Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:28;;;;;;;4.15;1.00;;;15.80;99.90;;;;;;5064797;28;20039;-70
2022/09/02 00:04:04;;;;;;;5.13;1.10;;;15.70;99.90;;;;;;5066205;28;20051;-70
2022/09/02 00:06:30;;;;;;;4.32;1.15;;;15.70;99.90;;;;;;5063141;28;20147;-70
2022/09/02 00:08:57;;;;;;;3.45;1.00;;;15.60;99.90;;;;;;5064975;28;20041;-70
2022/09/02 00:11:26;;;;;;;2.42;0.93;;;15.60;99.90;;;;;;5063503;28;20130;-70
2022/09/02 00:13:52;;;;;;;2.42;1.00;;;15.60;99.90;;;;;;5064093;28;20052;-69
2022/09/02 00:16:18;;;;;;;3.83;1.13;;;15.50;99.90;;;;;;5047183;28;20425;-70
2022/09/02 00:18:44;;;;;;;6.13;1.42;;;15.50;99.90;;;;;;5060900;28;20110;-70
2022/09/02 00:21:12;;;;;;;5.50;1.00;;;15.50;99.90;;;;;;5063791;28;20059;-69
2022/09/02 00:23:39;;;;;;;3.17;1.10;;;15.40;99.90;;;;;;5064902;28;20080;-70
2022/09/02 00:26:05;;;;;;;4.55;1.15;;;15.40;99.90;;;;;;5047008;28;20051;-70
2022/09/02 00:28:31;;;;;;;2.47;1.08;;;15.30;99.90;;;;;;5045543;28;20037;-70
2022/09/02 00:30:57;;;;;;;2.83;1.10;;;15.30;99.90;;;;;;5065358;28;20059;-70
2022/09/02 00:33:22;;;;;;;3.97;1.05;;;15.30;99.90;;;;;;5063572;28;20393;-70
2022/09/02 00:35:49;;;;;;;5.53;1.17;;;15.20;99.90;;;;;;5050029;28;20032;-70
2022/09/02 00:38:15;;;;;;;4.07;1.13;;;15.20;99.90;;;;;;5050226;28;20494;-70
2022/09/02 00:40:49;;;;;;;3.30;1.20;;;15.10;99.90;;;;;;5063712;28;20049;-70
2022/09/02 00:43:37;;;;;;;2.67;1.08;;;15.10;99.90;;;;;;5061419;28;20040;-70
2022/09/02 00:46:03;;;;;;;2.58;1.10;;;15.10;99.90;;;;;;5060761;28;20131;-70
2022/09/02 00:48:29;;;;;;;2.50;1.10;;;15.00;99.90;;;;;;5061811;28;20762;-71
2022/09/02 00:50:55;;;;;;;3.50;1.38;;;15.00;99.90;;;;;;5064121;28;20159;-70
2022/09/02 00:53:21;;;;;;;2.80;1.08;;;14.90;99.90;;;;;;5062632;28;20123;-70
2022/09/02 00:55:49;;;;;;;5.15;1.20;;;14.90;99.90;;;;;;5065423;28;20043;-71
2022/09/02 00:58:23;;;;;;;4.80;1.50;;;15.00;99.90;;;;;;5048697;28;20044;-70
2022/09/02 01:00:55;;;;;;;3.70;1.38;;;14.80;99.90;;;;;;5047677;28;20124;-70
2022/09/02 01:03:22;;;;;;;2.95;1.00;;;14.80;99.90;;;;;;5065443;28;20120;-70
2022/09/02 01:05:50;;;;;;;3.15;1.38;;;14.80;99.90;;;;;;5066297;28;20040;-70
2022/09/02 01:08:23;;;;;;;3.42;1.30;;;14.70;99.90;;;;;;5066637;28;20041;-70
2022/09/02 01:10:51;;;;;;;4.13;1.40;;;14.70;99.90;;;;;;5064244;28;20072;-70
2022/09/02 01:13:20;;;;;;;4.03;1.13;;;14.70;99.90;;;;;;5065684;28;20078;-70
2022/09/02 01:15:50;;;;;;;3.05;1.02;;;14.60;99.90;;;;;;5065452;28;20045;-70
2022/09/02 01:18:23;;;;;;;2.67;1.00;;;14.60;99.90;;;;;;5064943;28;20057;-70
2022/09/02 01:20:48;;;;;;;2.53;1.10;;;14.60;99.90;;;;;;5049282;28;20461;-70
2022/09/02 01:23:16;;;;;;;3.40;1.13;;;14.60;99.90;;;;;;5049087;28;20063;-70
2022/09/02 01:25:42;;;;;;;3.25;0.98;;;14.50;99.90;;;;;;5049683;28;20059;-70
2022/09/02 01:28:10;;;;;;;2.75;1.00;;;14.50;99.90;;;;;;5069820;28;20452;-70
2022/09/02 01:30:40;;;;;;;3.38;0.90;;;14.50;99.90;;;;;;5065713;28;20094;-70
2022/09/02 01:33:06;;;;;;;3.13;1.30;;;14.40;99.90;;;;;;5066232;28;20048;-70
2022/09/02 01:35:32;;;;;;;2.70;1.20;;;14.40;99.90;;;;;;5067177;28;20539;-70
2022/09/02 01:37:58;;;;;;;4.00;1.15;;;14.40;99.90;;;;;;5068429;28;20091;-70
2022/09/02 01:40:26;;;;;;;3.47;1.10;;;14.40;99.90;;;;;;5063702;28;20040;-70
2022/09/02 01:42:55;;;;;;;3.70;1.33;;;14.30;99.90;;;;;;5066488;28;20041;-70
2022/09/02 01:45:22;;;;;;;4.35;1.48;;;14.20;99.90;;;;;;5066390;28;20102;-70
2022/09/02 01:47:47;;;;;;;3.35;1.25;;;14.20;99.90;;;;;;5050114;28;20127;-69
2022/09/02 01:50:13;;;;;;;3.33;1.20;;;14.20;99.90;;;;;;5049524;28;20147;-69
2022/09/02 01:52:39;;;;;;;4.32;1.48;;;14.20;99.90;;;;;;5066180;28;20544;-69
2022/09/02 01:55:05;;;;;;;2.53;1.20;;;14.10;99.90;;;;;;5068885;28;20730;-69
2022/09/02 01:57:30;;;;;;;5.28;1.20;;;14.10;99.90;;;;;;5068258;28;20796;-69
2022/09/02 01:59:56;;;;;;;5.32;1.45;;;14.10;99.90;;;;;;5066765;28;20079;-69
2022/09/02 02:02:22;;;;;;;3.72;1.48;;;14.00;99.90;;;;;;5065086;28;20040;-70
2022/09/02 02:04:48;;;;;;;3.33;1.38;;;14.10;99.90;;;;;;5067947;28;20055;-69
2022/09/02 02:07:16;;;;;;;2.67;1.33;;;14.00;99.90;;;;;;5064835;28;20044;-70
2022/09/02 02:09:42;;;;;;;3.90;1.23;;;14.00;99.90;;;;;;5066922;28;20048;-69
2022/09/02 02:12:08;;;;;;;3.95;1.20;;;13.90;99.90;;;;;;5065788;28;20059;-69
2022/09/02 02:14:35;;;;;;;3.53;1.30;;;13.90;99.90;;;;;;5065919;28;20749;-69
2022/09/02 02:17:00;;;;;;;3.33;1.60;;;13.90;99.90;;;;;;5065852;28;20040;-69
2022/09/02 02:19:26;;;;;;;2.75;1.20;;;13.90;99.90;;;;;;5064757;28;20036;-69
2022/09/02 02:21:52;;;;;;;2.90;1.30;;;13.80;99.90;;;;;;5065484;28;20032;-69
2022/09/02 02:24:18;;;;;;;3.00;1.40;;;13.80;99.90;;;;;;5065631;28;20543;-69
2022/09/02 02:26:44;;;;;;;3.83;1.83;;;13.80;99.90;;;;;;5064540;28;20044;-69
2022/09/02 02:29:11;;;;;;;4.32;1.50;;;13.70;99.90;;;;;;5064552;28;20505;-69
2022/09/02 02:31:37;;;;;;;3.65;1.42;;;13.70;99.90;;;;;;5064794;28;20072;-69
2022/09/02 02:34:03;;;;;;;4.70;1.35;;;13.70;99.90;;;;;;5064811;28;20087;-69
2022/09/02 02:36:29;;;;;;;3.42;1.20;;;13.70;99.90;;;;;;5068783;28;20082;-68
2022/09/02 02:38:55;;;;;;;3.47;1.40;;;13.70;99.90;;;;;;5047954;28;20448;-69
2022/09/02 02:41:21;;;;;;;3.58;1.40;;;13.60;99.90;;;;;;5065205;28;20047;-70
2022/09/02 02:43:47;;;;;;;3.45;1.23;;;13.60;99.90;;;;;;5063795;28;20044;-69
2022/09/02 02:46:14;;;;;;;5.97;1.58;;;13.70;99.90;;;;;;5063199;28;20620;-69
2022/09/02 02:48:40;;;;;;;3.45;1.15;;;13.60;99.90;;;;;;5064062;28;20056;-69
2022/09/02 02:51:07;;;;;;;4.43;1.17;;;13.60;99.90;;;;;;5065884;28;20048;-69
2022/09/02 02:53:35;;;;;;;1.92;1.05;;;13.50;99.90;;;;;;5046405;28;20045;-69
2022/09/02 02:56:01;;;;;;;4.22;1.15;;;13.50;99.90;;;;;;5063019;28;20052;-69
2022/09/02 02:58:27;;;;;;;2.45;1.10;;;13.50;99.90;;;;;;5064594;28;20462;-70
2022/09/02 03:00:53;;;;;;;5.95;1.10;;;13.50;99.90;;;;;;5063857;28;20075;-69
2022/09/02 03:03:21;;;;;;;3.33;1.10;;;13.40;99.90;;;;;;5065249;28;20039;-69
2022/09/02 03:05:48;;;;;;;2.88;1.20;;;13.40;99.90;;;;;;5064545;28;20194;-69
2022/09/02 03:08:14;;;;;;;2.88;1.15;;;13.40;99.90;;;;;;5064653;28;20041;-69
2022/09/02 03:10:43;;;;;;;2.40;1.20;;;13.40;99.90;;;;;;5063064;28;20421;-69
2022/09/02 03:13:10;;;;;;;3.25;1.27;;;13.30;99.90;;;;;;5062422;28;20049;-69
2022/09/02 03:15:38;;;;;;;5.05;1.17;;;13.30;99.90;;;;;;5062138;28;20406;-69
2022/09/02 03:18:05;;;;;;;2.78;1.20;;;13.30;99.90;;;;;;5064660;28;20127;-69
2022/09/02 03:20:31;;;;;;;3.88;1.15;;;13.30;99.90;;;;;;5063007;28;20806;-69
2022/09/02 03:22:58;;;;;;;2.70;1.10;;;13.20;99.90;;;;;;5063920;28;20037;-69
2022/09/02 03:25:26;;;;;;;3.03;1.25;;;13.20;99.90;;;;;;5064694;28;20064;-69
2022/09/02 03:27:52;;;;;;;3.33;1.30;;;13.20;99.90;;;;;;5063737;28;20104;-69
2022/09/02 03:30:22;;;;;;;4.25;1.20;;;13.20;99.90;;;;;;5062726;28;20056;-69
2022/09/02 03:32:47;;;;;;;3.83;1.25;;;13.20;99.90;;;;;;5061264;28;20508;-69
2022/09/02 03:35:17;;;;;;;4.80;1.15;;;13.20;99.90;;;;;;5062705;28;20139;-69
2022/09/02 03:37:44;;;;;;;5.88;1.30;;;13.10;99.90;;;;;;5063940;28;20082;-69
2022/09/02 03:40:14;;;;;;;3.97;1.35;;;13.10;99.90;;;;;;5063204;28;20052;-69
2022/09/02 03:42:40;;;;;;;4.20;1.35;;;13.10;99.90;;;;;;5065177;28;20041;-69
2022/09/02 03:45:08;;;;;;;3.78;1.30;;;13.10;99.90;;;;;;5065647;28;20073;-70
2022/09/02 03:47:34;;;;;;;2.70;1.27;;;13.10;99.90;;;;;;5063985;28;20043;-70
2022/09/02 03:50:01;;;;;;;3.78;1.48;;;13.10;99.90;;;;;;5065740;28;20036;-70
2022/09/02 03:52:27;;;;;;;3.28;1.10;;;13.00;99.90;;;;;;5063876;28;20040;-69
2022/09/02 03:54:53;;;;;;;5.65;1.50;;;13.00;99.90;;;;;;5065787;28;20043;-69
2022/09/02 03:57:19;;;;;;;3.13;1.17;;;13.00;99.90;;;;;;5066492;28;20032;-69
2022/09/02 03:59:45;;;;;;;5.07;1.83;;;13.00;99.90;;;;;;5064895;28;20063;-69
2022/09/02 04:02:11;;;;;;;3.33;1.17;;;12.90;99.90;;;;;;5065009;28;20055;-69
2022/09/02 04:04:37;;;;;;;3.42;1.17;;;12.90;99.90;;;;;;5063936;28;20511;-69
2022/09/02 04:07:03;;;;;;;4.25;1.23;;;12.90;99.90;;;;;;5058689;28;20052;-69
2022/09/02 04:09:28;;;;;;;4.65;1.40;;;12.90;99.90;;;;;;5063567;28;20105;-69
2022/09/02 04:11:54;;;;;;;7.68;1.30;;;13.00;99.90;;;;;;5064506;28;20163;-69
2022/09/02 04:14:20;;;;;;;5.30;1.50;;;12.80;99.90;;;;;;5048212;28;20045;-69
2022/09/02 04:16:46;;;;;;;4.57;1.27;;;12.80;99.90;;;;;;5058497;28;20773;-69
2022/09/02 04:19:12;;;;;;;4.80;1.40;;;12.90;99.90;;;;;;5073039;28;20054;-69
2022/09/02 04:21:39;;;;;;;2.92;1.20;;;12.80;99.90;;;;;;5057576;28;20036;-69
2022/09/02 04:24:08;;;;;;;4.82;1.70;;;12.80;99.90;;;;;;5057337;28;20056;-69
2022/09/02 04:26:34;;;;;;;2.80;1.30;;;12.70;99.90;;;;;;5056498;28;20959;-69
2022/09/02 04:29:00;;;;;;;3.88;1.10;;;12.70;99.90;;;;;;5062121;28;20844;-69
2022/09/02 04:31:29;;;;;;;4.28;1.30;;;12.70;99.90;;;;;;5056900;28;20055;-70
2022/09/02 04:33:56;;;;;;;3.40;1.35;;;12.70;99.90;;;;;;5058702;28;20047;-69
2022/09/02 04:36:22;;;;;;;3.10;1.40;;;12.70;99.90;;;;;;5048704;28;20537;-70
2022/09/02 04:38:49;;;;;;;4.22;1.33;;;12.60;99.90;;;;;;5077772;28;20050;-69
2022/09/02 04:41:18;;;;;;;4.07;1.30;;;12.60;99.90;;;;;;5060846;28;20130;-69
2022/09/02 04:43:44;;;;;;;3.97;1.50;;;12.60;99.90;;;;;;5064329;28;20048;-69
2022/09/02 04:46:12;;;;;;;4.90;1.50;;;12.60;99.90;;;;;;5064378;28;20060;-69
2022/09/02 04:48:38;;;;;;;3.25;1.33;;;12.60;99.90;;;;;;5061015;28;20044;-69
2022/09/02 04:51:13;;;;;;;5.85;1.70;;;12.50;99.90;;;;;;5066200;28;20463;-69
2022/09/02 04:53:39;;;;;;;5.57;1.60;;;12.60;99.90;;;;;;5057522;28;20975;-69
2022/09/02 04:56:08;;;;;;;3.80;1.42;;;12.50;99.90;;;;;;5060646;28;20402;-69
2022/09/02 04:58:35;;;;;;;3.83;1.80;;;12.50;99.90;;;;;;5064967;28;20420;-69
2022/09/02 05:01:09;;;;;;;3.08;1.50;;;12.50;99.90;;;;;;5059569;28;20126;-69
2022/09/02 05:03:35;;;;;;;3.78;1.60;;;12.50;99.90;;;;;;5058515;28;20039;-70
2022/09/02 05:06:04;;;;;;;3.75;1.30;;;12.50;99.90;;;;;;5058216;28;20044;-69
2022/09/02 05:08:30;;;;;;;3.15;1.40;;;12.40;99.90;;;;;;5053631;28;20044;-69
2022/09/02 05:10:56;;;;;;;4.05;1.65;;;12.50;99.90;;;;;;5055299;28;20059;-69
2022/09/02 05:13:22;;;;;;;3.42;1.52;;;12.40;99.90;;;;;;5054535;28;20102;-69
2022/09/02 05:15:48;;;;;;;3.97;1.60;;;12.40;99.90;;;;;;5057549;28;20133;-69
2022/09/02 05:18:14;;;;;;;6.47;1.70;;;12.40;99.90;;;;;;5056381;28;20052;-69
2022/09/02 05:20:42;;;;;;;4.53;1.60;;;12.40;99.90;;;;;;5053178;28;20509;-69
2022/09/02 05:23:10;;;;;;;4.47;1.55;;;12.40;99.90;;;;;;5065390;28;20646;-69
2022/09/02 05:25:40;;;;;;;4.43;1.75;;;12.40;99.90;;;;;;5058255;28;20438;-69
2022/09/02 05:28:09;;;;;;;3.80;1.60;;;12.30;99.90;;;;;;5064960;28;20052;-70
2022/09/02 05:30:37;;;;;;;5.60;1.50;;;12.40;99.90;;;;;;5059591;28;20052;-69
2022/09/02 05:33:04;;;;;;;3.58;1.75;;;12.40;99.90;;;;;;5057794;28;20127;-69
2022/09/02 05:35:30;;;;;;;6.18;1.58;;;12.40;99.90;;;;;;5046392;28;20127;-69
2022/09/02 05:37:56;;;;;;;4.97;1.80;;;12.40;99.90;;;;;;5043011;28;20056;-69
2022/09/02 05:40:22;;;;;;;4.43;1.75;;;12.40;99.90;;;;;;5046251;28;21070;-70
2022/09/02 05:42:48;;;;;;;3.53;1.55;;;12.50;99.90;;;;;;5051079;28;20036;-70
2022/09/02 05:45:13;;;;;;;4.35;1.70;;;12.40;99.90;;;;;;5049047;28;20045;-70
2022/09/02 05:47:39;;;;;;;5.03;1.60;;;12.50;99.90;;;;;;5052206;28;20052;-69
2022/09/02 05:50:06;;;;;;;5.97;1.85;;;12.70;99.90;;;;;;5054026;28;20079;-70
2022/09/02 05:52:31;;;;;;;3.60;1.58;;;12.60;99.90;;;;;;5057524;28;20037;-69
2022/09/02 05:55:02;;;;;;;4.45;1.67;;;12.70;99.90;;;;;;5045410;28;20526;-70
2022/09/02 05:57:28;;;;;;;4.57;1.60;;;12.80;99.90;;;;;;5032928;28;20501;-70
2022/09/02 05:59:55;;;;;;;3.72;1.80;;;12.80;99.90;;;;;;5050077;28;20418;-70
2022/09/02 06:02:23;;;;;;;6.40;1.95;;;12.90;99.90;;;;;;5048595;28;20042;-71
2022/09/02 06:04:52;;;;;;;6.47;2.35;;;12.90;99.90;;;;;;5070304;28;20357;-70
2022/09/02 06:07:22;;;;;;;5.78;2.00;;;12.90;99.90;;;;;;5056269;28;20048;-69
2022/09/02 06:09:48;;;;;;;3.50;1.65;;;12.90;99.90;;;;;;5078386;28;20322;-70
2022/09/02 06:12:16;;;;;;;4.47;1.63;;;12.90;99.90;;;;;;5061389;28;20551;-70
2022/09/02 06:14:42;;;;;;;3.35;1.80;;;13.00;99.90;;;;;;5057786;28;20053;-70
2022/09/02 06:17:08;;;;;;;3.83;1.73;;;13.00;99.90;;;;;;5051701;28;20051;-70
2022/09/02 06:19:34;;;;;;;6.30;1.80;;;13.00;99.90;;;;;;5056089;28;20048;-70
2022/09/02 06:22:02;;;;;;;5.75;2.00;;;13.00;99.90;;;;;;5048853;28;20036;-69
2022/09/02 06:24:29;;;;;;;4.85;1.88;;;13.10;99.90;;;;;;5064989;28;20040;-70
2022/09/02 06:26:55;;;;;;;3.22;1.55;;;13.30;99.90;;;;;;5038242;28;20471;-69
2022/09/02 06:29:22;;;;;;;3.42;1.50;;;13.50;99.90;;;;;;5065899;28;20612;-70
2022/09/02 06:31:49;;;;;;;2.60;1.48;;;13.60;99.90;;;;;;5055473;28;20095;-70
2022/09/02 06:34:17;;;;;;;4.63;1.70;;;13.70;99.90;;;;;;5037355;28;20040;-70
2022/09/02 06:36:45;;;;;;;7.28;1.83;;;13.80;99.90;;;;;;5059103;28;20036;-69
2022/09/02 06:39:13;;;;;;;5.40;1.70;;;13.80;99.90;;;;;;5059991;28;20125;-70
2022/09/02 06:41:41;;;;;;;3.30;1.60;;;13.90;99.90;;;;;;5059343;28;20040;-70
2022/09/02 06:44:09;;;;;;;5.55;1.83;;;13.90;99.90;;;;;;5058258;28;20045;-69
2022/09/02 06:46:38;;;;;;;5.93;1.75;;;13.90;99.90;;;;;;5056748;28;20535;-70
2022/09/02 06:49:06;;;;;;;5.57;1.80;;;14.00;99.90;;;;;;5071520;28;20452;-70
2022/09/02 06:51:38;;;;;;;3.40;1.50;;;14.00;99.90;;;;;;5059960;28;20428;-70
2022/09/02 06:54:07;;;;;;;3.42;1.48;;;14.10;99.90;;;;;;5057893;28;20040;-69
2022/09/02 06:56:34;;;;;;;3.67;1.60;;;14.20;99.90;;;;;;5061166;28;21555;-69
2022/09/02 06:58:59;;;;;;;4.57;1.35;;;14.20;99.90;;;;;;5058024;28;20458;-70
2022/09/02 07:01:28;;;;;;;4.63;1.38;;;14.30;99.90;;;;;;5060901;28;20102;-70
2022/09/02 07:06:44;;;;;;;2.85;1.45;;;14.40;99.90;;;;;;5063315;28;21170;-70
2022/09/02 07:09:10;;;;;;;;;;;14.50;99.90;;;;;;5058976;28;20144;-69
2022/09/02 07:11:37;;;;;;;6.35;1.70;;;14.60;99.90;;;;;;5060820;28;19921;-69
2022/09/02 07:14:03;;;;;;;3.72;1.40;;;14.70;99.90;;;;;;5059003;28;20048;-70
2022/09/02 07:16:35;;;;;;;5.15;1.40;;;14.80;99.90;;;;;;5058250;28;20032;-69
2022/09/02 07:19:01;;;;;;;4.72;1.40;;;14.90;99.90;;;;;;5060062;28;20504;-70
2022/09/02 07:21:30;;;;;;;3.55;1.40;;;15.10;99.90;;;;;;5060609;28;20052;-69
2022/09/02 07:24:00;;;;;;;3.67;1.30;;;15.30;99.90;;;;;;5059265;28;20045;-69
2022/09/02 07:26:27;;;;;;;3.88;1.23;;;15.50;99.90;;;;;;5042451;28;20048;-69
2022/09/02 07:28:54;;;;;;;3.63;1.38;;;15.70;99.90;;;;;;5060480;28;20143;-69
2022/09/02 07:31:20;;;;;;;4.55;1.27;;;16.00;99.90;;;;;;5059984;28;20048;-69
2022/09/02 07:33:46;;;;;;;7.50;1.50;;;16.10;99.90;;;;;;5058468;28;20047;-70
2022/09/02 07:36:12;;;;;;;2.65;1.10;;;16.40;99.90;;;;;;5042508;28;20052;-69
2022/09/02 07:38:40;;;;;;;6.63;1.58;;;16.60;99.90;;;;;;5041134;28;20049;-70
2022/09/02 07:41:07;;;;;;;2.80;1.17;;;16.70;99.90;;;;;;5056746;28;20044;-70
2022/09/02 07:43:34;;;;;;;3.00;1.20;;;16.90;99.90;;;;;;5069144;28;20247;-70
2022/09/02 07:46:00;;;;;;;5.88;1.27;;;17.10;99.90;;;;;;5058191;28;20304;-70
2022/09/02 07:48:27;;;;;;;3.03;1.35;;;17.20;99.90;;;;;;5057577;28;20044;-70
2022/09/02 07:50:53;;;;;;;4.25;1.30;;;17.30;99.90;;;;;;5055457;28;20064;-70
2022/09/02 07:53:19;;;;;;;2.80;1.10;;;17.50;99.90;;;;;;5055642;28;20047;-69
2022/09/02 07:55:46;;;;;;;3.42;1.17;;;17.60;99.90;;;;;;5059679;28;20050;-70
2022/09/02 07:58:13;;;;;;;4.93;1.30;;;17.70;99.90;;;;;;5059234;28;20054;-70
2022/09/02 08:00:40;;;;;;;3.65;1.20;;;17.80;99.90;;;;;;5059173;28;20048;-70
2022/09/02 08:03:07;;;;;;;3.67;1.45;;;17.90;99.90;;;;;;5057382;28;20667;-70
2022/09/02 08:05:33;;;;;;;3.25;1.20;;;18.00;99.90;;;;;;5059292;28;20045;-70
2022/09/02 08:07:59;;;;;;;8.00;1.95;;;18.20;99.90;;;;;;5063894;28;20098;-69
2022/09/02 08:10:28;;;;;;;2.90;1.20;;;18.30;99.90;;;;;;5063935;28;20487;-69
2022/09/02 08:12:59;;;;;;;5.22;1.48;;;18.40;99.90;;;;;;5061915;28;20583;-69
2022/09/02 08:15:27;;;;;;;3.80;1.15;;;18.50;99.90;;;;;;5063336;28;20083;-70
2022/09/02 08:17:54;;;;;;;2.35;1.02;;;18.60;99.90;;;;;;5061577;28;20091;-70
2022/09/02 08:20:21;;;;;;;5.13;1.13;;;18.70;99.90;;;;;;5062132;28;20044;-70
2022/09/02 08:22:47;;;;;;;3.58;1.10;;;18.80;99.90;;;;;;5063231;28;20072;-70
2022/09/02 08:25:13;;;;;;;4.65;1.08;;;18.90;99.90;;;;;;5063292;28;20045;-70
2022/09/02 08:27:39;;;;;;;4.50;1.30;;;19.10;99.90;;;;;;5061654;28;20574;-70
2022/09/02 08:30:08;;;;;;;3.22;1.23;;;19.20;99.90;;;;;;5064199;28;20489;-69
2022/09/02 08:32:34;;;;;;;4.00;1.20;;;19.30;99.90;;;;;;5064700;28;20068;-70
2022/09/02 08:35:01;;;;;;;3.92;1.00;;;19.40;99.90;;;;;;5064002;28;20048;-70
2022/09/02 08:37:31;;;;;;;4.95;1.10;;;19.50;99.90;;;;;;5063245;28;20044;-71
2022/09/02 08:39:57;;;;;;;5.85;1.80;;;19.60;99.90;;;;;;5063309;28;20123;-70
2022/09/02 08:42:37;;;;;;;3.22;1.17;;;19.70;99.90;;;;;;5048302;28;20132;-71
2022/09/02 08:45:11;;;;;;;4.05;1.25;;;19.90;99.90;;;;;;5056323;28;20045;-70
2022/09/02 08:47:42;;;;;;;3.67;1.25;;;20.00;99.90;;;;;;5078587;28;20680;-69
2022/09/02 08:50:18;;;;;;;2.75;1.20;;;20.10;99.90;;;;;;5069630;28;20075;-70
2022/09/02 08:53:13;;;;;;;2.78;1.33;;;20.20;99.90;;;;;;5069857;28;20492;-71
2022/09/02 08:55:50;;;;;;;6.18;1.33;;;20.30;99.90;;;;;;5060740;28;20091;-71
2022/09/02 08:58:22;;;;;;;6.95;1.52;;;20.30;99.90;;;;;;5061750;28;20044;-71
2022/09/02 09:01:06;;;;;;;6.13;1.52;;;20.40;99.90;;;;;;5064656;28;20101;-71
2022/09/02 09:03:56;;;;;;;4.18;1.20;;;20.40;99.90;;;;;;5065924;28;20116;-70
2022/09/02 09:06:31;;;;;;;6.35;1.52;;;20.50;99.90;;;;;;5063679;28;20079;-71
2022/09/02 09:09:06;;;;;;;5.72;1.60;;;20.50;99.90;;;;;;5062859;28;20048;-71
2022/09/02 09:11:44;;;;;;;3.92;1.20;;;20.60;99.90;;;;;;5064786;28;20056;-71
2022/09/02 09:14:16;;;;;;;5.97;1.40;;;20.60;99.90;;;;;;5039116;28;20059;-71
2022/09/02 09:17:05;;;;;;;3.35;1.25;;;20.70;99.90;;;;;;5070603;28;20102;-71
2022/09/02 09:19:37;;;;;;;4.82;1.25;;;20.80;99.90;;;;;;5064756;28;20322;-71
2022/09/02 09:22:04;;;;;;;6.47;1.70;;;20.90;99.90;;;;;;5063720;28;20105;-70
2022/09/02 09:24:32;;;;;;;5.05;1.08;;;21.00;99.90;;;;;;5059569;28;20045;-71
2022/09/02 09:26:59;;;;;;;4.55;1.20;;;21.00;99.90;;;;;;5061674;28;20059;-72
2022/09/02 09:29:25;;;;;;;5.53;1.40;;;21.10;99.90;;;;;;5061522;28;20048;-72
2022/09/02 09:31:59;;;;;;;4.28;1.30;;;21.20;99.90;;;;;;5059396;28;20048;-71
2022/09/02 09:34:51;;;;;;;4.88;1.17;;;21.20;99.90;;;;;;5079659;28;20070;-71
2022/09/02 09:37:33;;;;;;;2.78;1.00;;;21.30;99.90;;;;;;5062964;28;20405;-71
2022/09/02 09:40:00;;;;;;;4.78;1.25;;;21.40;99.90;;;;;;5056542;28;20060;-71
2022/09/02 09:42:36;;;;;;;3.35;1.40;;;21.50;99.90;;;;;;5062229;28;20164;-71
2022/09/02 09:45:24;;;;;;;3.88;1.75;;;21.60;99.90;;;;;;5044835;28;20052;-71
2022/09/02 09:48:30;;;;;;;4.00;1.02;;;21.70;99.90;;;;;;5060775;28;20040;-72
2022/09/02 09:50:56;;;;;;;6.13;1.08;;;21.80;99.90;;;;;;5000781;28;20049;-71
2022/09/02 09:53:35;;;;;;;4.32;1.05;;;21.80;99.90;;;;;;5048708;28;20550;-71
2022/09/02 09:56:06;;;;;;;4.00;1.20;;;21.80;99.90;;;;;;5053970;28;20124;-71
2022/09/02 09:58:40;;;;;;;7.82;1.10;;;21.90;99.90;;;;;;5060433;28;20051;-72
2022/09/02 10:01:33;;;;;;;6.05;0.90;;;22.00;99.90;;;;;;5075288;28;20044;-71
2022/09/02 10:04:02;;;;;;;3.08;1.00;;;22.10;99.90;;;;;;5061241;28;20044;-71
2022/09/02 10:06:31;;;;;;;6.32;2.78;;;22.10;99.90;;;;;;5062784;28;20040;-69
2022/09/02 10:09:13;;;;;;;6.18;1.15;;;22.20;99.80;;;;;;5061431;28;20037;-69
2022/09/02 10:11:52;;;;;;;3.05;0.90;;;22.20;99.90;;;;;;5075905;28;20053;-71
2022/09/02 10:14:17;;;;;;;3.28;1.00;;;22.20;99.50;;;;;;5061285;28;20044;-71
2022/09/02 10:17:11;;;;;;;2.95;1.00;;;22.30;98.70;;;;;;5068206;28;20062;-71
2022/09/02 10:20:06;;;;;;;2.45;0.88;;;22.30;98.40;;;;;;5033668;28;20051;-71
2022/09/02 10:22:44;;;;;;;6.05;1.20;;;22.30;98.40;;;;;;5055528;28;20052;-71
2022/09/02 10:25:32;;;;;;;2.85;1.10;;;22.40;98.60;;;;;;5062922;28;20043;-72
2022/09/02 10:28:10;;;;;;;4.70;1.10;;;22.50;98.00;;;;;;5058302;28;21623;-71
2022/09/02 10:30:54;;;;;;;3.58;0.85;;;22.50;96.80;;;;;;5040384;28;20055;-71
2022/09/02 10:33:35;;;;;;;4.15;0.98;;;22.50;97.60;;;;;;5042959;28;20139;-71
2022/09/02 10:36:35;;;;;;;4.25;0.98;;;22.60;96.00;;;;;;5059566;28;20045;-71
2022/09/02 10:39:38;;;;;;;3.57;1.00;;;22.70;96.40;;;;;;5062145;28;20618;-71
2022/09/02 10:42:32;;;;;;;3.78;1.00;;;22.70;96.90;;;;;;5062368;28;20037;-71
2022/09/02 10:45:09;;;;;;;3.83;1.13;;;22.70;96.90;;;;;;5057247;28;20052;-71
2022/09/02 10:47:37;;;;;;;5.38;1.20;;;22.80;96.00;;;;;;5060948;28;20044;-72
2022/09/02 10:50:26;;;;;;;3.63;1.00;;;22.80;95.60;;;;;;5045715;28;20048;-72
2022/09/02 10:52:57;;;;;;;4.55;1.15;;;22.80;95.50;;;;;;5056935;28;21541;-71
2022/09/02 10:55:34;;;;;;;4.70;1.23;;;22.80;95.70;;;;;;5062826;28;20075;-73
2022/09/02 10:58:09;;;;;;;3.33;1.15;;;22.90;94.80;;;;;;5062435;28;20075;-72
2022/09/02 11:00:40;;;;;;;1.88;0.63;;;22.90;95.10;;;;;;5063709;28;20041;-72
2022/09/02 11:03:20;;;;;;;7.60;1.33;;;23.00;95.30;;;;;;5065283;28;20044;-72
2022/09/02 11:05:54;;;;;;;5.80;1.37;;;23.10;95.30;;;;;;5061161;28;20511;-72
2022/09/02 11:08:26;;;;;;;1.58;0.80;;;23.10;94.80;;;;;;5058247;28;20078;-72
2022/09/02 11:11:20;;;;;;;7.50;1.27;;;23.20;95.10;;;;;;5066517;28;20396;-72
2022/09/02 11:14:01;;;;;;;3.97;1.00;;;23.20;94.50;;;;;;5054594;28;20064;-72
2022/09/02 11:16:50;;;;;;;5.75;1.10;;;23.30;94.40;;;;;;5060437;28;20098;-72
2022/09/02 11:19:29;;;;;;;4.38;1.02;;;23.30;93.70;;;;;;5062914;28;20052;-73
2022/09/02 11:22:06;;;;;;;4.40;1.00;;;23.30;94.20;;;;;;5060349;28;20584;-71
2022/09/02 11:24:35;;;;;;;4.28;1.05;;;23.40;93.70;;;;;;5059842;28;20097;-72
2022/09/02 11:27:10;;;;;;;3.35;1.00;;;23.40;93.50;;;;;;5063109;28;20032;-73
2022/09/02 11:30:17;;;;;;;3.63;1.08;;;23.50;94.20;;;;;;5075652;28;20482;-72
2022/09/02 11:32:55;;;;;;;5.82;1.10;;;23.50;93.60;;;;;;5052027;28;20049;-72
2022/09/02 11:35:38;;;;;;;4.20;0.93;;;23.60;93.00;;;;;;5045511;28;20102;-73
2022/09/02 11:38:25;;;;;;;6.30;1.17;;;23.60;92.60;;;;;;5042189;28;20055;-72
2022/09/02 11:41:19;;;;;;;5.28;0.95;;;23.60;92.80;;;;;;5076005;28;20067;-72
2022/09/02 11:44:23;;;;;;;3.35;1.20;;;23.70;92.40;;;;;;5062282;28;20072;-72
2022/09/02 11:47:06;;;;;;;4.72;1.30;;;23.70;92.20;;;;;;5060136;28;20136;-72
2022/09/02 11:49:57;;;;;;;6.18;1.20;;;23.80;93.00;;;;;;5072673;28;20045;-71
2022/09/02 11:52:25;;;;;;;5.85;0.95;;;23.90;92.10;;;;;;5059914;28;20048;-72
2022/09/02 11:55:05;;;;;;;5.28;1.00;;;23.90;91.10;;;;;;5074265;28;20060;-72
2022/09/02 11:57:32;;;;;;;3.85;0.88;;;23.90;91.10;;;;;;5071055;28;20503;-73
2022/09/02 11:59:57;;;;;;;3.22;0.95;;;23.90;91.60;;;;;;5059750;28;20047;-72
2022/09/02 12:02:45;;;;;;;4.13;0.90;;;23.90;91.10;;;;;;5044154;28;20492;-72
2022/09/02 12:05:30;;;;;;;2.85;1.05;;;24.00;90.70;;;;;;5041947;28;20668;-72
2022/09/02 12:08:04;;;;;;;8.55;1.27;;;23.90;90.10;;;;;;5058323;28;20306;-72
2022/09/02 12:10:50;;;;;;;4.80;0.95;;;23.90;90.70;;;;;;5061312;28;20040;-73
2022/09/02 12:13:39;;;;;;;5.10;1.10;;;24.00;90.60;;;;;;5045031;28;20640;-72
2022/09/02 12:16:15;;;;;;;7.07;1.15;;;24.00;90.40;;;;;;5045241;28;20051;-71
2022/09/02 12:18:45;;;;;;;3.33;1.05;;;24.10;90.40;;;;;;5054685;28;20127;-72
2022/09/02 12:21:13;;;;;;;6.38;1.20;;;24.10;90.40;;;;;;5062243;28;20040;-71
2022/09/02 12:23:51;;;;;;;4.90;1.13;;;24.10;90.30;;;;;;5039393;28;20048;-73
2022/09/02 12:26:19;;;;;;;7.85;1.40;;;24.20;90.40;;;;;;5056411;28;20131;-72
2022/09/02 12:28:46;;;;;;;6.05;1.00;;;24.30;90.30;;;;;;5058466;28;20048;-72
2022/09/02 12:31:33;;;;;;;4.22;0.95;;;24.30;87.70;;;;;;5065361;28;20162;-72
2022/09/02 12:34:01;;;;;;;4.15;0.90;;;24.30;86.80;;;;;;5067386;28;20048;-72
2022/09/02 12:36:45;;;;;;;6.40;0.90;;;24.30;86.50;;;;;;5054657;28;20086;-71
2022/09/02 12:39:23;;;;;;;4.43;1.02;;;24.30;86.20;;;;;;5051880;28;20048;-73
2022/09/02 12:42:12;;;;;;;4.88;1.05;;;24.30;86.40;;;;;;5066485;28;20045;-72
2022/09/02 12:44:51;;;;;;;7.22;1.38;;;24.40;86.40;;;;;;5041858;28;20448;-73
2022/09/02 12:47:29;;;;;;;5.80;1.10;;;24.50;85.20;;;;;;5051474;28;20118;-72
2022/09/02 12:50:09;;;;;;;4.22;0.73;;;24.50;85.50;;;;;;5053110;28;20060;-73
2022/09/02 12:52:35;;;;;;;3.83;1.00;;;24.50;83.50;;;;;;5060669;28;20679;-70
2022/09/02 12:55:22;;;;;;;3.47;1.35;;;24.60;82.20;;;;;;5034364;28;20048;-70
2022/09/02 12:57:50;;;;;;;4.40;0.90;;;24.60;83.30;;;;;;5058365;28;20048;-70
2022/09/02 13:00:27;;;;;;;5.05;1.15;;;24.60;83.50;;;;;;5052327;28;20049;-70
2022/09/02 13:03:20;;;;;;;4.63;0.93;;;24.60;83.70;;;;;;5042832;28;20052;-70
2022/09/02 13:05:55;;;;;;;4.30;1.10;;;24.70;83.20;;;;;;5039897;28;20139;-70
2022/09/02 13:09:05;;;;;;;4.28;0.90;;;24.70;82.00;;;;;;5055149;28;20048;-70
2022/09/02 13:11:57;;;;;;;3.17;0.73;;;24.80;82.00;;;;;;5034396;28;20056;-70