Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:57;;;;;;;;;;;;;;;15.32;51.11;100814.06;4842991;29;20317;-77
2022/04/10 00:03:42;;;;;;;;;;;;;;;15.33;51.25;100815.66;4833602;29;19920;-77
2022/04/10 00:06:26;;;;;;;;;;;;;;;15.23;49.92;100816.13;4842971;29;19921;-77
2022/04/10 00:09:13;;;;;;;;;;;;;;;15.24;50.16;100817.69;4835369;29;19917;-78
2022/04/10 00:11:58;;;;;;;;;;;;;;;15.37;51.33;100803.66;4842782;29;20293;-77
2022/04/10 00:14:45;;;;;;;;;;;;;;;15.48;50.70;100803.19;4842668;29;19921;-77
2022/04/10 00:17:30;;;;;;;;;;;;;;;15.50;51.41;100798.16;4834748;29;20301;-78
2022/04/10 00:20:15;;;;;;;;;;;;;;;15.52;51.08;100795.91;4834618;29;19924;-78
2022/04/10 00:22:59;;;;;;;;;;;;;;;15.47;50.68;100798.84;4834845;29;19920;-78
2022/04/10 00:25:44;;;;;;;;;;;;;;;15.44;51.25;100794.84;4834774;29;20389;-78
2022/04/10 00:28:28;;;;;;;;;;;;;;;15.47;51.57;100787.88;4841907;29;19921;-77
2022/04/10 00:31:13;;;;;;;;;;;;;;;15.38;50.86;100791.56;4834654;29;19921;-77
2022/04/10 00:33:58;;;;;;;;;;;;;;;15.31;51.04;100788.59;4842443;29;19921;-77
2022/04/10 00:36:42;;;;;;;;;;;;;;;15.24;50.31;100791.13;4834629;29;19921;-77
2022/04/10 00:39:28;;;;;;;;;;;;;;;15.30;51.84;100792.47;4834564;29;19924;-77
2022/04/10 00:42:13;;;;;;;;;;;;;;;15.32;52.59;100792.94;4834875;29;19920;-77
2022/04/10 00:44:58;;;;;;;;;;;;;;;15.32;52.70;100792.94;4842470;29;19920;-76
2022/04/10 00:47:45;;;;;;;;;;;;;;;15.40;52.43;100792.00;4842207;29;19921;-76
2022/04/10 00:50:31;;;;;;;;;;;;;;;15.47;52.52;100794.16;4842151;29;20377;-76
2022/04/10 00:53:15;;;;;;;;;;;;;;;15.54;51.75;100777.97;4842088;29;19921;-76
2022/04/10 00:56:00;;;;;;;;;;;;;;;15.60;51.90;100786.72;4842147;29;19916;-76
2022/04/10 00:58:45;;;;;;;;;;;;;;;15.66;51.70;100790.84;4841833;29;19924;-76
2022/04/10 01:01:29;;;;;;;;;;;;;;;15.64;51.00;100793.94;4841892;29;19920;-76
2022/04/10 01:04:14;;;;;;;;;;;;;;;15.66;51.43;100788.09;4841957;29;19921;-77
2022/04/10 01:06:59;;;;;;;;;;;;;;;15.63;51.37;100788.78;4842109;29;20284;-78
2022/04/10 01:09:44;;;;;;;;;;;;;;;15.57;50.74;100784.69;4834631;29;19939;-78
2022/04/10 01:12:30;;;;;;;;;;;;;;;15.51;50.13;100775.06;4842430;29;19920;-78
2022/04/10 01:15:18;;;;;;;;;;;;;;;15.55;50.99;100773.25;4829378;29;20417;-78
2022/04/10 01:18:06;;;;;;;;;;;;;;;15.54;50.79;100775.25;4834557;29;19921;-78
2022/04/10 01:20:51;;;;;;;;;;;;;;;15.58;50.41;100778.06;4842488;29;19925;-78
2022/04/10 01:23:37;;;;;;;;;;;;;;;15.54;51.09;100767.00;4842040;29;19946;-76
2022/04/10 01:26:23;;;;;;;;;;;;;;;15.60;51.59;100767.53;4834226;29;19920;-76
2022/04/10 01:29:09;;;;;;;;;;;;;;;15.58;51.07;100767.09;4841905;29;19920;-76
2022/04/10 01:31:56;;;;;;;;;;;;;;;15.55;50.87;100765.84;4834154;29;19921;-76
2022/04/10 01:34:41;;;;;;;;;;;;;;;15.51;50.36;100756.72;4841795;29;19921;-76
2022/04/10 01:37:27;;;;;;;;;;;;;;;15.53;50.66;100745.44;4834194;29;20432;-76
2022/04/10 01:40:12;;;;;;;;;;;;;;;15.46;50.79;100747.91;4845383;29;19925;-77
2022/04/10 01:42:57;;;;;;;;;;;;;;;15.47;50.67;100755.81;4832620;29;19924;-76
2022/04/10 01:45:42;;;;;;;;;;;;;;;15.46;51.48;100759.69;4837755;29;19921;-77
2022/04/10 01:48:27;;;;;;;;;;;;;;;15.34;50.88;100759.69;4838458;29;19928;-77
2022/04/10 01:51:12;;;;;;;;;;;;;;;15.16;51.51;100753.69;4846242;29;19921;-77
2022/04/10 01:53:57;;;;;;;;;;;;;;;15.16;51.43;100750.97;4846660;29;19925;-77
2022/04/10 01:56:42;;;;;;;;;;;;;;;15.22;51.83;100754.25;4836036;29;19920;-80
2022/04/10 01:59:26;;;;;;;;;;;;;;;15.30;51.56;100764.28;4844939;29;20393;-79
2022/04/10 02:02:11;;;;;;;;;;;;;;;15.21;50.76;100756.19;4845357;29;19920;-79
2022/04/10 02:04:56;;;;;;;;;;;;;;;15.23;52.46;100753.13;4845053;29;19920;-79
2022/04/10 02:07:41;;;;;;;;;;;;;;;15.33;52.38;100747.16;4837297;29;19921;-79
2022/04/10 02:10:26;;;;;;;;;;;;;;;15.34;51.49;100744.06;4831359;29;19921;-80
2022/04/10 02:13:12;;;;;;;;;;;;;;;15.32;51.12;100737.34;4836929;29;19920;-79
2022/04/10 02:15:57;;;;;;;;;;;;;;;15.25;50.65;100743.41;4837182;29;19921;-79
2022/04/10 02:18:42;;;;;;;;;;;;;;;15.26;50.94;100745.00;4851718;29;19920;-79
2022/04/10 02:21:26;;;;;;;;;;;;;;;15.30;51.42;100748.63;4855366;29;19920;-79
2022/04/10 02:24:10;;;;;;;;;;;;;;;15.33;51.97;100747.16;4852796;29;19920;-79
2022/04/10 02:26:55;;;;;;;;;;;;;;;15.26;51.43;100741.47;4863300;29;19920;-77
2022/04/10 02:29:39;;;;;;;;;;;;;;;15.25;51.18;100735.19;4862818;29;19926;-77
2022/04/10 02:32:23;;;;;;;;;;;;;;;15.24;51.32;100733.56;4863264;29;20288;-78
2022/04/10 02:35:09;;;;;;;;;;;;;;;15.25;51.30;100737.13;4863161;29;19920;-79
2022/04/10 02:37:53;;;;;;;;;;;;;;;15.23;51.36;100737.47;4855356;29;19920;-78
2022/04/10 02:40:38;;;;;;;;;;;;;;;15.19;51.07;100735.75;4862782;29;19924;-79
2022/04/10 02:43:23;;;;;;;;;;;;;;;15.16;51.28;100739.19;4862890;29;19920;-78
2022/04/10 02:46:11;;;;;;;;;;;;;;;15.10;51.04;100741.38;4862894;29;19920;-78
2022/04/10 02:49:01;;;;;;;;;;;;;;;15.07;51.82;100747.56;4854887;29;19920;-79
2022/04/10 02:51:49;;;;;;;;;;;;;;;14.99;51.05;100743.78;4862142;29;19920;-78
2022/04/10 02:54:34;;;;;;;;;;;;;;;14.75;50.87;100746.53;4851094;29;19920;-78
2022/04/10 02:57:19;;;;;;;;;;;;;;;14.80;51.96;100748.25;4862651;29;19920;-77
2022/04/10 03:00:04;;;;;;;;;;;;;;;14.77;51.51;100741.53;4854679;29;20309;-79
2022/04/10 03:02:49;;;;;;;;;;;;;;;14.93;52.05;100744.38;4854953;29;20388;-77
2022/04/10 03:05:33;;;;;;;;;;;;;;;14.77;51.15;100738.00;4862811;29;19921;-77
2022/04/10 03:08:19;;;;;;;;;;;;;;;14.77;51.23;100740.72;4855205;29;19924;-77
2022/04/10 03:11:04;;;;;;;;;;;;;;;14.64;50.77;100739.91;4854539;29;20293;-77
2022/04/10 03:13:49;;;;;;;;;;;;;;;14.68;51.41;100754.50;4853126;29;19920;-77
2022/04/10 03:16:36;;;;;;;;;;;;;;;14.73;51.52;100757.03;4854955;29;19924;-77
2022/04/10 03:19:22;;;;;;;;;;;;;;;14.51;50.51;100761.00;4862141;29;19924;-76
2022/04/10 03:22:07;;;;;;;;;;;;;;;14.38;51.33;100762.13;4862778;29;19924;-77
2022/04/10 03:24:52;;;;;;;;;;;;;;;14.04;49.83;100771.47;4862388;29;19924;-76
2022/04/10 03:27:37;;;;;;;;;;;;;;;14.04;51.26;100770.66;4855306;29;19921;-77
2022/04/10 03:30:22;;;;;;;;;;;;;;;14.10;51.59;100775.59;4862429;29;19920;-77
2022/04/10 03:33:07;;;;;;;;;;;;;;;14.17;50.78;100772.28;4854943;29;19924;-77
2022/04/10 03:35:53;;;;;;;;;;;;;;;14.29;52.01;100783.28;4848726;29;19920;-78
2022/04/10 03:38:38;;;;;;;;;;;;;;;14.32;52.05;100779.88;4862385;29;20292;-78
2022/04/10 03:41:23;;;;;;;;;;;;;;;14.40;52.96;100781.75;4854587;29;19924;-78
2022/04/10 03:44:08;;;;;;;;;;;;;;;14.52;53.46;100776.31;4851439;29;19925;-76
2022/04/10 03:46:53;;;;;;;;;;;;;;;14.54;53.19;100782.22;4861795;29;19946;-77
2022/04/10 03:49:37;;;;;;;;;;;;;;;14.60;53.75;100788.25;4861750;29;19924;-78
2022/04/10 03:52:23;;;;;;;;;;;;;;;14.68;53.76;100789.31;4854095;29;19920;-78
2022/04/10 03:55:08;;;;;;;;;;;;;;;14.71;53.89;100785.88;4848883;29;19921;-78
2022/04/10 03:57:53;;;;;;;;;;;;;;;14.71;53.94;100781.22;4849379;29;19920;-78
2022/04/10 04:00:39;;;;;;;;;;;;;;;14.69;53.41;100791.69;4848104;29;19924;-78
2022/04/10 04:03:28;;;;;;;;;;;;;;;14.69;52.81;100793.63;4861593;29;19924;-78
2022/04/10 04:06:13;;;;;;;;;;;;;;;14.65;53.01;100796.25;4861516;29;19920;-78
2022/04/10 04:08:57;;;;;;;;;;;;;;;14.68;52.74;100800.28;4861605;29;19924;-80
2022/04/10 04:11:42;;;;;;;;;;;;;;;14.69;53.44;100796.38;4851971;29;19920;-78
2022/04/10 04:14:27;;;;;;;;;;;;;;;14.66;53.66;100803.34;4861461;29;20373;-79
2022/04/10 04:17:11;;;;;;;;;;;;;;;14.66;52.95;100811.53;4853542;29;19920;-80
2022/04/10 04:19:57;;;;;;;;;;;;;;;14.68;53.54;100805.75;4861295;29;19924;-78
2022/04/10 04:22:42;;;;;;;;;;;;;;;14.69;53.28;100810.06;4861288;29;19920;-78
2022/04/10 04:25:26;;;;;;;;;;;;;;;14.68;52.82;100811.22;4861300;29;20396;-79
2022/04/10 04:28:13;;;;;;;;;;;;;;;14.68;52.52;100811.22;4853305;29;19919;-78
2022/04/10 04:30:57;;;;;;;;;;;;;;;14.66;52.50;100818.94;4859625;29;19928;-77
2022/04/10 04:33:42;;;;;;;;;;;;;;;14.59;53.53;100818.69;4861562;29;19920;-78
2022/04/10 04:36:31;;;;;;;;;;;;;;;14.62;53.44;100823.53;4861268;29;19920;-77
2022/04/10 04:39:15;;;;;;;;;;;;;;;14.66;53.55;100822.50;4861444;29;19920;-78
2022/04/10 04:42:00;;;;;;;;;;;;;;;14.67;53.73;100824.09;4861460;29;20388;-78
2022/04/10 04:44:44;;;;;;;;;;;;;;;14.70;53.56;100828.88;4861302;29;19920;-77
2022/04/10 04:47:29;;;;;;;;;;;;;;;14.70;53.78;100830.81;4861454;29;19920;-78
2022/04/10 04:50:14;;;;;;;;;;;;;;;14.66;53.26;100838.13;4861062;29;19920;-78
2022/04/10 04:53:00;;;;;;;;;;;;;;;14.59;53.96;100835.94;4860807;29;19921;-78
2022/04/10 04:55:45;;;;;;;;;;;;;;;14.56;53.30;100839.34;4860857;29;19920;-78
2022/04/10 04:58:30;;;;;;;;;;;;;;;14.51;53.37;100840.38;4860022;29;20388;-78
2022/04/10 05:01:16;;;;;;;;;;;;;;;14.48;53.46;100848.44;4846691;29;19924;-77
2022/04/10 05:04:02;;;;;;;;;;;;;;;14.49;53.56;100842.63;4850634;29;19920;-77
2022/04/10 05:06:47;;;;;;;;;;;;;;;14.44;54.56;100856.53;4860640;29;19920;-78
2022/04/10 05:09:33;;;;;;;;;;;;;;;14.36;54.71;100853.84;4860598;29;19920;-78
2022/04/10 05:12:17;;;;;;;;;;;;;;;14.46;54.13;100862.47;4860835;29;19924;-77
2022/04/10 05:15:07;;;;;;;;;;;;;;;14.57;54.72;100864.78;4860515;29;19920;-77
2022/04/10 05:17:53;;;;;;;;;;;;;;;14.58;53.81;100855.44;4860756;29;20376;-77
2022/04/10 05:20:39;;;;;;;;;;;;;;;14.60;53.54;100858.63;4852637;29;19924;-77
2022/04/10 05:23:30;;;;;;;;;;;;;;;14.57;54.11;100865.59;4860656;29;19920;-78
2022/04/10 05:26:23;;;;;;;;;;;;;;;14.61;54.46;100862.97;4847046;29;20392;-78
2022/04/10 05:29:12;;;;;;;;;;;;;;;14.65;53.79;100858.41;4860577;29;20463;-78
2022/04/10 05:31:58;;;;;;;;;;;;;;;14.61;53.11;100857.50;4860906;29;19924;-78
2022/04/10 05:34:43;;;;;;;;;;;;;;;14.61;53.35;100861.03;4860583;29;19920;-78
2022/04/10 05:37:29;;;;;;;;;;;;;;;14.58;53.50;100867.16;4860609;29;19920;-79
2022/04/10 05:40:17;;;;;;;;;;;;;;;14.64;54.50;100865.00;4860370;29;19924;-78
2022/04/10 05:43:02;;;;;;;;;;;;;;;14.66;53.12;100873.69;4846760;29;20467;-78
2022/04/10 05:45:47;;;;;;;;;;;;;;;14.66;52.96;100870.97;4852664;29;20380;-78
2022/04/10 05:48:32;;;;;;;;;;;;;;;14.67;52.37;100876.09;4860543;29;20296;-77
2022/04/10 05:51:16;;;;;;;;;;;;;;;14.62;52.78;100879.06;4860140;29;19920;-77
2022/04/10 05:54:01;;;;;;;;;;;;;;;14.65;53.41;100892.06;4850331;29;19924;-77
2022/04/10 05:56:50;;;;;;;;;;;;;;;14.67;53.38;100886.25;4860335;29;19920;-77
2022/04/10 05:59:35;;;;;;;;;;;;;;;14.66;52.57;100885.44;4860375;29;19924;-78
2022/04/10 06:02:20;;;;;;;;;;;;;;;14.69;52.93;100889.44;4865732;29;20384;-78
2022/04/10 06:05:05;;;;;;;;;;;;;;;14.70;52.58;100886.38;4860427;29;20373;-78
2022/04/10 06:07:51;;;;;;;;;;;;;;;14.70;52.87;100891.03;4852356;29;19920;-78
2022/04/10 06:10:36;;;;;;;;;;;;;;;14.71;52.16;100898.13;4852404;29;19920;-77
2022/04/10 06:13:24;;;;;;;;;;;;;;;14.72;52.60;100894.25;4851681;29;19920;-79
2022/04/10 06:16:22;;;;;;;;;;;;;;;14.72;52.95;100900.53;4865537;29;19917;-78
2022/04/10 06:19:08;;;;;;;;;;;;;;;14.75;52.89;100894.34;4865313;29;20304;-79
2022/04/10 06:21:54;;;;;;;;;;;;;;;14.70;52.44;100900.06;4852399;29;19924;-79
2022/04/10 06:24:40;;;;;;;;;;;;;;;14.78;53.04;100901.88;4860000;29;19920;-78
2022/04/10 06:27:24;;;;;;;;;;;;;;;14.80;52.41;100902.34;4863386;29;19920;-77
2022/04/10 06:30:09;;;;;;;;;;;;;;;14.87;53.36;100904.53;4855235;29;19924;-78
2022/04/10 06:33:02;;;;;;;;;;;;;;;14.88;52.69;100908.91;4855589;29;19920;-78
2022/04/10 06:35:47;;;;;;;;;;;;;;;14.90;52.94;100914.81;4863295;29;19920;-77
2022/04/10 06:38:32;;;;;;;;;;;;;;;14.90;52.01;100912.88;4863015;29;19920;-78
2022/04/10 06:41:31;;;;;;;;;;;;;;;14.92;51.78;100910.59;4862976;29;19924;-78
2022/04/10 06:44:19;;;;;;;;;;;;;;;14.95;52.27;100909.13;4852209;29;19920;-76
2022/04/10 06:47:09;;;;;;;;;;;;;;;15.01;53.17;100913.25;4863335;29;19924;-77
2022/04/10 06:49:57;;;;;;;;;;;;;;;15.06;53.08;100914.97;4863205;29;20462;-77
2022/04/10 06:52:42;;;;;;;;;;;;;;;15.09;52.94;100914.25;4867921;29;19920;-77
2022/04/10 06:55:27;;;;;;;;;;;;;;;15.09;51.83;100915.06;4862591;29;20361;-78
2022/04/10 06:58:12;;;;;;;;;;;;;;;15.12;51.55;100914.41;4862501;29;19920;-78
2022/04/10 07:00:59;;;;;;;;;;;;;;;15.14;52.01;100917.59;4862608;29;20300;-77
2022/04/10 07:03:44;;;;;;;;;;;;;;;15.17;51.43;100916.91;4862652;29;19920;-77
2022/04/10 07:06:30;;;;;;;;;;;;;;;15.18;50.56;100917.72;4854681;29;19920;-78
2022/04/10 07:09:15;;;;;;;;;;;;;;;15.23;51.28;100914.75;4862499;29;19920;-78
2022/04/10 07:12:00;;;;;;;;;;;;;;;15.23;50.05;100921.03;4867884;29;19920;-77
2022/04/10 07:14:54;;;;;;;;;;;;;;;15.33;51.78;100926.06;4850123;29;19920;-77
2022/04/10 07:17:40;;;;;;;;;;;;;;;15.34;50.90;100919.44;4862232;29;19920;-78
2022/04/10 07:20:27;;;;;;;;;;;;;;;15.39;51.46;100913.72;4854504;29;19924;-77
2022/04/10 07:26:15;;;;;;;;;;;;;;;15.48;51.13;100921.03;4862279;29;19967;-77
2022/04/10 07:29:03;;;;;;;;;;;;;;;15.47;50.21;100927.66;4854032;29;20380;-77
2022/04/10 07:31:48;;;;;;;;;;;;;;;15.52;49.94;100927.47;4862158;29;19916;-79
2022/04/10 07:34:32;;;;;;;;;;;;;;;15.56;50.56;100933.84;4856525;29;19921;-78
2022/04/10 07:37:37;;;;;;;;;;;;;;;15.61;50.84;100930.88;4856481;29;19924;-75
2022/04/10 07:40:22;;;;;;;;;;;;;;;15.79;52.67;100937.72;4861749;29;19924;-77
2022/04/10 07:43:08;;;;;;;;;;;;;;;15.80;51.75;100944.78;4854269;29;20498;-77
2022/04/10 07:49:02;;;;;;;;;;;;;;;15.90;49.96;100943.56;4861601;29;19920;-75
2022/04/10 07:51:50;;;;;;;;;;;;;;;15.98;51.17;100946.16;4861501;29;20551;-75
2022/04/10 07:54:40;;;;;;;;;;;;;;;15.98;49.95;100948.09;4861268;29;19921;-76
2022/04/10 07:57:25;;;;;;;;;;;;;;;16.06;50.05;100952.66;4883180;23;20412;-79
2022/04/10 08:00:11;;;;;;;;;;;;;;;16.01;47.65;100953.69;4861040;29;19928;-78
2022/04/10 08:03:04;;;;;;;;;;;;;;;16.03;48.54;100954.16;4850674;29;19931;-80
2022/04/10 08:06:05;;;;;;;;;;;;;;;16.10;50.01;100954.34;4854860;29;19920;-80
2022/04/10 08:08:51;;;;;;;;;;;;;;;23.56;23.77;100962.59;4864140;29;19920;-79
2022/04/10 08:11:35;;;;;;;;;;;;;;;27.01;20.12;100976.44;4862166;29;19920;-80
2022/04/10 08:14:19;;;;;;;;;;;;;;;28.98;17.57;100984.44;4861481;29;19920;-79
2022/04/10 08:17:04;;;;;;;;;;;;;;;29.75;16.88;100988.16;4851813;29;19921;-79
2022/04/10 08:19:48;;;;;;;;;;;;;;;31.16;14.80;100988.16;4864062;29;19920;-79
2022/04/10 08:22:33;;;;;;;;;;;;;;;31.16;14.16;101004.22;4855440;29;20444;-79
2022/04/10 08:25:17;;;;;;;;;;;;;;;31.73;12.96;101001.16;4851105;29;20332;-80
2022/04/10 08:28:02;;;;;;;;;;;;;;;30.73;14.38;101004.75;4845822;29;20393;-79
2022/04/10 08:30:47;;;;;;;;;;;;;;;31.96;12.22;101016.81;4845298;29;19920;-79
2022/04/10 08:33:31;;;;;;;;;;;;;;;31.76;12.53;101019.13;4834672;29;19920;-80
2022/04/10 08:36:15;;;;;;;;;;;;;;;31.71;12.20;101025.34;4833274;29;19921;-80
2022/04/10 08:39:00;;;;;;;;;;;;;;;32.94;10.74;101024.94;4832461;29;19920;-80
2022/04/10 08:41:46;;;;;;;;;;;;;;;33.18;11.62;101019.59;4858399;29;19950;-80
2022/04/10 08:44:31;;;;;;;;;;;;;;;32.86;11.76;101027.25;4864008;29;19920;-80
2022/04/10 08:47:20;;;;;;;;;;;;;;;34.36;10.32;101022.66;4862588;29;19920;-80
2022/04/10 08:50:06;;;;;;;;;;;;;;;34.06;9.41;101017.94;4847009;29;20312;-80
2022/04/10 08:52:52;;;;;;;;;;;;;;;34.41;9.67;101024.84;4863312;29;20296;-80
2022/04/10 08:55:37;;;;;;;;;;;;;;;33.65;10.11;101030.56;4849045;29;20401;-80
2022/04/10 08:58:22;;;;;;;;;;;;;;;34.37;9.21;101031.91;4841452;29;19924;-81
2022/04/10 09:01:12;;;;;;;;;;;;;;;34.44;9.52;101040.84;4839731;29;20417;-81
2022/04/10 09:03:56;;;;;;;;;;;;;;;34.02;9.35;101032.22;4855088;29;19920;-79
2022/04/10 09:06:41;;;;;;;;;;;;;;;33.79;9.49;101036.41;4856938;29;19925;-80
2022/04/10 09:09:26;;;;;;;;;;;;;;;34.26;9.49;101032.38;4857275;29;19921;-80
2022/04/10 09:12:11;;;;;;;;;;;;;;;35.38;7.90;101041.72;4846678;29;19921;-80
2022/04/10 09:15:02;;;;;;;;;;;;;;;34.71;7.43;101043.66;4845532;29;19920;-80
2022/04/10 09:17:55;;;;;;;;;;;;;;;35.91;7.07;101048.34;4858282;29;19920;-81
2022/04/10 09:20:40;;;;;;;;;;;;;;;34.23;7.53;101050.28;4848238;29;19929;-80
2022/04/10 09:23:24;;;;;;;;;;;;;;;34.61;6.79;101046.94;4841171;29;20349;-80
2022/04/10 09:26:09;;;;;;;;;;;;;;;35.05;6.94;101053.00;4846861;29;19928;-80
2022/04/10 09:28:53;;;;;;;;;;;;;;;35.27;5.93;101045.06;4836565;29;19920;-81
2022/04/10 09:31:38;;;;;;;;;;;;;;;35.94;6.48;101052.25;4848743;29;20317;-80
2022/04/10 09:34:23;;;;;;;;;;;;;;;36.28;7.45;101048.88;4846425;29;20392;-80
2022/04/10 09:37:07;;;;;;;;;;;;;;;35.88;6.25;101038.00;4838861;29;19920;-80
2022/04/10 09:39:52;;;;;;;;;;;;;;;36.18;6.38;101027.56;4847753;29;19921;-81
2022/04/10 09:42:37;;;;;;;;;;;;;;;35.96;6.95;101038.41;4848383;29;19924;-81
2022/04/10 09:45:26;;;;;;;;;;;;;;;35.77;7.12;101029.25;4850379;29;19924;-80
2022/04/10 09:48:21;;;;;;;;;;;;;;;36.23;6.28;101029.72;4858034;29;19920;-80
2022/04/10 09:51:06;;;;;;;;;;;;;;;36.30;6.23;101029.34;4851589;29;19920;-80
2022/04/10 09:54:00;;;;;;;;;;;;;;;35.65;5.91;101027.44;4858193;29;20381;-80
2022/04/10 09:56:44;;;;;;;;;;;;;;;36.05;6.02;101023.41;4849112;29;19924;-79
2022/04/10 09:59:34;;;;;;;;;;;;;;;36.57;6.63;101027.53;4853274;29;19921;-81
2022/04/10 10:02:20;;;;;;;;;;;;;;;37.18;5.01;101029.38;4857685;29;19928;-86
2022/04/10 10:05:05;;;;;;;;;;;;;;;37.17;5.30;101024.19;4866925;29;19920;-86
2022/04/10 10:07:49;;;;;;;;;;;;;;;36.95;5.01;101018.91;4846296;29;19920;-85
2022/04/10 10:10:35;;;;;;;;;;;;;;;37.68;4.62;101015.16;4843888;29;20329;-85
2022/04/10 10:13:26;;;;;;;;;;;;;;;38.16;4.55;101017.56;4846817;29;19920;-86
2022/04/10 10:16:11;;;;;;;;;;;;;;;37.33;4.08;101015.16;4843934;29;19920;-85
2022/04/10 10:18:59;;;;;;;;;;;;;;;37.56;5.32;101017.06;4856197;29;19920;-86
2022/04/10 10:21:43;;;;;;;;;;;;;;;38.05;3.99;101018.19;4849887;29;19924;-86
2022/04/10 10:24:35;;;;;;;;;;;;;;;38.57;3.79;101016.19;4856248;29;20389;-89
2022/04/10 10:27:26;;;;;;;;;;;;;;;36.46;6.68;101015.97;4861504;29;20301;-87
2022/04/10 10:30:31;;;;;;;;;;;;;;;38.45;3.76;101014.56;4874685;29;19920;-88
2022/04/10 10:33:18;;;;;;;;;;;;;;;38.32;3.89;101012.06;4839177;29;19924;-88
2022/04/10 10:36:10;;;;;;;;;;;;;;;38.56;4.94;101006.09;4855560;29;19920;-87
2022/04/10 10:38:55;;;;;;;;;;;;;;;38.33;4.98;101002.25;4867972;29;20389;-88
2022/04/10 10:41:40;;;;;;;;;;;;;;;33.20;6.58;100988.91;4858164;29;19924;-87
2022/04/10 10:44:24;;;;;;;;;;;;;;;34.87;7.38;101002.94;4868402;29;19920;-88
2022/04/10 10:47:25;;;;;;;;;;;;;;;36.33;6.23;100991.53;4863861;29;19923;-88
2022/04/10 10:50:28;;;;;;;;;;;;;;;36.42;6.62;100988.59;4859070;29;19920;-88
2022/04/10 10:53:17;;;;;;;;;;;;;;;38.34;5.00;100988.81;4868144;29;19924;-90
2022/04/10 10:56:04;;;;;;;;;;;;;;;37.76;4.39;100990.72;4857035;29;19920;-88
2022/04/10 10:58:49;;;;;;;;;;;;;;;36.75;5.90;100996.16;4863728;29;19924;-89
2022/04/10 11:01:34;;;;;;;;;;;;;;;39.41;4.39;100996.97;4873706;29;19924;-88
2022/04/10 11:04:22;;;;;;;;;;;;;;;37.15;5.79;100984.97;4862352;29;19924;-88
2022/04/10 11:07:11;;;;;;;;;;;;;;;35.92;5.73;100981.97;4863094;29;19924;-89
2022/04/10 11:09:58;;;;;;;;;;;;;;;34.58;6.14;100963.16;4840881;29;19920;-88
2022/04/10 11:12:51;;;;;;;;;;;;;;;34.15;6.60;100961.47;4858146;29;20457;-89
2022/04/10 11:15:47;;;;;;;;;;;;;;;34.93;6.62;100972.78;4870863;29;19920;-88
2022/04/10 11:18:35;;;;;;;;;;;;;;;34.87;7.27;100966.22;4867062;29;19920;-89
2022/04/10 11:21:21;;;;;;;;;;;;;;;35.03;6.58;100973.53;4860350;29;19925;-89
2022/04/10 11:24:08;;;;;;;;;;;;;;;34.97;7.47;100964.13;4864244;29;20343;-88
2022/04/10 11:26:52;;;;;;;;;;;;;;;34.56;6.53;100966.44;4871244;29;19920;-89
2022/04/10 11:29:41;;;;;;;;;;;;;;;35.00;6.50;100966.00;4855114;29;20305;-87
2022/04/10 11:32:39;;;;;;;;;;;;;;;31.13;9.77;100946.91;4861674;29;19920;-88
2022/04/10 11:35:31;;;;;;;;;;;;;;;31.12;8.91;100950.16;4847527;29;19920;-88
2022/04/10 11:38:17;;;;;;;;;;;;;;;32.95;7.86;100945.59;4856442;29;19920;-88
2022/04/10 11:41:01;;;;;;;;;;;;;;;32.44;8.07;100941.53;4859662;29;19925;-88
2022/04/10 11:43:47;;;;;;;;;;;;;;;32.36;8.22;100934.59;4860334;29;19920;-88
2022/04/10 11:46:32;;;;;;;;;;;;;;;28.80;9.74;100926.81;4865163;29;19924;-87
2022/04/10 11:49:18;;;;;;;;;;;;;;;31.10;9.70;100939.38;4866807;29;20280;-86
2022/04/10 11:52:06;;;;;;;;;;;;;;;32.34;8.18;100928.66;4854104;29;20317;-87
2022/04/10 11:54:51;;;;;;;;;;;;;;;32.41;7.73;100926.34;4866032;29;19920;-87
2022/04/10 11:57:39;;;;;;;;;;;;;;;32.05;8.69;100912.03;4852285;29;20301;-88
2022/04/10 12:00:23;;;;;;;;;;;;;;;28.70;10.18;100904.66;4863860;29;19920;-89
2022/04/10 12:03:08;;;;;;;;;;;;;;;28.59;11.91;100896.50;4858056;29;19924;-87
2022/04/10 12:05:53;;;;;;;;;;;;;;;30.22;11.70;100917.59;4868482;29;19920;-86
2022/04/10 12:08:38;;;;;;;;;;;;;;;30.99;9.79;100911.59;4866596;29;19920;-87
2022/04/10 12:11:25;;;;;;;;;;;;;;;31.89;9.15;100906.59;4863980;29;19920;-89
2022/04/10 12:14:22;;;;;;;;;;;;;;;31.49;8.39;100898.72;4859968;29;19924;-88
2022/04/10 12:17:11;;;;;;;;;;;;;;;31.05;8.95;100895.00;4838926;29;19920;-88
2022/04/10 12:19:55;;;;;;;;;;;;;;;30.99;8.92;100905.97;4847961;29;19924;-86
2022/04/10 12:22:41;;;;;;;;;;;;;;;30.37;8.43;100903.91;4855686;29;19924;-86
2022/04/10 12:25:27;;;;;;;;;;;;;;;29.84;10.00;100897.00;4866768;29;19920;-86
2022/04/10 12:28:12;;;;;;;;;;;;;;;30.30;9.62;100895.69;4865205;29;19924;-88
2022/04/10 12:30:58;;;;;;;;;;;;;;;31.50;8.84;100893.88;4867435;29;20413;-86
2022/04/10 12:33:43;;;;;;;;;;;;;;;32.42;7.98;100899.75;4853931;29;20301;-87
2022/04/10 12:36:28;;;;;;;;;;;;;;;29.05;9.23;100886.25;4864160;29;19924;-86
2022/04/10 12:39:24;;;;;;;;;;;;;;;30.05;9.92;100899.25;4864445;29;20385;-86
2022/04/10 12:42:22;;;;;;;;;;;;;;;29.92;11.71;100890.00;4866402;29;19928;-86
2022/04/10 12:45:07;;;;;;;;;;;;;;;30.26;10.52;100881.00;4863518;29;20393;-86
2022/04/10 12:47:52;;;;;;;;;;;;;;;29.58;10.00;100876.47;4865768;29;19920;-85
2022/04/10 12:50:36;;;;;;;;;;;;;;;29.05;10.08;100872.25;4858157;29;19920;-86
2022/04/10 12:53:21;;;;;;;;;;;;;;;28.90;9.32;100869.78;4858454;29;19924;-86
2022/04/10 12:56:17;;;;;;;;;;;;;;;28.73;10.39;100873.00;4858778;29;19920;-86
2022/04/10 12:59:01;;;;;;;;;;;;;;;29.08;12.12;100871.34;4856966;29;19920;-86
2022/04/10 13:01:51;;;;;;;;;;;;;;;28.90;10.79;100860.59;4854148;29;19984;-86
2022/04/10 13:04:35;;;;;;;;;;;;;;;28.12;13.61;100867.16;4855946;29;19924;-86
2022/04/10 13:07:20;;;;;;;;;;;;;;;28.08;10.26;100851.22;4853045;29;19920;-87
2022/04/10 13:10:06;;;;;;;;;;;;;;;27.30;11.60;100857.50;4857133;29;19920;-87
2022/04/10 13:13:01;;;;;;;;;;;;;;;27.80;11.79;100856.59;4866365;29;19920;-88
2022/04/10 13:15:45;;;;;;;;;;;;;;;28.24;10.32;100852.50;4866474;29;19920;-87
2022/04/10 13:18:30;;;;;;;;;;;;;;;28.23;10.43;100848.13;4862573;29;19920;-86
2022/04/10 13:21:14;;;;;;;;;;;;;;;26.34;13.09;100847.03;4855322;29;20309;-87
2022/04/10 13:23:59;;;;;;;;;;;;;;;26.84;10.43;100841.50;4867119;29;19920;-87
2022/04/10 13:26:45;;;;;;;;;;;;;;;25.69;11.67;100835.09;4858198;29;20337;-87
2022/04/10 13:29:29;;;;;;;;;;;;;;;25.62;15.27;100837.16;4858945;29;20393;-85
2022/04/10 13:32:13;;;;;;;;;;;;;;;25.40;13.55;100833.75;4865338;29;19920;-87
2022/04/10 13:34:58;;;;;;;;;;;;;;;25.04;14.47;100838.91;4857805;29;19920;-88
2022/04/10 13:37:45;;;;;;;;;;;;;;;24.49;13.25;100841.63;4865796;29;19920;-85
2022/04/10 13:40:31;;;;;;;;;;;;;;;24.73;13.84;100826.78;4868461;29;19921;-89
2022/04/10 13:43:16;;;;;;;;;;;;;;;24.42;15.02;100831.38;4859119;29;19924;-87
2022/04/10 13:46:01;;;;;;;;;;;;;;;23.64;13.59;100815.03;4871676;29;20389;-86
2022/04/10 13:48:46;;;;;;;;;;;;;;;23.04;14.35;100815.09;4869452;29;19920;-89
2022/04/10 13:51:30;;;;;;;;;;;;;;;22.95;14.58;100815.50;4869173;29;19920;-86
2022/04/10 13:54:15;;;;;;;;;;;;;;;22.65;14.22;100814.28;4858844;29;19920;-87
2022/04/10 13:56:59;;;;;;;;;;;;;;;21.80;13.74;100820.34;4868533;29;19924;-86
2022/04/10 13:59:44;;;;;;;;;;;;;;;22.45;12.87;100817.41;4855740;29;19921;-87
2022/04/10 14:02:28;;;;;;;;;;;;;;;22.12;13.15;100818.53;4858239;29;19924;-86
2022/04/10 14:05:12;;;;;;;;;;;;;;;21.88;13.30;100774.91;4870092;29;19920;-87
2022/04/10 14:07:57;;;;;;;;;;;;;;;21.39;14.85;100814.19;4868668;29;19920;-86
2022/04/10 14:10:41;;;;;;;;;;;;;;;21.37;14.75;100818.53;4871434;29;19920;-86
2022/04/10 14:13:26;;;;;;;;;;;;;;;21.30;14.37;100814.53;4869219;29;19920;-86
2022/04/10 14:16:11;;;;;;;;;;;;;;;21.21;15.02;100808.56;4869910;29;19919;-87
2022/04/10 14:18:56;;;;;;;;;;;;;;;20.72;15.12;100811.69;4870109;29;19920;-87
2022/04/10 14:21:41;;;;;;;;;;;;;;;20.04;15.66;100810.16;4859541;29;19924;-87