Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:04;;;;;;;0.60;0.30;;;8.00;99.90;;;8.93;nan;97743.47;172252;28;955;-71
2022/04/27 00:00:13;;;;;;;0.40;0.30;;;8.00;99.90;;;8.96;nan;97744.97;171153;28;1348;-71
2022/04/27 00:00:19;;;;;;;0.40;0.30;;;8.00;99.90;;;8.90;nan;97741.13;172224;28;1596;-71
2022/04/27 00:00:25;;;;;;;0.28;0.28;;;8.00;99.90;;;8.91;nan;97736.59;172297;28;1535;-72
2022/04/27 00:00:33;;;;;;;0.20;0.20;;;8.00;99.90;;;8.97;nan;97741.25;172766;28;1320;-71
2022/04/27 00:00:39;;;;;;;0.37;0.20;;;8.00;99.90;;;8.93;nan;97740.78;173215;28;1242;-71
2022/04/27 00:00:45;;;;;;;0.50;0.20;;;8.00;99.90;;;8.95;nan;97749.50;170824;28;1543;-71
2022/04/27 00:00:51;;;;;;;0.50;0.17;;;8.00;99.90;;;8.93;nan;97738.09;171077;28;1302;-71
2022/04/27 00:00:57;;;;;;;0.60;0.20;;;8.00;99.90;;;9.02;nan;97746.13;171751;28;1852;-71
2022/04/27 00:01:03;;;;;;;0.60;0.20;;;8.00;99.90;;;9.06;nan;97748.31;172827;28;1575;-72
2022/04/27 00:01:09;;;;;;;0.25;0.20;;;8.00;99.90;;;9.05;nan;97753.84;172339;28;1401;-72
2022/04/27 00:01:15;;;;;;;0.20;0.20;;;8.00;99.90;;;8.95;nan;97732.56;171513;28;1406;-71
2022/04/27 00:01:21;;;;;;;0.33;0.27;;;8.00;99.90;;;8.99;nan;97744.63;172772;28;1391;-71
2022/04/27 00:01:27;;;;;;;0.38;0.30;;;8.00;99.90;;;8.90;nan;97741.13;173039;28;1779;-71
2022/04/27 00:01:33;;;;;;;0.50;0.30;;;8.00;99.90;;;8.93;nan;97745.31;172552;28;911;-71
2022/04/27 00:01:39;;;;;;;0.40;0.30;;;8.00;99.90;;;8.88;nan;97734.25;171535;28;1811;-71
2022/04/27 00:01:45;;;;;;;0.40;0.30;;;8.00;99.90;;;8.99;nan;97749.16;171196;28;1000;-73
2022/04/27 00:01:52;;;;;;;0.30;0.25;;;8.00;99.90;;;9.01;nan;97745.31;171021;28;1235;-72
2022/04/27 00:01:58;;;;;;;0.20;0.20;;;8.00;99.90;;;9.03;nan;97742.44;171921;28;1277;-71
2022/04/27 00:02:04;;;;;;;0.60;0.20;;;8.00;99.90;;;9.05;nan;97743.94;171827;28;910;-71
2022/04/27 00:02:11;;;;;;;0.90;0.40;;;8.00;99.90;;;8.96;nan;97739.63;171289;28;1046;-72
2022/04/27 00:02:16;;;;;;;1.06;0.44;;;8.00;99.90;;;9.03;nan;97745.97;171839;28;1403;-72
2022/04/27 00:02:22;;;;;;;1.10;0.47;;;8.00;99.90;;;8.98;nan;97742.09;172148;28;1245;-72
2022/04/27 00:02:30;;;;;;;1.10;0.40;;;8.00;99.90;;;9.02;nan;97754.16;172384;28;1027;-72
2022/04/27 00:02:36;;;;;;;0.53;0.40;;;8.00;99.90;;;9.06;nan;97756.38;172992;28;1434;-72
2022/04/27 00:02:42;;;;;;;0.45;0.20;;;8.00;99.90;;;9.03;nan;97740.59;172603;28;1069;-72
2022/04/27 00:02:48;;;;;;;0.30;0.20;;;8.00;99.90;;;9.01;nan;97742.63;171855;28;943;-72
2022/04/27 00:02:58;;;;;;;0.30;0.20;;;8.00;99.90;;;9.03;nan;97745.97;171567;28;1618;-70
2022/04/27 00:03:05;;;;;;;0.30;0.10;;;8.00;99.90;;;9.05;nan;97733.22;172942;28;1531;-70
2022/04/27 00:03:11;;;;;;;0.10;0.10;;;8.00;99.90;;;8.94;nan;97722.81;172324;28;1544;-71
2022/04/27 00:03:17;;;;;;;0.10;0.10;;;8.10;99.90;;;9.00;nan;97735.56;171970;28;879;-71
2022/04/27 00:03:23;;;;;;;0.13;0.13;;;8.00;99.90;;;9.07;nan;97749.97;172173;28;1261;-71
2022/04/27 00:03:29;;;;;;;0.10;0.10;;;8.00;99.90;;;8.98;nan;97745.63;171928;28;1089;-72
2022/04/27 00:03:35;;;;;;;0.13;0.13;;;8.00;99.90;;;8.88;nan;97736.94;172299;28;1273;-72
2022/04/27 00:03:42;;;;;;;0.15;0.15;;;8.00;99.90;;;8.96;nan;97753.84;172715;28;812;-72
2022/04/27 00:03:48;;;;;;;0.20;0.20;;;8.00;99.90;;;8.88;nan;97736.94;171900;28;1068;-71
2022/04/27 00:03:54;;;;;;;0.50;0.20;;;8.00;99.90;;;8.95;nan;97746.81;171246;28;1298;-71
2022/04/27 00:04:00;;;;;;;0.60;0.30;;;8.00;99.90;;;8.94;nan;97736.25;170747;28;898;-71
2022/04/27 00:04:06;;;;;;;0.60;0.30;;;8.00;99.90;;;9.03;nan;97750.50;171688;28;1482;-71
2022/04/27 00:04:12;;;;;;;0.60;0.30;;;8.00;99.90;;;8.95;nan;97737.94;171920;28;1226;-72
2022/04/27 00:04:18;;;;;;;0.57;0.28;;;8.00;99.90;;;8.95;nan;97735.25;171277;28;1088;-71
2022/04/27 00:04:25;;;;;;;0.20;0.20;;;8.00;99.90;;;8.99;nan;97739.25;171219;28;1213;-71
2022/04/27 00:04:31;;;;;;;0.20;0.20;;;8.00;99.90;;;9.00;nan;97742.78;171376;28;1262;-72
2022/04/27 00:04:37;;;;;;;0.20;0.20;;;8.00;99.90;;;9.04;nan;97742.28;171988;28;1475;-71
2022/04/27 00:04:43;;;;;;;0.10;0.10;;;8.00;99.90;;;9.05;nan;97754.69;171913;28;1247;-71
2022/04/27 00:04:49;;;;;;;0.13;0.13;;;8.00;99.90;;;9.10;nan;97752.34;172820;28;1034;-72
2022/04/27 00:04:54;;;;;;;0.10;0.10;;;8.00;99.90;;;9.12;nan;97744.13;172391;28;1116;-70
2022/04/27 00:05:00;;;;;;;0.10;0.10;;;8.00;99.90;;;9.11;nan;97742.44;171506;28;1015;-70
2022/04/27 00:05:08;;;;;;;0.10;0.10;;;8.00;99.90;;;9.07;nan;97739.22;172628;28;1433;-72
2022/04/27 00:05:14;;;;;;;0.20;0.20;;;8.00;99.90;;;9.07;nan;97744.59;172552;28;1123;-71
2022/04/27 00:05:20;;;;;;;1.83;0.30;;;8.10;99.90;;;9.13;nan;97751.13;171796;28;1314;-71
2022/04/27 00:05:27;;;;;;;2.00;0.30;;;8.00;99.90;;;9.08;nan;97748.97;172168;28;1463;-71
2022/04/27 00:05:34;;;;;;;2.00;0.33;;;8.10;99.90;;;9.14;nan;97760.88;172290;28;956;-71
2022/04/27 00:05:40;;;;;;;2.00;0.30;;;8.00;99.90;;;9.10;nan;97751.50;172469;28;1195;-71
2022/04/27 00:05:46;;;;;;;0.80;0.23;;;8.00;99.90;;;9.07;nan;97755.34;173108;28;1619;-72
2022/04/27 00:05:52;;;;;;;0.73;0.30;;;8.00;99.90;;;8.97;nan;97741.25;172191;28;1465;-72
2022/04/27 00:05:57;;;;;;;0.60;0.20;;;8.00;99.90;;;8.98;nan;97742.94;172190;28;1197;-71
2022/04/27 00:06:04;;;;;;;0.60;0.20;;;8.00;99.90;;;8.93;nan;97735.41;173062;28;1233;-71
2022/04/27 00:06:10;;;;;;;0.60;0.27;;;8.00;99.90;;;8.94;nan;97747.00;172189;28;1551;-71
2022/04/27 00:06:16;;;;;;;0.60;0.28;;;8.00;99.90;;;8.94;nan;97733.56;173127;28;1381;-72
2022/04/27 00:06:22;;;;;;;0.20;0.20;;;8.00;99.90;;;9.07;nan;97758.03;172715;28;1271;-71
2022/04/27 00:06:28;;;;;;;0.20;0.20;;;8.00;99.90;;;8.97;nan;97743.94;172169;28;1760;-71
2022/04/27 00:06:34;;;;;;;0.60;0.27;;;8.10;99.90;;;8.96;nan;97756.53;172288;28;1525;-71
2022/04/27 00:06:40;;;;;;;0.65;0.30;;;8.00;99.90;;;8.93;nan;97756.03;172254;28;1090;-71
2022/04/27 00:06:46;;;;;;;0.70;0.30;;;8.00;99.90;;;8.92;nan;97741.78;171032;29;998;-71
2022/04/27 00:06:52;;;;;;;0.70;0.30;;;8.00;99.90;;;8.91;nan;97741.97;171014;28;1710;-71
2022/04/27 00:06:58;;;;;;;0.80;0.30;;;8.00;99.90;;;8.95;nan;97752.19;171495;28;1706;-71
2022/04/27 00:07:06;;;;;;;0.65;0.30;;;8.00;99.90;;;8.95;nan;97746.81;171877;28;1981;-72
2022/04/27 00:07:12;;;;;;;0.78;0.30;;;8.00;99.90;;;9.00;nan;97764.28;172117;28;1401;-71
2022/04/27 00:07:18;;;;;;;0.70;0.30;;;8.00;99.90;;;9.01;nan;97756.06;172042;28;1046;-71
2022/04/27 00:07:23;;;;;;;0.93;0.30;;;8.00;99.90;;;9.03;nan;97763.91;172541;28;1371;-71
2022/04/27 00:07:29;;;;;;;0.90;0.30;;;8.10;99.90;;;9.03;nan;97755.84;172851;28;1062;-71
2022/04/27 00:07:35;;;;;;;0.60;0.30;;;8.10;99.90;;;9.06;nan;97758.22;172466;28;1640;-71
2022/04/27 00:07:41;;;;;;;0.43;0.22;;;8.10;99.90;;;9.07;nan;97758.03;172083;28;1309;-71
2022/04/27 00:07:47;;;;;;;0.43;0.20;;;8.10;99.90;;;9.03;nan;97755.84;172426;28;1399;-71
2022/04/27 00:07:54;;;;;;;0.27;0.27;;;8.10;99.90;;;9.06;nan;97747.47;170719;29;1397;-71
2022/04/27 00:08:00;;;;;;;0.20;0.20;;;8.10;99.90;;;9.00;nan;97746.31;172162;28;996;-71
2022/04/27 00:08:06;;;;;;;1.20;0.30;;;8.10;99.90;;;9.01;nan;97742.63;171572;28;1347;-71
2022/04/27 00:08:12;;;;;;;1.50;0.40;;;8.10;99.90;;;9.01;nan;97755.22;172092;28;1104;-71
2022/04/27 00:08:18;;;;;;;1.45;0.40;;;8.10;99.90;;;9.05;nan;97759.22;172063;28;1181;-71
2022/04/27 00:08:24;;;;;;;1.40;0.40;;;8.10;99.90;;;9.02;nan;97743.44;172667;28;1344;-71
2022/04/27 00:08:31;;;;;;;1.40;0.30;;;8.10;99.90;;;9.07;nan;97758.03;172025;28;1278;-71
2022/04/27 00:08:38;;;;;;;0.37;0.27;;;8.10;99.90;;;9.05;nan;97751.16;170999;28;1217;-71
2022/04/27 00:08:43;;;;;;;0.68;0.20;;;8.10;99.90;;;9.00;nan;97740.94;171911;28;1595;-71
2022/04/27 00:08:49;;;;;;;1.00;0.20;;;8.10;99.90;;;9.10;nan;97763.06;172729;28;832;-71
2022/04/27 00:08:55;;;;;;;1.00;0.20;;;8.10;99.90;;;8.94;nan;97747.84;172671;28;1092;-71
2022/04/27 00:09:02;;;;;;;1.30;0.30;;;8.10;99.90;;;8.94;nan;97755.03;173470;28;958;-71
2022/04/27 00:09:08;;;;;;;1.83;0.30;;;8.10;99.90;;;8.94;nan;97747.00;171850;28;1250;-71
2022/04/27 00:09:14;;;;;;;1.17;0.30;;;8.10;99.90;;;8.91;nan;97739.28;172239;28;1659;-71
2022/04/27 00:09:20;;;;;;;1.00;0.30;;;8.10;99.90;;;8.98;nan;97758.22;170894;28;1603;-71
2022/04/27 00:09:26;;;;;;;1.00;0.30;;;8.00;99.90;;;8.98;nan;97752.84;172236;28;1217;-71
2022/04/27 00:09:33;;;;;;;0.55;0.22;;;8.10;99.90;;;9.04;nan;97761.06;172921;28;1417;-72
2022/04/27 00:09:39;;;;;;;0.22;0.22;;;8.10;99.90;;;9.04;nan;97768.28;173274;28;1283;-71
2022/04/27 00:09:44;;;;;;;0.20;0.20;;;8.10;99.90;;;9.01;nan;97757.91;172970;28;899;-71
2022/04/27 00:09:50;;;;;;;0.32;0.25;;;8.10;99.90;;;9.05;nan;97761.91;172050;28;1211;-71
2022/04/27 00:09:56;;;;;;;0.30;0.30;;;8.00;99.90;;;9.01;nan;97753.38;171880;28;1486;-71
2022/04/27 00:10:05;;;;;;;0.30;0.30;;;8.10;99.90;;;8.98;nan;97751.00;171828;28;2003;-71
2022/04/27 00:10:11;;;;;;;0.27;0.26;;;8.10;99.90;;;9.08;nan;97758.88;171944;28;1693;-70
2022/04/27 00:10:21;;;;;;;0.30;0.28;;;8.10;99.90;;;9.07;nan;97770.66;171404;28;1003;-71
2022/04/27 00:10:27;;;;;;;0.30;0.20;;;8.10;99.90;;;9.02;nan;97759.53;171572;28;1049;-71
2022/04/27 00:10:32;;;;;;;0.35;0.20;;;8.10;99.90;;;9.05;nan;97770.81;171423;28;1245;-71
2022/04/27 00:10:38;;;;;;;0.40;0.20;;;8.10;99.90;;;8.90;nan;97737.59;173375;28;1291;-71
2022/04/27 00:10:44;;;;;;;0.38;0.20;;;8.10;99.90;;;9.03;nan;97762.06;173428;28;1412;-72
2022/04/27 00:10:50;;;;;;;0.25;0.20;;;8.10;99.90;;;9.01;nan;97753.38;172833;28;809;-72
2022/04/27 00:10:56;;;;;;;0.30;0.20;;;8.10;99.90;;;9.06;nan;97763.59;171426;28;1413;-72
2022/04/27 00:11:02;;;;;;;0.20;0.20;;;8.10;99.90;;;9.03;nan;97762.06;171512;28;1142;-71
2022/04/27 00:11:08;;;;;;;0.20;0.20;;;8.10;99.90;;;9.10;nan;97768.44;170922;28;1493;-71
2022/04/27 00:11:15;;;;;;;0.22;0.20;;;8.10;99.90;;;9.03;nan;97756.69;172874;28;1216;-71
2022/04/27 00:11:21;;;;;;;0.76;0.22;;;8.10;99.90;;;9.04;nan;97763.75;171728;28;1018;-71
2022/04/27 00:11:27;;;;;;;0.90;0.30;;;8.10;99.90;;;9.03;nan;97762.06;171588;28;884;-71
2022/04/27 00:11:33;;;;;;;0.90;0.30;;;8.10;99.90;;;8.98;nan;97759.06;171222;28;1231;-71
2022/04/27 00:11:39;;;;;;;0.90;0.30;;;8.10;99.90;;;8.95;nan;97762.09;171383;28;1282;-71
2022/04/27 00:11:45;;;;;;;0.85;0.30;;;8.10;99.90;;;9.00;nan;97761.59;172064;28;1331;-71
2022/04/27 00:11:51;;;;;;;0.30;0.28;;;8.10;99.90;;;9.00;nan;97757.06;172730;28;1367;-71
2022/04/27 00:12:00;;;;;;;0.30;0.30;;;8.10;99.90;;;8.99;nan;97765.28;173012;28;1089;-71
2022/04/27 00:12:07;;;;;;;0.40;0.30;;;8.10;99.90;;;9.00;nan;97759.75;173441;28;1137;-71
2022/04/27 00:12:13;;;;;;;1.60;0.30;;;8.10;99.90;;;9.05;nan;97765.44;173679;28;1101;-71
2022/04/27 00:12:20;;;;;;;1.60;0.30;;;8.10;99.90;;;9.08;nan;97767.75;172176;28;1062;-71
2022/04/27 00:12:26;;;;;;;1.43;0.20;;;8.10;99.90;;;9.00;nan;97762.41;171730;28;1025;-71
2022/04/27 00:12:36;;;;;;;1.50;0.25;;;8.10;99.90;;;9.01;nan;97761.41;172215;28;924;-71
2022/04/27 00:12:42;;;;;;;0.74;0.21;;;8.10;99.90;;;9.07;nan;97765.28;171856;28;1092;-72
2022/04/27 00:12:49;;;;;;;0.35;0.30;;;8.10;99.90;;;8.96;nan;97747.66;172230;28;1339;-71
2022/04/27 00:12:55;;;;;;;0.40;0.30;;;8.10;99.90;;;9.00;nan;97762.41;170549;28;1161;-71
2022/04/27 00:13:01;;;;;;;0.30;0.30;;;8.10;99.90;;;8.88;nan;97745.81;171224;28;1511;-71
2022/04/27 00:13:13;;;;;;;0.60;0.40;;;8.10;99.90;;;8.99;nan;97770.63;170596;28;1468;-71
2022/04/27 00:13:19;;;;;;;0.51;0.32;;;8.00;99.90;;;8.97;nan;97760.06;170742;28;1228;-72
2022/04/27 00:13:25;;;;;;;0.50;0.30;;;8.10;99.90;;;8.84;nan;97749.03;171257;28;1251;-71
2022/04/27 00:13:31;;;;;;;0.43;0.27;;;8.10;99.90;;;8.93;nan;97756.88;170938;28;880;-71
2022/04/27 00:13:37;;;;;;;0.20;0.20;;;8.10;99.90;;;8.94;nan;97763.94;172761;28;1238;-71
2022/04/27 00:13:43;;;;;;;0.20;0.20;;;8.10;99.90;;;8.92;nan;97760.56;172968;28;1232;-71
2022/04/27 00:13:49;;;;;;;0.20;0.20;;;8.00;99.90;;;8.89;nan;97755.56;172574;28;1708;-72
2022/04/27 00:13:56;;;;;;;0.20;0.20;;;8.00;99.90;;;8.94;nan;97757.72;172882;28;1279;-72
2022/04/27 00:14:03;;;;;;;0.20;0.20;;;8.10;99.90;;;8.95;nan;97756.72;172174;28;990;-71
2022/04/27 00:14:08;;;;;;;0.20;0.20;;;8.10;99.90;;;9.01;nan;97765.94;172069;28;1091;-71
2022/04/27 00:14:14;;;;;;;0.20;0.20;;;8.10;99.90;;;9.02;nan;97762.22;172303;28;1292;-71
2022/04/27 00:14:21;;;;;;;0.20;0.20;;;8.10;99.90;;;8.93;nan;97746.16;173181;28;1133;-71
2022/04/27 00:14:31;;;;;;;0.20;0.20;;;8.10;99.90;;;8.98;nan;97755.53;172548;28;1036;-71
2022/04/27 00:14:38;;;;;;;0.21;0.20;;;8.10;99.90;;;8.98;nan;97747.47;172301;28;1401;-71
2022/04/27 00:14:44;;;;;;;0.30;0.20;;;8.10;99.90;;;9.01;nan;97749.84;172435;28;1215;-71
2022/04/27 00:14:50;;;;;;;0.30;0.20;;;8.10;99.90;;;9.07;nan;97768.75;173058;28;1184;-73
2022/04/27 00:14:56;;;;;;;0.40;0.20;;;8.10;99.90;;;9.05;nan;97765.44;172861;28;1444;-72
2022/04/27 00:15:05;;;;;;;0.32;0.20;;;8.10;99.90;;;9.03;nan;97754.00;171740;28;927;-72
2022/04/27 00:15:11;;;;;;;1.10;0.30;;;8.10;99.90;;;8.95;nan;97748.69;171361;28;1372;-71
2022/04/27 00:15:20;;;;;;;1.00;0.30;;;8.10;99.90;;;8.98;nan;97753.69;171646;28;1567;-71
2022/04/27 00:15:28;;;;;;;0.94;0.30;;;8.10;99.90;;;8.99;nan;97758.06;171160;28;1053;-71
2022/04/27 00:15:34;;;;;;;0.88;0.28;;;8.10;99.90;;;8.94;nan;97752.34;171132;28;1478;-71
2022/04/27 00:15:40;;;;;;;0.38;0.20;;;8.00;99.90;;;8.94;nan;97755.03;170994;28;1448;-71
2022/04/27 00:15:46;;;;;;;0.40;0.10;;;8.10;99.90;;;8.96;nan;97763.78;171414;28;1016;-71
2022/04/27 00:15:52;;;;;;;0.40;0.13;;;8.10;99.90;;;8.89;nan;97749.34;172318;28;1200;-71
2022/04/27 00:15:58;;;;;;;0.40;0.20;;;8.10;99.90;;;9.00;nan;97762.41;171893;28;1087;-72
2022/04/27 00:16:05;;;;;;;0.47;0.20;;;8.10;99.90;;;8.95;nan;97754.88;170898;28;1321;-71
2022/04/27 00:16:11;;;;;;;0.32;0.20;;;8.10;99.90;;;9.02;nan;97760.38;171361;28;1632;-71
2022/04/27 00:16:17;;;;;;;0.25;0.25;;;8.00;99.90;;;9.01;nan;97758.75;171285;28;1359;-71
2022/04/27 00:16:23;;;;;;;0.20;0.20;;;8.10;99.90;;;9.04;nan;97763.75;171903;28;1207;-71
2022/04/27 00:16:30;;;;;;;0.30;0.20;;;8.10;99.90;;;8.99;nan;97755.38;172850;28;1415;-71
2022/04/27 00:16:36;;;;;;;0.24;0.20;;;8.10;99.90;;;9.08;nan;97762.41;172963;28;1052;-71
2022/04/27 00:16:42;;;;;;;0.20;0.20;;;8.10;99.90;;;9.06;nan;97758.22;172128;28;1179;-71
2022/04/27 00:16:48;;;;;;;0.30;0.20;;;8.10;99.90;;;8.98;nan;97748.31;171960;28;1527;-71
2022/04/27 00:16:54;;;;;;;0.28;0.20;;;8.10;99.90;;;9.00;nan;97759.75;172688;28;1250;-71
2022/04/27 00:17:01;;;;;;;0.27;0.27;;;8.10;99.90;;;9.06;nan;97764.44;172511;28;939;-71
2022/04/27 00:17:07;;;;;;;0.40;0.30;;;8.00;99.90;;;9.06;nan;97767.13;171060;28;1292;-72
2022/04/27 00:17:13;;;;;;;0.40;0.30;;;8.10;99.90;;;8.97;nan;97746.63;171705;28;1620;-72
2022/04/27 00:17:19;;;;;;;0.30;0.30;;;8.10;99.90;;;8.95;nan;97746.00;172385;28;1429;-71
2022/04/27 00:17:25;;;;;;;0.30;0.30;;;8.10;99.90;;;8.83;nan;97731.22;172034;28;1195;-71
2022/04/27 00:17:31;;;;;;;0.25;0.25;;;8.10;99.90;;;9.05;nan;97762.75;172231;28;1066;-71
2022/04/27 00:17:37;;;;;;;0.20;0.20;;;8.10;99.90;;;8.99;nan;97755.38;172053;28;1120;-72
2022/04/27 00:17:42;;;;;;;0.20;0.20;;;8.10;99.90;;;9.02;nan;97762.22;172433;28;1818;-72
2022/04/27 00:17:48;;;;;;;0.28;0.28;;;8.10;99.90;;;8.95;nan;97754.88;171272;28;1363;-72
2022/04/27 00:17:55;;;;;;;0.30;0.30;;;8.10;99.90;;;9.04;nan;97769.13;171703;28;1049;-72
2022/04/27 00:18:01;;;;;;;0.23;0.23;;;8.10;99.90;;;9.02;nan;97759.53;171521;28;1128;-72
2022/04/27 00:18:07;;;;;;;0.28;0.28;;;8.10;99.90;;;9.00;nan;97757.06;170701;28;1945;-72
2022/04/27 00:18:12;;;;;;;0.65;0.20;;;8.10;99.90;;;9.08;nan;97764.25;170071;29;1025;-71
2022/04/27 00:18:18;;;;;;;1.10;0.20;;;8.10;99.90;;;9.05;nan;97761.91;169907;28;1927;-71
2022/04/27 00:18:24;;;;;;;1.10;0.20;;;8.10;99.90;;;9.01;nan;97753.38;171082;28;1489;-71
2022/04/27 00:18:30;;;;;;;1.10;0.20;;;8.10;99.90;;;9.00;nan;97757.06;171066;28;1179;-71
2022/04/27 00:18:36;;;;;;;1.25;0.13;;;8.10;99.90;;;9.03;nan;97767.44;171788;28;1238;-71
2022/04/27 00:18:42;;;;;;;1.05;0.17;;;8.10;99.90;;;8.99;nan;97755.38;172727;28;1199;-72
2022/04/27 00:18:48;;;;;;;0.60;0.20;;;8.10;99.90;;;9.01;nan;97756.06;172807;28;1704;-72
2022/04/27 00:18:54;;;;;;;0.70;0.20;;;8.10;99.90;;;9.10;nan;97765.75;171801;28;1309;-72
2022/04/27 00:19:01;;;;;;;0.65;0.20;;;8.10;99.90;;;9.09;nan;97766.75;171805;28;880;-72
2022/04/27 00:19:07;;;;;;;0.47;0.20;;;8.10;99.90;;;9.05;nan;97760.06;171425;28;1423;-71
2022/04/27 00:19:13;;;;;;;0.20;0.20;;;8.10;99.90;;;9.07;nan;97766.09;172240;28;961;-71
2022/04/27 00:19:18;;;;;;;0.30;0.20;;;8.10;99.90;;;9.06;nan;97760.91;172277;28;1609;-71
2022/04/27 00:19:27;;;;;;;0.30;0.20;;;8.10;99.90;;;9.02;nan;97759.53;172986;28;1369;-71
2022/04/27 00:19:33;;;;;;;0.30;0.20;;;8.10;99.90;;;9.01;nan;97753.38;171746;28;1130;-71
2022/04/27 00:19:39;;;;;;;0.30;0.20;;;8.10;99.90;;;9.11;nan;97769.28;171637;28;1234;-71
2022/04/27 00:19:45;;;;;;;0.45;0.20;;;8.10;99.90;;;9.08;nan;97765.06;171628;28;1331;-71
2022/04/27 00:19:50;;;;;;;0.45;0.20;;;8.10;99.90;;;9.11;nan;97763.91;171704;28;947;-71
2022/04/27 00:19:57;;;;;;;0.73;0.20;;;8.10;99.90;;;9.10;nan;97767.59;172472;28;1103;-71
2022/04/27 00:20:05;;;;;;;0.95;0.25;;;8.10;99.90;;;9.08;nan;97754.34;171481;28;1091;-71
2022/04/27 00:20:11;;;;;;;1.90;0.30;;;8.10;99.90;;;9.13;nan;97778.00;171316;28;1322;-71
2022/04/27 00:20:17;;;;;;;1.50;0.20;;;8.10;99.90;;;9.11;nan;97767.44;171511;28;1506;-71
2022/04/27 00:20:23;;;;;;;1.55;0.20;;;8.10;99.90;;;9.14;nan;97772.47;171569;28;1252;-71
2022/04/27 00:20:29;;;;;;;1.40;0.30;;;8.10;99.90;;;9.07;nan;97763.41;172417;28;1715;-71
2022/04/27 00:20:35;;;;;;;1.40;0.30;;;8.10;99.90;;;9.02;nan;97756.84;171697;28;1373;-71
2022/04/27 00:20:41;;;;;;;0.43;0.30;;;8.10;99.90;;;9.03;nan;97764.75;170359;28;1436;-71
2022/04/27 00:20:47;;;;;;;0.40;0.30;;;8.10;99.90;;;9.06;nan;97761.75;171173;28;1430;-71
2022/04/27 00:20:53;;;;;;;1.80;0.30;;;8.10;99.90;;;9.04;nan;97761.06;170673;28;1292;-71
2022/04/27 00:20:59;;;;;;;1.50;0.30;;;8.10;99.90;;;9.02;nan;97757.69;170998;28;1445;-71
2022/04/27 00:21:05;;;;;;;1.65;0.30;;;8.10;99.90;;;9.08;nan;97773.13;171099;28;1160;-71
2022/04/27 00:21:11;;;;;;;1.70;0.40;;;8.10;99.90;;;9.09;nan;97771.28;172396;28;1360;-71
2022/04/27 00:21:17;;;;;;;1.80;0.40;;;8.10;99.90;;;9.06;nan;97764.44;172058;28;1514;-71
2022/04/27 00:21:23;;;;;;;0.57;0.40;;;8.10;99.90;;;9.09;nan;97768.59;171730;28;1267;-71
2022/04/27 00:21:30;;;;;;;0.70;0.45;;;8.10;99.90;;;9.03;nan;97755.84;172341;28;1417;-71
2022/04/27 00:21:36;;;;;;;0.50;0.40;;;8.10;99.90;;;9.04;nan;97763.75;172638;28;1386;-71
2022/04/27 00:21:42;;;;;;;0.50;0.30;;;8.10;99.90;;;9.07;nan;97766.09;173152;28;1041;-73
2022/04/27 00:21:48;;;;;;;0.45;0.30;;;8.10;99.90;;;9.00;nan;97757.06;172894;28;1368;-72
2022/04/27 00:21:54;;;;;;;0.35;0.22;;;8.10;99.90;;;9.00;nan;97750.84;173723;28;1216;-72
2022/04/27 00:22:00;;;;;;;0.30;0.20;;;8.10;99.90;;;9.05;nan;97756.53;173031;28;1127;-72
2022/04/27 00:22:06;;;;;;;0.30;0.20;;;8.10;99.90;;;9.03;nan;97751.31;171695;28;892;-72
2022/04/27 00:22:13;;;;;;;0.27;0.20;;;8.10;99.90;;;9.06;nan;97758.22;171585;28;1305;-71
2022/04/27 00:22:19;;;;;;;0.20;0.20;;;8.10;99.90;;;9.11;nan;97769.28;171090;28;1010;-71
2022/04/27 00:22:25;;;;;;;0.20;0.20;;;8.10;99.90;;;9.01;nan;97745.31;171148;28;1377;-71
2022/04/27 00:22:31;;;;;;;0.20;0.20;;;8.10;99.90;;;9.08;nan;97764.25;171697;28;1738;-71
2022/04/27 00:22:38;;;;;;;0.20;0.20;;;8.10;99.90;;;9.07;nan;97758.03;171488;28;1341;-71
2022/04/27 00:22:44;;;;;;;0.20;0.20;;;8.10;99.90;;;9.10;nan;97762.22;171693;28;1372;-71
2022/04/27 00:22:50;;;;;;;0.20;0.20;;;8.10;99.90;;;9.13;nan;97768.09;172351;28;812;-71
2022/04/27 00:22:56;;;;;;;0.20;0.20;;;8.10;99.90;;;9.13;nan;97765.41;170763;28;1181;-71
2022/04/27 00:23:02;;;;;;;0.10;0.10;;;8.10;99.90;;;9.15;nan;97766.09;172417;28;1476;-71
2022/04/27 00:23:08;;;;;;;0.20;0.20;;;8.10;99.90;;;9.10;nan;97748.81;172085;28;1323;-71
2022/04/27 00:23:14;;;;;;;0.80;0.20;;;8.10;99.90;;;9.08;nan;97754.34;172445;28;848;-71
2022/04/27 00:23:21;;;;;;;0.80;0.20;;;8.10;99.90;;;9.04;nan;97758.38;171264;28;2025;-71
2022/04/27 00:23:27;;;;;;;0.88;0.28;;;8.10;99.90;;;9.06;nan;97755.53;170982;28;1704;-71
2022/04/27 00:23:34;;;;;;;0.90;0.22;;;8.10;99.90;;;9.07;nan;97754.53;171206;28;1108;-71
2022/04/27 00:23:40;;;;;;;0.94;0.20;;;8.10;99.90;;;9.07;nan;97757.22;171627;28;1194;-71
2022/04/27 00:23:46;;;;;;;0.27;0.20;;;8.10;99.90;;;9.12;nan;97758.34;172038;28;1558;-71
2022/04/27 00:23:52;;;;;;;0.30;0.20;;;8.10;99.90;;;9.10;nan;97768.44;172157;28;2110;-71
2022/04/27 00:23:58;;;;;;;0.30;0.20;;;8.10;99.90;;;9.09;nan;97756.03;172050;28;1750;-72
2022/04/27 00:24:04;;;;;;;0.30;0.20;;;8.10;99.90;;;9.14;nan;97763.56;172412;28;1344;-72
2022/04/27 00:24:10;;;;;;;0.24;0.20;;;8.10;99.90;;;9.17;nan;97765.91;171729;28;1419;-72
2022/04/27 00:24:17;;;;;;;0.22;0.15;;;8.10;99.90;;;9.12;nan;97752.16;171728;28;1139;-72
2022/04/27 00:24:23;;;;;;;0.23;0.20;;;8.10;99.90;;;9.19;nan;97766.56;172100;28;1564;-72
2022/04/27 00:24:29;;;;;;;0.28;0.17;;;8.10;99.90;;;9.17;nan;97749.81;171156;28;1772;-72
2022/04/27 00:24:35;;;;;;;0.52;0.22;;;8.10;99.90;;;9.18;nan;97759.50;171869;28;970;-71
2022/04/27 00:24:41;;;;;;;0.90;0.30;;;8.10;99.90;;;9.14;nan;97748.28;171895;28;1703;-71
2022/04/27 00:24:47;;;;;;;0.88;0.38;;;8.10;99.90;;;9.15;nan;97763.41;172263;28;1489;-71
2022/04/27 00:24:52;;;;;;;0.82;0.40;;;8.10;99.90;;;9.18;nan;97763.03;171504;28;1166;-71
2022/04/27 00:25:01;;;;;;;0.75;0.40;;;8.10;99.90;;;9.13;nan;97765.41;172489;28;899;-71
2022/04/27 00:25:07;;;;;;;0.65;0.30;;;8.10;99.90;;;8.94;nan;97739.78;172465;28;1025;-71
2022/04/27 00:25:13;;;;;;;0.44;0.20;;;8.10;99.90;;;9.07;nan;97767.97;171076;28;1268;-71
2022/04/27 00:25:19;;;;;;;1.00;0.20;;;8.10;99.90;;;8.97;nan;97754.69;170603;28;1453;-71
2022/04/27 00:25:25;;;;;;;1.33;0.27;;;8.10;99.90;;;9.05;nan;97761.91;171730;28;1211;-71
2022/04/27 00:25:32;;;;;;;1.50;0.30;;;8.10;99.90;;;9.06;nan;97768.97;171443;28;1088;-71
2022/04/27 00:25:38;;;;;;;1.50;0.30;;;8.10;99.90;;;9.00;nan;97765.09;170515;28;1092;-71
2022/04/27 00:25:44;;;;;;;1.20;0.30;;;8.10;99.90;;;8.99;nan;97763.44;170611;28;1120;-71
2022/04/27 00:25:51;;;;;;;0.90;0.30;;;8.10;99.90;;;9.00;nan;97766.94;170634;28;1330;-73
2022/04/27 00:25:57;;;;;;;0.40;0.30;;;8.10;99.90;;;8.92;nan;97759.72;171437;28;1789;-72
2022/04/27 00:26:03;;;;;;;0.20;0.20;;;8.10;99.90;;;8.89;nan;97763.59;172320;28;1437;-72
2022/04/27 00:26:09;;;;;;;0.20;0.20;;;8.10;99.90;;;8.93;nan;97775.69;172071;28;1693;-72
2022/04/27 00:26:15;;;;;;;0.30;0.30;;;8.10;99.90;;;8.89;nan;97763.59;172053;28;1041;-72
2022/04/27 00:26:21;;;;;;;0.28;0.28;;;8.10;99.90;;;8.92;nan;97757.88;170885;28;1335;-72
2022/04/27 00:26:27;;;;;;;0.20;0.20;;;8.10;99.90;;;8.98;nan;97775.16;171424;28;1407;-72
2022/04/27 00:26:33;;;;;;;0.20;0.20;;;8.10;99.90;;;8.91;nan;97760.75;171662;28;1325;-72
2022/04/27 00:26:39;;;;;;;0.20;0.20;;;8.10;99.90;;;8.95;nan;97775.53;171544;28;1175;-71
2022/04/27 00:26:45;;;;;;;0.20;0.20;;;8.10;99.90;;;8.88;nan;97764.63;172487;28;939;-71
2022/04/27 00:26:52;;;;;;;0.20;0.20;;;8.10;99.90;;;8.91;nan;97766.13;171473;28;1084;-71
2022/04/27 00:26:57;;;;;;;0.10;0.10;;;8.00;99.90;;;8.96;nan;97774.53;171109;28;860;-71
2022/04/27 00:27:04;;;;;;;0.10;0.10;;;8.00;99.90;;;8.93;nan;97766.78;171243;28;1137;-71
2022/04/27 00:27:09;;;;;;;0.13;0.13;;;8.00;99.90;;;8.96;nan;97771.84;171491;28;1428;-71
2022/04/27 00:27:15;;;;;;;0.10;0.10;;;8.00;99.90;;;8.90;nan;97761.78;171677;28;2056;-71
2022/04/27 00:27:21;;;;;;;0.10;0.10;;;8.10;99.90;;;8.91;nan;97763.44;172060;28;1337;-71
2022/04/27 00:27:28;;;;;;;0.20;0.20;;;8.10;99.90;;;8.99;nan;97770.63;171579;28;1266;-71
2022/04/27 00:27:34;;;;;;;0.20;0.20;;;8.10;99.90;;;8.93;nan;97754.19;171172;28;1454;-71
2022/04/27 00:27:40;;;;;;;0.20;0.20;;;8.10;99.90;;;8.98;nan;97759.06;171526;28;1196;-72
2022/04/27 00:27:46;;;;;;;0.20;0.20;;;8.00;99.90;;;8.94;nan;97745.16;171423;28;1226;-72
2022/04/27 00:27:52;;;;;;;0.20;0.20;;;8.10;99.90;;;9.07;nan;97768.75;172457;28;1079;-73
2022/04/27 00:27:58;;;;;;;0.20;0.20;;;8.00;99.90;;;9.05;nan;97770.81;171572;28;1089;-72
2022/04/27 00:28:05;;;;;;;0.20;0.20;;;8.10;99.90;;;8.93;nan;97739.94;170417;29;1268;-72
2022/04/27 00:28:11;;;;;;;0.20;0.20;;;8.00;99.90;;;9.08;nan;97762.41;171827;28;1274;-71
2022/04/27 00:28:17;;;;;;;0.20;0.20;;;8.10;99.90;;;9.12;nan;97770.97;171838;28;1006;-71