Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:07;;;;;;;2.97;1.50;;;18.20;92.90;;;;;;5012250;28;20029;-71
2022/06/08 00:04:33;;;;;;;1.20;1.10;;;18.20;93.00;;;;;;5027227;28;20060;-71
2022/06/08 00:06:59;;;;;;;1.40;1.30;;;18.20;93.40;;;;;;5043811;28;20033;-71
2022/06/08 00:09:25;;;;;;;2.13;1.35;;;18.20;93.40;;;;;;5026131;28;20053;-72
2022/06/08 00:11:51;;;;;;;1.80;1.20;;;18.20;93.60;;;;;;5025236;28;20379;-71
2022/06/08 00:14:16;;;;;;;1.60;1.30;;;18.20;93.80;;;;;;5023782;28;20030;-72
2022/06/08 00:16:42;;;;;;;1.90;1.40;;;18.20;93.40;;;;;;5023909;28;20056;-72
2022/06/08 00:19:08;;;;;;;1.20;1.10;;;18.20;92.90;;;;;;5024937;28;20045;-72
2022/06/08 00:21:35;;;;;;;4.73;1.50;;;18.20;92.70;;;;;;5024699;28;20265;-72
2022/06/08 00:24:00;;;;;;;2.53;1.30;;;18.20;93.10;;;;;;5024881;28;20024;-72
2022/06/08 00:26:26;;;;;;;2.53;1.23;;;18.20;92.60;;;;;;5024087;28;20104;-72
2022/06/08 00:28:53;;;;;;;1.37;1.20;;;18.20;92.40;;;;;;5024972;28;20049;-72
2022/06/08 00:31:19;;;;;;;2.53;1.30;;;18.20;92.70;;;;;;5007679;28;20359;-72
2022/06/08 00:33:45;;;;;;;1.63;1.20;;;18.20;93.00;;;;;;5024495;28;20260;-72
2022/06/08 00:36:10;;;;;;;1.63;1.30;;;18.20;93.30;;;;;;5024438;28;20030;-72
2022/06/08 00:38:36;;;;;;;7.70;1.30;;;18.20;93.20;;;;;;5024752;28;20089;-72
2022/06/08 00:41:30;;;;;;;1.87;1.40;;;18.20;93.20;;;;;;5023628;28;20025;-72
2022/06/08 00:43:55;;;;;;;2.95;1.35;;;18.10;92.50;;;;;;5024412;28;20034;-72
2022/06/08 00:46:21;;;;;;;4.43;2.10;;;18.10;92.50;;;;;;5023504;28;20376;-72
2022/06/08 00:48:52;;;;;;;1.53;1.37;;;18.00;92.60;;;;;;5023347;28;20026;-72
2022/06/08 00:51:18;;;;;;;1.63;1.52;;;17.60;93.00;;;;;;5024585;28;20048;-72
2022/06/08 00:53:59;;;;;;;1.50;1.40;;;17.50;93.50;;;;;;5026402;28;20320;-72
2022/06/08 00:56:34;;;;;;;2.90;1.70;;;17.40;93.70;;;;;;5026577;28;20354;-72
2022/06/08 00:59:02;;;;;;;2.40;1.67;;;17.20;94.00;;;;;;5027648;28;20216;-72
2022/06/08 01:01:27;;;;;;;1.45;1.30;;;17.40;94.70;;;;;;5026739;28;20254;-72
2022/06/08 01:04:11;;;;;;;4.03;2.00;;;17.50;93.80;;;;;;5043826;28;20033;-71
2022/06/08 01:06:37;;;;;;;1.73;1.60;;;17.60;93.80;;;;;;5026585;28;20033;-71
2022/06/08 01:09:03;;;;;;;3.40;1.67;;;17.60;93.90;;;;;;5010153;28;20032;-72
2022/06/08 01:11:43;;;;;;;2.13;1.80;;;17.60;94.40;;;;;;5008927;28;20071;-71
2022/06/08 01:14:12;;;;;;;1.70;1.42;;;17.60;94.30;;;;;;5027614;28;20232;-72
2022/06/08 01:16:47;;;;;;;3.90;1.85;;;17.70;93.80;;;;;;5042686;28;20045;-71
2022/06/08 01:19:13;;;;;;;2.13;1.70;;;17.60;94.10;;;;;;5026229;28;20021;-71
2022/06/08 01:21:39;;;;;;;2.93;1.70;;;17.70;94.50;;;;;;5023661;28;20052;-72
2022/06/08 01:24:07;;;;;;;2.33;1.97;;;17.70;94.10;;;;;;5023451;28;20045;-72
2022/06/08 01:26:45;;;;;;;2.15;1.95;;;17.70;94.30;;;;;;5022709;28;20070;-71
2022/06/08 01:29:43;;;;;;;2.60;1.60;;;17.70;94.60;;;;;;5023879;28;20029;-71
2022/06/08 01:32:38;;;;;;;;;;;17.70;94.40;;;;;;5008594;28;20045;-72
2022/06/08 01:35:59;;;;;;;2.45;1.55;;;17.70;93.90;;;;;;5022299;28;20088;-71
2022/06/08 01:38:31;;;;;;;2.67;1.83;;;17.60;93.50;;;;;;5008130;28;20053;-73
2022/06/08 01:42:05;;;;;;;2.60;1.67;;;17.20;93.90;;;;;;5022480;28;20029;-73
2022/06/08 01:48:10;;;;;;;2.28;1.88;;;17.30;94.70;;;;;;5010302;28;20033;-73
2022/06/08 01:51:10;;;;;;;1.90;1.70;;;17.30;95.10;;;;;;5034321;28;20022;-74
2022/06/08 01:54:02;;;;;;;2.15;1.58;;;17.40;95.10;;;;;;5042788;28;20025;-74
2022/06/08 01:56:52;;;;;;;2.33;1.70;;;17.40;95.00;;;;;;5041766;28;20041;-73
2022/06/08 01:59:26;;;;;;;1.92;1.60;;;17.30;94.10;;;;;;5042017;28;20036;-74
2022/06/08 02:02:22;;;;;;;1.98;1.65;;;17.20;94.40;;;;;;5041167;28;20040;-73
2022/06/08 02:05:13;;;;;;;2.38;1.65;;;17.10;94.60;;;;;;5042529;28;20036;-73
2022/06/08 02:08:03;;;;;;;2.45;1.73;;;17.10;95.00;;;;;;5042933;28;20033;-73
2022/06/08 02:11:30;;;;;;;2.38;1.90;;;17.00;94.80;;;;;;5041938;28;20025;-73
2022/06/08 02:14:01;;;;;;;4.15;2.15;;;17.00;95.60;;;;;;5041940;28;20039;-73
2022/06/08 02:16:47;;;;;;;2.20;1.70;;;17.00;94.90;;;;;;5042221;28;20026;-73
2022/06/08 02:19:17;;;;;;;2.60;1.90;;;17.00;95.50;;;;;;5041589;28;20033;-73
2022/06/08 02:21:55;;;;;;;1.90;1.75;;;17.00;95.00;;;;;;5021602;28;20053;-73
2022/06/08 02:24:37;;;;;;;2.40;1.98;;;17.00;95.10;;;;;;5022406;28;20029;-73
2022/06/08 02:27:32;;;;;;;3.10;1.88;;;17.00;95.60;;;;;;5023315;28;20282;-73
2022/06/08 02:30:14;;;;;;;4.80;1.95;;;17.00;95.80;;;;;;5021471;28;20396;-73
2022/06/08 02:35:54;;;;;;;1.92;1.70;;;17.00;95.90;;;;;;5022599;28;20024;-73
2022/06/08 02:38:24;;;;;;;3.25;2.05;;;17.00;95.90;;;;;;5021532;28;20029;-73
2022/06/08 02:40:53;;;;;;;2.10;1.90;;;16.90;95.40;;;;;;5021662;28;20053;-73
2022/06/08 02:43:33;;;;;;;3.10;2.28;;;16.70;96.00;;;;;;5021449;28;20431;-73
2022/06/08 02:46:08;;;;;;;2.20;1.60;;;16.70;96.40;;;;;;5021560;28;20033;-73
2022/06/08 02:48:34;;;;;;;2.10;1.90;;;16.70;95.80;;;;;;5021846;28;20346;-73
2022/06/08 02:51:00;;;;;;;1.93;1.73;;;16.60;96.00;;;;;;5036091;28;20021;-73
2022/06/08 02:53:28;;;;;;;2.53;1.80;;;16.30;96.50;;;;;;5041841;28;20025;-73
2022/06/08 02:56:31;;;;;;;2.35;2.00;;;16.30;96.80;;;;;;5042089;28;20029;-73
2022/06/08 02:59:18;;;;;;;2.88;1.70;;;16.20;96.80;;;;;;5042034;28;20030;-73
2022/06/08 03:02:15;;;;;;;2.40;1.90;;;16.30;96.70;;;;;;5041029;28;20036;-73
2022/06/08 03:05:01;;;;;;;2.40;2.20;;;16.10;97.10;;;;;;5040759;28;20350;-73
2022/06/08 03:07:43;;;;;;;4.55;2.03;;;15.90;97.60;;;;;;5041000;28;20366;-73
2022/06/08 03:10:10;;;;;;;1.80;1.70;;;16.00;97.80;;;;;;5040840;28;20223;-73
2022/06/08 03:12:39;;;;;;;3.85;2.17;;;16.20;97.30;;;;;;5041088;28;20018;-73
2022/06/08 03:15:07;;;;;;;3.22;1.98;;;16.30;97.10;;;;;;5044912;28;20049;-73
2022/06/08 03:17:35;;;;;;;4.97;2.03;;;16.40;97.50;;;;;;5028677;28;20032;-73
2022/06/08 03:20:01;;;;;;;7.97;2.47;;;16.40;97.40;;;;;;5039514;28;20220;-73
2022/06/08 03:22:28;;;;;;;4.72;2.22;;;16.50;96.70;;;;;;5008815;28;20316;-73
2022/06/08 03:24:54;;;;;;;4.57;1.90;;;16.40;97.00;;;;;;5024563;28;20030;-73
2022/06/08 03:27:20;;;;;;;2.60;2.40;;;16.30;96.80;;;;;;5025012;28;20022;-72
2022/06/08 03:29:46;;;;;;;2.57;2.00;;;16.30;97.50;;;;;;5026075;28;20028;-73
2022/06/08 03:32:12;;;;;;;2.27;2.07;;;16.30;97.40;;;;;;5008596;28;20026;-73
2022/06/08 03:34:38;;;;;;;3.25;2.20;;;16.30;97.60;;;;;;5025700;28;20228;-73
2022/06/08 03:37:04;;;;;;;4.63;2.27;;;16.40;97.60;;;;;;5024532;28;20033;-73
2022/06/08 03:39:30;;;;;;;2.90;2.17;;;16.40;97.00;;;;;;5025796;28;20022;-73
2022/06/08 03:41:56;;;;;;;3.20;2.20;;;16.40;97.30;;;;;;5024810;28;20022;-73
2022/06/08 03:44:22;;;;;;;4.13;2.13;;;16.40;97.10;;;;;;5025270;28;20053;-73
2022/06/08 03:47:15;;;;;;;5.67;2.17;;;16.40;97.30;;;;;;5025805;28;20053;-73
2022/06/08 03:49:41;;;;;;;2.60;2.40;;;16.40;97.20;;;;;;5004434;28;20111;-73
2022/06/08 03:52:20;;;;;;;5.90;1.93;;;16.40;96.90;;;;;;5007954;28;20042;-73
2022/06/08 03:54:49;;;;;;;4.57;2.22;;;16.40;96.60;;;;;;5009352;28;20371;-73
2022/06/08 03:57:15;;;;;;;3.75;2.03;;;16.10;96.80;;;;;;5008191;28;20033;-73
2022/06/08 03:59:41;;;;;;;2.20;1.97;;;16.10;96.90;;;;;;5008119;28;20029;-73
2022/06/08 04:02:08;;;;;;;3.97;1.90;;;16.20;97.40;;;;;;5024336;28;20048;-73
2022/06/08 04:04:34;;;;;;;2.35;1.80;;;16.10;97.00;;;;;;5024895;28;20018;-73
2022/06/08 04:06:59;;;;;;;2.13;1.83;;;16.20;97.80;;;;;;5025142;28;20032;-73
2022/06/08 04:09:25;;;;;;;4.30;2.20;;;16.30;97.00;;;;;;5007950;28;20033;-73
2022/06/08 04:11:51;;;;;;;2.97;1.83;;;16.30;97.70;;;;;;5025228;28;20220;-73
2022/06/08 04:14:16;;;;;;;3.43;2.57;;;16.30;97.90;;;;;;5007089;28;20243;-74
2022/06/08 04:16:42;;;;;;;3.37;1.80;;;16.40;97.60;;;;;;5024024;28;20340;-73
2022/06/08 04:19:08;;;;;;;3.33;2.53;;;16.40;97.50;;;;;;5025142;28;20030;-73
2022/06/08 04:21:34;;;;;;;2.33;2.13;;;16.40;96.70;;;;;;5023299;28;20018;-73
2022/06/08 04:24:02;;;;;;;3.87;2.30;;;16.40;96.80;;;;;;5023480;28;20017;-73
2022/06/08 04:26:28;;;;;;;5.38;2.70;;;16.40;97.50;;;;;;5024572;28;20053;-73
2022/06/08 04:28:54;;;;;;;3.72;2.42;;;16.40;97.30;;;;;;5007636;28;20030;-73
2022/06/08 04:31:20;;;;;;;2.50;1.90;;;16.40;96.80;;;;;;5024841;28;20205;-73
2022/06/08 04:33:46;;;;;;;6.43;2.80;;;16.40;96.80;;;;;;5023301;28;20040;-73
2022/06/08 04:36:12;;;;;;;4.73;2.73;;;16.40;96.80;;;;;;5024459;28;20021;-73
2022/06/08 04:38:38;;;;;;;4.57;2.42;;;16.40;97.00;;;;;;5023632;28;20111;-73
2022/06/08 04:41:04;;;;;;;4.27;2.10;;;16.50;97.50;;;;;;5024723;28;20022;-73
2022/06/08 04:43:30;;;;;;;4.20;2.40;;;16.50;97.20;;;;;;5023242;28;20084;-74
2022/06/08 04:45:55;;;;;;;3.97;2.00;;;16.20;97.30;;;;;;5024582;28;20052;-74
2022/06/08 04:48:21;;;;;;;4.77;3.27;;;16.10;97.50;;;;;;5024501;28;20064;-69
2022/06/08 04:50:48;;;;;;;4.97;2.53;;;16.00;97.80;;;;;;5035316;28;20032;-70
2022/06/08 04:53:14;;;;;;;21.08;3.90;;;15.80;98.30;;;;;;5043898;28;20105;-71
2022/06/08 04:55:40;;;;;;;5.28;2.45;;;15.80;98.90;;;;;;5040612;28;20079;-70
2022/06/08 04:58:06;;;;;;;4.87;2.37;;;15.80;98.60;;;;;;5037880;28;20029;-71
2022/06/08 05:00:32;;;;;;;2.63;2.20;;;15.80;99.20;;;;;;5039511;28;20040;-72
2022/06/08 05:02:58;;;;;;;2.75;2.22;;;15.80;98.80;;;;;;5022853;28;20041;-72
2022/06/08 05:05:32;;;;;;;2.50;2.30;;;16.00;98.80;;;;;;5006543;28;20022;-71
2022/06/08 05:07:58;;;;;;;6.07;2.28;;;16.30;98.80;;;;;;5024144;28;20125;-71
2022/06/08 05:10:27;;;;;;;4.07;2.63;;;16.30;97.90;;;;;;5029040;28;20026;-72
2022/06/08 05:12:53;;;;;;;3.75;2.65;;;16.40;98.00;;;;;;5032636;28;20022;-71
2022/06/08 05:15:28;;;;;;;4.53;2.40;;;16.50;97.80;;;;;;5002680;28;20302;-72
2022/06/08 05:17:55;;;;;;;4.25;2.50;;;16.40;97.80;;;;;;5033372;28;20083;-72
2022/06/08 05:20:21;;;;;;;6.80;2.63;;;16.40;97.50;;;;;;5023381;28;20017;-73
2022/06/08 05:22:47;;;;;;;4.13;2.33;;;16.20;97.90;;;;;;5028862;28;20025;-73
2022/06/08 05:25:26;;;;;;;5.07;2.42;;;16.20;98.20;;;;;;5023876;28;20041;-69
2022/06/08 05:27:52;;;;;;;3.75;2.30;;;16.30;98.00;;;;;;5042725;28;20029;-69
2022/06/08 05:30:17;;;;;;;3.60;2.13;;;16.40;97.90;;;;;;5043380;28;20290;-69
2022/06/08 05:32:43;;;;;;;6.80;2.70;;;16.60;97.50;;;;;;5043358;28;20267;-69
2022/06/08 05:35:09;;;;;;;2.60;2.40;;;16.80;97.50;;;;;;5031775;28;20021;-69
2022/06/08 05:37:35;;;;;;;4.10;2.50;;;16.90;97.40;;;;;;5024175;28;20038;-68
2022/06/08 05:40:01;;;;;;;2.23;1.90;;;17.00;97.50;;;;;;5023671;28;20427;-69
2022/06/08 05:42:27;;;;;;;3.30;1.90;;;17.10;96.60;;;;;;5023553;28;20021;-69
2022/06/08 05:44:52;;;;;;;2.80;1.80;;;17.20;96.20;;;;;;5023533;28;20056;-68
2022/06/08 05:47:18;;;;;;;3.37;2.23;;;17.00;95.90;;;;;;5023516;28;20030;-68
2022/06/08 05:49:44;;;;;;;2.70;2.10;;;16.90;96.20;;;;;;5023429;28;20028;-69
2022/06/08 05:52:10;;;;;;;2.93;2.07;;;16.90;96.50;;;;;;5023162;28;20033;-68
2022/06/08 05:54:36;;;;;;;2.90;2.43;;;17.00;96.10;;;;;;5023079;28;20063;-69
2022/06/08 05:57:02;;;;;;;3.10;2.37;;;16.80;96.60;;;;;;5022051;28;20285;-69
2022/06/08 05:59:28;;;;;;;5.50;2.38;;;16.60;96.90;;;;;;5023284;28;20344;-69
2022/06/08 06:01:53;;;;;;;2.20;1.93;;;16.50;97.30;;;;;;5023356;28;20033;-68
2022/06/08 06:04:19;;;;;;;5.83;3.97;;;16.70;97.40;;;;;;5022995;28;20055;-69
2022/06/08 06:06:48;;;;;;;6.77;2.50;;;16.60;96.90;;;;;;5022799;28;20056;-68
2022/06/08 06:09:16;;;;;;;4.43;2.50;;;16.90;97.20;;;;;;5023218;28;20033;-69
2022/06/08 06:11:41;;;;;;;3.72;2.28;;;16.90;96.80;;;;;;5023411;28;20112;-69
2022/06/08 06:14:08;;;;;;;9.33;5.47;;;17.10;97.10;;;;;;5022851;28;20045;-68
2022/06/08 06:16:34;;;;;;;;;;;17.10;96.00;;;;;;5022193;28;20076;-69
2022/06/08 06:19:00;;;;;;;6.05;3.05;;;17.00;96.20;;;;;;5022980;28;19909;-69
2022/06/08 06:21:26;;;;;;;6.07;2.47;;;16.90;96.30;;;;;;5022281;28;20049;-69
2022/06/08 06:23:53;;;;;;;5.53;2.40;;;16.90;96.50;;;;;;5022569;28;20037;-68
2022/06/08 06:26:18;;;;;;;;;;;17.00;96.20;;;;;;5022153;28;20056;-69
2022/06/08 06:28:45;;;;;;;2.88;2.38;;;17.00;96.30;;;;;;5022688;28;20228;-69
2022/06/08 06:31:40;;;;;;;2.78;2.20;;;17.10;95.90;;;;;;5022813;28;20049;-69
2022/06/08 06:34:07;;;;;;;3.13;1.98;;;17.30;95.80;;;;;;5007793;28;20034;-72
2022/06/08 06:36:32;;;;;;;3.45;1.95;;;17.40;95.90;;;;;;5032154;28;20045;-68
2022/06/08 06:38:58;;;;;;;1.93;1.53;;;17.60;95.40;;;;;;5040192;28;20025;-68
2022/06/08 06:41:26;;;;;;;3.00;2.27;;;17.70;95.20;;;;;;5039811;28;20021;-75
2022/06/08 06:43:52;;;;;;;3.25;2.13;;;17.80;94.40;;;;;;5038857;28;20068;-69
2022/06/08 06:46:18;;;;;;;4.32;1.95;;;17.90;94.80;;;;;;5039582;28;20096;-77
2022/06/08 06:48:44;;;;;;;2.40;2.20;;;18.00;94.80;;;;;;5037600;28;20328;-77
2022/06/08 06:51:10;;;;;;;3.37;2.63;;;18.00;94.30;;;;;;5038587;28;20247;-78
2022/06/08 06:53:36;;;;;;;2.37;1.67;;;18.10;94.10;;;;;;5038596;28;20017;-76
2022/06/08 06:56:02;;;;;;;3.23;1.90;;;17.80;94.00;;;;;;5038477;28;20037;-76
2022/06/08 06:58:29;;;;;;;2.33;2.10;;;17.90;94.30;;;;;;5058113;28;21079;-76
2022/06/08 07:00:55;;;;;;;2.93;2.33;;;17.80;94.30;;;;;;5058953;28;20013;-76
2022/06/08 07:03:22;;;;;;;4.87;2.30;;;17.80;94.20;;;;;;5058500;28;20021;-76
2022/06/08 07:05:48;;;;;;;3.17;2.05;;;17.90;94.00;;;;;;5053345;28;20024;-76
2022/06/08 07:08:14;;;;;;;4.57;2.57;;;18.10;94.20;;;;;;5057495;28;20071;-77
2022/06/08 07:10:40;;;;;;;4.10;2.03;;;18.20;94.50;;;;;;5058203;28;20023;-76
2022/06/08 07:13:05;;;;;;;3.03;1.97;;;18.20;93.50;;;;;;5058285;28;20021;-76
2022/06/08 07:15:31;;;;;;;4.83;1.83;;;18.30;93.10;;;;;;5059879;28;20339;-76
2022/06/08 07:17:57;;;;;;;5.87;1.97;;;18.30;93.40;;;;;;5058620;28;20323;-78
2022/06/08 07:20:23;;;;;;;2.40;1.97;;;18.40;93.50;;;;;;5050778;28;20072;-73
2022/06/08 07:22:50;;;;;;;5.50;1.83;;;18.30;93.60;;;;;;5058336;28;20032;-73
2022/06/08 07:25:16;;;;;;;2.10;1.70;;;18.30;93.60;;;;;;5058611;28;20017;-73
2022/06/08 07:27:42;;;;;;;3.30;2.00;;;18.40;93.60;;;;;;5058694;28;20087;-72
2022/06/08 07:30:09;;;;;;;3.53;2.10;;;18.50;93.70;;;;;;5056607;28;20033;-73
2022/06/08 07:32:35;;;;;;;4.68;1.90;;;18.50;92.90;;;;;;5058296;28;20032;-73
2022/06/08 07:35:02;;;;;;;5.23;1.90;;;18.60;93.30;;;;;;5055818;28;20028;-69
2022/06/08 07:37:28;;;;;;;4.72;1.92;;;18.70;93.40;;;;;;5057061;28;20032;-69
2022/06/08 07:39:54;;;;;;;2.65;1.90;;;18.80;93.40;;;;;;5059422;28;20256;-69
2022/06/08 07:42:21;;;;;;;22.67;3.23;;;18.80;92.90;;;;;;5060226;28;20017;-69
2022/06/08 07:44:47;;;;;;;6.68;2.05;;;18.70;92.50;;;;;;5059333;28;20329;-69
2022/06/08 07:47:13;;;;;;;4.88;2.17;;;18.80;92.50;;;;;;5058407;28;20029;-69
2022/06/08 07:49:41;;;;;;;4.47;1.73;;;19.00;92.60;;;;;;5058567;28;20024;-67
2022/06/08 07:52:17;;;;;;;2.45;1.83;;;19.10;92.30;;;;;;5058303;28;20036;-68
2022/06/08 07:54:43;;;;;;;2.00;1.83;;;19.20;92.00;;;;;;5057371;28;20032;-68
2022/06/08 07:57:22;;;;;;;4.03;1.63;;;19.40;91.60;;;;;;5057568;28;20033;-68
2022/06/08 07:59:48;;;;;;;2.55;1.42;;;19.40;91.40;;;;;;5053037;28;20033;-69
2022/06/08 08:02:14;;;;;;;7.77;3.87;;;19.60;91.30;;;;;;5062255;28;20020;-69
2022/06/08 08:04:40;;;;;;;8.33;3.00;;;19.70;90.50;;;;;;5062398;28;20035;-68
2022/06/08 08:07:06;;;;;;;7.88;3.38;;;19.70;90.10;;;;;;5059073;28;20108;-69
2022/06/08 08:09:34;;;;;;;9.03;3.50;;;19.80;90.80;;;;;;5061968;28;20037;-69
2022/06/08 08:12:00;;;;;;;8.02;2.65;;;20.00;91.00;;;;;;5063245;28;20075;-69
2022/06/08 08:14:26;;;;;;;5.10;2.80;;;20.10;90.30;;;;;;5061307;28;20227;-69
2022/06/08 08:16:51;;;;;;;5.10;1.70;;;20.10;91.30;;;;;;5061855;28;20092;-69
2022/06/08 08:19:23;;;;;;;3.77;1.87;;;20.10;88.00;;;;;;5063025;28;20025;-69
2022/06/08 08:21:49;;;;;;;4.97;2.00;;;20.20;90.30;;;;;;5061387;28;20033;-69
2022/06/08 08:24:14;;;;;;;4.83;1.77;;;20.10;88.80;;;;;;5061278;28;20047;-69
2022/06/08 08:26:42;;;;;;;2.60;1.70;;;20.00;88.60;;;;;;5061849;28;20283;-68
2022/06/08 08:29:08;;;;;;;5.05;1.60;;;20.00;87.10;;;;;;5061681;28;20039;-69
2022/06/08 08:31:33;;;;;;;3.67;1.60;;;19.90;89.50;;;;;;5062534;28;20084;-69
2022/06/08 08:33:59;;;;;;;2.87;1.80;;;19.90;90.70;;;;;;5062100;28;20020;-68
2022/06/08 08:36:25;;;;;;;7.27;1.70;;;19.80;89.80;;;;;;5060831;28;20020;-68
2022/06/08 08:38:51;;;;;;;4.07;1.40;;;19.80;90.50;;;;;;5061438;28;20258;-68
2022/06/08 08:44:38;;;;;;;2.58;1.70;;;19.80;91.10;;;;;;5046648;28;20028;-69
2022/06/08 08:47:23;;;;;;;4.18;1.70;;;19.80;90.70;;;;;;5061336;28;20021;-69
2022/06/08 08:49:56;;;;;;;3.58;1.85;;;19.80;89.70;;;;;;5062245;28;20037;-69
2022/06/08 08:52:38;;;;;;;3.58;1.65;;;19.80;89.40;;;;;;5061777;28;20024;-69
2022/06/08 08:55:20;;;;;;;4.40;1.40;;;19.80;90.20;;;;;;5060293;28;20025;-69
2022/06/08 08:58:09;;;;;;;3.25;1.55;;;19.70;86.30;;;;;;5060867;28;20029;-68
2022/06/08 09:00:42;;;;;;;3.17;1.50;;;19.70;89.30;;;;;;5059053;28;20021;-68
2022/06/08 09:03:24;;;;;;;3.88;1.75;;;19.70;88.30;;;;;;5055753;28;20033;-68
2022/06/08 09:05:54;;;;;;;3.03;1.42;;;19.60;86.90;;;;;;5058646;28;20091;-67
2022/06/08 09:08:21;;;;;;;4.03;1.70;;;19.70;90.10;;;;;;5042428;28;20024;-69
2022/06/08 09:10:47;;;;;;;4.05;1.30;;;19.80;90.70;;;;;;5060251;28;20083;-69
2022/06/08 09:13:18;;;;;;;3.83;1.70;;;19.90;85.00;;;;;;5061473;28;20036;-69
2022/06/08 09:15:56;;;;;;;1.98;1.40;;;20.00;85.90;;;;;;5028423;28;20052;-68
2022/06/08 09:18:33;;;;;;;4.78;1.58;;;20.00;80.50;;;;;;5048466;28;20339;-68
2022/06/08 09:20:59;;;;;;;;;;;20.10;80.70;;;;;;5050167;28;20076;-68
2022/06/08 09:23:44;;;;;;;1.52;1.00;;;20.20;83.60;;;;;;5052157;28;19983;-68
2022/06/08 09:26:25;;;;;;;1.98;1.10;;;20.40;78.30;;;;;;5051130;28;20021;-68
2022/06/08 09:29:22;;;;;;;7.47;1.60;;;20.40;78.20;;;;;;5057309;28;20425;-68
2022/06/08 09:31:48;;;;;;;3.97;1.55;;;20.60;79.30;;;;;;5052171;28;20045;-67
2022/06/08 09:34:28;;;;;;;3.70;1.50;;;20.70;79.40;;;;;;5055544;28;20414;-67
2022/06/08 09:37:21;;;;;;;3.95;1.40;;;20.80;79.10;;;;;;5057135;28;20346;-68
2022/06/08 09:39:47;;;;;;;2.38;1.20;;;20.90;78.30;;;;;;5057731;28;20063;-67
2022/06/08 09:42:41;;;;;;;3.90;1.40;;;20.70;76.30;;;;;;5060230;28;20328;-68
2022/06/08 09:45:19;;;;;;;4.82;1.60;;;20.80;82.00;;;;;;5043656;28;20021;-68
2022/06/08 09:51:25;;;;;;;2.78;1.50;;;20.80;79.00;;;;;;5054013;28;20064;-80
2022/06/08 09:54:15;;;;;;;3.88;1.40;;;20.90;80.20;;;;;;5033140;28;20331;-81
2022/06/08 09:57:15;;;;;;;3.10;1.42;;;21.00;78.60;;;;;;5060369;28;20087;-71
2022/06/08 10:00:10;;;;;;;2.38;1.42;;;21.00;81.10;;;;;;5057437;28;20212;-71
2022/06/08 10:03:35;;;;;;;4.10;1.48;;;21.00;81.30;;;;;;5059263;28;20024;-71
2022/06/08 10:06:16;;;;;;;3.35;1.63;;;21.00;82.30;;;;;;4991817;28;20045;-72
2022/06/08 10:09:51;;;;;;;3.97;1.50;;;21.00;81.10;;;;;;5051662;28;20092;-71
2022/06/08 10:12:38;;;;;;;3.20;1.30;;;21.00;79.00;;;;;;4973229;28;20326;-71
2022/06/08 10:15:24;;;;;;;3.40;1.53;;;21.00;75.10;;;;;;4992617;28;20375;-72
2022/06/08 10:18:15;;;;;;;3.00;1.38;;;21.00;81.00;;;;;;5054732;28;20037;-71
2022/06/08 10:20:50;;;;;;;4.53;1.25;;;21.10;79.10;;;;;;5056523;28;20013;-71
2022/06/08 10:23:34;;;;;;;5.43;1.27;;;21.10;82.30;;;;;;5051425;28;20009;-72
2022/06/08 10:26:07;;;;;;;4.05;1.63;;;21.10;81.40;;;;;;5052630;28;20025;-71
2022/06/08 10:28:41;;;;;;;1.50;1.25;;;21.20;76.90;;;;;;5059265;28;20051;-71
2022/06/08 10:31:40;;;;;;;4.47;1.30;;;21.30;75.50;;;;;;5040021;28;20021;-71
2022/06/08 10:34:19;;;;;;;2.30;1.38;;;21.40;78.20;;;;;;5038586;28;20024;-71
2022/06/08 10:36:49;;;;;;;4.15;1.00;;;21.30;74.00;;;;;;5057437;28;20029;-71
2022/06/08 10:39:15;;;;;;;2.03;1.20;;;21.40;73.70;;;;;;5048614;28;20021;-71
2022/06/08 10:44:47;;;;;;;3.38;1.33;;;21.70;76.50;;;;;;5031394;28;20060;-71
2022/06/08 10:47:13;;;;;;;3.22;1.95;;;21.80;77.40;;;;;;5056340;28;20024;-71
2022/06/08 10:49:39;;;;;;;2.77;1.30;;;21.90;76.90;;;;;;5059074;28;20091;-72
2022/06/08 10:52:40;;;;;;;3.10;1.50;;;22.00;73.70;;;;;;5053043;28;20017;-71
2022/06/08 10:55:16;;;;;;;2.95;1.23;;;22.00;71.80;;;;;;5059155;28;20126;-71
2022/06/08 10:57:49;;;;;;;3.08;1.20;;;22.00;71.90;;;;;;5058654;28;20029;-71
2022/06/08 11:00:20;;;;;;;4.43;1.20;;;21.90;65.80;;;;;;5059516;28;20040;-71
2022/06/08 11:02:59;;;;;;;8.45;4.60;;;21.80;67.00;;;;;;5059267;28;20036;-71
2022/06/08 11:05:44;;;;;;;1.63;1.00;;;21.90;66.70;;;;;;5058638;28;20021;-71
2022/06/08 11:08:10;;;;;;;1.20;1.00;;;22.10;65.00;;;;;;5016881;28;20080;-71
2022/06/08 11:10:45;;;;;;;3.05;1.25;;;22.20;62.60;;;;;;5059014;28;20032;-71
2022/06/08 11:13:22;;;;;;;3.13;0.90;;;22.40;63.20;;;;;;5057190;28;20339;-71
2022/06/08 11:16:24;;;;;;;5.45;1.50;;;22.60;63.50;;;;;;5059715;28;20108;-70
2022/06/08 11:18:55;;;;;;;6.07;0.98;;;22.80;58.70;;;;;;5055293;28;20043;-71
2022/06/08 11:21:37;;;;;;;2.97;0.80;;;22.90;56.30;;;;;;5056513;28;20033;-71
2022/06/08 11:24:35;;;;;;;3.40;1.00;;;23.10;57.90;;;;;;5054976;28;20025;-70
2022/06/08 11:27:10;;;;;;;2.97;1.20;;;23.20;59.10;;;;;;5030641;28;20024;-70
2022/06/08 11:29:44;;;;;;;1.42;0.90;;;23.50;61.10;;;;;;5059473;28;20319;-71
2022/06/08 11:32:32;;;;;;;7.40;1.45;;;23.60;57.20;;;;;;5057267;28;20250;-70
2022/06/08 11:35:29;;;;;;;3.63;1.33;;;23.70;60.10;;;;;;5059478;28;20028;-71
2022/06/08 11:38:36;;;;;;;4.47;1.30;;;23.80;58.70;;;;;;5048390;28;20036;-71
2022/06/08 11:41:29;;;;;;;9.00;2.35;;;23.90;54.30;;;;;;5061459;28;20029;-71
2022/06/08 11:43:55;;;;;;;2.38;0.80;;;23.80;51.90;;;;;;5041667;28;20025;-71
2022/06/08 11:46:24;;;;;;;2.92;1.20;;;24.00;55.30;;;;;;5062753;28;20327;-72
2022/06/08 11:48:51;;;;;;;3.28;0.90;;;24.20;56.60;;;;;;5055783;28;20103;-71
2022/06/08 11:51:38;;;;;;;1.85;0.90;;;24.30;58.50;;;;;;5061906;28;20024;-71
2022/06/08 11:54:25;;;;;;;1.45;1.17;;;24.30;60.20;;;;;;5062440;28;20021;-72
2022/06/08 11:57:18;;;;;;;2.28;1.10;;;24.30;59.30;;;;;;5060962;28;20079;-71
2022/06/08 11:59:45;;;;;;;2.63;1.08;;;24.20;55.80;;;;;;5053283;28;20090;-72
2022/06/08 12:02:23;;;;;;;2.10;1.00;;;24.10;58.40;;;;;;5046155;28;20076;-71
2022/06/08 12:04:53;;;;;;;1.48;1.00;;;24.00;59.50;;;;;;5044968;28;20074;-71
2022/06/08 12:07:47;;;;;;;2.10;0.90;;;24.00;58.90;;;;;;5044401;28;20074;-72
2022/06/08 12:10:17;;;;;;;1.17;0.80;;;23.90;60.60;;;;;;5057099;28;20051;-71
2022/06/08 12:12:44;;;;;;;1.83;1.00;;;23.80;57.00;;;;;;5029338;28;20029;-71
2022/06/08 12:15:45;;;;;;;2.80;1.38;;;23.70;54.60;;;;;;5045325;28;20024;-71
2022/06/08 12:18:37;;;;;;;2.30;0.98;;;23.60;57.20;;;;;;5062006;28;20126;-71
2022/06/08 12:21:19;;;;;;;2.65;1.10;;;23.60;59.60;;;;;;5038257;28;20025;-71
2022/06/08 12:24:04;;;;;;;2.40;1.08;;;23.60;57.80;;;;;;5056206;28;20020;-70
2022/06/08 12:27:01;;;;;;;1.90;1.05;;;23.60;57.10;;;;;;5061829;28;20268;-71
2022/06/08 12:29:29;;;;;;;2.83;1.52;;;23.50;55.10;;;;;;5059317;28;20019;-71
2022/06/08 12:32:26;;;;;;;2.30;1.30;;;23.50;62.10;;;;;;5059135;28;20025;-71
2022/06/08 12:35:21;;;;;;;5.03;1.52;;;23.60;61.60;;;;;;5057008;28;20235;-71
2022/06/08 12:37:47;;;;;;;3.38;1.10;;;23.50;57.20;;;;;;5058053;28;20040;-82
2022/06/08 12:40:16;;;;;;;2.80;1.05;;;23.70;58.70;;;;;;5061667;28;20085;-79
2022/06/08 12:43:07;;;;;;;2.45;1.17;;;23.70;56.20;;;;;;5062566;28;20084;-76
2022/06/08 12:45:36;;;;;;;5.25;1.42;;;23.80;61.00;;;;;;5054556;28;20040;-77
2022/06/08 12:48:37;;;;;;;2.17;1.20;;;24.00;58.70;;;;;;5028385;28;20215;-76
2022/06/08 12:51:48;;;;;;;5.13;1.50;;;24.00;56.00;;;;;;5017007;28;20108;-76
2022/06/08 12:54:24;;;;;;;1.65;0.90;;;24.20;57.10;;;;;;5051481;28;20049;-77
2022/06/08 12:56:54;;;;;;;3.13;1.00;;;24.40;53.50;;;;;;5043028;28;20212;-72
2022/06/08 12:59:20;;;;;;;3.05;0.80;;;24.70;55.10;;;;;;5059224;28;20044;-72
2022/06/08 13:01:47;;;;;;;;;;;25.00;55.90;;;;;;5059815;28;20032;-72
2022/06/08 13:04:16;;;;;;;2.53;1.08;;;25.30;57.10;;;;;;5058351;28;19912;-72
2022/06/08 13:06:41;;;;;;;1.33;0.90;;;25.50;56.40;;;;;;5058726;28;20024;-72
2022/06/08 13:09:12;;;;;;;1.98;1.10;;;25.70;53.70;;;;;;5060152;28;20036;-71
2022/06/08 13:11:37;;;;;;;1.85;0.80;;;25.80;55.70;;;;;;5031713;28;20449;-71
2022/06/08 13:14:04;;;;;;;2.85;1.10;;;25.90;52.10;;;;;;5032849;28;20108;-70
2022/06/08 13:16:30;;;;;;;6.18;1.20;;;25.80;50.10;;;;;;5040880;28;20025;-75
2022/06/08 13:18:56;;;;;;;4.22;1.00;;;25.90;53.90;;;;;;5040010;28;20027;-75
2022/06/08 13:21:22;;;;;;;1.58;0.90;;;26.10;54.50;;;;;;5038371;28;20249;-74
2022/06/08 13:23:49;;;;;;;1.85;1.08;;;26.10;49.20;;;;;;5040253;28;20278;-74
2022/06/08 13:26:27;;;;;;;2.85;1.20;;;26.10;52.30;;;;;;5023984;28;20028;-71
2022/06/08 13:28:53;;;;;;;3.65;1.10;;;26.10;50.80;;;;;;5040390;28;20026;-71
2022/06/08 13:31:23;;;;;;;2.53;0.88;;;26.00;52.60;;;;;;5040482;28;20032;-70
2022/06/08 13:33:56;;;;;;;2.58;0.90;;;25.80;49.40;;;;;;5041601;28;20043;-69
2022/06/08 13:36:53;;;;;;;2.13;1.20;;;25.70;53.60;;;;;;5040646;28;20029;-70
2022/06/08 13:39:27;;;;;;;3.30;1.15;;;26.20;51.70;;;;;;5039458;28;20025;-69