Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:55;;;;;;;1.97;1.13;;;10.40;55.10;;;12.05;43.67;97100.50;5012645;28;20042;-41
2024/04/03 00:04:21;;;;;;;2.93;1.27;;;10.40;55.20;;;12.04;43.81;97096.19;5029305;28;20041;-41
2024/04/03 00:06:48;;;;;;;3.13;1.60;;;10.40;55.50;;;11.99;43.98;97088.72;5029658;28;20049;-41
2024/04/03 00:09:15;;;;;;;3.60;1.40;;;10.20;55.90;;;11.98;44.30;97076.41;5029462;28;20038;-49
2024/04/03 00:11:41;;;;;;;5.43;1.50;;;10.20;56.20;;;11.94;44.10;97076.94;5029654;28;20056;-41
2024/04/03 00:14:08;;;;;;;3.30;1.17;;;10.10;56.30;;;11.89;44.33;97065.97;5028694;28;20053;-40
2024/04/03 00:16:35;;;;;;;2.83;1.43;;;10.10;56.40;;;11.87;44.18;97060.81;5029114;28;20045;-40
2024/04/03 00:19:01;;;;;;;2.10;1.33;;;10.10;56.10;;;11.88;44.11;97061.66;5029217;28;20324;-40
2024/04/03 00:21:28;;;;;;;2.50;1.60;;;10.20;55.80;;;11.87;44.10;97052.81;5029468;28;20053;-41
2024/04/03 00:23:55;;;;;;;5.67;1.70;;;10.20;55.50;;;11.85;44.51;97054.84;5028961;28;20046;-40
2024/04/03 00:26:22;;;;;;;3.33;1.27;;;10.20;55.50;;;11.81;44.50;97057.06;5028991;28;20060;-40
2024/04/03 00:28:50;;;;;;;2.03;1.03;;;10.20;55.50;;;11.81;44.49;97058.91;5030517;28;20390;-40
2024/04/03 00:31:16;;;;;;;2.40;1.17;;;10.20;55.50;;;11.82;44.29;97052.53;5033384;28;20068;-41
2024/04/03 00:33:46;;;;;;;2.73;1.27;;;10.20;55.70;;;11.89;44.47;97042.81;5030328;28;20060;-41
2024/04/03 00:36:12;;;;;;;4.77;1.40;;;10.20;56.00;;;11.92;44.43;97042.47;5033028;28;20046;-41
2024/04/03 00:38:39;;;;;;;1.33;1.23;;;10.20;56.00;;;11.94;44.19;97036.94;5033118;28;20049;-40
2024/04/03 00:41:06;;;;;;;4.37;1.03;;;10.20;56.00;;;11.95;44.55;97039.41;5033042;28;20420;-40
2024/04/03 00:43:32;;;;;;;3.63;1.77;;;10.20;56.00;;;11.95;44.01;97042.09;5032467;28;20500;-41
2024/04/03 00:46:03;;;;;;;6.10;1.37;;;10.20;56.10;;;11.92;44.20;97036.28;5033048;28;20037;-41
2024/04/03 00:48:32;;;;;;;5.00;1.37;;;10.10;56.30;;;11.89;44.20;97031.31;5009460;28;20096;-41
2024/04/03 00:51:01;;;;;;;3.07;1.57;;;10.10;56.70;;;11.85;44.46;97020.19;5032756;28;20050;-41
2024/04/03 00:53:29;;;;;;;3.13;1.53;;;10.10;56.40;;;11.83;44.08;97020.34;5032517;28;20053;-41
2024/04/03 00:55:56;;;;;;;2.63;1.47;;;10.10;56.40;;;11.80;44.20;97012.72;5016378;28;20045;-41
2024/04/03 00:58:22;;;;;;;1.80;1.10;;;10.10;56.40;;;11.76;44.40;97013.28;5016191;28;20052;-40
2024/04/03 01:00:49;;;;;;;5.07;1.30;;;10.00;56.30;;;11.70;44.29;97014.00;5032696;28;20042;-40
2024/04/03 01:03:16;;;;;;;2.37;1.13;;;9.90;56.50;;;11.66;44.83;97018.88;5031673;28;20042;-41
2024/04/03 01:05:42;;;;;;;3.20;1.40;;;9.90;56.50;;;11.60;44.83;97011.63;5015590;28;20053;-41
2024/04/03 01:08:09;;;;;;;5.73;1.57;;;9.90;56.70;;;11.58;44.59;97016.31;5032586;28;20068;-41
2024/04/03 01:10:36;;;;;;;2.77;1.40;;;9.90;56.60;;;11.56;44.55;97016.47;5032470;28;20037;-41
2024/04/03 01:13:03;;;;;;;5.93;1.30;;;9.90;56.80;;;11.55;44.84;97019.31;5032182;28;20114;-41
2024/04/03 01:15:30;;;;;;;4.03;1.40;;;9.90;56.90;;;11.55;44.81;97016.66;4999830;28;20049;-41
2024/04/03 01:17:56;;;;;;;3.50;1.77;;;9.90;56.60;;;11.49;44.62;97006.75;5032453;28;20087;-41
2024/04/03 01:20:24;;;;;;;2.20;1.30;;;9.80;56.40;;;11.49;44.92;97001.41;5032330;28;20039;-41
2024/04/03 01:22:51;;;;;;;4.47;1.50;;;9.90;56.30;;;11.48;44.83;97008.59;5031898;28;20049;-41
2024/04/03 01:25:18;;;;;;;2.00;1.27;;;9.80;56.50;;;11.53;45.08;97006.19;5031907;28;20045;-41
2024/04/03 01:27:44;;;;;;;3.70;1.33;;;9.90;56.50;;;11.54;44.60;97005.19;5032307;28;20048;-41
2024/04/03 01:30:11;;;;;;;1.93;1.10;;;10.00;56.00;;;11.53;45.11;97000.03;5032116;28;20056;-41
2024/04/03 01:32:41;;;;;;;1.67;1.30;;;10.00;56.00;;;11.50;45.01;97003.06;5015025;28;20064;-41
2024/04/03 01:35:08;;;;;;;2.90;1.43;;;9.90;56.10;;;11.54;45.12;96991.03;5032071;28;20049;-41
2024/04/03 01:37:34;;;;;;;2.50;1.53;;;10.00;56.10;;;11.54;44.74;96991.84;5030530;28;20060;-41
2024/04/03 01:40:01;;;;;;;2.30;1.40;;;10.00;56.10;;;11.50;44.94;96985.25;5031345;28;20041;-41
2024/04/03 01:42:28;;;;;;;2.43;1.33;;;10.00;55.90;;;11.49;44.99;96980.91;5030973;28;20061;-41
2024/04/03 01:44:55;;;;;;;3.27;1.40;;;10.00;55.80;;;11.51;45.07;96975.38;5032274;28;20489;-41
2024/04/03 01:47:21;;;;;;;1.50;0.97;;;9.90;55.90;;;11.49;44.81;96983.56;5031693;28;20500;-41
2024/04/03 01:49:53;;;;;;;4.77;1.20;;;9.90;55.80;;;11.49;44.59;96974.75;5031791;28;20501;-41
2024/04/03 01:52:21;;;;;;;2.20;1.27;;;9.90;55.60;;;11.49;44.59;96969.41;5014888;28;20037;-41
2024/04/03 01:54:50;;;;;;;2.83;1.47;;;9.90;55.60;;;11.48;44.64;96979.25;5031710;28;20052;-41
2024/04/03 01:57:17;;;;;;;2.33;1.50;;;9.90;55.20;;;11.46;44.68;96977.78;5031516;28;20045;-41
2024/04/03 01:59:45;;;;;;;2.67;1.10;;;9.90;55.40;;;11.45;44.68;96981.47;5031813;28;20053;-41
2024/04/03 02:02:12;;;;;;;1.90;1.13;;;10.00;55.20;;;11.42;44.35;96977.34;5030930;28;20061;-41
2024/04/03 02:04:39;;;;;;;3.37;1.83;;;10.00;55.10;;;11.41;44.94;96983.66;5031250;28;20064;-41
2024/04/03 02:07:05;;;;;;;2.70;1.10;;;10.00;55.20;;;11.41;44.29;96968.50;5031183;28;20037;-40
2024/04/03 02:09:36;;;;;;;4.60;1.40;;;9.90;55.20;;;11.41;44.78;96973.81;5031180;28;20045;-41
2024/04/03 02:12:04;;;;;;;3.00;2.00;;;10.00;55.00;;;11.38;44.48;96973.34;5030441;28;20041;-41
2024/04/03 02:14:31;;;;;;;1.03;0.87;;;9.90;55.00;;;11.41;44.83;96967.66;5031156;28;20057;-41
2024/04/03 02:16:58;;;;;;;2.43;1.30;;;9.90;54.90;;;11.43;44.43;96962.97;5031597;28;20056;-41
2024/04/03 02:19:24;;;;;;;2.37;1.10;;;10.00;54.70;;;11.45;44.42;96960.13;5031089;28;20064;-40
2024/04/03 02:21:51;;;;;;;3.53;1.20;;;10.10;54.40;;;11.45;44.13;96957.47;5030847;28;20042;-41
2024/04/03 02:24:18;;;;;;;2.63;0.93;;;10.10;54.20;;;11.49;44.15;96946.25;5030869;28;20041;-40
2024/04/03 02:26:44;;;;;;;1.93;0.90;;;10.10;54.30;;;11.52;44.26;96953.88;5031094;28;20519;-40
2024/04/03 02:29:14;;;;;;;2.30;1.00;;;10.10;53.90;;;11.54;44.43;96948.38;5031244;28;20251;-40
2024/04/03 02:31:41;;;;;;;1.90;1.63;;;10.10;54.20;;;11.61;44.05;96941.28;5023521;28;20037;-41
2024/04/03 02:34:08;;;;;;;3.50;1.33;;;10.20;54.00;;;11.63;44.17;96942.78;5014325;28;20048;-40
2024/04/03 02:36:35;;;;;;;1.57;0.90;;;10.20;53.70;;;11.68;43.84;96946.72;5030021;28;20047;-41
2024/04/03 02:39:02;;;;;;;3.43;1.03;;;10.20;54.10;;;11.71;43.86;96938.31;5030694;28;20045;-40
2024/04/03 02:41:28;;;;;;;3.57;1.60;;;10.20;54.10;;;11.74;44.10;96937.97;5030696;28;20053;-40
2024/04/03 02:43:55;;;;;;;2.33;1.20;;;10.30;54.10;;;11.78;43.96;96928.59;5030252;28;20149;-41
2024/04/03 02:46:22;;;;;;;3.10;1.40;;;10.30;54.20;;;11.80;43.74;96930.03;5030809;28;20064;-41
2024/04/03 02:48:48;;;;;;;2.73;1.30;;;10.30;54.20;;;11.81;43.86;96933.56;5030415;28;20060;-40
2024/04/03 02:51:15;;;;;;;1.73;1.00;;;10.30;54.20;;;11.84;43.82;96930.50;5030729;28;20038;-41
2024/04/03 02:53:42;;;;;;;1.77;1.10;;;10.30;53.90;;;11.81;43.90;96933.56;5030238;28;20042;-40
2024/04/03 02:56:10;;;;;;;2.00;1.07;;;10.30;54.00;;;11.79;44.10;96931.06;5030625;28;20061;-40
2024/04/03 02:58:36;;;;;;;2.10;1.00;;;10.30;54.00;;;11.79;43.58;96930.25;5030413;28;20048;-40
2024/04/03 03:01:07;;;;;;;3.57;1.60;;;10.30;53.90;;;11.76;43.98;96920.75;5030407;28;20046;-40
2024/04/03 03:03:35;;;;;;;1.77;1.30;;;10.30;53.90;;;11.74;43.99;96924.63;5029941;28;20046;-40
2024/04/03 03:06:06;;;;;;;3.83;1.27;;;10.20;54.10;;;11.72;44.09;96916.81;5030337;28;20037;-40
2024/04/03 03:08:34;;;;;;;1.30;1.00;;;10.20;54.30;;;11.73;44.17;96913.16;5028772;28;20060;-40
2024/04/03 03:11:03;;;;;;;1.70;1.00;;;10.20;54.20;;;11.74;43.86;96901.47;5030418;28;20041;-40
2024/04/03 03:13:31;;;;;;;1.50;0.93;;;10.20;54.50;;;11.75;43.88;96905.78;5030062;28;20037;-40
2024/04/03 03:15:59;;;;;;;2.40;1.37;;;10.20;54.40;;;11.78;44.08;96899.25;5014445;28;20489;-40
2024/04/03 03:18:28;;;;;;;2.00;1.00;;;10.20;54.40;;;11.78;43.82;96894.72;5030303;28;20547;-41
2024/04/03 03:20:55;;;;;;;2.33;1.10;;;10.20;54.50;;;11.77;44.07;96886.94;5029755;28;20504;-40
2024/04/03 03:23:22;;;;;;;1.83;1.00;;;10.20;54.10;;;11.78;44.19;96883.25;5030011;28;20049;-40
2024/04/03 03:25:53;;;;;;;1.80;1.10;;;10.20;54.50;;;11.77;44.20;96879.75;5029756;28;20038;-41
2024/04/03 03:28:20;;;;;;;1.50;0.80;;;10.20;54.50;;;11.76;43.99;96882.59;5013598;28;20046;-40
2024/04/03 03:30:49;;;;;;;2.33;1.23;;;10.20;54.50;;;11.76;43.96;96877.28;5014053;28;20037;-40
2024/04/03 03:33:16;;;;;;;2.73;1.40;;;10.20;54.60;;;11.76;43.98;96872.75;5027945;28;20049;-39
2024/04/03 03:35:52;;;;;;;7.00;1.10;;;10.20;54.70;;;11.75;43.73;96867.63;5029036;28;20044;-42
2024/04/03 03:38:19;;;;;;;1.37;0.90;;;10.20;54.60;;;11.75;43.91;96867.63;5030283;28;20382;-42
2024/04/03 03:40:46;;;;;;;3.60;1.13;;;10.10;54.80;;;11.74;44.09;96866.78;5030161;28;20033;-42
2024/04/03 03:43:13;;;;;;;1.97;1.10;;;10.10;54.70;;;11.76;44.01;96862.09;5029351;28;20041;-42
2024/04/03 03:45:45;;;;;;;1.40;1.10;;;10.20;54.70;;;11.76;43.67;96848.75;5030191;28;20038;-42
2024/04/03 03:48:13;;;;;;;3.17;1.20;;;10.20;54.40;;;11.75;43.76;96852.47;5029823;28;20049;-40
2024/04/03 03:53:28;;;;;;;3.90;1.40;;;10.20;54.30;;;11.73;43.72;96845.63;5029451;28;20493;-40
2024/04/03 03:55:54;;;;;;;1.23;0.80;;;10.20;54.30;;;11.72;43.76;96860.81;5029816;28;20038;-40
2024/04/03 03:58:21;;;;;;;3.53;1.20;;;10.20;54.30;;;11.70;44.14;96848.69;5013526;28;20061;-40
2024/04/03 04:00:48;;;;;;;2.53;1.00;;;10.10;54.30;;;11.69;43.98;96845.22;5030345;28;20055;-40
2024/04/03 04:03:15;;;;;;;3.80;1.57;;;10.10;55.00;;;11.64;43.74;96847.59;5012696;28;20124;-40
2024/04/03 04:05:41;;;;;;;1.90;1.10;;;10.10;54.10;;;11.61;43.73;96845.31;5029850;28;20484;-40
2024/04/03 04:08:08;;;;;;;1.87;1.10;;;10.20;54.20;;;11.61;44.25;96848.81;5030020;28;20046;-40
2024/04/03 04:10:34;;;;;;;3.10;1.43;;;10.10;54.70;;;11.62;43.95;96849.63;5029783;28;20038;-40
2024/04/03 04:13:01;;;;;;;2.80;1.27;;;10.00;54.60;;;11.61;44.07;96850.63;5029653;28;20045;-40
2024/04/03 04:15:28;;;;;;;1.67;1.27;;;10.00;54.90;;;11.60;44.05;96841.00;5029912;28;20049;-40
2024/04/03 04:17:54;;;;;;;1.53;0.90;;;10.00;55.00;;;11.59;43.64;96839.34;5029878;28;20040;-40
2024/04/03 04:20:21;;;;;;;2.60;1.23;;;10.00;54.90;;;11.58;43.94;96840.38;5030175;28;20038;-40
2024/04/03 04:22:48;;;;;;;1.93;1.20;;;10.00;54.80;;;11.59;44.13;96847.34;5021542;28;20037;-40
2024/04/03 04:25:15;;;;;;;5.60;1.87;;;10.00;55.00;;;11.56;43.95;96848.53;5029870;28;20037;-40
2024/04/03 04:27:41;;;;;;;3.20;1.43;;;10.00;54.90;;;11.55;44.11;96846.06;5030000;28;20041;-40
2024/04/03 04:30:08;;;;;;;2.30;1.47;;;9.90;55.00;;;11.55;43.97;96844.22;5029622;28;20045;-40
2024/04/03 04:32:35;;;;;;;2.97;1.43;;;9.90;55.20;;;11.54;43.97;96850.56;5029450;28;20045;-41
2024/04/03 04:35:02;;;;;;;1.10;0.97;;;10.00;55.00;;;11.56;43.94;96848.53;5029888;28;20045;-41
2024/04/03 04:37:29;;;;;;;2.53;1.13;;;10.00;54.90;;;11.57;44.41;96850.22;5028907;28;20041;-40
2024/04/03 04:39:56;;;;;;;2.67;1.00;;;9.90;55.10;;;11.55;44.32;96854.06;5029860;28;20045;-41
2024/04/03 04:42:22;;;;;;;2.20;1.00;;;9.90;54.90;;;11.53;43.88;96853.41;5029340;28;20064;-41
2024/04/03 04:44:49;;;;;;;1.57;1.03;;;9.90;54.90;;;11.54;44.40;96852.41;5029440;28;20040;-41
2024/04/03 04:47:16;;;;;;;2.07;1.23;;;10.00;54.90;;;11.50;44.34;96845.81;5029774;28;20033;-40
2024/04/03 04:49:43;;;;;;;3.33;1.20;;;9.90;55.10;;;11.50;44.00;96843.97;5029422;28;20048;-40
2024/04/03 04:52:09;;;;;;;1.10;0.90;;;9.90;55.20;;;11.54;44.44;96849.75;5029371;28;20037;-41
2024/04/03 04:54:36;;;;;;;1.77;1.20;;;9.90;56.10;;;11.56;44.58;96843.22;5029515;28;20041;-41
2024/04/03 04:57:09;;;;;;;2.57;1.17;;;10.00;55.20;;;11.57;44.43;96842.22;5029187;28;20496;-41
2024/04/03 04:59:36;;;;;;;1.50;1.08;;;10.00;55.30;;;11.57;44.25;96844.03;5029397;28;20057;-40
2024/04/03 05:02:03;;;;;;;1.47;1.20;;;9.90;55.50;;;11.53;44.40;96856.91;5028875;28;20045;-40
2024/04/03 05:04:30;;;;;;;0.90;0.90;;;9.90;55.50;;;11.49;44.43;96846.81;5029027;28;20046;-40
2024/04/03 05:06:57;;;;;;;2.47;1.27;;;9.90;55.70;;;11.47;44.74;96856.84;5029287;28;20516;-40
2024/04/03 05:09:24;;;;;;;2.30;1.20;;;9.90;55.80;;;11.46;44.53;96856.00;5029358;28;20048;-40
2024/04/03 05:11:51;;;;;;;4.03;1.10;;;9.80;55.80;;;11.46;44.28;96860.50;5028281;28;20045;-40
2024/04/03 05:14:18;;;;;;;4.53;1.97;;;9.90;55.60;;;11.41;44.75;96861.88;5029050;28;20046;-41
2024/04/03 05:16:45;;;;;;;4.17;1.30;;;9.90;55.70;;;11.40;44.49;96862.09;5031543;28;20416;-40
2024/04/03 05:19:12;;;;;;;1.40;1.17;;;9.90;55.70;;;11.39;45.10;96858.56;5016122;28;20041;-40
2024/04/03 05:21:39;;;;;;;2.77;1.40;;;9.90;55.70;;;11.38;44.96;96861.41;5032790;28;20425;-40
2024/04/03 05:24:06;;;;;;;2.63;1.03;;;9.90;56.20;;;11.42;44.78;96865.41;5032351;28;20048;-40
2024/04/03 05:26:36;;;;;;;2.57;1.50;;;9.90;56.10;;;11.42;44.84;96862.72;5032387;28;20497;-41
2024/04/03 05:29:03;;;;;;;2.57;1.23;;;9.80;56.30;;;11.46;44.64;96866.69;5032387;28;20041;-41
2024/04/03 05:31:31;;;;;;;4.23;1.20;;;9.90;56.20;;;11.46;44.62;96868.50;5032173;28;20413;-40
2024/04/03 05:34:01;;;;;;;2.30;1.20;;;9.90;56.10;;;11.43;45.04;96873.19;5031992;28;20029;-40
2024/04/03 05:36:28;;;;;;;1.27;1.07;;;9.90;56.30;;;11.40;44.90;96870.09;5015113;28;20050;-40
2024/04/03 05:38:55;;;;;;;3.77;1.60;;;9.90;56.00;;;11.38;45.03;96880.06;5024004;28;20421;-40
2024/04/03 05:41:26;;;;;;;2.23;1.07;;;9.90;55.90;;;11.41;44.87;96883.19;5032068;28;20436;-40
2024/04/03 05:43:53;;;;;;;2.03;1.03;;;9.90;55.80;;;11.39;45.00;96879.06;5014957;28;20500;-41
2024/04/03 05:46:19;;;;;;;1.33;1.00;;;9.90;56.00;;;11.42;44.91;96876.06;5032151;28;20404;-41
2024/04/03 05:48:46;;;;;;;1.97;1.20;;;10.00;55.80;;;11.45;44.86;96883.66;5032226;28;20041;-39
2024/04/03 05:51:13;;;;;;;2.17;1.20;;;10.00;55.70;;;11.47;45.28;96881.63;5031996;28;20060;-42
2024/04/03 05:53:39;;;;;;;2.20;1.20;;;10.00;55.60;;;11.52;44.93;96887.25;5031532;28;20048;-42
2024/04/03 05:56:07;;;;;;;1.40;1.10;;;10.10;55.50;;;11.55;45.19;96888.72;5031668;28;20056;-42
2024/04/03 05:58:34;;;;;;;0.93;0.93;;;10.10;55.70;;;11.62;44.78;96890.44;5031807;28;20056;-40
2024/04/03 06:01:01;;;;;;;1.30;1.13;;;10.20;55.40;;;11.67;44.54;96894.38;5031372;28;20045;-40
2024/04/03 06:03:28;;;;;;;2.40;1.10;;;10.20;55.20;;;11.67;44.68;96903.25;5031562;28;20053;-40
2024/04/03 06:05:57;;;;;;;2.30;1.47;;;10.20;55.10;;;11.67;44.65;96913.91;5031457;28;20041;-41
2024/04/03 06:08:25;;;;;;;1.13;1.00;;;10.20;54.80;;;11.66;44.52;96911.41;5031803;28;20041;-40
2024/04/03 06:10:52;;;;;;;1.97;0.93;;;10.20;54.80;;;11.67;44.52;96921.06;5031560;28;20676;-40
2024/04/03 06:13:19;;;;;;;1.47;1.20;;;10.20;55.10;;;11.67;44.77;96927.22;5030769;28;20053;-40
2024/04/03 06:15:46;;;;;;;2.00;0.90;;;10.20;54.90;;;11.67;44.70;96921.91;5031617;28;20041;-40
2024/04/03 06:18:14;;;;;;;1.43;1.03;;;10.30;55.20;;;11.70;45.18;96929.50;5031562;28;20052;-40
2024/04/03 06:20:40;;;;;;;1.50;1.10;;;10.30;56.20;;;11.70;46.21;96918.84;5015555;28;20076;-41
2024/04/03 06:23:10;;;;;;;1.23;1.00;;;10.30;59.50;;;11.64;47.68;96911.59;5030511;28;20386;-41
2024/04/03 06:25:37;;;;;;;1.20;1.10;;;10.20;60.50;;;11.72;47.49;96910.66;5031071;28;20068;-41
2024/04/03 06:28:05;;;;;;;2.43;1.00;;;10.30;61.20;;;11.78;47.58;96921.41;5030818;28;20038;-40
2024/04/03 06:30:32;;;;;;;1.67;1.00;;;10.30;62.00;;;11.84;48.07;96917.16;5026647;28;20046;-40
2024/04/03 06:32:59;;;;;;;1.77;1.00;;;10.40;63.60;;;11.83;48.49;96916.34;5030766;28;20072;-40
2024/04/03 06:35:25;;;;;;;3.83;1.50;;;10.30;64.00;;;11.88;48.56;96917.63;5028265;28;20416;-43
2024/04/03 06:37:52;;;;;;;1.70;0.97;;;10.30;63.40;;;11.92;48.72;96914.44;5026006;28;20056;-41
2024/04/03 06:40:19;;;;;;;0.90;0.90;;;10.30;64.40;;;11.99;48.36;96918.00;5031554;28;20037;-42
2024/04/03 06:42:46;;;;;;;1.50;1.40;;;10.40;64.40;;;12.03;48.42;96915.78;5030875;28;20054;-40
2024/04/03 06:45:12;;;;;;;1.90;1.60;;;10.50;65.10;;;12.10;48.90;96915.88;5031105;28;20052;-40
2024/04/03 06:47:39;;;;;;;3.53;1.10;;;10.50;66.10;;;12.13;48.46;96921.63;5031160;28;20041;-41
2024/04/03 06:50:06;;;;;;;0.87;0.83;;;10.50;65.30;;;12.15;48.53;96924.13;5031226;28;20614;-40
2024/04/03 06:52:34;;;;;;;1.63;0.97;;;10.50;64.50;;;12.16;48.52;96933.78;5031084;28;20056;-41
2024/04/03 06:55:00;;;;;;;1.10;0.80;;;10.50;64.10;;;12.16;48.33;96947.13;5030855;28;20038;-41
2024/04/03 06:57:27;;;;;;;1.60;1.00;;;10.50;64.40;;;12.12;48.27;96954.69;5030780;28;20045;-40
2024/04/03 06:59:54;;;;;;;1.17;0.93;;;10.50;64.10;;;12.08;48.82;96948.06;5030778;28;20053;-41
2024/04/03 07:02:21;;;;;;;3.60;1.40;;;10.50;64.30;;;12.08;49.20;96949.88;5013650;28;20049;-40
2024/04/03 07:04:48;;;;;;;2.43;1.27;;;10.40;65.30;;;12.09;49.77;96959.56;5030954;28;20042;-41
2024/04/03 07:07:14;;;;;;;5.23;2.20;;;10.40;67.00;;;12.09;50.13;96957.72;5030864;28;20042;-41
2024/04/03 07:09:42;;;;;;;3.23;2.17;;;10.30;68.10;;;12.08;50.10;96974.75;5029616;28;20045;-41
2024/04/03 07:12:09;;;;;;;2.43;1.30;;;10.30;68.30;;;12.05;49.83;96972.44;5030568;28;20029;-41
2024/04/03 07:14:35;;;;;;;3.43;1.30;;;10.30;67.50;;;12.02;50.07;96967.50;5030676;28;20045;-41
2024/04/03 07:17:02;;;;;;;2.37;0.97;;;10.30;67.70;;;12.02;49.81;96957.66;5030647;28;20409;-41
2024/04/03 07:19:29;;;;;;;3.17;1.50;;;10.40;66.70;;;12.03;50.32;96958.47;5030681;28;20048;-41
2024/04/03 07:21:56;;;;;;;2.30;1.33;;;10.40;67.00;;;12.08;50.38;96955.22;5030036;28;20046;-41
2024/04/03 07:24:22;;;;;;;1.97;1.40;;;10.40;67.90;;;12.12;50.59;96953.88;5030374;28;20037;-41
2024/04/03 07:26:50;;;;;;;2.23;1.53;;;10.40;68.50;;;12.16;50.50;96958.63;5030529;28;20046;-41
2024/04/03 07:29:18;;;;;;;1.40;1.00;;;10.40;68.40;;;12.21;50.37;96961.56;5014544;28;20041;-41
2024/04/03 07:31:45;;;;;;;3.93;1.40;;;10.50;69.10;;;12.27;50.57;96964.47;5030288;28;20440;-41
2024/04/03 07:34:11;;;;;;;3.87;1.33;;;10.50;68.30;;;12.28;50.69;96961.63;5029978;28;20049;-41
2024/04/03 07:36:38;;;;;;;5.27;2.40;;;10.50;68.20;;;12.34;50.15;96960.03;5030419;28;20108;-41
2024/04/03 07:39:05;;;;;;;2.00;1.30;;;10.60;68.30;;;12.36;50.73;96963.34;5029037;28;20052;-41
2024/04/03 07:41:33;;;;;;;2.67;1.63;;;10.60;68.50;;;12.40;50.68;96956.63;5030641;28;20389;-42
2024/04/03 07:44:00;;;;;;;3.30;1.00;;;10.60;69.10;;;12.40;51.02;96960.09;5029882;28;20042;-41
2024/04/03 07:46:27;;;;;;;1.80;1.30;;;10.60;70.40;;;12.42;51.42;96949.25;5030340;28;20072;-41
2024/04/03 07:48:54;;;;;;;1.93;1.00;;;10.60;71.10;;;12.43;51.30;96952.72;5030020;28;20037;-42
2024/04/03 07:51:21;;;;;;;2.90;1.77;;;10.60;71.10;;;12.45;51.10;96950.72;5030331;28;20041;-41
2024/04/03 07:53:47;;;;;;;1.13;0.80;;;10.60;71.10;;;12.50;51.73;96946.44;5029629;28;20048;-41
2024/04/03 07:56:14;;;;;;;1.53;1.10;;;10.70;71.80;;;12.53;51.77;96945.25;5030264;28;20033;-41
2024/04/03 07:58:42;;;;;;;1.50;1.07;;;10.60;72.30;;;12.55;52.14;96949.38;5029908;28;20045;-41
2024/04/03 08:01:08;;;;;;;2.07;1.10;;;10.70;73.10;;;12.60;51.98;96943.44;5029831;28;20034;-41
2024/04/03 08:03:37;;;;;;;2.67;1.10;;;10.80;72.50;;;12.65;51.99;96937.56;5021225;28;20050;-41
2024/04/03 08:06:05;;;;;;;1.97;1.10;;;10.90;71.70;;;12.67;51.94;96941.69;5020776;28;20362;-41
2024/04/03 08:08:32;;;;;;;3.33;1.23;;;10.90;72.50;;;12.73;52.17;96943.56;5045972;28;20052;-41
2024/04/03 08:11:03;;;;;;;3.13;1.73;;;11.00;72.70;;;12.75;52.00;96935.38;5029303;28;20045;-41
2024/04/03 08:13:30;;;;;;;1.50;1.17;;;11.00;71.80;;;12.79;52.28;96940.16;5012968;28;20045;-41
2024/04/03 08:16:08;;;;;;;2.67;1.33;;;11.10;72.80;;;12.85;52.40;96937.72;5029297;28;20076;-41
2024/04/03 08:18:35;;;;;;;1.10;1.00;;;11.10;73.00;;;12.91;52.07;96934.28;5029195;28;20060;-41
2024/04/03 08:21:06;;;;;;;2.37;1.30;;;11.20;71.60;;;12.96;52.36;96927.34;5029426;28;20072;-40
2024/04/03 08:23:33;;;;;;;0.97;0.80;;;11.20;71.40;;;12.99;52.20;96932.31;5013021;28;20045;-41
2024/04/03 08:26:05;;;;;;;1.77;1.20;;;11.30;71.70;;;13.06;52.45;96920.84;5029235;28;20045;-41
2024/04/03 08:28:40;;;;;;;2.60;1.40;;;11.30;72.60;;;13.07;51.89;96917.16;5029832;28;20049;-41
2024/04/03 08:31:13;;;;;;;1.67;1.33;;;11.40;70.80;;;13.08;52.14;96913.44;5029604;28;20413;-41
2024/04/03 08:33:41;;;;;;;3.15;1.55;;;11.50;70.90;;;13.09;52.05;96907.91;5029269;28;20050;-40
2024/04/03 08:36:10;;;;;;;1.90;1.33;;;11.50;71.20;;;13.12;52.29;96915.53;5029005;28;20054;-41
2024/04/03 08:38:37;;;;;;;1.80;1.13;;;11.50;70.60;;;13.17;52.33;96915.78;5028718;28;20385;-41
2024/04/03 08:41:04;;;;;;;1.45;1.20;;;11.60;71.70;;;13.25;51.95;96912.13;5012456;28;20053;-41
2024/04/03 08:43:36;;;;;;;1.83;1.20;;;11.60;70.60;;;13.30;51.86;96923.09;5029044;28;20052;-41
2024/04/03 08:46:04;;;;;;;2.35;1.50;;;11.70;69.70;;;13.34;51.96;96920.88;5029456;28;20049;-41
2024/04/03 08:48:31;;;;;;;3.10;1.43;;;11.80;69.40;;;13.41;51.77;96915.53;5012976;28;20041;-41
2024/04/03 08:50:58;;;;;;;11.32;1.35;;;11.90;69.30;;;13.44;51.61;96915.97;5016194;28;20046;-41
2024/04/03 08:53:25;;;;;;;4.77;1.30;;;11.90;68.40;;;13.50;51.60;96917.03;5032796;28;20052;-41
2024/04/03 08:55:54;;;;;;;4.07;1.37;;;11.90;68.10;;;13.55;51.62;96915.44;5033330;28;20056;-41
2024/04/03 08:58:21;;;;;;;1.83;1.23;;;11.90;68.50;;;13.59;51.14;96903.31;5033063;28;20042;-41
2024/04/03 09:00:50;;;;;;;3.90;1.30;;;12.00;67.80;;;13.66;50.79;96902.50;5033319;28;20394;-41
2024/04/03 09:03:19;;;;;;;2.50;1.48;;;12.00;67.00;;;13.71;50.88;96897.41;5032323;28;20038;-41
2024/04/03 09:05:47;;;;;;;3.45;1.60;;;12.10;67.10;;;13.76;51.19;96892.25;5016586;28;20378;-41
2024/04/03 09:08:14;;;;;;;2.03;1.02;;;12.10;68.40;;;13.82;50.99;96888.78;5032443;28;20056;-40
2024/04/03 09:10:55;;;;;;;2.80;1.40;;;12.20;67.90;;;13.88;51.16;96884.47;5032663;28;20044;-41
2024/04/03 09:13:23;;;;;;;2.10;1.30;;;12.20;68.10;;;13.95;50.97;96882.66;5010888;28;20037;-40
2024/04/03 09:15:53;;;;;;;3.10;1.27;;;12.30;67.50;;;14.00;50.83;96880.22;5032208;28;20056;-40
2024/04/03 09:18:21;;;;;;;2.80;1.67;;;12.50;67.30;;;14.08;50.96;96879.22;5025423;28;20087;-40
2024/04/03 09:20:51;;;;;;;2.92;1.20;;;12.50;68.20;;;14.15;51.58;96883.56;5016514;28;20065;-40
2024/04/03 09:23:18;;;;;;;4.57;1.75;;;12.60;68.60;;;14.21;51.55;96883.75;5024519;28;20068;-40
2024/04/03 09:25:45;;;;;;;3.53;1.63;;;12.70;68.80;;;14.27;51.42;96878.44;5032620;28;20440;-40
2024/04/03 09:28:13;;;;;;;5.60;2.78;;;12.80;68.30;;;14.33;51.24;96882.97;5016514;28;20046;-41
2024/04/03 09:30:48;;;;;;;5.35;1.40;;;12.80;68.00;;;14.39;50.99;96884.00;5033017;28;20068;-42
2024/04/03 09:33:16;;;;;;;2.55;1.20;;;12.90;67.10;;;14.44;50.64;96880.69;5032282;28;20048;-41
2024/04/03 09:35:43;;;;;;;4.07;1.17;;;13.00;66.60;;;14.48;49.70;96873.91;5030054;28;20046;-41
2024/04/03 09:38:10;;;;;;;5.43;1.23;;;13.10;64.00;;;14.54;49.28;96878.47;5032188;28;20045;-41
2024/04/03 09:40:39;;;;;;;1.42;0.98;;;13.10;62.30;;;14.62;48.25;96872.09;5032674;28;20420;-41
2024/04/03 09:43:10;;;;;;;1.38;1.00;;;13.30;60.60;;;14.68;48.08;96872.09;5015708;28;20045;-41
2024/04/03 09:45:37;;;;;;;1.50;0.80;;;13.30;61.00;;;14.75;47.63;96861.38;5016419;28;20108;-41
2024/04/03 09:48:06;;;;;;;1.70;1.02;;;13.40;59.50;;;14.79;46.91;96859.94;5032437;28;20037;-41
2024/04/03 09:50:43;;;;;;;1.42;0.90;;;13.40;58.20;;;14.83;46.63;96866.53;5032503;28;20416;-40
2024/04/03 09:53:19;;;;;;;1.67;1.27;;;13.50;57.60;;;14.86;46.54;96863.44;5031831;28;20045;-41
2024/04/03 09:55:50;;;;;;;1.05;0.90;;;13.60;56.80;;;14.83;45.59;96855.81;5015718;28;20424;-40
2024/04/03 09:58:26;;;;;;;1.73;0.90;;;13.50;56.80;;;14.75;45.43;96869.41;5015648;28;20041;-41
2024/04/03 10:01:03;;;;;;;3.30;1.08;;;13.50;55.80;;;14.76;45.49;96857.69;5016010;28;20045;-41
2024/04/03 10:03:32;;;;;;;2.63;1.10;;;13.40;56.20;;;14.78;44.57;96860.97;5024384;28;20037;-41
2024/04/03 10:05:59;;;;;;;2.45;1.00;;;13.50;54.20;;;14.78;44.63;96855.63;5031222;28;20515;-41
2024/04/03 10:08:41;;;;;;;1.25;0.90;;;13.50;55.10;;;14.85;44.95;96860.97;5032066;28;20041;-41
2024/04/03 10:11:11;;;;;;;1.10;0.90;;;13.60;54.60;;;14.90;44.47;96848.59;5031545;28;20044;-41
2024/04/03 10:13:39;;;;;;;1.17;0.85;;;13.70;54.30;;;14.91;44.85;96850.25;5031249;28;20045;-41
2024/04/03 10:16:09;;;;;;;2.25;1.10;;;13.70;55.20;;;14.91;44.72;96849.44;5031273;28;20072;-41
2024/04/03 10:18:38;;;;;;;1.52;1.05;;;13.70;54.90;;;14.89;44.01;96856.84;5031227;28;20045;-41
2024/04/03 10:21:13;;;;;;;1.17;0.88;;;13.70;53.80;;;14.74;44.66;96849.03;5031255;28;20053;-41
2024/04/03 10:23:44;;;;;;;4.95;1.25;;;13.50;55.60;;;14.62;45.59;96856.84;5031115;28;20049;-41
2024/04/03 10:26:17;;;;;;;0.70;0.70;;;13.40;56.70;;;14.64;45.48;96859.34;5031312;28;20037;-41