Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:44;;;;;;;1.45;1.35;;;;;;;-9.66;94.84;98860.19;4953173;29;20047;-79
2023/12/15 00:03:12;;;;;;;1.00;1.00;;;;;;;-9.65;94.76;98842.72;4953357;29;20104;-80
2023/12/15 00:05:39;;;;;;;1.10;1.10;;;;;;;-9.67;94.48;98853.31;4953419;29;20146;-80
2023/12/15 00:08:06;;;;;;;1.48;1.38;;;;;;;-9.66;94.83;98862.78;4931856;29;20084;-79
2023/12/15 00:10:35;;;;;;;1.20;1.20;;;;;;;-9.65;94.64;98842.72;4916555;29;20461;-80
2023/12/15 00:13:03;;;;;;;1.30;1.20;;;;;;;-9.65;94.49;98861.81;4916476;29;20057;-80
2023/12/15 00:15:31;;;;;;;1.10;1.10;;;;;;;-9.69;94.57;98829.06;4931653;29;20518;-80
2023/12/15 00:17:59;;;;;;;1.30;1.20;;;;;;;-9.69;94.44;98843.94;4931493;29;20486;-79
2023/12/15 00:20:26;;;;;;;1.10;1.10;;;;;;;-9.67;94.21;98837.63;4931416;29;20054;-81
2023/12/15 00:22:54;;;;;;;1.15;1.13;;;;;;;-9.65;94.24;98825.25;4931108;29;20108;-79
2023/12/15 00:25:21;;;;;;;1.00;1.00;;;;;;;-9.69;94.33;98823.03;4915553;29;20462;-80
2023/12/15 00:27:49;;;;;;;1.10;1.10;;;;;;;-9.64;94.25;98824.31;4931005;29;20060;-80
2023/12/15 00:30:16;;;;;;;1.23;1.20;;;;;;;-9.66;94.14;98802.72;4931234;29;20048;-80
2023/12/15 00:32:44;;;;;;;1.08;1.08;;;;;;;-9.66;94.08;98797.47;4930730;29;20083;-80
2023/12/15 00:35:11;;;;;;;1.35;1.25;;;;;;;-9.62;94.05;98805.91;4931272;29;20076;-79
2023/12/15 00:37:39;;;;;;;1.10;1.10;;;;;;;-9.64;94.08;98806.03;4915218;29;20043;-80
2023/12/15 00:40:06;;;;;;;1.20;1.20;;;;;;;-9.62;93.94;98811.97;4933382;29;20051;-79
2023/12/15 00:42:34;;;;;;;1.10;1.10;;;;;;;-9.64;94.01;98794.75;4935181;29;20114;-80
2023/12/15 00:45:01;;;;;;;1.48;1.38;;;;;;;-9.62;93.97;98793.69;4952750;29;20062;-79
2023/12/15 00:47:31;;;;;;;1.00;1.00;;;;;;;-9.62;93.85;98787.59;4952921;29;20059;-80
2023/12/15 00:49:59;;;;;;;0.98;0.98;;;;;;;-9.65;93.89;98772.19;4935959;29;20043;-80
2023/12/15 00:52:29;;;;;;;1.58;1.48;;;;;;;-9.66;93.81;98784.41;4935913;29;20074;-80
2023/12/15 00:54:56;;;;;;;1.13;1.13;;;;;;;-9.70;93.57;98772.53;4952855;29;20051;-80
2023/12/15 00:57:24;;;;;;;1.00;1.00;;;;;;;-9.75;93.62;98777.31;4951680;29;20118;-80
2023/12/15 00:59:51;;;;;;;0.93;0.93;;;;;;;-9.70;93.79;98771.72;4937798;29;20055;-80
2023/12/15 01:02:18;;;;;;;1.10;1.10;;;;;;;-9.69;93.81;98776.84;4953570;29;20149;-80
2023/12/15 01:04:45;;;;;;;1.02;1.02;;;;;;;-9.72;93.76;98777.09;4951941;28;20158;-80
2023/12/15 01:07:13;;;;;;;1.10;1.10;;;;;;;-9.71;93.96;98763.06;4937963;29;20142;-79
2023/12/15 01:09:40;;;;;;;1.10;1.10;;;;;;;-9.73;93.96;98764.97;4954325;29;20279;-80
2023/12/15 01:12:08;;;;;;;1.17;1.17;;;;;;;-9.79;93.95;98765.47;4939818;29;20047;-79
2023/12/15 01:14:35;;;;;;;0.95;0.95;;;;;;;-9.74;93.85;98767.72;4956577;29;20059;-80
2023/12/15 01:17:03;;;;;;;1.40;1.30;;;;;;;-9.76;93.99;98767.00;4957158;29;20058;-79
2023/12/15 01:19:31;;;;;;;1.35;1.25;;;;;;;-9.78;93.90;98772.31;4952346;29;20054;-81
2023/12/15 01:22:00;;;;;;;1.02;1.02;;;;;;;-9.80;94.03;98763.78;4952013;28;20134;-79
2023/12/15 01:24:27;;;;;;;1.10;1.10;;;;;;;-9.81;93.89;98752.50;4934436;29;20054;-80
2023/12/15 01:26:55;;;;;;;1.02;1.02;;;;;;;-9.81;93.93;98756.91;4952292;29;20104;-79
2023/12/15 01:29:22;;;;;;;1.10;1.10;;;;;;;-9.83;94.00;98738.75;4952211;29;20075;-80
2023/12/15 01:31:49;;;;;;;1.13;1.13;;;;;;;-9.81;94.28;98754.31;4934899;29;20051;-80
2023/12/15 01:34:17;;;;;;;1.00;1.00;;;;;;;-9.82;94.07;98750.88;4951889;29;20055;-79
2023/12/15 01:36:44;;;;;;;1.00;1.00;;;;;;;-9.85;94.13;98745.03;4951697;29;20051;-80
2023/12/15 01:39:12;;;;;;;1.10;1.10;;;;;;;-9.84;94.17;98733.66;4952085;29;20055;-79
2023/12/15 01:41:39;;;;;;;1.10;1.10;;;;;;;-9.82;94.20;98747.44;4951606;29;20051;-80
2023/12/15 01:44:06;;;;;;;1.10;1.10;;;;;;;-9.82;94.04;98726.53;4919070;29;20491;-79
2023/12/15 01:46:36;;;;;;;1.08;1.08;;;;;;;-9.85;94.11;98729.38;4951744;29;20062;-80
2023/12/15 01:49:04;;;;;;;1.10;1.10;;;;;;;-9.85;94.10;98729.38;4950558;29;20126;-80
2023/12/15 01:51:31;;;;;;;1.42;1.33;;;;;;;-9.82;94.10;98724.75;4951478;29;20059;-80
2023/12/15 01:53:58;;;;;;;1.25;1.20;;;;;;;-9.83;93.83;98727.47;4951703;29;20498;-80
2023/12/15 01:56:25;;;;;;;1.10;1.10;;;;;;;-9.83;93.82;98722.25;4952195;29;20047;-81
2023/12/15 01:58:53;;;;;;;1.00;1.00;;;;;;;-9.86;93.77;98717.28;4934404;29;20055;-79
2023/12/15 02:01:20;;;;;;;1.25;1.20;;;;;;;-9.84;93.52;98710.16;4932869;29;20075;-79
2023/12/15 02:03:47;;;;;;;1.27;1.20;;;;;;;-9.86;93.74;98701.59;4949114;29;20051;-80
2023/12/15 02:06:15;;;;;;;1.48;1.38;;;;;;;-9.84;93.60;98704.94;4935142;29;20395;-81
2023/12/15 02:08:43;;;;;;;1.30;1.20;;;;;;;-9.87;93.33;98705.19;4937496;29;20400;-80
2023/12/15 02:11:11;;;;;;;1.00;1.00;;;;;;;-9.81;93.12;98707.28;4933071;29;20051;-80
2023/12/15 02:13:38;;;;;;;1.33;1.23;;;;;;;-9.83;93.19;98702.19;4932248;29;20494;-80
2023/12/15 02:16:06;;;;;;;1.08;1.08;;;;;;;-9.80;93.05;98711.56;4932800;29;20082;-80
2023/12/15 02:18:33;;;;;;;1.48;1.38;;;;;;;-9.79;92.76;98704.56;4935815;29;20059;-80
2023/12/15 02:21:00;;;;;;;1.40;1.30;;;;;;;-9.80;92.49;98711.56;4954135;29;20051;-79
2023/12/15 02:23:28;;;;;;;1.33;1.23;;;;;;;-9.84;92.58;98700.53;4954860;29;20051;-80
2023/12/15 02:25:56;;;;;;;1.20;1.20;;;;;;;-9.84;92.36;98694.47;4955460;29;20055;-79
2023/12/15 02:28:23;;;;;;;1.10;1.10;;;;;;;-9.87;92.14;98684.28;4937981;29;20047;-79
2023/12/15 02:30:50;;;;;;;1.40;1.30;;;;;;;-9.87;92.36;98690.34;4954683;29;20047;-80
2023/12/15 02:33:18;;;;;;;1.65;1.55;;;;;;;-9.87;92.17;98697.34;4954664;29;20047;-79
2023/12/15 02:35:47;;;;;;;1.40;1.30;;;;;;;-9.88;92.15;98698.28;4955141;29;20134;-80
2023/12/15 02:38:18;;;;;;;1.40;1.30;;;;;;;-9.87;92.19;98692.13;4955311;29;20050;-80
2023/12/15 02:40:45;;;;;;;1.45;1.35;;;;;;;-9.89;91.89;98678.34;4955022;29;20115;-80
2023/12/15 02:43:13;;;;;;;1.13;1.13;;;;;;;-9.90;91.85;98692.34;4955770;29;20074;-80
2023/12/15 02:45:41;;;;;;;1.10;1.10;;;;;;;-9.91;91.59;98690.69;4955647;28;20051;-81
2023/12/15 02:48:08;;;;;;;0.90;0.90;;;;;;;-9.90;91.59;98687.97;4922057;29;20055;-80
2023/12/15 02:50:36;;;;;;;1.00;1.00;;;;;;;-9.93;91.63;98682.97;4954837;29;20051;-80
2023/12/15 02:53:03;;;;;;;1.23;1.20;;;;;;;-9.90;91.78;98689.72;4954828;29;20077;-80
2023/12/15 02:55:30;;;;;;;1.10;1.10;;;;;;;-9.86;91.67;98680.72;4954706;29;20059;-80
2023/12/15 02:57:57;;;;;;;1.08;1.08;;;;;;;-9.86;91.76;98681.53;4954984;29;20095;-80
2023/12/15 03:00:25;;;;;;;1.38;1.27;;;;;;;-9.84;91.75;98663.97;4937933;29;20046;-80
2023/12/15 03:02:52;;;;;;;1.30;1.20;;;;;;;-9.88;91.53;98666.94;4938141;29;20051;-81
2023/12/15 03:05:19;;;;;;;1.10;1.10;;;;;;;-9.86;91.56;98672.88;4954728;29;20047;-80
2023/12/15 03:07:48;;;;;;;1.10;1.10;;;;;;;-9.88;91.34;98657.31;4953974;29;20058;-80
2023/12/15 03:10:15;;;;;;;1.33;1.23;;;;;;;-9.95;91.01;98655.34;4954075;29;20540;-80
2023/12/15 03:12:43;;;;;;;1.33;1.23;;;;;;;-9.92;91.08;98644.66;4953961;29;20047;-80
2023/12/15 03:15:11;;;;;;;1.00;1.00;;;;;;;-9.91;90.95;98651.53;4937153;29;20414;-80
2023/12/15 03:17:38;;;;;;;1.38;1.27;;;;;;;-9.94;91.29;98657.84;4954038;29;20051;-80
2023/12/15 03:20:07;;;;;;;1.15;1.15;;;;;;;-9.90;90.63;98668.84;4953930;29;20058;-80
2023/12/15 03:22:34;;;;;;;1.38;1.27;;;;;;;-9.92;90.90;98661.16;4952455;29;20051;-80
2023/12/15 03:25:02;;;;;;;1.10;1.10;;;;;;;-9.91;90.81;98664.59;4953540;29;20106;-80
2023/12/15 03:27:30;;;;;;;1.10;1.10;;;;;;;-9.92;91.09;98666.38;4953015;28;20051;-80
2023/12/15 03:29:59;;;;;;;1.13;1.13;;;;;;;-9.98;91.13;98655.59;4936991;29;20043;-80
2023/12/15 03:32:26;;;;;;;1.10;1.10;;;;;;;-10.03;91.04;98655.94;4954341;29;20303;-80
2023/12/15 03:34:54;;;;;;;1.17;1.15;;;;;;;-9.99;90.94;98661.78;4954438;29;20138;-81
2023/12/15 03:37:21;;;;;;;1.10;1.10;;;;;;;-9.99;91.11;98659.16;4953716;29;20506;-80
2023/12/15 03:39:48;;;;;;;1.00;1.00;;;;;;;-9.95;91.02;98657.94;4953405;29;20047;-80
2023/12/15 03:42:15;;;;;;;1.02;1.02;;;;;;;-9.97;91.02;98644.22;4954225;29;20114;-80
2023/12/15 03:44:43;;;;;;;1.10;1.10;;;;;;;-9.94;91.00;98650.00;4953355;29;20139;-79
2023/12/15 03:47:10;;;;;;;1.10;1.10;;;;;;;-9.98;90.79;98637.31;4936429;29;20429;-82
2023/12/15 03:49:37;;;;;;;0.90;0.90;;;;;;;-9.93;91.01;98643.81;4936248;29;20054;-81
2023/12/15 03:52:05;;;;;;;1.10;1.10;;;;;;;-9.94;90.85;98638.72;4953619;29;20043;-79
2023/12/15 03:54:32;;;;;;;1.40;1.30;;;;;;;-9.93;90.70;98640.38;4953201;29;20055;-79
2023/12/15 03:57:00;;;;;;;1.35;1.25;;;;;;;-9.96;90.71;98638.84;4920280;29;20105;-79
2023/12/15 03:59:27;;;;;;;1.10;1.10;;;;;;;-9.99;90.68;98633.06;4953787;29;20517;-79
2023/12/15 04:01:54;;;;;;;1.00;1.00;;;;;;;-9.98;90.79;98632.09;4956069;29;20105;-80
2023/12/15 04:04:25;;;;;;;0.90;0.90;;;;;;;-9.99;90.65;98631.25;4954710;29;20047;-79
2023/12/15 04:06:52;;;;;;;1.10;1.10;;;;;;;-9.94;90.73;98641.34;4953972;29;20102;-79
2023/12/15 04:09:19;;;;;;;1.45;1.35;;;;;;;-9.93;90.91;98632.53;4935374;29;20079;-79
2023/12/15 04:11:49;;;;;;;1.08;1.08;;;;;;;-9.84;91.05;98637.03;4933415;29;20051;-80
2023/12/15 04:14:18;;;;;;;0.88;0.88;;;;;;;-9.90;90.79;98627.91;4933506;29;20047;-79
2023/12/15 04:16:46;;;;;;;0.93;0.93;;;;;;;-9.93;90.71;98627.31;4933710;29;20056;-79
2023/12/15 04:19:13;;;;;;;1.10;1.10;;;;;;;-9.90;90.47;98624.47;4937890;29;20417;-80
2023/12/15 04:21:41;;;;;;;0.98;0.98;;;;;;;-9.87;90.35;98622.44;4952914;29;20130;-80
2023/12/15 04:24:08;;;;;;;1.10;1.10;;;;;;;-9.90;90.27;98617.47;4915284;29;20060;-80
2023/12/15 04:26:37;;;;;;;1.20;1.20;;;;;;;-9.90;90.31;98616.63;4915361;29;20052;-79
2023/12/15 04:29:04;;;;;;;1.10;1.10;;;;;;;-9.88;90.05;98615.53;4915231;29;20099;-80
2023/12/15 04:31:31;;;;;;;0.88;0.88;;;;;;;-9.83;90.40;98615.19;4914274;29;20367;-79
2023/12/15 04:33:59;;;;;;;1.42;1.33;;;;;;;-9.82;90.29;98609.84;4914685;29;20141;-79
2023/12/15 04:36:26;;;;;;;1.08;1.08;;;;;;;-9.82;90.04;98616.84;4914647;29;20139;-79
2023/12/15 04:38:54;;;;;;;0.80;0.80;;;;;;;-9.83;89.97;98602.13;4914365;29;20475;-79
2023/12/15 04:41:23;;;;;;;1.33;1.23;;;;;;;-9.84;89.94;98616.97;4912635;29;20087;-79
2023/12/15 04:43:51;;;;;;;1.13;1.13;;;;;;;-9.92;89.99;98600.28;4912670;29;20059;-79
2023/12/15 04:46:26;;;;;;;1.10;1.10;;;;;;;-9.84;89.74;98605.69;4912947;29;20074;-79
2023/12/15 04:48:56;;;;;;;0.98;0.98;;;;;;;-9.84;89.90;98603.91;4910119;29;20052;-80
2023/12/15 04:51:24;;;;;;;1.23;1.17;;;;;;;-9.86;90.05;98605.81;4895506;29;20060;-79
2023/12/15 04:53:51;;;;;;;1.00;1.00;;;;;;;-9.86;89.85;98612.81;4895418;29;20052;-79
2023/12/15 04:56:18;;;;;;;1.08;1.08;;;;;;;-9.87;90.30;98604.16;4895050;29;20084;-80
2023/12/15 04:58:46;;;;;;;1.13;1.13;;;;;;;-9.84;90.39;98605.69;4895240;29;20045;-78
2023/12/15 05:01:14;;;;;;;1.40;1.30;;;;;;;-9.84;90.22;98595.25;4894759;29;20456;-79
2023/12/15 05:03:42;;;;;;;1.17;1.15;;;;;;;-9.83;90.57;98600.31;4894905;29;20068;-79
2023/12/15 05:06:20;;;;;;;0.90;0.90;;;;;;;-9.82;90.21;98598.56;4894261;29;20368;-80
2023/12/15 05:08:50;;;;;;;1.20;1.20;;;;;;;-9.81;90.34;98598.44;4907532;29;20143;-79
2023/12/15 05:11:19;;;;;;;1.40;1.30;;;;;;;-9.79;90.27;98597.50;4914328;29;20048;-79
2023/12/15 05:13:46;;;;;;;1.25;1.20;;;;;;;-9.81;90.20;98601.03;4917209;29;20048;-80
2023/12/15 05:16:13;;;;;;;1.10;1.10;;;;;;;-9.91;90.12;98588.88;4919028;29;20057;-79
2023/12/15 05:18:40;;;;;;;1.42;1.33;;;;;;;-9.84;90.19;98596.06;4903561;29;20078;-79
2023/12/15 05:21:08;;;;;;;1.00;1.00;;;;;;;-9.81;90.23;98597.59;4899627;29;20048;-79
2023/12/15 05:23:36;;;;;;;1.05;1.05;;;;;;;-9.81;90.45;98582.75;4932447;29;20149;-79
2023/12/15 05:26:04;;;;;;;1.10;1.10;;;;;;;-9.79;90.42;98582.66;4941295;28;20055;-80
2023/12/15 05:28:31;;;;;;;1.35;1.25;;;;;;;-9.83;90.37;98574.22;4922404;29;20135;-79
2023/12/15 05:30:58;;;;;;;0.90;0.90;;;;;;;-9.81;90.24;98584.56;4949123;29;20051;-79
2023/12/15 05:33:26;;;;;;;1.00;1.00;;;;;;;-9.76;90.46;98597.22;4951540;29;20154;-79
2023/12/15 05:35:53;;;;;;;0.90;0.90;;;;;;;-9.84;90.44;98584.81;4947340;29;20051;-79
2023/12/15 05:38:20;;;;;;;1.27;1.17;;;;;;;-9.79;90.67;98587.88;4934673;29;20051;-79
2023/12/15 05:40:48;;;;;;;1.33;1.23;;;;;;;-9.77;90.62;98591.19;4949591;29;20047;-79
2023/12/15 05:43:15;;;;;;;1.02;1.02;;;;;;;-9.76;90.71;98597.22;4947559;29;20055;-79
2023/12/15 05:45:42;;;;;;;1.15;1.13;;;;;;;-9.76;90.79;98595.44;4935928;29;20047;-79
2023/12/15 05:48:10;;;;;;;1.30;1.20;;;;;;;-9.72;90.77;98589.03;4919615;29;20430;-79
2023/12/15 05:50:38;;;;;;;1.35;1.25;;;;;;;-9.72;90.92;98583.81;4237138;29;10000675;-79
2023/12/15 05:53:07;;;;;;;1.35;1.25;;;;;;;-9.67;90.85;98586.88;4920941;29;20099;-79
2023/12/15 05:55:37;;;;;;;1.40;1.30;;;;;;;-9.66;90.97;98582.47;4918119;29;20055;-79
2023/12/15 05:58:06;;;;;;;1.00;1.00;;;;;;;-9.64;90.82;98588.41;4885764;29;20051;-78
2023/12/15 06:00:35;;;;;;;1.00;1.00;;;;;;;-9.70;90.48;98586.28;4917105;29;20083;-79
2023/12/15 06:03:02;;;;;;;1.10;1.10;;;;;;;-9.68;90.56;98597.44;4938466;29;20067;-79
2023/12/15 06:05:33;;;;;;;0.90;0.90;;;;;;;-9.70;90.38;98607.16;4953077;29;20055;-80
2023/12/15 06:08:01;;;;;;;1.00;1.00;;;;;;;-9.71;90.56;98601.13;4950939;28;20068;-79
2023/12/15 06:10:35;;;;;;;0.90;0.90;;;;;;;-9.70;90.45;98600.16;4936637;28;20488;-79
2023/12/15 06:13:02;;;;;;;1.08;1.08;;;;;;;-9.69;90.75;98604.44;4964371;28;20577;-79
2023/12/15 06:15:30;;;;;;;0.90;0.90;;;;;;;-9.68;90.62;98605.25;4961657;28;20086;-78
2023/12/15 06:17:58;;;;;;;0.90;0.90;;;;;;;-9.66;90.75;98598.13;4944235;28;20555;-79
2023/12/15 06:20:26;;;;;;;1.17;1.17;;;;;;;-9.62;90.63;98602.13;4962014;28;20051;-78
2023/12/15 06:22:53;;;;;;;1.05;1.05;;;;;;;-9.59;90.62;98609.75;4954239;28;20066;-78
2023/12/15 06:25:21;;;;;;;1.00;1.00;;;;;;;-9.60;90.57;98602.84;4927344;29;20130;-79
2023/12/15 06:27:52;;;;;;;0.90;0.90;;;;;;;-9.58;90.70;98605.34;4925564;29;20058;-79
2023/12/15 06:30:19;;;;;;;0.98;0.98;;;;;;;-9.62;90.66;98600.38;4934177;29;20134;-80
2023/12/15 06:32:50;;;;;;;0.85;0.85;;;;;;;-9.61;90.59;98596.78;4941351;29;20470;-80
2023/12/15 06:35:17;;;;;;;1.10;1.10;;;;;;;-9.54;90.59;98596.28;4929066;29;20055;-80
2023/12/15 06:37:45;;;;;;;1.08;1.08;;;;;;;-9.51;90.65;98593.44;4920862;29;20063;-78
2023/12/15 06:40:14;;;;;;;1.10;1.10;;;;;;;-9.53;90.87;98584.88;4921851;29;20059;-78
2023/12/15 06:42:41;;;;;;;1.10;1.10;;;;;;;-9.49;90.92;98599.38;4950981;29;20054;-78
2023/12/15 06:45:09;;;;;;;1.00;1.00;;;;;;;-9.47;90.86;98589.59;4954479;29;20047;-79
2023/12/15 06:47:37;;;;;;;0.90;0.90;;;;;;;-9.42;90.77;98590.03;4955173;29;20513;-79
2023/12/15 06:50:06;;;;;;;1.00;1.00;;;;;;;-9.40;90.65;98588.13;4955510;29;20051;-79
2023/12/15 06:52:35;;;;;;;0.90;0.90;;;;;;;-9.42;90.76;98590.88;4954833;29;20506;-80
2023/12/15 06:55:03;;;;;;;1.05;1.05;;;;;;;-9.36;90.77;98589.53;4955254;29;20102;-80
2023/12/15 06:57:31;;;;;;;0.93;0.93;;;;;;;-9.34;90.72;98581.53;4955237;29;20374;-79
2023/12/15 06:59:58;;;;;;;1.00;1.00;;;;;;;-9.32;90.73;98583.06;4955718;29;20141;-79
2023/12/15 07:02:26;;;;;;;1.10;1.10;;;;;;;-9.32;90.54;98577.84;4954836;28;20063;-79
2023/12/15 07:04:53;;;;;;;1.00;1.00;;;;;;;-9.30;90.49;98583.78;4955442;29;20047;-78
2023/12/15 07:07:21;;;;;;;0.90;0.90;;;;;;;-9.29;90.35;98584.59;4955454;29;20070;-79
2023/12/15 07:09:48;;;;;;;1.05;1.05;;;;;;;-9.32;90.58;98582.25;4923163;29;20051;-79
2023/12/15 07:12:16;;;;;;;1.30;1.20;;;;;;;-9.24;90.34;98595.50;4939769;29;20122;-78
2023/12/15 07:14:43;;;;;;;1.00;1.00;;;;;;;-9.28;90.06;98587.09;4957297;29;20054;-79
2023/12/15 07:17:11;;;;;;;0.95;0.95;;;;;;;-9.22;90.28;98591.78;4956908;29;20058;-79
2023/12/15 07:19:40;;;;;;;1.00;1.00;;;;;;;-9.17;90.46;98591.41;4935104;29;20043;-79
2023/12/15 07:22:08;;;;;;;1.10;1.10;;;;;;;-9.19;90.82;98596.78;4935429;29;20063;-78
2023/12/15 07:25:14;;;;;;;;;;;;;;;;;;;;;
2023/12/15 07:28:01;;;;;;;1.05;1.05;;;;;;;-9.13;90.33;98603.28;4923436;29;20059;-79
2023/12/15 07:30:29;;;;;;;1.05;1.05;;;;;;;-9.11;90.41;98600.50;4887746;29;20075;-79
2023/12/15 07:32:56;;;;;;;1.00;1.00;;;;;;;-9.21;90.60;98592.66;4935672;29;20094;-79
2023/12/15 07:35:23;;;;;;;0.90;0.90;;;;;;;-9.18;90.61;98595.81;4935580;29;20051;-79
2023/12/15 07:37:59;;;;;;;1.05;1.05;;;;;;;-9.14;90.67;98596.38;4942375;29;20514;-79
2023/12/15 07:40:28;;;;;;;1.00;1.00;;;;;;;-9.07;91.14;98600.13;4922124;29;20059;-79
2023/12/15 07:42:56;;;;;;;1.10;1.10;;;;;;;-9.05;90.98;98597.41;4938107;29;20051;-78
2023/12/15 07:45:23;;;;;;;0.98;0.98;;;;;;;-9.03;91.14;98592.88;4954700;29;20050;-78
2023/12/15 07:47:50;;;;;;;1.00;1.00;;;;;;;-9.01;91.03;98590.97;4954381;29;20047;-78
2023/12/15 07:50:21;;;;;;;1.10;1.10;;;;;;;-9.00;91.07;98590.81;4937859;29;20043;-78
2023/12/15 07:52:48;;;;;;;0.98;0.98;;;;;;;-9.03;91.05;98588.47;4937231;29;20051;-78
2023/12/15 07:55:18;;;;;;;1.20;1.15;;;;;;;-8.95;91.17;98586.03;4954596;29;20058;-78
2023/12/15 07:57:48;;;;;;;1.10;1.10;;;;;;;-8.94;91.07;98589.47;4954920;29;20051;-79
2023/12/15 08:00:19;;;;;;;1.00;1.00;;;;;;;-8.94;91.46;98579.00;4946162;28;20099;-79
2023/12/15 08:02:49;;;;;;;1.00;1.00;;;;;;;-8.92;91.52;98574.47;4934316;29;20060;-79
2023/12/15 08:05:18;;;;;;;1.13;1.13;;;;;;;-8.85;91.53;98582.63;4957694;28;20101;-79
2023/12/15 08:07:46;;;;;;;1.08;1.08;;;;;;;-8.82;91.66;98585.78;4937234;29;20142;-78
2023/12/15 08:10:13;;;;;;;1.10;1.10;;;;;;;-8.78;91.63;98573.28;4939843;29;20047;-79
2023/12/15 08:12:40;;;;;;;1.27;1.20;;;;;;;-8.75;91.76;98571.22;4957636;28;20047;-79
2023/12/15 08:15:08;;;;;;;0.90;0.90;;;;;;;-8.72;91.63;98586.66;4930119;28;20046;-77
2023/12/15 08:17:36;;;;;;;0.98;0.98;;;;;;;-8.69;91.49;98584.75;4943268;28;20074;-79
2023/12/15 08:20:04;;;;;;;0.90;0.90;;;;;;;-8.69;91.71;98592.59;4954753;29;20073;-79
2023/12/15 08:22:32;;;;;;;1.15;1.15;;;;;;;-8.73;91.24;98587.63;4951840;29;20473;-79
2023/12/15 08:25:02;;;;;;;0.88;0.88;;;;;;;-8.78;91.35;98581.97;4929016;29;20592;-79
2023/12/15 08:27:29;;;;;;;1.10;1.10;;;;;;;-8.73;91.47;98587.63;4934893;28;20059;-80
2023/12/15 08:29:59;;;;;;;1.00;1.00;;;;;;;-8.65;91.34;98581.72;4968588;28;20097;-80
2023/12/15 08:32:26;;;;;;;0.90;0.90;;;;;;;-8.61;91.35;98575.25;4952928;28;20052;-80
2023/12/15 08:34:53;;;;;;;0.95;0.95;;;;;;;-8.58;91.21;98582.00;4937008;29;20625;-79
2023/12/15 08:37:21;;;;;;;1.00;1.00;;;;;;;-8.57;91.57;98575.81;4941292;29;20063;-79
2023/12/15 08:39:49;;;;;;;1.02;1.02;;;;;;;-8.50;91.50;98590.03;4946793;29;20055;-79
2023/12/15 08:42:16;;;;;;;1.00;1.00;;;;;;;-8.52;91.23;98586.72;4944660;29;20048;-81
2023/12/15 08:44:44;;;;;;;1.00;1.00;;;;;;;-8.51;91.39;98593.59;4941784;29;20519;-78
2023/12/15 08:47:12;;;;;;;0.90;0.90;;;;;;;-8.53;91.49;98588.53;4948232;28;20145;-80
2023/12/15 08:49:40;;;;;;;0.98;0.98;;;;;;;-8.56;91.18;98587.94;4956119;28;20053;-79
2023/12/15 08:52:08;;;;;;;0.90;0.90;;;;;;;-8.47;91.45;98592.38;4941370;28;20051;-79
2023/12/15 08:54:36;;;;;;;0.93;0.93;;;;;;;-8.46;91.24;98596.66;4940385;28;20047;-80
2023/12/15 08:57:04;;;;;;;1.08;1.08;;;;;;;-8.50;91.26;98592.66;4960527;28;20058;-78
2023/12/15 08:59:31;;;;;;;1.00;1.00;;;;;;;-8.48;91.83;98584.66;4954967;28;20441;-78
2023/12/15 09:01:59;;;;;;;1.17;1.17;;;;;;;-8.37;91.57;98597.63;4959337;28;20055;-79
2023/12/15 09:04:26;;;;;;;1.10;1.10;;;;;;;-8.43;91.70;98595.53;4953690;28;20044;-79
2023/12/15 09:06:53;;;;;;;1.00;1.00;;;;;;;-8.44;91.90;98584.25;4964584;28;20054;-79
2023/12/15 09:09:23;;;;;;;0.93;0.93;;;;;;;-8.41;91.48;98591.84;4959532;28;20058;-79
2023/12/15 09:11:51;;;;;;;1.00;1.00;;;;;;;-8.36;91.64;98588.78;4953466;28;20054;-79
2023/12/15 09:14:21;;;;;;;0.90;0.90;;;;;;;-8.29;91.76;98592.53;4945149;28;20059;-79
2023/12/15 09:16:49;;;;;;;1.00;1.00;;;;;;;-8.22;91.80;98580.56;4955705;28;20044;-79
2023/12/15 09:19:16;;;;;;;0.95;0.95;;;;;;;-8.18;91.57;98583.72;4958288;28;20367;-79
2023/12/15 09:21:43;;;;;;;1.00;1.00;;;;;;;-8.22;91.41;98583.19;4938903;28;20102;-78
2023/12/15 09:24:13;;;;;;;0.93;0.93;;;;;;;-8.18;91.50;98583.72;4954643;28;20421;-79
2023/12/15 09:26:44;;;;;;;0.82;0.82;;;;;;;-8.22;91.70;98590.22;4944206;28;20065;-78
2023/12/15 09:29:13;;;;;;;0.98;0.98;;;;;;;-8.14;91.68;98579.88;4969465;28;20146;-78
2023/12/15 09:31:42;;;;;;;0.90;0.90;;;;;;;-8.02;91.68;98596.31;4947087;29;20094;-78
2023/12/15 09:34:09;;;;;;;1.10;1.10;;;;;;;-7.98;91.70;98595.88;4947531;29;20047;-78
2023/12/15 09:36:36;;;;;;;0.98;0.98;;;;;;;-7.99;91.77;98591.59;4943750;29;20150;-81
2023/12/15 09:39:06;;;;;;;0.80;0.80;;;;;;;-7.99;91.67;98594.22;4588451;29;10000337;-80
2023/12/15 09:41:34;;;;;;;0.90;0.90;;;;;;;-7.97;91.91;98600.16;4919414;29;20083;-79
2023/12/15 09:44:03;;;;;;;1.00;1.00;;;;;;;-7.92;91.73;98597.94;4918333;29;20048;-80
2023/12/15 09:46:32;;;;;;;1.00;1.00;;;;;;;-7.96;91.67;98588.69;4936509;29;20525;-79
2023/12/15 09:49:05;;;;;;;1.00;1.00;;;;;;;-7.90;91.70;98595.19;4916633;29;20064;-79
2023/12/15 09:51:36;;;;;;;1.00;1.00;;;;;;;-7.94;91.44;98599.06;4934089;28;20087;-80
2023/12/15 09:54:03;;;;;;;0.70;0.70;;;;;;;-8.03;91.08;98603.31;4930926;29;20060;-79
2023/12/15 09:56:56;;;;;;;0.82;0.82;;;;;;;-8.03;91.11;98600.69;4943796;29;20082;-79
2023/12/15 09:59:31;;;;;;;0.80;0.80;;;;;;;-8.06;91.39;98600.97;4934593;29;20054;-79
2023/12/15 10:02:00;;;;;;;0.85;0.85;;;;;;;-8.04;91.27;98600.84;4931914;29;20058;-79
2023/12/15 10:04:33;;;;;;;0.80;0.80;;;;;;;-8.01;91.28;98603.19;4942039;29;20051;-79
2023/12/15 10:07:02;;;;;;;1.08;1.08;;;;;;;-8.12;91.39;98589.25;4911799;29;20055;-81
2023/12/15 10:09:29;;;;;;;0.90;0.90;;;;;;;-8.02;91.26;98612.00;4921064;29;20146;-79
2023/12/15 10:11:59;;;;;;;1.10;1.10;;;;;;;-8.22;91.08;98592.81;4934434;29;20577;-79
2023/12/15 10:14:27;;;;;;;0.80;0.80;;;;;;;-8.18;91.39;98604.66;4941105;29;20134;-80
2023/12/15 10:17:04;;;;;;;0.80;0.80;;;;;;;-8.27;91.28;98595.03;4941504;29;20106;-80
2023/12/15 10:19:32;;;;;;;0.95;0.95;;;;;;;-8.30;91.68;98604.78;4948565;29;20071;-80
2023/12/15 10:22:02;;;;;;;1.00;1.00;;;;;;;-8.28;91.79;98602.03;4947079;29;20052;-79
2023/12/15 10:24:33;;;;;;;0.90;0.90;;;;;;;-8.25;91.58;98606.16;4936067;29;20074;-78
2023/12/15 10:27:09;;;;;;;0.85;0.85;;;;;;;-8.22;91.80;98606.75;4925517;29;20158;-80
2023/12/15 10:29:40;;;;;;;1.02;1.02;;;;;;;-8.22;91.65;98600.69;4939405;29;20140;-79
2023/12/15 10:32:15;;;;;;;0.95;0.95;;;;;;;-8.14;91.75;98609.50;4918496;29;20106;-80
2023/12/15 10:34:46;;;;;;;1.05;1.05;;;;;;;-8.22;91.34;98598.06;4955560;28;20058;-79
2023/12/15 10:37:15;;;;;;;0.90;0.90;;;;;;;-8.18;91.83;98600.25;4945231;28;20465;-80
2023/12/15 10:39:43;;;;;;;0.95;0.95;;;;;;;-8.13;91.79;98600.66;4945345;29;20138;-79
2023/12/15 10:42:11;;;;;;;1.17;1.10;;;;;;;-8.04;91.54;98613.94;4929528;29;20497;-80
2023/12/15 10:45:12;;;;;;;0.80;0.80;;;;;;;-8.00;91.35;98613.53;4919868;29;20545;-81
2023/12/15 10:47:43;;;;;;;1.00;1.00;;;;;;;-8.12;91.45;98601.53;4907765;29;20062;-80
2023/12/15 10:50:24;;;;;;;0.93;0.93;;;;;;;-8.08;91.23;98610.75;4897539;29;20132;-80
2023/12/15 10:52:52;;;;;;;0.70;0.70;;;;;;;-7.99;91.26;98617.78;4915557;29;20130;-81
2023/12/15 10:55:23;;;;;;;0.90;0.90;;;;;;;-7.91;91.11;98624.97;4882731;29;20403;-81
2023/12/15 10:57:52;;;;;;;0.80;0.80;;;;;;;-7.96;90.84;98612.28;4903748;29;20059;-81
2023/12/15 11:00:21;;;;;;;0.90;0.90;;;;;;;-7.91;91.07;98609.25;4925982;29;20055;-79
2023/12/15 11:02:49;;;;;;;0.98;0.98;;;;;;;-7.70;90.60;98637.94;4910191;29;20083;-78
2023/12/15 11:05:19;;;;;;;0.77;0.77;;;;;;;-7.60;90.57;98637.94;4920404;29;20052;-79
2023/12/15 11:07:59;;;;;;;1.10;1.10;;;;;;;-7.61;89.98;98629.25;4901818;29;20056;-78
2023/12/15 11:10:34;;;;;;;0.77;0.77;;;;;;;-7.64;89.79;98630.38;4905875;29;20108;-79
2023/12/15 11:13:02;;;;;;;0.80;0.80;;;;;;;-7.64;89.36;98629.53;4912972;29;20051;-79
2023/12/15 11:15:30;;;;;;;1.00;1.00;;;;;;;-7.65;88.94;98643.59;4927194;29;20048;-79
2023/12/15 11:17:59;;;;;;;0.80;0.80;;;;;;;-7.86;88.57;98612.28;4913751;29;20431;-79
2023/12/15 11:20:28;;;;;;;0.98;0.98;;;;;;;-7.71;88.70;98638.91;4897517;29;20044;-79
2023/12/15 11:23:07;;;;;;;1.00;1.00;;;;;;;-7.66;88.89;98645.38;4903352;29;20049;-80
2023/12/15 11:25:37;;;;;;;0.80;0.80;;;;;;;-7.54;88.72;98643.47;4926888;29;20103;-80
2023/12/15 11:28:08;;;;;;;0.75;0.75;;;;;;;-7.44;88.33;98638.22;4918250;29;20051;-79
2023/12/15 11:30:37;;;;;;;0.95;0.95;;;;;;;-7.41;88.22;98645.81;4917392;29;20048;-79
2023/12/15 11:33:26;;;;;;;1.00;1.00;;;;;;;-7.46;88.07;98646.22;4928849;29;20047;-79
2023/12/15 11:36:06;;;;;;;0.80;0.80;;;;;;;-7.48;88.38;98642.91;4911472;29;20052;-80
2023/12/15 11:38:35;;;;;;;1.02;1.02;;;;;;;-7.45;88.25;98628.69;4924505;29;20067;-79
2023/12/15 11:41:04;;;;;;;0.90;0.90;;;;;;;-7.46;87.95;98625.25;4913115;29;20052;-80