Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:39;;;;;;;166.57;61.47;;;;;;;;;;5037137;28;20115;-60
2021/05/20 00:03:06;;;;;;;177.18;64.47;;;;;;;;;;5048201;28;20079;-60
2021/05/20 00:05:33;;;;;;;168.48;62.53;;;;;;;;;;5047454;28;20036;-61
2021/05/20 00:08:01;;;;;;;168.55;65.05;;;;;;;;;;5044670;28;20032;-60
2021/05/20 00:10:28;;;;;;;173.00;62.30;;;;;;;;;;5046549;28;20029;-60
2021/05/20 00:12:55;;;;;;;169.80;66.05;;;;;;;;;;5048299;28;20045;-61
2021/05/20 00:15:22;;;;;;;174.27;65.35;;;;;;;;;;5048577;28;20017;-61
2021/05/20 00:17:49;;;;;;;172.50;66.10;;;;;;;;;;5045120;28;20146;-60
2021/05/20 00:20:17;;;;;;;206.85;70.20;;;;;;;;;;5046836;28;20032;-60
2021/05/20 00:22:44;;;;;;;200.07;72.47;;;;;;;;;;5047986;28;20103;-60
2021/05/20 00:25:11;;;;;;;191.90;67.70;;;;;;;;;;5045654;28;20025;-60
2021/05/20 00:27:38;;;;;;;204.73;73.70;;;;;;;;;;5048204;28;20024;-60
2021/05/20 00:30:10;;;;;;;199.82;72.32;;;;;;;;;;5050097;28;20035;-59
2021/05/20 00:32:37;;;;;;;196.93;76.35;;;;;;;;;;5046641;28;20398;-60
2021/05/20 00:35:05;;;;;;;206.43;75.43;;;;;;;;;;5047274;28;20017;-60
2021/05/20 00:37:32;;;;;;;192.32;71.88;;;;;;;;;;5048803;28;20014;-60
2021/05/20 00:40:00;;;;;;;213.02;75.97;;;;;;;;;;5049924;28;20476;-59
2021/05/20 00:42:27;;;;;;;214.43;73.47;;;;;;;;;;5048432;28;20567;-60
2021/05/20 00:45:01;;;;;;;199.57;74.57;;;;;;;;;;5048306;28;20027;-59
2021/05/20 00:47:31;;;;;;;213.55;75.63;;;;;;;;;;5047735;28;20113;-60
2021/05/20 00:49:58;;;;;;;217.25;78.82;;;;;;;;;;5048032;28;20040;-59
2021/05/20 00:52:25;;;;;;;203.43;76.93;;;;;;;;;;5047556;28;20017;-60
2021/05/20 00:54:53;;;;;;;221.32;78.45;;;;;;;;;;5047469;28;20361;-60
2021/05/20 00:57:21;;;;;;;207.38;74.25;;;;;;;;;;5049196;28;20476;-61
2021/05/20 00:59:49;;;;;;;210.43;76.22;;;;;;;;;;5047400;28;20435;-61
2021/05/20 01:02:17;;;;;;;199.63;75.07;;;;;;;;;;5047859;28;20039;-60
2021/05/20 01:04:44;;;;;;;221.00;76.50;;;;;;;;;;5047253;28;20033;-61
2021/05/20 01:07:11;;;;;;;217.45;76.35;;;;;;;;;;5042739;28;20044;-60
2021/05/20 01:09:38;;;;;;;212.90;76.47;;;;;;;;;;5048593;28;20418;-61
2021/05/20 01:12:07;;;;;;;222.73;80.28;;;;;;;;;;5050737;28;20067;-61
2021/05/20 01:14:41;;;;;;;229.52;77.50;;;;;;;;;;5041205;28;20048;-62
2021/05/20 01:17:08;;;;;;;221.70;78.00;;;;;;;;;;5038903;28;20029;-61
2021/05/20 01:20:01;;;;;;;226.70;81.68;;;;;;;;;;5045566;28;20021;-62
2021/05/20 01:22:27;;;;;;;;;;;;;;;;;;5039617;28;20036;-61
2021/05/20 01:24:54;;;;;;;226.70;79.15;;;;;;;;;;5046782;28;19916;-63
2021/05/20 01:27:21;;;;;;;223.15;78.90;;;;;;;;;;5048084;28;20055;-61
2021/05/20 01:29:49;;;;;;;205.65;77.60;;;;;;;;;;5046143;28;20051;-61
2021/05/20 01:32:16;;;;;;;222.05;80.93;;;;;;;;;;5027692;28;20021;-61
2021/05/20 01:34:43;;;;;;;220.68;78.15;;;;;;;;;;5046051;28;20040;-61
2021/05/20 01:37:10;;;;;;;222.45;80.43;;;;;;;;;;5049757;28;20024;-62
2021/05/20 01:39:37;;;;;;;211.82;77.90;;;;;;;;;;5050690;28;20017;-61
2021/05/20 01:42:05;;;;;;;217.63;77.40;;;;;;;;;;5051185;28;20079;-61
2021/05/20 01:44:32;;;;;;;216.77;80.47;;;;;;;;;;5050994;28;20120;-61
2021/05/20 01:46:59;;;;;;;220.43;77.45;;;;;;;;;;5051123;28;20477;-61
2021/05/20 01:49:27;;;;;;;221.73;79.97;;;;;;;;;;5045095;28;20034;-61
2021/05/20 01:51:54;;;;;;;226.25;79.43;;;;;;;;;;5049479;28;20503;-61
2021/05/20 01:54:21;;;;;;;224.23;82.35;;;;;;;;;;5050002;28;20096;-62
2021/05/20 01:56:48;;;;;;;216.45;80.25;;;;;;;;;;5041152;28;20017;-63
2021/05/20 01:59:15;;;;;;;212.52;77.78;;;;;;;;;;5047555;28;20013;-58
2021/05/20 02:01:43;;;;;;;215.88;78.18;;;;;;;;;;5051487;28;20028;-62
2021/05/20 02:04:10;;;;;;;194.48;72.88;;;;;;;;;;5053197;28;20017;-71
2021/05/20 02:06:37;;;;;;;191.43;72.68;;;;;;;;;;5051232;28;20033;-63
2021/05/20 02:09:05;;;;;;;197.65;76.32;;;;;;;;;;5051201;28;20021;-62
2021/05/20 02:11:32;;;;;;;203.15;76.53;;;;;;;;;;5052751;28;20111;-62
2021/05/20 02:13:59;;;;;;;192.18;74.93;;;;;;;;;;5048367;28;20104;-59
2021/05/20 02:16:26;;;;;;;208.80;76.53;;;;;;;;;;5050513;28;20025;-59
2021/05/20 02:18:57;;;;;;;195.77;78.22;;;;;;;;;;5048962;28;20021;-60
2021/05/20 02:21:24;;;;;;;196.60;75.80;;;;;;;;;;5050981;28;20099;-58
2021/05/20 02:23:53;;;;;;;195.85;76.47;;;;;;;;;;5049703;28;20044;-60
2021/05/20 02:26:20;;;;;;;201.68;72.65;;;;;;;;;;5049653;28;20037;-59
2021/05/20 02:28:47;;;;;;;189.23;73.82;;;;;;;;;;5050469;28;20040;-64
2021/05/20 02:31:15;;;;;;;197.18;75.88;;;;;;;;;;5029401;28;20045;-59
2021/05/20 02:33:42;;;;;;;208.25;75.68;;;;;;;;;;5052925;28;20021;-62
2021/05/20 02:36:09;;;;;;;198.07;73.07;;;;;;;;;;5052754;28;20380;-60
2021/05/20 02:38:36;;;;;;;194.13;72.45;;;;;;;;;;5052858;28;20024;-62
2021/05/20 02:41:03;;;;;;;187.00;71.30;;;;;;;;;;5052306;28;20114;-63
2021/05/20 02:43:32;;;;;;;177.63;72.03;;;;;;;;;;5052213;28;20023;-65
2021/05/20 02:46:00;;;;;;;186.55;69.40;;;;;;;;;;5050899;28;20029;-62
2021/05/20 02:48:28;;;;;;;191.45;72.72;;;;;;;;;;5052495;28;20480;-57
2021/05/20 02:50:55;;;;;;;176.32;66.68;;;;;;;;;;5038160;28;20056;-61
2021/05/20 02:53:22;;;;;;;182.93;69.00;;;;;;;;;;5042201;28;20013;-61
2021/05/20 02:55:49;;;;;;;174.05;67.55;;;;;;;;;;5052508;28;20085;-63
2021/05/20 02:58:18;;;;;;;173.40;65.30;;;;;;;;;;5053294;28;20028;-63
2021/05/20 03:00:46;;;;;;;177.02;63.85;;;;;;;;;;5052306;28;20047;-62
2021/05/20 03:03:15;;;;;;;164.13;62.50;;;;;;;;;;5052661;28;20032;-62
2021/05/20 03:05:42;;;;;;;166.93;62.15;;;;;;;;;;5052270;28;20060;-61
2021/05/20 03:08:10;;;;;;;183.18;63.67;;;;;;;;;;5052999;28;20025;-62
2021/05/20 03:10:37;;;;;;;172.75;63.50;;;;;;;;;;5052312;28;20033;-61
2021/05/20 03:13:04;;;;;;;169.27;59.63;;;;;;;;;;5053106;28;20055;-62
2021/05/20 03:15:31;;;;;;;163.82;56.08;;;;;;;;;;5052029;28;20055;-61
2021/05/20 03:17:58;;;;;;;160.55;59.95;;;;;;;;;;5052899;28;20021;-62
2021/05/20 03:20:25;;;;;;;166.27;58.58;;;;;;;;;;5052611;28;20013;-62
2021/05/20 03:22:52;;;;;;;149.20;55.00;;;;;;;;;;5051986;28;20055;-62
2021/05/20 03:25:19;;;;;;;144.93;58.65;;;;;;;;;;5052582;28;20481;-61
2021/05/20 03:27:47;;;;;;;139.82;54.75;;;;;;;;;;5051836;28;20075;-61
2021/05/20 03:30:14;;;;;;;131.80;51.03;;;;;;;;;;5051260;28;20374;-62
2021/05/20 03:32:41;;;;;;;130.20;49.25;;;;;;;;;;5051854;28;20502;-62
2021/05/20 03:35:09;;;;;;;142.40;50.78;;;;;;;;;;5052371;28;20071;-61
2021/05/20 03:37:37;;;;;;;124.30;48.28;;;;;;;;;;5052101;28;20025;-61
2021/05/20 03:40:05;;;;;;;131.30;50.63;;;;;;;;;;5052485;28;20045;-62
2021/05/20 03:42:32;;;;;;;122.97;46.63;;;;;;;;;;5052137;28;20028;-61
2021/05/20 03:44:59;;;;;;;113.53;46.22;;;;;;;;;;5052205;28;20032;-61
2021/05/20 03:47:26;;;;;;;115.63;44.78;;;;;;;;;;5051871;28;20017;-61
2021/05/20 03:49:53;;;;;;;113.75;45.75;;;;;;;;;;5052408;28;20025;-61
2021/05/20 03:52:20;;;;;;;110.72;45.30;;;;;;;;;;5034300;28;20142;-62
2021/05/20 03:54:47;;;;;;;125.38;46.05;;;;;;;;;;5051777;28;20028;-62
2021/05/20 03:57:14;;;;;;;123.57;44.38;;;;;;;;;;5051307;28;20063;-61
2021/05/20 03:59:41;;;;;;;107.28;42.60;;;;;;;;;;5051921;28;20021;-62
2021/05/20 04:02:08;;;;;;;102.78;41.17;;;;;;;;;;5052152;28;20017;-62
2021/05/20 04:04:35;;;;;;;111.72;44.20;;;;;;;;;;5051291;28;20112;-61
2021/05/20 04:07:03;;;;;;;94.40;38.67;;;;;;;;;;5052086;28;20116;-63
2021/05/20 04:09:30;;;;;;;100.82;42.13;;;;;;;;;;5051664;28;20025;-62
2021/05/20 04:11:57;;;;;;;97.45;38.95;;;;;;;;;;5052134;28;20032;-62
2021/05/20 04:14:24;;;;;;;103.15;41.15;;;;;;;;;;5033313;28;20112;-62
2021/05/20 04:16:51;;;;;;;96.90;38.92;;;;;;;;;;5051679;28;20021;-62
2021/05/20 04:19:18;;;;;;;94.93;39.08;;;;;;;;;;5051408;28;20009;-63
2021/05/20 04:21:45;;;;;;;92.53;38.17;;;;;;;;;;5033975;28;20027;-62
2021/05/20 04:24:12;;;;;;;90.00;38.15;;;;;;;;;;5051281;28;20112;-62
2021/05/20 04:26:39;;;;;;;91.60;37.13;;;;;;;;;;5051585;28;20029;-62
2021/05/20 04:29:08;;;;;;;98.10;37.70;;;;;;;;;;5051166;28;20020;-62
2021/05/20 04:31:35;;;;;;;85.03;35.45;;;;;;;;;;5051485;28;20399;-62
2021/05/20 04:34:02;;;;;;;87.40;35.95;;;;;;;;;;5051207;28;20124;-62
2021/05/20 04:36:29;;;;;;;92.32;35.92;;;;;;;;;;5051311;28;20029;-62
2021/05/20 04:38:56;;;;;;;82.45;35.95;;;;;;;;;;5051013;28;20090;-61
2021/05/20 04:41:24;;;;;;;86.53;37.22;;;;;;;;;;5051817;28;20036;-61
2021/05/20 04:43:51;;;;;;;92.13;37.05;;;;;;;;;;5051623;28;20108;-63
2021/05/20 04:46:18;;;;;;;78.10;33.42;;;;;;;;;;5050893;28;20070;-62
2021/05/20 04:48:45;;;;;;;84.85;34.05;;;;;;;;;;5051445;28;20017;-62
2021/05/20 04:51:12;;;;;;;78.50;33.47;;;;;;;;;;5051154;28;20346;-62
2021/05/20 04:53:40;;;;;;;81.22;34.47;;;;;;;;;;5051511;28;20025;-62
2021/05/20 04:56:07;;;;;;;80.63;33.05;;;;;;;;;;5050878;28;20027;-62
2021/05/20 04:58:34;;;;;;;73.90;31.27;;;;;;;;;;5051532;28;20100;-62
2021/05/20 05:01:01;;;;;;;73.13;32.67;;;;;;;;;;5050881;28;20373;-62
2021/05/20 05:03:28;;;;;;;66.90;31.27;;;;;;;;;;5051100;28;20017;-62
2021/05/20 05:05:56;;;;;;;73.65;31.25;;;;;;;;;;5050793;28;20063;-61
2021/05/20 05:08:23;;;;;;;68.22;31.15;;;;;;;;;;5051346;28;20088;-62
2021/05/20 05:10:50;;;;;;;69.93;29.77;;;;;;;;;;5050711;28;20024;-61
2021/05/20 05:13:20;;;;;;;61.58;28.30;;;;;;;;;;5054505;28;20100;-62
2021/05/20 05:15:47;;;;;;;65.55;28.58;;;;;;;;;;5054605;28;20059;-62
2021/05/20 05:18:14;;;;;;;70.35;29.48;;;;;;;;;;5055031;28;20388;-62
2021/05/20 05:20:41;;;;;;;69.35;29.67;;;;;;;;;;5054501;28;20100;-61
2021/05/20 05:23:08;;;;;;;68.43;28.83;;;;;;;;;;5055125;28;20021;-62
2021/05/20 05:25:38;;;;;;;68.90;28.67;;;;;;;;;;5054725;28;20497;-61
2021/05/20 05:28:06;;;;;;;64.05;28.50;;;;;;;;;;5054745;28;20021;-62
2021/05/20 05:30:33;;;;;;;59.70;26.90;;;;;;;;;;5054603;28;20048;-62
2021/05/20 05:33:00;;;;;;;64.43;27.15;;;;;;;;;;5054485;28;20021;-62
2021/05/20 05:35:27;;;;;;;60.35;27.77;;;;;;;;;;5055125;28;20479;-62
2021/05/20 05:37:54;;;;;;;58.17;25.95;;;;;;;;;;5054347;28;20087;-62
2021/05/20 05:40:21;;;;;;;57.95;26.13;;;;;;;;;;5036918;28;20028;-62
2021/05/20 05:42:48;;;;;;;61.45;26.75;;;;;;;;;;5054269;28;20492;-62
2021/05/20 05:45:15;;;;;;;49.72;23.95;;;;;;;;;;5054507;28;20021;-62
2021/05/20 05:47:42;;;;;;;57.00;25.38;;;;;;;;;;5053925;28;20100;-61
2021/05/20 05:50:12;;;;;;;57.33;26.45;;;;;;;;;;5054489;28;20025;-61
2021/05/20 05:52:39;;;;;;;58.35;24.38;;;;;;;;;;5053912;28;20037;-62
2021/05/20 05:55:07;;;;;;;55.58;24.23;;;;;;;;;;5054652;28;20025;-62
2021/05/20 05:57:34;;;;;;;59.15;25.08;;;;;;;;;;5053590;28;20681;-61
2021/05/20 06:00:01;;;;;;;51.08;24.23;;;;;;;;;;5054561;28;20024;-63
2021/05/20 06:02:30;;;;;;;50.67;23.77;;;;;;;;;;5054359;28;20108;-62
2021/05/20 06:04:57;;;;;;;52.08;22.88;;;;;;;;;;5053710;28;20481;-62
2021/05/20 06:07:24;;;;;;;45.08;21.98;;;;;;;;;;5054200;28;20025;-62
2021/05/20 06:09:51;;;;;;;53.42;23.40;;;;;;;;;;5053811;28;20025;-62
2021/05/20 06:12:18;;;;;;;49.92;23.40;;;;;;;;;;5054360;28;20036;-62
2021/05/20 06:14:46;;;;;;;49.28;22.98;;;;;;;;;;5053758;28;20028;-62
2021/05/20 06:17:13;;;;;;;49.92;22.05;;;;;;;;;;5054006;28;20021;-62
2021/05/20 06:19:40;;;;;;;46.40;21.58;;;;;;;;;;5053673;28;20105;-62
2021/05/20 06:22:07;;;;;;;46.45;22.10;;;;;;;;;;5054193;28;21003;-62
2021/05/20 06:24:34;;;;;;;44.78;21.52;;;;;;;;;;5053422;28;20074;-62
2021/05/20 06:27:01;;;;;;;44.70;20.55;;;;;;;;;;5053739;28;20474;-61
2021/05/20 06:29:28;;;;;;;42.83;20.73;;;;;;;;;;5052733;28;20048;-62
2021/05/20 06:31:55;;;;;;;42.47;21.08;;;;;;;;;;5053490;28;20571;-62
2021/05/20 06:34:22;;;;;;;45.67;20.83;;;;;;;;;;5052224;28;20055;-62
2021/05/20 06:36:49;;;;;;;40.83;19.60;;;;;;;;;;5053543;28;20025;-62
2021/05/20 06:39:16;;;;;;;42.65;19.15;;;;;;;;;;5053364;28;20155;-61
2021/05/20 06:41:43;;;;;;;39.40;19.60;;;;;;;;;;5053754;28;20024;-61
2021/05/20 06:44:10;;;;;;;38.70;17.73;;;;;;;;;;5053701;28;20029;-62
2021/05/20 06:46:37;;;;;;;39.80;18.70;;;;;;;;;;5052833;28;20036;-62
2021/05/20 06:49:07;;;;;;;41.88;19.23;;;;;;;;;;5053285;28;20025;-62
2021/05/20 06:51:35;;;;;;;40.88;19.27;;;;;;;;;;5053171;28;20021;-62
2021/05/20 06:54:02;;;;;;;39.78;19.15;;;;;;;;;;5053407;28;20032;-61
2021/05/20 06:56:30;;;;;;;36.35;18.73;;;;;;;;;;5052907;28;20048;-62
2021/05/20 07:01:47;;;;;;;35.85;17.65;;;;;;;;;;5053246;28;20067;-63
2021/05/20 07:04:17;;;;;;;38.33;18.50;;;;;;;;;;5053367;28;20020;-62
2021/05/20 07:06:44;;;;;;;36.83;17.52;;;;;;;;;;5052510;28;20499;-62
2021/05/20 07:09:11;;;;;;;40.70;18.27;;;;;;;;;;5053040;28;20047;-62
2021/05/20 07:11:38;;;;;;;37.25;16.88;;;;;;;;;;5052745;28;20445;-62
2021/05/20 07:14:05;;;;;;;34.78;16.70;;;;;;;;;;5053002;28;20024;-63
2021/05/20 07:16:33;;;;;;;32.95;16.15;;;;;;;;;;5052552;28;20029;-63
2021/05/20 07:19:00;;;;;;;35.58;16.70;;;;;;;;;;5052909;28;20021;-62
2021/05/20 07:21:27;;;;;;;34.17;16.27;;;;;;;;;;5052419;28;20100;-61
2021/05/20 07:23:54;;;;;;;32.28;16.25;;;;;;;;;;5052655;28;20099;-62
2021/05/20 07:26:21;;;;;;;33.80;15.68;;;;;;;;;;5052467;28;20025;-62
2021/05/20 07:28:48;;;;;;;31.23;15.48;;;;;;;;;;5052474;28;20017;-62
2021/05/20 07:31:15;;;;;;;32.15;15.15;;;;;;;;;;5052322;28;20413;-61
2021/05/20 07:33:42;;;;;;;31.67;14.93;;;;;;;;;;5052505;28;20039;-62
2021/05/20 07:36:09;;;;;;;28.58;14.80;;;;;;;;;;5052223;28;20071;-62
2021/05/20 07:38:39;;;;;;;30.80;15.25;;;;;;;;;;5051771;28;20021;-62
2021/05/20 07:41:06;;;;;;;33.38;15.30;;;;;;;;;;5052584;28;20032;-62
2021/05/20 07:43:33;;;;;;;26.80;13.73;;;;;;;;;;5052122;28;20017;-62
2021/05/20 07:46:00;;;;;;;31.63;15.60;;;;;;;;;;5052286;28;20033;-62
2021/05/20 07:48:32;;;;;;;26.98;13.68;;;;;;;;;;5051981;28;20059;-62
2021/05/20 07:51:00;;;;;;;29.40;14.27;;;;;;;;;;5052300;28;20051;-62
2021/05/20 07:53:27;;;;;;;26.70;14.10;;;;;;;;;;5051785;28;20017;-62
2021/05/20 07:55:54;;;;;;;27.38;13.30;;;;;;;;;;5034303;28;20376;-62
2021/05/20 07:58:21;;;;;;;27.05;13.60;;;;;;;;;;5051766;28;20151;-62
2021/05/20 08:00:49;;;;;;;27.35;13.95;;;;;;;;;;5052018;28;20056;-62
2021/05/20 08:03:26;;;;;;;25.08;13.85;;;;;;;;;;5051698;28;20028;-62
2021/05/20 08:08:47;;;;;;;24.10;12.48;;;;;;;;;;5051897;28;20025;-61
2021/05/20 08:11:15;;;;;;;27.38;13.07;;;;;;;;;;5052126;28;20488;-62
2021/05/20 08:13:42;;;;;;;23.73;12.35;;;;;;;;;;5051431;28;20093;-62
2021/05/20 08:16:09;;;;;;;25.77;13.10;;;;;;;;;;5051909;28;20500;-62
2021/05/20 08:18:36;;;;;;;23.13;12.30;;;;;;;;;;5051138;28;20029;-62
2021/05/20 08:21:04;;;;;;;25.20;12.55;;;;;;;;;;5051735;28;20025;-62
2021/05/20 08:23:32;;;;;;;24.50;11.50;;;;;;;;;;5051471;28;20021;-61
2021/05/20 08:26:00;;;;;;;24.73;12.48;;;;;;;;;;5051728;28;20544;-62
2021/05/20 08:28:28;;;;;;;23.52;12.40;;;;;;;;;;5051567;28;20024;-62
2021/05/20 08:30:55;;;;;;;23.27;12.15;;;;;;;;;;5050948;28;20127;-62
2021/05/20 08:33:22;;;;;;;19.83;10.90;;;;;;;;;;5051566;28;20025;-62
2021/05/20 08:35:49;;;;;;;19.25;10.90;;;;;;;;;;5051350;28;20022;-62
2021/05/20 08:38:18;;;;;;;22.38;11.20;;;;;;;;;;5051758;28;20059;-63
2021/05/20 08:40:45;;;;;;;20.75;11.18;;;;;;;;;;5050778;28;20388;-62
2021/05/20 08:43:12;;;;;;;20.13;10.73;;;;;;;;;;5051608;28;20149;-62
2021/05/20 08:45:39;;;;;;;22.33;11.82;;;;;;;;;;5051134;28;20421;-62
2021/05/20 08:48:07;;;;;;;22.80;11.25;;;;;;;;;;5054488;28;20423;-62
2021/05/20 08:50:34;;;;;;;19.77;10.70;;;;;;;;;;5055204;28;20025;-61
2021/05/20 08:53:01;;;;;;;20.67;10.52;;;;;;;;;;5055695;28;20109;-62
2021/05/20 08:55:30;;;;;;;18.95;10.35;;;;;;;;;;5055250;28;20040;-62
2021/05/20 08:57:58;;;;;;;19.42;10.35;;;;;;;;;;5055791;28;20120;-62
2021/05/20 09:00:25;;;;;;;19.75;10.35;;;;;;;;;;5054901;28;20627;-62
2021/05/20 09:02:53;;;;;;;19.17;10.05;;;;;;;;;;5055269;28;20029;-63
2021/05/20 09:05:21;;;;;;;16.88;9.50;;;;;;;;;;5055156;28;20028;-62
2021/05/20 09:07:54;;;;;;;21.17;10.25;;;;;;;;;;5055515;28;20040;-62
2021/05/20 09:10:21;;;;;;;19.10;9.18;;;;;;;;;;5054583;28;20431;-61
2021/05/20 09:12:49;;;;;;;18.35;9.82;;;;;;;;;;5055266;28;20131;-62
2021/05/20 09:15:27;;;;;;;21.83;10.43;;;;;;;;;;5055256;28;20021;-62
2021/05/20 09:17:55;;;;;;;18.50;9.63;;;;;;;;;;5054992;28;20068;-62
2021/05/20 09:20:26;;;;;;;17.08;9.35;;;;;;;;;;5055045;28;20104;-61
2021/05/20 09:23:22;;;;;;;18.60;9.15;;;;;;;;;;5054748;28;20059;-62
2021/05/20 09:25:50;;;;;;;16.85;9.18;;;;;;;;;;5046090;28;20050;-61
2021/05/20 09:28:18;;;;;;;18.95;9.40;;;;;;;;;;5054973;28;20044;-62
2021/05/20 09:30:46;;;;;;;15.73;8.38;;;;;;;;;;5054406;28;20399;-61
2021/05/20 09:33:17;;;;;;;14.68;8.75;;;;;;;;;;5054570;28;20038;-61
2021/05/20 09:35:45;;;;;;;16.08;8.77;;;;;;;;;;5055197;28;20009;-62
2021/05/20 09:38:20;;;;;;;15.68;8.38;;;;;;;;;;5054533;28;20049;-63
2021/05/20 09:41:01;;;;;;;16.17;8.50;;;;;;;;;;5054500;28;20047;-62
2021/05/20 09:43:33;;;;;;;14.95;7.90;;;;;;;;;;5054338;28;20017;-62
2021/05/20 09:46:05;;;;;;;15.23;8.05;;;;;;;;;;5054610;28;20388;-62
2021/05/20 09:48:37;;;;;;;19.00;8.63;;;;;;;;;;5054285;28;20036;-61
2021/05/20 09:51:05;;;;;;;15.57;8.20;;;;;;;;;;5036526;28;20021;-62
2021/05/20 09:53:44;;;;;;;14.23;7.60;;;;;;;;;;5054076;28;20479;-62
2021/05/20 09:56:11;;;;;;;15.07;7.60;;;;;;;;;;5036803;28;20159;-63
2021/05/20 09:58:38;;;;;;;15.70;8.10;;;;;;;;;;5053607;28;20096;-62
2021/05/20 10:01:17;;;;;;;14.73;7.82;;;;;;;;;;5054453;28;20017;-62
2021/05/20 10:03:54;;;;;;;14.60;6.90;;;;;;;;;;5053801;28;20045;-62
2021/05/20 10:06:37;;;;;;;16.20;7.65;;;;;;;;;;5054407;28;20039;-62
2021/05/20 10:09:09;;;;;;;12.52;7.35;;;;;;;;;;5053767;28;20168;-62
2021/05/20 10:11:38;;;;;;;13.35;7.75;;;;;;;;;;5054098;28;20056;-62
2021/05/20 10:14:05;;;;;;;11.98;6.97;;;;;;;;;;5053702;28;20078;-61
2021/05/20 10:16:33;;;;;;;13.98;7.20;;;;;;;;;;5054280;28;20025;-61
2021/05/20 10:19:00;;;;;;;14.50;6.80;;;;;;;;;;5052865;28;20013;-61
2021/05/20 10:21:32;;;;;;;18.08;7.03;;;;;;;;;;5053752;28;20078;-61
2021/05/20 10:23:59;;;;;;;12.80;6.88;;;;;;;;;;5053468;28;20052;-61
2021/05/20 10:26:26;;;;;;;12.90;7.15;;;;;;;;;;5053914;28;20052;-61
2021/05/20 10:28:53;;;;;;;11.70;6.38;;;;;;;;;;5053403;28;20028;-62
2021/05/20 10:31:20;;;;;;;12.90;6.75;;;;;;;;;;5053962;28;20036;-62
2021/05/20 10:33:48;;;;;;;11.27;6.88;;;;;;;;;;5053916;28;20373;-62
2021/05/20 10:36:21;;;;;;;13.20;6.45;;;;;;;;;;5053475;28;20083;-62
2021/05/20 10:38:49;;;;;;;10.07;6.32;;;;;;;;;;5053838;28;20024;-61
2021/05/20 10:41:20;;;;;;;15.48;6.30;;;;;;;;;;5052987;28;20552;-62
2021/05/20 10:43:52;;;;;;;11.57;6.30;;;;;;;;;;5053706;28;20021;-63
2021/05/20 10:46:20;;;;;;;13.00;6.07;;;;;;;;;;5053376;28;20037;-62
2021/05/20 10:49:17;;;;;;;11.85;6.00;;;;;;;;;;5053621;28;20021;-63
2021/05/20 10:51:44;;;;;;;11.02;6.10;;;;;;;;;;5053028;28;20029;-62
2021/05/20 10:54:14;;;;;;;9.85;5.72;;;;;;;;;;5053292;28;20025;-61
2021/05/20 10:56:41;;;;;;;12.52;5.85;;;;;;;;;;5052835;28;20017;-62
2021/05/20 10:59:26;;;;;;;13.15;6.60;;;;;;;;;;5053474;28;20025;-62
2021/05/20 11:01:53;;;;;;;10.40;5.63;;;;;;;;;;5052783;28;20025;-61
2021/05/20 11:04:37;;;;;;;10.00;5.45;;;;;;;;;;5053332;28;20096;-62
2021/05/20 11:07:05;;;;;;;10.63;5.82;;;;;;;;;;5052691;28;20045;-62
2021/05/20 11:09:45;;;;;;;12.35;5.70;;;;;;;;;;5051777;28;20021;-62
2021/05/20 11:12:12;;;;;;;11.52;6.25;;;;;;;;;;5052231;28;20028;-63
2021/05/20 11:14:39;;;;;;;8.93;5.28;;;;;;;;;;5034771;28;20381;-62
2021/05/20 11:17:29;;;;;;;10.25;5.45;;;;;;;;;;5051873;28;20119;-62
2021/05/20 11:20:14;;;;;;;8.15;4.65;;;;;;;;;;5052815;28;20029;-61
2021/05/20 11:23:00;;;;;;;17.02;5.63;;;;;;;;;;5044240;28;20059;-59
2021/05/20 11:25:28;;;;;;;12.50;4.88;;;;;;;;;;5031590;28;20029;-55
2021/05/20 11:27:59;;;;;;;9.40;4.97;;;;;;;;;;5032199;28;20034;-60
2021/05/20 11:30:26;;;;;;;10.73;4.97;;;;;;;;;;5032040;28;20080;-58
2021/05/20 11:32:58;;;;;;;10.40;4.70;;;;;;;;;;5030055;28;20053;-61
2021/05/20 11:35:56;;;;;;;11.30;5.30;;;;;;;;;;5035063;28;20023;-60
2021/05/20 11:38:26;;;;;;;9.05;4.90;;;;;;;;;;5052104;28;20021;-61
2021/05/20 11:40:53;;;;;;;8.63;4.90;;;;;;;;;;5052164;28;20041;-60
2021/05/20 11:43:27;;;;;;;8.38;4.70;;;;;;;;;;5051306;28;20099;-61
2021/05/20 11:45:54;;;;;;;8.27;4.65;;;;;;;;;;5049746;28;20064;-60
2021/05/20 11:48:21;;;;;;;9.85;5.30;;;;;;;;;;5051651;28;20052;-60
2021/05/20 11:50:55;;;;;;;8.07;4.55;;;;;;;;;;5051591;28;20016;-60
2021/05/20 11:53:22;;;;;;;7.63;4.40;;;;;;;;;;5051431;28;20025;-60
2021/05/20 11:55:49;;;;;;;8.05;4.70;;;;;;;;;;5051657;28;20013;-54
2021/05/20 11:58:16;;;;;;;7.38;3.90;;;;;;;;;;5049480;28;20096;-60
2021/05/20 12:00:43;;;;;;;8.52;4.40;;;;;;;;;;5051282;28;20116;-59
2021/05/20 12:03:11;;;;;;;7.90;4.72;;;;;;;;;;5051238;28;20017;-60
2021/05/20 12:05:38;;;;;;;7.38;4.35;;;;;;;;;;5051916;28;20037;-60
2021/05/20 12:08:18;;;;;;;8.00;4.43;;;;;;;;;;5050428;28;20053;-59
2021/05/20 12:10:51;;;;;;;8.88;4.20;;;;;;;;;;5049587;28;20036;-60
2021/05/20 12:13:19;;;;;;;9.00;4.28;;;;;;;;;;5050516;28;20021;-60
2021/05/20 12:15:49;;;;;;;9.73;4.50;;;;;;;;;;5051204;28;20523;-60
2021/05/20 12:18:17;;;;;;;12.15;4.18;;;;;;;;;;5032998;28;20027;-62
2021/05/20 12:20:46;;;;;;;8.85;3.95;;;;;;;;;;5049721;28;20115;-64
2021/05/20 12:23:13;;;;;;;12.13;4.15;;;;;;;;;;5050426;28;20416;-61
2021/05/20 12:25:40;;;;;;;6.80;3.92;;;;;;;;;;5049802;28;20028;-61
2021/05/20 12:28:10;;;;;;;10.38;4.65;;;;;;;;;;5051373;28;20033;-62
2021/05/20 12:30:38;;;;;;;7.35;3.90;;;;;;;;;;5049800;28;20059;-61
2021/05/20 12:33:08;;;;;;;6.70;3.83;;;;;;;;;;5048770;28;20032;-61
2021/05/20 12:35:45;;;;;;;7.68;3.40;;;;;;;;;;5046556;28;20427;-61
2021/05/20 12:38:16;;;;;;;5.97;3.53;;;;;;;;;;5050612;28;20035;-61
2021/05/20 12:40:44;;;;;;;8.70;4.10;;;;;;;;;;5033260;28;20017;-61
2021/05/20 12:43:21;;;;;;;6.45;3.50;;;;;;;;;;5046842;28;20029;-62
2021/05/20 12:45:54;;;;;;;7.40;3.15;;;;;;;;;;5048400;28;20376;-62
2021/05/20 12:48:21;;;;;;;8.75;3.88;;;;;;;;;;5050745;28;20021;-60
2021/05/20 12:50:48;;;;;;;7.95;3.80;;;;;;;;;;5050656;28;20381;-59
2021/05/20 12:53:25;;;;;;;7.80;3.33;;;;;;;;;;5031905;28;20548;-59
2021/05/20 12:55:53;;;;;;;11.75;4.07;;;;;;;;;;5049815;28;20017;-60
2021/05/20 12:58:20;;;;;;;6.50;3.22;;;;;;;;;;5048447;28;20103;-60
2021/05/20 13:00:57;;;;;;;10.43;3.53;;;;;;;;;;5047719;28;20017;-60
2021/05/20 13:03:26;;;;;;;8.57;3.25;;;;;;;;;;5050519;28;20507;-59
2021/05/20 13:05:54;;;;;;;8.85;3.20;;;;;;;;;;5050659;28;20063;-60
2021/05/20 13:08:27;;;;;;;4.53;2.95;;;;;;;;;;5050111;28;20029;-60
2021/05/20 13:10:55;;;;;;;5.60;3.47;;;;;;;;;;5049403;28;20043;-60
2021/05/20 13:13:29;;;;;;;5.40;3.22;;;;;;;;;;5032967;28;20010;-60
2021/05/20 13:16:04;;;;;;;7.90;3.30;;;;;;;;;;5031065;28;20021;-59
2021/05/20 13:19:02;;;;;;;7.93;3.50;;;;;;;;;;5037693;28;20013;-61
2021/05/20 13:24:20;;;;;;;4.45;2.90;;;;;;;;;;5047498;28;20109;-65
2021/05/20 13:26:48;;;;;;;6.55;3.50;;;;;;;;;;5046800;28;20435;-64
2021/05/20 13:29:15;;;;;;;6.43;3.55;;;;;;;;;;5046164;28;20055;-62
2021/05/20 13:31:44;;;;;;;6.10;3.33;;;;;;;;;;5046280;28;20044;-62
2021/05/20 13:34:12;;;;;;;8.77;2.85;;;;;;;;;;5049030;28;20018;-61
2021/05/20 13:36:41;;;;;;;4.47;2.55;;;;;;;;;;5050292;28;20058;-66
2021/05/20 13:39:08;;;;;;;6.75;2.78;;;;;;;;;;5049057;28;20418;-63
2021/05/20 13:41:37;;;;;;;4.72;2.47;;;;;;;;;;5051380;28;20029;-62
2021/05/20 13:44:05;;;;;;;4.68;2.65;;;;;;;;;;5050236;28;20017;-61
2021/05/20 13:46:32;;;;;;;6.97;2.70;;;;;;;;;;5049139;28;20048;-61
2021/05/20 13:48:59;;;;;;;4.90;2.67;;;;;;;;;;5050947;28;20186;-60
2021/05/20 13:51:26;;;;;;;5.75;2.72;;;;;;;;;;5048532;28;20066;-61
2021/05/20 13:53:59;;;;;;;4.57;2.55;;;;;;;;;;5051626;28;20029;-61
2021/05/20 13:56:26;;;;;;;5.15;2.60;;;;;;;;;;5048176;28;20032;-61
2021/05/20 13:58:53;;;;;;;16.02;3.17;;;;;;;;;;5048065;28;20419;-60
2021/05/20 14:01:27;;;;;;;14.80;2.47;;;;;;;;;;5050841;28;20092;-60
2021/05/20 14:04:04;;;;;;;6.55;2.63;;;;;;;;;;5050641;28;20017;-59
2021/05/20 14:06:31;;;;;;;6.70;2.60;;;;;;;;;;5051600;28;20036;-60
2021/05/20 14:08:58;;;;;;;7.07;2.88;;;;;;;;;;5045544;28;20029;-60
2021/05/20 14:11:25;;;;;;;9.13;2.55;;;;;;;;;;5048873;28;20083;-61
2021/05/20 14:13:52;;;;;;;5.20;2.50;;;;;;;;;;5047050;28;20021;-62
2021/05/20 14:16:19;;;;;;;11.75;2.60;;;;;;;;;;5049297;28;20021;-61
2021/05/20 14:18:46;;;;;;;11.25;2.53;;;;;;;;;;5047472;28;20381;-61
2021/05/20 14:21:20;;;;;;;10.07;2.58;;;;;;;;;;5043780;28;20112;-61
2021/05/20 14:23:47;;;;;;;10.73;2.85;;;;;;;;;;5050012;28;20067;-61
2021/05/20 14:26:15;;;;;;;5.45;2.72;;;;;;;;;;5048070;28;20043;-60
2021/05/20 14:28:43;;;;;;;7.07;3.00;;;;;;;;;;5049942;28;20029;-62
2021/05/20 14:31:10;;;;;;;8.00;2.80;;;;;;;;;;5051842;28;20111;-60
2021/05/20 14:33:38;;;;;;;8.88;2.38;;;;;;;;;;5046554;28;20062;-59
2021/05/20 14:36:07;;;;;;;6.30;2.25;;;;;;;;;;5050523;28;20029;-59
2021/05/20 14:38:34;;;;;;;7.32;2.33;;;;;;;;;;5050876;28;20036;-58