Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:52;;;;;;;1.13;0.52;;;17.90;29.00;20.50;94774.00;;;;10396328;28;45720;-62
2022/03/15 00:06:53;;;;;;;0.98;0.38;;;17.90;29.10;20.50;94788.00;;;;10411813;28;45461;-61
2022/03/15 00:11:54;;;;;;;0.82;0.43;;;17.90;29.10;20.50;94782.00;;;;10411812;28;45284;-62
2022/03/15 00:16:54;;;;;;;1.10;0.50;;;17.90;29.10;20.50;94780.00;;;;10396231;28;46021;-61
2022/03/15 00:21:55;;;;;;;2.85;0.60;;;17.90;29.00;20.50;94764.00;;;;10411634;28;45398;-61
2022/03/15 00:26:55;;;;;;;1.52;0.38;;;17.90;29.10;20.50;94779.00;;;;10396087;28;45398;-61
2022/03/15 00:31:56;;;;;;;1.13;0.52;;;17.80;29.00;20.50;94780.00;;;;10411413;28;45185;-61
2022/03/15 00:36:57;;;;;;;2.05;0.57;;;17.80;29.00;20.50;94766.00;;;;10410922;28;45413;-62
2022/03/15 00:41:57;;;;;;;1.42;0.60;;;17.80;29.50;20.50;94780.00;;;;10395134;28;45277;-62
2022/03/15 00:46:58;;;;;;;1.23;0.40;;;17.80;29.00;20.40;94790.00;;;;10394718;28;46668;-62
2022/03/15 00:51:59;;;;;;;1.50;0.60;;;17.80;29.00;20.40;94787.00;;;;10410681;28;45546;-62
2022/03/15 00:56:59;;;;;;;1.85;0.40;;;17.80;28.90;20.40;94795.00;;;;10409928;28;46429;-62
2022/03/15 01:02:00;;;;;;;0.95;0.45;;;17.80;29.00;20.40;94786.00;;;;10409798;28;45190;-62
2022/03/15 01:07:01;;;;;;;0.95;0.40;;;17.80;28.90;20.40;94793.00;;;;10408731;28;46802;-62
2022/03/15 01:12:02;;;;;;;0.88;0.30;;;17.80;29.00;20.40;94787.00;;;;10409728;28;47232;-63
2022/03/15 01:17:03;;;;;;;1.40;0.50;;;17.80;29.00;20.40;94806.00;;;;10392387;28;48101;-62
2022/03/15 01:22:04;;;;;;;0.68;0.30;;;17.80;29.00;20.40;94785.00;;;;10409797;28;45348;-62
2022/03/15 01:27:05;;;;;;;1.05;0.30;;;17.80;29.00;20.40;94791.00;;;;10393717;28;45210;-62
2022/03/15 01:32:06;;;;;;;0.75;0.40;;;17.80;29.00;20.40;94788.00;;;;10409814;28;45540;-62
2022/03/15 01:37:07;;;;;;;0.95;0.40;;;17.70;28.90;20.40;94805.00;;;;10391796;28;48269;-62
2022/03/15 01:42:07;;;;;;;1.73;0.40;;;17.70;29.00;20.40;94789.00;;;;10393994;28;45594;-62
2022/03/15 01:47:08;;;;;;;0.77;0.40;;;17.70;28.90;20.30;94798.00;;;;10393435;28;45186;-62
2022/03/15 01:52:12;;;;;;;1.52;0.47;;;17.70;28.90;20.30;94789.00;;;;10393581;28;45277;-62
2022/03/15 01:57:13;;;;;;;0.47;0.30;;;17.70;29.00;20.30;94799.00;;;;10391709;28;47137;-62
2022/03/15 02:02:14;;;;;;;0.88;0.30;;;17.70;29.00;20.30;94805.00;;;;10402927;28;45494;-62
2022/03/15 02:07:15;;;;;;;2.55;0.40;;;17.70;28.90;20.30;94797.00;;;;10406095;28;45524;-62
2022/03/15 02:12:16;;;;;;;0.28;0.20;;;17.70;28.90;20.30;94792.00;;;;10393267;28;45343;-62
2022/03/15 02:17:16;;;;;;;0.40;0.28;;;17.70;29.00;20.30;94809.00;;;;10394780;28;48016;-62
2022/03/15 02:22:17;;;;;;;0.73;0.35;;;17.70;29.00;20.30;94791.00;;;;10399497;28;45298;-62
2022/03/15 02:27:23;;;;;;;1.38;0.20;;;17.70;28.90;20.30;94804.00;;;;10397961;28;47945;-62
2022/03/15 02:32:24;;;;;;;2.40;0.30;;;17.70;29.00;20.30;94805.00;;;;10398021;28;47191;-62
2022/03/15 02:37:24;;;;;;;0.85;0.40;;;17.70;29.00;20.30;94796.00;;;;10397550;28;47826;-62
2022/03/15 02:42:25;;;;;;;1.17;0.40;;;17.70;29.00;20.30;94808.00;;;;10415035;28;45261;-63
2022/03/15 02:47:26;;;;;;;0.40;0.17;;;17.70;28.90;20.30;94812.00;;;;10396879;28;47107;-63
2022/03/15 02:52:28;;;;;;;0.70;0.30;;;17.70;28.90;20.30;94807.00;;;;10399033;28;45301;-62
2022/03/15 02:57:28;;;;;;;1.02;0.30;;;17.70;28.90;20.30;94811.00;;;;10398218;28;45332;-62
2022/03/15 03:02:29;;;;;;;0.73;0.25;;;17.60;28.90;20.30;94805.00;;;;10396978;28;46921;-62
2022/03/15 03:07:29;;;;;;;0.73;0.32;;;17.60;28.90;20.30;94805.00;;;;10396767;28;47125;-62
2022/03/15 03:12:31;;;;;;;0.32;0.22;;;17.60;28.90;20.20;94802.00;;;;10397965;28;45596;-62
2022/03/15 03:17:31;;;;;;;1.55;0.30;;;17.60;28.90;20.30;94813.00;;;;10412890;28;45344;-62
2022/03/15 03:22:32;;;;;;;0.63;0.20;;;17.60;28.90;20.30;94816.00;;;;10397720;28;45558;-62
2022/03/15 03:27:33;;;;;;;0.70;0.30;;;17.60;29.40;20.20;94819.00;;;;10412183;28;46085;-62
2022/03/15 03:32:34;;;;;;;0.60;0.30;;;17.60;28.90;20.20;94822.00;;;;10395953;28;47521;-62
2022/03/15 03:37:35;;;;;;;1.10;0.22;;;17.60;28.90;20.20;94803.00;;;;10395561;28;47308;-62
2022/03/15 03:42:36;;;;;;;0.40;0.30;;;17.60;28.90;20.20;94811.00;;;;10396313;28;46996;-62
2022/03/15 03:47:37;;;;;;;1.25;0.30;;;17.70;29.00;20.20;94801.00;;;;10412235;28;45191;-62
2022/03/15 03:52:38;;;;;;;0.20;0.10;;;17.60;29.00;20.10;94818.00;;;;10412242;28;45555;-62
2022/03/15 03:57:38;;;;;;;0.25;0.10;;;17.60;29.00;20.20;94814.00;;;;10412189;28;45113;-62
2022/03/15 04:02:40;;;;;;;1.27;0.20;;;17.60;29.10;20.20;94789.00;;;;10412233;28;46492;-62
2022/03/15 04:07:41;;;;;;;0.80;0.20;;;17.60;29.00;20.20;94799.00;;;;10394122;28;46592;-62
2022/03/15 04:12:46;;;;;;;0.13;0.10;;;17.60;29.10;20.20;94793.00;;;;10394947;28;47012;-62
2022/03/15 04:17:46;;;;;;;0.45;0.30;;;17.60;29.10;20.20;94805.00;;;;10410693;28;46119;-63
2022/03/15 04:22:47;;;;;;;0.88;0.20;;;17.60;29.10;20.20;94801.00;;;;10394560;28;47302;-62
2022/03/15 04:27:48;;;;;;;0.93;0.30;;;17.60;29.20;20.20;94806.00;;;;10394238;28;47194;-62
2022/03/15 04:32:49;;;;;;;0.73;0.38;;;17.60;29.20;20.20;94807.00;;;;10411149;28;45429;-62
2022/03/15 04:37:52;;;;;;;0.90;0.40;;;17.60;29.30;20.20;94805.00;;;;10409620;28;46286;-62
2022/03/15 04:42:54;;;;;;;0.20;0.20;;;17.60;29.30;20.20;94796.00;;;;10410675;28;45350;-62
2022/03/15 04:47:55;;;;;;;0.65;0.30;;;17.60;29.30;20.20;94808.00;;;;10393580;28;46996;-62
2022/03/15 04:52:55;;;;;;;0.47;0.20;;;17.60;29.40;20.20;94801.00;;;;10393654;28;47067;-62
2022/03/15 04:57:56;;;;;;;1.95;0.30;;;17.60;29.40;20.20;94794.00;;;;10393490;28;46946;-62
2022/03/15 05:02:57;;;;;;;0.22;0.20;;;17.60;29.40;20.20;94799.00;;;;10393277;28;47063;-62
2022/03/15 05:07:58;;;;;;;1.25;0.40;;;17.60;29.50;20.10;94819.00;;;;10393962;28;45259;-62
2022/03/15 05:13:00;;;;;;;0.88;0.30;;;17.60;29.60;20.10;94816.00;;;;10394596;28;45184;-62
2022/03/15 05:18:01;;;;;;;0.77;0.30;;;17.60;29.60;20.20;94796.00;;;;10409104;28;46259;-62
2022/03/15 05:23:02;;;;;;;0.60;0.30;;;17.60;29.60;20.20;94807.00;;;;10392930;28;47425;-62
2022/03/15 05:28:03;;;;;;;0.77;0.25;;;17.60;29.60;20.20;94792.00;;;;10409477;28;46395;-62
2022/03/15 05:33:04;;;;;;;0.35;0.20;;;17.60;29.60;20.30;94795.00;;;;10409385;28;45305;-62
2022/03/15 05:38:04;;;;;;;0.52;0.20;;;17.70;29.70;20.30;94798.00;;;;10393729;28;45347;-62
2022/03/15 05:43:06;;;;;;;0.40;0.20;;;17.70;29.70;20.30;94784.00;;;;10392606;28;45536;-62
2022/03/15 05:48:07;;;;;;;0.40;0.25;;;17.80;29.70;20.40;94796.00;;;;10408954;28;45274;-62
2022/03/15 05:53:08;;;;;;;0.47;0.28;;;17.80;29.80;20.40;94788.00;;;;10398807;28;47845;-62
2022/03/15 05:58:09;;;;;;;0.57;0.20;;;17.80;29.80;20.40;94796.00;;;;10398634;28;48208;-60
2022/03/15 06:03:11;;;;;;;1.40;0.30;;;17.90;29.80;20.40;94789.00;;;;10399596;28;46687;-60
2022/03/15 06:08:11;;;;;;;0.50;0.30;;;17.90;29.90;20.50;94781.00;;;;10411182;22;45389;-62
2022/03/15 06:13:13;;;;;;;0.43;0.30;;;17.90;29.90;20.50;94790.00;;;;10374652;28;45198;-62
2022/03/15 06:18:13;;;;;;;1.20;0.30;;;17.90;29.90;20.50;94785.00;;;;10374254;28;45168;-62
2022/03/15 06:23:18;;;;;;;1.08;0.30;;;17.90;29.90;20.50;94766.00;;;;10357681;28;47201;-62
2022/03/15 06:28:18;;;;;;;0.40;0.28;;;17.90;30.00;20.50;94782.00;;;;10357170;28;46970;-62
2022/03/15 06:33:19;;;;;;;0.30;0.20;;;17.90;30.00;20.50;94770.00;;;;10357175;28;47018;-62
2022/03/15 06:38:20;;;;;;;0.73;0.20;;;17.90;30.00;20.50;94777.00;;;;10374021;28;45240;-62
2022/03/15 06:43:21;;;;;;;0.50;0.30;;;17.90;30.00;20.50;94775.00;;;;10373898;28;45329;-62
2022/03/15 06:48:21;;;;;;;0.63;0.32;;;17.90;30.00;20.50;94761.00;;;;10357835;28;45574;-62
2022/03/15 06:53:22;;;;;;;0.75;0.32;;;18.00;30.10;20.50;94764.00;;;;10356616;28;47845;-62
2022/03/15 06:58:23;;;;;;;0.50;0.30;;;18.00;30.10;20.60;94783.00;;;;10357292;28;45251;-62
2022/03/15 07:03:23;;;;;;;0.60;0.30;;;18.00;30.10;20.60;94779.00;;;;10371674;28;47257;-62
2022/03/15 07:08:24;;;;;;;0.60;0.30;;;18.00;30.20;20.60;94768.00;;;;10356879;28;46314;-62
2022/03/15 07:13:24;;;;;;;1.20;0.55;;;18.00;30.30;20.60;94784.00;;;;10357184;28;46265;-62
2022/03/15 07:18:25;;;;;;;0.80;0.60;;;18.00;30.40;20.60;94778.00;;;;10357009;28;45314;-62
2022/03/15 07:23:26;;;;;;;2.08;0.80;;;18.00;30.40;20.60;94782.00;;;;10357344;28;46418;-62
2022/03/15 07:28:27;;;;;;;1.30;0.90;;;18.00;30.40;20.60;94763.00;;;;10356555;28;45261;-62
2022/03/15 07:33:28;;;;;;;1.48;0.88;;;18.00;30.40;20.60;94758.00;;;;10355271;28;48458;-62
2022/03/15 07:38:29;;;;;;;1.48;0.80;;;18.00;30.50;20.60;94761.00;;;;10354646;28;47199;-62
2022/03/15 07:43:30;;;;;;;1.27;0.80;;;18.00;30.50;20.60;94757.00;;;;10356474;28;45449;-62
2022/03/15 07:48:31;;;;;;;1.35;0.70;;;18.00;30.60;20.60;94765.00;;;;10371049;28;45456;-60
2022/03/15 07:53:31;;;;;;;3.13;2.38;;;18.00;30.90;20.60;94759.00;;;;10371514;28;45449;-60
2022/03/15 07:58:32;;;;;;;4.10;2.75;;;18.00;31.50;20.60;94749.00;;;;10355657;28;45223;-60
2022/03/15 08:03:33;;;;;;;4.35;2.80;;;18.00;30.80;20.60;94743.00;;;;10356023;28;45302;-60
2022/03/15 08:08:33;;;;;;;4.07;2.53;;;18.00;30.70;20.60;94735.00;;;;10370405;28;46771;-59
2022/03/15 08:13:34;;;;;;;3.67;2.67;;;18.00;30.70;20.70;94742.00;;;;10370894;28;45443;-60
2022/03/15 08:18:35;;;;;;;4.55;2.42;;;18.00;30.80;20.60;94737.00;;;;10353973;28;47408;-60
2022/03/15 08:23:35;;;;;;;3.00;2.10;;;18.00;30.70;20.70;94738.00;;;;10355645;28;45222;-60
2022/03/15 08:28:36;;;;;;;2.38;1.90;;;18.00;30.80;20.70;94726.00;;;;10369687;28;45111;-59
2022/03/15 08:33:37;;;;;;;2.33;1.90;;;18.00;30.70;20.70;94709.00;;;;10370471;28;45621;-60
2022/03/15 08:38:37;;;;;;;2.85;1.73;;;18.00;30.70;20.70;94718.00;;;;10353060;28;47983;-59
2022/03/15 08:43:38;;;;;;;1.95;1.48;;;18.00;30.70;20.70;94693.00;;;;10370292;28;45670;-59
2022/03/15 08:48:39;;;;;;;2.10;1.40;;;18.00;30.70;20.70;94711.00;;;;10352445;28;47627;-60
2022/03/15 08:53:39;;;;;;;3.22;1.63;;;18.00;30.70;20.70;94705.00;;;;10353331;28;47247;-59
2022/03/15 08:58:40;;;;;;;1.90;1.45;;;18.00;30.70;20.70;94702.00;;;;10352454;28;48520;-59
2022/03/15 09:03:41;;;;;;;1.60;1.13;;;18.10;30.80;20.70;94679.00;;;;10353956;28;45545;-59
2022/03/15 09:08:41;;;;;;;1.73;1.17;;;18.10;30.70;20.70;94697.00;;;;10352340;28;47182;-59
2022/03/15 09:13:42;;;;;;;1.73;1.13;;;18.10;30.80;20.70;94674.00;;;;10354099;28;45449;-60
2022/03/15 09:18:43;;;;;;;1.38;1.00;;;18.10;30.70;20.70;94681.00;;;;10368331;28;45984;-60
2022/03/15 09:23:45;;;;;;;1.50;1.10;;;18.10;30.80;20.70;94688.00;;;;10368185;28;45472;-59
2022/03/15 09:28:45;;;;;;;1.85;1.10;;;18.10;30.70;20.70;94668.00;;;;10368336;28;45208;-62
2022/03/15 09:33:46;;;;;;;1.42;1.00;;;18.10;30.80;20.70;94654.00;;;;10351705;28;47169;-60
2022/03/15 09:38:47;;;;;;;2.10;1.40;;;18.00;30.80;20.70;94654.00;;;;10352493;28;45314;-60
2022/03/15 09:43:50;;;;;;;1.50;1.10;;;18.10;30.90;20.70;94625.00;;;;10352285;28;46557;-60
2022/03/15 09:48:53;;;;;;;2.13;1.05;;;18.10;30.90;20.70;94641.00;;;;10365272;28;46946;-62
2022/03/15 09:53:57;;;;;;;1.58;1.00;;;18.10;31.30;20.70;94624.00;;;;10350587;28;48262;-61
2022/03/15 09:58:57;;;;;;;1.52;1.00;;;18.20;31.30;20.70;94609.00;;;;10351318;28;45518;-61
2022/03/15 10:03:58;;;;;;;1.45;1.10;;;18.20;31.20;20.80;94614.00;;;;10350169;28;47101;-62
2022/03/15 10:08:59;;;;;;;1.83;1.20;;;18.20;31.30;20.80;94585.00;;;;10348331;28;45268;-61
2022/03/15 10:14:00;;;;;;;2.28;0.93;;;18.20;31.50;20.80;94579.00;;;;10351565;28;45341;-61
2022/03/15 10:19:02;;;;;;;2.05;1.30;;;18.30;31.90;20.80;94574.00;;;;10351360;28;47980;-61
2022/03/15 10:24:07;;;;;;;2.88;1.27;;;18.30;31.60;20.80;94577.00;;;;10368533;28;45266;-61
2022/03/15 10:29:11;;;;;;;1.35;1.10;;;18.30;31.40;20.90;94559.00;;;;10408477;28;46662;-61
2022/03/15 10:34:15;;;;;;;2.38;1.27;;;18.30;31.40;20.90;94557.00;;;;10391119;28;47309;-61
2022/03/15 10:39:19;;;;;;;1.67;1.10;;;18.30;31.50;20.90;94555.00;;;;10396042;28;46851;-60
2022/03/15 10:44:36;;;;;;;2.05;1.02;;;18.30;31.60;20.90;94541.00;;;;10398108;28;47797;-60
2022/03/15 10:49:54;;;;;;;2.92;1.13;;;18.40;32.10;20.90;94539.00;;;;10398301;28;47162;-61
2022/03/15 10:54:55;;;;;;;1.38;1.00;;;18.30;32.00;20.90;94527.00;;;;10381689;28;47610;-61
2022/03/15 11:00:07;;;;;;;1.98;1.10;;;18.40;32.30;20.90;94508.00;;;;10397423;28;47222;-60
2022/03/15 11:05:08;;;;;;;1.75;1.05;;;18.30;32.50;20.90;94514.00;;;;10413934;28;46390;-61
2022/03/15 11:10:14;;;;;;;3.75;0.93;;;18.40;32.40;20.90;94505.00;;;;10397144;28;46240;-60
2022/03/15 11:15:16;;;;;;;1.27;0.93;;;18.40;32.10;20.90;94519.00;;;;10397224;28;47274;-60
2022/03/15 11:20:17;;;;;;;1.88;1.00;;;18.40;32.00;21.00;94506.00;;;;10413375;28;46308;-59
2022/03/15 11:25:20;;;;;;;1.98;0.90;;;18.40;31.90;21.00;94494.00;;;;10413335;28;45459;-60
2022/03/15 11:30:22;;;;;;;2.40;1.15;;;18.40;31.90;20.90;94476.00;;;;10396019;28;46340;-60
2022/03/15 11:35:23;;;;;;;2.83;0.95;;;18.40;32.20;21.00;94479.00;;;;10413120;28;45207;-60
2022/03/15 11:40:24;;;;;;;0.80;0.80;;;18.40;32.00;20.90;94480.00;;;;10395941;28;47068;-60
2022/03/15 11:45:32;;;;;;;1.27;0.73;;;18.40;32.00;20.90;94460.00;;;;10395511;28;47002;-59
2022/03/15 11:51:19;;;;;;;1.40;0.70;;;18.40;32.10;21.00;94452.00;;;;10394787;28;47152;-59
2022/03/15 11:56:35;;;;;;;1.53;0.97;;;18.30;31.90;21.00;94444.00;;;;10394720;28;47943;-59
2022/03/15 12:01:46;;;;;;;0.90;0.73;;;18.30;32.00;21.00;94441.00;;;;10381057;28;46441;-59
2022/03/15 12:06:59;;;;;;;2.35;0.68;;;18.30;32.10;21.00;94444.00;;;;10336500;28;46924;-59
2022/03/15 12:12:06;;;;;;;1.23;0.70;;;18.30;32.10;21.00;94433.00;;;;10287038;23;47070;-59
2022/03/15 12:17:10;;;;;;;1.60;0.70;;;18.30;32.10;21.00;94422.00;;;;10309507;28;45570;-60
2022/03/15 12:22:24;;;;;;;1.02;0.73;;;18.30;32.00;21.00;94435.00;;;;10307605;28;45344;-62
2022/03/15 12:27:27;;;;;;;1.38;0.90;;;18.30;32.10;20.90;94433.00;;;;10330687;28;46086;-62
2022/03/15 12:32:28;;;;;;;2.88;0.85;;;18.30;32.30;20.90;94436.00;;;;10292737;28;47496;-62
2022/03/15 12:37:38;;;;;;;1.15;0.80;;;18.30;32.20;21.00;94425.00;;;;10312559;28;45591;-62
2022/03/15 12:42:50;;;;;;;3.75;2.20;;;18.30;32.30;20.90;94422.00;;;;10294611;28;47169;-61
2022/03/15 12:48:02;;;;;;;4.88;2.63;;;18.30;33.30;20.70;94417.00;;;;10323699;28;45490;-65
2022/03/15 12:53:12;;;;;;;7.13;2.20;;;18.20;33.90;20.80;94400.00;;;;10329475;28;47238;-66
2022/03/15 12:58:14;;;;;;;3.35;1.63;;;18.30;33.80;20.90;94394.00;;;;10328197;28;46763;-64
2022/03/15 13:03:17;;;;;;;2.97;1.70;;;18.40;33.40;20.90;94381.00;;;;10313278;28;45161;-62
2022/03/15 13:08:18;;;;;;;4.57;1.52;;;18.30;33.20;20.90;94378.00;;;;10343759;28;46094;-62
2022/03/15 13:13:19;;;;;;;2.22;1.25;;;18.40;33.00;20.80;94367.00;;;;10344399;28;45791;-62
2022/03/15 13:18:22;;;;;;;2.45;1.10;;;18.30;32.20;20.90;94376.00;;;;10312787;28;45412;-62
2022/03/15 13:23:23;;;;;;;3.55;1.17;;;18.30;32.60;21.00;94372.00;;;;10343756;28;45563;-65
2022/03/15 13:28:42;;;;;;;1.00;0.63;;;18.40;32.40;21.10;94375.00;;;;10309417;28;47151;-64
2022/03/15 13:33:51;;;;;;;2.63;1.00;;;18.40;32.40;21.10;94369.00;;;;10295895;28;47635;-61
2022/03/15 13:39:05;;;;;;;1.30;0.90;;;18.40;32.20;21.10;94358.00;;;;10311247;28;47096;-61
2022/03/15 13:44:21;;;;;;;2.33;1.10;;;18.40;32.20;21.10;94374.00;;;;10295020;28;48019;-61
2022/03/15 13:49:27;;;;;;;1.40;0.87;;;18.40;32.30;21.10;94367.00;;;;10294768;28;47163;-61
2022/03/15 13:54:27;;;;;;;2.35;1.20;;;18.40;32.40;21.10;94347.00;;;;10309165;28;45111;-61
2022/03/15 13:59:28;;;;;;;1.95;1.10;;;18.40;32.40;21.10;94355.00;;;;10291072;28;45273;-61
2022/03/15 14:04:33;;;;;;;1.63;0.95;;;18.40;32.40;21.10;94360.00;;;;10328714;28;45955;-61
2022/03/15 14:09:37;;;;;;;1.77;1.20;;;18.50;32.40;21.10;94342.00;;;;10293604;28;48034;-62
2022/03/15 14:14:49;;;;;;;3.22;1.15;;;18.40;32.40;21.10;94334.00;;;;10319784;28;47147;-62
2022/03/15 14:19:53;;;;;;;1.90;0.90;;;18.50;32.40;21.10;94334.00;;;;10316866;28;47139;-62
2022/03/15 14:25:00;;;;;;;2.47;1.33;;;18.40;32.40;20.90;94316.00;;;;10317379;28;47584;-64
2022/03/15 14:30:03;;;;;;;1.50;1.27;;;18.40;33.30;21.00;94297.00;;;;10313091;28;45464;-62
2022/03/15 14:35:07;;;;;;;2.55;1.50;;;18.30;32.80;21.00;94289.00;;;;10296315;28;46827;-62
2022/03/15 14:40:13;;;;;;;1.35;1.00;;;18.40;33.00;21.10;94297.00;;;;10297075;28;45508;-62
2022/03/15 14:45:14;;;;;;;2.15;1.10;;;18.40;32.80;21.10;94290.00;;;;10317204;28;45376;-62
2022/03/15 14:50:15;;;;;;;1.58;1.15;;;18.40;32.70;21.10;94322.00;;;;10349473;28;45566;-62
2022/03/15 14:55:21;;;;;;;1.92;1.02;;;18.40;32.70;21.10;94313.00;;;;10317712;28;46555;-62
2022/03/15 15:00:21;;;;;;;1.90;1.07;;;18.40;32.70;21.10;94307.00;;;;10315924;28;47000;-62
2022/03/15 15:05:29;;;;;;;1.67;1.10;;;18.40;32.60;21.00;94312.00;;;;10332846;28;47242;-62
2022/03/15 15:10:29;;;;;;;2.28;1.00;;;18.40;32.50;21.10;94296.00;;;;10331154;28;47863;-61
2022/03/15 15:15:31;;;;;;;1.52;1.05;;;18.50;32.40;21.10;94298.00;;;;10347167;28;45504;-61
2022/03/15 15:20:32;;;;;;;1.77;1.00;;;18.40;32.30;21.10;94285.00;;;;10295788;28;46287;-61
2022/03/15 15:25:33;;;;;;;2.55;1.17;;;18.50;32.30;21.10;94298.00;;;;10275983;28;48292;-61
2022/03/15 15:30:33;;;;;;;4.95;1.00;;;18.40;32.30;21.10;94289.00;;;;10326795;28;45350;-61
2022/03/15 15:35:37;;;;;;;1.90;1.20;;;18.40;32.20;21.10;94294.00;;;;10296023;28;45606;-61
2022/03/15 15:40:40;;;;;;;1.27;1.00;;;18.40;32.30;21.10;94294.00;;;;10306584;28;47097;-61
2022/03/15 15:45:42;;;;;;;2.30;1.05;;;18.40;32.30;21.10;94301.00;;;;10308703;28;46371;-61
2022/03/15 15:50:43;;;;;;;2.42;1.05;;;18.40;32.30;21.10;94300.00;;;;10330773;28;45285;-64
2022/03/15 15:55:45;;;;;;;1.70;1.00;;;18.50;32.50;21.20;94299.00;;;;10331137;28;46908;-62
2022/03/15 16:00:46;;;;;;;4.35;1.00;;;18.60;32.80;21.20;94300.00;;;;10314680;28;46909;-62
2022/03/15 16:05:46;;;;;;;2.03;0.98;;;18.60;32.80;21.20;94297.00;;;;10309681;28;47002;-67
2022/03/15 16:10:47;;;;;;;1.73;1.00;;;18.60;32.80;21.20;94313.00;;;;10313037;28;45384;-64
2022/03/15 16:15:48;;;;;;;3.38;1.20;;;18.60;32.90;21.30;94289.00;;;;10314891;28;46191;-64
2022/03/15 16:20:50;;;;;;;1.83;1.30;;;18.60;33.00;21.30;94305.00;;;;10313970;28;45249;-64
2022/03/15 16:25:51;;;;;;;2.30;1.00;;;18.60;32.90;21.30;94285.00;;;;10313967;28;47036;-63
2022/03/15 16:30:55;;;;;;;2.55;1.33;;;18.70;32.90;21.40;94284.00;;;;10297412;28;47031;-63
2022/03/15 16:35:56;;;;;;;2.45;1.20;;;18.80;32.80;21.40;94297.00;;;;10312361;28;45595;-65
2022/03/15 16:40:57;;;;;;;1.65;1.10;;;18.80;32.80;21.40;94310.00;;;;10312571;28;45344;-61
2022/03/15 16:45:58;;;;;;;2.80;1.48;;;18.80;32.90;21.40;94315.00;;;;10312717;28;45336;-61
2022/03/15 16:50:58;;;;;;;2.97;1.50;;;18.80;32.80;21.40;94316.00;;;;10313798;28;45188;-62
2022/03/15 16:56:01;;;;;;;2.03;1.30;;;18.80;32.80;21.40;94316.00;;;;10311909;28;46706;-61
2022/03/15 17:01:03;;;;;;;2.58;1.50;;;18.80;32.70;21.40;94321.00;;;;10306776;28;45229;-59
2022/03/15 17:06:03;;;;;;;3.70;1.50;;;18.70;32.50;21.30;94315.00;;;;10309901;28;46060;-62
2022/03/15 17:11:07;;;;;;;2.53;1.40;;;18.70;32.60;21.40;94313.00;;;;10312559;28;45344;-62
2022/03/15 17:16:18;;;;;;;2.13;1.35;;;18.70;32.40;21.40;94305.00;;;;10294853;28;47557;-62
2022/03/15 17:21:23;;;;;;;5.32;2.10;;;18.70;32.30;21.40;94302.00;;;;10311453;28;45425;-61
2022/03/15 17:26:27;;;;;;;2.08;1.17;;;18.80;32.30;21.40;94318.00;;;;10313023;28;45168;-61
2022/03/15 17:31:32;;;;;;;2.60;1.70;;;18.70;32.40;21.40;94305.00;;;;10310189;28;47268;-62
2022/03/15 17:36:33;;;;;;;2.65;1.30;;;18.70;32.50;21.40;94309.00;;;;10307288;28;45429;-61
2022/03/15 17:41:38;;;;;;;2.75;1.40;;;18.70;32.50;21.40;94330.00;;;;10307766;28;46673;-62
2022/03/15 17:46:40;;;;;;;2.83;1.30;;;18.70;32.50;21.40;94327.00;;;;10298213;28;48025;-62
2022/03/15 17:51:43;;;;;;;4.35;1.70;;;18.70;32.50;21.40;94333.00;;;;10316797;28;45440;-61
2022/03/15 17:56:45;;;;;;;3.28;1.60;;;18.70;32.60;21.30;94332.00;;;;10309182;28;46622;-62
2022/03/15 18:01:49;;;;;;;2.45;1.50;;;18.70;32.60;21.40;94336.00;;;;10324363;28;46151;-62
2022/03/15 18:06:52;;;;;;;2.97;1.38;;;18.70;32.60;21.40;94353.00;;;;10302013;28;46904;-62
2022/03/15 18:11:54;;;;;;;2.22;1.50;;;18.70;32.60;21.40;94354.00;;;;10359148;23;45483;-61
2022/03/15 18:16:55;;;;;;;2.10;1.40;;;18.70;32.60;21.30;94347.00;;;;10336207;28;47165;-61
2022/03/15 18:21:58;;;;;;;2.78;1.60;;;18.70;32.60;21.40;94354.00;;;;10363463;28;48204;-61
2022/03/15 18:26:59;;;;;;;2.47;1.60;;;18.70;32.60;21.30;94350.00;;;;10372195;28;45627;-61
2022/03/15 18:32:02;;;;;;;2.45;1.40;;;18.70;32.50;21.30;94350.00;;;;10358589;28;45461;-61
2022/03/15 18:37:03;;;;;;;3.28;1.42;;;18.60;33.20;21.30;94357.00;;;;10358534;28;45228;-61
2022/03/15 18:42:04;;;;;;;1.65;1.10;;;18.60;32.60;21.30;94344.00;;;;10324336;28;45201;-62
2022/03/15 18:47:06;;;;;;;2.33;1.38;;;18.60;32.60;21.30;94359.00;;;;10316979;28;46335;-60
2022/03/15 18:52:07;;;;;;;1.73;1.27;;;18.70;32.60;21.30;94347.00;;;;10316672;28;47501;-61
2022/03/15 18:57:08;;;;;;;3.92;1.50;;;18.70;32.60;21.30;94362.00;;;;10315898;28;46496;-61
2022/03/15 19:02:08;;;;;;;2.88;1.35;;;18.70;32.60;21.40;94360.00;;;;10317598;28;45366;-61
2022/03/15 19:07:09;;;;;;;3.33;1.20;;;18.70;32.50;21.40;94360.00;;;;10317625;28;45379;-61
2022/03/15 19:12:10;;;;;;;2.88;1.45;;;18.70;32.70;21.40;94357.00;;;;10316917;28;45879;-61
2022/03/15 19:17:10;;;;;;;2.03;1.42;;;18.70;32.60;21.30;94376.00;;;;10316824;28;46379;-62
2022/03/15 19:22:12;;;;;;;4.00;1.45;;;18.70;32.70;21.40;94360.00;;;;10317760;28;45405;-64
2022/03/15 19:27:13;;;;;;;2.78;1.30;;;18.70;32.90;21.40;94376.00;;;;10316026;28;46562;-66
2022/03/15 19:32:14;;;;;;;2.85;1.60;;;18.80;32.90;21.40;94378.00;;;;10315289;28;47617;-63
2022/03/15 19:37:16;;;;;;;2.05;1.20;;;18.80;33.00;21.40;94388.00;;;;10348419;28;45335;-63
2022/03/15 19:42:17;;;;;;;3.00;1.35;;;18.90;33.00;21.40;94399.00;;;;10357411;28;45229;-62
2022/03/15 19:47:17;;;;;;;3.83;1.60;;;18.80;33.20;21.40;94398.00;;;;10355749;28;45603;-62
2022/03/15 19:52:22;;;;;;;3.50;1.63;;;18.80;33.20;21.40;94395.00;;;;10320970;28;47189;-63
2022/03/15 19:57:29;;;;;;;3.80;1.58;;;18.80;33.30;21.40;94393.00;;;;10367967;28;47782;-64
2022/03/15 20:02:34;;;;;;;3.03;1.25;;;18.70;33.30;21.40;94380.00;;;;10370228;28;47131;-61
2022/03/15 20:07:36;;;;;;;1.80;1.20;;;18.70;33.30;21.40;94397.00;;;;10395773;28;47090;-61
2022/03/15 20:12:40;;;;;;;2.25;1.40;;;18.80;33.20;21.40;94413.00;;;;10397026;28;45445;-62
2022/03/15 20:17:47;;;;;;;2.83;1.50;;;18.70;33.10;21.40;94414.00;;;;10395628;28;47023;-61
2022/03/15 20:22:56;;;;;;;2.05;1.42;;;18.70;33.10;21.40;94425.00;;;;10397186;28;46017;-61
2022/03/15 20:27:58;;;;;;;1.80;1.20;;;18.70;33.10;21.40;94436.00;;;;10411527;28;45140;-62
2022/03/15 20:33:02;;;;;;;1.60;1.00;;;18.70;33.10;21.40;94433.00;;;;10376885;28;45192;-61
2022/03/15 20:38:09;;;;;;;3.10;1.50;;;18.70;33.10;21.40;94432.00;;;;10338232;28;47329;-61
2022/03/15 20:48:29;;;;;;;2.17;1.40;;;18.80;32.90;21.40;94452.00;;;;10354791;28;45135;-61
2022/03/15 20:53:29;;;;;;;3.10;1.60;;;18.80;32.90;21.50;94447.00;;;;10353860;28;47015;-64
2022/03/15 20:58:32;;;;;;;3.03;1.40;;;18.90;32.80;21.50;94459.00;;;;10347645;28;46334;-62
2022/03/15 21:03:33;;;;;;;3.60;1.42;;;18.80;32.90;21.40;94458.00;;;;10332171;28;46522;-61
2022/03/15 21:08:38;;;;;;;2.78;1.40;;;18.70;33.00;21.40;94454.00;;;;10325709;28;45396;-61
2022/03/15 21:13:42;;;;;;;2.90;1.20;;;18.70;32.90;21.40;94463.00;;;;10354297;28;45184;-62
2022/03/15 21:18:43;;;;;;;4.50;1.50;;;18.70;32.90;21.40;94464.00;;;;10343643;28;45374;-62
2022/03/15 21:23:44;;;;;;;3.17;1.50;;;18.70;32.90;21.40;94469.00;;;;10352610;28;45925;-61
2022/03/15 21:28:45;;;;;;;4.10;1.50;;;18.70;32.90;21.30;94471.00;;;;10351917;28;45538;-63
2022/03/15 21:33:46;;;;;;;1.80;1.10;;;18.60;32.90;21.30;94473.00;;;;10348553;28;45524;-64
2022/03/15 21:38:47;;;;;;;1.75;1.13;;;18.60;32.90;21.30;94476.00;;;;10351353;28;46031;-62
2022/03/15 21:43:48;;;;;;;1.98;1.38;;;18.60;32.90;21.30;94475.00;;;;10353242;28;46377;-63
2022/03/15 21:48:54;;;;;;;1.80;1.10;;;18.60;32.90;21.20;94467.00;;;;10351804;28;45327;-63
2022/03/15 21:53:56;;;;;;;1.63;1.03;;;18.60;32.90;21.20;94458.00;;;;10352671;28;47378;-63
2022/03/15 21:59:01;;;;;;;1.80;0.90;;;18.50;32.90;21.20;94458.00;;;;10350906;28;48263;-63
2022/03/15 22:04:02;;;;;;;2.67;1.10;;;18.50;32.90;21.20;94455.00;;;;10351399;28;45277;-63
2022/03/15 22:09:03;;;;;;;1.33;0.98;;;18.50;32.90;21.10;94457.00;;;;10351642;28;46961;-63
2022/03/15 22:14:03;;;;;;;1.55;0.80;;;18.50;33.00;21.10;94442.00;;;;10351185;28;45400;-63