Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:51;;;;;;;1.27;0.70;;;7.30;99.90;;;;;;4998425;28;20103;-81
2024/01/04 00:04:17;;;;;;;4.00;0.80;;;7.30;99.90;;;;;;4992748;28;20053;-81
2024/01/04 00:06:46;;;;;;;1.30;0.70;;;7.20;99.90;;;;;;4991488;28;20461;-81
2024/01/04 00:09:11;;;;;;;1.13;0.77;;;7.20;99.90;;;;;;5008033;28;20121;-80
2024/01/04 00:11:37;;;;;;;1.73;0.90;;;7.20;99.90;;;;;;5009052;28;20514;-80
2024/01/04 00:14:05;;;;;;;4.00;1.15;;;7.20;99.90;;;;;;5008331;28;20038;-80
2024/01/04 00:16:33;;;;;;;1.45;0.50;;;7.20;99.90;;;;;;4993790;28;20046;-81
2024/01/04 00:18:58;;;;;;;1.52;0.43;;;7.10;99.90;;;;;;5010389;28;20049;-80
2024/01/04 00:21:24;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5013053;28;20053;-80
2024/01/04 00:23:50;;;;;;;1.80;0.57;;;7.00;99.90;;;;;;5015752;28;20457;-80
2024/01/04 00:26:15;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5014707;28;20077;-81
2024/01/04 00:28:41;;;;;;;1.02;0.35;;;7.00;99.90;;;;;;4999430;28;20045;-80
2024/01/04 00:31:07;;;;;;;0.45;0.38;;;6.90;99.90;;;;;;5017996;28;20339;-80
2024/01/04 00:33:32;;;;;;;1.55;0.68;;;6.90;99.90;;;;;;5025993;28;20049;-81
2024/01/04 00:35:58;;;;;;;0.85;0.40;;;6.90;99.90;;;;;;5015685;28;20052;-81
2024/01/04 00:38:24;;;;;;;0.95;0.20;;;6.90;99.90;;;;;;5014365;28;20076;-81
2024/01/04 00:40:49;;;;;;;9.60;0.60;;;6.90;99.90;;;;;;5014813;28;20102;-80
2024/01/04 00:43:15;;;;;;;1.00;0.10;;;6.80;99.90;;;;;;5014297;28;20093;-80
2024/01/04 00:45:41;;;;;;;0.30;0.28;;;6.80;99.90;;;;;;5017296;28;20125;-80
2024/01/04 00:48:07;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4999329;28;20030;-81
2024/01/04 00:50:32;;;;;;;0.35;0.10;;;6.80;99.90;;;;;;5015632;28;20083;-80
2024/01/04 00:52:58;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5015014;28;20053;-80
2024/01/04 00:55:23;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5013270;28;20052;-80
2024/01/04 00:57:49;;;;;;;0.35;0.30;;;6.80;99.90;;;;;;5010207;28;20084;-80
2024/01/04 01:00:15;;;;;;;0.35;0.30;;;6.80;99.90;;;;;;5015480;28;20604;-80
2024/01/04 01:02:41;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5007499;28;20102;-81
2024/01/04 01:05:07;;;;;;;1.40;0.43;;;6.70;99.90;;;;;;5007337;28;20077;-81
2024/01/04 01:07:32;;;;;;;3.25;0.30;;;6.70;99.90;;;;;;5007166;28;20049;-81
2024/01/04 01:09:58;;;;;;;2.75;0.20;;;6.70;99.90;;;;;;5006276;28;20050;-81
2024/01/04 01:12:24;;;;;;;3.10;0.55;;;6.70;99.90;;;;;;5006158;28;20054;-80
2024/01/04 01:14:49;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5012269;28;20045;-80
2024/01/04 01:17:15;;;;;;;5.28;0.52;;;6.70;99.90;;;;;;4992098;28;20045;-80
2024/01/04 01:19:40;;;;;;;0.88;0.15;;;6.60;99.90;;;;;;5010334;28;20507;-80
2024/01/04 01:22:06;;;;;;;6.63;0.60;;;6.60;99.90;;;;;;4993093;28;20101;-80
2024/01/04 01:24:32;;;;;;;0.65;0.38;;;6.60;99.90;;;;;;5016367;28;20053;-80
2024/01/04 01:26:57;;;;;;;3.63;0.68;;;6.60;99.90;;;;;;5013242;28;20533;-80
2024/01/04 01:29:23;;;;;;;1.55;0.60;;;6.60;99.90;;;;;;5010653;28;20404;-80
2024/01/04 01:31:49;;;;;;;1.13;0.75;;;6.50;99.90;;;;;;5018085;28;20134;-80
2024/01/04 01:34:15;;;;;;;1.00;0.30;;;6.50;99.90;;;;;;4999804;28;20049;-80
2024/01/04 01:36:41;;;;;;;2.30;0.57;;;6.50;99.90;;;;;;5006888;28;20572;-80
2024/01/04 01:39:07;;;;;;;0.38;0.30;;;6.40;99.90;;;;;;5010739;28;20042;-80
2024/01/04 01:41:33;;;;;;;4.50;0.70;;;6.50;99.90;;;;;;4996573;28;20052;-80
2024/01/04 01:43:58;;;;;;;0.25;0.10;;;6.40;99.90;;;;;;4982723;28;20050;-80
2024/01/04 01:46:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4995931;28;20046;-79
2024/01/04 01:48:50;;;;;;;0.40;0.38;;;6.40;99.90;;;;;;5000208;28;20053;-80
2024/01/04 01:51:16;;;;;;;1.95;0.40;;;6.40;99.90;;;;;;5010377;28;20038;-80
2024/01/04 01:53:42;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5011946;28;20162;-80
2024/01/04 01:56:08;;;;;;;0.90;0.32;;;6.40;99.90;;;;;;5076067;28;20050;-79
2024/01/04 01:58:35;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5010607;28;20135;-79
2024/01/04 02:01:01;;;;;;;0.28;0.10;;;6.40;99.90;;;;;;4994963;28;20038;-80
2024/01/04 02:03:26;;;;;;;0.55;0.30;;;6.40;99.90;;;;;;5008724;28;20050;-79
2024/01/04 02:05:53;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;4991866;28;20590;-79
2024/01/04 02:08:18;;;;;;;2.25;0.20;;;6.30;99.90;;;;;;5009818;28;20071;-79
2024/01/04 02:10:44;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5028921;28;20107;-79
2024/01/04 02:13:10;;;;;;;0.90;0.52;;;6.40;99.90;;;;;;5043360;28;20030;-79
2024/01/04 02:15:36;;;;;;;0.75;0.30;;;6.40;99.90;;;;;;5014959;28;20050;-80
2024/01/04 02:18:01;;;;;;;0.68;0.47;;;6.40;99.90;;;;;;4993328;28;20052;-80
2024/01/04 02:20:27;;;;;;;0.82;0.30;;;6.40;99.90;;;;;;5014046;28;20045;-79
2024/01/04 02:22:53;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5014468;28;20042;-79
2024/01/04 02:25:19;;;;;;;3.47;0.45;;;6.40;99.90;;;;;;5016057;28;20049;-79
2024/01/04 02:27:44;;;;;;;0.52;0.30;;;6.40;99.90;;;;;;5001355;28;20077;-79
2024/01/04 02:30:13;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5017827;28;20038;-79
2024/01/04 02:32:39;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5001376;28;21112;-79
2024/01/04 02:35:05;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4999980;28;20038;-79
2024/01/04 02:37:31;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5015474;28;20048;-79
2024/01/04 02:39:56;;;;;;;3.13;0.22;;;6.30;99.90;;;;;;5001914;28;20054;-79
2024/01/04 02:42:22;;;;;;;6.43;0.30;;;6.30;99.90;;;;;;5016454;28;20061;-79
2024/01/04 02:44:48;;;;;;;2.55;0.20;;;6.30;99.90;;;;;;5000894;28;20441;-79
2024/01/04 02:47:14;;;;;;;0.28;0.20;;;6.20;99.90;;;;;;5085377;28;20045;-79
2024/01/04 02:49:39;;;;;;;1.25;0.75;;;6.30;99.90;;;;;;4981681;28;20117;-79
2024/01/04 02:52:05;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4974445;28;20068;-79
2024/01/04 02:54:31;;;;;;;3.22;0.50;;;6.20;99.90;;;;;;5010477;28;20552;-79
2024/01/04 02:56:57;;;;;;;3.40;0.50;;;6.10;99.90;;;;;;5007700;28;20282;-79
2024/01/04 02:59:22;;;;;;;3.30;0.50;;;6.10;99.90;;;;;;4979561;28;20037;-79
2024/01/04 03:01:48;;;;;;;1.27;0.30;;;6.10;99.90;;;;;;5007522;28;20069;-79
2024/01/04 03:04:17;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;4993544;28;20038;-79
2024/01/04 03:06:43;;;;;;;1.17;0.35;;;6.00;99.90;;;;;;4991177;28;20045;-79
2024/01/04 03:09:09;;;;;;;2.92;0.60;;;6.00;99.90;;;;;;4993663;28;20042;-79
2024/01/04 03:11:34;;;;;;;2.08;0.20;;;6.00;99.90;;;;;;4978976;28;20042;-79
2024/01/04 03:14:00;;;;;;;2.03;0.43;;;6.00;99.90;;;;;;4994397;28;20056;-79
2024/01/04 03:16:27;;;;;;;8.68;0.43;;;6.00;99.90;;;;;;4987407;28;20042;-79
2024/01/04 03:18:52;;;;;;;1.00;0.43;;;6.00;99.90;;;;;;5009919;28;20049;-79
2024/01/04 03:21:18;;;;;;;1.05;0.60;;;6.00;99.90;;;;;;4992619;28;20105;-80
2024/01/04 03:23:44;;;;;;;2.63;0.80;;;6.00;99.90;;;;;;5009815;28;20102;-79
2024/01/04 03:26:10;;;;;;;0.50;0.28;;;6.00;99.90;;;;;;5013280;28;20538;-79
2024/01/04 03:28:35;;;;;;;1.80;0.32;;;5.90;99.90;;;;;;5015485;28;20057;-79
2024/01/04 03:31:04;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5015250;28;20050;-79
2024/01/04 03:33:29;;;;;;;0.55;0.20;;;5.90;99.90;;;;;;5012800;28;20073;-79
2024/01/04 03:35:55;;;;;;;4.00;0.35;;;5.90;99.90;;;;;;5019684;28;20410;-79
2024/01/04 03:38:21;;;;;;;6.63;0.65;;;5.90;99.90;;;;;;4983120;28;20109;-79
2024/01/04 03:40:46;;;;;;;1.13;0.57;;;5.90;99.90;;;;;;5012876;28;20044;-79
2024/01/04 03:43:12;;;;;;;0.77;0.40;;;5.90;99.90;;;;;;5005660;28;20075;-79
2024/01/04 03:45:38;;;;;;;7.43;0.52;;;5.90;99.90;;;;;;4994816;28;20049;-79
2024/01/04 03:48:04;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;4999455;28;20041;-79
2024/01/04 03:50:29;;;;;;;1.73;0.70;;;5.80;99.90;;;;;;4994125;28;20109;-79
2024/01/04 03:52:55;;;;;;;1.38;0.30;;;5.80;99.90;;;;;;5014832;28;20593;-79
2024/01/04 03:55:21;;;;;;;1.88;0.90;;;5.80;99.90;;;;;;4977600;28;20041;-79
2024/01/04 03:57:46;;;;;;;0.50;0.20;;;5.80;99.90;;;;;;5008755;28;20038;-79
2024/01/04 04:00:13;;;;;;;5.82;0.32;;;5.80;99.90;;;;;;4977515;28;20086;-79
2024/01/04 04:02:39;;;;;;;5.57;0.55;;;5.80;99.90;;;;;;4992666;28;20038;-79
2024/01/04 04:05:05;;;;;;;2.65;0.47;;;5.80;99.90;;;;;;4992807;28;20033;-79
2024/01/04 04:07:31;;;;;;;4.10;0.50;;;5.80;99.90;;;;;;4993603;28;20050;-79
2024/01/04 04:09:57;;;;;;;0.57;0.28;;;5.70;99.90;;;;;;4978375;28;20045;-79
2024/01/04 04:12:23;;;;;;;4.78;1.02;;;5.80;99.90;;;;;;4978601;28;20046;-79
2024/01/04 04:14:49;;;;;;;0.73;0.30;;;5.70;99.90;;;;;;5008971;28;20053;-79
2024/01/04 04:17:20;;;;;;;2.45;0.30;;;5.70;99.90;;;;;;5010471;28;20030;-79
2024/01/04 04:19:46;;;;;;;2.92;0.38;;;5.80;99.90;;;;;;5007560;28;20085;-79
2024/01/04 04:22:12;;;;;;;1.65;0.30;;;5.70;99.90;;;;;;5004976;28;20030;-79
2024/01/04 04:24:37;;;;;;;4.45;0.55;;;5.70;99.90;;;;;;4999012;28;20061;-79
2024/01/04 04:27:03;;;;;;;1.08;0.30;;;5.70;99.90;;;;;;4999155;28;20038;-79
2024/01/04 04:29:29;;;;;;;0.82;0.38;;;5.70;99.90;;;;;;4998176;28;20050;-79
2024/01/04 04:31:55;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5016829;28;20072;-79
2024/01/04 04:34:21;;;;;;;10.85;0.65;;;5.70;99.90;;;;;;5013700;28;20034;-79
2024/01/04 04:36:47;;;;;;;1.85;0.32;;;5.70;99.90;;;;;;4999047;28;20087;-79
2024/01/04 04:39:13;;;;;;;0.30;0.15;;;5.80;99.90;;;;;;5017999;28;20381;-79
2024/01/04 04:41:39;;;;;;;3.63;0.60;;;5.80;99.90;;;;;;5015725;28;20101;-79
2024/01/04 04:44:05;;;;;;;0.80;0.22;;;5.80;99.90;;;;;;5015992;28;20081;-79
2024/01/04 04:46:31;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4998530;28;20044;-79
2024/01/04 04:48:58;;;;;;;2.65;0.57;;;5.80;99.90;;;;;;5015210;28;20554;-79
2024/01/04 04:51:25;;;;;;;1.67;0.10;;;5.80;99.90;;;;;;5024586;28;20099;-79
2024/01/04 04:53:51;;;;;;;2.58;0.30;;;5.70;99.90;;;;;;5018143;28;20042;-79
2024/01/04 04:56:17;;;;;;;0.52;0.30;;;5.70;99.90;;;;;;4992570;28;20065;-79
2024/01/04 04:58:42;;;;;;;1.98;0.20;;;5.80;99.90;;;;;;5014312;28;20083;-79
2024/01/04 05:01:08;;;;;;;0.52;0.17;;;5.70;99.90;;;;;;5008037;28;20045;-79
2024/01/04 05:03:35;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5003383;28;20038;-79
2024/01/04 05:06:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4993992;28;20467;-79
2024/01/04 05:08:26;;;;;;;2.38;0.20;;;5.70;99.90;;;;;;4977562;28;20054;-79
2024/01/04 05:10:52;;;;;;;0.38;0.20;;;5.70;99.90;;;;;;5013672;28;20042;-79
2024/01/04 05:13:18;;;;;;;0.57;0.30;;;5.70;99.90;;;;;;4997851;28;20084;-79
2024/01/04 05:15:43;;;;;;;1.70;0.35;;;5.70;99.90;;;;;;4977743;28;20105;-79
2024/01/04 05:18:09;;;;;;;1.60;0.30;;;5.70;99.90;;;;;;4973677;28;20567;-79
2024/01/04 05:20:35;;;;;;;0.73;0.20;;;5.70;99.90;;;;;;4997937;28;20038;-79
2024/01/04 05:23:01;;;;;;;0.98;0.20;;;5.70;99.90;;;;;;5006311;28;20555;-79
2024/01/04 05:25:27;;;;;;;0.08;0.05;;;5.70;99.90;;;;;;4965068;28;20050;-79
2024/01/04 05:27:53;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;4982631;28;20125;-79
2024/01/04 05:30:19;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4992049;28;20037;-79
2024/01/04 05:32:44;;;;;;;0.30;0.25;;;5.70;99.90;;;;;;4997867;28;20068;-79
2024/01/04 05:35:11;;;;;;;2.03;0.43;;;5.70;99.90;;;;;;5008578;28;20053;-79
2024/01/04 05:37:38;;;;;;;1.02;0.25;;;5.70;99.90;;;;;;5005338;28;20052;-79
2024/01/04 05:40:04;;;;;;;6.03;0.82;;;5.70;99.90;;;;;;5007718;28;20042;-79
2024/01/04 05:42:30;;;;;;;0.38;0.13;;;5.60;99.90;;;;;;5006797;28;20042;-79
2024/01/04 05:44:56;;;;;;;0.47;0.22;;;5.60;99.90;;;;;;4975438;28;20177;-79
2024/01/04 05:47:21;;;;;;;1.85;0.22;;;5.60;99.90;;;;;;4994314;28;20046;-79
2024/01/04 05:49:47;;;;;;;2.25;0.30;;;5.60;99.90;;;;;;4991970;28;20058;-79
2024/01/04 05:52:12;;;;;;;2.78;0.38;;;5.60;99.90;;;;;;4979146;28;20042;-79
2024/01/04 05:54:38;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4976821;28;20426;-79
2024/01/04 05:57:05;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5006617;28;20046;-79
2024/01/04 05:59:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4992195;28;20049;-79
2024/01/04 06:01:56;;;;;;;0.57;0.13;;;5.60;99.90;;;;;;4975642;28;20064;-79
2024/01/04 06:04:22;;;;;;;1.23;0.30;;;5.60;99.90;;;;;;4972302;28;20058;-79
2024/01/04 06:06:48;;;;;;;2.45;0.32;;;5.60;99.90;;;;;;5010817;28;20067;-79
2024/01/04 06:09:13;;;;;;;2.55;0.30;;;5.60;99.90;;;;;;4994765;28;20391;-79
2024/01/04 06:11:39;;;;;;;2.28;0.20;;;5.50;99.90;;;;;;4995759;28;20042;-79
2024/01/04 06:14:06;;;;;;;2.45;0.10;;;5.50;99.90;;;;;;4997272;28;20030;-79
2024/01/04 06:16:34;;;;;;;0.57;0.20;;;5.50;99.90;;;;;;5011922;28;20054;-79
2024/01/04 06:19:00;;;;;;;1.35;0.43;;;5.50;99.90;;;;;;5011054;28;20053;-79
2024/01/04 06:21:26;;;;;;;0.15;0.10;;;5.50;99.90;;;;;;5006062;28;20050;-79
2024/01/04 06:23:51;;;;;;;2.45;0.43;;;5.50;99.90;;;;;;4985012;28;20053;-79
2024/01/04 06:26:18;;;;;;;2.60;0.30;;;5.50;99.90;;;;;;5016716;28;20063;-79
2024/01/04 06:28:44;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;4982288;28;20050;-79
2024/01/04 06:31:10;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5000455;28;20057;-79
2024/01/04 06:33:36;;;;;;;3.88;0.47;;;5.50;99.90;;;;;;5001996;28;20127;-79
2024/01/04 06:36:02;;;;;;;1.27;0.30;;;5.50;99.90;;;;;;5028339;28;20046;-79
2024/01/04 06:38:28;;;;;;;2.03;0.20;;;5.50;99.90;;;;;;5039715;28;20105;-79
2024/01/04 06:40:58;;;;;;;0.50;0.10;;;5.50;99.90;;;;;;4984950;28;20038;-79
2024/01/04 06:43:25;;;;;;;0.77;0.30;;;5.50;99.90;;;;;;5016017;28;20059;-79
2024/01/04 06:45:51;;;;;;;2.08;0.30;;;5.40;99.90;;;;;;5016778;28;20054;-79
2024/01/04 06:48:16;;;;;;;0.68;0.57;;;5.50;99.90;;;;;;4997523;28;20061;-79
2024/01/04 06:50:44;;;;;;;0.40;0.28;;;5.40;99.90;;;;;;4984892;28;20061;-79
2024/01/04 06:53:14;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5013107;28;20038;-79
2024/01/04 06:55:40;;;;;;;1.45;1.05;;;5.40;99.90;;;;;;5001559;28;20132;-78
2024/01/04 06:58:08;;;;;;;1.38;0.22;;;5.30;99.90;;;;;;4999793;28;20042;-78
2024/01/04 07:00:34;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5012636;28;20636;-78
2024/01/04 07:02:59;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;4993737;28;20050;-78
2024/01/04 07:05:25;;;;;;;1.42;0.20;;;5.50;99.90;;;;;;5010867;28;20133;-79
2024/01/04 07:07:51;;;;;;;4.63;0.43;;;5.50;99.90;;;;;;5013936;28;20046;-78
2024/01/04 07:10:17;;;;;;;2.50;0.65;;;5.40;99.90;;;;;;4994339;28;20502;-79
2024/01/04 07:12:43;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5009228;28;20171;-79
2024/01/04 07:15:12;;;;;;;0.65;0.32;;;5.40;99.90;;;;;;5010127;28;20046;-78
2024/01/04 07:17:38;;;;;;;4.88;0.50;;;5.40;99.90;;;;;;4998929;28;20054;-78
2024/01/04 07:20:05;;;;;;;1.17;0.13;;;5.40;99.90;;;;;;5009786;28;20049;-78
2024/01/04 07:22:30;;;;;;;0.10;0.05;;;5.40;99.90;;;;;;4996276;28;20118;-78
2024/01/04 07:24:56;;;;;;;0.55;0.35;;;5.30;99.90;;;;;;5009337;28;20065;-79
2024/01/04 07:27:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5011310;28;20045;-78
2024/01/04 07:29:48;;;;;;;3.50;0.45;;;5.40;99.90;;;;;;5008961;28;20625;-79
2024/01/04 07:32:18;;;;;;;0.35;0.22;;;5.30;99.90;;;;;;5011693;28;20045;-78
2024/01/04 07:34:44;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4992473;28;20038;-79
2024/01/04 07:37:14;;;;;;;2.20;0.40;;;5.30;99.90;;;;;;5010324;28;20045;-79
2024/01/04 07:39:42;;;;;;;2.17;0.45;;;5.30;99.90;;;;;;5007877;28;20339;-79
2024/01/04 07:42:09;;;;;;;6.60;0.30;;;5.30;99.90;;;;;;4980238;28;20050;-79
2024/01/04 07:44:35;;;;;;;7.57;0.30;;;5.30;99.90;;;;;;4994834;28;20058;-78
2024/01/04 07:47:01;;;;;;;0.15;0.10;;;5.40;99.90;;;;;;5011256;28;20112;-79
2024/01/04 07:49:26;;;;;;;1.10;0.40;;;5.30;99.90;;;;;;5010622;28;20045;-78
2024/01/04 07:51:52;;;;;;;5.68;1.17;;;5.30;99.90;;;;;;5009842;28;20117;-78
2024/01/04 07:54:22;;;;;;;2.47;0.50;;;5.30;99.90;;;;;;5014673;28;20057;-78
2024/01/04 07:56:49;;;;;;;0.80;0.60;;;5.30;99.90;;;;;;4993532;28;20030;-78
2024/01/04 07:59:14;;;;;;;1.20;0.68;;;5.30;99.90;;;;;;4993645;28;20038;-79
2024/01/04 08:01:40;;;;;;;0.52;0.20;;;5.20;99.90;;;;;;5013804;28;20057;-78
2024/01/04 08:04:06;;;;;;;0.35;0.20;;;5.30;99.90;;;;;;5009810;28;20046;-79
2024/01/04 08:06:31;;;;;;;2.03;0.40;;;5.20;99.90;;;;;;5011691;28;20065;-79
2024/01/04 08:08:57;;;;;;;1.50;0.35;;;5.30;99.90;;;;;;5013395;28;20050;-78
2024/01/04 08:11:23;;;;;;;0.65;0.20;;;5.30;99.90;;;;;;5013244;28;20066;-78
2024/01/04 08:13:51;;;;;;;0.60;0.38;;;5.40;99.90;;;;;;4995843;28;20690;-78
2024/01/04 08:16:16;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5000427;28;20033;-78
2024/01/04 08:18:42;;;;;;;0.93;0.20;;;5.40;99.90;;;;;;5016630;28;20044;-78
2024/01/04 08:21:08;;;;;;;0.25;0.13;;;5.40;99.90;;;;;;5015574;28;20046;-78
2024/01/04 08:23:33;;;;;;;0.32;0.30;;;5.50;99.90;;;;;;5016752;28;20034;-78
2024/01/04 08:26:03;;;;;;;4.95;0.30;;;5.50;99.90;;;;;;5008754;28;20054;-78
2024/01/04 08:28:29;;;;;;;1.20;0.43;;;5.50;99.90;;;;;;5009237;28;20034;-78
2024/01/04 08:30:55;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4993229;28;20046;-78
2024/01/04 08:33:20;;;;;;;2.22;0.57;;;5.50;99.90;;;;;;4990927;28;20046;-78
2024/01/04 08:35:46;;;;;;;2.10;0.20;;;5.50;99.90;;;;;;5064001;28;20084;-77
2024/01/04 08:38:11;;;;;;;2.38;0.40;;;5.50;99.90;;;;;;4979190;28;20046;-78
2024/01/04 08:40:40;;;;;;;2.45;0.55;;;5.60;99.90;;;;;;5007927;28;20041;-78
2024/01/04 08:43:06;;;;;;;1.05;0.40;;;5.50;99.90;;;;;;5006940;28;20139;-78
2024/01/04 08:45:32;;;;;;;2.28;0.35;;;5.60;99.90;;;;;;5015862;28;20089;-79
2024/01/04 08:47:58;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;5007397;28;20113;-78
2024/01/04 08:50:24;;;;;;;0.35;0.30;;;5.60;99.90;;;;;;5009909;28;20087;-78
2024/01/04 08:52:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5011798;28;20046;-78
2024/01/04 08:55:17;;;;;;;0.20;0.13;;;5.60;99.90;;;;;;5016048;28;20432;-78
2024/01/04 08:57:43;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013733;28;20767;-78
2024/01/04 09:00:10;;;;;;;2.28;0.22;;;5.60;99.90;;;;;;5031189;28;20036;-78
2024/01/04 09:02:36;;;;;;;0.52;0.40;;;5.70;99.90;;;;;;5000291;28;20041;-79
2024/01/04 09:05:01;;;;;;;0.52;0.30;;;5.70;99.90;;;;;;4997516;28;20190;-78
2024/01/04 09:07:27;;;;;;;4.68;0.55;;;5.70;99.90;;;;;;4982542;28;20042;-78
2024/01/04 09:09:53;;;;;;;0.35;0.13;;;5.70;99.90;;;;;;5014559;28;20057;-78
2024/01/04 09:12:19;;;;;;;0.40;0.25;;;5.70;99.90;;;;;;4978506;28;20050;-79
2024/01/04 09:14:46;;;;;;;3.22;0.30;;;5.70;99.90;;;;;;5009683;28;20540;-78
2024/01/04 09:17:12;;;;;;;0.50;0.20;;;5.70;99.90;;;;;;5013991;28;20079;-79
2024/01/04 09:19:40;;;;;;;0.68;0.25;;;5.80;99.90;;;;;;4998998;28;20105;-78
2024/01/04 09:22:07;;;;;;;2.28;0.25;;;5.90;99.90;;;;;;5013943;28;20045;-78
2024/01/04 09:24:33;;;;;;;0.82;0.60;;;5.80;99.90;;;;;;4982280;28;20049;-78
2024/01/04 09:26:58;;;;;;;1.25;0.10;;;5.90;99.90;;;;;;5014967;28;20598;-78
2024/01/04 09:29:24;;;;;;;0.57;0.13;;;5.80;99.90;;;;;;5008505;28;20102;-78
2024/01/04 09:31:50;;;;;;;8.05;0.55;;;5.80;99.90;;;;;;5014820;28;20046;-79
2024/01/04 09:34:15;;;;;;;1.55;0.28;;;5.80;99.90;;;;;;5012837;28;20038;-79
2024/01/04 09:36:41;;;;;;;1.00;0.35;;;5.80;99.90;;;;;;5014867;28;20042;-78
2024/01/04 09:39:07;;;;;;;0.82;0.25;;;5.80;99.90;;;;;;4997861;28;20042;-78
2024/01/04 09:41:35;;;;;;;0.47;0.20;;;5.80;99.90;;;;;;5016857;28;20042;-78
2024/01/04 09:44:05;;;;;;;1.45;0.20;;;5.80;99.90;;;;;;5017802;28;20571;-78
2024/01/04 09:46:36;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5000750;28;20058;-78
2024/01/04 09:49:03;;;;;;;0.57;0.17;;;5.90;99.90;;;;;;5002135;28;20057;-79
2024/01/04 09:51:33;;;;;;;7.32;0.35;;;5.90;99.90;;;;;;4997822;28;20046;-78
2024/01/04 09:54:00;;;;;;;0.50;0.25;;;6.00;99.90;;;;;;5018288;28;20061;-78
2024/01/04 09:56:26;;;;;;;1.80;0.82;;;6.00;99.90;;;;;;5013349;28;20510;-79
2024/01/04 09:58:53;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5015566;28;20041;-78
2024/01/04 10:01:35;;;;;;;0.30;0.25;;;6.00;99.90;;;;;;4985457;28;20047;-78
2024/01/04 10:04:06;;;;;;;0.25;0.10;;;6.00;99.90;;;;;;4989221;28;20050;-79
2024/01/04 10:06:33;;;;;;;3.90;0.40;;;6.00;99.90;;;;;;4992120;28;20101;-79
2024/01/04 10:09:09;;;;;;;2.08;0.47;;;6.00;99.90;;;;;;4991615;28;20422;-78
2024/01/04 10:11:49;;;;;;;1.25;0.20;;;6.10;99.90;;;;;;4994327;28;20041;-78
2024/01/04 10:14:14;;;;;;;5.07;0.40;;;6.10;99.90;;;;;;5008493;28;20038;-79
2024/01/04 10:16:42;;;;;;;4.38;0.30;;;6.10;99.90;;;;;;4990807;28;20064;-78
2024/01/04 10:19:09;;;;;;;0.73;0.40;;;6.00;99.90;;;;;;5009605;28;20076;-79
2024/01/04 10:21:34;;;;;;;2.17;0.40;;;6.00;99.90;;;;;;5008879;28;20042;-77
2024/01/04 10:24:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5077096;28;20038;-79
2024/01/04 10:26:27;;;;;;;3.47;0.40;;;6.10;99.90;;;;;;4993833;28;20136;-79
2024/01/04 10:28:59;;;;;;;0.28;0.20;;;6.10;99.90;;;;;;5007950;28;20663;-79
2024/01/04 10:31:25;;;;;;;0.52;0.20;;;6.10;99.90;;;;;;5009679;28;20054;-78
2024/01/04 10:33:58;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5008236;28;20046;-79
2024/01/04 10:36:28;;;;;;;0.40;0.22;;;6.00;99.90;;;;;;5027312;28;20132;-79
2024/01/04 10:38:58;;;;;;;0.98;0.30;;;6.10;99.90;;;;;;4996744;28;20044;-79
2024/01/04 10:41:27;;;;;;;0.55;0.30;;;6.10;99.90;;;;;;5013136;28;20053;-78
2024/01/04 10:44:06;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;4999156;28;20062;-78
2024/01/04 10:46:36;;;;;;;1.20;0.40;;;6.10;99.90;;;;;;5000414;28;20061;-79
2024/01/04 10:49:05;;;;;;;1.02;0.30;;;6.20;99.90;;;;;;5013255;28;20125;-79
2024/01/04 10:51:31;;;;;;;0.25;0.17;;;6.20;99.90;;;;;;5009925;28;20502;-78
2024/01/04 10:54:01;;;;;;;2.22;0.70;;;6.20;99.90;;;;;;5011416;28;20401;-78
2024/01/04 10:56:35;;;;;;;4.57;0.60;;;6.20;99.90;;;;;;4993177;28;20061;-79
2024/01/04 10:59:03;;;;;;;1.67;0.30;;;6.20;99.90;;;;;;5009764;28;20057;-79
2024/01/04 11:01:29;;;;;;;0.70;0.20;;;6.20;99.90;;;;;;5010690;28;20144;-78
2024/01/04 11:03:58;;;;;;;3.97;1.00;;;6.20;99.90;;;;;;5009751;28;20085;-79
2024/01/04 11:06:28;;;;;;;1.83;1.15;;;6.10;99.90;;;;;;4990979;28;20052;-78
2024/01/04 11:08:57;;;;;;;2.50;0.35;;;6.00;99.90;;;;;;5007314;28;20039;-79
2024/01/04 11:11:27;;;;;;;1.35;0.30;;;6.10;99.90;;;;;;5017697;28;20050;-78
2024/01/04 11:13:53;;;;;;;3.15;0.40;;;6.10;99.90;;;;;;5010006;28;20073;-78
2024/01/04 11:16:37;;;;;;;2.10;0.32;;;6.10;99.90;;;;;;4993916;28;20037;-78
2024/01/04 11:19:27;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;4995376;28;20034;-78
2024/01/04 11:21:57;;;;;;;3.75;0.50;;;6.20;99.90;;;;;;5025104;28;20057;-79
2024/01/04 11:24:40;;;;;;;2.80;0.20;;;6.20;99.90;;;;;;5011670;28;20045;-78
2024/01/04 11:27:10;;;;;;;1.65;0.40;;;6.20;99.90;;;;;;5009407;28;20045;-79
2024/01/04 11:29:37;;;;;;;3.97;0.32;;;6.30;99.90;;;;;;4994986;28;20052;-79
2024/01/04 11:32:05;;;;;;;3.20;0.25;;;6.20;99.90;;;;;;4977336;28;20059;-78
2024/01/04 11:34:32;;;;;;;0.50;0.45;;;6.20;99.90;;;;;;5008136;28;20034;-76
2024/01/04 11:37:11;;;;;;;1.80;0.35;;;6.20;99.90;;;;;;5010386;28;20042;-76
2024/01/04 11:39:52;;;;;;;1.85;0.47;;;6.20;99.90;;;;;;5006180;28;20101;-76
2024/01/04 11:42:19;;;;;;;2.17;0.43;;;6.20;99.90;;;;;;5008406;28;20398;-76
2024/01/04 11:44:51;;;;;;;0.30;0.15;;;6.20;99.90;;;;;;5004520;28;20061;-76
2024/01/04 11:47:26;;;;;;;;;;;6.10;99.90;;;;;;5006053;28;20050;-76
2024/01/04 11:49:58;;;;;;;0.32;0.28;;;6.10;99.90;;;;;;5010609;28;20376;-76
2024/01/04 11:52:28;;;;;;;1.17;0.10;;;6.10;99.90;;;;;;5010252;28;20422;-76
2024/01/04 11:54:56;;;;;;;2.35;0.50;;;6.10;99.90;;;;;;5008913;28;20046;-78
2024/01/04 11:57:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5009089;28;20083;-78
2024/01/04 11:59:50;;;;;;;4.60;0.40;;;6.10;99.90;;;;;;4993870;28;20445;-78
2024/01/04 12:02:20;;;;;;;0.28;0.20;;;6.10;99.90;;;;;;5010550;28;20056;-78
2024/01/04 12:04:47;;;;;;;6.18;0.50;;;6.10;99.90;;;;;;5007089;28;20045;-78
2024/01/04 12:07:13;;;;;;;6.60;0.50;;;6.20;99.90;;;;;;4992337;28;20041;-78
2024/01/04 12:09:40;;;;;;;3.78;0.20;;;6.20;99.90;;;;;;5009500;28;20121;-78
2024/01/04 12:12:08;;;;;;;5.05;0.60;;;6.20;99.90;;;;;;4997102;28;20055;-78
2024/01/04 12:14:39;;;;;;;1.75;0.70;;;6.20;99.90;;;;;;4995311;28;20050;-78
2024/01/04 12:17:05;;;;;;;0.20;0.15;;;6.20;99.90;;;;;;4991576;28;20079;-78
2024/01/04 12:19:31;;;;;;;2.83;1.60;;;6.20;99.90;;;;;;5014503;28;20069;-79
2024/01/04 12:21:57;;;;;;;3.58;0.40;;;6.20;99.90;;;;;;5014998;28;20042;-79
2024/01/04 12:24:25;;;;;;;0.57;0.40;;;6.20;99.90;;;;;;5015837;28;20060;-79
2024/01/04 12:26:51;;;;;;;0.93;0.25;;;6.30;99.90;;;;;;4998447;28;20046;-79
2024/01/04 12:29:16;;;;;;;1.83;0.88;;;6.20;99.90;;;;;;5015528;28;20055;-79
2024/01/04 12:31:45;;;;;;;0.82;0.57;;;6.20;99.90;;;;;;5015752;28;20502;-79
2024/01/04 12:34:11;;;;;;;8.30;3.40;;;6.30;99.90;;;;;;4997681;28;20046;-79
2024/01/04 12:36:37;;;;;;;1.48;0.90;;;6.20;99.90;;;;;;4999390;28;20109;-79
2024/01/04 12:39:13;;;;;;;4.68;0.95;;;6.20;99.90;;;;;;5014782;28;20084;-79
2024/01/04 12:41:42;;;;;;;4.72;0.55;;;6.20;99.90;;;;;;5015825;28;20076;-79
2024/01/04 12:44:08;;;;;;;1.90;1.38;;;6.20;99.90;;;;;;5014982;28;20103;-80
2024/01/04 12:46:33;;;;;;;4.40;0.60;;;6.20;99.90;;;;;;5012810;28;20047;-79
2024/01/04 12:49:09;;;;;;;1.48;0.38;;;6.30;99.90;;;;;;5008742;28;20046;-79
2024/01/04 12:51:40;;;;;;;5.28;0.88;;;6.20;99.90;;;;;;5001245;28;20042;-79
2024/01/04 12:54:07;;;;;;;2.30;0.38;;;6.20;99.90;;;;;;5015936;28;20054;-79
2024/01/04 12:56:36;;;;;;;16.08;2.58;;;6.20;99.90;;;;;;5015025;28;20379;-79