Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 04:15:06;;;;;;;11.27;3.45;;;;;;;16.06;68.46;101091.19;5035412;28;19920;-84
2021/07/20 04:27:05;;;;;;;7.30;3.65;;;;;;;16.47;68.64;101106.66;5033697;28;20396;-84
2021/07/20 05:27:42;;;;;;;30.75;6.10;;;;;;;17.62;65.84;101132.28;5022557;28;20135;-80
2021/07/20 05:30:10;;;;;;;12.45;4.75;;;;;;;17.94;65.12;101130.56;5033269;28;20045;-82
2021/07/20 05:32:41;;;;;;;17.98;5.00;;;;;;;18.01;64.62;101132.69;5030267;28;20051;-84
2021/07/20 05:35:10;;;;;;;21.40;4.38;;;;;;;17.92;64.58;101135.16;5015379;28;20417;-81
2021/07/20 05:37:37;;;;;;;12.95;4.13;;;;;;;18.26;63.70;101128.88;5011195;28;20481;-84
2021/07/20 05:40:07;;;;;;;12.38;3.67;;;;;;;18.59;62.06;101130.50;5033297;28;20098;-83
2021/07/20 05:42:35;;;;;;;10.05;3.72;;;;;;;18.74;61.49;101131.94;4990641;28;20042;-84
2021/07/20 05:45:05;;;;;;;10.82;3.25;;;;;;;18.81;61.31;101125.06;5043159;28;20055;-81
2021/07/20 05:47:38;;;;;;;7.95;3.42;;;;;;;18.60;61.73;101133.06;5034404;28;20046;-80
2021/07/20 05:50:07;;;;;;;14.05;3.60;;;;;;;18.85;61.77;101123.00;5044629;28;20062;-82
2021/07/20 05:52:41;;;;;;;9.88;3.88;;;;;;;18.64;61.66;101125.63;5015255;28;20148;-82
2021/07/20 05:55:10;;;;;;;13.00;3.10;;;;;;;18.90;60.94;101124.28;4995077;28;20084;-81
2021/07/20 05:57:39;;;;;;;6.35;3.30;;;;;;;19.39;59.80;101124.50;4981180;28;20527;-81
2021/07/20 06:00:08;;;;;;;5.93;3.20;;;;;;;19.76;58.56;101129.28;4995729;28;20099;-83
2021/07/20 06:02:38;;;;;;;6.82;2.90;;;;;;;19.77;58.92;101118.47;5012815;28;20128;-80
2021/07/20 06:05:12;;;;;;;8.73;3.08;;;;;;;20.11;57.65;101129.59;5023827;28;20068;-83
2021/07/20 06:07:40;;;;;;;9.60;3.15;;;;;;;19.91;58.40;101139.44;4998565;28;20524;-83
2021/07/20 06:10:07;;;;;;;9.25;3.70;;;;;;;19.37;57.74;101132.66;5020282;28;20116;-80
2021/07/20 06:12:39;;;;;;;9.35;3.25;;;;;;;19.95;57.19;101134.69;5013232;28;20080;-84
2021/07/20 06:15:08;;;;;;;12.07;3.53;;;;;;;20.08;56.91;101139.72;4991411;28;20163;-85
2021/07/20 06:17:35;;;;;;;10.35;3.70;;;;;;;20.91;54.74;101143.66;5001316;28;20137;-85
2021/07/20 06:20:03;;;;;;;8.00;3.75;;;;;;;21.43;52.88;101144.03;5000491;28;20073;-82
2021/07/20 06:22:33;;;;;;;7.10;3.08;;;;;;;21.45;53.11;101142.06;5005596;28;20128;-80
2021/07/20 06:25:04;;;;;;;7.55;3.70;;;;;;;20.55;55.42;101143.44;5029144;28;20087;-82
2021/07/20 06:27:33;;;;;;;11.93;3.85;;;;;;;24.14;46.49;101143.19;5026446;28;20054;-84
2021/07/20 06:30:02;;;;;;;9.07;2.97;;;;;;;26.66;40.83;101133.38;5020215;28;20511;-84
2021/07/20 06:32:30;;;;;;;5.57;2.60;;;;;;;27.34;38.46;101133.34;5018429;28;20050;-84
2021/07/20 06:34:57;;;;;;;8.30;2.90;;;;;;;27.85;38.26;101141.47;5014204;28;20081;-80
2021/07/20 06:37:28;;;;;;;23.42;4.25;;;;;;;28.62;36.35;101138.06;5015352;28;20377;-82
2021/07/20 06:39:55;;;;;;;8.70;2.95;;;;;;;27.48;37.13;101149.53;5005539;28;20085;-82
2021/07/20 06:42:23;;;;;;;9.50;2.85;;;;;;;28.37;35.90;101152.06;5004092;28;20092;-81
2021/07/20 06:44:50;;;;;;;10.75;3.72;;;;;;;30.16;33.08;101150.38;5027673;28;20086;-87
2021/07/20 06:47:18;;;;;;;8.13;2.83;;;;;;;29.47;33.18;101154.06;4994918;28;20091;-80
2021/07/20 06:49:47;;;;;;;4.53;2.00;;;;;;;29.95;31.96;101159.50;5014664;28;20112;-86
2021/07/20 06:52:17;;;;;;;6.05;2.40;;;;;;;29.12;33.03;101152.41;5014174;28;20120;-81
2021/07/20 06:54:45;;;;;;;9.85;2.80;;;;;;;28.32;33.81;101156.31;5018237;28;20087;-82
2021/07/20 06:57:14;;;;;;;7.68;2.40;;;;;;;30.34;30.72;101159.78;5012324;28;20133;-83
2021/07/20 06:59:42;;;;;;;7.90;3.00;;;;;;;29.99;31.57;101159.91;5019765;28;20066;-81
2021/07/20 07:02:16;;;;;;;9.95;3.30;;;;;;;30.33;30.21;101161.69;4994523;28;20048;-81
2021/07/20 07:05:13;;;;;;;6.95;2.88;;;;;;;30.91;29.49;101158.34;5021480;28;20045;-81
2021/07/20 07:07:41;;;;;;;5.03;1.98;;;;;;;29.07;31.75;101160.31;5014053;28;20035;-82
2021/07/20 07:10:09;;;;;;;6.88;2.67;;;;;;;29.86;30.64;101159.91;5014117;28;20138;-83
2021/07/20 07:12:38;;;;;;;10.48;2.90;;;;;;;31.20;29.05;101155.13;5001290;28;20465;-82
2021/07/20 07:15:07;;;;;;;19.15;4.13;;;;;;;32.23;27.29;101160.56;5001088;28;20052;-83
2021/07/20 07:17:34;;;;;;;12.98;3.13;;;;;;;33.23;25.90;101159.72;4993759;28;20049;-83
2021/07/20 07:20:04;;;;;;;13.55;3.08;;;;;;;32.30;26.36;101155.09;5019021;28;20049;-85
2021/07/20 07:22:32;;;;;;;10.73;3.10;;;;;;;29.22;31.08;101163.72;5016262;28;20140;-84
2021/07/20 07:25:01;;;;;;;6.13;2.50;;;;;;;30.15;29.28;101161.44;4978525;28;20463;-80
2021/07/20 07:27:28;;;;;;;12.02;2.80;;;;;;;30.23;27.41;101162.09;5026296;28;20074;-82
2021/07/20 07:29:56;;;;;;;7.80;2.45;;;;;;;28.94;28.77;101166.44;4994555;28;20054;-84
2021/07/20 07:32:24;;;;;;;7.40;2.28;;;;;;;28.35;30.20;101166.81;5015427;28;20037;-81
2021/07/20 07:34:52;;;;;;;9.15;3.25;;;;;;;28.19;30.76;101167.84;4996837;28;20049;-83
2021/07/20 07:37:20;;;;;;;18.42;4.15;;;;;;;26.66;33.96;101165.78;5000817;28;20072;-82
2021/07/20 07:39:50;;;;;;;8.20;2.88;;;;;;;25.25;35.40;101176.63;5010598;28;20045;-82
2021/07/20 07:42:19;;;;;;;8.40;3.85;;;;;;;24.09;36.74;101164.34;5033224;28;20052;-81
2021/07/20 07:44:48;;;;;;;16.42;3.75;;;;;;;24.35;36.73;101173.13;5009561;28;20076;-83
2021/07/20 07:47:16;;;;;;;6.22;3.20;;;;;;;24.65;35.99;101165.44;5011997;28;20501;-80
2021/07/20 07:49:44;;;;;;;8.57;2.88;;;;;;;25.42;33.60;101174.75;4992903;28;20546;-81
2021/07/20 07:52:13;;;;;;;7.38;2.47;;;;;;;24.76;35.26;101176.69;4991347;28;20424;-83
2021/07/20 07:54:41;;;;;;;8.68;3.38;;;;;;;24.00;36.55;101175.13;5006401;28;20376;-81
2021/07/20 07:57:08;;;;;;;5.93;3.22;;;;;;;23.03;35.73;101166.59;5026698;28;20095;-84
2021/07/20 07:59:39;;;;;;;5.18;2.67;;;;;;;22.23;37.72;101170.09;5009440;28;20045;-82
2021/07/20 08:02:09;;;;;;;10.38;3.17;;;;;;;22.08;40.16;101174.28;5015041;28;20140;-83
2021/07/20 08:04:41;;;;;;;15.85;3.65;;;;;;;22.61;40.06;101173.47;5009537;28;20437;-79
2021/07/20 08:07:09;;;;;;;10.70;3.45;;;;;;;22.88;39.01;101175.19;5015503;28;20140;-85
2021/07/20 08:09:41;;;;;;;11.52;3.45;;;;;;;22.90;37.70;101177.75;5006373;28;20052;-81
2021/07/20 08:12:09;;;;;;;7.68;3.22;;;;;;;23.69;36.56;101176.69;4977514;28;20045;-83
2021/07/20 08:14:39;;;;;;;8.30;3.20;;;;;;;26.74;31.20;101162.97;5001476;28;20423;-82
2021/07/20 08:17:07;;;;;;;7.05;2.80;;;;;;;26.07;31.52;101170.91;5003496;28;20245;-83
2021/07/20 08:19:39;;;;;;;9.70;3.50;;;;;;;26.84;31.54;101157.34;5005935;28;20170;-82
2021/07/20 08:22:13;;;;;;;6.60;2.55;;;;;;;26.82;31.30;101161.22;5028103;28;20149;-84
2021/07/20 08:24:54;;;;;;;10.73;2.70;;;;;;;25.06;34.02;101170.78;4989475;28;20133;-80
2021/07/20 08:27:29;;;;;;;11.30;3.05;;;;;;;23.24;37.72;101167.06;5003610;28;20438;-80
2021/07/20 08:29:59;;;;;;;6.93;3.20;;;;;;;22.30;39.27;101170.34;5009013;28;20038;-82
2021/07/20 08:32:30;;;;;;;8.20;2.88;;;;;;;22.63;39.04;101171.47;5003082;28;20053;-82
2021/07/20 08:35:01;;;;;;;10.82;3.47;;;;;;;22.93;38.70;101166.69;5005841;28;20076;-83
2021/07/20 08:37:50;;;;;;;12.52;3.55;;;;;;;22.78;37.70;101165.53;4994689;28;20144;-80
2021/07/20 08:40:26;;;;;;;7.43;3.10;;;;;;;23.10;35.85;101160.44;4999891;28;20088;-84
2021/07/20 08:43:31;;;;;;;6.32;3.42;;;;;;;22.62;38.08;101161.72;4981564;28;20516;-85
2021/07/20 08:46:13;;;;;;;4.15;2.92;;;;;;;23.79;35.56;101160.44;5021486;28;20044;-83
2021/07/20 08:48:53;;;;;;;7.40;2.83;;;;;;;24.56;34.45;101161.06;5010805;28;20452;-82
2021/07/20 08:51:37;;;;;;;5.60;2.50;;;;;;;25.73;32.34;101161.28;5022726;28;20069;-83
2021/07/20 08:54:10;;;;;;;6.43;2.95;;;;;;;25.92;30.99;101151.94;4990467;28;20468;-82
2021/07/20 08:56:41;;;;;;;8.10;2.67;;;;;;;25.70;31.46;101148.16;4990879;28;20066;-83
2021/07/20 08:59:13;;;;;;;10.93;3.83;;;;;;;24.67;32.70;101156.16;4993110;28;20064;-84
2021/07/20 09:01:48;;;;;;;6.75;2.38;;;;;;;24.26;32.47;101155.28;4978255;28;20069;-83
2021/07/20 09:04:40;;;;;;;5.47;3.15;;;;;;;23.51;34.38;101152.56;5034794;28;20505;-84
2021/07/20 09:07:12;;;;;;;9.75;3.22;;;;;;;23.18;35.56;101156.94;4999221;28;20060;-84
2021/07/20 09:09:47;;;;;;;5.90;2.85;;;;;;;22.29;37.69;101157.06;5014693;28;20133;-80
2021/07/20 09:12:18;;;;;;;10.85;3.33;;;;;;;21.73;39.41;101153.63;5004059;28;20456;-81
2021/07/20 09:14:55;;;;;;;16.90;3.53;;;;;;;22.23;40.01;101162.06;5024126;28;20393;-83
2021/07/20 09:18:04;;;;;;;15.25;3.25;;;;;;;22.71;38.87;101160.81;5013677;28;20052;-79
2021/07/20 09:20:37;;;;;;;4.28;3.08;;;;;;;23.37;37.27;101159.41;5005679;28;20117;-84
2021/07/20 09:23:11;;;;;;;10.13;3.58;;;;;;;23.07;38.10;101150.00;5001009;28;20048;-80
2021/07/20 09:26:09;;;;;;;7.10;2.63;;;;;;;22.93;38.51;101156.78;5021296;28;20076;-82
2021/07/20 09:28:49;;;;;;;5.53;2.63;;;;;;;22.65;40.13;101155.19;4971819;28;20261;-81
2021/07/20 09:31:46;;;;;;;9.70;3.25;;;;;;;22.60;40.63;101155.66;4994627;28;20109;-81
2021/07/20 09:34:50;;;;;;;12.18;3.08;;;;;;;21.84;42.06;101157.91;4990500;28;20049;-79
2021/07/20 09:37:25;;;;;;;6.70;2.60;;;;;;;22.62;41.03;101164.41;4978273;28;20053;-83
2021/07/20 09:40:10;;;;;;;11.43;3.00;;;;;;;23.06;40.37;101161.75;5011302;28;20037;-83
2021/07/20 09:42:57;;;;;;;6.53;2.88;;;;;;;23.16;39.92;101172.38;5008877;28;20107;-80
2021/07/20 09:45:29;;;;;;;11.45;3.45;;;;;;;23.18;39.38;101167.66;4994305;28;20466;-82
2021/07/20 09:47:56;;;;;;;8.35;3.30;;;;;;;23.06;39.29;101167.13;5019844;28;20071;-81
2021/07/20 09:50:25;;;;;;;12.32;3.15;;;;;;;23.67;36.59;101165.25;5018700;28;20140;-83
2021/07/20 09:53:11;;;;;;;10.90;2.80;;;;;;;23.71;35.91;101164.75;5007341;28;20523;-80
2021/07/20 09:56:09;;;;;;;7.53;2.83;;;;;;;22.82;37.85;101165.06;5038109;28;20503;-82
2021/07/20 09:58:44;;;;;;;7.30;2.33;;;;;;;23.69;36.46;101158.72;5020625;28;20037;-81
2021/07/20 10:01:22;;;;;;;11.57;3.00;;;;;;;23.29;37.76;101158.50;5010394;28;20042;-82
2021/07/20 10:04:08;;;;;;;10.20;2.65;;;;;;;22.90;38.36;101156.25;4994335;28;20497;-80
2021/07/20 10:06:58;;;;;;;8.27;2.75;;;;;;;23.48;37.84;101155.56;5027904;28;20066;-82
2021/07/20 10:09:29;;;;;;;7.25;2.47;;;;;;;23.52;38.15;101158.78;5007259;28;20534;-83
2021/07/20 10:12:29;;;;;;;5.47;2.78;;;;;;;23.27;38.93;101155.13;5000682;28;20050;-82
2021/07/20 10:15:05;;;;;;;11.13;2.92;;;;;;;23.34;38.42;101157.03;4953920;28;20085;-81
2021/07/20 10:17:56;;;;;;;10.55;3.30;;;;;;;23.01;39.01;101156.00;5007361;28;20128;-81
2021/07/20 10:20:28;;;;;;;20.10;4.20;;;;;;;23.10;38.86;101155.06;5023185;28;20098;-85
2021/07/20 10:23:00;;;;;;;8.95;3.15;;;;;;;23.27;37.96;101153.28;4978941;28;20095;-81
2021/07/20 10:25:42;;;;;;;5.55;2.67;;;;;;;23.42;38.56;101150.84;4997938;28;20228;-84
2021/07/20 10:28:25;;;;;;;6.57;2.60;;;;;;;23.73;38.61;101157.41;4999046;28;20044;-82
2021/07/20 10:31:30;;;;;;;7.93;2.67;;;;;;;24.24;36.79;101157.31;5024968;28;20049;-81
2021/07/20 10:34:07;;;;;;;9.07;2.83;;;;;;;24.08;37.53;101150.06;4993425;28;20422;-84
2021/07/20 10:36:53;;;;;;;7.32;2.40;;;;;;;24.26;37.49;101145.38;4997778;28;20046;-84
2021/07/20 10:39:44;;;;;;;8.85;2.72;;;;;;;24.20;37.52;101153.28;5033893;28;20131;-81
2021/07/20 10:42:31;;;;;;;14.60;4.07;;;;;;;24.34;37.45;101149.09;5005541;28;20128;-82
2021/07/20 10:45:02;;;;;;;7.85;3.55;;;;;;;23.97;38.04;101143.16;5020994;28;20083;-86
2021/07/20 10:48:00;;;;;;;5.65;2.38;;;;;;;23.64;38.62;101147.63;5019484;28;20049;-84
2021/07/20 10:50:52;;;;;;;12.93;3.00;;;;;;;23.55;38.92;101143.19;5020384;28;20049;-87
2021/07/20 10:53:56;;;;;;;8.20;2.35;;;;;;;23.65;38.72;101140.38;5011938;28;20524;-82
2021/07/20 10:56:29;;;;;;;15.63;3.35;;;;;;;23.56;40.55;101147.56;5024330;28;20091;-84
2021/07/20 10:59:04;;;;;;;13.05;2.97;;;;;;;22.91;43.79;101149.88;4997305;28;20047;-82
2021/07/20 11:02:07;;;;;;;12.35;2.70;;;;;;;22.46;44.90;101148.16;4992205;28;20050;-86
2021/07/20 11:04:54;;;;;;;8.73;2.55;;;;;;;22.46;45.61;101146.34;4998987;28;20153;-84
2021/07/20 11:07:34;;;;;;;9.95;2.40;;;;;;;22.70;45.44;101151.06;5007179;28;20108;-82
2021/07/20 11:10:17;;;;;;;11.70;3.33;;;;;;;22.30;46.13;101150.72;5001678;28;20049;-82
2021/07/20 11:12:46;;;;;;;5.82;2.35;;;;;;;22.74;45.00;101152.44;5034874;28;20061;-80
2021/07/20 11:15:20;;;;;;;8.27;2.50;;;;;;;22.56;45.44;101151.63;5031311;28;20127;-81
2021/07/20 11:17:49;;;;;;;5.82;2.55;;;;;;;22.58;45.53;101146.94;5003624;28;20110;-82
2021/07/20 11:20:23;;;;;;;6.75;2.45;;;;;;;22.82;44.43;101146.28;5001411;28;20132;-81
2021/07/20 11:22:53;;;;;;;6.72;2.85;;;;;;;22.97;43.66;101147.44;4995921;28;20072;-82
2021/07/20 11:25:21;;;;;;;10.15;3.22;;;;;;;23.07;43.10;101146.47;5018869;28;20049;-81
2021/07/20 11:27:48;;;;;;;8.90;2.15;;;;;;;23.14;42.73;101142.97;5017114;28;20136;-84
2021/07/20 11:30:17;;;;;;;9.80;2.25;;;;;;;23.25;42.99;101141.88;4998372;28;20320;-81
2021/07/20 11:32:57;;;;;;;6.85;2.10;;;;;;;23.97;41.42;101137.78;5007558;28;20564;-83
2021/07/20 11:35:26;;;;;;;9.57;2.40;;;;;;;23.68;40.86;101143.56;5029978;28;20132;-81
2021/07/20 11:38:00;;;;;;;8.52;2.65;;;;;;;22.43;43.22;101143.97;4998338;28;20120;-80
2021/07/20 11:40:35;;;;;;;7.50;2.60;;;;;;;22.93;42.54;101135.31;4995196;28;20057;-82
2021/07/20 11:43:10;;;;;;;5.35;2.50;;;;;;;23.24;41.41;101149.09;5016908;28;20468;-82
2021/07/20 11:45:51;;;;;;;8.13;2.38;;;;;;;23.99;40.52;101143.81;5020447;28;20119;-80
2021/07/20 11:48:19;;;;;;;4.22;2.03;;;;;;;24.03;40.04;101143.50;5015371;28;20049;-80
2021/07/20 11:51:04;;;;;;;7.95;2.30;;;;;;;24.09;40.11;101141.00;5022719;28;20053;-85
2021/07/20 11:54:00;;;;;;;10.48;2.13;;;;;;;24.48;39.78;101146.59;5012946;28;20536;-81
2021/07/20 11:56:37;;;;;;;5.75;2.00;;;;;;;23.65;40.64;101137.72;5017033;28;20472;-82
2021/07/20 11:59:48;;;;;;;4.93;2.30;;;;;;;23.11;42.29;101135.25;5024556;28;20046;-80
2021/07/20 12:02:43;;;;;;;5.30;2.22;;;;;;;23.83;41.10;101129.53;4977140;28;20605;-81
2021/07/20 12:05:22;;;;;;;6.30;2.90;;;;;;;23.95;41.57;101133.56;5019674;28;20084;-83
2021/07/20 12:08:01;;;;;;;8.35;2.67;;;;;;;23.32;44.44;101134.84;4989018;28;20053;-81
2021/07/20 12:10:52;;;;;;;10.55;2.22;;;;;;;22.51;47.24;101124.41;5014345;28;20124;-82
2021/07/20 12:13:20;;;;;;;24.02;4.65;;;;;;;22.18;49.01;101134.03;5004666;28;20437;-81
2021/07/20 12:15:48;;;;;;;12.20;3.38;;;;;;;22.27;49.29;101140.31;5011352;28;20136;-80
2021/07/20 12:18:15;;;;;;;15.52;3.17;;;;;;;22.02;49.64;101131.13;4980491;28;20361;-80
2021/07/20 12:20:44;;;;;;;13.95;4.43;;;;;;;21.73;50.39;101133.03;5026438;28;20115;-82
2021/07/20 12:23:12;;;;;;;12.85;3.28;;;;;;;21.56;50.95;101135.66;5006637;28;20346;-83
2021/07/20 12:25:40;;;;;;;13.48;3.15;;;;;;;21.90;50.20;101133.22;5002385;28;20463;-82
2021/07/20 12:28:08;;;;;;;5.55;3.38;;;;;;;21.45;50.56;101132.19;4997632;28;20140;-83
2021/07/20 12:30:35;;;;;;;8.30;2.25;;;;;;;21.23;51.84;101136.06;5030189;28;20583;-87
2021/07/20 12:33:13;;;;;;;5.78;2.60;;;;;;;21.61;50.85;101138.72;5001355;28;20029;-80
2021/07/20 12:35:44;;;;;;;9.18;2.90;;;;;;;21.70;50.51;101130.66;5001133;28;20148;-82
2021/07/20 12:38:12;;;;;;;8.15;2.60;;;;;;;22.05;49.77;101128.16;5015390;28;20383;-82
2021/07/20 12:40:40;;;;;;;6.60;2.63;;;;;;;22.09;50.15;101130.38;5014019;28;20069;-86
2021/07/20 12:43:11;;;;;;;11.13;2.75;;;;;;;22.46;50.14;101130.22;4968857;28;20037;-82
2021/07/20 12:45:41;;;;;;;9.45;2.92;;;;;;;22.50;50.03;101126.25;4992335;28;20050;-80
2021/07/20 12:48:22;;;;;;;7.53;2.90;;;;;;;22.28;50.57;101123.22;5021712;28;20068;-82
2021/07/20 12:50:50;;;;;;;11.80;2.88;;;;;;;22.99;49.41;101115.03;5008974;28;20072;-84
2021/07/20 12:53:20;;;;;;;8.07;2.40;;;;;;;22.77;50.04;101127.13;5004799;28;20061;-84
2021/07/20 12:55:48;;;;;;;6.53;2.35;;;;;;;23.11;49.35;101126.34;5007167;28;20136;-87
2021/07/20 12:58:20;;;;;;;6.05;2.45;;;;;;;23.11;49.22;101129.88;4985789;28;20357;-83
2021/07/20 13:00:48;;;;;;;5.28;2.63;;;;;;;23.05;49.48;101132.34;4977072;28;20152;-84
2021/07/20 13:03:16;;;;;;;8.57;2.15;;;;;;;22.89;49.64;101125.88;4998813;28;20046;-82
2021/07/20 13:05:44;;;;;;;5.63;2.30;;;;;;;22.39;50.24;101134.56;4996383;28;20489;-86
2021/07/20 13:08:12;;;;;;;9.15;2.15;;;;;;;22.11;50.95;101139.13;5005513;28;20049;-80
2021/07/20 13:10:41;;;;;;;6.00;1.95;;;;;;;22.13;51.34;101136.31;5007179;28;20596;-81
2021/07/20 13:13:09;;;;;;;13.05;2.75;;;;;;;22.00;51.73;101132.13;4993188;28;20037;-85
2021/07/20 13:15:37;;;;;;;8.80;2.17;;;;;;;21.84;51.32;101136.47;5009550;28;20137;-85
2021/07/20 13:18:06;;;;;;;6.43;2.10;;;;;;;21.84;50.96;101134.66;4991717;28;20380;-82
2021/07/20 13:20:34;;;;;;;5.00;2.55;;;;;;;21.88;50.81;101135.19;5004337;28;20057;-82
2021/07/20 13:23:01;;;;;;;4.95;2.30;;;;;;;22.04;50.34;101137.22;4998291;28;20045;-81
2021/07/20 13:25:28;;;;;;;20.48;2.97;;;;;;;21.92;49.96;101125.84;5000931;28;20061;-79
2021/07/20 13:27:57;;;;;;;13.73;2.22;;;;;;;21.84;50.77;101125.75;5006791;28;20081;-82
2021/07/20 13:30:29;;;;;;;6.97;2.83;;;;;;;21.79;50.59;101138.78;4993818;28;20052;-87
2021/07/20 13:32:57;;;;;;;4.55;2.00;;;;;;;22.00;50.24;101125.94;4983498;28;20084;-81
2021/07/20 13:35:26;;;;;;;8.20;2.95;;;;;;;21.73;51.08;101127.66;5002695;28;20053;-82
2021/07/20 13:37:54;;;;;;;5.45;2.50;;;;;;;21.49;52.42;101132.75;5004299;28;20205;-82
2021/07/20 13:40:23;;;;;;;7.88;2.58;;;;;;;21.50;52.82;101126.41;4978740;28;20140;-82
2021/07/20 13:42:52;;;;;;;9.93;2.70;;;;;;;21.33;54.01;101124.50;5009140;28;20400;-83
2021/07/20 13:45:20;;;;;;;8.00;2.60;;;;;;;21.45;53.68;101132.19;4967485;28;20037;-81
2021/07/20 13:47:52;;;;;;;5.05;2.70;;;;;;;21.80;53.01;101119.88;4998120;28;20053;-83
2021/07/20 13:50:24;;;;;;;7.72;3.08;;;;;;;21.73;53.26;101116.09;5009668;28;20527;-82
2021/07/20 13:52:53;;;;;;;6.03;2.83;;;;;;;21.66;53.80;101123.03;4975670;28;20041;-81
2021/07/20 13:55:24;;;;;;;7.57;3.13;;;;;;;21.63;53.25;101126.03;4986572;28;20052;-84
2021/07/20 13:57:52;;;;;;;7.18;2.97;;;;;;;22.08;52.00;101115.28;5020380;28;20124;-80
2021/07/20 14:00:21;;;;;;;6.15;2.72;;;;;;;22.50;51.40;101118.19;5012569;28;20077;-80
2021/07/20 14:02:51;;;;;;;4.45;2.70;;;;;;;22.68;50.48;101114.63;5009592;28;20375;-82
2021/07/20 14:05:19;;;;;;;6.82;2.80;;;;;;;22.58;50.44;101109.38;4990804;28;20050;-82
2021/07/20 14:07:46;;;;;;;8.25;3.10;;;;;;;22.23;51.45;101118.31;5010229;28;20076;-82
2021/07/20 14:10:14;;;;;;;5.78;2.53;;;;;;;22.14;51.10;101120.06;5015197;28;20045;-84
2021/07/20 14:12:42;;;;;;;8.77;3.03;;;;;;;22.50;50.14;101120.03;5009959;28;20037;-82
2021/07/20 14:15:10;;;;;;;7.03;2.45;;;;;;;22.95;49.61;101113.66;4982803;28;20065;-80
2021/07/20 14:17:38;;;;;;;7.50;3.05;;;;;;;23.20;47.88;101114.66;4998361;28;20087;-85
2021/07/20 14:20:07;;;;;;;9.88;2.85;;;;;;;22.88;48.73;101112.59;5028490;28;20207;-85
2021/07/20 14:22:34;;;;;;;11.30;3.50;;;;;;;22.72;49.64;101114.16;5025085;28;20049;-81
2021/07/20 14:25:02;;;;;;;6.10;2.30;;;;;;;22.93;49.32;101113.84;5015073;28;20045;-81
2021/07/20 14:27:30;;;;;;;7.20;3.05;;;;;;;23.05;48.47;101113.53;4985284;28;20362;-82
2021/07/20 14:29:57;;;;;;;16.10;3.03;;;;;;;22.74;47.59;101111.34;4973711;28;20053;-83
2021/07/20 14:32:28;;;;;;;8.35;2.72;;;;;;;22.52;48.60;101114.53;5010861;28;20128;-84
2021/07/20 14:34:59;;;;;;;8.40;2.95;;;;;;;23.46;45.97;101106.50;4997191;28;20365;-81
2021/07/20 14:37:29;;;;;;;7.18;2.80;;;;;;;23.37;45.98;101100.28;5018785;28;20053;-82
2021/07/20 14:40:07;;;;;;;6.95;3.05;;;;;;;23.32;45.88;101099.91;5000983;28;20149;-81
2021/07/20 14:42:35;;;;;;;4.60;2.55;;;;;;;23.18;46.84;101103.22;5027216;28;21812;-80
2021/07/20 14:45:11;;;;;;;8.52;3.28;;;;;;;22.58;48.81;101112.06;4996699;28;20042;-88
2021/07/20 14:47:42;;;;;;;9.73;3.33;;;;;;;22.26;50.23;101118.00;4992730;28;20057;-86
2021/07/20 14:50:26;;;;;;;23.52;3.65;;;;;;;21.65;52.33;101116.84;5023056;28;20049;-83
2021/07/20 14:53:28;;;;;;;8.77;3.25;;;;;;;21.23;54.22;101121.84;5013418;28;20061;-82
2021/07/20 14:56:10;;;;;;;10.90;3.30;;;;;;;20.92;55.63;101129.28;5017634;28;20041;-81
2021/07/20 14:58:38;;;;;;;8.88;3.70;;;;;;;20.53;56.55;101132.00;5008526;28;20097;-83
2021/07/20 15:01:18;;;;;;;13.20;4.35;;;;;;;20.19;57.31;101140.44;5031300;28;20037;-82
2021/07/20 15:03:50;;;;;;;11.15;3.88;;;;;;;20.09;57.17;101141.44;4981021;28;20139;-82
2021/07/20 15:06:29;;;;;;;7.53;3.40;;;;;;;19.82;58.42;101139.44;4999130;28;20210;-86
2021/07/20 15:08:59;;;;;;;12.52;3.72;;;;;;;19.83;58.70;101146.47;5011221;28;20061;-81
2021/07/20 15:11:37;;;;;;;17.67;4.57;;;;;;;19.76;58.33;101146.16;4995904;28;20060;-85
2021/07/20 15:14:13;;;;;;;11.57;3.63;;;;;;;19.64;58.84;101150.78;4995880;28;20096;-81
2021/07/20 15:16:53;;;;;;;8.52;3.47;;;;;;;19.66;58.84;101153.28;5030350;28;20489;-81
2021/07/20 15:19:26;;;;;;;8.07;3.28;;;;;;;19.70;58.70;101149.38;4994322;28;20068;-86
2021/07/20 15:21:56;;;;;;;10.43;3.63;;;;;;;19.65;59.05;101144.44;4996420;28;20088;-81
2021/07/20 15:24:26;;;;;;;8.93;3.00;;;;;;;19.81;59.00;101143.06;4981584;28;20099;-84
2021/07/20 15:26:58;;;;;;;6.78;3.53;;;;;;;19.90;58.41;101147.56;5002200;28;20064;-83
2021/07/20 15:29:26;;;;;;;11.90;3.75;;;;;;;19.98;58.40;101145.91;4998835;28;20133;-83
2021/07/20 15:31:56;;;;;;;10.02;3.28;;;;;;;19.96;58.30;101136.34;5020013;28;20141;-85
2021/07/20 15:34:32;;;;;;;8.13;3.00;;;;;;;19.93;57.97;101145.47;4994649;28;20034;-86
2021/07/20 15:37:17;;;;;;;12.25;3.65;;;;;;;20.18;57.50;101151.28;5030059;28;20152;-83
2021/07/20 15:39:56;;;;;;;17.83;4.20;;;;;;;20.22;57.76;101137.50;5034689;28;20061;-85
2021/07/20 15:42:48;;;;;;;9.15;3.90;;;;;;;20.28;57.89;101140.59;5009583;28;20046;-88
2021/07/20 15:45:33;;;;;;;8.02;3.13;;;;;;;20.31;57.45;101135.81;5018223;28;20038;-83
2021/07/20 15:48:08;;;;;;;9.27;3.25;;;;;;;20.37;57.46;101139.75;5032126;28;20094;-84
2021/07/20 15:50:38;;;;;;;18.30;3.58;;;;;;;20.51;56.93;101150.03;5011145;28;20069;-82
2021/07/20 15:53:06;;;;;;;8.18;3.60;;;;;;;20.62;56.51;101147.19;5012649;28;20049;-82
2021/07/20 15:55:34;;;;;;;9.88;3.67;;;;;;;20.65;56.64;101140.75;5024272;28;20368;-83
2021/07/20 15:58:03;;;;;;;9.73;2.97;;;;;;;20.47;57.24;101144.13;5018576;28;20077;-80
2021/07/20 16:00:35;;;;;;;13.15;3.40;;;;;;;20.72;56.48;101141.88;5028362;28;20064;-80
2021/07/20 16:03:04;;;;;;;11.25;4.28;;;;;;;20.82;55.33;101139.16;5024520;28;20037;-84
2021/07/20 16:05:32;;;;;;;6.55;2.88;;;;;;;20.83;55.45;101139.00;5022211;28;20531;-81
2021/07/20 16:08:06;;;;;;;5.05;3.35;;;;;;;20.94;54.45;101138.00;5028530;28;20128;-81
2021/07/20 16:10:33;;;;;;;7.90;3.10;;;;;;;20.98;53.70;101134.03;5013834;28;20131;-82
2021/07/20 16:13:01;;;;;;;10.82;3.60;;;;;;;20.77;55.03;101131.56;4985543;28;20054;-83
2021/07/20 16:15:36;;;;;;;5.75;3.08;;;;;;;20.90;54.79;101139.28;5021695;28;20100;-83
2021/07/20 16:18:06;;;;;;;6.30;3.03;;;;;;;21.16;54.17;101134.13;5030653;28;20044;-82
2021/07/20 16:20:39;;;;;;;6.85;3.72;;;;;;;21.07;53.66;101132.31;5015217;28;20437;-84
2021/07/20 16:23:07;;;;;;;8.68;3.17;;;;;;;21.38;53.15;101131.09;5012909;28;20155;-82
2021/07/20 16:25:36;;;;;;;7.53;3.00;;;;;;;21.29;53.19;101131.94;5019124;28;20037;-83
2021/07/20 16:28:10;;;;;;;8.20;3.10;;;;;;;21.47;52.35;101138.25;5036926;28;20124;-83
2021/07/20 16:30:39;;;;;;;5.45;2.85;;;;;;;21.57;52.51;101131.97;4980899;28;20045;-81
2021/07/20 16:33:08;;;;;;;10.38;3.08;;;;;;;21.54;51.93;101132.31;4989445;28;20317;-81
2021/07/20 16:35:36;;;;;;;7.15;3.33;;;;;;;21.40;51.79;101130.97;5013831;28;20120;-83
2021/07/20 16:38:09;;;;;;;7.28;2.67;;;;;;;21.28;52.20;101134.78;4998218;28;20049;-84
2021/07/20 16:40:44;;;;;;;7.45;3.20;;;;;;;21.14;52.01;101141.47;5036530;28;20134;-81
2021/07/20 16:43:15;;;;;;;7.93;2.88;;;;;;;21.23;52.14;101135.22;4982192;28;20121;-84
2021/07/20 16:45:44;;;;;;;6.90;2.65;;;;;;;21.20;51.54;101133.69;5016816;28;20057;-82
2021/07/20 16:48:15;;;;;;;8.25;2.83;;;;;;;21.23;51.57;101133.38;5012899;28;20045;-82
2021/07/20 16:50:54;;;;;;;6.85;2.85;;;;;;;21.20;51.96;101133.69;5002271;28;20068;-82
2021/07/20 16:53:23;;;;;;;8.85;2.95;;;;;;;21.28;52.07;101134.78;5000469;28;20033;-84
2021/07/20 16:55:54;;;;;;;7.90;2.90;;;;;;;21.46;51.54;101133.03;4995076;28;20041;-84
2021/07/20 16:58:25;;;;;;;10.48;3.13;;;;;;;21.50;50.98;101131.75;5028567;28;20042;-84
2021/07/20 17:00:52;;;;;;;7.90;2.60;;;;;;;21.46;51.36;101130.34;5009390;28;20124;-85
2021/07/20 17:03:23;;;;;;;5.88;3.13;;;;;;;21.23;52.18;101124.50;4991440;28;20030;-82
2021/07/20 17:05:55;;;;;;;4.93;2.70;;;;;;;21.26;51.83;101131.44;5023987;28;20049;-82
2021/07/20 17:08:24;;;;;;;6.57;2.70;;;;;;;21.31;51.95;101129.16;5006547;28;20151;-82
2021/07/20 17:10:53;;;;;;;5.35;2.85;;;;;;;21.52;51.35;101129.75;5022002;28;20466;-83
2021/07/20 17:13:28;;;;;;;6.10;2.47;;;;;;;21.57;51.16;101132.84;5010049;28;20412;-84