Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029473;28;20252;-81
2021/05/14 00:02:55;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5011125;28;20189;-82
2021/05/14 00:05:21;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5011195;28;20591;-80
2021/05/14 00:07:48;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5028125;28;20725;-80
2021/05/14 00:10:15;;;;;;;0.27;0.27;;;13.20;99.90;;;;;;5027781;28;20270;-80
2021/05/14 00:12:41;;;;;;;0.07;0.07;;;13.10;99.90;;;;;;5012412;28;20179;-79
2021/05/14 00:15:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5022485;28;20280;-81
2021/05/14 00:17:34;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5031195;28;21875;-79
2021/05/14 00:20:00;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5036029;28;20611;-80
2021/05/14 00:22:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5033193;28;20186;-80
2021/05/14 00:24:51;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5028708;28;20214;-79
2021/05/14 00:27:16;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5013805;28;20250;-80
2021/05/14 00:29:42;;;;;;;0.63;0.40;;;13.10;99.90;;;;;;5017937;28;20187;-81
2021/05/14 00:32:08;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5015105;28;20682;-80
2021/05/14 00:34:36;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;5024925;28;20205;-80
2021/05/14 00:37:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5014792;28;20214;-80
2021/05/14 00:39:27;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5023628;28;20200;-80
2021/05/14 00:41:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5024415;28;20199;-80
2021/05/14 00:44:25;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5014870;28;20207;-80
2021/05/14 00:46:51;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5014573;28;20222;-80
2021/05/14 00:49:17;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5015915;28;20656;-80
2021/05/14 00:51:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5027071;28;20240;-80
2021/05/14 00:54:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5015006;28;20214;-80
2021/05/14 00:56:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5015985;28;20210;-80
2021/05/14 00:59:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5029790;28;20260;-80
2021/05/14 01:01:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5015470;28;20183;-80
2021/05/14 01:03:51;;;;;;;1.80;0.30;;;12.70;99.90;;;;;;5015228;28;20246;-80
2021/05/14 01:06:17;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5012770;28;20261;-80
2021/05/14 01:08:42;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5021610;28;20210;-79
2021/05/14 01:11:08;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5017719;28;20670;-80
2021/05/14 01:13:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5021919;28;20251;-80
2021/05/14 01:15:59;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5028094;28;20215;-81
2021/05/14 01:18:24;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027633;28;20646;-80
2021/05/14 01:20:50;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5013672;28;20277;-77
2021/05/14 01:23:16;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5028964;28;20199;-80
2021/05/14 01:25:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014367;28;20214;-80
2021/05/14 01:28:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5020913;28;20183;-80
2021/05/14 01:30:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5032608;28;20725;-80
2021/05/14 01:32:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5013521;28;20211;-79
2021/05/14 01:35:24;;;;;;;0.87;0.20;;;12.40;99.90;;;;;;5013414;28;20245;-80
2021/05/14 01:37:50;;;;;;;0.23;0.23;;;12.40;99.90;;;;;;5013101;28;20659;-81
2021/05/14 01:40:15;;;;;;;0.83;0.20;;;12.40;99.90;;;;;;5029143;28;20559;-80
2021/05/14 01:42:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5011008;28;20652;-80
2021/05/14 01:45:14;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5028584;28;20189;-79
2021/05/14 01:47:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5011633;28;20187;-80
2021/05/14 01:50:07;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5012580;28;20183;-80
2021/05/14 01:52:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5012849;28;20218;-80
2021/05/14 01:55:00;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5005540;28;20608;-80
2021/05/14 01:57:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5012591;28;20198;-78
2021/05/14 01:59:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5028460;28;20595;-80
2021/05/14 02:02:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5013180;28;20223;-80
2021/05/14 02:04:45;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5013959;28;20219;-80
2021/05/14 02:07:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5019380;28;20675;-80
2021/05/14 02:09:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5010594;28;20252;-80
2021/05/14 02:12:02;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5013186;28;20188;-80
2021/05/14 02:14:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5013181;28;20175;-80
2021/05/14 02:16:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5027209;28;20198;-80
2021/05/14 02:19:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5011553;28;20179;-80
2021/05/14 02:21:44;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5028628;28;20182;-80
2021/05/14 02:24:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5013575;28;20211;-80
2021/05/14 02:26:35;;;;;;;1.03;1.03;;;11.60;99.90;;;;;;5026884;28;20195;-79
2021/05/14 02:29:03;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5022501;28;20651;-80
2021/05/14 02:31:29;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5027821;28;20178;-80
2021/05/14 02:33:54;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5012949;28;20189;-80
2021/05/14 02:36:20;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5028221;28;20616;-80
2021/05/14 02:38:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5028124;28;20654;-80
2021/05/14 02:41:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5013523;28;20558;-80
2021/05/14 02:43:39;;;;;;;0.27;0.27;;;11.10;99.90;;;;;;5025204;28;20214;-79
2021/05/14 02:46:05;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5019188;28;20702;-80
2021/05/14 02:48:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5012692;28;20182;-83
2021/05/14 02:50:56;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5011041;28;20654;-83
2021/05/14 02:53:22;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5025231;28;20184;-80
2021/05/14 02:55:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5019604;28;20205;-80
2021/05/14 02:58:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5020855;28;20202;-79
2021/05/14 03:00:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5025254;28;20665;-80
2021/05/14 03:03:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5011468;28;20191;-80
2021/05/14 03:05:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5011925;28;20213;-79
2021/05/14 03:07:57;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5011096;28;20563;-80
2021/05/14 03:10:23;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5010488;28;20272;-80
2021/05/14 03:12:48;;;;;;;1.17;1.17;;;10.40;99.90;;;;;;4998824;28;20187;-81
2021/05/14 03:15:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5012907;28;20194;-80
2021/05/14 03:17:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5010382;28;20214;-81
2021/05/14 03:20:08;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5007204;28;20216;-80
2021/05/14 03:22:34;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5010538;28;20189;-80
2021/05/14 03:24:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5027718;28;20213;-79
2021/05/14 03:27:25;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5012971;28;20183;-81
2021/05/14 03:29:51;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5011905;28;20185;-81
2021/05/14 03:32:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5011441;28;20183;-81
2021/05/14 03:34:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5013672;28;20251;-80
2021/05/14 03:37:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5017721;28;20291;-81
2021/05/14 03:39:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5022073;28;20278;-81
2021/05/14 03:42:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5011484;28;20219;-81
2021/05/14 03:44:39;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5011494;28;20263;-80
2021/05/14 03:47:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5027890;28;20217;-80
2021/05/14 03:49:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012223;28;20194;-80
2021/05/14 03:51:58;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5014301;28;20193;-80
2021/05/14 03:54:24;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5034087;28;20193;-80
2021/05/14 03:56:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5024556;28;20252;-80
2021/05/14 03:59:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019767;28;20581;-80
2021/05/14 04:01:41;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5018598;28;20261;-80
2021/05/14 04:04:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019989;28;20257;-80
2021/05/14 04:06:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5016614;28;20201;-80
2021/05/14 04:08:58;;;;;;;0.37;0.13;;;9.80;99.90;;;;;;5017577;28;20216;-81
2021/05/14 04:14:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5002212;28;20195;-81
2021/05/14 04:17:02;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5009135;28;20202;-81
2021/05/14 04:19:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5013873;28;20180;-81
2021/05/14 04:21:56;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5011663;28;20181;-81
2021/05/14 04:24:23;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019260;28;20206;-81
2021/05/14 04:26:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5039653;28;20209;-81
2021/05/14 04:29:20;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019627;28;20188;-81
2021/05/14 04:31:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5015684;28;20187;-81
2021/05/14 04:34:14;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5016067;28;20198;-81
2021/05/14 04:36:41;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5032987;28;20304;-80
2021/05/14 04:39:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5016124;28;20251;-78
2021/05/14 04:41:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5006340;28;20272;-79
2021/05/14 04:44:00;;;;;;;1.13;0.30;;;10.20;99.90;;;;;;5007601;28;20222;-80
2021/05/14 04:46:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5010242;28;20217;-84
2021/05/14 04:48:51;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5014409;28;20713;-83
2021/05/14 04:51:17;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;5014453;28;20182;-82
2021/05/14 04:53:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5021429;28;20190;-84
2021/05/14 04:56:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5027283;28;20226;-80
2021/05/14 04:58:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5014785;28;20198;-80
2021/05/14 05:01:03;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5015046;28;20193;-80
2021/05/14 05:03:29;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015431;28;20202;-81
2021/05/14 05:05:55;;;;;;;0.23;0.23;;;11.30;99.90;;;;;;5013957;28;20662;-81
2021/05/14 05:08:21;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5016076;28;20197;-80
2021/05/14 05:10:46;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5013731;28;20179;-80
2021/05/14 05:13:12;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5012105;28;20286;-80
2021/05/14 05:15:38;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5023317;28;20300;-81
2021/05/14 05:18:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5012295;28;20209;-82
2021/05/14 05:20:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5012016;28;20213;-79
2021/05/14 05:22:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5010022;28;20198;-80
2021/05/14 05:25:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5027351;28;20210;-83
2021/05/14 05:27:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5009863;28;20554;-83
2021/05/14 05:30:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010792;28;20194;-83
2021/05/14 05:32:38;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5007733;28;20203;-82
2021/05/14 05:35:05;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5008189;28;20203;-81
2021/05/14 05:37:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5010292;28;20580;-82
2021/05/14 05:39:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5012095;28;20191;-83
2021/05/14 05:42:21;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5011863;28;20264;-83
2021/05/14 05:44:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5008432;28;20222;-82
2021/05/14 05:47:13;;;;;;;3.40;0.33;;;12.90;99.90;;;;;;5009952;28;20675;-83
2021/05/14 05:49:39;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5012931;28;20195;-80
2021/05/14 05:52:05;;;;;;;0.30;0.27;;;12.90;99.90;;;;;;5011806;28;20193;-79
2021/05/14 05:54:31;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5011452;28;20626;-80
2021/05/14 05:56:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5010024;28;20211;-80
2021/05/14 05:59:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5008915;28;20712;-79
2021/05/14 06:01:50;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5011747;28;20270;-80
2021/05/14 06:04:15;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012381;28;20203;-79
2021/05/14 06:06:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5011014;28;20211;-79
2021/05/14 06:09:07;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5010909;28;20242;-80
2021/05/14 06:11:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5009289;28;20196;-80
2021/05/14 06:13:58;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5012229;28;20241;-79
2021/05/14 06:16:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5013158;28;20274;-80
2021/05/14 06:18:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5012147;28;20184;-81
2021/05/14 06:21:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5008893;28;20187;-78
2021/05/14 06:23:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5010860;28;20264;-79
2021/05/14 06:26:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5006191;28;20207;-79
2021/05/14 06:28:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5010813;28;20178;-79
2021/05/14 06:31:05;;;;;;;0.23;0.13;;;14.50;99.90;;;;;;5010245;28;20185;-80
2021/05/14 06:33:30;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5004870;28;20565;-79
2021/05/14 06:36:00;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5014860;28;20221;-78
2021/05/14 06:38:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5005963;28;20659;-78
2021/05/14 06:40:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5006197;28;20266;-80
2021/05/14 06:43:19;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5008887;28;20205;-78
2021/05/14 06:45:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5011784;28;20204;-80
2021/05/14 06:48:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5008803;28;20189;-78
2021/05/14 06:50:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5008613;28;20818;-79
2021/05/14 06:53:05;;;;;;;0.53;0.53;;;16.10;99.90;;;;;;5011935;28;20651;-80
2021/05/14 06:55:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5010226;28;20264;-79
2021/05/14 06:57:57;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5009433;28;20190;-79
2021/05/14 07:00:23;;;;;;;0.33;0.30;;;16.30;99.90;;;;;;4997563;28;20566;-80
2021/05/14 07:02:49;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5009740;28;20256;-79
2021/05/14 07:05:15;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5004006;28;20309;-81
2021/05/14 07:07:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5004762;28;20241;-79
2021/05/14 07:10:09;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5010667;28;20203;-81
2021/05/14 07:12:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012549;28;20257;-81
2021/05/14 07:15:08;;;;;;;0.27;0.27;;;16.20;99.90;;;;;;5017114;28;20191;-79
2021/05/14 07:17:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5006297;28;20191;-81
2021/05/14 07:20:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5013154;28;20238;-80
2021/05/14 07:22:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5027549;28;20192;-81
2021/05/14 07:24:52;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012800;28;20205;-81
2021/05/14 07:27:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5026344;28;20233;-81
2021/05/14 07:29:43;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5011218;28;20188;-80
2021/05/14 07:32:10;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5024262;28;20194;-80
2021/05/14 07:34:36;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5012501;28;20189;-80
2021/05/14 07:37:02;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5028162;28;20228;-81
2021/05/14 07:39:28;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5012514;28;20646;-81
2021/05/14 07:41:53;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5012182;28;20174;-81
2021/05/14 07:44:21;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;5011766;28;20219;-81
2021/05/14 07:46:47;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5022424;28;20222;-81
2021/05/14 07:49:12;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5018226;28;20179;-81
2021/05/14 07:51:38;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5012346;28;20248;-81
2021/05/14 07:54:04;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027687;28;20606;-81
2021/05/14 07:56:30;;;;;;;0.07;0.07;;;18.40;99.90;;;;;;5010303;28;20261;-81
2021/05/14 07:58:55;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;5012042;28;20194;-82
2021/05/14 08:01:21;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5026772;28;20183;-81
2021/05/14 08:03:46;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5010818;28;20216;-81
2021/05/14 08:06:12;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5011694;28;20238;-80
2021/05/14 08:08:40;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5027105;28;20608;-81
2021/05/14 08:11:06;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5024178;28;20178;-80
2021/05/14 08:13:32;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5017614;28;20201;-81
2021/05/14 08:15:57;;;;;;;0.73;0.20;;;18.40;99.90;;;;;;5011509;28;20850;-81
2021/05/14 08:18:23;;;;;;;0.83;0.20;;;18.60;99.90;;;;;;5012949;28;20183;-81
2021/05/14 08:20:49;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5013852;28;20648;-81
2021/05/14 08:23:18;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5028179;28;20197;-81
2021/05/14 08:25:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5027162;28;20217;-81
2021/05/14 08:28:11;;;;;;;1.10;0.40;;;19.10;99.90;;;;;;5026497;28;20179;-81
2021/05/14 08:30:36;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5013602;28;20619;-80
2021/05/14 08:33:02;;;;;;;0.50;0.20;;;19.40;99.90;;;;;;5031521;28;20183;-81
2021/05/14 08:35:27;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5016742;28;20659;-81
2021/05/14 08:37:53;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5019870;28;20262;-81
2021/05/14 08:40:19;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5035159;28;20262;-81
2021/05/14 08:42:44;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5011609;28;20270;-81
2021/05/14 08:45:14;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5012883;28;20214;-81
2021/05/14 08:47:41;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5011255;28;20579;-81
2021/05/14 08:50:08;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5013375;28;20189;-81
2021/05/14 08:52:39;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5011042;28;20221;-80
2021/05/14 08:55:07;;;;;;;0.27;0.27;;;20.10;99.90;;;;;;5010378;28;20194;-81
2021/05/14 08:57:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5008732;28;20284;-80
2021/05/14 08:59:58;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5008791;28;20838;-80
2021/05/14 09:02:24;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5011200;28;20267;-82
2021/05/14 09:04:50;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5012453;28;20415;-80
2021/05/14 09:07:18;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5013311;28;20690;-79
2021/05/14 09:10:07;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5014304;28;20176;-80
2021/05/14 09:12:35;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5019538;28;20649;-80
2021/05/14 09:15:21;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5008223;28;20207;-81
2021/05/14 09:18:02;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5009783;28;20187;-81
2021/05/14 09:20:34;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5004750;28;20187;-81
2021/05/14 09:23:01;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5009312;28;20226;-81
2021/05/14 09:25:26;;;;;;;0.37;0.20;;;21.20;99.90;;;;;;5012673;28;20207;-81
2021/05/14 09:27:52;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5010889;28;20183;-81
2021/05/14 09:30:18;;;;;;;0.17;0.17;;;21.40;99.90;;;;;;5011866;28;20187;-81
2021/05/14 09:32:43;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;5011212;28;20191;-82
2021/05/14 09:35:09;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5011440;28;20202;-82
2021/05/14 09:37:48;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5015129;28;20202;-82
2021/05/14 09:40:21;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5009735;28;20655;-81
2021/05/14 09:42:49;;;;;;;0.47;0.20;;;21.70;99.90;;;;;;5010218;28;20194;-83
2021/05/14 09:45:23;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5010918;28;20754;-83
2021/05/14 09:48:01;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5013048;28;20179;-81
2021/05/14 09:50:37;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5008053;28;20209;-82
2021/05/14 09:53:03;;;;;;;0.27;0.20;;;20.10;99.90;;;;;;5009390;28;20179;-82
2021/05/14 09:55:29;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5015826;28;20202;-82
2021/05/14 09:58:04;;;;;;;0.43;0.30;;;19.90;99.90;;;;;;5010997;28;20233;-83
2021/05/14 10:00:30;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5012949;28;20257;-83
2021/05/14 10:02:59;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5010475;28;20215;-81
2021/05/14 10:05:25;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5010272;28;20302;-80
2021/05/14 10:07:51;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5021341;28;20669;-81
2021/05/14 10:10:16;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5015361;28;20573;-81
2021/05/14 10:12:42;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5014135;28;20185;-81
2021/05/14 10:15:09;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5028676;28;20651;-80
2021/05/14 10:17:37;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5013649;28;20655;-79
2021/05/14 10:20:06;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5013165;28;20179;-80
2021/05/14 10:22:34;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5006658;28;20682;-81
2021/05/14 10:25:00;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5012484;28;20207;-80
2021/05/14 10:27:38;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5013745;28;20647;-81
2021/05/14 10:30:04;;;;;;;0.37;0.37;;;20.70;99.90;;;;;;5011004;28;20541;-80
2021/05/14 10:32:47;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5012234;28;20218;-80
2021/05/14 10:35:22;;;;;;;0.27;0.27;;;20.00;99.90;;;;;;5013854;28;20293;-80
2021/05/14 10:37:54;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5012645;28;20229;-81
2021/05/14 10:40:29;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5011870;28;20302;-79
2021/05/14 10:43:06;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5010560;28;20252;-80
2021/05/14 10:45:42;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5011929;28;20257;-79
2021/05/14 10:48:18;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5010519;28;20186;-79
2021/05/14 10:50:52;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5012556;28;20192;-80
2021/05/14 10:53:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5024929;28;20650;-81
2021/05/14 10:56:08;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5004748;28;20709;-80
2021/05/14 10:58:50;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5027445;28;20182;-81
2021/05/14 11:01:38;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5027123;28;20179;-80
2021/05/14 11:04:10;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5007319;28;20233;-81
2021/05/14 11:06:50;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5012220;28;20347;-79
2021/05/14 11:09:17;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5009315;28;20177;-81
2021/05/14 11:12:07;;;;;;;0.27;0.27;;;20.40;99.90;;;;;;5005172;28;20184;-81
2021/05/14 11:14:41;;;;;;;0.93;0.50;;;20.20;99.90;;;;;;5006365;28;20179;-81
2021/05/14 11:17:09;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5005934;28;20218;-82
2021/05/14 11:19:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5009027;28;20187;-80
2021/05/14 11:22:27;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;5011603;28;20182;-80
2021/05/14 11:25:00;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5010833;28;20983;-79
2021/05/14 11:27:34;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5025321;28;20303;-81
2021/05/14 11:30:08;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5012631;28;20256;-80
2021/05/14 11:32:38;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5008799;28;20187;-80
2021/05/14 11:35:14;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5006588;28;20194;-81
2021/05/14 11:38:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5006841;28;20187;-81
2021/05/14 11:40:35;;;;;;;1.27;0.70;;;19.90;99.90;;;;;;5005254;28;20241;-82
2021/05/14 11:43:04;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5000073;28;20879;-81
2021/05/14 11:45:32;;;;;;;0.27;0.20;;;19.80;99.90;;;;;;5019945;28;20217;-80
2021/05/14 11:48:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5010474;28;20190;-81
2021/05/14 11:50:32;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5011746;28;20190;-81
2021/05/14 11:53:00;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5025359;28;20225;-81
2021/05/14 11:55:27;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5011029;28;20210;-81
2021/05/14 11:57:55;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5009546;28;20207;-82
2021/05/14 12:00:41;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5010086;28;20225;-82
2021/05/14 12:03:16;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5008269;28;20182;-81
2021/05/14 12:05:43;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5006997;28;20264;-81
2021/05/14 12:08:17;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5007401;28;20209;-82
2021/05/14 12:10:48;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5004201;28;22482;-78
2021/05/14 12:13:15;;;;;;;0.57;0.30;;;20.40;99.90;;;;;;5007432;28;20285;-81
2021/05/14 12:15:41;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5015513;28;20630;-83
2021/05/14 12:18:07;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5004667;28;20183;-81
2021/05/14 12:20:43;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5026010;28;20259;-81
2021/05/14 12:23:13;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5015763;28;20236;-81
2021/05/14 12:25:53;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5030993;28;20241;-81
2021/05/14 12:28:47;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5032250;28;20187;-82
2021/05/14 12:31:23;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5017115;28;20183;-81
2021/05/14 12:33:53;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5020262;28;20595;-80
2021/05/14 12:36:29;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5017918;28;20248;-81
2021/05/14 12:39:09;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5018527;28;20183;-81
2021/05/14 12:41:41;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5016924;28;20237;-81
2021/05/14 12:44:19;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5023533;28;20203;-81
2021/05/14 12:46:58;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5016746;28;20199;-80
2021/05/14 12:49:23;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5006625;28;20241;-81
2021/05/14 12:52:04;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;5033290;28;20179;-80
2021/05/14 12:54:31;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5013715;28;20194;-81