Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:42;;;;;;;12.50;10.52;;;12.50;99.90;;;;;;2061963;28;20120;-69
2021/05/30 00:01:43;;;;;;;12.35;11.15;;;12.50;99.90;;;;;;2063469;28;20054;-69
2021/05/30 00:02:44;;;;;;;12.80;9.48;;;12.40;99.90;;;;;;2063107;28;20486;-69
2021/05/30 00:03:44;;;;;;;11.40;10.30;;;12.50;99.90;;;;;;2063118;28;20182;-70
2021/05/30 00:04:45;;;;;;;11.98;10.60;;;12.50;99.90;;;;;;2063802;28;20390;-69
2021/05/30 00:05:46;;;;;;;11.00;9.88;;;12.40;99.90;;;;;;2063490;28;20394;-69
2021/05/30 00:06:47;;;;;;;10.13;9.23;;;12.40;99.90;;;;;;2063883;28;20026;-70
2021/05/30 00:07:48;;;;;;;12.63;10.95;;;12.40;99.90;;;;;;2063576;28;20030;-69
2021/05/30 00:08:49;;;;;;;12.20;9.35;;;12.40;99.90;;;;;;2070951;28;20053;-69
2021/05/30 00:09:52;;;;;;;11.85;10.18;;;12.30;99.90;;;;;;2070933;28;20022;-70
2021/05/30 00:10:53;;;;;;;12.68;11.38;;;12.30;99.90;;;;;;2061656;28;20442;-69
2021/05/30 00:11:54;;;;;;;11.52;10.38;;;12.30;99.90;;;;;;2059300;28;20022;-69
2021/05/30 00:12:54;;;;;;;11.43;9.88;;;12.30;99.90;;;;;;2063192;28;20030;-69
2021/05/30 00:13:56;;;;;;;14.30;9.85;;;12.30;99.90;;;;;;2063371;28;20451;-69
2021/05/30 00:14:56;;;;;;;14.00;11.35;;;12.30;99.90;;;;;;2063813;28;20022;-69
2021/05/30 00:15:57;;;;;;;10.85;9.63;;;12.30;99.90;;;;;;2067194;28;20057;-69
2021/05/30 00:16:58;;;;;;;10.63;9.55;;;12.30;99.90;;;;;;2063487;28;20494;-69
2021/05/30 00:17:58;;;;;;;11.73;9.80;;;12.20;99.90;;;;;;2062927;28;20018;-69
2021/05/30 00:19:01;;;;;;;10.05;9.05;;;12.20;99.90;;;;;;2063676;28;20038;-69
2021/05/30 00:20:04;;;;;;;11.20;9.95;;;12.20;99.90;;;;;;2070642;28;20021;-69
2021/05/30 00:21:07;;;;;;;10.23;9.13;;;12.20;99.90;;;;;;2070478;28;20431;-69
2021/05/30 00:22:08;;;;;;;10.40;9.30;;;12.20;99.90;;;;;;2063072;28;20431;-69
2021/05/30 00:23:08;;;;;;;10.55;9.48;;;12.20;99.90;;;;;;2063367;28;20030;-69
2021/05/30 00:24:09;;;;;;;9.93;8.93;;;12.20;99.90;;;;;;2063588;28;20026;-69
2021/05/30 00:25:11;;;;;;;11.77;10.18;;;12.20;99.90;;;;;;2063506;28;20050;-69
2021/05/30 00:26:12;;;;;;;10.52;9.40;;;12.20;99.90;;;;;;2063220;28;20385;-69
2021/05/30 00:27:12;;;;;;;11.50;10.05;;;12.20;99.90;;;;;;2059041;28;20030;-69
2021/05/30 00:28:13;;;;;;;11.05;9.88;;;12.20;99.90;;;;;;2059932;28;20356;-69
2021/05/30 00:29:14;;;;;;;12.50;10.38;;;12.10;99.90;;;;;;2062266;28;20545;-69
2021/05/30 00:30:15;;;;;;;12.75;10.70;;;12.10;99.90;;;;;;2063367;28;20054;-69
2021/05/30 00:31:15;;;;;;;11.57;9.73;;;12.10;99.90;;;;;;2063277;28;20482;-69
2021/05/30 00:32:16;;;;;;;10.57;9.48;;;12.10;99.90;;;;;;2063132;28;20363;-69
2021/05/30 00:33:16;;;;;;;13.35;11.63;;;12.10;99.90;;;;;;2063233;28;20033;-69
2021/05/30 00:34:17;;;;;;;11.32;9.95;;;12.10;99.90;;;;;;2063060;28;20049;-69
2021/05/30 00:35:18;;;;;;;10.90;9.80;;;12.10;99.90;;;;;;2062872;28;20037;-69
2021/05/30 00:36:19;;;;;;;12.32;11.02;;;12.10;99.90;;;;;;2062798;28;20026;-70
2021/05/30 00:37:20;;;;;;;11.57;10.38;;;12.10;99.90;;;;;;2063691;28;20022;-69
2021/05/30 00:38:21;;;;;;;12.57;10.50;;;12.10;99.90;;;;;;2063540;28;20117;-69
2021/05/30 00:39:21;;;;;;;11.40;10.20;;;12.10;99.90;;;;;;2063118;28;20407;-69
2021/05/30 00:40:22;;;;;;;10.50;8.93;;;12.10;99.90;;;;;;2063398;28;20089;-69
2021/05/30 00:41:22;;;;;;;10.35;9.18;;;12.10;99.90;;;;;;2062563;28;20023;-69
2021/05/30 00:42:23;;;;;;;11.18;9.65;;;12.10;99.90;;;;;;2062264;28;20030;-71
2021/05/30 00:43:24;;;;;;;10.80;8.88;;;12.00;99.90;;;;;;2062439;28;20026;-69
2021/05/30 00:44:27;;;;;;;14.20;9.75;;;12.10;99.90;;;;;;2063527;28;20486;-69
2021/05/30 00:45:28;;;;;;;14.00;11.70;;;12.00;99.90;;;;;;2063567;28;20450;-69
2021/05/30 00:46:30;;;;;;;11.40;10.20;;;12.00;99.90;;;;;;2063198;28;20451;-69
2021/05/30 00:47:30;;;;;;;11.82;9.30;;;12.00;99.90;;;;;;2063271;28;20049;-69
2021/05/30 00:48:31;;;;;;;9.25;8.35;;;12.00;99.90;;;;;;2063107;28;20034;-70
2021/05/30 00:49:33;;;;;;;9.18;8.35;;;12.00;99.90;;;;;;2063523;28;20375;-69
2021/05/30 00:50:33;;;;;;;11.65;10.48;;;12.10;99.90;;;;;;2070532;28;20030;-70
2021/05/30 00:51:34;;;;;;;9.70;8.70;;;12.00;99.90;;;;;;2070675;28;20041;-69
2021/05/30 00:52:34;;;;;;;10.48;9.38;;;12.00;99.90;;;;;;2062854;28;20026;-69
2021/05/30 00:53:36;;;;;;;12.02;10.82;;;12.00;99.90;;;;;;2062911;28;20034;-69
2021/05/30 00:54:38;;;;;;;10.75;9.65;;;12.10;99.90;;;;;;2063362;28;20072;-69
2021/05/30 00:55:40;;;;;;;9.80;8.82;;;12.00;99.90;;;;;;2063252;28;20065;-69
2021/05/30 00:56:42;;;;;;;10.05;8.98;;;12.00;99.90;;;;;;2063358;28;20030;-69
2021/05/30 00:57:42;;;;;;;12.40;10.35;;;12.00;99.90;;;;;;2062735;28;20463;-69
2021/05/30 00:58:43;;;;;;;10.98;9.88;;;12.00;99.90;;;;;;2070079;28;20472;-69
2021/05/30 00:59:43;;;;;;;9.77;8.88;;;12.00;99.90;;;;;;2070197;28;20045;-69
2021/05/30 01:00:44;;;;;;;10.15;9.15;;;12.00;99.90;;;;;;2063620;28;20080;-69
2021/05/30 01:01:47;;;;;;;9.90;8.85;;;12.00;99.90;;;;;;2063259;28;20027;-69
2021/05/30 01:02:48;;;;;;;9.75;8.75;;;12.00;99.90;;;;;;2061961;28;20030;-69
2021/05/30 01:03:48;;;;;;;9.80;8.80;;;12.00;99.90;;;;;;2062426;28;20026;-69
2021/05/30 01:04:55;;;;;;;9.90;8.90;;;12.00;99.90;;;;;;2063369;28;20058;-69
2021/05/30 01:05:56;;;;;;;11.85;10.35;;;12.00;99.90;;;;;;2056093;28;20023;-69
2021/05/30 01:06:58;;;;;;;10.52;8.80;;;12.00;99.90;;;;;;2068051;28;20034;-69
2021/05/30 01:07:58;;;;;;;9.70;8.50;;;12.00;99.90;;;;;;2064352;28;20035;-69
2021/05/30 01:09:01;;;;;;;8.68;7.88;;;12.00;99.90;;;;;;2064120;28;20050;-69
2021/05/30 01:10:34;;;;;;;10.10;8.75;;;12.00;99.90;;;;;;2062564;28;20029;-69
2021/05/30 01:11:35;;;;;;;10.30;9.20;;;12.00;99.90;;;;;;2063200;28;20061;-69
2021/05/30 01:12:36;;;;;;;11.30;8.50;;;11.90;99.90;;;;;;2063166;28;20030;-69
2021/05/30 01:13:37;;;;;;;11.57;8.55;;;11.90;99.90;;;;;;2063007;28;20085;-70
2021/05/30 01:14:38;;;;;;;11.05;9.85;;;11.90;99.90;;;;;;2056597;28;20073;-69
2021/05/30 01:15:39;;;;;;;9.70;8.70;;;11.90;99.90;;;;;;2062531;28;20034;-69
2021/05/30 01:16:40;;;;;;;9.75;8.75;;;11.90;99.90;;;;;;2062444;28;20030;-69
2021/05/30 01:17:42;;;;;;;13.07;9.40;;;11.90;99.90;;;;;;2063034;28;20023;-70
2021/05/30 01:18:44;;;;;;;12.13;8.40;;;11.90;99.90;;;;;;2063437;28;20023;-69
2021/05/30 01:19:49;;;;;;;10.60;9.50;;;11.90;99.90;;;;;;2063091;28;20026;-69
2021/05/30 01:20:51;;;;;;;9.68;8.68;;;11.90;99.90;;;;;;2063416;28;20497;-69
2021/05/30 01:21:57;;;;;;;9.52;8.63;;;11.90;99.90;;;;;;2063137;28;20482;-69
2021/05/30 01:23:04;;;;;;;10.80;9.07;;;11.90;99.90;;;;;;2062314;28;20026;-69
2021/05/30 01:24:05;;;;;;;9.38;8.48;;;11.90;99.90;;;;;;2063123;28;20026;-69
2021/05/30 01:25:06;;;;;;;10.57;7.95;;;11.80;99.90;;;;;;2063281;28;20022;-69
2021/05/30 01:26:07;;;;;;;8.90;8.02;;;11.80;99.90;;;;;;2062847;28;20440;-69
2021/05/30 01:27:08;;;;;;;9.20;8.30;;;11.80;99.90;;;;;;2063296;28;20014;-69
2021/05/30 01:28:08;;;;;;;9.25;8.10;;;11.80;99.90;;;;;;2062640;28;20054;-69
2021/05/30 01:29:09;;;;;;;8.48;7.57;;;11.80;99.90;;;;;;2063447;28;20027;-69
2021/05/30 01:30:11;;;;;;;9.10;8.25;;;11.80;99.90;;;;;;2062990;28;20023;-69
2021/05/30 01:31:12;;;;;;;8.93;7.68;;;11.80;99.90;;;;;;2063290;28;20130;-69
2021/05/30 01:32:13;;;;;;;9.88;8.98;;;11.80;99.90;;;;;;2062534;28;20034;-70
2021/05/30 01:33:13;;;;;;;9.85;8.95;;;11.80;99.90;;;;;;2063175;28;20034;-69
2021/05/30 01:34:14;;;;;;;8.77;7.97;;;11.80;99.90;;;;;;2062824;28;20425;-69
2021/05/30 01:35:16;;;;;;;10.93;9.52;;;11.70;99.90;;;;;;2063161;28;20025;-69
2021/05/30 01:36:16;;;;;;;11.23;9.02;;;11.70;99.90;;;;;;2061418;28;20030;-69
2021/05/30 01:37:17;;;;;;;10.88;9.63;;;11.70;99.90;;;;;;2055419;28;20479;-69
2021/05/30 01:38:17;;;;;;;9.02;8.15;;;11.70;99.90;;;;;;2062454;28;20483;-69
2021/05/30 01:39:18;;;;;;;10.07;9.18;;;11.70;99.90;;;;;;2063214;28;20030;-69
2021/05/30 01:40:19;;;;;;;9.20;8.20;;;11.70;99.90;;;;;;2063171;28;20352;-69
2021/05/30 01:41:20;;;;;;;11.18;9.45;;;11.70;99.90;;;;;;2063095;28;20088;-70
2021/05/30 01:42:21;;;;;;;11.07;8.70;;;11.60;99.90;;;;;;2062025;28;20081;-69
2021/05/30 01:43:22;;;;;;;9.80;8.45;;;11.70;99.90;;;;;;2062220;28;20022;-69
2021/05/30 01:44:23;;;;;;;10.02;8.68;;;11.70;99.90;;;;;;2063160;28;20033;-69
2021/05/30 01:45:30;;;;;;;9.60;8.68;;;11.60;99.90;;;;;;2062901;28;20026;-70
2021/05/30 01:46:31;;;;;;;9.25;8.30;;;11.60;99.90;;;;;;2063217;28;20105;-69
2021/05/30 01:47:39;;;;;;;10.20;8.93;;;11.60;99.90;;;;;;2070373;28;20030;-70
2021/05/30 01:48:39;;;;;;;11.80;8.75;;;11.60;99.90;;;;;;2069613;28;20045;-69
2021/05/30 01:49:41;;;;;;;10.32;8.23;;;11.60;99.90;;;;;;2062897;28;20113;-70
2021/05/30 01:50:47;;;;;;;9.98;8.93;;;11.60;99.90;;;;;;2062122;28;20084;-69
2021/05/30 01:51:47;;;;;;;10.15;8.57;;;11.60;99.90;;;;;;2062953;28;20031;-69
2021/05/30 01:52:49;;;;;;;10.80;9.70;;;11.60;99.90;;;;;;2062501;28;20026;-69
2021/05/30 01:53:56;;;;;;;9.75;8.75;;;11.50;99.90;;;;;;2062390;28;20072;-69
2021/05/30 01:54:56;;;;;;;9.65;8.15;;;11.50;99.90;;;;;;2055378;28;20052;-69
2021/05/30 01:56:59;;;;;;;10.15;8.75;;;11.50;99.90;;;;;;2056129;28;20019;-69
2021/05/30 01:58:00;;;;;;;9.68;8.77;;;11.40;99.90;;;;;;2063249;28;20101;-69
2021/05/30 01:59:02;;;;;;;12.05;10.02;;;11.50;99.90;;;;;;2063172;28;20027;-69
2021/05/30 02:00:03;;;;;;;11.02;9.85;;;11.50;99.90;;;;;;2062939;28;20478;-69
2021/05/30 02:01:04;;;;;;;13.52;9.75;;;11.40;99.90;;;;;;2063738;28;20030;-70
2021/05/30 02:02:06;;;;;;;9.95;9.02;;;11.40;99.90;;;;;;2064355;28;20506;-69
2021/05/30 02:03:07;;;;;;;12.82;10.25;;;11.40;99.90;;;;;;2064382;28;20027;-69
2021/05/30 02:04:11;;;;;;;9.50;8.52;;;11.40;99.90;;;;;;2064133;28;20379;-69
2021/05/30 02:05:12;;;;;;;10.63;9.63;;;11.40;99.90;;;;;;2064283;28;20033;-69
2021/05/30 02:06:16;;;;;;;10.93;9.77;;;11.40;99.90;;;;;;2063868;28;20114;-70
2021/05/30 02:07:16;;;;;;;10.60;9.60;;;11.40;99.90;;;;;;2064337;28;20100;-69
2021/05/30 02:08:18;;;;;;;9.77;8.77;;;11.40;99.90;;;;;;2064262;28;20026;-69
2021/05/30 02:09:18;;;;;;;9.93;9.00;;;11.40;99.90;;;;;;2064959;28;20093;-69
2021/05/30 02:10:21;;;;;;;11.60;10.13;;;11.40;99.90;;;;;;2064797;28;20026;-69
2021/05/30 02:11:22;;;;;;;11.27;10.23;;;11.40;99.90;;;;;;2066056;28;20022;-69
2021/05/30 02:12:24;;;;;;;13.30;10.73;;;11.40;99.90;;;;;;2065058;28;20068;-69
2021/05/30 02:13:25;;;;;;;10.48;8.30;;;11.40;99.90;;;;;;2066010;28;20026;-69
2021/05/30 02:14:26;;;;;;;11.43;10.23;;;11.30;99.90;;;;;;2065877;28;20085;-69
2021/05/30 02:15:26;;;;;;;11.18;10.05;;;11.30;99.90;;;;;;2065921;28;20038;-69
2021/05/30 02:16:29;;;;;;;12.65;9.70;;;11.30;99.90;;;;;;2065093;28;20118;-69
2021/05/30 02:17:30;;;;;;;11.68;10.48;;;11.30;99.90;;;;;;2066029;28;20026;-69
2021/05/30 02:18:30;;;;;;;11.80;10.60;;;11.30;99.90;;;;;;2065722;28;20508;-69
2021/05/30 02:19:31;;;;;;;13.32;10.10;;;11.30;99.90;;;;;;2065963;28;20042;-69
2021/05/30 02:20:37;;;;;;;10.05;8.98;;;11.30;99.90;;;;;;2065411;28;20038;-69
2021/05/30 02:21:43;;;;;;;11.48;9.77;;;11.30;99.90;;;;;;2065752;28;20023;-69
2021/05/30 02:22:43;;;;;;;10.50;9.50;;;11.20;99.90;;;;;;2065277;28;20036;-69
2021/05/30 02:23:44;;;;;;;14.10;10.15;;;11.20;99.90;;;;;;2062651;28;20106;-70
2021/05/30 02:24:45;;;;;;;12.50;10.85;;;11.20;99.90;;;;;;2061221;28;20038;-69
2021/05/30 02:25:45;;;;;;;9.02;8.13;;;11.20;99.90;;;;;;2066204;28;20022;-69
2021/05/30 02:26:47;;;;;;;11.02;9.32;;;11.20;99.90;;;;;;2065594;28;20042;-69
2021/05/30 02:27:47;;;;;;;9.82;8.85;;;11.20;99.90;;;;;;2065962;28;20022;-69
2021/05/30 02:28:48;;;;;;;9.20;8.27;;;11.20;99.90;;;;;;2065698;28;20130;-69
2021/05/30 02:29:48;;;;;;;15.10;10.15;;;11.20;99.90;;;;;;2065869;28;20030;-70
2021/05/30 02:30:49;;;;;;;9.57;8.60;;;11.20;99.90;;;;;;2065557;28;20405;-69
2021/05/30 02:31:50;;;;;;;11.40;10.20;;;11.20;99.90;;;;;;2065747;28;20030;-69
2021/05/30 02:32:50;;;;;;;10.60;9.52;;;11.20;99.90;;;;;;2065054;28;20490;-69
2021/05/30 02:33:51;;;;;;;12.43;9.77;;;11.20;99.90;;;;;;2066127;28;20096;-69
2021/05/30 02:34:51;;;;;;;13.43;11.07;;;11.10;99.90;;;;;;2065533;28;20502;-70
2021/05/30 02:35:52;;;;;;;10.50;9.40;;;11.10;99.90;;;;;;2065967;28;20035;-69
2021/05/30 02:36:52;;;;;;;12.75;10.90;;;11.10;99.90;;;;;;2065382;28;20034;-69
2021/05/30 02:37:53;;;;;;;11.32;9.18;;;11.10;99.90;;;;;;2065516;28;20571;-69
2021/05/30 02:38:55;;;;;;;10.38;9.35;;;11.10;99.90;;;;;;2065569;28;20101;-69
2021/05/30 02:39:56;;;;;;;11.85;10.13;;;11.10;99.90;;;;;;2065713;28;20018;-69
2021/05/30 02:40:56;;;;;;;13.25;10.73;;;11.10;99.90;;;;;;2065588;28;20034;-69
2021/05/30 02:41:57;;;;;;;11.32;10.23;;;11.10;99.90;;;;;;2065672;28;20120;-69
2021/05/30 02:42:57;;;;;;;11.23;10.02;;;11.10;99.90;;;;;;2064902;28;20033;-69
2021/05/30 02:43:58;;;;;;;10.57;9.48;;;11.00;99.90;;;;;;2065607;28;20026;-69
2021/05/30 02:44:59;;;;;;;11.90;10.23;;;11.00;99.90;;;;;;2065760;28;20739;-69
2021/05/30 02:45:59;;;;;;;11.38;10.23;;;11.00;99.90;;;;;;2065797;28;20019;-69
2021/05/30 02:47:00;;;;;;;12.10;10.65;;;11.00;99.90;;;;;;2065561;28;20027;-69
2021/05/30 02:48:01;;;;;;;12.07;10.75;;;11.00;99.90;;;;;;2065639;28;20019;-69
2021/05/30 02:49:01;;;;;;;12.75;11.00;;;11.00;99.90;;;;;;2065715;28;20031;-69
2021/05/30 02:50:04;;;;;;;11.43;10.32;;;11.00;99.90;;;;;;2065460;28;20034;-69
2021/05/30 02:51:04;;;;;;;14.23;11.40;;;11.00;99.90;;;;;;2065495;28;20556;-69
2021/05/30 02:52:05;;;;;;;9.23;8.30;;;10.90;99.90;;;;;;2064761;28;20027;-69
2021/05/30 02:53:06;;;;;;;11.80;10.57;;;10.90;99.90;;;;;;2065244;28;20501;-69
2021/05/30 02:54:06;;;;;;;10.57;9.18;;;10.90;99.90;;;;;;2065458;28;20455;-69
2021/05/30 02:55:08;;;;;;;11.23;10.05;;;10.90;99.90;;;;;;2065580;28;20101;-69
2021/05/30 02:56:08;;;;;;;12.65;9.95;;;10.90;99.90;;;;;;2065640;28;20485;-69
2021/05/30 02:57:09;;;;;;;13.65;11.38;;;10.90;99.90;;;;;;2073105;28;20577;-69
2021/05/30 02:58:10;;;;;;;12.07;10.63;;;10.90;99.90;;;;;;2073006;28;20389;-69
2021/05/30 02:59:11;;;;;;;10.38;9.23;;;10.80;99.90;;;;;;2065427;28;20033;-69
2021/05/30 03:00:12;;;;;;;11.50;9.77;;;10.80;99.90;;;;;;2062549;28;20023;-69
2021/05/30 03:01:13;;;;;;;12.52;11.25;;;10.90;99.90;;;;;;2064999;28;20112;-69
2021/05/30 03:02:13;;;;;;;13.30;10.23;;;10.80;99.90;;;;;;2068641;28;20030;-69
2021/05/30 03:03:14;;;;;;;11.27;10.15;;;10.80;99.90;;;;;;2064693;28;20105;-69
2021/05/30 03:04:15;;;;;;;13.15;10.57;;;10.80;99.90;;;;;;2064542;28;20031;-69
2021/05/30 03:05:15;;;;;;;12.30;10.98;;;10.80;99.90;;;;;;2063424;28;20029;-69
2021/05/30 03:06:17;;;;;;;13.75;10.80;;;10.80;99.90;;;;;;2063614;28;20107;-69
2021/05/30 03:07:18;;;;;;;14.52;10.57;;;10.80;99.90;;;;;;2064263;28;20050;-69
2021/05/30 03:08:19;;;;;;;12.85;11.65;;;10.70;99.90;;;;;;2064262;28;20026;-69
2021/05/30 03:09:19;;;;;;;11.57;10.38;;;10.70;99.90;;;;;;2064213;28;20084;-69
2021/05/30 03:10:20;;;;;;;15.38;11.98;;;10.70;99.90;;;;;;2071478;28;20036;-69
2021/05/30 03:11:21;;;;;;;11.98;10.70;;;10.70;99.90;;;;;;2071630;28;20028;-69
2021/05/30 03:12:22;;;;;;;14.50;12.43;;;10.70;99.90;;;;;;2063694;28;20459;-69
2021/05/30 03:13:23;;;;;;;10.90;9.82;;;10.70;99.90;;;;;;2064204;28;20429;-69
2021/05/30 03:14:23;;;;;;;10.45;9.35;;;10.70;99.90;;;;;;2063868;28;20371;-69
2021/05/30 03:15:24;;;;;;;10.90;9.80;;;10.70;99.90;;;;;;2064153;28;20034;-70
2021/05/30 03:16:25;;;;;;;10.40;9.20;;;10.70;99.90;;;;;;2073080;28;20030;-69
2021/05/30 03:17:25;;;;;;;10.95;9.77;;;10.60;99.90;;;;;;2079936;28;20392;-69
2021/05/30 03:18:26;;;;;;;15.50;12.52;;;10.60;99.90;;;;;;2064217;28;20437;-69
2021/05/30 03:19:27;;;;;;;12.20;10.68;;;10.60;99.90;;;;;;2063638;28;20038;-69
2021/05/30 03:20:27;;;;;;;14.70;11.10;;;10.60;99.90;;;;;;2063688;28;20034;-69
2021/05/30 03:21:28;;;;;;;11.07;9.98;;;10.60;99.90;;;;;;2071057;28;20036;-69
2021/05/30 03:22:28;;;;;;;12.10;9.77;;;10.60;99.90;;;;;;2071090;28;20038;-70
2021/05/30 03:23:29;;;;;;;12.05;10.85;;;10.60;99.90;;;;;;2064023;28;20018;-69
2021/05/30 03:24:29;;;;;;;13.95;12.27;;;10.60;99.90;;;;;;2064142;28;20026;-69
2021/05/30 03:25:30;;;;;;;15.25;11.85;;;10.60;99.90;;;;;;2063970;28;20554;-69
2021/05/30 03:26:31;;;;;;;14.55;11.63;;;10.60;99.90;;;;;;2064286;28;20030;-69
2021/05/30 03:27:32;;;;;;;12.43;11.23;;;10.50;99.90;;;;;;2063915;28;20034;-69
2021/05/30 03:28:32;;;;;;;12.02;10.65;;;10.50;99.90;;;;;;2064137;28;20034;-69
2021/05/30 03:29:33;;;;;;;14.13;12.50;;;10.50;99.90;;;;;;2064239;28;20068;-69
2021/05/30 03:30:33;;;;;;;13.98;12.57;;;10.50;99.90;;;;;;2063885;28;20034;-69
2021/05/30 03:31:35;;;;;;;13.23;11.82;;;10.50;99.90;;;;;;2063890;28;20141;-69
2021/05/30 03:32:36;;;;;;;13.57;11.50;;;10.50;99.90;;;;;;2063571;28;20042;-69
2021/05/30 03:33:36;;;;;;;13.30;11.55;;;10.50;99.90;;;;;;2063383;28;20125;-69
2021/05/30 03:34:37;;;;;;;13.45;12.05;;;10.50;99.90;;;;;;2063847;28;20033;-69
2021/05/30 03:35:37;;;;;;;13.93;12.57;;;10.40;99.90;;;;;;2063451;28;20031;-69
2021/05/30 03:36:38;;;;;;;12.68;10.95;;;10.40;99.90;;;;;;2063314;28;20061;-70
2021/05/30 03:37:39;;;;;;;16.45;14.75;;;10.40;99.90;;;;;;2064108;28;20117;-70
2021/05/30 03:38:40;;;;;;;14.00;12.48;;;10.40;99.90;;;;;;2064122;28;20028;-69
2021/05/30 03:39:42;;;;;;;14.68;12.77;;;10.40;99.90;;;;;;2063860;28;20486;-69
2021/05/30 03:41:00;;;;;;;15.10;13.55;;;10.40;99.90;;;;;;2064158;28;20034;-69
2021/05/30 03:42:08;;;;;;;13.85;12.45;;;10.40;99.90;;;;;;2063603;28;20105;-69
2021/05/30 03:43:08;;;;;;;13.80;12.23;;;10.40;99.90;;;;;;2063576;28;20105;-70
2021/05/30 03:44:10;;;;;;;12.20;10.93;;;10.40;99.90;;;;;;2063730;28;20034;-69
2021/05/30 03:45:11;;;;;;;18.33;14.25;;;10.40;99.90;;;;;;2064038;28;20121;-69
2021/05/30 03:46:12;;;;;;;16.33;12.65;;;10.40;99.90;;;;;;2063913;28;20030;-69
2021/05/30 03:47:13;;;;;;;16.40;13.25;;;10.30;99.90;;;;;;2063981;28;20039;-69
2021/05/30 03:48:13;;;;;;;13.95;12.00;;;10.30;99.90;;;;;;2063980;28;20054;-69
2021/05/30 03:49:14;;;;;;;14.50;13.00;;;10.30;99.90;;;;;;2063965;28;20026;-69
2021/05/30 03:50:15;;;;;;;16.55;14.30;;;10.30;99.90;;;;;;2063811;28;20037;-69
2021/05/30 03:51:15;;;;;;;15.85;14.20;;;10.30;99.90;;;;;;2063950;28;20030;-69
2021/05/30 03:52:16;;;;;;;16.33;14.63;;;10.30;99.90;;;;;;2062375;28;20157;-69
2021/05/30 03:53:18;;;;;;;17.42;14.10;;;10.30;99.90;;;;;;2063403;28;20029;-70
2021/05/30 03:54:18;;;;;;;14.23;12.77;;;10.30;99.90;;;;;;2077647;28;20114;-69
2021/05/30 03:55:20;;;;;;;21.70;17.13;;;10.30;99.90;;;;;;2078556;28;20149;-70
2021/05/30 03:56:20;;;;;;;19.35;15.93;;;10.30;99.90;;;;;;2063702;28;20060;-70
2021/05/30 03:57:21;;;;;;;21.05;17.35;;;10.40;99.90;;;;;;2063912;28;20041;-70
2021/05/30 03:58:22;;;;;;;22.67;18.90;;;10.40;99.90;;;;;;2071467;28;20049;-70
2021/05/30 03:59:22;;;;;;;21.10;18.92;;;10.40;99.90;;;;;;2071155;28;20018;-70
2021/05/30 04:00:23;;;;;;;24.50;21.25;;;10.50;99.90;;;;;;2063109;28;20045;-69
2021/05/30 04:01:23;;;;;;;21.40;19.30;;;10.50;99.90;;;;;;2063394;28;20034;-70
2021/05/30 04:02:24;;;;;;;18.60;16.65;;;10.60;99.90;;;;;;2063197;28;20026;-70
2021/05/30 04:03:25;;;;;;;23.08;19.95;;;10.70;99.90;;;;;;2063745;28;20026;-70
2021/05/30 04:04:25;;;;;;;22.65;20.20;;;10.70;99.90;;;;;;2063796;28;20046;-70
2021/05/30 04:05:26;;;;;;;25.27;22.17;;;10.80;99.90;;;;;;2063775;28;20088;-69
2021/05/30 04:06:26;;;;;;;25.60;21.67;;;10.90;99.90;;;;;;2063438;28;20037;-70
2021/05/30 04:07:27;;;;;;;23.75;21.33;;;11.00;99.90;;;;;;2063685;28;20478;-69
2021/05/30 04:08:28;;;;;;;22.25;18.65;;;11.20;99.90;;;;;;2063759;28;20038;-69
2021/05/30 04:09:31;;;;;;;21.63;19.35;;;11.20;99.90;;;;;;2063359;28;20054;-70
2021/05/30 04:10:32;;;;;;;21.80;19.48;;;11.30;99.90;;;;;;2063978;28;20105;-69
2021/05/30 04:11:32;;;;;;;21.27;19.10;;;11.30;99.90;;;;;;2063692;28;20454;-69
2021/05/30 04:12:34;;;;;;;26.27;21.63;;;11.40;99.90;;;;;;2062984;28;20466;-70
2021/05/30 04:13:34;;;;;;;22.88;20.48;;;11.40;99.90;;;;;;2063784;28;20106;-70
2021/05/30 04:14:35;;;;;;;23.05;20.45;;;11.40;99.90;;;;;;2063813;28;20030;-70
2021/05/30 04:15:36;;;;;;;24.25;21.65;;;11.40;99.90;;;;;;2063793;28;20589;-70
2021/05/30 04:16:36;;;;;;;23.10;20.20;;;11.40;99.90;;;;;;2063805;28;20031;-70
2021/05/30 04:17:39;;;;;;;22.58;20.17;;;11.40;99.90;;;;;;2063539;28;20023;-70
2021/05/30 04:18:39;;;;;;;25.13;21.35;;;11.40;99.90;;;;;;2063894;28;20026;-70
2021/05/30 04:19:40;;;;;;;23.13;20.63;;;11.50;99.90;;;;;;2063520;28;20061;-70
2021/05/30 04:20:40;;;;;;;22.42;19.05;;;11.50;99.90;;;;;;2063735;28;20693;-69
2021/05/30 04:21:41;;;;;;;19.33;17.02;;;11.70;99.90;;;;;;2063356;28;20088;-70
2021/05/30 04:22:41;;;;;;;20.77;18.67;;;11.90;99.90;;;;;;2063310;28;20106;-70
2021/05/30 04:23:42;;;;;;;21.83;18.63;;;12.10;99.90;;;;;;2059299;28;20027;-70
2021/05/30 04:24:43;;;;;;;21.20;18.60;;;12.40;99.90;;;;;;2059092;28;20321;-70
2021/05/30 04:25:43;;;;;;;22.70;20.30;;;12.60;99.90;;;;;;2063624;28;20026;-69
2021/05/30 04:26:44;;;;;;;20.90;18.80;;;12.90;99.90;;;;;;2070936;28;20516;-70
2021/05/30 04:27:46;;;;;;;21.25;19.15;;;13.10;99.90;;;;;;2071083;28;20026;-69
2021/05/30 04:28:47;;;;;;;23.00;20.35;;;13.30;99.90;;;;;;2063578;28;20382;-70
2021/05/30 04:29:47;;;;;;;26.88;18.58;;;13.40;99.90;;;;;;2063553;28;20069;-70
2021/05/30 04:30:48;;;;;;;22.05;19.40;;;13.40;99.90;;;;;;2063669;28;20057;-70
2021/05/30 04:31:48;;;;;;;21.45;19.38;;;13.40;99.90;;;;;;2055356;28;20150;-70
2021/05/30 04:32:49;;;;;;;23.90;20.33;;;13.40;99.90;;;;;;2055207;28;20041;-70
2021/05/30 04:33:49;;;;;;;20.58;17.23;;;13.50;99.90;;;;;;2055468;28;20444;-70
2021/05/30 04:34:50;;;;;;;21.60;19.30;;;13.40;99.90;;;;;;2055830;28;20034;-69
2021/05/30 04:35:51;;;;;;;22.15;19.27;;;13.40;99.90;;;;;;2055513;28;20419;-70
2021/05/30 04:36:51;;;;;;;20.10;17.98;;;13.40;99.90;;;;;;2055860;28;20031;-70
2021/05/30 04:37:52;;;;;;;21.02;18.77;;;13.40;99.90;;;;;;2059993;28;20030;-70
2021/05/30 04:38:52;;;;;;;22.05;18.55;;;13.50;99.90;;;;;;2063680;28;20033;-70
2021/05/30 04:39:53;;;;;;;22.50;20.25;;;13.50;99.90;;;;;;2063595;28;20060;-70
2021/05/30 04:40:53;;;;;;;19.83;17.80;;;13.50;99.90;;;;;;2063634;28;20026;-70
2021/05/30 04:41:54;;;;;;;20.95;18.85;;;13.50;99.90;;;;;;2063472;28;20034;-70
2021/05/30 04:42:54;;;;;;;20.42;18.33;;;13.60;99.90;;;;;;2063009;28;20658;-70
2021/05/30 04:43:55;;;;;;;18.77;16.88;;;13.60;99.90;;;;;;2063395;28;20053;-70
2021/05/30 04:44:55;;;;;;;19.02;17.02;;;13.60;99.90;;;;;;2063790;28;20027;-70
2021/05/30 04:45:56;;;;;;;21.17;18.98;;;13.70;99.90;;;;;;2063279;28;20852;-70
2021/05/30 04:46:56;;;;;;;20.55;18.25;;;13.80;99.90;;;;;;2063707;28;20035;-70
2021/05/30 04:47:57;;;;;;;18.83;16.98;;;13.90;99.90;;;;;;2063346;28;20034;-70
2021/05/30 04:48:58;;;;;;;20.95;18.75;;;13.90;99.90;;;;;;2063467;28;20474;-70
2021/05/30 04:49:59;;;;;;;18.95;17.08;;;13.90;99.90;;;;;;2063672;28;20022;-70
2021/05/30 04:51:06;;;;;;;19.55;16.55;;;14.00;99.90;;;;;;2062535;28;20025;-70
2021/05/30 04:52:09;;;;;;;19.15;17.13;;;14.10;99.90;;;;;;2063313;28;20046;-70
2021/05/30 04:53:09;;;;;;;20.30;18.20;;;14.10;99.90;;;;;;2063309;28;20018;-70
2021/05/30 04:54:10;;;;;;;17.75;15.95;;;14.20;99.90;;;;;;2063336;28;20022;-70
2021/05/30 04:55:11;;;;;;;21.85;17.67;;;14.30;99.90;;;;;;2054793;28;20038;-70
2021/05/30 04:56:18;;;;;;;19.55;17.35;;;14.40;99.90;;;;;;2054948;28;20027;-70
2021/05/30 04:57:19;;;;;;;17.05;15.25;;;14.50;99.90;;;;;;2063451;28;20616;-70
2021/05/30 04:58:19;;;;;;;20.17;17.00;;;14.60;99.90;;;;;;2063538;28;20397;-70
2021/05/30 04:59:20;;;;;;;19.13;17.13;;;14.60;99.90;;;;;;2062953;28;20061;-70
2021/05/30 05:00:21;;;;;;;18.52;16.67;;;14.70;99.90;;;;;;2063550;28;20022;-70
2021/05/30 05:01:21;;;;;;;19.38;17.45;;;14.80;99.90;;;;;;2063205;28;20022;-70
2021/05/30 05:02:22;;;;;;;19.42;17.42;;;14.80;99.90;;;;;;2062566;28;20022;-70
2021/05/30 05:03:22;;;;;;;20.50;18.42;;;14.90;99.90;;;;;;2063247;28;20467;-70
2021/05/30 05:04:23;;;;;;;20.00;17.35;;;15.00;99.90;;;;;;2063659;28;20030;-70
2021/05/30 05:05:23;;;;;;;18.90;17.10;;;15.10;99.90;;;;;;2062677;28;20564;-70
2021/05/30 05:06:24;;;;;;;19.30;16.50;;;15.20;99.90;;;;;;2063656;28;20030;-70
2021/05/30 05:07:25;;;;;;;18.63;16.67;;;15.30;99.90;;;;;;2063099;28;20132;-70
2021/05/30 05:08:26;;;;;;;18.17;16.23;;;15.40;99.90;;;;;;2063506;28;20026;-70
2021/05/30 05:09:26;;;;;;;17.02;15.35;;;15.40;99.90;;;;;;2063487;28;20466;-70
2021/05/30 05:10:27;;;;;;;16.65;15.00;;;15.50;99.90;;;;;;2063457;28;20764;-70
2021/05/30 05:11:27;;;;;;;19.33;16.23;;;15.60;99.90;;;;;;2063088;28;20030;-70
2021/05/30 05:12:28;;;;;;;16.63;15.05;;;15.70;99.90;;;;;;2062765;28;20639;-70
2021/05/30 05:13:29;;;;;;;17.88;15.63;;;15.80;99.90;;;;;;2063034;28;20109;-70
2021/05/30 05:14:29;;;;;;;16.67;15.02;;;15.80;99.90;;;;;;2063554;28;20038;-70