Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:14;;;;;;;;;;;6.60;99.90;;;;;;6201181;23;19999;-93
2022/03/01 00:02:43;;;;;;;;;;;6.50;99.90;;;;;;6201527;23;19920;-91
2022/03/01 00:05:10;;;;;;;;;;;6.90;99.90;;;;;;6200538;23;19931;-93
2022/03/01 00:07:37;;;;;;;;;;;6.50;99.90;;;;;;6201398;23;20267;-92
2022/03/01 00:10:05;;;;;;;;;;;6.70;99.90;;;;;;6200916;23;19931;-92
2022/03/01 00:12:32;;;;;;;;;;;6.60;99.90;;;;;;6173899;23;19920;-92
2022/03/01 00:14:59;;;;;;;;;;;6.50;99.90;;;;;;6199941;23;20332;-92
2022/03/01 00:17:26;;;;;;;;;;;7.20;99.90;;;;;;6200725;23;19920;-92
2022/03/01 00:19:55;;;;;;;;;;;6.20;99.90;;;;;;6200343;23;19926;-91
2022/03/01 00:22:22;;;;;;;;;;;6.20;99.90;;;;;;6199510;23;19968;-92
2022/03/01 00:24:49;;;;;;;;;;;6.30;99.90;;;;;;6199594;23;19920;-92
2022/03/01 00:27:16;;;;;;;;;;;6.50;99.90;;;;;;6199325;23;20282;-92
2022/03/01 00:29:43;;;;;;;;;;;6.80;99.90;;;;;;6199453;23;19921;-91
2022/03/01 00:32:10;;;;;;;;;;;6.00;99.90;;;;;;6199103;23;19968;-93
2022/03/01 00:34:37;;;;;;;;;;;6.10;99.90;;;;;;6198589;23;19956;-92
2022/03/01 00:37:06;;;;;;;;;;;6.10;99.90;;;;;;6197763;23;19920;-92
2022/03/01 00:39:33;;;;;;;;;;;6.90;99.90;;;;;;6198507;23;19947;-89
2022/03/01 00:42:00;;;;;;;;;;;5.80;99.90;;;;;;6196352;23;19920;-91
2022/03/01 00:44:27;;;;;;;;;;;6.10;99.90;;;;;;6197481;23;19921;-93
2022/03/01 00:46:54;;;;;;;;;;;5.90;99.90;;;;;;6198239;23;19983;-90
2022/03/01 00:49:21;;;;;;;;;;;6.00;99.90;;;;;;6200356;23;19935;-90
2022/03/01 00:51:48;;;;;;;;;;;6.30;99.90;;;;;;6200126;23;19926;-90
2022/03/01 00:54:16;;;;;;;;;;;6.90;99.90;;;;;;6194152;23;19924;-92
2022/03/01 00:56:43;;;;;;;;;;;6.10;99.90;;;;;;6192777;23;19921;-92
2022/03/01 00:59:10;;;;;;;;;;;6.10;99.90;;;;;;6193331;23;19920;-93
2022/03/01 01:01:37;;;;;;;;;;;5.80;99.90;;;;;;6193664;23;19942;-91
2022/03/01 01:04:04;;;;;;;;;;;6.10;99.90;;;;;;6193859;23;19920;-92
2022/03/01 01:06:31;;;;;;;;;;;5.60;99.90;;;;;;6193689;23;19920;-93
2022/03/01 01:08:58;;;;;;;;;;;5.40;99.90;;;;;;6192970;23;19955;-92
2022/03/01 01:11:27;;;;;;;;;;;6.00;99.90;;;;;;6192885;23;19924;-93
2022/03/01 01:13:53;;;;;;;;;;;5.70;99.90;;;;;;6193112;23;19920;-93
2022/03/01 01:16:20;;;;;;;;;;;5.70;99.90;;;;;;6191645;23;19920;-93
2022/03/01 01:18:47;;;;;;;;;;;5.80;99.90;;;;;;6190818;23;19920;-92
2022/03/01 01:21:14;;;;;;;;;;;6.20;99.90;;;;;;6190422;23;20266;-93
2022/03/01 01:23:42;;;;;;;;;;;6.00;99.90;;;;;;6191020;23;19927;-92
2022/03/01 01:26:09;;;;;;;;;;;5.80;99.90;;;;;;6190988;23;19921;-93
2022/03/01 01:28:37;;;;;;;;;;;6.10;99.90;;;;;;6190734;23;20239;-93
2022/03/01 01:31:04;;;;;;;;;;;6.20;99.90;;;;;;6190562;23;19924;-94
2022/03/01 01:33:31;;;;;;;;;;;5.80;99.90;;;;;;6190697;23;19920;-93
2022/03/01 01:35:58;;;;;;;;;;;5.80;99.90;;;;;;6190223;23;19928;-92
2022/03/01 01:38:25;;;;;;;;;;;5.80;99.90;;;;;;6189933;23;19924;-93
2022/03/01 01:40:52;;;;;;;;;;;6.70;99.90;;;;;;6190155;23;19920;-93
2022/03/01 01:43:19;;;;;;;;;;;6.20;99.90;;;;;;6190324;23;20302;-92
2022/03/01 01:45:47;;;;;;;;;;;6.20;99.90;;;;;;6189898;23;19920;-93
2022/03/01 01:48:14;;;;;;;;;;;5.80;99.90;;;;;;6190015;23;19948;-93
2022/03/01 01:50:42;;;;;;;;;;;5.70;99.90;;;;;;6190489;23;19920;-92
2022/03/01 01:53:09;;;;;;;;;;;5.60;99.90;;;;;;6190459;23;19920;-92
2022/03/01 01:55:36;;;;;;;;;;;5.60;99.90;;;;;;6189573;23;20233;-93
2022/03/01 01:58:03;;;;;;;;;;;5.70;99.90;;;;;;6189345;23;19920;-93
2022/03/01 02:00:30;;;;;;;;;;;5.60;99.90;;;;;;6189314;23;19974;-93
2022/03/01 02:02:59;;;;;;;;;;;5.50;99.90;;;;;;6190200;23;19920;-93
2022/03/01 02:05:26;;;;;;;;;;;5.60;99.90;;;;;;6189189;23;19978;-93
2022/03/01 02:07:52;;;;;;;;;;;5.30;99.90;;;;;;6190885;23;19924;-93
2022/03/01 02:10:19;;;;;;;;;;;5.50;99.90;;;;;;6189606;23;19921;-93
2022/03/01 02:12:47;;;;;;;;;;;5.90;99.90;;;;;;6189333;23;19920;-93
2022/03/01 02:15:14;;;;;;;;;;;5.60;99.90;;;;;;6190679;23;20236;-94
2022/03/01 02:17:41;;;;;;;;;;;5.60;99.90;;;;;;6190414;23;19979;-92
2022/03/01 02:20:11;;;;;;;;;;;5.20;99.90;;;;;;6190832;23;19921;-93
2022/03/01 02:22:38;;;;;;;;;;;5.30;99.90;;;;;;6189982;23;19920;-92
2022/03/01 02:25:07;;;;;;;;;;;5.30;99.90;;;;;;6189491;23;20238;-93
2022/03/01 02:27:34;;;;;;;;;;;5.80;99.90;;;;;;6190139;23;19927;-92
2022/03/01 02:30:01;;;;;;;;;;;5.00;99.90;;;;;;6189541;23;19920;-92
2022/03/01 02:32:28;;;;;;;;;;;5.70;99.90;;;;;;6188458;23;19920;-92
2022/03/01 02:34:55;;;;;;;;;;;5.60;99.90;;;;;;6188563;23;19987;-90
2022/03/01 02:37:23;;;;;;;;;;;4.70;99.90;;;;;;6188884;23;19936;-91
2022/03/01 02:39:50;;;;;;;;;;;5.10;99.90;;;;;;6189788;23;19920;-91
2022/03/01 02:42:17;;;;;;;;;;;5.00;99.90;;;;;;6188761;23;19975;-92
2022/03/01 02:44:44;;;;;;;;;;;5.30;99.90;;;;;;6189516;23;19927;-92
2022/03/01 02:47:11;;;;;;;;;;;5.30;99.90;;;;;;6189877;23;19946;-90
2022/03/01 02:49:37;;;;;;;;;;;5.30;99.90;;;;;;6190562;23;19927;-91
2022/03/01 02:52:05;;;;;;;;;;;4.50;99.90;;;;;;6190379;23;19920;-91
2022/03/01 02:54:33;;;;;;;;;;;4.40;99.90;;;;;;6190001;23;19990;-92
2022/03/01 02:57:01;;;;;;;;;;;4.90;99.90;;;;;;6188569;23;19943;-93
2022/03/01 02:59:28;;;;;;;;;;;4.70;99.90;;;;;;6189373;23;19920;-92
2022/03/01 03:01:55;;;;;;;;;;;5.10;99.90;;;;;;6189003;23;19943;-92
2022/03/01 03:04:23;;;;;;;;;;;5.20;99.90;;;;;;6188366;23;19920;-92
2022/03/01 03:06:50;;;;;;;;;;;4.70;99.90;;;;;;6188375;23;19928;-92
2022/03/01 03:09:17;;;;;;;;;;;4.80;99.90;;;;;;6188206;23;19924;-91
2022/03/01 03:11:45;;;;;;;;;;;4.80;99.90;;;;;;6190373;23;20278;-92
2022/03/01 03:14:12;;;;;;;;;;;4.90;99.90;;;;;;6190110;23;20311;-92
2022/03/01 03:16:39;;;;;;;;;;;3.00;99.90;;;;;;6190018;23;20287;-92
2022/03/01 03:19:06;;;;;;;;;;;5.30;99.90;;;;;;6190455;23;19931;-91
2022/03/01 03:21:33;;;;;;;;;;;4.40;99.90;;;;;;6190897;23;19920;-92
2022/03/01 03:24:00;;;;;;;;;;;5.10;99.90;;;;;;6190558;23;20259;-92
2022/03/01 03:26:27;;;;;;;;;;;4.70;99.90;;;;;;6190356;23;19920;-92
2022/03/01 03:28:56;;;;;;;;;;;5.00;99.90;;;;;;6190188;23;19999;-93
2022/03/01 03:31:23;;;;;;;;;;;4.60;99.90;;;;;;6190115;23;19974;-91
2022/03/01 03:33:50;;;;;;;;;;;5.10;99.90;;;;;;6190826;23;19927;-92
2022/03/01 03:36:17;;;;;;;;;;;4.40;99.90;;;;;;6190321;23;19934;-92
2022/03/01 03:38:44;;;;;;;;;;;5.10;99.90;;;;;;6190177;23;20340;-90
2022/03/01 03:41:13;;;;;;;;;;;4.40;99.90;;;;;;6189800;23;19924;-91
2022/03/01 03:43:40;;;;;;;;;;;4.70;99.90;;;;;;6189481;23;20240;-92
2022/03/01 03:46:08;;;;;;;;;;;4.40;99.90;;;;;;6190354;23;19920;-91
2022/03/01 03:48:35;;;;;;;;;;;4.40;99.90;;;;;;6190057;23;19967;-91
2022/03/01 03:51:02;;;;;;;;;;;4.20;99.90;;;;;;6189427;23;19920;-91
2022/03/01 03:53:29;;;;;;;;;;;4.40;99.90;;;;;;6189721;23;19920;-91
2022/03/01 03:55:56;;;;;;;;;;;4.50;99.90;;;;;;6189645;23;20003;-90
2022/03/01 03:58:23;;;;;;;;;;;4.30;99.90;;;;;;6189544;23;19920;-92
2022/03/01 04:00:50;;;;;;;;;;;4.50;99.90;;;;;;6190041;23;20339;-91
2022/03/01 04:03:18;;;;;;;;;;;4.60;99.90;;;;;;6189880;23;19928;-92
2022/03/01 04:05:45;;;;;;;;;;;4.30;99.90;;;;;;6189632;23;19967;-91
2022/03/01 04:08:13;;;;;;;;;;;4.80;99.90;;;;;;6189470;23;19951;-90
2022/03/01 04:10:40;;;;;;;;;;;4.80;99.90;;;;;;6188837;23;19924;-90
2022/03/01 04:13:07;;;;;;;;;;;3.70;99.90;;;;;;6189360;23;19931;-91
2022/03/01 04:15:34;;;;;;;;;;;4.40;99.90;;;;;;6189067;23;19943;-91
2022/03/01 04:18:01;;;;;;;;;;;4.80;99.90;;;;;;6189000;23;19924;-92
2022/03/01 04:20:30;;;;;;;;;;;4.70;99.90;;;;;;6188711;23;19921;-92
2022/03/01 04:22:57;;;;;;;;;;;5.10;99.90;;;;;;6188920;23;19931;-91
2022/03/01 04:25:24;;;;;;;;;;;5.00;99.90;;;;;;6189183;23;20231;-91
2022/03/01 04:27:51;;;;;;;;;;;4.40;99.90;;;;;;6189181;23;19966;-91
2022/03/01 04:30:18;;;;;;;;;;;5.00;99.90;;;;;;6188483;23;20418;-92
2022/03/01 04:32:45;;;;;;;;;;;4.50;99.90;;;;;;6188366;23;19921;-92
2022/03/01 04:35:13;;;;;;;;;;;4.30;99.90;;;;;;6189496;23;19924;-92
2022/03/01 04:37:42;;;;;;;;;;;4.60;99.90;;;;;;6189634;23;19921;-92
2022/03/01 04:40:10;;;;;;;;;;;4.30;99.90;;;;;;6189966;23;19920;-90
2022/03/01 04:42:37;;;;;;;;;;;4.20;99.90;;;;;;6189432;23;19988;-92
2022/03/01 04:45:06;;;;;;;;;;;4.70;99.90;;;;;;6189486;23;19963;-92
2022/03/01 04:47:33;;;;;;;;;;;2.90;99.90;;;;;;6190102;23;19927;-90
2022/03/01 04:50:01;;;;;;;;;;;4.50;99.90;;;;;;6191427;23;19920;-90
2022/03/01 04:52:28;;;;;;;;;;;4.30;99.90;;;;;;6192151;23;19931;-90
2022/03/01 04:54:56;;;;;;;;;;;4.00;99.90;;;;;;6190590;23;19965;-92
2022/03/01 04:57:23;;;;;;;;;;;4.00;99.90;;;;;;6189285;23;19928;-92
2022/03/01 04:59:50;;;;;;;;;;;3.80;99.90;;;;;;6189454;23;19920;-91
2022/03/01 05:02:17;;;;;;;;;;;3.90;99.90;;;;;;6189982;23;19975;-92
2022/03/01 05:04:44;;;;;;;;;;;3.90;99.90;;;;;;6189739;23;19928;-92
2022/03/01 05:07:11;;;;;;;;;;;4.50;99.90;;;;;;6190206;23;19925;-92
2022/03/01 05:09:38;;;;;;;;;;;3.80;99.90;;;;;;6189986;23;20295;-92
2022/03/01 05:12:06;;;;;;;;;;;3.70;99.90;;;;;;6190287;23;19920;-92
2022/03/01 05:14:33;;;;;;;;;;;3.60;99.90;;;;;;6190547;23;19924;-92
2022/03/01 05:17:00;;;;;;;;;;;3.90;99.90;;;;;;6190318;23;19971;-92
2022/03/01 05:19:29;;;;;;;;;;;3.50;99.90;;;;;;6190487;23;19920;-91
2022/03/01 05:21:56;;;;;;;;;;;4.10;99.90;;;;;;6190184;23;19920;-92
2022/03/01 05:24:23;;;;;;;;;;;3.70;99.90;;;;;;6189955;23;19926;-92
2022/03/01 05:26:50;;;;;;;;;;;3.70;99.90;;;;;;6190092;23;19921;-91
2022/03/01 05:29:18;;;;;;;;;;;3.50;99.90;;;;;;6189996;23;19920;-91
2022/03/01 05:31:45;;;;;;;;;;;3.90;99.90;;;;;;6188362;23;19966;-93
2022/03/01 05:34:12;;;;;;;;;;;3.70;99.90;;;;;;6188889;23;19999;-92
2022/03/01 05:36:39;;;;;;;;;;;1.70;99.90;;;;;;6190141;23;20291;-92
2022/03/01 05:39:06;;;;;;;;;;;4.00;99.90;;;;;;6190199;23;19924;-93
2022/03/01 05:41:32;;;;;;;;;;;3.70;99.90;;;;;;6189765;23;19921;-92
2022/03/01 05:43:59;;;;;;;;;;;3.90;99.90;;;;;;6189996;23;19924;-91
2022/03/01 05:46:28;;;;;;;;;;;3.60;99.90;;;;;;6190661;23;19920;-92
2022/03/01 05:48:54;;;;;;;;;;;3.40;99.90;;;;;;6191116;23;19928;-92
2022/03/01 05:51:21;;;;;;;;;;;3.90;99.90;;;;;;6189746;23;20295;-92
2022/03/01 05:53:53;;;;;;;;;;;3.80;99.90;;;;;;6190138;23;19931;-92
2022/03/01 05:56:20;;;;;;;;;;;2.50;99.90;;;;;;6190496;23;19924;-92
2022/03/01 05:58:47;;;;;;;;;;;3.90;99.90;;;;;;6190341;23;19994;-92
2022/03/01 06:01:14;;;;;;;;;;;4.20;99.90;;;;;;6190158;23;19920;-93
2022/03/01 06:03:42;;;;;;;;;;;3.60;99.90;;;;;;6190544;23;19920;-93
2022/03/01 06:06:09;;;;;;;;;;;3.40;99.90;;;;;;6189854;23;19931;-93
2022/03/01 06:08:36;;;;;;;;;;;4.10;99.90;;;;;;6190671;23;19947;-92
2022/03/01 06:11:03;;;;;;;;;;;3.30;99.90;;;;;;6191372;23;19972;-93
2022/03/01 06:13:33;;;;;;;;;;;3.70;99.90;;;;;;6190213;23;19955;-93
2022/03/01 06:16:00;;;;;;;;;;;3.40;99.90;;;;;;6189915;23;20254;-93
2022/03/01 06:18:27;;;;;;;;;;;2.80;99.90;;;;;;6190196;23;19927;-93
2022/03/01 06:20:56;;;;;;;;;;;2.90;99.90;;;;;;6191138;23;20304;-93
2022/03/01 06:23:23;;;;;;;;;;;4.10;99.90;;;;;;6189919;23;19927;-92
2022/03/01 06:25:50;;;;;;;;;;;2.80;99.90;;;;;;6190348;23;19920;-93
2022/03/01 06:28:17;;;;;;;;;;;1.80;99.90;;;;;;6190448;23;19951;-91
2022/03/01 06:30:44;;;;;;;;;;;3.90;99.90;;;;;;6190536;23;19982;-92
2022/03/01 06:33:11;;;;;;;;;;;3.00;99.90;;;;;;6190663;23;19920;-92
2022/03/01 06:35:38;;;;;;;;;;;3.60;99.90;;;;;;6190372;23;19920;-91
2022/03/01 06:38:06;;;;;;;;;;;3.00;99.90;;;;;;6190808;23;19920;-92
2022/03/01 06:40:35;;;;;;;;;;;2.70;99.90;;;;;;6190735;23;19920;-94
2022/03/01 06:43:02;;;;;;;;;;;3.60;99.90;;;;;;6192741;23;20247;-93
2022/03/01 06:45:29;;;;;;;;;;;3.60;99.90;;;;;;6194206;23;19920;-93
2022/03/01 06:47:56;;;;;;;;;;;3.00;99.90;;;;;;6193870;23;20262;-93
2022/03/01 06:50:23;;;;;;;;;;;4.60;99.90;;;;;;6195959;23;20371;-91
2022/03/01 06:52:50;;;;;;;;;;;3.40;99.90;;;;;;6200423;23;19924;-92
2022/03/01 06:55:21;;;;;;;;;;;2.90;99.90;;;;;;6199339;23;19944;-92
2022/03/01 06:57:48;;;;;;;;;;;3.10;99.90;;;;;;6196578;23;19920;-92
2022/03/01 07:00:19;;;;;;;;;;;3.70;99.90;;;;;;6196341;23;19944;-93
2022/03/01 07:02:46;;;;;;;;;;;3.10;99.90;;;;;;6196984;23;20399;-92
2022/03/01 07:05:13;;;;;;;;;;;4.50;99.90;;;;;;6196511;23;19924;-92
2022/03/01 07:07:40;;;;;;;;;;;3.70;99.90;;;;;;6194350;23;19920;-90
2022/03/01 07:10:08;;;;;;;;;;;3.20;99.90;;;;;;6195335;23;19926;-91
2022/03/01 07:12:37;;;;;;;;;;;3.30;99.90;;;;;;6196391;23;20324;-92
2022/03/01 07:15:07;;;;;;;;;;;4.50;99.90;;;;;;6195928;23;19975;-91
2022/03/01 07:17:34;;;;;;;;;;;3.40;99.90;;;;;;6195082;23;19960;-91
2022/03/01 07:20:04;;;;;;;;;;;3.50;99.90;;;;;;6194146;23;19924;-91
2022/03/01 07:22:37;;;;;;;;;;;3.90;99.90;;;;;;6195206;23;19920;-92
2022/03/01 07:25:05;;;;;;;;;;;3.90;99.90;;;;;;6194781;23;19927;-92
2022/03/01 07:27:36;;;;;;;;;;;4.00;99.90;;;;;;6194087;23;19927;-92
2022/03/01 07:30:05;;;;;;;;;;;3.60;99.90;;;;;;6195877;23;19920;-90
2022/03/01 07:32:34;;;;;;;;;;;3.60;99.90;;;;;;6192369;23;19920;-93
2022/03/01 07:35:01;;;;;;;;;;;3.10;99.90;;;;;;6192542;23;19995;-93
2022/03/01 07:37:28;;;;;;;;;;;3.90;99.90;;;;;;6193081;23;20336;-92
2022/03/01 07:39:59;;;;;;;;;;;3.90;99.90;;;;;;6195026;23;19931;-91
2022/03/01 07:42:26;;;;;;;;;;;4.60;99.90;;;;;;6191858;23;19927;-93
2022/03/01 07:44:53;;;;;;;;;;;3.90;99.90;;;;;;6191777;23;19927;-91
2022/03/01 07:47:21;;;;;;;;;;;3.60;99.90;;;;;;6194673;23;19921;-91
2022/03/01 07:49:49;;;;;;;;;;;3.50;99.90;;;;;;6192447;23;19920;-91
2022/03/01 07:52:16;;;;;;;;;;;3.80;99.90;;;;;;6192337;23;19983;-93
2022/03/01 07:54:43;;;;;;;;;;;4.10;99.90;;;;;;6192222;23;19975;-91
2022/03/01 07:57:10;;;;;;;;;;;3.80;99.90;;;;;;6193181;23;19936;-93
2022/03/01 07:59:37;;;;;;;;;;;3.40;99.90;;;;;;6192845;23;19983;-92
2022/03/01 08:02:04;;;;;;;;;;;4.40;99.90;;;;;;6192600;23;19921;-92
2022/03/01 08:04:32;;;;;;;;;;;6.10;99.90;;;;;;6195877;23;20491;-92
2022/03/01 08:06:59;;;;;;;;;;;3.90;99.90;;;;;;6191797;23;20265;-93
2022/03/01 08:09:26;;;;;;;;;;;4.00;99.90;;;;;;6193127;23;19921;-91
2022/03/01 08:11:53;;;;;;;;;;;4.00;99.90;;;;;;6195105;23;19920;-90
2022/03/01 08:14:22;;;;;;;;;;;4.10;99.90;;;;;;6194583;23;19944;-90
2022/03/01 08:16:49;;;;;;;;;;;4.70;99.90;;;;;;6192637;23;20003;-90
2022/03/01 08:19:31;;;;;;;;;;;;;;;;;;;;;
2022/03/01 08:22:00;;;;;;;;;;;4.00;99.90;;;;;;6197363;23;19927;-92
2022/03/01 08:24:28;;;;;;;;;;;3.10;99.90;;;;;;6192200;23;19924;-90
2022/03/01 08:26:56;;;;;;;;;;;4.00;99.90;;;;;;6194238;23;19943;-90
2022/03/01 08:29:24;;;;;;;;;;;4.00;99.90;;;;;;6192612;23;19944;-91
2022/03/01 08:32:00;;;;;;;;;;;3.80;99.90;;;;;;6190898;23;19920;-91
2022/03/01 08:34:27;;;;;;;;;;;4.50;99.90;;;;;;6195146;23;19924;-92
2022/03/01 08:36:54;;;;;;;;;;;4.40;99.90;;;;;;6194906;23;19920;-91
2022/03/01 08:39:29;;;;;;;;;;;4.30;99.90;;;;;;6195101;23;19931;-92
2022/03/01 08:41:57;;;;;;;;;;;4.70;99.90;;;;;;6191808;23;19924;-89
2022/03/01 08:44:26;;;;;;;;;;;3.90;99.90;;;;;;6193658;23;19927;-90
2022/03/01 08:46:53;;;;;;;;;;;4.50;99.90;;;;;;6192978;23;19920;-91
2022/03/01 08:49:27;;;;;;;;;;;4.20;99.90;;;;;;6194407;23;19936;-91
2022/03/01 08:52:01;;;;;;;;;;;4.70;99.90;;;;;;6193274;23;19969;-88
2022/03/01 08:54:34;;;;;;;;;;;4.60;99.90;;;;;;6121835;23;20487;-91
2022/03/01 08:57:03;;;;;;;;;;;5.30;99.90;;;;;;6187275;23;19921;-86
2022/03/01 08:59:43;;;;;;;;;;;4.30;99.90;;;;;;6192057;23;19948;-90
2022/03/01 09:02:18;;;;;;;;;;;4.70;99.90;;;;;;6108453;23;20109;-87
2022/03/01 09:10:43;;;;;;;;;;;4.70;99.90;;;;;;6191022;23;20015;-92
2022/03/01 09:13:24;;;;;;;;;;;4.70;99.90;;;;;;6141842;23;20229;-90
2022/03/01 09:16:11;;;;;;;;;;;5.30;99.90;;;;;;6165034;23;19947;-91
2022/03/01 09:19:00;;;;;;;;;;;4.10;99.90;;;;;;6197482;23;19964;-92
2022/03/01 09:21:27;;;;;;;;;;;4.90;99.90;;;;;;6151297;23;19920;-91
2022/03/01 09:24:18;;;;;;;;;;;4.90;99.90;;;;;;6192042;23;19925;-91
2022/03/01 09:26:46;;;;;;;;;;;5.10;99.90;;;;;;6190723;23;19924;-87
2022/03/01 09:29:17;;;;;;;;;;;5.10;99.90;;;;;;6190202;23;19935;-89
2022/03/01 09:31:46;;;;;;;;;;;5.00;99.90;;;;;;6190643;23;19966;-85
2022/03/01 09:34:29;;;;;;;;;;;5.20;99.90;;;;;;6175452;23;19924;-92
2022/03/01 09:37:31;;;;;;;;;;;5.50;99.90;;;;;;6182140;23;20292;-93
2022/03/01 09:40:05;;;;;;;;;;;5.50;99.90;;;;;;6193669;23;19995;-92
2022/03/01 09:42:41;;;;;;;;;;;6.10;99.90;;;;;;6194757;23;19927;-90
2022/03/01 09:45:13;;;;;;;;;;;6.20;99.90;;;;;;6198752;23;19969;-91
2022/03/01 09:47:52;;;;;;;;;;;6.60;99.90;;;;;;6195152;23;19940;-92
2022/03/01 09:53:06;;;;;;;;;;;6.30;99.90;;;;;;6188351;23;19920;-93
2022/03/01 09:55:50;;;;;;;;;;;6.30;99.90;;;;;;6192054;23;20581;-93
2022/03/01 09:58:28;;;;;;;;;;;8.60;99.90;;;;;;6195634;23;19928;-91
2022/03/01 10:04:29;;;;;;;;;;;;;;;;;;;;;
2022/03/01 10:07:10;;;;;;;;;;;6.70;99.90;;;;;;6189701;23;20023;-94
2022/03/01 10:13:09;;;;;;;;;;;6.40;99.90;;;;;;6171691;23;19920;-93
2022/03/01 10:15:39;;;;;;;;;;;5.50;99.90;;;;;;6173490;23;19930;-93
2022/03/01 10:18:12;;;;;;;;;;;6.00;99.90;;;;;;6199146;23;19929;-92
2022/03/01 10:21:15;;;;;;;;;;;8.50;99.90;;;;;;6194105;23;19955;-93
2022/03/01 10:23:54;;;;;;;;;;;7.40;99.90;;;;;;6045822;23;19922;-92
2022/03/01 10:26:37;;;;;;;;;;;7.10;99.90;;;;;;6127171;23;20014;-92
2022/03/01 10:29:08;;;;;;;;;;;9.90;99.90;;;;;;6199496;23;19920;-92
2022/03/01 10:31:36;;;;;;;;;;;7.20;99.90;;;;;;6195547;23;19936;-93
2022/03/01 10:34:07;;;;;;;;;;;8.40;99.90;;;;;;6191383;23;19931;-92
2022/03/01 10:36:35;;;;;;;;;;;8.20;99.90;;;;;;6168184;23;19951;-93
2022/03/01 10:39:20;;;;;;;;;;;7.60;99.90;;;;;;6190295;23;19920;-91
2022/03/01 10:54:04;;;;;;;;;;;8.20;99.90;;;;;;6042205;23;19928;-86
2022/03/01 10:57:01;;;;;;;;;;;;;;;;;;;;;
2022/03/01 10:59:29;;;;;;;;;;;7.90;99.90;;;;;;6160631;23;19956;-84
2022/03/01 11:02:16;;;;;;;;;;;7.90;99.90;;;;;;6161060;23;19927;-92
2022/03/01 11:07:37;;;;;;;;;;;7.70;99.90;;;;;;6103135;23;19921;-96
2022/03/01 11:10:14;;;;;;;;;;;8.00;99.90;;;;;;6103100;23;19921;-90
2022/03/01 11:17:57;;;;;;;;;;;8.70;99.90;;;;;;6134654;23;19924;-90
2022/03/01 11:20:30;;;;;;;;;;;8.50;99.90;;;;;;6132911;23;19937;-93
2022/03/01 11:23:00;;;;;;;;;;;8.30;99.90;;;;;;6133385;23;19921;-90
2022/03/01 11:41:43;;;;;;;;;;;8.90;99.90;;;;;;5025729;28;19926;-93
2022/03/01 11:44:10;;;;;;;;;;;9.40;99.90;;;;;;5021687;28;20020;-92
2022/03/01 11:46:42;;;;;;;;;;;8.70;99.90;;;;;;5023761;28;20299;-93
2022/03/01 11:49:10;;;;;;;;;;;7.00;99.90;;;;;;5026247;28;19984;-91
2022/03/01 11:51:40;;;;;;;;;;;9.10;99.90;;;;;;5031743;28;19989;-91
2022/03/01 11:54:10;;;;;;;;;;;9.40;99.90;;;;;;5024798;28;19930;-92
2022/03/01 11:56:38;;;;;;;;;;;9.40;99.90;;;;;;5025888;28;20319;-89
2022/03/01 11:59:08;;;;;;;;;;;8.90;99.90;;;;;;5030886;28;20328;-91
2022/03/01 12:01:36;;;;;;;;;;;9.30;99.90;;;;;;5025029;28;19935;-92
2022/03/01 12:04:05;;;;;;;;;;;9.80;99.90;;;;;;5028925;28;19963;-92
2022/03/01 12:06:34;;;;;;;;;;;10.00;99.90;;;;;;5029200;28;19959;-91
2022/03/01 12:09:04;;;;;;;;;;;9.70;99.90;;;;;;5025731;28;19925;-90
2022/03/01 12:11:35;;;;;;;;;;;9.90;99.90;;;;;;5029113;28;19929;-91
2022/03/01 12:14:15;;;;;;;;;;;9.40;99.90;;;;;;5031616;28;19940;-92
2022/03/01 12:16:46;;;;;;;;;;;9.50;99.90;;;;;;5030133;28;19925;-91
2022/03/01 12:19:14;;;;;;;;;;;9.50;99.90;;;;;;5028315;28;19956;-91
2022/03/01 12:21:47;;;;;;;;;;;9.40;99.90;;;;;;5034919;28;19925;-92
2022/03/01 12:24:19;;;;;;;;;;;10.60;99.90;;;;;;5029582;28;19930;-92
2022/03/01 12:26:49;;;;;;;;;;;9.90;99.90;;;;;;5031935;28;19934;-92
2022/03/01 12:29:19;;;;;;;;;;;9.60;99.90;;;;;;5032026;28;19961;-92
2022/03/01 12:32:07;;;;;;;;;;;9.70;99.90;;;;;;5026754;28;20437;-92
2022/03/01 12:34:37;;;;;;;;;;;9.90;99.90;;;;;;5027937;28;20068;-90
2022/03/01 12:37:07;;;;;;;;;;;10.10;99.90;;;;;;5031215;28;20400;-91
2022/03/01 12:39:38;;;;;;;;;;;10.20;99.90;;;;;;5003568;23;20017;-90
2022/03/01 12:47:29;;;;;;;;;;;10.40;99.90;;;;;;4965429;28;19926;-92
2022/03/01 12:49:56;;;;;;;;;;;11.10;99.90;;;;;;4960940;28;19933;-92
2022/03/01 12:52:30;;;;;;;;;;;9.70;99.90;;;;;;4960057;28;19981;-91
2022/03/01 12:54:57;;;;;;;;;;;10.20;99.90;;;;;;4961309;28;19926;-93
2022/03/01 12:57:38;;;;;;;;;;;9.70;99.90;;;;;;4965928;28;20013;-93
2022/03/01 13:00:09;;;;;;;;;;;9.70;99.90;;;;;;4959773;28;20340;-92
2022/03/01 13:02:42;;;;;;;;;;;10.00;99.90;;;;;;4962473;28;19974;-91
2022/03/01 13:05:11;;;;;;;;;;;9.50;99.90;;;;;;4948383;28;20497;-90
2022/03/01 13:07:41;;;;;;;;;;;9.70;99.90;;;;;;4969092;28;19994;-92
2022/03/01 13:10:18;;;;;;;;;;;10.30;99.90;;;;;;4963508;28;19941;-89
2022/03/01 13:12:54;;;;;;;;;;;10.00;99.90;;;;;;4945826;28;19926;-92
2022/03/01 13:15:24;;;;;;;;;;;8.10;99.90;;;;;;4967846;28;20348;-90
2022/03/01 13:17:54;;;;;;;;;;;11.50;99.90;;;;;;4947745;28;20898;-91
2022/03/01 13:25:55;;;;;;;;;;;9.70;98.60;;;;;;4959678;28;19927;-92
2022/03/01 13:28:34;;;;;;;;;;;10.00;99.90;;;;;;4926693;28;19985;-92
2022/03/01 13:31:08;;;;;;;;;;;10.00;99.00;;;;;;4968857;28;19930;-93
2022/03/01 13:33:35;;;;;;;;;;;10.00;98.50;;;;;;4964273;28;19934;-92
2022/03/01 13:36:17;;;;;;;;;;;11.70;99.90;;;;;;4956045;28;20025;-91
2022/03/01 13:38:52;;;;;;;;;;;10.30;99.00;;;;;;4958644;28;19945;-91
2022/03/01 13:41:25;;;;;;;;;;;10.00;99.90;;;;;;4953295;28;19937;-91
2022/03/01 13:43:54;;;;;;;;;;;10.00;99.80;;;;;;4954845;28;19932;-90
2022/03/01 13:46:21;;;;;;;;;;;13.00;99.90;;;;;;4946638;28;19934;-87
2022/03/01 13:55:07;;;;;;;;;;;10.00;99.80;;;;;;5167708;27;19923;-92
2022/03/01 13:57:38;;;;;;;;;;;10.30;99.70;;;;;;5171386;27;19941;-92
2022/03/01 14:00:07;;;;;;;;;;;10.20;99.90;;;;;;5175464;27;19983;-92
2022/03/01 14:02:34;;;;;;;;;;;10.30;99.40;;;;;;5168064;27;20406;-91
2022/03/01 14:05:04;;;;;;;;;;;9.90;99.90;;;;;;5172091;27;19923;-92
2022/03/01 14:07:31;;;;;;;;;;;10.10;99.50;;;;;;5171537;27;19923;-91
2022/03/01 14:09:58;;;;;;;;;;;10.20;98.70;;;;;;5170682;27;19930;-92
2022/03/01 14:12:36;;;;;;;;;;;9.60;99.40;;;;;;5176296;27;19923;-90
2022/03/01 14:15:06;;;;;;;;;;;10.40;99.70;;;;;;5173742;27;20434;-91
2022/03/01 14:17:33;;;;;;;;;;;9.90;99.90;;;;;;5174531;27;19930;-92
2022/03/01 14:20:02;;;;;;;;;;;10.00;98.50;;;;;;5171498;27;19933;-90
2022/03/01 14:22:32;;;;;;;;;;;10.30;98.40;;;;;;5173155;27;20349;-92
2022/03/01 14:25:03;;;;;;;;;;;10.50;98.20;;;;;;5170026;27;19987;-91
2022/03/01 14:27:32;;;;;;;;;;;9.90;99.70;;;;;;5150920;27;19927;-86
2022/03/01 14:30:00;;;;;;;;;;;10.00;98.90;;;;;;5167346;27;19970;-85
2022/03/01 14:32:27;;;;;;;;;;;10.00;98.10;;;;;;5170982;27;19927;-88
2022/03/01 14:34:59;;;;;;;;;;;10.00;98.70;;;;;;5168705;27;19923;-87
2022/03/01 14:37:35;;;;;;;;;;;9.90;98.40;;;;;;5170681;27;20400;-92
2022/03/01 14:40:02;;;;;;;;;;;10.20;99.90;;;;;;5152471;27;19938;-89
2022/03/01 14:42:32;;;;;;;;;;;10.10;99.90;;;;;;5166068;27;19923;-92
2022/03/01 14:45:13;;;;;;;;;;;10.40;99.90;;;;;;5164478;27;19968;-92
2022/03/01 14:47:51;;;;;;;;;;;10.60;99.90;;;;;;5163409;27;20381;-92
2022/03/01 14:50:18;;;;;;;;;;;10.10;99.90;;;;;;5162979;27;19958;-92
2022/03/01 14:52:45;;;;;;;;;;;11.30;99.90;;;;;;5151847;22;19928;-91
2022/03/01 14:55:18;;;;;;;;;;;10.30;99.90;;;;;;5090215;28;19928;-90
2022/03/01 14:57:54;;;;;;;;;;;10.00;99.90;;;;;;5088420;28;19939;-94
2022/03/01 15:00:33;;;;;;;;;;;;;;;;;;;;;
2022/03/01 15:03:16;;;;;;;;;;;11.20;99.90;;;;;;5085547;28;19924;-92
2022/03/01 15:08:24;;;;;;;;;;;10.30;99.90;;;;;;5081526;28;19924;-92
2022/03/01 15:10:58;;;;;;;;;;;10.20;99.90;;;;;;5079240;28;19931;-93
2022/03/01 15:13:29;;;;;;;;;;;11.20;99.90;;;;;;5078455;28;19925;-92
2022/03/01 15:16:14;;;;;;;;;;;10.40;99.90;;;;;;5083327;28;19947;-94
2022/03/01 15:18:59;;;;;;;;;;;10.20;99.90;;;;;;5106610;22;20002;-92
2022/03/01 15:24:27;;;;;;;;;;;10.10;99.90;;;;;;5078754;28;19925;-91
2022/03/01 15:29:43;;;;;;;;;;;9.80;99.90;;;;;;5064088;28;19992;-90
2022/03/01 15:32:11;;;;;;;;;;;9.50;99.90;;;;;;5077822;28;19925;-91
2022/03/01 15:34:41;;;;;;;;;;;10.20;99.90;;;;;;5165068;22;19925;-88
2022/03/01 15:37:08;;;;;;;;;;;9.60;99.90;;;;;;5062365;28;19975;-90
2022/03/01 15:39:51;;;;;;;;;;;;;;;;;;;;;
2022/03/01 15:42:27;;;;;;;;;;;9.60;99.90;;;;;;5059296;28;20402;-92
2022/03/01 15:44:55;;;;;;;;;;;7.20;99.90;;;;;;5061289;28;20005;-88
2022/03/01 15:47:25;;;;;;;;;;;9.50;99.90;;;;;;5068229;28;19943;-92
2022/03/01 15:50:01;;;;;;;;;;;9.30;99.90;;;;;;5053477;28;19975;-89
2022/03/01 15:52:38;;;;;;;;;;;9.70;99.90;;;;;;5058295;28;19994;-92
2022/03/01 15:55:16;;;;;;;;;;;11.10;99.90;;;;;;5056465;28;19925;-92
2022/03/01 15:57:58;;;;;;;;;;;10.00;99.90;;;;;;5060354;28;19932;-92
2022/03/01 16:04:01;;;;;;;;;;;;;;;;;;;;;
2022/03/01 16:10:00;;;;;;;;;;;9.70;99.90;;;;;;5067755;28;19969;-92
2022/03/01 16:12:33;;;;;;;;;;;11.00;99.90;;;;;;5090807;28;19931;-92