Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:31;;;;;;;;;;;;;;;;;;6247005;23;19900;-67
2023/01/03 00:03:57;;;;;;;;;;;;;;;;;;6246309;23;19949;-67
2023/01/03 00:06:23;;;;;;;;;;;;;;;;;;6246982;23;19900;-67
2023/01/03 00:08:49;;;;;;;;;;;;;;;;;;6247949;23;19899;-66
2023/01/03 00:11:15;;;;;;;;;;;;;;;;;;6248632;23;20267;-67
2023/01/03 00:13:41;;;;;;;;;;;;;;;;;;6248229;23;19949;-67
2023/01/03 00:16:07;;;;;;;;;;;;;;;;;;6248816;23;20191;-66
2023/01/03 00:18:33;;;;;;;;;;;;;;;;;;6248207;23;19899;-67
2023/01/03 00:20:59;;;;;;;;;;;;;;;;;;6248175;23;19906;-67
2023/01/03 00:23:25;;;;;;;;;;;;;;;;;;6248176;23;19938;-67
2023/01/03 00:25:50;;;;;;;;;;;;;;;;;;6248120;23;19975;-66
2023/01/03 00:28:16;;;;;;;;;;;;;;;;;;6248095;23;20011;-67
2023/01/03 00:30:42;;;;;;;;;;;;;;;;;;6248110;23;19899;-67
2023/01/03 00:33:08;;;;;;;;;;;;;;;;;;6248415;23;19899;-67
2023/01/03 00:35:34;;;;;;;;;;;;;;;;;;6248267;23;19918;-67
2023/01/03 00:38:00;;;;;;;;;;;;;;;;;;6248695;23;19900;-67
2023/01/03 00:40:26;;;;;;;;;;;;;;;;;;6248980;23;19899;-68
2023/01/03 00:45:36;;;;;;;;;;;;;;;;;;6247709;23;19907;-67
2023/01/03 00:48:02;;;;;;;;;;;;;;;;;;6247962;23;19899;-66
2023/01/03 00:50:28;;;;;;;;;;;;;;;;;;6248228;23;19899;-67
2023/01/03 00:52:54;;;;;;;;;;;;;;;;;;6247922;23;20273;-68
2023/01/03 00:55:20;;;;;;;;;;;;;;;;;;6247690;22;19904;-67
2023/01/03 00:57:45;;;;;;;;;;;;;;;;;;6247604;23;19911;-66
2023/01/03 01:00:11;;;;;;;;;;;;;;;;;;6248448;23;19899;-67
2023/01/03 01:02:37;;;;;;;;;;;;;;;;;;6248172;23;19900;-66
2023/01/03 01:05:03;;;;;;;;;;;;;;;;;;6247795;23;19922;-67
2023/01/03 01:07:29;;;;;;;;;;;;;;;;;;6247809;23;19903;-66
2023/01/03 01:09:55;;;;;;;;;;;;;;;;;;6247760;23;19900;-67
2023/01/03 01:12:21;;;;;;;;;;;;;;;;;;6248413;23;20249;-66
2023/01/03 01:14:47;;;;;;;;;;;;;;;;;;6248066;23;19900;-66
2023/01/03 01:17:13;;;;;;;;;;;;;;;;;;6247571;23;19904;-67
2023/01/03 01:19:38;;;;;;;;;;;;;;;;;;6247385;23;19921;-67
2023/01/03 01:22:04;;;;;;;;;;;;;;;;;;6247961;23;19903;-67
2023/01/03 01:24:30;;;;;;;;;;;;;;;;;;6248287;23;19950;-67
2023/01/03 01:26:56;;;;;;;;;;;;;;;;;;6247538;23;19900;-66
2023/01/03 01:29:22;;;;;;;;;;;;;;;;;;6247571;23;19900;-66
2023/01/03 01:31:48;;;;;;;;;;;;;;;;;;6247530;23;20322;-67
2023/01/03 01:34:14;;;;;;;;;;;;;;;;;;6247477;23;19903;-67
2023/01/03 01:36:40;;;;;;;;;;;;;;;;;;6247423;23;19991;-66
2023/01/03 01:39:06;;;;;;;;;;;;;;;;;;6247832;23;19899;-65
2023/01/03 01:47:01;;;;;;;;;;;;;;;;;;6247449;23;19907;-66
2023/01/03 01:49:27;;;;;;;;;;;;;;;;;;6247683;23;20238;-67
2023/01/03 01:51:53;;;;;;;;;;;;;;;;;;6247358;23;19899;-66
2023/01/03 01:54:19;;;;;;;;;;;;;;;;;;6247640;23;19899;-67
2023/01/03 01:56:45;;;;;;;;;;;;;;;;;;6247101;22;19925;-66
2023/01/03 01:59:11;;;;;;;;;;;;;;;;;;6246842;23;19916;-67
2023/01/03 02:01:37;;;;;;;;;;;;;;;;;;6247218;23;19906;-66
2023/01/03 02:04:03;;;;;;;;;;;;;;;;;;6247537;23;19926;-67
2023/01/03 02:06:29;;;;;;;;;;;;;;;;;;6247197;23;19899;-67
2023/01/03 02:08:54;;;;;;;;;;;;;;;;;;6247188;23;19903;-66
2023/01/03 02:11:20;;;;;;;;;;;;;;;;;;6247476;23;19900;-66
2023/01/03 02:13:46;;;;;;;;;;;;;;;;;;6247087;23;19899;-67
2023/01/03 02:16:12;;;;;;;;;;;;;;;;;;6247337;23;19907;-67
2023/01/03 02:18:38;;;;;;;;;;;;;;;;;;6247384;23;19899;-67
2023/01/03 02:21:04;;;;;;;;;;;;;;;;;;6247019;23;19942;-67
2023/01/03 02:23:30;;;;;;;;;;;;;;;;;;6247272;23;19899;-67
2023/01/03 02:25:56;;;;;;;;;;;;;;;;;;6246983;23;19906;-67
2023/01/03 02:28:21;;;;;;;;;;;;;;;;;;6247288;23;19899;-67
2023/01/03 02:30:47;;;;;;;;;;;;;;;;;;6246752;23;20384;-66
2023/01/03 02:33:13;;;;;;;;;;;;;;;;;;6246928;23;19906;-67
2023/01/03 02:35:41;;;;;;;;;;;;;;;;;;6247510;23;20306;-67
2023/01/03 02:38:07;;;;;;;;;;;;;;;;;;6247224;23;19946;-66
2023/01/03 02:40:33;;;;;;;;;;;;;;;;;;6246840;23;19950;-66
2023/01/03 02:43:00;;;;;;;;;;;;;;;;;;6246756;23;19900;-67
2023/01/03 02:45:26;;;;;;;;;;;;;;;;;;6220056;23;19951;-66
2023/01/03 02:47:52;;;;;;;;;;;;;;;;;;6247106;23;19907;-67
2023/01/03 02:50:18;;;;;;;;;;;;;;;;;;6246742;23;19899;-66
2023/01/03 02:52:44;;;;;;;;;;;;;;;;;;6246728;23;19934;-67
2023/01/03 02:55:10;;;;;;;;;;;;;;;;;;6246678;22;20377;-66
2023/01/03 02:57:36;;;;;;;;;;;;;;;;;;6246690;23;19927;-67
2023/01/03 03:00:02;;;;;;;;;;;;;;;;;;6247041;23;19974;-67
2023/01/03 03:02:28;;;;;;;;;;;;;;;;;;6246659;23;19906;-66
2023/01/03 03:04:54;;;;;;;;;;;;;;;;;;6246970;23;19899;-67
2023/01/03 03:07:20;;;;;;;;;;;;;;;;;;6246640;23;19989;-66
2023/01/03 03:15:15;;;;;;;;;;;;;;;;;;6246647;23;19954;-67
2023/01/03 03:17:41;;;;;;;;;;;;;;;;;;6247183;23;19907;-67
2023/01/03 03:25:36;;;;;;;;;;;;;;;;;;6246644;23;19962;-66
2023/01/03 03:30:46;;;;;;;;;;;;;;;;;;6246176;23;19983;-66
2023/01/03 03:33:12;;;;;;;;;;;;;;;;;;6219604;23;19930;-66
2023/01/03 03:35:38;;;;;;;;;;;;;;;;;;6246365;23;19934;-66
2023/01/03 03:38:04;;;;;;;;;;;;;;;;;;6247167;23;19904;-66
2023/01/03 03:46:01;;;;;;;;;;;;;;;;;;6248598;23;19938;-66
2023/01/03 03:48:27;;;;;;;;;;;;;;;;;;6248908;23;19942;-67
2023/01/03 03:50:53;;;;;;;;;;;;;;;;;;6248442;23;19903;-66
2023/01/03 03:53:19;;;;;;;;;;;;;;;;;;6249154;23;19899;-68
2023/01/03 03:55:45;;;;;;;;;;;;;;;;;;6248304;22;19915;-67
2023/01/03 03:58:10;;;;;;;;;;;;;;;;;;6248639;23;19912;-66
2023/01/03 04:00:37;;;;;;;;;;;;;;;;;;6248756;23;19899;-66
2023/01/03 04:03:03;;;;;;;;;;;;;;;;;;6248451;23;19906;-65
2023/01/03 04:05:28;;;;;;;;;;;;;;;;;;6248672;23;19970;-66
2023/01/03 04:07:54;;;;;;;;;;;;;;;;;;6248355;23;20383;-67
2023/01/03 04:10:22;;;;;;;;;;;;;;;;;;6248307;23;19900;-66
2023/01/03 04:12:48;;;;;;;;;;;;;;;;;;6248654;23;19906;-66
2023/01/03 04:15:14;;;;;;;;;;;;;;;;;;6248197;23;19900;-67
2023/01/03 04:17:40;;;;;;;;;;;;;;;;;;6248850;23;20367;-67
2023/01/03 04:20:05;;;;;;;;;;;;;;;;;;6248171;23;20230;-66
2023/01/03 04:22:31;;;;;;;;;;;;;;;;;;6248198;23;19907;-67
2023/01/03 04:24:57;;;;;;;;;;;;;;;;;;6248514;23;19899;-66
2023/01/03 04:27:23;;;;;;;;;;;;;;;;;;6248150;23;19934;-66
2023/01/03 04:29:49;;;;;;;;;;;;;;;;;;6248487;23;19970;-66
2023/01/03 04:32:15;;;;;;;;;;;;;;;;;;6248060;23;19903;-67
2023/01/03 04:34:41;;;;;;;;;;;;;;;;;;6248772;23;20322;-67
2023/01/03 04:37:07;;;;;;;;;;;;;;;;;;6248277;23;19903;-67
2023/01/03 04:39:33;;;;;;;;;;;;;;;;;;6248042;23;20330;-66
2023/01/03 04:42:00;;;;;;;;;;;;;;;;;;6248055;23;19983;-67
2023/01/03 04:44:26;;;;;;;;;;;;;;;;;;6221247;23;19906;-66
2023/01/03 04:46:52;;;;;;;;;;;;;;;;;;6248041;23;20309;-66
2023/01/03 04:49:17;;;;;;;;;;;;;;;;;;6247986;23;19900;-67
2023/01/03 04:51:43;;;;;;;;;;;;;;;;;;6248651;23;20217;-66
2023/01/03 04:54:09;;;;;;;;;;;;;;;;;;6248169;23;19900;-66
2023/01/03 04:56:35;;;;;;;;;;;;;;;;;;6247706;22;19904;-67
2023/01/03 04:59:01;;;;;;;;;;;;;;;;;;6247850;23;19950;-67
2023/01/03 05:01:27;;;;;;;;;;;;;;;;;;6247853;23;19923;-68
2023/01/03 05:03:53;;;;;;;;;;;;;;;;;;6248528;23;20314;-66
2023/01/03 05:06:19;;;;;;;;;;;;;;;;;;6248135;23;19980;-66
2023/01/03 05:08:46;;;;;;;;;;;;;;;;;;6247798;23;19978;-67
2023/01/03 05:11:11;;;;;;;;;;;;;;;;;;6247799;23;19899;-67
2023/01/03 05:13:37;;;;;;;;;;;;;;;;;;6248089;23;19970;-66
2023/01/03 05:16:04;;;;;;;;;;;;;;;;;;6247608;23;19910;-67
2023/01/03 05:18:29;;;;;;;;;;;;;;;;;;6247677;23;19907;-67
2023/01/03 05:26:24;;;;;;;;;;;;;;;;;;6248019;23;19942;-66
2023/01/03 05:28:50;;;;;;;;;;;;;;;;;;6247866;23;19904;-67
2023/01/03 05:31:16;;;;;;;;;;;;;;;;;;6247549;23;20340;-66
2023/01/03 05:33:42;;;;;;;;;;;;;;;;;;6220337;23;19900;-66
2023/01/03 05:36:08;;;;;;;;;;;;;;;;;;6247404;23;19903;-67
2023/01/03 05:38:34;;;;;;;;;;;;;;;;;;6248202;23;20262;-67
2023/01/03 05:41:00;;;;;;;;;;;;;;;;;;6247444;23;19931;-66
2023/01/03 05:43:26;;;;;;;;;;;;;;;;;;6247411;23;19978;-67
2023/01/03 05:45:52;;;;;;;;;;;;;;;;;;6247735;23;20296;-66
2023/01/03 05:48:17;;;;;;;;;;;;;;;;;;6247372;23;19900;-67
2023/01/03 05:50:43;;;;;;;;;;;;;;;;;;6247670;23;19899;-66
2023/01/03 05:53:09;;;;;;;;;;;;;;;;;;6247305;23;20317;-66
2023/01/03 05:55:36;;;;;;;;;;;;;;;;;;6246986;22;20042;-67
2023/01/03 05:58:02;;;;;;;;;;;;;;;;;;6247282;22;20249;-66
2023/01/03 06:00:29;;;;;;;;;;;;;;;;;;6247504;23;19962;-67
2023/01/03 06:02:55;;;;;;;;;;;;;;;;;;6247252;23;19904;-67
2023/01/03 06:05:21;;;;;;;;;;;;;;;;;;6247579;23;20265;-66
2023/01/03 06:07:46;;;;;;;;;;;;;;;;;;6247516;23;19899;-66
2023/01/03 06:10:12;;;;;;;;;;;;;;;;;;6247835;23;19922;-67
2023/01/03 06:12:38;;;;;;;;;;;;;;;;;;6247141;23;19900;-67
2023/01/03 06:15:04;;;;;;;;;;;;;;;;;;6247177;23;19904;-66
2023/01/03 06:20:26;;;;;;;;;;;;;;;;;;6233095;23;19899;-67
2023/01/03 06:22:51;;;;;;;;;;;;;;;;;;6247771;23;20221;-67
2023/01/03 06:25:17;;;;;;;;;;;;;;;;;;6247027;23;19922;-67
2023/01/03 06:27:43;;;;;;;;;;;;;;;;;;6247627;23;19899;-67
2023/01/03 06:30:09;;;;;;;;;;;;;;;;;;6246971;23;19946;-66
2023/01/03 06:32:35;;;;;;;;;;;;;;;;;;6246937;23;19986;-66
2023/01/03 06:35:01;;;;;;;;;;;;;;;;;;6247226;23;20229;-66
2023/01/03 06:37:27;;;;;;;;;;;;;;;;;;6247116;23;19998;-66
2023/01/03 06:39:53;;;;;;;;;;;;;;;;;;6246770;23;20017;-67
2023/01/03 06:53:17;;;;;;;;;;;;;;;;;;6247210;23;19954;-67
2023/01/03 06:55:43;;;;;;;;;;;;;;;;;;6246513;22;19900;-67
2023/01/03 06:58:09;;;;;;;;;;;;;;;;;;6246574;23;19918;-67
2023/01/03 07:00:35;;;;;;;;;;;;;;;;;;6247373;23;20310;-67
2023/01/03 07:03:01;;;;;;;;;;;;;;;;;;6246705;23;19900;-67
2023/01/03 07:05:27;;;;;;;;;;;;;;;;;;6247008;23;19903;-67
2023/01/03 07:07:53;;;;;;;;;;;;;;;;;;6246628;23;19978;-66
2023/01/03 07:10:19;;;;;;;;;;;;;;;;;;6246909;23;19950;-68
2023/01/03 07:15:30;;;;;;;;;;;;;;;;;;6246207;23;19906;-67
2023/01/03 07:17:56;;;;;;;;;;;;;;;;;;6246470;23;19927;-65
2023/01/03 07:20:22;;;;;;;;;;;;;;;;;;6246540;23;19971;-67
2023/01/03 07:22:48;;;;;;;;;;;;;;;;;;6246560;23;20388;-67
2023/01/03 07:25:13;;;;;;;;;;;;;;;;;;6246819;23;19922;-66
2023/01/03 07:27:39;;;;;;;;;;;;;;;;;;6246859;23;19899;-66
2023/01/03 07:30:05;;;;;;;;;;;;;;;;;;6246515;23;19899;-66
2023/01/03 07:32:31;;;;;;;;;;;;;;;;;;6246818;23;19906;-67
2023/01/03 07:34:57;;;;;;;;;;;;;;;;;;6246799;23;19903;-66
2023/01/03 07:37:23;;;;;;;;;;;;;;;;;;6246379;23;19911;-66
2023/01/03 07:39:49;;;;;;;;;;;;;;;;;;6246456;23;20314;-67
2023/01/03 07:44:59;;;;;;;;;;;;;;;;;;6246172;23;20333;-66
2023/01/03 07:47:25;;;;;;;;;;;;;;;;;;6246773;23;19904;-66
2023/01/03 07:49:51;;;;;;;;;;;;;;;;;;6246420;23;19950;-67
2023/01/03 07:52:17;;;;;;;;;;;;;;;;;;6246441;23;19907;-66
2023/01/03 07:54:43;;;;;;;;;;;;;;;;;;6246322;22;20322;-65
2023/01/03 07:57:08;;;;;;;;;;;;;;;;;;6246195;23;19942;-66
2023/01/03 07:59:34;;;;;;;;;;;;;;;;;;6245843;22;20279;-66
2023/01/03 08:02:00;;;;;;;;;;;;;;;;;;6246346;23;19951;-67
2023/01/03 08:04:26;;;;;;;;;;;;;;;;;;6246656;23;19908;-67
2023/01/03 08:06:52;;;;;;;;;;;;;;;;;;6246251;23;19903;-67
2023/01/03 08:14:47;;;;;;;;;;;;;;;;;;6246420;23;19926;-67
2023/01/03 08:17:13;;;;;;;;;;;;;;;;;;6246119;23;19903;-66
2023/01/03 08:19:39;;;;;;;;;;;;;;;;;;6245803;23;20285;-69
2023/01/03 08:22:05;;;;;;;;;;;;;;;;;;6246086;23;19903;-69
2023/01/03 08:24:31;;;;;;;;;;;;;;;;;;6246244;23;19906;-71
2023/01/03 08:26:57;;;;;;;;;;;;;;;;;;6246233;23;19904;-72
2023/01/03 08:29:23;;;;;;;;;;;;;;;;;;6247536;23;19899;-72
2023/01/03 08:31:49;;;;;;;;;;;;;;;;;;6221294;23;19923;-71
2023/01/03 08:34:15;;;;;;;;;;;;;;;;;;6247708;23;19978;-67
2023/01/03 08:36:40;;;;;;;;;;;;;;;;;;6247717;23;19912;-73
2023/01/03 08:39:06;;;;;;;;;;;;;;;;;;6248192;23;19899;-72
2023/01/03 08:41:32;;;;;;;;;;;;;;;;;;6248040;23;19934;-73
2023/01/03 08:43:58;;;;;;;;;;;;;;;;;;6248451;23;19937;-75
2023/01/03 08:46:24;;;;;;;;;;;;;;;;;;6248714;23;20276;-72
2023/01/03 08:48:50;;;;;;;;;;;;;;;;;;6220783;23;19899;-71
2023/01/03 08:51:16;;;;;;;;;;;;;;;;;;6247949;23;19938;-68
2023/01/03 08:53:42;;;;;;;;;;;;;;;;;;6248389;23;19950;-72
2023/01/03 08:56:08;;;;;;;;;;;;;;;;;;6247725;22;19903;-71
2023/01/03 08:58:34;;;;;;;;;;;;;;;;;;6247655;22;19922;-74
2023/01/03 09:00:59;;;;;;;;;;;;;;;;;;6221003;23;20259;-75
2023/01/03 09:03:25;;;;;;;;;;;;;;;;;;6247723;23;19899;-72
2023/01/03 09:05:51;;;;;;;;;;;;;;;;;;6247542;23;19900;-69
2023/01/03 09:08:17;;;;;;;;;;;;;;;;;;6247655;23;20276;-74
2023/01/03 09:10:43;;;;;;;;;;;;;;;;;;6247667;23;19934;-73
2023/01/03 09:13:09;;;;;;;;;;;;;;;;;;6247692;23;20288;-71
2023/01/03 09:15:35;;;;;;;;;;;;;;;;;;6247777;23;19957;-69
2023/01/03 09:18:01;;;;;;;;;;;;;;;;;;6247466;23;19969;-71
2023/01/03 09:20:27;;;;;;;;;;;;;;;;;;6248181;23;19900;-72
2023/01/03 09:22:53;;;;;;;;;;;;;;;;;;6248555;23;20314;-74
2023/01/03 09:25:19;;;;;;;;;;;;;;;;;;6247653;23;19899;-75
2023/01/03 09:27:45;;;;;;;;;;;;;;;;;;6248092;23;20397;-74
2023/01/03 09:30:12;;;;;;;;;;;;;;;;;;6247992;23;19899;-73
2023/01/03 09:32:38;;;;;;;;;;;;;;;;;;6247324;23;19899;-72
2023/01/03 09:35:04;;;;;;;;;;;;;;;;;;6247547;23;19923;-72
2023/01/03 09:45:35;;;;;;;;;;;;;;;;;;6246739;23;19906;-70
2023/01/03 09:48:01;;;;;;;;;;;;;;;;;;6220582;23;19900;-76
2023/01/03 09:50:27;;;;;;;;;;;;;;;;;;6220884;23;19899;-71
2023/01/03 10:03:51;;;;;;;;;;;;;;;;;;6247254;23;19907;-71
2023/01/03 10:06:17;;;;;;;;;;;;;;;;;;6247075;23;19900;-78
2023/01/03 10:08:43;;;;;;;;;;;;;;;;;;6247234;23;19900;-69
2023/01/03 10:11:09;;;;;;;;;;;;;;;;;;6247560;23;19900;-67
2023/01/03 10:13:34;;;;;;;;;;;;;;;;;;6246749;23;19953;-70
2023/01/03 10:16:00;;;;;;;;;;;;;;;;;;6247079;23;20286;-72
2023/01/03 10:18:26;;;;;;;;;;;;;;;;;;6247511;23;19975;-74
2023/01/03 10:20:52;;;;;;;;;;;;;;;;;;6246834;23;19900;-74
2023/01/03 10:23:18;;;;;;;;;;;;;;;;;;6247130;23;20229;-74
2023/01/03 10:25:44;;;;;;;;;;;;;;;;;;6246852;23;19903;-74
2023/01/03 10:28:10;;;;;;;;;;;;;;;;;;6246781;23;19981;-73
2023/01/03 10:30:36;;;;;;;;;;;;;;;;;;6246623;23;19965;-74
2023/01/03 10:33:02;;;;;;;;;;;;;;;;;;6246987;23;20233;-72
2023/01/03 10:35:28;;;;;;;;;;;;;;;;;;6246833;23;19900;-76
2023/01/03 10:37:54;;;;;;;;;;;;;;;;;;6247317;23;19969;-74
2023/01/03 10:40:20;;;;;;;;;;;;;;;;;;6246830;22;19930;-74
2023/01/03 10:42:48;;;;;;;;;;;;;;;;;;6246585;22;20369;-75
2023/01/03 10:45:14;;;;;;;;;;;;;;;;;;6246819;23;20318;-73
2023/01/03 10:47:39;;;;;;;;;;;;;;;;;;6246806;23;19994;-73
2023/01/03 10:50:05;;;;;;;;;;;;;;;;;;6247173;23;19900;-74
2023/01/03 10:52:31;;;;;;;;;;;;;;;;;;6246926;23;19950;-75
2023/01/03 10:54:57;;;;;;;;;;;;;;;;;;6246580;23;19903;-73
2023/01/03 10:57:23;;;;;;;;;;;;;;;;;;6246634;23;19986;-71
2023/01/03 10:59:49;;;;;;;;;;;;;;;;;;6246248;23;19905;-74
2023/01/03 11:02:15;;;;;;;;;;;;;;;;;;6246412;23;19900;-73
2023/01/03 11:04:41;;;;;;;;;;;;;;;;;;6246653;23;19899;-72
2023/01/03 11:07:07;;;;;;;;;;;;;;;;;;6246614;23;19907;-73
2023/01/03 11:09:32;;;;;;;;;;;;;;;;;;6246525;23;19903;-76
2023/01/03 11:11:59;;;;;;;;;;;;;;;;;;6246365;23;19934;-73
2023/01/03 11:14:25;;;;;;;;;;;;;;;;;;6246432;23;19978;-68
2023/01/03 11:16:51;;;;;;;;;;;;;;;;;;6246904;23;19939;-68
2023/01/03 11:19:20;;;;;;;;;;;;;;;;;;6246519;23;20320;-69
2023/01/03 11:21:45;;;;;;;;;;;;;;;;;;6246247;23;20473;-68
2023/01/03 11:24:11;;;;;;;;;;;;;;;;;;6244654;23;19938;-69
2023/01/03 11:26:37;;;;;;;;;;;;;;;;;;6245953;23;19978;-69
2023/01/03 11:29:03;;;;;;;;;;;;;;;;;;6244832;23;19899;-69
2023/01/03 11:31:30;;;;;;;;;;;;;;;;;;6246297;23;19923;-68
2023/01/03 11:33:56;;;;;;;;;;;;;;;;;;6246384;23;19942;-69
2023/01/03 11:36:22;;;;;;;;;;;;;;;;;;6246458;23;20317;-69
2023/01/03 11:38:49;;;;;;;;;;;;;;;;;;6246704;23;19934;-68
2023/01/03 11:41:15;;;;;;;;;;;;;;;;;;6246631;22;19903;-68
2023/01/03 11:43:41;;;;;;;;;;;;;;;;;;6246010;23;19907;-68
2023/01/03 11:46:06;;;;;;;;;;;;;;;;;;6246471;23;19991;-69
2023/01/03 11:48:32;;;;;;;;;;;;;;;;;;6246506;23;19900;-68
2023/01/03 11:50:58;;;;;;;;;;;;;;;;;;6246766;23;19906;-68
2023/01/03 11:53:24;;;;;;;;;;;;;;;;;;6246771;23;19903;-68
2023/01/03 11:55:50;;;;;;;;;;;;;;;;;;6246720;23;19899;-68
2023/01/03 11:58:16;;;;;;;;;;;;;;;;;;6246416;23;19906;-68
2023/01/03 12:00:42;;;;;;;;;;;;;;;;;;6247161;23;20301;-68
2023/01/03 12:03:08;;;;;;;;;;;;;;;;;;6246386;23;19899;-68
2023/01/03 12:05:34;;;;;;;;;;;;;;;;;;6249049;23;19911;-68
2023/01/03 12:07:59;;;;;;;;;;;;;;;;;;6248434;23;19949;-68
2023/01/03 12:10:25;;;;;;;;;;;;;;;;;;6248663;23;20233;-68
2023/01/03 12:12:51;;;;;;;;;;;;;;;;;;6248388;23;19899;-68
2023/01/03 12:15:17;;;;;;;;;;;;;;;;;;6248321;23;19899;-68
2023/01/03 12:17:43;;;;;;;;;;;;;;;;;;6248235;23;20265;-69
2023/01/03 12:20:09;;;;;;;;;;;;;;;;;;6248268;23;19899;-68
2023/01/03 12:22:35;;;;;;;;;;;;;;;;;;6248649;23;20353;-68
2023/01/03 12:25:01;;;;;;;;;;;;;;;;;;6221378;23;19899;-68
2023/01/03 12:27:28;;;;;;;;;;;;;;;;;;6248887;23;19926;-68
2023/01/03 12:29:54;;;;;;;;;;;;;;;;;;6248575;23;20222;-68
2023/01/03 12:32:21;;;;;;;;;;;;;;;;;;6248507;23;19899;-68
2023/01/03 12:34:46;;;;;;;;;;;;;;;;;;6248410;23;20244;-68
2023/01/03 12:37:13;;;;;;;;;;;;;;;;;;6248731;23;19903;-68
2023/01/03 12:39:38;;;;;;;;;;;;;;;;;;6248267;22;19922;-68
2023/01/03 12:42:04;;;;;;;;;;;;;;;;;;6248073;23;20340;-68
2023/01/03 12:44:31;;;;;;;;;;;;;;;;;;6248757;23;19953;-68
2023/01/03 12:46:57;;;;;;;;;;;;;;;;;;6248410;23;19907;-68
2023/01/03 12:49:22;;;;;;;;;;;;;;;;;;6248046;23;20241;-68
2023/01/03 12:51:48;;;;;;;;;;;;;;;;;;6248664;23;20321;-68
2023/01/03 12:54:14;;;;;;;;;;;;;;;;;;6248277;23;19910;-68
2023/01/03 12:56:40;;;;;;;;;;;;;;;;;;6247864;23;19986;-68
2023/01/03 12:59:06;;;;;;;;;;;;;;;;;;6247943;23;19926;-68
2023/01/03 13:01:32;;;;;;;;;;;;;;;;;;6248584;23;20225;-69
2023/01/03 13:03:58;;;;;;;;;;;;;;;;;;6247847;23;20305;-68
2023/01/03 13:06:24;;;;;;;;;;;;;;;;;;6247843;23;19900;-68
2023/01/03 13:08:50;;;;;;;;;;;;;;;;;;6248259;23;19900;-69
2023/01/03 13:11:16;;;;;;;;;;;;;;;;;;6247925;23;19899;-68
2023/01/03 13:13:42;;;;;;;;;;;;;;;;;;6249890;23;19899;-68
2023/01/03 13:16:07;;;;;;;;;;;;;;;;;;6252744;23;20233;-68
2023/01/03 13:18:33;;;;;;;;;;;;;;;;;;6252219;23;19906;-69
2023/01/03 13:20:59;;;;;;;;;;;;;;;;;;6249009;23;19981;-67
2023/01/03 13:23:25;;;;;;;;;;;;;;;;;;6248069;23;19899;-68
2023/01/03 13:25:51;;;;;;;;;;;;;;;;;;6248019;23;20340;-68
2023/01/03 13:28:17;;;;;;;;;;;;;;;;;;6247653;23;19978;-67
2023/01/03 13:30:43;;;;;;;;;;;;;;;;;;6247669;23;20317;-68
2023/01/03 13:33:09;;;;;;;;;;;;;;;;;;6247651;23;19899;-68
2023/01/03 13:35:34;;;;;;;;;;;;;;;;;;6247889;23;20233;-68
2023/01/03 13:38:00;;;;;;;;;;;;;;;;;;6247482;23;19904;-68
2023/01/03 13:40:27;;;;;;;;;;;;;;;;;;6247593;22;19907;-68
2023/01/03 13:42:52;;;;;;;;;;;;;;;;;;6247355;23;19914;-68
2023/01/03 13:45:18;;;;;;;;;;;;;;;;;;6247465;23;19900;-68
2023/01/03 13:47:46;;;;;;;;;;;;;;;;;;6248100;23;20328;-67
2023/01/03 13:50:12;;;;;;;;;;;;;;;;;;6247428;23;19899;-68
2023/01/03 13:52:37;;;;;;;;;;;;;;;;;;6247727;23;20221;-68
2023/01/03 13:55:03;;;;;;;;;;;;;;;;;;6247382;23;19899;-68
2023/01/03 13:57:29;;;;;;;;;;;;;;;;;;6247590;23;19961;-68
2023/01/03 13:59:55;;;;;;;;;;;;;;;;;;6247718;23;19914;-68
2023/01/03 14:02:21;;;;;;;;;;;;;;;;;;6247642;23;20324;-68
2023/01/03 14:04:47;;;;;;;;;;;;;;;;;;6247305;23;19899;-68
2023/01/03 14:07:13;;;;;;;;;;;;;;;;;;6247270;23;19921;-68
2023/01/03 14:09:39;;;;;;;;;;;;;;;;;;6247549;23;19900;-68
2023/01/03 14:12:05;;;;;;;;;;;;;;;;;;6247170;23;19904;-69
2023/01/03 14:14:31;;;;;;;;;;;;;;;;;;6247869;23;19907;-69
2023/01/03 14:16:57;;;;;;;;;;;;;;;;;;6247407;23;19903;-69
2023/01/03 14:19:22;;;;;;;;;;;;;;;;;;6247472;23;19900;-68
2023/01/03 14:21:48;;;;;;;;;;;;;;;;;;6247124;23;20312;-69
2023/01/03 14:24:15;;;;;;;;;;;;;;;;;;6247063;23;19935;-68
2023/01/03 14:26:41;;;;;;;;;;;;;;;;;;6247155;23;19923;-69
2023/01/03 14:29:07;;;;;;;;;;;;;;;;;;6247796;23;19899;-68
2023/01/03 14:31:33;;;;;;;;;;;;;;;;;;6247272;23;19899;-70
2023/01/03 14:33:59;;;;;;;;;;;;;;;;;;6247025;23;19914;-69
2023/01/03 14:36:25;;;;;;;;;;;;;;;;;;6247202;23;19908;-70
2023/01/03 14:38:50;;;;;;;;;;;;;;;;;;6246880;23;19983;-68
2023/01/03 14:41:16;;;;;;;;;;;;;;;;;;6246832;22;19907;-69
2023/01/03 14:43:42;;;;;;;;;;;;;;;;;;6246346;23;19953;-68
2023/01/03 14:46:08;;;;;;;;;;;;;;;;;;6247550;23;19900;-69
2023/01/03 14:48:34;;;;;;;;;;;;;;;;;;6246840;23;19903;-69
2023/01/03 14:51:00;;;;;;;;;;;;;;;;;;6246809;23;19949;-68
2023/01/03 14:53:26;;;;;;;;;;;;;;;;;;6247173;23;19907;-69
2023/01/03 14:55:52;;;;;;;;;;;;;;;;;;6247054;23;20238;-69
2023/01/03 14:58:18;;;;;;;;;;;;;;;;;;6247116;23;20211;-69
2023/01/03 15:00:44;;;;;;;;;;;;;;;;;;6246776;23;20359;-69
2023/01/03 15:03:10;;;;;;;;;;;;;;;;;;6246744;23;19998;-70
2023/01/03 15:05:42;;;;;;;;;;;;;;;;;;6247055;23;19900;-70
2023/01/03 15:08:08;;;;;;;;;;;;;;;;;;6246717;23;19900;-69
2023/01/03 15:10:34;;;;;;;;;;;;;;;;;;6246677;23;20296;-69
2023/01/03 15:13:00;;;;;;;;;;;;;;;;;;6247334;23;20329;-70
2023/01/03 15:15:26;;;;;;;;;;;;;;;;;;6246677;23;19899;-70
2023/01/03 15:17:52;;;;;;;;;;;;;;;;;;6246905;23;19904;-69
2023/01/03 15:20:18;;;;;;;;;;;;;;;;;;6246601;23;19900;-69
2023/01/03 15:22:43;;;;;;;;;;;;;;;;;;6246623;23;20321;-69
2023/01/03 15:25:09;;;;;;;;;;;;;;;;;;6246600;23;20306;-70
2023/01/03 15:27:35;;;;;;;;;;;;;;;;;;6246595;23;19930;-69
2023/01/03 15:30:01;;;;;;;;;;;;;;;;;;6247245;23;20361;-69
2023/01/03 15:32:27;;;;;;;;;;;;;;;;;;6246880;23;19906;-69
2023/01/03 15:34:53;;;;;;;;;;;;;;;;;;6246530;23;20237;-68
2023/01/03 15:37:20;;;;;;;;;;;;;;;;;;6246483;23;20279;-68
2023/01/03 15:39:46;;;;;;;;;;;;;;;;;;6246290;22;19899;-69
2023/01/03 15:44:56;;;;;;;;;;;;;;;;;;6246260;23;19905;-70
2023/01/03 15:47:22;;;;;;;;;;;;;;;;;;6246780;23;19930;-68
2023/01/03 15:49:48;;;;;;;;;;;;;;;;;;6246794;23;19979;-70
2023/01/03 15:52:14;;;;;;;;;;;;;;;;;;6246462;23;19910;-69
2023/01/03 15:54:40;;;;;;;;;;;;;;;;;;6246501;23;19899;-69
2023/01/03 15:57:06;;;;;;;;;;;;;;;;;;6246353;23;19907;-69
2023/01/03 15:59:32;;;;;;;;;;;;;;;;;;6247092;23;19926;-69
2023/01/03 16:01:58;;;;;;;;;;;;;;;;;;6246733;23;19900;-69
2023/01/03 16:04:23;;;;;;;;;;;;;;;;;;6246456;23;19906;-69
2023/01/03 16:06:51;;;;;;;;;;;;;;;;;;6246453;23;19900;-69
2023/01/03 16:09:16;;;;;;;;;;;;;;;;;;6246711;23;19907;-69
2023/01/03 16:11:43;;;;;;;;;;;;;;;;;;6246710;23;19900;-69
2023/01/03 16:14:09;;;;;;;;;;;;;;;;;;6246304;23;19899;-69
2023/01/03 16:16:35;;;;;;;;;;;;;;;;;;6246607;23;19908;-69
2023/01/03 16:19:02;;;;;;;;;;;;;;;;;;6246302;23;19909;-69
2023/01/03 16:21:28;;;;;;;;;;;;;;;;;;6246719;23;19914;-70
2023/01/03 16:23:55;;;;;;;;;;;;;;;;;;6246284;23;19903;-69
2023/01/03 16:26:21;;;;;;;;;;;;;;;;;;6246338;23;19907;-70
2023/01/03 16:28:47;;;;;;;;;;;;;;;;;;6246605;23;19899;-70
2023/01/03 16:31:13;;;;;;;;;;;;;;;;;;6246597;23;20233;-70
2023/01/03 16:33:40;;;;;;;;;;;;;;;;;;6246996;23;19907;-71
2023/01/03 16:36:06;;;;;;;;;;;;;;;;;;6246176;23;19900;-70
2023/01/03 16:38:32;;;;;;;;;;;;;;;;;;6246509;23;19931;-69
2023/01/03 16:40:57;;;;;;;;;;;;;;;;;;6219139;23;19978;-69
2023/01/03 16:43:23;;;;;;;;;;;;;;;;;;6246063;23;19914;-69
2023/01/03 16:45:49;;;;;;;;;;;;;;;;;;6246267;23;19907;-69
2023/01/03 16:48:16;;;;;;;;;;;;;;;;;;6246557;23;19900;-69
2023/01/03 16:50:42;;;;;;;;;;;;;;;;;;6247710;23;19951;-69
2023/01/03 16:53:08;;;;;;;;;;;;;;;;;;6248350;23;19904;-70
2023/01/03 16:55:33;;;;;;;;;;;;;;;;;;6248334;23;19974;-69
2023/01/03 16:58:00;;;;;;;;;;;;;;;;;;6248537;23;19946;-69
2023/01/03 17:00:25;;;;;;;;;;;;;;;;;;6247966;23;19907;-69
2023/01/03 17:02:54;;;;;;;;;;;;;;;;;;6247853;23;20233;-69
2023/01/03 17:05:20;;;;;;;;;;;;;;;;;;6248261;23;19922;-70
2023/01/03 17:07:46;;;;;;;;;;;;;;;;;;6248191;23;20312;-69
2023/01/03 17:10:11;;;;;;;;;;;;;;;;;;6247845;23;19937;-68
2023/01/03 17:12:37;;;;;;;;;;;;;;;;;;6248102;23;19907;-69
2023/01/03 17:15:03;;;;;;;;;;;;;;;;;;6248166;23;19899;-69
2023/01/03 17:17:29;;;;;;;;;;;;;;;;;;6247714;23;19903;-69
2023/01/03 17:19:55;;;;;;;;;;;;;;;;;;6248080;23;19911;-70
2023/01/03 17:22:22;;;;;;;;;;;;;;;;;;6247726;23;19899;-69
2023/01/03 17:24:48;;;;;;;;;;;;;;;;;;6248423;23;19970;-69
2023/01/03 17:27:14;;;;;;;;;;;;;;;;;;6247678;23;19907;-70
2023/01/03 17:29:40;;;;;;;;;;;;;;;;;;6247822;23;19934;-69
2023/01/03 17:32:06;;;;;;;;;;;;;;;;;;6247830;23;19900;-70
2023/01/03 17:34:32;;;;;;;;;;;;;;;;;;6247711;23;19900;-70
2023/01/03 17:36:57;;;;;;;;;;;;;;;;;;6248268;23;20222;-69
2023/01/03 17:39:23;;;;;;;;;;;;;;;;;;6247474;22;19899;-69
2023/01/03 17:44:34;;;;;;;;;;;;;;;;;;6247287;23;19971;-69
2023/01/03 17:49:44;;;;;;;;;;;;;;;;;;6247921;23;20249;-69
2023/01/03 17:52:10;;;;;;;;;;;;;;;;;;6247456;23;19899;-69
2023/01/03 17:54:36;;;;;;;;;;;;;;;;;;6248020;23;20226;-71
2023/01/03 17:57:02;;;;;;;;;;;;;;;;;;6247667;23;19907;-70
2023/01/03 17:59:28;;;;;;;;;;;;;;;;;;6248021;23;19906;-70
2023/01/03 18:01:54;;;;;;;;;;;;;;;;;;6246884;23;19900;-70