Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:29;;;;;;;25.58;10.20;;;;;;;4.96;100.00;103421.34;5042739;28;20024;-82
2022/01/22 00:03:55;;;;;;;19.17;9.70;;;;;;;5.02;100.00;103427.22;5029300;28;20501;-81
2022/01/22 00:06:24;;;;;;;22.38;10.27;;;;;;;5.02;100.00;103443.22;5063368;28;20041;-82
2022/01/22 00:08:50;;;;;;;21.85;9.70;;;;;;;4.98;100.00;103432.81;5028100;28;20991;-80
2022/01/22 00:11:15;;;;;;;26.77;10.10;;;;;;;4.94;100.00;103429.41;5023203;28;20123;-80
2022/01/22 00:16:25;;;;;;;21.17;8.98;;;;;;;4.77;100.00;103408.03;5045391;28;20039;-80
2022/01/22 00:18:51;;;;;;;21.02;9.82;;;;;;;4.83;100.00;103424.59;5033758;28;20049;-81
2022/01/22 00:21:16;;;;;;;23.33;9.88;;;;;;;4.85;100.00;103428.06;5016841;28;20513;-81
2022/01/22 00:23:48;;;;;;;19.33;8.65;;;;;;;4.74;100.00;103410.84;5027870;28;20036;-82
2022/01/22 00:26:14;;;;;;;20.23;10.43;;;;;;;4.90;100.00;103429.66;5041666;28;20036;-81
2022/01/22 00:28:42;;;;;;;18.95;9.60;;;;;;;4.93;100.00;103427.69;5043098;28;20027;-80
2022/01/22 00:31:07;;;;;;;23.85;9.98;;;;;;;4.93;100.00;103426.81;5037842;28;21398;-80
2022/01/22 00:33:33;;;;;;;23.08;10.07;;;;;;;4.91;100.00;103416.22;5040535;28;20112;-83
2022/01/22 00:35:59;;;;;;;25.63;9.20;;;;;;;4.83;100.00;103413.06;5055832;28;20036;-81
2022/01/22 00:38:24;;;;;;;21.20;7.43;;;;;;;4.69;100.00;103402.22;5011076;28;20040;-80
2022/01/22 00:40:51;;;;;;;16.45;6.85;;;;;;;4.73;100.00;103412.63;5024342;28;20746;-81
2022/01/22 00:43:18;;;;;;;15.68;6.40;;;;;;;4.69;100.00;103416.38;5038938;28;20040;-81
2022/01/22 00:45:44;;;;;;;16.23;6.30;;;;;;;4.72;100.00;103418.06;5022366;28;20040;-82
2022/01/22 00:48:09;;;;;;;17.63;7.38;;;;;;;4.75;100.00;103413.44;5049693;28;20028;-81
2022/01/22 00:50:35;;;;;;;17.63;7.05;;;;;;;4.80;100.00;103413.22;5048421;28;20547;-82
2022/01/22 00:53:01;;;;;;;13.70;5.68;;;;;;;4.78;100.00;103407.94;5049374;28;20031;-81
2022/01/22 00:55:29;;;;;;;14.15;6.05;;;;;;;4.83;100.00;103400.59;5042307;28;20037;-80
2022/01/22 00:57:55;;;;;;;15.27;6.47;;;;;;;4.81;100.00;103404.28;5027717;28;20040;-82
2022/01/22 01:00:21;;;;;;;16.38;6.43;;;;;;;4.80;100.00;103408.75;5027121;28;20037;-84
2022/01/22 01:02:47;;;;;;;16.67;7.90;;;;;;;4.78;100.00;103399.94;5033914;28;20103;-81
2022/01/22 01:05:13;;;;;;;12.60;6.45;;;;;;;4.70;100.00;103379.94;5040403;28;20040;-84
2022/01/22 01:07:40;;;;;;;16.45;8.40;;;;;;;4.84;100.00;103398.78;5017574;28;20037;-83
2022/01/22 01:10:08;;;;;;;28.25;8.45;;;;;;;4.83;100.00;103402.41;5025738;28;20044;-82
2022/01/22 01:12:37;;;;;;;20.88;8.48;;;;;;;4.82;100.00;103398.03;5043652;28;20502;-81
2022/01/22 01:34:00;;;;;;;21.98;7.38;;;;;;;4.34;100.00;103400.25;5042669;28;20037;-82
2022/01/22 01:36:26;;;;;;;14.00;6.57;;;;;;;4.15;100.00;103391.34;5029709;28;20068;-80
2022/01/22 01:38:56;;;;;;;18.25;7.32;;;;;;;3.84;100.00;103373.25;5015742;28;20079;-81
2022/01/22 01:41:38;;;;;;;18.58;7.82;;;;;;;3.88;100.00;103391.66;5065211;28;20028;-81
2022/01/22 01:44:06;;;;;;;19.08;7.82;;;;;;;3.84;100.00;103395.38;5032311;28;20379;-81
2022/01/22 01:46:33;;;;;;;22.15;9.65;;;;;;;3.89;100.00;103396.06;5014173;28;20037;-81
2022/01/22 01:48:59;;;;;;;24.83;9.35;;;;;;;4.01;100.00;103401.75;5048152;28;20039;-81
2022/01/22 01:51:28;;;;;;;24.98;8.85;;;;;;;4.09;100.00;103399.63;5058348;28;20044;-82
2022/01/22 01:54:07;;;;;;;21.40;9.45;;;;;;;4.18;100.00;103396.53;5047454;28;20037;-82
2022/01/22 01:59:17;;;;;;;18.65;7.95;;;;;;;4.27;100.00;103379.28;5036182;28;20032;-80
2022/01/22 02:01:43;;;;;;;20.33;9.25;;;;;;;4.37;100.00;103385.94;5013209;28;20298;-80
2022/01/22 02:04:12;;;;;;;20.65;9.10;;;;;;;4.36;100.00;103376.19;5013519;28;20452;-84
2022/01/22 02:06:38;;;;;;;18.60;9.20;;;;;;;4.38;100.00;103380.50;5042113;28;20096;-79
2022/01/22 02:09:09;;;;;;;19.75;8.43;;;;;;;4.35;100.00;103377.13;5010069;28;20498;-82
2022/01/22 02:11:40;;;;;;;18.08;8.40;;;;;;;4.27;100.00;103372.16;5009685;28;20044;-84
2022/01/22 02:23:30;;;;;;;18.67;7.40;;;;;;;4.23;100.00;103370.56;5039609;28;20106;-81
2022/01/22 02:25:08;;;;;;;16.63;7.10;;;;;;;4.25;100.00;103368.69;5019491;28;20058;-85
2022/01/22 02:27:34;;;;;;;14.20;6.50;;;;;;;4.06;100.00;103367.81;5065114;28;20032;-82
2022/01/22 02:30:00;;;;;;;20.75;7.85;;;;;;;3.91;100.00;103369.34;5010609;28;20517;-82
2022/01/22 02:35:15;;;;;;;18.77;7.78;;;;;;;3.79;100.00;103365.44;5043543;28;20592;-82
2022/01/22 02:37:47;;;;;;;19.75;8.30;;;;;;;3.83;100.00;103355.53;5031508;28;21767;-82
2022/01/22 02:40:27;;;;;;;15.30;7.47;;;;;;;3.94;100.00;103358.56;5031468;28;20736;-79
2022/01/22 02:42:53;;;;;;;19.75;7.53;;;;;;;4.02;100.00;103348.44;5030370;28;20067;-81
2022/01/22 02:45:22;;;;;;;15.25;7.65;;;;;;;4.11;100.00;103360.47;5039523;28;20103;-81
2022/01/22 02:47:49;;;;;;;19.55;8.95;;;;;;;4.15;100.00;103354.06;5032308;28;20173;-81
2022/01/22 02:50:15;;;;;;;21.45;9.05;;;;;;;4.24;100.00;103348.34;5033979;28;20479;-82
2022/01/22 02:52:40;;;;;;;22.08;8.90;;;;;;;4.28;100.00;103347.25;5015147;28;20029;-82
2022/01/22 02:55:08;;;;;;;22.17;8.77;;;;;;;4.35;100.00;103354.03;5022452;28;20072;-82
2022/01/22 02:57:36;;;;;;;14.90;7.03;;;;;;;4.29;100.00;103337.47;5026728;28;20044;-81
2022/01/22 03:00:07;;;;;;;25.42;8.40;;;;;;;4.35;100.00;103342.50;5008564;28;20047;-83
2022/01/22 03:02:33;;;;;;;11.75;5.28;;;;;;;4.30;100.00;103324.06;5030651;28;20123;-83
2022/01/22 03:05:00;;;;;;;20.15;7.75;;;;;;;4.43;100.00;103348.34;5030411;28;20181;-81
2022/01/22 03:07:26;;;;;;;16.30;5.40;;;;;;;4.49;100.00;103340.03;5026753;28;20032;-80
2022/01/22 03:09:53;;;;;;;19.00;7.53;;;;;;;4.50;100.00;103332.91;5011260;28;20044;-83
2022/01/22 03:27:25;;;;;;;15.82;6.35;;;;;;;4.55;100.00;103328.22;5022964;28;20363;-82
2022/01/22 03:29:51;;;;;;;12.60;5.47;;;;;;;4.58;100.00;103328.09;5027380;28;20043;-82
2022/01/22 03:32:18;;;;;;;15.30;6.30;;;;;;;4.52;100.00;103315.91;5041826;28;20028;-81
2022/01/22 03:34:55;;;;;;;8.27;4.15;;;;;;;4.57;100.00;103324.53;5034356;28;20124;-80
2022/01/22 03:37:22;;;;;;;8.15;4.45;;;;;;;4.55;100.00;103321.13;5054279;28;20024;-80
2022/01/22 03:39:48;;;;;;;14.00;4.95;;;;;;;4.51;100.00;103319.53;5051733;28;20087;-81
2022/01/22 03:42:14;;;;;;;12.55;5.15;;;;;;;4.45;100.00;103310.97;5048238;28;20466;-81
2022/01/22 03:44:39;;;;;;;13.73;5.03;;;;;;;4.51;100.00;103313.34;5068404;28;20032;-80
2022/01/22 03:47:05;;;;;;;10.10;3.53;;;;;;;4.48;100.00;103306.34;5033298;28;20032;-80
2022/01/22 03:49:31;;;;;;;18.42;6.32;;;;;;;4.52;100.00;103320.38;5033854;28;20040;-84
2022/01/22 03:51:57;;;;;;;12.80;5.57;;;;;;;4.50;100.00;103308.94;5050928;28;20032;-80
2022/01/22 03:54:23;;;;;;;11.93;4.97;;;;;;;4.43;100.00;103302.19;5035685;28;20062;-82
2022/01/22 03:56:49;;;;;;;15.43;5.20;;;;;;;4.47;100.00;103306.41;5030297;28;20047;-81
2022/01/22 03:59:15;;;;;;;12.60;5.07;;;;;;;4.48;100.00;103305.50;5015581;28;20033;-80
2022/01/22 04:04:36;;;;;;;14.88;4.93;;;;;;;4.47;100.00;103303.75;5050137;28;20036;-83
2022/01/22 04:09:47;;;;;;;13.30;4.60;;;;;;;4.37;100.00;103306.88;5057607;28;20419;-80
2022/01/22 04:12:17;;;;;;;13.73;5.00;;;;;;;4.33;100.00;103299.09;5050839;28;20093;-81
2022/01/22 04:14:56;;;;;;;10.02;4.53;;;;;;;4.34;100.00;103301.69;5053380;28;20028;-81
2022/01/22 04:17:39;;;;;;;14.02;4.90;;;;;;;4.31;100.00;103308.94;5036451;28;20439;-80
2022/01/22 04:25:40;;;;;;;12.05;4.38;;;;;;;4.24;100.00;103284.41;5047977;28;20039;-81
2022/01/22 04:28:05;;;;;;;21.35;5.95;;;;;;;4.28;100.00;103285.97;5051500;28;20036;-81
2022/01/22 04:30:32;;;;;;;18.67;4.88;;;;;;;4.33;100.00;103289.28;5015715;28;20029;-82
2022/01/22 04:33:00;;;;;;;16.75;4.32;;;;;;;4.26;100.00;103279.00;5051061;28;20029;-81
2022/01/22 04:35:26;;;;;;;11.35;4.75;;;;;;;4.27;100.00;103289.59;5019234;28;20037;-80
2022/01/22 04:37:52;;;;;;;12.32;4.43;;;;;;;4.29;100.00;103286.88;5048720;28;20024;-81
2022/01/22 04:40:17;;;;;;;13.38;4.63;;;;;;;4.15;100.00;103264.41;5066344;28;20087;-82
2022/01/22 04:42:43;;;;;;;10.00;4.22;;;;;;;4.26;100.00;103284.31;5031518;28;20039;-80
2022/01/22 04:56:10;;;;;;;10.52;4.68;;;;;;;4.10;100.00;103269.09;5059543;28;20047;-80
2022/01/22 04:58:36;;;;;;;14.00;5.50;;;;;;;4.30;100.00;103302.75;5041099;28;20970;-80
2022/01/22 05:01:01;;;;;;;12.70;4.32;;;;;;;4.29;100.00;103306.38;5012722;28;22058;-81
2022/01/22 05:03:27;;;;;;;12.27;5.05;;;;;;;4.34;100.00;103311.47;5027240;28;20037;-83
2022/01/22 05:05:52;;;;;;;12.95;4.47;;;;;;;4.33;100.00;103307.94;5027473;28;20137;-82
2022/01/22 05:08:18;;;;;;;15.80;5.32;;;;;;;4.31;100.00;103304.50;5019268;28;20951;-80
2022/01/22 05:10:44;;;;;;;14.85;4.57;;;;;;;4.30;100.00;103294.75;5045944;28;20082;-80
2022/01/22 05:13:09;;;;;;;14.80;4.95;;;;;;;4.30;100.00;103294.75;5028139;28;20385;-80
2022/01/22 05:15:35;;;;;;;16.00;4.70;;;;;;;4.32;100.00;103300.03;5027700;28;20240;-84
2022/01/22 05:18:11;;;;;;;12.15;4.43;;;;;;;4.29;100.00;103301.03;5043396;28;20028;-81
2022/01/22 05:20:46;;;;;;;13.85;5.55;;;;;;;4.30;100.00;103299.25;5034662;28;20040;-81
2022/01/22 05:23:17;;;;;;;11.23;4.55;;;;;;;4.29;100.00;103294.84;5014451;28;20049;-80
2022/01/22 05:25:49;;;;;;;14.45;5.20;;;;;;;4.32;100.00;103300.03;5031134;28;20463;-80
2022/01/22 05:38:31;;;;;;;11.82;4.60;;;;;;;4.34;100.00;103296.38;5034018;28;20046;-83
2022/01/22 05:40:57;;;;;;;11.20;3.95;;;;;;;4.34;100.00;103299.03;5028615;28;20040;-81
2022/01/22 05:43:23;;;;;;;15.18;4.65;;;;;;;4.31;100.00;103291.19;5026838;28;20032;-80
2022/01/22 05:45:49;;;;;;;17.52;4.38;;;;;;;4.21;100.00;103281.00;5049705;28;20053;-80
2022/01/22 05:48:14;;;;;;;11.00;4.00;;;;;;;4.30;100.00;103294.75;5027506;28;20033;-80
2022/01/22 05:50:57;;;;;;;17.40;4.25;;;;;;;4.19;100.00;103283.75;5035682;28;20032;-80
2022/01/22 06:01:18;;;;;;;9.40;4.50;;;;;;;4.27;100.00;103305.56;5047753;28;20040;-83
2022/01/22 06:03:44;;;;;;;17.40;4.35;;;;;;;4.29;100.00;103316.16;5046684;28;20036;-80
2022/01/22 06:06:11;;;;;;;13.75;4.40;;;;;;;4.26;100.00;103297.63;5017602;28;20044;-80
2022/01/22 06:08:51;;;;;;;13.77;4.20;;;;;;;4.32;100.00;103308.88;5041632;28;20581;-83
2022/01/22 06:11:23;;;;;;;11.00;4.50;;;;;;;4.22;100.00;103288.94;5027708;28;20039;-82
2022/01/22 06:13:49;;;;;;;12.68;3.85;;;;;;;4.31;100.00;103301.84;5025698;28;20277;-82
2022/01/22 06:16:16;;;;;;;10.23;3.97;;;;;;;4.35;100.00;103313.19;5010933;28;20124;-81
2022/01/22 06:18:42;;;;;;;9.15;3.90;;;;;;;4.32;100.00;103300.91;5052445;28;20034;-80
2022/01/22 06:21:09;;;;;;;8.73;3.90;;;;;;;4.21;100.00;103279.25;5025195;28;20032;-83
2022/01/22 06:23:36;;;;;;;11.95;3.97;;;;;;;4.35;100.00;103308.72;5039947;28;21630;-83
2022/01/22 06:26:02;;;;;;;8.27;3.70;;;;;;;4.35;100.00;103314.06;5034828;28;20033;-80
2022/01/22 06:28:28;;;;;;;13.32;4.38;;;;;;;4.34;100.00;103309.69;5040369;28;20879;-81
2022/01/22 06:30:54;;;;;;;11.65;3.97;;;;;;;4.35;100.00;103319.38;5047622;28;20627;-80
2022/01/22 06:33:19;;;;;;;11.65;4.15;;;;;;;4.25;100.00;103304.78;5027285;28;20033;-80
2022/01/22 06:35:45;;;;;;;9.70;4.43;;;;;;;4.32;100.00;103318.69;5040901;28;20060;-83
2022/01/22 06:38:11;;;;;;;7.15;3.78;;;;;;;4.33;100.00;103323.91;5028226;28;20470;-80
2022/01/22 06:43:06;;;;;;;9.18;3.63;;;;;;;4.29;100.00;103317.03;5023258;28;20375;-80
2022/01/22 06:45:34;;;;;;;14.65;4.10;;;;;;;4.35;100.00;103314.06;5057832;28;20028;-80
2022/01/22 06:48:00;;;;;;;19.08;4.50;;;;;;;4.35;100.00;103318.53;5009695;28;20036;-82
2022/01/22 06:50:25;;;;;;;11.25;3.97;;;;;;;4.33;100.00;103315.94;5059590;28;20390;-82
2022/01/22 06:52:58;;;;;;;10.13;4.53;;;;;;;4.33;100.00;103318.59;5018581;28;20028;-81
2022/01/22 06:55:40;;;;;;;7.53;3.30;;;;;;;4.32;100.00;103321.34;5027240;28;20920;-79
2022/01/22 06:58:06;;;;;;;12.07;3.80;;;;;;;4.17;100.00;103304.28;5028802;28;20047;-81
2022/01/22 07:00:32;;;;;;;9.05;3.35;;;;;;;4.21;100.00;103316.53;5011451;28;20462;-79
2022/01/22 07:02:57;;;;;;;5.90;3.58;;;;;;;4.12;100.00;103316.94;5025616;28;20044;-82
2022/01/22 07:05:23;;;;;;;8.18;3.00;;;;;;;4.08;100.00;103318.03;5024495;28;20047;-81
2022/01/22 07:07:48;;;;;;;10.95;3.80;;;;;;;4.08;100.00;103318.88;5058719;28;20032;-80
2022/01/22 07:10:14;;;;;;;9.15;2.85;;;;;;;4.13;100.00;103313.34;5010710;28;20474;-81
2022/01/22 07:12:41;;;;;;;9.65;2.88;;;;;;;4.15;100.00;103319.44;5031617;28;20655;-79
2022/01/22 07:15:07;;;;;;;8.95;2.90;;;;;;;4.18;100.00;103308.66;5046865;28;20024;-80
2022/01/22 07:17:36;;;;;;;13.02;3.50;;;;;;;4.23;100.00;103301.31;5023650;28;20121;-80
2022/01/22 07:20:05;;;;;;;8.50;3.03;;;;;;;4.23;100.00;103290.66;5010173;28;20040;-80
2022/01/22 07:22:47;;;;;;;15.65;4.22;;;;;;;4.25;100.00;103294.13;5045058;28;20069;-79
2022/01/22 07:25:13;;;;;;;5.57;2.30;;;;;;;4.19;100.00;103287.28;5018435;28;20039;-79
2022/01/22 07:27:39;;;;;;;5.85;2.20;;;;;;;4.28;100.00;103288.66;5025511;28;20045;-83
2022/01/22 07:30:05;;;;;;;7.30;2.45;;;;;;;4.30;100.00;103291.25;5012171;28;20133;-80
2022/01/22 07:32:35;;;;;;;7.38;2.67;;;;;;;4.24;100.00;103289.75;5038641;28;20041;-81
2022/01/22 07:35:03;;;;;;;5.95;1.98;;;;;;;4.03;100.00;103261.47;5059526;28;20068;-78
2022/01/22 07:37:28;;;;;;;4.70;1.73;;;;;;;4.16;100.00;103282.09;5037229;28;20048;-80
2022/01/22 07:39:54;;;;;;;6.18;2.10;;;;;;;4.20;100.00;103288.16;5047426;28;20086;-80
2022/01/22 07:42:20;;;;;;;7.15;2.35;;;;;;;4.28;100.00;103293.13;5033025;28;20049;-79
2022/01/22 07:44:45;;;;;;;7.15;2.20;;;;;;;4.21;100.00;103271.25;5009792;28;20394;-79
2022/01/22 07:47:11;;;;;;;6.85;2.38;;;;;;;4.25;100.00;103280.81;5032681;28;20040;-79
2022/01/22 07:49:37;;;;;;;5.90;2.20;;;;;;;4.22;100.00;103283.63;5034956;28;20036;-79
2022/01/22 07:52:03;;;;;;;7.50;2.35;;;;;;;4.19;100.00;103289.09;5038892;28;20032;-79
2022/01/22 07:54:31;;;;;;;6.47;2.60;;;;;;;4.21;100.00;103284.56;5026288;28;20060;-79
2022/01/22 07:56:57;;;;;;;8.57;2.92;;;;;;;4.24;100.00;103287.06;5014891;28;20573;-79
2022/01/22 07:59:23;;;;;;;5.80;2.35;;;;;;;4.35;100.00;103306.06;5010885;28;20041;-80
2022/01/22 08:01:49;;;;;;;8.75;2.72;;;;;;;4.39;100.00;103307.66;5041920;28;20042;-79
2022/01/22 08:04:17;;;;;;;9.25;2.88;;;;;;;4.39;100.00;103307.66;5016491;28;20049;-81
2022/01/22 08:06:43;;;;;;;7.35;2.80;;;;;;;4.37;100.00;103301.53;5033666;28;20101;-79
2022/01/22 08:09:09;;;;;;;8.00;2.83;;;;;;;4.41;100.00;103305.78;5023805;28;20677;-79
2022/01/22 08:11:36;;;;;;;9.10;2.85;;;;;;;4.40;100.00;103306.72;5018029;28;20048;-81
2022/01/22 08:14:02;;;;;;;14.43;2.70;;;;;;;4.42;100.00;103311.97;5016937;28;20058;-79
2022/01/22 08:16:27;;;;;;;7.97;2.20;;;;;;;4.39;100.00;103313.00;5026853;28;20028;-79
2022/01/22 08:18:53;;;;;;;14.88;2.88;;;;;;;4.31;100.00;103290.28;5023942;28;20404;-80
2022/01/22 08:21:19;;;;;;;11.10;2.83;;;;;;;4.49;100.00;103315.19;5030219;28;20049;-81
2022/01/22 08:23:44;;;;;;;9.70;3.58;;;;;;;4.51;100.00;103322.19;5062951;28;20037;-82
2022/01/22 08:26:16;;;;;;;10.10;2.30;;;;;;;4.54;100.00;103323.84;5013127;28;20463;-79
2022/01/22 08:28:54;;;;;;;10.32;2.63;;;;;;;4.35;100.00;103302.53;5066830;28;20680;-79
2022/01/22 08:36:42;;;;;;;8.30;2.75;;;;;;;4.35;100.00;103299.88;5044346;28;20047;-79
2022/01/22 08:39:09;;;;;;;5.25;2.70;;;;;;;4.48;100.00;103314.34;5051502;28;20029;-79
2022/01/22 08:41:35;;;;;;;7.35;2.65;;;;;;;4.55;100.00;103328.22;5045100;28;20561;-79
2022/01/22 08:44:01;;;;;;;3.90;2.00;;;;;;;4.53;100.00;103316.81;5026091;28;20553;-79
2022/01/22 08:46:29;;;;;;;7.70;2.55;;;;;;;4.59;100.00;103321.81;5041353;28;20075;-79
2022/01/22 08:48:55;;;;;;;8.02;3.50;;;;;;;4.60;100.00;103332.41;5048140;28;20389;-79
2022/01/22 08:51:21;;;;;;;7.22;2.75;;;;;;;4.50;100.00;103325.81;5019409;28;20036;-80
2022/01/22 08:53:47;;;;;;;6.20;2.72;;;;;;;4.53;100.00;103324.78;5017276;28;20033;-79
2022/01/22 08:56:14;;;;;;;10.85;2.72;;;;;;;4.58;100.00;103322.78;5046427;28;20627;-80
2022/01/22 08:58:40;;;;;;;10.15;2.47;;;;;;;4.69;100.00;103327.59;5040344;28;20052;-79
2022/01/22 09:01:06;;;;;;;13.88;3.95;;;;;;;4.80;100.00;103326.09;5036606;28;20028;-79
2022/01/22 09:03:32;;;;;;;4.55;2.00;;;;;;;4.74;100.00;103296.25;5056594;28;20517;-79
2022/01/22 09:05:58;;;;;;;10.88;2.55;;;;;;;5.02;100.00;103327.72;5040877;28;20052;-79
2022/01/22 09:08:26;;;;;;;11.20;2.88;;;;;;;4.99;100.00;103302.06;5033801;28;20395;-79
2022/01/22 09:10:52;;;;;;;5.57;1.95;;;;;;;5.19;100.00;103319.72;5045697;28;20028;-79
2022/01/22 09:13:21;;;;;;;5.47;2.35;;;;;;;5.29;100.00;103317.44;5067230;28;20409;-79
2022/01/22 09:15:50;;;;;;;5.60;3.35;;;;;;;5.37;100.00;103319.72;5046293;28;20110;-79
2022/01/22 09:18:16;;;;;;;4.53;2.10;;;;;;;5.44;100.00;103324.66;5022645;28;20041;-80
2022/01/22 09:23:09;;;;;;;7.72;2.53;;;;;;;5.66;100.00;103328.88;5044860;28;20471;-79
2022/01/22 09:25:36;;;;;;;7.20;2.95;;;;;;;5.71;100.00;103321.50;5061662;28;20128;-79
2022/01/22 09:28:02;;;;;;;2.28;1.65;;;;;;;5.78;100.00;103324.72;5046578;28;20031;-79
2022/01/22 09:30:28;;;;;;;6.90;3.33;;;;;;;5.78;100.00;103320.22;5019185;28;20043;-79
2022/01/22 09:32:54;;;;;;;5.55;2.45;;;;;;;5.86;100.00;103319.81;5048297;28;20103;-79
2022/01/22 09:35:19;;;;;;;5.53;2.20;;;;;;;6.04;100.00;103329.53;5048535;28;20062;-80
2022/01/22 09:37:45;;;;;;;10.52;2.33;;;;;;;6.15;100.00;103319.13;5065538;28;20033;-79
2022/01/22 09:40:15;;;;;;;14.55;2.03;;;;;;;6.17;100.00;103316.38;5011015;28;20122;-79
2022/01/22 09:42:41;;;;;;;3.58;1.95;;;;;;;6.23;100.00;103326.72;5028451;28;20040;-79
2022/01/22 09:45:08;;;;;;;5.53;2.60;;;;;;;6.30;100.00;103316.59;5018134;28;20042;-83
2022/01/22 09:47:36;;;;;;;9.27;2.40;;;;;;;6.44;100.00;103315.81;5016394;28;20056;-84
2022/01/22 09:50:04;;;;;;;4.60;2.10;;;;;;;6.39;100.00;103313.38;5027342;28;20047;-81
2022/01/22 09:52:30;;;;;;;11.68;3.30;;;;;;;6.53;100.00;103326.81;5047420;28;20036;-82
2022/01/22 09:54:55;;;;;;;6.05;2.63;;;;;;;6.65;100.00;103327.09;5046075;28;20505;-79
2022/01/22 09:57:21;;;;;;;5.75;2.58;;;;;;;6.71;100.00;103338.28;5042044;28;20063;-79
2022/01/22 09:59:47;;;;;;;5.05;2.97;;;;;;;6.81;100.00;103336.81;5045787;28;20037;-79
2022/01/22 10:02:18;;;;;;;8.75;2.55;;;;;;;6.87;100.00;103335.59;5020254;28;20519;-80
2022/01/22 10:04:48;;;;;;;4.10;1.60;;;;;;;6.88;100.00;103350.72;5047802;28;20387;-79
2022/01/22 10:07:16;;;;;;;7.15;2.20;;;;;;;6.77;100.00;103345.97;5044859;28;20063;-80
2022/01/22 10:10:04;;;;;;;8.27;2.92;;;;;;;6.67;100.00;103357.25;5054968;28;20029;-80
2022/01/22 10:12:48;;;;;;;7.13;2.53;;;;;;;6.67;100.00;103354.59;5017595;28;20043;-80
2022/01/22 10:15:17;;;;;;;5.60;1.83;;;;;;;6.75;100.00;103357.72;5017925;28;20044;-80
2022/01/22 10:17:51;;;;;;;4.18;1.48;;;;;;;6.86;100.00;103347.25;5017263;28;20057;-80
2022/01/22 10:20:32;;;;;;;8.50;2.63;;;;;;;7.10;100.00;103350.31;5065304;28;20123;-80
2022/01/22 10:23:24;;;;;;;5.80;2.20;;;;;;;7.39;100.00;103353.09;5071215;28;20032;-80
2022/01/22 10:25:57;;;;;;;;;;;;;;;7.63;100.00;103345.41;5042920;28;20075;-82
2022/01/22 10:28:25;;;;;;;11.05;2.28;;;;;;;7.65;100.00;103346.19;5054569;28;20425;-81
2022/01/22 10:30:59;;;;;;;13.00;2.53;;;;;;;7.82;100.00;103347.81;5053103;28;20372;-81
2022/01/22 10:33:32;;;;;;;9.30;2.05;;;;;;;7.89;100.00;103346.50;5053964;28;20119;-81
2022/01/22 10:36:20;;;;;;;2.97;1.70;;;;;;;8.08;100.00;103351.56;5062969;28;20499;-81
2022/01/22 10:38:48;;;;;;;4.45;2.08;;;;;;;8.04;100.00;103348.19;5056795;28;20116;-80
2022/01/22 10:41:16;;;;;;;5.43;2.47;;;;;;;8.01;100.00;103348.41;5052495;28;20497;-81
2022/01/22 10:43:54;;;;;;;4.63;2.10;;;;;;;8.17;100.00;103350.13;5019187;28;20031;-80
2022/01/22 10:49:22;;;;;;;5.93;3.63;;;;;;;8.58;100.00;103337.66;5055423;28;20066;-80
2022/01/22 10:51:52;;;;;;;8.60;2.58;;;;;;;9.07;99.08;103348.78;5049518;28;20414;-80
2022/01/22 10:54:21;;;;;;;6.05;2.25;;;;;;;9.12;98.15;103334.09;5044599;28;20398;-80
2022/01/22 10:56:47;;;;;;;6.32;2.15;;;;;;;10.59;93.34;103346.25;5017552;28;20124;-81
2022/01/22 10:59:16;;;;;;;9.50;2.47;;;;;;;9.97;92.57;103347.06;5050465;28;20063;-80
2022/01/22 11:01:56;;;;;;;7.60;2.10;;;;;;;9.72;94.91;103345.28;5070300;28;20032;-81
2022/01/22 11:04:25;;;;;;;4.60;2.03;;;;;;;10.01;93.90;103348.59;5032605;28;20039;-87
2022/01/22 11:06:55;;;;;;;10.02;3.20;;;;;;;10.10;93.79;103346.09;5026473;28;20025;-80
2022/01/22 11:09:23;;;;;;;2.95;1.15;;;;;;;10.07;93.17;103351.69;5051832;28;20056;-81
2022/01/22 11:11:49;;;;;;;4.90;1.48;;;;;;;9.87;94.95;103344.16;5033937;28;20037;-81
2022/01/22 11:14:15;;;;;;;4.75;2.05;;;;;;;11.73;89.59;103341.19;5052933;28;20621;-81
2022/01/22 11:16:42;;;;;;;9.15;1.85;;;;;;;14.39;79.16;103342.25;5034625;28;20033;-85
2022/01/22 11:19:11;;;;;;;2.83;1.55;;;;;;;15.37;71.33;103341.41;5046021;28;20047;-81
2022/01/22 11:21:40;;;;;;;4.70;2.05;;;;;;;15.13;70.82;103340.97;5031877;28;20037;-84
2022/01/22 11:24:11;;;;;;;4.18;1.52;;;;;;;14.59;72.41;103335.06;5029428;28;20040;-80
2022/01/22 11:26:40;;;;;;;8.25;1.58;;;;;;;14.57;72.67;103344.34;5049796;28;20379;-80
2022/01/22 11:29:08;;;;;;;3.40;1.83;;;;;;;14.19;72.90;103332.38;5014480;28;20032;-84
2022/01/22 11:31:37;;;;;;;9.60;1.90;;;;;;;13.94;75.00;103339.09;5012925;28;20467;-78
2022/01/22 11:34:03;;;;;;;3.10;1.17;;;;;;;13.80;73.56;103337.59;5030274;28;20029;-80
2022/01/22 11:36:35;;;;;;;3.40;1.35;;;;;;;12.56;77.39;103340.84;5017977;28;20466;-79
2022/01/22 11:39:01;;;;;;;4.20;1.42;;;;;;;11.70;80.60;103331.53;5031786;28;20033;-82
2022/01/22 11:41:32;;;;;;;3.95;1.55;;;;;;;11.78;79.08;103326.38;5037766;28;20539;-80
2022/01/22 11:46:32;;;;;;;6.07;1.70;;;;;;;10.79;80.59;103329.47;5046434;28;20041;-78
2022/01/22 11:49:16;;;;;;;6.25;1.60;;;;;;;10.16;82.63;103320.63;5034956;28;20037;-80
2022/01/22 11:51:46;;;;;;;6.65;1.30;;;;;;;9.83;83.76;103321.19;5029666;28;20490;-82
2022/01/22 11:54:14;;;;;;;5.25;1.63;;;;;;;10.31;82.77;103319.53;5018813;28;20069;-82
2022/01/22 11:56:52;;;;;;;3.45;1.10;;;;;;;9.91;83.24;103305.38;5031971;28;20044;-83
2022/01/22 11:59:29;;;;;;;3.08;1.25;;;;;;;9.55;84.44;103293.59;5020730;28;20466;-82
2022/01/22 12:02:03;;;;;;;5.00;1.45;;;;;;;9.22;86.28;103323.59;5043268;28;20064;-85
2022/01/22 12:04:37;;;;;;;7.75;1.40;;;;;;;8.66;87.81;103278.16;5031008;28;20037;-77
2022/01/22 12:07:03;;;;;;;4.97;1.92;;;;;;;9.58;85.80;103297.84;5042986;28;20064;-84
2022/01/22 12:09:43;;;;;;;3.40;1.60;;;;;;;9.91;84.93;103311.59;5035649;28;20458;-78
2022/01/22 12:15:35;;;;;;;5.15;1.20;;;;;;;9.70;84.76;103297.00;5037433;28;20029;-79
2022/01/22 12:18:03;;;;;;;7.22;1.70;;;;;;;9.63;84.63;103309.13;5022979;28;20455;-85
2022/01/22 12:23:08;;;;;;;3.83;1.23;;;;;;;9.65;83.48;103289.25;5037207;28;20029;-85
2022/01/22 12:25:34;;;;;;;6.15;1.60;;;;;;;9.94;82.93;103301.63;5014132;28;20034;-83
2022/01/22 12:28:00;;;;;;;7.13;1.70;;;;;;;9.97;82.62;103302.25;5066301;28;20111;-83
2022/01/22 12:30:39;;;;;;;3.60;1.27;;;;;;;9.95;82.43;103300.63;5050348;28;20060;-83
2022/01/22 12:33:15;;;;;;;6.32;1.40;;;;;;;9.52;84.55;103304.50;5044822;28;20071;-83
2022/01/22 12:35:43;;;;;;;3.97;1.95;;;;;;;9.29;85.73;103290.00;5035255;28;20032;-80
2022/01/22 12:38:21;;;;;;;3.88;1.50;;;;;;;9.59;84.23;103291.53;5024477;28;20071;-81
2022/01/22 12:40:51;;;;;;;8.90;3.28;;;;;;;9.61;84.90;103277.03;5045378;28;20064;-80
2022/01/22 12:43:35;;;;;;;5.18;2.88;;;;;;;10.64;82.01;103279.50;5029748;28;20040;-80
2022/01/22 12:46:04;;;;;;;9.57;4.63;;;;;;;12.56;75.04;103275.22;5048462;28;20491;-80
2022/01/22 12:48:36;;;;;;;5.85;2.42;;;;;;;13.10;71.73;103269.72;5032964;28;20033;-81
2022/01/22 12:51:07;;;;;;;12.45;3.05;;;;;;;13.15;70.30;103264.78;5050347;28;20040;-80
2022/01/22 12:53:38;;;;;;;7.30;2.17;;;;;;;14.37;65.97;103271.19;5016792;28;20041;-80
2022/01/22 12:58:37;;;;;;;6.88;3.05;;;;;;;13.01;66.78;103270.47;5051856;28;20044;-81
2022/01/22 13:01:08;;;;;;;4.80;1.70;;;;;;;12.01;70.38;103269.78;5029920;28;20033;-79
2022/01/22 13:03:41;;;;;;;5.78;2.20;;;;;;;11.74;72.54;103272.81;5051665;28;20179;-78
2022/01/22 13:06:07;;;;;;;6.60;2.50;;;;;;;11.65;73.13;103269.88;5037183;28;20036;-79
2022/01/22 13:08:33;;;;;;;6.60;1.77;;;;;;;11.57;74.19;103264.25;5071770;28;20029;-80
2022/01/22 13:11:04;;;;;;;5.95;2.03;;;;;;;11.15;76.04;103261.22;5053441;28;20047;-79
2022/01/22 13:13:30;;;;;;;5.60;1.83;;;;;;;10.86;76.78;103260.75;5038377;28;20109;-80
2022/01/22 13:16:07;;;;;;;14.35;1.80;;;;;;;10.63;78.07;103258.94;5033291;28;20032;-80
2022/01/22 13:18:46;;;;;;;3.80;1.90;;;;;;;10.57;78.23;103250.34;5056564;28;20056;-80
2022/01/22 13:21:13;;;;;;;6.45;2.38;;;;;;;10.55;78.10;103256.81;5052189;28;20043;-82
2022/01/22 13:23:38;;;;;;;7.43;2.50;;;;;;;10.62;78.35;103257.25;5054596;28;20067;-80