Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:44;;;;;;;9.93;9.07;;;;;;;18.95;100.00;98601.41;5112424;28;20212;-76
2023/07/01 00:03:11;;;;;;;9.57;8.67;;;;;;;18.91;100.00;98597.69;5112492;28;20620;-76
2023/07/01 00:05:38;;;;;;;9.23;8.53;;;;;;;18.92;100.00;98607.44;5112551;28;20237;-76
2023/07/01 00:08:04;;;;;;;9.10;8.40;;;;;;;18.87;100.00;98602.91;5107865;28;20579;-76
2023/07/01 00:10:31;;;;;;;9.03;8.27;;;;;;;18.83;100.00;98601.09;5110874;28;20274;-77
2023/07/01 00:12:58;;;;;;;9.43;8.70;;;;;;;18.79;100.00;98592.75;5111924;28;20242;-77
2023/07/01 00:15:24;;;;;;;8.60;7.80;;;;;;;18.76;100.00;98590.63;5110818;28;20220;-76
2023/07/01 00:17:54;;;;;;;9.03;8.23;;;;;;;18.66;100.00;98590.81;5112149;28;20195;-77
2023/07/01 00:20:21;;;;;;;9.00;8.30;;;;;;;18.68;100.00;98593.22;5110036;28;20293;-75
2023/07/01 00:22:48;;;;;;;9.13;8.40;;;;;;;18.68;100.00;98588.59;5112651;28;20252;-76
2023/07/01 00:25:14;;;;;;;8.67;7.97;;;;;;;18.65;100.00;98583.78;5112085;28;20251;-77
2023/07/01 00:27:41;;;;;;;8.90;8.10;;;;;;;18.65;100.00;98585.69;5106393;28;20271;-76
2023/07/01 00:30:08;;;;;;;9.07;8.27;;;;;;;18.63;100.00;98580.53;5102949;28;20280;-77
2023/07/01 00:32:35;;;;;;;8.97;8.27;;;;;;;18.56;100.00;98582.84;5093898;28;20211;-76
2023/07/01 00:35:02;;;;;;;9.00;8.30;;;;;;;18.47;100.00;98574.56;5070112;28;20736;-76
2023/07/01 00:37:30;;;;;;;8.73;7.97;;;;;;;18.48;100.00;98581.56;5093400;28;20617;-76
2023/07/01 00:39:57;;;;;;;9.13;8.23;;;;;;;18.51;100.00;98582.91;5078906;28;20255;-76
2023/07/01 00:42:23;;;;;;;9.10;8.23;;;;;;;18.53;100.00;98583.41;5075360;28;20228;-77
2023/07/01 00:44:50;;;;;;;8.60;7.80;;;;;;;18.54;100.00;98571.47;5092842;28;20202;-77
2023/07/01 00:47:17;;;;;;;8.87;8.07;;;;;;;18.52;100.00;98564.72;5110394;28;20195;-76
2023/07/01 00:49:44;;;;;;;8.80;8.00;;;;;;;18.52;100.00;98570.94;5111938;28;20676;-77
2023/07/01 00:52:10;;;;;;;9.47;8.67;;;;;;;18.48;100.00;98557.16;5092323;28;20221;-76
2023/07/01 00:54:37;;;;;;;8.83;8.13;;;;;;;18.52;100.00;98551.16;5093993;28;20219;-77
2023/07/01 00:57:05;;;;;;;8.63;7.93;;;;;;;18.49;100.00;98555.25;5093975;28;20194;-76
2023/07/01 00:59:32;;;;;;;10.03;8.47;;;;;;;18.48;100.00;98553.63;5077080;28;20731;-76
2023/07/01 01:02:02;;;;;;;8.33;7.73;;;;;;;18.48;100.00;98553.63;5111474;28;20279;-76
2023/07/01 01:04:44;;;;;;;8.73;8.03;;;;;;;18.49;100.00;98547.94;5092314;28;20242;-76
2023/07/01 01:07:23;;;;;;;8.70;8.00;;;;;;;18.49;100.00;98555.25;5091238;28;20277;-75
2023/07/01 01:09:53;;;;;;;8.80;8.07;;;;;;;18.50;100.00;98554.16;5092016;28;20241;-77
2023/07/01 01:12:21;;;;;;;8.57;7.87;;;;;;;18.55;100.00;98551.41;5075901;28;20204;-77
2023/07/01 01:14:48;;;;;;;8.33;7.63;;;;;;;18.48;100.00;98549.03;5093131;28;20208;-76
2023/07/01 01:17:16;;;;;;;8.40;7.67;;;;;;;18.54;100.00;98549.78;5076244;28;20263;-75
2023/07/01 01:19:47;;;;;;;8.03;7.43;;;;;;;18.55;100.00;98550.59;5084927;28;20248;-77
2023/07/01 01:22:34;;;;;;;8.30;7.60;;;;;;;18.54;100.00;98549.78;5071265;28;20218;-77
2023/07/01 01:25:24;;;;;;;7.93;7.33;;;;;;;18.51;100.00;98553.06;5088830;28;20196;-76
2023/07/01 01:27:52;;;;;;;7.87;7.20;;;;;;;18.52;100.00;98559.28;5056040;28;20211;-77
2023/07/01 01:30:22;;;;;;;7.67;6.97;;;;;;;18.53;100.00;98553.59;5079683;28;20185;-76
2023/07/01 01:32:50;;;;;;;7.63;7.03;;;;;;;18.58;100.00;98556.22;5054542;28;20281;-77
2023/07/01 01:35:17;;;;;;;7.33;6.80;;;;;;;18.65;100.00;98558.56;5091839;28;20555;-77
2023/07/01 01:37:54;;;;;;;7.37;6.80;;;;;;;18.63;100.00;98568.88;5074165;28;20801;-77
2023/07/01 01:40:30;;;;;;;7.90;7.20;;;;;;;18.62;100.00;98559.94;5072486;28;20239;-77
2023/07/01 01:43:05;;;;;;;7.83;7.23;;;;;;;18.64;100.00;98554.22;5095500;28;20194;-77
2023/07/01 01:45:33;;;;;;;8.30;7.53;;;;;;;18.62;100.00;98551.00;5106138;28;20276;-77
2023/07/01 01:48:00;;;;;;;8.07;7.37;;;;;;;18.61;100.00;98552.13;5083298;28;20271;-76
2023/07/01 01:50:28;;;;;;;8.03;7.37;;;;;;;18.62;100.00;98549.09;5084673;28;20661;-76
2023/07/01 01:52:56;;;;;;;8.20;7.43;;;;;;;18.60;100.00;98547.78;5064501;28;20196;-76
2023/07/01 01:55:23;;;;;;;7.80;7.07;;;;;;;18.61;100.00;98546.69;5087594;28;20243;-76
2023/07/01 01:57:51;;;;;;;7.77;7.03;;;;;;;18.64;100.00;98544.19;5075698;28;20267;-76
2023/07/01 02:00:18;;;;;;;9.47;7.60;;;;;;;18.64;100.00;98543.38;5094089;28;20189;-76
2023/07/01 02:02:45;;;;;;;7.93;7.17;;;;;;;18.64;100.00;98544.19;5112925;28;20236;-76
2023/07/01 02:05:12;;;;;;;7.97;7.23;;;;;;;18.64;100.00;98546.91;5114515;28;20232;-76
2023/07/01 02:07:39;;;;;;;8.57;7.77;;;;;;;18.62;100.00;98542.84;5115010;28;20226;-76
2023/07/01 02:10:06;;;;;;;8.40;7.60;;;;;;;18.64;100.00;98546.09;5107568;28;20658;-77
2023/07/01 02:12:34;;;;;;;9.47;8.17;;;;;;;18.62;100.00;98549.09;5096448;28;20869;-76
2023/07/01 02:15:00;;;;;;;8.60;7.90;;;;;;;18.57;100.00;98556.53;5113564;28;20680;-76
2023/07/01 02:17:27;;;;;;;9.30;8.40;;;;;;;18.56;100.00;98546.78;5107320;28;20665;-77
2023/07/01 02:19:54;;;;;;;8.43;7.77;;;;;;;18.54;100.00;98555.19;5107584;28;20195;-76
2023/07/01 02:22:21;;;;;;;9.17;8.37;;;;;;;18.55;100.00;98545.97;5108153;28;20220;-76
2023/07/01 02:24:47;;;;;;;8.33;7.63;;;;;;;18.57;100.00;98556.53;5107232;28;20259;-76
2023/07/01 02:27:14;;;;;;;8.87;8.17;;;;;;;18.57;100.00;98553.81;5090971;28;20300;-77
2023/07/01 02:29:41;;;;;;;8.80;8.00;;;;;;;18.57;100.00;98549.16;5095526;28;20237;-77
2023/07/01 02:32:08;;;;;;;9.37;8.57;;;;;;;18.58;100.00;98549.97;5112049;28;20193;-77
2023/07/01 02:34:34;;;;;;;9.00;8.33;;;;;;;18.57;100.00;98554.59;5094964;28;20197;-77
2023/07/01 02:37:01;;;;;;;8.70;7.90;;;;;;;18.57;100.00;98556.53;5095369;28;20655;-76
2023/07/01 02:39:28;;;;;;;8.90;8.20;;;;;;;18.56;100.00;98561.16;5113865;28;20189;-76
2023/07/01 02:41:54;;;;;;;9.13;8.27;;;;;;;18.56;100.00;98558.44;5095519;28;20225;-76
2023/07/01 02:44:21;;;;;;;9.40;8.50;;;;;;;18.52;100.00;98553.88;5109513;28;20529;-75
2023/07/01 02:46:48;;;;;;;9.37;8.57;;;;;;;18.51;100.00;98560.38;5095678;28;20190;-76
2023/07/01 02:49:14;;;;;;;9.80;9.00;;;;;;;18.50;100.00;98548.72;5113543;28;20195;-76
2023/07/01 02:51:41;;;;;;;9.60;8.80;;;;;;;18.48;100.00;98550.91;5095518;28;20207;-77
2023/07/01 02:54:08;;;;;;;9.80;9.00;;;;;;;18.42;100.00;98549.41;5095088;28;20220;-77
2023/07/01 02:56:35;;;;;;;9.40;8.57;;;;;;;18.42;100.00;98552.13;5095038;28;20196;-76
2023/07/01 02:59:03;;;;;;;9.43;8.63;;;;;;;18.39;100.00;98550.81;5113260;28;20185;-77
2023/07/01 03:01:30;;;;;;;9.50;8.67;;;;;;;18.36;100.00;98550.59;5094858;28;20221;-77
2023/07/01 03:03:57;;;;;;;9.77;8.87;;;;;;;18.36;100.00;98551.41;5094734;28;20272;-76
2023/07/01 03:06:31;;;;;;;9.77;8.93;;;;;;;18.38;100.00;98553.81;5111793;28;20189;-76
2023/07/01 03:08:58;;;;;;;9.53;8.63;;;;;;;18.37;100.00;98554.94;5093053;28;20198;-77
2023/07/01 03:11:24;;;;;;;9.63;8.70;;;;;;;18.32;100.00;98550.38;5111795;28;20207;-75
2023/07/01 03:13:51;;;;;;;9.67;8.87;;;;;;;18.33;100.00;98556.63;5110125;28;20329;-77
2023/07/01 03:16:20;;;;;;;10.30;9.10;;;;;;;18.38;100.00;98564.69;5113665;28;20667;-77
2023/07/01 03:18:47;;;;;;;10.37;8.30;;;;;;;18.36;100.00;98554.13;5101897;28;20250;-76
2023/07/01 03:21:14;;;;;;;10.13;9.07;;;;;;;18.44;100.00;98556.16;5086090;28;20290;-76
2023/07/01 03:23:41;;;;;;;10.20;9.20;;;;;;;18.43;100.00;98559.13;5112831;28;20603;-77
2023/07/01 03:26:07;;;;;;;9.17;8.40;;;;;;;18.46;100.00;98553.94;5112453;28;20236;-78
2023/07/01 03:28:34;;;;;;;9.37;8.43;;;;;;;18.56;100.00;98549.50;5094969;28;20257;-76
2023/07/01 03:31:01;;;;;;;9.03;8.17;;;;;;;18.53;100.00;98552.75;5094298;28;20229;-76
2023/07/01 03:33:28;;;;;;;9.80;8.80;;;;;;;18.52;100.00;98553.88;5112906;28;20193;-76
2023/07/01 03:35:55;;;;;;;9.30;8.37;;;;;;;18.51;100.00;98555.78;5104870;28;20195;-76
2023/07/01 03:38:21;;;;;;;9.07;8.10;;;;;;;18.60;100.00;98555.94;5112457;28;20220;-77
2023/07/01 03:40:48;;;;;;;8.70;7.90;;;;;;;18.68;100.00;98560.66;5112555;28;20284;-76
2023/07/01 03:43:15;;;;;;;8.97;8.13;;;;;;;18.74;100.00;98556.75;5112924;28;20567;-76
2023/07/01 03:45:42;;;;;;;8.97;8.17;;;;;;;18.82;100.00;98564.22;5112834;28;20247;-76
2023/07/01 03:48:08;;;;;;;8.53;7.77;;;;;;;18.88;100.00;98566.53;5106858;28;20189;-78
2023/07/01 03:50:35;;;;;;;9.27;8.37;;;;;;;18.94;100.00;98572.69;5112739;28;20222;-77
2023/07/01 03:53:02;;;;;;;9.40;7.90;;;;;;;18.99;100.00;98571.78;5105514;28;20275;-76
2023/07/01 03:55:28;;;;;;;9.53;8.63;;;;;;;19.02;100.00;98568.47;5108493;28;20239;-77
2023/07/01 03:57:55;;;;;;;9.10;8.40;;;;;;;19.02;100.00;98565.75;5112657;28;20255;-76
2023/07/01 04:00:23;;;;;;;9.77;8.87;;;;;;;19.07;100.00;98576.53;5108380;28;20275;-76
2023/07/01 04:02:51;;;;;;;9.27;8.47;;;;;;;19.06;100.00;98575.72;5112356;28;20218;-76
2023/07/01 04:05:18;;;;;;;9.70;8.60;;;;;;;19.15;100.00;98573.09;5112523;28;20240;-76
2023/07/01 04:07:47;;;;;;;11.87;8.70;;;;;;;19.13;100.00;98567.97;5112126;28;20636;-76
2023/07/01 04:10:14;;;;;;;13.00;9.37;;;;;;;19.18;100.00;98562.44;5112438;28;20734;-76
2023/07/01 04:12:41;;;;;;;10.40;8.63;;;;;;;19.30;100.00;98565.47;5112426;28;20278;-76
2023/07/01 04:15:09;;;;;;;11.43;8.77;;;;;;;19.21;100.00;98574.63;5108539;28;20201;-75
2023/07/01 04:17:41;;;;;;;12.43;9.47;;;;;;;19.31;100.00;98571.72;5097367;28;20204;-76
2023/07/01 04:20:09;;;;;;;11.70;8.47;;;;;;;19.28;100.00;98573.09;5105948;28;20259;-76
2023/07/01 04:22:37;;;;;;;13.30;9.00;;;;;;;19.33;100.00;98580.34;5111552;28;20214;-75
2023/07/01 04:25:04;;;;;;;9.70;8.70;;;;;;;19.40;100.00;98575.31;5111811;28;20199;-76
2023/07/01 04:27:31;;;;;;;11.03;9.10;;;;;;;19.35;100.00;98572.72;5111266;28;20636;-76
2023/07/01 04:29:58;;;;;;;12.77;8.80;;;;;;;19.52;100.00;98578.34;5112200;28;20193;-76
2023/07/01 04:32:24;;;;;;;12.87;8.40;;;;;;;19.74;100.00;98575.72;5111162;28;20674;-75
2023/07/01 04:34:52;;;;;;;13.27;9.20;;;;;;;19.97;100.00;98582.00;5110083;28;20191;-76
2023/07/01 04:37:18;;;;;;;12.03;8.70;;;;;;;20.07;100.00;98579.06;5097118;28;20712;-76
2023/07/01 04:39:45;;;;;;;12.17;8.90;;;;;;;20.14;100.00;98579.47;5105634;28;20196;-76
2023/07/01 04:42:12;;;;;;;10.83;9.00;;;;;;;20.18;100.00;98580.44;5107134;28;20783;-77
2023/07/01 04:44:38;;;;;;;15.13;9.73;;;;;;;20.14;100.00;98570.50;5104533;28;20185;-77
2023/07/01 04:47:05;;;;;;;11.50;9.07;;;;;;;20.22;100.00;98567.84;5108657;28;20196;-76
2023/07/01 04:49:32;;;;;;;11.50;9.87;;;;;;;20.41;100.00;98575.84;5096020;28;20207;-78
2023/07/01 04:51:58;;;;;;;12.30;9.63;;;;;;;20.55;100.00;98560.25;5098791;28;20223;-76
2023/07/01 04:54:25;;;;;;;11.60;10.00;;;;;;;20.67;100.00;98569.78;5107009;28;20222;-77
2023/07/01 04:56:52;;;;;;;13.03;10.40;;;;;;;20.56;100.00;98564.59;5101085;28;20265;-76
2023/07/01 04:59:18;;;;;;;11.47;10.37;;;;;;;20.53;100.00;98565.19;5111777;28;20294;-77
2023/07/01 05:01:45;;;;;;;14.13;9.60;;;;;;;20.76;100.00;98565.22;5111549;28;20246;-77
2023/07/01 05:04:12;;;;;;;11.00;9.90;;;;;;;20.88;100.00;98560.78;5093706;28;20230;-76
2023/07/01 05:06:39;;;;;;;12.10;10.10;;;;;;;21.01;100.00;98561.81;5106114;28;20250;-75
2023/07/01 05:09:06;;;;;;;10.67;9.53;;;;;;;21.19;100.00;98565.44;5111727;28;20226;-77
2023/07/01 05:11:32;;;;;;;13.00;10.20;;;;;;;21.31;100.00;98558.28;5107488;28;20240;-76
2023/07/01 05:13:59;;;;;;;12.83;10.00;;;;;;;21.52;100.00;98566.66;5110860;28;20188;-76
2023/07/01 05:16:26;;;;;;;11.17;9.83;;;;;;;21.35;100.00;98564.72;5111268;28;20196;-75
2023/07/01 05:18:54;;;;;;;11.70;10.60;;;;;;;21.39;100.00;98570.31;5108052;28;20298;-76
2023/07/01 05:21:21;;;;;;;10.90;9.97;;;;;;;21.61;100.00;98559.31;5108891;28;20206;-75
2023/07/01 05:23:48;;;;;;;11.70;10.40;;;;;;;21.53;100.00;98568.28;5111067;28;20708;-76
2023/07/01 05:26:14;;;;;;;11.90;10.90;;;;;;;21.65;100.00;98563.00;5109239;28;20274;-76
2023/07/01 05:28:41;;;;;;;11.32;10.30;;;;;;;21.80;100.00;98578.91;5110221;28;20191;-76
2023/07/01 05:31:07;;;;;;;11.20;10.20;;;;;;;21.88;100.00;98585.53;5112774;28;20259;-76
2023/07/01 05:33:34;;;;;;;12.70;10.65;;;;;;;22.00;100.00;98576.72;5114765;28;21132;-75
2023/07/01 05:36:01;;;;;;;11.00;10.05;;;;;;;22.08;100.00;98586.84;5105924;28;20211;-76
2023/07/01 05:38:27;;;;;;;12.10;10.90;;;;;;;22.01;100.00;98581.88;5115236;28;20666;-76
2023/07/01 05:40:54;;;;;;;11.15;10.18;;;;;;;22.21;100.00;98588.63;5115111;28;20195;-76
2023/07/01 05:43:21;;;;;;;12.40;10.43;;;;;;;22.26;100.00;98588.44;5115023;28;20246;-76
2023/07/01 05:45:47;;;;;;;11.40;10.32;;;;;;;22.18;100.00;98591.97;5115100;28;20207;-76
2023/07/01 05:48:14;;;;;;;12.68;10.82;;;;;;;22.13;100.00;98589.41;5112234;28;20295;-75
2023/07/01 05:50:41;;;;;;;11.48;10.45;;;;;;;22.27;100.00;98592.78;5110714;28;20762;-76
2023/07/01 05:53:08;;;;;;;11.32;10.25;;;;;;;22.42;100.00;98602.41;5111619;28;20204;-76
2023/07/01 05:55:35;;;;;;;11.68;10.68;;;;;;;22.43;100.00;98604.03;5096887;28;20208;-76
2023/07/01 05:58:02;;;;;;;11.60;10.40;;;;;;;22.48;100.00;98601.16;5115120;28;20280;-76
2023/07/01 06:00:29;;;;;;;11.63;10.50;;;;;;;22.54;100.00;98608.81;5114915;28;20220;-77
2023/07/01 06:02:55;;;;;;;11.65;10.63;;;;;;;22.48;100.00;98603.88;5114371;28;20234;-76
2023/07/01 06:05:22;;;;;;;10.43;9.52;;;;;;;22.56;100.00;98598.41;5109796;28;20622;-75
2023/07/01 06:07:49;;;;;;;10.77;9.88;;;;;;;22.72;100.00;98607.72;5105693;28;20269;-77
2023/07/01 06:10:16;;;;;;;11.55;10.23;;;;;;;23.01;100.00;98608.94;5106261;28;20192;-76
2023/07/01 06:12:43;;;;;;;11.05;10.05;;;;;;;23.15;100.00;98617.75;5091673;28;20221;-77
2023/07/01 06:15:10;;;;;;;11.07;10.18;;;;;;;23.32;100.00;98603.22;5090792;28;20225;-75
2023/07/01 06:17:36;;;;;;;11.48;10.43;;;;;;;23.43;100.00;98608.00;5104144;28;20215;-76
2023/07/01 06:20:05;;;;;;;10.48;9.57;;;;;;;23.49;100.00;98603.97;5102893;28;20600;-76
2023/07/01 06:22:32;;;;;;;10.82;9.82;;;;;;;23.55;100.00;98607.34;5108239;28;20666;-77
2023/07/01 06:24:58;;;;;;;11.50;10.30;;;;;;;23.72;100.00;98599.03;5107813;28;20188;-76
2023/07/01 06:27:25;;;;;;;10.95;9.95;;;;;;;23.88;100.00;98607.47;5108558;28;20221;-77
2023/07/01 06:29:51;;;;;;;10.60;9.70;;;;;;;23.87;100.00;98609.41;5106343;28;20227;-76
2023/07/01 06:32:18;;;;;;;10.00;9.00;;;;;;;23.86;100.00;98610.53;5108913;28;20202;-77
2023/07/01 06:34:46;;;;;;;10.18;9.23;;;;;;;23.79;100.00;98614.94;5111555;28;20981;-76
2023/07/01 06:37:13;;;;;;;10.32;9.32;;;;;;;23.89;100.00;98609.09;5102729;28;20197;-77
2023/07/01 06:39:39;;;;;;;10.00;9.13;;;;;;;24.16;100.00;98610.50;5108986;28;20267;-77
2023/07/01 06:42:06;;;;;;;10.50;9.60;;;;;;;24.37;100.00;98609.41;5113014;28;20242;-76
2023/07/01 06:44:33;;;;;;;10.68;9.77;;;;;;;24.31;100.00;98604.47;5112262;28;20191;-76
2023/07/01 06:47:01;;;;;;;10.23;9.40;;;;;;;24.69;100.00;98607.81;5113764;28;20652;-77
2023/07/01 06:49:27;;;;;;;10.10;9.13;;;;;;;24.65;100.00;98609.63;5112311;28;20664;-77
2023/07/01 06:51:54;;;;;;;10.10;9.15;;;;;;;24.74;100.00;98612.28;5113723;28;20281;-76
2023/07/01 06:54:20;;;;;;;9.60;8.80;;;;;;;24.76;100.00;98605.34;5113804;28;20717;-77
2023/07/01 06:56:47;;;;;;;10.68;9.52;;;;;;;24.23;100.00;98610.81;5113792;28;20217;-77
2023/07/01 06:59:14;;;;;;;9.95;8.95;;;;;;;24.44;100.00;98609.69;5113737;28;20219;-76
2023/07/01 07:01:40;;;;;;;10.13;9.13;;;;;;;24.72;100.00;98603.63;5113406;28;20205;-75
2023/07/01 07:04:07;;;;;;;9.80;8.93;;;;;;;25.04;100.00;98607.50;5109709;28;20236;-77
2023/07/01 07:06:34;;;;;;;10.48;9.40;;;;;;;25.22;100.00;98603.44;5106281;28;20185;-76
2023/07/01 07:09:01;;;;;;;11.05;9.95;;;;;;;25.37;100.00;98609.06;5111846;28;20190;-75
2023/07/01 07:11:27;;;;;;;10.45;9.48;;;;;;;24.90;100.00;98596.88;5113572;28;20192;-75
2023/07/01 07:13:54;;;;;;;10.82;9.82;;;;;;;24.89;100.00;98592.53;5113002;28;20248;-77
2023/07/01 07:16:21;;;;;;;10.20;9.30;;;;;;;25.40;100.00;98593.88;5113414;28;20220;-76
2023/07/01 07:18:51;;;;;;;10.35;9.45;;;;;;;25.63;100.00;98591.50;5110450;28;20203;-77
2023/07/01 07:21:18;;;;;;;11.48;9.88;;;;;;;25.98;100.00;98586.31;5112072;28;20656;-76
2023/07/01 07:23:44;;;;;;;10.50;9.57;;;;;;;25.99;100.00;98585.97;5113624;28;20303;-76
2023/07/01 07:26:13;;;;;;;11.77;9.82;;;;;;;26.38;100.00;98587.16;5110547;28;20270;-75
2023/07/01 07:28:40;;;;;;;10.10;9.15;;;;;;;25.99;100.00;98591.44;5112668;28;20227;-76
2023/07/01 07:31:06;;;;;;;9.93;9.00;;;;;;;26.00;100.00;98587.56;5112796;28;20237;-76
2023/07/01 07:33:33;;;;;;;10.68;9.73;;;;;;;25.46;100.00;98584.28;5111502;28;20202;-76
2023/07/01 07:36:00;;;;;;;10.10;9.15;;;;;;;25.83;100.00;98585.88;5105756;28;20190;-76
2023/07/01 07:38:26;;;;;;;10.70;9.63;;;;;;;26.32;100.00;98585.78;5112858;28;20264;-75
2023/07/01 07:40:53;;;;;;;10.02;9.18;;;;;;;26.36;100.00;98580.44;5112720;28;20192;-75
2023/07/01 07:43:20;;;;;;;10.65;9.60;;;;;;;25.99;100.00;98590.69;5112980;28;20801;-76
2023/07/01 07:45:46;;;;;;;11.18;10.07;;;;;;;25.83;100.00;98594.13;5112640;28;20250;-77
2023/07/01 07:48:13;;;;;;;10.98;10.02;;;;;;;25.34;100.00;98593.28;5112711;28;20228;-77
2023/07/01 07:50:40;;;;;;;10.32;9.32;;;;;;;25.51;100.00;98588.72;5111337;28;20279;-75
2023/07/01 07:53:07;;;;;;;10.52;9.52;;;;;;;25.48;100.00;98592.94;5112359;28;20666;-76
2023/07/01 07:55:34;;;;;;;10.95;9.85;;;;;;;25.16;100.00;98594.63;5112426;28;20190;-76
2023/07/01 07:58:01;;;;;;;10.50;9.55;;;;;;;25.15;100.00;98598.50;5112409;28;20191;-77
2023/07/01 08:00:28;;;;;;;10.73;9.65;;;;;;;25.04;100.00;98596.56;5084154;28;20660;-76
2023/07/01 08:02:55;;;;;;;10.27;9.27;;;;;;;24.85;100.00;98603.31;5104543;28;20756;-76
2023/07/01 08:05:24;;;;;;;9.85;8.95;;;;;;;24.60;100.00;98595.34;5110461;28;20197;-76
2023/07/01 08:07:51;;;;;;;10.60;9.57;;;;;;;24.39;100.00;98593.47;5107083;28;20264;-76
2023/07/01 08:10:18;;;;;;;10.35;9.45;;;;;;;24.54;100.00;98594.78;5110073;28;20202;-76
2023/07/01 08:12:46;;;;;;;10.43;9.48;;;;;;;24.21;100.00;98591.19;5111586;28;20202;-75
2023/07/01 08:15:12;;;;;;;10.68;9.68;;;;;;;23.91;100.00;98593.94;5107079;28;20198;-76
2023/07/01 08:17:39;;;;;;;10.82;9.82;;;;;;;23.50;100.00;98588.38;5109524;28;20196;-76
2023/07/01 08:20:06;;;;;;;10.57;9.68;;;;;;;23.70;100.00;98591.16;5105781;28;20211;-76
2023/07/01 08:22:33;;;;;;;11.50;10.30;;;;;;;23.84;100.00;98590.13;5096178;28;20229;-76
2023/07/01 08:25:00;;;;;;;10.20;9.20;;;;;;;23.90;100.00;98589.59;5112456;28;20191;-76
2023/07/01 08:27:26;;;;;;;10.23;9.23;;;;;;;23.97;100.00;98600.03;5112374;28;20211;-77
2023/07/01 08:29:53;;;;;;;11.43;10.27;;;;;;;24.01;100.00;98596.28;5112168;28;20224;-76
2023/07/01 08:32:19;;;;;;;11.38;10.27;;;;;;;23.84;100.00;98601.88;5112079;28;20723;-77
2023/07/01 08:34:46;;;;;;;11.88;10.68;;;;;;;23.62;100.00;98597.47;5108201;28;20650;-76
2023/07/01 08:37:13;;;;;;;11.80;10.70;;;;;;;23.73;100.00;98595.19;5109246;28;20613;-76
2023/07/01 08:39:39;;;;;;;11.45;10.45;;;;;;;23.70;100.00;98602.09;5111778;28;20274;-76
2023/07/01 08:42:09;;;;;;;11.40;10.30;;;;;;;23.83;100.00;98600.28;5110728;28;20208;-76
2023/07/01 08:44:39;;;;;;;11.30;10.30;;;;;;;23.74;100.00;98593.25;5111850;28;20595;-77
2023/07/01 08:47:06;;;;;;;11.93;10.93;;;;;;;23.73;100.00;98594.38;5111968;28;20233;-76
2023/07/01 08:49:34;;;;;;;12.15;11.00;;;;;;;23.73;100.00;98592.44;5111728;28;20190;-77
2023/07/01 08:52:10;;;;;;;10.80;9.88;;;;;;;23.66;100.00;98600.34;5111600;28;20184;-76
2023/07/01 08:54:37;;;;;;;11.93;10.82;;;;;;;23.75;100.00;98603.84;5110476;28;20271;-76
2023/07/01 08:57:04;;;;;;;12.10;10.93;;;;;;;23.60;100.00;98612.63;5111197;28;20693;-76
2023/07/01 08:59:31;;;;;;;11.88;10.68;;;;;;;23.77;100.00;98604.31;5111095;28;20192;-76
2023/07/01 09:02:01;;;;;;;11.88;10.70;;;;;;;23.94;100.00;98608.88;5111711;28;20270;-76
2023/07/01 09:04:28;;;;;;;12.00;10.90;;;;;;;23.81;100.00;98609.94;5089804;28;20236;-76
2023/07/01 09:06:55;;;;;;;10.88;9.88;;;;;;;23.96;100.00;98612.91;5093901;28;20204;-76
2023/07/01 09:09:21;;;;;;;10.80;9.77;;;;;;;23.97;100.00;98609.03;5095296;28;20204;-76
2023/07/01 09:11:48;;;;;;;11.10;10.10;;;;;;;24.06;100.00;98606.22;5095305;28;20611;-76
2023/07/01 09:14:15;;;;;;;12.38;11.18;;;;;;;24.13;100.00;98603.75;5092282;28;20708;-76
2023/07/01 09:16:41;;;;;;;12.63;11.43;;;;;;;24.03;100.00;98599.47;5095155;28;20228;-76
2023/07/01 09:19:22;;;;;;;13.13;11.93;;;;;;;24.12;100.00;98607.66;5081433;28;20198;-76
2023/07/01 09:21:48;;;;;;;12.77;11.73;;;;;;;24.11;100.00;98600.56;5095249;28;20231;-76
2023/07/01 09:24:15;;;;;;;13.90;12.63;;;;;;;24.13;100.00;98606.50;5095298;28;20302;-76
2023/07/01 09:26:42;;;;;;;13.48;12.27;;;;;;;24.30;100.00;98609.16;5095048;28;20618;-76
2023/07/01 09:29:10;;;;;;;13.75;12.45;;;;;;;24.13;100.00;98601.81;5095169;28;20262;-76
2023/07/01 09:31:47;;;;;;;13.43;12.13;;;;;;;24.29;100.00;98601.25;5094911;28;20251;-76
2023/07/01 09:34:16;;;;;;;14.07;12.75;;;;;;;24.61;100.00;98605.16;5090425;28;20198;-76
2023/07/01 09:36:43;;;;;;;14.63;13.35;;;;;;;24.26;100.00;98602.75;5085153;28;20195;-76
2023/07/01 09:39:10;;;;;;;13.63;12.32;;;;;;;24.56;100.00;98601.50;5094903;28;20679;-76
2023/07/01 09:41:37;;;;;;;13.23;12.05;;;;;;;24.50;100.00;98600.09;5093823;28;20196;-75
2023/07/01 09:44:15;;;;;;;14.15;12.85;;;;;;;24.79;100.00;98599.19;5094807;28;20291;-76
2023/07/01 09:46:43;;;;;;;12.63;11.50;;;;;;;24.72;100.00;98598.94;5092074;28;20219;-77
2023/07/01 09:49:10;;;;;;;13.63;12.43;;;;;;;24.32;100.00;98595.91;5094770;28;20199;-77
2023/07/01 09:51:50;;;;;;;13.95;12.55;;;;;;;24.72;100.00;98595.41;5090980;28;20194;-76
2023/07/01 09:54:28;;;;;;;13.32;12.02;;;;;;;24.53;100.00;98596.72;5084006;28;20210;-77
2023/07/01 09:56:57;;;;;;;13.73;12.35;;;;;;;24.77;100.00;98598.75;5092037;28;20238;-76
2023/07/01 09:59:24;;;;;;;13.20;11.95;;;;;;;25.17;100.00;98593.50;5094526;28;20191;-76
2023/07/01 10:01:54;;;;;;;13.30;12.00;;;;;;;25.19;100.00;98596.72;5094185;28;20675;-77
2023/07/01 10:04:25;;;;;;;13.57;12.32;;;;;;;24.94;100.00;98592.31;5106637;28;20235;-77
2023/07/01 10:06:53;;;;;;;13.73;12.43;;;;;;;24.64;100.00;98594.34;5114451;28;20204;-76
2023/07/01 10:09:23;;;;;;;14.38;13.07;;;;;;;24.91;100.00;98596.53;5114782;28;20201;-76
2023/07/01 10:11:54;;;;;;;14.82;13.52;;;;;;;24.58;100.00;98582.00;5113381;28;20200;-76
2023/07/01 10:14:23;;;;;;;13.65;12.40;;;;;;;24.93;100.00;98586.03;5084157;28;20198;-76
2023/07/01 10:16:50;;;;;;;15.32;13.93;;;;;;;24.98;100.00;98591.28;5085302;28;20192;-76
2023/07/01 10:19:31;;;;;;;13.30;12.07;;;;;;;25.24;100.00;98584.72;5085367;28;20635;-78
2023/07/01 10:22:30;;;;;;;13.70;12.40;;;;;;;25.39;100.00;98573.06;5103259;28;20196;-76
2023/07/01 10:25:03;;;;;;;14.20;12.80;;;;;;;25.58;100.00;98573.31;5100166;28;20276;-77
2023/07/01 10:27:39;;;;;;;13.30;12.07;;;;;;;25.36;100.00;98568.28;5105900;28;20305;-77
2023/07/01 10:30:07;;;;;;;14.20;12.80;;;;;;;25.43;100.00;98571.22;5112788;28;20190;-74
2023/07/01 10:32:34;;;;;;;14.05;12.75;;;;;;;25.95;100.00;98563.09;5111494;28;20353;-76
2023/07/01 10:35:04;;;;;;;13.88;12.68;;;;;;;26.02;100.00;98565.28;5113689;28;20195;-76
2023/07/01 10:37:32;;;;;;;14.40;13.05;;;;;;;25.63;100.00;98572.28;5107072;28;20669;-76
2023/07/01 10:40:00;;;;;;;13.85;12.55;;;;;;;25.73;100.00;98571.84;5092393;28;20281;-77
2023/07/01 10:42:32;;;;;;;14.73;13.27;;;;;;;25.83;100.00;98563.13;5114108;28;20206;-76
2023/07/01 10:45:10;;;;;;;14.23;13.02;;;;;;;25.96;100.00;98556.47;5109802;28;20769;-76
2023/07/01 10:47:44;;;;;;;15.00;13.45;;;;;;;26.11;100.00;98554.97;5104547;28;20190;-76
2023/07/01 10:50:15;;;;;;;14.82;13.35;;;;;;;26.06;100.00;98557.94;5113331;28;20198;-76
2023/07/01 10:53:01;;;;;;;14.75;13.45;;;;;;;26.55;100.00;98550.38;5102364;28;20229;-76
2023/07/01 10:55:43;;;;;;;14.85;13.45;;;;;;;26.82;100.00;98546.00;5098244;28;20209;-77
2023/07/01 10:58:23;;;;;;;15.25;13.85;;;;;;;27.00;100.00;98548.06;5101742;28;20651;-76
2023/07/01 11:00:59;;;;;;;14.20;12.90;;;;;;;27.49;100.00;98543.03;5101593;28;20246;-76
2023/07/01 11:03:35;;;;;;;14.23;12.75;;;;;;;27.73;100.00;98546.72;5092366;28;20725;-76
2023/07/01 11:06:05;;;;;;;14.18;12.88;;;;;;;27.99;100.00;98541.41;5098402;28;20237;-76
2023/07/01 11:08:43;;;;;;;13.77;12.48;;;;;;;27.66;100.00;98541.06;5090579;28;20216;-76
2023/07/01 11:11:10;;;;;;;15.48;13.45;;;;;;;27.86;100.00;98532.47;5099728;28;20237;-77
2023/07/01 11:13:36;;;;;;;14.25;12.95;;;;;;;28.28;100.00;98526.28;5106991;28;20602;-76
2023/07/01 11:16:06;;;;;;;14.43;13.13;;;;;;;28.32;100.00;98538.97;5108826;28;20212;-76
2023/07/01 11:18:44;;;;;;;14.02;12.73;;;;;;;28.79;100.00;98538.72;5104327;28;20203;-76
2023/07/01 11:21:13;;;;;;;14.98;13.57;;;;;;;28.62;100.00;98525.41;5105752;28;20202;-77