Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:32;;;;;;;36.60;21.40;;;;;;;1.28;83.44;97465.23;116686;1178;67648;-66
2021/11/01 00:04:03;;;;;;;;;;;;;;;1.40;84.09;97466.47;116734;1178;67347;-68
2021/11/01 00:06:33;;;;;;;30.30;18.40;;;;;;;1.46;83.09;97462.48;116841;1178;59555;-67
2021/11/01 00:09:03;;;;;;;23.40;15.10;;;;;;;1.48;81.94;97455.77;116748;1179;59546;-67
2021/11/01 00:11:36;;;;;;;28.80;17.30;;;;;;;1.49;81.65;97457.66;116945;1179;71433;-67
2021/11/01 00:14:05;;;;;;;29.10;18.10;;;;;;;1.50;80.61;97453.45;116941;1179;68601;-67
2021/11/01 00:16:34;;;;;;;30.20;16.80;;;;;;;1.51;80.26;97456.11;116853;1179;70448;-67
2021/11/01 00:19:04;;;;;;;31.40;16.90;;;;;;;1.48;80.22;97460.14;116892;1178;59527;-68
2021/11/01 00:21:33;;;;;;;28.50;16.70;;;;;;;1.44;80.31;97456.61;116919;1179;59648;-67
2021/11/01 00:24:02;;;;;;;30.20;17.40;;;;;;;1.39;80.46;97453.52;116937;1179;71299;-67
2021/11/01 00:26:32;;;;;;;27.80;16.30;;;;;;;1.33;80.20;97453.57;116797;1179;68472;-67
2021/11/01 00:29:03;;;;;;;29.60;17.10;;;;;;;1.30;80.50;97454.48;116945;1179;68503;-67
2021/11/01 00:31:34;;;;;;;27.80;16.40;;;;;;;1.25;79.89;97450.99;116928;1179;59504;-67
2021/11/01 00:34:04;;;;;;;27.50;15.20;;;;;;;1.21;79.81;97451.44;116803;1179;59910;-67
2021/11/01 00:36:33;;;;;;;28.80;18.30;;;;;;;1.21;80.27;97450.98;116934;1179;72364;-67
2021/11/01 00:39:04;;;;;;;24.80;15.60;;;;;;;1.26;79.84;97447.27;116958;1179;67566;-66
2021/11/01 00:41:33;;;;;;;23.70;15.20;;;;;;;1.30;79.74;97445.45;116624;1180;69280;-67
2021/11/01 00:44:03;;;;;;;24.80;14.90;;;;;;;1.37;79.79;97443.14;116940;1179;59535;-67
2021/11/01 00:46:32;;;;;;;26.70;17.00;;;;;;;1.48;80.22;97438.15;116968;1179;59550;-67
2021/11/01 00:49:03;;;;;;;21.80;15.10;;;;;;;1.61;80.87;97434.64;116906;1178;70686;-67
2021/11/01 00:51:37;;;;;;;;;;;;;;;1.76;80.84;97430.75;116974;1179;66777;-67
2021/11/01 00:54:08;;;;;;;25.80;14.10;;;;;;;1.85;80.46;97426.59;116896;1179;69259;-67
2021/11/01 00:56:38;;;;;;;24.60;14.70;;;;;;;1.87;79.89;97421.98;116969;1178;59555;-67
2021/11/01 00:59:08;;;;;;;24.30;14.50;;;;;;;1.83;79.89;97415.73;116860;1178;59577;-67
2021/11/01 01:01:39;;;;;;;26.50;15.20;;;;;;;1.78;79.54;97415.77;116863;1179;71418;-67
2021/11/01 01:04:09;;;;;;;25.20;14.80;;;;;;;1.75;80.33;97414.27;116897;1178;68627;-67
2021/11/01 01:06:38;;;;;;;26.90;14.80;;;;;;;1.73;79.75;97408.11;116939;1178;69223;-67
2021/11/01 01:09:08;;;;;;;28.00;15.70;;;;;;;1.76;79.71;97408.44;116874;1179;59468;-67
2021/11/01 01:11:37;;;;;;;21.50;13.70;;;;;;;1.75;79.62;97406.16;116895;1179;59542;-67
2021/11/01 01:14:08;;;;;;;21.50;13.60;;;;;;;1.76;79.38;97407.80;116691;1179;71849;-67
2021/11/01 01:16:43;;;;;;;23.10;13.90;;;;;;;1.80;79.38;97405.98;116945;1178;67465;-67
2021/11/01 01:19:18;;;;;;;20.70;13.00;;;;;;;1.82;79.04;97400.75;116958;1179;68542;-67
2021/11/01 01:24:36;;;;;;;20.80;13.00;;;;;;;1.81;78.47;97391.46;116892;1179;59503;-67
2021/11/01 01:27:06;;;;;;;27.20;13.70;;;;;;;1.81;78.35;97385.39;116856;1178;71361;-67
2021/11/01 01:29:35;;;;;;;20.90;12.90;;;;;;;1.84;78.41;97383.13;116947;1179;67663;-67
2021/11/01 01:32:06;;;;;;;24.40;13.00;;;;;;;1.87;78.09;97376.73;116720;1179;67542;-67
2021/11/01 01:34:35;;;;;;;;;;;;;;;1.86;77.79;97375.02;116903;1179;59533;-67
2021/11/01 01:37:05;;;;;;;21.00;12.60;;;;;;;1.85;77.70;97373.45;116914;1178;59539;-67
2021/11/01 01:39:35;;;;;;;22.10;12.20;;;;;;;1.88;77.65;97372.30;116812;1178;70223;-67
2021/11/01 01:42:04;;;;;;;18.90;11.90;;;;;;;1.91;77.47;97374.09;116920;1179;67759;-67
2021/11/01 01:44:37;;;;;;;24.80;12.90;;;;;;;1.92;77.63;97371.05;116723;1179;69243;-67
2021/11/01 01:47:08;;;;;;;18.00;12.20;;;;;;;1.95;77.64;97368.56;116827;1178;59549;-67
2021/11/01 01:49:37;;;;;;;25.10;14.60;;;;;;;1.97;77.65;97370.14;116976;1176;59633;-67
2021/11/01 01:52:08;;;;;;;26.50;14.70;;;;;;;1.96;77.41;97364.04;116925;1170;71391;-67
2021/11/01 01:54:37;;;;;;;23.10;13.60;;;;;;;2.00;77.80;97365.40;116883;1179;67467;-67
2021/11/01 01:57:09;;;;;;;24.90;14.20;;;;;;;2.09;78.02;97363.39;116838;1179;69254;-67
2021/11/01 01:59:38;;;;;;;25.30;14.90;;;;;;;2.20;78.17;97363.58;116932;1179;59568;-67
2021/11/01 02:02:10;;;;;;;23.80;13.70;;;;;;;2.30;77.95;97357.81;116928;1179;59522;-67
2021/11/01 02:04:40;;;;;;;24.60;13.50;;;;;;;2.33;77.46;97358.52;116910;1178;70641;-67
2021/11/01 02:07:24;;;;;;;26.00;12.80;;;;;;;2.37;77.62;97355.81;116938;1178;68350;-67
2021/11/01 02:10:14;;;;;;;21.00;13.30;;;;;;;2.44;77.35;97353.63;116936;1178;69252;-67
2021/11/01 02:12:51;;;;;;;26.10;12.40;;;;;;;2.46;77.06;97350.73;116941;1179;59518;-68
2021/11/01 02:15:26;;;;;;;21.70;12.50;;;;;;;2.40;76.70;97354.88;116904;1178;59536;-67
2021/11/01 02:17:57;;;;;;;18.30;11.70;;;;;;;2.35;76.61;97355.66;116972;1178;71376;-67
2021/11/01 02:20:36;;;;;;;22.20;12.20;;;;;;;2.34;76.61;97355.56;116939;1178;66515;-67
2021/11/01 02:23:30;;;;;;;23.50;11.80;;;;;;;2.30;76.78;97354.53;117002;1179;69042;-67
2021/11/01 02:26:03;;;;;;;18.00;12.90;;;;;;;2.28;76.53;97351.80;116977;1179;59907;-67
2021/11/01 02:28:38;;;;;;;21.80;12.40;;;;;;;2.26;76.84;97354.30;116604;1179;59525;-67
2021/11/01 02:31:11;;;;;;;19.50;12.50;;;;;;;2.22;76.49;97349.61;116917;1178;70598;-67
2021/11/01 02:33:44;;;;;;;23.20;13.40;;;;;;;2.18;76.69;97355.70;116905;1179;67533;-67
2021/11/01 02:36:14;;;;;;;20.80;12.20;;;;;;;2.17;76.70;97356.00;116874;1173;69142;-67
2021/11/01 02:38:49;;;;;;;24.10;12.70;;;;;;;2.12;76.55;97352.15;116920;1179;59532;-67
2021/11/01 02:41:33;;;;;;;19.40;12.70;;;;;;;2.06;76.81;97347.92;116957;1179;59475;-67
2021/11/01 02:44:07;;;;;;;19.10;12.20;;;;;;;2.03;76.44;97350.10;116862;1179;71212;-67
2021/11/01 02:46:39;;;;;;;21.30;12.10;;;;;;;2.02;76.71;97346.98;116920;1179;67426;-67
2021/11/01 02:49:09;;;;;;;18.20;11.50;;;;;;;2.01;76.51;97347.30;116920;1179;69117;-67
2021/11/01 02:51:41;;;;;;;21.60;13.40;;;;;;;2.00;77.08;97344.10;116960;1179;59485;-67
2021/11/01 02:54:11;;;;;;;20.90;13.30;;;;;;;1.99;77.28;97343.94;116997;1178;59559;-67
2021/11/01 02:56:43;;;;;;;;;;;;;;;1.95;76.63;97344.69;116920;1178;70545;-67
2021/11/01 02:59:14;;;;;;;18.90;12.10;;;;;;;1.92;76.29;97346.40;116854;1179;68376;-67
2021/11/01 03:01:43;;;;;;;22.20;13.90;;;;;;;1.85;76.43;97343.19;116924;1178;68464;-67
2021/11/01 03:04:13;;;;;;;22.20;12.50;;;;;;;1.77;76.14;97344.48;116866;1179;59588;-67
2021/11/01 03:06:43;;;;;;;18.80;12.40;;;;;;;1.68;76.73;97343.42;116630;1179;59497;-67
2021/11/01 03:09:13;;;;;;;21.40;12.50;;;;;;;1.56;77.04;97343.60;116694;1179;70799;-67
2021/11/01 03:11:42;;;;;;;20.20;12.60;;;;;;;1.47;77.02;97340.92;116890;1170;67247;-67
2021/11/01 03:14:19;;;;;;;24.30;14.40;;;;;;;1.43;76.71;97344.95;116900;1170;69245;-67
2021/11/01 03:16:51;;;;;;;21.80;13.40;;;;;;;1.32;78.47;97348.40;116717;1179;60016;-67
2021/11/01 03:19:23;;;;;;;;;;;;;;;1.18;77.89;97351.43;116951;1179;59504;-67
2021/11/01 03:21:56;;;;;;;20.10;12.90;;;;;;;1.04;77.71;97348.77;116924;1178;70441;-67
2021/11/01 03:24:30;;;;;;;24.50;12.50;;;;;;;0.91;77.46;97348.22;116901;1179;68487;-67
2021/11/01 03:27:01;;;;;;;21.40;12.60;;;;;;;0.79;78.07;97349.06;116869;1179;68581;-68
2021/11/01 03:29:33;;;;;;;21.30;12.60;;;;;;;0.69;78.43;97348.89;116950;1178;59571;-67
2021/11/01 03:32:07;;;;;;;21.70;13.00;;;;;;;0.63;79.32;97349.78;116969;1178;59555;-67
2021/11/01 03:34:37;;;;;;;22.80;13.40;;;;;;;0.59;78.79;97347.11;116939;1179;70467;-67
2021/11/01 03:37:12;;;;;;;25.40;14.20;;;;;;;0.56;78.61;97346.16;116833;1179;67601;-67
2021/11/01 03:39:44;;;;;;;26.40;15.40;;;;;;;0.54;78.27;97347.69;116878;1179;68289;-67
2021/11/01 03:42:15;;;;;;;20.20;13.30;;;;;;;0.57;78.82;97348.42;116804;1178;59555;-66
2021/11/01 03:44:49;;;;;;;22.60;14.20;;;;;;;0.52;78.61;97346.65;116825;1178;59532;-67
2021/11/01 03:47:20;;;;;;;23.60;14.40;;;;;;;0.49;79.17;97337.52;116923;1178;71405;-67
2021/11/01 03:49:58;;;;;;;23.70;14.70;;;;;;;0.50;79.73;97336.59;116969;1178;67594;-67
2021/11/01 03:52:33;;;;;;;23.70;14.60;;;;;;;0.51;79.26;97335.27;116833;1179;68427;-67
2021/11/01 03:55:04;;;;;;;26.20;14.20;;;;;;;0.50;79.25;97334.65;116975;1179;59552;-67
2021/11/01 03:57:34;;;;;;;20.60;12.60;;;;;;;0.47;78.43;97332.29;116686;1179;59555;-67
2021/11/01 04:00:07;;;;;;;21.30;13.20;;;;;;;0.44;79.20;97330.55;116741;1179;70559;-67
2021/11/01 04:02:37;;;;;;;23.20;14.20;;;;;;;0.40;78.77;97325.85;116828;1178;68380;-68
2021/11/01 04:05:07;;;;;;;24.30;14.60;;;;;;;0.37;78.79;97324.97;116855;1178;67361;-67
2021/11/01 04:07:37;;;;;;;25.10;14.90;;;;;;;0.33;79.10;97327.64;116845;1179;59548;-67
2021/11/01 04:10:09;;;;;;;23.30;14.60;;;;;;;0.29;79.01;97328.94;116707;1179;59548;-67
2021/11/01 04:12:42;;;;;;;26.10;16.20;;;;;;;0.32;78.83;97327.16;116658;1179;70847;-67
2021/11/01 04:15:17;;;;;;;29.00;15.80;;;;;;;0.33;79.07;97324.84;116889;1179;67538;-67
2021/11/01 04:18:54;;;;;;;25.20;15.10;;;;;;;0.34;81.04;97324.92;116718;1179;68377;-67
2021/11/01 04:20:55;;;;;;;24.50;15.80;;;;;;;0.29;81.70;97323.02;116787;1179;59934;-67
2021/11/01 04:23:31;;;;;;;24.70;15.30;;;;;;;0.25;81.02;97318.48;116926;1179;59540;-67
2021/11/01 04:26:02;;;;;;;25.40;14.10;;;;;;;0.20;80.69;97315.02;116908;1178;71363;-67
2021/11/01 04:28:34;;;;;;;22.10;14.30;;;;;;;0.16;80.23;97318.30;116628;1179;67778;-67
2021/11/01 04:31:10;;;;;;;24.40;14.90;;;;;;;0.13;79.77;97319.36;116823;1178;69095;-67
2021/11/01 04:33:42;;;;;;;23.50;14.40;;;;;;;0.09;80.06;97315.05;116823;1178;59548;-67
2021/11/01 04:36:11;;;;;;;22.60;14.50;;;;;;;0.06;80.02;97314.17;116802;1178;59486;-66
2021/11/01 04:38:54;;;;;;;21.30;13.20;;;;;;;0.02;79.61;97312.05;116892;1179;71421;-66
2021/11/01 04:41:31;;;;;;;19.70;12.90;;;;;;;-0.04;79.61;97313.43;116924;1179;68446;-66
2021/11/01 04:54:56;;;;;;;25.70;16.60;;;;;;;-0.15;81.33;97309.77;116894;1180;67754;-66
2021/11/01 04:57:25;;;;;;;27.10;16.50;;;;;;;-0.19;80.55;97309.40;116825;1178;69354;-67
2021/11/01 04:59:55;;;;;;;39.30;19.30;;;;;;;-0.21;80.21;97310.69;116871;1178;59555;-66
2021/11/01 05:02:26;;;;;;;29.20;17.60;;;;;;;-0.20;81.02;97307.73;116920;1179;59489;-67
2021/11/01 05:04:55;;;;;;;;;;;;;;;-0.22;81.74;97308.89;116910;1178;70674;-66
2021/11/01 05:07:25;;;;;;;58.40;29.20;;;;;;;-0.25;81.29;97309.55;116922;1178;68456;-67
2021/11/01 05:10:05;;;;;;;73.30;35.40;;;;;;;-0.27;81.05;97307.67;116942;1179;69410;-67
2021/11/01 05:12:37;;;;;;;62.00;28.60;;;;;;;-0.30;80.94;97307.95;116908;1179;59551;-67
2021/11/01 05:25:50;;;;;;;35.30;18.60;;;;;;;-0.35;81.55;97307.68;116889;1178;59609;-67
2021/11/01 05:28:27;;;;;;;37.20;20.30;;;;;;;-0.32;83.52;97309.34;116954;1178;59503;-67
2021/11/01 05:31:03;;;;;;;29.80;17.00;;;;;;;-0.31;83.13;97308.11;116927;1179;71528;-67
2021/11/01 05:33:54;;;;;;;30.40;18.30;;;;;;;-0.29;83.54;97309.52;116884;1179;67426;-67
2021/11/01 05:36:23;;;;;;;37.10;20.70;;;;;;;-0.26;82.34;97309.86;116912;1180;69259;-67
2021/11/01 05:38:53;;;;;;;38.30;22.70;;;;;;;-0.24;81.90;97308.71;116945;1179;59551;-67
2021/11/01 05:41:23;;;;;;;42.80;23.00;;;;;;;-0.20;82.50;97313.04;116638;1179;59600;-67
2021/11/01 05:43:52;;;;;;;44.60;24.00;;;;;;;-0.15;82.67;97316.30;116888;1179;70586;-67
2021/11/01 05:46:21;;;;;;;48.30;25.60;;;;;;;-0.08;83.76;97318.38;116911;1179;68386;-67
2021/11/01 05:48:52;;;;;;;36.50;19.30;;;;;;;-0.02;83.89;97322.26;116897;1179;69358;-67
2021/11/01 05:51:23;;;;;;;33.00;19.00;;;;;;;0.05;83.59;97321.79;116868;1178;59547;-67
2021/11/01 05:53:57;;;;;;;;;;;;;;;0.14;83.13;97323.56;116952;1178;59543;-67
2021/11/01 06:07:29;;;;;;;38.50;22.50;;;;;;;0.35;79.99;97328.05;116776;1179;59552;-67
2021/11/01 06:15:15;;;;;;;41.70;24.60;;;;;;;0.45;80.67;97327.52;116938;1179;69933;-67
2021/11/01 06:17:44;;;;;;;42.80;22.30;;;;;;;0.58;80.78;97333.70;116941;1178;59545;-67
2021/11/01 06:20:13;;;;;;;36.70;21.70;;;;;;;0.87;80.96;97326.06;116900;1179;59558;-66
2021/11/01 06:22:43;;;;;;;35.20;20.60;;;;;;;1.23;81.03;97324.34;116854;1179;71283;-67
2021/11/01 06:25:15;;;;;;;31.70;19.30;;;;;;;1.52;80.19;97327.98;116913;1179;68081;-68
2021/11/01 06:27:45;;;;;;;29.10;16.30;;;;;;;1.93;78.97;97329.08;116856;1179;69228;-68
2021/11/01 06:32:48;;;;;;;30.40;19.40;;;;;;;3.09;76.65;97325.88;116840;1179;59548;-68
2021/11/01 06:41:15;;;;;;;24.10;15.40;;;;;;;4.87;69.03;97322.86;116557;1180;68513;-66
2021/11/01 06:52:42;;;;;;;43.40;25.00;;;;;;;6.43;65.05;97315.83;116547;1178;68991;-68
2021/11/01 06:57:46;;;;;;;32.30;21.30;;;;;;;7.30;62.62;97306.84;116628;1179;59596;-73
2021/11/01 07:17:01;;;;;;;39.00;21.60;;;;;;;10.32;53.68;97287.05;116883;1178;71307;-69
2021/11/01 07:25:04;;;;;;;49.60;29.10;;;;;;;11.69;48.54;97280.62;116844;1178;59528;-71
2021/11/01 08:23:21;;;;;;;15.20;9.80;;;;;;;18.43;32.08;97235.62;116609;1179;59508;-66
2021/11/01 09:20:15;;;;;;;9.50;7.30;;;;;;;20.44;25.91;97182.35;116895;1179;71981;-69
2021/11/01 09:28:10;;;;;;;11.70;8.00;;;;;;;19.81;27.05;97176.08;116922;1179;59548;-68
2021/11/01 09:41:23;;;;;;;11.20;7.50;;;;;;;20.73;25.73;97154.80;116790;1178;59539;-69
2021/11/01 09:43:56;;;;;;;12.10;8.00;;;;;;;20.72;25.93;97155.77;116924;1178;59487;-68
2021/11/01 09:46:29;;;;;;;11.90;7.80;;;;;;;20.99;25.54;97150.06;116828;1179;72080;-69
2021/11/01 09:51:39;;;;;;;10.50;7.10;;;;;;;21.48;24.64;97145.35;116887;1179;67535;-69
2021/11/01 09:54:19;;;;;;;12.10;7.60;;;;;;;22.02;24.06;97144.13;116890;1178;59479;-69
2021/11/01 09:56:58;;;;;;;10.90;7.30;;;;;;;22.33;22.88;97139.74;116868;1179;59611;-65
2021/11/01 09:59:39;;;;;;;10.00;7.10;;;;;;;22.27;22.88;97142.96;116929;1178;71385;-64
2021/11/01 10:02:14;;;;;;;12.40;7.00;;;;;;;21.79;23.98;97137.83;116674;1179;68587;-66
2021/11/01 10:09:55;;;;;;;11.10;7.20;;;;;;;23.00;22.01;97123.02;114533;1196;596761;-65
2021/11/01 10:12:33;;;;;;;12.70;6.90;;;;;;;23.05;22.31;97120.75;116454;1179;57942;-66
