Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:50;;;;;;;2.00;0.20;;;10.70;99.90;;;;;;4989265;28;20071;-62
2023/03/11 00:03:17;;;;;;;0.10;0.05;;;10.70;99.90;;;;;;5003432;28;20053;-62
2023/03/11 00:05:44;;;;;;;0.20;0.17;;;10.70;99.90;;;;;;5006496;28;20779;-62
2023/03/11 00:08:16;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5003575;28;20699;-62
2023/03/11 00:10:44;;;;;;;0.13;0.00;;;10.80;99.90;;;;;;5005705;28;20053;-62
2023/03/11 00:13:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5003285;28;20061;-62
2023/03/11 00:15:39;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;5005919;28;20613;-61
2023/03/11 00:18:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011700;28;20136;-62
2023/03/11 00:20:34;;;;;;;0.40;0.00;;;10.70;99.90;;;;;;4990732;28;20396;-62
2023/03/11 00:23:00;;;;;;;0.22;0.10;;;10.70;99.90;;;;;;5008027;28;20029;-62
2023/03/11 00:25:28;;;;;;;0.55;0.05;;;10.60;99.90;;;;;;5014161;28;20045;-63
2023/03/11 00:27:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5012448;28;20068;-61
2023/03/11 00:30:21;;;;;;;0.80;0.20;;;10.60;99.90;;;;;;5016208;28;20034;-62
2023/03/11 00:32:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5006399;28;20127;-62
2023/03/11 00:35:18;;;;;;;0.10;0.00;;;10.60;99.90;;;;;;5008681;28;20033;-62
2023/03/11 00:37:46;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;5013230;28;20041;-62
2023/03/11 00:40:17;;;;;;;0.35;0.00;;;10.50;99.90;;;;;;5012683;28;20160;-62
2023/03/11 00:42:43;;;;;;;2.25;0.10;;;10.50;99.90;;;;;;5006685;28;20123;-62
2023/03/11 00:45:10;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5011754;28;20587;-62
2023/03/11 00:47:35;;;;;;;1.45;0.10;;;10.60;99.90;;;;;;5008464;28;20041;-62
2023/03/11 00:50:01;;;;;;;0.28;0.20;;;10.60;99.90;;;;;;5011079;28;20033;-62
2023/03/11 00:52:27;;;;;;;0.28;0.10;;;10.60;99.90;;;;;;5006245;28;20077;-62
2023/03/11 00:54:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4993229;28;20517;-62
2023/03/11 00:57:19;;;;;;;0.40;0.10;;;10.60;99.90;;;;;;5011234;28;20048;-62
2023/03/11 00:59:45;;;;;;;0.25;0.10;;;10.60;99.90;;;;;;5008546;28;20356;-62
2023/03/11 01:02:11;;;;;;;0.35;0.28;;;10.70;99.90;;;;;;5007850;28;20034;-62
2023/03/11 01:04:37;;;;;;;0.45;0.10;;;10.70;99.90;;;;;;5008612;28;20029;-61
2023/03/11 01:07:03;;;;;;;3.83;0.17;;;10.70;99.90;;;;;;5006369;28;20045;-62
2023/03/11 01:09:28;;;;;;;0.95;0.20;;;10.60;99.90;;;;;;5011480;28;20049;-62
2023/03/11 01:11:54;;;;;;;0.17;0.10;;;10.70;99.90;;;;;;5007764;28;20053;-62
2023/03/11 01:14:20;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5006673;28;20160;-62
2023/03/11 01:16:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5014864;28;20057;-63
2023/03/11 01:19:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5017951;28;20144;-62
2023/03/11 01:21:39;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5013637;28;20132;-62
2023/03/11 01:24:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4991771;28;20033;-62
2023/03/11 01:26:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4998212;28;20053;-62
2023/03/11 01:28:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4982087;28;20141;-62
2023/03/11 01:31:22;;;;;;;0.50;0.13;;;10.40;99.90;;;;;;4990432;28;20137;-62
2023/03/11 01:33:48;;;;;;;0.47;0.10;;;10.40;99.90;;;;;;4979793;28;20191;-62
2023/03/11 01:36:14;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4989772;28;20042;-62
2023/03/11 01:38:39;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4990605;28;20483;-61
2023/03/11 01:41:05;;;;;;;1.85;0.40;;;10.40;99.90;;;;;;4991800;28;20046;-62
2023/03/11 01:43:42;;;;;;;0.65;0.10;;;10.40;99.90;;;;;;4989960;28;20022;-62
2023/03/11 01:46:30;;;;;;;1.17;0.20;;;10.30;99.90;;;;;;4986002;28;20041;-62
2023/03/11 01:48:58;;;;;;;0.13;0.10;;;10.20;99.90;;;;;;4980690;28;20060;-62
2023/03/11 01:51:41;;;;;;;0.35;0.10;;;10.30;99.90;;;;;;4990893;28;20046;-62
2023/03/11 01:54:16;;;;;;;1.55;0.30;;;10.20;99.90;;;;;;4978894;28;20058;-62
2023/03/11 01:56:44;;;;;;;1.90;0.20;;;10.20;99.90;;;;;;4988803;28;20034;-61
2023/03/11 01:59:13;;;;;;;0.55;0.28;;;10.10;99.90;;;;;;4986426;28;20092;-61
2023/03/11 02:01:49;;;;;;;0.25;0.10;;;10.10;99.90;;;;;;4986132;28;20786;-61
2023/03/11 02:04:15;;;;;;;0.90;0.25;;;10.00;99.90;;;;;;4978952;28;20445;-61
2023/03/11 02:06:41;;;;;;;0.82;0.20;;;10.00;99.90;;;;;;4986826;28;20034;-61
2023/03/11 02:09:07;;;;;;;0.77;0.20;;;10.00;99.90;;;;;;4986247;28;20049;-62
2023/03/11 02:11:33;;;;;;;1.75;0.20;;;10.00;99.90;;;;;;4969387;28;20104;-62
2023/03/11 02:14:03;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;4975175;28;20038;-61
2023/03/11 02:16:29;;;;;;;0.17;0.15;;;9.90;99.90;;;;;;4976999;28;20037;-61
2023/03/11 02:18:58;;;;;;;0.47;0.20;;;9.90;99.90;;;;;;4987431;28;20545;-61
2023/03/11 02:21:27;;;;;;;0.45;0.15;;;9.90;99.90;;;;;;4988847;28;20042;-62
2023/03/11 02:24:11;;;;;;;0.10;0.05;;;9.80;99.90;;;;;;4991373;28;20131;-61
2023/03/11 02:27:00;;;;;;;1.27;0.28;;;9.90;99.90;;;;;;5002722;28;20116;-62
2023/03/11 02:29:27;;;;;;;0.32;0.10;;;9.80;99.90;;;;;;5009057;28;20037;-61
2023/03/11 02:31:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5004775;28;20054;-61
2023/03/11 02:34:25;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5003313;28;20043;-62
2023/03/11 02:36:51;;;;;;;1.40;0.25;;;9.80;99.90;;;;;;5007856;28;20148;-61
2023/03/11 02:39:27;;;;;;;3.08;0.65;;;9.90;99.90;;;;;;5008867;28;20033;-62
2023/03/11 02:41:53;;;;;;;0.40;0.22;;;9.80;99.90;;;;;;5010574;28;20041;-61
2023/03/11 02:44:19;;;;;;;0.68;0.28;;;9.80;99.90;;;;;;5008709;28;20044;-61
2023/03/11 02:46:45;;;;;;;0.52;0.30;;;9.80;99.90;;;;;;5007009;28;20466;-61
2023/03/11 02:49:11;;;;;;;0.47;0.22;;;9.80;99.90;;;;;;5006621;28;20498;-61
2023/03/11 02:51:37;;;;;;;1.00;0.20;;;9.80;99.90;;;;;;5004873;28;20056;-61
2023/03/11 02:54:04;;;;;;;0.75;0.30;;;9.70;99.90;;;;;;4990153;28;20721;-61
2023/03/11 02:56:30;;;;;;;0.75;0.30;;;9.70;99.90;;;;;;5008360;28;20041;-61
2023/03/11 02:58:56;;;;;;;1.25;0.30;;;9.70;99.90;;;;;;5008155;28;20045;-62
2023/03/11 03:01:22;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;5008929;28;20530;-62
2023/03/11 03:03:48;;;;;;;0.35;0.13;;;9.60;99.90;;;;;;5007294;28;20037;-61
2023/03/11 03:06:13;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5009981;28;20087;-61
2023/03/11 03:08:39;;;;;;;1.65;0.20;;;9.60;99.90;;;;;;5008347;28;20041;-61
2023/03/11 03:11:05;;;;;;;1.45;0.32;;;9.60;99.90;;;;;;5008654;28;20057;-61
2023/03/11 03:13:31;;;;;;;0.82;0.30;;;9.50;99.90;;;;;;5009464;28;20041;-61
2023/03/11 03:15:57;;;;;;;0.95;0.20;;;9.60;99.90;;;;;;5011687;28;20623;-61
2023/03/11 03:18:23;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5015547;28;20061;-62
2023/03/11 03:20:50;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5014847;28;20032;-61
2023/03/11 03:23:16;;;;;;;0.70;0.20;;;9.60;99.90;;;;;;5015444;28;20550;-61
2023/03/11 03:25:42;;;;;;;2.60;0.30;;;9.50;99.90;;;;;;5001017;28;20068;-61
2023/03/11 03:28:10;;;;;;;1.00;0.45;;;9.50;99.90;;;;;;4990747;28;20042;-61
2023/03/11 03:30:36;;;;;;;0.45;0.20;;;9.50;99.90;;;;;;4981397;28;20080;-61
2023/03/11 03:33:02;;;;;;;1.27;0.50;;;9.50;99.90;;;;;;4991689;28;20053;-62
2023/03/11 03:35:27;;;;;;;1.58;0.30;;;9.40;99.90;;;;;;4993511;28;20427;-62
2023/03/11 03:37:54;;;;;;;1.13;0.20;;;9.40;99.90;;;;;;4976345;28;20199;-62
2023/03/11 03:40:19;;;;;;;2.15;0.95;;;9.40;99.90;;;;;;4984725;28;20088;-62
2023/03/11 03:42:45;;;;;;;2.65;0.50;;;9.40;99.90;;;;;;4977401;28;20043;-61
2023/03/11 03:45:11;;;;;;;1.15;0.35;;;9.40;99.90;;;;;;4975458;28;20053;-62
2023/03/11 03:47:37;;;;;;;2.08;0.30;;;9.40;99.90;;;;;;4988111;28;20053;-61
2023/03/11 03:50:06;;;;;;;0.32;0.20;;;9.40;99.90;;;;;;4986588;28;20065;-62
2023/03/11 03:52:31;;;;;;;0.40;0.22;;;9.40;99.90;;;;;;4980158;28;20046;-62
2023/03/11 03:54:57;;;;;;;0.15;0.10;;;9.30;99.90;;;;;;4981957;28;20046;-61
2023/03/11 03:57:22;;;;;;;0.68;0.38;;;9.30;99.20;;;;;;4994599;28;20033;-61
2023/03/11 03:59:48;;;;;;;2.55;0.70;;;9.20;99.90;;;;;;4979029;28;20157;-61
2023/03/11 04:02:14;;;;;;;0.82;0.40;;;9.10;99.30;;;;;;4977690;28;20038;-61
2023/03/11 04:04:40;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;4987502;28;20506;-62
2023/03/11 04:07:06;;;;;;;1.02;0.65;;;9.00;98.10;;;;;;4985517;28;20569;-61
2023/03/11 04:09:32;;;;;;;0.22;0.20;;;9.00;97.50;;;;;;4985834;28;20027;-61
2023/03/11 04:11:59;;;;;;;0.60;0.40;;;8.90;96.00;;;;;;4989055;28;20093;-61
2023/03/11 04:14:24;;;;;;;1.55;0.68;;;8.90;96.60;;;;;;4989601;28;20038;-61
2023/03/11 04:16:50;;;;;;;0.30;0.25;;;8.80;95.80;;;;;;4989541;28;20102;-61
2023/03/11 04:19:16;;;;;;;0.30;0.30;;;8.80;96.30;;;;;;4982955;28;20767;-61
2023/03/11 04:21:42;;;;;;;2.00;0.10;;;8.80;95.50;;;;;;4990353;28;21139;-61
2023/03/11 04:24:08;;;;;;;0.70;0.32;;;8.70;95.90;;;;;;4990980;28;20056;-61
2023/03/11 04:26:34;;;;;;;0.95;0.20;;;8.70;95.20;;;;;;5003045;28;20038;-61
2023/03/11 04:29:00;;;;;;;0.40;0.20;;;8.60;94.50;;;;;;5009707;28;20155;-61
2023/03/11 04:31:25;;;;;;;0.10;0.10;;;8.50;93.90;;;;;;5011044;28;20056;-62
2023/03/11 04:33:51;;;;;;;0.40;0.20;;;8.40;93.90;;;;;;5012745;28;20049;-61
2023/03/11 04:36:17;;;;;;;0.10;0.10;;;8.30;93.50;;;;;;5011560;28;20136;-61
2023/03/11 04:38:44;;;;;;;0.13;0.08;;;8.20;92.80;;;;;;5008338;28;20071;-61
2023/03/11 04:41:10;;;;;;;0.30;0.20;;;8.00;93.20;;;;;;5008947;28;20788;-61
2023/03/11 04:43:35;;;;;;;0.10;0.10;;;8.00;92.40;;;;;;5008202;28;20068;-62
2023/03/11 04:46:01;;;;;;;0.45;0.20;;;7.90;93.40;;;;;;5003542;28;20095;-61
2023/03/11 04:48:27;;;;;;;0.52;0.20;;;7.90;93.70;;;;;;5010328;28;20068;-61
2023/03/11 04:50:54;;;;;;;0.15;0.15;;;7.80;94.50;;;;;;5009508;28;20037;-61
2023/03/11 04:53:20;;;;;;;0.17;0.10;;;7.80;94.10;;;;;;5013551;28;20797;-61
2023/03/11 04:55:46;;;;;;;1.20;0.30;;;7.70;94.00;;;;;;5006590;28;20033;-61
2023/03/11 04:58:12;;;;;;;3.92;0.20;;;7.60;94.70;;;;;;5008474;28;20553;-61
2023/03/11 05:00:38;;;;;;;0.10;0.10;;;7.60;95.20;;;;;;5006924;28;20037;-61
2023/03/11 05:03:04;;;;;;;0.25;0.20;;;7.40;93.30;;;;;;5008605;28;20732;-61
2023/03/11 05:05:30;;;;;;;1.38;0.20;;;7.30;94.00;;;;;;5011655;28;20021;-61
2023/03/11 05:07:55;;;;;;;0.75;0.20;;;7.20;93.70;;;;;;5010485;28;20049;-62
2023/03/11 05:10:22;;;;;;;0.80;0.25;;;7.10;92.90;;;;;;5007940;28;20045;-61
2023/03/11 05:12:49;;;;;;;1.40;0.28;;;7.00;93.40;;;;;;4995662;28;20068;-61
2023/03/11 05:15:15;;;;;;;0.35;0.20;;;7.00;93.70;;;;;;5006155;28;20037;-62
2023/03/11 05:17:41;;;;;;;0.63;0.25;;;7.00;94.00;;;;;;5012819;28;20052;-61
2023/03/11 05:20:08;;;;;;;2.85;0.30;;;6.90;94.30;;;;;;5013249;28;20042;-61
2023/03/11 05:22:34;;;;;;;1.25;0.40;;;6.80;94.90;;;;;;5014754;28;20131;-61
2023/03/11 05:25:00;;;;;;;0.55;0.40;;;6.80;94.80;;;;;;5009041;28;20074;-61
2023/03/11 05:27:25;;;;;;;0.40;0.40;;;6.80;95.00;;;;;;5009043;28;20091;-61
2023/03/11 05:29:51;;;;;;;0.20;0.20;;;6.70;95.10;;;;;;5006661;28;20220;-61
2023/03/11 05:32:18;;;;;;;0.40;0.30;;;6.60;95.00;;;;;;5006597;28;20154;-61
2023/03/11 05:34:44;;;;;;;0.30;0.30;;;6.60;95.40;;;;;;5008805;28;20112;-61
2023/03/11 05:37:10;;;;;;;0.85;0.20;;;6.60;94.60;;;;;;5007548;28;20053;-61
2023/03/11 05:39:36;;;;;;;1.02;0.57;;;6.50;94.90;;;;;;5007417;28;25944;-61
2023/03/11 05:42:03;;;;;;;1.75;0.40;;;6.40;95.40;;;;;;5009340;28;20270;-61
2023/03/11 05:44:29;;;;;;;0.30;0.30;;;6.40;95.30;;;;;;5008203;28;20109;-61
2023/03/11 05:46:54;;;;;;;1.20;0.25;;;6.30;96.30;;;;;;5011939;28;20490;-61
2023/03/11 05:49:20;;;;;;;0.30;0.20;;;6.20;96.50;;;;;;5010399;28;20037;-61
2023/03/11 05:51:47;;;;;;;0.40;0.40;;;6.10;97.40;;;;;;5007871;28;20053;-62
2023/03/11 05:54:13;;;;;;;0.43;0.30;;;6.10;98.10;;;;;;5007551;28;20134;-61
2023/03/11 05:56:43;;;;;;;0.75;0.20;;;6.20;97.20;;;;;;5006244;28;20052;-61
2023/03/11 05:59:10;;;;;;;1.35;0.38;;;6.20;97.70;;;;;;5007160;28;20088;-61
2023/03/11 06:01:35;;;;;;;0.28;0.25;;;6.20;97.60;;;;;;5004248;28;20112;-61
2023/03/11 06:04:01;;;;;;;0.85;0.43;;;6.00;96.80;;;;;;5007336;28;20078;-61
2023/03/11 06:06:27;;;;;;;1.08;1.05;;;6.00;97.10;;;;;;4984764;28;20049;-61
2023/03/11 06:08:53;;;;;;;1.08;0.60;;;6.00;97.50;;;;;;5009013;28;20448;-61
2023/03/11 06:11:20;;;;;;;0.77;0.28;;;6.00;97.20;;;;;;5006844;28;20038;-61
2023/03/11 06:13:45;;;;;;;0.35;0.35;;;6.00;96.90;;;;;;5008785;28;20037;-61
2023/03/11 06:16:11;;;;;;;0.38;0.38;;;6.00;97.70;;;;;;5007056;28;20112;-61
2023/03/11 06:18:37;;;;;;;1.23;0.30;;;6.10;97.40;;;;;;5012531;28;20030;-61
2023/03/11 06:21:03;;;;;;;0.75;0.40;;;6.10;97.10;;;;;;5010313;28;21200;-61
2023/03/11 06:23:30;;;;;;;0.40;0.30;;;6.00;97.50;;;;;;5008555;28;20041;-61
2023/03/11 06:26:04;;;;;;;0.20;0.20;;;6.00;97.80;;;;;;5009669;28;20038;-61
2023/03/11 06:28:30;;;;;;;0.35;0.35;;;6.00;98.50;;;;;;5009468;28;20041;-63
2023/03/11 06:31:09;;;;;;;0.65;0.65;;;6.00;98.20;;;;;;5007396;28;21172;-63
2023/03/11 06:33:36;;;;;;;0.77;0.30;;;5.90;97.00;;;;;;5008003;28;20058;-63
2023/03/11 06:36:03;;;;;;;0.70;0.70;;;5.80;97.60;;;;;;5007401;28;20044;-64
2023/03/11 06:38:30;;;;;;;0.30;0.30;;;5.80;98.10;;;;;;5010229;28;20522;-64
2023/03/11 06:41:00;;;;;;;1.25;1.15;;;5.80;98.90;;;;;;5007962;28;20037;-64
2023/03/11 06:43:27;;;;;;;0.80;0.40;;;5.80;98.50;;;;;;5010141;28;20041;-64
2023/03/11 06:45:53;;;;;;;0.40;0.30;;;5.80;97.50;;;;;;5007480;28;20033;-64
2023/03/11 06:48:19;;;;;;;1.10;0.55;;;5.70;97.70;;;;;;5013606;28;20100;-64
2023/03/11 06:50:55;;;;;;;0.80;0.50;;;5.60;97.70;;;;;;5000253;28;20455;-65
2023/03/11 06:53:21;;;;;;;0.50;0.30;;;5.60;98.00;;;;;;4986703;28;20363;-64
2023/03/11 06:56:08;;;;;;;2.08;0.40;;;5.70;97.20;;;;;;5010593;28;20030;-64
2023/03/11 06:58:36;;;;;;;0.43;0.40;;;5.70;96.80;;;;;;5008623;28;20042;-64
2023/03/11 07:01:05;;;;;;;0.98;0.70;;;5.80;97.30;;;;;;5003188;28;20036;-63
2023/03/11 07:03:31;;;;;;;0.30;0.30;;;5.70;97.80;;;;;;5007260;28;20521;-64
2023/03/11 07:05:57;;;;;;;1.02;0.70;;;5.70;97.10;;;;;;5005820;28;20045;-64
2023/03/11 07:08:23;;;;;;;0.38;0.28;;;5.70;97.80;;;;;;5009563;28;20072;-65
2023/03/11 07:11:20;;;;;;;0.50;0.47;;;5.70;97.20;;;;;;5007127;28;20149;-64
2023/03/11 07:13:46;;;;;;;0.40;0.40;;;5.70;96.40;;;;;;5001628;28;20409;-64
2023/03/11 07:16:20;;;;;;;1.13;0.50;;;5.80;97.60;;;;;;5005880;28;20570;-64
2023/03/11 07:18:47;;;;;;;0.55;0.40;;;5.90;97.40;;;;;;5012986;28;20107;-64
2023/03/11 07:21:16;;;;;;;0.90;0.38;;;6.00;97.60;;;;;;5017045;28;20068;-64
2023/03/11 07:23:42;;;;;;;0.75;0.40;;;6.00;97.20;;;;;;5011245;28;20041;-66
2023/03/11 07:26:12;;;;;;;0.40;0.40;;;6.10;97.70;;;;;;5007724;28;20049;-64
2023/03/11 07:28:39;;;;;;;0.30;0.30;;;6.10;97.80;;;;;;4992245;28;21154;-64
2023/03/11 07:31:10;;;;;;;0.25;0.25;;;6.10;96.90;;;;;;5001325;28;20095;-64
2023/03/11 07:33:37;;;;;;;0.83;0.20;;;6.10;98.00;;;;;;5007262;28;20037;-63
2023/03/11 07:36:11;;;;;;;1.05;0.38;;;6.20;97.70;;;;;;5008275;28;20030;-64
2023/03/11 07:38:37;;;;;;;1.75;0.30;;;6.30;98.20;;;;;;5008926;28;20139;-63
2023/03/11 07:41:04;;;;;;;0.43;0.30;;;6.30;97.40;;;;;;5004421;28;20530;-63
2023/03/11 07:43:30;;;;;;;0.85;0.45;;;6.10;97.90;;;;;;5010341;28;20631;-63
2023/03/11 07:46:09;;;;;;;0.52;0.40;;;6.10;99.90;;;;;;5011236;28;20087;-63
2023/03/11 07:48:37;;;;;;;3.00;0.43;;;6.20;99.90;;;;;;5013365;28;20049;-63
2023/03/11 07:51:11;;;;;;;0.63;0.30;;;6.10;99.90;;;;;;5013399;28;20577;-63
2023/03/11 07:53:39;;;;;;;0.30;0.30;;;6.00;99.10;;;;;;5013626;28;20050;-64
2023/03/11 07:56:06;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5008013;28;20033;-64
2023/03/11 07:58:32;;;;;;;3.22;0.45;;;6.20;99.80;;;;;;5010295;28;20099;-64
2023/03/11 08:01:07;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;4998229;28;20041;-63
2023/03/11 08:03:34;;;;;;;3.53;0.43;;;6.10;99.90;;;;;;5010498;28;20076;-64
2023/03/11 08:05:59;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5006948;28;20507;-63
2023/03/11 08:08:25;;;;;;;1.35;0.47;;;6.10;99.70;;;;;;5010754;28;20032;-64
2023/03/11 08:10:51;;;;;;;0.98;0.47;;;6.00;99.80;;;;;;5009804;28;20060;-63
2023/03/11 08:13:17;;;;;;;1.00;0.68;;;6.00;99.80;;;;;;5010312;28;20045;-64
2023/03/11 08:15:43;;;;;;;2.17;0.30;;;5.90;99.90;;;;;;5008412;28;20037;-63
2023/03/11 08:18:09;;;;;;;1.00;0.40;;;5.80;99.90;;;;;;5014039;28;20033;-64
2023/03/11 08:20:37;;;;;;;0.30;0.30;;;5.70;98.70;;;;;;5012974;28;20496;-63
2023/03/11 08:23:03;;;;;;;0.45;0.35;;;5.70;99.40;;;;;;5015381;28;20061;-63
2023/03/11 08:25:29;;;;;;;1.27;0.30;;;5.70;99.30;;;;;;4988439;28;20053;-64
2023/03/11 08:27:55;;;;;;;0.47;0.40;;;5.80;99.20;;;;;;5010998;28;20041;-64
2023/03/11 08:30:21;;;;;;;1.55;0.30;;;6.10;99.90;;;;;;5014353;28;20120;-64
2023/03/11 08:32:48;;;;;;;2.47;0.40;;;6.30;97.60;;;;;;5007125;28;20647;-63
2023/03/11 08:35:14;;;;;;;6.50;0.65;;;6.30;98.50;;;;;;5008326;28;20041;-63
2023/03/11 08:37:39;;;;;;;0.30;0.20;;;6.40;98.70;;;;;;4988048;28;20780;-63
2023/03/11 08:40:06;;;;;;;0.50;0.30;;;6.50;97.40;;;;;;5011695;28;20124;-63
2023/03/11 08:42:32;;;;;;;0.60;0.30;;;6.40;98.60;;;;;;5010063;28;20038;-64
2023/03/11 08:44:58;;;;;;;0.32;0.32;;;6.20;97.10;;;;;;5012351;28;20049;-63
2023/03/11 08:47:24;;;;;;;0.63;0.33;;;6.00;97.50;;;;;;5012335;28;20041;-63
2023/03/11 08:49:50;;;;;;;0.75;0.50;;;5.90;97.50;;;;;;5010518;28;20045;-62
2023/03/11 08:52:15;;;;;;;0.43;0.40;;;5.80;98.80;;;;;;5002786;28;20073;-64
2023/03/11 08:54:41;;;;;;;2.92;0.45;;;5.90;98.60;;;;;;5000639;28;20029;-62
2023/03/11 08:57:07;;;;;;;0.40;0.40;;;5.80;98.80;;;;;;5010383;28;20049;-63
2023/03/11 08:59:33;;;;;;;0.95;0.35;;;5.90;99.40;;;;;;5008322;28;20140;-62
2023/03/11 09:01:58;;;;;;;0.65;0.40;;;5.90;99.50;;;;;;5009035;28;20869;-64
2023/03/11 09:04:24;;;;;;;0.30;0.30;;;5.90;99.60;;;;;;5013630;28;20049;-65
2023/03/11 09:06:49;;;;;;;0.98;0.77;;;6.00;98.00;;;;;;5007975;28;20175;-63
2023/03/11 09:09:16;;;;;;;5.75;0.50;;;6.00;99.20;;;;;;5002979;28;20045;-63
2023/03/11 09:11:42;;;;;;;1.98;0.55;;;6.10;98.70;;;;;;5007055;28;20540;-64
2023/03/11 09:14:08;;;;;;;0.98;0.40;;;6.20;99.90;;;;;;5009577;28;20571;-64
2023/03/11 09:16:34;;;;;;;4.30;0.50;;;6.20;98.30;;;;;;5011347;28;20048;-64
2023/03/11 09:19:02;;;;;;;0.50;0.20;;;6.00;98.40;;;;;;5019189;28;20044;-63
2023/03/11 09:21:28;;;;;;;2.85;0.40;;;5.90;98.30;;;;;;5017964;28;20037;-63
2023/03/11 09:23:54;;;;;;;1.85;0.50;;;5.90;99.70;;;;;;5012034;28;20036;-64
2023/03/11 09:26:20;;;;;;;0.68;0.40;;;6.00;99.90;;;;;;5001584;28;20053;-63
2023/03/11 09:28:47;;;;;;;1.75;0.40;;;5.90;99.90;;;;;;5000933;28;20829;-65
2023/03/11 09:31:14;;;;;;;0.32;0.30;;;5.90;99.90;;;;;;4970649;28;20520;-62
2023/03/11 09:33:41;;;;;;;0.63;0.40;;;5.90;99.90;;;;;;5004779;28;20265;-64
2023/03/11 09:36:12;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;4989686;28;20049;-65
2023/03/11 09:38:37;;;;;;;1.73;0.43;;;5.70;99.90;;;;;;5013053;28;20041;-64
2023/03/11 09:41:12;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5008414;28;24591;-64
2023/03/11 09:43:49;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5000868;28;20413;-63
2023/03/11 09:46:36;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;5008476;28;20046;-63
2023/03/11 09:49:30;;;;;;;2.88;0.40;;;5.60;99.90;;;;;;5008467;28;20056;-63
2023/03/11 09:52:14;;;;;;;0.55;0.38;;;5.60;99.90;;;;;;5004606;28;20053;-63
2023/03/11 09:54:50;;;;;;;1.80;0.40;;;5.60;99.90;;;;;;5010510;28;20091;-64
2023/03/11 09:57:21;;;;;;;0.73;0.30;;;5.80;99.90;;;;;;4994768;28;20087;-66
2023/03/11 09:59:47;;;;;;;0.77;0.30;;;5.80;99.90;;;;;;5007437;28;20674;-62
2023/03/11 10:02:25;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5010272;28;20119;-63
2023/03/11 10:04:59;;;;;;;5.28;0.60;;;5.70;99.90;;;;;;5013689;28;20149;-63
2023/03/11 10:07:35;;;;;;;1.13;0.40;;;5.60;99.90;;;;;;5009365;28;20627;-62
2023/03/11 10:10:01;;;;;;;2.22;0.70;;;5.80;99.90;;;;;;4969411;28;20056;-63
2023/03/11 10:13:00;;;;;;;1.00;0.40;;;5.70;99.90;;;;;;4987983;28;20905;-62
2023/03/11 10:15:53;;;;;;;0.32;0.20;;;5.70;99.90;;;;;;5011991;28;20036;-63
2023/03/11 10:18:40;;;;;;;2.42;0.50;;;5.40;99.90;;;;;;4995068;28;20060;-63
2023/03/11 10:21:27;;;;;;;1.45;0.30;;;5.40;99.90;;;;;;5001874;28;21035;-63
2023/03/11 10:24:00;;;;;;;1.38;0.40;;;5.50;99.90;;;;;;5009504;28;20399;-62
2023/03/11 10:26:48;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;4995165;28;20084;-62
2023/03/11 10:29:39;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4987449;28;20041;-62
2023/03/11 10:32:38;;;;;;;0.35;0.30;;;5.50;99.90;;;;;;4975655;28;20053;-62
2023/03/11 10:35:18;;;;;;;6.13;1.20;;;5.60;99.90;;;;;;4963831;28;20029;-63
2023/03/11 10:37:59;;;;;;;0.65;0.40;;;5.40;99.90;;;;;;4967782;28;20049;-63
2023/03/11 10:40:35;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4969733;28;20049;-64
2023/03/11 10:43:08;;;;;;;0.93;0.65;;;5.30;99.90;;;;;;4976687;28;20103;-62
2023/03/11 10:45:40;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4981187;28;20049;-63
2023/03/11 10:48:14;;;;;;;2.35;0.40;;;4.90;99.90;;;;;;4981291;28;20505;-63
2023/03/11 10:51:13;;;;;;;0.47;0.40;;;4.90;99.90;;;;;;4975289;28;20042;-65
2023/03/11 10:53:48;;;;;;;0.75;0.57;;;4.80;99.90;;;;;;4977182;28;20120;-71
2023/03/11 10:56:38;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4980085;28;20072;-64
2023/03/11 10:59:21;;;;;;;0.85;0.60;;;4.80;99.90;;;;;;4978451;28;20153;-63
2023/03/11 11:01:57;;;;;;;1.58;0.45;;;4.90;99.90;;;;;;4983100;28;20040;-64
2023/03/11 11:04:36;;;;;;;1.60;0.52;;;5.00;99.90;;;;;;4989963;28;20048;-64
2023/03/11 11:07:20;;;;;;;1.38;0.32;;;4.90;99.90;;;;;;4985333;28;20042;-65
2023/03/11 11:09:46;;;;;;;1.02;0.60;;;5.00;99.90;;;;;;4977862;28;20033;-63
2023/03/11 11:12:16;;;;;;;3.55;0.57;;;5.00;99.90;;;;;;4989755;28;20586;-64
2023/03/11 11:14:50;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;4989837;28;20066;-63
2023/03/11 11:17:29;;;;;;;0.98;0.50;;;5.20;99.90;;;;;;4992167;28;20030;-63
2023/03/11 11:19:57;;;;;;;0.63;0.60;;;5.10;99.90;;;;;;4982761;28;20623;-64
2023/03/11 11:22:24;;;;;;;2.92;0.30;;;5.20;99.90;;;;;;4986459;28;20050;-64
2023/03/11 11:24:52;;;;;;;3.70;0.38;;;5.20;99.90;;;;;;4985563;28;20030;-63
2023/03/11 11:27:24;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5008037;28;20053;-64
2023/03/11 11:30:08;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5000025;28;20048;-63
2023/03/11 11:32:34;;;;;;;1.63;0.52;;;5.30;99.90;;;;;;5016212;28;20123;-63
2023/03/11 11:35:04;;;;;;;1.20;0.50;;;5.40;99.90;;;;;;5005575;28;20033;-63
2023/03/11 11:37:32;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4994358;28;20218;-64
2023/03/11 11:40:14;;;;;;;0.65;0.50;;;5.40;99.90;;;;;;5003068;28;20099;-63
2023/03/11 11:42:49;;;;;;;0.82;0.50;;;5.50;99.90;;;;;;5003803;28;20076;-63
2023/03/11 11:45:18;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;4994596;28;20025;-64
2023/03/11 11:47:49;;;;;;;0.70;0.63;;;5.70;99.90;;;;;;5000345;28;20121;-64
2023/03/11 11:50:43;;;;;;;2.25;0.50;;;5.70;99.90;;;;;;4983763;28;20382;-64
2023/03/11 11:53:18;;;;;;;2.08;0.40;;;5.70;99.90;;;;;;5002955;28;20648;-63
2023/03/11 11:55:49;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5004772;28;20034;-64
2023/03/11 11:58:15;;;;;;;5.05;3.75;;;5.80;99.90;;;;;;4985947;28;20079;-64
2023/03/11 12:01:03;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5010964;28;20767;-63
2023/03/11 12:03:28;;;;;;;1.23;0.45;;;5.80;99.90;;;;;;5015761;28;20064;-64
2023/03/11 12:05:57;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5016993;28;20034;-64
2023/03/11 12:08:38;;;;;;;1.00;0.93;;;5.60;99.90;;;;;;5011136;28;20049;-64
2023/03/11 12:11:07;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5013969;28;20052;-64
2023/03/11 12:13:39;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5009544;28;20048;-63
2023/03/11 12:16:22;;;;;;;0.80;0.43;;;5.80;99.90;;;;;;4996706;28;20048;-64
2023/03/11 12:19:09;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4996835;28;20041;-64
2023/03/11 12:21:38;;;;;;;0.65;0.55;;;5.80;99.90;;;;;;5015453;28;20052;-64
2023/03/11 12:24:36;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5018551;28;20038;-63
2023/03/11 12:27:08;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5013530;28;20660;-65
2023/03/11 12:29:38;;;;;;;;;;;6.10;99.90;;;;;;5014630;28;20113;-64
2023/03/11 12:32:05;;;;;;;0.52;0.22;;;5.90;99.90;;;;;;5001005;28;19933;-64
2023/03/11 12:34:34;;;;;;;0.65;0.63;;;5.90;99.90;;;;;;5005660;28;20486;-63
2023/03/11 12:37:03;;;;;;;1.35;0.30;;;5.80;99.90;;;;;;5013536;28;20506;-63
2023/03/11 12:39:33;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5019953;28;20040;-64
2023/03/11 12:42:19;;;;;;;0.40;0.32;;;5.80;99.90;;;;;;5014717;28;20045;-63
2023/03/11 12:44:45;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5010514;28;20124;-65
2023/03/11 12:47:11;;;;;;;0.65;0.55;;;6.00;99.90;;;;;;5016280;28;20057;-64
2023/03/11 12:49:42;;;;;;;1.02;0.52;;;6.10;99.90;;;;;;5018026;28;20092;-64
2023/03/11 12:52:11;;;;;;;0.82;0.70;;;6.10;99.90;;;;;;5016798;28;20057;-63
2023/03/11 12:54:47;;;;;;;4.68;0.40;;;6.00;99.90;;;;;;5000191;28;20040;-64
2023/03/11 12:57:19;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5010098;28;20524;-65
2023/03/11 13:00:06;;;;;;;3.55;0.50;;;6.20;99.90;;;;;;5004882;28;20052;-64
2023/03/11 13:02:53;;;;;;;1.23;0.38;;;6.20;99.90;;;;;;5002144;28;20057;-64
2023/03/11 13:05:28;;;;;;;0.50;0.50;;;6.20;99.60;;;;;;4999681;28;20044;-64
2023/03/11 13:07:56;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5004133;28;20044;-65