Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:00;;;;;;;30.13;22.53;;;2.60;99.90;;;;;;5013880;28;20208;-87
2021/01/11 00:04:26;;;;;;;30.20;22.50;;;2.60;99.90;;;;;;5013712;28;20221;-88
2021/01/11 00:06:52;;;;;;;30.27;22.83;;;2.60;99.90;;;;;;5013849;28;20225;-87
2021/01/11 00:09:18;;;;;;;30.17;22.97;;;2.60;99.90;;;;;;5014089;28;20225;-87
2021/01/11 00:11:44;;;;;;;28.80;23.17;;;2.70;99.90;;;;;;5013935;28;20174;-86
2021/01/11 00:14:09;;;;;;;29.60;20.67;;;2.70;99.90;;;;;;5014030;28;20166;-86
2021/01/11 00:16:35;;;;;;;28.77;23.03;;;2.70;99.90;;;;;;5013847;28;20174;-87
2021/01/11 00:19:01;;;;;;;30.10;22.67;;;2.70;99.90;;;;;;5014799;28;20174;-88
2021/01/11 00:21:28;;;;;;;28.40;22.13;;;2.80;99.90;;;;;;5013368;28;20178;-87
2021/01/11 00:23:54;;;;;;;28.73;22.17;;;2.80;99.90;;;;;;5013720;28;20574;-88
2021/01/11 00:26:19;;;;;;;28.60;22.50;;;2.70;99.90;;;;;;5013408;28;20302;-86
2021/01/11 00:28:45;;;;;;;30.43;22.60;;;2.70;99.90;;;;;;5005755;28;20214;-87
2021/01/11 00:31:12;;;;;;;28.70;22.43;;;2.70;99.90;;;;;;4994269;28;20175;-87
2021/01/11 00:33:38;;;;;;;28.43;21.60;;;2.70;99.90;;;;;;4994137;28;20590;-87
2021/01/11 00:36:10;;;;;;;27.27;21.67;;;2.80;99.90;;;;;;4993958;28;20551;-87
2021/01/11 00:38:36;;;;;;;28.60;21.27;;;2.80;99.90;;;;;;4994051;28;20634;-88
2021/01/11 00:41:02;;;;;;;29.33;22.03;;;2.80;99.90;;;;;;4993487;28;20272;-86
2021/01/11 00:43:27;;;;;;;30.00;23.33;;;2.80;99.90;;;;;;4993912;28;20198;-86
2021/01/11 00:45:53;;;;;;;31.17;22.13;;;2.80;99.90;;;;;;4993883;28;20289;-87
2021/01/11 00:48:18;;;;;;;30.80;21.80;;;2.90;99.90;;;;;;4995006;28;20186;-86
2021/01/11 00:50:44;;;;;;;30.97;22.50;;;2.80;99.90;;;;;;4993715;28;20190;-87
2021/01/11 00:53:10;;;;;;;31.70;21.77;;;2.90;99.90;;;;;;4993799;28;20179;-86
2021/01/11 00:55:35;;;;;;;32.83;23.90;;;2.80;99.90;;;;;;4993449;28;20167;-86
2021/01/11 00:58:01;;;;;;;30.67;20.90;;;2.90;99.90;;;;;;4993210;28;20191;-87
2021/01/11 01:00:27;;;;;;;34.90;24.80;;;2.90;99.90;;;;;;4993508;28;20181;-86
2021/01/11 01:02:52;;;;;;;34.17;22.53;;;2.90;99.90;;;;;;4992615;28;20175;-88
2021/01/11 01:05:19;;;;;;;32.50;22.90;;;2.90;99.90;;;;;;4993022;28;20198;-87
2021/01/11 01:07:44;;;;;;;30.20;21.30;;;2.90;99.90;;;;;;4993229;28;20173;-88
2021/01/11 01:10:11;;;;;;;28.27;23.17;;;2.90;99.90;;;;;;4993387;28;20175;-87
2021/01/11 01:12:37;;;;;;;32.67;23.07;;;2.90;99.90;;;;;;4992998;28;20237;-88
2021/01/11 01:15:05;;;;;;;28.27;21.90;;;2.90;99.90;;;;;;4993329;28;20167;-86
2021/01/11 01:17:30;;;;;;;29.97;22.37;;;3.10;99.90;;;;;;4993968;28;20175;-87
2021/01/11 01:19:56;;;;;;;28.43;20.77;;;3.10;99.90;;;;;;4993819;28;20183;-87
2021/01/11 01:22:21;;;;;;;34.97;21.90;;;3.20;99.90;;;;;;4992788;28;20191;-88
2021/01/11 01:24:47;;;;;;;30.73;22.43;;;3.00;99.90;;;;;;4992800;28;20554;-87
2021/01/11 01:27:13;;;;;;;30.03;21.33;;;3.00;99.90;;;;;;4992950;28;20179;-87
2021/01/11 01:29:38;;;;;;;30.57;22.10;;;2.90;99.90;;;;;;4992695;28;20182;-87
2021/01/11 01:32:04;;;;;;;31.67;22.50;;;3.00;99.90;;;;;;4992807;28;20179;-86
2021/01/11 01:34:30;;;;;;;29.00;22.27;;;3.10;99.90;;;;;;4993029;28;20171;-87
2021/01/11 01:36:56;;;;;;;29.90;22.57;;;3.00;99.90;;;;;;4994331;28;20178;-86
2021/01/11 01:39:22;;;;;;;28.70;21.57;;;3.10;99.90;;;;;;4993608;28;20281;-86
2021/01/11 01:41:48;;;;;;;27.37;22.37;;;3.00;99.90;;;;;;4993139;28;20178;-88
2021/01/11 01:44:14;;;;;;;30.37;21.50;;;3.00;99.90;;;;;;4996581;28;20175;-87
2021/01/11 01:46:40;;;;;;;29.27;23.23;;;3.00;99.90;;;;;;4997854;28;20629;-88
2021/01/11 01:49:06;;;;;;;30.63;22.73;;;3.00;99.90;;;;;;4996320;28;20233;-88
2021/01/11 01:51:33;;;;;;;30.03;22.67;;;3.10;99.90;;;;;;4996428;28;20632;-88
2021/01/11 01:53:59;;;;;;;27.40;21.47;;;3.10;99.90;;;;;;4996131;28;20537;-85
2021/01/11 01:56:25;;;;;;;28.00;20.83;;;3.10;99.90;;;;;;4996589;28;20171;-86
2021/01/11 01:58:51;;;;;;;30.33;22.53;;;3.10;99.90;;;;;;4996315;28;20274;-86
2021/01/11 02:01:17;;;;;;;30.67;22.47;;;3.20;99.90;;;;;;4997642;28;20167;-85
2021/01/11 02:03:43;;;;;;;28.53;21.57;;;3.20;99.90;;;;;;4996158;28;20175;-86
2021/01/11 02:06:09;;;;;;;26.53;21.53;;;3.20;99.90;;;;;;4996400;28;20717;-87
2021/01/11 02:08:39;;;;;;;27.50;21.93;;;3.20;99.90;;;;;;4996254;28;20652;-86
2021/01/11 02:11:48;;;;;;;27.80;21.80;;;3.30;99.90;;;;;;4996325;28;20179;-85
2021/01/11 02:14:28;;;;;;;28.00;21.77;;;3.30;99.90;;;;;;4959375;28;20190;-86
2021/01/11 02:17:05;;;;;;;30.00;22.33;;;3.60;99.90;;;;;;4995933;28;20258;-86
2021/01/11 02:19:43;;;;;;;28.37;21.63;;;3.50;99.90;;;;;;4996178;28;20167;-86
2021/01/11 02:22:50;;;;;;;27.10;21.60;;;3.40;99.90;;;;;;5008473;28;20178;-87
2021/01/11 02:25:32;;;;;;;29.60;21.87;;;3.50;99.90;;;;;;5013067;28;20202;-84
2021/01/11 02:28:00;;;;;;;27.40;21.10;;;3.50;99.90;;;;;;4996199;28;20202;-86
2021/01/11 02:30:31;;;;;;;27.47;21.23;;;3.50;99.90;;;;;;4995868;28;20171;-86
2021/01/11 02:33:08;;;;;;;27.43;21.33;;;3.50;99.90;;;;;;4995695;28;20178;-86
2021/01/11 02:35:49;;;;;;;25.27;21.53;;;3.50;99.90;;;;;;4995638;28;20179;-86
2021/01/11 02:38:22;;;;;;;25.93;20.40;;;3.50;99.90;;;;;;4995131;28;20266;-84
2021/01/11 02:40:51;;;;;;;25.33;20.37;;;3.60;99.90;;;;;;4995577;28;20242;-85
2021/01/11 02:43:18;;;;;;;27.53;22.03;;;3.50;99.90;;;;;;4995369;28;20238;-86
2021/01/11 02:45:43;;;;;;;27.27;21.73;;;3.50;99.90;;;;;;4995263;28;20693;-86
2021/01/11 02:48:15;;;;;;;29.53;22.57;;;3.80;99.90;;;;;;4995802;28;20258;-88
2021/01/11 02:51:03;;;;;;;28.03;22.40;;;3.70;99.90;;;;;;4996500;28;20202;-87
2021/01/11 02:54:06;;;;;;;27.53;21.57;;;3.70;99.90;;;;;;4995648;28;20178;-87
2021/01/11 02:56:54;;;;;;;26.23;21.30;;;3.60;99.90;;;;;;4995439;28;20182;-87
2021/01/11 02:59:29;;;;;;;25.77;20.77;;;3.70;99.90;;;;;;4995357;28;20648;-87
2021/01/11 03:02:16;;;;;;;25.30;20.03;;;3.70;99.90;;;;;;4995011;28;20174;-86
2021/01/11 03:04:42;;;;;;;24.57;19.13;;;3.60;99.90;;;;;;4994980;28;20206;-87
2021/01/11 03:07:09;;;;;;;26.53;19.77;;;3.50;99.90;;;;;;4995404;28;20210;-87
2021/01/11 03:09:40;;;;;;;26.33;21.80;;;3.50;99.90;;;;;;4995186;28;20175;-86
2021/01/11 03:12:07;;;;;;;27.60;21.27;;;3.80;99.90;;;;;;4995173;28;20577;-86
2021/01/11 03:14:33;;;;;;;24.77;20.37;;;3.80;99.90;;;;;;4994380;28;20179;-86
2021/01/11 03:16:58;;;;;;;26.80;20.77;;;3.80;99.90;;;;;;4994951;28;20171;-87
2021/01/11 03:19:24;;;;;;;26.97;21.00;;;3.90;99.90;;;;;;4994883;28;20175;-87
2021/01/11 03:21:50;;;;;;;25.27;21.70;;;4.00;99.90;;;;;;4994935;28;20237;-87
2021/01/11 03:24:18;;;;;;;23.97;20.43;;;4.00;99.90;;;;;;4994785;28;20172;-86
2021/01/11 03:26:44;;;;;;;27.37;21.93;;;3.80;99.90;;;;;;4994442;28;20202;-86
2021/01/11 03:29:11;;;;;;;26.07;22.13;;;4.00;99.90;;;;;;4994623;28;20182;-86
2021/01/11 03:31:38;;;;;;;25.17;21.13;;;3.80;99.90;;;;;;4994641;28;20186;-87
2021/01/11 03:34:04;;;;;;;25.13;21.07;;;3.60;99.90;;;;;;4994479;28;20175;-87
2021/01/11 03:36:30;;;;;;;24.47;19.83;;;3.60;99.90;;;;;;4996022;28;20172;-86
2021/01/11 03:38:56;;;;;;;25.20;20.47;;;3.60;99.90;;;;;;4994864;28;20213;-87
2021/01/11 03:41:22;;;;;;;22.87;19.80;;;3.70;99.90;;;;;;4994663;28;20175;-86
2021/01/11 03:43:48;;;;;;;25.00;19.40;;;3.60;99.90;;;;;;4994140;28;20175;-87
2021/01/11 03:46:16;;;;;;;22.50;19.70;;;3.60;99.90;;;;;;4995633;28;20273;-87
2021/01/11 03:48:42;;;;;;;22.60;18.27;;;3.60;99.90;;;;;;4994397;28;20210;-87
2021/01/11 03:51:08;;;;;;;25.07;19.23;;;3.50;99.90;;;;;;4994236;28;20198;-87
2021/01/11 03:53:34;;;;;;;22.50;18.47;;;3.50;99.90;;;;;;4993893;28;20167;-86
2021/01/11 03:56:07;;;;;;;22.73;18.90;;;3.50;99.90;;;;;;4994153;28;20179;-86
2021/01/11 03:58:33;;;;;;;25.17;19.17;;;3.50;99.90;;;;;;4994004;28;20236;-86
2021/01/11 04:00:59;;;;;;;22.93;19.20;;;3.40;99.90;;;;;;4994229;28;20687;-86
2021/01/11 04:03:25;;;;;;;21.90;18.77;;;3.40;99.90;;;;;;4994354;28;20186;-86
2021/01/11 04:05:53;;;;;;;22.73;18.57;;;3.40;99.90;;;;;;4993637;28;20590;-86
2021/01/11 04:08:18;;;;;;;23.53;19.40;;;3.60;99.90;;;;;;4994384;28;20526;-86
2021/01/11 04:10:44;;;;;;;20.97;18.23;;;3.70;99.90;;;;;;4993973;28;20179;-86
2021/01/11 04:13:10;;;;;;;21.33;19.00;;;3.50;99.90;;;;;;4993753;28;20179;-87
2021/01/11 04:15:36;;;;;;;23.50;18.40;;;3.50;99.90;;;;;;4993846;28;20182;-87
2021/01/11 04:18:01;;;;;;;20.97;18.57;;;3.40;99.90;;;;;;4994008;28;20278;-87
2021/01/11 04:20:28;;;;;;;24.27;18.80;;;3.50;99.90;;;;;;4995038;28;20583;-86
2021/01/11 04:22:54;;;;;;;23.57;18.87;;;3.60;99.90;;;;;;4994027;28;20181;-87
2021/01/11 04:25:21;;;;;;;24.33;19.00;;;3.60;99.90;;;;;;4993343;28;20274;-86
2021/01/11 04:27:47;;;;;;;24.20;18.97;;;3.70;99.90;;;;;;4993493;28;20182;-85
2021/01/11 04:30:13;;;;;;;25.77;18.53;;;3.50;99.90;;;;;;4993954;28;20225;-86
2021/01/11 04:32:39;;;;;;;22.93;18.20;;;3.60;99.90;;;;;;4993640;28;20191;-88
2021/01/11 04:35:06;;;;;;;21.80;17.77;;;3.60;99.90;;;;;;4993645;28;20226;-85
2021/01/11 04:37:32;;;;;;;21.97;18.10;;;3.50;99.90;;;;;;4993572;28;20179;-85
2021/01/11 04:39:58;;;;;;;21.60;17.37;;;3.60;99.90;;;;;;4993915;28;20198;-87
2021/01/11 04:42:28;;;;;;;19.77;17.07;;;3.50;99.90;;;;;;4993020;28;20179;-86
2021/01/11 04:44:58;;;;;;;23.00;17.60;;;3.50;99.90;;;;;;4993611;28;20186;-87
2021/01/11 04:47:25;;;;;;;20.73;17.23;;;3.50;99.90;;;;;;4994116;28;20234;-86
2021/01/11 04:49:54;;;;;;;21.30;16.93;;;3.60;99.90;;;;;;4994350;28;20198;-87
2021/01/11 04:52:20;;;;;;;20.77;17.60;;;3.70;99.90;;;;;;4993429;28;20167;-85
2021/01/11 04:54:50;;;;;;;21.30;17.67;;;3.80;99.90;;;;;;4993647;28;20175;-87
2021/01/11 04:57:15;;;;;;;21.03;16.27;;;3.60;99.90;;;;;;4993464;28;20670;-87
2021/01/11 04:59:49;;;;;;;19.50;16.00;;;3.70;99.90;;;;;;4993317;28;20171;-88
2021/01/11 05:02:21;;;;;;;19.43;16.07;;;3.60;99.90;;;;;;4993217;28;20178;-87
2021/01/11 05:04:48;;;;;;;19.83;16.23;;;3.60;99.90;;;;;;4994340;28;20167;-86
2021/01/11 05:07:16;;;;;;;20.43;16.50;;;3.60;99.90;;;;;;4992919;28;20291;-86
2021/01/11 05:09:45;;;;;;;20.93;17.13;;;3.60;99.90;;;;;;4994189;28;20285;-87
2021/01/11 05:12:13;;;;;;;19.70;17.10;;;3.60;99.90;;;;;;4992802;28;20273;-88
2021/01/11 05:14:39;;;;;;;20.10;16.63;;;3.60;99.90;;;;;;4993071;28;20213;-87
2021/01/11 05:17:05;;;;;;;19.20;16.47;;;3.70;99.90;;;;;;4993908;28;20183;-87
2021/01/11 05:19:31;;;;;;;22.73;17.23;;;3.60;99.90;;;;;;4997172;28;20564;-86
2021/01/11 05:21:57;;;;;;;19.90;17.13;;;3.60;99.90;;;;;;4996809;28;20228;-86
2021/01/11 05:24:32;;;;;;;18.83;16.57;;;3.60;99.90;;;;;;4997351;28;20190;-87
2021/01/11 05:27:03;;;;;;;20.60;17.20;;;3.50;99.90;;;;;;4996791;28;20336;-88
2021/01/11 05:29:28;;;;;;;21.90;17.47;;;3.50;99.90;;;;;;4997146;28;20170;-87
2021/01/11 05:31:57;;;;;;;18.93;16.80;;;3.60;99.90;;;;;;4997246;28;20175;-86
2021/01/11 05:34:22;;;;;;;19.30;16.17;;;3.60;99.90;;;;;;4997131;28;20171;-89
2021/01/11 05:36:50;;;;;;;21.83;18.00;;;3.60;99.90;;;;;;4997152;28;20190;-87
2021/01/11 05:39:16;;;;;;;22.07;17.90;;;3.60;99.90;;;;;;4997032;28;20191;-87
2021/01/11 05:41:43;;;;;;;20.80;16.50;;;3.50;99.90;;;;;;4996735;28;20186;-85
2021/01/11 05:44:11;;;;;;;20.20;17.73;;;3.60;99.90;;;;;;4996939;28;20217;-85
2021/01/11 05:46:37;;;;;;;20.20;18.07;;;3.60;99.90;;;;;;4999545;28;20253;-86
2021/01/11 05:49:10;;;;;;;24.27;18.70;;;3.70;99.90;;;;;;4997642;28;20195;-87
2021/01/11 05:51:37;;;;;;;21.20;17.90;;;3.60;99.90;;;;;;4998439;28;20183;-87
2021/01/11 05:54:04;;;;;;;21.27;17.87;;;3.70;99.90;;;;;;4996575;28;20659;-87
2021/01/11 05:56:55;;;;;;;22.17;18.10;;;3.70;99.90;;;;;;4996874;28;20206;-88
2021/01/11 05:59:21;;;;;;;20.83;17.10;;;3.60;99.90;;;;;;4996705;28;20265;-87
2021/01/11 06:01:47;;;;;;;22.07;17.70;;;3.60;99.90;;;;;;4996331;28;20171;-86
2021/01/11 06:04:13;;;;;;;23.80;19.60;;;3.50;99.90;;;;;;4996601;28;20662;-87
2021/01/11 06:06:40;;;;;;;28.80;18.37;;;3.60;99.90;;;;;;4997361;28;20333;-86
2021/01/11 06:09:07;;;;;;;21.77;18.43;;;3.60;99.90;;;;;;4996031;28;20630;-84
2021/01/11 06:11:37;;;;;;;24.60;18.43;;;3.70;99.90;;;;;;4997780;28;20179;-85
2021/01/11 06:14:07;;;;;;;21.23;17.60;;;3.70;99.90;;;;;;4996606;28;20221;-86
2021/01/11 06:16:33;;;;;;;22.13;18.27;;;3.70;99.90;;;;;;4996179;28;20232;-87
2021/01/11 06:19:00;;;;;;;22.13;18.60;;;3.80;99.90;;;;;;4997077;28;20266;-86
2021/01/11 06:21:25;;;;;;;22.40;18.57;;;3.80;99.90;;;;;;4996648;28;20190;-86
2021/01/11 06:24:14;;;;;;;25.30;19.30;;;3.80;99.90;;;;;;4999025;28;20175;-87
2021/01/11 06:26:40;;;;;;;24.37;18.83;;;3.60;99.90;;;;;;4995750;28;20241;-87
2021/01/11 06:29:33;;;;;;;23.67;18.13;;;3.60;99.90;;;;;;4995263;28;20266;-84
2021/01/11 06:32:18;;;;;;;27.77;18.27;;;3.80;99.90;;;;;;5001400;28;20178;-85
2021/01/11 06:34:44;;;;;;;23.17;18.00;;;3.70;99.90;;;;;;5015399;28;20205;-86
2021/01/11 06:37:18;;;;;;;24.07;18.17;;;3.80;99.90;;;;;;5015297;28;20170;-84
2021/01/11 06:39:45;;;;;;;21.47;18.00;;;4.00;99.90;;;;;;5014557;28;20222;-85
2021/01/11 06:42:11;;;;;;;22.70;18.63;;;3.80;99.90;;;;;;5014255;28;20243;-84
2021/01/11 06:44:41;;;;;;;22.63;17.73;;;3.60;99.90;;;;;;5014668;28;20638;-83
2021/01/11 06:47:10;;;;;;;21.93;16.43;;;3.50;99.90;;;;;;5015784;28;20277;-84
2021/01/11 06:49:36;;;;;;;20.47;17.97;;;3.50;99.90;;;;;;5014080;28;20193;-84
2021/01/11 06:52:07;;;;;;;24.60;18.70;;;3.50;99.90;;;;;;5015505;28;20255;-84
2021/01/11 06:54:46;;;;;;;22.97;17.07;;;3.50;99.90;;;;;;5014476;28;20171;-84
2021/01/11 06:57:19;;;;;;;23.43;17.33;;;3.50;99.90;;;;;;5016039;28;20166;-86
2021/01/11 06:59:50;;;;;;;20.80;16.63;;;3.60;99.90;;;;;;5014391;28;20178;-87
2021/01/11 07:02:18;;;;;;;20.77;16.80;;;3.60;99.90;;;;;;5014768;28;20182;-84
2021/01/11 07:04:46;;;;;;;21.57;17.03;;;3.60;99.90;;;;;;5014045;28;20678;-87
2021/01/11 07:07:23;;;;;;;19.27;15.43;;;3.70;99.90;;;;;;5014002;28;20209;-85
2021/01/11 07:09:59;;;;;;;20.97;16.70;;;3.50;99.90;;;;;;5012066;28;20483;-85
2021/01/11 07:12:26;;;;;;;20.80;16.10;;;3.60;99.90;;;;;;4996860;28;20163;-86
2021/01/11 07:14:56;;;;;;;20.77;15.43;;;3.60;99.90;;;;;;4994711;28;20175;-86
2021/01/11 07:17:40;;;;;;;19.23;15.77;;;3.50;99.90;;;;;;4994900;28;20316;-86
2021/01/11 07:20:13;;;;;;;19.03;15.87;;;3.60;99.90;;;;;;4994730;28;20186;-87
2021/01/11 07:22:40;;;;;;;18.93;15.43;;;3.60;99.90;;;;;;4994412;28;20698;-88
2021/01/11 07:25:08;;;;;;;21.17;16.43;;;3.70;99.90;;;;;;4994360;28;20177;-86
2021/01/11 07:27:34;;;;;;;21.03;16.33;;;3.70;99.90;;;;;;4995972;28;20186;-86
2021/01/11 07:30:00;;;;;;;24.77;16.90;;;3.60;99.90;;;;;;4994049;28;20632;-86
2021/01/11 07:32:30;;;;;;;25.57;18.60;;;3.60;99.90;;;;;;4994523;28;20226;-84
2021/01/11 07:35:00;;;;;;;24.07;18.07;;;3.60;99.90;;;;;;4996214;28;20181;-84
2021/01/11 07:37:29;;;;;;;21.93;16.93;;;3.80;99.90;;;;;;5011147;28;20539;-84
2021/01/11 07:39:55;;;;;;;22.93;18.03;;;3.70;99.90;;;;;;5011896;28;20190;-85
2021/01/11 07:42:21;;;;;;;24.07;17.40;;;3.60;99.90;;;;;;5015018;28;20170;-85
2021/01/11 07:44:47;;;;;;;22.93;17.27;;;3.60;99.90;;;;;;5013726;28;20171;-90
2021/01/11 07:47:14;;;;;;;21.40;17.17;;;3.50;99.90;;;;;;5015037;28;20210;-86
2021/01/11 07:49:49;;;;;;;23.80;17.83;;;3.50;99.90;;;;;;5014140;28;20348;-86
2021/01/11 07:52:17;;;;;;;23.93;17.60;;;3.50;99.90;;;;;;5013023;28;20212;-87
2021/01/11 07:54:44;;;;;;;24.47;17.87;;;3.80;99.90;;;;;;5013160;28;20224;-86
2021/01/11 07:57:20;;;;;;;29.53;17.83;;;3.60;99.90;;;;;;5013002;28;20171;-87
2021/01/11 07:59:46;;;;;;;25.37;17.20;;;3.70;99.90;;;;;;5014220;28;20202;-84
2021/01/11 08:02:15;;;;;;;24.80;17.93;;;3.70;99.90;;;;;;5013271;28;20229;-86
2021/01/11 08:04:42;;;;;;;22.97;18.27;;;3.70;99.90;;;;;;5013343;28;20204;-86
2021/01/11 08:07:10;;;;;;;25.40;18.00;;;3.70;99.90;;;;;;5012846;28;20643;-86
2021/01/11 08:09:37;;;;;;;25.23;18.60;;;3.70;99.90;;;;;;5013218;28;20225;-86
2021/01/11 08:12:17;;;;;;;25.60;18.13;;;3.70;99.90;;;;;;5012753;28;20237;-84
2021/01/11 08:14:47;;;;;;;26.00;18.87;;;3.60;99.90;;;;;;5012972;28;20502;-86
2021/01/11 08:17:21;;;;;;;26.30;18.77;;;3.70;99.90;;;;;;5012801;28;20173;-86
2021/01/11 08:19:53;;;;;;;26.63;19.60;;;3.70;99.90;;;;;;5013219;28;20245;-86
2021/01/11 08:22:20;;;;;;;29.13;20.43;;;3.80;99.90;;;;;;5013901;28;20186;-85
2021/01/11 08:24:57;;;;;;;26.83;18.47;;;3.90;99.90;;;;;;5012762;28;20174;-84
2021/01/11 08:27:37;;;;;;;26.53;17.73;;;3.90;99.90;;;;;;5012580;28;20194;-85
2021/01/11 08:30:07;;;;;;;29.40;18.53;;;3.90;99.90;;;;;;5012688;28;20177;-85
2021/01/11 08:32:35;;;;;;;28.23;18.50;;;3.90;99.90;;;;;;5014046;28;20576;-85
2021/01/11 08:35:15;;;;;;;26.77;18.10;;;3.80;99.90;;;;;;5012554;28;20216;-87
2021/01/11 08:37:41;;;;;;;24.03;17.57;;;3.90;99.90;;;;;;5012444;28;20178;-86
2021/01/11 08:40:09;;;;;;;25.33;17.60;;;3.90;99.90;;;;;;4996492;28;20349;-83
2021/01/11 08:42:37;;;;;;;31.40;17.73;;;4.00;99.90;;;;;;5010601;28;20178;-84
2021/01/11 08:45:26;;;;;;;21.53;16.87;;;4.10;99.90;;;;;;5014919;28;20178;-84
2021/01/11 08:48:25;;;;;;;21.73;16.07;;;3.90;99.90;;;;;;5035957;28;20184;-84
2021/01/11 08:50:50;;;;;;;21.30;15.83;;;4.00;99.90;;;;;;5019393;28;20190;-84
2021/01/11 08:53:37;;;;;;;26.40;17.00;;;4.10;99.90;;;;;;5012813;28;20177;-85
2021/01/11 08:56:08;;;;;;;25.23;16.50;;;4.10;99.90;;;;;;5013304;28;20241;-87
2021/01/11 08:58:36;;;;;;;25.17;17.53;;;4.10;99.90;;;;;;5012064;28;20220;-85
2021/01/11 09:01:12;;;;;;;24.50;16.70;;;4.10;99.90;;;;;;5014423;28;20253;-86
2021/01/11 09:03:50;;;;;;;22.27;16.57;;;4.00;99.90;;;;;;5014043;28;20579;-87
2021/01/11 09:06:34;;;;;;;22.80;16.47;;;4.10;99.90;;;;;;5012333;28;20213;-84
2021/01/11 09:09:17;;;;;;;23.93;15.47;;;4.20;99.90;;;;;;5012200;28;20177;-85
2021/01/11 09:11:45;;;;;;;22.00;15.67;;;4.20;99.90;;;;;;5012436;28;20166;-84
2021/01/11 09:14:13;;;;;;;24.67;16.53;;;4.20;99.90;;;;;;5013174;28;20551;-83
2021/01/11 09:16:40;;;;;;;22.43;14.77;;;4.30;99.90;;;;;;5013445;28;20241;-85
2021/01/11 09:19:14;;;;;;;21.47;15.53;;;4.40;99.90;;;;;;5016488;28;20170;-85
2021/01/11 09:21:41;;;;;;;23.23;16.60;;;4.30;99.90;;;;;;5012238;28;20178;-84
2021/01/11 09:24:12;;;;;;;23.50;15.03;;;4.40;99.90;;;;;;5012829;28;20178;-83
2021/01/11 09:26:39;;;;;;;21.17;15.17;;;4.30;99.90;;;;;;5012293;28;20212;-85
2021/01/11 09:29:06;;;;;;;26.93;15.67;;;4.20;99.90;;;;;;5013297;28;20163;-83
2021/01/11 09:31:32;;;;;;;20.00;15.33;;;4.20;99.90;;;;;;5011955;28;20612;-88
2021/01/11 09:33:58;;;;;;;19.50;15.37;;;4.30;99.90;;;;;;5012094;28;20179;-83
2021/01/11 09:36:24;;;;;;;33.10;24.33;;;4.30;99.90;;;;;;5014184;28;20185;-83
2021/01/11 09:38:50;;;;;;;24.27;16.73;;;4.30;99.90;;;;;;5015558;28;20171;-84
2021/01/11 09:41:17;;;;;;;22.43;15.60;;;4.10;99.90;;;;;;5015960;28;20194;-85
2021/01/11 09:43:43;;;;;;;23.70;15.53;;;4.30;99.90;;;;;;5015430;28;20274;-84
2021/01/11 09:46:10;;;;;;;24.00;15.80;;;4.30;99.90;;;;;;5011550;28;20202;-86
2021/01/11 09:48:36;;;;;;;22.63;15.67;;;4.40;99.90;;;;;;5012080;28;20166;-89
2021/01/11 09:51:03;;;;;;;25.40;16.17;;;4.40;99.90;;;;;;5012720;28;20231;-85
2021/01/11 09:53:29;;;;;;;29.23;16.73;;;4.40;99.90;;;;;;5011850;28;20250;-84
2021/01/11 09:55:54;;;;;;;27.50;16.07;;;4.50;99.90;;;;;;5013256;28;20714;-84
2021/01/11 09:58:20;;;;;;;23.60;15.67;;;4.50;99.90;;;;;;5012762;28;20170;-81
2021/01/11 10:00:46;;;;;;;21.30;14.83;;;4.70;99.90;;;;;;5012009;28;20225;-84
2021/01/11 10:03:11;;;;;;;22.27;15.80;;;4.70;99.90;;;;;;5013467;28;20179;-82
2021/01/11 10:05:37;;;;;;;23.97;15.77;;;4.60;99.90;;;;;;5015911;28;20197;-84
2021/01/11 10:08:03;;;;;;;24.83;15.23;;;4.70;99.90;;;;;;5016280;28;20180;-84
2021/01/11 10:10:29;;;;;;;23.93;15.97;;;4.70;99.90;;;;;;5015529;28;20663;-84
2021/01/11 10:12:54;;;;;;;24.13;16.63;;;4.80;99.90;;;;;;5014771;28;20638;-85
2021/01/11 10:15:20;;;;;;;26.50;18.03;;;4.80;99.90;;;;;;5014004;28;20261;-84
2021/01/11 10:17:46;;;;;;;24.17;16.03;;;4.90;99.90;;;;;;5015334;28;20586;-84
2021/01/11 10:20:12;;;;;;;22.07;15.63;;;4.80;99.90;;;;;;5014305;28;20179;-83
2021/01/11 10:22:39;;;;;;;22.50;15.07;;;4.80;99.90;;;;;;5015583;28;20170;-85
2021/01/11 10:25:06;;;;;;;22.10;15.60;;;4.70;99.90;;;;;;5014325;28;20639;-85
2021/01/11 10:27:32;;;;;;;24.13;16.63;;;4.80;99.90;;;;;;5016157;28;20170;-89
2021/01/11 10:29:58;;;;;;;24.00;15.83;;;4.80;99.90;;;;;;5014693;28;20182;-83
2021/01/11 10:32:24;;;;;;;20.60;14.90;;;4.70;99.90;;;;;;5015405;28;20174;-83
2021/01/11 10:34:50;;;;;;;23.03;15.03;;;4.80;99.90;;;;;;5015445;28;20315;-83
2021/01/11 10:37:15;;;;;;;22.50;15.50;;;4.70;99.90;;;;;;5015364;28;20535;-85
2021/01/11 10:39:41;;;;;;;24.93;15.83;;;4.60;99.90;;;;;;5014546;28;20241;-84
2021/01/11 10:42:07;;;;;;;21.80;15.00;;;4.60;99.90;;;;;;5014791;28;20174;-85
2021/01/11 10:44:34;;;;;;;21.87;16.13;;;4.70;99.90;;;;;;5015092;28;20694;-84
2021/01/11 10:47:00;;;;;;;22.20;14.67;;;4.60;99.90;;;;;;5014555;28;20218;-84
2021/01/11 10:49:27;;;;;;;21.97;14.17;;;4.60;99.90;;;;;;5013981;28;20195;-84
2021/01/11 10:51:55;;;;;;;19.67;14.70;;;4.70;99.90;;;;;;5014607;28;20736;-85
2021/01/11 10:54:21;;;;;;;20.67;14.33;;;4.60;99.90;;;;;;5014267;28;20177;-83
2021/01/11 10:56:49;;;;;;;19.57;15.30;;;4.70;99.90;;;;;;5013875;28;20216;-85
2021/01/11 10:59:15;;;;;;;21.07;15.27;;;4.70;99.90;;;;;;5013447;28;20836;-82
2021/01/11 11:01:41;;;;;;;25.73;17.40;;;4.70;99.90;;;;;;5013972;28;20252;-84
2021/01/11 11:04:06;;;;;;;19.87;14.53;;;4.80;99.90;;;;;;5014063;28;20167;-85
2021/01/11 11:06:32;;;;;;;21.87;15.30;;;4.70;99.90;;;;;;5014718;28;20221;-83
2021/01/11 11:08:58;;;;;;;20.40;14.37;;;4.70;99.90;;;;;;5013725;28;20225;-83
2021/01/11 11:11:23;;;;;;;20.30;15.80;;;4.70;99.90;;;;;;5013623;28;20184;-83
2021/01/11 11:13:49;;;;;;;18.97;15.23;;;4.80;99.90;;;;;;5014307;28;20228;-82
2021/01/11 11:16:15;;;;;;;24.30;15.17;;;4.90;99.90;;;;;;5013138;28;20587;-85
2021/01/11 11:18:43;;;;;;;22.57;15.63;;;4.90;99.90;;;;;;5015367;28;20290;-85
2021/01/11 11:21:10;;;;;;;23.90;16.00;;;4.80;99.90;;;;;;5013889;28;20332;-83
2021/01/11 11:23:36;;;;;;;22.23;14.87;;;4.90;99.90;;;;;;5014787;28;20522;-84
2021/01/11 11:26:03;;;;;;;19.00;14.43;;;4.90;99.90;;;;;;5013554;28;20210;-86
2021/01/11 11:28:36;;;;;;;18.90;14.53;;;4.90;99.90;;;;;;5013307;28;20214;-84
2021/01/11 11:31:03;;;;;;;22.30;16.00;;;4.90;99.90;;;;;;5013600;28;20251;-83
2021/01/11 11:33:29;;;;;;;20.70;14.90;;;4.90;99.90;;;;;;5014939;28;20649;-87
2021/01/11 11:35:55;;;;;;;21.47;16.10;;;4.90;99.90;;;;;;5021446;28;20245;-84
2021/01/11 11:38:22;;;;;;;25.80;17.13;;;4.90;99.90;;;;;;5027881;28;20701;-83
2021/01/11 11:40:49;;;;;;;23.73;16.73;;;4.90;99.90;;;;;;5014323;28;20201;-83
2021/01/11 11:43:16;;;;;;;24.30;16.50;;;5.00;99.90;;;;;;5014234;28;20223;-84
2021/01/11 11:45:43;;;;;;;24.70;16.77;;;5.00;99.90;;;;;;5013176;28;20233;-84
2021/01/11 11:48:11;;;;;;;26.90;16.97;;;5.00;99.90;;;;;;5012940;28;20170;-85
2021/01/11 11:50:36;;;;;;;26.20;17.63;;;5.10;99.90;;;;;;5013001;28;20567;-84
2021/01/11 11:53:02;;;;;;;25.87;16.23;;;5.00;99.90;;;;;;5014043;28;20290;-83
2021/01/11 11:55:29;;;;;;;26.07;18.20;;;5.00;99.90;;;;;;5014433;28;20273;-83
2021/01/11 11:57:54;;;;;;;27.87;18.10;;;4.90;99.90;;;;;;5013039;28;20185;-84
2021/01/11 12:00:20;;;;;;;24.70;16.90;;;4.90;99.90;;;;;;5013504;28;20174;-84
2021/01/11 12:02:48;;;;;;;26.40;17.60;;;4.90;99.90;;;;;;5015273;28;20167;-85
2021/01/11 12:05:15;;;;;;;26.37;17.70;;;5.00;99.90;;;;;;5012227;28;20273;-83
2021/01/11 12:07:41;;;;;;;28.30;18.60;;;5.10;99.90;;;;;;5012696;28;20201;-85
2021/01/11 12:10:09;;;;;;;27.20;18.33;;;5.00;99.90;;;;;;5012793;28;20714;-83
2021/01/11 12:12:37;;;;;;;27.47;19.43;;;5.00;99.90;;;;;;5009469;28;20678;-82
2021/01/11 12:15:05;;;;;;;27.57;19.40;;;5.10;99.90;;;;;;5009814;28;20256;-83
2021/01/11 12:17:31;;;;;;;28.10;19.00;;;5.10;99.90;;;;;;5011032;28;20182;-91
2021/01/11 12:19:57;;;;;;;25.80;18.23;;;5.10;99.90;;;;;;5011686;28;20205;-83
2021/01/11 12:22:22;;;;;;;26.83;19.43;;;5.10;99.90;;;;;;5012136;28;20652;-85
2021/01/11 12:24:48;;;;;;;27.73;19.23;;;5.10;99.90;;;;;;5010150;28;20959;-83
2021/01/11 12:27:14;;;;;;;27.97;19.13;;;5.10;99.90;;;;;;5011637;28;20214;-83
2021/01/11 12:29:40;;;;;;;26.03;19.57;;;5.10;99.90;;;;;;5011696;28;20198;-84
2021/01/11 12:32:07;;;;;;;25.20;18.57;;;5.20;99.90;;;;;;5012641;28;20262;-86
2021/01/11 12:34:39;;;;;;;25.60;18.87;;;5.20;99.90;;;;;;5012115;28;20174;-84
2021/01/11 12:37:08;;;;;;;25.17;19.80;;;5.30;99.90;;;;;;5012567;28;20643;-82
2021/01/11 12:39:34;;;;;;;27.73;19.63;;;5.30;99.90;;;;;;5011115;28;20194;-84
2021/01/11 12:42:00;;;;;;;25.50;19.10;;;5.30;99.90;;;;;;5010900;28;20507;-82
2021/01/11 12:44:25;;;;;;;23.67;19.57;;;5.30;99.90;;;;;;5010455;28;20182;-83