Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:20;;;;;;;10.25;5.38;;;21.20;48.30;;;;;;350838;28;1542;-55
2023/09/26 00:00:31;;;;;;;9.45;5.45;;;21.20;48.30;;;;;;350915;28;1018;-55
2023/09/26 00:00:42;;;;;;;9.52;5.35;;;21.20;48.30;;;;;;351018;28;887;-55
2023/09/26 00:00:53;;;;;;;10.27;5.57;;;21.20;48.40;;;;;;350933;28;1018;-56
2023/09/26 00:01:03;;;;;;;10.32;5.60;;;21.20;48.30;;;;;;350999;28;1106;-55
2023/09/26 00:01:15;;;;;;;10.30;5.30;;;21.20;48.40;;;;;;351067;28;817;-56
2023/09/26 00:01:30;;;;;;;10.40;5.40;;;21.20;48.40;;;;;;350951;28;1113;-59
2023/09/26 00:01:40;;;;;;;11.88;5.55;;;21.20;48.40;;;;;;350894;28;1130;-55
2023/09/26 00:01:51;;;;;;;11.93;5.70;;;21.20;48.40;;;;;;351055;28;1019;-56
2023/09/26 00:02:02;;;;;;;10.95;5.68;;;21.20;48.40;;;;;;351023;28;1031;-56
2023/09/26 00:02:13;;;;;;;9.18;5.53;;;21.20;48.40;;;;;;350914;28;1091;-54
2023/09/26 00:02:24;;;;;;;9.20;5.40;;;21.20;48.40;;;;;;350881;28;1489;-55
2023/09/26 00:02:35;;;;;;;9.68;5.38;;;21.20;48.40;;;;;;351022;28;970;-55
2023/09/26 00:02:51;;;;;;;8.43;5.20;;;21.20;48.50;;;;;;351027;28;923;-55
2023/09/26 00:03:01;;;;;;;7.25;4.70;;;21.20;48.50;;;;;;350926;28;1891;-56
2023/09/26 00:03:13;;;;;;;7.77;4.80;;;21.20;48.50;;;;;;351034;28;916;-56
2023/09/26 00:03:25;;;;;;;8.70;4.97;;;21.20;48.50;;;;;;350989;28;988;-56
2023/09/26 00:03:36;;;;;;;9.38;5.05;;;21.20;48.50;;;;;;350947;28;1078;-56
2023/09/26 00:03:47;;;;;;;9.25;4.85;;;21.20;48.40;;;;;;351049;28;883;-56
2023/09/26 00:03:57;;;;;;;9.88;4.88;;;21.20;48.50;;;;;;351019;28;952;-56
2023/09/26 00:04:08;;;;;;;11.02;4.70;;;21.20;48.40;;;;;;350954;28;998;-55
2023/09/26 00:04:20;;;;;;;10.37;4.60;;;21.20;48.40;;;;;;351004;28;1758;-55
2023/09/26 00:04:31;;;;;;;9.10;4.20;;;21.20;48.40;;;;;;350959;28;943;-55
2023/09/26 00:04:42;;;;;;;6.82;3.70;;;21.20;48.40;;;;;;350933;28;1179;-55
2023/09/26 00:04:53;;;;;;;8.32;3.70;;;21.20;48.40;;;;;;350984;28;1061;-55
2023/09/26 00:05:05;;;;;;;8.40;3.50;;;21.20;48.40;;;;;;350984;28;1290;-56
2023/09/26 00:05:18;;;;;;;6.88;3.25;;;21.20;48.40;;;;;;350889;28;1019;-56
2023/09/26 00:05:29;;;;;;;6.28;3.47;;;21.20;48.40;;;;;;350935;28;1122;-55
2023/09/26 00:05:39;;;;;;;8.77;3.55;;;21.20;48.40;;;;;;350996;28;1042;-54
2023/09/26 00:05:50;;;;;;;8.63;3.58;;;21.20;48.40;;;;;;350945;28;1090;-55
2023/09/26 00:06:02;;;;;;;7.68;3.40;;;21.20;48.40;;;;;;350998;28;1051;-57
2023/09/26 00:06:23;;;;;;;5.05;3.25;;;21.20;48.40;;;;;;351004;28;931;-55
2023/09/26 00:06:34;;;;;;;6.80;4.07;;;21.20;48.40;;;;;;350913;28;1144;-55
2023/09/26 00:06:45;;;;;;;8.05;4.28;;;21.20;48.40;;;;;;351010;28;833;-56
2023/09/26 00:06:57;;;;;;;7.57;3.88;;;21.20;48.40;;;;;;351012;28;1063;-55
2023/09/26 00:07:08;;;;;;;7.05;3.75;;;21.20;48.40;;;;;;350908;28;1101;-55
2023/09/26 00:07:19;;;;;;;6.80;3.70;;;21.20;48.40;;;;;;351000;28;987;-57
2023/09/26 00:07:29;;;;;;;7.53;3.67;;;21.20;48.40;;;;;;351023;28;1050;-56
2023/09/26 00:07:41;;;;;;;7.55;3.60;;;21.20;48.50;;;;;;351018;28;931;-55
2023/09/26 00:07:52;;;;;;;6.18;3.28;;;21.20;48.50;;;;;;350933;28;1086;-55
2023/09/26 00:08:03;;;;;;;4.97;3.30;;;21.20;48.50;;;;;;350999;28;1114;-55
2023/09/26 00:08:14;;;;;;;5.35;3.10;;;21.20;48.50;;;;;;350974;28;1114;-55
2023/09/26 00:08:25;;;;;;;6.65;3.10;;;21.20;48.60;;;;;;351063;28;861;-55
2023/09/26 00:08:36;;;;;;;7.03;3.10;;;21.20;48.60;;;;;;350917;28;1070;-55
2023/09/26 00:08:47;;;;;;;7.40;3.28;;;21.20;48.70;;;;;;351000;28;1110;-55
2023/09/26 00:08:58;;;;;;;6.03;3.33;;;21.20;48.70;;;;;;350982;28;1161;-56
2023/09/26 00:09:09;;;;;;;5.93;3.30;;;21.20;48.80;;;;;;350919;28;1519;-56
2023/09/26 00:09:21;;;;;;;6.38;3.20;;;21.20;48.80;;;;;;350785;28;1094;-55
2023/09/26 00:09:31;;;;;;;6.70;3.13;;;21.20;48.80;;;;;;350877;28;1971;-57
2023/09/26 00:09:42;;;;;;;6.73;3.30;;;21.20;48.90;;;;;;350845;28;1242;-55
2023/09/26 00:09:53;;;;;;;6.30;3.40;;;21.20;48.90;;;;;;350913;28;812;-55
2023/09/26 00:10:09;;;;;;;6.57;3.40;;;21.20;48.90;;;;;;350789;28;1082;-56
2023/09/26 00:10:20;;;;;;;6.43;3.25;;;21.20;48.90;;;;;;350904;28;931;-55
2023/09/26 00:10:31;;;;;;;6.15;3.35;;;21.20;48.90;;;;;;350868;28;1098;-55
2023/09/26 00:10:42;;;;;;;4.90;3.30;;;21.20;49.00;;;;;;350887;28;919;-57
2023/09/26 00:10:53;;;;;;;4.93;3.30;;;21.20;49.00;;;;;;350825;28;1339;-55
2023/09/26 00:11:04;;;;;;;4.65;3.17;;;21.20;49.00;;;;;;350862;28;1026;-55
2023/09/26 00:11:16;;;;;;;5.65;3.15;;;21.20;49.00;;;;;;350851;28;1162;-55
2023/09/26 00:11:27;;;;;;;6.15;3.20;;;21.20;49.00;;;;;;351001;28;1027;-55
2023/09/26 00:11:38;;;;;;;6.70;3.48;;;21.20;49.10;;;;;;350916;28;1797;-57
2023/09/26 00:11:48;;;;;;;6.00;3.50;;;21.20;49.20;;;;;;350966;28;1676;-55
2023/09/26 00:11:59;;;;;;;7.10;3.50;;;21.20;49.20;;;;;;350969;28;1094;-56
2023/09/26 00:12:10;;;;;;;6.93;3.33;;;21.20;49.20;;;;;;350985;28;1599;-55
2023/09/26 00:12:21;;;;;;;7.85;3.50;;;21.20;49.20;;;;;;350880;28;1035;-56
2023/09/26 00:12:32;;;;;;;8.30;3.50;;;21.20;49.20;;;;;;350954;28;1103;-56
2023/09/26 00:12:42;;;;;;;9.25;3.83;;;21.20;49.20;;;;;;350943;28;1038;-55
2023/09/26 00:12:53;;;;;;;8.40;3.70;;;21.20;49.20;;;;;;350949;28;1297;-55
2023/09/26 00:13:04;;;;;;;7.82;3.70;;;21.20;49.20;;;;;;350861;28;1448;-56
2023/09/26 00:13:15;;;;;;;6.97;3.38;;;21.20;49.30;;;;;;351063;28;952;-56
2023/09/26 00:13:26;;;;;;;6.97;3.42;;;21.20;49.30;;;;;;350978;28;833;-56
2023/09/26 00:13:37;;;;;;;5.88;3.38;;;21.20;49.30;;;;;;350950;28;889;-56
2023/09/26 00:13:50;;;;;;;5.33;3.17;;;21.20;49.30;;;;;;351010;28;963;-56
2023/09/26 00:14:01;;;;;;;5.72;2.95;;;21.10;49.30;;;;;;350972;28;1969;-55
2023/09/26 00:14:11;;;;;;;7.00;3.20;;;21.20;49.30;;;;;;350939;28;1819;-56
2023/09/26 00:14:22;;;;;;;7.60;3.53;;;21.20;49.30;;;;;;350969;28;1111;-55
2023/09/26 00:14:33;;;;;;;8.73;3.80;;;21.20;49.30;;;;;;351003;28;1022;-55
2023/09/26 00:14:44;;;;;;;8.20;3.83;;;21.20;49.30;;;;;;350935;28;1066;-56
2023/09/26 00:14:55;;;;;;;8.23;3.60;;;21.20;49.40;;;;;;350949;28;1142;-56
2023/09/26 00:15:07;;;;;;;7.38;3.65;;;21.20;49.40;;;;;;350923;28;1729;-55
2023/09/26 00:15:17;;;;;;;8.23;3.80;;;21.20;49.40;;;;;;350923;28;1015;-55
2023/09/26 00:15:28;;;;;;;6.60;3.65;;;21.20;49.40;;;;;;350961;28;1062;-56
2023/09/26 00:15:39;;;;;;;7.90;3.60;;;21.20;49.40;;;;;;351012;28;1058;-54
2023/09/26 00:15:50;;;;;;;7.22;3.42;;;21.20;49.40;;;;;;350950;28;1042;-55
2023/09/26 00:16:00;;;;;;;8.23;3.70;;;21.10;49.40;;;;;;351008;28;1055;-55
2023/09/26 00:16:12;;;;;;;6.53;3.58;;;21.10;49.40;;;;;;351268;28;889;-55
2023/09/26 00:16:22;;;;;;;7.50;3.67;;;21.20;49.40;;;;;;351094;28;1126;-56
2023/09/26 00:16:33;;;;;;;7.10;3.75;;;21.20;49.40;;;;;;351245;28;975;-56
2023/09/26 00:16:44;;;;;;;6.23;3.70;;;21.10;49.50;;;;;;351269;28;813;-55
2023/09/26 00:16:54;;;;;;;5.32;3.42;;;21.10;49.50;;;;;;351157;28;1173;-55
2023/09/26 00:17:05;;;;;;;5.82;3.50;;;21.10;49.50;;;;;;351222;28;1027;-55
2023/09/26 00:17:17;;;;;;;6.80;3.70;;;21.10;49.50;;;;;;351249;28;999;-55
2023/09/26 00:17:28;;;;;;;7.15;3.70;;;21.10;49.60;;;;;;351160;28;1117;-56
2023/09/26 00:17:39;;;;;;;8.20;3.60;;;21.10;49.60;;;;;;351216;28;1288;-56
2023/09/26 00:17:50;;;;;;;7.20;3.70;;;21.10;49.60;;;;;;351221;28;1031;-55
2023/09/26 00:18:02;;;;;;;6.97;3.88;;;21.10;49.60;;;;;;351206;28;914;-55
2023/09/26 00:18:13;;;;;;;6.95;3.90;;;21.10;49.60;;;;;;351247;28;1058;-55
2023/09/26 00:18:23;;;;;;;6.22;3.65;;;21.10;49.60;;;;;;351307;28;821;-56
2023/09/26 00:18:34;;;;;;;6.07;3.30;;;21.10;49.60;;;;;;351161;28;909;-55
2023/09/26 00:18:45;;;;;;;5.45;3.10;;;21.00;49.60;;;;;;351307;28;1030;-55
2023/09/26 00:18:55;;;;;;;8.23;3.43;;;21.10;49.60;;;;;;351267;28;959;-55
2023/09/26 00:19:07;;;;;;;9.18;3.60;;;21.10;49.70;;;;;;351187;28;1051;-55
2023/09/26 00:19:18;;;;;;;10.07;3.88;;;21.00;49.70;;;;;;351253;28;932;-56
2023/09/26 00:19:28;;;;;;;6.60;3.30;;;21.10;49.70;;;;;;351242;28;911;-55
2023/09/26 00:19:39;;;;;;;6.18;3.40;;;21.00;49.80;;;;;;351172;28;932;-56
2023/09/26 00:19:50;;;;;;;7.47;3.35;;;21.10;49.70;;;;;;351203;28;1302;-54
2023/09/26 00:20:02;;;;;;;9.23;3.70;;;21.00;49.80;;;;;;351276;28;923;-55
2023/09/26 00:20:23;;;;;;;8.18;3.70;;;21.00;49.80;;;;;;351134;28;1081;-55
2023/09/26 00:20:39;;;;;;;7.25;3.85;;;21.00;49.80;;;;;;351100;28;1090;-55
2023/09/26 00:20:50;;;;;;;8.20;3.67;;;21.00;49.90;;;;;;351068;28;1147;-55
2023/09/26 00:21:01;;;;;;;9.82;3.55;;;21.00;49.90;;;;;;351152;28;845;-55
2023/09/26 00:21:11;;;;;;;8.05;3.72;;;21.00;49.90;;;;;;351120;28;1015;-55
2023/09/26 00:21:22;;;;;;;9.47;3.70;;;21.00;50.00;;;;;;351023;28;1142;-55
2023/09/26 00:21:33;;;;;;;8.98;3.65;;;21.00;50.00;;;;;;351116;28;1000;-55
2023/09/26 00:21:43;;;;;;;9.35;3.70;;;21.00;50.00;;;;;;351075;28;1103;-56
2023/09/26 00:21:54;;;;;;;7.82;3.67;;;21.00;50.00;;;;;;351003;28;1582;-56
2023/09/26 00:22:06;;;;;;;6.97;3.35;;;20.90;50.00;;;;;;351149;28;853;-55
2023/09/26 00:22:17;;;;;;;7.10;3.35;;;20.90;50.10;;;;;;351216;28;1059;-55
2023/09/26 00:22:27;;;;;;;8.18;3.50;;;21.00;50.00;;;;;;351149;28;1634;-55
2023/09/26 00:22:38;;;;;;;7.13;3.55;;;21.00;50.00;;;;;;351250;28;892;-55
2023/09/26 00:22:49;;;;;;;7.13;3.57;;;20.90;50.00;;;;;;351242;28;1030;-56
2023/09/26 00:23:00;;;;;;;7.60;3.70;;;20.90;50.00;;;;;;351162;28;1090;-55
2023/09/26 00:23:11;;;;;;;7.05;3.60;;;20.90;50.00;;;;;;351146;28;1456;-55
2023/09/26 00:23:22;;;;;;;5.50;3.42;;;20.90;50.00;;;;;;351204;28;1117;-55
2023/09/26 00:23:32;;;;;;;5.00;3.10;;;21.00;50.00;;;;;;351216;28;1186;-56
2023/09/26 00:23:43;;;;;;;5.65;3.20;;;20.90;50.00;;;;;;351280;28;1057;-56
2023/09/26 00:23:54;;;;;;;7.28;3.20;;;20.90;50.10;;;;;;351213;28;913;-56
2023/09/26 00:24:05;;;;;;;7.85;3.33;;;20.90;50.10;;;;;;351270;28;948;-55
2023/09/26 00:24:16;;;;;;;8.05;3.50;;;20.90;50.10;;;;;;351233;28;923;-55
2023/09/26 00:24:28;;;;;;;6.80;3.53;;;20.90;50.10;;;;;;351195;28;1028;-57
2023/09/26 00:24:38;;;;;;;5.85;3.17;;;20.90;50.10;;;;;;351073;28;1515;-56
2023/09/26 00:24:49;;;;;;;5.90;3.05;;;20.90;50.10;;;;;;351222;28;1296;-56
2023/09/26 00:25:00;;;;;;;6.32;3.15;;;20.90;50.10;;;;;;351291;28;928;-57
2023/09/26 00:25:11;;;;;;;7.05;3.25;;;20.90;50.10;;;;;;351222;28;1038;-55
2023/09/26 00:25:22;;;;;;;6.80;3.33;;;20.90;50.00;;;;;;351195;28;1011;-56
2023/09/26 00:25:33;;;;;;;6.95;3.22;;;20.80;49.90;;;;;;351222;28;1046;-56
2023/09/26 00:25:44;;;;;;;5.75;3.20;;;20.90;49.90;;;;;;351221;28;1078;-56
2023/09/26 00:25:55;;;;;;;5.30;2.95;;;20.90;49.90;;;;;;351204;28;1130;-56
2023/09/26 00:26:07;;;;;;;5.32;2.95;;;20.90;49.90;;;;;;351176;28;1019;-56
2023/09/26 00:26:18;;;;;;;4.88;3.03;;;20.90;49.90;;;;;;351270;28;860;-56
2023/09/26 00:26:28;;;;;;;5.28;3.05;;;20.90;49.90;;;;;;351234;28;999;-55
2023/09/26 00:26:39;;;;;;;6.67;3.30;;;20.90;49.90;;;;;;351232;28;974;-56
2023/09/26 00:26:50;;;;;;;6.78;3.47;;;20.90;49.90;;;;;;351149;28;1057;-56
2023/09/26 00:27:00;;;;;;;7.18;3.83;;;20.90;49.80;;;;;;351287;28;975;-55
2023/09/26 00:27:11;;;;;;;7.03;3.83;;;20.90;49.80;;;;;;351269;28;1058;-54
2023/09/26 00:27:22;;;;;;;6.38;3.50;;;20.90;49.80;;;;;;351232;28;1128;-55
2023/09/26 00:27:33;;;;;;;5.97;3.42;;;20.90;49.80;;;;;;351151;28;895;-56
2023/09/26 00:27:44;;;;;;;6.03;3.22;;;20.90;49.70;;;;;;351225;28;1099;-56
2023/09/26 00:27:54;;;;;;;6.13;3.28;;;20.90;49.70;;;;;;351126;28;1034;-56
2023/09/26 00:28:05;;;;;;;5.33;3.00;;;20.90;49.70;;;;;;351287;28;840;-57
2023/09/26 00:28:16;;;;;;;6.70;3.08;;;20.80;49.60;;;;;;351221;28;1165;-56
2023/09/26 00:28:26;;;;;;;6.78;3.00;;;20.90;49.60;;;;;;351135;28;1079;-55
2023/09/26 00:28:37;;;;;;;7.63;3.08;;;20.90;49.60;;;;;;351282;28;773;-56
2023/09/26 00:28:48;;;;;;;7.50;3.00;;;20.80;49.60;;;;;;351212;28;1593;-56
2023/09/26 00:28:58;;;;;;;8.10;3.10;;;20.90;49.50;;;;;;351152;28;1082;-56
2023/09/26 00:29:09;;;;;;;7.43;3.10;;;20.80;49.50;;;;;;351270;28;871;-56
2023/09/26 00:29:20;;;;;;;6.22;3.10;;;20.90;49.40;;;;;;351239;28;999;-56
2023/09/26 00:29:31;;;;;;;6.03;3.23;;;20.90;49.40;;;;;;351148;28;1015;-56
2023/09/26 00:29:42;;;;;;;6.38;3.40;;;20.90;49.40;;;;;;351226;28;983;-56
2023/09/26 00:29:53;;;;;;;5.77;3.30;;;20.80;49.40;;;;;;351139;28;1055;-56
2023/09/26 00:30:04;;;;;;;6.20;2.93;;;20.80;49.40;;;;;;351213;28;1353;-56
2023/09/26 00:30:15;;;;;;;7.85;2.78;;;20.80;49.40;;;;;;351198;28;1006;-56
2023/09/26 00:30:26;;;;;;;7.72;2.80;;;20.80;49.40;;;;;;351244;28;983;-56
2023/09/26 00:30:37;;;;;;;6.15;2.88;;;20.80;49.50;;;;;;351140;28;1113;-56
2023/09/26 00:30:47;;;;;;;6.37;3.07;;;20.80;49.50;;;;;;351163;28;1166;-56
2023/09/26 00:31:03;;;;;;;6.53;3.10;;;20.80;49.50;;;;;;351236;28;1145;-56
2023/09/26 00:31:14;;;;;;;6.82;3.08;;;20.80;49.50;;;;;;351222;28;889;-55
2023/09/26 00:31:24;;;;;;;6.35;3.00;;;20.80;49.40;;;;;;351174;28;1429;-54
2023/09/26 00:31:35;;;;;;;5.73;3.00;;;20.80;49.50;;;;;;351167;28;979;-55
2023/09/26 00:31:46;;;;;;;5.72;3.10;;;20.80;49.50;;;;;;351300;28;813;-55
2023/09/26 00:31:59;;;;;;;4.75;3.00;;;20.80;49.50;;;;;;351228;28;1113;-55
2023/09/26 00:32:09;;;;;;;4.97;3.05;;;20.70;49.50;;;;;;351114;28;1047;-56
2023/09/26 00:32:20;;;;;;;5.53;3.25;;;20.80;49.40;;;;;;351241;28;899;-55
2023/09/26 00:32:32;;;;;;;6.85;3.55;;;20.70;49.40;;;;;;351064;28;1439;-56
2023/09/26 00:32:44;;;;;;;6.82;3.38;;;20.80;49.40;;;;;;351279;28;845;-55
2023/09/26 00:32:54;;;;;;;7.85;3.58;;;20.70;49.40;;;;;;351201;28;1106;-56
2023/09/26 00:33:05;;;;;;;7.70;3.20;;;20.70;49.40;;;;;;351218;28;1130;-55
2023/09/26 00:33:16;;;;;;;7.56;2.86;;;20.70;49.40;;;;;;351147;28;1079;-55
2023/09/26 00:33:27;;;;;;;5.97;2.80;;;20.70;49.40;;;;;;351231;28;931;-55
2023/09/26 00:33:38;;;;;;;5.65;2.83;;;20.70;49.40;;;;;;351266;28;1019;-55
2023/09/26 00:33:48;;;;;;;4.70;2.90;;;20.70;49.50;;;;;;351246;28;1070;-55
2023/09/26 00:33:59;;;;;;;5.60;2.97;;;20.70;49.50;;;;;;351205;28;1921;-55
2023/09/26 00:34:10;;;;;;;7.78;2.95;;;20.70;49.50;;;;;;351122;28;1097;-55
2023/09/26 00:34:21;;;;;;;7.78;3.10;;;20.70;49.50;;;;;;351170;28;1107;-55
2023/09/26 00:34:32;;;;;;;7.10;3.17;;;20.70;49.50;;;;;;351244;28;989;-55
2023/09/26 00:34:43;;;;;;;6.57;3.00;;;20.70;49.60;;;;;;351204;28;951;-55
2023/09/26 00:34:54;;;;;;;6.50;2.90;;;20.70;49.60;;;;;;351177;28;931;-57
2023/09/26 00:35:08;;;;;;;5.53;2.90;;;20.70;49.60;;;;;;351001;28;1383;-56
2023/09/26 00:35:19;;;;;;;5.60;2.97;;;20.70;49.60;;;;;;351119;28;1690;-55
2023/09/26 00:35:30;;;;;;;5.88;2.85;;;20.70;49.60;;;;;;351156;28;1007;-56
2023/09/26 00:35:40;;;;;;;7.00;2.97;;;20.70;49.60;;;;;;351166;28;999;-55
2023/09/26 00:35:51;;;;;;;6.70;2.83;;;20.70;49.60;;;;;;351233;28;1078;-56
2023/09/26 00:36:10;;;;;;;5.80;2.80;;;20.70;49.60;;;;;;351248;28;931;-55
2023/09/26 00:36:21;;;;;;;6.07;2.90;;;20.70;49.60;;;;;;351173;28;1122;-55
2023/09/26 00:36:31;;;;;;;6.85;3.03;;;20.70;49.60;;;;;;351114;28;1177;-54
2023/09/26 00:36:42;;;;;;;7.38;3.40;;;20.70;49.60;;;;;;351214;28;1279;-56
2023/09/26 00:36:53;;;;;;;7.70;3.45;;;20.70;49.60;;;;;;351230;28;1027;-55
2023/09/26 00:37:03;;;;;;;7.77;3.53;;;20.70;49.60;;;;;;351172;28;1166;-54
2023/09/26 00:37:14;;;;;;;7.97;3.47;;;20.70;49.70;;;;;;351261;28;1063;-56
2023/09/26 00:37:25;;;;;;;7.53;3.38;;;20.70;49.70;;;;;;351100;28;1091;-55
2023/09/26 00:37:35;;;;;;;7.50;3.33;;;20.70;49.70;;;;;;351301;28;864;-55
2023/09/26 00:37:50;;;;;;;6.63;3.15;;;20.70;49.70;;;;;;351264;28;833;-55
2023/09/26 00:38:01;;;;;;;6.28;3.03;;;20.70;49.70;;;;;;351162;28;1194;-55
2023/09/26 00:38:12;;;;;;;6.07;3.10;;;20.70;49.70;;;;;;351131;28;1024;-56
2023/09/26 00:38:22;;;;;;;6.30;3.10;;;20.70;49.70;;;;;;351288;28;960;-55
2023/09/26 00:38:33;;;;;;;6.68;3.20;;;20.70;49.70;;;;;;351230;28;975;-55
2023/09/26 00:38:44;;;;;;;6.60;3.00;;;20.70;49.70;;;;;;351158;28;1047;-56
2023/09/26 00:38:55;;;;;;;7.15;3.10;;;20.70;49.80;;;;;;351242;28;963;-56
2023/09/26 00:39:06;;;;;;;6.70;3.20;;;20.70;49.80;;;;;;351224;28;1150;-56
2023/09/26 00:39:16;;;;;;;7.38;3.40;;;20.70;49.80;;;;;;351161;28;1019;-56
2023/09/26 00:39:27;;;;;;;7.50;3.43;;;20.70;49.80;;;;;;351199;28;1102;-56
2023/09/26 00:39:38;;;;;;;7.55;3.45;;;20.70;49.80;;;;;;351117;28;1663;-56
2023/09/26 00:39:48;;;;;;;6.05;3.30;;;20.70;49.90;;;;;;351160;28;1046;-56
2023/09/26 00:39:59;;;;;;;5.78;3.15;;;20.70;49.90;;;;;;351186;28;1427;-56
2023/09/26 00:40:12;;;;;;;6.23;3.13;;;20.70;49.90;;;;;;351271;28;964;-56
2023/09/26 00:40:23;;;;;;;7.85;3.20;;;20.70;49.90;;;;;;351171;28;996;-56
2023/09/26 00:40:34;;;;;;;8.13;3.50;;;20.70;49.90;;;;;;351184;28;1107;-55
2023/09/26 00:40:44;;;;;;;6.53;3.58;;;20.60;49.90;;;;;;351194;28;1022;-55
2023/09/26 00:40:55;;;;;;;6.32;3.42;;;20.70;49.90;;;;;;351161;28;1030;-55
2023/09/26 00:41:07;;;;;;;7.10;3.40;;;20.60;49.90;;;;;;351214;28;1855;-56
2023/09/26 00:41:18;;;;;;;6.82;3.40;;;20.60;49.90;;;;;;351248;28;1106;-57
2023/09/26 00:41:28;;;;;;;7.45;3.33;;;20.60;50.00;;;;;;351062;28;1074;-56
2023/09/26 00:41:39;;;;;;;6.88;3.20;;;20.60;50.00;;;;;;351199;28;1079;-56
2023/09/26 00:41:50;;;;;;;6.40;3.10;;;20.60;50.00;;;;;;351219;28;932;-55
2023/09/26 00:42:01;;;;;;;4.88;3.03;;;20.60;50.00;;;;;;351188;28;1065;-56
2023/09/26 00:42:12;;;;;;;5.72;3.10;;;20.60;50.00;;;;;;351243;28;884;-55
2023/09/26 00:42:23;;;;;;;5.97;3.37;;;20.60;50.00;;;;;;351282;28;871;-55
2023/09/26 00:42:34;;;;;;;5.53;3.25;;;20.60;50.00;;;;;;351070;28;1115;-56
2023/09/26 00:42:46;;;;;;;4.90;3.13;;;20.60;50.00;;;;;;351219;28;1910;-55
2023/09/26 00:43:00;;;;;;;4.55;3.28;;;20.60;50.00;;;;;;351233;28;1883;-55
2023/09/26 00:43:21;;;;;;;5.38;3.38;;;20.60;50.00;;;;;;351107;28;948;-55
2023/09/26 00:43:31;;;;;;;5.32;3.13;;;20.60;50.10;;;;;;351176;28;868;-55
2023/09/26 00:43:42;;;;;;;4.77;3.00;;;20.60;50.10;;;;;;351179;28;1043;-57
2023/09/26 00:43:53;;;;;;;6.45;3.10;;;20.60;50.10;;;;;;351235;28;1082;-55
2023/09/26 00:44:04;;;;;;;6.60;2.95;;;20.60;50.10;;;;;;351160;28;1098;-54
2023/09/26 00:44:15;;;;;;;7.25;3.30;;;20.60;50.10;;;;;;351135;28;1182;-55
2023/09/26 00:44:26;;;;;;;6.78;3.22;;;20.60;50.10;;;;;;351150;28;1099;-57
2023/09/26 00:44:36;;;;;;;6.50;3.17;;;20.60;50.10;;;;;;351229;28;968;-55
2023/09/26 00:44:47;;;;;;;5.97;2.93;;;20.50;50.10;;;;;;351100;28;1161;-56
2023/09/26 00:44:58;;;;;;;6.82;3.08;;;20.60;50.10;;;;;;351257;28;912;-56
2023/09/26 00:45:09;;;;;;;6.57;3.10;;;20.50;50.10;;;;;;351204;28;1071;-55
2023/09/26 00:45:20;;;;;;;7.07;3.10;;;20.50;50.10;;;;;;351055;28;1454;-56
2023/09/26 00:45:31;;;;;;;6.90;3.05;;;20.60;50.20;;;;;;351190;28;1138;-55
2023/09/26 00:45:42;;;;;;;7.22;2.97;;;20.60;50.20;;;;;;351132;28;1614;-56
2023/09/26 00:45:57;;;;;;;4.90;2.80;;;20.50;50.20;;;;;;351160;28;1336;-56
2023/09/26 00:46:10;;;;;;;4.75;2.75;;;20.60;50.20;;;;;;351180;28;1667;-56
2023/09/26 00:46:21;;;;;;;5.05;2.90;;;20.50;50.20;;;;;;351225;28;943;-57
2023/09/26 00:46:32;;;;;;;5.88;3.10;;;20.50;50.20;;;;;;351164;28;1020;-56
2023/09/26 00:46:43;;;;;;;6.15;3.20;;;20.50;50.20;;;;;;351243;28;989;-55
2023/09/26 00:46:55;;;;;;;5.97;3.30;;;20.60;50.20;;;;;;351228;28;1023;-55
2023/09/26 00:47:05;;;;;;;5.57;3.25;;;20.50;50.20;;;;;;351150;28;987;-55
2023/09/26 00:47:17;;;;;;;4.75;3.05;;;20.50;50.30;;;;;;351189;28;1142;-55
2023/09/26 00:47:27;;;;;;;5.70;3.05;;;20.50;50.30;;;;;;351216;28;1019;-55
2023/09/26 00:47:42;;;;;;;6.07;3.20;;;20.50;50.30;;;;;;351174;28;935;-55
2023/09/26 00:47:53;;;;;;;6.03;3.20;;;20.50;50.30;;;;;;351229;28;988;-56
2023/09/26 00:48:05;;;;;;;4.93;2.92;;;20.50;50.30;;;;;;351235;28;967;-55
2023/09/26 00:48:16;;;;;;;5.22;2.97;;;20.50;50.30;;;;;;351217;28;1098;-56
2023/09/26 00:48:27;;;;;;;5.15;2.92;;;20.50;50.30;;;;;;351099;28;1055;-56
2023/09/26 00:48:39;;;;;;;5.10;2.95;;;20.50;50.30;;;;;;351169;28;1115;-56
2023/09/26 00:48:49;;;;;;;4.80;3.08;;;20.50;50.30;;;;;;351170;28;1027;-56
2023/09/26 00:49:01;;;;;;;5.63;3.10;;;20.50;50.30;;;;;;351212;28;1023;-55
2023/09/26 00:49:12;;;;;;;5.72;3.00;;;20.50;50.40;;;;;;351093;28;1020;-55
2023/09/26 00:49:23;;;;;;;6.90;3.13;;;20.50;50.30;;;;;;351167;28;1106;-55
2023/09/26 00:49:33;;;;;;;6.63;3.10;;;20.50;50.40;;;;;;351192;28;956;-55
2023/09/26 00:49:44;;;;;;;7.22;3.15;;;20.50;50.40;;;;;;351143;28;1461;-55
2023/09/26 00:49:57;;;;;;;6.60;3.20;;;20.50;50.40;;;;;;351056;28;1458;-55
2023/09/26 00:50:12;;;;;;;5.55;3.05;;;20.50;50.40;;;;;;351160;28;1134;-57
2023/09/26 00:50:23;;;;;;;6.47;2.85;;;20.50;50.40;;;;;;351123;28;1261;-56
2023/09/26 00:50:34;;;;;;;6.97;2.88;;;20.50;50.40;;;;;;351192;28;1090;-56
2023/09/26 00:50:46;;;;;;;7.35;3.20;;;20.50;50.30;;;;;;351148;28;913;-56
2023/09/26 00:50:57;;;;;;;7.95;3.25;;;20.50;50.30;;;;;;351194;28;892;-55
2023/09/26 00:51:09;;;;;;;7.20;3.17;;;20.50;50.30;;;;;;351121;28;1193;-55
2023/09/26 00:51:19;;;;;;;6.10;3.10;;;20.50;50.30;;;;;;351240;28;880;-55
2023/09/26 00:51:31;;;;;;;5.43;3.10;;;20.50;50.30;;;;;;351100;28;986;-55
2023/09/26 00:51:42;;;;;;;6.10;2.95;;;20.40;50.30;;;;;;351176;28;1809;-56
2023/09/26 00:51:54;;;;;;;6.05;2.90;;;20.50;50.30;;;;;;351215;28;829;-55
2023/09/26 00:52:05;;;;;;;6.63;3.20;;;20.40;50.20;;;;;;351136;28;1201;-56
2023/09/26 00:52:16;;;;;;;6.85;3.50;;;20.40;50.20;;;;;;351067;28;1730;-55
2023/09/26 00:52:28;;;;;;;7.40;3.55;;;20.40;50.20;;;;;;351149;28;1122;-55
2023/09/26 00:52:41;;;;;;;7.05;3.15;;;20.50;50.20;;;;;;351246;28;927;-55
2023/09/26 00:52:53;;;;;;;6.60;2.90;;;20.40;50.30;;;;;;351199;28;1046;-55
2023/09/26 00:53:04;;;;;;;6.07;3.08;;;20.50;50.20;;;;;;351112;28;1130;-54
2023/09/26 00:53:16;;;;;;;5.82;3.10;;;20.40;50.20;;;;;;351188;28;1673;-55
2023/09/26 00:53:28;;;;;;;6.30;3.25;;;20.40;50.20;;;;;;351181;28;987;-56
2023/09/26 00:53:39;;;;;;;6.45;3.03;;;20.50;50.20;;;;;;351161;28;1073;-54
2023/09/26 00:53:50;;;;;;;6.00;3.08;;;20.40;50.20;;;;;;351053;28;2088;-56
2023/09/26 00:54:02;;;;;;;6.10;2.92;;;20.50;50.10;;;;;;351093;28;1918;-55
2023/09/26 00:54:13;;;;;;;6.40;2.83;;;20.40;50.10;;;;;;351269;28;893;-55
2023/09/26 00:54:24;;;;;;;6.57;2.83;;;20.40;50.20;;;;;;351126;28;1719;-56
2023/09/26 00:54:36;;;;;;;6.93;2.92;;;20.40;50.20;;;;;;351088;28;1601;-55
2023/09/26 00:54:46;;;;;;;6.18;2.85;;;20.50;50.10;;;;;;351183;28;1011;-55
2023/09/26 00:54:58;;;;;;;5.32;2.80;;;20.40;50.10;;;;;;351261;28;887;-55
2023/09/26 00:55:10;;;;;;;4.25;2.85;;;20.40;50.10;;;;;;351177;28;1031;-56
2023/09/26 00:55:24;;;;;;;6.10;3.10;;;20.40;50.10;;;;;;351121;28;1059;-55
2023/09/26 00:55:35;;;;;;;6.80;3.10;;;20.40;50.10;;;;;;351184;28;975;-56
2023/09/26 00:55:48;;;;;;;6.38;3.03;;;20.40;50.10;;;;;;351215;28;933;-55
2023/09/26 00:56:00;;;;;;;5.70;2.78;;;20.40;50.10;;;;;;351214;28;963;-56
2023/09/26 00:56:10;;;;;;;5.85;3.00;;;20.40;50.10;;;;;;351076;28;1470;-54
2023/09/26 00:56:22;;;;;;;5.37;3.20;;;20.40;50.10;;;;;;351170;28;1441;-55
2023/09/26 00:56:33;;;;;;;6.20;3.13;;;20.40;50.10;;;;;;351087;28;2252;-55
2023/09/26 00:56:45;;;;;;;7.20;3.08;;;20.40;50.10;;;;;;351159;28;1475;-55
2023/09/26 00:56:56;;;;;;;8.10;3.00;;;20.40;50.10;;;;;;351117;28;1086;-55
2023/09/26 00:57:08;;;;;;;7.72;3.06;;;20.40;50.10;;;;;;351193;28;1262;-57
2023/09/26 00:57:18;;;;;;;6.68;2.80;;;20.40;50.00;;;;;;351197;28;1105;-55
2023/09/26 00:57:31;;;;;;;5.63;2.70;;;20.40;50.00;;;;;;351203;28;979;-56
2023/09/26 00:57:43;;;;;;;6.72;3.00;;;20.40;50.00;;;;;;351079;28;1027;-55
2023/09/26 00:57:54;;;;;;;6.50;3.13;;;20.40;50.00;;;;;;351220;28;1003;-55
2023/09/26 00:58:05;;;;;;;6.07;3.03;;;20.40;50.00;;;;;;351136;28;1095;-56
2023/09/26 00:58:18;;;;;;;5.30;2.85;;;20.40;50.00;;;;;;351188;28;1083;-55
2023/09/26 00:58:31;;;;;;;5.25;2.75;;;20.40;50.00;;;;;;351154;28;1047;-57
2023/09/26 00:58:41;;;;;;;5.13;2.75;;;20.40;50.00;;;;;;351158;28;1491;-55
2023/09/26 00:58:53;;;;;;;4.80;2.88;;;20.40;50.00;;;;;;351143;28;1015;-56
2023/09/26 00:59:05;;;;;;;5.00;2.72;;;20.40;50.10;;;;;;351227;28;919;-55
2023/09/26 00:59:16;;;;;;;5.32;2.90;;;20.40;50.10;;;;;;351216;28;1015;-57
2023/09/26 00:59:28;;;;;;;5.16;2.90;;;20.40;50.10;;;;;;351067;28;1404;-56
2023/09/26 00:59:39;;;;;;;5.28;2.88;;;20.40;50.10;;;;;;351208;28;1967;-55
2023/09/26 00:59:50;;;;;;;5.55;2.95;;;20.40;50.10;;;;;;351076;28;1500;-56
2023/09/26 01:00:02;;;;;;;5.50;2.90;;;20.40;50.10;;;;;;351067;28;2550;-54
2023/09/26 01:00:16;;;;;;;4.85;2.70;;;20.40;50.10;;;;;;351163;28;1086;-56
2023/09/26 01:00:27;;;;;;;5.05;2.45;;;20.40;50.10;;;;;;351150;28;952;-55
2023/09/26 01:00:39;;;;;;;5.15;2.55;;;20.40;50.10;;;;;;351119;28;1373;-56
2023/09/26 01:00:53;;;;;;;5.80;2.70;;;20.40;50.10;;;;;;351230;28;865;-55
2023/09/26 01:01:05;;;;;;;7.45;2.97;;;20.40;50.00;;;;;;351207;28;1095;-55