Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:22;;;;;;;1.97;1.50;;;14.80;99.90;;;;;;5025360;28;20191;-60
2021/06/30 00:02:48;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5028977;28;20183;-60
2021/06/30 00:05:14;;;;;;;1.53;1.20;;;14.70;99.90;;;;;;5020695;28;20184;-60
2021/06/30 00:07:39;;;;;;;2.30;1.23;;;14.60;99.90;;;;;;5021184;28;20262;-60
2021/06/30 00:10:07;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5022881;28;20291;-60
2021/06/30 00:12:33;;;;;;;1.27;1.17;;;14.40;99.90;;;;;;5022337;28;20202;-61
2021/06/30 00:15:00;;;;;;;2.50;1.30;;;14.30;99.90;;;;;;5022757;28;20431;-60
2021/06/30 00:17:25;;;;;;;3.50;1.20;;;14.30;99.90;;;;;;5023737;28;20195;-60
2021/06/30 00:19:51;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5019703;28;20892;-59
2021/06/30 00:22:16;;;;;;;1.33;0.87;;;14.20;99.90;;;;;;5025782;28;20179;-60
2021/06/30 00:24:42;;;;;;;0.83;0.83;;;14.10;99.90;;;;;;5026025;28;20176;-61
2021/06/30 00:27:08;;;;;;;1.03;0.90;;;14.00;99.90;;;;;;5017540;28;20184;-60
2021/06/30 00:29:33;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5025694;28;20226;-60
2021/06/30 00:31:59;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5023711;28;20234;-60
2021/06/30 00:34:25;;;;;;;1.33;1.00;;;13.90;99.90;;;;;;5026634;28;20249;-60
2021/06/30 00:36:50;;;;;;;0.97;0.90;;;13.90;99.90;;;;;;5026976;28;20179;-60
2021/06/30 00:39:16;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5019870;28;20187;-60
2021/06/30 00:41:44;;;;;;;1.17;1.00;;;13.80;99.90;;;;;;5024226;28;20183;-60
2021/06/30 00:44:10;;;;;;;1.07;1.00;;;13.80;99.90;;;;;;5025172;28;20964;-59
2021/06/30 00:46:36;;;;;;;3.83;1.10;;;13.90;99.90;;;;;;5024174;28;20430;-60
2021/06/30 00:49:05;;;;;;;4.80;1.07;;;13.90;99.90;;;;;;5024815;28;20422;-59
2021/06/30 00:51:30;;;;;;;1.03;1.03;;;13.90;99.90;;;;;;5028076;28;20660;-60
2021/06/30 00:53:56;;;;;;;3.33;1.47;;;13.90;99.90;;;;;;5027829;28;20458;-59
2021/06/30 00:56:26;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;5024450;28;20215;-60
2021/06/30 00:58:53;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5022231;28;20641;-60
2021/06/30 01:01:20;;;;;;;1.23;1.00;;;13.80;99.90;;;;;;5021371;28;20462;-60
2021/06/30 01:03:47;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5025120;28;20439;-60
2021/06/30 01:06:13;;;;;;;1.90;0.80;;;13.70;99.90;;;;;;5026728;28;20865;-60
2021/06/30 01:08:39;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5022683;28;20473;-59
2021/06/30 01:11:05;;;;;;;2.47;1.10;;;13.70;99.90;;;;;;5024704;28;20457;-60
2021/06/30 01:13:31;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5028589;28;20198;-60
2021/06/30 01:15:57;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5025744;28;20435;-59
2021/06/30 01:18:24;;;;;;;1.07;1.07;;;13.60;99.90;;;;;;5026250;28;20179;-58
2021/06/30 01:20:50;;;;;;;6.90;1.10;;;13.60;99.90;;;;;;5020636;28;20199;-59
2021/06/30 01:23:16;;;;;;;1.03;0.90;;;13.50;99.90;;;;;;5019501;28;20453;-61
2021/06/30 01:25:42;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;5019508;28;20958;-60
2021/06/30 01:28:08;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5020069;28;20177;-59
2021/06/30 01:30:34;;;;;;;5.70;0.90;;;13.40;99.90;;;;;;5027138;28;20449;-60
2021/06/30 01:33:00;;;;;;;1.20;1.03;;;13.30;99.90;;;;;;5024524;28;20192;-58
2021/06/30 01:35:26;;;;;;;2.80;0.90;;;13.40;99.90;;;;;;5018703;28;20175;-60
2021/06/30 01:37:52;;;;;;;1.07;0.83;;;13.30;99.90;;;;;;5026620;28;20199;-60
2021/06/30 01:40:19;;;;;;;5.13;0.90;;;13.30;99.90;;;;;;5023978;28;20454;-59
2021/06/30 01:42:45;;;;;;;4.23;0.83;;;13.30;99.90;;;;;;5028313;28;20479;-59
2021/06/30 01:45:12;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5026493;28;20931;-61
2021/06/30 01:47:38;;;;;;;1.17;0.77;;;13.30;99.90;;;;;;5019111;28;20457;-60
2021/06/30 01:50:05;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5026930;28;20837;-60
2021/06/30 01:52:30;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5024223;28;20438;-60
2021/06/30 01:54:56;;;;;;;3.80;0.83;;;13.30;99.90;;;;;;5024060;28;20493;-60
2021/06/30 01:57:22;;;;;;;2.10;0.80;;;13.30;99.90;;;;;;5026553;28;20184;-60
2021/06/30 01:59:48;;;;;;;1.13;0.90;;;13.20;99.90;;;;;;5016241;28;20192;-61
2021/06/30 02:02:14;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5023151;28;20423;-60
2021/06/30 02:04:41;;;;;;;1.90;0.70;;;13.20;99.90;;;;;;5025040;28;20299;-60
2021/06/30 02:07:07;;;;;;;2.60;0.87;;;13.20;99.90;;;;;;5029846;28;20434;-59
2021/06/30 02:09:34;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5022531;28;20505;-60
2021/06/30 02:12:01;;;;;;;2.10;0.90;;;13.10;99.90;;;;;;5017798;28;20484;-59
2021/06/30 02:14:26;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5028325;28;20477;-60
2021/06/30 02:16:52;;;;;;;2.50;0.93;;;13.10;99.90;;;;;;5027089;28;20919;-59
2021/06/30 02:19:19;;;;;;;0.87;0.87;;;13.00;99.90;;;;;;5025782;28;20275;-60
2021/06/30 02:21:44;;;;;;;1.93;0.70;;;13.00;99.90;;;;;;5027915;28;20255;-60
2021/06/30 02:24:10;;;;;;;2.73;0.87;;;13.00;99.90;;;;;;5022036;28;21307;-60
2021/06/30 02:26:36;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5024400;28;20187;-60
2021/06/30 02:29:03;;;;;;;1.80;1.13;;;12.90;99.90;;;;;;5025032;28;20184;-60
2021/06/30 02:31:29;;;;;;;1.70;0.90;;;12.90;99.90;;;;;;5028671;28;20866;-60
2021/06/30 02:33:55;;;;;;;2.17;1.00;;;12.90;99.90;;;;;;5027047;28;20458;-60
2021/06/30 02:36:21;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5023772;28;20439;-61
2021/06/30 02:38:47;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5027072;28;20434;-61
2021/06/30 02:41:13;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5018416;28;20454;-61
2021/06/30 02:43:39;;;;;;;0.97;0.97;;;12.80;99.90;;;;;;5026439;28;20464;-60
2021/06/30 02:46:05;;;;;;;1.50;1.10;;;12.80;99.90;;;;;;5028653;28;20290;-60
2021/06/30 02:48:30;;;;;;;3.23;1.00;;;12.80;99.90;;;;;;5018518;28;20184;-60
2021/06/30 02:50:56;;;;;;;1.23;1.07;;;12.80;99.90;;;;;;5023262;28;20204;-60
2021/06/30 02:53:22;;;;;;;2.20;1.00;;;12.70;99.90;;;;;;5020140;28;20199;-60
2021/06/30 02:55:47;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5024025;28;20182;-60
2021/06/30 02:58:13;;;;;;;1.17;1.07;;;12.70;99.90;;;;;;5027860;28;20175;-60
2021/06/30 03:00:39;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5028908;28;20207;-60
2021/06/30 03:03:05;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5028026;28;20191;-60
2021/06/30 03:05:30;;;;;;;1.03;1.03;;;12.70;99.90;;;;;;5027927;28;20182;-59
2021/06/30 03:07:56;;;;;;;1.47;1.00;;;12.70;99.90;;;;;;5028162;28;20797;-60
2021/06/30 03:10:22;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5024232;28;20593;-60
2021/06/30 03:12:48;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5028540;28;20782;-60
2021/06/30 03:15:15;;;;;;;3.27;1.10;;;12.60;99.90;;;;;;5027846;28;20182;-59
2021/06/30 03:17:41;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5020688;28;20678;-60
2021/06/30 03:20:09;;;;;;;2.77;1.10;;;12.70;99.90;;;;;;5017829;28;20463;-59
2021/06/30 03:22:37;;;;;;;3.70;1.33;;;12.60;99.90;;;;;;5024536;28;20449;-60
2021/06/30 03:25:03;;;;;;;1.60;1.30;;;12.70;99.90;;;;;;5017005;28;20446;-59
2021/06/30 03:27:28;;;;;;;6.23;1.40;;;12.70;99.90;;;;;;5029258;28;20422;-60
2021/06/30 03:29:54;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5026992;28;20837;-60
2021/06/30 03:32:20;;;;;;;1.37;1.03;;;12.60;99.90;;;;;;5027931;28;20674;-59
2021/06/30 03:34:45;;;;;;;1.37;1.10;;;12.60;99.90;;;;;;5027622;28;20180;-60
2021/06/30 03:37:11;;;;;;;2.83;1.30;;;12.60;99.90;;;;;;5027453;28;20250;-59
2021/06/30 03:39:38;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5025673;28;20196;-60
2021/06/30 03:42:04;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5026529;28;20821;-59
2021/06/30 03:44:29;;;;;;;1.53;1.13;;;12.60;99.90;;;;;;5021989;28;20442;-59
2021/06/30 03:46:55;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5024034;28;20172;-60
2021/06/30 03:49:21;;;;;;;1.73;1.30;;;12.70;99.90;;;;;;5023810;28;20206;-59
2021/06/30 03:51:46;;;;;;;1.17;1.10;;;12.70;99.90;;;;;;5020374;28;20253;-59
2021/06/30 03:54:13;;;;;;;1.90;1.13;;;12.70;99.90;;;;;;5019584;28;20195;-59
2021/06/30 03:56:38;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5027215;28;20190;-62
2021/06/30 03:59:04;;;;;;;3.90;1.17;;;12.70;99.90;;;;;;5021286;28;20438;-59
2021/06/30 04:01:30;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5017830;28;20184;-56
2021/06/30 04:03:58;;;;;;;1.33;1.10;;;12.70;99.90;;;;;;5019720;28;20649;-54
2021/06/30 04:06:24;;;;;;;2.00;1.33;;;12.70;99.90;;;;;;5023049;28;20265;-61
2021/06/30 04:08:50;;;;;;;1.73;1.30;;;12.80;99.90;;;;;;5024590;28;20442;-61
2021/06/30 04:11:16;;;;;;;1.03;1.03;;;12.80;99.90;;;;;;5022898;28;20242;-60
2021/06/30 04:13:43;;;;;;;0.97;0.90;;;12.80;99.90;;;;;;5016555;28;20970;-61
2021/06/30 04:16:09;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5017811;28;20426;-62
2021/06/30 04:18:35;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5016733;28;20683;-61
2021/06/30 04:21:00;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5016464;28;20960;-61
2021/06/30 04:23:26;;;;;;;1.00;0.97;;;12.80;99.90;;;;;;5016181;28;20178;-59
2021/06/30 04:25:52;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5021251;28;20172;-61
2021/06/30 04:28:18;;;;;;;1.63;1.30;;;12.90;99.90;;;;;;5016730;28;20555;-60
2021/06/30 04:30:43;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5017591;28;20199;-61
2021/06/30 04:33:09;;;;;;;2.00;0.90;;;12.90;99.90;;;;;;5012596;28;21090;-61
2021/06/30 04:35:35;;;;;;;3.00;1.17;;;12.80;99.90;;;;;;5013742;28;20171;-60
2021/06/30 04:38:05;;;;;;;1.53;1.43;;;12.80;99.90;;;;;;5017168;28;20968;-59
2021/06/30 04:40:30;;;;;;;1.37;1.20;;;12.80;99.90;;;;;;5018944;28;20448;-62
2021/06/30 04:42:56;;;;;;;1.23;1.13;;;12.80;99.90;;;;;;5020651;28;20497;-60
2021/06/30 04:45:22;;;;;;;2.07;1.20;;;12.70;99.90;;;;;;5018575;28;20206;-60
2021/06/30 04:47:48;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5020118;28;22006;-60
2021/06/30 04:50:14;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5017052;28;20657;-60
2021/06/30 04:52:40;;;;;;;2.30;1.30;;;12.70;99.90;;;;;;5018829;28;20175;-59
2021/06/30 04:55:06;;;;;;;2.50;1.20;;;12.70;99.90;;;;;;5014462;28;20441;-59
2021/06/30 04:57:33;;;;;;;2.03;1.10;;;12.70;99.90;;;;;;5010761;28;20433;-60
2021/06/30 04:59:59;;;;;;;1.47;1.27;;;12.80;99.90;;;;;;5011255;28;20470;-60
2021/06/30 05:02:24;;;;;;;2.67;1.30;;;12.90;99.90;;;;;;5014548;28;20442;-60
2021/06/30 05:04:50;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5017032;28;20780;-59
2021/06/30 05:07:16;;;;;;;2.50;1.07;;;13.10;99.90;;;;;;5023542;28;20172;-60
2021/06/30 05:09:41;;;;;;;1.70;1.30;;;13.20;99.90;;;;;;5022650;28;20777;-60
2021/06/30 05:12:07;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5019113;28;20192;-60
2021/06/30 05:14:33;;;;;;;3.90;1.20;;;13.40;99.90;;;;;;5019186;28;20219;-60
2021/06/30 05:16:59;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5028615;28;20176;-60
2021/06/30 05:19:25;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5026154;28;20242;-60
2021/06/30 05:21:51;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5029973;28;20465;-60
2021/06/30 05:24:16;;;;;;;1.80;1.10;;;13.30;99.90;;;;;;5024249;28;20216;-60
2021/06/30 05:26:42;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5030166;28;20333;-60
2021/06/30 05:29:08;;;;;;;1.93;1.20;;;13.30;99.90;;;;;;5023061;28;20641;-60
2021/06/30 05:31:33;;;;;;;2.13;1.10;;;13.30;99.90;;;;;;5031086;28;20284;-59
2021/06/30 05:33:59;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5024007;28;20191;-60
2021/06/30 05:36:25;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5018374;28;20274;-60
2021/06/30 05:38:50;;;;;;;1.80;1.20;;;13.40;99.90;;;;;;5030384;28;20253;-60
2021/06/30 05:41:16;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5026513;28;20199;-60
2021/06/30 05:43:41;;;;;;;2.10;1.40;;;13.70;99.90;;;;;;5019361;28;20180;-58
2021/06/30 05:46:07;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5030866;28;20168;-60
2021/06/30 05:48:33;;;;;;;1.23;1.20;;;14.00;99.90;;;;;;5030060;28;20183;-59
2021/06/30 05:51:00;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5028433;28;20587;-60
2021/06/30 05:53:26;;;;;;;4.27;1.23;;;14.10;99.90;;;;;;5027691;28;20192;-60
2021/06/30 05:55:52;;;;;;;2.70;1.30;;;14.00;99.90;;;;;;5022073;28;20415;-59
2021/06/30 05:58:17;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5024287;28;20176;-60
2021/06/30 06:00:43;;;;;;;2.07;1.20;;;14.00;99.90;;;;;;5023890;28;20203;-59
2021/06/30 06:03:09;;;;;;;1.07;1.07;;;14.00;99.90;;;;;;5028941;28;20215;-60
2021/06/30 06:05:36;;;;;;;3.50;1.40;;;13.90;99.90;;;;;;5016554;28;20428;-61
2021/06/30 06:08:02;;;;;;;1.37;1.27;;;13.90;99.90;;;;;;5020107;28;20434;-61
2021/06/30 06:10:28;;;;;;;1.60;1.30;;;13.90;99.90;;;;;;5026017;28;20509;-61
2021/06/30 06:12:53;;;;;;;2.60;1.50;;;13.80;99.90;;;;;;5027163;28;20466;-59
2021/06/30 06:15:19;;;;;;;2.50;1.30;;;13.80;99.90;;;;;;5022750;28;20168;-60
2021/06/30 06:17:45;;;;;;;1.37;1.27;;;13.90;99.90;;;;;;5023119;28;20183;-59
2021/06/30 06:20:12;;;;;;;1.23;1.13;;;14.00;99.90;;;;;;5022787;28;20604;-60
2021/06/30 06:22:37;;;;;;;1.43;1.40;;;14.10;99.90;;;;;;5018263;28;20431;-59
2021/06/30 06:25:05;;;;;;;1.50;1.30;;;14.30;99.90;;;;;;5024163;28;20488;-60
2021/06/30 06:27:31;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5028493;28;20168;-61
2021/06/30 06:29:57;;;;;;;1.33;1.23;;;14.80;99.90;;;;;;5029737;28;20938;-60
2021/06/30 06:32:22;;;;;;;1.07;0.97;;;14.90;99.90;;;;;;5019210;28;20437;-60
2021/06/30 06:34:48;;;;;;;7.47;1.33;;;14.90;99.90;;;;;;5021461;28;20618;-60
2021/06/30 06:37:15;;;;;;;2.30;1.40;;;14.90;99.90;;;;;;5023125;28;20179;-59
2021/06/30 06:39:42;;;;;;;3.87;1.50;;;15.00;99.90;;;;;;5021331;28;20216;-60
2021/06/30 06:42:08;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5020632;28;20431;-60
2021/06/30 06:44:34;;;;;;;2.27;0.90;;;15.40;99.90;;;;;;5021274;28;20430;-60
2021/06/30 06:47:01;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5010152;28;20411;-60
2021/06/30 06:49:26;;;;;;;0.70;0.70;;;15.50;99.80;;;;;;5027126;28;20473;-59
2021/06/30 06:51:53;;;;;;;3.27;0.87;;;15.50;99.20;;;;;;5023895;28;20430;-60
2021/06/30 06:54:19;;;;;;;1.17;1.00;;;15.40;99.00;;;;;;5022987;28;20278;-60
2021/06/30 06:56:44;;;;;;;0.70;0.70;;;15.30;99.70;;;;;;5024738;28;20509;-61
2021/06/30 06:59:10;;;;;;;0.80;0.80;;;15.20;98.00;;;;;;5026664;28;20190;-59
2021/06/30 07:01:36;;;;;;;1.53;1.00;;;15.10;98.10;;;;;;5023934;28;20180;-61
2021/06/30 07:04:02;;;;;;;1.00;0.70;;;15.10;98.80;;;;;;5035998;28;20236;-60
2021/06/30 07:06:27;;;;;;;0.90;0.77;;;15.00;99.20;;;;;;5034577;28;20211;-60
2021/06/30 07:08:53;;;;;;;0.80;0.70;;;15.00;98.40;;;;;;5036910;28;20434;-61
2021/06/30 07:11:19;;;;;;;0.80;0.80;;;15.00;99.20;;;;;;5035015;28;20294;-60
2021/06/30 07:13:47;;;;;;;2.50;0.90;;;15.00;98.70;;;;;;5033995;28;20200;-59
2021/06/30 07:16:12;;;;;;;0.90;0.90;;;15.00;98.90;;;;;;5038675;28;20423;-61
2021/06/30 07:18:39;;;;;;;0.80;0.80;;;15.00;98.70;;;;;;5043561;28;20492;-61
2021/06/30 07:21:06;;;;;;;0.97;0.83;;;15.00;99.20;;;;;;5037374;28;20484;-61
2021/06/30 07:23:32;;;;;;;0.70;0.70;;;15.00;98.70;;;;;;5046008;28;20801;-61
2021/06/30 07:25:58;;;;;;;0.90;0.90;;;15.00;98.30;;;;;;5024836;28;20457;-60
2021/06/30 07:28:25;;;;;;;0.83;0.83;;;15.00;98.80;;;;;;5029804;28;20466;-61
2021/06/30 07:30:51;;;;;;;0.70;0.70;;;15.00;98.80;;;;;;5017939;28;20455;-60
2021/06/30 07:33:17;;;;;;;9.20;0.80;;;14.90;97.70;;;;;;5017339;28;20594;-61
2021/06/30 07:35:42;;;;;;;1.00;0.70;;;14.90;98.10;;;;;;5016818;28;20533;-60
2021/06/30 07:38:09;;;;;;;1.30;0.80;;;14.90;98.20;;;;;;5017221;28;21066;-60
2021/06/30 07:40:35;;;;;;;0.80;0.70;;;15.00;97.40;;;;;;5030634;28;20187;-61
2021/06/30 07:43:01;;;;;;;1.57;0.73;;;15.00;97.90;;;;;;5026235;28;20500;-60
2021/06/30 07:45:28;;;;;;;1.37;0.73;;;15.10;96.90;;;;;;5016707;28;20882;-63
2021/06/30 07:47:53;;;;;;;4.20;0.90;;;15.20;97.20;;;;;;5021658;28;20402;-61
2021/06/30 07:50:20;;;;;;;1.00;0.80;;;15.20;95.50;;;;;;5018824;28;20492;-60
2021/06/30 07:52:48;;;;;;;1.10;0.70;;;15.30;96.40;;;;;;5019629;28;20664;-60
2021/06/30 07:55:14;;;;;;;0.80;0.70;;;15.50;97.60;;;;;;5022578;28;20503;-60
2021/06/30 07:57:42;;;;;;;0.67;0.67;;;15.70;96.20;;;;;;5015468;28;20454;-62
2021/06/30 08:00:08;;;;;;;0.80;0.80;;;15.80;95.80;;;;;;5018302;28;20450;-61
2021/06/30 08:02:35;;;;;;;0.80;0.70;;;15.80;95.20;;;;;;5024696;28;20434;-61
2021/06/30 08:05:02;;;;;;;0.70;0.70;;;15.70;95.00;;;;;;5016913;28;20424;-60
2021/06/30 08:07:27;;;;;;;0.63;0.63;;;15.70;94.80;;;;;;5028229;28;20423;-60
2021/06/30 08:09:53;;;;;;;0.73;0.70;;;15.60;95.10;;;;;;5029602;28;20442;-60
2021/06/30 08:12:19;;;;;;;0.70;0.70;;;15.40;95.10;;;;;;5025307;28;20200;-61
2021/06/30 08:14:45;;;;;;;4.33;2.07;;;15.40;95.50;;;;;;5021936;28;20210;-61
2021/06/30 08:17:10;;;;;;;2.93;1.10;;;15.40;96.50;;;;;;5028050;28;20234;-61
2021/06/30 08:19:36;;;;;;;1.17;1.07;;;15.50;96.90;;;;;;5025268;28;20233;-61
2021/06/30 08:22:02;;;;;;;1.37;0.80;;;15.70;96.10;;;;;;5026207;28;20180;-60
2021/06/30 08:24:28;;;;;;;1.30;0.93;;;15.80;96.00;;;;;;5026365;28;20187;-60
2021/06/30 08:26:55;;;;;;;1.07;0.97;;;15.80;92.20;;;;;;5028384;28;20429;-60
2021/06/30 08:29:22;;;;;;;1.73;0.80;;;15.80;92.40;;;;;;5028804;28;20249;-60
2021/06/30 08:31:48;;;;;;;0.80;0.80;;;15.70;92.70;;;;;;5026862;28;20559;-61
2021/06/30 08:34:14;;;;;;;0.87;0.87;;;15.80;93.70;;;;;;5025294;28;20961;-61
2021/06/30 08:36:39;;;;;;;1.10;0.80;;;15.90;92.10;;;;;;5027687;28;20179;-61
2021/06/30 08:39:07;;;;;;;0.70;0.63;;;16.00;93.20;;;;;;5027598;28;20175;-61
2021/06/30 08:41:33;;;;;;;0.80;0.80;;;16.20;94.00;;;;;;5029211;28;20172;-60
2021/06/30 08:43:58;;;;;;;0.80;0.80;;;16.30;93.40;;;;;;5021914;28;20914;-61
2021/06/30 08:46:25;;;;;;;1.17;0.70;;;16.30;92.00;;;;;;5018027;28;20173;-60
2021/06/30 08:48:54;;;;;;;0.90;0.90;;;16.30;93.00;;;;;;5029312;28;20291;-61
2021/06/30 08:51:22;;;;;;;5.50;0.90;;;16.20;91.90;;;;;;5030844;28;20442;-61
2021/06/30 08:53:49;;;;;;;1.20;1.10;;;16.00;92.70;;;;;;5027009;28;21177;-60
2021/06/30 08:56:15;;;;;;;1.03;1.03;;;15.90;93.40;;;;;;5030792;28;20464;-62
2021/06/30 08:58:42;;;;;;;0.80;0.80;;;15.80;94.20;;;;;;5018411;28;20416;-64
2021/06/30 09:01:08;;;;;;;1.23;0.90;;;15.90;95.20;;;;;;5028389;28;20473;-60
2021/06/30 09:03:34;;;;;;;0.83;0.83;;;16.10;95.00;;;;;;5032318;28;20462;-60
2021/06/30 09:06:11;;;;;;;0.80;0.80;;;16.20;93.80;;;;;;5033912;28;20719;-60
2021/06/30 09:08:36;;;;;;;0.93;0.90;;;16.40;92.50;;;;;;5032465;28;20906;-60
2021/06/30 09:11:18;;;;;;;0.80;0.80;;;16.50;92.50;;;;;;5028110;28;20465;-59
2021/06/30 09:13:44;;;;;;;0.80;0.80;;;16.60;92.60;;;;;;5026485;28;20199;-60
2021/06/30 09:16:10;;;;;;;0.80;0.80;;;16.60;91.30;;;;;;5027807;28;20782;-60
2021/06/30 09:18:37;;;;;;;0.80;0.80;;;16.50;90.50;;;;;;5021317;28;20522;-60
2021/06/30 09:21:21;;;;;;;1.17;0.87;;;16.50;92.20;;;;;;5032215;28;20283;-61
2021/06/30 09:24:08;;;;;;;0.70;0.70;;;16.60;92.70;;;;;;5026652;28;20557;-60
2021/06/30 09:26:49;;;;;;;0.73;0.73;;;16.70;93.30;;;;;;5023029;28;20469;-60
2021/06/30 09:29:16;;;;;;;1.40;1.00;;;16.80;91.60;;;;;;5029427;28;20769;-60
2021/06/30 09:31:44;;;;;;;0.80;0.80;;;16.80;90.90;;;;;;5031529;28;20418;-60
2021/06/30 09:34:11;;;;;;;1.20;1.10;;;16.80;90.70;;;;;;5027156;28;20461;-59
2021/06/30 09:36:50;;;;;;;2.30;0.90;;;16.90;92.00;;;;;;5028824;28;20435;-60
2021/06/30 09:39:16;;;;;;;0.80;0.80;;;16.90;92.10;;;;;;5030257;28;20414;-60
2021/06/30 09:41:45;;;;;;;0.60;0.60;;;17.00;92.90;;;;;;5020833;28;20439;-61
2021/06/30 09:44:20;;;;;;;0.87;0.70;;;17.00;90.20;;;;;;5032062;28;20453;-60
2021/06/30 09:46:47;;;;;;;0.70;0.70;;;17.00;91.40;;;;;;5028202;28;20807;-60
2021/06/30 09:49:18;;;;;;;1.93;0.80;;;17.00;90.10;;;;;;5031017;28;20442;-60
2021/06/30 09:51:46;;;;;;;1.73;0.83;;;17.00;86.60;;;;;;5027575;28;20817;-60
2021/06/30 09:54:13;;;;;;;0.73;0.73;;;16.90;87.00;;;;;;5024402;28;20989;-60
2021/06/30 09:56:53;;;;;;;4.20;0.90;;;16.90;87.60;;;;;;5023837;28;20478;-61
2021/06/30 09:59:27;;;;;;;0.70;0.70;;;16.80;88.10;;;;;;5013557;28;20457;-60
2021/06/30 10:02:03;;;;;;;1.27;0.70;;;16.70;87.70;;;;;;5026312;28;20840;-61
2021/06/30 10:04:33;;;;;;;0.90;0.90;;;16.60;91.00;;;;;;5020735;28;20453;-60
2021/06/30 10:07:04;;;;;;;0.80;0.80;;;16.50;91.00;;;;;;5029677;28;20514;-60
2021/06/30 10:09:30;;;;;;;0.93;0.90;;;16.50;92.40;;;;;;5028272;28;20462;-60
2021/06/30 10:12:03;;;;;;;1.13;0.90;;;16.40;88.10;;;;;;5025204;28;20910;-59
2021/06/30 10:14:30;;;;;;;0.80;0.80;;;16.50;90.40;;;;;;5025528;28;20456;-61
2021/06/30 10:16:56;;;;;;;3.27;0.87;;;16.60;89.90;;;;;;5024349;28;20422;-61
2021/06/30 10:19:22;;;;;;;2.80;0.90;;;16.90;89.00;;;;;;5030644;28;20473;-60
2021/06/30 10:21:48;;;;;;;5.20;0.87;;;17.20;82.40;;;;;;5030232;28;20410;-60
2021/06/30 10:24:16;;;;;;;1.10;0.90;;;17.50;82.30;;;;;;5026956;28;20675;-60
2021/06/30 10:26:41;;;;;;;0.87;0.80;;;17.80;76.60;;;;;;5029296;28;20171;-61
2021/06/30 10:29:07;;;;;;;2.23;0.77;;;18.00;68.90;;;;;;5028882;28;20434;-60
2021/06/30 10:31:35;;;;;;;1.53;0.90;;;18.10;67.10;;;;;;5028968;28;20187;-59
2021/06/30 10:34:07;;;;;;;0.90;0.80;;;18.30;66.00;;;;;;5026962;28;20454;-61
2021/06/30 10:36:43;;;;;;;2.30;1.00;;;18.30;67.70;;;;;;5020862;28;20927;-58
2021/06/30 10:39:12;;;;;;;1.80;0.90;;;18.50;66.30;;;;;;5029813;28;20882;-59
2021/06/30 10:41:53;;;;;;;1.27;0.93;;;18.60;68.30;;;;;;5025081;28;20424;-62
2021/06/30 10:44:29;;;;;;;4.10;0.90;;;18.60;70.40;;;;;;5025331;28;20946;-61
2021/06/30 10:46:55;;;;;;;1.03;0.97;;;18.70;65.60;;;;;;5027288;28;20438;-62
2021/06/30 10:49:22;;;;;;;1.00;1.00;;;18.70;66.90;;;;;;5030353;28;20938;-60
2021/06/30 10:51:59;;;;;;;1.43;0.80;;;18.80;70.20;;;;;;5027842;28;20180;-60
2021/06/30 10:54:37;;;;;;;1.43;0.93;;;18.90;67.00;;;;;;5022150;28;20455;-61
2021/06/30 10:57:21;;;;;;;2.20;0.90;;;18.80;64.20;;;;;;5025919;28;20521;-61
2021/06/30 11:00:00;;;;;;;2.60;0.70;;;18.90;65.00;;;;;;5024347;28;20466;-61
2021/06/30 11:02:31;;;;;;;0.80;0.70;;;19.30;63.50;;;;;;5023262;28;20438;-61
2021/06/30 11:05:17;;;;;;;1.93;0.80;;;19.60;59.80;;;;;;5021319;28;20434;-60
2021/06/30 11:07:44;;;;;;;0.70;0.70;;;19.90;59.60;;;;;;5019487;28;20458;-61
2021/06/30 11:10:16;;;;;;;0.90;0.90;;;20.00;57.80;;;;;;5024221;28;20456;-60
2021/06/30 11:12:59;;;;;;;2.10;0.90;;;19.90;54.50;;;;;;5026564;28;20423;-61
2021/06/30 11:15:37;;;;;;;1.50;1.30;;;19.60;56.10;;;;;;5026263;28;20951;-60
2021/06/30 11:18:23;;;;;;;0.87;0.87;;;19.50;56.50;;;;;;5027132;28;20441;-60
2021/06/30 11:20:51;;;;;;;1.00;0.77;;;19.30;58.30;;;;;;5018113;28;20586;-60
2021/06/30 11:23:23;;;;;;;0.80;0.80;;;19.20;58.40;;;;;;5026143;28;20945;-58
2021/06/30 11:25:51;;;;;;;2.00;0.90;;;19.00;58.60;;;;;;5023750;28;20485;-60
2021/06/30 11:28:30;;;;;;;1.57;0.80;;;19.00;60.80;;;;;;5009263;28;20435;-61
2021/06/30 11:30:57;;;;;;;2.10;0.93;;;19.10;63.10;;;;;;5027395;28;20442;-60
2021/06/30 11:33:23;;;;;;;3.93;0.97;;;19.40;60.90;;;;;;5028098;28;20488;-60
2021/06/30 11:35:49;;;;;;;4.27;0.90;;;19.60;60.40;;;;;;5021090;28;20441;-60
2021/06/30 11:38:22;;;;;;;1.80;0.80;;;20.00;63.30;;;;;;5026868;28;21001;-60
2021/06/30 11:41:03;;;;;;;0.83;0.80;;;20.10;58.30;;;;;;5023814;28;20807;-60
2021/06/30 11:43:31;;;;;;;0.80;0.80;;;20.00;59.90;;;;;;5024518;28;20430;-61
2021/06/30 11:46:01;;;;;;;0.77;0.77;;;19.90;61.90;;;;;;5022661;28;20427;-61
2021/06/30 11:48:28;;;;;;;0.77;0.77;;;19.80;56.20;;;;;;5019408;28;20499;-61
2021/06/30 11:51:04;;;;;;;1.73;0.93;;;19.90;57.90;;;;;;5025938;28;20534;-60
2021/06/30 11:53:48;;;;;;;2.10;0.70;;;20.00;56.60;;;;;;5013918;28;20446;-59
2021/06/30 11:56:31;;;;;;;1.63;0.70;;;19.90;56.30;;;;;;5019614;28;20410;-61
2021/06/30 11:58:58;;;;;;;0.80;0.70;;;19.80;57.60;;;;;;5021895;28;20419;-60
2021/06/30 12:01:25;;;;;;;0.93;0.80;;;20.10;59.80;;;;;;5024621;28;20423;-61
2021/06/30 12:04:14;;;;;;;1.97;0.90;;;20.30;57.70;;;;;;5018319;28;20427;-60
2021/06/30 12:06:42;;;;;;;1.10;0.90;;;20.20;55.60;;;;;;5027541;28;20465;-61
2021/06/30 12:09:17;;;;;;;1.00;0.90;;;20.00;55.10;;;;;;5024215;28;20955;-58
2021/06/30 12:11:57;;;;;;;1.37;0.80;;;19.90;55.00;;;;;;5019804;28;20473;-57
2021/06/30 12:14:29;;;;;;;1.57;0.70;;;19.80;54.10;;;;;;5024051;28;20461;-58
2021/06/30 12:16:58;;;;;;;1.37;1.00;;;19.50;52.30;;;;;;5021022;28;20430;-58
2021/06/30 12:19:42;;;;;;;0.80;0.80;;;19.20;53.60;;;;;;5023793;28;20480;-58
2021/06/30 12:22:30;;;;;;;3.07;1.00;;;19.00;54.60;;;;;;5018921;28;20976;-61
2021/06/30 12:24:58;;;;;;;0.80;0.80;;;18.80;55.80;;;;;;5018342;28;20423;-61
2021/06/30 12:27:28;;;;;;;0.80;0.80;;;18.60;56.50;;;;;;5023757;28;20415;-62
2021/06/30 12:30:00;;;;;;;1.23;1.00;;;18.50;56.50;;;;;;5025720;28;20513;-61
2021/06/30 12:32:26;;;;;;;4.20;0.90;;;18.40;58.00;;;;;;5022105;28;20419;-61
2021/06/30 12:35:01;;;;;;;1.10;1.00;;;18.40;60.20;;;;;;5020075;28;20450;-60
2021/06/30 12:37:27;;;;;;;0.80;0.80;;;18.40;61.00;;;;;;5020730;28;20411;-61
2021/06/30 12:39:55;;;;;;;0.80;0.80;;;18.50;61.30;;;;;;5023720;28;20442;-61
2021/06/30 12:42:21;;;;;;;0.93;0.93;;;18.60;59.10;;;;;;5020427;28;21019;-61
2021/06/30 12:45:00;;;;;;;2.20;1.20;;;18.60;59.80;;;;;;5022424;28;20818;-60
2021/06/30 12:47:27;;;;;;;1.27;1.03;;;18.80;59.50;;;;;;5026538;28;20430;-61
2021/06/30 12:50:03;;;;;;;2.03;1.00;;;18.90;59.50;;;;;;5027135;28;20454;-60