Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:31;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;4145766;28;20056;-83
2022/07/10 00:03:51;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4145726;28;20840;-83
2022/07/10 00:06:12;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4143710;28;20064;-83
2022/07/10 00:08:34;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4145212;28;20104;-83
2022/07/10 00:10:55;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;4145205;28;20060;-83
2022/07/10 00:13:18;;;;;;;1.65;0.70;;;14.50;99.90;;;;;;4131396;28;20154;-83
2022/07/10 00:15:38;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4160207;28;20049;-83
2022/07/10 00:17:59;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4157277;28;20059;-83
2022/07/10 00:20:20;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4162978;28;20694;-83
2022/07/10 00:22:41;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4146735;28;20092;-83
2022/07/10 00:25:04;;;;;;;0.75;0.65;;;14.70;99.90;;;;;;4159174;28;20127;-83
2022/07/10 00:27:26;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4162679;28;20056;-83
2022/07/10 00:29:47;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4147315;28;20124;-83
2022/07/10 00:32:08;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4147528;28;20104;-83
2022/07/10 00:34:29;;;;;;;2.58;0.70;;;14.30;99.90;;;;;;4158049;28;20524;-84
2022/07/10 00:36:49;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;4162689;28;20492;-83
2022/07/10 00:39:11;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4162723;28;20044;-83
2022/07/10 00:41:32;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4162432;28;20052;-83
2022/07/10 00:43:58;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;4162653;28;20112;-83
2022/07/10 00:46:20;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4164034;28;20064;-83
2022/07/10 00:48:41;;;;;;;;;;;14.40;99.90;;;;;;4163455;28;20060;-83
2022/07/10 00:51:01;;;;;;;1.55;0.70;;;14.50;99.90;;;;;;4162680;28;20008;-83
2022/07/10 00:53:22;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4154709;28;20053;-83
2022/07/10 00:55:43;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4163199;28;20048;-83
2022/07/10 00:58:07;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4162738;28;20711;-83
2022/07/10 01:00:29;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4163561;28;20056;-83
2022/07/10 01:02:52;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4163136;28;20048;-83
2022/07/10 01:05:13;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;4161982;28;20053;-83
2022/07/10 01:07:36;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4162407;28;20052;-83
2022/07/10 01:09:57;;;;;;;2.03;0.70;;;13.90;99.90;;;;;;4162174;28;20052;-83
2022/07/10 01:12:17;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4161944;28;20052;-83
2022/07/10 01:14:39;;;;;;;1.55;0.70;;;13.70;99.90;;;;;;4163021;28;20053;-83
2022/07/10 01:17:00;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4161654;28;20125;-83
2022/07/10 01:19:21;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4161965;28;20095;-83
2022/07/10 01:21:43;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4151995;28;20099;-83
2022/07/10 01:24:09;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;4161973;28;20127;-83
2022/07/10 01:26:32;;;;;;;1.60;0.80;;;13.60;99.90;;;;;;4144675;28;20133;-83
2022/07/10 01:28:54;;;;;;;;;;;13.40;99.90;;;;;;4146069;28;20394;-83
2022/07/10 01:31:18;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4149463;28;20008;-83
2022/07/10 01:33:41;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4146773;28;20649;-83
2022/07/10 01:36:01;;;;;;;1.65;0.70;;;13.30;99.90;;;;;;4146501;28;20504;-83
2022/07/10 01:38:22;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4170801;28;20135;-83
2022/07/10 01:40:43;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4162194;28;20695;-83
2022/07/10 01:43:03;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4162774;28;20080;-83
2022/07/10 01:45:25;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;4145510;28;20048;-83
2022/07/10 01:47:47;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4156089;28;20445;-83
2022/07/10 01:50:08;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4161900;28;20051;-84
2022/07/10 01:52:29;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4162862;28;20049;-83
2022/07/10 01:54:50;;;;;;;1.33;0.77;;;12.90;99.90;;;;;;4162527;28;20087;-84
2022/07/10 01:57:11;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;4161842;28;20040;-83
2022/07/10 01:59:32;;;;;;;1.38;0.93;;;13.00;99.90;;;;;;4153798;28;20091;-83
2022/07/10 02:01:53;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4161548;28;20133;-83
2022/07/10 02:06:54;;;;;;;0.98;0.88;;;12.70;99.90;;;;;;4162566;28;20060;-83
2022/07/10 02:09:15;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4148988;28;20180;-83
2022/07/10 02:11:36;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;4158586;28;20051;-83
2022/07/10 02:13:57;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4162412;28;20056;-83
2022/07/10 02:16:19;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4161175;28;20045;-83
2022/07/10 02:18:41;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4161575;28;20099;-83
2022/07/10 02:21:03;;;;;;;;;;;12.90;99.90;;;;;;4162910;28;20095;-83
2022/07/10 02:23:24;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4180919;28;19967;-83
2022/07/10 02:25:45;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4163666;28;20067;-83
2022/07/10 02:28:05;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4173177;28;20126;-83
2022/07/10 02:30:26;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4162157;28;20100;-83
2022/07/10 02:32:47;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;4160938;28;20756;-83
2022/07/10 02:35:08;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4161273;28;20048;-83
2022/07/10 02:37:28;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4164873;28;20160;-83
2022/07/10 02:39:49;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;4148060;28;20115;-83
2022/07/10 02:42:11;;;;;;;1.55;0.70;;;12.50;99.90;;;;;;4173873;28;20059;-83
2022/07/10 02:44:32;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4165356;28;20693;-83
2022/07/10 02:46:54;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4165604;28;20152;-83
2022/07/10 02:49:16;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4149307;28;20107;-83
2022/07/10 02:51:37;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4159234;28;20059;-83
2022/07/10 02:53:58;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;4164478;28;20436;-83
2022/07/10 02:56:20;;;;;;;2.22;0.70;;;12.60;99.90;;;;;;4164860;28;20140;-83
2022/07/10 02:58:41;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4165470;28;20505;-83
2022/07/10 03:01:02;;;;;;;1.20;0.80;;;12.50;99.90;;;;;;4163702;28;20056;-84
2022/07/10 03:03:23;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4163976;28;20489;-83
2022/07/10 03:05:45;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4165115;28;20417;-83
2022/07/10 03:08:06;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4164143;28;20130;-83
2022/07/10 03:10:26;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4165155;28;20060;-83
2022/07/10 03:12:47;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4164316;28;20132;-83
2022/07/10 03:15:08;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;4164959;28;20052;-83
2022/07/10 03:17:29;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4165030;28;20052;-83
2022/07/10 03:19:51;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4165248;28;20118;-83
2022/07/10 03:22:11;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4165296;28;20055;-83
2022/07/10 03:24:33;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4148766;28;20068;-83
2022/07/10 03:26:54;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;4159832;28;20044;-83
2022/07/10 03:29:14;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4163429;28;20172;-83
2022/07/10 03:31:42;;;;;;;1.58;0.80;;;12.10;99.90;;;;;;4164151;28;20059;-83
2022/07/10 03:34:03;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;4147320;28;20112;-83
2022/07/10 03:36:25;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4159720;28;20119;-83
2022/07/10 03:38:46;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4164799;28;20185;-83
2022/07/10 03:41:06;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;4163327;28;20540;-83
2022/07/10 03:43:27;;;;;;;1.25;0.75;;;12.10;99.90;;;;;;4148108;28;20049;-83
2022/07/10 03:45:47;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4157814;28;20048;-83
2022/07/10 03:48:09;;;;;;;1.33;0.88;;;12.00;99.90;;;;;;4162621;28;20091;-83
2022/07/10 03:50:29;;;;;;;1.52;0.80;;;11.80;99.90;;;;;;4163565;28;20051;-83
2022/07/10 03:52:51;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4163790;28;20528;-83
2022/07/10 03:55:12;;;;;;;2.20;0.80;;;11.90;99.90;;;;;;4163451;28;20115;-83
2022/07/10 04:00:13;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;4164537;28;20076;-83
2022/07/10 04:02:34;;;;;;;2.00;0.90;;;11.90;99.90;;;;;;4147173;28;20100;-83
2022/07/10 04:04:54;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4157424;28;20448;-83
2022/07/10 04:07:17;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4162779;28;20069;-83
2022/07/10 04:09:39;;;;;;;3.13;0.80;;;11.90;99.90;;;;;;4147818;28;20061;-83
2022/07/10 04:11:59;;;;;;;1.40;1.23;;;11.80;99.90;;;;;;4163254;28;20130;-83
2022/07/10 04:14:20;;;;;;;2.15;0.80;;;11.90;99.90;;;;;;4164416;28;20080;-83
2022/07/10 04:16:41;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;4163166;28;20612;-83
2022/07/10 04:19:02;;;;;;;1.23;0.90;;;11.80;99.90;;;;;;4162889;28;20157;-83
2022/07/10 04:21:22;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;4162445;28;20092;-83
2022/07/10 04:23:43;;;;;;;0.85;0.85;;;11.60;99.90;;;;;;4164216;28;20523;-83
2022/07/10 04:26:04;;;;;;;1.95;0.80;;;11.60;99.90;;;;;;4162927;28;20127;-83
2022/07/10 04:28:25;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4163969;28;20052;-83
2022/07/10 04:30:46;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4164075;28;20099;-82
2022/07/10 04:33:07;;;;;;;1.23;0.80;;;11.70;99.90;;;;;;4164251;28;20221;-83
2022/07/10 04:35:28;;;;;;;0.77;0.70;;;11.70;99.90;;;;;;4163605;28;20419;-83
2022/07/10 04:37:48;;;;;;;1.95;0.90;;;11.70;99.90;;;;;;4146610;28;20076;-83
2022/07/10 04:40:10;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4156833;28;20137;-83
2022/07/10 04:42:32;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;4176689;28;20505;-83
2022/07/10 04:44:53;;;;;;;3.05;0.90;;;11.60;99.90;;;;;;4163866;28;20145;-83
2022/07/10 04:47:13;;;;;;;4.40;0.80;;;11.60;99.90;;;;;;4160177;28;20111;-82
2022/07/10 04:49:35;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4161373;28;20047;-82
2022/07/10 04:51:57;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;4163701;28;20122;-82
2022/07/10 04:54:18;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4163467;28;20055;-83
2022/07/10 04:56:38;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;4163648;28;20172;-84
2022/07/10 04:59:00;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;4162445;28;20654;-83
2022/07/10 05:01:20;;;;;;;1.65;0.90;;;11.80;99.90;;;;;;4162886;28;20103;-83
2022/07/10 05:03:41;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4169534;28;20145;-84
2022/07/10 05:06:02;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4166113;28;20059;-83
2022/07/10 05:08:23;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4161281;28;20618;-83
2022/07/10 05:10:43;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4147691;28;20048;-84
2022/07/10 05:13:04;;;;;;;1.20;0.80;;;12.40;99.90;;;;;;4163373;28;20048;-84
2022/07/10 05:15:25;;;;;;;1.10;0.90;;;12.50;99.90;;;;;;4160663;28;20108;-84
2022/07/10 05:17:46;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;4153715;28;20048;-84
2022/07/10 05:20:08;;;;;;;1.23;0.90;;;12.50;99.90;;;;;;4162337;28;20056;-84
2022/07/10 05:22:30;;;;;;;3.05;0.90;;;12.50;99.90;;;;;;4146220;28;20060;-83
2022/07/10 05:24:52;;;;;;;0.97;0.97;;;12.50;99.90;;;;;;4157430;28;20143;-83
2022/07/10 05:27:13;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4162224;28;20336;-83
2022/07/10 05:29:33;;;;;;;1.60;0.90;;;12.60;99.90;;;;;;4162847;28;20056;-83
2022/07/10 05:31:56;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;4153256;28;20055;-83
2022/07/10 05:34:17;;;;;;;1.27;0.90;;;12.90;99.90;;;;;;4153382;28;20049;-83
2022/07/10 05:36:37;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;4148979;28;20051;-84
2022/07/10 05:38:58;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4163192;28;20095;-83
2022/07/10 05:41:18;;;;;;;2.17;0.90;;;13.00;99.90;;;;;;4161799;28;20092;-83
2022/07/10 05:43:40;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4162951;28;20087;-84
2022/07/10 05:46:01;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4148546;28;20108;-84
2022/07/10 05:48:21;;;;;;;1.38;0.80;;;13.20;99.90;;;;;;4161960;28;20048;-84
2022/07/10 05:50:44;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4175510;28;20142;-84
2022/07/10 05:53:05;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4162177;28;20711;-84
2022/07/10 05:55:27;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;4175787;28;20055;-84
2022/07/10 05:57:47;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4161784;28;20057;-84
2022/07/10 06:00:09;;;;;;;1.25;0.80;;;13.70;99.90;;;;;;4161773;28;20535;-84
2022/07/10 06:02:29;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;4163252;28;20600;-84
2022/07/10 06:04:50;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4145759;28;20143;-84
2022/07/10 06:07:11;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4148546;28;20060;-84
2022/07/10 06:09:32;;;;;;;1.48;0.80;;;14.10;99.90;;;;;;4161595;28;20480;-84
2022/07/10 06:11:53;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;4162676;28;20052;-84
2022/07/10 06:14:14;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4147135;28;20112;-84
2022/07/10 06:16:35;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4145581;28;20101;-84
2022/07/10 06:18:55;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4169480;28;20051;-84
2022/07/10 06:21:21;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4160902;28;20147;-84
2022/07/10 06:23:43;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4162086;28;20053;-84
2022/07/10 06:26:03;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4162962;28;20064;-84
2022/07/10 06:28:24;;;;;;;0.95;0.70;;;15.40;99.90;;;;;;4145512;28;20108;-85
2022/07/10 06:30:48;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4147820;28;20119;-84
2022/07/10 06:33:09;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4161523;28;20628;-84
2022/07/10 06:35:30;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4161673;28;20414;-84
2022/07/10 06:37:51;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4161724;28;20080;-87
2022/07/10 06:40:16;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4160230;28;20104;-84
2022/07/10 06:42:38;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4161621;28;20048;-84
2022/07/10 06:45:04;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;4151749;28;20061;-84
2022/07/10 06:50:07;;;;;;;0.93;0.65;;;16.90;99.90;;;;;;4162583;28;20515;-84
2022/07/10 06:52:27;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4158209;28;20620;-84
2022/07/10 06:54:48;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4185711;28;20111;-84
2022/07/10 06:57:10;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4162561;28;20049;-84
2022/07/10 06:59:31;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;4161585;28;20438;-84
2022/07/10 07:01:52;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4161575;28;20100;-84
2022/07/10 07:04:15;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4162105;28;20053;-84
2022/07/10 07:06:37;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4162358;28;20051;-84
2022/07/10 07:08:59;;;;;;;0.75;0.70;;;18.60;99.90;;;;;;4147828;28;20044;-84
2022/07/10 07:11:20;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4162049;28;20063;-84
2022/07/10 07:13:40;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4161368;28;20103;-84
2022/07/10 07:16:06;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;4160485;28;20044;-84
2022/07/10 07:18:35;;;;;;;2.67;0.60;;;18.90;99.90;;;;;;4157554;28;20604;-84
2022/07/10 07:23:35;;;;;;;1.38;0.52;;;19.40;99.90;;;;;;4146772;28;20525;-84
2022/07/10 07:25:56;;;;;;;1.58;0.50;;;19.40;99.90;;;;;;4158897;28;20052;-84
2022/07/10 07:28:19;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4163910;28;20104;-84
2022/07/10 07:30:39;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4165132;28;20405;-84
2022/07/10 07:33:00;;;;;;;0.57;0.50;;;20.40;99.90;;;;;;4164674;28;20075;-84
2022/07/10 07:35:21;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4164646;28;20096;-84
2022/07/10 07:37:44;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4164249;28;20055;-84
2022/07/10 07:40:08;;;;;;;0.45;0.45;;;21.30;97.80;;;;;;4163630;28;20071;-84
2022/07/10 07:42:53;;;;;;;0.95;0.40;;;21.50;99.30;;;;;;4163453;28;20088;-84
2022/07/10 07:45:14;;;;;;;1.55;0.40;;;22.20;98.20;;;;;;4132434;28;20136;-85
2022/07/10 07:47:50;;;;;;;0.55;0.40;;;22.10;96.10;;;;;;4134581;28;20057;-84
2022/07/10 07:50:21;;;;;;;0.40;0.40;;;22.00;96.10;;;;;;4132054;28;20062;-84
2022/07/10 07:52:44;;;;;;;0.75;0.47;;;22.20;96.70;;;;;;4142103;28;20100;-84
2022/07/10 07:55:33;;;;;;;0.30;0.30;;;22.30;96.20;;;;;;4131790;28;20438;-85
2022/07/10 07:57:56;;;;;;;0.40;0.40;;;22.70;96.10;;;;;;4112249;28;20483;-85
2022/07/10 08:00:17;;;;;;;0.40;0.40;;;22.60;94.70;;;;;;4097413;28;20091;-84
2022/07/10 08:02:39;;;;;;;1.25;0.40;;;22.70;94.50;;;;;;4094122;28;20054;-85
2022/07/10 08:05:00;;;;;;;0.32;0.32;;;22.70;95.90;;;;;;4097758;29;20146;-84
2022/07/10 08:07:20;;;;;;;0.40;0.40;;;22.70;94.00;;;;;;4106858;28;20098;-85
2022/07/10 08:09:44;;;;;;;0.30;0.30;;;23.30;95.90;;;;;;4099732;28;20066;-85
2022/07/10 08:12:05;;;;;;;0.35;0.35;;;23.80;94.80;;;;;;4124907;28;20159;-85
2022/07/10 08:14:26;;;;;;;0.30;0.30;;;24.00;94.00;;;;;;4103298;28;20435;-85
2022/07/10 08:17:13;;;;;;;1.15;0.30;;;24.10;94.40;;;;;;4095395;28;20590;-85
2022/07/10 08:19:35;;;;;;;0.40;0.40;;;24.30;93.70;;;;;;4080750;29;20127;-85
2022/07/10 08:21:57;;;;;;;0.35;0.35;;;24.80;93.80;;;;;;4081864;29;20142;-82
2022/07/10 08:24:19;;;;;;;0.30;0.30;;;24.70;92.90;;;;;;4081647;29;20054;-83
2022/07/10 08:26:40;;;;;;;0.30;0.30;;;25.20;93.70;;;;;;4067763;29;20094;-82
2022/07/10 08:29:01;;;;;;;0.20;0.20;;;25.30;92.20;;;;;;4079221;29;20100;-83
2022/07/10 08:31:23;;;;;;;0.20;0.20;;;25.10;91.80;;;;;;4081565;29;20062;-83
2022/07/10 08:33:46;;;;;;;0.30;0.30;;;25.60;92.40;;;;;;4063518;29;20111;-82
2022/07/10 08:36:07;;;;;;;0.20;0.20;;;25.80;88.60;;;;;;4099518;28;20446;-83
2022/07/10 08:38:49;;;;;;;0.63;0.20;;;26.00;90.00;;;;;;4095540;29;20054;-82
2022/07/10 08:41:12;;;;;;;0.30;0.30;;;26.10;85.70;;;;;;4095208;29;20070;-83
2022/07/10 08:43:33;;;;;;;0.20;0.20;;;26.10;85.90;;;;;;4104657;28;20065;-82
2022/07/10 08:45:54;;;;;;;0.20;0.20;;;26.10;81.20;;;;;;4116104;28;20061;-82
2022/07/10 08:48:21;;;;;;;0.20;0.20;;;26.40;86.80;;;;;;4111459;28;20129;-82
2022/07/10 08:50:47;;;;;;;0.30;0.30;;;26.50;88.50;;;;;;4110303;28;20105;-83
2022/07/10 08:53:08;;;;;;;0.20;0.20;;;26.60;85.30;;;;;;4123277;28;20152;-83
2022/07/10 08:55:29;;;;;;;0.20;0.20;;;26.90;83.70;;;;;;4103219;28;20451;-82
2022/07/10 08:57:51;;;;;;;0.20;0.20;;;26.80;82.30;;;;;;4153525;28;20051;-82
2022/07/10 09:00:14;;;;;;;;;;;26.90;79.00;;;;;;4155895;28;20048;-83
2022/07/10 09:02:34;;;;;;;0.80;0.22;;;26.90;79.00;;;;;;4163047;28;20002;-84
2022/07/10 09:04:55;;;;;;;0.20;0.20;;;27.20;82.70;;;;;;4161957;28;21012;-84
2022/07/10 09:07:17;;;;;;;0.20;0.20;;;26.90;86.00;;;;;;4163954;28;20084;-84
2022/07/10 09:09:58;;;;;;;0.20;0.20;;;27.20;80.70;;;;;;4163440;28;20047;-84
2022/07/10 09:12:19;;;;;;;0.73;0.20;;;26.80;79.40;;;;;;4164211;28;20080;-84
2022/07/10 09:14:40;;;;;;;0.20;0.20;;;26.90;79.00;;;;;;4164021;28;20151;-83
2022/07/10 09:17:03;;;;;;;0.20;0.20;;;27.30;80.30;;;;;;4162541;28;20133;-83
2022/07/10 09:19:28;;;;;;;1.30;0.30;;;27.20;76.10;;;;;;4163150;28;20695;-83
2022/07/10 09:21:52;;;;;;;0.20;0.20;;;27.10;78.90;;;;;;4162871;28;20052;-83
2022/07/10 09:24:14;;;;;;;0.20;0.20;;;27.10;76.60;;;;;;4164256;28;20053;-83
2022/07/10 09:26:39;;;;;;;1.23;0.20;;;27.10;75.10;;;;;;4163032;28;20648;-83
2022/07/10 09:29:12;;;;;;;0.20;0.20;;;27.10;75.30;;;;;;4163831;28;20104;-83
2022/07/10 09:31:49;;;;;;;0.20;0.20;;;27.50;79.30;;;;;;4164086;28;20076;-83
2022/07/10 09:34:10;;;;;;;0.20;0.20;;;27.60;75.30;;;;;;4163911;28;20052;-84
2022/07/10 09:36:32;;;;;;;0.95;0.20;;;27.90;80.70;;;;;;4163692;28;20092;-83
2022/07/10 09:39:00;;;;;;;0.20;0.20;;;27.20;76.10;;;;;;4163019;28;20060;-83
2022/07/10 09:41:23;;;;;;;0.90;0.20;;;27.60;81.60;;;;;;4146038;28;20049;-83
2022/07/10 09:43:48;;;;;;;0.20;0.20;;;27.30;74.90;;;;;;4154689;28;20084;-83
2022/07/10 09:46:09;;;;;;;0.20;0.20;;;27.40;75.80;;;;;;4163221;28;20055;-83
2022/07/10 09:48:30;;;;;;;0.20;0.20;;;27.70;75.20;;;;;;4163862;28;20060;-84
2022/07/10 09:50:51;;;;;;;0.35;0.20;;;28.10;73.50;;;;;;4163802;28;20128;-84
2022/07/10 09:53:14;;;;;;;0.20;0.20;;;28.60;74.00;;;;;;4163821;28;20497;-84
2022/07/10 09:55:37;;;;;;;;;;;28.90;72.20;;;;;;4147351;28;20816;-84
2022/07/10 09:57:59;;;;;;;0.47;0.47;;;28.90;76.80;;;;;;4158189;28;19936;-83
2022/07/10 10:00:32;;;;;;;0.20;0.20;;;28.60;76.40;;;;;;4163520;28;20123;-84
2022/07/10 10:02:59;;;;;;;0.20;0.20;;;28.60;73.20;;;;;;4162656;28;20076;-83
2022/07/10 10:05:26;;;;;;;0.20;0.20;;;29.20;70.70;;;;;;4147060;28;20743;-84
2022/07/10 10:07:48;;;;;;;0.20;0.20;;;29.30;73.80;;;;;;4159592;28;20512;-84
2022/07/10 10:10:11;;;;;;;0.20;0.20;;;29.70;72.30;;;;;;4160759;28;20052;-84
2022/07/10 10:12:47;;;;;;;0.20;0.20;;;29.60;71.00;;;;;;4161587;28;20132;-84
2022/07/10 10:15:11;;;;;;;0.20;0.20;;;29.50;71.20;;;;;;4146645;28;20108;-84
2022/07/10 10:17:40;;;;;;;0.20;0.20;;;29.60;73.60;;;;;;4151172;28;20060;-84
2022/07/10 10:23:10;;;;;;;1.08;0.10;;;29.40;70.50;;;;;;4162790;28;20044;-84
2022/07/10 10:26:03;;;;;;;0.10;0.10;;;30.10;76.50;;;;;;4143983;28;20129;-84
2022/07/10 10:52:15;;;;;;;0.20;0.20;;;30.50;69.60;;;;;;3864012;30;20476;-84
2022/07/10 10:54:57;;;;;;;0.10;0.10;;;30.20;70.20;;;;;;3906938;30;20590;-85
2022/07/10 10:57:18;;;;;;;0.20;0.20;;;30.50;68.70;;;;;;3909755;30;20098;-85
2022/07/10 10:59:55;;;;;;;0.17;0.17;;;30.40;65.90;;;;;;3915671;30;20088;-85
2022/07/10 11:02:25;;;;;;;0.20;0.20;;;30.70;68.10;;;;;;3903944;30;20047;-84
2022/07/10 11:04:44;;;;;;;0.10;0.10;;;30.70;66.40;;;;;;3926334;30;20598;-85
2022/07/10 11:07:57;;;;;;;1.08;0.10;;;30.30;67.20;;;;;;4026280;29;20098;-85
2022/07/10 11:10:38;;;;;;;0.93;0.10;;;30.70;69.70;;;;;;4083636;29;20176;-84
2022/07/10 11:13:15;;;;;;;0.80;0.20;;;30.10;67.10;;;;;;4083623;29;20110;-84
2022/07/10 11:15:48;;;;;;;0.10;0.10;;;30.10;70.50;;;;;;4089819;29;20075;-85
2022/07/10 11:18:14;;;;;;;0.20;0.20;;;30.20;66.20;;;;;;4084677;29;20050;-84
2022/07/10 11:20:38;;;;;;;0.17;0.17;;;30.20;66.10;;;;;;4092972;29;20158;-85
2022/07/10 11:23:18;;;;;;;0.10;0.10;;;30.60;67.10;;;;;;4098683;29;20046;-85
2022/07/10 11:26:00;;;;;;;0.10;0.10;;;30.70;71.90;;;;;;4087237;29;20051;-84
2022/07/10 11:28:27;;;;;;;0.13;0.13;;;30.90;66.60;;;;;;4089956;28;20155;-84
2022/07/10 11:31:15;;;;;;;0.20;0.20;;;30.70;70.90;;;;;;4165895;28;20506;-85
2022/07/10 11:33:43;;;;;;;0.20;0.20;;;30.70;67.50;;;;;;4114933;28;20053;-85
2022/07/10 11:36:34;;;;;;;0.20;0.20;;;31.20;68.00;;;;;;4120055;28;20814;-84
2022/07/10 11:39:06;;;;;;;0.10;0.10;;;30.60;67.60;;;;;;4065746;29;20520;-85
2022/07/10 11:41:27;;;;;;;0.10;0.10;;;31.10;65.70;;;;;;4051515;29;20087;-84
2022/07/10 11:43:51;;;;;;;0.10;0.10;;;31.20;67.70;;;;;;4051549;29;20136;-85
2022/07/10 11:46:14;;;;;;;0.10;0.10;;;31.70;69.60;;;;;;4053504;29;20694;-86
2022/07/10 11:48:39;;;;;;;0.10;0.10;;;32.10;67.70;;;;;;4045575;29;20659;-85
2022/07/10 11:51:00;;;;;;;0.10;0.10;;;31.20;66.20;;;;;;4056958;29;20055;-85
2022/07/10 11:53:25;;;;;;;0.30;0.10;;;31.50;63.40;;;;;;4037290;29;20056;-85
2022/07/10 11:55:47;;;;;;;0.22;0.20;;;31.20;66.80;;;;;;4044519;29;21012;-85
2022/07/10 11:58:14;;;;;;;;;;;31.10;65.40;;;;;;4049813;29;20104;-85
2022/07/10 12:00:35;;;;;;;0.10;0.10;;;30.90;67.70;;;;;;4020928;29;19931;-85
2022/07/10 12:03:14;;;;;;;0.10;0.10;;;30.90;63.10;;;;;;4049367;29;20532;-85
2022/07/10 12:06:02;;;;;;;0.10;0.10;;;31.40;65.70;;;;;;4041144;29;20140;-85
2022/07/10 12:08:49;;;;;;;0.10;0.10;;;31.30;62.30;;;;;;3975193;29;20069;-85
2022/07/10 12:11:39;;;;;;;0.10;0.10;;;31.40;64.80;;;;;;3981517;29;20645;-85
2022/07/10 12:14:16;;;;;;;0.10;0.10;;;31.20;62.20;;;;;;3960453;30;20066;-85
2022/07/10 12:16:36;;;;;;;0.10;0.10;;;31.10;61.00;;;;;;4190066;28;20465;-49
2022/07/10 12:18:57;;;;;;;0.10;0.10;;;31.60;64.00;;;;;;4173649;28;20048;-50
2022/07/10 12:21:18;;;;;;;0.10;0.10;;;31.60;64.20;;;;;;4172445;28;20411;-48
2022/07/10 12:23:41;;;;;;;0.15;0.10;;;31.60;61.60;;;;;;4171297;28;20115;-49
2022/07/10 12:26:03;;;;;;;0.10;0.10;;;31.70;64.50;;;;;;4157770;28;20698;-49
2022/07/10 12:28:24;;;;;;;0.20;0.20;;;32.20;62.30;;;;;;4173506;28;20106;-49
2022/07/10 12:30:46;;;;;;;0.10;0.10;;;32.30;62.90;;;;;;4157935;28;20048;-49
2022/07/10 12:33:19;;;;;;;0.10;0.10;;;32.20;60.00;;;;;;4154072;28;20104;-50
2022/07/10 12:35:48;;;;;;;0.20;0.20;;;31.90;60.80;;;;;;4151340;28;21137;-49
2022/07/10 12:38:16;;;;;;;0.10;0.10;;;31.90;62.30;;;;;;4150450;28;20129;-49
2022/07/10 12:40:37;;;;;;;0.10;0.10;;;31.80;61.00;;;;;;4155351;28;20056;-49
2022/07/10 12:43:06;;;;;;;1.63;0.20;;;31.80;62.90;;;;;;4169647;28;20053;-49
2022/07/10 12:45:26;;;;;;;0.10;0.10;;;31.80;61.60;;;;;;4163271;28;20364;-50
2022/07/10 12:47:48;;;;;;;0.10;0.10;;;31.40;64.00;;;;;;4148622;28;20057;-50
2022/07/10 12:50:09;;;;;;;0.10;0.10;;;30.80;60.10;;;;;;4156721;28;20415;-49
2022/07/10 12:52:35;;;;;;;0.20;0.20;;;30.30;61.60;;;;;;4144346;28;20424;-50
2022/07/10 12:55:15;;;;;;;0.20;0.20;;;30.20;61.10;;;;;;4141491;28;20383;-50
2022/07/10 12:57:52;;;;;;;0.20;0.20;;;30.00;60.50;;;;;;4158610;28;20128;-50
2022/07/10 13:00:15;;;;;;;0.20;0.20;;;29.90;65.10;;;;;;4155182;28;20137;-51
2022/07/10 13:02:36;;;;;;;0.10;0.10;;;30.70;65.20;;;;;;4156963;28;20057;-49
2022/07/10 13:04:58;;;;;;;0.20;0.20;;;31.20;63.20;;;;;;4153187;28;20571;-48
2022/07/10 13:07:21;;;;;;;0.20;0.20;;;31.40;61.10;;;;;;4161097;28;20409;-50