Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:38;;;;;;;15.00;9.50;;;10.50;99.90;;;;;;5094071;28;20040;-78
2023/03/30 00:03:04;;;;;;;17.42;10.07;;;10.50;99.90;;;;;;5094181;28;20498;-78
2023/03/30 00:05:30;;;;;;;16.63;9.57;;;10.50;99.90;;;;;;5093927;28;20575;-77
2023/03/30 00:07:56;;;;;;;14.17;9.30;;;10.80;99.90;;;;;;5093820;28;20480;-78
2023/03/30 00:10:22;;;;;;;15.38;8.30;;;10.50;99.90;;;;;;5094166;28;20040;-78
2023/03/30 00:12:51;;;;;;;14.43;8.80;;;10.60;99.90;;;;;;5093884;28;20074;-78
2023/03/30 00:15:20;;;;;;;13.95;7.95;;;10.50;99.90;;;;;;5093602;28;20097;-77
2023/03/30 00:17:46;;;;;;;14.60;8.23;;;10.50;99.90;;;;;;5093382;28;20040;-78
2023/03/30 00:20:13;;;;;;;15.77;8.40;;;10.60;99.90;;;;;;5093701;28;20059;-77
2023/03/30 00:22:42;;;;;;;;;;;10.60;99.90;;;;;;5094541;28;20044;-78
2023/03/30 00:25:11;;;;;;;9.75;8.30;;;10.50;99.90;;;;;;5093720;28;19920;-78
2023/03/30 00:27:38;;;;;;;14.30;8.13;;;10.60;99.90;;;;;;5093648;28;20055;-78
2023/03/30 00:30:06;;;;;;;14.50;8.20;;;10.60;99.90;;;;;;5093627;28;20052;-77
2023/03/30 00:32:33;;;;;;;13.07;8.00;;;10.60;99.90;;;;;;5093486;28;20097;-77
2023/03/30 00:35:00;;;;;;;13.93;7.95;;;10.60;99.90;;;;;;5093650;28;20052;-78
2023/03/30 00:37:26;;;;;;;11.82;7.68;;;10.60;99.90;;;;;;5093458;28;20044;-76
2023/03/30 00:39:52;;;;;;;10.25;7.45;;;10.70;99.90;;;;;;5093469;28;20054;-77
2023/03/30 00:42:20;;;;;;;12.40;7.20;;;10.60;99.90;;;;;;5092375;28;20050;-77
2023/03/30 00:45:13;;;;;;;8.95;6.10;;;10.70;99.90;;;;;;5093560;28;20117;-77
2023/03/30 00:47:46;;;;;;;9.98;7.00;;;10.60;99.90;;;;;;5093486;28;20036;-77
2023/03/30 00:50:12;;;;;;;9.15;6.38;;;10.60;99.90;;;;;;5094066;28;20044;-77
2023/03/30 00:52:40;;;;;;;12.05;6.45;;;10.60;99.90;;;;;;5093126;28;20048;-77
2023/03/30 00:55:08;;;;;;;9.82;6.15;;;10.50;99.90;;;;;;5092426;28;20044;-77
2023/03/30 00:57:37;;;;;;;9.88;5.68;;;10.50;99.90;;;;;;5093272;28;20044;-77
2023/03/30 01:00:07;;;;;;;9.43;5.35;;;11.10;99.90;;;;;;5093312;28;20047;-77
2023/03/30 01:02:36;;;;;;;9.65;5.15;;;10.60;99.90;;;;;;5092144;28;20059;-77
2023/03/30 01:05:03;;;;;;;13.45;5.20;;;10.60;99.90;;;;;;5096949;28;20036;-77
2023/03/30 01:07:30;;;;;;;9.77;5.03;;;10.60;99.90;;;;;;5097398;28;20472;-78
2023/03/30 01:09:57;;;;;;;10.25;5.00;;;10.60;99.90;;;;;;5096228;28;20048;-77
2023/03/30 01:12:23;;;;;;;7.22;4.18;;;10.60;99.90;;;;;;5097059;28;20052;-77
2023/03/30 01:14:48;;;;;;;9.10;4.32;;;10.70;99.90;;;;;;5097204;28;20043;-78
2023/03/30 01:17:31;;;;;;;8.52;4.45;;;10.70;99.90;;;;;;5096980;28;20062;-78
2023/03/30 01:20:28;;;;;;;9.48;4.28;;;10.70;99.90;;;;;;5097065;28;20052;-77
2023/03/30 01:23:32;;;;;;;6.30;4.57;;;10.80;99.90;;;;;;5096888;28;20043;-77
2023/03/30 01:26:32;;;;;;;5.68;4.20;;;10.80;99.90;;;;;;5097259;28;20052;-78
2023/03/30 01:29:10;;;;;;;7.32;4.07;;;10.80;99.90;;;;;;5096724;28;20050;-78
2023/03/30 01:32:12;;;;;;;9.10;4.65;;;10.80;99.90;;;;;;5097048;28;20055;-77
2023/03/30 01:35:16;;;;;;;8.60;4.45;;;10.90;99.90;;;;;;5096695;28;20044;-78
2023/03/30 01:38:04;;;;;;;7.40;4.28;;;10.90;99.90;;;;;;5096821;28;20438;-78
2023/03/30 01:40:42;;;;;;;10.35;4.30;;;10.90;99.90;;;;;;5096752;28;20050;-77
2023/03/30 01:43:26;;;;;;;6.88;4.50;;;11.40;99.90;;;;;;5078889;28;20051;-77
2023/03/30 01:46:07;;;;;;;7.03;4.78;;;11.10;99.90;;;;;;5096450;28;20548;-77
2023/03/30 01:48:37;;;;;;;7.95;4.38;;;11.10;99.90;;;;;;5096179;28;20061;-79
2023/03/30 01:51:07;;;;;;;6.13;4.20;;;11.10;99.90;;;;;;5095212;28;20441;-78
2023/03/30 01:53:56;;;;;;;6.70;4.43;;;11.10;99.90;;;;;;5096577;28;20219;-77
2023/03/30 01:56:31;;;;;;;10.80;3.90;;;11.20;99.90;;;;;;5096069;28;20123;-77
2023/03/30 01:59:18;;;;;;;6.90;4.07;;;11.20;99.90;;;;;;5096359;28;20051;-77
2023/03/30 02:01:48;;;;;;;6.63;4.32;;;11.30;99.90;;;;;;5096216;28;20131;-78
2023/03/30 02:04:18;;;;;;;8.50;4.15;;;11.30;99.90;;;;;;5096371;28;20047;-78
2023/03/30 02:06:50;;;;;;;9.88;4.53;;;12.40;99.90;;;;;;5096078;28;20044;-77
2023/03/30 02:09:20;;;;;;;10.52;4.72;;;11.40;99.90;;;;;;5094918;28;20055;-77
2023/03/30 02:11:49;;;;;;;8.70;3.70;;;11.40;99.90;;;;;;5096071;28;20040;-78
2023/03/30 02:14:18;;;;;;;7.07;3.88;;;11.40;99.90;;;;;;5095465;28;20059;-77
2023/03/30 02:16:47;;;;;;;7.00;3.70;;;11.60;99.90;;;;;;5094968;28;20089;-77
2023/03/30 02:19:14;;;;;;;10.43;3.88;;;11.50;99.90;;;;;;5095778;28;20097;-77
2023/03/30 02:21:41;;;;;;;8.27;4.45;;;11.50;99.90;;;;;;5095878;28;20040;-77
2023/03/30 02:24:10;;;;;;;7.25;3.60;;;11.50;99.90;;;;;;5095873;28;20403;-77
2023/03/30 02:26:36;;;;;;;5.75;3.47;;;11.50;99.90;;;;;;5094819;28;20051;-77
2023/03/30 02:29:02;;;;;;;6.65;3.40;;;11.50;99.90;;;;;;5095694;28;20055;-77
2023/03/30 02:31:29;;;;;;;6.05;3.55;;;11.60;99.90;;;;;;5095690;28;20044;-77
2023/03/30 02:34:20;;;;;;;6.35;3.70;;;11.50;99.90;;;;;;5095580;28;20051;-78
2023/03/30 02:37:23;;;;;;;6.22;3.55;;;11.50;99.90;;;;;;5095940;28;20093;-77
2023/03/30 02:40:16;;;;;;;11.38;3.72;;;11.50;99.90;;;;;;5095607;28;20048;-78
2023/03/30 02:42:45;;;;;;;7.00;3.42;;;11.90;99.90;;;;;;5084764;28;20492;-77
2023/03/30 02:45:16;;;;;;;7.80;3.50;;;11.50;99.90;;;;;;5095472;28;20048;-76
2023/03/30 02:48:06;;;;;;;6.38;3.58;;;11.50;99.90;;;;;;5095603;28;20143;-77
2023/03/30 02:50:56;;;;;;;9.20;4.07;;;11.50;99.90;;;;;;5095304;28;20127;-78
2023/03/30 02:53:39;;;;;;;8.73;4.00;;;11.60;99.90;;;;;;5095271;28;20050;-78
2023/03/30 02:56:23;;;;;;;12.10;4.13;;;11.60;99.90;;;;;;5095365;28;20093;-78
2023/03/30 02:58:55;;;;;;;6.13;3.42;;;11.60;99.90;;;;;;5094307;28;20040;-77
2023/03/30 03:01:41;;;;;;;7.45;4.13;;;11.60;99.90;;;;;;5095439;28;20048;-78
2023/03/30 03:04:09;;;;;;;7.25;3.67;;;11.60;99.90;;;;;;5094522;28;20178;-77
2023/03/30 03:06:36;;;;;;;7.50;3.60;;;11.60;99.90;;;;;;5093711;28;20044;-78
2023/03/30 03:09:03;;;;;;;5.60;3.35;;;11.60;99.90;;;;;;5094932;28;20052;-79
2023/03/30 03:11:29;;;;;;;6.10;3.65;;;11.50;99.90;;;;;;5094796;28;20467;-78
2023/03/30 03:13:55;;;;;;;6.30;3.05;;;11.50;99.90;;;;;;5094923;28;20036;-79
2023/03/30 03:16:20;;;;;;;9.68;3.85;;;11.30;99.90;;;;;;5095003;28;20101;-78
2023/03/30 03:18:48;;;;;;;5.57;3.72;;;11.30;99.90;;;;;;5094810;28;20161;-78
2023/03/30 03:21:14;;;;;;;6.10;3.80;;;11.40;99.90;;;;;;5094700;28;20105;-78
2023/03/30 03:23:40;;;;;;;7.32;3.53;;;11.40;99.90;;;;;;5094406;28;20542;-78
2023/03/30 03:26:07;;;;;;;5.03;3.47;;;11.30;99.90;;;;;;5094211;28;20040;-78
2023/03/30 03:28:33;;;;;;;6.13;3.67;;;11.30;99.90;;;;;;5095052;28;20403;-78
2023/03/30 03:30:59;;;;;;;7.82;3.60;;;11.20;99.90;;;;;;5094425;28;20097;-78
2023/03/30 03:33:30;;;;;;;9.23;3.63;;;11.20;99.90;;;;;;5093376;28;20418;-78
2023/03/30 03:35:58;;;;;;;10.15;4.07;;;11.20;99.90;;;;;;5094458;28;20048;-78
2023/03/30 03:38:27;;;;;;;9.13;3.30;;;11.10;99.90;;;;;;5094471;28;20450;-79
2023/03/30 03:40:55;;;;;;;6.32;3.55;;;11.10;99.90;;;;;;5093970;28;20056;-78
2023/03/30 03:43:21;;;;;;;8.38;3.47;;;11.30;99.90;;;;;;5094846;28;20435;-77
2023/03/30 03:45:48;;;;;;;8.73;3.55;;;11.20;99.90;;;;;;5094453;28;20044;-77
2023/03/30 03:48:15;;;;;;;5.55;3.03;;;11.20;99.90;;;;;;5094025;28;20113;-78
2023/03/30 03:50:41;;;;;;;7.38;3.00;;;11.30;99.90;;;;;;5094313;28;20055;-78
2023/03/30 03:53:08;;;;;;;7.28;2.90;;;11.30;99.90;;;;;;5094183;28;20044;-78
2023/03/30 03:55:34;;;;;;;;;;;11.30;99.90;;;;;;5094205;28;20056;-78
2023/03/30 03:58:03;;;;;;;5.82;3.10;;;11.50;99.90;;;;;;5093908;28;19920;-78
2023/03/30 04:00:29;;;;;;;6.53;3.15;;;11.40;99.90;;;;;;5094053;28;20039;-79
2023/03/30 04:02:56;;;;;;;10.18;4.22;;;11.40;99.90;;;;;;5094035;28;20040;-78
2023/03/30 04:05:22;;;;;;;6.05;3.15;;;11.40;99.90;;;;;;5092857;28;20047;-79
2023/03/30 04:07:48;;;;;;;8.37;3.43;;;11.50;99.90;;;;;;5093512;28;20044;-79
2023/03/30 04:10:14;;;;;;;5.85;3.13;;;11.50;99.90;;;;;;5093843;28;20611;-78
2023/03/30 04:12:40;;;;;;;7.95;3.25;;;11.60;99.90;;;;;;5093931;28;20040;-78
2023/03/30 04:15:06;;;;;;;6.60;3.10;;;11.60;99.90;;;;;;5094261;28;20048;-79
2023/03/30 04:17:34;;;;;;;9.23;3.72;;;11.60;99.90;;;;;;5093836;28;20044;-79
2023/03/30 04:20:04;;;;;;;6.18;3.22;;;11.60;99.90;;;;;;5092900;28;20484;-78
2023/03/30 04:22:40;;;;;;;6.10;3.45;;;11.60;99.90;;;;;;5093448;28;20082;-78
2023/03/30 04:25:08;;;;;;;5.13;3.22;;;11.60;99.90;;;;;;5094289;28;20098;-78
2023/03/30 04:27:36;;;;;;;4.82;3.30;;;11.60;99.90;;;;;;5093580;28;20101;-78
2023/03/30 04:30:04;;;;;;;10.35;3.33;;;11.60;99.90;;;;;;5093584;28;20048;-78
2023/03/30 04:32:33;;;;;;;6.65;3.15;;;11.60;99.90;;;;;;5093544;28;20059;-79
2023/03/30 04:35:00;;;;;;;6.70;3.50;;;11.60;99.90;;;;;;5092859;28;20132;-79
2023/03/30 04:37:29;;;;;;;4.75;3.38;;;11.70;99.90;;;;;;5093261;28;20040;-78
2023/03/30 04:39:58;;;;;;;8.40;3.45;;;11.60;99.90;;;;;;5097267;28;20040;-78
2023/03/30 04:42:33;;;;;;;7.38;3.10;;;11.50;99.90;;;;;;5097743;28;20043;-79
2023/03/30 04:45:03;;;;;;;9.07;3.55;;;11.50;99.90;;;;;;5097904;28;20093;-78
2023/03/30 04:47:29;;;;;;;6.90;3.20;;;11.40;99.90;;;;;;5097915;28;20090;-78
2023/03/30 04:49:55;;;;;;;5.28;3.10;;;11.40;99.90;;;;;;5097806;28;20059;-78
2023/03/30 04:52:21;;;;;;;4.20;2.97;;;11.40;99.90;;;;;;5097517;28;20052;-77
2023/03/30 04:54:47;;;;;;;5.93;3.23;;;11.40;99.90;;;;;;5097563;28;20052;-79
2023/03/30 04:57:14;;;;;;;8.38;3.30;;;11.30;99.90;;;;;;5097451;28;20052;-78
2023/03/30 04:59:40;;;;;;;;;;;11.30;99.90;;;;;;5097839;28;20391;-78
2023/03/30 05:02:06;;;;;;;6.32;3.63;;;11.30;99.90;;;;;;5097152;28;19920;-81
2023/03/30 05:04:31;;;;;;;8.80;3.67;;;11.50;99.90;;;;;;5097403;28;20178;-77
2023/03/30 05:06:57;;;;;;;7.47;3.35;;;11.40;99.90;;;;;;5097352;28;20383;-78
2023/03/30 05:09:23;;;;;;;6.63;3.35;;;11.40;99.90;;;;;;5096374;28;20044;-78
2023/03/30 05:11:49;;;;;;;11.43;3.80;;;11.40;99.90;;;;;;5097094;28;20044;-78
2023/03/30 05:14:15;;;;;;;12.55;4.85;;;11.40;99.90;;;;;;5097358;28;20391;-78
2023/03/30 05:16:41;;;;;;;8.10;2.92;;;11.40;99.90;;;;;;5097046;28;20043;-77
2023/03/30 05:19:07;;;;;;;10.85;3.67;;;11.40;99.90;;;;;;5097013;28;20051;-79
2023/03/30 05:21:33;;;;;;;5.03;2.80;;;11.50;99.90;;;;;;5095878;28;20094;-81
2023/03/30 05:23:59;;;;;;;7.03;3.00;;;11.40;99.90;;;;;;5096917;28;20146;-80
2023/03/30 05:26:25;;;;;;;5.25;3.58;;;11.50;99.90;;;;;;5097132;28;20052;-80
2023/03/30 05:28:51;;;;;;;6.38;3.30;;;11.50;99.90;;;;;;5095739;28;20048;-80
2023/03/30 05:31:17;;;;;;;8.13;2.95;;;11.50;99.90;;;;;;5096512;28;20483;-79
2023/03/30 05:33:43;;;;;;;5.73;3.20;;;11.90;99.90;;;;;;5096759;28;20043;-80
2023/03/30 05:36:09;;;;;;;6.00;3.40;;;11.50;99.90;;;;;;5096739;28;20277;-80
2023/03/30 05:38:35;;;;;;;11.05;3.00;;;11.50;99.90;;;;;;5096305;28;20097;-82
2023/03/30 05:41:03;;;;;;;8.57;2.85;;;11.50;99.90;;;;;;5097027;28;20040;-82
2023/03/30 05:43:29;;;;;;;5.22;2.90;;;11.50;99.90;;;;;;5096645;28;20036;-80
2023/03/30 05:45:55;;;;;;;8.77;3.20;;;11.50;99.90;;;;;;5096546;28;20054;-79
2023/03/30 05:48:21;;;;;;;6.25;2.90;;;11.50;99.90;;;;;;5096430;28;20131;-79
2023/03/30 05:50:47;;;;;;;5.20;2.70;;;11.50;99.90;;;;;;5096844;28;20122;-80
2023/03/30 05:53:13;;;;;;;7.30;3.20;;;11.50;99.90;;;;;;5096491;28;20465;-80
2023/03/30 05:55:41;;;;;;;7.85;2.60;;;11.50;99.90;;;;;;5096415;28;20388;-80
2023/03/30 05:58:07;;;;;;;5.28;2.72;;;11.60;99.90;;;;;;5095999;28;20036;-79
2023/03/30 06:00:35;;;;;;;4.93;2.60;;;11.60;99.90;;;;;;5096365;28;20040;-80
2023/03/30 06:03:01;;;;;;;4.85;2.78;;;11.70;99.90;;;;;;5096152;28;20052;-78
2023/03/30 06:05:26;;;;;;;4.60;2.65;;;11.70;99.90;;;;;;5096780;28;20044;-82
2023/03/30 06:07:53;;;;;;;6.70;2.40;;;11.80;99.90;;;;;;5095035;28;20048;-78
2023/03/30 06:10:19;;;;;;;8.55;4.10;;;11.80;99.90;;;;;;5096417;28;20048;-81
2023/03/30 06:12:44;;;;;;;6.40;2.40;;;11.90;99.90;;;;;;5096282;28;20043;-84
2023/03/30 06:15:10;;;;;;;6.50;2.38;;;12.00;99.90;;;;;;5096212;28;20050;-80
2023/03/30 06:17:36;;;;;;;8.93;2.95;;;12.00;99.90;;;;;;5095839;28;20055;-77
2023/03/30 06:20:10;;;;;;;4.75;2.40;;;12.10;99.90;;;;;;5095903;28;20046;-78
2023/03/30 06:22:35;;;;;;;5.18;2.17;;;12.20;99.90;;;;;;5096194;28;20044;-80
2023/03/30 06:25:01;;;;;;;3.72;2.25;;;12.30;99.90;;;;;;5094731;28;20441;-79
2023/03/30 06:27:30;;;;;;;4.73;2.50;;;12.30;99.90;;;;;;5095973;28;20036;-79
2023/03/30 06:29:56;;;;;;;5.00;2.13;;;12.40;99.90;;;;;;5095756;28;20127;-79
2023/03/30 06:32:21;;;;;;;5.80;2.47;;;12.50;99.90;;;;;;5095707;28;20471;-79
2023/03/30 06:34:47;;;;;;;6.47;3.20;;;12.40;99.90;;;;;;5095684;28;20492;-78
2023/03/30 06:37:14;;;;;;;5.75;2.40;;;12.50;99.90;;;;;;5095469;28;20169;-78
2023/03/30 06:39:40;;;;;;;8.68;2.45;;;12.50;99.90;;;;;;5095773;28;20048;-78
2023/03/30 06:42:06;;;;;;;5.75;2.92;;;12.50;99.90;;;;;;5095553;28;20048;-79
2023/03/30 06:44:33;;;;;;;9.52;2.80;;;12.50;99.90;;;;;;5095391;28;20047;-81
2023/03/30 06:46:58;;;;;;;5.15;2.38;;;12.80;99.90;;;;;;5095351;28;20115;-77
2023/03/30 06:49:24;;;;;;;6.22;2.40;;;12.60;99.90;;;;;;5095300;28;20128;-78
2023/03/30 06:51:50;;;;;;;9.18;2.90;;;12.60;99.90;;;;;;5095275;28;20047;-78
2023/03/30 06:54:19;;;;;;;2.85;1.92;;;12.60;99.90;;;;;;5095143;28;20065;-79
2023/03/30 06:56:45;;;;;;;8.00;1.88;;;12.60;99.90;;;;;;5095113;28;20108;-79
2023/03/30 06:59:12;;;;;;;7.60;2.25;;;12.60;99.90;;;;;;5095092;28;20051;-78
2023/03/30 07:01:38;;;;;;;8.50;2.13;;;12.60;99.90;;;;;;5093036;28;20051;-78
2023/03/30 07:04:04;;;;;;;5.45;2.47;;;12.60;99.90;;;;;;5095158;28;20074;-79
2023/03/30 07:06:29;;;;;;;7.40;2.35;;;12.60;99.90;;;;;;5094984;28;20126;-80
2023/03/30 07:08:55;;;;;;;7.22;2.20;;;12.70;99.90;;;;;;5094209;28;20135;-77
2023/03/30 07:11:21;;;;;;;7.88;2.17;;;12.70;99.90;;;;;;5094935;28;20079;-79
2023/03/30 07:13:47;;;;;;;4.43;2.13;;;12.70;99.90;;;;;;5094948;28;20051;-79
2023/03/30 07:16:13;;;;;;;6.50;1.88;;;12.70;99.90;;;;;;5094712;28;20488;-78
2023/03/30 07:18:38;;;;;;;11.02;2.67;;;12.80;99.90;;;;;;5093933;28;20051;-78
2023/03/30 07:21:04;;;;;;;3.25;1.98;;;12.80;99.90;;;;;;5094826;28;20047;-79
2023/03/30 07:23:30;;;;;;;4.77;2.53;;;12.80;99.90;;;;;;5094694;28;20040;-79
2023/03/30 07:25:56;;;;;;;9.25;2.22;;;12.80;99.90;;;;;;5094552;28;20100;-78
2023/03/30 07:28:21;;;;;;;5.68;2.80;;;12.80;99.90;;;;;;5094652;28;20112;-78
2023/03/30 07:30:47;;;;;;;5.47;2.50;;;13.00;99.90;;;;;;5094566;28;20569;-78
2023/03/30 07:33:13;;;;;;;8.52;2.78;;;12.70;99.90;;;;;;5094471;28;20123;-78
2023/03/30 07:35:46;;;;;;;7.43;2.30;;;12.70;99.90;;;;;;5094170;28;20403;-78
2023/03/30 07:38:13;;;;;;;8.88;2.35;;;12.70;99.90;;;;;;5094321;28;20135;-78
2023/03/30 07:40:39;;;;;;;6.70;2.40;;;12.70;99.90;;;;;;5094400;28;20039;-78
2023/03/30 07:43:06;;;;;;;6.78;2.55;;;12.60;99.90;;;;;;5093293;28;20052;-79
2023/03/30 07:45:32;;;;;;;6.70;2.22;;;12.70;99.90;;;;;;5094294;28;20051;-78
2023/03/30 07:47:57;;;;;;;10.53;2.47;;;12.60;99.90;;;;;;5093941;28;20040;-79
2023/03/30 07:50:24;;;;;;;10.27;2.03;;;12.60;99.90;;;;;;5093103;28;20355;-78
2023/03/30 07:52:50;;;;;;;13.90;2.50;;;12.70;99.90;;;;;;5093767;28;20043;-78
2023/03/30 07:55:16;;;;;;;10.30;2.63;;;12.70;99.90;;;;;;5093960;28;20040;-78
2023/03/30 07:57:43;;;;;;;13.77;2.00;;;12.70;99.90;;;;;;5093571;28;20036;-80
2023/03/30 08:00:09;;;;;;;11.32;2.30;;;12.80;99.90;;;;;;5093920;28;20040;-78
2023/03/30 08:02:35;;;;;;;10.60;2.58;;;12.80;99.90;;;;;;5093785;28;20439;-78
2023/03/30 08:05:01;;;;;;;12.20;2.60;;;12.80;99.90;;;;;;5093979;28;20396;-81
2023/03/30 08:07:27;;;;;;;7.57;2.38;;;12.80;99.90;;;;;;5093789;28;20086;-82
2023/03/30 08:09:53;;;;;;;10.40;2.77;;;12.80;99.90;;;;;;5093622;28;20105;-81
2023/03/30 08:12:19;;;;;;;12.43;3.05;;;12.80;99.90;;;;;;5093946;28;20048;-81
2023/03/30 08:14:45;;;;;;;7.80;2.15;;;13.00;99.90;;;;;;5093674;28;20044;-81
2023/03/30 08:17:11;;;;;;;13.95;3.47;;;12.90;99.90;;;;;;5093377;28;20047;-81
2023/03/30 08:19:37;;;;;;;7.18;2.78;;;12.90;99.90;;;;;;5093281;28;20122;-81
2023/03/30 08:22:02;;;;;;;12.87;2.23;;;12.80;99.90;;;;;;5093881;28;20124;-80
2023/03/30 08:24:28;;;;;;;9.88;2.75;;;12.80;99.90;;;;;;5093151;28;20051;-81
2023/03/30 08:26:54;;;;;;;10.53;2.40;;;12.80;99.90;;;;;;5076175;28;20441;-83
2023/03/30 08:29:19;;;;;;;15.57;3.00;;;12.80;99.90;;;;;;5093403;28;20492;-81
2023/03/30 08:31:46;;;;;;;8.82;2.40;;;12.80;99.90;;;;;;5093390;28;20216;-81
2023/03/30 08:34:12;;;;;;;12.15;2.80;;;12.80;99.90;;;;;;5093323;28;20066;-84
2023/03/30 08:36:38;;;;;;;12.77;2.93;;;12.90;99.90;;;;;;5092616;28;20044;-81
2023/03/30 08:39:04;;;;;;;13.95;3.08;;;12.80;99.90;;;;;;5094530;28;20071;-82
2023/03/30 08:41:30;;;;;;;9.95;2.83;;;12.90;99.90;;;;;;5109552;28;20479;-81
2023/03/30 08:44:14;;;;;;;16.38;3.25;;;13.20;99.90;;;;;;5093348;28;20048;-83
2023/03/30 08:46:42;;;;;;;12.05;2.90;;;13.00;99.90;;;;;;5109655;28;20106;-82
2023/03/30 08:49:14;;;;;;;11.50;3.03;;;13.20;99.90;;;;;;5093547;28;20139;-81
2023/03/30 08:51:41;;;;;;;15.68;3.88;;;13.20;99.90;;;;;;5093497;28;20496;-80
2023/03/30 08:54:15;;;;;;;14.90;3.60;;;13.20;99.90;;;;;;5093324;28;20548;-81
2023/03/30 08:57:02;;;;;;;15.57;3.53;;;13.10;99.90;;;;;;5093215;28;20048;-80
2023/03/30 08:59:55;;;;;;;14.50;3.72;;;12.90;99.90;;;;;;5093237;28;20040;-81
2023/03/30 09:02:29;;;;;;;9.02;2.80;;;12.80;99.90;;;;;;5094704;28;20098;-81
2023/03/30 09:05:12;;;;;;;14.90;2.90;;;12.70;99.90;;;;;;5093646;28;20055;-85
2023/03/30 09:07:46;;;;;;;13.57;3.22;;;12.70;99.90;;;;;;5095493;28;20040;-81
2023/03/30 09:10:14;;;;;;;11.70;3.00;;;12.60;99.90;;;;;;5075403;28;20460;-79
2023/03/30 09:12:41;;;;;;;16.63;3.63;;;12.60;99.90;;;;;;5093382;28;20055;-80
2023/03/30 09:15:15;;;;;;;23.10;3.85;;;12.70;99.90;;;;;;5091849;28;20044;-79
2023/03/30 09:18:14;;;;;;;12.45;3.10;;;12.80;99.90;;;;;;5092175;28;20048;-80
2023/03/30 09:20:42;;;;;;;13.00;3.72;;;12.90;99.90;;;;;;5076115;28;20075;-83
2023/03/30 09:23:16;;;;;;;18.15;3.60;;;13.00;99.90;;;;;;5095174;28;20075;-83
2023/03/30 09:25:52;;;;;;;20.58;4.03;;;13.30;99.90;;;;;;5095608;28;20059;-79
2023/03/30 09:28:32;;;;;;;14.73;3.17;;;13.20;99.90;;;;;;5093283;28;20427;-84
2023/03/30 09:31:07;;;;;;;17.52;3.25;;;13.40;99.90;;;;;;5089626;28;20059;-80
2023/03/30 09:33:42;;;;;;;14.77;3.75;;;13.50;99.90;;;;;;5091239;28;20056;-83
2023/03/30 09:36:39;;;;;;;15.45;3.72;;;13.60;99.90;;;;;;5078582;28;20048;-85
2023/03/30 09:39:19;;;;;;;18.20;2.85;;;13.70;99.90;;;;;;5079742;28;20048;-81
2023/03/30 09:42:20;;;;;;;13.07;3.60;;;13.80;99.90;;;;;;5076225;28;20045;-81
2023/03/30 09:44:59;;;;;;;16.98;3.65;;;13.90;99.90;;;;;;5075316;28;20110;-80
2023/03/30 09:47:27;;;;;;;10.75;2.90;;;14.00;99.90;;;;;;5076343;28;20040;-82
2023/03/30 09:50:05;;;;;;;16.05;2.75;;;14.00;99.90;;;;;;5077636;28;20076;-81
2023/03/30 09:52:35;;;;;;;15.02;2.97;;;13.90;99.90;;;;;;5095438;28;20055;-80
2023/03/30 09:55:26;;;;;;;12.90;2.55;;;14.00;99.90;;;;;;5096175;28;20048;-81
2023/03/30 09:57:53;;;;;;;11.95;2.58;;;13.90;99.90;;;;;;5069372;28;20059;-80
2023/03/30 10:00:23;;;;;;;;;;;14.10;99.90;;;;;;5096728;28;20093;-79
2023/03/30 10:02:57;;;;;;;15.00;3.03;;;14.00;99.90;;;;;;5095021;28;20380;-79
2023/03/30 10:05:23;;;;;;;16.00;2.70;;;14.00;99.90;;;;;;5095998;28;20232;-80
2023/03/30 10:07:55;;;;;;;14.50;2.80;;;14.00;99.90;;;;;;5096249;28;20040;-80
2023/03/30 10:10:37;;;;;;;15.50;2.78;;;14.00;99.90;;;;;;5095522;28;20464;-81
2023/03/30 10:13:07;;;;;;;12.05;2.72;;;14.00;99.90;;;;;;5096473;28;20043;-81
2023/03/30 10:15:37;;;;;;;16.42;2.92;;;14.00;99.90;;;;;;5095746;28;20043;-81
2023/03/30 10:18:22;;;;;;;13.77;2.60;;;14.10;99.90;;;;;;5095289;28;20063;-80
2023/03/30 10:21:03;;;;;;;15.18;2.80;;;14.00;99.90;;;;;;5095740;28;20052;-80
2023/03/30 10:23:41;;;;;;;11.90;2.80;;;14.30;99.90;;;;;;5095395;28;20040;-82
2023/03/30 10:26:14;;;;;;;14.27;3.25;;;14.70;99.90;;;;;;5096260;28;20052;-80
2023/03/30 10:28:54;;;;;;;16.20;2.60;;;15.10;99.90;;;;;;5095574;28;20069;-82
2023/03/30 10:31:21;;;;;;;14.95;3.08;;;15.30;99.90;;;;;;5078680;28;20051;-80
2023/03/30 10:33:47;;;;;;;;;;;15.20;99.90;;;;;;5097174;28;20048;-80
2023/03/30 10:36:14;;;;;;;12.15;2.33;;;15.20;99.90;;;;;;5096119;28;19924;-81
2023/03/30 10:38:41;;;;;;;11.38;2.60;;;15.40;99.90;;;;;;5095094;28;20608;-81
2023/03/30 10:41:19;;;;;;;9.07;2.67;;;14.70;99.90;;;;;;5096426;28;20085;-82
2023/03/30 10:43:48;;;;;;;15.75;2.90;;;14.50;99.90;;;;;;5095466;28;20079;-80
2023/03/30 10:46:18;;;;;;;12.43;2.42;;;14.30;99.90;;;;;;5096149;28;20415;-80
2023/03/30 10:49:04;;;;;;;8.82;2.22;;;14.30;99.90;;;;;;5094972;28;20165;-81
2023/03/30 10:51:30;;;;;;;11.00;2.15;;;14.40;99.90;;;;;;5093304;28;20087;-79
2023/03/30 10:54:15;;;;;;;11.87;2.57;;;14.60;99.90;;;;;;5094967;28;20498;-79
2023/03/30 10:56:48;;;;;;;10.00;1.95;;;14.30;99.90;;;;;;5095289;28;20039;-79
2023/03/30 10:59:32;;;;;;;15.55;2.13;;;14.60;99.90;;;;;;5095599;28;20075;-79
2023/03/30 11:02:27;;;;;;;10.15;2.20;;;14.30;99.90;;;;;;5093680;28;20055;-81
2023/03/30 11:05:00;;;;;;;15.65;2.53;;;14.30;99.90;;;;;;5064135;28;20068;-80
2023/03/30 11:07:28;;;;;;;9.98;2.08;;;14.30;99.90;;;;;;5094133;28;20048;-81
2023/03/30 11:09:59;;;;;;;8.93;1.83;;;14.40;99.90;;;;;;5093840;28;20106;-80
2023/03/30 11:12:33;;;;;;;10.73;2.10;;;15.00;99.90;;;;;;5094819;28;20094;-80
2023/03/30 11:15:05;;;;;;;12.27;2.53;;;14.50;99.90;;;;;;5094756;28;20548;-81
2023/03/30 11:17:35;;;;;;;14.88;2.63;;;14.50;99.90;;;;;;5095041;28;20070;-81
2023/03/30 11:20:19;;;;;;;9.40;1.90;;;14.90;99.90;;;;;;5093665;28;20395;-80
2023/03/30 11:22:52;;;;;;;13.30;2.92;;;14.60;99.90;;;;;;5094134;28;20040;-82
2023/03/30 11:25:37;;;;;;;11.48;2.00;;;14.90;99.90;;;;;;5093448;28;20047;-82
2023/03/30 11:28:30;;;;;;;8.02;2.22;;;15.30;99.90;;;;;;5094586;28;20091;-81
2023/03/30 11:31:02;;;;;;;7.32;1.90;;;15.40;99.90;;;;;;5093367;28;20057;-79
2023/03/30 11:33:55;;;;;;;8.52;2.53;;;15.30;99.90;;;;;;5093856;28;20044;-81
2023/03/30 11:36:31;;;;;;;10.35;1.98;;;15.10;99.90;;;;;;5093488;28;20052;-79
2023/03/30 11:39:05;;;;;;;9.02;2.28;;;15.10;99.90;;;;;;5093461;28;20048;-79
2023/03/30 11:41:49;;;;;;;8.25;2.20;;;15.30;99.90;;;;;;5093861;28;20519;-83
2023/03/30 11:44:16;;;;;;;10.82;2.33;;;15.10;99.90;;;;;;5094322;28;20040;-79
2023/03/30 11:46:50;;;;;;;;;;;15.40;99.90;;;;;;5094159;28;20032;-81
2023/03/30 11:49:41;;;;;;;12.63;2.42;;;15.00;99.90;;;;;;5092552;28;20375;-80
2023/03/30 11:52:40;;;;;;;12.43;2.28;;;14.90;99.90;;;;;;5093508;28;20510;-79
2023/03/30 11:55:28;;;;;;;10.27;2.28;;;14.80;99.90;;;;;;5088363;28;20411;-80
2023/03/30 11:58:06;;;;;;;14.90;2.30;;;14.80;99.90;;;;;;5093726;28;20050;-80
2023/03/30 12:00:51;;;;;;;11.55;2.50;;;14.70;99.90;;;;;;5076154;28;20047;-81
2023/03/30 12:03:41;;;;;;;12.43;2.40;;;14.60;99.90;;;;;;5092701;28;20541;-79
2023/03/30 12:06:29;;;;;;;13.85;2.55;;;14.70;99.90;;;;;;5093844;28;20040;-82
2023/03/30 12:09:13;;;;;;;12.23;2.83;;;14.70;99.90;;;;;;5092708;28;20075;-82
2023/03/30 12:11:49;;;;;;;13.43;2.85;;;14.70;99.90;;;;;;5093797;28;20048;-80
2023/03/30 12:14:40;;;;;;;15.80;2.88;;;14.70;99.90;;;;;;5093707;28;20055;-82
2023/03/30 12:17:24;;;;;;;11.63;2.33;;;14.70;99.90;;;;;;5081043;28;20036;-78
2023/03/30 12:19:57;;;;;;;12.10;2.20;;;14.70;99.90;;;;;;5081661;28;20040;-85
2023/03/30 12:22:54;;;;;;;14.23;2.70;;;14.70;99.90;;;;;;5093792;28;20044;-80
2023/03/30 12:25:40;;;;;;;12.98;2.78;;;14.90;99.90;;;;;;5092490;28;20048;-77
2023/03/30 12:28:13;;;;;;;13.60;2.83;;;15.40;99.90;;;;;;5109511;28;20054;-78
2023/03/30 12:30:43;;;;;;;11.30;2.35;;;15.70;99.90;;;;;;5093542;28;20035;-79
2023/03/30 12:33:18;;;;;;;12.88;2.70;;;15.80;99.90;;;;;;5092548;28;20392;-79
2023/03/30 12:36:21;;;;;;;14.23;2.63;;;15.90;99.90;;;;;;5092655;28;20095;-80
2023/03/30 12:38:48;;;;;;;17.52;3.50;;;15.80;99.90;;;;;;5092610;28;20052;-82
2023/03/30 12:41:21;;;;;;;12.48;2.72;;;15.50;99.90;;;;;;5092326;28;20036;-79
2023/03/30 12:44:13;;;;;;;6.72;2.25;;;15.40;99.90;;;;;;5093306;28;20449;-81
2023/03/30 12:46:58;;;;;;;13.00;2.70;;;15.30;99.90;;;;;;5092199;28;20069;-79
2023/03/30 12:49:47;;;;;;;14.52;3.03;;;15.20;99.90;;;;;;5092336;28;20081;-81
2023/03/30 12:52:23;;;;;;;14.27;3.08;;;15.20;99.90;;;;;;5092378;28;20142;-82
2023/03/30 12:54:51;;;;;;;12.30;3.03;;;15.10;99.90;;;;;;5091934;28;20040;-79
2023/03/30 12:57:35;;;;;;;18.50;3.00;;;15.20;99.90;;;;;;5093307;28;20040;-81
2023/03/30 13:00:28;;;;;;;12.38;3.08;;;15.10;99.90;;;;;;5095599;28;20054;-81
2023/03/30 13:03:15;;;;;;;12.50;2.88;;;15.00;99.90;;;;;;5097033;28;20047;-82
2023/03/30 13:05:43;;;;;;;16.13;2.65;;;14.90;99.90;;;;;;5097234;28;20127;-80
2023/03/30 13:08:20;;;;;;;20.08;2.92;;;14.80;99.90;;;;;;5097036;28;20046;-82