Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:11;;;;;;;8.38;4.43;;;;;;;16.07;67.46;101293.44;5030141;28;20399;-84
2022/05/11 00:02:37;;;;;;;7.40;4.57;;;;;;;16.08;67.13;101293.38;5030991;28;20187;-84
2022/05/11 00:05:07;;;;;;;11.38;4.60;;;;;;;16.11;67.20;101282.78;5031724;28;20053;-84
2022/05/11 00:07:33;;;;;;;8.00;4.13;;;;;;;16.08;67.99;101284.69;5034304;28;20064;-85
2022/05/11 00:09:58;;;;;;;8.38;4.25;;;;;;;16.06;67.88;101284.72;5036160;28;20442;-84
2022/05/11 00:12:24;;;;;;;9.95;4.53;;;;;;;16.07;67.95;101285.59;5037282;28;20647;-84
2022/05/11 00:14:49;;;;;;;9.85;4.38;;;;;;;16.07;67.85;101277.75;5035768;28;20029;-84
2022/05/11 00:17:14;;;;;;;8.67;4.20;;;;;;;16.01;68.42;101273.59;5033358;28;20033;-84
2022/05/11 00:19:40;;;;;;;9.27;4.50;;;;;;;16.03;69.80;101270.94;5031423;28;20272;-84
2022/05/11 00:22:05;;;;;;;9.50;4.35;;;;;;;16.02;69.43;101267.47;5032861;28;20348;-84
2022/05/11 00:24:30;;;;;;;9.90;4.70;;;;;;;15.98;70.01;101272.84;5037937;28;20031;-84
2022/05/11 00:26:56;;;;;;;7.65;4.35;;;;;;;15.93;69.93;101269.56;5030797;28;20268;-83
2022/05/11 00:29:21;;;;;;;9.37;4.50;;;;;;;15.92;70.23;101257.41;5027107;28;20629;-84
2022/05/11 00:31:47;;;;;;;8.70;4.65;;;;;;;15.91;70.10;101258.31;5030389;28;20294;-84
2022/05/11 00:34:12;;;;;;;11.80;4.63;;;;;;;15.92;70.94;101257.41;5030753;28;20032;-84
2022/05/11 00:36:38;;;;;;;7.68;3.78;;;;;;;15.89;70.74;101263.63;5034885;28;20128;-84
2022/05/11 00:39:03;;;;;;;8.83;4.20;;;;;;;15.86;70.50;101263.75;5038698;28;20025;-84
2022/05/11 00:41:31;;;;;;;7.70;4.07;;;;;;;15.85;70.70;101256.81;5033199;28;20838;-84
2022/05/11 00:43:59;;;;;;;7.20;4.15;;;;;;;15.85;70.17;101255.94;5030184;28;20272;-84
2022/05/11 00:46:34;;;;;;;6.88;4.20;;;;;;;15.83;70.08;101249.94;5030173;28;20489;-84
2022/05/11 00:51:50;;;;;;;7.15;4.35;;;;;;;15.82;70.14;101238.63;5042526;28;19962;-84
2022/05/11 00:54:19;;;;;;;8.18;4.07;;;;;;;15.82;70.32;101236.03;5033985;28;20052;-84
2022/05/11 00:56:49;;;;;;;8.10;4.47;;;;;;;15.80;70.73;101238.69;5042728;28;20035;-84
2022/05/11 00:59:20;;;;;;;8.10;4.45;;;;;;;15.78;70.82;101232.66;5034336;28;20029;-84
2022/05/11 01:01:45;;;;;;;8.93;4.72;;;;;;;15.75;71.05;101234.56;5027176;28;20021;-84
2022/05/11 01:04:15;;;;;;;8.27;4.70;;;;;;;15.72;71.17;101229.44;5045481;28;20391;-84
2022/05/11 01:06:41;;;;;;;7.53;4.68;;;;;;;15.73;70.92;101231.16;5039149;28;20033;-84
2022/05/11 01:09:08;;;;;;;9.20;5.10;;;;;;;15.74;70.94;101228.47;5040616;28;20369;-84
2022/05/11 01:11:38;;;;;;;12.23;5.55;;;;;;;15.74;69.21;101223.25;5044978;28;20108;-84
2022/05/11 01:14:06;;;;;;;8.57;4.57;;;;;;;15.78;67.92;101227.44;5028710;28;20108;-84
2022/05/11 01:16:32;;;;;;;8.00;4.22;;;;;;;15.78;65.21;101221.34;5030181;28;20025;-85
2022/05/11 01:18:58;;;;;;;9.02;4.80;;;;;;;15.85;67.97;101217.59;5037590;28;20076;-84
2022/05/11 01:21:35;;;;;;;9.30;4.20;;;;;;;15.89;66.30;101219.19;5044502;28;20043;-85
2022/05/11 01:24:07;;;;;;;8.82;4.05;;;;;;;15.94;64.90;101221.59;5029768;28;20108;-85
2022/05/11 01:26:33;;;;;;;7.43;4.30;;;;;;;15.94;66.71;101216.38;5029835;28;20033;-85
2022/05/11 01:29:01;;;;;;;8.32;4.22;;;;;;;15.94;68.16;101208.53;5021347;28;20030;-84
2022/05/11 01:31:26;;;;;;;7.53;4.32;;;;;;;15.94;67.59;101205.91;5025910;28;20036;-85
2022/05/11 01:33:52;;;;;;;7.67;3.87;;;;;;;15.94;66.10;101216.38;5031417;28;20029;-85
2022/05/11 01:36:28;;;;;;;7.45;4.28;;;;;;;15.97;67.77;101217.09;5042141;28;20389;-84
2022/05/11 01:39:00;;;;;;;10.75;3.83;;;;;;;15.98;64.15;101213.56;5022258;28;20052;-85
2022/05/11 01:41:40;;;;;;;9.30;4.05;;;;;;;15.97;66.33;101208.41;5035522;28;20558;-85
2022/05/11 01:44:09;;;;;;;6.05;3.55;;;;;;;16.00;68.02;101209.13;5028020;28;20041;-85
2022/05/11 01:46:36;;;;;;;7.18;3.75;;;;;;;16.00;65.12;101206.53;5029674;28;20039;-85
2022/05/11 01:49:02;;;;;;;7.38;3.58;;;;;;;16.01;64.91;101204.75;5028335;28;20026;-85
2022/05/11 01:51:27;;;;;;;6.95;3.85;;;;;;;16.00;65.98;101197.81;5031209;28;20079;-85
2022/05/11 01:53:53;;;;;;;5.53;3.70;;;;;;;16.03;64.18;101200.34;5028657;28;20095;-84
2022/05/11 01:56:21;;;;;;;7.40;3.70;;;;;;;16.03;66.52;101197.72;5036065;28;20291;-85
2022/05/11 01:58:48;;;;;;;8.23;3.75;;;;;;;16.02;67.68;101183.78;5032169;28;20049;-84
2022/05/11 02:01:16;;;;;;;6.55;3.67;;;;;;;16.00;66.24;101188.22;5026151;28;20029;-84
2022/05/11 02:03:42;;;;;;;5.53;3.42;;;;;;;16.00;65.42;101187.38;5019860;28;20029;-85
2022/05/11 02:08:52;;;;;;;6.32;3.65;;;;;;;15.98;66.53;101195.25;5029928;28;20091;-84
2022/05/11 02:11:18;;;;;;;6.90;3.53;;;;;;;16.01;66.45;101195.16;5023308;28;20034;-85
2022/05/11 02:13:44;;;;;;;6.90;3.60;;;;;;;15.99;65.29;101196.13;5028169;28;20083;-85
2022/05/11 02:16:11;;;;;;;7.13;3.92;;;;;;;16.00;66.70;101189.97;5048658;28;20027;-85
2022/05/11 02:18:36;;;;;;;6.78;3.85;;;;;;;15.98;67.14;101195.25;5037777;28;20087;-85
2022/05/11 02:21:02;;;;;;;7.75;3.58;;;;;;;15.99;66.46;101185.66;5046743;28;20037;-84
2022/05/11 02:23:27;;;;;;;7.03;3.63;;;;;;;15.98;66.83;101183.94;5035627;28;20112;-84
2022/05/11 02:25:52;;;;;;;10.55;3.72;;;;;;;15.96;66.22;101180.56;5035692;28;20025;-85
2022/05/11 02:28:21;;;;;;;7.30;4.20;;;;;;;15.97;65.53;101183.09;5031175;28;20033;-84
2022/05/11 02:30:48;;;;;;;9.77;3.85;;;;;;;15.98;64.81;101186.56;5036113;28;20028;-84
2022/05/11 02:33:14;;;;;;;8.88;4.00;;;;;;;15.99;64.89;101177.81;5031736;28;20056;-85
2022/05/11 02:35:39;;;;;;;8.30;4.13;;;;;;;16.00;64.60;101183.00;5039138;28;20351;-84
2022/05/11 02:38:09;;;;;;;6.97;4.07;;;;;;;16.02;64.33;101185.56;5046343;28;20037;-84
2022/05/11 02:40:36;;;;;;;9.18;4.07;;;;;;;16.02;65.02;101186.41;5034230;28;20014;-85
2022/05/11 02:43:02;;;;;;;7.88;3.95;;;;;;;16.03;62.95;101182.88;5041133;28;20102;-84
2022/05/11 02:45:29;;;;;;;6.00;3.97;;;;;;;16.05;63.26;101180.19;5033281;28;20033;-84
2022/05/11 02:47:56;;;;;;;8.55;3.83;;;;;;;16.06;63.64;101180.13;5035590;28;20029;-85
2022/05/11 02:50:25;;;;;;;8.90;4.28;;;;;;;16.07;63.40;101181.81;5039111;28;20533;-85
2022/05/11 02:52:50;;;;;;;9.52;4.32;;;;;;;16.08;62.36;101185.28;5033921;28;20026;-85
2022/05/11 02:55:15;;;;;;;6.88;4.10;;;;;;;16.08;63.12;101188.75;5043574;28;20025;-84
2022/05/11 02:57:41;;;;;;;8.68;4.20;;;;;;;16.07;64.46;101181.81;5034229;28;20049;-85
2022/05/11 03:00:09;;;;;;;11.52;3.97;;;;;;;16.10;63.03;101183.47;5035854;28;20476;-85
2022/05/11 03:02:36;;;;;;;8.70;4.35;;;;;;;16.10;62.06;101178.25;5030720;28;20045;-85
2022/05/11 03:05:02;;;;;;;9.45;4.05;;;;;;;16.10;62.46;101176.44;5040346;28;20035;-85
2022/05/11 03:07:28;;;;;;;8.50;4.15;;;;;;;16.12;64.70;101172.03;5045915;28;20487;-84
2022/05/11 03:09:53;;;;;;;8.52;4.13;;;;;;;16.13;64.04;101170.25;5034247;28;20021;-84
2022/05/11 03:12:22;;;;;;;6.55;3.97;;;;;;;16.11;64.08;101178.16;5033249;28;20476;-85
2022/05/11 03:14:48;;;;;;;11.07;4.35;;;;;;;16.11;63.58;101169.47;5036007;28;20025;-84
2022/05/11 03:17:13;;;;;;;7.88;4.03;;;;;;;16.10;62.72;101165.16;5034324;28;20051;-85
2022/05/11 03:19:38;;;;;;;7.32;4.40;;;;;;;16.12;63.25;101163.31;5039774;28;20017;-84
2022/05/11 03:22:04;;;;;;;8.27;4.47;;;;;;;16.09;63.01;101155.63;5034029;28;20040;-84
2022/05/11 03:24:29;;;;;;;9.53;4.40;;;;;;;16.07;62.27;101155.69;5034548;28;20369;-84
2022/05/11 03:26:54;;;;;;;9.27;4.70;;;;;;;16.10;63.43;101154.72;5030193;28;20310;-85
2022/05/11 03:29:20;;;;;;;7.75;4.03;;;;;;;16.10;62.59;101149.47;5031803;28;20036;-85
2022/05/11 03:34:36;;;;;;;7.45;4.15;;;;;;;16.09;62.01;101143.41;5040863;28;20025;-85
2022/05/11 03:34:38;;;;;;;6.15;4.28;;;;;;;16.09;63.64;101145.16;5037935;28;20032;-84
2022/05/11 03:37:10;;;;;;;9.75;4.05;;;;;;;16.09;61.96;101145.16;5034665;28;20029;-85
2022/05/11 03:39:35;;;;;;;8.10;4.00;;;;;;;16.08;64.39;101144.31;5032487;28;20021;-84
2022/05/11 03:42:00;;;;;;;9.50;3.97;;;;;;;16.11;63.88;101138.06;5029400;28;20032;-84
2022/05/11 03:44:27;;;;;;;9.10;4.20;;;;;;;16.08;63.81;101143.44;5031920;28;20291;-85
2022/05/11 03:46:53;;;;;;;9.38;4.00;;;;;;;16.07;65.60;101142.59;5031757;28;20538;-84
2022/05/11 03:49:18;;;;;;;8.07;3.80;;;;;;;16.08;62.68;101135.59;5031633;28;20037;-85
2022/05/11 03:51:44;;;;;;;6.70;3.70;;;;;;;16.06;64.35;101134.81;5031851;28;20033;-84
2022/05/11 03:54:09;;;;;;;8.10;4.20;;;;;;;16.05;62.63;101128.72;5031448;28;20430;-85
2022/05/11 03:56:35;;;;;;;7.00;4.20;;;;;;;16.07;64.83;101136.50;5029828;28;20025;-84
2022/05/11 03:59:00;;;;;;;6.47;3.83;;;;;;;16.03;63.50;101133.19;5041047;28;20052;-84
2022/05/11 04:01:25;;;;;;;8.90;4.10;;;;;;;16.03;63.23;101132.34;5031465;28;20033;-84
2022/05/11 04:03:51;;;;;;;7.57;3.97;;;;;;;16.02;63.61;101130.63;5031758;28;20116;-84
2022/05/11 04:06:16;;;;;;;8.27;4.05;;;;;;;16.03;63.60;101132.34;5031788;28;20030;-85
2022/05/11 04:08:42;;;;;;;10.37;4.20;;;;;;;15.99;62.40;101125.53;5031250;28;20115;-84
2022/05/11 04:11:08;;;;;;;7.80;4.30;;;;;;;15.99;64.32;101128.13;5027274;28;20290;-84
2022/05/11 04:13:33;;;;;;;6.95;3.90;;;;;;;15.98;63.40;101127.28;5035326;28;20096;-85
2022/05/11 04:15:58;;;;;;;9.00;4.03;;;;;;;15.99;63.48;101133.38;5031519;28;20045;-83
2022/05/11 04:18:23;;;;;;;8.93;3.93;;;;;;;15.98;65.84;101126.44;5032588;28;20299;-84
2022/05/11 04:20:49;;;;;;;8.43;4.20;;;;;;;15.98;65.94;101123.81;5040671;28;20288;-84
2022/05/11 04:23:14;;;;;;;8.63;4.10;;;;;;;15.97;64.76;101122.97;5031306;28;20439;-85
2022/05/11 04:25:40;;;;;;;7.53;3.92;;;;;;;15.96;64.74;101123.06;5034820;28;20025;-84
2022/05/11 04:28:12;;;;;;;7.83;3.87;;;;;;;15.96;63.94;101120.44;5033141;28;20553;-84
2022/05/11 04:30:39;;;;;;;7.70;4.00;;;;;;;15.97;65.31;101117.72;5021748;28;20350;-84
2022/05/11 04:33:06;;;;;;;7.50;3.88;;;;;;;15.99;65.82;101115.06;5031043;28;20025;-84
2022/05/11 04:35:31;;;;;;;7.78;4.25;;;;;;;16.02;65.28;101113.19;5030495;28;20100;-85
2022/05/11 04:37:58;;;;;;;6.90;3.80;;;;;;;16.04;63.40;101126.16;5030312;28;20117;-84
2022/05/11 04:40:24;;;;;;;6.72;3.92;;;;;;;16.08;67.18;101114.69;5032211;28;20104;-84
2022/05/11 04:42:49;;;;;;;8.00;3.88;;;;;;;16.10;63.29;101120.72;5034842;28;20432;-84
2022/05/11 04:45:15;;;;;;;6.28;3.80;;;;;;;16.15;64.46;101113.50;5030956;28;20093;-84
2022/05/11 04:47:41;;;;;;;8.50;4.22;;;;;;;16.17;64.92;101117.75;5030735;28;20460;-84
2022/05/11 04:50:07;;;;;;;6.25;3.60;;;;;;;16.19;64.32;101117.69;5029624;28;20029;-85
2022/05/11 04:52:32;;;;;;;5.80;3.70;;;;;;;16.23;63.74;101121.03;5028305;28;20037;-84
2022/05/11 04:54:58;;;;;;;9.10;3.80;;;;;;;16.29;63.15;101120.78;5034985;28;20110;-84
2022/05/11 04:57:23;;;;;;;9.33;3.70;;;;;;;16.35;63.83;101118.75;5034424;28;20057;-85
2022/05/11 04:59:50;;;;;;;6.38;3.70;;;;;;;16.41;62.72;101120.25;5030510;28;20704;-84
2022/05/11 05:02:22;;;;;;;7.70;3.53;;;;;;;16.46;64.33;101126.97;5019786;28;20045;-85
2022/05/11 05:04:48;;;;;;;8.38;3.70;;;;;;;16.50;61.67;101125.09;5028823;28;20510;-84
2022/05/11 05:07:14;;;;;;;7.97;3.75;;;;;;;16.53;62.37;101124.94;5027248;28;20496;-84
2022/05/11 05:09:41;;;;;;;7.47;3.90;;;;;;;16.58;62.41;101123.81;5032196;28;20029;-84
2022/05/11 05:12:07;;;;;;;7.90;4.20;;;;;;;16.62;62.45;101124.56;5038700;28;20511;-84
2022/05/11 05:14:33;;;;;;;7.20;3.90;;;;;;;16.67;61.88;101116.50;5030129;28;20377;-84
2022/05/11 05:17:07;;;;;;;6.67;3.67;;;;;;;16.77;62.25;101125.66;5028963;28;20491;-85
2022/05/11 05:19:33;;;;;;;7.03;4.20;;;;;;;16.87;62.62;101124.31;5026457;28;20292;-85
2022/05/11 05:22:02;;;;;;;8.93;4.03;;;;;;;16.94;60.95;101121.34;5029100;28;20098;-84
2022/05/11 05:24:28;;;;;;;10.32;4.35;;;;;;;17.01;62.37;101131.53;5030230;28;20021;-85
2022/05/11 05:26:53;;;;;;;9.93;4.10;;;;;;;17.12;60.86;101124.06;5029803;28;20152;-85
2022/05/11 05:32:02;;;;;;;8.03;3.90;;;;;;;17.27;60.25;101125.94;5037217;28;20103;-85
2022/05/11 05:34:29;;;;;;;7.50;3.95;;;;;;;17.39;60.27;101133.25;5030927;28;20777;-84
2022/05/11 05:36:54;;;;;;;9.77;3.47;;;;;;;17.49;59.36;101134.50;5030552;28;20072;-84
2022/05/11 05:39:19;;;;;;;6.33;3.63;;;;;;;17.57;60.61;101135.00;5030047;28;20053;-84
2022/05/11 05:41:45;;;;;;;6.22;3.90;;;;;;;17.57;58.36;101137.63;5027034;28;20296;-86
2022/05/11 05:44:10;;;;;;;6.63;3.50;;;;;;;17.56;58.08;101129.81;5031485;28;20060;-85
2022/05/11 05:46:36;;;;;;;6.43;3.30;;;;;;;17.53;58.34;101138.69;5030055;28;20272;-85
2022/05/11 05:49:03;;;;;;;7.25;3.92;;;;;;;17.57;58.82;101127.13;5026792;28;20319;-85
2022/05/11 05:51:29;;;;;;;7.53;3.90;;;;;;;17.72;59.65;101133.44;5024138;28;20029;-84
2022/05/11 05:53:55;;;;;;;8.55;4.38;;;;;;;17.92;58.94;101135.09;5037388;28;20025;-85
2022/05/11 05:56:20;;;;;;;6.15;3.88;;;;;;;18.00;57.77;101146.91;5028917;28;20200;-85
2022/05/11 05:58:46;;;;;;;8.60;3.95;;;;;;;18.02;57.13;101139.78;5014577;28;20124;-85
2022/05/11 06:01:12;;;;;;;8.32;4.03;;;;;;;18.04;56.71;101148.44;5035822;28;20048;-85
2022/05/11 06:03:38;;;;;;;9.48;4.03;;;;;;;18.05;56.57;101144.03;5047458;28;20035;-85
2022/05/11 06:06:07;;;;;;;9.57;4.05;;;;;;;18.10;56.53;101139.41;5029564;28;20025;-85
2022/05/11 06:08:32;;;;;;;7.78;3.70;;;;;;;18.13;56.33;101150.63;5033167;28;20045;-85
2022/05/11 06:10:57;;;;;;;7.57;4.07;;;;;;;18.14;56.77;101144.44;5031781;28;20300;-85
2022/05/11 06:13:23;;;;;;;7.90;3.67;;;;;;;18.17;57.31;101146.91;5028483;28;20128;-85
2022/05/11 06:15:49;;;;;;;7.95;3.92;;;;;;;18.15;56.48;101143.50;5031223;28;20378;-85
2022/05/11 06:18:15;;;;;;;8.25;4.00;;;;;;;18.16;55.74;101141.72;5044482;28;20422;-85
2022/05/11 06:20:41;;;;;;;7.70;4.00;;;;;;;18.12;55.38;101145.44;5029942;28;20456;-85
2022/05/11 06:23:06;;;;;;;9.25;3.50;;;;;;;18.06;55.10;101148.38;5030090;28;20089;-85
2022/05/11 06:25:34;;;;;;;9.68;3.35;;;;;;;18.06;55.14;101141.34;5029443;28;20093;-85
2022/05/11 06:28:00;;;;;;;8.77;3.30;;;;;;;18.00;53.82;101136.41;5028947;28;20392;-85
2022/05/11 06:30:27;;;;;;;8.32;3.08;;;;;;;17.95;52.94;101133.13;5027884;28;20424;-78
2022/05/11 06:32:52;;;;;;;7.57;3.10;;;;;;;17.99;54.47;101132.09;5039899;28;20092;-78
2022/05/11 06:35:18;;;;;;;5.30;2.90;;;;;;;18.01;54.05;101132.88;5018216;28;20049;-78
2022/05/11 06:37:44;;;;;;;7.57;2.90;;;;;;;18.05;53.55;101128.28;5027483;28;20033;-78
2022/05/11 06:40:11;;;;;;;8.85;3.30;;;;;;;18.05;53.88;101123.06;5024218;28;20045;-78
2022/05/11 06:42:37;;;;;;;5.70;3.05;;;;;;;18.08;53.34;101122.91;5015963;28;20041;-79
2022/05/11 06:45:05;;;;;;;7.68;2.90;;;;;;;18.17;53.73;101125.91;5027567;28;20051;-78
2022/05/11 06:47:31;;;;;;;6.30;2.90;;;;;;;18.59;52.39;101126.44;5032652;28;20423;-79
2022/05/11 06:49:56;;;;;;;9.18;3.00;;;;;;;19.34;49.61;101119.66;5027567;28;20480;-78
2022/05/11 06:52:21;;;;;;;6.87;2.97;;;;;;;19.70;49.05;101116.78;5030124;28;20036;-79
2022/05/11 07:00:15;;;;;;;6.10;2.85;;;;;;;21.55;44.78;101117.75;5028070;28;20045;-84
2022/05/11 07:02:40;;;;;;;8.13;2.85;;;;;;;21.84;45.82;101121.09;5029950;28;20041;-85
2022/05/11 07:05:07;;;;;;;6.03;2.60;;;;;;;21.93;43.94;101120.50;5029414;28;20514;-85
2022/05/11 07:07:32;;;;;;;7.97;2.70;;;;;;;21.78;43.84;101118.03;5032668;28;20766;-85
2022/05/11 07:09:58;;;;;;;6.37;2.67;;;;;;;21.62;44.10;101120.84;5032097;28;20036;-86
2022/05/11 07:12:32;;;;;;;6.88;2.80;;;;;;;21.47;46.53;101121.81;5031485;28;20369;-85
2022/05/11 07:14:59;;;;;;;8.60;2.92;;;;;;;21.27;44.10;101131.03;5031586;28;20113;-85
2022/05/11 07:17:48;;;;;;;7.28;2.80;;;;;;;21.11;46.14;101117.06;5031549;28;20033;-86
2022/05/11 07:20:30;;;;;;;8.65;2.70;;;;;;;21.01;45.12;101130.00;5032237;28;20021;-85
2022/05/11 07:22:56;;;;;;;9.80;2.85;;;;;;;21.02;43.30;101134.31;5041239;28;20028;-86
2022/05/11 07:25:24;;;;;;;6.72;2.65;;;;;;;21.21;44.39;101131.41;5028469;28;20072;-85
2022/05/11 07:27:51;;;;;;;8.23;2.97;;;;;;;21.35;42.85;101126.09;5029919;28;20033;-85
2022/05/11 07:30:22;;;;;;;5.85;2.63;;;;;;;21.36;44.44;101127.78;5028148;28;20029;-86
2022/05/11 07:32:48;;;;;;;9.00;3.00;;;;;;;21.79;43.45;101125.00;5032668;28;20033;-86
2022/05/11 07:35:13;;;;;;;7.20;3.20;;;;;;;22.10;41.09;101132.63;5029586;28;20365;-86
2022/05/11 07:37:38;;;;;;;7.90;3.25;;;;;;;21.98;41.42;101120.22;5031294;28;20747;-85
2022/05/11 07:40:07;;;;;;;7.63;3.40;;;;;;;21.98;42.69;101122.84;5026159;28;20041;-86
2022/05/11 07:42:33;;;;;;;12.77;3.40;;;;;;;22.42;41.69;101127.78;5021081;28;20387;-85
2022/05/11 07:44:58;;;;;;;12.77;3.50;;;;;;;22.84;41.82;101129.28;5027517;28;20116;-85
2022/05/11 07:47:24;;;;;;;9.80;3.20;;;;;;;23.28;39.31;101125.25;5029632;28;20832;-85
2022/05/11 07:49:49;;;;;;;10.18;3.60;;;;;;;23.31;39.21;101128.53;5034307;28;20316;-86
2022/05/11 07:52:15;;;;;;;6.97;3.58;;;;;;;23.83;38.71;101133.53;5030694;28;20068;-85
2022/05/11 07:54:41;;;;;;;14.50;4.00;;;;;;;24.15;38.48;101135.56;5040354;28;20033;-85
2022/05/11 07:59:57;;;;;;;9.20;3.70;;;;;;;23.26;39.28;101135.13;5032242;28;20103;-85
2022/05/11 08:02:33;;;;;;;8.90;3.55;;;;;;;23.27;39.91;101139.47;5031286;28;20028;-85
2022/05/11 08:05:10;;;;;;;9.45;3.80;;;;;;;22.82;39.72;101142.59;5031689;28;20561;-86
2022/05/11 08:07:47;;;;;;;9.93;4.22;;;;;;;22.21;40.19;101140.66;5034468;28;20078;-87
2022/05/11 08:10:25;;;;;;;9.23;4.20;;;;;;;22.18;43.39;101142.63;5031163;28;20037;-86
2022/05/11 08:12:54;;;;;;;10.70;3.80;;;;;;;22.71;41.30;101131.91;5030596;28;20026;-85
2022/05/11 08:15:22;;;;;;;9.00;3.50;;;;;;;22.62;41.87;101129.06;5031388;28;20037;-85
2022/05/11 08:17:49;;;;;;;10.60;3.88;;;;;;;22.76;39.91;101131.63;5029510;28;20036;-86
2022/05/11 08:20:19;;;;;;;8.43;3.05;;;;;;;23.06;39.43;101118.03;5031406;28;20096;-86
2022/05/11 08:22:45;;;;;;;12.18;3.25;;;;;;;23.53;39.80;101128.72;5035720;28;20056;-85
2022/05/11 08:25:12;;;;;;;12.57;3.08;;;;;;;24.15;37.85;101123.19;5031610;28;20469;-85
2022/05/11 08:27:38;;;;;;;8.40;2.95;;;;;;;24.43;36.96;101124.56;5031052;28;20026;-85
2022/05/11 08:35:34;;;;;;;5.88;2.90;;;;;;;24.91;35.18;101116.41;5031113;28;20056;-78
2022/05/11 08:37:59;;;;;;;8.63;3.10;;;;;;;24.74;34.65;101118.59;5036386;28;20025;-78
2022/05/11 08:40:39;;;;;;;7.90;2.83;;;;;;;24.74;36.36;101126.53;5031267;28;20021;-79
2022/05/11 08:43:10;;;;;;;11.20;3.28;;;;;;;24.84;37.36;101118.69;5030364;28;20025;-79
2022/05/11 08:45:42;;;;;;;10.30;3.10;;;;;;;24.93;36.05;101118.00;5030769;28;20026;-78
2022/05/11 08:48:15;;;;;;;11.30;3.00;;;;;;;24.65;34.96;101126.41;5030763;28;20029;-79
2022/05/11 08:50:43;;;;;;;10.23;3.20;;;;;;;24.62;36.69;101126.66;5036139;28;20034;-79
2022/05/11 08:53:30;;;;;;;9.30;3.08;;;;;;;25.04;37.72;101117.16;5030391;28;20079;-78
2022/05/11 08:55:59;;;;;;;7.90;2.60;;;;;;;25.24;36.76;101116.41;5030401;28;20037;-78
2022/05/11 08:58:30;;;;;;;12.00;3.40;;;;;;;25.34;34.80;101111.19;5030001;28;20053;-78
2022/05/11 09:00:58;;;;;;;7.03;3.55;;;;;;;25.50;34.07;101119.59;5030311;28;20021;-78
2022/05/11 09:03:39;;;;;;;9.07;3.90;;;;;;;25.30;34.80;101112.41;5030070;28;20439;-78
2022/05/11 09:06:18;;;;;;;9.63;3.40;;;;;;;25.14;35.26;101110.13;5037723;28;20104;-79
2022/05/11 09:08:44;;;;;;;11.70;4.00;;;;;;;24.86;34.67;101116.75;5029857;28;20052;-87
2022/05/11 09:11:14;;;;;;;9.15;4.15;;;;;;;24.39;36.31;101123.13;5030397;28;20060;-85
2022/05/11 09:13:42;;;;;;;10.10;3.80;;;;;;;24.31;36.68;101114.91;5030135;28;20025;-86
2022/05/11 09:16:20;;;;;;;8.07;3.90;;;;;;;24.23;37.85;101114.66;5030294;28;20128;-86
2022/05/11 09:18:45;;;;;;;8.98;3.70;;;;;;;24.36;36.76;101107.47;5029487;28;20083;-86
2022/05/11 09:21:21;;;;;;;8.33;3.87;;;;;;;24.51;36.82;101108.06;5038860;28;20025;-85
2022/05/11 09:24:00;;;;;;;9.82;3.50;;;;;;;24.76;37.25;101105.22;5028738;28;20760;-86
2022/05/11 09:26:38;;;;;;;11.90;3.75;;;;;;;24.86;36.17;101100.00;5030030;28;20060;-86
2022/05/11 09:29:23;;;;;;;7.95;3.33;;;;;;;24.90;38.49;101102.34;5029705;28;20033;-85
2022/05/11 09:31:51;;;;;;;9.80;3.92;;;;;;;24.93;35.85;101087.97;5045083;28;20025;-85
2022/05/11 09:34:43;;;;;;;11.43;4.10;;;;;;;24.87;36.56;101096.38;5050380;28;20372;-86
2022/05/11 09:37:30;;;;;;;7.70;4.25;;;;;;;24.71;36.62;101099.41;5027780;28;20037;-86
2022/05/11 09:40:05;;;;;;;8.52;3.60;;;;;;;24.80;36.32;101099.53;5029645;28;20021;-85
2022/05/11 09:42:32;;;;;;;7.97;4.10;;;;;;;24.83;35.15;101090.50;5029360;28;20021;-86
2022/05/11 09:44:59;;;;;;;10.85;3.92;;;;;;;24.84;36.11;101099.31;5029858;28;20033;-86
2022/05/11 09:47:33;;;;;;;8.40;4.63;;;;;;;24.67;36.11;101096.16;5029470;28;20484;-85
2022/05/11 09:50:20;;;;;;;11.13;4.15;;;;;;;24.78;37.73;101096.16;5028936;28;20034;-83
2022/05/11 09:52:46;;;;;;;7.78;3.58;;;;;;;24.91;37.00;101090.75;5029314;28;20049;-83
2022/05/11 09:55:27;;;;;;;10.85;3.67;;;;;;;24.88;37.37;101090.97;5029433;28;20063;-83
2022/05/11 09:57:57;;;;;;;10.32;3.63;;;;;;;24.72;38.03;101088.69;5029001;28;20516;-83
2022/05/11 10:00:32;;;;;;;11.30;5.20;;;;;;;24.54;36.83;101076.03;5029047;28;20053;-83
2022/05/11 10:03:02;;;;;;;9.93;3.88;;;;;;;24.70;37.74;101077.34;5040217;28;20507;-83
2022/05/11 10:05:32;;;;;;;11.65;4.72;;;;;;;24.78;36.48;101090.84;5038195;28;20033;-84
2022/05/11 10:08:33;;;;;;;12.07;4.75;;;;;;;24.78;36.70;101084.69;5028926;28;20030;-83
2022/05/11 10:11:25;;;;;;;8.80;3.90;;;;;;;24.81;39.17;101081.81;5027898;28;20515;-83
2022/05/11 10:21:49;;;;;;;8.35;4.75;;;;;;;24.71;36.63;101097.59;5029273;28;20416;-82
2022/05/11 10:22:42;;;;;;;11.45;4.22;;;;;;;24.75;37.32;101077.84;5029159;28;20574;-83
2022/05/11 10:25:19;;;;;;;14.77;4.93;;;;;;;24.61;37.18;101082.53;5028850;28;20083;-83
2022/05/11 10:27:47;;;;;;;12.82;5.00;;;;;;;24.49;36.84;101078.22;5028624;28;20476;-86
2022/05/11 10:30:23;;;;;;;10.18;4.00;;;;;;;24.45;38.06;101074.09;5029307;28;20571;-85
2022/05/11 10:33:13;;;;;;;11.57;5.13;;;;;;;24.40;37.43;101072.66;5031244;28;20038;-85
2022/05/11 10:36:00;;;;;;;11.88;5.47;;;;;;;24.47;38.18;101059.78;5031170;28;20022;-85
2022/05/11 10:38:45;;;;;;;10.48;4.85;;;;;;;24.57;38.35;101062.53;5033380;28;20029;-86
2022/05/11 10:41:27;;;;;;;10.00;4.32;;;;;;;24.73;37.88;101060.38;5033802;28;20022;-86
2022/05/11 10:44:14;;;;;;;8.43;4.40;;;;;;;24.86;38.48;101044.31;5033141;28;20035;-85
2022/05/11 10:46:57;;;;;;;11.07;4.50;;;;;;;24.76;37.39;101044.22;5035103;28;20131;-85
2022/05/11 10:49:45;;;;;;;10.38;4.85;;;;;;;24.50;37.99;101042.78;5033126;28;20490;-86
2022/05/11 10:52:36;;;;;;;9.40;4.53;;;;;;;24.43;38.16;101049.53;5033417;28;20666;-85
2022/05/11 10:55:25;;;;;;;10.50;4.50;;;;;;;24.37;38.43;101037.59;5033720;28;20068;-85
2022/05/11 10:58:07;;;;;;;9.20;4.30;;;;;;;24.37;38.15;101042.88;5033410;28;20040;-86
2022/05/11 11:00:39;;;;;;;11.82;4.78;;;;;;;24.41;38.34;101036.41;5035684;28;20490;-85
2022/05/11 11:03:30;;;;;;;11.65;4.03;;;;;;;24.46;39.17;101034.22;5037713;28;20072;-85
2022/05/11 11:09:40;;;;;;;8.45;4.20;;;;;;;24.65;38.17;101033.59;5033416;28;20041;-86
2022/05/11 11:12:27;;;;;;;9.63;4.63;;;;;;;24.51;39.45;101026.75;5030909;28;20037;-85
2022/05/11 11:14:56;;;;;;;10.98;4.53;;;;;;;24.47;39.35;101046.53;5020509;28;20029;-85
2022/05/11 11:17:23;;;;;;;7.45;4.30;;;;;;;24.48;37.68;101042.91;5038947;28;20035;-86
2022/05/11 11:19:52;;;;;;;11.00;4.68;;;;;;;24.44;38.43;101027.34;5034012;28;20017;-85
2022/05/11 11:22:18;;;;;;;9.95;4.97;;;;;;;24.50;39.31;101016.28;5033013;28;20534;-84
2022/05/11 11:25:12;;;;;;;9.20;5.22;;;;;;;24.53;38.36;101027.47;5032418;28;20100;-84
2022/05/11 11:28:00;;;;;;;11.70;4.50;;;;;;;24.66;39.94;101014.09;5032025;28;20029;-85
2022/05/11 11:30:26;;;;;;;7.63;4.07;;;;;;;24.73;38.63;101026.72;5032432;28;20448;-85
2022/05/11 11:33:12;;;;;;;11.02;4.30;;;;;;;24.73;38.02;101031.19;5041384;28;20575;-85
2022/05/11 11:35:57;;;;;;;7.68;4.97;;;;;;;24.61;37.54;101027.72;5032304;28;20376;-85
2022/05/11 11:38:30;;;;;;;9.27;4.03;;;;;;;24.65;38.59;101023.00;5032141;28;20037;-78
2022/05/11 11:41:18;;;;;;;9.40;4.35;;;;;;;24.64;37.23;101013.34;5031760;28;20135;-79
2022/05/11 11:43:43;;;;;;;6.72;4.40;;;;;;;24.48;37.91;101000.50;5031378;28;20398;-78
2022/05/11 11:46:10;;;;;;;11.10;3.93;;;;;;;24.49;37.56;101007.50;5036327;28;20436;-79
2022/05/11 11:48:38;;;;;;;10.88;4.38;;;;;;;24.43;37.12;100996.53;5038162;28;20440;-79
2022/05/11 11:51:12;;;;;;;6.53;3.80;;;;;;;24.40;37.54;100998.47;5031317;28;20017;-78
2022/05/11 11:53:53;;;;;;;10.32;4.10;;;;;;;24.38;37.19;100991.59;5031356;28;20048;-78
2022/05/11 11:56:24;;;;;;;9.93;4.47;;;;;;;24.31;36.91;100988.56;5020432;28;20021;-78
2022/05/11 11:59:28;;;;;;;8.02;4.03;;;;;;;24.32;38.14;101006.16;5039179;28;20053;-79
2022/05/11 12:02:04;;;;;;;10.45;4.40;;;;;;;24.40;37.31;101001.09;5027398;28;20030;-78
2022/05/11 12:04:34;;;;;;;9.70;4.53;;;;;;;24.31;37.01;100988.56;5031325;28;20448;-79
2022/05/11 12:15:32;;;;;;;9.27;4.00;;;;;;;24.29;37.24;100969.28;5042856;28;20048;-79