Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:13;;;;;;;205.05;106.10;;;;;;;-0.91;69.12;99977.28;128274;1100;24597;-76
2021/01/28 00:03:42;;;;;;;193.52;104.23;;;;;;;-0.97;69.21;99975.10;128022;1101;22532;-76
2021/01/28 00:06:11;;;;;;;200.18;103.30;;;;;;;-1.04;68.85;99974.68;128203;1100;22986;-74
2021/01/28 00:08:42;;;;;;;184.18;98.15;;;;;;;-1.05;69.26;99972.20;127967;1101;22756;-74
2021/01/28 00:11:11;;;;;;;183.07;97.92;;;;;;;-1.09;69.41;99970.76;128003;1101;22605;-74
2021/01/28 00:13:40;;;;;;;178.70;97.72;;;;;;;-1.10;69.62;99974.27;127916;1099;23400;-75
2021/01/28 00:16:08;;;;;;;167.90;93.35;;;;;;;-1.12;69.68;99976.97;128174;1101;24583;-76
2021/01/28 00:18:36;;;;;;;162.12;92.37;;;;;;;-1.17;69.60;99971.25;127951;1101;24587;-74
2021/01/28 00:21:07;;;;;;;186.28;98.92;;;;;;;-1.21;69.54;99974.98;127994;1101;24362;-74
2021/01/28 00:23:35;;;;;;;174.25;98.12;;;;;;;-1.25;70.06;99976.13;128170;1099;22498;-74
2021/01/28 00:26:03;;;;;;;160.82;91.05;;;;;;;-1.29;70.59;99962.55;128199;1100;22823;-75
2021/01/28 00:28:32;;;;;;;165.28;89.35;;;;;;;-1.32;70.50;99964.51;127942;1099;22633;-75
2021/01/28 00:31:00;;;;;;;148.87;86.80;;;;;;;-1.34;69.97;99963.77;127915;1099;22507;-75
2021/01/28 00:33:28;;;;;;;147.20;84.17;;;;;;;-1.37;70.20;99962.20;127955;1101;22505;-75
2021/01/28 00:35:57;;;;;;;137.57;82.95;;;;;;;-1.41;70.42;99955.57;127985;1101;22531;-75
2021/01/28 00:38:30;;;;;;;155.20;82.05;;;;;;;-1.46;70.43;99945.52;128170;1100;22693;-76
2021/01/28 00:41:05;;;;;;;149.50;81.70;;;;;;;-1.49;70.99;99944.89;128177;1101;25103;-75
2021/01/28 00:43:34;;;;;;;150.75;85.53;;;;;;;-1.52;70.96;99940.73;128173;1101;22525;-75
2021/01/28 00:46:05;;;;;;;153.67;86.37;;;;;;;-1.55;71.23;99933.16;127884;1101;22518;-75
2021/01/28 00:48:34;;;;;;;155.70;86.10;;;;;;;-1.57;70.98;99935.02;128204;1099;22502;-75
2021/01/28 00:51:04;;;;;;;142.60;83.80;;;;;;;-1.56;71.23;99930.69;128143;1101;22498;-75
2021/01/28 00:53:32;;;;;;;137.18;79.53;;;;;;;-1.55;71.36;99934.93;127915;1101;22476;-75
2021/01/28 00:56:00;;;;;;;133.97;80.60;;;;;;;-1.56;70.74;99931.52;128174;1101;22525;-75
2021/01/28 00:58:51;;;;;;;131.85;78.15;;;;;;;-1.61;70.82;99930.97;128237;1099;22481;-75
2021/01/28 01:01:23;;;;;;;125.22;76.67;;;;;;;-1.63;71.46;99927.67;128142;1099;23214;-75
2021/01/28 01:03:52;;;;;;;129.27;75.65;;;;;;;-1.60;71.34;99924.03;127977;1099;22499;-76
2021/01/28 01:06:20;;;;;;;118.55;70.72;;;;;;;-1.62;71.47;99920.73;128018;1100;23188;-75
2021/01/28 01:08:48;;;;;;;116.60;72.37;;;;;;;-1.63;71.60;99922.49;128208;1100;24407;-76
2021/01/28 01:11:23;;;;;;;108.40;67.53;;;;;;;-1.67;71.25;99921.86;127994;1101;22696;-75
2021/01/28 01:13:53;;;;;;;113.90;67.20;;;;;;;-1.70;71.44;99918.61;128207;1101;22523;-75
2021/01/28 01:16:26;;;;;;;119.20;73.50;;;;;;;-1.73;71.51;99911.08;127981;1101;22472;-76
2021/01/28 01:19:05;;;;;;;158.75;88.05;;;;;;;-1.76;71.35;99906.92;128158;1100;22956;-76
2021/01/28 01:21:50;;;;;;;120.02;70.15;;;;;;;-1.77;72.05;99899.23;128139;1100;22526;-75
2021/01/28 01:24:21;;;;;;;126.72;73.47;;;;;;;-1.78;71.89;99892.41;127951;1101;22569;-75
2021/01/28 01:26:49;;;;;;;119.53;69.62;;;;;;;-1.76;71.51;99893.15;127945;1101;22525;-75
2021/01/28 01:29:18;;;;;;;109.32;67.42;;;;;;;-1.76;72.20;99893.15;128162;1101;24578;-75
2021/01/28 01:32:15;;;;;;;116.85;68.28;;;;;;;-1.79;71.58;99880.40;128032;1100;24350;-74
2021/01/28 01:35:07;;;;;;;115.20;68.67;;;;;;;-1.77;71.45;99876.75;127984;1101;22488;-73
2021/01/28 01:37:36;;;;;;;114.12;69.25;;;;;;;-1.77;71.87;99881.94;127951;1101;22490;-75
2021/01/28 01:40:09;;;;;;;119.75;68.80;;;;;;;-1.76;71.73;99873.25;127931;1099;25914;-75
2021/01/28 01:42:43;;;;;;;111.05;65.05;;;;;;;-1.76;71.71;99864.66;128194;1101;22492;-74
2021/01/28 01:45:12;;;;;;;112.03;66.37;;;;;;;-1.82;71.27;99859.88;127990;1101;22473;-75
2021/01/28 01:47:48;;;;;;;120.35;70.52;;;;;;;-1.92;71.52;99857.89;128208;1100;22501;-75
2021/01/28 01:51:07;;;;;;;112.57;68.72;;;;;;;-1.98;71.86;99850.52;128197;1101;22497;-75
2021/01/28 01:53:48;;;;;;;120.50;68.92;;;;;;;-2.10;71.60;99851.31;128252;1099;22523;-74
2021/01/28 01:56:26;;;;;;;115.77;68.95;;;;;;;-2.15;72.17;99848.20;127968;1101;22499;-75
2021/01/28 01:59:32;;;;;;;112.13;68.30;;;;;;;-2.17;72.33;99844.88;128000;1101;22477;-76
2021/01/28 02:02:39;;;;;;;114.30;68.50;;;;;;;-2.21;72.31;99841.66;127564;1104;24622;-75
2021/01/28 02:05:31;;;;;;;112.55;67.60;;;;;;;-2.21;72.63;99835.66;127854;1104;22545;-75
2021/01/28 02:08:20;;;;;;;112.75;67.47;;;;;;;-2.22;72.42;99831.42;127560;1103;24609;-74
2021/01/28 02:11:16;;;;;;;110.37;68.67;;;;;;;-2.25;72.46;99829.03;127719;1105;22642;-75
2021/01/28 02:14:02;;;;;;;112.22;69.25;;;;;;;-2.30;72.57;99825.89;127519;1104;22517;-74
2021/01/28 02:16:57;;;;;;;113.37;65.22;;;;;;;-2.32;72.53;99820.83;127842;1102;22524;-75
2021/01/28 02:19:51;;;;;;;106.27;62.62;;;;;;;-2.34;72.72;99832.20;127623;1104;22552;-73
2021/01/28 02:22:27;;;;;;;98.90;60.38;;;;;;;-2.36;73.22;99816.79;127877;1102;23001;-74
2021/01/28 02:25:01;;;;;;;104.67;62.38;;;;;;;-2.34;73.17;99820.09;127867;1104;22540;-73
2021/01/28 02:27:31;;;;;;;96.57;58.90;;;;;;;-2.35;73.26;99810.67;127470;1105;22524;-73
2021/01/28 02:30:26;;;;;;;100.78;60.45;;;;;;;-2.37;73.26;99804.76;127875;1103;22524;-74
2021/01/28 02:32:56;;;;;;;94.15;57.15;;;;;;;-2.39;73.22;99804.88;127486;1104;22521;-73
2021/01/28 02:35:49;;;;;;;95.07;58.90;;;;;;;-2.38;73.45;99809.11;127530;1105;22667;-74
2021/01/28 02:38:19;;;;;;;91.97;57.37;;;;;;;-2.38;73.34;99795.35;127751;1101;23080;-74
2021/01/28 02:40:50;;;;;;;86.82;54.35;;;;;;;-2.39;73.61;99785.94;127969;1101;22529;-74
2021/01/28 02:43:44;;;;;;;84.52;52.45;;;;;;;-2.42;73.88;99791.31;127997;1100;22487;-74
2021/01/28 02:46:45;;;;;;;85.95;56.35;;;;;;;-2.44;73.42;99778.46;128198;1099;22522;-74
2021/01/28 02:49:21;;;;;;;84.07;54.80;;;;;;;-2.43;73.48;99776.73;127977;1099;24577;-74
2021/01/28 02:51:54;;;;;;;86.32;58.38;;;;;;;-2.44;73.33;99767.29;127948;1100;22531;-74
2021/01/28 02:54:28;;;;;;;100.85;61.77;;;;;;;-2.47;73.84;99768.31;128204;1099;22616;-74
2021/01/28 02:56:56;;;;;;;92.22;58.73;;;;;;;-2.47;73.71;99770.89;128217;1101;22499;-74
2021/01/28 02:59:26;;;;;;;88.50;59.65;;;;;;;-2.46;73.46;99766.58;127946;1101;24199;-74
2021/01/28 03:02:05;;;;;;;88.17;57.17;;;;;;;-2.50;73.69;99767.68;127985;1101;22489;-73
2021/01/28 03:04:34;;;;;;;92.50;61.57;;;;;;;-2.54;74.24;99761.88;127903;1101;22499;-74
2021/01/28 03:07:16;;;;;;;96.25;57.80;;;;;;;-2.58;74.15;99750.08;128149;1101;22617;-74
2021/01/28 03:09:44;;;;;;;86.95;56.45;;;;;;;-2.59;74.11;99758.77;128170;1101;22496;-75
2021/01/28 03:12:35;;;;;;;90.10;58.05;;;;;;;-2.64;74.17;99764.22;127945;1100;22520;-75
2021/01/28 03:15:10;;;;;;;88.17;58.63;;;;;;;-2.63;74.11;99762.49;127999;1101;24723;-75
2021/01/28 03:17:44;;;;;;;89.00;57.08;;;;;;;-2.64;74.36;99761.64;128182;1101;22497;-75
2021/01/28 03:20:14;;;;;;;90.05;57.33;;;;;;;-2.62;74.02;99764.14;128183;1101;22478;-74
2021/01/28 03:22:43;;;;;;;90.77;57.93;;;;;;;-2.63;74.80;99760.73;127931;1101;22880;-74
2021/01/28 03:25:31;;;;;;;87.50;58.70;;;;;;;-2.63;74.72;99752.16;128205;1101;24439;-73
2021/01/28 03:28:00;;;;;;;94.95;59.75;;;;;;;-2.62;74.87;99753.80;127938;1101;22522;-75
2021/01/28 03:30:35;;;;;;;94.22;59.80;;;;;;;-2.61;74.69;99745.92;127999;1101;22563;-75
2021/01/28 03:33:07;;;;;;;92.82;58.25;;;;;;;-2.59;74.57;99737.27;128010;1101;22499;-73
2021/01/28 03:35:37;;;;;;;87.12;57.88;;;;;;;-2.62;74.44;99722.77;128199;1099;22513;-74
2021/01/28 03:38:10;;;;;;;91.70;60.75;;;;;;;-2.62;74.67;99728.77;127967;1101;23215;-74
2021/01/28 03:40:40;;;;;;;94.03;60.80;;;;;;;-2.64;74.98;99722.03;128226;1100;24581;-74
2021/01/28 03:43:10;;;;;;;91.47;61.63;;;;;;;-2.63;74.53;99715.95;127969;1101;22489;-74
2021/01/28 03:45:39;;;;;;;94.07;60.47;;;;;;;-2.64;75.33;99709.92;127934;1101;22501;-74
2021/01/28 03:48:08;;;;;;;88.10;59.80;;;;;;;-2.66;75.15;99709.22;128144;1101;22519;-74
2021/01/28 03:51:11;;;;;;;96.15;62.78;;;;;;;-2.68;75.18;99705.89;127842;1104;24630;-74
2021/01/28 03:53:58;;;;;;;89.13;58.05;;;;;;;-2.67;74.80;99698.95;127849;1104;22952;-75
2021/01/28 03:56:38;;;;;;;88.07;60.65;;;;;;;-2.64;75.03;99698.76;127882;1104;22497;-74
2021/01/28 03:59:07;;;;;;;89.40;60.60;;;;;;;-2.62;75.26;99702.08;127435;1104;22620;-74
2021/01/28 04:01:59;;;;;;;89.00;61.37;;;;;;;-2.62;75.03;99702.08;127552;1105;22537;-75
2021/01/28 04:05:04;;;;;;;84.32;56.48;;;;;;;-2.59;75.63;99699.30;127457;1107;22948;-75
2021/01/28 04:07:58;;;;;;;86.37;58.60;;;;;;;-2.56;75.58;99686.17;127412;1107;22635;-74
2021/01/28 04:10:34;;;;;;;88.10;58.73;;;;;;;-2.57;74.78;99674.15;127380;1107;22509;-74
2021/01/28 04:13:05;;;;;;;81.90;58.90;;;;;;;-2.60;75.06;99671.77;126956;1108;22595;-74
2021/01/28 04:15:38;;;;;;;86.63;58.30;;;;;;;-2.64;75.40;99662.56;127353;1106;22497;-75
2021/01/28 04:18:08;;;;;;;86.78;59.18;;;;;;;-2.67;75.25;99653.23;127302;1106;22502;-77
2021/01/28 04:20:40;;;;;;;92.05;67.55;;;;;;;-2.69;75.07;99643.95;127344;1107;22518;-75
2021/01/28 04:23:12;;;;;;;93.60;67.40;;;;;;;-2.72;75.49;99644.97;127361;1106;24833;-74
2021/01/28 04:25:58;;;;;;;85.57;59.27;;;;;;;-2.76;75.70;99637.53;127672;1105;24333;-74
2021/01/28 04:28:27;;;;;;;89.07;62.17;;;;;;;-2.77;75.66;99621.16;127406;1105;22526;-75
2021/01/28 04:31:15;;;;;;;79.92;56.55;;;;;;;-2.76;75.82;99622.02;127596;1104;22771;-75
2021/01/28 04:33:44;;;;;;;76.50;54.90;;;;;;;-2.73;75.83;99619.20;127836;1103;24399;-77
2021/01/28 04:36:25;;;;;;;79.90;55.85;;;;;;;-2.65;76.37;99612.61;127526;1104;22640;-75
2021/01/28 04:39:19;;;;;;;79.12;57.95;;;;;;;-2.58;76.12;99609.63;127947;1101;22484;-75
2021/01/28 04:41:51;;;;;;;83.05;56.90;;;;;;;-2.55;75.84;99609.42;127966;1101;22502;-75
2021/01/28 04:44:19;;;;;;;87.90;59.20;;;;;;;-2.54;75.97;99601.55;127972;1101;22533;-75
2021/01/28 04:47:19;;;;;;;84.92;56.85;;;;;;;-2.52;76.15;99593.70;128146;1101;22526;-75
2021/01/28 04:49:56;;;;;;;81.28;53.38;;;;;;;-2.48;75.85;99593.38;127990;1100;22533;-74
2021/01/28 04:52:44;;;;;;;80.55;53.55;;;;;;;-2.42;76.23;99585.20;127988;1101;22526;-75
2021/01/28 04:55:43;;;;;;;86.12;58.65;;;;;;;-2.34;76.01;99583.86;128061;1101;25103;-75
2021/01/28 04:58:13;;;;;;;77.82;54.27;;;;;;;-2.29;76.30;99568.86;128161;1099;23150;-74
2021/01/28 05:00:58;;;;;;;73.25;52.67;;;;;;;-2.25;76.53;99565.13;127966;1100;22528;-75
2021/01/28 05:03:53;;;;;;;72.27;51.88;;;;;;;-2.21;76.15;99566.56;128123;1099;22546;-75
2021/01/28 05:06:35;;;;;;;72.40;50.60;;;;;;;-2.14;76.23;99568.61;127988;1101;24356;-75
2021/01/28 05:09:21;;;;;;;70.90;48.60;;;;;;;-2.04;76.30;99566.22;128009;1100;22476;-75
2021/01/28 05:12:21;;;;;;;65.43;47.43;;;;;;;-1.96;76.27;99560.53;127958;1101;22924;-76
2021/01/28 05:15:19;;;;;;;65.67;47.78;;;;;;;-1.88;76.00;99557.39;128156;1099;22515;-75
2021/01/28 05:18:35;;;;;;;65.22;47.98;;;;;;;-1.83;76.02;99556.14;128163;1099;23218;-75
2021/01/28 05:21:41;;;;;;;60.10;45.58;;;;;;;-1.81;75.64;99553.42;128125;1099;22614;-75
2021/01/28 05:25:00;;;;;;;64.53;46.58;;;;;;;-1.76;75.85;99553.94;128184;1099;24593;-75
2021/01/28 05:27:34;;;;;;;;;;;;;;;-1.74;75.72;99545.11;127497;1103;24607;-75
2021/01/28 05:30:09;;;;;;;66.13;44.70;;;;;;;-1.74;75.71;99549.47;127445;1104;21459;-74
2021/01/28 05:32:47;;;;;;;59.42;45.08;;;;;;;-1.69;75.45;99548.21;127491;1105;25280;-74
2021/01/28 05:35:33;;;;;;;70.62;48.55;;;;;;;-1.64;75.31;99552.23;127596;1104;22654;-74
2021/01/28 05:38:21;;;;;;;69.53;50.48;;;;;;;-1.61;75.32;99559.78;127612;1105;24617;-74
2021/01/28 05:41:35;;;;;;;71.30;51.60;;;;;;;-1.56;75.71;99542.98;127857;1104;22543;-74
2021/01/28 05:44:29;;;;;;;76.15;57.70;;;;;;;-1.51;75.55;99537.46;127456;1105;22513;-75
2021/01/28 05:47:34;;;;;;;69.55;51.20;;;;;;;-1.48;75.88;99519.93;127540;1105;22514;-74
2021/01/28 05:50:24;;;;;;;70.40;50.75;;;;;;;-1.42;75.23;99523.84;127067;1107;22542;-75
2021/01/28 05:53:08;;;;;;;65.03;47.55;;;;;;;-1.37;75.94;99526.09;127370;1107;23258;-75
2021/01/28 05:55:37;;;;;;;66.00;49.80;;;;;;;-1.31;74.95;99531.66;127377;1106;22593;-74
2021/01/28 05:58:20;;;;;;;73.72;51.25;;;;;;;-1.23;75.47;99524.16;126972;1105;22642;-76
2021/01/28 06:01:31;;;;;;;71.42;53.90;;;;;;;-1.21;75.51;99517.08;127336;1106;22545;-75
2021/01/28 06:04:59;;;;;;;81.28;52.98;;;;;;;-1.18;75.07;99510.86;127570;1103;22933;-74
2021/01/28 06:08:23;;;;;;;73.80;51.08;;;;;;;-1.12;75.54;99497.45;127343;1106;22495;-75
2021/01/28 06:11:27;;;;;;;68.02;49.25;;;;;;;-1.09;75.21;99499.81;127390;1107;22524;-75
2021/01/28 06:14:22;;;;;;;62.33;45.52;;;;;;;-1.04;74.56;99481.31;127466;1107;22500;-75
2021/01/28 06:17:54;;;;;;;60.03;42.05;;;;;;;-1.00;75.17;99478.39;127538;1106;22504;-75
2021/01/28 06:21:00;;;;;;;60.35;39.83;;;;;;;-0.93;74.95;99478.75;127490;1108;22629;-75
2021/01/28 06:24:00;;;;;;;54.83;38.78;;;;;;;-0.86;74.43;99487.72;127498;1108;24408;-75
2021/01/28 06:26:42;;;;;;;65.10;44.10;;;;;;;-0.80;74.86;99476.88;127619;1105;22626;-74
2021/01/28 06:29:21;;;;;;;59.63;41.02;;;;;;;-0.73;74.59;99482.42;127998;1103;25130;-74
2021/01/28 06:32:19;;;;;;;53.42;36.77;;;;;;;-0.68;74.19;99480.30;127648;1105;22672;-74
2021/01/28 06:35:33;;;;;;;58.85;40.17;;;;;;;-0.64;74.33;99481.70;128013;1102;22533;-74
2021/01/28 06:38:38;;;;;;;82.10;51.40;;;;;;;-0.60;73.88;99479.70;127625;1104;22514;-75
2021/01/28 06:41:40;;;;;;;71.17;45.05;;;;;;;-0.58;73.74;99481.23;127782;1104;22491;-74
2021/01/28 06:44:45;;;;;;;67.58;43.63;;;;;;;-0.53;73.30;99463.56;128064;1099;22493;-74
2021/01/28 06:47:59;;;;;;;67.20;40.60;;;;;;;-0.46;73.84;99452.72;128121;1099;22470;-75
2021/01/28 06:50:45;;;;;;;77.58;46.88;;;;;;;-0.43;73.42;99447.25;128300;1101;22720;-74
2021/01/28 06:53:29;;;;;;;73.13;45.70;;;;;;;-0.35;73.29;99437.12;128333;1099;22523;-79
2021/01/28 06:56:32;;;;;;;86.90;51.92;;;;;;;-0.29;73.21;99432.27;128317;1101;22519;-80
2021/01/28 06:59:22;;;;;;;88.65;59.23;;;;;;;-0.22;73.08;99424.00;128369;1100;23429;-80
2021/01/28 07:02:13;;;;;;;102.53;62.53;;;;;;;-0.15;72.70;99425.16;128357;1100;25177;-80
2021/01/28 07:05:10;;;;;;;90.32;55.20;;;;;;;-0.12;72.30;99427.52;128356;1101;22520;-80
2021/01/28 07:07:56;;;;;;;59.48;39.05;;;;;;;-0.13;72.23;99416.31;128305;1101;22508;-80
2021/01/28 07:10:42;;;;;;;91.63;63.02;;;;;;;-0.11;71.93;99416.17;128372;1100;24575;-80
2021/01/28 07:13:26;;;;;;;60.60;41.05;;;;;;;-0.09;71.53;99411.70;128319;1101;22497;-80
2021/01/28 07:16:37;;;;;;;71.65;40.35;;;;;;;-0.05;72.04;99397.52;128314;1100;22517;-80
2021/01/28 07:19:32;;;;;;;50.55;35.40;;;;;;;-0.03;71.41;99401.65;128335;1099;24455;-80
2021/01/28 07:22:16;;;;;;;66.45;41.45;;;;;;;0.00;71.18;99397.98;128193;1101;22486;-78
2021/01/28 07:24:45;;;;;;;54.13;38.25;;;;;;;0.04;71.04;99407.17;128341;1100;22496;-82
2021/01/28 07:27:13;;;;;;;58.60;43.20;;;;;;;0.10;71.72;99416.22;128492;1101;22492;-75
2021/01/28 07:29:44;;;;;;;55.23;37.90;;;;;;;0.11;71.25;99410.09;127923;1101;22483;-74
2021/01/28 07:32:38;;;;;;;69.55;47.43;;;;;;;0.07;70.96;99406.92;128204;1099;22468;-74
2021/01/28 07:35:29;;;;;;;73.20;49.75;;;;;;;0.03;70.58;99394.30;127908;1103;22505;-74
2021/01/28 07:38:28;;;;;;;65.35;45.20;;;;;;;0.04;71.17;99391.59;127856;1104;24584;-74
2021/01/28 07:41:27;;;;;;;71.17;49.73;;;;;;;0.03;70.60;99395.11;127745;1102;24578;-74
2021/01/28 07:44:24;;;;;;;89.58;58.65;;;;;;;0.05;71.19;99400.20;127445;1104;23439;-74
2021/01/28 07:46:58;;;;;;;83.22;56.70;;;;;;;0.08;71.19;99387.79;127873;1104;22657;-76
2021/01/28 07:49:35;;;;;;;75.32;51.40;;;;;;;0.15;70.55;99394.13;127511;1104;24357;-74
2021/01/28 07:52:19;;;;;;;64.92;45.12;;;;;;;0.16;70.36;99374.98;127556;1104;22545;-74
2021/01/28 07:54:52;;;;;;;56.10;42.60;;;;;;;0.15;69.92;99377.73;127935;1103;22542;-74
2021/01/28 07:57:29;;;;;;;74.60;49.55;;;;;;;0.15;70.19;99380.33;127720;1103;25289;-74
2021/01/28 08:00:11;;;;;;;68.15;50.05;;;;;;;0.22;70.67;99366.70;127843;1103;24606;-74
2021/01/28 08:02:41;;;;;;;68.57;47.30;;;;;;;0.29;70.61;99369.63;127907;1103;23472;-74
2021/01/28 08:05:20;;;;;;;68.30;51.03;;;;;;;0.37;70.58;99362.03;127969;1105;22549;-73
2021/01/28 08:08:20;;;;;;;58.25;41.02;;;;;;;0.46;70.01;99356.05;127951;1104;22625;-74
2021/01/28 08:10:52;;;;;;;55.08;39.53;;;;;;;0.41;69.32;99354.81;127414;1107;22615;-74
2021/01/28 08:13:30;;;;;;;51.28;36.38;;;;;;;0.40;69.44;99351.39;127744;1104;24597;-74
2021/01/28 08:16:06;;;;;;;48.02;35.33;;;;;;;0.42;69.31;99354.67;127487;1105;22514;-75
2021/01/28 08:18:40;;;;;;;48.58;35.75;;;;;;;0.40;69.69;99341.00;127496;1105;24475;-74
2021/01/28 08:21:13;;;;;;;47.93;35.65;;;;;;;0.37;69.72;99338.66;127901;1104;22552;-75
2021/01/28 08:23:43;;;;;;;67.05;48.23;;;;;;;0.34;69.78;99331.11;127865;1102;22525;-75
2021/01/28 08:26:22;;;;;;;79.17;54.40;;;;;;;0.35;69.63;99330.16;127961;1103;24600;-75
2021/01/28 08:29:21;;;;;;;55.23;39.03;;;;;;;0.34;70.16;99330.30;127880;1104;22680;-78
2021/01/28 08:31:54;;;;;;;50.38;39.65;;;;;;;0.36;69.68;99331.79;127884;1103;22514;-75
2021/01/28 08:34:26;;;;;;;56.35;42.60;;;;;;;0.48;70.36;99334.34;127907;1105;22585;-74
2021/01/28 08:37:03;;;;;;;48.30;38.00;;;;;;;0.52;70.57;99322.73;127897;1105;24606;-74
2021/01/28 08:39:34;;;;;;;48.23;36.38;;;;;;;0.53;69.74;99324.36;127461;1104;22524;-74
2021/01/28 08:42:14;;;;;;;40.12;32.63;;;;;;;0.51;70.34;99321.09;127889;1103;22524;-75
2021/01/28 08:44:47;;;;;;;58.00;42.20;;;;;;;0.44;70.38;99318.18;127930;1103;22500;-74
2021/01/28 08:47:23;;;;;;;49.13;40.10;;;;;;;0.49;70.20;99325.58;127934;1100;22486;-77
2021/01/28 08:50:12;;;;;;;47.40;32.90;;;;;;;0.48;70.87;99313.55;127957;1101;22485;-76
2021/01/28 08:52:44;;;;;;;57.17;43.08;;;;;;;0.47;71.34;99315.33;128171;1100;22633;-74
2021/01/28 08:55:23;;;;;;;61.85;44.88;;;;;;;0.50;71.13;99309.02;127992;1100;22516;-74
2021/01/28 08:58:02;;;;;;;52.88;40.60;;;;;;;0.53;71.89;99301.80;128006;1101;22520;-74
2021/01/28 09:00:31;;;;;;;62.45;49.63;;;;;;;0.52;71.14;99292.36;128228;1101;22522;-74
2021/01/28 09:03:03;;;;;;;59.23;44.90;;;;;;;0.55;71.16;99292.10;128267;1101;22519;-74
2021/01/28 09:05:35;;;;;;;59.13;48.40;;;;;;;0.60;71.86;99302.95;128156;1100;22519;-75
2021/01/28 09:08:08;;;;;;;49.60;41.02;;;;;;;0.65;71.94;99289.55;128168;1101;22635;-74
2021/01/28 09:10:42;;;;;;;44.70;37.73;;;;;;;0.65;71.89;99298.16;128194;1099;22706;-74
2021/01/28 09:13:14;;;;;;;55.17;44.50;;;;;;;0.67;71.91;99292.86;128191;1100;24428;-74
2021/01/28 09:15:43;;;;;;;49.03;40.58;;;;;;;0.72;71.98;99289.85;128218;1101;25145;-74
2021/01/28 09:19:03;;;;;;;50.45;42.75;;;;;;;0.78;71.92;99284.95;128298;1100;22617;-74
2021/01/28 09:21:42;;;;;;;48.58;40.98;;;;;;;0.80;72.59;99279.61;127409;1106;22645;-76
2021/01/28 09:24:36;;;;;;;46.13;38.92;;;;;;;0.81;72.32;99279.48;127301;1108;22503;-74
2021/01/28 09:27:21;;;;;;;68.00;48.30;;;;;;;0.84;72.67;99275.81;127231;1106;22507;-74
2021/01/28 09:29:52;;;;;;;81.08;56.30;;;;;;;0.79;72.57;99268.39;127276;1106;22494;-73
2021/01/28 09:32:23;;;;;;;75.20;54.10;;;;;;;0.83;72.54;99266.34;127302;1106;24379;-74
2021/01/28 09:35:14;;;;;;;91.10;62.03;;;;;;;0.87;72.71;99268.57;127117;1106;22623;-74
2021/01/28 09:38:02;;;;;;;78.60;55.78;;;;;;;0.92;72.86;99245.58;127113;1106;22746;-74
2021/01/28 09:40:38;;;;;;;58.13;48.10;;;;;;;0.89;72.48;99251.04;127182;1107;22508;-74
2021/01/28 09:43:17;;;;;;;91.47;62.55;;;;;;;0.93;72.50;99241.19;127159;1106;22697;-74
2021/01/28 09:46:27;;;;;;;76.70;53.65;;;;;;;1.00;73.40;99244.08;127296;1107;22635;-75
2021/01/28 09:49:00;;;;;;;88.05;64.17;;;;;;;1.02;73.71;99243.00;127317;1106;22494;-77
2021/01/28 09:51:36;;;;;;;63.98;49.33;;;;;;;1.08;73.01;99226.05;127501;1107;22638;-75
2021/01/28 09:54:23;;;;;;;75.78;56.63;;;;;;;1.14;73.23;99226.33;127426;1106;24632;-77
2021/01/28 09:56:51;;;;;;;71.95;54.45;;;;;;;1.23;73.64;99226.46;127422;1106;24706;-73
2021/01/28 09:59:19;;;;;;;62.15;46.15;;;;;;;1.27;73.95;99222.66;127643;1101;23351;-73
2021/01/28 10:01:48;;;;;;;54.42;43.50;;;;;;;1.33;73.98;99225.53;127854;1101;22522;-73
2021/01/28 10:04:16;;;;;;;62.35;48.70;;;;;;;1.43;74.15;99214.28;127796;1101;23251;-74
2021/01/28 10:06:44;;;;;;;49.03;41.88;;;;;;;1.51;73.12;99220.45;128102;1100;22596;-75
2021/01/28 10:09:13;;;;;;;60.83;52.27;;;;;;;1.53;73.05;99221.13;128006;1100;22495;-74
2021/01/28 10:11:41;;;;;;;61.65;45.48;;;;;;;1.56;73.26;99217.43;128069;1101;22492;-73
2021/01/28 10:14:09;;;;;;;41.70;37.23;;;;;;;1.59;72.90;99217.16;128014;1101;22491;-80
2021/01/28 10:16:38;;;;;;;34.43;29.65;;;;;;;1.59;73.34;99206.75;128002;1099;22492;-81
2021/01/28 10:19:06;;;;;;;35.75;30.23;;;;;;;1.63;72.97;99210.70;127788;1101;24597;-81
2021/01/28 10:21:35;;;;;;;34.40;29.98;;;;;;;1.71;73.46;99212.64;127869;1100;23350;-79
2021/01/28 10:24:03;;;;;;;33.92;30.37;;;;;;;1.77;72.86;99207.70;127850;1101;22613;-80
2021/01/28 10:26:31;;;;;;;38.73;33.15;;;;;;;1.81;73.21;99200.42;127807;1101;22529;-79
2021/01/28 10:28:59;;;;;;;38.53;33.10;;;;;;;1.88;73.77;99191.91;127793;1099;24769;-80
2021/01/28 10:31:29;;;;;;;37.80;31.23;;;;;;;1.92;72.71;99182.02;128058;1101;22490;-79
2021/01/28 10:33:58;;;;;;;48.63;39.63;;;;;;;1.95;72.69;99179.14;128065;1099;22546;-79
2021/01/28 10:36:26;;;;;;;44.88;38.42;;;;;;;1.94;72.46;99180.11;128038;1101;22524;-79
2021/01/28 10:38:55;;;;;;;44.20;39.38;;;;;;;1.95;72.46;99184.34;127860;1101;22526;-79
2021/01/28 10:41:23;;;;;;;42.30;36.20;;;;;;;1.98;72.79;99175.44;127811;1101;22616;-80
2021/01/28 10:43:51;;;;;;;41.37;34.60;;;;;;;1.97;72.95;99181.62;127815;1101;22523;-79
2021/01/28 10:46:22;;;;;;;40.12;34.60;;;;;;;1.96;73.29;99182.56;127804;1101;22576;-79
2021/01/28 10:48:51;;;;;;;36.05;31.05;;;;;;;1.92;72.27;99166.39;127811;1101;24344;-79
2021/01/28 10:51:20;;;;;;;44.80;38.23;;;;;;;1.89;72.79;99162.28;127808;1101;22482;-79
2021/01/28 10:53:49;;;;;;;40.07;35.77;;;;;;;1.85;73.11;99154.91;128162;1098;22499;-80
2021/01/28 10:56:17;;;;;;;35.52;31.68;;;;;;;1.78;72.61;99156.44;127857;1101;22463;-77
2021/01/28 10:58:45;;;;;;;43.80;39.10;;;;;;;1.77;73.46;99153.02;128065;1099;24419;-75
2021/01/28 11:01:13;;;;;;;47.98;42.38;;;;;;;1.75;72.89;99149.72;127768;1101;22485;-74
2021/01/28 11:03:42;;;;;;;42.90;37.00;;;;;;;1.76;73.50;99153.14;128001;1101;22523;-75
2021/01/28 11:06:10;;;;;;;49.40;38.92;;;;;;;1.74;73.38;99142.88;128070;1100;24439;-75
2021/01/28 11:08:38;;;;;;;43.28;37.60;;;;;;;1.73;73.27;99151.63;128014;1099;24619;-75
2021/01/28 11:11:08;;;;;;;35.87;30.50;;;;;;;1.70;72.72;99158.91;128196;1101;22488;-74
2021/01/28 11:13:36;;;;;;;43.30;35.78;;;;;;;1.65;73.52;99154.13;128183;1099;25196;-75
2021/01/28 11:16:04;;;;;;;40.33;35.90;;;;;;;1.62;73.95;99151.80;127973;1101;22494;-74
2021/01/28 11:18:33;;;;;;;51.83;39.75;;;;;;;1.61;74.10;99142.36;127826;1101;24636;-75
2021/01/28 11:21:01;;;;;;;43.90;39.13;;;;;;;1.60;73.20;99135.49;127989;1099;22597;-75
2021/01/28 11:23:30;;;;;;;51.33;43.58;;;;;;;1.60;73.49;99140.70;127925;1101;22612;-72
2021/01/28 11:25:58;;;;;;;46.33;40.12;;;;;;;1.57;73.92;99122.78;127925;1101;22524;-73
2021/01/28 11:28:26;;;;;;;45.48;40.05;;;;;;;1.55;73.94;99122.91;128204;1101;22497;-75
2021/01/28 11:30:54;;;;;;;45.33;40.48;;;;;;;1.54;74.62;99103.06;127947;1101;22473;-75
2021/01/28 11:33:24;;;;;;;47.62;42.45;;;;;;;1.56;74.19;99108.11;127840;1099;22492;-75
2021/01/28 11:35:52;;;;;;;51.02;45.52;;;;;;;1.58;74.60;99098.39;128021;1099;22594;-77
2021/01/28 11:38:20;;;;;;;39.48;35.08;;;;;;;1.66;74.44;99101.09;128025;1101;24670;-76
2021/01/28 11:40:49;;;;;;;40.52;36.13;;;;;;;1.76;75.34;99101.88;127893;1101;23346;-79
2021/01/28 11:43:17;;;;;;;62.93;47.98;;;;;;;1.85;75.22;99097.62;128074;1100;22569;-78
2021/01/28 11:45:45;;;;;;;45.43;39.57;;;;;;;1.94;75.33;99091.56;127991;1101;22489;-79
2021/01/28 11:48:14;;;;;;;43.33;38.75;;;;;;;2.02;74.49;99085.63;128206;1101;22502;-78
2021/01/28 11:50:42;;;;;;;50.88;45.38;;;;;;;2.10;74.28;99083.13;127993;1101;22692;-78
2021/01/28 11:53:18;;;;;;;49.15;43.83;;;;;;;2.17;74.30;99083.38;128204;1100;22651;-80
2021/01/28 11:55:47;;;;;;;45.83;41.00;;;;;;;2.19;74.59;99087.45;127976;1100;22569;-78
2021/01/28 11:58:18;;;;;;;50.08;44.85;;;;;;;2.19;74.79;99077.03;128271;1099;22471;-79
2021/01/28 12:00:47;;;;;;;46.92;41.73;;;;;;;2.22;74.47;99076.74;128004;1101;22519;-80
2021/01/28 12:03:15;;;;;;;43.98;39.18;;;;;;;2.25;74.13;99073.03;128415;1101;22528;-74
2021/01/28 12:05:44;;;;;;;44.58;39.83;;;;;;;2.24;74.69;99072.22;127985;1100;22505;-75
2021/01/28 12:08:12;;;;;;;49.13;41.25;;;;;;;2.25;74.50;99067.82;127928;1101;24350;-75