Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:04:19;;;;;;;11.1;7;;;;;;;20.66;100;98251.16;;;;
2021/07/29 00:14:19;;;;;;;11.2;8.8;;;;;;;20.61;100;98250.74;;;;
2021/07/29 00:24:20;;;;;;;12.5;9.7;;;;;;;20.6;100;98236.26;;;;
2021/07/29 00:34:20;;;;;;;9.4;7;;;;;;;20.52;100;98251.06;;;;
2021/07/29 00:44:20;;;;;;;12.1;9.5;;;;;;;20.58;100;98253.05;;;;
2021/07/29 00:54:23;;;;;;;20;11.3;;;;;;;20.43;100;98264.3;;;;
2021/07/29 01:04:20;;;;;;;16.7;8;;;;;;;20.48;100;98258.45;;;;
2021/07/29 01:14:20;;;;;;;11.9;9.9;;;;;;;20.48;100;98258.45;;;;
2021/07/29 01:24:20;;;;;;;13.9;10.3;;;;;;;20.36;100;98259.56;;;;
2021/07/29 01:34:20;;;;;;;15.3;11.5;;;;;;;20.25;100;98258.66;;;;
2021/07/29 01:44:21;;;;;;;13.2;11.8;;;;;;;20.17;100;98258.97;;;;
2021/07/29 01:54:21;;;;;;;18.8;13.1;;;;;;;20.11;100;98266.75;;;;
2021/07/29 02:04:21;;;;;;;18.9;13;;;;;;;19.99;100;98270.55;;;;
2021/07/29 02:14:21;;;;;;;12.1;10;;;;;;;19.9;100;98278.28;;;;
2021/07/29 02:24:21;;;;;;;13.1;11.7;;;;;;;19.82;100;98287.57;;;;
2021/07/29 02:34:21;;;;;;;14.9;13.3;;;;;;;19.84;100;98289.95;;;;
2021/07/29 02:44:21;;;;;;;16.5;10.5;;;;;;;19.9;100;98270.08;;;;
2021/07/29 02:54:21;;;;;;;12;10.5;;;;;;;19.91;100;98268.92;;;;
2021/07/29 03:04:21;;;;;;;13.9;9.4;;;;;;;19.91;100;98268.13;;;;
2021/07/29 03:14:21;;;;;;;13.7;12.3;;;;;;;19.82;100;98267.66;;;;
2021/07/29 03:24:21;;;;;;;16.4;12.7;;;;;;;19.77;100;98285.19;;;;
2021/07/29 03:34:21;;;;;;;15.3;13.3;;;;;;;19.77;100;98285.19;;;;
2021/07/29 03:44:21;;;;;;;18.3;13.5;;;;;;;19.73;100;98289.04;;;;
2021/07/29 03:54:21;;;;;;;14.2;11;;;;;;;19.74;100;98307.03;;;;
2021/07/29 04:04:21;;;;;;;13.9;10.8;;;;;;;19.74;100;98310.55;;;;
2021/07/29 04:14:22;;;;;;;12.3;11;;;;;;;19.75;100;98322.28;;;;
2021/07/29 04:24:22;;;;;;;13.8;10.9;;;;;;;19.86;100;98328.63;;;;
2021/07/29 04:34:22;;;;;;;14.4;9.8;;;;;;;20.01;100;98333.89;;;;
2021/07/29 04:44:22;;;;;;;11.6;8.9;;;;;;;20.18;100;98345.38;;;;
2021/07/29 04:54:22;;;;;;;15;8.7;;;;;;;20.42;100;98345.64;;;;
2021/07/29 05:04:22;;;;;;;9.2;7.6;;;;;;;20.47;100;98353.52;;;;
2021/07/29 05:14:22;;;;;;;10.9;8.2;;;;;;;20.9;100;98356.56;;;;
2021/07/29 05:24:23;;;;;;;8.5;6.8;;;;;;;21.01;100;98351.95;;;;
2021/07/29 05:34:24;;;;;;;10.9;7.9;;;;;;;20.76;100;98351.77;;;;
2021/07/29 05:44:23;;;;;;;11.7;9.9;;;;;;;21.27;100;98361.94;;;;
2021/07/29 05:54:24;;;;;;;15.3;10.1;;;;;;;21.42;100;98369.84;;;;
2021/07/29 06:04:24;;;;;;;13.3;11.9;;;;;;;21.62;100;98364.86;;;;
2021/07/29 06:14:25;;;;;;;25.4;11.5;;;;;;;21.9;100;98375.94;;;;
2021/07/29 06:24:25;;;;;;;12.2;10;;;;;;;21.67;100;98383.67;;;;
2021/07/29 06:34:25;;;;;;;10.3;7.7;;;;;;;21.75;100;98389.98;;;;
2021/07/29 06:44:26;;;;;;;9.9;7.2;;;;;;;22.18;100;98399.18;;;;
2021/07/29 06:54:26;;;;;;;13.3;6.5;;;;;;;22.23;100;98398.78;;;;
2021/07/29 07:04:27;;;;;;;8.1;4.8;;;;;;;21.83;100;98399.82;;;;
2021/07/29 07:14:28;;;;;;;9;5.3;;;;;;;22.23;100;98401.53;;;;
2021/07/29 07:24:28;;;;;;;8.2;4.8;;;;;;;22.48;100;98394.13;;;;
2021/07/29 07:34:29;;;;;;;7.7;5;;;;;;;22.71;100;98402.8;;;;
2021/07/29 07:44:29;;;;;;;17.2;5.9;;;;;;;23.05;100;98412.22;;;;
2021/07/29 07:54:30;;;;;;;10.1;5.2;;;;;;;22.88;100;98407.52;;;;
2021/07/29 08:04:30;;;;;;;7.7;4.7;;;;;;;22.56;100;98395.72;;;;
2021/07/29 08:14:31;;;;;;;9.6;4.1;;;;;;;22.91;100;98403.97;;;;
2021/07/29 08:24:32;;;;;;;7.1;4;;;;;;;22.88;100;98395.73;;;;
2021/07/29 08:34:32;;;;;;;7.3;4.6;;;;;;;23.1;100;98393.75;;;;
2021/07/29 08:44:33;;;;;;;7.5;5.2;;;;;;;23.17;100;98394.53;;;;
2021/07/29 08:54:33;;;;;;;9.8;5.2;;;;;;;23.64;100;98378.73;;;;
2021/07/29 09:04:34;;;;;;;9.2;4.7;;;;;;;23.17;100;98391.78;;;;
2021/07/29 09:14:34;;;;;;;9.1;4.7;;;;;;;23.26;100;98383.91;;;;
2021/07/29 09:24:35;;;;;;;7.7;4.7;;;;;;;23.75;100;98377.48;;;;
2021/07/29 09:34:36;;;;;;;7.1;4.9;;;;;;;24.16;100;98374.95;;;;
2021/07/29 09:44:36;;;;;;;8.8;4.5;;;;;;;24.24;100;98368.22;;;;
2021/07/29 09:54:37;;;;;;;7.7;5;;;;;;;24.76;100;98357.98;;;;
2021/07/29 10:04:38;;;;;;;9.2;5;;;;;;;24.81;100;98360.33;;;;
2021/07/29 10:14:39;;;;;;;6.8;4.9;;;;;;;25.48;100;98350.58;;;;
2021/07/29 10:24:40;;;;;;;6.9;4.2;;;;;;;25.62;100;98344.92;;;;
2021/07/29 10:34:41;;;;;;;7.2;4.7;;;;;;;26;100;98343.64;;;;
2021/07/29 10:44:42;;;;;;;7.4;5.1;;;;;;;26.06;100;98348.7;;;;
2021/07/29 10:54:42;;;;;;;7.5;4.9;;;;;;;25.86;100;98348.59;;;;
2021/07/29 11:04:43;;;;;;;10.9;5.9;;;;;;;25.56;100;98337.52;;;;
2021/07/29 11:14:44;;;;;;;8.1;4.7;;;;;;;26.24;100;98327.17;;;;
2021/07/29 11:24:45;;;;;;;11;4.9;;;;;;;26.73;97.47754;98314.5;;;;
2021/07/29 11:34:46;;;;;;;7.3;4.1;;;;;;;26.41;88.63477;98320.59;;;;
2021/07/29 11:44:48;;;;;;;7.3;4.2;;;;;;;26.66;87.03809;98312.64;;;;
2021/07/29 11:54:48;;;;;;;7.4;4.7;;;;;;;26.49;92.73926;98311.74;;;;
2021/07/29 12:04:49;;;;;;;5.5;3.6;;;;;;;26.55;85.65137;98303.77;;;;
2021/07/29 12:14:50;;;;;;;8.2;3.8;;;;;;;26.79;78.43848;98302.56;;;;
2021/07/29 12:24:51;;;;;;;7.7;3.6;;;;;;;26.78;76.61133;98294.67;;;;
2021/07/29 12:34:52;;;;;;;6.1;3.2;;;;;;;27.02;77.68164;98287.94;;;;
2021/07/29 12:44:57;;;;;;;6.2;2.6;;;;;;;27.06;74.61914;98279.57;;;;
2021/07/29 12:55:01;;;;;;;4.9;2.1;;;;;;;27.31;72.58398;98280.66;;;;
2021/07/29 13:04:55;;;;;;;4.7;1.9;;;;;;;27.21;70.22168;98280.87;;;;
2021/07/29 13:14:55;;;;;;;5.6;2.5;;;;;;;27.37;72.6543;98270.64;;;;
2021/07/29 13:24:58;;;;;;;5.1;3;;;;;;;27.69;75.47461;98261.69;;;;
2021/07/29 13:34:57;;;;;;;5.1;2.7;;;;;;;27.99;70.97656;98255.06;;;;
2021/07/29 13:54:59;;;;;;;3.5;2.6;;;;;;;27.93;68.78125;98240.17;;;;
2021/07/29 14:05:00;;;;;;;3.8;2.1;;;;;;;28.18;72.88867;98237.63;;;;
2021/07/29 14:15:01;;;;;;;5.3;2.5;;;;;;;28.45;66.35059;98221.49;;;;
2021/07/29 14:25:02;;;;;;;5.2;3.1;;;;;;;29.24;67.60938;98222.92;;;;
2021/07/29 14:35:03;;;;;;;5.5;3.1;;;;;;;29.38;62.66895;98219.77;;;;
2021/07/29 14:45:18;;;;;;;5.1;2.6;;;;;;;29.18;60.9375;98210.81;;;;
2021/07/29 14:55:08;;;;;;;5.3;2.9;;;;;;;29.47;61.21387;98205.98;;;;
2021/07/29 16:15:20;;;;;;;6.1;3;;;;;;;34.48;38.2793;98166.63;;;;
2021/07/29 16:25:23;;;;;;;5.5;2.1;;;;;;;30.44;44.91895;98160.83;;;;
2021/07/29 16:35:23;;;;;;;5.8;2.6;;;;;;;29.69;49.17285;98154.13;;;;
2021/07/29 16:45:25;;;;;;;5.2;2.7;;;;;;;30.81;46.61328;98161.88;;;;
2021/07/29 16:55:26;;;;;;;7.9;3.4;;;;;;;32.07;46.23926;98165.8;;;;
2021/07/29 17:05:28;;;;;;;5.9;3.6;;;;;;;30.25;50.57617;98156.28;;;;
2021/07/29 17:15:30;;;;;;;7.1;3.1;;;;;;;31.38;49.59375;98158.53;;;;
2021/07/29 17:25:31;;;;;;;7.8;3.8;;;;;;;28.93;55.03906;98148.48;;;;
2021/07/29 17:35:32;;;;;;;8;3.6;;;;;;;27.62;61.79004;98147.53;;;;
2021/07/29 17:45:34;;;;;;;10.7;4.2;;;;;;;26.43;65.78516;98146.82;;;;
2021/07/29 17:55:35;;;;;;;8;4;;;;;;;25.63;68.95898;98145;;;;
2021/07/29 18:05:35;;;;;;;7.7;3.9;;;;;;;24.69;76.11719;98142.28;;;;
2021/07/29 18:15:36;;;;;;;8.6;4.1;;;;;;;23.93;82.66406;98146.97;;;;
2021/07/29 18:25:37;;;;;;;6.4;3.5;;;;;;;23.26;87.16211;98141.13;;;;
2021/07/29 18:35:37;;;;;;;10.1;3.9;;;;;;;22.67;90.96582;98154.75;;;;
2021/07/29 18:45:38;;;;;;;5.9;4.5;;;;;;;22.05;95.82031;98162.7;;;;
2021/07/29 18:55:38;;;;;;;8.5;6.1;;;;;;;21.67;97.16504;98180.69;;;;
2021/07/29 19:05:38;;;;;;;11.9;5.7;;;;;;;21.36;99.78613;98186.91;;;;
2021/07/29 19:15:38;;;;;;;11.2;6;;;;;;;20.93;100;98203.16;;;;
2021/07/29 19:25:39;;;;;;;11.6;8.9;;;;;;;20.66;100;98204.59;;;;
2021/07/29 19:35:39;;;;;;;11.2;6.2;;;;;;;20.35;100;98210.66;;;;
2021/07/29 19:45:39;;;;;;;11.3;6.5;;;;;;;20.17;100;98215.19;;;;
2021/07/29 19:55:39;;;;;;;8.2;5.8;;;;;;;20.01;100;98223.67;;;;
2021/07/29 20:05:39;;;;;;;9.9;5.4;;;;;;;19.56;100;98219.34;;;;
2021/07/29 20:15:39;;;;;;;8.8;5.7;;;;;;;19.35;100;98225.34;;;;
2021/07/29 20:25:39;;;;;;;9.9;5.3;;;;;;;19.12;100;98223.91;;;;
2021/07/29 20:35:38;;;;;;;8;3.7;;;;;;;18.92;100;98229.5;;;;
2021/07/29 20:45:38;;;;;;;8.6;4.9;;;;;;;18.89;100;98238.44;;;;
2021/07/29 20:55:38;;;;;;;8.4;4.5;;;;;;;18.88;100;98238.83;;;;
2021/07/29 21:05:38;;;;;;;11.4;5.7;;;;;;;18.68;100;98240.09;;;;
2021/07/29 21:15:38;;;;;;;9.3;5.6;;;;;;;18.48;100;98236.67;;;;
2021/07/29 21:25:38;;;;;;;6.4;4.1;;;;;;;18.34;100;98250.09;;;;
2021/07/29 21:35:37;;;;;;;10.2;4;;;;;;;18.27;100;98247.25;;;;
2021/07/29 21:45:37;;;;;;;7.8;4.5;;;;;;;18.1;100;98251.28;;;;
2021/07/29 21:55:37;;;;;;;8.7;5;;;;;;;17.87;100;98255.95;;;;
2021/07/29 22:05:37;;;;;;;8.3;4.5;;;;;;;17.7;100;98251.73;;;;
2021/07/29 22:15:36;;;;;;;9.8;4.4;;;;;;;17.55;100;98247.95;;;;
2021/07/29 22:25:36;;;;;;;8.3;4;;;;;;;17.39;100;98241.8;;;;
2021/07/29 22:35:35;;;;;;;8.2;4.6;;;;;;;17.25;100;98230.63;;;;
2021/07/29 22:45:35;;;;;;;9.6;4.3;;;;;;;17.13;100;98238.16;;;;
2021/07/29 22:55:35;;;;;;;7.2;4;;;;;;;16.98;100;98234.36;;;;
2021/07/29 23:05:34;;;;;;;5.7;3.7;;;;;;;16.91;100;98234.21;;;;
2021/07/29 23:15:36;;;;;;;7.1;4.6;;;;;;;16.72;100;98237.72;;;;
2021/07/29 23:35:33;;;;;;;8.7;5.3;;;;;;;16.44;100;98237.84;;;;
2021/07/29 23:45:33;;;;;;;7.2;4.6;;;;;;;16.32;100;98228.98;;;;
2021/07/29 23:55:32;;;;;;;11.2;7;;;;;;;16.17;100;98221.66;;;;
