Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:10;;;;;;;149.95;50.38;;;;;;;13.67;100.00;101230.56;5207389;28;20060;-72
2022/06/06 00:02:44;;;;;;;159.00;50.28;;;;;;;13.68;100.00;101224.19;5195764;28;20133;-72
2022/06/06 00:05:16;;;;;;;148.60;49.75;;;;;;;13.65;100.00;101228.97;5214629;28;20033;-72
2022/06/06 00:07:48;;;;;;;160.82;49.88;;;;;;;13.81;100.00;101226.72;5199089;28;20548;-71
2022/06/06 00:10:19;;;;;;;150.57;51.63;;;;;;;13.65;100.00;101223.59;5207841;28;20345;-72
2022/06/06 00:12:50;;;;;;;149.88;48.47;;;;;;;13.78;100.00;101226.97;5207023;28;20034;-72
2022/06/06 00:15:22;;;;;;;140.35;47.40;;;;;;;13.77;100.00;101229.75;5206853;28;20947;-71
2022/06/06 00:17:53;;;;;;;154.77;49.10;;;;;;;13.71;100.00;101233.81;5202947;28;20125;-71
2022/06/06 00:20:25;;;;;;;150.02;47.55;;;;;;;13.74;100.00;101225.50;5206148;28;20079;-72
2022/06/06 00:22:58;;;;;;;134.38;44.13;;;;;;;13.75;100.00;101232.59;5203848;28;20065;-72
2022/06/06 00:25:29;;;;;;;135.70;45.40;;;;;;;13.76;100.00;101228.06;5210139;28;20104;-72
2022/06/06 00:28:01;;;;;;;131.73;45.35;;;;;;;13.66;100.00;101215.44;5208044;28;20045;-72
2022/06/06 00:30:32;;;;;;;133.32;44.00;;;;;;;13.63;100.00;101213.00;5212244;28;20029;-71
2022/06/06 00:35:56;;;;;;;121.10;44.08;;;;;;;13.63;100.00;101212.16;5209139;28;20034;-71
2022/06/06 00:38:28;;;;;;;126.18;43.25;;;;;;;13.69;100.00;101207.16;5208287;28;20075;-71
2022/06/06 00:40:59;;;;;;;130.40;43.97;;;;;;;13.76;100.00;101199.41;5209102;28;20662;-72
2022/06/06 00:43:30;;;;;;;122.47;42.97;;;;;;;13.63;100.00;101199.59;5210679;28;20034;-72
2022/06/06 00:46:01;;;;;;;117.07;43.15;;;;;;;13.60;100.00;101201.69;5209143;28;20033;-71
2022/06/06 00:48:38;;;;;;;122.38;43.40;;;;;;;13.57;100.00;101204.63;5206263;28;20523;-71
2022/06/06 00:51:15;;;;;;;119.38;41.85;;;;;;;13.70;100.00;101199.94;5206916;28;20037;-71
2022/06/06 00:53:55;;;;;;;113.90;41.55;;;;;;;13.58;100.00;101200.97;5206691;28;20486;-71
2022/06/06 00:56:33;;;;;;;137.73;46.30;;;;;;;13.66;100.00;101195.81;5210954;28;20036;-71
2022/06/06 00:59:09;;;;;;;124.68;45.58;;;;;;;13.58;100.00;101193.78;5201046;28;20030;-71
2022/06/06 01:01:42;;;;;;;140.63;45.72;;;;;;;13.64;100.00;101198.63;5207346;28;20045;-71
2022/06/06 01:04:14;;;;;;;112.03;43.22;;;;;;;13.61;100.00;101198.03;5206401;28;20065;-71
2022/06/06 01:06:46;;;;;;;121.57;45.33;;;;;;;13.60;100.00;101201.69;5202095;28;20029;-71
2022/06/06 01:09:20;;;;;;;123.75;46.03;;;;;;;13.60;100.00;101207.06;5208895;28;20032;-71
2022/06/06 01:11:59;;;;;;;124.97;44.83;;;;;;;13.69;100.00;101204.47;5212427;28;20033;-70
2022/06/06 01:14:39;;;;;;;140.00;49.95;;;;;;;13.66;100.00;101204.72;5214081;28;20514;-70
2022/06/06 01:17:49;;;;;;;139.18;50.92;;;;;;;13.69;100.00;101201.78;5212486;28;20057;-70
2022/06/06 01:20:50;;;;;;;145.90;52.55;;;;;;;13.69;100.00;101198.22;5211723;28;20040;-71
2022/06/06 01:23:40;;;;;;;162.15;53.28;;;;;;;13.81;100.00;101194.53;5210084;28;20483;-70
2022/06/06 01:26:39;;;;;;;152.88;52.65;;;;;;;13.78;100.00;101197.47;5210459;28;20096;-70
2022/06/06 01:29:19;;;;;;;127.85;48.95;;;;;;;13.87;100.00;101194.00;5208907;28;20033;-70
2022/06/06 01:31:57;;;;;;;149.10;55.13;;;;;;;13.75;100.00;101204.91;5204237;28;20309;-71
2022/06/06 01:34:34;;;;;;;212.30;59.90;;;;;;;13.84;100.00;101207.66;5205098;28;20026;-71
2022/06/06 01:37:25;;;;;;;154.30;54.20;;;;;;;13.88;100.00;101208.25;5201561;28;20026;-70
2022/06/06 01:39:59;;;;;;;139.82;51.88;;;;;;;13.92;100.00;101198.97;5211478;28;20022;-71
2022/06/06 01:42:38;;;;;;;172.75;57.00;;;;;;;13.86;100.00;101196.81;5215253;28;20084;-71
2022/06/06 01:45:27;;;;;;;147.32;52.25;;;;;;;13.97;100.00;101201.28;5212352;28;20026;-70
2022/06/06 01:48:13;;;;;;;140.10;51.42;;;;;;;13.88;100.00;101198.41;5212848;28;20030;-71
2022/06/06 01:50:45;;;;;;;135.15;50.55;;;;;;;13.96;100.00;101196.88;5205799;28;20030;-70
2022/06/06 01:53:20;;;;;;;141.95;50.78;;;;;;;14.03;100.00;101203.44;5215897;28;20017;-71
2022/06/06 01:55:53;;;;;;;135.25;48.53;;;;;;;13.96;100.00;101196.88;5206934;28;20109;-71
2022/06/06 01:58:27;;;;;;;136.70;47.80;;;;;;;13.94;100.00;101191.66;5215846;28;20117;-71
2022/06/06 02:00:59;;;;;;;129.18;45.55;;;;;;;13.98;100.00;101190.41;5210496;28;20569;-70
2022/06/06 02:03:31;;;;;;;112.03;44.90;;;;;;;13.83;100.00;101189.03;5209346;28;20030;-70
2022/06/06 02:06:04;;;;;;;107.93;41.55;;;;;;;13.83;100.00;101186.34;5206996;28;20473;-71
2022/06/06 02:08:36;;;;;;;112.10;42.22;;;;;;;13.80;100.00;101167.84;5203580;28;20456;-71
2022/06/06 02:11:07;;;;;;;98.93;40.47;;;;;;;13.77;100.00;101162.72;5210972;28;20029;-71
2022/06/06 02:13:38;;;;;;;94.55;38.85;;;;;;;13.73;100.00;101170.19;5203278;28;20027;-71
2022/06/06 02:16:10;;;;;;;97.78;38.65;;;;;;;13.81;100.00;101167.72;5204501;28;20037;-70
2022/06/06 02:18:42;;;;;;;89.53;38.22;;;;;;;13.69;100.00;101171.41;5206867;28;20033;-70
2022/06/06 02:21:16;;;;;;;87.32;36.90;;;;;;;13.71;100.00;101174.81;5209321;28;20116;-71
2022/06/06 02:23:48;;;;;;;96.75;38.15;;;;;;;13.72;100.00;101172.00;5198489;28;20647;-71
2022/06/06 02:26:20;;;;;;;94.85;37.28;;;;;;;13.65;100.00;101178.91;5205603;28;20084;-71
2022/06/06 02:28:51;;;;;;;107.85;39.42;;;;;;;13.69;100.00;101176.78;5202795;28;20033;-71
2022/06/06 02:31:23;;;;;;;100.25;38.78;;;;;;;13.68;100.00;101180.44;5214127;28;20036;-70
2022/06/06 02:33:55;;;;;;;105.47;40.70;;;;;;;13.75;100.00;101183.44;5206263;28;20083;-70
2022/06/06 02:36:27;;;;;;;108.80;41.47;;;;;;;13.76;100.00;101183.31;5214260;28;20500;-70
2022/06/06 02:38:58;;;;;;;103.70;41.08;;;;;;;13.68;100.00;101180.44;5209697;28;20247;-71
2022/06/06 02:41:32;;;;;;;98.72;40.90;;;;;;;13.59;100.00;101183.91;5212675;28;20502;-70
2022/06/06 02:44:04;;;;;;;106.25;40.28;;;;;;;13.68;100.00;101177.78;5209928;28;20030;-70
2022/06/06 02:46:35;;;;;;;108.07;40.17;;;;;;;13.70;100.00;101165.91;5203335;28;20037;-71
2022/06/06 02:49:08;;;;;;;98.97;38.75;;;;;;;13.62;100.00;101168.41;5213455;28;20028;-71
2022/06/06 02:51:39;;;;;;;103.97;39.35;;;;;;;13.64;100.00;101176.34;5213228;28;20029;-71
2022/06/06 02:54:11;;;;;;;92.20;37.35;;;;;;;13.68;100.00;101170.56;5214467;28;20084;-71
2022/06/06 02:56:42;;;;;;;99.18;39.30;;;;;;;13.63;100.00;101174.63;5206331;28;20364;-71
2022/06/06 02:59:16;;;;;;;95.10;39.13;;;;;;;13.54;100.00;101173.56;5206846;28;20032;-71
2022/06/06 03:01:47;;;;;;;97.43;38.88;;;;;;;13.58;100.00;101176.84;5204335;28;20029;-70
2022/06/06 03:04:19;;;;;;;102.30;38.45;;;;;;;13.70;100.00;101176.66;5211218;28;20476;-71
2022/06/06 03:07:21;;;;;;;93.68;39.42;;;;;;;13.62;100.00;101179.13;5205465;28;20115;-71
2022/06/06 03:09:55;;;;;;;106.65;40.83;;;;;;;13.68;100.00;101177.78;5206428;28;20132;-70
2022/06/06 03:12:30;;;;;;;;;;;;;;;13.67;100.00;101179.59;5204724;28;20037;-70
2022/06/06 03:15:21;;;;;;;105.50;40.47;;;;;;;13.67;100.00;101178.72;5210422;28;19913;-71
2022/06/06 03:21:32;;;;;;;98.30;41.05;;;;;;;13.59;100.00;101178.53;5213082;28;20045;-70
2022/06/06 03:24:34;;;;;;;100.20;40.63;;;;;;;13.56;100.00;101185.03;5207605;28;20026;-70
2022/06/06 03:27:26;;;;;;;96.80;38.92;;;;;;;13.51;100.00;101185.38;5200806;28;20107;-70
2022/06/06 03:30:16;;;;;;;85.05;38.20;;;;;;;13.43;100.00;101181.66;5208433;28;20040;-71
2022/06/06 03:33:10;;;;;;;86.90;36.95;;;;;;;13.41;100.00;101191.66;5209725;28;20113;-70
2022/06/06 03:36:29;;;;;;;91.80;36.67;;;;;;;13.39;100.00;101189.09;5211339;28;20034;-70
2022/06/06 03:39:18;;;;;;;89.68;36.67;;;;;;;13.43;100.00;101189.69;5200435;28;20328;-70
2022/06/06 03:42:10;;;;;;;80.15;34.40;;;;;;;13.37;100.00;101182.19;5208183;28;20037;-70
2022/06/06 03:44:55;;;;;;;71.75;33.28;;;;;;;13.22;100.00;101185.09;5204825;28;20049;-71
2022/06/06 03:48:10;;;;;;;75.70;32.85;;;;;;;13.19;100.00;101192.53;5210545;28;20060;-70
2022/06/06 03:51:02;;;;;;;61.50;30.40;;;;;;;13.01;100.00;101197.56;5208421;28;20048;-70
2022/06/06 03:53:56;;;;;;;70.93;32.38;;;;;;;13.08;100.00;101196.94;5203185;28;20105;-70
2022/06/06 03:57:04;;;;;;;78.18;32.67;;;;;;;13.08;100.00;101186.25;5207700;28;20088;-70
2022/06/06 03:59:37;;;;;;;67.80;30.63;;;;;;;12.94;100.00;101194.53;5206043;28;20101;-71
2022/06/06 04:02:13;;;;;;;70.72;32.35;;;;;;;12.81;100.00;101197.38;5212689;28;20053;-70
2022/06/06 04:04:46;;;;;;;65.68;30.63;;;;;;;12.82;100.00;101198.22;5205773;28;20666;-70
2022/06/06 04:07:17;;;;;;;66.90;30.15;;;;;;;12.87;100.00;101198.69;5210899;28;20053;-70
2022/06/06 04:09:52;;;;;;;74.18;32.15;;;;;;;12.72;100.00;101198.94;5213156;28;20029;-70
2022/06/06 04:12:48;;;;;;;63.55;29.40;;;;;;;12.61;100.00;101212.31;5199210;28;20032;-70
2022/06/06 04:15:35;;;;;;;54.80;27.05;;;;;;;12.61;100.00;101209.66;5203855;28;20038;-71
2022/06/06 04:18:11;;;;;;;67.20;29.27;;;;;;;12.66;100.00;101211.97;5208502;28;20457;-71
2022/06/06 04:20:54;;;;;;;76.88;31.13;;;;;;;12.59;100.00;101208.91;5207145;28;20480;-70
2022/06/06 04:23:44;;;;;;;61.70;28.08;;;;;;;12.58;100.00;101212.59;5207665;28;20033;-70
2022/06/06 04:26:27;;;;;;;57.38;26.70;;;;;;;12.59;100.00;101230.34;5205227;28;20033;-70
2022/06/06 04:29:10;;;;;;;52.05;26.50;;;;;;;12.55;100.00;101218.16;5203185;28;20287;-70
2022/06/06 04:32:15;;;;;;;55.55;25.90;;;;;;;12.58;100.00;101225.09;5207558;28;20052;-69
2022/06/06 04:35:08;;;;;;;63.00;26.77;;;;;;;12.64;100.00;101225.47;5204083;28;20488;-71
2022/06/06 04:37:42;;;;;;;49.53;24.52;;;;;;;12.60;100.00;101228.50;5208399;28;20046;-70
2022/06/06 04:41:03;;;;;;;56.92;26.42;;;;;;;12.66;100.00;101234.25;5206780;28;20034;-70
2022/06/06 04:43:40;;;;;;;40.17;22.65;;;;;;;12.50;100.00;101239.97;5208759;28;20054;-70
2022/06/06 04:46:40;;;;;;;39.78;22.05;;;;;;;12.47;100.00;101226.81;5203633;28;20038;-70
2022/06/06 04:49:13;;;;;;;43.28;22.75;;;;;;;12.54;100.00;101235.19;5224872;28;20121;-70
2022/06/06 04:51:46;;;;;;;38.53;22.50;;;;;;;12.44;100.00;101229.72;5215543;28;20041;-70
2022/06/06 04:54:20;;;;;;;37.20;22.30;;;;;;;12.52;100.00;101234.47;5214940;28;20022;-69
2022/06/06 04:56:52;;;;;;;;;;;;;;;12.53;100.00;101233.50;5210920;28;20042;-70
2022/06/06 04:59:25;;;;;;;43.95;24.98;;;;;;;12.62;100.00;101229.22;5211199;28;19940;-69
2022/06/06 05:02:00;;;;;;;40.85;25.45;;;;;;;12.68;100.00;101226.09;5208512;28;20026;-70
2022/06/06 05:04:31;;;;;;;39.75;23.83;;;;;;;12.47;100.00;101225.97;5210029;28;20108;-70
2022/06/06 05:07:21;;;;;;;35.00;23.98;;;;;;;12.39;100.00;101226.56;5206612;28;20138;-70
2022/06/06 05:10:04;;;;;;;34.08;23.27;;;;;;;12.40;100.00;101227.41;5207930;28;20042;-69
2022/06/06 05:12:55;;;;;;;36.40;24.42;;;;;;;12.43;100.00;101224.50;5216326;28;20038;-70
2022/06/06 05:15:38;;;;;;;41.90;25.00;;;;;;;12.48;100.00;101236.56;5217091;28;20325;-70
2022/06/06 05:18:15;;;;;;;37.03;24.75;;;;;;;12.38;100.00;101234.69;5204221;28;20339;-70
2022/06/06 05:20:52;;;;;;;36.63;25.55;;;;;;;12.22;100.00;101229.69;5210038;28;20396;-70
2022/06/06 05:23:51;;;;;;;37.75;25.52;;;;;;;12.28;100.00;101235.41;5201300;28;20026;-70
2022/06/06 05:27:08;;;;;;;41.80;27.27;;;;;;;12.26;100.00;101242.72;5206294;28;20041;-68
2022/06/06 05:30:06;;;;;;;32.38;23.90;;;;;;;12.14;100.00;101239.16;5215564;28;20124;-69
2022/06/06 05:32:56;;;;;;;37.25;25.42;;;;;;;12.22;100.00;101235.91;5210624;28;20033;-69
2022/06/06 05:35:55;;;;;;;36.97;25.08;;;;;;;12.29;100.00;101241.59;5204274;28;20034;-70
2022/06/06 05:38:42;;;;;;;39.95;26.35;;;;;;;12.43;100.00;101237.88;5210686;28;20030;-69
2022/06/06 05:41:31;;;;;;;40.05;27.08;;;;;;;12.61;100.00;101240.94;5214022;28;20030;-68
2022/06/06 05:44:03;;;;;;;35.38;25.80;;;;;;;12.62;100.00;101248.84;5209493;28;20435;-69
2022/06/06 05:46:42;;;;;;;37.20;25.85;;;;;;;12.70;100.00;101241.06;5208255;28;20037;-68
2022/06/06 05:49:39;;;;;;;35.85;24.02;;;;;;;12.71;100.00;101248.13;5208940;28;20432;-69
2022/06/06 05:52:21;;;;;;;34.33;25.23;;;;;;;12.83;100.00;101248.97;5213669;28;20571;-69
2022/06/06 05:55:15;;;;;;;37.55;25.00;;;;;;;12.74;100.00;101252.38;5211754;28;20033;-69
2022/06/06 05:57:57;;;;;;;34.47;23.35;;;;;;;12.62;100.00;101246.16;5211704;28;20030;-69
2022/06/06 06:00:39;;;;;;;30.02;22.63;;;;;;;12.66;100.00;101249.47;5216356;28;20029;-69
2022/06/06 06:03:30;;;;;;;25.60;21.15;;;;;;;12.59;100.00;101251.75;5206784;28;20113;-68
2022/06/06 06:06:25;;;;;;;31.63;23.95;;;;;;;12.66;100.00;101252.13;5213813;28;20042;-69
2022/06/06 06:09:27;;;;;;;24.73;21.00;;;;;;;12.69;100.00;101247.38;5205716;28;20477;-69
2022/06/06 06:12:01;;;;;;;26.65;20.80;;;;;;;12.64;100.00;101254.09;5206411;28;20033;-69
2022/06/06 06:14:47;;;;;;;;;;;;;;;12.63;100.00;101255.03;5216693;28;20492;-69
2022/06/06 06:17:23;;;;;;;24.77;17.67;;;;;;;12.51;100.00;101257.69;5204129;28;19932;-68
2022/06/06 06:20:06;;;;;;;21.33;15.82;;;;;;;12.53;100.00;101241.53;5211651;28;20037;-68
2022/06/06 06:22:45;;;;;;;20.13;15.43;;;;;;;12.57;100.00;101260.88;5214512;28;20535;-69
2022/06/06 06:25:22;;;;;;;19.42;13.88;;;;;;;12.52;100.00;101251.41;5215116;28;20030;-68
2022/06/06 06:27:58;;;;;;;18.10;12.68;;;;;;;12.58;100.00;101255.41;5214602;28;20088;-69
2022/06/06 06:30:39;;;;;;;19.00;12.32;;;;;;;12.58;100.00;101260.78;5212783;28;20048;-69
2022/06/06 06:33:38;;;;;;;12.20;9.55;;;;;;;12.68;100.00;101269.78;5213639;28;20650;-68
2022/06/06 06:36:24;;;;;;;10.85;8.15;;;;;;;12.75;100.00;101281.72;5207826;28;20065;-69
2022/06/06 06:39:10;;;;;;;12.15;8.35;;;;;;;12.83;100.00;101277.56;5203384;28;20413;-69
2022/06/06 06:42:03;;;;;;;11.32;7.47;;;;;;;12.82;100.00;101275.88;5203243;28;20481;-69
2022/06/06 06:44:39;;;;;;;10.85;7.05;;;;;;;12.98;100.00;101279.00;5204394;28;20068;-69
2022/06/06 06:47:17;;;;;;;11.77;7.35;;;;;;;12.91;100.00;101275.13;5210849;28;20038;-69
2022/06/06 06:49:53;;;;;;;12.23;7.15;;;;;;;12.79;100.00;101287.69;5208855;28;20045;-69
2022/06/06 06:52:30;;;;;;;10.02;6.25;;;;;;;12.78;100.00;101291.31;5210376;28;20030;-69
2022/06/06 06:55:25;;;;;;;12.23;5.72;;;;;;;12.81;100.00;101290.22;5211088;28;20022;-68
2022/06/06 06:58:12;;;;;;;10.05;5.60;;;;;;;12.80;100.00;101296.56;5216304;28;20408;-69
2022/06/06 07:00:52;;;;;;;5.65;3.72;;;;;;;12.91;100.00;101288.53;5207713;28;20495;-68
2022/06/06 07:10:02;;;;;;;8.45;3.75;;;;;;;13.12;100.00;101286.81;5210102;28;20029;-69
2022/06/06 07:13:18;;;;;;;5.25;3.35;;;;;;;13.20;100.00;101280.84;5202542;28;20105;-69
2022/06/06 07:15:58;;;;;;;5.43;3.25;;;;;;;13.39;100.00;101282.91;5205125;28;20362;-69
2022/06/06 07:18:33;;;;;;;6.93;3.80;;;;;;;13.47;100.00;101301.91;5212925;28;20076;-67
2022/06/06 07:21:07;;;;;;;6.45;2.80;;;;;;;13.44;100.00;101295.94;5210501;28;20112;-69
2022/06/06 07:23:42;;;;;;;5.20;2.60;;;;;;;13.37;100.00;101297.44;5201041;28;20605;-69
2022/06/06 07:26:13;;;;;;;4.20;2.80;;;;;;;13.34;100.00;101299.34;5208517;28;20026;-69
2022/06/06 07:28:45;;;;;;;4.93;2.90;;;;;;;13.38;100.00;101291.91;5209429;28;20511;-69
2022/06/06 07:31:33;;;;;;;4.78;2.50;;;;;;;13.51;100.00;101295.28;5206561;28;20640;-70
2022/06/06 07:34:40;;;;;;;7.47;3.13;;;;;;;13.60;100.00;101292.88;5204858;28;20022;-69
2022/06/06 07:37:17;;;;;;;6.22;2.72;;;;;;;13.82;100.00;101303.50;5210526;28;20041;-69
2022/06/06 07:40:16;;;;;;;5.90;2.97;;;;;;;14.01;100.00;101294.75;5213786;28;20048;-69
2022/06/06 07:43:19;;;;;;;5.03;3.47;;;;;;;14.31;100.00;101304.75;5200379;28;20109;-68
2022/06/06 07:46:33;;;;;;;7.10;2.75;;;;;;;14.52;100.00;101309.28;5209612;28;20500;-69
2022/06/06 07:49:12;;;;;;;4.70;2.75;;;;;;;14.65;100.00;101306.41;5205130;28;20120;-68
2022/06/06 07:52:08;;;;;;;4.85;2.45;;;;;;;14.90;100.00;101305.97;5210274;28;20050;-69
2022/06/06 07:54:52;;;;;;;6.03;2.03;;;;;;;15.00;100.00;101313.25;5203703;28;20527;-69
2022/06/06 07:57:46;;;;;;;6.13;2.35;;;;;;;15.07;100.00;101304.50;5206278;28;20388;-69
2022/06/06 08:00:20;;;;;;;;;;;;;;;15.07;100.00;101306.31;5215183;28;20040;-69
2022/06/06 08:03:14;;;;;;;3.97;1.73;;;;;;;15.19;100.00;101307.94;5199868;28;20315;-70
2022/06/06 08:06:23;;;;;;;4.57;2.05;;;;;;;15.41;100.00;101303.31;5204584;28;20400;-69
2022/06/06 08:09:20;;;;;;;3.80;1.80;;;;;;;15.52;100.00;101305.91;5205741;28;20504;-69
2022/06/06 08:12:13;;;;;;;4.40;1.90;;;;;;;15.59;100.00;101311.56;5206156;28;20022;-69
2022/06/06 08:15:07;;;;;;;5.40;1.90;;;;;;;15.43;100.00;101306.72;5209074;28;20152;-69
2022/06/06 08:17:47;;;;;;;4.70;1.70;;;;;;;15.36;100.00;101308.25;5200479;28;20132;-69
2022/06/06 08:20:27;;;;;;;5.72;1.50;;;;;;;15.24;100.00;101299.44;5209193;28;20101;-69
2022/06/06 08:23:01;;;;;;;4.53;1.70;;;;;;;15.43;100.00;101306.72;5205277;28;20097;-68
2022/06/06 08:25:35;;;;;;;4.65;1.83;;;;;;;15.53;100.00;101301.38;5205585;28;20113;-69
2022/06/06 08:28:07;;;;;;;2.63;1.40;;;;;;;15.56;100.00;101303.78;5208843;28;20029;-70
2022/06/06 08:30:40;;;;;;;3.22;1.48;;;;;;;15.60;100.00;101307.91;5210415;28;20088;-70
2022/06/06 08:33:12;;;;;;;3.97;1.50;;;;;;;15.55;100.00;101299.38;5209508;28;20108;-69
2022/06/06 08:36:38;;;;;;;4.63;1.40;;;;;;;15.74;100.00;101302.13;5212324;28;20108;-69
2022/06/06 08:39:36;;;;;;;3.05;1.40;;;;;;;16.05;100.00;101291.22;5204785;28;20039;-69
2022/06/06 08:42:18;;;;;;;3.58;1.20;;;;;;;16.09;98.80;101295.38;5208410;28;20530;-69
2022/06/06 08:44:55;;;;;;;5.07;1.60;;;;;;;16.08;100.00;101296.34;5207958;28;20038;-69
2022/06/06 08:47:55;;;;;;;4.97;1.20;;;;;;;15.93;100.00;101282.47;5197668;28;20092;-69
2022/06/06 08:50:46;;;;;;;5.55;1.90;;;;;;;15.79;98.94;101280.19;5206555;28;20045;-69
2022/06/06 08:53:48;;;;;;;6.55;3.90;;;;;;;15.81;98.08;101287.13;5202309;28;20491;-69
2022/06/06 08:56:41;;;;;;;6.35;4.60;;;;;;;15.79;98.95;101278.34;5206143;28;20040;-69
2022/06/06 08:59:51;;;;;;;7.85;4.30;;;;;;;15.83;100.00;101284.31;5200271;28;20034;-69
2022/06/06 09:02:42;;;;;;;5.05;2.60;;;;;;;15.74;100.00;101286.00;5202424;28;20063;-69
2022/06/06 09:05:51;;;;;;;6.95;2.40;;;;;;;15.92;99.02;101275.41;5212963;28;20029;-68
2022/06/06 09:08:59;;;;;;;5.07;2.17;;;;;;;16.09;100.00;101284.59;5202975;28;20065;-69
2022/06/06 09:11:49;;;;;;;4.82;2.15;;;;;;;16.31;95.64;101279.91;5207833;28;20096;-69
2022/06/06 09:14:58;;;;;;;5.82;2.22;;;;;;;16.25;100.00;101284.84;5204165;28;20028;-69
2022/06/06 09:18:07;;;;;;;3.90;1.73;;;;;;;16.09;100.00;101287.28;5204569;28;20054;-69
2022/06/06 09:21:11;;;;;;;7.13;1.90;;;;;;;15.92;100.00;101279.94;5205914;28;20109;-69
2022/06/06 09:24:08;;;;;;;5.10;1.70;;;;;;;15.92;100.00;101285.31;5203054;28;20030;-69
2022/06/06 09:27:10;;;;;;;4.15;1.70;;;;;;;15.81;100.00;101271.00;5212309;28;20103;-69
2022/06/06 09:30:02;;;;;;;6.38;1.92;;;;;;;15.80;100.00;101271.13;5209018;28;20042;-69
2022/06/06 09:33:11;;;;;;;5.80;1.90;;;;;;;15.72;100.00;101273.66;5210084;28;20510;-69
2022/06/06 09:36:17;;;;;;;3.35;1.30;;;;;;;15.76;100.00;101265.19;5212466;28;20491;-69
2022/06/06 09:39:08;;;;;;;4.13;1.40;;;;;;;15.87;99.42;101262.34;5208525;28;20041;-69
2022/06/06 09:41:55;;;;;;;3.08;1.30;;;;;;;16.10;98.67;101256.66;5205290;28;20036;-69
2022/06/06 09:44:46;;;;;;;3.13;1.50;;;;;;;16.13;99.43;101255.53;5208746;28;20075;-69
2022/06/06 09:47:41;;;;;;;5.40;1.50;;;;;;;16.31;99.86;101251.13;5214914;28;20033;-70
2022/06/06 09:50:33;;;;;;;5.97;1.20;;;;;;;16.51;99.06;101260.00;5213665;28;20029;-69
2022/06/06 10:00:12;;;;;;;3.17;1.15;;;;;;;17.08;85.72;101245.63;5205360;28;20090;-69
2022/06/06 10:03:02;;;;;;;3.55;1.10;;;;;;;17.49;84.76;101246.06;5205068;28;20030;-69
2022/06/06 10:06:08;;;;;;;4.15;1.40;;;;;;;17.77;94.14;101239.59;5210383;28;20113;-69
2022/06/06 10:09:00;;;;;;;3.20;1.20;;;;;;;17.86;81.11;101237.88;5214477;28;20414;-69
2022/06/06 10:11:55;;;;;;;3.30;1.30;;;;;;;18.01;84.67;101236.31;5212893;28;20030;-69
2022/06/06 10:15:00;;;;;;;2.28;1.05;;;;;;;18.08;89.09;101239.22;5208290;28;20034;-69
2022/06/06 10:17:45;;;;;;;3.72;1.05;;;;;;;18.02;82.13;101245.25;5208569;28;20486;-69
2022/06/06 10:20:49;;;;;;;3.33;1.10;;;;;;;17.95;88.82;101238.75;5209856;28;20037;-69
2022/06/06 10:23:53;;;;;;;3.05;1.10;;;;;;;17.77;85.70;101231.50;5214706;28;20476;-69
2022/06/06 10:26:27;;;;;;;2.70;1.07;;;;;;;17.75;82.45;101225.41;5211170;28;20117;-69
2022/06/06 10:29:07;;;;;;;2.90;1.13;;;;;;;17.92;80.09;101231.84;5209269;28;20285;-69
2022/06/06 10:32:07;;;;;;;3.28;1.02;;;;;;;18.16;88.97;101227.63;5213842;28;20033;-68
2022/06/06 10:35:02;;;;;;;3.55;1.00;;;;;;;18.16;84.92;101228.50;5200466;28;20042;-68
2022/06/06 10:37:46;;;;;;;2.60;0.90;;;;;;;18.17;82.62;101224.78;5211894;28;20038;-68
2022/06/06 10:40:26;;;;;;;5.57;1.15;;;;;;;18.05;83.03;101238.69;5197752;28;20026;-69
2022/06/06 10:43:16;;;;;;;3.63;1.10;;;;;;;18.06;78.53;101243.94;5208367;28;20488;-69
2022/06/06 10:45:54;;;;;;;4.45;1.10;;;;;;;18.33;77.66;101244.78;5204155;28;20041;-69
2022/06/06 10:48:51;;;;;;;2.47;1.00;;;;;;;18.55;85.30;101246.97;5208402;28;20428;-69
2022/06/06 10:51:53;;;;;;;3.95;1.30;;;;;;;18.79;83.33;101235.47;5203907;28;20034;-68
2022/06/06 10:54:53;;;;;;;4.22;1.20;;;;;;;18.98;79.02;101233.53;5206508;28;20026;-69
2022/06/06 10:57:33;;;;;;;3.42;1.20;;;;;;;19.06;75.70;101230.00;5209002;28;20448;-69
2022/06/06 11:00:23;;;;;;;3.38;0.98;;;;;;;18.94;75.84;101222.19;5211312;28;20573;-69
2022/06/06 11:03:17;;;;;;;6.97;1.55;;;;;;;18.88;82.34;101228.25;5210997;28;20061;-69
2022/06/06 11:05:54;;;;;;;5.00;1.15;;;;;;;19.11;76.00;101228.50;5210209;28;20125;-69
2022/06/06 11:08:33;;;;;;;3.38;1.45;;;;;;;19.37;73.68;101220.28;5207315;28;20350;-70
2022/06/06 11:11:14;;;;;;;4.95;1.00;;;;;;;19.41;73.40;101226.22;5212780;28;20033;-69
2022/06/06 11:13:58;;;;;;;4.65;0.88;;;;;;;19.36;68.17;101213.19;5211478;28;20026;-68
2022/06/06 11:16:46;;;;;;;4.40;1.10;;;;;;;19.27;75.23;101214.19;5210478;28;20060;-68
2022/06/06 11:19:51;;;;;;;2.83;0.90;;;;;;;19.59;76.71;101202.56;5224147;28;20522;-69
2022/06/06 11:22:36;;;;;;;7.15;1.02;;;;;;;19.76;73.08;101213.44;5207310;28;20515;-69
2022/06/06 11:25:08;;;;;;;4.88;1.00;;;;;;;19.85;64.46;101203.44;5210302;28;20100;-69
2022/06/06 11:28:04;;;;;;;3.47;0.80;;;;;;;20.04;74.17;101195.00;5209912;28;20104;-68
2022/06/06 11:30:47;;;;;;;4.30;0.90;;;;;;;20.02;70.09;101207.84;5210539;28;20030;-69
2022/06/06 11:33:37;;;;;;;6.47;0.98;;;;;;;20.17;72.45;101198.03;5205614;28;20492;-68
2022/06/06 11:36:36;;;;;;;3.33;0.80;;;;;;;20.16;69.49;101206.31;5213094;28;20109;-68
2022/06/06 11:39:07;;;;;;;4.03;0.85;;;;;;;20.13;64.85;101206.63;5213210;28;20029;-68
2022/06/06 11:42:16;;;;;;;4.10;0.95;;;;;;;20.11;74.23;101205.97;5204079;28;20034;-68
2022/06/06 11:45:00;;;;;;;3.67;0.93;;;;;;;20.17;66.80;101207.97;5208628;28;20034;-68
2022/06/06 11:47:51;;;;;;;3.85;1.08;;;;;;;20.21;71.50;101216.63;5208840;28;20022;-68
2022/06/06 11:50:31;;;;;;;4.43;0.90;;;;;;;20.25;65.68;101202.56;5211628;28;20025;-69
2022/06/06 11:53:29;;;;;;;4.70;1.50;;;;;;;20.06;63.94;101211.91;5212627;28;20049;-68
2022/06/06 11:56:27;;;;;;;5.10;1.00;;;;;;;19.78;67.06;101214.94;5211990;28;20038;-69
2022/06/06 11:59:32;;;;;;;3.45;0.80;;;;;;;19.68;67.82;101208.00;5191560;28;20038;-69
2022/06/06 12:02:41;;;;;;;3.63;0.85;;;;;;;19.61;71.93;101205.09;5208942;28;20026;-68
2022/06/06 12:05:25;;;;;;;2.00;0.80;;;;;;;19.35;69.33;101207.97;5208095;28;20037;-69
2022/06/06 12:08:25;;;;;;;3.85;1.00;;;;;;;19.24;69.67;101206.41;5197767;28;20042;-69
2022/06/06 12:11:34;;;;;;;2.28;0.80;;;;;;;18.90;67.22;101207.28;5210871;28;20030;-69
2022/06/06 12:14:18;;;;;;;2.92;0.98;;;;;;;18.69;66.03;101206.84;5213993;28;20289;-69
2022/06/06 12:17:29;;;;;;;4.78;1.27;;;;;;;18.73;66.20;101209.03;5211266;28;20099;-69
2022/06/06 12:20:26;;;;;;;3.15;1.13;;;;;;;18.86;72.43;101210.50;5203708;28;20470;-69
2022/06/06 12:23:16;;;;;;;3.58;0.80;;;;;;;19.10;72.55;101205.19;5206227;28;20492;-69
2022/06/06 12:26:03;;;;;;;3.63;1.20;;;;;;;19.18;74.19;101204.38;5209599;28;20041;-69
2022/06/06 12:29:03;;;;;;;4.07;1.10;;;;;;;19.42;73.70;101205.41;5202456;28;20117;-69
2022/06/06 12:31:51;;;;;;;2.60;0.98;;;;;;;19.17;64.71;101197.25;5211630;28;20117;-69
2022/06/06 12:34:41;;;;;;;4.05;0.90;;;;;;;19.04;66.95;101208.53;5208283;28;20144;-69
2022/06/06 12:37:30;;;;;;;7.13;0.98;;;;;;;18.69;66.36;101210.38;5203388;28;20032;-69
2022/06/06 12:40:37;;;;;;;4.00;1.30;;;;;;;18.54;67.50;101199.34;5203978;28;20033;-69
2022/06/06 12:43:11;;;;;;;2.28;0.88;;;;;;;18.36;67.74;101202.09;5206120;28;20388;-69
2022/06/06 12:46:02;;;;;;;4.90;0.75;;;;;;;18.22;67.69;101203.53;5208939;28;20041;-69
2022/06/06 12:48:42;;;;;;;3.92;0.73;;;;;;;18.08;66.23;101203.25;5208707;28;20365;-68
2022/06/06 12:51:25;;;;;;;2.55;1.00;;;;;;;17.95;67.00;101209.06;5213838;28;20647;-69