Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:09;;;;;;;38.47;24.63;;;;;;;7.07;100.00;69181.69;5070234;28;20483;-62
2024/03/04 00:04:41;;;;;;;40.65;25.75;;;;;;;7.07;100.00;69179.09;5068866;28;20399;-63
2024/03/04 00:07:09;;;;;;;42.95;26.35;;;;;;;7.08;100.00;69180.25;5070038;28;20033;-62
2024/03/04 00:09:37;;;;;;;43.30;26.02;;;;;;;7.08;100.00;69177.66;5068686;28;20036;-62
2024/03/04 00:12:09;;;;;;;45.90;26.77;;;;;;;7.09;100.00;69176.81;5065588;28;20097;-62
2024/03/04 00:14:37;;;;;;;49.40;28.55;;;;;;;7.06;100.00;69172.75;5068160;28;20487;-63
2024/03/04 00:17:06;;;;;;;50.60;30.00;;;;;;;7.10;100.00;69180.00;5067910;28;20033;-62
2024/03/04 00:19:36;;;;;;;51.75;28.95;;;;;;;7.10;100.00;69185.19;5065975;28;20040;-62
2024/03/04 00:22:07;;;;;;;;;;;;;;;7.07;100.00;69179.09;5068651;28;20048;-62
2024/03/04 00:24:36;;;;;;;51.17;28.27;;;;;;;7.07;100.00;69177.06;5068041;28;19966;-62
2024/03/04 00:27:05;;;;;;;48.67;29.38;;;;;;;7.05;100.00;69176.78;5070776;28;20049;-62
2024/03/04 00:29:33;;;;;;;53.95;31.50;;;;;;;7.04;100.00;69176.19;5067548;28;20047;-62
2024/03/04 00:32:01;;;;;;;51.03;29.33;;;;;;;7.03;100.00;69172.41;5068846;28;20041;-61
2024/03/04 00:34:29;;;;;;;54.58;30.40;;;;;;;7.02;100.00;69176.47;5070970;28;20132;-62
2024/03/04 00:37:02;;;;;;;50.20;28.85;;;;;;;7.07;100.00;69176.50;5068621;28;20376;-63
2024/03/04 00:39:30;;;;;;;53.22;30.58;;;;;;;7.05;100.00;69176.78;5073658;28;20052;-62
2024/03/04 00:41:59;;;;;;;52.10;30.77;;;;;;;7.07;100.00;69181.69;5075315;28;21536;-63
2024/03/04 00:44:28;;;;;;;51.83;31.08;;;;;;;7.06;100.00;69172.75;5075830;28;20036;-63
2024/03/04 00:46:56;;;;;;;48.17;28.63;;;;;;;7.08;100.00;69180.84;5074163;28;20124;-61
2024/03/04 00:49:28;;;;;;;50.17;29.90;;;;;;;7.06;100.00;69177.94;5075006;28;20039;-62
2024/03/04 00:51:56;;;;;;;51.47;29.60;;;;;;;7.05;100.00;69177.34;5073765;28;20534;-62
2024/03/04 00:54:25;;;;;;;52.40;30.10;;;;;;;7.09;100.00;69181.44;5074268;28;20429;-62
2024/03/04 00:56:55;;;;;;;44.63;26.83;;;;;;;7.13;100.00;69188.69;5066967;28;20045;-52
2024/03/04 00:59:27;;;;;;;47.72;27.23;;;;;;;7.13;100.00;69186.09;5071131;28;20044;-48
2024/03/04 01:01:56;;;;;;;46.17;27.20;;;;;;;7.11;100.00;69184.31;5073413;28;20048;-51
2024/03/04 01:04:26;;;;;;;43.53;26.38;;;;;;;7.12;100.00;69184.91;5074675;28;20044;-52
2024/03/04 01:06:56;;;;;;;49.17;28.23;;;;;;;7.13;100.00;69188.69;5073474;28;20438;-51
2024/03/04 01:09:25;;;;;;;49.13;27.95;;;;;;;7.12;100.00;69187.50;5070870;28;20147;-50
2024/03/04 01:11:54;;;;;;;46.80;27.23;;;;;;;7.12;100.00;69184.91;5072314;28;20174;-49
2024/03/04 01:14:24;;;;;;;46.60;27.80;;;;;;;7.13;100.00;69191.28;5071522;28;20094;-48
2024/03/04 01:16:52;;;;;;;46.15;26.02;;;;;;;7.15;100.00;69185.25;5070560;28;20094;-51
2024/03/04 01:19:23;;;;;;;44.55;26.17;;;;;;;7.13;100.00;69180.31;5073803;28;20514;-50
2024/03/04 01:21:52;;;;;;;43.60;26.48;;;;;;;7.17;100.00;69187.56;5074516;28;20361;-48
2024/03/04 01:24:22;;;;;;;45.70;25.48;;;;;;;7.16;100.00;69189.56;5072509;28;20112;-49
2024/03/04 01:26:52;;;;;;;42.63;25.73;;;;;;;7.14;100.00;69189.84;5070407;28;20471;-50
2024/03/04 01:29:21;;;;;;;39.80;24.95;;;;;;;7.13;100.00;69183.50;5073426;28;20040;-49
2024/03/04 01:31:49;;;;;;;40.95;25.48;;;;;;;7.14;100.00;69186.66;5073475;28;20047;-50
2024/03/04 01:34:17;;;;;;;44.70;25.20;;;;;;;7.12;100.00;69184.91;5074497;28;20403;-49
2024/03/04 01:36:48;;;;;;;39.22;24.40;;;;;;;7.14;100.00;69187.25;5074023;28;20120;-51
2024/03/04 01:39:18;;;;;;;43.15;24.33;;;;;;;7.13;100.00;69183.50;5071482;28;20045;-48
2024/03/04 01:41:46;;;;;;;41.58;23.65;;;;;;;7.13;100.00;69186.09;5073920;28;20072;-49
2024/03/04 01:44:16;;;;;;;43.17;23.75;;;;;;;7.14;100.00;69187.25;5073869;28;20041;-51
2024/03/04 01:46:45;;;;;;;39.00;23.20;;;;;;;7.11;100.00;69184.31;5073604;28;20044;-52
2024/03/04 01:49:13;;;;;;;37.35;23.58;;;;;;;7.09;100.00;69181.44;5072500;28;20052;-50
2024/03/04 01:51:42;;;;;;;41.40;24.65;;;;;;;7.09;100.00;69182.00;5071346;28;20052;-52
2024/03/04 01:54:10;;;;;;;39.40;23.52;;;;;;;7.08;100.00;69175.66;5073770;28;20449;-50
2024/03/04 01:56:38;;;;;;;40.38;24.13;;;;;;;7.08;100.00;69180.25;5074035;28;20041;-51
2024/03/04 01:59:07;;;;;;;40.53;23.95;;;;;;;7.08;100.00;69180.25;5073247;28;20476;-49
2024/03/04 02:01:37;;;;;;;41.55;24.13;;;;;;;7.11;100.00;69186.91;5073709;28;20048;-49
2024/03/04 02:04:05;;;;;;;43.05;25.27;;;;;;;7.11;100.00;69183.75;5073482;28;20040;-52
2024/03/04 02:06:33;;;;;;;41.88;25.00;;;;;;;7.10;100.00;69185.19;5073906;28;20119;-51
2024/03/04 02:09:07;;;;;;;42.65;24.90;;;;;;;7.10;100.00;69182.59;5073555;28;20040;-51
2024/03/04 02:11:37;;;;;;;45.45;25.27;;;;;;;7.13;100.00;69188.09;5071402;28;20045;-51
2024/03/04 02:14:06;;;;;;;43.08;25.17;;;;;;;7.10;100.00;69182.59;5073377;28;20100;-49
2024/03/04 02:16:35;;;;;;;47.72;27.70;;;;;;;7.12;100.00;69184.91;5069223;28;20048;-51
2024/03/04 02:19:04;;;;;;;50.70;28.02;;;;;;;7.16;100.00;69188.97;5072952;28;20041;-50
2024/03/04 02:21:33;;;;;;;52.72;30.75;;;;;;;7.15;100.00;69185.25;5074386;28;20055;-51
2024/03/04 02:24:03;;;;;;;50.13;29.63;;;;;;;7.15;100.00;69187.84;5074395;28;20048;-49
2024/03/04 02:26:34;;;;;;;51.78;30.90;;;;;;;7.12;100.00;69187.50;5069487;28;20182;-62
2024/03/04 02:29:02;;;;;;;49.75;30.33;;;;;;;7.12;100.00;69184.91;5066836;28;20064;-50
2024/03/04 02:31:30;;;;;;;54.03;29.75;;;;;;;7.13;100.00;69183.50;5072536;28;20045;-53
2024/03/04 02:33:58;;;;;;;59.47;32.25;;;;;;;7.15;100.00;69185.81;5073009;28;20053;-48
2024/03/04 02:36:27;;;;;;;54.10;31.42;;;;;;;7.13;100.00;69185.50;5069108;28;20052;-49
2024/03/04 02:38:55;;;;;;;56.75;32.00;;;;;;;7.12;100.00;69190.13;5073725;28;20357;-49
2024/03/04 02:41:26;;;;;;;63.45;34.58;;;;;;;7.09;100.00;69176.25;5073965;28;20407;-49
2024/03/04 02:43:55;;;;;;;58.53;33.33;;;;;;;7.11;100.00;69188.94;5074001;28;20399;-49
2024/03/04 02:46:24;;;;;;;59.35;34.20;;;;;;;7.11;100.00;69183.75;5074058;28;20491;-51
2024/03/04 02:48:55;;;;;;;59.42;33.63;;;;;;;7.10;100.00;69188.38;5073921;28;20047;-47
2024/03/04 02:51:23;;;;;;;61.28;34.55;;;;;;;7.13;100.00;69186.09;5072382;28;20041;-49
2024/03/04 02:53:51;;;;;;;59.90;35.30;;;;;;;7.15;100.00;69187.84;5073711;28;20687;-48
2024/03/04 02:56:20;;;;;;;62.30;34.53;;;;;;;7.14;100.00;69187.25;5072279;28;20128;-48
2024/03/04 02:58:49;;;;;;;61.28;34.17;;;;;;;7.19;100.00;69193.06;5073448;28;20043;-49
2024/03/04 03:01:18;;;;;;;62.83;34.33;;;;;;;7.18;100.00;69191.91;5069860;28;20044;-49
2024/03/04 03:03:46;;;;;;;61.03;34.78;;;;;;;7.17;100.00;69187.56;5070134;28;20048;-50
2024/03/04 03:06:14;;;;;;;56.88;32.00;;;;;;;7.18;100.00;69191.31;5071391;28;20059;-50
2024/03/04 03:08:42;;;;;;;51.50;30.02;;;;;;;7.19;100.00;69192.50;5073585;28;20411;-50
2024/03/04 03:11:12;;;;;;;52.85;28.15;;;;;;;7.19;100.00;69192.50;5073451;28;20123;-48
2024/03/04 03:13:40;;;;;;;39.60;24.20;;;;;;;7.19;100.00;69193.06;5073333;28;20391;-49
2024/03/04 03:16:19;;;;;;;29.50;17.55;;;;;;;7.14;100.00;69189.84;5073025;28;20080;-51
2024/03/04 03:18:48;;;;;;;25.63;16.33;;;;;;;7.08;100.00;69183.44;5072957;28;20535;-49
2024/03/04 03:21:17;;;;;;;27.98;15.68;;;;;;;7.09;100.00;69182.00;5072563;28;20499;-50
2024/03/04 03:23:47;;;;;;;26.55;15.65;;;;;;;7.09;100.00;69184.03;5073268;28;20150;-50
2024/03/04 03:26:15;;;;;;;25.90;14.48;;;;;;;7.10;100.00;69185.78;5072886;28;20502;-48
2024/03/04 03:28:45;;;;;;;26.63;14.60;;;;;;;7.03;100.00;69169.25;5073278;28;20062;-52
2024/03/04 03:31:13;;;;;;;24.58;13.23;;;;;;;7.07;100.00;69179.09;5071703;28;20051;-50
2024/03/04 03:33:43;;;;;;;20.88;11.48;;;;;;;7.06;100.00;69177.94;5069295;28;20468;-48
2024/03/04 03:36:11;;;;;;;24.52;12.48;;;;;;;7.04;100.00;69176.19;5071792;28;20533;-50
2024/03/04 03:38:39;;;;;;;20.08;10.82;;;;;;;7.06;100.00;69175.94;5072531;28;20418;-49
2024/03/04 03:41:07;;;;;;;20.08;10.88;;;;;;;7.07;100.00;69177.06;5069198;28;20055;-49
2024/03/04 03:43:35;;;;;;;17.42;9.38;;;;;;;7.01;100.00;69175.28;5068505;28;20575;-48
2024/03/04 03:46:04;;;;;;;18.52;9.63;;;;;;;7.04;100.00;69176.19;5068854;28;20123;-53
2024/03/04 03:48:32;;;;;;;20.55;10.25;;;;;;;7.01;100.00;69170.09;5070200;28;20033;-53
2024/03/04 03:51:02;;;;;;;18.83;9.68;;;;;;;7.02;100.00;69170.69;5068958;28;20273;-52
2024/03/04 03:53:33;;;;;;;18.10;8.27;;;;;;;7.01;100.00;69170.09;5069277;28;20536;-53
2024/03/04 03:56:04;;;;;;;19.92;8.45;;;;;;;7.03;100.00;69172.41;5072914;28;20101;-54
2024/03/04 03:58:32;;;;;;;19.10;9.38;;;;;;;7.05;100.00;69176.78;5071347;28;20040;-49
2024/03/04 04:01:00;;;;;;;15.68;8.38;;;;;;;7.08;100.00;69186.03;5072413;28;20072;-54
2024/03/04 04:03:30;;;;;;;18.40;8.43;;;;;;;7.10;100.00;69180.00;5072740;28;20516;-52
2024/03/04 04:05:59;;;;;;;15.50;7.65;;;;;;;7.08;100.00;69182.88;5071862;28;20049;-47
2024/03/04 04:08:29;;;;;;;17.80;7.68;;;;;;;7.04;100.00;69176.19;5068916;28;20488;-62
2024/03/04 04:10:57;;;;;;;15.77;8.00;;;;;;;7.06;100.00;69177.94;5068426;28;20041;-62
2024/03/04 04:13:25;;;;;;;14.50;7.18;;;;;;;6.99;100.00;69167.19;5070584;28;20508;-63
2024/03/04 04:15:53;;;;;;;15.52;7.80;;;;;;;6.97;100.00;69170.63;5072317;28;20076;-62
2024/03/04 04:18:24;;;;;;;16.90;7.88;;;;;;;6.94;100.00;69159.94;5072291;28;20121;-62
2024/03/04 04:20:52;;;;;;;18.13;7.85;;;;;;;6.91;100.00;69166.84;5072310;28;20134;-62
2024/03/04 04:23:20;;;;;;;15.07;7.70;;;;;;;6.91;100.00;69153.28;5072240;28;20071;-62
2024/03/04 04:25:50;;;;;;;14.45;7.50;;;;;;;6.90;100.00;69159.91;5071021;28;20098;-61
2024/03/04 04:28:18;;;;;;;15.18;7.18;;;;;;;6.88;100.00;69158.13;5072196;28;20040;-62
2024/03/04 04:30:49;;;;;;;14.98;6.68;;;;;;;6.89;100.00;69153.53;5072241;28;20051;-62
2024/03/04 04:33:17;;;;;;;11.10;6.40;;;;;;;6.92;100.00;69164.81;5072040;28;20495;-62
2024/03/04 04:35:45;;;;;;;16.58;7.75;;;;;;;6.89;100.00;69159.31;5071648;28;20383;-49
2024/03/04 04:38:13;;;;;;;17.08;7.85;;;;;;;6.89;100.00;69158.75;5072112;28;20511;-48
2024/03/04 04:40:41;;;;;;;15.57;7.78;;;;;;;6.87;100.00;69157.00;5070745;28;20438;-49
2024/03/04 04:43:11;;;;;;;16.20;7.25;;;;;;;6.87;100.00;69153.81;5068236;28;20629;-48
2024/03/04 04:45:39;;;;;;;15.70;7.35;;;;;;;6.90;100.00;69163.06;5068923;28;20072;-50
2024/03/04 04:48:10;;;;;;;22.75;8.15;;;;;;;6.88;100.00;69158.13;5072076;28;20040;-51
2024/03/04 04:50:41;;;;;;;17.98;7.72;;;;;;;6.88;100.00;69157.56;5072109;28;20498;-49
2024/03/04 04:53:09;;;;;;;13.95;6.88;;;;;;;6.91;100.00;69161.66;5072102;28;20072;-48
2024/03/04 04:55:37;;;;;;;15.30;7.53;;;;;;;6.88;100.00;69158.13;5071647;28;20472;-49
2024/03/04 04:58:05;;;;;;;16.05;7.45;;;;;;;6.87;100.00;69156.41;5072130;28;20048;-49
2024/03/04 05:00:34;;;;;;;17.80;7.60;;;;;;;6.88;100.00;69158.13;5071589;28;20037;-51
2024/03/04 05:03:03;;;;;;;16.48;7.82;;;;;;;6.86;100.00;69155.81;5070905;28;20052;-48
2024/03/04 05:05:31;;;;;;;15.13;6.97;;;;;;;6.89;100.00;69156.72;5068408;28;20059;-49
2024/03/04 05:07:59;;;;;;;17.58;7.80;;;;;;;6.87;100.00;69157.00;5067007;28;20403;-49
2024/03/04 05:10:30;;;;;;;17.52;7.70;;;;;;;6.90;100.00;69162.50;5070373;28;20494;-49
2024/03/04 05:12:59;;;;;;;15.70;7.35;;;;;;;6.91;100.00;69158.47;5070539;28;20037;-50
2024/03/04 05:15:27;;;;;;;14.88;7.20;;;;;;;6.88;100.00;69163.31;5068089;28;20490;-51
2024/03/04 05:17:57;;;;;;;17.33;7.25;;;;;;;6.90;100.00;69157.31;5071067;28;20085;-48
2024/03/04 05:20:26;;;;;;;13.88;7.40;;;;;;;6.86;100.00;69155.25;5070493;28;20063;-51
2024/03/04 05:22:54;;;;;;;15.55;7.50;;;;;;;6.83;100.00;69159.53;5070478;28;20122;-47
2024/03/04 05:25:23;;;;;;;14.15;7.80;;;;;;;6.80;100.00;69143.66;5072590;28;20048;-51
2024/03/04 05:27:51;;;;;;;15.35;7.65;;;;;;;6.83;100.00;69149.75;5074173;28;20135;-49
2024/03/04 05:30:20;;;;;;;16.15;7.63;;;;;;;6.86;100.00;69155.81;5072347;28;20044;-49
2024/03/04 05:32:48;;;;;;;15.38;7.82;;;;;;;6.85;100.00;69152.06;5070964;28;20045;-50
2024/03/04 05:35:18;;;;;;;16.92;7.80;;;;;;;6.87;100.00;69157.00;5072880;28;20049;-51
2024/03/04 05:37:46;;;;;;;16.38;7.65;;;;;;;6.86;100.00;69155.25;5072238;28;20046;-51
2024/03/04 05:40:22;;;;;;;15.60;7.78;;;;;;;6.90;100.00;69162.50;5073721;28;20484;-50
2024/03/04 05:42:51;;;;;;;15.15;8.05;;;;;;;6.88;100.00;69160.72;5071450;28;20048;-48
2024/03/04 05:45:20;;;;;;;15.10;7.97;;;;;;;6.86;100.00;69155.81;5069762;28;20071;-49
2024/03/04 05:47:48;;;;;;;17.60;8.27;;;;;;;6.85;100.00;69157.25;5070555;28;20044;-51
2024/03/04 05:50:17;;;;;;;14.85;7.68;;;;;;;6.85;100.00;69157.25;5074109;28;20036;-50
2024/03/04 05:52:47;;;;;;;15.57;7.80;;;;;;;6.86;100.00;69152.66;5073353;28;20047;-53
2024/03/04 05:55:16;;;;;;;15.88;7.30;;;;;;;6.85;100.00;69156.69;5073753;28;20066;-47
2024/03/04 05:57:45;;;;;;;15.57;7.45;;;;;;;6.89;100.00;69159.31;5070660;28;20491;-47
2024/03/04 06:00:15;;;;;;;17.27;7.78;;;;;;;6.89;100.00;69156.13;5067473;28;20367;-49
2024/03/04 06:02:43;;;;;;;15.15;7.80;;;;;;;6.85;100.00;69159.84;5073745;28;20032;-62
2024/03/04 06:05:13;;;;;;;15.10;7.53;;;;;;;6.82;100.00;69148.00;5073310;28;20131;-62
2024/03/04 06:07:44;;;;;;;13.02;7.07;;;;;;;6.82;100.00;69151.16;5071343;28;20040;-62
2024/03/04 06:10:13;;;;;;;14.63;6.72;;;;;;;6.80;100.00;69145.66;5069459;28;20048;-62
2024/03/04 06:12:42;;;;;;;13.45;7.18;;;;;;;6.81;100.00;69150.00;5070668;28;20509;-61
2024/03/04 06:15:10;;;;;;;14.32;6.00;;;;;;;6.85;100.00;69151.47;5069400;28;20044;-61
2024/03/04 06:17:39;;;;;;;14.38;5.65;;;;;;;6.85;100.00;69154.66;5070885;28;20075;-50
2024/03/04 06:20:09;;;;;;;14.48;6.00;;;;;;;6.89;100.00;69159.31;5073678;28;20044;-51
2024/03/04 06:22:39;;;;;;;12.07;4.93;;;;;;;6.92;100.00;69162.22;5073159;28;20056;-49
2024/03/04 06:25:09;;;;;;;14.40;4.57;;;;;;;6.91;100.00;69164.25;5070865;28;20033;-49
2024/03/04 06:27:38;;;;;;;12.02;5.15;;;;;;;6.91;100.00;69163.66;5071827;28;20115;-48
2024/03/04 06:30:11;;;;;;;11.38;4.82;;;;;;;6.89;100.00;69158.75;5074597;28;20044;-61
2024/03/04 06:32:39;;;;;;;;;;;;;;;6.86;100.00;69155.81;5073489;28;20065;-61
2024/03/04 06:35:10;;;;;;;12.27;4.82;;;;;;;6.83;100.00;69152.34;5071629;28;20619;-61
2024/03/04 06:37:39;;;;;;;11.25;4.30;;;;;;;6.87;100.00;69154.41;5069977;28;20127;-62
2024/03/04 06:40:09;;;;;;;9.50;4.30;;;;;;;6.88;100.00;69157.56;5070285;28;20111;-62
2024/03/04 06:42:39;;;;;;;13.75;4.80;;;;;;;6.85;100.00;69157.25;5070685;28;20040;-62
2024/03/04 06:45:11;;;;;;;12.88;4.88;;;;;;;6.86;100.00;69153.22;5069515;28;20055;-62
2024/03/04 06:47:39;;;;;;;13.48;4.63;;;;;;;6.83;100.00;69149.16;5070748;28;20473;-62
2024/03/04 06:50:10;;;;;;;12.32;4.40;;;;;;;6.80;100.00;69151.44;5072312;28;20037;-62
2024/03/04 06:52:38;;;;;;;9.90;4.50;;;;;;;6.84;100.00;69150.88;5073675;28;20044;-63
2024/03/04 06:55:07;;;;;;;10.52;4.57;;;;;;;6.86;100.00;69155.25;5072687;28;20067;-63
2024/03/04 06:57:35;;;;;;;10.82;5.03;;;;;;;6.87;100.00;69159.00;5069954;28;20090;-50
2024/03/04 07:00:09;;;;;;;11.73;4.43;;;;;;;6.86;100.00;69153.22;5069443;28;20036;-52
2024/03/04 07:02:37;;;;;;;11.77;3.80;;;;;;;6.87;100.00;69157.00;5072667;28;20131;-51
2024/03/04 07:05:06;;;;;;;11.60;4.43;;;;;;;6.81;100.00;69147.41;5073610;28;20063;-48
2024/03/04 07:07:34;;;;;;;14.68;4.30;;;;;;;6.84;100.00;69150.31;5073446;28;20123;-51
2024/03/04 07:10:03;;;;;;;8.60;4.25;;;;;;;6.86;100.00;69152.66;5073579;28;20051;-51
2024/03/04 07:12:33;;;;;;;10.10;4.20;;;;;;;6.87;100.00;69157.00;5073270;28;20052;-49
2024/03/04 07:15:02;;;;;;;12.23;4.10;;;;;;;6.90;100.00;69157.31;5073288;28;20499;-49
2024/03/04 07:17:31;;;;;;;9.98;4.05;;;;;;;6.91;100.00;69159.06;5072922;28;20059;-49
2024/03/04 07:19:59;;;;;;;9.88;4.07;;;;;;;6.91;100.00;69161.06;5069008;28;20078;-49
2024/03/04 07:22:28;;;;;;;8.23;3.78;;;;;;;6.92;100.00;69162.78;5070712;28;20166;-48
2024/03/04 07:24:56;;;;;;;10.02;4.22;;;;;;;6.90;100.00;69162.50;5073053;28;20395;-48
2024/03/04 07:27:24;;;;;;;8.85;4.18;;;;;;;6.84;100.00;69150.31;5072635;28;20514;-48
2024/03/04 07:29:52;;;;;;;8.48;3.85;;;;;;;6.86;100.00;69158.41;5069736;28;20048;-51
2024/03/04 07:32:31;;;;;;;9.05;4.00;;;;;;;6.90;100.00;69157.88;5070417;28;20049;-48
2024/03/04 07:34:59;;;;;;;9.60;4.05;;;;;;;6.89;100.00;69156.72;5072935;28;20131;-49
2024/03/04 07:37:27;;;;;;;11.23;3.80;;;;;;;6.91;100.00;69161.66;5072726;28;20395;-48
2024/03/04 07:39:55;;;;;;;12.05;4.55;;;;;;;6.89;100.00;69156.13;5072798;28;20098;-47
2024/03/04 07:42:24;;;;;;;11.75;3.90;;;;;;;6.91;100.00;69161.66;5072462;28;20079;-49
2024/03/04 07:44:51;;;;;;;10.63;3.65;;;;;;;6.91;100.00;69163.66;5072855;28;20040;-49
2024/03/04 07:47:21;;;;;;;9.45;4.30;;;;;;;6.98;100.00;69171.81;5072490;28;20457;-49
2024/03/04 07:49:51;;;;;;;7.55;3.80;;;;;;;6.99;100.00;69169.78;5072843;28;20059;-48
2024/03/04 07:52:20;;;;;;;8.98;3.83;;;;;;;7.04;100.00;69178.78;5072387;28;20123;-49
2024/03/04 07:54:48;;;;;;;9.07;4.15;;;;;;;7.09;100.00;69178.84;5071996;28;20102;-50
2024/03/04 07:57:17;;;;;;;8.40;4.05;;;;;;;7.09;100.00;69181.44;5070949;28;20143;-50
2024/03/04 07:59:51;;;;;;;10.63;4.40;;;;;;;7.13;100.00;69186.09;5071153;28;20057;-62
2024/03/04 08:02:19;;;;;;;10.32;4.15;;;;;;;7.19;100.00;69192.50;5072342;28;20033;-62
2024/03/04 08:04:48;;;;;;;9.23;4.10;;;;;;;7.21;100.00;69192.81;5072493;28;20079;-62
2024/03/04 08:07:17;;;;;;;10.00;4.43;;;;;;;7.32;100.00;69209.63;5069583;28;20036;-62
2024/03/04 08:09:46;;;;;;;7.25;3.95;;;;;;;7.35;100.00;69213.13;5069153;28;20049;-62
2024/03/04 08:12:16;;;;;;;8.70;4.20;;;;;;;7.42;100.00;69216.09;5072447;28;20063;-62
2024/03/04 08:14:44;;;;;;;9.27;4.60;;;;;;;7.47;100.00;69221.88;5072487;28;20068;-62
2024/03/04 08:17:15;;;;;;;9.15;4.10;;;;;;;7.54;100.00;69232.66;5072515;28;20045;-52
2024/03/04 08:19:43;;;;;;;8.45;3.95;;;;;;;7.59;100.00;69233.28;5072338;28;20139;-49
2024/03/04 08:22:12;;;;;;;9.65;3.75;;;;;;;7.74;100.00;69252.16;5072256;28;20369;-49
2024/03/04 08:24:43;;;;;;;8.40;3.90;;;;;;;7.92;100.00;69280.34;5072439;28;20127;-53
2024/03/04 08:27:11;;;;;;;10.88;4.20;;;;;;;8.21;100.00;69310.38;5072396;28;20079;-50
2024/03/04 08:29:39;;;;;;;9.02;4.40;;;;;;;8.37;100.00;69321.22;5071824;28;20524;-48
2024/03/04 08:32:07;;;;;;;9.23;4.28;;;;;;;8.50;100.00;69340.41;5071713;28;20044;-49
2024/03/04 08:34:36;;;;;;;8.13;3.80;;;;;;;8.58;100.00;69347.72;5071744;28;20118;-51
2024/03/04 08:37:04;;;;;;;8.25;4.22;;;;;;;8.80;100.00;69372.19;5072262;28;20086;-48
2024/03/04 08:39:32;;;;;;;11.35;3.30;;;;;;;8.77;100.00;69371.31;5072239;28;20044;-48
2024/03/04 08:42:02;;;;;;;9.25;3.60;;;;;;;8.74;100.00;69368.38;5069703;28;20040;-48
2024/03/04 08:44:30;;;;;;;10.52;4.20;;;;;;;8.67;100.00;69352.44;5067782;28;20063;-48
2024/03/04 08:46:57;;;;;;;10.68;4.15;;;;;;;8.74;100.00;69371.00;5071094;28;20406;-48
2024/03/04 08:49:25;;;;;;;9.02;4.43;;;;;;;8.88;100.00;69383.53;5071550;28;20055;-49
2024/03/04 08:51:53;;;;;;;10.13;4.35;;;;;;;9.12;100.00;69408.31;5071953;28;20044;-49
2024/03/04 08:54:21;;;;;;;7.97;3.60;;;;;;;9.38;100.00;69440.66;5071870;28;20059;-48
2024/03/04 08:56:52;;;;;;;10.45;3.85;;;;;;;9.46;100.00;69452.00;5072237;28;20051;-48
2024/03/04 08:59:22;;;;;;;8.82;4.00;;;;;;;9.40;100.00;69440.38;5068646;28;20094;-49
2024/03/04 09:01:50;;;;;;;8.40;3.17;;;;;;;9.46;100.00;69446.78;5072483;28;20040;-48
2024/03/04 09:04:18;;;;;;;11.00;3.80;;;;;;;9.37;100.00;69436.31;5075751;28;20055;-49
2024/03/04 09:06:46;;;;;;;9.32;3.60;;;;;;;9.30;100.00;69428.75;5076035;28;20476;-52
2024/03/04 09:09:15;;;;;;;7.53;3.20;;;;;;;9.30;100.00;69431.91;5074231;28;20411;-48
2024/03/04 09:11:43;;;;;;;9.73;3.40;;;;;;;9.35;100.00;69431.38;5075545;28;20383;-50
2024/03/04 09:14:11;;;;;;;8.32;3.20;;;;;;;9.43;100.00;69446.47;5075429;28;20123;-52
2024/03/04 09:16:41;;;;;;;10.07;3.80;;;;;;;9.54;100.00;69456.13;5075293;28;20041;-46
2024/03/04 09:19:10;;;;;;;8.45;3.67;;;;;;;9.58;100.00;69463.41;5075201;28;20049;-46
2024/03/04 09:21:38;;;;;;;8.35;3.20;;;;;;;9.60;100.00;69465.75;5074623;28;20045;-47
2024/03/04 09:24:07;;;;;;;6.97;2.70;;;;;;;9.67;100.00;69472.72;5054753;28;20107;-48
2024/03/04 09:26:35;;;;;;;7.22;3.10;;;;;;;9.74;100.00;69476.25;5054817;28;20097;-48
2024/03/04 09:29:03;;;;;;;7.65;2.80;;;;;;;9.77;100.00;69481.78;5050625;28;20051;-60
2024/03/04 09:31:34;;;;;;;7.60;3.10;;;;;;;9.66;100.00;69466.94;5052408;28;20089;-60
2024/03/04 09:34:08;;;;;;;6.47;2.58;;;;;;;9.68;100.00;69471.88;5055316;28;20076;-49
2024/03/04 09:36:37;;;;;;;8.93;3.28;;;;;;;9.64;100.00;69467.81;5053604;28;20071;-48
2024/03/04 09:39:05;;;;;;;5.70;2.10;;;;;;;9.73;100.00;69479.72;5054299;28;20134;-46
2024/03/04 09:41:37;;;;;;;8.60;3.00;;;;;;;9.78;100.00;69483.53;5054772;28;20040;-47
2024/03/04 09:44:06;;;;;;;7.60;2.78;;;;;;;9.81;100.00;69489.63;5053662;28;20053;-47
2024/03/04 09:46:37;;;;;;;8.20;2.72;;;;;;;9.76;100.00;69483.22;5051476;28;20055;-48
2024/03/04 09:49:08;;;;;;;8.15;2.83;;;;;;;9.83;100.00;69488.81;5053699;28;20091;-47
2024/03/04 09:51:39;;;;;;;6.47;2.50;;;;;;;9.89;100.00;69500.44;5054744;28;20075;-47
2024/03/04 09:54:08;;;;;;;6.28;2.80;;;;;;;9.95;100.00;69502.78;5055169;28;20076;-47
2024/03/04 09:56:36;;;;;;;7.60;2.22;;;;;;;9.88;100.00;69499.81;5054580;28;20040;-48
2024/03/04 09:59:05;;;;;;;8.45;2.50;;;;;;;9.94;100.00;69503.66;5054518;28;20057;-60
2024/03/04 10:01:35;;;;;;;6.00;2.20;;;;;;;9.95;100.00;69502.78;5054617;28;20056;-46
2024/03/04 10:04:06;;;;;;;8.20;2.80;;;;;;;9.91;100.00;69495.53;5054631;28;20072;-48
2024/03/04 10:06:39;;;;;;;6.43;2.67;;;;;;;9.93;100.00;69500.44;5054079;28;20496;-48
2024/03/04 10:09:12;;;;;;;6.97;2.30;;;;;;;9.89;100.00;69497.81;5051127;28;20076;-48
2024/03/04 10:11:40;;;;;;;7.35;2.70;;;;;;;9.87;100.00;69498.69;5052200;28;20049;-47
2024/03/04 10:14:09;;;;;;;6.85;2.40;;;;;;;9.86;100.00;69491.69;5054323;28;20053;-48
2024/03/04 10:16:37;;;;;;;6.93;2.30;;;;;;;9.77;100.00;69479.75;5053537;28;20124;-47
2024/03/04 10:19:07;;;;;;;6.70;2.28;;;;;;;9.81;100.00;69489.63;5052780;28;20041;-47
2024/03/04 10:21:36;;;;;;;6.53;2.35;;;;;;;9.87;100.00;69498.69;5050882;28;20041;-46
2024/03/04 10:24:11;;;;;;;7.47;2.57;;;;;;;9.87;100.00;69496.06;5050530;28;20057;-46
2024/03/04 10:26:41;;;;;;;7.50;2.60;;;;;;;9.89;100.00;69497.81;5050046;28;20053;-47
2024/03/04 10:29:12;;;;;;;6.93;2.42;;;;;;;9.90;100.00;69496.38;5049449;28;20053;-46
2024/03/04 10:31:49;;;;;;;4.82;1.83;;;;;;;9.85;100.00;69493.72;5054180;28;20053;-46
2024/03/04 10:34:17;;;;;;;5.03;2.03;;;;;;;9.84;100.00;69492.56;5052686;28;20072;-46
2024/03/04 10:36:47;;;;;;;6.70;2.22;;;;;;;9.93;100.00;69505.66;5053973;28;20045;-47
2024/03/04 10:39:17;;;;;;;7.53;2.10;;;;;;;9.92;100.00;69501.88;5050929;28;20045;-47
2024/03/04 10:41:48;;;;;;;6.05;2.22;;;;;;;10.03;100.00;69514.13;5050023;28;20376;-47
2024/03/04 10:44:26;;;;;;;6.10;2.40;;;;;;;10.12;100.00;69524.66;5052684;28;20069;-50
2024/03/04 10:46:56;;;;;;;6.10;2.00;;;;;;;10.20;100.00;69533.41;5050010;28;20053;-50
2024/03/04 10:49:30;;;;;;;8.30;2.53;;;;;;;10.29;100.00;69543.31;5051832;28;20052;-49
2024/03/04 10:51:58;;;;;;;9.20;2.90;;;;;;;10.34;100.00;69546.53;5053652;28;20037;-51
2024/03/04 10:54:42;;;;;;;8.82;2.55;;;;;;;10.39;100.00;69552.41;5053437;28;20447;-52
2024/03/04 10:57:26;;;;;;;9.10;2.88;;;;;;;10.37;100.00;69550.06;5053589;28;20047;-47
2024/03/04 10:59:56;;;;;;;6.40;2.33;;;;;;;10.37;100.00;69547.44;5053414;28;20048;-48
2024/03/04 11:02:39;;;;;;;6.25;2.30;;;;;;;10.34;100.00;69548.56;5053201;28;20381;-49
2024/03/04 11:05:09;;;;;;;7.45;2.40;;;;;;;10.31;100.00;69546.22;5053524;28;20045;-50
2024/03/04 11:07:42;;;;;;;5.85;1.80;;;;;;;10.31;100.00;69543.06;5053617;28;20045;-52
2024/03/04 11:10:25;;;;;;;8.27;2.42;;;;;;;10.31;100.00;69546.22;5053313;28;20484;-51
2024/03/04 11:12:59;;;;;;;;;;;;;;;10.37;100.00;69547.44;5049856;28;20053;-46
2024/03/04 11:15:35;;;;;;;6.40;1.92;;;;;;;10.34;100.00;69545.97;5050174;28;19920;-48
2024/03/04 11:18:08;;;;;;;7.18;2.03;;;;;;;10.26;100.00;69539.81;5053153;28;20045;-46
2024/03/04 11:20:42;;;;;;;4.60;1.50;;;;;;;10.21;100.00;69528.75;5055167;28;20049;-50
2024/03/04 11:23:10;;;;;;;5.55;2.20;;;;;;;10.23;100.00;69536.31;5069198;28;20166;-49
2024/03/04 11:25:40;;;;;;;6.32;1.75;;;;;;;10.30;100.00;69539.84;5071256;28;20428;-50
2024/03/04 11:28:10;;;;;;;9.98;3.88;;;;;;;10.36;100.00;69550.91;5070697;28;20053;-46
2024/03/04 11:30:40;;;;;;;8.98;2.60;;;;;;;10.43;100.00;69562.28;5071127;28;20499;-48
2024/03/04 11:33:38;;;;;;;8.55;3.05;;;;;;;10.53;100.00;69570.75;5069077;28;20065;-48
2024/03/04 11:36:08;;;;;;;7.25;1.80;;;;;;;10.72;100.00;69589.19;5070931;28;20067;-46