Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:51;;;;;;;3.30;0.87;;;;;;;-144.99;100.00;67352.69;5056788;28;20189;-81
2023/10/15 00:04:16;;;;;;;1.83;0.63;;;;;;;-144.99;100.00;67352.69;5055338;28;20762;-81
2023/10/15 00:06:42;;;;;;;9.07;1.80;;;;;;;-144.99;100.00;67352.69;5057665;28;20550;-81
2023/10/15 00:09:07;;;;;;;12.03;1.73;;;;;;;-144.99;100.00;67352.69;5057995;28;20206;-81
2023/10/15 00:11:33;;;;;;;4.93;4.00;;;;;;;-144.99;100.00;67352.69;5057441;28;20182;-81
2023/10/15 00:13:58;;;;;;;19.03;1.50;;;;;;;-144.99;100.00;67352.69;5055806;28;20285;-81
2023/10/15 00:16:24;;;;;;;5.40;1.87;;;;;;;-144.99;100.00;67352.69;5055939;28;20179;-81
2023/10/15 00:18:50;;;;;;;4.87;1.33;;;;;;;-144.99;100.00;67352.69;5058120;28;20635;-81
2023/10/15 00:21:15;;;;;;;4.93;0.67;;;;;;;-144.99;100.00;67352.69;5057997;28;20660;-81
2023/10/15 00:23:43;;;;;;;5.00;0.70;;;;;;;-144.99;100.00;67352.69;5057196;28;20576;-80
2023/10/15 00:26:12;;;;;;;5.93;1.67;;;;;;;-144.99;100.00;67352.69;5056708;28;20286;-81
2023/10/15 00:28:44;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;5057222;28;20189;-82
2023/10/15 00:31:13;;;;;;;1.57;1.33;;;;;;;-144.99;100.00;67352.69;5057222;28;20175;-81
2023/10/15 00:33:42;;;;;;;2.63;0.80;;;;;;;-144.99;100.00;67352.69;5056038;28;20262;-80
2023/10/15 00:36:13;;;;;;;3.97;1.30;;;;;;;-144.99;100.00;67352.69;5057928;28;20590;-80
2023/10/15 00:38:43;;;;;;;0.50;0.43;;;;;;;-144.99;100.00;67352.69;5055816;28;20440;-80
2023/10/15 00:41:09;;;;;;;4.03;1.80;;;;;;;-144.99;100.00;67352.69;5055813;28;20193;-82
2023/10/15 00:43:35;;;;;;;7.20;1.23;;;;;;;-144.99;100.00;67352.69;5056383;28;20624;-81
2023/10/15 00:46:03;;;;;;;3.60;1.10;;;;;;;-144.99;100.00;67352.69;5057343;28;20203;-82
2023/10/15 00:48:35;;;;;;;1.40;0.93;;;;;;;-144.99;100.00;67352.69;5055397;28;20199;-81
2023/10/15 00:51:08;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5057530;28;20261;-81
2023/10/15 00:53:33;;;;;;;7.70;0.63;;;;;;;-144.99;100.00;67352.69;5060316;28;20269;-82
2023/10/15 00:56:03;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5061222;28;20210;-81
2023/10/15 00:58:35;;;;;;;3.63;1.23;;;;;;;-144.99;100.00;67352.69;5060154;28;20244;-82
2023/10/15 01:03:54;;;;;;;14.23;1.90;;;;;;;-144.99;100.00;67352.69;5060304;28;20399;-80
2023/10/15 01:06:35;;;;;;;5.00;2.23;;;;;;;-144.99;100.00;67352.69;5058343;28;20221;-80
2023/10/15 01:09:08;;;;;;;4.63;1.27;;;;;;;-144.99;100.00;67352.69;5057617;28;20206;-80
2023/10/15 01:11:38;;;;;;;4.90;0.47;;;;;;;-144.99;100.00;67352.69;5057403;28;20265;-80
2023/10/15 01:14:05;;;;;;;13.40;1.30;;;;;;;-144.99;100.00;67352.69;5056435;28;20459;-80
2023/10/15 01:16:35;;;;;;;12.63;1.00;;;;;;;-144.99;100.00;67352.69;5054169;28;20578;-80
2023/10/15 01:21:38;;;;;;;3.60;1.90;;;;;;;-144.99;100.00;67352.69;5055307;28;20198;-80
2023/10/15 01:24:07;;;;;;;3.23;1.57;;;;;;;-144.99;100.00;67352.69;5054620;28;20199;-80
2023/10/15 01:26:39;;;;;;;1.30;1.07;;;;;;;-144.99;100.00;67352.69;5055380;28;20290;-80
2023/10/15 01:29:07;;;;;;;5.13;0.70;;;;;;;-144.99;100.00;67352.69;5054033;28;20535;-80
2023/10/15 01:31:51;;;;;;;10.83;1.33;;;;;;;-144.99;100.00;67352.69;5053720;28;20187;-80
2023/10/15 01:34:21;;;;;;;5.80;1.50;;;;;;;-144.99;100.00;67352.69;5054448;28;20230;-80
2023/10/15 01:36:47;;;;;;;4.27;1.53;;;;;;;-144.99;100.00;67352.69;5055224;28;20171;-80
2023/10/15 01:39:12;;;;;;;1.30;1.03;;;;;;;-144.99;100.00;67352.69;5055135;28;20672;-80
2023/10/15 01:41:42;;;;;;;4.17;1.17;;;;;;;-144.99;100.00;67352.69;5053915;28;20179;-80
2023/10/15 01:44:07;;;;;;;8.03;1.90;;;;;;;-144.99;100.00;67352.69;5054346;28;20612;-80
2023/10/15 01:46:45;;;;;;;3.30;1.37;;;;;;;-144.99;100.00;67352.69;5053712;28;20246;-80
2023/10/15 01:49:16;;;;;;;2.13;1.10;;;;;;;-144.99;100.00;67352.69;5053907;28;20182;-79
2023/10/15 01:51:41;;;;;;;6.93;1.17;;;;;;;-144.99;100.00;67352.69;5054809;28;20238;-80
2023/10/15 01:54:09;;;;;;;7.50;1.73;;;;;;;-144.99;100.00;67352.69;5053114;28;20203;-80
2023/10/15 01:56:44;;;;;;;3.97;0.60;;;;;;;-144.99;100.00;67352.69;5054694;28;20609;-80
2023/10/15 01:59:10;;;;;;;2.57;1.77;;;;;;;-144.99;100.00;67352.69;5053778;28;20598;-80
2023/10/15 02:01:49;;;;;;;2.30;1.30;;;;;;;-144.99;100.00;67352.69;5053552;28;20494;-80
2023/10/15 02:04:25;;;;;;;3.70;1.57;;;;;;;-144.99;100.00;67352.69;5053550;28;20639;-80
2023/10/15 02:06:51;;;;;;;3.63;1.70;;;;;;;-144.99;100.00;67352.69;5053226;28;20265;-79
2023/10/15 02:09:22;;;;;;;1.70;0.77;;;;;;;-144.99;100.00;67352.69;5055402;28;20191;-80
2023/10/15 02:11:48;;;;;;;3.30;1.20;;;;;;;-144.99;100.00;67352.69;5060698;28;20213;-81
2023/10/15 02:14:30;;;;;;;7.23;1.77;;;;;;;-144.99;100.00;67352.69;5061342;28;20221;-81
2023/10/15 02:16:59;;;;;;;6.30;2.47;;;;;;;-144.99;100.00;67352.69;5060488;28;20237;-80
2023/10/15 02:21:59;;;;;;;2.17;1.30;;;;;;;-144.99;100.00;67352.69;5061440;28;20236;-81
2023/10/15 02:24:25;;;;;;;9.97;2.23;;;;;;;-144.99;100.00;67352.69;5061724;28;20195;-81
2023/10/15 02:26:50;;;;;;;13.90;2.67;;;;;;;-144.99;100.00;67352.69;5060309;28;20203;-81
2023/10/15 02:29:34;;;;;;;6.53;2.07;;;;;;;-144.99;100.00;67352.69;5059537;28;20261;-81
2023/10/15 02:32:20;;;;;;;3.97;2.43;;;;;;;-144.99;100.00;67352.69;5058742;28;20589;-81
2023/10/15 02:34:46;;;;;;;2.77;1.33;;;;;;;-144.99;100.00;67352.69;5060321;28;20601;-81
2023/10/15 02:37:16;;;;;;;1.83;1.57;;;;;;;-144.99;100.00;67352.69;5059960;28;20178;-81
2023/10/15 02:39:44;;;;;;;5.83;1.70;;;;;;;-144.99;100.00;67352.69;5060125;28;20175;-81
2023/10/15 02:42:10;;;;;;;2.73;1.77;;;;;;;-144.99;100.00;67352.69;5057717;28;20620;-81
2023/10/15 02:44:38;;;;;;;5.90;2.10;;;;;;;-144.99;100.00;67352.69;5060240;28;20199;-81
2023/10/15 02:49:53;;;;;;;7.23;1.53;;;;;;;-144.99;100.00;67352.69;5059345;28;20272;-81
2023/10/15 02:52:20;;;;;;;3.83;2.03;;;;;;;-144.99;100.00;67352.69;5056945;28;20675;-81
2023/10/15 02:54:46;;;;;;;7.40;1.10;;;;;;;-144.99;100.00;67352.69;5058360;28;20210;-81
2023/10/15 02:57:15;;;;;;;1.33;0.90;;;;;;;-144.99;100.00;67352.69;5058547;28;20687;-80
2023/10/15 02:59:50;;;;;;;5.27;1.80;;;;;;;-144.99;100.00;67352.69;5058140;28;20178;-81
2023/10/15 03:02:17;;;;;;;3.93;1.53;;;;;;;-144.99;100.00;67352.69;5056638;28;20595;-81
2023/10/15 03:04:49;;;;;;;5.33;1.80;;;;;;;-144.99;100.00;67352.69;5056138;28;20225;-81
2023/10/15 03:07:18;;;;;;;5.57;1.63;;;;;;;-144.99;100.00;67352.69;5056372;28;20203;-80
2023/10/15 03:09:56;;;;;;;3.07;1.80;;;;;;;-144.99;100.00;67352.69;5058064;28;20179;-81
2023/10/15 03:12:22;;;;;;;1.33;0.47;;;;;;;-144.99;100.00;67352.69;5057305;28;20182;-81
2023/10/15 03:14:48;;;;;;;2.73;1.40;;;;;;;-144.99;100.00;67352.69;5056474;28;20245;-81
2023/10/15 03:17:14;;;;;;;7.57;0.70;;;;;;;-144.99;100.00;67352.69;5058041;28;20175;-81
2023/10/15 03:19:42;;;;;;;1.97;1.10;;;;;;;-144.99;100.00;67352.69;5055509;28;20246;-80
2023/10/15 03:22:12;;;;;;;1.63;0.97;;;;;;;-144.99;100.00;67352.69;5055792;28;20261;-81
2023/10/15 03:24:39;;;;;;;0.77;0.50;;;;;;;-144.99;100.00;67352.69;5057090;28;20201;-80
2023/10/15 03:27:05;;;;;;;4.67;0.27;;;;;;;-144.99;100.00;67352.69;5056667;28;20210;-81
2023/10/15 03:29:31;;;;;;;2.43;1.47;;;;;;;-144.99;100.00;67352.69;5056343;28;20178;-81
2023/10/15 03:32:17;;;;;;;3.27;2.30;;;;;;;-144.99;100.00;67352.69;5054315;28;20195;-81
2023/10/15 03:34:48;;;;;;;3.07;0.70;;;;;;;-144.99;100.00;67352.69;5055902;28;20276;-80
2023/10/15 03:37:15;;;;;;;1.13;0.30;;;;;;;-144.99;100.00;67352.69;5054708;28;20194;-80
2023/10/15 03:44:45;;;;;;;1.30;0.87;;;;;;;-144.99;100.00;67352.69;5055039;28;20205;-80
2023/10/15 03:47:15;;;;;;;2.93;0.80;;;;;;;-144.99;100.00;67352.69;5055544;28;20213;-81
2023/10/15 03:49:44;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;5054218;28;20202;-79
2023/10/15 03:52:14;;;;;;;1.10;0.53;;;;;;;-144.99;100.00;67352.69;5052680;28;20244;-80
2023/10/15 03:54:42;;;;;;;0.67;0.60;;;;;;;-144.99;100.00;67352.69;5053589;28;20203;-81
2023/10/15 03:57:08;;;;;;;1.17;1.07;;;;;;;-144.99;100.00;67352.69;5054921;28;20175;-80
2023/10/15 03:59:43;;;;;;;2.73;1.20;;;;;;;-144.99;100.00;67352.69;5053573;28;20183;-81
2023/10/15 04:02:22;;;;;;;3.07;0.80;;;;;;;-144.99;100.00;67352.69;5052238;28;20183;-80
2023/10/15 04:04:48;;;;;;;1.93;0.73;;;;;;;-144.99;100.00;67352.69;5053136;28;20195;-80
2023/10/15 04:07:21;;;;;;;3.17;1.10;;;;;;;-144.99;100.00;67352.69;5053320;28;20199;-80
2023/10/15 04:09:50;;;;;;;4.50;0.73;;;;;;;-144.99;100.00;67352.69;5054626;28;20179;-80
2023/10/15 04:12:18;;;;;;;1.37;0.90;;;;;;;-144.99;100.00;67352.69;5053721;28;20175;-80
2023/10/15 04:14:44;;;;;;;6.50;1.80;;;;;;;-144.99;100.00;67352.69;5054024;28;20226;-81
2023/10/15 04:17:10;;;;;;;1.40;1.30;;;;;;;-144.99;100.00;67352.69;5052753;28;20179;-80
2023/10/15 04:19:36;;;;;;;2.27;1.40;;;;;;;-144.99;100.00;67352.69;5053731;28;20244;-79
2023/10/15 04:22:13;;;;;;;1.43;0.80;;;;;;;-144.99;100.00;67352.69;5051762;28;20645;-80
2023/10/15 04:24:46;;;;;;;1.60;0.43;;;;;;;-144.99;100.00;67352.69;5052313;28;20210;-80
2023/10/15 04:27:15;;;;;;;1.40;0.77;;;;;;;-144.99;100.00;67352.69;5052283;28;20206;-81
2023/10/15 04:29:52;;;;;;;5.87;1.13;;;;;;;-144.99;100.00;67352.69;5053679;28;20556;-80
2023/10/15 04:34:53;;;;;;;1.80;1.03;;;;;;;-144.99;100.00;67352.69;5051651;28;20305;-80
2023/10/15 04:37:20;;;;;;;6.23;1.03;;;;;;;-144.99;100.00;67352.69;5050475;28;20257;-80
2023/10/15 04:39:52;;;;;;;2.83;0.90;;;;;;;-144.99;100.00;67352.69;5050476;28;20512;-80
2023/10/15 04:42:24;;;;;;;5.47;1.50;;;;;;;-144.99;100.00;67352.69;5051195;28;20605;-80
2023/10/15 04:44:50;;;;;;;0.40;0.30;;;;;;;-144.99;100.00;67352.69;5051618;28;20598;-80
2023/10/15 04:47:22;;;;;;;2.33;1.30;;;;;;;-144.99;100.00;67352.69;5050195;28;20211;-80
2023/10/15 04:49:47;;;;;;;1.07;0.90;;;;;;;-144.99;100.00;67352.69;5052900;28;20273;-81
2023/10/15 04:52:14;;;;;;;3.47;1.27;;;;;;;-144.99;100.00;67352.69;5059542;28;20217;-81
2023/10/15 04:54:40;;;;;;;6.43;0.77;;;;;;;-144.99;100.00;67352.69;5059025;28;20206;-81
2023/10/15 04:57:05;;;;;;;1.60;0.53;;;;;;;-144.99;100.00;67352.69;5058872;28;20175;-82
2023/10/15 04:59:30;;;;;;;3.60;0.97;;;;;;;-144.99;100.00;67352.69;5059447;28;20232;-82
2023/10/15 05:01:56;;;;;;;3.70;1.67;;;;;;;-144.99;100.00;67352.69;5057851;28;20183;-80
2023/10/15 05:04:21;;;;;;;2.13;1.00;;;;;;;-144.99;100.00;67352.69;5058640;28;20195;-82
2023/10/15 05:06:48;;;;;;;0.90;0.80;;;;;;;-144.99;100.00;67352.69;5056878;28;20203;-82
2023/10/15 05:09:21;;;;;;;2.03;0.63;;;;;;;-144.99;100.00;67352.69;5058821;28;20179;-81
2023/10/15 05:11:49;;;;;;;5.87;0.43;;;;;;;-144.99;100.00;67352.69;5058057;28;20569;-82
2023/10/15 05:14:14;;;;;;;3.57;1.10;;;;;;;-144.99;100.00;67352.69;5057953;28;20635;-81
2023/10/15 05:16:40;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5057389;28;20179;-81
2023/10/15 05:19:06;;;;;;;0.50;0.30;;;;;;;-144.99;100.00;67352.69;5057966;28;20186;-81
2023/10/15 05:21:32;;;;;;;0.97;0.73;;;;;;;-144.99;100.00;67352.69;5057696;28;20179;-80
2023/10/15 05:23:57;;;;;;;0.33;0.20;;;;;;;-144.99;100.00;67352.69;5057172;28;20581;-82
2023/10/15 05:26:23;;;;;;;1.20;0.47;;;;;;;-144.99;100.00;67352.69;5058082;28;20213;-81
2023/10/15 05:28:48;;;;;;;2.97;0.63;;;;;;;-144.99;100.00;67352.69;5057608;28;20595;-81
2023/10/15 05:31:13;;;;;;;0.77;0.57;;;;;;;-144.99;100.00;67352.69;5057846;28;20178;-80
2023/10/15 05:33:39;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5057078;28;20199;-81
2023/10/15 05:36:06;;;;;;;1.30;0.53;;;;;;;-144.99;100.00;67352.69;5056902;28;20229;-82
2023/10/15 05:38:31;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;5059208;28;20175;-80
2023/10/15 05:40:57;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5060993;28;20186;-81
2023/10/15 05:43:23;;;;;;;1.27;0.30;;;;;;;-144.99;100.00;67352.69;5060363;28;20221;-81
2023/10/15 05:45:48;;;;;;;2.73;1.33;;;;;;;-144.99;100.00;67352.69;5059752;28;20183;-80
2023/10/15 05:48:13;;;;;;;0.27;0.10;;;;;;;-144.99;100.00;67352.69;5059021;28;20183;-80
2023/10/15 05:50:39;;;;;;;0.43;0.33;;;;;;;-144.99;100.00;67352.69;5060893;28;20175;-81
2023/10/15 05:53:06;;;;;;;3.03;0.13;;;;;;;-144.99;100.00;67352.69;5058111;28;20183;-81
2023/10/15 05:55:32;;;;;;;0.83;0.73;;;;;;;-144.99;100.00;67352.69;5058156;28;20214;-80
2023/10/15 05:57:58;;;;;;;0.13;0.13;;;;;;;-144.99;100.00;67352.69;5058501;28;20181;-80
2023/10/15 06:00:26;;;;;;;1.30;0.40;;;;;;;-144.99;100.00;67352.69;5058483;28;20178;-81
2023/10/15 06:02:55;;;;;;;2.87;0.37;;;;;;;-144.99;100.00;67352.69;5058178;28;20258;-81
2023/10/15 06:05:21;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5056536;28;20199;-80
2023/10/15 06:07:47;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5049673;28;20265;-80
2023/10/15 06:10:13;;;;;;;1.17;0.70;;;;;;;-144.99;100.00;67352.69;5036243;28;20198;-81
2023/10/15 06:12:39;;;;;;;1.03;0.20;;;;;;;-144.99;100.00;67352.69;5052872;28;20181;-81
2023/10/15 06:15:06;;;;;;;0.97;0.27;;;;;;;-144.99;100.00;67352.69;5057296;28;20199;-80
2023/10/15 06:17:32;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057669;28;20195;-81
2023/10/15 06:19:58;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;5055383;28;20207;-79
2023/10/15 06:22:23;;;;;;;0.20;0.10;;;;;;;-144.99;100.00;67352.69;5057433;28;20253;-81
2023/10/15 06:24:49;;;;;;;0.63;0.50;;;;;;;-144.99;100.00;67352.69;5054620;28;20199;-81
2023/10/15 06:27:15;;;;;;;0.40;0.27;;;;;;;-144.99;100.00;67352.69;5057538;28;20209;-80
2023/10/15 06:29:40;;;;;;;0.57;0.47;;;;;;;-144.99;100.00;67352.69;5050274;28;20182;-79
2023/10/15 06:32:06;;;;;;;0.70;0.47;;;;;;;-144.99;100.00;67352.69;5057760;28;20183;-81
2023/10/15 06:34:32;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5052614;28;20220;-78
2023/10/15 06:36:57;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5059236;28;20199;-80
2023/10/15 06:39:22;;;;;;;1.13;1.07;;;;;;;-144.99;100.00;67352.69;5059324;28;20190;-80
2023/10/15 06:41:48;;;;;;;2.93;0.60;;;;;;;-144.99;100.00;67352.69;5059637;28;20251;-80
2023/10/15 06:44:15;;;;;;;1.37;0.50;;;;;;;-144.99;100.00;67352.69;5058895;28;20586;-80
2023/10/15 06:46:40;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5058714;28;20244;-80
2023/10/15 06:49:07;;;;;;;3.83;0.40;;;;;;;-144.99;100.00;67352.69;5059192;28;20190;-80
2023/10/15 06:51:33;;;;;;;1.00;0.40;;;;;;;-144.99;100.00;67352.69;5060343;28;20831;-80
2023/10/15 06:53:59;;;;;;;1.20;0.50;;;;;;;-144.99;100.00;67352.69;5059834;28;20199;-79
2023/10/15 06:56:25;;;;;;;0.67;0.50;;;;;;;-144.99;100.00;67352.69;5060200;28;20175;-80
2023/10/15 06:58:50;;;;;;;4.90;1.00;;;;;;;-144.99;100.00;67352.69;5058189;28;20179;-80
2023/10/15 07:01:16;;;;;;;6.73;0.67;;;;;;;-144.99;100.00;67352.69;5047148;28;20604;-80
2023/10/15 07:03:41;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5050345;28;20213;-79
2023/10/15 07:06:06;;;;;;;0.63;0.50;;;;;;;-144.99;100.00;67352.69;5052205;28;20213;-80
2023/10/15 07:08:32;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5055359;28;20183;-79
2023/10/15 07:10:59;;;;;;;0.83;0.33;;;;;;;-144.99;100.00;67352.69;5052333;28;20580;-80
2023/10/15 07:13:25;;;;;;;4.83;0.87;;;;;;;-144.99;100.00;67352.69;5048938;28;20204;-80
2023/10/15 07:15:50;;;;;;;0.50;0.30;;;;;;;-144.99;100.00;67352.69;5054233;28;20621;-79
2023/10/15 07:18:15;;;;;;;2.43;0.97;;;;;;;-144.99;100.00;67352.69;5048995;28;20570;-80
2023/10/15 07:20:40;;;;;;;0.93;0.50;;;;;;;-144.99;100.00;67352.69;5048251;28;20187;-80
2023/10/15 07:23:06;;;;;;;3.07;0.53;;;;;;;-144.99;100.00;67352.69;5050935;28;20206;-80
2023/10/15 07:25:34;;;;;;;1.00;0.57;;;;;;;-144.99;100.00;67352.69;5051079;28;20198;-80
2023/10/15 07:28:00;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5051996;28;20577;-80
2023/10/15 07:30:27;;;;;;;1.17;0.83;;;;;;;-144.99;100.00;67352.69;5056640;28;20183;-80
2023/10/15 07:32:57;;;;;;;1.07;0.60;;;;;;;-144.99;100.00;67352.69;5054981;28;20639;-80
2023/10/15 07:35:22;;;;;;;0.73;0.70;;;;;;;-144.99;100.00;67352.69;5056033;28;20245;-80
2023/10/15 07:37:51;;;;;;;1.33;0.83;;;;;;;-144.99;100.00;67352.69;5053557;28;20171;-81
2023/10/15 07:40:21;;;;;;;1.50;0.97;;;;;;;-144.99;100.00;67352.69;5055742;28;20651;-80
2023/10/15 07:42:59;;;;;;;1.90;1.70;;;;;;;-144.99;100.00;67352.69;5053796;28;20262;-81
2023/10/15 07:45:27;;;;;;;3.20;1.07;;;;;;;-144.99;100.00;67352.69;5053853;28;20198;-80
2023/10/15 07:47:53;;;;;;;1.00;0.70;;;;;;;-144.99;100.00;67352.69;5052259;28;20227;-81
2023/10/15 07:50:23;;;;;;;0.57;0.50;;;;;;;-144.99;100.00;67352.69;5050144;28;20248;-82
2023/10/15 07:52:49;;;;;;;0.73;0.50;;;;;;;-144.99;100.00;67352.69;5044665;28;20671;-80
2023/10/15 07:55:16;;;;;;;1.87;0.73;;;;;;;-144.99;100.00;67352.69;5049029;28;20237;-80
2023/10/15 07:57:41;;;;;;;2.53;0.97;;;;;;;-144.99;100.00;67352.69;5049932;28;20201;-80
2023/10/15 08:00:09;;;;;;;0.97;0.73;;;;;;;-144.99;100.00;67352.69;5048998;28;20187;-80
2023/10/15 08:02:37;;;;;;;1.03;0.70;;;;;;;-144.99;100.00;67352.69;5039155;28;20713;-80
2023/10/15 08:05:02;;;;;;;6.30;0.50;;;;;;;-144.99;100.00;67352.69;5050301;28;20203;-80
2023/10/15 08:07:28;;;;;;;0.83;0.40;;;;;;;-144.99;100.00;67352.69;5055027;28;20267;-81
2023/10/15 08:09:54;;;;;;;0.87;0.53;;;;;;;-144.99;100.00;67352.69;5050040;28;20220;-80
2023/10/15 08:12:20;;;;;;;3.03;0.50;;;;;;;-144.99;100.00;67352.69;5046491;28;20752;-80
2023/10/15 08:14:46;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;5050578;28;20681;-80
2023/10/15 08:17:13;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;5051192;28;20661;-81
2023/10/15 08:19:39;;;;;;;3.13;1.17;;;;;;;-144.99;100.00;67352.69;5052808;28;20262;-80
2023/10/15 08:22:04;;;;;;;0.90;0.70;;;;;;;-144.99;100.00;67352.69;5051581;28;20266;-81
2023/10/15 08:24:30;;;;;;;1.33;0.90;;;;;;;-144.99;100.00;67352.69;5048182;28;20207;-81
2023/10/15 08:26:55;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5044250;28;20210;-81
2023/10/15 08:29:20;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;5048126;28;20241;-81
2023/10/15 08:31:46;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5050452;28;20657;-80
2023/10/15 08:34:12;;;;;;;1.70;0.40;;;;;;;-144.99;100.00;67352.69;5053569;28;20222;-81
2023/10/15 08:36:38;;;;;;;0.60;0.50;;;;;;;-144.99;100.00;67352.69;5052460;28;20186;-81
2023/10/15 08:39:06;;;;;;;0.73;0.30;;;;;;;-144.99;100.00;67352.69;5052353;28;20193;-82
2023/10/15 08:41:37;;;;;;;4.57;0.60;;;;;;;-144.99;100.00;67352.69;5051801;28;20641;-80
2023/10/15 08:44:06;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5053165;28;20211;-82
2023/10/15 08:46:33;;;;;;;3.80;0.67;;;;;;;-144.99;100.00;67352.69;5053712;28;20302;-82
2023/10/15 08:49:00;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;5050166;28;20650;-80
2023/10/15 08:51:27;;;;;;;1.73;0.90;;;;;;;-144.99;100.00;67352.69;5034063;28;20183;-80
2023/10/15 08:53:53;;;;;;;2.77;0.53;;;;;;;-144.99;100.00;67352.69;5051677;28;20570;-80
2023/10/15 08:56:23;;;;;;;0.70;0.70;;;;;;;-144.99;100.00;67352.69;5053103;28;20183;-81
2023/10/15 08:58:52;;;;;;;0.50;0.40;;;;;;;-144.99;100.00;67352.69;5054799;28;20218;-81
2023/10/15 09:01:18;;;;;;;3.40;0.93;;;;;;;-144.99;100.00;67352.69;5053386;28;20244;-81
2023/10/15 09:03:44;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;5052105;28;20203;-80
2023/10/15 09:06:09;;;;;;;1.37;0.53;;;;;;;-144.99;100.00;67352.69;5041785;28;20210;-81
2023/10/15 09:08:35;;;;;;;12.90;0.77;;;;;;;-144.99;100.00;67352.69;5053907;28;20634;-80
2023/10/15 09:11:00;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5055422;28;20179;-82
2023/10/15 09:13:26;;;;;;;1.40;0.73;;;;;;;-144.99;100.00;67352.69;5056178;28;20785;-81
2023/10/15 09:15:52;;;;;;;0.53;0.30;;;;;;;-144.99;100.00;67352.69;5059110;28;20183;-84
2023/10/15 09:18:18;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;5060677;28;20261;-84
2023/10/15 09:20:46;;;;;;;0.37;0.20;;;;;;;-144.99;100.00;67352.69;5056355;28;20214;-81
2023/10/15 09:23:11;;;;;;;0.37;0.30;;;;;;;-144.99;100.00;67352.69;5050779;28;20183;-79
2023/10/15 09:25:36;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5059938;28;20215;-80
2023/10/15 09:28:05;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5059314;28;20210;-80
2023/10/15 09:30:30;;;;;;;2.30;0.40;;;;;;;-144.99;100.00;67352.69;5059392;28;20656;-79
2023/10/15 09:32:56;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;5057232;28;20215;-79
2023/10/15 09:35:22;;;;;;;0.57;0.43;;;;;;;-144.99;100.00;67352.69;5054882;28;20211;-80
2023/10/15 09:37:47;;;;;;;0.93;0.40;;;;;;;-144.99;100.00;67352.69;5062116;28;20531;-80
2023/10/15 09:40:19;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5064116;28;20190;-80
2023/10/15 09:42:49;;;;;;;0.40;0.30;;;;;;;-144.99;100.00;67352.69;5062367;28;20203;-80
2023/10/15 09:45:18;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;5060966;28;20203;-82
2023/10/15 09:47:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5062604;28;20681;-84
2023/10/15 09:50:20;;;;;;;3.20;0.50;;;;;;;-144.99;100.00;67352.69;5059626;28;20190;-83
2023/10/15 09:52:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057445;28;20194;-79
2023/10/15 09:55:23;;;;;;;0.63;0.43;;;;;;;-144.99;100.00;67352.69;5052301;28;20557;-80
2023/10/15 09:57:55;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5043655;28;20186;-83
2023/10/15 10:00:46;;;;;;;0.10;0.00;;;;;;;-144.99;100.00;67352.69;5053578;28;20498;-79
2023/10/15 10:03:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050061;28;20187;-79
2023/10/15 10:05:58;;;;;;;0.47;0.23;;;;;;;-144.99;100.00;67352.69;5050180;28;20879;-79
2023/10/15 10:09:16;;;;;;;1.07;0.33;;;;;;;-144.99;100.00;67352.69;5048834;28;20182;-81
2023/10/15 10:12:07;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5023805;28;20192;-81
2023/10/15 10:14:53;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5028767;28;20246;-82
2023/10/15 10:17:21;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5044731;28;20183;-81
2023/10/15 10:19:52;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5036918;28;20184;-81
2023/10/15 10:22:28;;;;;;;1.30;1.07;;;;;;;-144.99;100.00;67352.69;5036648;28;20211;-79
2023/10/15 10:24:59;;;;;;;0.60;0.50;;;;;;;-144.99;100.00;67352.69;5034717;28;20384;-79
2023/10/15 10:27:26;;;;;;;1.33;0.87;;;;;;;-144.99;100.00;67352.69;5035405;28;20230;-78
2023/10/15 10:29:53;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5034665;28;20208;-83
2023/10/15 10:32:20;;;;;;;3.30;1.00;;;;;;;-144.99;100.00;67352.69;5033701;28;20191;-82
2023/10/15 10:35:05;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5033430;28;20222;-81
2023/10/15 10:37:31;;;;;;;0.70;0.23;;;;;;;-144.99;100.00;67352.69;5039175;28;20310;-82
2023/10/15 10:39:58;;;;;;;8.33;2.27;;;;;;;-144.99;100.00;67352.69;5035135;28;20211;-83
2023/10/15 10:42:26;;;;;;;1.50;1.00;;;;;;;-144.99;100.00;67352.69;5034667;28;20262;-79
2023/10/15 10:44:56;;;;;;;1.23;1.20;;;;;;;-144.99;100.00;67352.69;5035370;28;20257;-81
2023/10/15 10:47:24;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5047605;28;20297;-80
2023/10/15 10:50:00;;;;;;;1.33;0.57;;;;;;;-144.99;100.00;67352.69;5054188;28;20197;-78
2023/10/15 10:52:36;;;;;;;0.30;0.27;;;;;;;-144.99;100.00;67352.69;5048063;28;20175;-78
2023/10/15 10:55:30;;;;;;;0.40;0.20;;;;;;;-144.99;100.00;67352.69;5038541;28;20720;-80
2023/10/15 10:57:56;;;;;;;0.57;0.50;;;;;;;-144.99;100.00;67352.69;5057765;28;20183;-79
2023/10/15 11:00:21;;;;;;;0.40;0.27;;;;;;;-144.99;100.00;67352.69;5042699;28;20762;-80
2023/10/15 11:02:48;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5054759;28;20703;-81
2023/10/15 11:05:14;;;;;;;0.43;0.40;;;;;;;-144.99;100.00;67352.69;5057939;28;20298;-80
2023/10/15 11:07:40;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5058773;28;20744;-79
2023/10/15 11:10:06;;;;;;;1.07;0.20;;;;;;;-144.99;100.00;67352.69;5057719;28;20649;-80
2023/10/15 11:12:32;;;;;;;0.37;0.20;;;;;;;-144.99;100.00;67352.69;5058029;28;20190;-80
2023/10/15 11:14:57;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5057230;28;20206;-79
2023/10/15 11:17:23;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5058369;28;20191;-80
2023/10/15 11:19:48;;;;;;;3.70;0.57;;;;;;;-144.99;100.00;67352.69;5057182;28;20194;-80
2023/10/15 11:22:14;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5044458;28;20187;-79
2023/10/15 11:24:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053824;28;20707;-80
2023/10/15 11:27:11;;;;;;;0.73;0.30;;;;;;;-144.99;100.00;67352.69;5055429;28;20225;-79
2023/10/15 11:29:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051360;28;20571;-80
2023/10/15 11:32:03;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5056149;28;20183;-80
2023/10/15 11:34:31;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5057487;28;20237;-80