Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:48;;;;;;;9.20;4.80;;;;;;;4.08;88.07;99194.75;4973344;28;20073;-63
2021/10/24 00:04:14;;;;;;;10.85;5.30;;;;;;;3.83;86.98;99198.91;4973609;28;20031;-63
2021/10/24 00:06:40;;;;;;;6.22;3.40;;;;;;;4.22;86.91;99202.53;4973093;28;20432;-63
2021/10/24 00:09:05;;;;;;;11.70;4.57;;;;;;;4.40;85.67;99206.91;4974727;28;20114;-61
2021/10/24 00:11:31;;;;;;;8.82;4.40;;;;;;;4.34;87.58;99210.34;4980880;28;20104;-62
2021/10/24 00:13:56;;;;;;;14.80;5.57;;;;;;;3.81;86.34;99198.06;4973189;28;20030;-63
2021/10/24 00:16:22;;;;;;;12.85;5.50;;;;;;;3.37;87.57;99206.38;4973769;28;20038;-64
2021/10/24 00:18:47;;;;;;;8.50;5.20;;;;;;;3.48;89.19;99194.41;4971669;28;20515;-63
2021/10/24 00:21:13;;;;;;;10.15;4.35;;;;;;;3.82;87.34;99194.59;4973239;28;20650;-61
2021/10/24 00:23:39;;;;;;;11.80;5.35;;;;;;;3.76;86.41;99190.28;4972715;28;20035;-64
2021/10/24 00:26:05;;;;;;;6.20;3.83;;;;;;;4.24;86.66;99198.22;4970482;28;20042;-64
2021/10/24 00:28:30;;;;;;;7.55;3.80;;;;;;;3.90;88.88;99198.09;4974565;28;20034;-63
2021/10/24 00:30:55;;;;;;;7.78;4.22;;;;;;;4.18;86.66;99200.81;4972390;28;20042;-64
2021/10/24 00:33:21;;;;;;;11.20;4.57;;;;;;;4.27;86.23;99205.16;4972044;28;20625;-62
2021/10/24 00:35:46;;;;;;;14.18;5.93;;;;;;;3.12;88.59;99201.00;4971739;28;20176;-63
2021/10/24 00:38:12;;;;;;;14.45;5.18;;;;;;;3.59;88.42;99197.91;4970338;28;20125;-63
2021/10/24 00:40:38;;;;;;;10.40;5.05;;;;;;;3.63;88.05;99186.75;4973632;28;20073;-63
2021/10/24 00:43:03;;;;;;;6.57;4.20;;;;;;;3.81;86.24;99182.56;4970628;28;20061;-61
2021/10/24 00:45:29;;;;;;;11.82;4.15;;;;;;;4.05;86.58;99187.84;4972534;28;20034;-62
2021/10/24 00:47:54;;;;;;;10.18;4.13;;;;;;;4.15;86.66;99190.44;4971141;28;20031;-63
2021/10/24 00:50:22;;;;;;;14.23;5.57;;;;;;;3.44;86.37;99182.34;4969687;28;20768;-62
2021/10/24 00:52:48;;;;;;;7.82;3.78;;;;;;;4.28;89.46;99183.59;4969916;28;20118;-64
2021/10/24 00:55:15;;;;;;;6.40;3.88;;;;;;;4.13;85.57;99184.41;4971112;28;20065;-62
2021/10/24 00:57:41;;;;;;;8.90;4.22;;;;;;;3.86;85.77;99175.72;4970488;28;20031;-64
2021/10/24 01:00:12;;;;;;;10.13;4.95;;;;;;;3.93;85.47;99172.28;4970232;28;20039;-63
2021/10/24 01:02:38;;;;;;;14.30;5.13;;;;;;;3.77;85.36;99173.94;4969468;28;20085;-62
2021/10/24 01:05:06;;;;;;;10.63;4.47;;;;;;;3.89;87.81;99173.13;4969435;28;20026;-61
2021/10/24 01:07:33;;;;;;;9.23;4.55;;;;;;;3.89;86.22;99172.28;4972042;28;20030;-63
2021/10/24 01:10:00;;;;;;;6.38;3.75;;;;;;;4.13;86.31;99168.94;4971200;28;20028;-61
2021/10/24 01:12:25;;;;;;;7.38;3.90;;;;;;;4.01;84.40;99164.59;4967372;28;20868;-61
2021/10/24 01:14:51;;;;;;;9.43;5.00;;;;;;;3.42;87.39;99148.81;4972010;28;20580;-63
2021/10/24 01:17:17;;;;;;;12.20;5.38;;;;;;;3.51;86.13;99155.75;4970462;28;20527;-61
2021/10/24 01:19:42;;;;;;;7.30;3.78;;;;;;;3.92;86.40;99149.91;4970106;28;20500;-61
2021/10/24 01:22:07;;;;;;;6.57;3.50;;;;;;;3.97;87.17;99143.06;4968524;28;20039;-62
2021/10/24 01:24:33;;;;;;;6.72;3.17;;;;;;;4.22;88.77;99143.13;4970323;28;20077;-63
2021/10/24 01:26:59;;;;;;;8.25;4.00;;;;;;;3.99;84.97;99145.66;4969337;28;20069;-61
2021/10/24 01:29:25;;;;;;;13.55;4.82;;;;;;;3.18;87.18;99143.47;4972386;28;20023;-64
2021/10/24 01:31:51;;;;;;;14.15;5.20;;;;;;;3.45;85.09;99135.06;4965506;28;20097;-62
2021/10/24 01:34:17;;;;;;;8.15;4.97;;;;;;;3.38;86.56;99141.03;4971187;28;20034;-63
2021/10/24 01:36:43;;;;;;;13.25;5.70;;;;;;;3.19;88.57;99151.22;4968978;28;20049;-61
2021/10/24 01:39:08;;;;;;;10.50;4.80;;;;;;;3.31;87.53;99139.25;4967685;28;20063;-64
2021/10/24 01:41:34;;;;;;;10.82;4.85;;;;;;;3.33;87.44;99143.59;4971131;28;20042;-63
2021/10/24 01:44:00;;;;;;;12.60;5.13;;;;;;;3.23;88.24;99147.81;4971869;28;20034;-62
2021/10/24 01:46:25;;;;;;;12.45;4.35;;;;;;;3.52;88.33;99141.13;4970610;28;20050;-63
2021/10/24 01:48:50;;;;;;;12.10;4.40;;;;;;;3.52;87.62;99141.13;4970363;28;20774;-62
2021/10/24 01:51:16;;;;;;;11.02;5.00;;;;;;;3.11;86.37;99137.44;4970369;28;20089;-62
2021/10/24 01:53:44;;;;;;;11.10;4.40;;;;;;;3.38;87.35;99134.16;4971346;28;20421;-61
2021/10/24 01:56:09;;;;;;;9.90;4.50;;;;;;;3.19;88.42;99135.75;4970437;28;20801;-64
2021/10/24 01:58:35;;;;;;;14.02;5.88;;;;;;;3.17;87.63;99132.28;4969578;28;20043;-64
2021/10/24 02:01:03;;;;;;;11.10;4.80;;;;;;;3.26;89.02;99131.50;4972145;28;20060;-63
2021/10/24 02:03:28;;;;;;;10.48;5.43;;;;;;;3.24;88.46;99139.22;4974244;28;20026;-63
2021/10/24 02:05:54;;;;;;;10.40;5.15;;;;;;;3.26;88.26;99137.50;4974416;28;20049;-61
2021/10/24 02:08:20;;;;;;;13.50;4.90;;;;;;;3.17;89.04;99134.03;4972447;28;20104;-64
2021/10/24 02:10:45;;;;;;;11.23;5.35;;;;;;;3.09;89.31;99133.97;4974605;28;20147;-63
2021/10/24 02:13:11;;;;;;;16.88;5.65;;;;;;;3.06;88.98;99139.09;4974774;28;20045;-61
2021/10/24 02:15:37;;;;;;;10.80;4.88;;;;;;;3.11;89.16;99134.84;4975519;28;20390;-63
2021/10/24 02:18:08;;;;;;;13.32;4.63;;;;;;;3.21;89.42;99136.63;4974788;28;20613;-64
2021/10/24 02:20:34;;;;;;;10.90;4.90;;;;;;;3.14;88.61;99132.25;4974997;28;20690;-60
2021/10/24 02:23:01;;;;;;;8.73;4.25;;;;;;;3.42;88.16;99117.84;4972356;28;20026;-62
2021/10/24 02:25:28;;;;;;;13.73;5.38;;;;;;;3.35;89.23;99128.97;4973704;28;20035;-62
2021/10/24 02:27:53;;;;;;;11.55;5.60;;;;;;;3.12;88.86;99136.56;4974577;28;20030;-63
2021/10/24 02:30:19;;;;;;;10.48;5.47;;;;;;;2.84;90.44;99120.88;4971307;28;20033;-64
2021/10/24 02:32:45;;;;;;;13.20;5.38;;;;;;;3.01;91.22;99115.00;4971216;28;20042;-64
2021/10/24 02:35:12;;;;;;;14.23;5.75;;;;;;;3.11;89.27;99119.38;4972487;28;20024;-62
2021/10/24 02:37:38;;;;;;;11.68;5.43;;;;;;;2.97;89.73;99123.56;4974344;28;20034;-64
2021/10/24 02:40:05;;;;;;;12.13;5.00;;;;;;;2.94;90.79;99119.25;4973768;28;20038;-61
2021/10/24 02:42:30;;;;;;;14.15;5.50;;;;;;;2.71;90.03;99111.34;4972476;28;20873;-63
2021/10/24 02:44:56;;;;;;;11.93;5.20;;;;;;;3.05;89.46;99109.00;4972415;28;20038;-64
2021/10/24 02:47:21;;;;;;;14.18;5.50;;;;;;;2.86;90.34;99111.44;4973243;28;20034;-62
2021/10/24 02:49:48;;;;;;;12.15;5.80;;;;;;;2.95;91.83;99104.66;4973327;28;20023;-63
2021/10/24 02:52:14;;;;;;;13.02;5.57;;;;;;;2.95;89.57;99104.66;4971920;28;20034;-63
2021/10/24 02:54:39;;;;;;;11.45;4.97;;;;;;;3.05;89.33;99111.56;4970782;28;20697;-63
2021/10/24 02:57:05;;;;;;;13.82;5.68;;;;;;;2.72;91.16;99107.03;4971036;28;20046;-61
2021/10/24 02:59:31;;;;;;;16.38;5.55;;;;;;;2.67;91.79;99104.44;4969809;28;20141;-64
2021/10/24 03:01:56;;;;;;;11.32;5.47;;;;;;;2.93;89.92;99106.34;4971033;28;20043;-61
2021/10/24 03:04:22;;;;;;;12.57;5.47;;;;;;;2.79;91.16;99108.81;4971947;28;20034;-61
2021/10/24 03:06:47;;;;;;;11.68;5.75;;;;;;;2.86;90.26;99108.88;4972800;28;20038;-61
2021/10/24 03:09:12;;;;;;;15.38;4.80;;;;;;;2.85;91.82;99103.72;4970630;28;20072;-64
2021/10/24 03:11:38;;;;;;;15.40;5.55;;;;;;;2.84;91.28;99100.25;4972211;28;20034;-64
2021/10/24 03:14:04;;;;;;;16.25;5.78;;;;;;;2.84;90.29;99100.25;4973008;28;20148;-63
2021/10/24 03:16:29;;;;;;;10.05;5.15;;;;;;;2.77;91.33;99103.63;4973782;28;20042;-63
2021/10/24 03:18:54;;;;;;;11.90;5.30;;;;;;;2.91;91.80;99102.91;4974431;28;20037;-64
2021/10/24 03:21:20;;;;;;;15.18;5.43;;;;;;;2.74;91.46;99101.06;4970339;28;20439;-61
2021/10/24 03:23:46;;;;;;;8.25;4.85;;;;;;;2.56;92.27;99100.91;4972803;28;20089;-62
2021/10/24 03:26:11;;;;;;;12.18;5.20;;;;;;;2.91;90.29;99102.91;4972826;28;20138;-64
2021/10/24 03:28:36;;;;;;;11.00;5.38;;;;;;;2.80;89.13;99105.41;4971714;28;20902;-63
2021/10/24 03:31:03;;;;;;;10.00;4.90;;;;;;;2.87;90.25;99102.88;4972306;28;20071;-62
2021/10/24 03:33:29;;;;;;;11.32;5.20;;;;;;;3.02;90.15;99101.28;4971730;28;20076;-64
2021/10/24 03:35:54;;;;;;;16.48;5.53;;;;;;;2.93;89.89;99096.91;4971688;28;20042;-62
2021/10/24 03:38:20;;;;;;;9.07;3.92;;;;;;;2.88;89.69;99096.84;4972285;28;20049;-65
2021/10/24 03:40:46;;;;;;;12.20;4.50;;;;;;;3.04;91.29;99099.56;4971841;28;20046;-64
2021/10/24 03:43:12;;;;;;;11.68;4.63;;;;;;;2.94;91.90;99093.50;4974918;28;20030;-65
2021/10/24 03:45:38;;;;;;;11.02;5.20;;;;;;;2.87;90.34;99092.56;4970733;28;20027;-62
2021/10/24 03:48:03;;;;;;;12.00;4.75;;;;;;;2.79;91.22;99094.22;4971976;28;20037;-63
2021/10/24 03:50:29;;;;;;;10.75;5.25;;;;;;;2.96;90.39;99096.06;4972892;28;20414;-64
2021/10/24 03:52:54;;;;;;;13.77;5.25;;;;;;;2.81;91.73;99092.53;4972503;28;20400;-63
2021/10/24 03:55:19;;;;;;;11.55;5.43;;;;;;;2.91;89.30;99088.31;4971532;28;20018;-65
2021/10/24 03:57:45;;;;;;;10.82;4.47;;;;;;;2.99;91.67;99096.09;4971835;28;20029;-64
2021/10/24 04:00:11;;;;;;;10.90;4.45;;;;;;;3.08;90.99;99091.84;4972548;28;20063;-65
2021/10/24 04:02:57;;;;;;;7.32;4.38;;;;;;;2.98;91.45;99095.22;4968633;28;20061;-64
2021/10/24 04:05:23;;;;;;;10.63;4.72;;;;;;;2.99;91.08;99089.19;4970266;28;20121;-62
2021/10/24 04:07:49;;;;;;;9.95;5.40;;;;;;;2.95;89.53;99089.19;4970529;28;20030;-64
2021/10/24 04:10:19;;;;;;;6.93;4.18;;;;;;;2.83;90.15;99090.81;4971260;28;20023;-62
2021/10/24 04:12:45;;;;;;;8.63;4.32;;;;;;;3.17;90.23;99080.72;4970297;28;20507;-65
2021/10/24 04:15:11;;;;;;;10.57;5.03;;;;;;;3.16;88.93;99085.88;4973327;28;20678;-64
2021/10/24 04:17:37;;;;;;;11.93;5.20;;;;;;;2.96;90.74;99075.44;4973392;28;20110;-65
2021/10/24 04:20:06;;;;;;;7.80;5.03;;;;;;;2.78;90.04;99079.63;4970145;28;20031;-64
2021/10/24 04:22:31;;;;;;;12.80;5.47;;;;;;;2.76;89.62;99083.00;4970377;28;20038;-63
2021/10/24 04:24:56;;;;;;;13.80;5.30;;;;;;;2.85;89.77;99080.53;4973729;28;20034;-64
2021/10/24 04:27:22;;;;;;;9.45;5.05;;;;;;;2.75;90.03;99077.00;4970482;28;20049;-61
2021/10/24 04:29:47;;;;;;;11.43;5.20;;;;;;;2.77;90.83;99075.31;4970173;28;20022;-62
2021/10/24 04:32:12;;;;;;;17.05;5.72;;;;;;;2.84;89.36;99078.78;4970729;28;20039;-63
2021/10/24 04:34:38;;;;;;;12.30;5.00;;;;;;;2.76;89.32;99073.59;4971194;28;20057;-65
2021/10/24 04:37:03;;;;;;;11.18;5.13;;;;;;;2.80;89.19;99075.34;4969120;28;20042;-65
2021/10/24 04:39:29;;;;;;;14.25;5.15;;;;;;;2.74;89.79;99077.88;4969650;28;20034;-62
2021/10/24 04:41:54;;;;;;;15.38;5.32;;;;;;;2.62;90.62;99080.34;4973295;28;20050;-64
2021/10/24 04:44:19;;;;;;;13.18;5.20;;;;;;;2.66;90.87;99082.09;4972826;28;20058;-63
2021/10/24 04:46:45;;;;;;;12.82;5.60;;;;;;;2.54;91.17;99075.13;4971863;28;20047;-63
2021/10/24 04:49:10;;;;;;;18.55;6.30;;;;;;;2.59;90.17;99070.00;4969507;28;20019;-62
2021/10/24 04:51:35;;;;;;;9.63;4.80;;;;;;;2.65;90.32;99076.09;4971206;28;20970;-64
2021/10/24 04:54:01;;;;;;;13.23;5.22;;;;;;;2.49;90.46;99069.06;4970983;28;20408;-65
2021/10/24 04:56:26;;;;;;;13.07;5.25;;;;;;;2.64;90.87;99073.47;4970721;28;20038;-65
2021/10/24 04:58:51;;;;;;;10.18;4.97;;;;;;;2.49;90.86;99072.50;4970763;28;20026;-64
2021/10/24 05:01:17;;;;;;;15.23;6.00;;;;;;;2.64;91.67;99074.34;4970790;28;20030;-63
2021/10/24 05:03:42;;;;;;;11.10;5.38;;;;;;;2.75;89.53;99069.28;4971431;28;20050;-61
2021/10/24 05:06:08;;;;;;;12.57;4.82;;;;;;;2.57;91.69;99066.56;4970732;28;20026;-62
2021/10/24 05:08:33;;;;;;;14.70;5.50;;;;;;;2.49;91.64;99059.63;4972189;28;20019;-63
2021/10/24 05:10:58;;;;;;;13.05;5.97;;;;;;;2.47;91.56;99069.06;4970473;28;20070;-63
2021/10/24 05:13:24;;;;;;;15.77;6.28;;;;;;;2.22;91.75;99072.25;4970917;28;20035;-64
2021/10/24 05:15:49;;;;;;;13.23;5.78;;;;;;;2.32;92.64;99058.63;4972228;28;20046;-64
2021/10/24 05:18:14;;;;;;;15.40;5.45;;;;;;;2.36;92.17;99057.81;4971068;28;20022;-65
2021/10/24 05:20:40;;;;;;;11.30;5.65;;;;;;;2.45;91.49;99063.03;4970290;28;20143;-64
2021/10/24 05:23:05;;;;;;;12.00;4.85;;;;;;;2.39;92.14;99063.00;4971423;28;20097;-62
2021/10/24 05:25:31;;;;;;;12.00;5.40;;;;;;;2.20;92.53;99055.94;4970337;28;20041;-62
2021/10/24 05:27:58;;;;;;;10.57;5.72;;;;;;;2.44;91.40;99050.13;4970073;28;20038;-62
2021/10/24 05:30:24;;;;;;;10.90;5.32;;;;;;;2.29;91.35;99062.03;4969117;28;20057;-62
2021/10/24 05:32:50;;;;;;;11.95;5.10;;;;;;;2.49;90.08;99049.31;4972502;28;20113;-62
2021/10/24 05:35:16;;;;;;;11.43;5.22;;;;;;;2.32;90.90;99050.91;4974744;28;20118;-62
2021/10/24 05:37:41;;;;;;;11.45;5.10;;;;;;;2.40;91.95;99041.53;4974021;28;20133;-63
2021/10/24 05:40:08;;;;;;;16.33;5.15;;;;;;;2.53;90.68;99046.78;4971751;28;20104;-64
2021/10/24 05:42:33;;;;;;;10.80;5.07;;;;;;;2.66;91.86;99046.03;4974279;28;20031;-65
2021/10/24 05:44:58;;;;;;;9.57;4.68;;;;;;;2.71;90.91;99046.91;4973586;28;20033;-62
2021/10/24 05:47:24;;;;;;;10.63;4.68;;;;;;;2.68;90.34;99044.31;4972741;28;20045;-63
2021/10/24 05:49:50;;;;;;;12.07;4.82;;;;;;;2.58;90.96;99052.84;4978629;28;20050;-63
2021/10/24 05:52:16;;;;;;;12.23;4.85;;;;;;;2.61;91.23;99047.69;4975089;28;20038;-64
2021/10/24 05:54:41;;;;;;;9.85;5.13;;;;;;;2.62;91.52;99045.13;4975351;28;20031;-65
2021/10/24 05:57:06;;;;;;;10.32;4.57;;;;;;;2.45;92.18;99047.56;4974893;28;20091;-61
2021/10/24 05:59:32;;;;;;;9.25;4.35;;;;;;;2.68;90.88;99054.63;4973366;28;20030;-63
2021/10/24 06:01:57;;;;;;;8.48;4.25;;;;;;;2.91;90.39;99046.22;4974620;28;20673;-62
2021/10/24 06:04:22;;;;;;;9.77;5.00;;;;;;;2.82;91.45;99042.69;4974759;28;20392;-63
2021/10/24 06:06:48;;;;;;;15.13;5.20;;;;;;;2.66;90.21;99048.59;4973440;28;20050;-64
2021/10/24 06:09:13;;;;;;;12.55;5.00;;;;;;;2.94;91.58;99051.38;4973148;28;20477;-64
2021/10/24 06:11:53;;;;;;;10.13;5.00;;;;;;;2.79;93.94;99041.81;4974011;28;20042;-63
2021/10/24 06:14:19;;;;;;;8.50;3.80;;;;;;;2.90;92.81;99047.91;4975830;28;20022;-63
2021/10/24 06:16:44;;;;;;;9.95;5.10;;;;;;;2.76;90.50;99058.13;4974706;28;20049;-64
2021/10/24 06:19:10;;;;;;;11.93;5.20;;;;;;;2.84;91.09;99060.75;4972625;28;20026;-62
2021/10/24 06:21:35;;;;;;;10.85;5.15;;;;;;;2.91;92.17;99053.94;4971515;28;20039;-63
2021/10/24 06:24:00;;;;;;;10.52;5.00;;;;;;;2.82;92.78;99058.16;4975675;28;20069;-64
2021/10/24 06:26:26;;;;;;;10.27;5.50;;;;;;;3.14;91.34;99057.50;4973874;28;20050;-62
2021/10/24 06:28:51;;;;;;;10.30;5.00;;;;;;;3.03;89.31;99061.72;4972134;28;20050;-64
2021/10/24 06:31:16;;;;;;;15.55;5.60;;;;;;;3.12;91.31;99060.94;4974185;28;20082;-64
2021/10/24 06:33:42;;;;;;;12.82;5.30;;;;;;;3.15;91.01;99064.41;4975004;28;20560;-63
2021/10/24 06:36:07;;;;;;;11.55;5.35;;;;;;;3.04;90.71;99066.06;4972174;28;20046;-62
2021/10/24 06:38:33;;;;;;;12.38;5.22;;;;;;;3.10;89.45;99060.91;4973632;28;20885;-64
2021/10/24 06:40:58;;;;;;;13.82;5.35;;;;;;;3.40;93.16;99067.97;4973186;28;20518;-62
2021/10/24 06:43:24;;;;;;;12.20;5.50;;;;;;;3.39;90.64;99060.22;4972827;28;20037;-65
2021/10/24 06:45:51;;;;;;;11.10;4.90;;;;;;;3.25;89.25;99067.88;4970767;28;20035;-62
2021/10/24 06:48:17;;;;;;;12.02;5.00;;;;;;;3.41;89.53;99063.66;4972586;28;20034;-64
2021/10/24 06:50:42;;;;;;;11.75;4.72;;;;;;;3.67;97.13;99067.22;4974794;28;20048;-65
2021/10/24 06:53:07;;;;;;;6.78;4.20;;;;;;;3.79;89.81;99070.72;4971328;28;20065;-63
2021/10/24 06:55:33;;;;;;;8.82;4.82;;;;;;;4.01;87.62;99066.47;4971687;28;20819;-63
2021/10/24 06:57:58;;;;;;;12.90;4.47;;;;;;;4.34;86.25;99063.09;4975172;28;20025;-65
2021/10/24 07:00:26;;;;;;;11.85;4.88;;;;;;;4.29;89.66;99062.22;4971257;28;20033;-63
2021/10/24 07:02:52;;;;;;;10.70;4.80;;;;;;;4.25;89.91;99060.50;4974679;28;20022;-61
2021/10/24 07:05:19;;;;;;;11.20;4.95;;;;;;;5.07;87.61;99068.22;4971064;28;20497;-63
2021/10/24 07:07:45;;;;;;;62.63;6.53;;;;;;;6.77;84.33;99073.47;4972168;28;20030;-62
2021/10/24 07:10:12;;;;;;;10.85;5.38;;;;;;;8.26;90.89;99064.81;4972979;28;20022;-63
2021/10/24 07:12:38;;;;;;;10.40;5.05;;;;;;;10.01;77.98;99057.34;4974046;28;20576;-62
2021/10/24 07:15:05;;;;;;;10.88;4.47;;;;;;;11.53;77.03;99063.22;4972010;28;20040;-63
2021/10/24 07:17:31;;;;;;;9.43;4.40;;;;;;;12.04;72.77;99062.63;4971313;28;20058;-65
2021/10/24 07:19:56;;;;;;;9.43;3.80;;;;;;;11.64;72.47;99063.75;4971882;28;20169;-64
2021/10/24 07:22:22;;;;;;;7.13;3.50;;;;;;;12.34;70.05;99065.22;4972817;28;20042;-62
2021/10/24 07:24:47;;;;;;;7.45;3.25;;;;;;;12.33;60.53;99066.09;4972501;28;20037;-64
2021/10/24 07:27:13;;;;;;;7.55;3.30;;;;;;;14.72;53.84;99063.75;4971265;28;20895;-64
2021/10/24 07:29:38;;;;;;;6.38;3.22;;;;;;;15.89;51.46;99065.75;4970419;28;20366;-64
2021/10/24 07:32:04;;;;;;;5.32;2.95;;;;;;;13.91;49.29;99062.47;4972958;28;20512;-63
2021/10/24 07:34:29;;;;;;;5.43;3.00;;;;;;;14.69;46.66;99063.84;4974253;28;20121;-65
2021/10/24 07:36:55;;;;;;;5.80;2.95;;;;;;;14.12;49.04;99066.06;4974876;28;20030;-65
2021/10/24 07:39:20;;;;;;;7.10;2.88;;;;;;;14.29;47.12;99060.16;4971266;28;20133;-66
2021/10/24 07:41:46;;;;;;;6.53;2.95;;;;;;;15.46;47.04;99055.34;4972859;28;20104;-66
2021/10/24 07:44:13;;;;;;;7.45;3.30;;;;;;;15.49;45.80;99056.97;4972134;28;20097;-65
2021/10/24 07:46:38;;;;;;;6.88;2.85;;;;;;;16.06;44.31;99065.78;4972002;28;20042;-65
2021/10/24 07:49:05;;;;;;;6.97;2.78;;;;;;;14.50;46.74;99055.84;4971689;28;20018;-64
2021/10/24 07:51:30;;;;;;;6.68;3.00;;;;;;;12.09;51.53;99078.19;4972206;28;20089;-65
2021/10/24 07:53:55;;;;;;;7.40;2.90;;;;;;;10.77;54.19;99069.53;4971065;28;20026;-61
2021/10/24 07:56:22;;;;;;;6.78;2.88;;;;;;;11.26;54.14;99070.88;4973400;28;20416;-61
2021/10/24 07:58:48;;;;;;;8.45;3.00;;;;;;;10.68;55.86;99072.34;4969140;28;20023;-65
2021/10/24 08:01:14;;;;;;;5.68;2.95;;;;;;;9.87;58.51;99073.31;4970378;28;20039;-65
2021/10/24 08:03:40;;;;;;;7.53;3.10;;;;;;;9.63;56.96;99070.31;4972978;28;20430;-66
2021/10/24 08:06:06;;;;;;;7.22;3.22;;;;;;;10.38;59.09;99072.19;4970820;28;20481;-65
2021/10/24 08:08:33;;;;;;;6.22;2.65;;;;;;;10.14;57.81;99074.44;4970050;28;20712;-62
2021/10/24 08:10:59;;;;;;;6.10;2.90;;;;;;;9.77;58.98;99080.44;4970045;28;20121;-65
2021/10/24 08:13:24;;;;;;;6.95;2.83;;;;;;;9.63;58.37;99080.72;4971432;28;20725;-64
2021/10/24 08:15:50;;;;;;;6.28;2.85;;;;;;;9.59;58.25;99072.97;4972543;28;20039;-64
2021/10/24 08:18:15;;;;;;;6.25;3.00;;;;;;;9.56;59.32;99073.06;4979131;28;20038;-65
2021/10/24 08:20:41;;;;;;;8.00;3.33;;;;;;;9.93;61.95;99067.94;4972821;28;20709;-65
2021/10/24 08:23:06;;;;;;;6.20;2.90;;;;;;;8.74;60.59;99066.72;4969006;28;20035;-65
2021/10/24 08:25:32;;;;;;;9.25;3.33;;;;;;;9.25;59.21;99068.44;4969924;28;20038;-65
2021/10/24 08:27:59;;;;;;;7.47;3.30;;;;;;;10.31;60.10;99058.47;4970349;28;20556;-65
2021/10/24 08:30:26;;;;;;;7.60;2.92;;;;;;;10.19;59.37;99066.53;4971183;28;20428;-65
2021/10/24 08:32:51;;;;;;;7.50;3.58;;;;;;;10.34;61.38;99060.97;4972678;28;20058;-65
2021/10/24 08:35:17;;;;;;;8.93;3.40;;;;;;;10.26;58.42;99062.03;4969766;28;20061;-63
2021/10/24 08:37:43;;;;;;;7.57;3.13;;;;;;;10.64;58.51;99065.50;4971187;28;20141;-64
2021/10/24 08:40:09;;;;;;;5.63;2.65;;;;;;;10.11;58.00;99071.91;4971333;28;20022;-63
2021/10/24 08:42:39;;;;;;;6.90;2.92;;;;;;;9.82;58.52;99062.09;4969829;28;20035;-64
2021/10/24 08:45:07;;;;;;;7.72;3.30;;;;;;;10.40;57.78;99062.59;4971955;28;20460;-63
2021/10/24 08:47:32;;;;;;;7.07;2.90;;;;;;;10.23;56.85;99071.63;4970253;28;20018;-63
2021/10/24 08:49:58;;;;;;;6.80;2.70;;;;;;;11.02;56.48;99055.88;4969726;28;20109;-65
2021/10/24 08:52:25;;;;;;;9.27;2.70;;;;;;;11.07;55.68;99061.84;4970250;28;20502;-65
2021/10/24 08:54:53;;;;;;;6.07;2.63;;;;;;;11.11;56.88;99056.47;4969103;28;20023;-62
2021/10/24 08:57:26;;;;;;;4.05;2.50;;;;;;;11.41;59.92;99051.31;4970226;28;20587;-62
2021/10/24 08:59:56;;;;;;;5.30;2.55;;;;;;;11.53;54.73;99047.53;4970609;28;20114;-64
2021/10/24 09:02:57;;;;;;;4.80;2.22;;;;;;;12.83;53.74;99047.94;4969791;28;20030;-64
2021/10/24 09:05:31;;;;;;;4.90;2.30;;;;;;;13.15;49.97;99039.88;4970031;28;20041;-64
2021/10/24 09:07:57;;;;;;;5.03;2.03;;;;;;;14.54;47.22;99040.78;4971679;28;20022;-65
2021/10/24 09:10:49;;;;;;;6.50;2.40;;;;;;;14.89;44.75;99030.63;4976624;28;20367;-65
2021/10/24 09:13:24;;;;;;;3.90;1.65;;;;;;;16.16;44.33;99032.88;4974368;28;20038;-66
2021/10/24 09:15:57;;;;;;;4.80;2.20;;;;;;;16.23;43.01;99025.53;4975722;28;20038;-64
2021/10/24 09:18:40;;;;;;;3.67;1.77;;;;;;;17.89;39.70;99025.03;4975040;28;20035;-66
2021/10/24 09:21:14;;;;;;;4.55;1.80;;;;;;;18.05;37.71;99018.91;4977146;28;20134;-65
2021/10/24 09:23:43;;;;;;;4.60;1.80;;;;;;;17.50;37.68;99023.56;4974745;28;20049;-64
2021/10/24 09:26:29;;;;;;;4.07;1.50;;;;;;;18.02;36.99;99019.06;4972936;28;20134;-67
2021/10/24 09:28:59;;;;;;;5.15;2.10;;;;;;;18.02;36.79;99019.06;4975590;28;20424;-66
2021/10/24 09:31:32;;;;;;;3.80;1.70;;;;;;;17.00;37.60;99024.44;4974093;28;20039;-65
2021/10/24 09:34:13;;;;;;;5.32;2.03;;;;;;;17.76;38.07;99013.41;4974649;28;20056;-65
2021/10/24 09:36:53;;;;;;;6.80;1.80;;;;;;;18.33;36.88;99014.72;4972948;28;20049;-62
2021/10/24 09:39:20;;;;;;;3.70;1.70;;;;;;;18.13;36.47;99007.94;4973720;28;20041;-63
2021/10/24 09:41:45;;;;;;;3.47;1.60;;;;;;;18.91;34.92;99014.00;4972428;28;20089;-65
2021/10/24 09:44:16;;;;;;;3.72;1.55;;;;;;;19.71;35.02;99009.16;4973405;28;20042;-63
2021/10/24 09:46:55;;;;;;;3.90;1.90;;;;;;;18.83;34.92;99005.69;4975614;28;20108;-64
2021/10/24 09:49:23;;;;;;;5.53;1.70;;;;;;;18.95;35.18;99010.25;4974776;28;20026;-64
2021/10/24 09:51:49;;;;;;;4.72;1.80;;;;;;;19.78;33.95;99007.03;4972388;28;20094;-63
2021/10/24 09:54:22;;;;;;;4.20;1.88;;;;;;;17.44;36.77;99010.72;4974804;28;20026;-64
2021/10/24 09:56:49;;;;;;;3.92;1.80;;;;;;;20.20;33.55;99005.25;4973682;28;20137;-63
2021/10/24 09:59:16;;;;;;;4.00;1.70;;;;;;;19.27;34.04;99004.81;4974398;28;20027;-63
2021/10/24 10:01:44;;;;;;;3.85;1.73;;;;;;;18.52;34.33;98996.88;4973669;28;20458;-64
2021/10/24 10:04:11;;;;;;;4.28;1.73;;;;;;;18.96;34.27;98996.09;4975288;28;20026;-65
2021/10/24 10:06:37;;;;;;;4.03;1.70;;;;;;;18.16;36.27;98998.03;4973074;28;20034;-63
2021/10/24 10:09:02;;;;;;;4.35;1.55;;;;;;;17.91;36.69;99006.47;4973890;28;20156;-64
2021/10/24 10:11:45;;;;;;;6.72;1.95;;;;;;;17.00;37.94;99005.97;4973909;28;20906;-64
2021/10/24 10:14:19;;;;;;;4.15;1.50;;;;;;;16.07;41.66;98996.47;4972330;28;20146;-64
2021/10/24 10:16:51;;;;;;;5.72;1.80;;;;;;;15.53;40.35;98990.16;4972066;28;20458;-64
2021/10/24 10:19:28;;;;;;;3.92;1.85;;;;;;;16.46;40.40;98997.25;4971527;28;20023;-64
2021/10/24 10:21:53;;;;;;;5.10;2.13;;;;;;;17.18;39.19;98990.97;4973777;28;20759;-64
2021/10/24 10:24:33;;;;;;;5.60;1.88;;;;;;;17.51;37.52;98985.69;4972288;28;20532;-65
2021/10/24 10:26:59;;;;;;;5.45;1.80;;;;;;;18.77;36.13;98982.25;4971442;28;20119;-65
2021/10/24 10:29:50;;;;;;;3.83;1.70;;;;;;;19.37;34.59;98979.53;4973984;28;20026;-66
2021/10/24 10:32:17;;;;;;;3.05;1.52;;;;;;;17.90;36.18;98979.22;4974568;28;20043;-66
2021/10/24 10:34:58;;;;;;;4.13;1.80;;;;;;;17.86;36.54;98982.94;4974346;28;20030;-63
2021/10/24 10:37:44;;;;;;;6.40;1.85;;;;;;;18.01;36.28;98978.63;4973529;28;20140;-65
2021/10/24 10:40:16;;;;;;;5.75;1.80;;;;;;;17.31;36.73;98972.72;4973113;28;20031;-66
2021/10/24 10:42:45;;;;;;;3.55;1.80;;;;;;;19.16;34.97;98967.59;4971583;28;20077;-66
2021/10/24 10:45:16;;;;;;;4.95;1.90;;;;;;;18.52;35.11;98967.81;4972119;28;20085;-65
2021/10/24 10:47:59;;;;;;;5.67;2.40;;;;;;;18.70;35.62;98968.53;4973566;28;20025;-67
2021/10/24 10:50:30;;;;;;;3.95;1.58;;;;;;;18.59;35.12;98961.22;4974586;28;20033;-65
2021/10/24 10:53:03;;;;;;;3.63;1.63;;;;;;;17.88;35.68;98967.91;4972371;28;20101;-66
2021/10/24 10:56:00;;;;;;;6.70;1.85;;;;;;;18.24;34.76;98955.34;4972738;28;20146;-64
2021/10/24 10:58:43;;;;;;;3.75;1.92;;;;;;;16.50;37.48;98956.66;4973855;28;20456;-65
2021/10/24 11:01:19;;;;;;;3.88;1.42;;;;;;;17.52;37.12;98961.03;4974525;28;20053;-63
2021/10/24 11:03:51;;;;;;;4.88;1.60;;;;;;;17.56;35.73;98958.25;4973835;28;20037;-63
2021/10/24 11:06:22;;;;;;;4.80;1.98;;;;;;;17.22;36.70;98953.00;4976007;28;20088;-64
2021/10/24 11:08:52;;;;;;;5.05;1.90;;;;;;;17.36;36.18;98951.41;4972925;28;20023;-65
2021/10/24 11:11:36;;;;;;;7.03;2.33;;;;;;;17.34;36.57;98943.56;4971849;28;20253;-64
2021/10/24 11:14:02;;;;;;;3.78;1.50;;;;;;;16.83;36.64;98937.47;4974794;28;20440;-62
2021/10/24 11:16:53;;;;;;;3.95;1.77;;;;;;;17.15;36.71;98943.69;4973970;28;20054;-65
2021/10/24 11:19:37;;;;;;;4.13;1.70;;;;;;;16.52;38.02;98939.00;4970969;28;20090;-64
2021/10/24 11:22:09;;;;;;;4.50;1.50;;;;;;;16.65;37.78;98939.22;4975053;28;20038;-65
2021/10/24 11:24:46;;;;;;;8.55;1.40;;;;;;;16.53;38.53;98944.19;4979284;28;20038;-65
2021/10/24 11:27:15;;;;;;;3.50;1.67;;;;;;;16.36;38.32;98939.78;4973699;28;20046;-65
2021/10/24 11:29:51;;;;;;;5.82;2.00;;;;;;;16.00;38.46;98938.00;4976127;28;20027;-63
2021/10/24 11:32:33;;;;;;;4.50;2.00;;;;;;;15.41;40.47;98939.00;4972163;28;20408;-65
2021/10/24 11:34:59;;;;;;;4.55;1.67;;;;;;;15.06;40.83;98933.56;4974678;28;20045;-64
2021/10/24 11:37:41;;;;;;;4.97;1.73;;;;;;;15.29;40.45;98926.41;4988548;28;20066;-65