Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:22;;;;;;;7.03;3.55;;;13.00;99.90;;;;;;5097948;28;20043;-92
2023/07/07 00:02:49;;;;;;;6.63;4.25;;;13.00;99.90;;;;;;5114369;28;20039;-92
2023/07/07 00:05:16;;;;;;;8.88;3.63;;;13.00;99.90;;;;;;5080986;28;20101;-92
2023/07/07 00:07:44;;;;;;;6.88;3.45;;;13.00;99.90;;;;;;5097787;28;20036;-91
2023/07/07 00:10:11;;;;;;;7.32;3.53;;;13.00;99.90;;;;;;5097207;28;20111;-92
2023/07/07 00:12:38;;;;;;;8.85;4.00;;;12.90;99.90;;;;;;5081112;28;20122;-92
2023/07/07 00:15:05;;;;;;;6.45;4.15;;;12.90;99.90;;;;;;5097797;28;20036;-92
2023/07/07 00:17:32;;;;;;;6.93;3.95;;;12.90;99.90;;;;;;5081162;28;20038;-92
2023/07/07 00:20:08;;;;;;;12.20;4.25;;;12.90;99.90;;;;;;5097223;28;20126;-92
2023/07/07 00:22:35;;;;;;;9.45;4.40;;;12.90;99.90;;;;;;5098707;28;20085;-92
2023/07/07 00:25:04;;;;;;;6.65;4.20;;;12.90;99.90;;;;;;5114168;28;20036;-92
2023/07/07 00:27:30;;;;;;;8.80;4.20;;;12.80;99.90;;;;;;5131064;28;20046;-92
2023/07/07 00:29:57;;;;;;;6.20;4.15;;;12.80;99.90;;;;;;5130812;28;20492;-92
2023/07/07 00:32:24;;;;;;;10.65;4.93;;;12.80;99.90;;;;;;5080900;28;20047;-92
2023/07/07 00:34:51;;;;;;;8.57;4.68;;;12.80;99.90;;;;;;5097060;28;20095;-92
2023/07/07 00:37:18;;;;;;;11.25;4.43;;;12.80;99.90;;;;;;5096951;28;20039;-92
2023/07/07 00:39:44;;;;;;;7.32;4.63;;;12.80;99.90;;;;;;5097593;28;20036;-92
2023/07/07 00:42:11;;;;;;;7.50;4.32;;;12.70;99.90;;;;;;5113181;28;20060;-92
2023/07/07 00:45:23;;;;;;;8.10;4.32;;;12.70;99.90;;;;;;5131162;28;20188;-92
2023/07/07 00:48:00;;;;;;;7.82;4.32;;;12.70;99.90;;;;;;5125918;28;20055;-92
2023/07/07 00:50:48;;;;;;;7.28;4.82;;;12.70;99.90;;;;;;5113427;28;20036;-92
2023/07/07 00:53:15;;;;;;;6.57;4.53;;;12.80;99.90;;;;;;5113371;28;20035;-92
2023/07/07 00:55:48;;;;;;;7.75;4.95;;;12.70;99.90;;;;;;5113882;28;20040;-92
2023/07/07 00:58:18;;;;;;;6.68;4.75;;;12.70;99.90;;;;;;5113736;28;20123;-92
2023/07/07 01:00:51;;;;;;;8.88;4.60;;;12.60;99.90;;;;;;5113635;28;20035;-92
2023/07/07 01:03:24;;;;;;;8.05;5.22;;;12.60;99.90;;;;;;5131561;28;20039;-93
2023/07/07 01:05:55;;;;;;;7.72;5.13;;;12.60;99.90;;;;;;5117628;28;20456;-92
2023/07/07 01:08:22;;;;;;;8.30;5.32;;;12.60;99.90;;;;;;5117094;28;20051;-92
2023/07/07 01:10:49;;;;;;;10.93;5.40;;;12.60;99.90;;;;;;5117483;28;20036;-93
2023/07/07 01:13:16;;;;;;;9.10;5.05;;;12.60;99.90;;;;;;5117384;28;20506;-92
2023/07/07 01:15:53;;;;;;;8.25;5.45;;;12.60;99.90;;;;;;5101124;28;20046;-92
2023/07/07 01:18:38;;;;;;;11.73;6.00;;;12.70;99.90;;;;;;5117169;28;20035;-93
2023/07/07 01:21:41;;;;;;;9.50;5.47;;;12.60;99.90;;;;;;5117441;28;20499;-93
2023/07/07 01:24:10;;;;;;;9.77;5.47;;;12.60;99.90;;;;;;5117052;28;20588;-92
2023/07/07 01:26:46;;;;;;;8.30;5.32;;;12.60;99.90;;;;;;5117023;28;20449;-92
2023/07/07 01:29:31;;;;;;;;;;;12.60;99.90;;;;;;5117617;28;20039;-93
2023/07/07 01:32:06;;;;;;;9.80;5.65;;;12.60;99.90;;;;;;5117280;28;19924;-92
2023/07/07 01:34:34;;;;;;;8.55;5.97;;;12.50;99.90;;;;;;5117322;28;20051;-92
2023/07/07 01:37:01;;;;;;;10.35;5.72;;;12.50;99.90;;;;;;5100467;28;20048;-92
2023/07/07 01:39:28;;;;;;;9.75;5.60;;;12.50;99.90;;;;;;5099726;28;20043;-92
2023/07/07 01:42:00;;;;;;;8.15;5.47;;;12.50;99.90;;;;;;5083890;28;20408;-92
2023/07/07 01:44:38;;;;;;;9.00;5.95;;;12.50;99.90;;;;;;5116935;28;20062;-92
2023/07/07 01:47:13;;;;;;;9.45;5.70;;;12.50;99.90;;;;;;5117289;28;20457;-93
2023/07/07 01:49:43;;;;;;;9.52;5.63;;;12.50;99.90;;;;;;5117049;28;20476;-92
2023/07/07 01:52:17;;;;;;;9.50;5.78;;;12.40;99.90;;;;;;5134372;28;20168;-92
2023/07/07 01:54:49;;;;;;;8.90;5.80;;;12.40;99.90;;;;;;5133556;28;20377;-92
2023/07/07 01:57:17;;;;;;;9.35;5.40;;;12.40;99.90;;;;;;5116679;28;20380;-93
2023/07/07 01:59:44;;;;;;;10.07;5.35;;;12.50;99.90;;;;;;5116861;28;20036;-92
2023/07/07 02:02:11;;;;;;;7.47;5.57;;;12.30;99.90;;;;;;5083060;28;20054;-92
2023/07/07 02:04:37;;;;;;;8.23;5.25;;;12.40;99.90;;;;;;5083434;28;20130;-92
2023/07/07 02:07:05;;;;;;;8.85;5.57;;;12.30;99.90;;;;;;5083488;28;20171;-92
2023/07/07 02:09:33;;;;;;;11.73;6.20;;;12.30;99.90;;;;;;5098917;28;20105;-92
2023/07/07 02:12:00;;;;;;;14.00;6.57;;;12.30;99.90;;;;;;5116354;28;20032;-92
2023/07/07 02:14:26;;;;;;;11.43;6.20;;;12.30;99.90;;;;;;5081840;28;20039;-92
2023/07/07 02:16:53;;;;;;;10.80;6.25;;;12.30;99.90;;;;;;5082673;28;20035;-92
2023/07/07 02:19:20;;;;;;;9.63;5.97;;;12.30;99.90;;;;;;5099624;28;20889;-92
2023/07/07 02:21:47;;;;;;;9.07;6.00;;;12.20;99.90;;;;;;5099484;28;20036;-92
2023/07/07 02:24:13;;;;;;;11.82;5.93;;;12.20;99.90;;;;;;5082790;28;20074;-92
2023/07/07 02:26:40;;;;;;;10.55;6.60;;;12.20;99.90;;;;;;5099697;28;20040;-93
2023/07/07 02:29:07;;;;;;;10.75;6.10;;;12.10;99.90;;;;;;5133158;28;20032;-93
2023/07/07 02:31:33;;;;;;;10.05;5.75;;;12.10;99.90;;;;;;5082652;28;20048;-92
2023/07/07 02:34:00;;;;;;;9.88;5.93;;;12.10;99.90;;;;;;5082999;28;20045;-93
2023/07/07 02:36:27;;;;;;;10.68;5.63;;;12.10;99.90;;;;;;5082686;28;20089;-93
2023/07/07 02:38:54;;;;;;;10.75;6.20;;;12.10;99.90;;;;;;5082736;28;20036;-93
2023/07/07 02:41:20;;;;;;;9.10;6.43;;;12.10;99.90;;;;;;5081937;28;20100;-92
2023/07/07 02:43:47;;;;;;;11.65;6.63;;;12.10;99.90;;;;;;5099790;28;20078;-93
2023/07/07 02:46:14;;;;;;;9.13;6.65;;;12.00;99.90;;;;;;5099512;28;20074;-92
2023/07/07 02:48:40;;;;;;;12.30;6.97;;;12.00;99.90;;;;;;5098722;28;20136;-93
2023/07/07 02:51:07;;;;;;;11.07;6.93;;;12.10;99.90;;;;;;5098760;28;20151;-92
2023/07/07 02:53:36;;;;;;;11.80;6.95;;;12.00;99.90;;;;;;5098405;28;20035;-93
2023/07/07 02:56:04;;;;;;;9.88;7.05;;;12.00;99.90;;;;;;5115751;28;20114;-93
2023/07/07 02:58:31;;;;;;;12.35;7.18;;;12.00;99.90;;;;;;5114725;28;20054;-92
2023/07/07 03:01:13;;;;;;;11.88;7.28;;;12.00;99.90;;;;;;5115267;28;20499;-93
2023/07/07 03:03:47;;;;;;;13.80;7.95;;;12.00;99.90;;;;;;5114634;28;20092;-92
2023/07/07 03:06:19;;;;;;;13.70;7.75;;;12.00;99.90;;;;;;5114982;28;20082;-93
2023/07/07 03:08:47;;;;;;;10.82;7.35;;;12.00;99.90;;;;;;5131476;28;20082;-93
2023/07/07 03:11:16;;;;;;;14.23;8.00;;;12.00;99.90;;;;;;5114737;28;20097;-92
2023/07/07 03:13:45;;;;;;;12.85;7.93;;;12.00;99.90;;;;;;5115118;28;20382;-92
2023/07/07 03:16:20;;;;;;;12.07;7.90;;;12.00;99.90;;;;;;5098522;28;20063;-92
2023/07/07 03:18:52;;;;;;;13.93;8.07;;;12.00;99.90;;;;;;5114876;28;20082;-92
2023/07/07 03:21:20;;;;;;;12.23;7.43;;;12.00;99.90;;;;;;5115779;28;20070;-92
2023/07/07 03:23:49;;;;;;;12.43;7.68;;;12.00;99.90;;;;;;5114976;28;20040;-93
2023/07/07 03:26:18;;;;;;;14.23;7.97;;;12.00;99.90;;;;;;5098775;28;20069;-93
2023/07/07 03:28:45;;;;;;;13.02;8.35;;;12.00;99.90;;;;;;5115101;28;20122;-92
2023/07/07 03:31:17;;;;;;;14.77;8.98;;;12.00;99.90;;;;;;5114837;28;20127;-93
2023/07/07 03:33:45;;;;;;;20.00;10.15;;;12.10;99.90;;;;;;5114984;28;20035;-93
2023/07/07 03:36:12;;;;;;;20.75;9.63;;;12.10;99.90;;;;;;5081753;28;20042;-92
2023/07/07 03:38:40;;;;;;;15.05;9.70;;;12.10;99.90;;;;;;5114894;28;20036;-92
2023/07/07 03:41:11;;;;;;;15.20;9.30;;;12.10;99.90;;;;;;5115347;28;20085;-92
2023/07/07 03:43:38;;;;;;;17.98;8.88;;;12.20;99.90;;;;;;5114232;28;20120;-93
2023/07/07 03:46:05;;;;;;;15.40;9.52;;;12.20;99.90;;;;;;5081617;28;20039;-93
2023/07/07 03:48:31;;;;;;;16.85;9.60;;;12.20;99.90;;;;;;5114406;28;20179;-93
2023/07/07 03:51:03;;;;;;;15.70;9.60;;;12.20;99.90;;;;;;5098305;28;20131;-93
2023/07/07 03:53:35;;;;;;;18.33;9.68;;;12.20;99.90;;;;;;5114300;28;20059;-93
2023/07/07 03:56:02;;;;;;;15.63;9.60;;;12.20;99.90;;;;;;5114429;28;20092;-93
2023/07/07 03:58:29;;;;;;;16.75;10.10;;;12.30;99.90;;;;;;5081145;28;20032;-92
2023/07/07 04:01:03;;;;;;;18.58;9.73;;;12.30;99.90;;;;;;5114248;28;20066;-93
2023/07/07 04:03:30;;;;;;;18.02;10.68;;;12.30;99.90;;;;;;5131025;28;20040;-93
2023/07/07 04:05:58;;;;;;;16.45;10.73;;;12.40;99.90;;;;;;5130954;28;20050;-92
2023/07/07 04:08:25;;;;;;;14.82;9.90;;;12.40;99.90;;;;;;5114427;28;20178;-93
2023/07/07 04:11:10;;;;;;;16.67;10.45;;;12.40;99.90;;;;;;5097263;28;20040;-92
2023/07/07 04:13:39;;;;;;;16.58;10.85;;;12.50;99.90;;;;;;5131197;28;20048;-92
2023/07/07 04:16:05;;;;;;;16.00;10.93;;;12.50;99.90;;;;;;5131243;28;20071;-93
2023/07/07 04:18:37;;;;;;;18.05;11.18;;;12.50;99.90;;;;;;5114423;28;20128;-92
2023/07/07 04:21:09;;;;;;;16.50;10.68;;;12.60;99.90;;;;;;5114459;28;20129;-93
2023/07/07 04:23:38;;;;;;;15.13;10.32;;;12.60;99.90;;;;;;5130653;28;20104;-92
2023/07/07 04:26:07;;;;;;;17.35;10.32;;;12.60;99.90;;;;;;5130972;28;20130;-93
2023/07/07 04:28:36;;;;;;;14.60;9.80;;;12.70;99.90;;;;;;5106544;28;20372;-93
2023/07/07 04:31:03;;;;;;;16.80;10.52;;;12.70;99.90;;;;;;5093802;28;20062;-92
2023/07/07 04:33:35;;;;;;;17.45;10.18;;;12.70;99.90;;;;;;5093820;28;20085;-92
2023/07/07 04:36:04;;;;;;;16.02;10.27;;;12.80;99.90;;;;;;5094124;28;20055;-92
2023/07/07 04:38:31;;;;;;;14.82;10.20;;;12.80;99.90;;;;;;5111385;28;20093;-92
2023/07/07 04:41:20;;;;;;;18.40;11.07;;;12.80;99.90;;;;;;5097637;28;20047;-92
2023/07/07 04:43:50;;;;;;;18.63;10.63;;;12.90;99.90;;;;;;5097695;28;20046;-92
2023/07/07 04:46:21;;;;;;;16.75;10.65;;;12.90;99.90;;;;;;5103360;28;20040;-91
2023/07/07 04:48:48;;;;;;;15.35;10.35;;;12.90;99.90;;;;;;5120928;28;20411;-92
2023/07/07 04:51:15;;;;;;;15.45;9.80;;;13.10;99.90;;;;;;5061188;28;20123;-92
2023/07/07 04:53:42;;;;;;;18.00;10.70;;;13.00;99.90;;;;;;5110962;28;20040;-92
2023/07/07 04:56:14;;;;;;;18.33;10.23;;;13.10;99.90;;;;;;5094074;28;20042;-93
2023/07/07 04:58:42;;;;;;;15.88;10.57;;;13.20;99.90;;;;;;5093882;28;20106;-92
2023/07/07 05:01:17;;;;;;;17.55;10.52;;;13.20;99.90;;;;;;5077504;28;20089;-92
2023/07/07 05:03:45;;;;;;;14.57;9.88;;;13.30;99.90;;;;;;5093797;28;20044;-92
2023/07/07 05:06:12;;;;;;;16.55;10.88;;;13.40;99.90;;;;;;5094195;28;20040;-92
2023/07/07 05:08:41;;;;;;;14.65;10.10;;;13.40;99.90;;;;;;5077026;28;20059;-93
2023/07/07 05:11:17;;;;;;;13.85;9.70;;;13.50;99.90;;;;;;5094105;28;20033;-92
2023/07/07 05:13:48;;;;;;;16.42;9.93;;;13.60;99.90;;;;;;5093201;28;20123;-92
2023/07/07 05:16:17;;;;;;;21.35;10.95;;;13.60;99.90;;;;;;5077580;28;20040;-92
2023/07/07 05:18:44;;;;;;;19.95;10.20;;;13.70;99.90;;;;;;5093526;28;20036;-92
2023/07/07 05:21:12;;;;;;;17.13;9.23;;;13.80;99.90;;;;;;5060860;28;20093;-92
2023/07/07 05:23:39;;;;;;;17.42;9.60;;;13.90;99.90;;;;;;5076925;28;20046;-91
2023/07/07 05:26:07;;;;;;;15.02;9.80;;;13.90;99.90;;;;;;5060354;28;20488;-92
2023/07/07 05:28:34;;;;;;;17.83;9.95;;;14.00;99.90;;;;;;5093899;28;20040;-92
2023/07/07 05:31:01;;;;;;;20.65;9.95;;;14.10;99.90;;;;;;5076599;28;20049;-92
2023/07/07 05:33:28;;;;;;;16.27;9.98;;;14.20;99.90;;;;;;5077319;28;20119;-92
2023/07/07 05:35:59;;;;;;;18.58;10.13;;;14.30;99.90;;;;;;5093571;28;20083;-91
2023/07/07 05:38:28;;;;;;;16.55;9.68;;;14.40;99.90;;;;;;5093927;28;20090;-91
2023/07/07 05:40:55;;;;;;;15.48;9.27;;;14.40;99.90;;;;;;5094332;28;20489;-91
2023/07/07 05:43:23;;;;;;;13.25;8.98;;;14.50;99.90;;;;;;5079932;28;20585;-91
2023/07/07 05:45:59;;;;;;;16.30;9.27;;;14.60;99.90;;;;;;5079418;28;20101;-92
2023/07/07 05:48:27;;;;;;;17.63;9.38;;;14.60;99.90;;;;;;5113382;28;20044;-92
2023/07/07 05:50:59;;;;;;;16.20;8.35;;;14.80;99.90;;;;;;5096241;28;20093;-91
2023/07/07 05:53:26;;;;;;;16.02;8.70;;;14.90;99.90;;;;;;5096785;28;20075;-92
2023/07/07 05:56:03;;;;;;;15.73;8.65;;;15.00;99.90;;;;;;5096540;28;20040;-91
2023/07/07 05:58:30;;;;;;;12.55;8.13;;;15.10;99.90;;;;;;5096425;28;20427;-91
2023/07/07 06:00:57;;;;;;;16.90;8.68;;;15.20;99.90;;;;;;5096405;28;20118;-92
2023/07/07 06:03:23;;;;;;;14.30;8.65;;;15.60;99.90;;;;;;5079646;28;20072;-91
2023/07/07 06:05:50;;;;;;;19.15;8.45;;;15.30;99.90;;;;;;5063018;28;20048;-91
2023/07/07 06:08:17;;;;;;;11.13;8.02;;;15.50;99.90;;;;;;5063318;28;20047;-91
2023/07/07 06:10:50;;;;;;;17.58;8.15;;;15.60;99.90;;;;;;5063661;28;20135;-92
2023/07/07 06:13:17;;;;;;;15.90;8.55;;;15.70;99.90;;;;;;5096702;28;20146;-91
2023/07/07 06:15:45;;;;;;;13.30;8.10;;;15.80;99.90;;;;;;5101547;28;20044;-91
2023/07/07 06:18:11;;;;;;;14.38;7.80;;;15.90;99.90;;;;;;5096772;28;20143;-91
2023/07/07 06:20:38;;;;;;;15.02;8.07;;;16.00;99.90;;;;;;5096674;28;20507;-91
2023/07/07 06:23:08;;;;;;;11.25;7.53;;;16.10;99.90;;;;;;5095588;28;20040;-91
2023/07/07 06:25:34;;;;;;;12.30;7.38;;;16.20;99.90;;;;;;5064140;28;20128;-91
2023/07/07 06:28:01;;;;;;;13.88;7.25;;;16.40;99.90;;;;;;5062805;28;20067;-91
2023/07/07 06:30:28;;;;;;;13.90;7.47;;;16.50;99.90;;;;;;5079366;28;20046;-92
2023/07/07 06:32:58;;;;;;;15.15;6.88;;;16.60;99.90;;;;;;5062538;28;20040;-92
2023/07/07 06:35:26;;;;;;;15.88;6.85;;;16.80;99.90;;;;;;5079499;28;20044;-93
2023/07/07 06:37:53;;;;;;;12.40;6.70;;;16.90;99.90;;;;;;5095390;28;20043;-93
2023/07/07 06:40:20;;;;;;;10.15;6.28;;;17.10;99.90;;;;;;5096032;28;20484;-93
2023/07/07 06:42:51;;;;;;;13.73;7.00;;;17.20;99.90;;;;;;5096472;28;20052;-93
2023/07/07 06:45:17;;;;;;;10.60;6.32;;;17.30;99.90;;;;;;5103495;28;20047;-92
2023/07/07 06:47:44;;;;;;;10.93;6.15;;;17.50;99.90;;;;;;5065951;28;20042;-92
2023/07/07 06:50:29;;;;;;;12.20;6.88;;;17.60;99.90;;;;;;5066172;28;20052;-93
2023/07/07 06:52:56;;;;;;;17.10;6.63;;;17.70;99.90;;;;;;5104602;28;20115;-93
2023/07/07 06:55:23;;;;;;;10.98;6.03;;;17.90;99.90;;;;;;5095336;28;20594;-92
2023/07/07 06:57:50;;;;;;;9.98;5.82;;;17.90;99.90;;;;;;5095503;28;20070;-92
2023/07/07 07:00:18;;;;;;;10.85;5.82;;;17.90;99.90;;;;;;5078442;28;20040;-92
2023/07/07 07:02:45;;;;;;;9.90;5.50;;;18.10;99.90;;;;;;5077977;28;20491;-93
2023/07/07 07:05:12;;;;;;;14.38;5.88;;;18.30;99.90;;;;;;5095256;28;20112;-93
2023/07/07 07:07:39;;;;;;;10.15;5.72;;;18.40;99.90;;;;;;5095447;28;20572;-93
2023/07/07 07:10:06;;;;;;;9.65;5.72;;;18.40;99.90;;;;;;5095537;28;20230;-92
2023/07/07 07:12:33;;;;;;;10.18;5.18;;;18.60;99.90;;;;;;5094865;28;20044;-90
2023/07/07 07:15:00;;;;;;;10.65;5.72;;;18.70;99.90;;;;;;5094556;28;20043;-91
2023/07/07 07:17:27;;;;;;;10.68;5.00;;;18.80;99.90;;;;;;5094613;28;20044;-90
2023/07/07 07:19:53;;;;;;;9.55;5.68;;;18.90;99.90;;;;;;5094719;28;20049;-90
2023/07/07 07:22:20;;;;;;;9.70;5.50;;;19.00;99.90;;;;;;5077764;28;20050;-91
2023/07/07 07:24:47;;;;;;;8.25;5.35;;;19.10;99.90;;;;;;5094715;28;20201;-90
2023/07/07 07:27:14;;;;;;;10.73;4.88;;;19.20;99.90;;;;;;5077626;28;20079;-91
2023/07/07 07:29:44;;;;;;;9.45;4.78;;;19.30;99.90;;;;;;5081502;28;20116;-91
2023/07/07 07:32:11;;;;;;;10.93;4.88;;;19.40;99.90;;;;;;5115112;28;20065;-90
2023/07/07 07:34:38;;;;;;;8.57;4.50;;;19.50;99.90;;;;;;5114695;28;20039;-92
2023/07/07 07:37:06;;;;;;;10.48;4.40;;;19.70;99.90;;;;;;5131103;28;20058;-91
2023/07/07 07:39:36;;;;;;;7.00;4.00;;;19.70;99.90;;;;;;5114552;28;20039;-90
2023/07/07 07:42:03;;;;;;;11.43;4.13;;;19.90;99.90;;;;;;5127112;28;20056;-90
2023/07/07 07:44:30;;;;;;;8.02;4.05;;;20.00;99.90;;;;;;5110721;28;20040;-89
2023/07/07 07:46:58;;;;;;;8.18;3.92;;;20.10;99.90;;;;;;5110533;28;20036;-89
2023/07/07 07:49:26;;;;;;;9.23;3.67;;;20.10;99.90;;;;;;5094100;28;20677;-93
2023/07/07 07:51:56;;;;;;;8.77;4.10;;;20.20;99.90;;;;;;5094927;28;20472;-93
2023/07/07 07:54:23;;;;;;;8.68;4.38;;;20.30;99.90;;;;;;5108254;28;20408;-91
2023/07/07 07:56:51;;;;;;;9.32;3.67;;;20.30;99.90;;;;;;5119405;28;20047;-93
2023/07/07 07:59:18;;;;;;;5.63;3.08;;;20.50;99.90;;;;;;5091096;28;20047;-92
2023/07/07 08:01:45;;;;;;;4.50;2.55;;;20.60;99.90;;;;;;5093729;28;20054;-92
2023/07/07 08:04:12;;;;;;;6.38;2.70;;;20.70;99.90;;;;;;5093464;28;20043;-92
2023/07/07 08:06:42;;;;;;;9.90;2.67;;;20.70;99.90;;;;;;5094689;28;20134;-93
2023/07/07 08:09:21;;;;;;;6.25;2.95;;;20.80;99.90;;;;;;5110601;28;20119;-91
2023/07/07 08:11:47;;;;;;;6.82;3.10;;;20.90;99.90;;;;;;5093686;28;20036;-92
2023/07/07 08:14:23;;;;;;;5.70;2.70;;;20.90;99.90;;;;;;5110508;28;20047;-91
2023/07/07 08:16:51;;;;;;;11.10;3.25;;;21.10;99.90;;;;;;5093767;28;20043;-91
2023/07/07 08:19:18;;;;;;;7.72;2.85;;;21.30;99.90;;;;;;5093669;28;20127;-91
2023/07/07 08:21:45;;;;;;;5.50;2.70;;;21.40;99.90;;;;;;5093891;28;20130;-92
2023/07/07 08:24:11;;;;;;;6.32;2.45;;;21.50;99.90;;;;;;5092940;28;20094;-90
2023/07/07 08:26:38;;;;;;;5.40;2.30;;;21.60;99.90;;;;;;5093581;28;20040;-92
2023/07/07 08:29:05;;;;;;;5.45;2.42;;;21.70;99.90;;;;;;5110010;28;20079;-92
2023/07/07 08:31:31;;;;;;;4.93;2.50;;;21.80;99.90;;;;;;5109464;28;20492;-91
2023/07/07 08:33:58;;;;;;;7.47;2.65;;;21.80;99.90;;;;;;5110408;28;20488;-92
2023/07/07 08:36:26;;;;;;;5.45;2.35;;;21.90;99.90;;;;;;5093388;28;20048;-92
2023/07/07 08:38:53;;;;;;;6.32;2.42;;;22.00;99.90;;;;;;5107148;28;20047;-91
2023/07/07 08:41:20;;;;;;;5.40;2.22;;;22.10;99.90;;;;;;5112131;28;20079;-91
2023/07/07 08:43:47;;;;;;;5.45;2.00;;;22.10;99.90;;;;;;5080072;28;20055;-91
2023/07/07 08:46:43;;;;;;;4.80;2.08;;;22.20;99.90;;;;;;5085210;28;20130;-91
2023/07/07 08:49:22;;;;;;;7.13;2.45;;;22.30;99.90;;;;;;5073709;28;20040;-90
2023/07/07 08:52:16;;;;;;;5.10;2.00;;;22.40;99.90;;;;;;5089567;28;20045;-90
2023/07/07 08:54:43;;;;;;;5.20;2.15;;;22.50;99.90;;;;;;5072962;28;20037;-91
2023/07/07 08:57:15;;;;;;;4.28;2.33;;;22.60;99.90;;;;;;5073035;28;20481;-91
2023/07/07 09:00:10;;;;;;;6.55;2.40;;;22.60;99.90;;;;;;5072872;28;20040;-88
2023/07/07 09:03:15;;;;;;;4.75;2.05;;;22.80;99.90;;;;;;5091848;28;20039;-93
2023/07/07 09:05:44;;;;;;;5.25;2.38;;;22.80;99.90;;;;;;5087068;28;20040;-91
2023/07/07 09:08:53;;;;;;;5.35;2.10;;;22.90;99.90;;;;;;5112635;28;20111;-92
2023/07/07 09:11:29;;;;;;;5.57;2.13;;;23.00;97.70;;;;;;5064920;28;20052;-90
2023/07/07 09:13:58;;;;;;;5.15;2.20;;;23.10;99.90;;;;;;5109896;28;20065;-88
2023/07/07 09:16:32;;;;;;;4.78;2.10;;;23.20;99.90;;;;;;5109154;28;20051;-89
2023/07/07 09:19:31;;;;;;;4.00;1.90;;;23.30;99.90;;;;;;5092812;28;20079;-90
2023/07/07 09:22:20;;;;;;;5.75;1.90;;;23.40;98.60;;;;;;5092693;28;20044;-91
2023/07/07 09:25:00;;;;;;;3.17;1.58;;;23.40;95.50;;;;;;5098893;28;20047;-92
2023/07/07 09:27:38;;;;;;;5.60;2.05;;;23.50;96.30;;;;;;5133492;28;20500;-92
2023/07/07 09:30:46;;;;;;;5.25;2.08;;;23.50;98.00;;;;;;5103448;28;20124;-87
2023/07/07 09:33:16;;;;;;;4.30;2.00;;;23.60;96.60;;;;;;5092960;28;20051;-88
2023/07/07 09:36:07;;;;;;;5.30;2.22;;;23.80;99.60;;;;;;5096277;28;20046;-88
2023/07/07 09:38:48;;;;;;;5.10;2.00;;;23.80;98.60;;;;;;5112241;28;20498;-89
2023/07/07 09:41:42;;;;;;;4.35;1.92;;;23.70;96.30;;;;;;5112347;28;20041;-88
2023/07/07 09:44:08;;;;;;;4.43;2.10;;;23.80;96.90;;;;;;5112494;28;20047;-89
2023/07/07 09:46:35;;;;;;;4.95;2.22;;;23.90;99.30;;;;;;5095361;28;20446;-89
2023/07/07 09:49:14;;;;;;;4.13;2.20;;;24.00;99.30;;;;;;5112237;28;20100;-88
2023/07/07 09:52:16;;;;;;;4.32;2.08;;;24.10;98.90;;;;;;5095368;28;20050;-88
2023/07/07 09:54:44;;;;;;;5.38;2.03;;;24.20;98.40;;;;;;5082273;28;20440;-89
2023/07/07 09:57:37;;;;;;;3.47;1.80;;;24.30;98.30;;;;;;5062637;28;20127;-88
2023/07/07 10:00:05;;;;;;;5.45;2.30;;;24.40;98.30;;;;;;5112232;28;20449;-90
2023/07/07 10:02:33;;;;;;;5.00;2.10;;;24.60;97.20;;;;;;5095318;28;20456;-90
2023/07/07 10:05:03;;;;;;;7.32;2.17;;;24.70;98.30;;;;;;5062468;28;20132;-88
2023/07/07 10:07:37;;;;;;;5.70;2.20;;;24.80;97.80;;;;;;5094170;28;20123;-89
2023/07/07 10:10:05;;;;;;;5.28;2.05;;;24.90;97.60;;;;;;5094879;28;20040;-89
2023/07/07 10:12:32;;;;;;;5.45;2.13;;;25.00;98.20;;;;;;5090842;28;20040;-91
2023/07/07 10:14:59;;;;;;;3.67;2.10;;;25.10;98.00;;;;;;5074786;28;20040;-87
2023/07/07 10:17:48;;;;;;;5.13;1.95;;;25.20;97.50;;;;;;5041601;28;20181;-89
2023/07/07 10:20:15;;;;;;;5.50;1.92;;;25.20;96.00;;;;;;5073255;28;20040;-85
2023/07/07 10:22:42;;;;;;;4.60;2.20;;;25.20;97.30;;;;;;5040533;28;20056;-88
2023/07/07 10:25:13;;;;;;;4.55;2.22;;;25.20;96.80;;;;;;5058113;28;20040;-89
2023/07/07 10:27:50;;;;;;;4.07;1.90;;;25.30;96.80;;;;;;5110797;28;20244;-87
2023/07/07 10:30:17;;;;;;;4.05;1.90;;;25.40;95.30;;;;;;5075054;28;20036;-90
2023/07/07 10:32:44;;;;;;;4.45;1.80;;;25.40;96.70;;;;;;5074415;28;20040;-87
2023/07/07 10:35:18;;;;;;;5.55;2.45;;;25.50;96.80;;;;;;5087447;28;20043;-86
2023/07/07 10:37:46;;;;;;;5.00;2.00;;;25.60;96.20;;;;;;5092096;28;20043;-87
2023/07/07 10:40:21;;;;;;;5.63;1.95;;;25.70;96.60;;;;;;5077198;28;20048;-87
2023/07/07 10:42:55;;;;;;;5.50;1.92;;;25.90;96.50;;;;;;5105848;28;20531;-88
2023/07/07 10:45:22;;;;;;;5.75;2.03;;;25.80;93.90;;;;;;5111076;28;20130;-89
2023/07/07 10:47:49;;;;;;;3.33;1.88;;;25.80;96.10;;;;;;5094441;28;20097;-87
2023/07/07 10:50:22;;;;;;;5.13;1.85;;;25.80;96.00;;;;;;5094508;28;20504;-88
2023/07/07 10:53:17;;;;;;;3.78;1.80;;;25.90;95.80;;;;;;5128257;28;20122;-89
2023/07/07 10:56:38;;;;;;;6.20;2.03;;;26.00;93.90;;;;;;5110922;28;20504;-89
2023/07/07 10:59:22;;;;;;;7.55;2.00;;;26.20;95.30;;;;;;5112044;28;20043;-91
2023/07/07 11:01:52;;;;;;;4.97;2.10;;;26.20;94.30;;;;;;5083206;28;20459;-88
2023/07/07 11:04:39;;;;;;;5.03;2.10;;;26.30;95.40;;;;;;5081820;28;20036;-88
2023/07/07 11:07:25;;;;;;;3.33;1.80;;;26.10;92.80;;;;;;5090042;28;20205;-87
2023/07/07 11:10:10;;;;;;;6.97;2.10;;;26.30;94.70;;;;;;5090672;28;20044;-88
2023/07/07 11:13:06;;;;;;;4.22;1.80;;;26.40;94.70;;;;;;5089863;28;20044;-87
2023/07/07 11:15:38;;;;;;;;;;;26.50;92.60;;;;;;5107190;28;20045;-88
2023/07/07 11:18:35;;;;;;;5.45;1.92;;;26.40;92.50;;;;;;5106522;28;19920;-88
2023/07/07 11:21:29;;;;;;;4.45;2.05;;;26.40;93.70;;;;;;5103653;28;20071;-87
2023/07/07 11:24:22;;;;;;;4.50;1.95;;;26.40;93.00;;;;;;5070525;28;20481;-88
2023/07/07 11:26:51;;;;;;;3.53;1.75;;;26.50;93.80;;;;;;5082513;28;20044;-88
2023/07/07 11:29:31;;;;;;;3.85;1.70;;;26.40;94.40;;;;;;5095793;28;20123;-87
2023/07/07 11:32:11;;;;;;;3.35;1.88;;;26.50;93.80;;;;;;5085547;28;20036;-87
2023/07/07 11:35:06;;;;;;;5.10;2.20;;;26.50;92.90;;;;;;5126634;28;20044;-89
2023/07/07 11:37:40;;;;;;;5.22;2.00;;;26.70;91.70;;;;;;5110193;28;20040;-87
2023/07/07 11:40:25;;;;;;;6.05;2.20;;;26.80;93.70;;;;;;5110298;28;20040;-87
2023/07/07 11:43:29;;;;;;;5.43;2.15;;;26.90;92.80;;;;;;5098654;28;20111;-87
2023/07/07 11:46:19;;;;;;;5.05;2.03;;;27.00;92.30;;;;;;5098571;28;20048;-86
2023/07/07 11:49:13;;;;;;;4.13;1.90;;;27.00;92.30;;;;;;5090425;28;20093;-89
2023/07/07 11:51:49;;;;;;;5.78;2.00;;;27.10;90.80;;;;;;5089758;28;20052;-88
2023/07/07 11:54:44;;;;;;;3.72;1.67;;;27.10;91.80;;;;;;5090162;28;20124;-87
2023/07/07 11:57:13;;;;;;;5.00;2.17;;;27.20;91.20;;;;;;5090210;28;20041;-89
2023/07/07 12:00:18;;;;;;;8.23;2.00;;;27.20;91.90;;;;;;5086656;28;20827;-87
2023/07/07 12:02:53;;;;;;;5.93;2.00;;;27.30;91.50;;;;;;5087418;28;20133;-86
2023/07/07 12:05:28;;;;;;;5.47;2.00;;;27.30;91.80;;;;;;5088919;28;20052;-87
2023/07/07 12:08:03;;;;;;;7.18;2.00;;;27.20;89.40;;;;;;5088277;28;20820;-86
2023/07/07 12:10:40;;;;;;;6.97;2.20;;;27.20;91.20;;;;;;5089114;28;20041;-86
2023/07/07 12:13:16;;;;;;;3.78;1.80;;;27.30;91.10;;;;;;5103782;28;20416;-87
2023/07/07 12:15:51;;;;;;;3.50;2.03;;;27.30;90.80;;;;;;5107366;28;20105;-86
2023/07/07 12:18:20;;;;;;;6.25;2.03;;;27.30;90.60;;;;;;5107687;28;20076;-86
2023/07/07 12:20:55;;;;;;;5.47;2.05;;;27.30;91.10;;;;;;5119074;28;20397;-87
2023/07/07 12:23:29;;;;;;;4.22;2.25;;;27.30;89.80;;;;;;5097689;28;20075;-90
2023/07/07 12:26:29;;;;;;;5.18;2.30;;;27.40;90.70;;;;;;5096361;28;20032;-90
2023/07/07 12:29:00;;;;;;;6.18;2.17;;;27.40;88.80;;;;;;5101470;28;20048;-89
2023/07/07 12:31:28;;;;;;;4.97;2.10;;;27.40;90.70;;;;;;5058420;28;20045;-89
2023/07/07 12:34:15;;;;;;;3.67;1.77;;;27.50;90.50;;;;;;5075303;28;20096;-89
2023/07/07 12:36:41;;;;;;;4.65;1.80;;;27.50;90.50;;;;;;5089288;28;20127;-86
2023/07/07 12:39:08;;;;;;;4.00;1.80;;;27.50;90.10;;;;;;5065835;28;20119;-86
2023/07/07 12:41:36;;;;;;;3.55;1.88;;;27.40;89.50;;;;;;5092205;28;20059;-84
2023/07/07 12:44:05;;;;;;;3.97;2.10;;;27.50;89.40;;;;;;5096872;28;20044;-82
2023/07/07 12:46:37;;;;;;;5.65;1.92;;;27.60;89.30;;;;;;5089328;28;20058;-83
2023/07/07 12:49:07;;;;;;;5.00;1.83;;;27.50;89.40;;;;;;5092708;28;20113;-82
2023/07/07 12:51:37;;;;;;;6.00;2.05;;;27.50;90.10;;;;;;5125705;28;20040;-82
2023/07/07 12:54:04;;;;;;;5.72;2.38;;;27.60;90.00;;;;;;5091175;28;20035;-82
2023/07/07 12:56:31;;;;;;;4.60;2.00;;;27.50;89.40;;;;;;5090758;28;20040;-82
2023/07/07 12:59:00;;;;;;;4.57;2.30;;;27.50;88.60;;;;;;5068655;28;20470;-82
2023/07/07 13:01:29;;;;;;;4.57;1.88;;;27.50;87.40;;;;;;5073029;28;20106;-82
2023/07/07 13:04:09;;;;;;;4.97;1.90;;;27.60;87.30;;;;;;5114266;28;20039;-82
2023/07/07 13:06:52;;;;;;;4.68;2.00;;;27.50;86.20;;;;;;5102896;28;20043;-82
2023/07/07 13:09:21;;;;;;;3.40;1.70;;;27.50;86.00;;;;;;5117346;28;20036;-82