Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:30;;;;;;;2.33;2.20;;;;;;;;;;6259981;28;20295;-70
2023/10/29 00:03:34;;;;;;;2.10;2.00;;;;;;;;;;6242128;28;20302;-71
2023/10/29 00:06:38;;;;;;;2.03;1.97;;;;;;;;;;6260609;28;20294;-73
2023/10/29 00:09:42;;;;;;;2.50;1.90;;;;;;;;;;6262501;28;20294;-72
2023/10/29 00:12:47;;;;;;;2.20;2.10;;;;;;;;;;6284795;28;20297;-72
2023/10/29 00:15:51;;;;;;;2.10;2.07;;;;;;;;;;6285305;28;20298;-72
2023/10/29 00:18:54;;;;;;;1.90;1.90;;;;;;;;;;6284623;28;20297;-72
2023/10/29 00:21:58;;;;;;;1.73;1.73;;;;;;;;;;6284944;28;20230;-71
2023/10/29 00:25:02;;;;;;;1.90;1.90;;;;;;;;;;6284873;28;20301;-71
2023/10/29 00:28:07;;;;;;;2.30;2.20;;;;;;;;;;6284633;28;20311;-71
2023/10/29 00:31:11;;;;;;;1.60;1.50;;;;;;;;;;6284997;28;20291;-70
2023/10/29 00:34:15;;;;;;;2.43;2.30;;;;;;;;;;6284297;28;20318;-71
2023/10/29 00:37:19;;;;;;;3.73;2.47;;;;;;;;;;6285061;28;20367;-72
2023/10/29 00:40:23;;;;;;;3.50;2.30;;;;;;;;;;6284104;28;20365;-71
2023/10/29 00:43:28;;;;;;;3.23;2.20;;;;;;;;;;6284208;28;20575;-71
2023/10/29 00:46:31;;;;;;;2.27;2.20;;;;;;;;;;6284776;28;20302;-71
2023/10/29 00:49:36;;;;;;;5.43;2.97;;;;;;;;;;6265525;28;20290;-69
2023/10/29 00:52:41;;;;;;;4.10;2.50;;;;;;;;;;6263962;28;20294;-71
2023/10/29 00:55:45;;;;;;;1.90;1.80;;;;;;;;;;6266307;28;20303;-72
2023/10/29 00:58:51;;;;;;;3.13;2.93;;;;;;;;;;6283817;28;20298;-71
2023/10/29 01:01:55;;;;;;;2.33;2.33;;;;;;;;;;6265462;28;20506;-71
2023/10/29 01:04:59;;;;;;;2.50;2.40;;;;;;;;;;6284060;28;20530;-71
2023/10/29 01:08:05;;;;;;;5.07;2.37;;;;;;;;;;6283263;28;20485;-72
2023/10/29 01:11:08;;;;;;;2.30;2.20;;;;;;;;;;6270398;28;20291;-71
2023/10/29 01:14:14;;;;;;;4.40;1.87;;;;;;;;;;6259124;28;20498;-72
2023/10/29 01:17:17;;;;;;;2.40;2.20;;;;;;;;;;6259469;28;20533;-71
2023/10/29 01:20:22;;;;;;;1.87;1.67;;;;;;;;;;6258956;28;20303;-71
2023/10/29 01:23:26;;;;;;;1.70;1.70;;;;;;;;;;6258775;28;20325;-72
2023/10/29 01:26:31;;;;;;;1.80;1.70;;;;;;;;;;6259251;28;20256;-71
2023/10/29 01:29:36;;;;;;;1.90;1.80;;;;;;;;;;6241001;28;20303;-72
2023/10/29 01:32:40;;;;;;;4.60;2.70;;;;;;;;;;6258643;28;20255;-71
2023/10/29 01:35:45;;;;;;;10.33;4.37;;;;;;;;;;6259359;28;20259;-71
2023/10/29 01:38:48;;;;;;;5.30;3.37;;;;;;;;;;6259138;28;20579;-71
2023/10/29 01:41:55;;;;;;;2.90;2.63;;;;;;;;;;6242064;28;20330;-71
2023/10/29 01:45:03;;;;;;;2.53;2.00;;;;;;;;;;6258893;28;20315;-71
2023/10/29 01:48:07;;;;;;;2.73;2.17;;;;;;;;;;6258212;28;20429;-72
2023/10/29 01:51:11;;;;;;;2.10;2.00;;;;;;;;;;6258628;28;20256;-73
2023/10/29 01:54:15;;;;;;;1.83;1.83;;;;;;;;;;6256411;28;20299;-72
2023/10/29 01:57:19;;;;;;;1.70;1.70;;;;;;;;;;6258634;28;20243;-71
2023/10/29 02:00:24;;;;;;;4.57;2.10;;;;;;;;;;6258426;28;20314;-71
2023/10/29 02:03:28;;;;;;;1.70;1.70;;;;;;;;;;6239523;28;20508;-72
2023/10/29 02:06:38;;;;;;;1.83;1.83;;;;;;;;;;6240438;28;20291;-72
2023/10/29 02:09:41;;;;;;;1.87;1.77;;;;;;;;;;6241054;28;20319;-71
2023/10/29 02:12:45;;;;;;;4.27;2.70;;;;;;;;;;6282135;28;20412;-71
2023/10/29 02:15:50;;;;;;;2.70;1.93;;;;;;;;;;6282391;28;20622;-71
2023/10/29 02:18:54;;;;;;;2.13;1.87;;;;;;;;;;6281856;28;20297;-70
2023/10/29 02:21:59;;;;;;;6.20;2.90;;;;;;;;;;6281023;28;20458;-72
2023/10/29 02:25:03;;;;;;;2.07;2.00;;;;;;;;;;6281822;28;20350;-74
2023/10/29 02:28:07;;;;;;;1.90;1.90;;;;;;;;;;6263372;28;20349;-71
2023/10/29 02:31:16;;;;;;;15.70;4.73;;;;;;;;;;6264102;28;20290;-71
2023/10/29 02:34:20;;;;;;;2.57;2.47;;;;;;;;;;6263466;28;20323;-70
2023/10/29 02:37:25;;;;;;;2.17;2.03;;;;;;;;;;6282094;28;20471;-71
2023/10/29 02:40:29;;;;;;;1.90;1.80;;;;;;;;;;6281511;28;20306;-70
2023/10/29 02:43:33;;;;;;;1.97;1.97;;;;;;;;;;6281136;28;20347;-71
2023/10/29 02:46:37;;;;;;;1.63;1.63;;;;;;;;;;6263376;28;20310;-70
2023/10/29 02:49:41;;;;;;;5.63;2.60;;;;;;;;;;6280601;28;20342;-71
2023/10/29 02:52:48;;;;;;;3.33;2.70;;;;;;;;;;6278941;28;20294;-70
2023/10/29 02:55:52;;;;;;;1.80;1.80;;;;;;;;;;6281367;28;20314;-71
2023/10/29 02:58:55;;;;;;;2.20;2.10;;;;;;;;;;6262634;28;20306;-71
2023/10/29 03:01:59;;;;;;;1.93;1.83;;;;;;;;;;6262616;28;20493;-71
2023/10/29 03:05:03;;;;;;;1.80;1.70;;;;;;;;;;6262236;28;20633;-70
2023/10/29 03:08:08;;;;;;;1.80;1.80;;;;;;;;;;6280668;28;20445;-72
2023/10/29 03:11:12;;;;;;;1.60;1.60;;;;;;;;;;6266198;28;20290;-71
2023/10/29 03:14:16;;;;;;;1.53;1.50;;;;;;;;;;6237894;28;20323;-70
2023/10/29 03:17:20;;;;;;;2.60;1.80;;;;;;;;;;6238240;28;20295;-71
2023/10/29 03:20:24;;;;;;;1.93;1.83;;;;;;;;;;6255683;28;20310;-73
2023/10/29 03:23:29;;;;;;;1.77;1.77;;;;;;;;;;6255407;28;20315;-73
2023/10/29 03:26:33;;;;;;;1.70;1.63;;;;;;;;;;6237685;28;20284;-72
2023/10/29 03:29:37;;;;;;;1.53;1.50;;;;;;;;;;6255878;28;20321;-71
2023/10/29 03:32:40;;;;;;;1.40;1.40;;;;;;;;;;6237524;28;20565;-71
2023/10/29 03:35:44;;;;;;;1.63;1.53;;;;;;;;;;6255682;28;20323;-71
2023/10/29 03:38:49;;;;;;;1.50;1.50;;;;;;;;;;6255739;28;20331;-72
2023/10/29 03:41:54;;;;;;;2.00;1.90;;;;;;;;;;6255821;28;20351;-71
2023/10/29 03:44:58;;;;;;;1.83;1.83;;;;;;;;;;6255172;28;20294;-70
2023/10/29 03:48:01;;;;;;;1.80;1.80;;;;;;;;;;6236880;28;20422;-72
2023/10/29 03:51:05;;;;;;;1.73;1.73;;;;;;;;;;6237886;28;20299;-72
2023/10/29 03:54:10;;;;;;;2.07;1.80;;;;;;;;;;6253844;28;20243;-71
2023/10/29 03:57:14;;;;;;;1.70;1.70;;;;;;;;;;6255546;28;20329;-71
2023/10/29 04:00:18;;;;;;;2.03;1.80;;;;;;;;;;6254977;28;20311;-71
2023/10/29 04:03:22;;;;;;;1.90;1.90;;;;;;;;;;6261592;28;20306;-73
2023/10/29 04:06:26;;;;;;;2.00;1.90;;;;;;;;;;6263933;28;20302;-72
2023/10/29 04:09:31;;;;;;;2.07;1.97;;;;;;;;;;6279718;28;20326;-73
2023/10/29 04:12:35;;;;;;;1.80;1.80;;;;;;;;;;6255425;28;20512;-71
2023/10/29 04:15:39;;;;;;;2.00;2.00;;;;;;;;;;6255345;28;20322;-71
2023/10/29 04:18:43;;;;;;;2.03;1.90;;;;;;;;;;6259281;28;20298;-71
2023/10/29 04:21:47;;;;;;;1.70;1.60;;;;;;;;;;6279682;28;20329;-71
2023/10/29 04:24:52;;;;;;;1.90;1.90;;;;;;;;;;6279625;28;20293;-71
2023/10/29 04:27:55;;;;;;;1.90;1.90;;;;;;;;;;6279505;28;20310;-71
2023/10/29 04:31:00;;;;;;;1.97;1.87;;;;;;;;;;6279835;28;20482;-70
2023/10/29 04:34:04;;;;;;;2.20;1.70;;;;;;;;;;6279443;28;20565;-71
2023/10/29 04:37:08;;;;;;;2.60;1.97;;;;;;;;;;6264532;28;20295;-71
2023/10/29 04:40:13;;;;;;;2.23;2.00;;;;;;;;;;6254622;28;20302;-72
2023/10/29 04:43:17;;;;;;;2.07;1.97;;;;;;;;;;6255179;28;20303;-71
2023/10/29 04:46:20;;;;;;;2.20;2.10;;;;;;;;;;6259647;28;20298;-73
2023/10/29 04:49:26;;;;;;;2.10;1.90;;;;;;;;;;6259027;28;20304;-71
2023/10/29 04:52:29;;;;;;;1.70;1.70;;;;;;;;;;6258816;28;20303;-70
2023/10/29 04:55:34;;;;;;;1.70;1.70;;;;;;;;;;6258157;28;20295;-70
2023/10/29 04:58:39;;;;;;;2.07;2.03;;;;;;;;;;6258852;28;20323;-70
2023/10/29 05:01:43;;;;;;;1.93;1.80;;;;;;;;;;6259146;28;20595;-70
2023/10/29 05:04:48;;;;;;;1.70;1.70;;;;;;;;;;6259008;28;20334;-70
2023/10/29 05:07:52;;;;;;;3.73;2.10;;;;;;;;;;6258632;28;20298;-70
2023/10/29 05:10:57;;;;;;;1.50;1.50;;;;;;;;;;6271367;28;20320;-70
2023/10/29 05:14:01;;;;;;;1.80;1.80;;;;;;;;;;6283219;28;20367;-70
2023/10/29 05:17:05;;;;;;;1.83;1.83;;;;;;;;;;6283574;28;20298;-70
2023/10/29 05:20:10;;;;;;;2.00;1.80;;;;;;;;;;6283483;28;20618;-71
2023/10/29 05:23:15;;;;;;;2.07;2.07;;;;;;;;;;6282827;28;20302;-71
2023/10/29 05:26:20;;;;;;;1.70;1.70;;;;;;;;;;6283494;28;20290;-70
2023/10/29 05:29:26;;;;;;;1.90;1.90;;;;;;;;;;6282979;28;20297;-70
2023/10/29 05:32:32;;;;;;;2.10;2.00;;;;;;;;;;6282588;28;20301;-72
2023/10/29 05:35:35;;;;;;;1.70;1.70;;;;;;;;;;6283175;28;20239;-71
2023/10/29 05:38:39;;;;;;;2.90;1.87;;;;;;;;;;6282738;28;20322;-71
2023/10/29 05:41:44;;;;;;;1.90;1.90;;;;;;;;;;6283154;28;20446;-72
2023/10/29 05:44:48;;;;;;;2.10;2.10;;;;;;;;;;6282234;28;20317;-71
2023/10/29 05:47:52;;;;;;;1.90;1.90;;;;;;;;;;6282402;28;20290;-72
2023/10/29 05:50:56;;;;;;;1.70;1.70;;;;;;;;;;6282972;28;20290;-70
2023/10/29 05:54:00;;;;;;;1.93;1.70;;;;;;;;;;6280319;28;20545;-70
2023/10/29 05:57:05;;;;;;;1.90;1.80;;;;;;;;;;6282924;28;20296;-71
2023/10/29 06:00:11;;;;;;;1.60;1.60;;;;;;;;;;6263948;28;20464;-70
2023/10/29 06:03:14;;;;;;;1.60;1.60;;;;;;;;;;6282399;28;20295;-71
2023/10/29 06:06:19;;;;;;;1.90;1.80;;;;;;;;;;6282724;28;20306;-72
2023/10/29 06:09:23;;;;;;;1.80;1.70;;;;;;;;;;6282388;28;20302;-72
2023/10/29 06:12:28;;;;;;;1.80;1.70;;;;;;;;;;6282117;28;20314;-71
2023/10/29 06:15:32;;;;;;;2.60;1.90;;;;;;;;;;6282624;28;20298;-73
2023/10/29 06:18:36;;;;;;;1.97;1.87;;;;;;;;;;6282188;28;20289;-72
2023/10/29 06:21:40;;;;;;;1.90;1.90;;;;;;;;;;6282008;28;20366;-71
2023/10/29 06:24:44;;;;;;;2.00;2.00;;;;;;;;;;6281341;28;20299;-71
2023/10/29 06:27:49;;;;;;;1.70;1.70;;;;;;;;;;6263089;28;20286;-71
2023/10/29 06:30:53;;;;;;;1.73;1.63;;;;;;;;;;6282302;28;20305;-70
2023/10/29 06:33:57;;;;;;;1.53;1.53;;;;;;;;;;6281474;28;20305;-72
2023/10/29 06:37:01;;;;;;;1.80;1.80;;;;;;;;;;6281645;28;20298;-71
2023/10/29 06:40:06;;;;;;;2.03;1.93;;;;;;;;;;6281318;28;20308;-70
2023/10/29 06:43:11;;;;;;;1.60;1.60;;;;;;;;;;6262814;28;20302;-72
2023/10/29 06:46:16;;;;;;;1.90;1.80;;;;;;;;;;6281412;28;20307;-71
2023/10/29 06:49:20;;;;;;;2.13;2.03;;;;;;;;;;6281293;28;20297;-71
2023/10/29 06:52:23;;;;;;;2.00;1.90;;;;;;;;;;6281379;28;20306;-70
2023/10/29 06:55:27;;;;;;;2.00;2.00;;;;;;;;;;6278995;28;20306;-70
2023/10/29 06:58:32;;;;;;;1.87;1.80;;;;;;;;;;6281254;28;20303;-70
2023/10/29 07:01:36;;;;;;;1.60;1.60;;;;;;;;;;6281176;28;20301;-72
2023/10/29 07:04:40;;;;;;;2.10;2.00;;;;;;;;;;6262844;28;20470;-73
2023/10/29 07:07:43;;;;;;;2.07;2.00;;;;;;;;;;6280322;28;20310;-71
2023/10/29 07:10:47;;;;;;;1.80;1.80;;;;;;;;;;6269478;28;20303;-71
2023/10/29 07:13:53;;;;;;;2.10;1.97;;;;;;;;;;6255881;28;20313;-70
2023/10/29 07:16:57;;;;;;;1.93;1.83;;;;;;;;;;6256446;28;20330;-70
2023/10/29 07:20:01;;;;;;;2.30;2.10;;;;;;;;;;6255819;28;20310;-71
2023/10/29 07:23:05;;;;;;;2.13;1.93;;;;;;;;;;6255686;28;20298;-72
2023/10/29 07:26:08;;;;;;;2.03;1.90;;;;;;;;;;6256138;28;20306;-71
2023/10/29 07:29:14;;;;;;;2.13;2.03;;;;;;;;;;6255775;28;20298;-71
2023/10/29 07:32:17;;;;;;;2.07;1.87;;;;;;;;;;6256051;28;20408;-70
2023/10/29 07:35:21;;;;;;;1.97;1.90;;;;;;;;;;6237454;28;20346;-71
2023/10/29 07:38:27;;;;;;;2.00;1.77;;;;;;;;;;6255583;28;20307;-70
2023/10/29 07:41:30;;;;;;;1.80;1.80;;;;;;;;;;6255701;28;20322;-70
2023/10/29 07:44:35;;;;;;;3.60;2.00;;;;;;;;;;6255780;28;20595;-70
2023/10/29 07:47:39;;;;;;;1.93;1.93;;;;;;;;;;6255904;28;20255;-71
2023/10/29 07:50:50;;;;;;;2.53;2.33;;;;;;;;;;6256130;28;20278;-73
2023/10/29 07:53:53;;;;;;;1.60;1.57;;;;;;;;;;6253459;28;20291;-74
2023/10/29 07:56:57;;;;;;;1.77;1.77;;;;;;;;;;6256229;28;20478;-71
2023/10/29 08:00:03;;;;;;;1.67;1.67;;;;;;;;;;6255664;28;20290;-71
2023/10/29 08:03:14;;;;;;;2.83;2.17;;;;;;;;;;6261712;28;20298;-71
2023/10/29 08:06:21;;;;;;;2.40;2.30;;;;;;;;;;6255848;28;20310;-71
2023/10/29 08:09:25;;;;;;;2.30;2.20;;;;;;;;;;6255436;28;20291;-71
2023/10/29 08:12:30;;;;;;;1.83;1.80;;;;;;;;;;6280255;28;20295;-70
2023/10/29 08:15:35;;;;;;;2.23;2.10;;;;;;;;;;6262310;28;20294;-70
2023/10/29 08:18:38;;;;;;;1.90;1.80;;;;;;;;;;6281540;28;20351;-72
2023/10/29 08:21:42;;;;;;;1.93;1.93;;;;;;;;;;6285113;28;20304;-71
2023/10/29 08:24:46;;;;;;;1.80;1.80;;;;;;;;;;6284620;28;20290;-70
2023/10/29 08:27:50;;;;;;;1.80;1.80;;;;;;;;;;6284566;28;20484;-70
2023/10/29 08:30:55;;;;;;;2.20;2.17;;;;;;;;;;6285060;28;20306;-71
2023/10/29 08:34:18;;;;;;;2.00;1.90;;;;;;;;;;6284402;28;20417;-72
2023/10/29 08:37:22;;;;;;;2.00;2.00;;;;;;;;;;6266359;28;20479;-70
2023/10/29 08:40:25;;;;;;;2.20;2.10;;;;;;;;;;6284258;28;20591;-72
2023/10/29 08:43:29;;;;;;;2.37;2.17;;;;;;;;;;6284169;28;20298;-71
2023/10/29 08:46:35;;;;;;;1.70;1.67;;;;;;;;;;6284446;28;20409;-73
2023/10/29 08:49:39;;;;;;;2.13;2.13;;;;;;;;;;6284203;28;20303;-71
2023/10/29 08:52:43;;;;;;;2.40;2.30;;;;;;;;;;6281970;28;20326;-71
2023/10/29 08:55:46;;;;;;;3.17;2.00;;;;;;;;;;6284393;28;20302;-71
2023/10/29 08:58:50;;;;;;;1.87;1.77;;;;;;;;;;6266052;28;20297;-71
2023/10/29 09:01:55;;;;;;;1.70;1.70;;;;;;;;;;6283964;28;20299;-70
2023/10/29 09:04:59;;;;;;;1.90;1.80;;;;;;;;;;6264771;28;20307;-71
2023/10/29 09:08:03;;;;;;;1.33;1.33;;;;;;;;;;6283323;28;20299;-71
2023/10/29 09:11:07;;;;;;;1.80;1.80;;;;;;;;;;6269650;28;20315;-70
2023/10/29 09:14:13;;;;;;;1.90;1.80;;;;;;;;;;6241016;28;20328;-70
2023/10/29 09:17:18;;;;;;;1.80;1.60;;;;;;;;;;6259326;28;20623;-69
2023/10/29 09:20:22;;;;;;;1.70;1.60;;;;;;;;;;6258270;28;20434;-70
2023/10/29 09:23:29;;;;;;;3.77;1.57;;;;;;;;;;6257832;28;20304;-72
2023/10/29 09:26:33;;;;;;;2.30;1.43;;;;;;;;;;6258528;28;20292;-70
2023/10/29 09:29:40;;;;;;;1.40;1.40;;;;;;;;;;6257619;28;20315;-72
2023/10/29 09:32:46;;;;;;;1.20;1.20;;;;;;;;;;6258433;28;20244;-70
2023/10/29 09:35:49;;;;;;;1.50;1.40;;;;;;;;;;6258955;28;20259;-70
2023/10/29 09:38:53;;;;;;;1.47;1.37;;;;;;;;;;6258762;28;20315;-71
2023/10/29 09:42:08;;;;;;;1.40;1.40;;;;;;;;;;6258515;28;20296;-70
2023/10/29 09:45:15;;;;;;;1.60;1.60;;;;;;;;;;6258188;28;20494;-73
2023/10/29 09:48:21;;;;;;;1.60;1.60;;;;;;;;;;6239163;28;20327;-71
2023/10/29 09:51:25;;;;;;;2.33;1.70;;;;;;;;;;6258196;28;20466;-70
2023/10/29 09:54:29;;;;;;;1.85;1.70;;;;;;;;;;6255982;28;20299;-70
2023/10/29 09:57:33;;;;;;;2.65;1.65;;;;;;;;;;6257644;28;20295;-71
2023/10/29 10:00:37;;;;;;;1.60;1.50;;;;;;;;;;6258339;28;20295;-71
2023/10/29 10:03:43;;;;;;;1.55;1.55;;;;;;;;;;6257522;28;20291;-70
2023/10/29 10:06:48;;;;;;;1.60;1.50;;;;;;;;;;6257907;28;20296;-72
2023/10/29 10:09:52;;;;;;;1.63;1.63;;;;;;;;;;6242974;28;20303;-74
2023/10/29 10:12:56;;;;;;;1.75;1.60;;;;;;;;;;6282119;28;20598;-73
2023/10/29 10:16:06;;;;;;;1.83;1.65;;;;;;;;;;6282672;28;20299;-71
2023/10/29 10:19:15;;;;;;;1.60;1.60;;;;;;;;;;6282150;28;20291;-74
2023/10/29 10:22:35;;;;;;;1.45;1.45;;;;;;;;;;6282438;28;20295;-72
2023/10/29 10:25:40;;;;;;;1.48;1.48;;;;;;;;;;6281669;28;20723;-71
2023/10/29 10:28:53;;;;;;;2.33;1.38;;;;;;;;;;6281360;28;20239;-72
2023/10/29 10:32:01;;;;;;;1.30;1.20;;;;;;;;;;6282049;28;20295;-72
2023/10/29 10:35:07;;;;;;;1.30;1.30;;;;;;;;;;6281529;28;20302;-71
2023/10/29 10:38:11;;;;;;;1.20;1.20;;;;;;;;;;6281351;28;20282;-71
2023/10/29 10:41:15;;;;;;;1.20;1.20;;;;;;;;;;6280928;28;20342;-72
2023/10/29 10:44:20;;;;;;;1.10;1.10;;;;;;;;;;6281131;28;20306;-72
2023/10/29 10:47:25;;;;;;;1.00;1.00;;;;;;;;;;6262642;28;20295;-71
2023/10/29 10:50:31;;;;;;;1.05;1.05;;;;;;;;;;6281065;28;20470;-72
2023/10/29 10:53:35;;;;;;;1.00;1.00;;;;;;;;;;6278101;28;20311;-71
2023/10/29 10:56:39;;;;;;;0.90;0.90;;;;;;;;;;6281285;28;20262;-72
2023/10/29 10:59:43;;;;;;;2.40;1.23;;;;;;;;;;6280968;28;20507;-72
2023/10/29 11:02:48;;;;;;;2.20;1.10;;;;;;;;;;6280571;28;20299;-71
2023/10/29 11:05:54;;;;;;;1.40;1.10;;;;;;;;;;6281059;28;20374;-70
2023/10/29 11:08:59;;;;;;;1.77;1.00;;;;;;;;;;6280796;28;20283;-71
2023/10/29 11:12:04;;;;;;;0.90;0.90;;;;;;;;;;6259523;28;20284;-71
2023/10/29 11:15:16;;;;;;;0.80;0.80;;;;;;;;;;6255589;28;20304;-70
2023/10/29 11:18:28;;;;;;;4.75;0.90;;;;;;;;;;6237165;28;20308;-70
2023/10/29 11:21:34;;;;;;;1.00;1.00;;;;;;;;;;6256094;28;20307;-73
2023/10/29 11:24:38;;;;;;;2.75;1.00;;;;;;;;;;6255940;28;20299;-72
2023/10/29 11:27:45;;;;;;;0.70;0.70;;;;;;;;;;6255533;28;20303;-72
2023/10/29 11:31:12;;;;;;;1.98;0.80;;;;;;;;;;6255579;28;20565;-72
2023/10/29 11:34:34;;;;;;;0.80;0.80;;;;;;;;;;6255682;28;20368;-73
2023/10/29 11:37:39;;;;;;;0.85;0.85;;;;;;;;;;6255958;28;20287;-71
2023/10/29 11:40:43;;;;;;;1.33;1.05;;;;;;;;;;6256023;28;20299;-71
2023/10/29 11:43:46;;;;;;;1.00;1.00;;;;;;;;;;6255276;28;20307;-70
2023/10/29 11:47:04;;;;;;;1.23;1.20;;;;;;;;;;6255654;28;20315;-71
2023/10/29 11:50:12;;;;;;;0.95;0.95;;;;;;;;;;6255658;28;20299;-70
2023/10/29 11:53:26;;;;;;;0.95;0.95;;;;;;;;;;6256110;28;20291;-72
2023/10/29 11:56:33;;;;;;;0.90;0.90;;;;;;;;;;6261033;28;20303;-72
2023/10/29 11:59:53;;;;;;;1.90;1.00;;;;;;;;;;6259152;28;20318;-71
2023/10/29 12:02:57;;;;;;;1.45;0.93;;;;;;;;;;6260446;28;20460;-72
2023/10/29 12:06:00;;;;;;;1.00;1.00;;;;;;;;;;6260653;28;20304;-70
2023/10/29 12:09:16;;;;;;;1.00;1.00;;;;;;;;;;6260158;28;20303;-72
2023/10/29 12:12:21;;;;;;;1.23;1.23;;;;;;;;;;6284731;28;20306;-71
2023/10/29 12:15:25;;;;;;;1.08;1.08;;;;;;;;;;6285029;28;20295;-71
2023/10/29 12:18:28;;;;;;;1.00;1.00;;;;;;;;;;6284895;28;20302;-71
2023/10/29 12:21:33;;;;;;;1.85;1.00;;;;;;;;;;6285313;28;20366;-71
2023/10/29 12:24:38;;;;;;;1.00;1.00;;;;;;;;;;6284747;28;20291;-71
2023/10/29 12:27:44;;;;;;;1.05;1.05;;;;;;;;;;6284582;28;20295;-72
2023/10/29 12:30:49;;;;;;;1.00;1.00;;;;;;;;;;6285012;28;20306;-73
2023/10/29 12:33:57;;;;;;;0.95;0.95;;;;;;;;;;6284505;28;20330;-72
2023/10/29 12:37:01;;;;;;;1.00;1.00;;;;;;;;;;6284988;28;20283;-72
2023/10/29 12:40:08;;;;;;;1.10;1.10;;;;;;;;;;6284306;28;20492;-71
2023/10/29 12:43:12;;;;;;;5.30;1.17;;;;;;;;;;6284199;28;20295;-71
2023/10/29 12:46:17;;;;;;;1.65;0.93;;;;;;;;;;6284883;28;20299;-70
2023/10/29 12:49:25;;;;;;;1.23;1.00;;;;;;;;;;6284537;28;20322;-70
2023/10/29 12:52:29;;;;;;;1.00;1.00;;;;;;;;;;6284209;28;20294;-72
2023/10/29 12:55:44;;;;;;;1.08;1.08;;;;;;;;;;6283472;28;20564;-71
2023/10/29 12:58:48;;;;;;;1.10;1.10;;;;;;;;;;6284036;28;20304;-72
2023/10/29 13:01:53;;;;;;;1.45;1.35;;;;;;;;;;6284597;28;20310;-71
2023/10/29 13:04:57;;;;;;;1.00;1.00;;;;;;;;;;6282757;28;20303;-70
2023/10/29 13:08:00;;;;;;;1.23;1.10;;;;;;;;;;6283693;28;20287;-73
2023/10/29 13:11:06;;;;;;;1.95;1.20;;;;;;;;;;6269974;28;20292;-71
2023/10/29 13:14:10;;;;;;;1.33;1.33;;;;;;;;;;6259106;28;20299;-73
2023/10/29 13:17:16;;;;;;;2.75;1.20;;;;;;;;;;6259504;28;20620;-70
2023/10/29 13:20:20;;;;;;;2.10;1.33;;;;;;;;;;6258880;28;20319;-71
2023/10/29 13:23:24;;;;;;;1.05;1.05;;;;;;;;;;6258794;28;20304;-73
2023/10/29 13:26:29;;;;;;;1.08;1.08;;;;;;;;;;6259325;28;20291;-71
2023/10/29 13:29:35;;;;;;;2.45;1.00;;;;;;;;;;6257491;28;20335;-70
2023/10/29 13:32:39;;;;;;;0.98;0.98;;;;;;;;;;6258592;28;20256;-71
2023/10/29 13:35:43;;;;;;;1.45;0.95;;;;;;;;;;6267208;28;20327;-71
2023/10/29 13:38:47;;;;;;;1.25;1.25;;;;;;;;;;6282859;28;20295;-71
2023/10/29 13:41:52;;;;;;;1.33;1.20;;;;;;;;;;6283438;28;20295;-72
2023/10/29 13:44:56;;;;;;;1.20;1.20;;;;;;;;;;6282672;28;20283;-72
2023/10/29 13:48:00;;;;;;;1.10;1.10;;;;;;;;;;6283308;28;20287;-71
2023/10/29 13:51:05;;;;;;;1.60;1.05;;;;;;;;;;6283279;28;20295;-72
2023/10/29 13:54:09;;;;;;;1.17;1.15;;;;;;;;;;6280810;28;20291;-70
2023/10/29 13:57:14;;;;;;;1.20;1.20;;;;;;;;;;6282881;28;20302;-70
2023/10/29 14:00:19;;;;;;;1.52;1.50;;;;;;;;;;6282435;28;20480;-73
2023/10/29 14:03:23;;;;;;;1.17;1.17;;;;;;;;;;6282550;28;20299;-71
2023/10/29 14:06:29;;;;;;;1.05;1.00;;;;;;;;;;6283085;28;20568;-71
2023/10/29 14:09:33;;;;;;;1.70;1.20;;;;;;;;;;6281013;28;20323;-73
2023/10/29 14:12:40;;;;;;;1.20;1.20;;;;;;;;;;6257949;28;20299;-71
2023/10/29 14:15:44;;;;;;;1.10;1.10;;;;;;;;;;6257880;28;20299;-70
2023/10/29 14:18:48;;;;;;;1.33;1.23;;;;;;;;;;6257449;28;20311;-73
2023/10/29 14:21:52;;;;;;;2.35;1.40;;;;;;;;;;6257484;28;20303;-71
2023/10/29 14:24:56;;;;;;;1.27;1.17;;;;;;;;;;6257300;28;20299;-71
2023/10/29 14:28:02;;;;;;;1.48;1.20;;;;;;;;;;6256819;28;20476;-71
2023/10/29 14:31:05;;;;;;;1.27;1.23;;;;;;;;;;6257244;28;20303;-73
2023/10/29 14:34:09;;;;;;;1.35;1.35;;;;;;;;;;6256848;28;20295;-74
2023/10/29 14:37:13;;;;;;;1.13;1.13;;;;;;;;;;6256908;28;20295;-72
2023/10/29 14:40:17;;;;;;;1.20;1.20;;;;;;;;;;6256755;28;20595;-71
2023/10/29 14:43:23;;;;;;;1.50;1.50;;;;;;;;;;6256335;28;20327;-71
2023/10/29 14:46:26;;;;;;;1.05;1.05;;;;;;;;;;6257092;28;20319;-71
2023/10/29 14:49:30;;;;;;;1.17;1.17;;;;;;;;;;6256482;28;20303;-71
2023/10/29 14:52:38;;;;;;;1.42;1.33;;;;;;;;;;6254409;28;20307;-76
2023/10/29 14:55:46;;;;;;;1.42;1.30;;;;;;;;;;6256825;28;20311;-71
2023/10/29 14:58:51;;;;;;;2.05;1.33;;;;;;;;;;6256145;28;20383;-72
2023/10/29 15:01:55;;;;;;;4.70;1.48;;;;;;;;;;6256880;28;20299;-72
2023/10/29 15:04:59;;;;;;;1.67;1.60;;;;;;;;;;6238112;28;20295;-71
2023/10/29 15:08:02;;;;;;;1.70;1.33;;;;;;;;;;6255708;28;20298;-72
2023/10/29 15:11:06;;;;;;;1.52;1.42;;;;;;;;;;6256186;28;20224;-72
2023/10/29 15:14:12;;;;;;;1.52;1.50;;;;;;;;;;6256128;28;20295;-73
2023/10/29 15:17:16;;;;;;;4.47;1.65;;;;;;;;;;6256661;28;20515;-71
2023/10/29 15:20:21;;;;;;;2.15;1.50;;;;;;;;;;6256061;28;20288;-71
2023/10/29 15:23:25;;;;;;;2.78;1.58;;;;;;;;;;6255308;28;20295;-71
2023/10/29 15:26:28;;;;;;;3.10;1.33;;;;;;;;;;6255995;28;20616;-72
2023/10/29 15:29:34;;;;;;;1.88;1.83;;;;;;;;;;6236606;28;20299;-73
2023/10/29 15:32:37;;;;;;;1.58;1.58;;;;;;;;;;6255897;28;20248;-72
2023/10/29 15:35:41;;;;;;;4.32;1.80;;;;;;;;;;6255873;28;20264;-73
2023/10/29 15:38:46;;;;;;;1.57;1.37;;;;;;;;;;6255602;28;20323;-72
2023/10/29 15:41:49;;;;;;;1.70;1.43;;;;;;;;;;6255945;28;20272;-71
2023/10/29 15:44:55;;;;;;;1.90;1.75;;;;;;;;;;6255586;28;20299;-72
2023/10/29 15:47:58;;;;;;;1.97;1.97;;;;;;;;;;6254966;28;20394;-72
2023/10/29 15:51:07;;;;;;;1.97;1.87;;;;;;;;;;6256027;28;20328;-72
2023/10/29 15:54:14;;;;;;;3.33;1.90;;;;;;;;;;6253354;28;20299;-74
2023/10/29 15:57:18;;;;;;;1.83;1.83;;;;;;;;;;6254684;28;20339;-72
2023/10/29 16:00:23;;;;;;;2.00;1.98;;;;;;;;;;6254818;28;20295;-72
2023/10/29 16:03:27;;;;;;;6.80;2.20;;;;;;;;;;6275397;28;20591;-72
2023/10/29 16:06:31;;;;;;;2.92;2.10;;;;;;;;;;6273599;28;20302;-73
2023/10/29 16:09:35;;;;;;;2.15;2.15;;;;;;;;;;6255334;28;20303;-71
2023/10/29 16:12:39;;;;;;;7.50;2.50;;;;;;;;;;6255515;28;20284;-73
2023/10/29 16:15:44;;;;;;;3.30;2.00;;;;;;;;;;6256476;28;20299;-73
2023/10/29 16:18:48;;;;;;;2.70;2.50;;;;;;;;;;6255541;28;20319;-73
2023/10/29 16:21:52;;;;;;;2.67;2.58;;;;;;;;;;6260677;28;20290;-73
2023/10/29 16:24:55;;;;;;;4.50;3.10;;;;;;;;;;6278532;28;20290;-73
2023/10/29 16:27:59;;;;;;;5.73;3.83;;;;;;;;;;6279003;28;20295;-71
2023/10/29 16:31:05;;;;;;;3.35;3.20;;;;;;;;;;6278325;28;20224;-72
2023/10/29 16:34:08;;;;;;;3.80;3.00;;;;;;;;;;6279668;28;20304;-72
2023/10/29 16:37:12;;;;;;;3.30;3.10;;;;;;;;;;6280062;28;20398;-71
2023/10/29 16:40:16;;;;;;;5.90;3.20;;;;;;;;;;6282043;28;20599;-71
2023/10/29 16:43:20;;;;;;;2.70;2.70;;;;;;;;;;6284549;28;20294;-73
2023/10/29 16:46:25;;;;;;;3.53;2.80;;;;;;;;;;6284601;28;20286;-73
2023/10/29 16:49:30;;;;;;;2.83;2.70;;;;;;;;;;6265923;28;20310;-72
2023/10/29 16:52:34;;;;;;;2.73;2.73;;;;;;;;;;6263666;28;20298;-77
2023/10/29 16:55:38;;;;;;;2.70;2.50;;;;;;;;;;6284244;28;20302;-73
2023/10/29 16:58:42;;;;;;;2.90;2.80;;;;;;;;;;6284072;28;20287;-71
2023/10/29 17:01:47;;;;;;;2.80;2.60;;;;;;;;;;6279003;28;20299;-73
2023/10/29 17:04:52;;;;;;;3.10;3.00;;;;;;;;;;6283718;28;20302;-73
2023/10/29 17:07:56;;;;;;;2.50;2.40;;;;;;;;;;6232984;28;20335;-72
2023/10/29 17:11:00;;;;;;;4.68;2.58;;;;;;;;;;6258988;28;20230;-74
2023/10/29 17:14:04;;;;;;;2.67;2.57;;;;;;;;;;6259774;28;20287;-72
2023/10/29 17:17:10;;;;;;;2.58;2.47;;;;;;;;;;6259809;28;20323;-71
2023/10/29 17:20:14;;;;;;;2.50;2.40;;;;;;;;;;6258739;28;20486;-71
2023/10/29 17:23:18;;;;;;;2.50;2.30;;;;;;;;;;6258107;28;20364;-71
2023/10/29 17:26:22;;;;;;;2.80;2.60;;;;;;;;;;6259007;28;20384;-72
2023/10/29 17:29:26;;;;;;;4.40;2.63;;;;;;;;;;6258541;28;20303;-72
2023/10/29 17:32:31;;;;;;;2.80;2.60;;;;;;;;;;6258940;28;20300;-72
2023/10/29 17:35:35;;;;;;;2.38;2.22;;;;;;;;;;6257882;28;20275;-72
2023/10/29 17:38:39;;;;;;;2.60;2.60;;;;;;;;;;6257394;28;20295;-71
2023/10/29 17:41:42;;;;;;;2.33;2.22;;;;;;;;;;6259423;28;20267;-72
2023/10/29 17:44:46;;;;;;;2.50;2.30;;;;;;;;;;6258441;28;20484;-72
2023/10/29 17:47:52;;;;;;;2.10;2.00;;;;;;;;;;6252107;28;21664;-73
2023/10/29 17:50:57;;;;;;;2.20;2.10;;;;;;;;;;6241699;28;20292;-72
2023/10/29 17:54:00;;;;;;;2.47;2.27;;;;;;;;;;6250385;28;20433;-71
2023/10/29 17:57:04;;;;;;;2.30;2.20;;;;;;;;;;6258143;28;20319;-71
2023/10/29 18:00:10;;;;;;;2.20;2.10;;;;;;;;;;6257769;28;20323;-72
2023/10/29 18:03:15;;;;;;;2.17;2.17;;;;;;;;;;6257846;28;20562;-73
2023/10/29 18:06:19;;;;;;;2.00;1.90;;;;;;;;;;6257908;28;20486;-72
2023/10/29 18:09:26;;;;;;;1.90;1.90;;;;;;;;;;6257334;28;20403;-71
2023/10/29 18:12:30;;;;;;;2.10;2.00;;;;;;;;;;6251487;28;20295;-72
2023/10/29 18:15:33;;;;;;;2.13;2.13;;;;;;;;;;6253818;28;20303;-75
2023/10/29 18:18:38;;;;;;;1.83;1.83;;;;;;;;;;6252425;28;20568;-70
2023/10/29 18:21:42;;;;;;;2.42;2.22;;;;;;;;;;6257502;28;20303;-70
2023/10/29 18:24:46;;;;;;;2.28;2.10;;;;;;;;;;6256833;28;20319;-72
2023/10/29 18:27:50;;;;;;;1.77;1.77;;;;;;;;;;6257227;28;20299;-72