Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:06;;;;;;;6.13;5.63;;;;;;;2.34;80.97;97449.59;4207937;28;20194;-54
2021/12/27 00:02:08;;;;;;;5.85;5.45;;;;;;;2.33;81.17;97437.16;4210598;28;20253;-54
2021/12/27 00:04:10;;;;;;;5.88;5.47;;;;;;;2.37;81.68;97451.84;4209641;28;20660;-53
2021/12/27 00:06:13;;;;;;;5.80;5.30;;;;;;;2.41;81.32;97444.94;4211330;28;20593;-54
2021/12/27 00:08:14;;;;;;;7.05;6.45;;;;;;;2.40;81.59;97443.31;4209090;28;20218;-53
2021/12/27 00:10:18;;;;;;;6.20;5.70;;;;;;;2.42;81.31;97441.19;4209251;28;20228;-53
2021/12/27 00:12:20;;;;;;;5.65;5.22;;;;;;;2.39;81.10;97441.66;4212491;28;20225;-53
2021/12/27 00:14:22;;;;;;;5.72;5.32;;;;;;;2.42;81.72;97435.78;4205804;28;20215;-54
2021/12/27 00:16:23;;;;;;;5.82;5.43;;;;;;;2.49;80.82;97433.03;4208736;28;20194;-54
2021/12/27 00:18:25;;;;;;;5.65;5.15;;;;;;;2.38;80.95;97423.81;4207019;28;20230;-53
2021/12/27 00:20:27;;;;;;;6.05;5.63;;;;;;;2.37;81.04;97432.97;4208561;28;20203;-52
2021/12/27 00:22:29;;;;;;;5.47;5.07;;;;;;;2.45;80.49;97434.53;4210544;28;20195;-53
2021/12/27 00:24:31;;;;;;;6.32;5.88;;;;;;;2.45;80.86;97429.97;4210493;28;20203;-53
2021/12/27 00:26:32;;;;;;;5.88;5.47;;;;;;;2.37;81.14;97427.56;4210766;28;20260;-54
2021/12/27 00:28:34;;;;;;;5.88;5.38;;;;;;;2.34;81.27;97433.41;4192927;28;20632;-52
2021/12/27 00:30:38;;;;;;;5.85;5.45;;;;;;;2.31;81.03;97427.63;4211202;28;20202;-52
2021/12/27 00:32:43;;;;;;;6.28;5.68;;;;;;;2.28;81.19;97428.09;4208977;28;20198;-52
2021/12/27 00:34:45;;;;;;;6.10;5.63;;;;;;;2.32;81.78;97434.66;4209555;28;20206;-52
2021/12/27 00:36:46;;;;;;;6.00;5.50;;;;;;;2.37;81.97;97429.44;4209517;28;20240;-52
2021/12/27 00:38:48;;;;;;;6.95;6.43;;;;;;;2.37;81.21;97429.44;4209456;28;20213;-52
2021/12/27 00:40:50;;;;;;;5.35;4.95;;;;;;;2.41;81.80;97427.94;4210389;28;20206;-52
2021/12/27 00:42:51;;;;;;;6.47;5.97;;;;;;;2.42;81.20;97435.78;4210235;28;20199;-54
2021/12/27 00:44:53;;;;;;;5.70;5.20;;;;;;;2.48;81.19;97426.78;4209276;28;20345;-52
2021/12/27 00:46:56;;;;;;;6.43;5.85;;;;;;;2.47;81.24;97427.84;4209892;28;20234;-54
2021/12/27 00:48:57;;;;;;;6.53;6.03;;;;;;;2.47;81.23;97421.66;4210288;28;20858;-54
2021/12/27 00:50:59;;;;;;;5.05;4.65;;;;;;;2.47;80.95;97417.06;4208738;28;20575;-53
2021/12/27 00:53:01;;;;;;;6.00;5.53;;;;;;;2.43;81.47;97415.88;4209882;28;20231;-54
2021/12/27 00:55:05;;;;;;;5.78;5.18;;;;;;;2.46;80.65;97415.41;4209297;28;20802;-52
2021/12/27 00:57:07;;;;;;;6.47;5.88;;;;;;;2.37;81.18;97415.94;4209349;28;20218;-52
2021/12/27 00:59:09;;;;;;;6.00;5.50;;;;;;;2.41;81.59;97419.84;4209818;28;20231;-54
2021/12/27 01:01:11;;;;;;;6.88;6.28;;;;;;;2.39;81.72;97413.81;4191813;28;20214;-53
2021/12/27 01:03:20;;;;;;;5.85;5.45;;;;;;;2.41;81.13;97420.66;4210008;28;20736;-54
2021/12/27 01:05:23;;;;;;;5.90;5.47;;;;;;;2.43;81.58;97410.47;4209185;28;20256;-53
2021/12/27 01:07:25;;;;;;;6.07;5.55;;;;;;;2.46;81.39;97412.72;4207104;28;20219;-53
2021/12/27 01:09:47;;;;;;;5.85;5.30;;;;;;;2.51;81.20;97407.47;4208869;28;20210;-53
2021/12/27 01:14:13;;;;;;;6.82;6.22;;;;;;;2.51;80.88;97412.88;4211276;28;20206;-54
2021/12/27 01:16:16;;;;;;;6.53;6.03;;;;;;;2.53;80.94;97415.34;4208841;28;20198;-52
2021/12/27 01:18:19;;;;;;;6.05;5.50;;;;;;;2.55;81.29;97419.44;4210105;28;20234;-52
2021/12/27 01:20:23;;;;;;;6.82;6.22;;;;;;;2.53;80.63;97412.66;4208989;28;20325;-54
2021/12/27 01:22:24;;;;;;;6.85;6.28;;;;;;;2.43;81.55;97417.75;4218828;28;20203;-53
2021/12/27 01:24:26;;;;;;;7.30;6.70;;;;;;;2.45;81.51;97413.75;4224845;28;20213;-54
2021/12/27 01:26:28;;;;;;;6.80;6.30;;;;;;;2.52;81.41;97414.50;4190695;28;20215;-52
2021/12/27 01:28:30;;;;;;;6.53;6.07;;;;;;;2.55;80.44;97414.03;4209222;28;20939;-53
2021/12/27 01:30:37;;;;;;;6.43;5.93;;;;;;;2.55;80.79;97416.75;4223638;28;20238;-52
2021/12/27 01:32:46;;;;;;;6.88;6.28;;;;;;;2.50;81.02;97422.03;4193562;28;20235;-53
2021/12/27 01:34:48;;;;;;;7.55;6.95;;;;;;;2.49;80.92;97406.88;4210860;28;20198;-52
2021/12/27 01:36:49;;;;;;;7.95;7.35;;;;;;;2.45;81.37;97402.13;4206241;28;20215;-54
2021/12/27 01:38:51;;;;;;;7.97;7.38;;;;;;;2.51;80.74;97412.88;4193478;28;20207;-53
2021/12/27 01:40:55;;;;;;;7.32;6.72;;;;;;;2.56;80.79;97407.63;4202378;28;20958;-54
2021/12/27 01:43:09;;;;;;;6.95;6.35;;;;;;;2.53;80.93;97404.56;4192135;28;20217;-53
2021/12/27 01:45:11;;;;;;;7.65;7.05;;;;;;;2.52;81.50;97403.72;4208175;28;20202;-53
2021/12/27 01:47:13;;;;;;;6.95;6.38;;;;;;;2.51;81.19;97407.47;4209263;28;20230;-52
2021/12/27 01:49:15;;;;;;;7.95;7.35;;;;;;;2.44;81.51;97403.19;4209393;28;20238;-52
2021/12/27 01:51:17;;;;;;;8.23;7.53;;;;;;;2.47;81.08;97405.44;4207605;28;20538;-53
2021/12/27 01:53:20;;;;;;;7.63;7.03;;;;;;;2.48;81.49;97405.19;4208277;28;20634;-53
2021/12/27 01:55:22;;;;;;;7.95;7.25;;;;;;;2.49;81.29;97400.63;4225227;28;20630;-53
2021/12/27 01:57:24;;;;;;;8.15;7.35;;;;;;;2.54;80.75;97403.50;4192315;28;20318;-54
2021/12/27 01:59:25;;;;;;;7.53;6.85;;;;;;;2.59;80.77;97399.06;4205086;28;20248;-53
2021/12/27 02:01:27;;;;;;;7.50;6.90;;;;;;;2.55;81.17;97400.53;4204447;28;20579;-52
2021/12/27 02:03:31;;;;;;;7.25;6.63;;;;;;;2.58;81.03;97397.41;4207671;28;20260;-53
2021/12/27 02:05:37;;;;;;;7.97;7.38;;;;;;;2.58;81.32;97408.22;4208531;28;20234;-52
2021/12/27 02:07:39;;;;;;;7.90;6.45;;;;;;;2.58;81.05;97402.81;4209443;28;20222;-53
2021/12/27 02:09:50;;;;;;;8.02;7.25;;;;;;;2.59;81.15;97399.06;4210930;28;20351;-53
2021/12/27 02:11:52;;;;;;;8.55;7.78;;;;;;;2.60;80.79;97394.50;4211093;28;20210;-53
2021/12/27 02:13:54;;;;;;;8.32;7.57;;;;;;;2.54;81.42;97393.50;4209853;28;20206;-53
2021/12/27 02:15:55;;;;;;;7.07;6.47;;;;;;;2.53;80.71;97378.34;4193912;28;20195;-54
2021/12/27 02:17:58;;;;;;;8.18;7.43;;;;;;;2.53;80.91;97389.16;4213227;28;20276;-53
2021/12/27 02:19:59;;;;;;;8.55;7.75;;;;;;;2.55;80.97;97386.25;4211208;28;20209;-54
2021/12/27 02:22:01;;;;;;;7.53;6.82;;;;;;;2.59;80.83;97390.13;4212383;28;20234;-54
2021/12/27 02:24:05;;;;;;;8.45;7.68;;;;;;;2.62;81.30;97393.19;4194901;28;20211;-53
2021/12/27 02:26:08;;;;;;;7.05;6.35;;;;;;;2.62;80.84;97393.19;4211045;28;20260;-54
2021/12/27 02:28:11;;;;;;;9.30;6.55;;;;;;;2.63;81.12;97392.16;4210580;28;20692;-53
2021/12/27 02:30:14;;;;;;;6.68;6.07;;;;;;;2.66;81.21;97383.59;4211457;28;21074;-53
2021/12/27 02:32:16;;;;;;;7.25;6.63;;;;;;;2.66;80.75;97391.69;4212601;28;20217;-54
2021/12/27 02:34:17;;;;;;;8.38;7.57;;;;;;;2.67;81.07;97379.03;4209793;28;20265;-52
2021/12/27 02:36:24;;;;;;;8.18;7.47;;;;;;;2.68;80.53;97381.47;4210851;28;20240;-53
2021/12/27 02:38:31;;;;;;;7.68;6.97;;;;;;;2.68;81.30;97378.78;4194562;28;20277;-53
2021/12/27 02:40:33;;;;;;;7.50;6.90;;;;;;;2.69;81.21;97377.75;4221827;27;20226;-54
2021/12/27 02:42:34;;;;;;;7.70;7.00;;;;;;;2.70;80.77;97378.56;4200181;28;20214;-54
2021/12/27 02:44:36;;;;;;;8.50;7.43;;;;;;;2.68;80.81;97381.47;4207968;28;20234;-53
2021/12/27 02:46:38;;;;;;;10.48;8.43;;;;;;;2.66;81.09;97378.19;4210253;28;20207;-54
2021/12/27 02:48:45;;;;;;;10.48;7.97;;;;;;;2.68;81.17;97380.66;4195053;28;20290;-53
2021/12/27 02:50:48;;;;;;;7.72;6.95;;;;;;;2.68;81.07;97375.25;4211508;28;20303;-53
2021/12/27 02:52:50;;;;;;;7.80;7.10;;;;;;;2.65;81.22;97379.25;4213591;28;20326;-53
2021/12/27 02:54:52;;;;;;;8.20;7.43;;;;;;;2.68;80.62;97376.06;4207980;28;20637;-52
2021/12/27 02:56:53;;;;;;;7.38;6.68;;;;;;;2.71;80.90;97367.53;4209717;28;20211;-52
2021/12/27 02:58:56;;;;;;;6.90;6.30;;;;;;;2.69;81.21;97375.03;4210583;28;20198;-53
2021/12/27 03:01:20;;;;;;;8.50;7.15;;;;;;;2.73;80.38;97384.31;4209894;28;20217;-52
2021/12/27 03:03:22;;;;;;;8.13;7.38;;;;;;;2.73;80.82;97378.13;4212689;28;20934;-52
2021/12/27 03:05:26;;;;;;;7.70;7.10;;;;;;;2.77;80.45;97374.72;4211264;28;20214;-52
2021/12/27 03:07:28;;;;;;;7.55;6.90;;;;;;;2.72;80.85;97377.28;4211523;28;20324;-52
2021/12/27 03:09:30;;;;;;;8.32;7.53;;;;;;;2.72;81.02;97368.34;4212050;28;20210;-52
2021/12/27 03:11:31;;;;;;;7.75;7.00;;;;;;;2.80;80.33;97368.84;4210496;28;20210;-52
2021/12/27 03:13:36;;;;;;;7.68;6.97;;;;;;;2.66;80.77;97367.38;4212699;28;20682;-53
2021/12/27 03:15:37;;;;;;;14.75;8.10;;;;;;;2.72;80.72;97362.94;4208447;28;20315;-53
2021/12/27 03:17:42;;;;;;;8.35;7.55;;;;;;;2.71;80.85;97364.00;4208243;28;20231;-52
2021/12/27 03:19:43;;;;;;;7.63;7.00;;;;;;;2.71;81.42;97364.84;4191945;28;20337;-51
2021/12/27 03:21:48;;;;;;;8.65;7.47;;;;;;;2.71;80.93;97370.22;4209983;28;20211;-52
2021/12/27 03:23:50;;;;;;;8.05;6.97;;;;;;;2.72;80.48;97358.38;4191921;28;20215;-52
2021/12/27 03:25:53;;;;;;;12.18;7.93;;;;;;;2.72;80.56;97362.94;4210031;28;20253;-53
2021/12/27 03:27:55;;;;;;;8.63;7.05;;;;;;;2.83;80.83;97357.59;4210539;28;20309;-53
2021/12/27 03:29:57;;;;;;;9.70;7.60;;;;;;;2.65;80.42;97368.44;4211560;28;20199;-53
2021/12/27 03:31:58;;;;;;;9.07;8.23;;;;;;;2.64;81.18;97374.91;4211781;28;20198;-54
2021/12/27 03:34:00;;;;;;;9.25;8.27;;;;;;;2.65;81.32;97365.75;4210344;28;20205;-53
2021/12/27 03:36:04;;;;;;;8.52;7.57;;;;;;;2.62;80.77;97360.78;4210838;28;20203;-54
2021/12/27 03:38:10;;;;;;;9.55;7.75;;;;;;;2.63;81.00;97357.06;4210803;28;20223;-54
2021/12/27 03:40:16;;;;;;;8.65;7.95;;;;;;;2.60;81.38;97352.09;4211292;28;20199;-54
2021/12/27 03:42:18;;;;;;;9.98;7.53;;;;;;;2.61;81.22;97356.44;4211669;28;20210;-55
2021/12/27 03:44:19;;;;;;;8.60;7.80;;;;;;;2.64;81.12;97358.69;4208908;28;20310;-53
2021/12/27 03:46:21;;;;;;;10.80;7.20;;;;;;;2.65;81.94;97356.81;4210798;28;20207;-53
2021/12/27 03:48:23;;;;;;;8.70;7.85;;;;;;;2.66;81.43;97345.78;4211801;28;20323;-53
2021/12/27 03:50:25;;;;;;;9.10;7.78;;;;;;;2.64;81.64;97341.66;4211270;28;20259;-54
2021/12/27 03:52:27;;;;;;;8.32;7.55;;;;;;;2.59;81.55;97350.44;4211423;28;20226;-54
2021/12/27 03:54:28;;;;;;;7.75;7.00;;;;;;;2.63;81.47;97348.97;4193314;28;20688;-54
2021/12/27 03:56:31;;;;;;;8.15;7.47;;;;;;;2.65;81.39;97349.53;4209840;28;20210;-54
2021/12/27 03:58:45;;;;;;;8.18;7.18;;;;;;;2.69;81.57;97349.91;4210350;28;20238;-53
2021/12/27 04:00:58;;;;;;;10.27;7.38;;;;;;;2.69;81.46;97341.81;4209658;28;20230;-53
2021/12/27 04:03:01;;;;;;;9.65;7.03;;;;;;;2.72;81.82;97344.88;4209483;28;20228;-53
2021/12/27 04:05:04;;;;;;;13.88;6.90;;;;;;;2.73;81.61;97337.59;4212393;28;20255;-54
2021/12/27 04:07:07;;;;;;;9.35;6.50;;;;;;;2.70;81.15;97343.44;4210042;28;20218;-52
2021/12/27 04:09:09;;;;;;;7.93;7.13;;;;;;;2.73;81.60;97341.13;4206382;28;20203;-53
2021/12/27 04:11:11;;;;;;;7.03;6.38;;;;;;;2.71;81.61;97342.38;4210418;28;20206;-53
2021/12/27 04:13:13;;;;;;;6.95;6.25;;;;;;;2.72;81.08;97339.47;4211984;28;20202;-52
2021/12/27 04:15:14;;;;;;;10.48;6.90;;;;;;;2.74;81.27;97342.75;4211836;28;20218;-53
2021/12/27 04:17:16;;;;;;;9.15;5.80;;;;;;;2.74;81.41;97342.75;4211278;28;20231;-54
2021/12/27 04:19:18;;;;;;;10.10;6.32;;;;;;;2.83;81.66;97341.41;4212286;28;20237;-52
2021/12/27 04:21:19;;;;;;;17.30;7.32;;;;;;;2.74;81.05;97341.94;4210747;28;20303;-53
2021/12/27 04:23:21;;;;;;;7.32;6.60;;;;;;;2.77;81.65;97342.31;4211664;28;20230;-52
2021/12/27 04:25:23;;;;;;;8.85;7.38;;;;;;;2.82;81.54;97339.72;4211128;28;20202;-53
2021/12/27 04:27:25;;;;;;;8.13;7.13;;;;;;;2.76;81.24;97332.56;4210722;28;20526;-53
2021/12/27 04:29:26;;;;;;;8.40;7.43;;;;;;;2.76;81.04;97332.56;4209975;28;20279;-53
2021/12/27 04:31:28;;;;;;;7.93;6.78;;;;;;;2.75;81.35;97333.59;4208278;28;20238;-52
2021/12/27 04:33:30;;;;;;;6.93;6.18;;;;;;;2.78;81.25;97322.34;4210685;28;20210;-55
2021/12/27 04:35:32;;;;;;;10.50;7.80;;;;;;;2.76;80.85;97319.06;4210785;28;20564;-55
2021/12/27 04:37:34;;;;;;;9.52;6.57;;;;;;;2.66;81.21;97321.47;4210672;28;20229;-53
2021/12/27 04:39:36;;;;;;;11.93;8.25;;;;;;;2.84;81.42;97321.44;4210174;28;20202;-52
2021/12/27 04:41:38;;;;;;;8.02;6.82;;;;;;;2.85;80.87;97316.84;4210762;28;20671;-52
2021/12/27 04:43:40;;;;;;;8.57;6.63;;;;;;;2.75;81.25;97319.28;4209631;28;20211;-54
2021/12/27 04:45:43;;;;;;;8.27;7.13;;;;;;;2.65;81.22;97317.13;4209533;28;20234;-54
2021/12/27 04:47:45;;;;;;;13.57;6.57;;;;;;;2.67;81.58;97317.72;4210473;28;20230;-52
2021/12/27 04:49:47;;;;;;;8.82;6.70;;;;;;;2.72;81.08;97323.28;4192491;28;20251;-53
2021/12/27 04:51:49;;;;;;;9.55;7.90;;;;;;;2.71;81.64;97313.53;4209490;28;20202;-54
2021/12/27 04:53:51;;;;;;;8.93;7.28;;;;;;;2.71;81.70;97316.22;4210290;28;20245;-54
2021/12/27 04:55:53;;;;;;;8.40;7.13;;;;;;;2.71;81.59;97310.81;4208646;28;20568;-54
2021/12/27 04:57:55;;;;;;;10.00;5.90;;;;;;;2.73;82.12;97308.72;4209278;28;20241;-53
2021/12/27 04:59:56;;;;;;;8.07;6.50;;;;;;;2.76;81.77;97310.97;4209606;28;20751;-54
2021/12/27 05:01:58;;;;;;;7.80;5.95;;;;;;;2.78;81.66;97308.84;4191933;28;20199;-53
2021/12/27 05:04:00;;;;;;;9.13;6.88;;;;;;;2.81;81.71;97313.78;4189935;28;20293;-53
2021/12/27 05:06:02;;;;;;;6.40;5.65;;;;;;;2.84;81.23;97310.63;4208537;28;20241;-54
2021/12/27 05:08:04;;;;;;;8.10;7.10;;;;;;;2.89;81.28;97308.06;4210174;28;20261;-54
2021/12/27 05:10:06;;;;;;;9.35;6.93;;;;;;;2.90;81.96;97298.06;4210742;28;20245;-54
2021/12/27 05:12:08;;;;;;;8.15;6.93;;;;;;;2.93;81.49;97301.13;4191732;28;20211;-53
2021/12/27 05:14:11;;;;;;;8.07;6.95;;;;;;;3.01;81.92;97286.47;4207872;28;20195;-54
2021/12/27 05:16:13;;;;;;;7.95;7.25;;;;;;;2.97;81.98;97299.63;4208392;28;20202;-54
2021/12/27 05:18:16;;;;;;;7.65;6.72;;;;;;;2.98;81.80;97301.25;4209006;28;20590;-53
2021/12/27 05:20:18;;;;;;;9.32;6.97;;;;;;;2.99;81.88;97297.50;4208771;28;20250;-52
2021/12/27 05:22:19;;;;;;;7.28;6.03;;;;;;;3.00;81.93;97304.53;4209745;28;20202;-53
2021/12/27 05:24:22;;;;;;;6.72;6.13;;;;;;;3.02;81.77;97302.44;4209375;28;20207;-53
2021/12/27 05:26:24;;;;;;;11.77;6.45;;;;;;;3.01;81.56;97303.50;4209471;28;20528;-53
2021/12/27 05:28:26;;;;;;;10.27;7.13;;;;;;;3.07;81.75;97289.06;4202021;28;20774;-52
2021/12/27 05:30:27;;;;;;;8.02;7.32;;;;;;;3.10;81.51;97288.59;4209845;28;20295;-52
2021/12/27 05:32:29;;;;;;;10.70;6.82;;;;;;;3.08;81.49;97284.47;4208447;28;20210;-52
2021/12/27 05:34:32;;;;;;;9.60;7.32;;;;;;;3.06;81.79;97282.00;4210055;28;20587;-53
2021/12/27 05:36:33;;;;;;;7.25;6.57;;;;;;;3.02;81.62;97280.81;4207273;28;20704;-52
2021/12/27 05:38:35;;;;;;;14.20;6.93;;;;;;;3.00;81.04;97277.53;4206556;28;20226;-53
2021/12/27 05:40:37;;;;;;;7.68;5.72;;;;;;;3.00;81.84;97277.53;4208698;28;20198;-52
2021/12/27 05:42:39;;;;;;;7.90;6.25;;;;;;;2.99;81.72;97280.44;4214625;28;20210;-53
2021/12/27 05:44:40;;;;;;;8.15;6.80;;;;;;;2.97;81.79;97269.06;4213818;28;20199;-53
2021/12/27 05:46:43;;;;;;;10.20;7.35;;;;;;;2.98;82.04;97278.81;4214664;28;20301;-53
2021/12/27 05:48:44;;;;;;;6.78;6.18;;;;;;;2.99;81.80;97267.78;4213562;28;20266;-53
2021/12/27 05:50:46;;;;;;;19.08;15.98;;;;;;;3.06;81.48;97271.19;4210267;28;20199;-53
2021/12/27 05:52:48;;;;;;;11.38;10.38;;;;;;;3.04;81.58;97265.22;4227544;28;20213;-53
2021/12/27 05:54:50;;;;;;;11.75;10.73;;;;;;;3.05;81.53;97264.16;4206690;28;20214;-53
2021/12/27 05:56:51;;;;;;;10.95;9.15;;;;;;;3.05;81.82;97258.75;4204188;28;21267;-53
2021/12/27 05:58:53;;;;;;;11.70;7.43;;;;;;;3.06;81.49;97265.78;4210985;28;20283;-54
2021/12/27 06:00:55;;;;;;;9.30;8.40;;;;;;;3.09;81.37;97259.09;4211479;28;20228;-52
2021/12/27 06:02:57;;;;;;;8.63;7.85;;;;;;;3.10;81.85;97261.59;4209514;28;20206;-53
2021/12/27 06:04:59;;;;;;;6.60;5.78;;;;;;;3.12;81.62;97262.16;4212812;28;20676;-53
2021/12/27 06:07:01;;;;;;;9.50;7.43;;;;;;;3.13;81.50;97260.28;4211581;28;20230;-52
2021/12/27 06:09:04;;;;;;;14.18;8.65;;;;;;;3.17;81.69;97261.44;4211654;28;20211;-54
2021/12/27 06:11:06;;;;;;;9.60;8.10;;;;;;;3.17;81.50;97258.75;4210129;28;20234;-53
2021/12/27 06:13:10;;;;;;;6.72;6.05;;;;;;;3.14;81.18;97254.63;4212796;28;20670;-52
2021/12/27 06:15:12;;;;;;;7.13;6.43;;;;;;;3.22;80.92;97257.00;4212633;28;20661;-52
2021/12/27 06:17:14;;;;;;;8.90;8.07;;;;;;;3.13;81.50;97250.28;4213323;28;20275;-52
2021/12/27 06:19:17;;;;;;;9.32;8.30;;;;;;;3.10;81.73;97244.53;4213039;28;20207;-54
2021/12/27 06:21:19;;;;;;;7.78;6.97;;;;;;;3.12;81.98;97247.81;4210245;28;20260;-53
2021/12/27 06:23:20;;;;;;;7.72;6.93;;;;;;;3.20;81.86;97244.78;4206546;28;20606;-53
2021/12/27 06:25:22;;;;;;;9.60;7.55;;;;;;;3.12;81.49;97237.84;4210606;28;20199;-52
2021/12/27 06:27:24;;;;;;;8.27;7.47;;;;;;;3.13;81.54;97244.09;4212408;28;20890;-53
2021/12/27 06:29:26;;;;;;;8.18;7.38;;;;;;;3.11;81.55;97243.47;4221765;28;20327;-53
2021/12/27 06:31:27;;;;;;;7.55;6.80;;;;;;;3.12;81.83;97243.25;4191965;28;20227;-52
2021/12/27 06:33:30;;;;;;;7.72;6.78;;;;;;;3.17;81.71;97237.13;4226842;28;20294;-52
2021/12/27 06:35:34;;;;;;;7.55;6.72;;;;;;;3.16;81.30;97249.84;4210451;28;20198;-52
2021/12/27 06:37:35;;;;;;;7.70;6.78;;;;;;;3.15;81.56;97248.16;4211230;28;20237;-54
2021/12/27 06:39:37;;;;;;;7.35;6.53;;;;;;;3.24;81.86;97252.19;4212394;28;20203;-53
2021/12/27 06:41:39;;;;;;;7.07;5.63;;;;;;;3.22;81.32;97248.91;4213340;28;20207;-54
2021/12/27 06:43:41;;;;;;;9.02;6.90;;;;;;;3.21;81.68;97236.44;4212403;28;20676;-53
2021/12/27 06:45:43;;;;;;;7.72;6.57;;;;;;;3.22;81.44;97248.06;4208526;28;20257;-52
2021/12/27 06:47:45;;;;;;;8.93;6.25;;;;;;;3.22;81.22;97246.19;4209922;28;20301;-52
2021/12/27 06:49:48;;;;;;;7.72;5.88;;;;;;;3.22;81.71;97243.50;4212323;28;20233;-53
2021/12/27 06:51:50;;;;;;;7.70;7.00;;;;;;;3.30;81.54;97245.84;4209881;28;20203;-52
2021/12/27 06:53:51;;;;;;;7.30;6.60;;;;;;;3.39;80.95;97244.41;4210481;28;20237;-53
2021/12/27 06:55:53;;;;;;;8.13;6.38;;;;;;;3.24;81.51;97246.78;4213522;28;20687;-52
2021/12/27 06:57:55;;;;;;;8.93;7.03;;;;;;;3.20;81.62;97242.91;4210989;28;20230;-52
2021/12/27 06:59:58;;;;;;;6.72;6.10;;;;;;;3.31;81.65;97252.88;4228128;28;20202;-55
2021/12/27 07:01:59;;;;;;;8.50;6.50;;;;;;;3.24;81.39;97241.38;4211921;28;20234;-54
2021/12/27 07:04:01;;;;;;;10.88;6.32;;;;;;;3.17;81.96;97240.66;4210082;28;20233;-53
2021/12/27 07:06:03;;;;;;;8.38;7.47;;;;;;;3.33;81.77;97229.13;4211727;28;20230;-52
2021/12/27 07:08:05;;;;;;;7.97;7.18;;;;;;;3.23;81.16;97234.31;4209364;28;20242;-53
2021/12/27 07:10:09;;;;;;;9.13;6.43;;;;;;;3.23;81.58;97233.50;4207848;28;20302;-53
2021/12/27 07:12:11;;;;;;;6.25;5.68;;;;;;;3.23;81.67;97245.13;4210502;28;20291;-53
2021/12/27 07:14:15;;;;;;;7.05;6.35;;;;;;;3.23;81.59;97250.53;4212389;28;20661;-53
2021/12/27 07:16:17;;;;;;;7.57;6.10;;;;;;;3.25;82.14;97234.91;4209305;28;20210;-53
2021/12/27 07:18:23;;;;;;;7.00;6.30;;;;;;;3.36;81.53;97244.91;4192573;28;20373;-53
2021/12/27 07:20:25;;;;;;;9.27;6.75;;;;;;;3.33;81.48;97239.94;4200545;28;20313;-53
2021/12/27 07:22:27;;;;;;;6.65;5.97;;;;;;;3.34;81.55;97241.59;4211627;28;20236;-53
2021/12/27 07:24:28;;;;;;;8.57;6.68;;;;;;;3.34;81.54;97236.19;4209400;28;20203;-53
2021/12/27 07:26:30;;;;;;;8.20;5.93;;;;;;;3.34;81.67;97236.19;4205471;27;20226;-53
2021/12/27 07:28:35;;;;;;;8.15;6.95;;;;;;;3.38;81.84;97247.34;4211077;28;20227;-52
2021/12/27 07:30:36;;;;;;;7.35;5.90;;;;;;;3.41;81.78;97236.88;4204248;28;20320;-52
2021/12/27 07:32:38;;;;;;;8.18;6.57;;;;;;;3.43;81.51;97240.19;4213174;28;20246;-52
2021/12/27 07:34:40;;;;;;;6.25;5.55;;;;;;;3.41;81.89;97242.28;4204427;28;20760;-52
2021/12/27 07:36:42;;;;;;;6.88;6.15;;;;;;;3.44;81.82;97241.84;4207300;28;20271;-51
2021/12/27 07:38:44;;;;;;;6.32;5.35;;;;;;;3.48;81.86;97237.59;4226941;28;20294;-51
2021/12/27 07:40:46;;;;;;;8.45;7.68;;;;;;;3.46;81.94;97239.72;4210169;28;20272;-53
2021/12/27 07:42:48;;;;;;;6.10;5.57;;;;;;;3.46;81.30;97241.59;4211272;28;20203;-53
2021/12/27 07:44:50;;;;;;;5.95;5.35;;;;;;;3.48;81.45;97236.78;4193983;28;20199;-52
2021/12/27 07:46:51;;;;;;;6.72;6.03;;;;;;;3.48;81.92;97232.16;4192984;28;20833;-52
2021/12/27 07:48:53;;;;;;;6.85;5.18;;;;;;;3.49;81.55;97233.84;4207627;28;20249;-51
2021/12/27 07:50:55;;;;;;;6.72;6.13;;;;;;;3.50;81.78;97240.06;4201877;28;20214;-53
2021/12/27 07:52:57;;;;;;;7.03;6.32;;;;;;;3.50;81.91;97235.50;4209757;28;20657;-53
2021/12/27 07:54:59;;;;;;;8.23;6.78;;;;;;;3.52;82.05;97227.13;4222014;28;20240;-51
2021/12/27 07:57:00;;;;;;;6.20;5.68;;;;;;;3.53;81.36;97231.50;4225477;28;20272;-53
2021/12/27 07:59:04;;;;;;;6.45;5.88;;;;;;;3.60;81.60;97224.88;4208929;28;20195;-53
2021/12/27 08:01:06;;;;;;;8.38;7.40;;;;;;;3.57;81.74;97225.38;4208259;28;20560;-53
2021/12/27 08:03:08;;;;;;;7.32;6.22;;;;;;;3.58;81.84;97218.91;4206221;28;20214;-53
2021/12/27 08:05:10;;;;;;;8.77;6.78;;;;;;;3.56;81.61;97217.47;4202199;28;20222;-53
2021/12/27 08:07:12;;;;;;;7.32;6.68;;;;;;;3.68;81.89;97227.22;4207135;28;20253;-53
2021/12/27 08:09:13;;;;;;;10.60;6.88;;;;;;;3.66;81.60;97217.72;4190737;28;20219;-52
2021/12/27 08:11:16;;;;;;;8.35;7.43;;;;;;;3.65;81.58;97227.69;4204938;28;20265;-53
2021/12/27 08:13:18;;;;;;;8.07;7.28;;;;;;;3.68;81.96;97227.22;4207721;28;20229;-52
2021/12/27 08:15:19;;;;;;;8.77;7.70;;;;;;;3.64;81.36;97220.66;4209277;28;20272;-52
2021/12/27 08:17:21;;;;;;;7.35;6.70;;;;;;;3.64;81.56;97226.06;4207803;28;20665;-53
2021/12/27 08:19:23;;;;;;;8.55;7.70;;;;;;;3.66;81.75;97218.53;4208178;28;20598;-53
2021/12/27 08:21:26;;;;;;;8.13;7.32;;;;;;;3.69;82.14;97228.03;4209341;28;20729;-52
2021/12/27 08:23:31;;;;;;;7.80;6.82;;;;;;;3.71;81.74;97224.03;4208824;28;20232;-54
2021/12/27 08:25:33;;;;;;;7.70;6.95;;;;;;;3.73;82.00;97219.22;4210125;28;20199;-55
2021/12/27 08:27:38;;;;;;;9.13;7.35;;;;;;;3.77;82.29;97220.38;4212686;28;20291;-53
2021/12/27 08:29:41;;;;;;;6.97;6.22;;;;;;;3.76;82.20;97229.56;4213909;28;20238;-54
2021/12/27 08:31:49;;;;;;;7.63;6.88;;;;;;;3.79;81.98;97226.38;4210628;28;20198;-54
2021/12/27 08:33:54;;;;;;;8.60;7.13;;;;;;;3.84;82.11;97233.75;4212680;28;20270;-53
2021/12/27 08:36:03;;;;;;;10.20;7.45;;;;;;;3.88;82.03;97227.63;4208871;28;20260;-53
2021/12/27 08:38:06;;;;;;;8.98;8.07;;;;;;;3.92;82.02;97239.63;4211441;28;20749;-52
2021/12/27 08:40:09;;;;;;;11.30;9.05;;;;;;;3.91;81.88;97227.16;4193986;28;20649;-53
2021/12/27 08:42:11;;;;;;;10.23;8.95;;;;;;;3.94;81.98;97226.66;4219191;28;21058;-53
2021/12/27 08:44:13;;;;;;;9.30;8.23;;;;;;;3.98;82.17;97230.56;4225988;28;20202;-52
2021/12/27 08:46:15;;;;;;;11.13;8.90;;;;;;;4.00;82.00;97225.72;4229514;28;20202;-52
2021/12/27 08:48:20;;;;;;;10.88;9.80;;;;;;;4.03;82.16;97225.25;4228303;28;20653;-52
2021/12/27 08:50:26;;;;;;;13.35;9.40;;;;;;;4.08;82.44;97221.81;4227474;28;20222;-52
2021/12/27 08:52:30;;;;;;;9.90;9.05;;;;;;;4.11;82.42;97227.56;4228192;28;20202;-52
2021/12/27 08:54:31;;;;;;;9.98;8.68;;;;;;;4.14;82.49;97227.06;4226664;27;20218;-53
2021/12/27 08:56:38;;;;;;;10.50;9.18;;;;;;;4.15;82.46;97228.72;4223620;28;20302;-53
2021/12/27 08:58:45;;;;;;;9.10;8.20;;;;;;;4.18;82.20;97222.84;4225365;28;20713;-52
2021/12/27 09:00:47;;;;;;;10.68;9.18;;;;;;;4.18;82.15;97214.72;4223255;28;20201;-53
2021/12/27 09:02:51;;;;;;;8.65;7.90;;;;;;;4.25;81.96;97207.25;4224378;28;20194;-52
2021/12/27 09:04:56;;;;;;;8.98;8.18;;;;;;;4.33;82.17;97215.00;4209766;28;20213;-53
2021/12/27 09:06:59;;;;;;;9.52;8.63;;;;;;;4.34;82.00;97224.75;4224703;28;20260;-53
2021/12/27 09:09:03;;;;;;;8.45;7.65;;;;;;;4.36;82.04;97214.53;4211502;28;20680;-54
2021/12/27 09:11:05;;;;;;;10.13;8.90;;;;;;;4.45;82.20;97206.81;4209467;28;20829;-53
2021/12/27 09:13:07;;;;;;;10.85;9.75;;;;;;;4.45;82.16;97204.94;4192974;28;20695;-52
2021/12/27 09:15:14;;;;;;;10.15;7.68;;;;;;;4.49;82.16;97208.81;4210293;28;20202;-53
2021/12/27 09:17:16;;;;;;;9.07;8.18;;;;;;;4.53;82.17;97198.31;4211403;28;20234;-52
2021/12/27 09:19:18;;;;;;;9.70;8.52;;;;;;;4.65;81.77;97202.56;4210719;28;20230;-52
2021/12/27 09:21:20;;;;;;;10.55;9.55;;;;;;;4.55;81.86;97202.41;4208465;28;20260;-53
2021/12/27 09:23:21;;;;;;;8.10;7.30;;;;;;;4.64;81.95;97200.09;4210209;28;20209;-53
2021/12/27 09:25:23;;;;;;;9.90;8.82;;;;;;;4.68;82.17;97196.66;4207721;28;20209;-54
2021/12/27 09:27:25;;;;;;;12.73;9.65;;;;;;;4.63;82.33;97204.72;4207801;28;20267;-53
2021/12/27 09:29:27;;;;;;;11.05;9.82;;;;;;;4.75;82.33;97201.94;4207307;28;20214;-54
2021/12/27 09:31:29;;;;;;;15.60;11.63;;;;;;;4.79;82.10;97197.69;4206161;28;20206;-53
2021/12/27 09:33:31;;;;;;;12.10;10.65;;;;;;;4.77;82.19;97195.19;4198470;28;20553;-54
2021/12/27 09:35:33;;;;;;;11.43;10.43;;;;;;;4.79;81.83;97192.25;4211677;28;20217;-52
2021/12/27 09:37:35;;;;;;;12.95;10.88;;;;;;;4.96;81.57;97188.47;4221569;28;20229;-53
2021/12/27 09:39:37;;;;;;;12.88;11.43;;;;;;;5.11;82.11;97180.56;4222737;28;20546;-53
2021/12/27 09:41:39;;;;;;;13.48;9.13;;;;;;;5.24;81.86;97182.94;4222850;28;20591;-52
2021/12/27 09:43:41;;;;;;;11.25;9.60;;;;;;;5.43;81.51;97181.59;4201548;28;20199;-52