Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:18;;;;;;;2.70;2.50;;;;;;;;;;5080089;28;20232;-63
2021/07/29 00:03:46;;;;;;;4.23;2.63;;;;;;;;;;5085391;28;20683;-63
2021/07/29 00:06:33;;;;;;;3.93;2.50;;;;;;;;;;5101264;28;20215;-63
2021/07/29 00:09:02;;;;;;;6.07;2.73;;;;;;;;;;5085041;28;20243;-64
2021/07/29 00:11:30;;;;;;;3.60;3.23;;;;;;;;;;5099536;28;20782;-63
2021/07/29 00:14:00;;;;;;;3.20;2.87;;;;;;;;;;5100390;28;20273;-63
2021/07/29 00:16:31;;;;;;;6.20;2.87;;;;;;;;;;5101807;28;20207;-63
2021/07/29 00:19:03;;;;;;;6.03;2.50;;;;;;;;;;5087360;28;20664;-63
2021/07/29 00:21:33;;;;;;;4.57;2.80;;;;;;;;;;5086635;28;20222;-63
2021/07/29 00:24:01;;;;;;;3.03;2.50;;;;;;;;;;5087408;28;20211;-63
2021/07/29 00:26:29;;;;;;;3.87;2.63;;;;;;;;;;5099630;28;20215;-64
2021/07/29 00:28:57;;;;;;;3.47;2.87;;;;;;;;;;5091843;28;20281;-63
2021/07/29 00:31:29;;;;;;;4.73;2.93;;;;;;;;;;5093294;28;20771;-63
2021/07/29 00:33:57;;;;;;;3.23;2.63;;;;;;;;;;5084637;28;20204;-64
2021/07/29 00:36:25;;;;;;;3.10;2.80;;;;;;;;;;5078468;28;20240;-63
2021/07/29 00:38:55;;;;;;;3.23;2.90;;;;;;;;;;5083748;28;20204;-63
2021/07/29 00:41:23;;;;;;;2.60;2.40;;;;;;;;;;5098507;28;20779;-63
2021/07/29 00:43:58;;;;;;;3.40;3.10;;;;;;;;;;5079125;28;20207;-63
2021/07/29 00:46:26;;;;;;;7.80;2.97;;;;;;;;;;5092820;28;20217;-63
2021/07/29 00:48:55;;;;;;;3.37;2.43;;;;;;;;;;5098055;28;20199;-63
2021/07/29 00:51:23;;;;;;;3.57;2.87;;;;;;;;;;5086760;28;20232;-63
2021/07/29 00:53:52;;;;;;;3.67;2.40;;;;;;;;;;5079681;28;20224;-64
2021/07/29 00:56:21;;;;;;;3.40;2.53;;;;;;;;;;5095565;28;20284;-63
2021/07/29 00:58:49;;;;;;;3.10;2.90;;;;;;;;;;5097356;28;20565;-63
2021/07/29 01:01:17;;;;;;;3.00;2.70;;;;;;;;;;5089258;28;20214;-63
2021/07/29 01:03:45;;;;;;;2.90;2.63;;;;;;;;;;5081889;28;20214;-63
2021/07/29 01:06:13;;;;;;;3.77;2.83;;;;;;;;;;5088959;28;20241;-63
2021/07/29 01:09:02;;;;;;;5.33;2.87;;;;;;;;;;5084677;28;20597;-63
2021/07/29 01:11:31;;;;;;;4.87;2.90;;;;;;;;;;5098974;28;20225;-63
2021/07/29 01:13:59;;;;;;;3.00;2.70;;;;;;;;;;5077523;28;20707;-63
2021/07/29 01:16:27;;;;;;;3.67;3.10;;;;;;;;;;5093188;28;20224;-63
2021/07/29 01:18:56;;;;;;;3.20;2.90;;;;;;;;;;5094939;28;20211;-64
2021/07/29 01:21:45;;;;;;;4.63;3.27;;;;;;;;;;5089560;28;20691;-63
2021/07/29 01:24:13;;;;;;;3.70;2.97;;;;;;;;;;5078098;28;20706;-63
2021/07/29 01:26:41;;;;;;;4.10;3.23;;;;;;;;;;5095012;28;20216;-63
2021/07/29 01:29:09;;;;;;;3.30;2.97;;;;;;;;;;5089900;28;20199;-63
2021/07/29 01:31:37;;;;;;;3.97;3.40;;;;;;;;;;5093614;28;20227;-63
2021/07/29 01:34:06;;;;;;;4.83;3.23;;;;;;;;;;5084585;28;20261;-63
2021/07/29 01:36:34;;;;;;;6.00;3.37;;;;;;;;;;5097623;28;20547;-64
2021/07/29 01:39:03;;;;;;;4.37;3.00;;;;;;;;;;5098717;28;20298;-63
2021/07/29 01:41:31;;;;;;;4.47;3.20;;;;;;;;;;5084329;28;20250;-63
2021/07/29 01:43:59;;;;;;;3.73;3.13;;;;;;;;;;5077843;28;20287;-63
2021/07/29 01:46:27;;;;;;;4.63;2.90;;;;;;;;;;5091786;28;20207;-63
2021/07/29 01:48:55;;;;;;;4.87;2.87;;;;;;;;;;5091985;28;20234;-63
2021/07/29 01:51:23;;;;;;;3.67;2.90;;;;;;;;;;5089425;28;20294;-63
2021/07/29 01:53:51;;;;;;;3.27;3.07;;;;;;;;;;5084848;28;20223;-63
2021/07/29 01:56:21;;;;;;;3.10;2.80;;;;;;;;;;5096575;28;20289;-63
2021/07/29 01:58:49;;;;;;;3.30;2.50;;;;;;;;;;5085764;28;20199;-64
2021/07/29 02:01:20;;;;;;;2.87;2.57;;;;;;;;;;5082105;28;20289;-63
2021/07/29 02:03:49;;;;;;;3.50;3.20;;;;;;;;;;5076917;28;20198;-63
2021/07/29 02:06:17;;;;;;;3.17;2.53;;;;;;;;;;5077733;28;20658;-63
2021/07/29 02:08:45;;;;;;;3.37;2.53;;;;;;;;;;5084594;28;20294;-63
2021/07/29 02:11:13;;;;;;;3.07;2.70;;;;;;;;;;5089930;28;20217;-63
2021/07/29 02:13:43;;;;;;;4.37;2.53;;;;;;;;;;5091072;28;20218;-63
2021/07/29 02:16:11;;;;;;;5.43;2.60;;;;;;;;;;5089884;28;20210;-63
2021/07/29 02:18:39;;;;;;;2.70;2.30;;;;;;;;;;5096844;28;20289;-63
2021/07/29 02:21:08;;;;;;;5.10;2.80;;;;;;;;;;5091780;28;20266;-63
2021/07/29 02:23:36;;;;;;;2.47;2.27;;;;;;;;;;5083359;28;20201;-63
2021/07/29 02:26:04;;;;;;;4.50;2.50;;;;;;;;;;5091762;28;20210;-63
2021/07/29 02:28:32;;;;;;;3.00;2.70;;;;;;;;;;5082671;28;20209;-63
2021/07/29 02:31:01;;;;;;;3.37;2.97;;;;;;;;;;5076631;28;20199;-63
2021/07/29 02:33:29;;;;;;;2.90;2.50;;;;;;;;;;5085250;28;20311;-63
2021/07/29 02:35:57;;;;;;;4.10;2.80;;;;;;;;;;5083939;28;20206;-63
2021/07/29 02:38:25;;;;;;;3.80;3.20;;;;;;;;;;5085426;28;20681;-63
2021/07/29 02:40:53;;;;;;;2.97;2.67;;;;;;;;;;5083836;28;20900;-63
2021/07/29 02:43:21;;;;;;;3.70;3.40;;;;;;;;;;5085324;28;20221;-61
2021/07/29 02:45:49;;;;;;;4.97;2.70;;;;;;;;;;5077040;28;20203;-64
2021/07/29 02:48:19;;;;;;;2.70;2.50;;;;;;;;;;5077436;28;20207;-64
2021/07/29 02:50:51;;;;;;;4.03;3.17;;;;;;;;;;5077059;28;20208;-63
2021/07/29 02:53:19;;;;;;;4.33;3.00;;;;;;;;;;5086682;28;20240;-63
2021/07/29 02:55:47;;;;;;;8.00;2.80;;;;;;;;;;5095251;28;20290;-63
2021/07/29 02:58:15;;;;;;;4.20;3.40;;;;;;;;;;5083751;28;20205;-63
2021/07/29 03:00:43;;;;;;;3.77;3.03;;;;;;;;;;5078160;28;20355;-62
2021/07/29 03:03:11;;;;;;;3.33;2.97;;;;;;;;;;5084310;28;20223;-65
2021/07/29 03:05:41;;;;;;;4.67;2.80;;;;;;;;;;5082611;28;20234;-65
2021/07/29 03:08:09;;;;;;;7.50;3.60;;;;;;;;;;5086425;28;20205;-62
2021/07/29 03:10:37;;;;;;;4.70;2.80;;;;;;;;;;5099727;28;20568;-62
2021/07/29 03:13:05;;;;;;;4.03;2.90;;;;;;;;;;5094325;28;20289;-64
2021/07/29 03:15:33;;;;;;;3.40;3.10;;;;;;;;;;5101298;28;20292;-65
2021/07/29 03:18:01;;;;;;;3.67;3.00;;;;;;;;;;5085081;28;20228;-65
2021/07/29 03:20:29;;;;;;;4.70;3.30;;;;;;;;;;5080112;28;20633;-64
2021/07/29 03:22:59;;;;;;;3.63;3.23;;;;;;;;;;5080096;28;20229;-63
2021/07/29 03:25:27;;;;;;;6.20;2.93;;;;;;;;;;5095002;28;20207;-62
2021/07/29 03:27:55;;;;;;;3.13;2.80;;;;;;;;;;5093784;28;20198;-63
2021/07/29 03:30:23;;;;;;;3.40;2.97;;;;;;;;;;5079764;28;20679;-62
2021/07/29 03:32:51;;;;;;;6.20;2.80;;;;;;;;;;5084464;28;20228;-62
2021/07/29 03:35:19;;;;;;;3.30;3.00;;;;;;;;;;5099710;28;20580;-62
2021/07/29 03:37:47;;;;;;;3.63;2.83;;;;;;;;;;5100947;28;20202;-62
2021/07/29 03:40:16;;;;;;;4.73;3.37;;;;;;;;;;5091193;28;20202;-62
2021/07/29 03:42:44;;;;;;;3.17;2.70;;;;;;;;;;5082864;28;20272;-64
2021/07/29 03:45:13;;;;;;;5.97;2.83;;;;;;;;;;5087355;28;20201;-64
2021/07/29 03:47:41;;;;;;;3.67;3.17;;;;;;;;;;5100874;28;20338;-64
2021/07/29 03:50:09;;;;;;;5.07;3.00;;;;;;;;;;5080964;28;20203;-64
2021/07/29 03:52:38;;;;;;;3.33;3.03;;;;;;;;;;5081955;28;20613;-63
2021/07/29 03:55:07;;;;;;;3.30;3.00;;;;;;;;;;5101272;28;20251;-62
2021/07/29 03:57:36;;;;;;;3.67;3.10;;;;;;;;;;5086922;28;20286;-62
2021/07/29 04:00:08;;;;;;;4.07;2.97;;;;;;;;;;5086411;28;20217;-62
2021/07/29 04:02:36;;;;;;;4.13;3.30;;;;;;;;;;5081076;28;20221;-64
2021/07/29 04:05:05;;;;;;;3.60;2.70;;;;;;;;;;5109213;28;20193;-64
2021/07/29 04:07:33;;;;;;;4.33;3.23;;;;;;;;;;5085029;28;20266;-64
2021/07/29 04:10:02;;;;;;;4.60;3.20;;;;;;;;;;5082696;28;20202;-64
2021/07/29 04:12:30;;;;;;;3.40;2.73;;;;;;;;;;5090045;28;20560;-69
2021/07/29 04:14:59;;;;;;;3.87;3.00;;;;;;;;;;5100129;28;20232;-68
2021/07/29 04:17:27;;;;;;;5.30;3.43;;;;;;;;;;5084905;28;20199;-67
2021/07/29 04:19:58;;;;;;;5.03;3.80;;;;;;;;;;5088468;28;20206;-68
2021/07/29 04:22:29;;;;;;;5.37;3.67;;;;;;;;;;5079338;28;20309;-63
2021/07/29 04:24:58;;;;;;;4.83;2.83;;;;;;;;;;5086956;28;20197;-63
2021/07/29 04:27:26;;;;;;;4.37;3.30;;;;;;;;;;5098845;28;20289;-63
2021/07/29 04:29:55;;;;;;;4.83;4.10;;;;;;;;;;5098068;28;20730;-63
2021/07/29 04:32:24;;;;;;;4.83;3.70;;;;;;;;;;5086685;28;20693;-63
2021/07/29 04:34:52;;;;;;;4.30;3.60;;;;;;;;;;5082630;28;20240;-63
2021/07/29 04:37:20;;;;;;;4.63;3.80;;;;;;;;;;5081353;28;20205;-63
2021/07/29 04:39:48;;;;;;;7.33;3.90;;;;;;;;;;5099866;28;20288;-63
2021/07/29 04:42:16;;;;;;;6.03;3.33;;;;;;;;;;5083545;28;20598;-63
2021/07/29 04:44:44;;;;;;;5.13;3.27;;;;;;;;;;5079102;28;20197;-63
2021/07/29 04:47:16;;;;;;;6.03;3.63;;;;;;;;;;5089616;28;20206;-63
2021/07/29 04:49:45;;;;;;;5.33;3.90;;;;;;;;;;5081195;28;20237;-63
2021/07/29 04:52:13;;;;;;;6.07;3.90;;;;;;;;;;5083193;28;20304;-63
2021/07/29 04:54:41;;;;;;;4.13;3.73;;;;;;;;;;5085387;28;20221;-61
2021/07/29 04:57:09;;;;;;;6.37;3.83;;;;;;;;;;5098826;28;20220;-61
2021/07/29 04:59:40;;;;;;;3.80;3.47;;;;;;;;;;5085404;28;20198;-64
2021/07/29 05:02:08;;;;;;;5.47;3.63;;;;;;;;;;5088261;28;20233;-62
2021/07/29 05:04:36;;;;;;;5.80;3.60;;;;;;;;;;5085135;28;20201;-62
2021/07/29 05:07:05;;;;;;;5.23;3.60;;;;;;;;;;5092379;28;20202;-61
2021/07/29 05:09:33;;;;;;;3.30;3.00;;;;;;;;;;5097956;28;20208;-63
2021/07/29 05:12:02;;;;;;;6.17;3.87;;;;;;;;;;5098616;28;20228;-64
2021/07/29 05:14:30;;;;;;;4.67;3.77;;;;;;;;;;5084581;28;20312;-64
2021/07/29 05:17:00;;;;;;;6.30;3.93;;;;;;;;;;5082243;28;20244;-63
2021/07/29 05:19:28;;;;;;;5.70;5.20;;;;;;;;;;5082231;28;20202;-63
2021/07/29 05:21:56;;;;;;;4.33;3.30;;;;;;;;;;5087860;28;20217;-63
2021/07/29 05:24:25;;;;;;;5.37;3.70;;;;;;;;;;5097233;28;20198;-64
2021/07/29 05:26:55;;;;;;;9.13;4.07;;;;;;;;;;5097980;28;20203;-63
2021/07/29 05:29:23;;;;;;;5.87;3.67;;;;;;;;;;5095043;28;20229;-63
2021/07/29 05:31:51;;;;;;;3.93;3.27;;;;;;;;;;5098112;28;20588;-64
2021/07/29 05:34:19;;;;;;;5.13;3.37;;;;;;;;;;5085010;28;20208;-63
2021/07/29 05:36:46;;;;;;;6.63;3.43;;;;;;;;;;5096214;28;20208;-63
2021/07/29 05:39:14;;;;;;;5.10;3.67;;;;;;;;;;5093443;28;20202;-63
2021/07/29 05:41:44;;;;;;;7.67;3.97;;;;;;;;;;5097672;28;20320;-63
2021/07/29 05:44:12;;;;;;;7.83;3.60;;;;;;;;;;5090063;28;20209;-63
2021/07/29 05:46:40;;;;;;;6.23;3.30;;;;;;;;;;5083287;28;20198;-63
2021/07/29 05:49:08;;;;;;;6.43;3.60;;;;;;;;;;5098431;28;20269;-63
2021/07/29 05:51:36;;;;;;;5.63;2.97;;;;;;;;;;5083412;28;20221;-63
2021/07/29 05:54:04;;;;;;;5.17;3.50;;;;;;;;;;5081988;28;20208;-63
2021/07/29 05:56:32;;;;;;;4.63;3.40;;;;;;;;;;5084701;28;20684;-63
2021/07/29 05:59:01;;;;;;;5.57;3.10;;;;;;;;;;5097961;28;20697;-63
2021/07/29 06:01:29;;;;;;;6.00;3.20;;;;;;;;;;5084272;28;20229;-63
2021/07/29 06:03:58;;;;;;;4.40;3.83;;;;;;;;;;5079844;28;20282;-63
2021/07/29 06:06:26;;;;;;;7.93;3.40;;;;;;;;;;5097219;28;20289;-62
2021/07/29 06:08:57;;;;;;;5.23;3.30;;;;;;;;;;5083806;28;20643;-63
2021/07/29 06:11:25;;;;;;;5.33;3.17;;;;;;;;;;5097861;28;20233;-63
2021/07/29 06:13:53;;;;;;;4.37;3.50;;;;;;;;;;5079160;28;20226;-63
2021/07/29 06:16:23;;;;;;;3.87;3.33;;;;;;;;;;5078484;28;20222;-62
2021/07/29 06:19:04;;;;;;;5.27;3.13;;;;;;;;;;5080306;28;20202;-63
2021/07/29 06:21:32;;;;;;;4.87;2.97;;;;;;;;;;5082071;28;20228;-63
2021/07/29 06:24:00;;;;;;;6.27;3.23;;;;;;;;;;5077305;28;20244;-63
2021/07/29 06:26:28;;;;;;;4.43;3.90;;;;;;;;;;5094273;28;20210;-63
2021/07/29 06:28:56;;;;;;;3.70;2.90;;;;;;;;;;5080252;28;20198;-62
2021/07/29 06:31:26;;;;;;;4.57;3.20;;;;;;;;;;5091277;28;20230;-63
2021/07/29 06:33:54;;;;;;;4.40;3.67;;;;;;;;;;5089713;28;20219;-63
2021/07/29 06:36:22;;;;;;;5.37;4.53;;;;;;;;;;5076976;28;20226;-63
2021/07/29 06:38:50;;;;;;;5.07;3.27;;;;;;;;;;5081801;28;20205;-63
2021/07/29 06:41:18;;;;;;;4.03;2.97;;;;;;;;;;5092063;28;20230;-63
2021/07/29 06:43:46;;;;;;;3.63;2.87;;;;;;;;;;5092145;28;20205;-63
2021/07/29 06:46:13;;;;;;;5.97;3.20;;;;;;;;;;5089382;28;20205;-63
2021/07/29 06:48:43;;;;;;;6.33;3.20;;;;;;;;;;5087464;28;20213;-63
2021/07/29 06:51:11;;;;;;;4.03;3.13;;;;;;;;;;5082304;28;20202;-63
2021/07/29 06:53:39;;;;;;;9.10;2.93;;;;;;;;;;5082968;28;20604;-63
2021/07/29 06:56:07;;;;;;;8.07;3.33;;;;;;;;;;5082307;28;20225;-63
2021/07/29 06:58:36;;;;;;;4.30;2.80;;;;;;;;;;5088092;28;20748;-62
2021/07/29 07:01:04;;;;;;;3.90;3.00;;;;;;;;;;5100393;28;20206;-63
2021/07/29 07:03:32;;;;;;;4.17;2.67;;;;;;;;;;5099073;28;20232;-63
2021/07/29 07:06:02;;;;;;;5.40;2.80;;;;;;;;;;5089858;28;20258;-63
2021/07/29 07:08:30;;;;;;;4.20;2.93;;;;;;;;;;5096033;28;20236;-63
2021/07/29 07:10:58;;;;;;;6.93;3.20;;;;;;;;;;5091251;28;20550;-63
2021/07/29 07:13:26;;;;;;;5.30;3.13;;;;;;;;;;5093953;28;20205;-63
2021/07/29 07:15:54;;;;;;;3.73;2.67;;;;;;;;;;5079899;28;20580;-61
2021/07/29 07:18:22;;;;;;;3.63;2.70;;;;;;;;;;5091176;28;20201;-61
2021/07/29 07:20:49;;;;;;;4.90;3.00;;;;;;;;;;5080120;28;20281;-62
2021/07/29 07:23:19;;;;;;;5.93;2.67;;;;;;;;;;5083401;28;20229;-61
2021/07/29 07:25:47;;;;;;;4.77;2.43;;;;;;;;;;5093130;28;20205;-61
2021/07/29 07:28:15;;;;;;;2.60;2.40;;;;;;;;;;5091031;28;20202;-62
2021/07/29 07:30:43;;;;;;;5.10;2.80;;;;;;;;;;5095483;28;20661;-63
2021/07/29 07:33:11;;;;;;;4.07;2.40;;;;;;;;;;5097257;28;20219;-62
2021/07/29 07:35:38;;;;;;;3.07;2.43;;;;;;;;;;5094744;28;20235;-63
2021/07/29 07:38:06;;;;;;;4.53;3.50;;;;;;;;;;5098317;28;20217;-63
2021/07/29 07:40:37;;;;;;;5.50;3.30;;;;;;;;;;5082900;28;20200;-62
2021/07/29 07:43:04;;;;;;;4.27;2.57;;;;;;;;;;5084555;28;20246;-61
2021/07/29 07:45:33;;;;;;;3.47;2.60;;;;;;;;;;5100517;28;20544;-63
2021/07/29 07:48:01;;;;;;;4.90;2.50;;;;;;;;;;5086602;28;20215;-61
2021/07/29 07:50:29;;;;;;;4.23;2.30;;;;;;;;;;5079493;28;20194;-62
2021/07/29 07:52:57;;;;;;;3.20;2.43;;;;;;;;;;5079441;28;20239;-62
2021/07/29 07:55:25;;;;;;;3.33;2.40;;;;;;;;;;5093482;28;20204;-61
2021/07/29 07:57:54;;;;;;;3.23;2.73;;;;;;;;;;5093875;28;20197;-61
2021/07/29 08:00:23;;;;;;;3.73;2.60;;;;;;;;;;5085252;28;20207;-63
2021/07/29 08:02:50;;;;;;;2.83;2.50;;;;;;;;;;5100108;28;20701;-63
2021/07/29 08:05:19;;;;;;;3.17;2.57;;;;;;;;;;5080180;28;20196;-61
2021/07/29 08:07:47;;;;;;;3.40;2.67;;;;;;;;;;5079173;28;20198;-63
2021/07/29 08:10:14;;;;;;;3.07;2.77;;;;;;;;;;5089945;28;20217;-61
2021/07/29 08:12:42;;;;;;;2.73;2.53;;;;;;;;;;5079723;28;20223;-62
2021/07/29 08:15:13;;;;;;;7.50;2.63;;;;;;;;;;5097227;28;20256;-63
2021/07/29 08:17:41;;;;;;;3.77;2.37;;;;;;;;;;5089061;28;20225;-63
2021/07/29 08:20:09;;;;;;;3.50;2.40;;;;;;;;;;5091561;28;20214;-61
2021/07/29 08:22:37;;;;;;;3.43;2.53;;;;;;;;;;5080534;28;20306;-63
2021/07/29 08:25:05;;;;;;;2.93;2.60;;;;;;;;;;5081915;28;20222;-62
2021/07/29 08:27:35;;;;;;;3.33;2.37;;;;;;;;;;5099415;28;20214;-63
2021/07/29 08:30:03;;;;;;;3.50;2.67;;;;;;;;;;5079610;28;20209;-63
2021/07/29 08:32:32;;;;;;;4.07;2.50;;;;;;;;;;5088745;28;20225;-63
2021/07/29 08:35:01;;;;;;;4.97;2.80;;;;;;;;;;5080490;28;20281;-63
2021/07/29 08:37:29;;;;;;;4.53;2.40;;;;;;;;;;5081511;28;20306;-63
2021/07/29 08:39:57;;;;;;;5.40;3.83;;;;;;;;;;5098399;28;20552;-63
2021/07/29 08:42:26;;;;;;;4.90;3.60;;;;;;;;;;5096162;28;20247;-63
2021/07/29 08:44:55;;;;;;;4.20;2.20;;;;;;;;;;5089259;28;20218;-62
2021/07/29 08:47:24;;;;;;;5.83;3.60;;;;;;;;;;5096952;28;20206;-63
2021/07/29 08:50:02;;;;;;;3.87;2.60;;;;;;;;;;5082425;28;20655;-63
2021/07/29 08:52:34;;;;;;;3.43;2.27;;;;;;;;;;5079526;28;20232;-63
2021/07/29 08:55:02;;;;;;;2.77;2.53;;;;;;;;;;5094904;28;20604;-63
2021/07/29 08:57:31;;;;;;;6.83;2.50;;;;;;;;;;5090672;28;20228;-63
2021/07/29 09:00:01;;;;;;;6.07;2.60;;;;;;;;;;5094138;28;20205;-60
2021/07/29 09:02:29;;;;;;;4.57;3.00;;;;;;;;;;5098604;28;20232;-61
2021/07/29 09:05:08;;;;;;;5.40;3.20;;;;;;;;;;5083516;28;20244;-63
2021/07/29 09:07:37;;;;;;;2.50;2.30;;;;;;;;;;5095437;28;20292;-63
2021/07/29 09:10:18;;;;;;;5.23;3.53;;;;;;;;;;5099181;28;20212;-63
2021/07/29 09:12:46;;;;;;;7.43;2.90;;;;;;;;;;5082324;28;20229;-63
2021/07/29 09:15:20;;;;;;;2.57;2.03;;;;;;;;;;5092182;28;20666;-63
2021/07/29 09:17:48;;;;;;;4.13;2.67;;;;;;;;;;5091571;28;20302;-63
2021/07/29 09:20:21;;;;;;;4.40;2.30;;;;;;;;;;5084658;28;20289;-63
2021/07/29 09:22:52;;;;;;;4.93;2.73;;;;;;;;;;5077392;28;20681;-63
2021/07/29 09:25:24;;;;;;;4.27;2.43;;;;;;;;;;5083690;28;20306;-63
2021/07/29 09:27:53;;;;;;;4.13;2.97;;;;;;;;;;5098346;28;20286;-63
2021/07/29 09:30:22;;;;;;;4.37;2.90;;;;;;;;;;5084636;28;20299;-63
2021/07/29 09:33:00;;;;;;;4.30;3.07;;;;;;;;;;5097289;28;20228;-61
2021/07/29 09:35:37;;;;;;;11.97;3.03;;;;;;;;;;5083736;28;20227;-63
2021/07/29 09:38:06;;;;;;;3.30;2.60;;;;;;;;;;5079761;28;20228;-60
2021/07/29 09:40:44;;;;;;;3.37;2.80;;;;;;;;;;5092571;28;20614;-61
2021/07/29 09:43:13;;;;;;;3.27;2.50;;;;;;;;;;5089017;28;20240;-63
2021/07/29 09:45:42;;;;;;;5.40;3.13;;;;;;;;;;5093825;28;20538;-63
2021/07/29 09:48:11;;;;;;;5.20;2.73;;;;;;;;;;5088154;28;20682;-63
2021/07/29 09:50:41;;;;;;;3.67;2.77;;;;;;;;;;5082782;28;20214;-63
2021/07/29 09:53:09;;;;;;;4.23;2.80;;;;;;;;;;5079964;28;20322;-62
2021/07/29 09:55:37;;;;;;;4.40;2.90;;;;;;;;;;5078337;28;20287;-61
2021/07/29 09:58:05;;;;;;;7.53;2.80;;;;;;;;;;5092570;28;20236;-60
2021/07/29 10:00:37;;;;;;;3.80;2.50;;;;;;;;;;5097668;28;20290;-63
2021/07/29 10:03:07;;;;;;;3.10;2.57;;;;;;;;;;5097913;28;20235;-63
2021/07/29 10:05:45;;;;;;;3.30;2.57;;;;;;;;;;5084899;28;20211;-64
2021/07/29 10:08:18;;;;;;;3.87;3.17;;;;;;;;;;5096179;28;20547;-63
2021/07/29 10:10:46;;;;;;;3.73;2.90;;;;;;;;;;5076754;28;20628;-63
2021/07/29 10:13:14;;;;;;;3.53;2.93;;;;;;;;;;5090317;28;20229;-63
2021/07/29 10:15:42;;;;;;;4.33;2.77;;;;;;;;;;5080462;28;20215;-64
2021/07/29 10:18:11;;;;;;;2.93;2.73;;;;;;;;;;5096438;28;20320;-63
2021/07/29 10:20:39;;;;;;;4.63;3.10;;;;;;;;;;5078572;28;20296;-63
2021/07/29 10:23:37;;;;;;;5.87;3.37;;;;;;;;;;5076717;28;20230;-63
2021/07/29 10:26:10;;;;;;;6.73;3.10;;;;;;;;;;5080302;28;20263;-63
2021/07/29 10:28:41;;;;;;;3.00;2.67;;;;;;;;;;5083827;28;20286;-61
2021/07/29 10:31:11;;;;;;;4.20;2.83;;;;;;;;;;5089168;28;20673;-61
2021/07/29 10:33:40;;;;;;;2.73;2.47;;;;;;;;;;5084525;28;20198;-63
2021/07/29 10:36:09;;;;;;;3.87;2.70;;;;;;;;;;5087167;28;20203;-63
2021/07/29 10:38:44;;;;;;;3.17;2.87;;;;;;;;;;5089504;28;20226;-63
2021/07/29 10:41:31;;;;;;;3.67;3.07;;;;;;;;;;5089207;28;20234;-61
2021/07/29 10:44:03;;;;;;;4.43;3.93;;;;;;;;;;5081119;28;20568;-63
2021/07/29 10:46:45;;;;;;;5.33;3.07;;;;;;;;;;5084144;28;20575;-63
2021/07/29 10:49:14;;;;;;;3.37;3.07;;;;;;;;;;5084540;28;20564;-63
2021/07/29 10:52:00;;;;;;;3.83;3.43;;;;;;;;;;5081445;28;20583;-63
2021/07/29 10:54:29;;;;;;;3.83;3.00;;;;;;;;;;5088751;28;20310;-63
2021/07/29 10:56:57;;;;;;;7.07;2.70;;;;;;;;;;5092910;28;20603;-63
2021/07/29 10:59:27;;;;;;;3.10;2.80;;;;;;;;;;5088318;28;20668;-63
2021/07/29 11:01:56;;;;;;;3.33;2.73;;;;;;;;;;5085377;28;20227;-63
2021/07/29 11:04:28;;;;;;;4.13;2.47;;;;;;;;;;5101772;28;20719;-63
2021/07/29 11:06:59;;;;;;;3.10;2.80;;;;;;;;;;5078025;28;20291;-63
2021/07/29 11:09:31;;;;;;;4.47;2.57;;;;;;;;;;5096446;28;20207;-63
2021/07/29 11:11:59;;;;;;;3.17;2.87;;;;;;;;;;5086642;28;20230;-63
2021/07/29 11:14:30;;;;;;;9.27;3.10;;;;;;;;;;5095067;28;20213;-63
2021/07/29 11:16:59;;;;;;;4.47;3.20;;;;;;;;;;5091946;28;20217;-63
2021/07/29 11:19:27;;;;;;;3.60;2.73;;;;;;;;;;5079431;28;20778;-62
2021/07/29 11:22:04;;;;;;;5.57;3.07;;;;;;;;;;5076236;28;20226;-62
2021/07/29 11:24:33;;;;;;;7.27;3.23;;;;;;;;;;5082550;28;20222;-63
2021/07/29 11:27:01;;;;;;;9.73;2.93;;;;;;;;;;5091367;28;20213;-64
2021/07/29 11:29:31;;;;;;;4.10;3.17;;;;;;;;;;5084998;28;20200;-63
2021/07/29 11:32:03;;;;;;;3.50;3.10;;;;;;;;;;5100116;28;20315;-61
2021/07/29 11:34:31;;;;;;;4.63;2.67;;;;;;;;;;5087795;28;20209;-63
2021/07/29 11:36:59;;;;;;;3.50;3.20;;;;;;;;;;5101009;28;20219;-63
2021/07/29 11:39:37;;;;;;;4.57;3.07;;;;;;;;;;5086816;28;20221;-63
2021/07/29 11:42:05;;;;;;;4.50;3.47;;;;;;;;;;5083604;28;20242;-64
2021/07/29 11:44:40;;;;;;;5.83;3.40;;;;;;;;;;5085471;28;20240;-64
2021/07/29 11:47:08;;;;;;;4.47;3.37;;;;;;;;;;5080321;28;20206;-64
2021/07/29 11:49:45;;;;;;;5.33;3.33;;;;;;;;;;5081992;28;20202;-63
2021/07/29 11:52:13;;;;;;;5.60;3.77;;;;;;;;;;5080561;28;20241;-63
2021/07/29 11:54:41;;;;;;;5.37;3.47;;;;;;;;;;5098090;28;20213;-63
2021/07/29 11:57:09;;;;;;;3.40;3.10;;;;;;;;;;5089522;28;20208;-64
2021/07/29 11:59:38;;;;;;;5.80;3.57;;;;;;;;;;5086648;28;20225;-64
2021/07/29 12:02:08;;;;;;;4.43;3.70;;;;;;;;;;5100018;28;20231;-63
2021/07/29 12:04:37;;;;;;;3.77;3.17;;;;;;;;;;5091188;28;20225;-63
2021/07/29 12:07:07;;;;;;;4.03;3.63;;;;;;;;;;5097073;28;20207;-63
2021/07/29 12:09:36;;;;;;;3.60;3.30;;;;;;;;;;5079378;28;20578;-63
2021/07/29 12:12:04;;;;;;;5.97;3.50;;;;;;;;;;5091802;28;20224;-63
2021/07/29 12:14:32;;;;;;;3.40;3.10;;;;;;;;;;5081425;28;20198;-64
2021/07/29 12:17:00;;;;;;;4.87;3.27;;;;;;;;;;5100308;28;20209;-63
2021/07/29 12:19:30;;;;;;;3.47;3.17;;;;;;;;;;5086032;28;20223;-64
2021/07/29 12:21:57;;;;;;;3.90;3.37;;;;;;;;;;5091093;28;20228;-63
2021/07/29 12:24:44;;;;;;;4.47;3.03;;;;;;;;;;5100082;28;20270;-63
2021/07/29 12:27:12;;;;;;;6.43;2.97;;;;;;;;;;5085837;28;20205;-63
2021/07/29 12:29:41;;;;;;;5.80;3.40;;;;;;;;;;5085134;28;20574;-63
2021/07/29 12:32:19;;;;;;;4.67;3.63;;;;;;;;;;5079923;28;20313;-63
2021/07/29 12:34:49;;;;;;;6.07;3.73;;;;;;;;;;5097693;28;20634;-63
2021/07/29 12:37:33;;;;;;;6.03;3.50;;;;;;;;;;5092701;28;20284;-63
2021/07/29 12:40:03;;;;;;;3.70;3.13;;;;;;;;;;5092981;28;20231;-63
2021/07/29 12:42:32;;;;;;;4.73;3.50;;;;;;;;;;5085236;28;20602;-64
2021/07/29 12:45:03;;;;;;;4.03;3.60;;;;;;;;;;5086238;28;20263;-64
2021/07/29 12:47:31;;;;;;;8.67;3.63;;;;;;;;;;5098082;28;20670;-64
2021/07/29 12:50:02;;;;;;;6.07;3.57;;;;;;;;;;5090231;28;20279;-64
2021/07/29 12:52:30;;;;;;;10.57;3.63;;;;;;;;;;5078949;28;20729;-63
2021/07/29 12:55:00;;;;;;;3.73;3.27;;;;;;;;;;5085067;28;20285;-63
2021/07/29 12:57:28;;;;;;;5.90;3.33;;;;;;;;;;5098442;28;20237;-63
2021/07/29 12:59:56;;;;;;;6.83;4.03;;;;;;;;;;5086652;28;20221;-63
2021/07/29 13:02:25;;;;;;;5.07;3.73;;;;;;;;;;5097727;28;20233;-64
2021/07/29 13:04:53;;;;;;;6.13;3.13;;;;;;;;;;5085538;28;20290;-63
2021/07/29 13:07:23;;;;;;;5.90;3.80;;;;;;;;;;5097319;28;20304;-63
2021/07/29 13:09:53;;;;;;;4.30;3.47;;;;;;;;;;5086324;28;20203;-63
2021/07/29 13:12:20;;;;;;;3.27;2.97;;;;;;;;;;5093974;28;20238;-63
2021/07/29 13:14:48;;;;;;;8.73;3.27;;;;;;;;;;5098240;28;20203;-64
2021/07/29 13:17:16;;;;;;;4.90;3.93;;;;;;;;;;5088040;28;20203;-64
2021/07/29 13:19:44;;;;;;;6.10;3.33;;;;;;;;;;5096328;28;20229;-64
2021/07/29 13:22:12;;;;;;;5.90;3.70;;;;;;;;;;5078236;28;20225;-63
2021/07/29 13:24:42;;;;;;;3.53;3.23;;;;;;;;;;5096844;28;20205;-63
2021/07/29 13:27:10;;;;;;;6.87;4.27;;;;;;;;;;5087552;28;20207;-63
2021/07/29 13:29:37;;;;;;;6.87;3.73;;;;;;;;;;5094266;28;20298;-63
2021/07/29 13:32:06;;;;;;;3.90;3.60;;;;;;;;;;5086448;28;20220;-64
2021/07/29 13:34:34;;;;;;;5.53;3.90;;;;;;;;;;5077501;28;20215;-63
2021/07/29 13:37:01;;;;;;;3.87;3.20;;;;;;;;;;5094068;28;20662;-63
2021/07/29 13:39:29;;;;;;;6.17;4.00;;;;;;;;;;5089267;28;20232;-61
2021/07/29 13:41:59;;;;;;;4.43;4.03;;;;;;;;;;5091691;28;20244;-61
2021/07/29 13:44:27;;;;;;;4.37;3.97;;;;;;;;;;5096353;28;20201;-63
2021/07/29 13:46:55;;;;;;;4.63;4.23;;;;;;;;;;5089985;28;20207;-62
2021/07/29 13:49:23;;;;;;;7.13;3.97;;;;;;;;;;5080490;28;20207;-61
2021/07/29 13:51:51;;;;;;;5.57;3.57;;;;;;;;;;5080803;28;20227;-61
2021/07/29 13:54:19;;;;;;;5.93;3.63;;;;;;;;;;5091079;28;20216;-64
2021/07/29 13:56:47;;;;;;;4.67;3.83;;;;;;;;;;5091610;28;20205;-63
2021/07/29 13:59:16;;;;;;;3.77;3.37;;;;;;;;;;5080798;28;20308;-63
2021/07/29 14:01:44;;;;;;;5.43;3.80;;;;;;;;;;5094582;28;20246;-62
2021/07/29 14:04:12;;;;;;;5.80;3.77;;;;;;;;;;5085247;28;20209;-62
2021/07/29 14:06:40;;;;;;;4.13;3.70;;;;;;;;;;5094429;28;20206;-64
2021/07/29 14:09:08;;;;;;;5.83;3.90;;;;;;;;;;5096926;28;20204;-64
2021/07/29 14:11:36;;;;;;;4.33;4.00;;;;;;;;;;5083294;28;20222;-64
2021/07/29 14:14:04;;;;;;;4.03;3.63;;;;;;;;;;5092745;28;20218;-62
2021/07/29 14:16:34;;;;;;;4.77;3.40;;;;;;;;;;5094019;28;20201;-62
2021/07/29 14:19:04;;;;;;;6.83;4.10;;;;;;;;;;5089293;28;20683;-62
2021/07/29 14:22:50;;;;;;;5.23;3.80;;;;;;;;;;5089688;28;20225;-62
2021/07/29 14:24:19;;;;;;;4.03;3.63;;;;;;;;;;5086082;28;20195;-61
2021/07/29 14:26:47;;;;;;;6.90;4.50;;;;;;;;;;5092739;28;20209;-61
2021/07/29 14:29:15;;;;;;;6.47;4.47;;;;;;;;;;5095594;28;20195;-63
2021/07/29 14:31:44;;;;;;;5.27;3.63;;;;;;;;;;5085710;28;20234;-63
2021/07/29 14:34:13;;;;;;;5.00;3.50;;;;;;;;;;5087535;28;20214;-63
2021/07/29 14:36:41;;;;;;;7.17;4.00;;;;;;;;;;5076783;28;20290;-63
2021/07/29 14:39:09;;;;;;;4.33;3.40;;;;;;;;;;5093437;28;20209;-63
2021/07/29 14:41:37;;;;;;;10.00;4.20;;;;;;;;;;5088616;28;20237;-63
2021/07/29 14:44:05;;;;;;;7.17;4.03;;;;;;;;;;5096983;28;20207;-61
2021/07/29 14:49:19;;;;;;;4.50;3.50;;;;;;;;;;5056575;28;20260;-62
2021/07/29 14:51:50;;;;;;;7.03;4.30;;;;;;;;;;5090959;28;20317;-63
2021/07/29 14:54:18;;;;;;;4.00;3.60;;;;;;;;;;5082057;28;20207;-61
2021/07/29 14:56:48;;;;;;;7.43;4.20;;;;;;;;;;5077065;28;20295;-63
2021/07/29 16:08:57;;;;;;;6.23;4.00;;;;;;;;;;5082651;28;20704;-63