Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:37;;;;;;;6.85;3.03;;;22.50;59.80;;;;;;5061466;28;20104;-62
2021/08/14 00:03:03;;;;;;;8.23;3.30;;;22.50;59.80;;;;;;5057933;28;20494;-62
2021/08/14 00:05:28;;;;;;;7.60;3.10;;;22.50;59.80;;;;;;5055263;28;20059;-62
2021/08/14 00:07:54;;;;;;;7.07;3.17;;;22.50;59.80;;;;;;5054956;28;20029;-63
2021/08/14 00:10:19;;;;;;;5.55;2.80;;;22.50;59.80;;;;;;5054929;28;20044;-62
2021/08/14 00:12:45;;;;;;;7.10;3.10;;;22.50;59.90;;;;;;5054912;28;20404;-63
2021/08/14 00:15:11;;;;;;;6.72;3.00;;;22.50;59.90;;;;;;5054925;28;20114;-62
2021/08/14 00:17:37;;;;;;;6.97;3.25;;;22.40;59.90;;;;;;5054896;28;20025;-62
2021/08/14 00:20:04;;;;;;;7.88;3.10;;;22.40;59.90;;;;;;5054905;28;20117;-62
2021/08/14 00:22:29;;;;;;;6.78;3.30;;;22.40;59.90;;;;;;5054769;28;20043;-62
2021/08/14 00:24:55;;;;;;;6.35;2.78;;;22.40;59.90;;;;;;5055014;28;20504;-63
2021/08/14 00:27:20;;;;;;;6.93;3.00;;;22.40;59.90;;;;;;5055091;28;20033;-63
2021/08/14 00:29:46;;;;;;;8.20;3.40;;;22.40;59.90;;;;;;5062146;28;20021;-64
2021/08/14 00:32:12;;;;;;;8.18;3.28;;;22.40;59.90;;;;;;5065960;28;20037;-63
2021/08/14 00:34:38;;;;;;;7.93;3.25;;;22.40;59.90;;;;;;5065836;28;20493;-63
2021/08/14 00:37:03;;;;;;;7.22;2.95;;;22.40;60.10;;;;;;5065302;28;20041;-63
2021/08/14 00:39:29;;;;;;;6.10;3.20;;;22.40;60.00;;;;;;5065195;28;20026;-66
2021/08/14 00:41:55;;;;;;;6.97;3.40;;;22.40;60.00;;;;;;5067056;28;20504;-62
2021/08/14 00:44:20;;;;;;;7.45;3.45;;;22.40;60.10;;;;;;5065261;28;20043;-63
2021/08/14 00:46:46;;;;;;;5.45;2.88;;;22.40;60.00;;;;;;5064880;28;20050;-63
2021/08/14 00:49:11;;;;;;;7.18;3.08;;;22.40;60.10;;;;;;5065243;28;20048;-62
2021/08/14 00:51:37;;;;;;;6.90;2.78;;;22.30;60.00;;;;;;5055764;28;20017;-62
2021/08/14 00:54:03;;;;;;;7.75;2.88;;;22.30;60.00;;;;;;5054036;28;20021;-62
2021/08/14 00:56:30;;;;;;;7.10;3.20;;;22.30;59.90;;;;;;5053856;28;20100;-62
2021/08/14 00:58:55;;;;;;;7.93;3.10;;;22.30;59.90;;;;;;5054236;28;20021;-62
2021/08/14 01:01:22;;;;;;;8.57;3.50;;;22.40;59.90;;;;;;5053986;28;20036;-62
2021/08/14 01:03:48;;;;;;;6.75;3.15;;;22.30;60.10;;;;;;5053967;28;20017;-63
2021/08/14 01:06:17;;;;;;;7.97;3.42;;;22.30;60.10;;;;;;5054325;28;20029;-62
2021/08/14 01:08:43;;;;;;;7.30;3.00;;;22.40;60.00;;;;;;5053585;28;20087;-62
2021/08/14 01:11:13;;;;;;;5.97;2.78;;;22.30;60.10;;;;;;5053843;28;20021;-62
2021/08/14 01:13:40;;;;;;;7.22;3.13;;;22.30;60.10;;;;;;5053784;28;20045;-63
2021/08/14 01:16:06;;;;;;;5.25;2.55;;;22.30;60.00;;;;;;5053866;28;20025;-62
2021/08/14 01:18:32;;;;;;;6.25;3.03;;;22.20;60.20;;;;;;5053644;28;20032;-62
2021/08/14 01:20:57;;;;;;;7.43;3.05;;;22.20;60.20;;;;;;5053513;28;20484;-62
2021/08/14 01:23:23;;;;;;;7.15;3.22;;;22.20;60.20;;;;;;5053494;28;20029;-62
2021/08/14 01:26:21;;;;;;;8.23;3.60;;;22.20;60.30;;;;;;5053430;28;20075;-62
2021/08/14 01:28:48;;;;;;;8.13;3.22;;;22.20;60.30;;;;;;5044260;28;20033;-63
2021/08/14 01:31:14;;;;;;;7.10;3.10;;;22.20;60.20;;;;;;5055885;28;20036;-62
2021/08/14 01:33:41;;;;;;;8.15;3.20;;;22.20;60.20;;;;;;5054683;28;20047;-62
2021/08/14 01:36:09;;;;;;;8.15;3.25;;;22.20;60.20;;;;;;5053074;28;20060;-62
2021/08/14 01:38:44;;;;;;;6.28;2.78;;;22.20;60.30;;;;;;5053199;28;20033;-62
2021/08/14 01:41:09;;;;;;;6.28;3.17;;;22.20;60.30;;;;;;5053287;28;20496;-62
2021/08/14 01:43:59;;;;;;;7.32;3.20;;;22.10;60.50;;;;;;5053317;28;20054;-62
2021/08/14 01:46:27;;;;;;;6.55;3.03;;;22.10;60.50;;;;;;5053062;28;20025;-62
2021/08/14 01:48:52;;;;;;;8.98;3.40;;;22.10;60.50;;;;;;5052954;28;20047;-62
2021/08/14 01:51:18;;;;;;;7.50;3.22;;;22.10;60.50;;;;;;5053295;28;20021;-62
2021/08/14 01:53:48;;;;;;;5.78;2.45;;;22.10;60.50;;;;;;5052511;28;20040;-62
2021/08/14 01:56:16;;;;;;;6.82;3.47;;;22.10;60.60;;;;;;5052919;28;20029;-62
2021/08/14 01:58:42;;;;;;;9.43;3.28;;;22.00;60.60;;;;;;5055212;28;20049;-62
2021/08/14 02:01:07;;;;;;;7.10;3.25;;;22.10;60.50;;;;;;5058746;28;20029;-62
2021/08/14 02:03:33;;;;;;;6.57;3.08;;;22.10;60.50;;;;;;5053237;28;20480;-62
2021/08/14 02:05:59;;;;;;;9.45;3.42;;;22.00;60.60;;;;;;5053009;28;20082;-62
2021/08/14 02:08:24;;;;;;;6.75;3.28;;;22.00;60.60;;;;;;5052660;28;20033;-62
2021/08/14 02:10:50;;;;;;;7.28;3.65;;;22.00;60.60;;;;;;5052815;28;20036;-62
2021/08/14 02:13:15;;;;;;;6.45;2.70;;;22.00;60.70;;;;;;5051606;28;20135;-62
2021/08/14 02:15:41;;;;;;;8.68;3.63;;;22.00;60.70;;;;;;5052641;28;20036;-62
2021/08/14 02:18:06;;;;;;;6.53;3.17;;;22.00;60.70;;;;;;5053011;28;20409;-63
2021/08/14 02:20:32;;;;;;;7.40;3.08;;;22.00;60.60;;;;;;5058314;28;20408;-63
2021/08/14 02:22:57;;;;;;;7.75;3.47;;;22.00;60.60;;;;;;5060422;28;20029;-62
2021/08/14 02:25:22;;;;;;;7.53;3.20;;;22.00;60.70;;;;;;5053650;28;20025;-63
2021/08/14 02:27:48;;;;;;;8.52;3.63;;;22.00;60.70;;;;;;5052687;28;20108;-63
2021/08/14 02:30:14;;;;;;;8.50;3.38;;;22.10;60.40;;;;;;5052904;28;20033;-62
2021/08/14 02:32:39;;;;;;;6.72;2.90;;;22.00;60.60;;;;;;5052626;28;20087;-64
2021/08/14 02:35:05;;;;;;;5.93;3.17;;;22.00;60.70;;;;;;5052678;28;20061;-61
2021/08/14 02:37:31;;;;;;;6.13;2.60;;;22.00;60.80;;;;;;5052463;28;20033;-61
2021/08/14 02:39:56;;;;;;;6.93;2.80;;;22.00;60.70;;;;;;5052602;28;20087;-62
2021/08/14 02:42:22;;;;;;;7.15;3.13;;;22.00;60.70;;;;;;5052805;28;20055;-61
2021/08/14 02:44:47;;;;;;;8.80;3.40;;;22.00;60.60;;;;;;5052797;28;20071;-61
2021/08/14 02:47:13;;;;;;;6.85;3.08;;;22.00;60.50;;;;;;5052390;28;20430;-61
2021/08/14 02:49:38;;;;;;;7.20;3.28;;;22.00;60.70;;;;;;5052436;28;20056;-61
2021/08/14 02:52:04;;;;;;;6.82;3.10;;;22.00;60.80;;;;;;5052427;28;20025;-61
2021/08/14 02:54:29;;;;;;;6.97;3.15;;;21.90;60.80;;;;;;5052416;28;20025;-61
2021/08/14 02:56:55;;;;;;;6.47;2.83;;;22.00;60.80;;;;;;5052413;28;20025;-61
2021/08/14 02:59:20;;;;;;;7.15;3.13;;;21.90;60.80;;;;;;5052376;28;20044;-63
2021/08/14 03:01:46;;;;;;;7.82;3.20;;;22.00;60.90;;;;;;5052572;28;20036;-62
2021/08/14 03:04:11;;;;;;;7.53;2.83;;;22.00;60.80;;;;;;5052341;28;20021;-61
2021/08/14 03:06:37;;;;;;;7.53;2.92;;;21.90;60.90;;;;;;5054789;28;20025;-62
2021/08/14 03:09:05;;;;;;;6.10;2.95;;;21.90;60.90;;;;;;5055933;28;20384;-61
2021/08/14 03:11:31;;;;;;;8.00;3.38;;;21.90;61.00;;;;;;5055951;28;20427;-63
2021/08/14 03:13:56;;;;;;;8.10;3.50;;;21.90;60.90;;;;;;5055891;28;20032;-64
2021/08/14 03:16:22;;;;;;;6.53;3.33;;;21.90;60.90;;;;;;5055784;28;20028;-63
2021/08/14 03:18:47;;;;;;;5.72;2.90;;;21.90;61.00;;;;;;5054597;28;20016;-63
2021/08/14 03:21:13;;;;;;;6.40;2.70;;;21.90;60.90;;;;;;5055834;28;20025;-63
2021/08/14 03:23:39;;;;;;;8.88;3.47;;;22.00;60.70;;;;;;5057397;28;20017;-63
2021/08/14 03:26:04;;;;;;;7.10;2.78;;;21.90;60.70;;;;;;5057563;28;20427;-63
2021/08/14 03:28:30;;;;;;;6.90;3.10;;;21.90;60.80;;;;;;5055709;28;20037;-63
2021/08/14 03:30:55;;;;;;;6.65;3.10;;;21.90;60.90;;;;;;5056010;28;20083;-63
2021/08/14 03:33:21;;;;;;;6.18;2.80;;;21.80;61.00;;;;;;5055876;28;20036;-63
2021/08/14 03:35:46;;;;;;;6.43;3.00;;;21.80;61.00;;;;;;5056103;28;20078;-63
2021/08/14 03:38:12;;;;;;;8.88;3.50;;;21.80;61.00;;;;;;5060011;28;20033;-63
2021/08/14 03:40:37;;;;;;;8.20;3.00;;;21.80;61.00;;;;;;5061961;28;20589;-63
2021/08/14 03:43:03;;;;;;;8.20;2.97;;;21.80;61.10;;;;;;5055497;28;20063;-63
2021/08/14 03:45:28;;;;;;;6.65;2.65;;;21.80;60.90;;;;;;5055653;28;20025;-63
2021/08/14 03:47:54;;;;;;;4.97;2.58;;;21.80;60.90;;;;;;5055197;28;20025;-63
2021/08/14 03:50:19;;;;;;;6.25;3.03;;;21.80;61.00;;;;;;5055413;28;20040;-63
2021/08/14 03:52:44;;;;;;;7.40;3.10;;;21.70;61.10;;;;;;5055365;28;20530;-63
2021/08/14 03:55:10;;;;;;;7.88;3.30;;;21.70;61.10;;;;;;5055515;28;20035;-63
2021/08/14 03:57:36;;;;;;;5.93;2.63;;;21.70;61.10;;;;;;5055543;28;20028;-63
2021/08/14 04:00:04;;;;;;;8.27;3.05;;;21.80;60.80;;;;;;5055590;28;20032;-63
2021/08/14 04:02:29;;;;;;;9.10;3.45;;;21.80;60.70;;;;;;5059060;28;20051;-64
2021/08/14 04:04:55;;;;;;;7.55;3.03;;;21.70;61.00;;;;;;5058218;28;20017;-63
2021/08/14 04:07:20;;;;;;;6.53;2.90;;;21.70;61.10;;;;;;5055002;28;20054;-63
2021/08/14 04:09:46;;;;;;;6.43;3.13;;;21.70;61.20;;;;;;5055020;28;20044;-63
2021/08/14 04:12:11;;;;;;;7.35;3.33;;;21.70;61.20;;;;;;5054785;28;20037;-63
2021/08/14 04:14:37;;;;;;;7.68;2.95;;;21.70;61.20;;;;;;5054817;28;20484;-63
2021/08/14 04:17:03;;;;;;;8.70;3.53;;;21.70;61.10;;;;;;5053865;28;20028;-63
2021/08/14 04:19:29;;;;;;;8.25;3.53;;;21.70;61.10;;;;;;5054831;28;20029;-64
2021/08/14 04:21:54;;;;;;;8.63;3.00;;;21.70;61.20;;;;;;5054689;28;20027;-63
2021/08/14 04:24:20;;;;;;;7.18;3.20;;;21.70;61.20;;;;;;5054551;28;20027;-63
2021/08/14 04:26:45;;;;;;;7.13;3.40;;;21.70;61.10;;;;;;5054559;28;20032;-63
2021/08/14 04:29:12;;;;;;;8.38;3.60;;;21.70;60.70;;;;;;5054304;28;20088;-63
2021/08/14 04:31:38;;;;;;;7.85;2.72;;;21.70;60.70;;;;;;5054504;28;20021;-63
2021/08/14 04:34:04;;;;;;;4.88;2.70;;;21.70;61.00;;;;;;5054688;28;20029;-63
2021/08/14 04:36:29;;;;;;;8.25;3.08;;;21.60;61.20;;;;;;5054137;28;20049;-63
2021/08/14 04:38:55;;;;;;;6.78;3.00;;;21.60;61.20;;;;;;5054370;28;20013;-63
2021/08/14 04:41:21;;;;;;;8.30;3.08;;;21.60;61.20;;;;;;5054264;28;20115;-63
2021/08/14 04:43:46;;;;;;;9.43;2.92;;;21.60;61.10;;;;;;5054198;28;20021;-63
2021/08/14 04:46:12;;;;;;;6.60;3.20;;;21.60;61.10;;;;;;5054279;28;20111;-63
2021/08/14 04:48:37;;;;;;;5.18;2.63;;;21.60;61.20;;;;;;5054026;28;20075;-63
2021/08/14 04:51:03;;;;;;;7.38;3.40;;;21.60;61.20;;;;;;5054001;28;20032;-63
2021/08/14 04:53:28;;;;;;;7.03;2.95;;;21.60;61.20;;;;;;5054015;28;20033;-63
2021/08/14 04:55:54;;;;;;;6.50;2.85;;;21.60;61.20;;;;;;5054240;28;20124;-63
2021/08/14 04:58:19;;;;;;;7.20;2.97;;;21.60;61.20;;;;;;5054292;28;20036;-63
2021/08/14 05:00:45;;;;;;;7.47;3.15;;;21.60;61.20;;;;;;5061824;28;20388;-64
2021/08/14 05:03:10;;;;;;;6.43;3.25;;;21.60;61.20;;;;;;5056758;28;20037;-63
2021/08/14 05:05:36;;;;;;;6.32;2.85;;;21.60;61.20;;;;;;5054516;28;20025;-63
2021/08/14 05:08:02;;;;;;;7.00;2.85;;;21.60;61.00;;;;;;5052423;28;20041;-63
2021/08/14 05:10:27;;;;;;;6.93;2.97;;;21.60;61.00;;;;;;5053764;28;20108;-63
2021/08/14 05:12:53;;;;;;;7.88;3.00;;;21.60;61.20;;;;;;5053635;28;20025;-62
2021/08/14 05:15:18;;;;;;;7.57;3.47;;;21.50;61.20;;;;;;5053717;28;20036;-62
2021/08/14 05:17:44;;;;;;;10.13;2.90;;;21.50;61.10;;;;;;5053583;28;20404;-63
2021/08/14 05:20:09;;;;;;;6.30;2.65;;;21.60;61.10;;;;;;5053631;28;20036;-62
2021/08/14 05:22:35;;;;;;;7.68;3.47;;;21.60;61.10;;;;;;5053563;28;20036;-63
2021/08/14 05:25:00;;;;;;;6.35;3.40;;;21.50;61.10;;;;;;5053478;28;20029;-62
2021/08/14 05:27:26;;;;;;;7.35;3.72;;;21.50;61.00;;;;;;5053544;28;20021;-62
2021/08/14 05:29:51;;;;;;;6.75;3.22;;;21.60;60.90;;;;;;5053439;28;20080;-63
2021/08/14 05:32:17;;;;;;;6.85;3.25;;;21.50;60.80;;;;;;5053269;28;20147;-63
2021/08/14 05:34:42;;;;;;;9.48;3.67;;;21.60;60.60;;;;;;5053300;28;20032;-63
2021/08/14 05:37:08;;;;;;;8.15;3.47;;;21.70;60.40;;;;;;5053221;28;20134;-61
2021/08/14 05:39:34;;;;;;;7.57;3.60;;;21.60;60.30;;;;;;5053378;28;20035;-63
2021/08/14 05:42:00;;;;;;;8.65;3.38;;;21.60;60.40;;;;;;5053206;28;20028;-62
2021/08/14 05:44:25;;;;;;;9.35;4.13;;;21.60;60.50;;;;;;5053176;28;20032;-63
2021/08/14 05:46:51;;;;;;;6.97;3.22;;;21.70;60.40;;;;;;5053359;28;20029;-62
2021/08/14 05:49:16;;;;;;;12.25;3.80;;;21.60;60.20;;;;;;5053051;28;20045;-62
2021/08/14 05:51:42;;;;;;;7.43;3.42;;;21.60;60.50;;;;;;5053201;28;20110;-61
2021/08/14 05:54:07;;;;;;;6.88;3.30;;;21.50;61.00;;;;;;5053350;28;20031;-62
2021/08/14 05:56:33;;;;;;;7.25;3.67;;;21.50;60.90;;;;;;5052209;28;20109;-63
2021/08/14 05:58:59;;;;;;;7.05;3.20;;;21.50;61.00;;;;;;5053004;28;20107;-62
2021/08/14 06:01:24;;;;;;;8.32;3.70;;;21.50;61.10;;;;;;5053100;28;20025;-63
2021/08/14 06:03:50;;;;;;;6.80;3.60;;;21.50;61.00;;;;;;5053317;28;20025;-63
2021/08/14 06:06:15;;;;;;;8.00;3.60;;;21.50;61.00;;;;;;5052832;28;20025;-63
2021/08/14 06:08:41;;;;;;;8.18;3.70;;;21.50;61.10;;;;;;5052891;28;20064;-63
2021/08/14 06:11:06;;;;;;;8.75;3.88;;;21.50;61.10;;;;;;5052985;28;20021;-63
2021/08/14 06:13:32;;;;;;;10.85;4.18;;;21.50;61.10;;;;;;5052840;28;20174;-63
2021/08/14 06:15:58;;;;;;;9.98;4.25;;;21.50;60.60;;;;;;5052794;28;20021;-63
2021/08/14 06:18:23;;;;;;;9.35;4.28;;;21.60;60.60;;;;;;5052948;28;20420;-63
2021/08/14 06:20:49;;;;;;;11.88;4.38;;;21.60;60.40;;;;;;5052961;28;20571;-63
2021/08/14 06:23:14;;;;;;;9.95;4.28;;;21.60;60.40;;;;;;5053024;28;20029;-64
2021/08/14 06:25:40;;;;;;;7.93;4.20;;;21.60;60.70;;;;;;5056626;28;20377;-63
2021/08/14 06:28:06;;;;;;;12.07;4.18;;;21.60;60.60;;;;;;5052784;28;20072;-63
2021/08/14 06:30:32;;;;;;;8.10;4.13;;;21.60;60.70;;;;;;5052604;28;20029;-63
2021/08/14 06:32:58;;;;;;;10.60;4.97;;;21.60;60.60;;;;;;5052694;28;20028;-63
2021/08/14 06:35:23;;;;;;;8.82;3.90;;;21.70;60.50;;;;;;5053606;28;20041;-63
2021/08/14 06:37:49;;;;;;;11.07;4.43;;;21.60;60.40;;;;;;5054435;28;20488;-63
2021/08/14 06:40:15;;;;;;;9.82;4.70;;;21.70;60.50;;;;;;5055134;28;20025;-63
2021/08/14 06:42:41;;;;;;;9.32;3.90;;;21.70;60.50;;;;;;5057989;28;20017;-63
2021/08/14 06:45:08;;;;;;;10.40;5.00;;;21.60;60.80;;;;;;5061348;28;20071;-63
2021/08/14 06:47:33;;;;;;;9.07;4.55;;;21.60;61.00;;;;;;5056849;28;20031;-63
2021/08/14 06:49:59;;;;;;;8.88;4.30;;;21.60;61.20;;;;;;5056527;28;20028;-63
2021/08/14 06:52:24;;;;;;;8.65;4.22;;;21.50;61.20;;;;;;5056410;28;20056;-63
2021/08/14 06:54:50;;;;;;;11.27;4.30;;;21.60;61.10;;;;;;5056171;28;20037;-63
2021/08/14 06:57:15;;;;;;;9.90;4.40;;;21.70;60.80;;;;;;5056345;28;20040;-62
2021/08/14 06:59:41;;;;;;;13.70;4.43;;;21.70;60.60;;;;;;5056196;28;20021;-63
2021/08/14 07:02:07;;;;;;;6.70;3.45;;;21.70;60.50;;;;;;5056134;28;20468;-63
2021/08/14 07:04:34;;;;;;;9.32;3.97;;;21.70;60.50;;;;;;5056336;28;20033;-63
2021/08/14 07:06:59;;;;;;;8.02;4.10;;;21.70;60.50;;;;;;5056005;28;20492;-63
2021/08/14 07:09:25;;;;;;;8.00;3.60;;;21.60;60.60;;;;;;5056098;28;20033;-63
2021/08/14 07:11:50;;;;;;;10.90;4.40;;;21.70;60.30;;;;;;5056285;28;20361;-63
2021/08/14 07:14:16;;;;;;;8.45;3.45;;;21.70;60.50;;;;;;5055910;28;20083;-63
2021/08/14 07:16:41;;;;;;;10.07;4.03;;;21.70;60.50;;;;;;5055786;28;20487;-63
2021/08/14 07:19:07;;;;;;;9.45;3.55;;;21.70;60.20;;;;;;5055823;28;20024;-63
2021/08/14 07:21:32;;;;;;;11.82;4.20;;;21.70;60.40;;;;;;5055777;28;20017;-63
2021/08/14 07:23:58;;;;;;;10.60;4.20;;;21.60;60.40;;;;;;5055600;28;20052;-63
2021/08/14 07:26:23;;;;;;;11.90;4.18;;;21.60;60.40;;;;;;5055595;28;20021;-64
2021/08/14 07:28:49;;;;;;;12.90;5.00;;;21.60;60.20;;;;;;5054262;28;20037;-63
2021/08/14 07:31:15;;;;;;;10.27;4.10;;;21.70;60.10;;;;;;5056077;28;20021;-63
2021/08/14 07:33:41;;;;;;;8.93;4.00;;;21.70;60.20;;;;;;5055469;28;20032;-63
2021/08/14 07:36:07;;;;;;;11.73;4.00;;;21.70;60.10;;;;;;5055346;28;20049;-63
2021/08/14 07:38:33;;;;;;;9.95;3.35;;;21.70;59.80;;;;;;5058379;28;20112;-62
2021/08/14 07:40:58;;;;;;;8.35;3.38;;;21.70;59.70;;;;;;5060115;28;20060;-62
2021/08/14 07:43:24;;;;;;;10.27;3.67;;;21.80;59.50;;;;;;5056290;28;20050;-61
2021/08/14 07:45:49;;;;;;;10.45;3.90;;;21.80;59.60;;;;;;5055608;28;20037;-63
2021/08/14 07:48:15;;;;;;;8.80;3.75;;;21.80;59.60;;;;;;5055178;28;20448;-62
2021/08/14 07:50:41;;;;;;;9.00;3.90;;;21.80;59.40;;;;;;5055497;28;20071;-62
2021/08/14 07:53:07;;;;;;;11.02;4.07;;;21.80;59.20;;;;;;5053944;28;20029;-62
2021/08/14 07:55:33;;;;;;;8.68;4.40;;;21.80;59.30;;;;;;5055110;28;20029;-62
2021/08/14 07:57:58;;;;;;;11.13;4.28;;;21.80;59.30;;;;;;5055002;28;20471;-62
2021/08/14 08:00:25;;;;;;;8.68;3.63;;;21.90;59.20;;;;;;5055214;28;20035;-62
2021/08/14 08:02:51;;;;;;;7.68;3.72;;;21.80;59.00;;;;;;5054877;28;20021;-62
2021/08/14 08:05:18;;;;;;;13.10;4.03;;;21.80;58.70;;;;;;5054835;28;20025;-62
2021/08/14 08:07:44;;;;;;;10.82;3.97;;;21.80;58.70;;;;;;5054731;28;20104;-62
2021/08/14 08:10:15;;;;;;;9.32;3.40;;;21.80;58.70;;;;;;5054701;28;20503;-62
2021/08/14 08:12:41;;;;;;;11.77;4.10;;;21.80;58.50;;;;;;5054760;28;20029;-62
2021/08/14 08:15:08;;;;;;;9.80;4.03;;;21.90;58.50;;;;;;5054712;28;20021;-62
2021/08/14 08:17:35;;;;;;;9.75;3.88;;;21.90;58.50;;;;;;5054681;28;20501;-62
2021/08/14 08:20:01;;;;;;;9.73;3.83;;;21.90;58.30;;;;;;5054876;28;20096;-62
2021/08/14 08:22:27;;;;;;;10.55;3.63;;;21.90;58.40;;;;;;5054593;28;20102;-62
2021/08/14 08:24:52;;;;;;;7.80;3.35;;;21.90;58.00;;;;;;5053413;28;20083;-62
2021/08/14 08:27:18;;;;;;;10.10;3.80;;;21.90;58.10;;;;;;5054804;28;20029;-62
2021/08/14 08:29:43;;;;;;;11.32;3.65;;;21.90;57.90;;;;;;5058770;28;20036;-62
2021/08/14 08:32:09;;;;;;;12.23;3.50;;;22.00;58.20;;;;;;5055063;28;20094;-62
2021/08/14 08:34:35;;;;;;;8.57;3.42;;;21.90;58.20;;;;;;5054394;28;20029;-63
2021/08/14 08:37:01;;;;;;;9.20;3.05;;;22.00;58.10;;;;;;5054638;28;20048;-62
2021/08/14 08:39:28;;;;;;;8.57;3.45;;;22.00;57.70;;;;;;5063313;28;20017;-66
2021/08/14 08:41:56;;;;;;;11.23;3.60;;;22.00;57.80;;;;;;5066069;28;20021;-65
2021/08/14 08:44:21;;;;;;;9.60;3.90;;;22.00;57.70;;;;;;5064568;28;20033;-63
2021/08/14 08:46:47;;;;;;;9.50;3.45;;;22.00;58.00;;;;;;5062780;28;20028;-63
2021/08/14 08:49:14;;;;;;;7.75;3.33;;;22.00;57.90;;;;;;5062735;28;20380;-64
2021/08/14 08:51:40;;;;;;;11.57;3.90;;;22.00;57.10;;;;;;5066965;28;20029;-63
2021/08/14 08:54:05;;;;;;;10.57;3.50;;;22.00;57.20;;;;;;5064278;28;20029;-63
2021/08/14 08:56:32;;;;;;;10.73;3.58;;;22.00;57.70;;;;;;5063303;28;20021;-62
2021/08/14 08:58:57;;;;;;;9.82;3.05;;;22.00;57.30;;;;;;5053893;28;20465;-63
2021/08/14 09:01:23;;;;;;;11.35;3.50;;;22.00;57.40;;;;;;5052415;28;20027;-63
2021/08/14 09:03:48;;;;;;;8.40;3.08;;;22.00;57.50;;;;;;5053148;28;20416;-63
2021/08/14 09:06:14;;;;;;;7.15;2.80;;;22.00;57.40;;;;;;5053880;28;20033;-63
2021/08/14 09:08:40;;;;;;;7.38;3.00;;;22.00;57.50;;;;;;5053540;28;20381;-63
2021/08/14 09:11:12;;;;;;;9.27;3.75;;;22.00;57.30;;;;;;5053488;28;20071;-63
2021/08/14 09:13:39;;;;;;;7.63;3.28;;;22.00;57.20;;;;;;5053538;28;20029;-63
2021/08/14 09:16:22;;;;;;;9.52;3.22;;;22.00;56.90;;;;;;5053656;28;20397;-62
2021/08/14 09:18:56;;;;;;;11.15;3.35;;;22.00;57.10;;;;;;5054753;28;20033;-63
2021/08/14 09:21:36;;;;;;;8.73;3.20;;;22.00;56.70;;;;;;5057205;28;20039;-63
2021/08/14 09:24:06;;;;;;;8.43;3.08;;;22.00;56.70;;;;;;5053741;28;20052;-62
2021/08/14 09:26:46;;;;;;;9.32;3.03;;;22.00;56.70;;;;;;5053393;28;20020;-62
2021/08/14 09:29:12;;;;;;;8.77;2.80;;;22.00;56.50;;;;;;5053288;28;20443;-62
2021/08/14 09:31:52;;;;;;;8.45;3.17;;;22.00;56.30;;;;;;5053220;28;20028;-62
2021/08/14 09:34:20;;;;;;;10.75;3.00;;;22.00;56.00;;;;;;5053332;28;20024;-62
2021/08/14 09:37:04;;;;;;;9.23;2.70;;;22.10;55.70;;;;;;5052961;28;20055;-62
2021/08/14 09:39:31;;;;;;;8.75;3.00;;;22.10;55.90;;;;;;5053163;28;20025;-64
2021/08/14 09:42:05;;;;;;;9.23;2.78;;;22.10;55.70;;;;;;5053171;28;20460;-62
2021/08/14 09:44:30;;;;;;;9.25;3.10;;;22.10;55.80;;;;;;5053074;28;20484;-63
2021/08/14 09:46:56;;;;;;;8.52;2.85;;;22.10;55.50;;;;;;5052988;28;20052;-63
2021/08/14 09:49:23;;;;;;;7.60;2.75;;;22.10;55.40;;;;;;5052798;28;20060;-63
2021/08/14 09:51:48;;;;;;;8.70;3.03;;;22.10;55.30;;;;;;5053055;28;20025;-62
2021/08/14 09:54:14;;;;;;;7.20;2.78;;;22.10;54.80;;;;;;5052801;28;20541;-62
2021/08/14 09:56:39;;;;;;;9.57;2.83;;;22.20;54.80;;;;;;5052611;28;20025;-62
2021/08/14 09:59:07;;;;;;;9.13;2.97;;;22.20;54.90;;;;;;5052523;28;20021;-62
2021/08/14 10:01:36;;;;;;;7.43;2.38;;;22.20;54.50;;;;;;5052817;28;20036;-62
2021/08/14 10:04:02;;;;;;;7.95;2.75;;;22.20;54.50;;;;;;5053307;28;20100;-62
2021/08/14 10:06:28;;;;;;;8.48;2.72;;;22.20;54.50;;;;;;5053411;28;20575;-62
2021/08/14 10:08:55;;;;;;;7.72;2.75;;;22.20;54.00;;;;;;5058356;28;20049;-62
2021/08/14 10:11:21;;;;;;;8.73;2.60;;;22.20;53.90;;;;;;5053425;28;20036;-62
2021/08/14 10:13:47;;;;;;;7.15;2.13;;;22.20;53.70;;;;;;5055485;28;20025;-62
2021/08/14 10:16:14;;;;;;;7.03;3.47;;;22.20;52.90;;;;;;5058966;28;20549;-63
2021/08/14 10:18:40;;;;;;;9.73;2.80;;;22.30;53.10;;;;;;5055553;28;20088;-62
2021/08/14 10:21:07;;;;;;;8.15;2.63;;;22.30;52.90;;;;;;5053292;28;20033;-62
2021/08/14 10:23:33;;;;;;;6.68;2.22;;;22.30;53.20;;;;;;5052620;28;20037;-63
2021/08/14 10:26:08;;;;;;;8.80;2.60;;;22.30;52.90;;;;;;5053047;28;20021;-62
2021/08/14 10:28:52;;;;;;;11.50;2.55;;;22.30;52.30;;;;;;5052898;28;20079;-62
2021/08/14 10:31:29;;;;;;;9.63;2.67;;;22.30;52.20;;;;;;5052600;28;20021;-62
2021/08/14 10:34:05;;;;;;;8.52;2.58;;;22.30;51.60;;;;;;5052587;28;20029;-63
2021/08/14 10:36:30;;;;;;;7.45;2.33;;;22.30;51.50;;;;;;5052407;28;20437;-62
2021/08/14 10:38:57;;;;;;;7.40;2.33;;;22.40;51.60;;;;;;5052454;28;20127;-62
2021/08/14 10:41:38;;;;;;;9.98;2.65;;;22.40;51.50;;;;;;5052312;28;20461;-62
2021/08/14 10:44:04;;;;;;;10.15;2.60;;;22.40;51.40;;;;;;5052776;28;20404;-63
2021/08/14 10:46:42;;;;;;;8.45;2.35;;;22.40;50.60;;;;;;5052565;28;20017;-62
2021/08/14 10:49:13;;;;;;;7.20;2.50;;;22.40;50.90;;;;;;5052281;28;20029;-63
2021/08/14 10:51:48;;;;;;;9.05;2.33;;;22.40;51.00;;;;;;5052464;28;20025;-63
2021/08/14 10:54:34;;;;;;;9.82;2.58;;;22.50;50.70;;;;;;5052525;28;20029;-62
2021/08/14 10:57:01;;;;;;;9.95;2.30;;;22.50;51.00;;;;;;5052191;28;20473;-63
2021/08/14 10:59:38;;;;;;;9.50;2.35;;;22.50;51.00;;;;;;5052229;28;20028;-63
2021/08/14 11:02:09;;;;;;;8.23;2.47;;;22.50;50.60;;;;;;5052590;28;20025;-63
2021/08/14 11:04:42;;;;;;;6.82;2.72;;;22.50;50.90;;;;;;5052164;28;20021;-63
2021/08/14 11:07:16;;;;;;;6.22;2.13;;;22.50;51.00;;;;;;5052259;28;20163;-63
2021/08/14 11:09:43;;;;;;;6.53;2.30;;;22.50;50.80;;;;;;5052200;28;20029;-62
2021/08/14 11:12:08;;;;;;;6.95;2.13;;;22.60;50.70;;;;;;5052753;28;20013;-62
2021/08/14 11:14:45;;;;;;;8.80;2.63;;;22.60;50.60;;;;;;5057671;28;20025;-62
2021/08/14 11:17:12;;;;;;;6.80;2.20;;;22.70;50.50;;;;;;5052170;28;20017;-61
2021/08/14 11:19:55;;;;;;;8.10;2.40;;;22.70;50.80;;;;;;5052173;28;20478;-63
2021/08/14 11:22:31;;;;;;;7.70;2.17;;;22.70;50.30;;;;;;5052377;28;20044;-62
2021/08/14 11:25:05;;;;;;;7.93;2.55;;;22.70;50.40;;;;;;5051989;28;20491;-63
2021/08/14 11:27:33;;;;;;;9.18;2.88;;;22.70;50.40;;;;;;5052963;28;20040;-62
2021/08/14 11:30:06;;;;;;;7.18;2.58;;;22.80;50.40;;;;;;5055384;28;20504;-62
2021/08/14 11:32:32;;;;;;;6.10;2.33;;;22.80;50.50;;;;;;5055568;28;20029;-62
2021/08/14 11:34:59;;;;;;;7.95;2.63;;;22.90;49.80;;;;;;5055407;28;20021;-62
2021/08/14 11:37:25;;;;;;;8.80;2.85;;;22.90;50.00;;;;;;5055383;28;20017;-62
2021/08/14 11:40:02;;;;;;;8.30;2.75;;;22.90;50.20;;;;;;5055405;28;20032;-62
2021/08/14 11:42:29;;;;;;;7.78;2.20;;;22.90;50.10;;;;;;5055257;28;20036;-62
2021/08/14 11:44:57;;;;;;;7.40;2.15;;;23.00;50.00;;;;;;5055167;28;20021;-63
2021/08/14 11:47:37;;;;;;;7.40;2.30;;;23.00;49.70;;;;;;5055164;28;20021;-63
2021/08/14 11:50:06;;;;;;;7.60;2.67;;;23.00;49.50;;;;;;5055145;28;20032;-63
2021/08/14 11:52:32;;;;;;;8.02;2.15;;;23.20;49.30;;;;;;5055023;28;20499;-63
2021/08/14 11:55:08;;;;;;;7.78;2.40;;;23.10;49.50;;;;;;5055246;28;20029;-63
2021/08/14 11:57:36;;;;;;;8.02;2.40;;;23.20;49.40;;;;;;5054915;28;20167;-63
2021/08/14 12:00:23;;;;;;;10.40;2.80;;;23.20;49.30;;;;;;5055103;28;20448;-63
2021/08/14 12:03:02;;;;;;;7.20;2.15;;;23.30;49.10;;;;;;5054961;28;20033;-62
2021/08/14 12:05:28;;;;;;;6.60;2.10;;;23.40;48.80;;;;;;5054935;28;20108;-64
2021/08/14 12:07:53;;;;;;;8.05;2.47;;;23.40;48.90;;;;;;5054715;28;20107;-63
2021/08/14 12:10:22;;;;;;;8.02;2.40;;;23.50;48.80;;;;;;5054421;28;20155;-62
2021/08/14 12:13:05;;;;;;;9.90;2.72;;;23.40;49.10;;;;;;5054868;28;20021;-62
2021/08/14 12:15:42;;;;;;;7.45;2.45;;;23.50;48.80;;;;;;5054810;28;20033;-63
2021/08/14 12:18:09;;;;;;;8.38;2.47;;;23.50;49.20;;;;;;5054553;28;20032;-62
2021/08/14 12:20:40;;;;;;;9.50;2.28;;;23.50;49.00;;;;;;5054547;28;20028;-64
2021/08/14 12:23:27;;;;;;;6.93;2.58;;;23.60;48.80;;;;;;5054497;28;20013;-64
2021/08/14 12:25:54;;;;;;;7.72;2.30;;;23.60;48.70;;;;;;5054567;28;20484;-64
2021/08/14 12:28:28;;;;;;;9.30;2.47;;;23.70;48.90;;;;;;5054644;28;20035;-64
2021/08/14 12:30:54;;;;;;;6.20;2.13;;;23.70;48.80;;;;;;5054460;28;20463;-64
2021/08/14 12:33:23;;;;;;;7.93;2.15;;;23.80;48.90;;;;;;5054486;28;20114;-64
2021/08/14 12:35:57;;;;;;;7.22;2.17;;;23.80;48.80;;;;;;5054452;28;20424;-64
2021/08/14 12:38:23;;;;;;;5.93;2.00;;;23.80;48.80;;;;;;5053481;28;20061;-64
2021/08/14 12:40:49;;;;;;;7.38;2.47;;;23.90;48.90;;;;;;5054315;28;20025;-64
2021/08/14 12:43:16;;;;;;;8.48;2.95;;;23.90;49.00;;;;;;5054107;28;20471;-62
2021/08/14 12:45:42;;;;;;;6.13;2.17;;;24.00;49.00;;;;;;5054365;28;20036;-64