Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:48;;;;;;;3.40;2.10;;;;;;;20.50;100.00;100920.06;5029954;28;20422;-86
2022/08/14 00:04:21;;;;;;;5.50;2.40;;;;;;;20.43;100.00;100926.13;5037288;28;20421;-84
2022/08/14 00:06:55;;;;;;;3.53;2.30;;;;;;;20.44;100.00;100919.47;5008827;28;20914;-84
2022/08/14 00:09:29;;;;;;;6.10;2.33;;;;;;;20.44;100.00;100919.47;5012798;28;20491;-84
2022/08/14 00:11:57;;;;;;;5.07;2.50;;;;;;;20.44;100.00;100916.69;5028456;28;20417;-85
2022/08/14 00:14:31;;;;;;;4.05;2.33;;;;;;;20.38;100.00;100916.09;5019885;28;20438;-84
2022/08/14 00:17:05;;;;;;;5.05;2.53;;;;;;;20.42;100.00;100913.44;5042290;28;20417;-83
2022/08/14 00:19:33;;;;;;;4.35;2.35;;;;;;;20.43;100.00;100915.06;5030814;28;20434;-83
2022/08/14 00:22:03;;;;;;;4.40;2.30;;;;;;;20.40;100.00;100915.75;5031247;28;20415;-85
2022/08/14 00:24:36;;;;;;;5.97;2.20;;;;;;;20.39;100.00;100911.38;5028114;28;20407;-84
2022/08/14 00:27:09;;;;;;;4.90;2.28;;;;;;;20.26;100.00;100916.06;5001284;28;20415;-84
2022/08/14 00:29:42;;;;;;;3.78;2.25;;;;;;;20.12;100.00;100907.25;5023056;28;20904;-83
2022/08/14 00:32:15;;;;;;;4.63;2.20;;;;;;;20.06;100.00;100912.19;5030209;28;20431;-84
2022/08/14 00:34:49;;;;;;;4.13;2.20;;;;;;;20.19;100.00;100919.38;5023020;28;21024;-84
2022/08/14 00:37:23;;;;;;;4.53;2.10;;;;;;;20.24;100.00;100914.78;5027191;28;20417;-83
2022/08/14 00:39:56;;;;;;;5.45;2.40;;;;;;;20.17;100.00;100891.25;5004469;28;20431;-83
2022/08/14 00:42:29;;;;;;;3.63;2.30;;;;;;;20.28;100.00;100908.22;5031173;28;20414;-84
2022/08/14 00:45:03;;;;;;;4.30;2.38;;;;;;;20.22;100.00;100902.13;5031427;28;20415;-83
2022/08/14 00:47:31;;;;;;;3.72;2.30;;;;;;;20.15;100.00;100898.28;5038829;28;20426;-83
2022/08/14 00:50:08;;;;;;;5.53;2.30;;;;;;;20.16;100.00;100906.25;5036569;28;20415;-83
2022/08/14 00:52:44;;;;;;;4.45;2.42;;;;;;;20.17;100.00;100904.28;5012507;28;20432;-84
2022/08/14 00:55:18;;;;;;;5.05;2.13;;;;;;;20.00;100.00;100896.97;5015532;28;20803;-84
2022/08/14 01:00:40;;;;;;;4.00;2.40;;;;;;;20.02;100.00;100894.66;5010611;28;20415;-83
2022/08/14 01:03:13;;;;;;;7.33;2.10;;;;;;;20.09;100.00;100896.88;5033386;28;20422;-83
2022/08/14 01:05:50;;;;;;;3.58;2.03;;;;;;;20.00;100.00;100891.44;5029222;28;20421;-85
2022/08/14 01:08:27;;;;;;;5.68;2.38;;;;;;;19.99;100.00;100887.84;5022759;28;20419;-83
2022/08/14 01:11:00;;;;;;;4.97;2.30;;;;;;;19.96;100.00;100888.53;5034233;28;20426;-83
2022/08/14 01:13:31;;;;;;;3.95;2.53;;;;;;;19.86;100.00;100881.47;5032371;28;20434;-83
2022/08/14 01:16:02;;;;;;;7.30;2.53;;;;;;;19.69;100.00;100884.34;5031917;28;20445;-84
2022/08/14 01:21:32;;;;;;;5.07;2.63;;;;;;;19.64;100.00;100884.56;5032098;28;20442;-83
2022/08/14 01:24:07;;;;;;;4.53;2.50;;;;;;;19.57;100.00;100884.28;5039920;28;20412;-83
2022/08/14 01:26:42;;;;;;;6.93;2.95;;;;;;;19.50;100.00;100877.34;5009075;28;20431;-83
2022/08/14 01:29:10;;;;;;;4.97;2.80;;;;;;;19.59;100.00;100880.03;5006979;28;20414;-83
2022/08/14 01:31:44;;;;;;;5.03;2.80;;;;;;;19.42;100.00;100858.91;5032347;28;20426;-84
2022/08/14 01:34:19;;;;;;;5.47;3.10;;;;;;;19.50;100.00;100862.72;5014477;28;20419;-85
2022/08/14 01:36:54;;;;;;;5.97;3.00;;;;;;;19.43;100.00;100871.56;5015388;28;20426;-84
2022/08/14 01:39:27;;;;;;;5.38;3.03;;;;;;;19.45;100.00;100883.06;5018896;28;20489;-84
2022/08/14 01:42:01;;;;;;;5.28;2.83;;;;;;;19.52;100.00;100864.00;5029416;28;20904;-84
2022/08/14 01:44:36;;;;;;;5.03;2.78;;;;;;;19.46;100.00;100881.94;5014391;28;20906;-85
2022/08/14 01:47:11;;;;;;;5.73;2.73;;;;;;;19.41;100.00;100881.31;5003577;28;20435;-84
2022/08/14 01:49:39;;;;;;;5.53;2.83;;;;;;;19.42;100.00;100882.94;5029137;28;20795;-84
2022/08/14 01:52:14;;;;;;;4.47;2.58;;;;;;;19.50;100.00;100877.34;5031747;28;20423;-85
2022/08/14 01:54:42;;;;;;;4.65;2.85;;;;;;;19.41;100.00;100868.31;5031447;28;20760;-84
2022/08/14 01:57:15;;;;;;;6.80;2.90;;;;;;;19.46;100.00;100865.38;5010491;28;20434;-83
2022/08/14 01:59:44;;;;;;;5.53;3.00;;;;;;;19.40;100.00;100860.38;5030445;28;20496;-84
2022/08/14 02:02:19;;;;;;;4.93;2.72;;;;;;;19.32;100.00;100856.53;5029771;28;20430;-84
2022/08/14 02:04:52;;;;;;;4.65;2.67;;;;;;;19.30;100.00;100856.06;5031746;28;20426;-83
2022/08/14 02:07:21;;;;;;;5.00;2.72;;;;;;;19.20;100.00;100854.50;5030887;28;20415;-84
2022/08/14 02:09:54;;;;;;;5.13;2.90;;;;;;;19.17;100.00;100852.44;5012176;28;20422;-84
2022/08/14 02:12:29;;;;;;;6.30;3.05;;;;;;;18.93;100.00;100853.84;5032195;28;20423;-84
2022/08/14 02:15:03;;;;;;;6.47;2.63;;;;;;;19.08;100.00;100852.47;5032986;28;20757;-85
2022/08/14 02:17:33;;;;;;;6.53;2.70;;;;;;;18.95;100.00;100842.50;5014301;28;20959;-84
2022/08/14 02:20:08;;;;;;;5.75;2.72;;;;;;;18.95;100.00;100834.22;5014430;28;20434;-84
2022/08/14 02:22:42;;;;;;;5.32;2.90;;;;;;;19.10;100.00;100844.69;5016302;28;20783;-84
2022/08/14 02:25:10;;;;;;;5.00;2.63;;;;;;;19.09;100.00;100837.53;5024550;28;20413;-84
2022/08/14 02:27:44;;;;;;;7.70;2.67;;;;;;;19.13;100.00;100832.97;5013854;28;20419;-84
2022/08/14 02:30:17;;;;;;;7.00;2.50;;;;;;;19.06;100.00;100840.13;5031103;28;20438;-83
2022/08/14 02:32:46;;;;;;;5.50;2.50;;;;;;;19.05;100.00;100835.78;5031199;28;20419;-83
2022/08/14 02:35:19;;;;;;;6.72;2.60;;;;;;;18.94;100.00;100840.88;5031214;28;20424;-84
2022/08/14 02:37:53;;;;;;;3.87;2.50;;;;;;;18.88;100.00;100825.66;5026842;28;20430;-84
2022/08/14 02:40:21;;;;;;;5.57;2.70;;;;;;;18.86;100.00;100832.28;5017947;28;20417;-84
2022/08/14 02:42:55;;;;;;;4.90;2.40;;;;;;;18.86;100.00;100821.25;5026902;28;20764;-84
2022/08/14 02:45:23;;;;;;;7.20;2.60;;;;;;;18.81;100.00;100821.44;5030646;28;20423;-84
2022/08/14 02:47:56;;;;;;;5.80;2.70;;;;;;;18.84;100.00;100826.28;5027724;28;20420;-84
2022/08/14 02:50:25;;;;;;;4.57;2.70;;;;;;;18.81;100.00;100815.09;5024914;28;20884;-84
2022/08/14 02:52:54;;;;;;;5.68;2.70;;;;;;;18.76;100.00;100823.59;5032526;28;20887;-84
2022/08/14 02:55:31;;;;;;;4.35;2.60;;;;;;;18.70;100.00;100822.97;5032119;28;20435;-83
2022/08/14 02:58:05;;;;;;;3.85;2.53;;;;;;;18.64;100.00;100818.75;5031829;28;20434;-83
2022/08/14 03:00:38;;;;;;;5.45;2.67;;;;;;;18.59;100.00;100810.66;5009360;28;20418;-84
2022/08/14 03:03:11;;;;;;;5.67;3.00;;;;;;;18.63;100.00;100809.69;5013428;28;21302;-84
2022/08/14 03:05:45;;;;;;;5.82;2.70;;;;;;;18.60;100.00;100815.88;5031967;28;20432;-84
2022/08/14 03:08:21;;;;;;;4.53;3.00;;;;;;;18.60;100.00;100813.13;5029948;28;20470;-83
2022/08/14 03:10:49;;;;;;;5.68;2.67;;;;;;;18.59;100.00;100810.66;5013937;28;20481;-85
2022/08/14 03:13:19;;;;;;;7.10;2.90;;;;;;;18.52;100.00;100808.44;5014119;28;20423;-85
2022/08/14 03:15:53;;;;;;;6.05;2.80;;;;;;;18.35;100.00;100810.13;5031635;28;20427;-84
2022/08/14 03:18:27;;;;;;;5.53;2.90;;;;;;;18.33;100.00;100808.84;5026850;28;20784;-84
2022/08/14 03:21:04;;;;;;;5.45;2.72;;;;;;;18.23;100.00;100796.25;5029111;28;20422;-85
2022/08/14 03:23:34;;;;;;;6.07;2.97;;;;;;;18.28;100.00;100807.06;5027591;28;20425;-85
2022/08/14 03:26:02;;;;;;;5.30;3.00;;;;;;;18.28;100.00;100809.81;5028804;28;20863;-85
2022/08/14 03:28:30;;;;;;;5.30;2.90;;;;;;;18.31;100.00;100802.84;5013643;28;20426;-85
2022/08/14 03:31:04;;;;;;;5.80;2.80;;;;;;;18.18;100.00;100794.44;5022500;28;20432;-84
2022/08/14 03:33:36;;;;;;;6.60;2.80;;;;;;;18.24;100.00;100808.84;5027989;28;20423;-84
2022/08/14 03:36:13;;;;;;;5.20;2.90;;;;;;;18.19;100.00;100796.06;5012673;28;20411;-84
2022/08/14 03:38:45;;;;;;;5.70;2.70;;;;;;;18.13;100.00;100807.59;5029058;28;20430;-84
2022/08/14 03:41:17;;;;;;;4.53;2.80;;;;;;;18.06;100.00;100801.78;5025666;28;20774;-85
2022/08/14 03:43:53;;;;;;;4.87;2.90;;;;;;;17.93;100.00;100796.16;4998470;28;20419;-85
2022/08/14 03:46:27;;;;;;;6.47;3.03;;;;;;;17.88;100.00;100804.53;5027014;28;20419;-85
2022/08/14 03:49:04;;;;;;;5.57;2.90;;;;;;;17.84;100.00;100796.13;5029979;28;20898;-84
2022/08/14 03:51:37;;;;;;;5.00;3.03;;;;;;;17.88;100.00;100799.03;5015190;28;20415;-84
2022/08/14 03:54:12;;;;;;;5.30;3.00;;;;;;;17.91;100.00;100800.31;5010141;28;20420;-84
2022/08/14 03:56:43;;;;;;;5.28;3.00;;;;;;;17.93;100.00;100787.88;5028609;28;20422;-84
2022/08/14 03:59:16;;;;;;;5.07;2.60;;;;;;;17.90;100.00;100788.50;5015909;28;20421;-84
2022/08/14 04:01:48;;;;;;;5.50;2.90;;;;;;;17.92;100.00;100797.28;5013154;28;20438;-85
2022/08/14 04:04:21;;;;;;;7.68;3.00;;;;;;;17.92;100.00;100794.50;5016373;28;20778;-84
2022/08/14 04:06:54;;;;;;;4.95;3.00;;;;;;;17.99;100.00;100794.84;5013855;28;20442;-85
2022/08/14 04:09:29;;;;;;;5.00;2.70;;;;;;;18.03;100.00;100792.22;5033039;28;20406;-85
2022/08/14 04:11:58;;;;;;;5.47;2.60;;;;;;;17.91;100.00;100779.16;5012923;28;20418;-84
2022/08/14 04:14:32;;;;;;;7.25;2.67;;;;;;;18.01;100.00;100789.00;5029561;28;20404;-85
2022/08/14 04:17:00;;;;;;;4.40;2.80;;;;;;;18.06;100.00;100791.56;5013316;28;20426;-84
2022/08/14 04:19:33;;;;;;;5.18;3.00;;;;;;;18.06;100.00;100777.00;5012669;28;20431;-84
2022/08/14 04:22:06;;;;;;;4.75;2.83;;;;;;;18.08;100.00;100780.25;5016274;28;20429;-85
2022/08/14 04:24:37;;;;;;;4.78;2.80;;;;;;;18.07;100.00;100782.19;5030904;28;20430;-84
2022/08/14 04:27:11;;;;;;;5.72;2.80;;;;;;;17.90;100.00;100758.22;5032362;28;20426;-85
2022/08/14 04:29:44;;;;;;;5.75;2.80;;;;;;;17.96;100.00;100767.16;5052045;28;20406;-85
2022/08/14 04:32:18;;;;;;;7.35;2.92;;;;;;;17.90;100.00;100760.16;5022235;28;20419;-85
2022/08/14 04:34:51;;;;;;;5.50;3.00;;;;;;;17.95;100.00;100766.34;5032653;28;20411;-84
2022/08/14 04:45:58;;;;;;;6.00;2.80;;;;;;;18.00;100.00;100762.59;5031671;28;20430;-84
2022/08/14 04:48:27;;;;;;;5.25;2.70;;;;;;;18.09;100.00;100757.88;5032898;28;20419;-84
2022/08/14 04:51:01;;;;;;;6.70;2.95;;;;;;;17.94;100.00;100756.47;5031963;28;20789;-85
2022/08/14 04:53:37;;;;;;;5.55;2.70;;;;;;;18.00;100.00;100763.41;5025225;28;20771;-85
2022/08/14 04:56:13;;;;;;;6.00;2.67;;;;;;;17.90;100.00;100766.50;5033255;28;21181;-90
2022/08/14 04:58:47;;;;;;;5.37;2.80;;;;;;;17.92;100.00;100772.50;5028940;28;20422;-85
2022/08/14 05:01:16;;;;;;;5.07;2.80;;;;;;;18.01;100.00;100759.53;5032331;28;20765;-84
2022/08/14 05:03:49;;;;;;;4.97;2.70;;;;;;;18.08;100.00;100763.72;5018323;28;20776;-84
2022/08/14 05:06:23;;;;;;;5.50;2.90;;;;;;;18.10;100.00;100770.50;5037730;28;20418;-82
2022/08/14 05:08:57;;;;;;;4.45;2.80;;;;;;;18.32;100.00;100761.19;5003676;28;20419;-83
2022/08/14 05:11:32;;;;;;;4.40;2.60;;;;;;;19.28;100.00;100759.84;5026852;28;20419;-85
2022/08/14 05:14:00;;;;;;;5.95;2.95;;;;;;;20.52;100.00;100749.94;5023184;28;20407;-84
2022/08/14 05:16:34;;;;;;;4.65;2.72;;;;;;;21.12;100.00;100752.16;5027230;28;20442;-85
2022/08/14 05:19:12;;;;;;;4.78;2.65;;;;;;;21.45;100.00;100747.53;5021009;28;20927;-84
2022/08/14 05:21:46;;;;;;;4.22;2.60;;;;;;;21.22;100.00;100746.13;5024325;28;20436;-85
2022/08/14 05:24:19;;;;;;;4.93;2.55;;;;;;;21.28;100.00;100749.47;5009722;28;20506;-84
2022/08/14 05:26:53;;;;;;;5.05;2.67;;;;;;;21.65;100.00;100741.03;5028329;28;20427;-84
2022/08/14 05:29:27;;;;;;;7.35;2.60;;;;;;;22.15;100.00;100741.56;5009350;28;20432;-86
2022/08/14 05:32:05;;;;;;;4.28;2.40;;;;;;;21.88;100.00;100737.69;5028940;28;20803;-84
2022/08/14 05:34:38;;;;;;;4.43;2.50;;;;;;;20.81;100.00;100734.25;5016547;28;20888;-84
2022/08/14 05:37:11;;;;;;;5.15;2.50;;;;;;;20.47;100.00;100750.16;5027834;28;20423;-83
2022/08/14 05:39:44;;;;;;;5.82;2.70;;;;;;;20.19;100.00;100742.53;5031706;28;20426;-84
2022/08/14 05:42:21;;;;;;;5.05;2.50;;;;;;;20.05;100.00;100737.34;5007041;28;20415;-84
2022/08/14 05:44:49;;;;;;;5.65;2.53;;;;;;;20.13;100.00;100743.91;5032499;28;20784;-84
2022/08/14 05:47:17;;;;;;;6.10;2.70;;;;;;;20.11;100.00;100737.94;5015648;28;20434;-85
2022/08/14 05:49:50;;;;;;;4.40;2.45;;;;;;;20.14;100.00;100730.91;5015672;28;20431;-85
2022/08/14 05:52:19;;;;;;;5.07;2.50;;;;;;;20.26;100.00;100727.34;5015075;28;20788;-84
2022/08/14 05:54:52;;;;;;;3.28;2.28;;;;;;;20.29;100.00;100721.94;5032028;28;20407;-85
2022/08/14 05:57:26;;;;;;;4.88;2.60;;;;;;;20.30;100.00;100740.13;5015321;28;20423;-87
2022/08/14 05:59:59;;;;;;;6.57;3.53;;;;;;;20.21;100.00;100731.94;5015260;28;20427;-84
2022/08/14 06:02:28;;;;;;;7.32;3.35;;;;;;;20.33;100.00;100733.13;5031507;28;20415;-83
2022/08/14 06:05:01;;;;;;;6.05;2.83;;;;;;;20.38;100.00;100721.81;5015668;28;20430;-84
2022/08/14 06:07:36;;;;;;;5.28;2.50;;;;;;;20.46;100.00;100722.84;5031497;28;20422;-84
2022/08/14 06:10:10;;;;;;;5.10;2.55;;;;;;;20.59;100.00;100710.66;5015089;28;20423;-84
2022/08/14 06:12:45;;;;;;;5.40;2.40;;;;;;;20.60;100.00;100712.22;5015499;28;20926;-84
2022/08/14 06:15:18;;;;;;;3.77;2.30;;;;;;;20.63;100.00;100721.78;5031646;28;20415;-84
2022/08/14 06:17:49;;;;;;;5.50;2.55;;;;;;;20.62;100.00;100717.41;5015252;28;20915;-83
2022/08/14 06:20:19;;;;;;;8.20;2.90;;;;;;;20.50;100.00;100716.28;5030699;28;20434;-83
2022/08/14 06:22:52;;;;;;;4.13;2.30;;;;;;;20.62;100.00;100714.66;5031172;28;20788;-84
2022/08/14 06:25:25;;;;;;;4.90;2.50;;;;;;;20.64;100.00;100718.69;5051765;28;20401;-83
2022/08/14 06:27:55;;;;;;;5.32;2.42;;;;;;;20.63;100.00;100707.97;5051153;28;20421;-85
2022/08/14 06:30:31;;;;;;;5.90;2.50;;;;;;;20.67;100.00;100708.88;5034183;28;20417;-84
2022/08/14 06:33:04;;;;;;;6.78;2.55;;;;;;;20.51;100.00;100706.03;5038215;28;20891;-84
2022/08/14 06:35:37;;;;;;;5.38;2.53;;;;;;;20.65;100.00;100697.38;5014910;28;20419;-84
2022/08/14 06:38:05;;;;;;;8.20;4.18;;;;;;;20.85;100.00;100698.41;5023725;28;20905;-83
2022/08/14 06:40:36;;;;;;;4.70;2.63;;;;;;;20.92;100.00;100695.03;5017713;28;20453;-86
2022/08/14 06:43:11;;;;;;;8.18;3.42;;;;;;;21.00;100.00;100700.41;5010243;28;20431;-84
2022/08/14 06:45:41;;;;;;;6.65;2.65;;;;;;;21.19;100.00;100696.22;5012175;28;20874;-83
2022/08/14 06:48:16;;;;;;;7.70;2.80;;;;;;;21.29;100.00;100694.91;5012980;28;20420;-83
2022/08/14 06:50:50;;;;;;;7.15;2.70;;;;;;;21.27;100.00;100702.75;5011549;28;20413;-84
2022/08/14 06:53:23;;;;;;;4.90;2.40;;;;;;;21.48;100.00;100695.06;5011621;28;20413;-83
2022/08/14 06:55:52;;;;;;;6.40;2.70;;;;;;;21.66;100.00;100689.22;4995357;28;20425;-83
2022/08/14 06:58:22;;;;;;;7.60;2.77;;;;;;;21.77;100.00;100693.06;4994798;28;20443;-84
2022/08/14 07:06:34;;;;;;;4.90;2.33;;;;;;;22.00;100.00;100679.41;4988061;28;21009;-84
2022/08/14 07:09:09;;;;;;;6.13;2.70;;;;;;;22.07;100.00;100687.09;5026278;28;20426;-86
2022/08/14 07:11:43;;;;;;;6.57;2.60;;;;;;;21.92;100.00;100672.09;5027331;28;20418;-84
2022/08/14 07:14:18;;;;;;;5.43;2.67;;;;;;;22.13;100.00;100684.88;5027065;28;20411;-84
2022/08/14 07:16:51;;;;;;;7.60;2.70;;;;;;;22.12;100.00;100669.41;5026576;28;20419;-82
2022/08/14 07:19:24;;;;;;;5.82;2.72;;;;;;;22.23;100.00;100664.91;5027459;28;20430;-82
2022/08/14 07:21:59;;;;;;;7.03;2.60;;;;;;;22.48;100.00;100678.56;5027752;28;20745;-82
2022/08/14 07:24:33;;;;;;;7.88;2.63;;;;;;;22.51;100.00;100673.13;5027596;28;20419;-84
2022/08/14 07:27:06;;;;;;;5.07;2.50;;;;;;;22.72;100.00;100675.56;5024230;28;20652;-83
2022/08/14 07:29:41;;;;;;;4.97;2.42;;;;;;;22.67;100.00;100663.94;4999431;28;20433;-82
2022/08/14 07:32:10;;;;;;;5.32;2.40;;;;;;;22.88;100.00;100678.28;5029023;28;20415;-84
2022/08/14 07:34:38;;;;;;;4.80;2.75;;;;;;;22.96;100.00;100653.44;5021488;28;20417;-84
2022/08/14 07:37:11;;;;;;;5.10;2.60;;;;;;;23.00;100.00;100657.09;5024048;28;20439;-81
2022/08/14 07:39:45;;;;;;;8.45;5.47;;;;;;;23.08;100.00;100656.88;5019229;28;20444;-79
2022/08/14 07:42:14;;;;;;;6.70;2.90;;;;;;;22.93;100.00;100655.78;5020645;28;20455;-84
2022/08/14 07:44:49;;;;;;;5.32;3.10;;;;;;;22.75;100.00;100668.47;5024980;28;20430;-82
2022/08/14 07:47:17;;;;;;;4.90;2.75;;;;;;;22.55;100.00;100659.31;5022859;28;20431;-81
2022/08/14 07:49:58;;;;;;;6.30;2.60;;;;;;;22.51;100.00;100661.19;5017630;28;20434;-80
2022/08/14 07:52:31;;;;;;;6.07;2.90;;;;;;;22.53;100.00;100667.22;5025662;28;20434;-82
2022/08/14 07:55:06;;;;;;;5.10;2.80;;;;;;;22.84;100.00;100659.94;5024504;28;20914;-82
2022/08/14 07:57:39;;;;;;;6.78;2.70;;;;;;;23.02;100.00;100658.34;5012123;28;20427;-81
2022/08/14 08:00:15;;;;;;;5.22;2.47;;;;;;;23.24;100.00;100658.78;5022136;28;20443;-82
2022/08/14 08:02:51;;;;;;;5.47;2.75;;;;;;;23.22;100.00;100652.81;5030672;28;20430;-80
2022/08/14 08:05:20;;;;;;;7.78;2.72;;;;;;;23.42;100.00;100662.72;5010306;28;20506;-84
2022/08/14 08:07:54;;;;;;;6.60;2.70;;;;;;;23.50;100.00;100651.72;5026285;28;20436;-81
2022/08/14 08:10:33;;;;;;;7.97;5.43;;;;;;;23.67;100.00;100648.47;5024912;28;20419;-81
2022/08/14 08:13:11;;;;;;;5.63;2.90;;;;;;;23.65;100.00;100653.59;5029783;28;20427;-84
2022/08/14 08:15:47;;;;;;;6.07;2.90;;;;;;;23.73;100.00;100648.97;5023738;28;20450;-82
2022/08/14 08:18:20;;;;;;;9.90;3.00;;;;;;;23.81;100.00;100656.25;5031827;28;20441;-85
2022/08/14 08:20:51;;;;;;;7.68;2.97;;;;;;;23.74;100.00;100650.59;5008993;28;20444;-83
2022/08/14 08:23:25;;;;;;;6.25;2.85;;;;;;;23.66;100.00;100646.06;5031119;28;20427;-83
2022/08/14 08:25:58;;;;;;;5.90;3.03;;;;;;;23.64;100.00;100645.63;5013171;28;20441;-83
2022/08/14 08:28:28;;;;;;;7.88;2.80;;;;;;;23.69;100.00;100646.13;5008950;28;20681;-83
2022/08/14 08:31:05;;;;;;;7.40;3.05;;;;;;;23.70;100.00;100647.72;5022160;28;21138;-83
2022/08/14 08:33:38;;;;;;;4.80;3.00;;;;;;;23.82;100.00;100646.72;5004533;28;21039;-85
2022/08/14 08:36:10;;;;;;;7.95;2.97;;;;;;;23.84;100.00;100641.63;4995695;28;20458;-84
2022/08/14 08:38:38;;;;;;;6.83;3.40;;;;;;;24.03;100.00;100635.19;5009715;28;20421;-84
2022/08/14 08:41:12;;;;;;;7.68;3.08;;;;;;;24.21;100.00;100654.94;5008922;28;20434;-85
2022/08/14 08:43:45;;;;;;;10.37;3.10;;;;;;;24.25;100.00;100644.66;5006564;28;20435;-86
2022/08/14 08:46:21;;;;;;;6.27;3.00;;;;;;;24.27;100.00;100642.31;5007952;28;20438;-83
2022/08/14 08:48:51;;;;;;;7.07;3.35;;;;;;;24.40;100.00;100644.88;5030298;28;20435;-82
2022/08/14 08:51:22;;;;;;;5.93;3.40;;;;;;;24.51;100.00;100640.25;5027488;28;20494;-83
2022/08/14 08:53:58;;;;;;;6.38;3.35;;;;;;;24.58;100.00;100640.38;5026649;28;20428;-85
2022/08/14 08:56:40;;;;;;;8.73;3.65;;;;;;;24.57;100.00;100638.75;5013716;28;20779;-83
2022/08/14 08:59:19;;;;;;;8.10;3.40;;;;;;;24.65;100.00;100636.09;5025552;28;20430;-82
2022/08/14 09:01:57;;;;;;;7.45;3.30;;;;;;;24.75;100.00;100636.25;5026017;28;20435;-84
2022/08/14 09:04:26;;;;;;;6.15;3.13;;;;;;;24.89;100.00;100637.59;5030042;28;20438;-84
2022/08/14 09:06:59;;;;;;;7.82;3.20;;;;;;;24.96;100.00;100634.91;5008297;28;20799;-85
2022/08/14 09:09:30;;;;;;;6.13;3.47;;;;;;;25.03;100.00;100637.75;5023991;28;20436;-82
2022/08/14 09:12:00;;;;;;;6.75;3.20;;;;;;;25.03;100.00;100629.41;5004694;28;20915;-83
2022/08/14 09:14:35;;;;;;;6.57;3.42;;;;;;;25.10;100.00;100643.41;5030234;28;20415;-83
2022/08/14 09:17:04;;;;;;;6.28;3.30;;;;;;;25.15;100.00;100636.72;5022660;28;20440;-83
2022/08/14 09:19:38;;;;;;;6.07;3.30;;;;;;;25.20;100.00;100627.19;5026804;28;20899;-83
2022/08/14 09:22:07;;;;;;;5.85;3.22;;;;;;;25.22;100.00;100630.41;5008662;28;20536;-83
2022/08/14 09:24:41;;;;;;;6.55;3.30;;;;;;;25.23;100.00;100627.25;5028645;28;20422;-84
2022/08/14 09:27:14;;;;;;;6.47;3.30;;;;;;;25.28;100.00;100628.88;5024930;28;21007;-83
2022/08/14 09:29:47;;;;;;;7.57;4.10;;;;;;;25.30;100.00;100630.09;5023139;28;20423;-84
2022/08/14 09:32:27;;;;;;;6.80;3.20;;;;;;;25.23;100.00;100623.66;5005540;28;20934;-83
2022/08/14 09:35:09;;;;;;;7.65;3.00;;;;;;;25.21;100.00;100614.88;5009821;28;20439;-85
2022/08/14 09:37:58;;;;;;;7.27;3.57;;;;;;;25.36;100.00;100625.00;5028486;28;20439;-84
2022/08/14 09:40:43;;;;;;;7.38;3.13;;;;;;;25.36;100.00;100625.00;5012604;28;20446;-83
2022/08/14 09:43:24;;;;;;;7.07;3.47;;;;;;;25.42;100.00;100614.31;5023022;28;20787;-82
2022/08/14 09:45:57;;;;;;;5.60;3.50;;;;;;;25.48;100.00;100611.97;5023296;28;20431;-83
2022/08/14 09:48:27;;;;;;;9.02;3.60;;;;;;;25.52;100.00;100615.59;5009359;28;20777;-83
2022/08/14 09:51:01;;;;;;;8.30;5.05;;;;;;;25.48;100.00;100609.19;5023478;28;20431;-82
2022/08/14 09:53:37;;;;;;;14.77;8.60;;;;;;;25.55;100.00;100606.47;5028552;28;20780;-84
2022/08/14 09:56:11;;;;;;;6.93;3.72;;;;;;;25.63;100.00;100597.81;5024672;28;20427;-84
2022/08/14 09:58:45;;;;;;;6.55;3.75;;;;;;;25.79;100.00;100603.09;5008088;28;20431;-82
2022/08/14 10:01:16;;;;;;;6.03;3.65;;;;;;;25.83;100.00;100591.97;5022835;28;20430;-83
2022/08/14 10:03:51;;;;;;;8.70;3.60;;;;;;;25.82;100.00;100595.16;5026500;28;20937;-83
2022/08/14 10:06:26;;;;;;;6.22;3.55;;;;;;;25.84;100.00;100595.56;5028162;28;20787;-83
2022/08/14 10:09:05;;;;;;;8.05;3.65;;;;;;;25.79;100.00;100596.72;5021390;28;20427;-83
2022/08/14 10:11:36;;;;;;;8.25;4.05;;;;;;;25.83;100.00;100593.97;5026249;28;20419;-84
2022/08/14 10:14:16;;;;;;;10.85;3.90;;;;;;;25.93;100.00;100591.25;5008695;28;20430;-82
2022/08/14 10:16:46;;;;;;;10.15;3.90;;;;;;;26.07;100.00;100587.78;5023764;28;20426;-83
2022/08/14 10:19:22;;;;;;;8.93;4.00;;;;;;;26.33;100.00;100574.78;5023591;28;20433;-85
2022/08/14 10:21:59;;;;;;;8.70;3.80;;;;;;;26.45;100.00;100571.66;5003663;28;20435;-83
2022/08/14 10:24:38;;;;;;;7.43;4.30;;;;;;;26.61;100.00;100573.31;5028028;28;20948;-84
2022/08/14 10:27:17;;;;;;;7.38;4.00;;;;;;;26.72;100.00;100568.59;5024268;28;20452;-84
2022/08/14 10:29:51;;;;;;;7.32;4.10;;;;;;;26.81;99.81;100554.28;5006269;28;20431;-84
2022/08/14 10:32:25;;;;;;;7.50;4.20;;;;;;;26.93;100.00;100548.31;4999624;28;20429;-84
2022/08/14 10:35:06;;;;;;;7.35;3.95;;;;;;;27.01;92.84;100551.91;4991531;28;20476;-87
2022/08/14 10:37:42;;;;;;;5.75;3.75;;;;;;;27.01;93.80;100546.34;4989824;28;20427;-85
2022/08/14 10:40:17;;;;;;;8.33;4.10;;;;;;;27.03;91.67;100541.16;5006979;28;20421;-84
2022/08/14 10:42:50;;;;;;;6.63;4.18;;;;;;;27.08;97.67;100537.16;5010979;28;20433;-85
2022/08/14 10:45:29;;;;;;;7.30;3.90;;;;;;;27.13;100.00;100543.16;5006739;28;20497;-83
2022/08/14 10:47:58;;;;;;;8.02;4.22;;;;;;;27.20;96.61;100538.78;5002842;28;21037;-85
2022/08/14 10:50:31;;;;;;;8.05;3.85;;;;;;;27.31;100.00;100529.19;4981418;28;20433;-84
2022/08/14 10:53:05;;;;;;;8.48;4.07;;;;;;;27.38;90.04;100528.44;5003588;28;20421;-84
2022/08/14 10:55:39;;;;;;;8.93;4.07;;;;;;;27.46;91.59;100520.88;4985111;28;21005;-85
2022/08/14 10:58:12;;;;;;;6.10;3.88;;;;;;;27.53;91.53;100511.69;5005777;28;20438;-82
2022/08/14 11:00:55;;;;;;;6.50;3.83;;;;;;;27.60;91.79;100504.06;4989552;28;20456;-85
2022/08/14 11:03:24;;;;;;;8.47;4.40;;;;;;;27.56;88.49;100506.06;5005831;28;20570;-83
2022/08/14 11:06:00;;;;;;;13.05;4.32;;;;;;;27.38;95.07;100510.88;5007241;28;21041;-83
2022/08/14 11:08:34;;;;;;;6.55;4.15;;;;;;;27.34;100.00;100496.88;5000272;28;20437;-83
2022/08/14 11:11:08;;;;;;;6.13;3.78;;;;;;;27.29;96.38;100505.69;5005020;28;20431;-84
2022/08/14 11:13:37;;;;;;;7.55;4.30;;;;;;;27.31;100.00;100501.25;5004378;28;20887;-85
2022/08/14 11:16:10;;;;;;;9.63;4.22;;;;;;;27.38;100.00;100496.91;5002267;28;20447;-85
2022/08/14 11:18:46;;;;;;;7.63;4.20;;;;;;;27.43;95.01;100493.72;4989841;28;20456;-85
2022/08/14 11:21:21;;;;;;;6.45;4.10;;;;;;;27.45;98.22;100503.28;5011971;28;20698;-84
2022/08/14 11:23:56;;;;;;;7.70;4.15;;;;;;;27.76;85.69;100495.25;5006148;28;20464;-82
2022/08/14 11:26:30;;;;;;;9.10;4.00;;;;;;;27.89;78.59;100497.63;5006926;28;20893;-85
2022/08/14 11:29:04;;;;;;;6.72;4.28;;;;;;;27.94;84.49;100489.63;4987839;28;20458;-85
2022/08/14 11:31:39;;;;;;;7.60;4.35;;;;;;;27.87;94.19;100488.84;5004969;28;20441;-85
2022/08/14 11:34:12;;;;;;;9.07;4.43;;;;;;;28.00;83.65;100485.22;5001456;28;20421;-86
2022/08/14 11:36:43;;;;;;;6.85;4.35;;;;;;;28.06;86.80;100491.19;4991229;28;20433;-87
2022/08/14 11:39:18;;;;;;;9.33;4.30;;;;;;;28.02;77.25;100482.06;5009965;28;20427;-86
2022/08/14 11:41:51;;;;;;;7.97;4.28;;;;;;;28.09;83.69;100467.22;5012730;28;20432;-85
2022/08/14 11:44:20;;;;;;;6.85;4.10;;;;;;;28.33;83.53;100460.72;5003620;28;20434;-83
2022/08/14 11:46:53;;;;;;;9.20;4.40;;;;;;;28.73;76.40;100459.72;4983600;28;20435;-86
2022/08/14 11:49:26;;;;;;;8.60;5.32;;;;;;;29.20;78.83;100457.34;5006587;28;20795;-85
2022/08/14 11:52:01;;;;;;;6.32;4.32;;;;;;;29.25;71.64;100445.72;4986056;28;20436;-86
2022/08/14 11:54:30;;;;;;;7.15;4.50;;;;;;;29.40;70.98;100451.19;5002779;28;20416;-85
2022/08/14 11:57:04;;;;;;;6.53;4.37;;;;;;;29.42;75.69;100443.97;4990091;28;20427;-84
2022/08/14 11:59:39;;;;;;;6.65;4.15;;;;;;;29.06;74.41;100449.88;4986307;28;20440;-83
2022/08/14 12:02:13;;;;;;;7.50;4.40;;;;;;;28.85;81.21;100445.25;4988659;28;20431;-85
2022/08/14 12:04:51;;;;;;;9.20;4.65;;;;;;;28.71;74.04;100440.50;5005674;28;20419;-85