Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:11;;;;;;;;;;;;;;;21.91;100.00;-25683.34;5093148;28;19923;-78
2022/08/04 00:02:57;;;;;;;;;;;;;;;21.78;100.00;-25679.91;5086404;28;19917;-78
2022/08/04 00:05:42;;;;;;;;;;;;;;;21.71;100.00;-25677.75;5086254;28;19924;-77
2022/08/04 00:08:26;;;;;;;;;;;;;;;21.82;100.00;-25681.03;5094197;28;19920;-79
2022/08/04 00:10:53;;;;;;;;;;;;;;;21.87;100.00;-25682.34;5085158;28;19920;-80
2022/08/04 00:13:24;;;;;;;;;;;;;;;21.82;100.00;-25681.03;5074633;28;19920;-79
2022/08/04 00:15:56;;;;;;;;;;;;;;;21.75;100.00;-25679.03;5091939;28;19917;-80
2022/08/04 00:18:32;;;;;;;;;;;;;;;21.67;100.00;-25676.88;5093894;28;19924;-80
2022/08/04 00:20:59;;;;;;;;;;;;;;;21.46;100.00;-25670.84;5074289;28;19923;-80
2022/08/04 00:23:26;;;;;;;;;;;;;;;21.54;100.00;-25673.00;5091921;28;19916;-80
2022/08/04 00:25:51;;;;;;;;;;;;;;;21.54;100.00;-25673.00;5078549;28;19920;-80
2022/08/04 00:28:17;;;;;;;;;;;;;;;21.55;100.00;-25673.44;5075930;28;19970;-80
2022/08/04 00:30:42;;;;;;;;;;;;;;;21.65;100.00;-25676.28;5072576;28;20323;-78
2022/08/04 00:33:07;;;;;;;;;;;;;;;21.74;100.00;-25678.75;5074539;28;19920;-80
2022/08/04 00:35:33;;;;;;;;;;;;;;;21.70;100.00;-25677.59;5094459;28;19916;-80
2022/08/04 00:37:59;;;;;;;;;;;;;;;21.38;100.00;-25668.53;5093870;28;19916;-80
2022/08/04 00:40:27;;;;;;;;;;;;;;;21.39;100.00;-25668.97;5074080;28;19924;-80
2022/08/04 00:43:11;;;;;;;;;;;;;;;21.38;100.00;-25668.69;5098402;28;19921;-79
2022/08/04 00:45:47;;;;;;;;;;;;;;;21.55;100.00;-25673.28;5067541;28;19916;-80
2022/08/04 00:48:29;;;;;;;;;;;;;;;21.50;100.00;-25672.13;5094947;28;19985;-79
2022/08/04 00:51:14;;;;;;;;;;;;;;;21.46;100.00;-25670.84;5074981;28;20008;-80
2022/08/04 00:53:45;;;;;;;;;;;;;;;21.56;100.00;-25673.72;5072730;28;19947;-80
2022/08/04 00:56:10;;;;;;;;;;;;;;;21.56;100.00;-25673.56;5106455;28;19920;-79
2022/08/04 00:58:58;;;;;;;;;;;;;;;21.61;100.00;-25675.16;5101721;28;19923;-79
2022/08/04 01:01:42;;;;;;;;;;;;;;;21.54;100.00;-25673.00;5069978;28;19920;-79
2022/08/04 01:04:28;;;;;;;;;;;;;;;21.23;100.00;-25664.34;5093485;28;20364;-80
2022/08/04 01:07:12;;;;;;;;;;;;;;;21.40;100.00;-25669.25;5090773;28;19916;-79
2022/08/04 01:10:01;;;;;;;;;;;;;;;21.43;100.00;-25670.09;5095228;28;19928;-79
2022/08/04 01:12:37;;;;;;;;;;;;;;;21.23;100.00;-25664.50;5071885;28;19920;-78
2022/08/04 01:15:06;;;;;;;;;;;;;;;21.29;100.00;-25666.09;5074431;28;19930;-78
2022/08/04 01:17:32;;;;;;;;;;;;;;;21.46;100.00;-25670.84;5079798;28;19920;-79
2022/08/04 01:20:08;;;;;;;;;;;;;;;21.49;100.00;-25671.84;5095119;28;19916;-80
2022/08/04 01:22:52;;;;;;;;;;;;;;;21.29;100.00;-25666.22;5062464;28;19920;-77
2022/08/04 01:25:23;;;;;;;;;;;;;;;21.17;100.00;-25662.91;5076811;28;19923;-77
2022/08/04 01:27:57;;;;;;;;;;;;;;;21.10;100.00;-25660.91;5090101;28;19913;-77
2022/08/04 01:30:25;;;;;;;;;;;;;;;21.14;100.00;-25662.06;5106952;28;19920;-77
2022/08/04 01:33:01;;;;;;;;;;;;;;;21.10;100.00;-25660.91;5072581;28;19921;-76
2022/08/04 01:35:45;;;;;;;;;;;;;;;21.15;100.00;-25662.34;5090541;28;20503;-78
2022/08/04 01:38:10;;;;;;;;;;;;;;;20.95;100.00;-25656.72;5093879;28;20289;-80
2022/08/04 01:40:36;;;;;;;;;;;;;;;20.95;100.00;-25656.59;5106845;28;19916;-80
2022/08/04 01:43:06;;;;;;;;;;;;;;;20.86;100.00;-25654.00;5087765;28;20002;-78
2022/08/04 01:45:32;;;;;;;;;;;;;;;20.71;100.00;-25649.97;5086689;28;19921;-79
2022/08/04 01:47:58;;;;;;;;;;;;;;;20.70;100.00;-25649.69;5081526;28;19923;-79
2022/08/04 01:50:26;;;;;;;;;;;;;;;20.70;100.00;-25649.69;5092270;28;20326;-79
2022/08/04 01:52:53;;;;;;;;;;;;;;;20.74;100.00;-25650.81;5077048;28;19916;-80
2022/08/04 01:55:19;;;;;;;;;;;;;;;20.77;100.00;-25651.53;5089146;28;19920;-79
2022/08/04 01:57:47;;;;;;;;;;;;;;;20.76;100.00;-25651.41;5074053;28;20363;-80
2022/08/04 02:00:15;;;;;;;;;;;;;;;20.85;100.00;-25653.72;5072618;28;19925;-79
2022/08/04 02:02:41;;;;;;;;;;;;;;;20.95;100.00;-25656.59;5073821;28;20003;-80
2022/08/04 02:05:10;;;;;;;;;;;;;;;21.02;100.00;-25658.47;5087877;28;19971;-80
2022/08/04 02:07:54;;;;;;;;;;;;;;;21.02;100.00;-25658.59;5052533;28;19917;-79
2022/08/04 02:10:19;;;;;;;;;;;;;;;20.96;100.00;-25656.88;5086249;28;19963;-79
2022/08/04 02:12:54;;;;;;;;;;;;;;;20.89;100.00;-25654.84;5095780;28;19921;-80
2022/08/04 02:15:46;;;;;;;;;;;;;;;20.94;100.00;-25656.28;5072550;28;19948;-80
2022/08/04 02:18:11;;;;;;;;;;;;;;;20.90;100.00;-25655.28;5056191;28;19931;-80
2022/08/04 02:20:38;;;;;;;;;;;;;;;20.77;100.00;-25651.53;5098939;28;20288;-80
2022/08/04 02:23:09;;;;;;;;;;;;;;;20.75;100.00;-25651.13;5059511;28;19921;-79
2022/08/04 02:25:47;;;;;;;;;;;;;;;20.86;100.00;-25654.00;5075082;28;20392;-78
2022/08/04 02:28:28;;;;;;;;;;;;;;;20.83;100.00;-25653.13;5088683;28;19965;-78
2022/08/04 02:30:53;;;;;;;;;;;;;;;20.93;100.00;-25656.00;5092310;28;19916;-79
2022/08/04 02:33:23;;;;;;;;;;;;;;;20.96;100.00;-25656.88;5073788;28;20399;-78
2022/08/04 02:35:52;;;;;;;;;;;;;;;20.93;100.00;-25656.00;5074848;28;19962;-78
2022/08/04 02:38:26;;;;;;;;;;;;;;;20.92;100.00;-25655.72;5088287;28;19943;-78
2022/08/04 02:40:52;;;;;;;;;;;;;;;21.01;100.00;-25658.31;5071632;28;20335;-78
2022/08/04 02:43:18;;;;;;;;;;;;;;;20.99;100.00;-25657.75;5071976;28;19928;-79
2022/08/04 02:45:45;;;;;;;;;;;;;;;21.02;100.00;-25658.47;5072508;28;19917;-77
2022/08/04 02:48:10;;;;;;;;;;;;;;;21.03;100.00;-25658.88;5071372;28;19916;-78
2022/08/04 02:50:36;;;;;;;;;;;;;;;20.91;100.00;-25655.44;5105529;28;20035;-79
2022/08/04 02:53:04;;;;;;;;;;;;;;;20.92;100.00;-25655.88;5091167;28;19998;-78
2022/08/04 02:55:30;;;;;;;;;;;;;;;20.90;100.00;-25655.16;5053300;28;19920;-78
2022/08/04 02:57:56;;;;;;;;;;;;;;;20.93;100.00;-25656.00;5093915;28;19920;-79
2022/08/04 03:00:22;;;;;;;;;;;;;;;20.89;100.00;-25654.84;5092083;28;20327;-78
2022/08/04 03:03:01;;;;;;;;;;;;;;;20.88;100.00;-25654.56;5075536;28;20030;-78
2022/08/04 03:05:32;;;;;;;;;;;;;;;20.90;100.00;-25655.28;5080285;28;19927;-79
2022/08/04 03:08:16;;;;;;;;;;;;;;;20.83;100.00;-25653.13;5095555;28;19961;-78
2022/08/04 03:10:47;;;;;;;;;;;;;;;20.76;100.00;-25651.25;5096414;28;19916;-79
2022/08/04 03:13:32;;;;;;;;;;;;;;;20.83;100.00;-25653.13;5096758;28;19920;-78
2022/08/04 03:16:05;;;;;;;;;;;;;;;20.80;100.00;-25652.56;5095411;28;19916;-79
2022/08/04 03:18:33;;;;;;;;;;;;;;;20.85;100.00;-25653.84;5083399;28;20361;-79
2022/08/04 03:21:11;;;;;;;;;;;;;;;20.91;100.00;-25655.59;5109078;28;20390;-80
2022/08/04 03:23:38;;;;;;;;;;;;;;;20.91;100.00;-25655.59;5108922;28;19916;-80
2022/08/04 03:26:06;;;;;;;;;;;;;;;20.87;100.00;-25654.44;5104649;28;19921;-80
2022/08/04 03:28:31;;;;;;;;;;;;;;;20.82;100.00;-25653.00;5104648;28;20022;-77
2022/08/04 03:31:00;;;;;;;;;;;;;;;20.81;100.00;-25652.69;5077806;28;20007;-79
2022/08/04 03:33:47;;;;;;;;;;;;;;;20.82;100.00;-25652.84;5108885;28;19973;-80
2022/08/04 03:36:33;;;;;;;;;;;;;;;20.83;100.00;-25653.13;5092216;28;20014;-78
2022/08/04 03:39:13;;;;;;;;;;;;;;;20.87;100.00;-25654.44;5095071;28;19923;-80
2022/08/04 03:41:53;;;;;;;;;;;;;;;20.83;100.00;-25653.13;5095660;28;19923;-80
2022/08/04 03:44:29;;;;;;;;;;;;;;;20.87;100.00;-25654.44;5089112;28;19921;-80
2022/08/04 03:47:00;;;;;;;;;;;;;;;20.82;100.00;-25653.00;5079756;28;19969;-79
2022/08/04 03:49:37;;;;;;;;;;;;;;;20.90;100.00;-25655.28;5094800;28;19916;-80
2022/08/04 03:55:22;;;;;;;;;;;;;;;20.83;100.00;-25653.13;5096184;28;19946;-79
2022/08/04 03:58:07;;;;;;;;;;;;;;;20.84;100.00;-25653.41;5095071;28;19947;-79
2022/08/04 04:00:45;;;;;;;;;;;;;;;20.85;100.00;-25653.72;5086829;28;20001;-80
2022/08/04 04:06:16;;;;;;;;;;;;;;;20.87;100.00;-25654.28;5079050;28;19924;-79
2022/08/04 04:08:44;;;;;;;;;;;;;;;20.88;100.00;-25654.72;5088194;28;20015;-79
2022/08/04 04:11:28;;;;;;;;;;;;;;;20.89;100.00;-25655.00;5088625;28;19967;-79
2022/08/04 04:14:14;;;;;;;;;;;;;;;20.86;100.00;-25654.00;5089374;28;20384;-78
2022/08/04 04:16:56;;;;;;;;;;;;;;;20.82;100.00;-25652.84;5058588;28;19917;-78
2022/08/04 04:19:21;;;;;;;;;;;;;;;20.82;100.00;-25653.00;5056497;28;19923;-78
2022/08/04 04:21:58;;;;;;;;;;;;;;;20.80;100.00;-25652.56;5115769;28;20313;-80
2022/08/04 04:24:26;;;;;;;;;;;;;;;20.85;100.00;-25653.72;5098513;28;19917;-78
2022/08/04 04:26:51;;;;;;;;;;;;;;;20.85;100.00;-25653.84;5102930;28;19916;-78
2022/08/04 04:29:16;;;;;;;;;;;;;;;20.92;100.00;-25655.88;5102136;28;20450;-80
2022/08/04 04:31:52;;;;;;;;;;;;;;;20.89;100.00;-25655.00;5102598;28;19976;-80
2022/08/04 04:34:22;;;;;;;;;;;;;;;20.92;100.00;-25655.72;5095790;28;19921;-80
2022/08/04 04:37:08;;;;;;;;;;;;;;;20.88;100.00;-25654.56;5099014;28;19935;-80
2022/08/04 04:39:45;;;;;;;;;;;;;;;20.77;100.00;-25651.69;5077054;28;19923;-80
2022/08/04 04:42:37;;;;;;;;;;;;;;;20.78;100.00;-25651.84;5092171;28;19970;-78
2022/08/04 04:45:28;;;;;;;;;;;;;;;20.83;100.00;-25653.13;5080447;28;19920;-77
2022/08/04 04:48:02;;;;;;;;;;;;;;;20.82;100.00;-25652.84;5091841;28;19916;-78
2022/08/04 04:50:47;;;;;;;;;;;;;;;20.94;100.00;-25656.28;5093768;28;19916;-79
2022/08/04 04:53:13;;;;;;;;;;;;;;;20.95;100.00;-25656.59;5087442;28;20005;-78
2022/08/04 04:55:41;;;;;;;;;;;;;;;20.92;100.00;-25655.88;5107418;28;19917;-78
2022/08/04 04:58:11;;;;;;;;;;;;;;;21.03;100.00;-25658.75;5087299;28;19916;-78
2022/08/04 05:00:48;;;;;;;;;;;;;;;21.07;100.00;-25659.91;5079946;28;19955;-80
2022/08/04 05:03:32;;;;;;;;;;;;;;;21.02;100.00;-25658.59;5092279;28;19969;-79
2022/08/04 05:06:06;;;;;;;;;;;;;;;21.02;100.00;-25658.59;5073675;28;19921;-79
2022/08/04 05:08:42;;;;;;;;;;;;;;;21.01;100.00;-25658.31;5085714;28;19924;-80
2022/08/04 05:11:19;;;;;;;;;;;;;;;21.03;100.00;-25658.88;5052896;28;20021;-79
2022/08/04 05:13:51;;;;;;;;;;;;;;;21.12;100.00;-25661.47;5086579;28;19917;-79
2022/08/04 05:16:19;;;;;;;;;;;;;;;21.19;100.00;-25663.22;5099852;28;19923;-79
2022/08/04 05:18:46;;;;;;;;;;;;;;;21.22;100.00;-25664.06;5076574;28;19920;-80
2022/08/04 05:21:21;;;;;;;;;;;;;;;21.19;100.00;-25663.22;5089274;28;20334;-78
2022/08/04 05:23:49;;;;;;;;;;;;;;;21.19;100.00;-25663.34;5101070;28;19933;-79
2022/08/04 05:26:17;;;;;;;;;;;;;;;21.26;100.00;-25665.38;5071076;28;19924;-79
2022/08/04 05:28:47;;;;;;;;;;;;;;;21.20;100.00;-25663.50;5079480;28;19924;-78
2022/08/04 05:31:28;;;;;;;;;;;;;;;21.21;100.00;-25663.78;5057443;28;19970;-79
2022/08/04 05:34:06;;;;;;;;;;;;;;;21.22;100.00;-25664.22;5072158;28;19925;-79
2022/08/04 05:36:40;;;;;;;;;;;;;;;21.22;100.00;-25664.22;5056787;28;19925;-79
2022/08/04 05:39:08;;;;;;;;;;;;;;;21.16;100.00;-25662.63;5076114;28;19912;-79
2022/08/04 05:41:34;;;;;;;;;;;;;;;21.13;100.00;-25661.78;5075515;28;19920;-78
2022/08/04 05:44:00;;;;;;;;;;;;;;;21.07;100.00;-25659.91;5092202;28;19934;-79
2022/08/04 05:46:26;;;;;;;;;;;;;;;21.13;100.00;-25661.78;5093508;28;19924;-78
2022/08/04 05:48:52;;;;;;;;;;;;;;;21.09;100.00;-25660.63;5092296;28;19926;-78
2022/08/04 05:51:18;;;;;;;;;;;;;;;21.09;100.00;-25660.47;5091427;28;19924;-79
2022/08/04 05:53:45;;;;;;;;;;;;;;;21.24;100.00;-25664.63;5082912;28;19920;-78
2022/08/04 05:56:13;;;;;;;;;;;;;;;21.28;100.00;-25665.94;5093438;28;20325;-79
2022/08/04 05:58:39;;;;;;;;;;;;;;;21.21;100.00;-25663.78;5088082;28;20375;-78
2022/08/04 06:01:05;;;;;;;;;;;;;;;21.11;100.00;-25661.19;5092207;28;19916;-79
2022/08/04 06:03:32;;;;;;;;;;;;;;;21.13;100.00;-25661.63;5093517;28;19916;-80
2022/08/04 06:05:58;;;;;;;;;;;;;;;21.21;100.00;-25663.94;5091597;28;19923;-78
2022/08/04 06:08:23;;;;;;;;;;;;;;;21.27;100.00;-25665.66;5072537;28;19920;-78
2022/08/04 06:10:50;;;;;;;;;;;;;;;21.29;100.00;-25666.09;5071991;28;20053;-79
2022/08/04 06:13:17;;;;;;;;;;;;;;;21.35;100.00;-25667.81;5077137;28;19927;-79
2022/08/04 06:15:44;;;;;;;;;;;;;;;21.33;100.00;-25667.22;5086562;28;19994;-78
2022/08/04 06:18:11;;;;;;;;;;;;;;;21.34;100.00;-25667.66;5092185;28;19978;-78
2022/08/04 06:20:42;;;;;;;;;;;;;;;21.46;100.00;-25670.84;5089151;28;20802;-78
2022/08/04 06:23:09;;;;;;;;;;;;;;;21.46;100.00;-25670.97;5103822;28;19989;-78
2022/08/04 06:25:41;;;;;;;;;;;;;;;21.42;100.00;-25669.69;5091637;28;19962;-77
2022/08/04 06:28:08;;;;;;;;;;;;;;;21.58;100.00;-25674.13;5090025;28;19916;-78
2022/08/04 06:30:35;;;;;;;;;;;;;;;21.67;100.00;-25676.72;5071273;28;19924;-79
2022/08/04 06:33:02;;;;;;;;;;;;;;;21.73;100.00;-25678.44;5073574;28;20038;-79
2022/08/04 06:35:28;;;;;;;;;;;;;;;21.97;100.00;-25685.06;5109587;28;19916;-79
2022/08/04 06:37:55;;;;;;;;;;;;;;;22.06;100.00;-25687.66;5075120;28;19916;-78
2022/08/04 06:40:22;;;;;;;;;;;;;;;22.02;100.00;-25686.66;5109740;28;19916;-79
2022/08/04 06:42:48;;;;;;;;;;;;;;;22.11;100.00;-25689.09;5109480;28;19912;-79
2022/08/04 06:45:13;;;;;;;;;;;;;;;22.18;100.00;-25690.94;5075064;28;19931;-79
2022/08/04 06:47:40;;;;;;;;;;;;;;;22.39;100.00;-25696.84;5107581;28;19912;-77
2022/08/04 06:50:07;;;;;;;;;;;;;;;22.61;100.00;-25703.00;5107109;28;19917;-77
2022/08/04 06:52:32;;;;;;;;;;;;;;;22.67;100.00;-25704.59;5108966;28;19974;-78
2022/08/04 06:54:57;;;;;;;;;;;;;;;22.82;100.00;-25708.75;5108571;28;19917;-78
2022/08/04 06:57:25;;;;;;;;;;;;;;;22.85;100.00;-25709.63;5108664;28;20337;-78
2022/08/04 06:59:53;;;;;;;;;;;;;;;22.75;100.00;-25706.88;5076362;28;19917;-79
2022/08/04 07:02:22;;;;;;;;;;;;;;;23.02;100.00;-25714.50;5107760;28;20293;-78
2022/08/04 07:04:48;;;;;;;;;;;;;;;23.06;100.00;-25715.50;5108324;28;19974;-77
2022/08/04 07:07:14;;;;;;;;;;;;;;;23.15;100.00;-21052.91;5107911;28;19920;-78
2022/08/04 07:09:39;;;;;;;;;;;;;;;23.10;100.00;-15715.88;5108352;28;19916;-78
2022/08/04 07:12:06;;;;;;;;;;;;;;;23.23;100.00;-13714.13;5074300;28;19924;-75
2022/08/04 07:14:34;;;;;;;;;;;;;;;23.43;100.00;-8032.41;5075744;28;19920;-77
2022/08/04 07:17:01;;;;;;;;;;;;;;;23.53;100.00;-328.34;5074760;28;19923;-77
2022/08/04 07:19:27;;;;;;;;;;;;;;;23.93;100.00;4712.41;5073698;28;20385;-74
2022/08/04 07:21:52;;;;;;;;;;;;;;;24.70;100.00;18205.09;5079421;28;19920;-77
2022/08/04 07:24:19;;;;;;;;;;;;;;;24.60;100.00;36128.22;5093962;28;19994;-77
2022/08/04 07:26:49;;;;;;;;;;;;;;;24.97;100.00;70222.00;5096354;28;19916;-78
2022/08/04 07:29:14;;;;;;;;;;;;;;;25.47;100.00;129267.06;5084576;28;19970;-79
2022/08/04 07:31:40;;;;;;;;;;;;;;;26.07;100.00;149268.06;5075914;28;19917;-79
2022/08/04 07:34:07;;;;;;;;;;;;;;;27.06;100.00;149515.03;5074034;28;20392;-78
2022/08/04 07:36:32;;;;;;;;;;;;;;;28.05;100.00;149763.53;5074640;28;19927;-79
2022/08/04 07:38:58;;;;;;;;;;;;;;;27.75;100.00;149687.56;5074246;28;19921;-79
2022/08/04 07:41:24;;;;;;;;;;;;;;;26.68;100.00;149419.84;5083233;28;19920;-79
2022/08/04 07:43:49;;;;;;;;;;;;;;;25.95;100.00;149238.41;5086663;28;19926;-78
2022/08/04 07:46:15;;;;;;;;;;;;;;;25.96;100.00;149239.69;5084111;28;20435;-77
2022/08/04 07:48:40;;;;;;;;;;;;;;;26.22;100.00;149305.31;5073397;28;19916;-78
2022/08/04 07:51:05;;;;;;;;;;;;;;;27.27;100.00;149567.81;5072665;28;19934;-79
2022/08/04 07:53:31;;;;;;;;;;;;;;;28.00;100.00;149750.69;5073340;28;19923;-80
2022/08/04 07:55:57;;;;;;;;;;;;;;;27.79;100.00;149697.84;5074850;28;19917;-79
2022/08/04 07:58:22;;;;;;;;;;;;;;;28.64;100.00;149911.66;5073687;28;19925;-79
2022/08/04 08:00:48;;;;;;;;;;;;;;;28.80;100.00;149950.31;5106858;28;19917;-78
2022/08/04 08:03:14;;;;;;;;;;;;;;;28.11;100.00;149777.72;5071950;28;19920;-79
2022/08/04 08:05:39;;;;;;;;;;;;;;;27.63;100.00;149656.66;5073736;28;19917;-80
2022/08/04 08:08:04;;;;;;;;;;;;;;;26.51;100.00;149378.63;5106100;28;20335;-79
2022/08/04 08:10:30;;;;;;;;;;;;;;;25.86;100.00;149214.00;5073773;28;19917;-80
2022/08/04 08:12:56;;;;;;;;;;;;;;;25.46;100.00;149115.00;5072008;28;20028;-80
2022/08/04 08:15:21;;;;;;;;;;;;;;;25.88;100.00;149220.41;5073048;28;19946;-80
2022/08/04 08:17:46;;;;;;;;;;;;;;;26.68;100.00;149419.84;5105708;28;19924;-79
2022/08/04 08:20:12;;;;;;;;;;;;;;;27.00;100.00;149499.59;5105680;28;20261;-79
2022/08/04 08:22:37;;;;;;;;;;;;;;;27.30;100.00;149574.22;5072341;28;19924;-80
2022/08/04 08:25:04;;;;;;;;;;;;;;;27.38;100.00;149594.88;5071000;28;19917;-79
2022/08/04 08:27:30;;;;;;;;;;;;;;;27.72;100.00;149679.84;5072028;28;20353;-78
2022/08/04 08:29:55;;;;;;;;;;;;;;;27.83;100.00;149706.88;5071664;28;19999;-78
2022/08/04 08:32:20;;;;;;;;;;;;;;;27.84;100.00;149710.69;5070931;28;19929;-79
2022/08/04 08:34:45;;;;;;;;;;;;;;;27.86;100.00;149715.88;5071894;28;19923;-79
2022/08/04 08:37:11;;;;;;;;;;;;;;;27.92;100.00;149731.31;5106151;28;19978;-78
2022/08/04 08:39:39;;;;;;;;;;;;;;;27.15;100.00;149536.94;5105296;28;19924;-80
2022/08/04 08:42:10;;;;;;;;;;;;;;;26.80;100.00;149450.75;5073127;28;19939;-80
2022/08/04 08:44:38;;;;;;;;;;;;;;;26.48;100.00;149370.91;5105771;28;19951;-78
2022/08/04 08:47:09;;;;;;;;;;;;;;;26.43;100.00;149358.06;5104867;28;19916;-79
2022/08/04 08:49:50;;;;;;;;;;;;;;;26.62;100.00;149404.38;5105641;28;19916;-78
2022/08/04 08:52:24;;;;;;;;;;;;;;;26.57;100.00;149392.78;5105241;28;20368;-79
2022/08/04 08:55:08;;;;;;;;;;;;;;;26.21;100.00;149302.78;5070547;28;19916;-78
2022/08/04 08:57:33;;;;;;;;;;;;;;;26.34;100.00;149334.91;5105771;28;19916;-79
2022/08/04 09:00:25;;;;;;;;;;;;;;;26.84;100.00;149459.72;5104692;28;19917;-79
2022/08/04 09:03:13;;;;;;;;;;;;;;;27.19;100.00;149548.50;5070082;28;20288;-79
2022/08/04 09:05:38;;;;;;;;;;;;;;;26.71;100.00;149426.25;5072022;28;19916;-78
2022/08/04 09:08:22;;;;;;;;;;;;;;;26.80;100.00;149449.41;5104457;28;20011;-78
2022/08/04 09:10:49;;;;;;;;;;;;;;;27.01;100.00;149503.47;5105565;28;19917;-77
2022/08/04 09:13:23;;;;;;;;;;;;;;;27.03;100.00;149507.31;5070898;28;19920;-79
2022/08/04 09:15:51;;;;;;;;;;;;;;;26.80;100.00;149449.41;5105025;28;20078;-77
2022/08/04 09:18:25;;;;;;;;;;;;;;;26.48;100.00;149370.91;5072273;28;19916;-77
2022/08/04 09:20:55;;;;;;;;;;;;;;;26.09;100.00;149273.19;5071280;28;19923;-78
2022/08/04 09:23:29;;;;;;;;;;;;;;;26.10;100.00;149275.78;5072251;28;20019;-78
2022/08/04 09:26:18;;;;;;;;;;;;;;;26.42;100.00;149355.47;5111771;28;19917;-78
2022/08/04 09:28:49;;;;;;;;;;;;;;;26.36;100.00;149340.03;5082262;28;20002;-76
2022/08/04 09:31:23;;;;;;;;;;;;;;;26.24;100.00;149309.19;5082284;28;19924;-78
2022/08/04 09:33:57;;;;;;;;;;;;;;;25.98;100.00;149244.91;5073653;28;19920;-79
2022/08/04 09:36:27;;;;;;;;;;;;;;;25.87;100.00;149216.53;5071669;28;19928;-78
2022/08/04 09:39:02;;;;;;;;;;;;;;;26.13;100.00;149282.16;5083228;28;19952;-78
2022/08/04 09:41:34;;;;;;;;;;;;;;;26.15;100.00;149288.63;5081331;28;19916;-79
2022/08/04 09:44:00;;;;;;;;;;;;;;;26.05;100.00;149262.88;5083058;28;19913;-76
2022/08/04 09:46:45;;;;;;;;;;;;;;;26.06;100.00;149265.47;5108637;28;20372;-76
2022/08/04 09:49:20;;;;;;;;;;;;;;;26.15;100.00;149288.63;5069888;28;20012;-77
2022/08/04 09:51:57;;;;;;;;;;;;;;;26.07;100.00;149266.72;5071837;28;19920;-79
2022/08/04 09:54:27;;;;;;;;;;;;;;;25.77;100.00;149192.13;5083206;28;19920;-80
2022/08/04 09:56:56;;;;;;;;;;;;;;;25.61;100.00;149153.56;5089621;28;19997;-79
2022/08/04 09:59:35;;;;;;;;;;;;;;;25.62;100.00;149156.16;5085840;28;20100;-77
2022/08/04 10:02:06;;;;;;;;;;;;;;;25.70;100.00;149175.44;5085795;28;19924;-79
2022/08/04 10:04:33;;;;;;;;;;;;;;;25.71;100.00;149177.97;5051536;28;20015;-78
2022/08/04 10:07:02;;;;;;;;;;;;;;;25.90;100.00;149224.25;5052462;28;19917;-78
2022/08/04 10:09:46;;;;;;;;;;;;;;;25.93;100.00;149231.97;5094476;28;19921;-79
2022/08/04 10:12:21;;;;;;;;;;;;;;;25.79;100.00;149197.25;5078853;28;19927;-79
2022/08/04 10:14:47;;;;;;;;;;;;;;;25.90;100.00;149225.56;5105734;28;19956;-80
2022/08/04 10:17:21;;;;;;;;;;;;;;;25.78;100.00;149194.72;5105149;28;19971;-78
2022/08/04 10:19:52;;;;;;;;;;;;;;;26.03;100.00;149257.75;5105141;28;19912;-79
2022/08/04 10:22:35;;;;;;;;;;;;;;;25.88;100.00;149220.41;5070971;28;19917;-78
2022/08/04 10:25:06;;;;;;;;;;;;;;;25.78;100.00;149194.72;5085969;28;19912;-78
2022/08/04 10:27:31;;;;;;;;;;;;;;;26.12;100.00;149280.91;5083437;28;19928;-78
2022/08/04 10:30:00;;;;;;;;;;;;;;;26.17;100.00;149292.47;5100592;28;19921;-78
2022/08/04 10:32:41;;;;;;;;;;;;;;;25.97;100.00;149243.59;5059193;28;19921;-78
2022/08/04 10:35:09;;;;;;;;;;;;;;;26.07;100.00;149266.72;5087605;28;19928;-77
2022/08/04 10:37:35;;;;;;;;;;;;;;;26.41;100.00;149352.88;5070644;28;20356;-77
2022/08/04 10:42:58;;;;;;;;;;;;;;;27.10;100.00;149525.34;5072215;28;20372;-79
2022/08/04 10:45:26;;;;;;;;;;;;;;;26.82;100.00;149454.59;5070701;28;20431;-79
2022/08/04 10:48:12;;;;;;;;;;;;;;;26.83;100.00;149458.44;5070354;28;19975;-80
2022/08/04 10:50:40;;;;;;;;;;;;;;;26.93;100.00;149481.63;5070397;28;19917;-79
2022/08/04 10:53:12;;;;;;;;;;;;;;;26.96;100.00;149490.59;5068994;28;19920;-78
2022/08/04 10:55:41;;;;;;;;;;;;;;;26.92;100.00;149479.03;5070381;28;19921;-78
2022/08/04 10:58:11;;;;;;;;;;;;;;;27.36;100.00;149589.72;5070061;28;19924;-78
2022/08/04 11:00:40;;;;;;;;;;;;;;;27.75;100.00;149687.56;5069825;28;19916;-79
2022/08/04 11:03:38;;;;;;;;;;;;;;;28.08;100.00;149770.00;5070341;28;19940;-80
2022/08/04 11:06:04;;;;;;;;;;;;;;;27.77;100.00;149692.69;5047244;28;19916;-81
2022/08/04 11:08:33;;;;;;;;;;;;;;;28.11;100.00;149779.00;5070010;28;19959;-80
2022/08/04 11:10:59;;;;;;;;;;;;;;;28.19;100.00;149797.03;5070199;28;19939;-80
2022/08/04 11:13:28;;;;;;;;;;;;;;;27.89;100.00;149722.28;5069673;28;19917;-78
2022/08/04 11:15:56;;;;;;;;;;;;;;;27.96;100.00;149740.38;5069652;28;19916;-77
2022/08/04 11:18:25;;;;;;;;;;;;;;;27.92;100.00;149730.00;5070395;28;19960;-80
2022/08/04 11:21:09;;;;;;;;;;;;;;;28.17;100.00;149793.16;5072860;28;19917;-79
2022/08/04 11:23:36;;;;;;;;;;;;;;;27.80;100.00;149700.41;5073813;28;19943;-80
2022/08/04 11:26:01;;;;;;;;;;;;;;;27.45;100.00;149612.88;5073798;28;19970;-79
2022/08/04 11:28:32;;;;;;;;;;;;;;;28.00;100.00;149750.69;5072734;28;19920;-79
2022/08/04 11:31:02;;;;;;;;;;;;;;;27.84;100.00;149710.69;5073321;28;19916;-80
2022/08/04 11:33:31;;;;;;;;;;;;;;;27.74;100.00;149684.97;5073260;28;19921;-79
2022/08/04 11:36:15;;;;;;;;;;;;;;;27.46;100.00;149615.47;5072520;28;19916;-79
2022/08/04 11:38:44;;;;;;;;;;;;;;;27.53;100.00;149633.50;5073648;28;20015;-79
2022/08/04 11:41:11;;;;;;;;;;;;;;;27.64;100.00;149660.53;5073110;28;19970;-79
2022/08/04 11:43:36;;;;;;;;;;;;;;;27.46;100.00;149615.47;5073302;28;19931;-79
2022/08/04 11:46:11;;;;;;;;;;;;;;;27.58;100.00;149646.34;5073823;28;19924;-75
2022/08/04 11:48:40;;;;;;;;;;;;;;;27.25;100.00;149561.38;5071835;28;19922;-78
2022/08/04 11:51:06;;;;;;;;;;;;;;;27.07;100.00;149517.63;5072477;28;19917;-76
2022/08/04 11:53:33;;;;;;;;;;;;;;;27.52;100.00;149630.91;5072514;28;20101;-77
2022/08/04 11:56:03;;;;;;;;;;;;;;;27.37;100.00;149593.56;5071417;28;19974;-74
2022/08/04 11:58:29;;;;;;;;;;;;;;;27.46;100.00;149615.47;5072664;28;20214;-80
2022/08/04 12:01:11;;;;;;;;;;;;;;;27.38;100.00;149594.88;5073042;28;19986;-77
2022/08/04 12:03:57;;;;;;;;;;;;;;;27.57;100.00;149643.75;5072210;28;19917;-77
2022/08/04 12:06:37;;;;;;;;;;;;;;;27.62;100.00;149654.06;5073069;28;19921;-80
2022/08/04 12:09:08;;;;;;;;;;;;;;;27.94;100.00;149736.44;5072623;28;19921;-77
2022/08/04 12:11:45;;;;;;;;;;;;;;;27.80;100.00;149700.41;5073085;28;19969;-79
2022/08/04 12:14:30;;;;;;;;;;;;;;;27.73;100.00;149682.38;5081816;28;19917;-77
2022/08/04 12:17:00;;;;;;;;;;;;;;;27.71;100.00;149677.25;5081839;28;19916;-74
2022/08/04 12:19:43;;;;;;;;;;;;;;;27.55;100.00;149638.63;5077791;28;19920;-79
2022/08/04 12:22:20;;;;;;;;;;;;;;;27.62;100.00;149654.06;5067696;28;19928;-79
2022/08/04 12:24:50;;;;;;;;;;;;;;;27.86;100.00;149715.88;5091360;28;19919;-74
2022/08/04 12:27:18;;;;;;;;;;;;;;;27.82;100.00;149704.28;5105098;28;20368;-78
2022/08/04 12:29:45;;;;;;;;;;;;;;;27.29;100.00;149571.66;5081463;28;19931;-80
2022/08/04 12:32:23;;;;;;;;;;;;;;;26.97;100.00;149491.88;5075130;28;19916;-78
2022/08/04 12:35:07;;;;;;;;;;;;;;;27.31;100.00;149576.81;5084479;28;19920;-79
2022/08/04 12:37:42;;;;;;;;;;;;;;;27.19;100.00;149547.19;5092610;28;19924;-80
2022/08/04 12:40:11;;;;;;;;;;;;;;;27.31;100.00;149578.13;5080422;28;19924;-78
2022/08/04 12:42:46;;;;;;;;;;;;;;;27.21;100.00;149552.38;5073198;28;19940;-75
2022/08/04 12:45:12;;;;;;;;;;;;;;;27.09;100.00;149522.75;5071374;28;19923;-75
2022/08/04 12:47:38;;;;;;;;;;;;;;;27.35;100.00;149588.44;5071909;28;19967;-73
2022/08/04 12:50:04;;;;;;;;;;;;;;;27.11;100.00;149526.63;5071687;28;20031;-77
2022/08/04 12:52:32;;;;;;;;;;;;;;;27.57;100.00;149642.50;5071366;28;20198;-74
2022/08/04 12:54:58;;;;;;;;;;;;;;;27.81;100.00;149701.69;5071756;28;19912;-74
2022/08/04 12:57:23;;;;;;;;;;;;;;;27.47;100.00;149618.06;5071938;28;19924;-76