Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:22;;;;;;;0.00;0.00;;;;;;;20.89;100.00;100802.94;5051885;28;20187;-77
2023/07/10 00:04:47;;;;;;;4.80;2.77;;;;;;;20.73;100.00;100798.34;5051397;28;20195;-76
2023/07/10 00:07:12;;;;;;;0.00;0.00;;;;;;;20.69;100.00;100797.50;5051977;28;20180;-78
2023/07/10 00:09:38;;;;;;;0.00;0.00;;;;;;;20.77;100.00;100804.75;5051738;28;20274;-76
2023/07/10 00:12:05;;;;;;;0.00;0.00;;;;;;;20.87;100.00;100813.63;5052256;28;20175;-77
2023/07/10 00:14:33;;;;;;;0.23;0.23;;;;;;;20.88;100.00;100804.13;5052214;28;20205;-77
2023/07/10 00:16:59;;;;;;;0.00;0.00;;;;;;;20.91;100.00;100792.25;5051828;28;20179;-76
2023/07/10 00:19:24;;;;;;;0.03;0.03;;;;;;;20.89;100.00;100786.28;5051171;28;20305;-76
2023/07/10 00:21:49;;;;;;;0.00;0.00;;;;;;;20.87;100.00;100789.44;5056524;28;20188;-78
2023/07/10 00:24:15;;;;;;;0.00;0.00;;;;;;;20.84;100.00;100786.63;5056648;28;20199;-77
2023/07/10 00:26:42;;;;;;;0.00;0.00;;;;;;;20.80;100.00;100790.13;5056698;28;20185;-76
2023/07/10 00:29:15;;;;;;;0.00;0.00;;;;;;;20.99;100.00;100811.47;5055909;28;20180;-78
2023/07/10 00:31:41;;;;;;;0.00;0.00;;;;;;;21.05;100.00;100809.97;5054894;28;20210;-78
2023/07/10 00:34:14;;;;;;;1.60;1.60;;;;;;;21.07;100.00;100801.25;5056182;28;20229;-78
2023/07/10 00:36:41;;;;;;;0.00;0.00;;;;;;;20.76;100.00;100774.56;5056528;28;20179;-77
2023/07/10 00:39:23;;;;;;;0.10;0.10;;;;;;;20.71;100.00;100783.22;5055306;28;20191;-76
2023/07/10 00:41:54;;;;;;;1.60;0.67;;;;;;;20.53;100.00;100774.56;5054260;28;20266;-77
2023/07/10 00:44:23;;;;;;;0.00;0.00;;;;;;;20.52;100.00;100775.75;5055868;28;20203;-77
2023/07/10 00:46:56;;;;;;;0.00;0.00;;;;;;;20.40;100.00;100764.84;5055978;28;20182;-78
2023/07/10 00:49:40;;;;;;;0.30;0.30;;;;;;;20.32;100.00;100765.88;5055420;28;20207;-77
2023/07/10 00:52:21;;;;;;;0.10;0.10;;;;;;;20.29;100.00;100761.88;5054530;28;20612;-74
2023/07/10 00:54:50;;;;;;;0.00;0.00;;;;;;;20.40;100.00;100756.50;5056201;28;20203;-77
2023/07/10 00:57:23;;;;;;;0.00;0.00;;;;;;;20.50;100.00;100767.00;5056330;28;20234;-76
2023/07/10 00:59:50;;;;;;;0.27;0.27;;;;;;;20.58;100.00;100774.28;5055557;28;20292;-78
2023/07/10 01:02:19;;;;;;;0.00;0.00;;;;;;;20.55;100.00;100779.78;5056095;28;20190;-77
2023/07/10 01:04:52;;;;;;;0.00;0.00;;;;;;;20.53;100.00;100780.13;5055848;28;20237;-77
2023/07/10 01:07:18;;;;;;;0.10;0.10;;;;;;;20.53;100.00;100780.13;5054805;28;20605;-76
2023/07/10 01:09:55;;;;;;;0.30;0.30;;;;;;;20.36;100.00;100767.53;5053389;28;20183;-76
2023/07/10 01:12:21;;;;;;;0.53;0.53;;;;;;;20.14;100.00;100760.00;5054750;28;20192;-77
2023/07/10 01:14:46;;;;;;;0.40;0.40;;;;;;;20.07;100.00;100766.22;5047488;28;20242;-78
2023/07/10 01:17:12;;;;;;;0.00;0.00;;;;;;;20.02;100.00;100768.50;5039549;28;20180;-78
2023/07/10 01:19:38;;;;;;;0.00;0.00;;;;;;;20.10;100.00;100775.75;5047083;28;20693;-77
2023/07/10 01:22:05;;;;;;;0.00;0.00;;;;;;;20.20;100.00;100780.72;5041631;28;20193;-77
2023/07/10 01:24:30;;;;;;;0.97;0.97;;;;;;;20.00;100.00;100749.44;5047882;28;20205;-76
2023/07/10 01:26:57;;;;;;;0.33;0.33;;;;;;;19.98;100.00;100751.78;5054743;28;20210;-77
2023/07/10 01:29:35;;;;;;;0.63;0.63;;;;;;;19.82;100.00;100751.88;5052658;28;20214;-78
2023/07/10 01:32:00;;;;;;;0.60;0.60;;;;;;;19.68;100.00;100759.13;5043991;28;20184;-77
2023/07/10 01:34:46;;;;;;;1.33;1.33;;;;;;;19.49;100.00;100768.97;5045361;28;20592;-78
2023/07/10 01:37:12;;;;;;;1.80;1.17;;;;;;;19.48;100.00;100786.78;5054321;28;20748;-77
2023/07/10 01:39:42;;;;;;;3.60;1.30;;;;;;;19.46;100.00;100802.16;5053460;28;20249;-77
2023/07/10 01:42:07;;;;;;;1.97;1.87;;;;;;;19.41;100.00;100836.53;5053918;28;20195;-77
2023/07/10 01:44:36;;;;;;;0.30;0.30;;;;;;;19.45;100.00;100842.13;5054032;28;20218;-77
2023/07/10 01:47:03;;;;;;;0.83;0.83;;;;;;;19.56;100.00;100854.31;5054445;28;20253;-76
2023/07/10 01:49:34;;;;;;;2.63;2.47;;;;;;;19.63;100.00;100864.72;5052264;28;20241;-78
2023/07/10 01:52:04;;;;;;;4.77;2.07;;;;;;;19.75;100.00;100875.69;5040314;28;20254;-77
2023/07/10 01:54:31;;;;;;;3.93;2.03;;;;;;;19.66;100.00;100858.44;5050776;28;20211;-77
2023/07/10 01:56:56;;;;;;;3.33;3.03;;;;;;;19.66;100.00;100864.81;5054256;28;20214;-77
2023/07/10 01:59:22;;;;;;;0.00;0.00;;;;;;;19.74;100.00;100858.25;5053282;28;20585;-77
2023/07/10 02:01:47;;;;;;;1.40;1.33;;;;;;;19.84;100.00;100856.88;5054408;28;20206;-77
2023/07/10 02:04:12;;;;;;;0.30;0.30;;;;;;;19.88;100.00;100830.03;5054547;28;20207;-76
2023/07/10 02:06:39;;;;;;;0.00;0.00;;;;;;;20.08;100.00;100828.03;5054078;28;20179;-76
2023/07/10 02:09:05;;;;;;;0.00;0.00;;;;;;;20.13;100.00;100823.00;5054732;28;20187;-76
2023/07/10 02:11:30;;;;;;;0.00;0.00;;;;;;;20.33;100.00;100834.06;5053913;28;20188;-78
2023/07/10 02:13:56;;;;;;;0.00;0.00;;;;;;;20.45;100.00;100836.72;5055276;28;20210;-78
2023/07/10 02:16:21;;;;;;;0.00;0.00;;;;;;;20.32;100.00;100822.16;5054989;28;20199;-76
2023/07/10 02:18:47;;;;;;;0.00;0.00;;;;;;;20.19;100.00;100829.06;5054486;28;20251;-76
2023/07/10 02:21:12;;;;;;;0.00;0.00;;;;;;;20.16;100.00;100819.50;5055274;28;20721;-76
2023/07/10 02:23:38;;;;;;;0.50;0.50;;;;;;;20.04;100.00;100819.66;5055510;28;20692;-78
2023/07/10 02:26:04;;;;;;;0.00;0.00;;;;;;;19.96;100.00;100812.34;5055045;28;20185;-76
2023/07/10 02:28:30;;;;;;;6.10;1.23;;;;;;;19.96;100.00;100806.00;5054452;28;20649;-78
2023/07/10 02:30:56;;;;;;;5.33;0.77;;;;;;;19.90;100.00;100803.53;5054228;28;20236;-77
2023/07/10 02:33:22;;;;;;;0.77;0.77;;;;;;;19.92;100.00;100811.47;5054788;28;20203;-75
2023/07/10 02:35:48;;;;;;;0.00;0.00;;;;;;;19.97;100.00;100794.56;5054730;28;20190;-76
2023/07/10 02:38:14;;;;;;;0.00;0.00;;;;;;;19.92;100.00;100794.84;5054482;28;20242;-77
2023/07/10 02:40:40;;;;;;;0.00;0.00;;;;;;;19.95;100.00;100819.06;5053892;28;20709;-76
2023/07/10 02:43:05;;;;;;;0.00;0.00;;;;;;;19.90;100.00;100827.69;5053656;28;20214;-77
2023/07/10 02:45:31;;;;;;;0.00;0.00;;;;;;;19.96;100.00;100842.06;5054432;28;20183;-78
2023/07/10 02:47:56;;;;;;;0.00;0.00;;;;;;;20.02;100.00;100844.19;5054035;28;20191;-76
2023/07/10 02:50:21;;;;;;;0.00;0.00;;;;;;;19.98;100.00;100835.00;5052274;28;20175;-78
2023/07/10 02:52:46;;;;;;;0.33;0.33;;;;;;;19.95;100.00;100830.16;5053858;28;20190;-78
2023/07/10 02:55:12;;;;;;;1.30;1.20;;;;;;;19.77;100.00;100815.13;5053874;28;20585;-79
2023/07/10 02:57:37;;;;;;;6.43;2.23;;;;;;;19.79;100.00;100815.56;5053575;28;20187;-80
2023/07/10 03:00:04;;;;;;;1.40;1.30;;;;;;;19.78;100.00;100809.22;5052962;28;20308;-79
2023/07/10 03:02:30;;;;;;;3.93;2.70;;;;;;;19.76;100.00;100808.78;5052500;28;20195;-79
2023/07/10 03:04:55;;;;;;;3.13;2.70;;;;;;;19.76;100.00;100824.63;5053798;28;20576;-79
2023/07/10 03:07:20;;;;;;;3.83;1.77;;;;;;;19.78;100.00;100825.84;5053961;28;20179;-78
2023/07/10 03:09:46;;;;;;;2.13;2.03;;;;;;;19.83;100.00;100833.09;5053373;28;20183;-79
2023/07/10 03:12:11;;;;;;;2.30;2.20;;;;;;;19.86;100.00;100826.81;5052823;28;20179;-79
2023/07/10 03:14:36;;;;;;;5.20;1.70;;;;;;;19.81;100.00;100825.13;5053503;28;20252;-79
2023/07/10 03:17:03;;;;;;;0.73;0.67;;;;;;;19.85;100.00;100805.81;5052846;28;20179;-79
2023/07/10 03:19:30;;;;;;;1.57;1.47;;;;;;;19.86;100.00;100797.13;5053061;28;20199;-78
2023/07/10 03:21:56;;;;;;;1.13;1.03;;;;;;;19.88;100.00;100788.44;5053349;28;20186;-79
2023/07/10 03:24:21;;;;;;;2.27;2.17;;;;;;;19.85;100.00;100781.66;5052991;28;20195;-79
2023/07/10 03:26:47;;;;;;;4.03;3.27;;;;;;;19.75;100.00;100776.69;5053663;28;20207;-80
2023/07/10 03:29:14;;;;;;;4.93;2.33;;;;;;;19.77;100.00;100776.31;5053110;28;20605;-79
2023/07/10 03:31:39;;;;;;;1.83;1.73;;;;;;;19.73;100.00;100761.59;5053309;28;20202;-77
2023/07/10 03:34:05;;;;;;;5.27;2.83;;;;;;;19.70;100.00;100771.44;5053436;28;20252;-80
2023/07/10 03:36:31;;;;;;;4.47;1.67;;;;;;;19.72;100.00;100768.28;5052605;28;20187;-79
2023/07/10 03:39:00;;;;;;;2.20;2.10;;;;;;;19.77;100.00;100762.44;5054004;28;20734;-79
2023/07/10 03:41:26;;;;;;;1.47;1.00;;;;;;;19.71;100.00;100750.06;5052543;28;20183;-79
2023/07/10 03:43:52;;;;;;;8.50;3.20;;;;;;;19.62;100.00;100755.81;5053610;28;20671;-79
2023/07/10 03:46:18;;;;;;;6.27;3.03;;;;;;;19.61;100.00;100745.91;5053506;28;20262;-78
2023/07/10 03:48:43;;;;;;;3.17;2.87;;;;;;;19.55;100.00;100747.38;5053713;28;20654;-79
2023/07/10 03:51:09;;;;;;;11.27;3.20;;;;;;;19.49;100.00;100755.13;5052852;28;20186;-78
2023/07/10 03:53:35;;;;;;;2.37;2.03;;;;;;;19.48;100.00;100755.50;5053697;28;20257;-77
2023/07/10 03:56:00;;;;;;;16.13;3.43;;;;;;;19.41;100.00;100744.28;5054099;28;20183;-77
2023/07/10 03:58:28;;;;;;;2.57;2.37;;;;;;;19.44;100.00;100746.31;5050824;28;20188;-79
2023/07/10 04:00:55;;;;;;;3.73;2.40;;;;;;;19.41;100.00;100744.28;5054111;28;20187;-77
2023/07/10 04:03:23;;;;;;;2.63;2.43;;;;;;;19.41;100.00;100741.50;5054512;28;20571;-77
2023/07/10 04:05:52;;;;;;;4.33;2.47;;;;;;;19.38;100.00;100733.88;5054826;28;20182;-77
2023/07/10 04:08:19;;;;;;;1.37;1.27;;;;;;;19.36;100.00;100741.75;5054656;28;20182;-77
2023/07/10 04:10:49;;;;;;;1.17;1.17;;;;;;;19.36;100.00;100741.75;5053388;28;20179;-78
2023/07/10 04:13:14;;;;;;;1.30;1.27;;;;;;;19.33;100.00;100743.28;5053912;28;20574;-77
2023/07/10 04:15:40;;;;;;;0.80;0.80;;;;;;;19.35;100.00;100748.47;5053628;28;20258;-81
2023/07/10 04:18:05;;;;;;;2.80;0.93;;;;;;;19.35;100.00;100754.03;5051936;28;20179;-77
2023/07/10 04:20:30;;;;;;;3.10;1.37;;;;;;;19.31;100.00;100749.22;5053135;28;20194;-78
2023/07/10 04:22:56;;;;;;;0.97;0.93;;;;;;;19.32;100.00;100753.59;5054564;28;20190;-79
2023/07/10 04:25:21;;;;;;;2.43;2.23;;;;;;;19.35;100.00;100760.34;5051754;28;20221;-79
2023/07/10 04:27:46;;;;;;;0.87;0.87;;;;;;;19.32;100.00;100763.88;5055473;28;20542;-79
2023/07/10 04:30:12;;;;;;;2.43;1.30;;;;;;;19.30;100.00;100742.06;5054725;28;20176;-78
2023/07/10 04:32:37;;;;;;;1.50;0.73;;;;;;;19.29;100.00;100761.81;5046107;28;20183;-78
2023/07/10 04:35:03;;;;;;;0.10;0.10;;;;;;;19.35;100.00;100768.66;5035355;28;20214;-80
2023/07/10 04:37:28;;;;;;;2.03;1.23;;;;;;;19.37;100.00;100769.09;5047689;28;20183;-77
2023/07/10 04:39:54;;;;;;;1.60;1.50;;;;;;;19.37;100.00;100766.34;5043091;28;20191;-78
2023/07/10 04:42:19;;;;;;;1.93;1.83;;;;;;;19.37;100.00;100773.84;5049502;28;20183;-79
2023/07/10 04:44:44;;;;;;;5.77;1.80;;;;;;;19.34;100.00;100778.16;5042247;28;20555;-77
2023/07/10 04:47:10;;;;;;;3.60;2.30;;;;;;;19.33;100.00;100782.09;5050004;28;20175;-79
2023/07/10 04:49:35;;;;;;;0.93;0.93;;;;;;;19.39;100.00;100791.75;5039280;28;20657;-78
2023/07/10 04:52:00;;;;;;;3.83;2.67;;;;;;;19.50;100.00;100800.28;5039519;28;20244;-78
2023/07/10 04:54:26;;;;;;;5.30;1.67;;;;;;;19.56;100.00;100807.97;5046378;28;20205;-79
2023/07/10 04:56:52;;;;;;;2.07;1.93;;;;;;;19.62;100.00;100816.81;5052491;28;20266;-78
2023/07/10 04:59:18;;;;;;;2.63;2.43;;;;;;;19.65;100.00;100821.59;5051915;28;20199;-78
2023/07/10 05:01:44;;;;;;;11.90;3.37;;;;;;;19.65;100.00;100806.94;5052210;28;20187;-80
2023/07/10 05:04:09;;;;;;;4.20;3.13;;;;;;;19.64;100.00;100795.06;5052696;28;20712;-78
2023/07/10 05:06:37;;;;;;;3.13;2.93;;;;;;;19.67;100.00;100799.88;5051991;28;20270;-78
2023/07/10 05:09:02;;;;;;;8.67;3.57;;;;;;;19.69;100.00;100810.63;5055227;28;20171;-78
2023/07/10 05:11:29;;;;;;;7.30;3.13;;;;;;;19.72;100.00;100818.19;5055390;28;20179;-79
2023/07/10 05:13:55;;;;;;;3.63;3.40;;;;;;;19.80;100.00;100819.94;5050702;28;20207;-79
2023/07/10 05:16:21;;;;;;;1.80;0.80;;;;;;;19.88;100.00;100824.47;5053073;28;20182;-80
2023/07/10 05:18:47;;;;;;;1.47;1.47;;;;;;;19.98;100.00;100829.44;5055413;28;20615;-80
2023/07/10 05:21:12;;;;;;;0.90;0.90;;;;;;;20.06;100.00;100845.06;5055334;28;20209;-80
2023/07/10 05:23:38;;;;;;;1.87;1.77;;;;;;;20.08;100.00;100828.84;5054236;28;20681;-80
2023/07/10 05:26:13;;;;;;;0.77;0.77;;;;;;;20.12;100.00;100832.50;5054210;28;20192;-80
2023/07/10 05:28:40;;;;;;;1.53;1.53;;;;;;;20.20;100.00;100836.22;5054181;28;20661;-80
2023/07/10 05:31:08;;;;;;;5.63;2.47;;;;;;;20.24;100.00;100842.63;5054956;28;20603;-80
2023/07/10 05:33:34;;;;;;;2.70;2.50;;;;;;;20.20;100.00;100839.78;5055367;28;20231;-81
2023/07/10 05:36:02;;;;;;;3.83;3.50;;;;;;;20.25;100.00;100843.41;5053845;28;20193;-79
2023/07/10 05:38:32;;;;;;;2.10;2.00;;;;;;;20.26;100.00;100845.06;5048489;28;20255;-80
2023/07/10 05:40:58;;;;;;;1.57;1.47;;;;;;;20.28;100.00;100831.59;5046486;28;20645;-81
2023/07/10 05:43:23;;;;;;;3.10;2.87;;;;;;;20.27;100.00;100853.00;5038813;28;20254;-80
2023/07/10 05:45:50;;;;;;;3.90;3.70;;;;;;;20.29;100.00;100860.97;5039660;28;20175;-79
2023/07/10 05:48:16;;;;;;;3.87;3.57;;;;;;;20.30;100.00;100857.81;5048844;28;20184;-80
2023/07/10 05:50:47;;;;;;;2.87;1.67;;;;;;;20.36;100.00;100875.75;5046865;28;20242;-81
2023/07/10 05:53:12;;;;;;;5.20;4.87;;;;;;;20.34;100.00;100877.31;5049723;28;20200;-80
2023/07/10 05:55:44;;;;;;;3.53;3.23;;;;;;;20.39;100.00;100905.56;5040504;28;20233;-79
2023/07/10 05:58:09;;;;;;;4.63;4.33;;;;;;;20.37;100.00;100907.91;5034208;28;20210;-80
2023/07/10 06:00:34;;;;;;;9.73;4.53;;;;;;;20.41;100.00;100880.22;5035021;28;20191;-81
2023/07/10 06:03:00;;;;;;;3.97;3.70;;;;;;;20.38;100.00;100867.88;5032737;28;20290;-76
2023/07/10 06:05:25;;;;;;;1.97;1.87;;;;;;;20.38;100.00;100886.50;5035142;28;20187;-77
2023/07/10 06:07:50;;;;;;;2.77;1.47;;;;;;;20.44;100.00;100890.63;5036365;28;20239;-78
2023/07/10 06:10:16;;;;;;;4.50;4.20;;;;;;;20.45;100.00;100889.44;5035802;28;20172;-77
2023/07/10 06:12:41;;;;;;;3.37;3.17;;;;;;;20.47;100.00;100892.66;5032576;28;20187;-79
2023/07/10 06:15:08;;;;;;;2.67;2.57;;;;;;;20.50;100.00;100892.72;5033948;28;20178;-80
2023/07/10 06:17:33;;;;;;;5.13;4.73;;;;;;;20.49;100.00;100890.31;5034255;28;20260;-80
2023/07/10 06:19:58;;;;;;;14.07;5.80;;;;;;;20.46;100.00;100877.97;5033281;28;20283;-79
2023/07/10 06:22:23;;;;;;;2.47;2.37;;;;;;;20.45;100.00;100898.59;5032719;28;20187;-81
2023/07/10 06:24:49;;;;;;;2.43;2.33;;;;;;;20.48;100.00;100900.63;5033527;28;20666;-77
2023/07/10 06:27:14;;;;;;;9.07;3.17;;;;;;;20.51;100.00;100904.63;5038437;28;20193;-78
2023/07/10 06:29:39;;;;;;;1.70;1.60;;;;;;;20.50;100.00;100903.03;5028082;28;20183;-78
2023/07/10 06:32:05;;;;;;;1.50;1.40;;;;;;;20.60;100.00;100930.19;5043875;28;20191;-78
2023/07/10 06:34:31;;;;;;;0.33;0.33;;;;;;;20.52;100.00;100906.22;5050105;28;20206;-80
2023/07/10 06:36:56;;;;;;;1.87;1.77;;;;;;;20.53;100.00;100910.59;5052181;28;20543;-80
2023/07/10 06:39:21;;;;;;;0.30;0.30;;;;;;;20.61;100.00;100929.03;5047054;28;20246;-79
2023/07/10 06:41:47;;;;;;;2.60;2.43;;;;;;;20.51;100.00;100924.06;5048308;28;20180;-78
2023/07/10 06:44:12;;;;;;;3.03;2.87;;;;;;;20.41;100.00;100913.53;5054354;28;20199;-78
2023/07/10 06:46:37;;;;;;;0.70;0.70;;;;;;;20.36;100.00;100905.50;5054374;28;20213;-78
2023/07/10 06:49:02;;;;;;;4.00;3.70;;;;;;;20.32;100.00;100905.44;5053934;28;20518;-79
2023/07/10 06:51:28;;;;;;;3.17;2.93;;;;;;;20.23;100.00;100904.03;5053708;28;20215;-80
2023/07/10 06:53:54;;;;;;;5.63;5.23;;;;;;;20.17;100.00;100904.34;5053561;28;20202;-78
2023/07/10 06:56:19;;;;;;;3.00;2.80;;;;;;;20.17;100.00;100901.56;5053156;28;20193;-77
2023/07/10 06:58:44;;;;;;;0.77;0.77;;;;;;;20.10;100.00;100901.41;5051542;28;20199;-78
2023/07/10 07:01:09;;;;;;;2.93;2.83;;;;;;;20.05;100.00;100898.94;5053943;28;20336;-77
2023/07/10 07:03:35;;;;;;;4.00;3.70;;;;;;;20.01;100.00;100900.03;5055774;28;20198;-78
2023/07/10 07:06:05;;;;;;;3.43;3.20;;;;;;;19.99;100.00;100888.50;5051364;28;20268;-78
2023/07/10 07:08:30;;;;;;;0.87;0.87;;;;;;;19.96;100.00;100903.88;5050870;28;20193;-78
2023/07/10 07:10:56;;;;;;;3.20;3.00;;;;;;;19.94;100.00;100897.09;5053100;28;20669;-78
2023/07/10 07:13:21;;;;;;;1.57;1.40;;;;;;;19.86;100.00;100896.94;5039502;28;20206;-77
2023/07/10 07:15:51;;;;;;;2.47;2.37;;;;;;;19.85;100.00;100897.31;5048165;28;20215;-78
2023/07/10 07:18:17;;;;;;;2.77;2.30;;;;;;;19.81;100.00;100890.88;5043155;28;20194;-79
2023/07/10 07:20:42;;;;;;;4.00;2.30;;;;;;;19.82;100.00;100893.31;5050596;28;20277;-80
2023/07/10 07:23:07;;;;;;;3.73;0.67;;;;;;;19.91;100.00;100902.19;5036345;28;20214;-83
2023/07/10 07:25:33;;;;;;;3.40;3.20;;;;;;;20.00;100.00;100903.97;5034951;28;20599;-86
2023/07/10 07:28:03;;;;;;;3.17;2.97;;;;;;;19.98;100.00;100895.22;5037994;28;20654;-82
2023/07/10 07:30:29;;;;;;;2.33;2.23;;;;;;;19.97;100.00;100888.88;5034546;28;20176;-79
2023/07/10 07:32:54;;;;;;;3.20;3.00;;;;;;;19.99;100.00;100903.16;5052994;28;20179;-78
2023/07/10 07:35:19;;;;;;;0.97;0.97;;;;;;;20.06;100.00;100910.81;5053885;28;20202;-80
2023/07/10 07:37:45;;;;;;;1.07;1.07;;;;;;;20.08;100.00;100912.06;5044638;28;20207;-78
2023/07/10 07:40:11;;;;;;;0.30;0.30;;;;;;;20.11;100.00;100919.69;5045575;28;20218;-84
2023/07/10 07:42:36;;;;;;;2.37;2.27;;;;;;;20.12;100.00;100924.06;5038809;28;20186;-82
2023/07/10 07:45:02;;;;;;;1.07;1.03;;;;;;;20.03;100.00;100909.59;5044812;28;20195;-83
2023/07/10 07:47:27;;;;;;;0.67;0.67;;;;;;;20.05;100.00;100918.34;5045130;28;20289;-80
2023/07/10 07:49:53;;;;;;;0.27;0.27;;;;;;;20.05;100.00;100918.34;5055222;28;20211;-80
2023/07/10 07:52:18;;;;;;;3.90;1.80;;;;;;;20.02;100.00;100916.31;5052713;28;20262;-79
2023/07/10 07:54:44;;;;;;;0.40;0.40;;;;;;;20.04;100.00;100922.28;5044310;28;20275;-78
2023/07/10 07:57:09;;;;;;;0.33;0.33;;;;;;;20.06;100.00;100925.50;5026561;28;20230;-77
2023/07/10 07:59:35;;;;;;;1.50;1.23;;;;;;;20.08;100.00;100934.25;5050636;28;20198;-79
2023/07/10 08:02:00;;;;;;;2.37;2.27;;;;;;;20.01;100.00;100923.03;5054136;28;20183;-77
2023/07/10 08:04:25;;;;;;;0.90;0.90;;;;;;;20.01;100.00;100928.56;5054006;28;20203;-77
2023/07/10 08:06:51;;;;;;;1.27;1.20;;;;;;;19.99;100.00;100930.91;5052482;28;20191;-78
2023/07/10 08:09:16;;;;;;;1.20;1.20;;;;;;;19.99;100.00;100936.47;5053964;28;20251;-77
2023/07/10 08:11:42;;;;;;;1.43;1.33;;;;;;;20.05;100.00;100940.53;5054454;28;20179;-78
2023/07/10 08:14:07;;;;;;;0.83;0.83;;;;;;;20.04;100.00;100940.91;5053918;28;20199;-77
2023/07/10 08:16:32;;;;;;;3.40;3.10;;;;;;;19.90;100.00;100928.34;5054163;28;20175;-78
2023/07/10 08:18:58;;;;;;;2.17;2.07;;;;;;;19.82;100.00;100921.03;5054979;28;20195;-77
2023/07/10 08:21:23;;;;;;;2.53;2.33;;;;;;;19.82;100.00;100926.59;5053255;28;20249;-78
2023/07/10 08:23:48;;;;;;;1.87;1.70;;;;;;;19.92;100.00;100941.84;5055140;28;20285;-78
2023/07/10 08:26:14;;;;;;;2.40;2.27;;;;;;;19.89;100.00;100943.38;5053864;28;20604;-78
2023/07/10 08:28:39;;;;;;;1.70;1.60;;;;;;;19.92;100.00;100944.59;5054009;28;20557;-77
2023/07/10 08:31:05;;;;;;;2.10;2.00;;;;;;;19.84;100.00;100932.56;5053362;28;20229;-76
2023/07/10 08:33:30;;;;;;;3.03;1.43;;;;;;;19.84;100.00;100940.88;5053282;28;20207;-78
2023/07/10 08:36:01;;;;;;;0.10;0.10;;;;;;;19.88;100.00;100949.28;5054380;28;20171;-77
2023/07/10 08:38:26;;;;;;;0.10;0.10;;;;;;;20.01;100.00;100967.41;5052398;28;20179;-77
2023/07/10 08:40:57;;;;;;;0.37;0.37;;;;;;;20.10;100.00;100976.31;5053293;28;20210;-78
2023/07/10 08:43:46;;;;;;;2.67;2.47;;;;;;;20.07;100.00;100965.13;5058467;28;20212;-77
2023/07/10 08:46:20;;;;;;;2.87;1.80;;;;;;;20.11;100.00;100950.19;5057572;28;20183;-77
2023/07/10 08:48:59;;;;;;;1.53;1.43;;;;;;;20.12;100.00;100926.03;5057963;28;20179;-76
2023/07/10 08:52:05;;;;;;;2.60;1.50;;;;;;;20.06;100.00;100927.47;5055216;28;20187;-78
2023/07/10 08:54:30;;;;;;;0.40;0.40;;;;;;;20.07;100.00;100912.44;5047199;28;20756;-78
2023/07/10 08:57:16;;;;;;;2.67;2.47;;;;;;;20.06;100.00;100913.59;5053545;28;20187;-78
2023/07/10 09:00:01;;;;;;;2.37;1.90;;;;;;;20.04;100.00;100910.41;5056012;28;20217;-79
2023/07/10 09:02:48;;;;;;;2.00;1.87;;;;;;;20.03;100.00;100878.28;5050692;28;20192;-77
2023/07/10 09:05:29;;;;;;;1.47;1.37;;;;;;;20.17;100.00;100882.13;5056751;28;20190;-78
2023/07/10 09:07:56;;;;;;;2.00;1.90;;;;;;;20.29;100.00;100883.16;5051381;28;20248;-77
2023/07/10 09:10:26;;;;;;;20.93;2.97;;;;;;;20.36;100.00;100855.53;5057136;28;20203;-78
2023/07/10 09:12:54;;;;;;;2.40;2.20;;;;;;;20.44;100.00;100869.22;5051002;28;20598;-77
2023/07/10 09:15:27;;;;;;;4.07;3.77;;;;;;;20.43;100.00;100853.75;5057773;28;20191;-79
2023/07/10 09:18:07;;;;;;;1.63;1.57;;;;;;;20.48;100.00;100852.63;5051368;28;20183;-78
2023/07/10 09:20:35;;;;;;;3.43;3.23;;;;;;;20.59;100.00;100855.59;5057036;28;20521;-78
2023/07/10 09:23:03;;;;;;;0.10;0.10;;;;;;;20.67;100.00;100868.44;5051135;28;20222;-79
2023/07/10 09:25:37;;;;;;;9.23;3.23;;;;;;;20.69;100.00;100880.78;5056912;28;20225;-78
2023/07/10 09:28:02;;;;;;;2.67;2.43;;;;;;;20.77;100.00;100895.59;5051716;28;20668;-78
2023/07/10 09:30:51;;;;;;;3.03;2.80;;;;;;;20.84;100.00;100897.72;5056707;28;20199;-78
2023/07/10 09:33:17;;;;;;;2.73;0.93;;;;;;;20.97;100.00;100904.66;5051915;28;20210;-78
2023/07/10 09:35:43;;;;;;;2.87;2.67;;;;;;;20.84;100.00;100884.63;5055947;28;20179;-77
2023/07/10 09:38:13;;;;;;;0.57;0.57;;;;;;;20.81;100.00;100890.91;5052689;28;20225;-77
2023/07/10 09:40:46;;;;;;;4.30;4.00;;;;;;;20.69;100.00;100864.13;5057161;28;20206;-78
2023/07/10 09:43:19;;;;;;;0.63;0.63;;;;;;;20.56;100.00;100864.69;5053570;28;20216;-77
2023/07/10 09:45:50;;;;;;;2.73;2.30;;;;;;;20.50;100.00;100862.19;5058204;28;20194;-77
2023/07/10 09:48:23;;;;;;;2.20;2.10;;;;;;;20.51;100.00;100821.34;5053958;28;20417;-77
2023/07/10 09:50:51;;;;;;;1.67;1.47;;;;;;;20.58;100.00;100834.56;5057708;28;20203;-77
2023/07/10 09:53:37;;;;;;;2.17;0.93;;;;;;;20.77;100.00;100862.28;5052119;28;20210;-76
2023/07/10 09:56:02;;;;;;;5.03;4.67;;;;;;;20.85;100.00;100877.09;5052258;28;20324;-77
2023/07/10 09:58:28;;;;;;;1.60;1.50;;;;;;;21.07;100.00;100906.81;5053607;28;20238;-77
2023/07/10 10:00:53;;;;;;;2.10;2.00;;;;;;;21.20;100.00;100899.91;5050633;28;20202;-77
2023/07/10 10:03:26;;;;;;;3.37;3.07;;;;;;;21.44;100.00;100920.19;5054436;28;20221;-77
2023/07/10 10:05:54;;;;;;;9.73;1.93;;;;;;;21.63;100.00;100943.13;5057699;28;20184;-79
2023/07/10 10:08:28;;;;;;;2.43;2.33;;;;;;;21.67;100.00;100932.03;5054242;28;20187;-79
2023/07/10 10:11:04;;;;;;;2.00;1.80;;;;;;;21.77;100.00;100936.97;5054397;28;20258;-79
2023/07/10 10:13:34;;;;;;;9.30;3.10;;;;;;;21.87;100.00;100947.44;5048777;28;20207;-79
2023/07/10 10:16:16;;;;;;;13.33;4.37;;;;;;;21.74;100.00;100923.81;5054972;28;20179;-78
2023/07/10 10:18:44;;;;;;;5.67;2.63;;;;;;;21.75;100.00;100932.94;5054403;28;20224;-80
2023/07/10 10:21:15;;;;;;;3.40;3.10;;;;;;;21.80;100.00;100944.53;5039106;28;20186;-77
2023/07/10 10:23:43;;;;;;;2.90;2.60;;;;;;;21.47;100.00;100902.75;5054816;28;20207;-79
2023/07/10 10:26:27;;;;;;;0.33;0.30;;;;;;;21.26;100.00;100892.06;5050706;28;20187;-79
2023/07/10 10:29:36;;;;;;;7.83;2.73;;;;;;;21.25;100.00;100888.50;5046548;28;20202;-79
2023/07/10 10:32:21;;;;;;;5.90;2.63;;;;;;;21.34;100.00;100882.69;5056471;28;20180;-80
2023/07/10 10:34:58;;;;;;;1.87;1.73;;;;;;;21.73;100.00;100916.63;5042052;28;20208;-79
2023/07/10 10:37:58;;;;;;;1.30;1.27;;;;;;;21.84;100.00;100912.00;5051092;28;20776;-79
2023/07/10 10:40:47;;;;;;;1.50;1.27;;;;;;;21.98;100.00;100914.97;5044101;28;20630;-79
2023/07/10 10:43:53;;;;;;;0.77;0.60;;;;;;;22.50;100.00;100952.25;5040957;28;20213;-79
2023/07/10 10:47:00;;;;;;;1.30;1.20;;;;;;;22.87;93.92;100956.28;5035990;28;20558;-79
2023/07/10 10:49:44;;;;;;;1.30;1.20;;;;;;;23.08;88.32;100932.19;5054694;28;20196;-79
2023/07/10 10:52:20;;;;;;;0.20;0.20;;;;;;;23.16;87.10;100930.28;5056372;28;20182;-77
2023/07/10 10:54:54;;;;;;;0.50;0.50;;;;;;;23.20;84.62;100903.22;5041651;28;20259;-79
2023/07/10 10:57:32;;;;;;;0.63;0.63;;;;;;;23.43;81.45;100900.19;5053736;28;20217;-79
2023/07/10 11:00:15;;;;;;;0.00;0.00;;;;;;;23.74;80.55;100924.75;5052754;28;20241;-78
2023/07/10 11:03:14;;;;;;;0.80;0.60;;;;;;;23.87;78.48;100897.34;5056430;28;20183;-77
2023/07/10 11:05:44;;;;;;;0.50;0.50;;;;;;;23.94;78.13;100890.97;5054150;28;20190;-77
2023/07/10 11:08:37;;;;;;;0.20;0.20;;;;;;;24.11;75.55;100873.50;5056547;28;20187;-78
2023/07/10 11:11:21;;;;;;;1.47;1.37;;;;;;;23.98;74.10;100845.13;5043707;28;20191;-77
2023/07/10 11:13:47;;;;;;;0.40;0.40;;;;;;;23.93;75.34;100844.72;5048429;28;20199;-76
2023/07/10 11:16:13;;;;;;;1.30;0.80;;;;;;;24.10;75.67;100848.75;5056067;28;20724;-78
2023/07/10 11:18:38;;;;;;;0.57;0.47;;;;;;;24.28;75.37;100852.41;5055989;28;20191;-79
2023/07/10 11:21:04;;;;;;;0.20;0.20;;;;;;;24.53;74.79;100855.28;5047602;28;20196;-78
2023/07/10 11:23:41;;;;;;;0.60;0.60;;;;;;;24.56;71.75;100827.34;5036363;28;20253;-78
2023/07/10 11:26:15;;;;;;;0.07;0.07;;;;;;;24.58;72.40;100829.72;5036121;28;20179;-79