Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:24;;;;;;;;;;;8.80;99.90;;;;;;5057149;28;19913;-71
2022/02/12 00:02:52;;;;;;;;;;;8.80;99.90;;;;;;5070010;28;19935;-72
2022/02/12 00:05:18;;;;;;;;;;;8.80;99.90;;;;;;5067585;28;19920;-72
2022/02/12 00:07:44;;;;;;;;;;;8.80;99.90;;;;;;5078067;28;19940;-73
2022/02/12 00:10:10;;;;;;;;;;;8.80;99.90;;;;;;5076133;28;19935;-72
2022/02/12 00:12:36;;;;;;;;;;;8.80;99.90;;;;;;5058138;28;19963;-72
2022/02/12 00:15:01;;;;;;;;;;;8.70;99.90;;;;;;5074062;28;19974;-70
2022/02/12 00:17:27;;;;;;;;;;;8.70;99.90;;;;;;5073635;28;20012;-71
2022/02/12 00:19:52;;;;;;;;;;;8.70;99.90;;;;;;5078643;28;19971;-72
2022/02/12 00:22:18;;;;;;;;;;;8.80;99.90;;;;;;5056165;28;20008;-72
2022/02/12 00:24:44;;;;;;;;;;;8.80;99.90;;;;;;5064640;28;20259;-72
2022/02/12 00:27:09;;;;;;;;;;;8.80;99.90;;;;;;5079412;28;19919;-73
2022/02/12 00:29:36;;;;;;;;;;;8.80;99.90;;;;;;5073064;28;19916;-73
2022/02/12 00:32:02;;;;;;;;;;;8.80;99.90;;;;;;5060478;28;19998;-73
2022/02/12 00:34:27;;;;;;;;;;;8.90;99.90;;;;;;5073899;28;19950;-72
2022/02/12 00:36:53;;;;;;;;;;;9.00;99.90;;;;;;5072914;28;20355;-73
2022/02/12 00:39:19;;;;;;;;;;;9.00;99.90;;;;;;5074609;28;19970;-73
2022/02/12 00:41:44;;;;;;;;;;;9.00;99.90;;;;;;5065730;28;19923;-69
2022/02/12 00:44:10;;;;;;;;;;;9.00;99.90;;;;;;5064624;28;19924;-72
2022/02/12 00:46:36;;;;;;;;;;;9.00;99.90;;;;;;5057996;28;19917;-73
2022/02/12 00:49:03;;;;;;;;;;;9.00;99.90;;;;;;5074388;28;19986;-72
2022/02/12 00:51:29;;;;;;;;;;;9.00;99.90;;;;;;5070417;28;19990;-70
2022/02/12 00:53:55;;;;;;;;;;;9.00;99.90;;;;;;5061423;28;19932;-70
2022/02/12 00:56:21;;;;;;;;;;;9.00;99.90;;;;;;5061345;28;19925;-73
2022/02/12 00:58:46;;;;;;;;;;;9.00;99.90;;;;;;5076333;28;19914;-71
2022/02/12 01:01:12;;;;;;;;;;;9.00;99.90;;;;;;5073360;28;19920;-72
2022/02/12 01:03:37;;;;;;;;;;;9.00;99.90;;;;;;5073568;28;19912;-69
2022/02/12 01:06:03;;;;;;;;;;;9.00;99.90;;;;;;5058975;28;19913;-72
2022/02/12 01:08:29;;;;;;;;;;;9.00;99.90;;;;;;5074743;28;19999;-70
2022/02/12 01:10:54;;;;;;;;;;;9.10;99.90;;;;;;5055522;28;19973;-70
2022/02/12 01:13:20;;;;;;;;;;;9.00;99.90;;;;;;5076546;28;19916;-70
2022/02/12 01:15:45;;;;;;;;;;;9.00;99.90;;;;;;5078211;28;19913;-71
2022/02/12 01:18:11;;;;;;;;;;;9.00;99.90;;;;;;5065062;28;19944;-69
2022/02/12 01:20:39;;;;;;;;;;;9.00;99.90;;;;;;5064486;28;19912;-71
2022/02/12 01:23:04;;;;;;;;;;;9.00;99.90;;;;;;5065104;28;19920;-71
2022/02/12 01:25:30;;;;;;;;;;;9.00;99.90;;;;;;5065646;28;19929;-70
2022/02/12 01:27:56;;;;;;;;;;;8.90;99.90;;;;;;5059099;28;20365;-71
2022/02/12 01:30:21;;;;;;;;;;;8.90;99.90;;;;;;5068383;28;20397;-71
2022/02/12 01:32:47;;;;;;;;;;;8.90;99.90;;;;;;5079317;28;19928;-70
2022/02/12 01:35:13;;;;;;;;;;;8.90;99.90;;;;;;5066441;28;19919;-72
2022/02/12 01:37:39;;;;;;;;;;;8.90;99.90;;;;;;5050837;28;19956;-72
2022/02/12 01:40:08;;;;;;;;;;;8.90;99.90;;;;;;5063908;28;19920;-72
2022/02/12 01:42:33;;;;;;;;;;;8.90;99.90;;;;;;5072411;28;20386;-71
2022/02/12 01:45:01;;;;;;;;;;;8.90;99.90;;;;;;5079416;28;19944;-73
2022/02/12 01:47:27;;;;;;;;;;;8.90;99.90;;;;;;5071092;28;19935;-71
2022/02/12 01:49:52;;;;;;;;;;;8.90;99.90;;;;;;5061920;28;19916;-70
2022/02/12 01:52:18;;;;;;;;;;;8.90;99.90;;;;;;5061055;28;20338;-71
2022/02/12 01:54:44;;;;;;;;;;;8.90;99.90;;;;;;5059356;28;19966;-71
2022/02/12 01:57:09;;;;;;;;;;;8.90;99.90;;;;;;5073233;28;19912;-71
2022/02/12 01:59:35;;;;;;;;;;;8.90;99.90;;;;;;5075860;28;19982;-70
2022/02/12 02:02:01;;;;;;;;;;;8.80;99.90;;;;;;5061229;28;19916;-69
2022/02/12 02:04:27;;;;;;;;;;;8.80;99.90;;;;;;5072075;28;20221;-70
2022/02/12 02:06:52;;;;;;;;;;;8.80;99.90;;;;;;5063807;28;19966;-72
2022/02/12 02:09:19;;;;;;;;;;;8.80;99.90;;;;;;5072371;28;19908;-72
2022/02/12 02:11:48;;;;;;;;;;;8.90;99.90;;;;;;5071002;28;20020;-71
2022/02/12 02:14:14;;;;;;;;;;;8.80;99.90;;;;;;5069563;28;20343;-72
2022/02/12 02:16:40;;;;;;;;;;;8.80;99.90;;;;;;5062868;28;19975;-72
2022/02/12 02:19:06;;;;;;;;;;;8.80;99.90;;;;;;5067223;28;19912;-70
2022/02/12 02:21:34;;;;;;;;;;;8.80;99.90;;;;;;5062885;28;19928;-69
2022/02/12 02:24:00;;;;;;;;;;;8.80;99.90;;;;;;5062538;28;19923;-71
2022/02/12 02:26:26;;;;;;;;;;;8.80;99.90;;;;;;5064098;28;20354;-71
2022/02/12 02:28:51;;;;;;;;;;;8.80;99.90;;;;;;5071564;28;19967;-71
2022/02/12 02:31:17;;;;;;;;;;;8.80;99.90;;;;;;5071877;28;19958;-72
2022/02/12 02:33:42;;;;;;;;;;;8.90;99.90;;;;;;5063735;28;20366;-71
2022/02/12 02:36:08;;;;;;;;;;;8.90;99.90;;;;;;5075435;28;19912;-72
2022/02/12 02:38:34;;;;;;;;;;;8.90;99.90;;;;;;5072652;28;19908;-72
2022/02/12 02:41:00;;;;;;;;;;;8.90;99.90;;;;;;5069655;28;19957;-73
2022/02/12 02:43:27;;;;;;;;;;;8.90;99.90;;;;;;5070141;28;19913;-71
2022/02/12 02:45:52;;;;;;;;;;;8.90;99.90;;;;;;5057239;28;19920;-71
2022/02/12 02:48:19;;;;;;;;;;;8.90;99.90;;;;;;5063808;28;19912;-71
2022/02/12 02:56:13;;;;;;;;;;;8.90;99.90;;;;;;5055043;28;19920;-71
2022/02/12 02:58:42;;;;;;;;;;;8.90;99.90;;;;;;5074293;28;19913;-73
2022/02/12 03:01:08;;;;;;;;;;;8.80;99.90;;;;;;5063285;28;19908;-72
2022/02/12 03:03:34;;;;;;;;;;;8.80;99.90;;;;;;5076286;28;19920;-72
2022/02/12 03:06:00;;;;;;;;;;;8.90;99.90;;;;;;5054149;28;19935;-71
2022/02/12 03:08:26;;;;;;;;;;;8.80;99.90;;;;;;5050235;28;19920;-73
2022/02/12 03:10:52;;;;;;;;;;;8.90;99.90;;;;;;5073432;28;19972;-73
2022/02/12 03:13:17;;;;;;;;;;;8.80;99.90;;;;;;5070052;28;19916;-71
2022/02/12 03:15:43;;;;;;;;;;;8.80;99.90;;;;;;5071901;28;19921;-72
2022/02/12 03:18:09;;;;;;;;;;;8.80;99.90;;;;;;5069146;28;19939;-72
2022/02/12 03:20:34;;;;;;;;;;;8.80;99.90;;;;;;5064037;28;20058;-72
2022/02/12 03:23:01;;;;;;;;;;;8.80;99.90;;;;;;5072320;28;19913;-72
2022/02/12 03:25:27;;;;;;;;;;;8.80;99.90;;;;;;5074572;28;19920;-72
2022/02/12 03:27:57;;;;;;;;;;;8.80;99.90;;;;;;5068484;28;19955;-71
2022/02/12 03:30:26;;;;;;;;;;;8.80;99.90;;;;;;5061005;28;19919;-72
2022/02/12 03:32:52;;;;;;;;;;;8.80;99.90;;;;;;5054081;28;21133;-73
2022/02/12 03:35:18;;;;;;;;;;;8.80;99.90;;;;;;5060662;28;19917;-72
2022/02/12 03:37:44;;;;;;;;;;;8.80;99.90;;;;;;5066204;28;19916;-69
2022/02/12 03:40:13;;;;;;;;;;;8.90;99.90;;;;;;5075669;28;19912;-69
2022/02/12 03:42:39;;;;;;;;;;;8.90;99.90;;;;;;5067536;28;19920;-72
2022/02/12 03:45:05;;;;;;;;;;;8.90;99.90;;;;;;5073571;28;19935;-70
2022/02/12 03:47:31;;;;;;;;;;;8.90;99.90;;;;;;5073757;28;19923;-73
2022/02/12 03:49:57;;;;;;;;;;;8.90;99.90;;;;;;5072522;28;19921;-72
2022/02/12 03:52:23;;;;;;;;;;;8.90;99.90;;;;;;5063241;28;19921;-71
2022/02/12 03:54:48;;;;;;;;;;;8.90;99.90;;;;;;5069467;28;19913;-69
2022/02/12 03:57:14;;;;;;;;;;;8.80;99.90;;;;;;5076728;28;20387;-73
2022/02/12 03:59:39;;;;;;;;;;;8.90;99.90;;;;;;5067801;28;20397;-72
2022/02/12 04:02:05;;;;;;;;;;;8.90;99.90;;;;;;5072508;28;19917;-72
2022/02/12 04:04:32;;;;;;;;;;;8.90;99.90;;;;;;5075140;28;19917;-74
2022/02/12 04:06:58;;;;;;;;;;;8.90;99.90;;;;;;5073855;28;19919;-73
2022/02/12 04:09:23;;;;;;;;;;;8.90;99.90;;;;;;5076676;28;19920;-71
2022/02/12 04:11:49;;;;;;;;;;;8.80;99.90;;;;;;5067639;28;19913;-71
2022/02/12 04:14:14;;;;;;;;;;;8.80;99.90;;;;;;5087173;28;20239;-72
2022/02/12 04:16:40;;;;;;;;;;;8.80;99.90;;;;;;5067339;28;19996;-72
2022/02/12 04:19:06;;;;;;;;;;;8.80;99.90;;;;;;5077871;28;20073;-70
2022/02/12 04:21:31;;;;;;;;;;;8.80;99.90;;;;;;5078546;28;20013;-71
2022/02/12 04:23:57;;;;;;;;;;;8.70;99.90;;;;;;5060749;28;19916;-70
2022/02/12 04:26:22;;;;;;;;;;;8.70;99.90;;;;;;5057738;28;19913;-72
2022/02/12 04:28:49;;;;;;;;;;;8.80;99.90;;;;;;5078480;28;19995;-71
2022/02/12 04:31:15;;;;;;;;;;;8.80;99.90;;;;;;5072509;28;19955;-72
2022/02/12 04:33:40;;;;;;;;;;;8.70;99.90;;;;;;5065324;28;20588;-71
2022/02/12 04:36:06;;;;;;;;;;;8.70;99.90;;;;;;5059853;28;20007;-71
2022/02/12 04:38:33;;;;;;;;;;;8.70;99.90;;;;;;5073438;28;20358;-71
2022/02/12 04:41:00;;;;;;;;;;;8.70;99.90;;;;;;5072357;28;19979;-72
2022/02/12 04:43:26;;;;;;;;;;;8.70;99.90;;;;;;5068721;28;19950;-72
2022/02/12 04:45:51;;;;;;;;;;;8.80;99.90;;;;;;5059280;28;20037;-70
2022/02/12 04:48:20;;;;;;;;;;;8.80;99.90;;;;;;5063557;28;19913;-72
2022/02/12 04:50:46;;;;;;;;;;;8.70;99.90;;;;;;5074469;28;20369;-71
2022/02/12 04:53:11;;;;;;;;;;;8.70;99.90;;;;;;5061655;28;19917;-72
2022/02/12 04:55:37;;;;;;;;;;;8.70;99.90;;;;;;5077070;28;19959;-72
2022/02/12 04:58:02;;;;;;;;;;;8.70;99.90;;;;;;5075686;28;20031;-71
2022/02/12 05:00:28;;;;;;;;;;;8.70;99.90;;;;;;5059484;28;19913;-71
2022/02/12 05:02:54;;;;;;;;;;;8.60;99.90;;;;;;5061058;28;19912;-70
2022/02/12 05:05:19;;;;;;;;;;;8.60;99.90;;;;;;5059119;28;19913;-71
2022/02/12 05:07:45;;;;;;;;;;;8.60;99.90;;;;;;5060346;28;19935;-72
2022/02/12 05:10:11;;;;;;;;;;;8.60;99.90;;;;;;5080251;28;20212;-71
2022/02/12 05:12:36;;;;;;;;;;;8.60;99.90;;;;;;5075535;28;19951;-70
2022/02/12 05:15:02;;;;;;;;;;;8.60;99.90;;;;;;5070168;28;19924;-69
2022/02/12 05:17:28;;;;;;;;;;;8.60;99.90;;;;;;5078823;28;19925;-74
2022/02/12 05:19:53;;;;;;;;;;;8.60;99.90;;;;;;5081591;28;19935;-72
2022/02/12 05:22:19;;;;;;;;;;;8.60;99.90;;;;;;5067605;28;19921;-71
2022/02/12 05:24:45;;;;;;;;;;;8.50;99.90;;;;;;5085087;28;19943;-72
2022/02/12 05:27:11;;;;;;;;;;;8.40;99.90;;;;;;5068993;28;19912;-74
2022/02/12 05:29:36;;;;;;;;;;;8.40;99.90;;;;;;5074388;28;20030;-73
2022/02/12 05:32:02;;;;;;;;;;;8.40;99.90;;;;;;5061103;28;19912;-72
2022/02/12 05:34:28;;;;;;;;;;;8.40;99.90;;;;;;5075178;28;19912;-71
2022/02/12 05:36:54;;;;;;;;;;;8.40;99.90;;;;;;5066273;28;19916;-72
2022/02/12 05:39:20;;;;;;;;;;;8.40;99.90;;;;;;5074437;28;20043;-71
2022/02/12 05:41:46;;;;;;;;;;;8.40;99.90;;;;;;5071423;28;20007;-71
2022/02/12 05:44:11;;;;;;;;;;;8.30;99.90;;;;;;5050473;28;19974;-72
2022/02/12 05:46:37;;;;;;;;;;;8.30;99.90;;;;;;5076533;28;20054;-72
2022/02/12 05:49:04;;;;;;;;;;;8.30;99.90;;;;;;5056561;28;19924;-72
2022/02/12 05:51:33;;;;;;;;;;;8.30;99.90;;;;;;5073795;28;19936;-71
2022/02/12 05:54:00;;;;;;;;;;;8.20;99.90;;;;;;5059655;28;20015;-71
2022/02/12 05:56:26;;;;;;;;;;;8.20;99.90;;;;;;5058779;28;19913;-72
2022/02/12 05:58:52;;;;;;;;;;;8.20;99.90;;;;;;5067919;28;20551;-71
2022/02/12 06:01:17;;;;;;;;;;;8.20;99.90;;;;;;5075643;28;19913;-72
2022/02/12 06:03:43;;;;;;;;;;;8.10;99.90;;;;;;5061277;28;19912;-72
2022/02/12 06:06:09;;;;;;;;;;;8.10;99.90;;;;;;5061437;28;19956;-73
2022/02/12 06:08:35;;;;;;;;;;;8.10;99.90;;;;;;5052154;28;19913;-71
2022/02/12 06:11:03;;;;;;;;;;;8.10;99.90;;;;;;5077696;28;19913;-70
2022/02/12 06:13:29;;;;;;;;;;;8.10;99.90;;;;;;5074154;28;19960;-72
2022/02/12 06:15:54;;;;;;;;;;;8.10;99.90;;;;;;5065033;28;19919;-72
2022/02/12 06:18:20;;;;;;;;;;;8.10;99.90;;;;;;5072839;28;19917;-71
2022/02/12 06:20:45;;;;;;;;;;;8.10;99.90;;;;;;5078950;28;19913;-70
2022/02/12 06:23:11;;;;;;;;;;;8.00;99.90;;;;;;5066196;28;20016;-71
2022/02/12 06:25:37;;;;;;;;;;;8.00;99.90;;;;;;5070465;28;20339;-72
2022/02/12 06:28:04;;;;;;;;;;;8.00;99.90;;;;;;5070893;28;19923;-72
2022/02/12 06:30:30;;;;;;;;;;;8.00;99.90;;;;;;5077436;28;19913;-72
2022/02/12 06:32:59;;;;;;;;;;;8.00;99.90;;;;;;5076606;28;19924;-72
2022/02/12 06:35:28;;;;;;;;;;;8.00;99.90;;;;;;5074261;28;20012;-71
2022/02/12 06:37:55;;;;;;;;;;;8.00;99.90;;;;;;5053221;28;19979;-71
2022/02/12 06:40:21;;;;;;;;;;;8.00;99.90;;;;;;5081764;28;19928;-71
2022/02/12 06:42:49;;;;;;;;;;;8.00;99.90;;;;;;5059560;28;20386;-71
2022/02/12 06:45:15;;;;;;;;;;;8.00;99.90;;;;;;5074763;28;19913;-71
2022/02/12 06:47:41;;;;;;;;;;;8.10;99.90;;;;;;5072652;28;20505;-71
2022/02/12 06:50:06;;;;;;;;;;;8.10;99.90;;;;;;5062982;28;19951;-73
2022/02/12 06:52:32;;;;;;;;;;;8.10;99.90;;;;;;5071183;28;19913;-72
2022/02/12 06:54:58;;;;;;;;;;;8.20;99.90;;;;;;5074179;28;19920;-71
2022/02/12 06:57:23;;;;;;;;;;;8.10;99.90;;;;;;5057473;28;19917;-71
2022/02/12 06:59:49;;;;;;;;;;;8.20;99.90;;;;;;5072038;28;20329;-72
2022/02/12 07:02:15;;;;;;;;;;;8.20;99.90;;;;;;5064931;28;19913;-72
2022/02/12 07:04:40;;;;;;;;;;;8.20;99.90;;;;;;5079730;28;20388;-72
2022/02/12 07:07:06;;;;;;;;;;;8.20;99.90;;;;;;5067188;28;19931;-71
2022/02/12 07:09:31;;;;;;;;;;;8.20;99.90;;;;;;5058191;28;19923;-71
2022/02/12 07:11:57;;;;;;;;;;;8.30;99.90;;;;;;5077193;28;19917;-72
2022/02/12 07:14:24;;;;;;;;;;;8.40;99.90;;;;;;5081696;28;19923;-71
2022/02/12 07:16:50;;;;;;;;;;;8.40;99.90;;;;;;5078692;28;20016;-72
2022/02/12 07:19:15;;;;;;;;;;;8.50;99.90;;;;;;5078786;28;19949;-72
2022/02/12 07:21:41;;;;;;;;;;;8.50;99.90;;;;;;5063341;28;19916;-73
2022/02/12 07:24:07;;;;;;;;;;;8.60;99.90;;;;;;5061900;28;20034;-71
2022/02/12 07:26:32;;;;;;;;;;;8.60;99.90;;;;;;5076717;28;20539;-72
2022/02/12 07:28:58;;;;;;;;;;;8.60;99.90;;;;;;5064789;28;19954;-72
2022/02/12 07:31:24;;;;;;;;;;;8.60;99.90;;;;;;5070228;28;19991;-71
2022/02/12 07:33:49;;;;;;;;;;;8.70;99.90;;;;;;5087099;28;19921;-73
2022/02/12 07:36:15;;;;;;;;;;;8.70;99.90;;;;;;5063158;28;19957;-71
2022/02/12 07:38:40;;;;;;;;;;;8.80;99.90;;;;;;5074412;28;19913;-73
2022/02/12 07:41:06;;;;;;;;;;;8.80;99.90;;;;;;5078353;28;19919;-73
2022/02/12 07:43:32;;;;;;;;;;;8.80;99.90;;;;;;5086501;28;20296;-72
2022/02/12 07:45:59;;;;;;;;;;;8.90;99.90;;;;;;5067832;28;19909;-72
2022/02/12 07:48:25;;;;;;;;;;;8.90;99.90;;;;;;5065131;28;19920;-72
2022/02/12 07:50:53;;;;;;;;;;;8.90;99.90;;;;;;5068831;28;20620;-73
2022/02/12 07:53:19;;;;;;;;;;;8.90;99.90;;;;;;5065152;28;19924;-72
2022/02/12 07:55:44;;;;;;;;;;;9.00;99.90;;;;;;5074130;28;19920;-72
2022/02/12 07:58:10;;;;;;;;;;;9.00;99.90;;;;;;5071616;28;20458;-72
2022/02/12 08:00:36;;;;;;;;;;;9.00;99.90;;;;;;5069745;28;19917;-71
2022/02/12 08:03:02;;;;;;;;;;;9.10;99.90;;;;;;5052970;28;20063;-71
2022/02/12 08:05:27;;;;;;;;;;;9.10;99.90;;;;;;5067476;28;19944;-72
2022/02/12 08:07:53;;;;;;;;;;;9.10;99.90;;;;;;5090522;28;20314;-71
2022/02/12 08:13:03;;;;;;;;;;;9.10;99.90;;;;;;5076122;28;20000;-72
2022/02/12 08:15:29;;;;;;;;;;;9.10;99.90;;;;;;5079852;28;20286;-72
2022/02/12 08:17:55;;;;;;;;;;;9.20;99.90;;;;;;5074056;28;19913;-73
2022/02/12 08:20:21;;;;;;;;;;;9.30;99.90;;;;;;5086497;28;20362;-71
2022/02/12 08:22:46;;;;;;;;;;;9.40;99.90;;;;;;5086719;28;19913;-72
2022/02/12 08:25:13;;;;;;;;;;;9.30;99.90;;;;;;5073564;28;20294;-71
2022/02/12 08:27:38;;;;;;;;;;;9.30;99.90;;;;;;5069245;28;19920;-72
2022/02/12 08:30:05;;;;;;;;;;;9.30;99.90;;;;;;5067007;28;19977;-73
2022/02/12 08:32:31;;;;;;;;;;;9.30;99.90;;;;;;5087269;28;20420;-70
2022/02/12 08:34:56;;;;;;;;;;;9.30;99.90;;;;;;5070464;28;19916;-70
2022/02/12 08:37:22;;;;;;;;;;;9.40;99.90;;;;;;5084028;28;19923;-71
2022/02/12 08:39:49;;;;;;;;;;;9.40;99.90;;;;;;5082867;28;19961;-71
2022/02/12 08:42:15;;;;;;;;;;;9.40;99.90;;;;;;5075605;28;20001;-72
2022/02/12 08:44:40;;;;;;;;;;;9.50;99.90;;;;;;5080360;28;19951;-72
2022/02/12 08:47:09;;;;;;;;;;;9.60;99.90;;;;;;5065314;28;19947;-72
2022/02/12 08:49:35;;;;;;;;;;;9.50;99.90;;;;;;5088080;28;19931;-73
2022/02/12 08:52:00;;;;;;;;;;;9.50;99.90;;;;;;5074474;28;19913;-73
2022/02/12 08:54:26;;;;;;;;;;;9.50;99.90;;;;;;5076759;28;19979;-72
2022/02/12 08:56:52;;;;;;;;;;;9.60;99.90;;;;;;5076449;28;19927;-69
2022/02/12 08:59:18;;;;;;;;;;;9.70;99.90;;;;;;5059630;28;19913;-70
2022/02/12 09:01:43;;;;;;;;;;;9.80;99.90;;;;;;5060776;28;20439;-69
2022/02/12 09:04:10;;;;;;;;;;;9.80;99.90;;;;;;5072795;28;19928;-68
2022/02/12 09:06:36;;;;;;;;;;;9.90;99.90;;;;;;5074789;28;20382;-68
2022/02/12 09:09:03;;;;;;;;;;;9.80;99.90;;;;;;5073143;28;19917;-70
2022/02/12 09:11:29;;;;;;;;;;;9.80;99.90;;;;;;5085140;28;20358;-68
2022/02/12 09:13:55;;;;;;;;;;;9.80;99.90;;;;;;5073802;28;19917;-68
2022/02/12 09:16:22;;;;;;;;;;;10.00;99.90;;;;;;5064958;28;20383;-69
2022/02/12 09:18:56;;;;;;;;;;;10.00;99.90;;;;;;5066392;28;19915;-69
2022/02/12 09:21:23;;;;;;;;;;;10.00;99.90;;;;;;5058910;28;19917;-69
2022/02/12 09:23:49;;;;;;;;;;;10.10;99.90;;;;;;5066316;28;19912;-70
2022/02/12 09:26:15;;;;;;;;;;;10.20;99.90;;;;;;5062223;28;19971;-69
2022/02/12 09:28:40;;;;;;;;;;;10.00;99.90;;;;;;5085821;28;19948;-69
2022/02/12 09:31:06;;;;;;;;;;;10.00;99.90;;;;;;5086656;28;19913;-69
2022/02/12 09:33:32;;;;;;;;;;;10.00;99.90;;;;;;5084455;28;19924;-69
2022/02/12 09:35:57;;;;;;;;;;;9.90;99.90;;;;;;5086439;28;20390;-68
2022/02/12 09:38:23;;;;;;;;;;;10.00;99.90;;;;;;5062861;28;20026;-70
2022/02/12 09:40:50;;;;;;;;;;;10.00;99.90;;;;;;5084918;28;19908;-70
2022/02/12 09:43:17;;;;;;;;;;;10.00;99.90;;;;;;5074078;28;19920;-69
2022/02/12 09:45:46;;;;;;;;;;;9.90;99.90;;;;;;5067067;28;19990;-69
2022/02/12 09:48:13;;;;;;;;;;;10.00;99.90;;;;;;5074313;28;19965;-71
2022/02/12 09:50:39;;;;;;;;;;;10.00;99.90;;;;;;5071645;28;19994;-69
2022/02/12 09:53:04;;;;;;;;;;;10.00;99.90;;;;;;5062127;28;19920;-69
2022/02/12 09:55:33;;;;;;;;;;;10.10;99.90;;;;;;5071658;28;19939;-70
2022/02/12 09:57:59;;;;;;;;;;;10.10;99.90;;;;;;5069678;28;20004;-69
2022/02/12 10:00:24;;;;;;;;;;;10.10;99.90;;;;;;5063512;28;19998;-70
2022/02/12 10:02:50;;;;;;;;;;;10.20;99.90;;;;;;5057135;28;20278;-68
2022/02/12 10:05:16;;;;;;;;;;;10.30;99.90;;;;;;5076445;28;19966;-70
2022/02/12 10:07:42;;;;;;;;;;;10.30;99.90;;;;;;5050242;28;20019;-68
2022/02/12 10:10:17;;;;;;;;;;;10.40;99.90;;;;;;5075610;28;19913;-70
2022/02/12 10:12:43;;;;;;;;;;;10.50;99.90;;;;;;5079730;28;19917;-71
2022/02/12 10:15:13;;;;;;;;;;;10.50;99.90;;;;;;5067656;28;20018;-70
2022/02/12 10:17:51;;;;;;;;;;;10.50;99.90;;;;;;5079774;28;19912;-71
2022/02/12 10:20:32;;;;;;;;;;;10.50;99.90;;;;;;5070270;28;19935;-69
2022/02/12 10:23:06;;;;;;;;;;;10.30;99.90;;;;;;5070603;28;19913;-69
2022/02/12 10:25:32;;;;;;;;;;;10.30;99.90;;;;;;5063927;28;19999;-69
2022/02/12 10:27:58;;;;;;;;;;;10.20;99.90;;;;;;5077238;28;19970;-69
2022/02/12 10:30:24;;;;;;;;;;;10.20;99.90;;;;;;5063730;28;20007;-69
2022/02/12 10:32:51;;;;;;;;;;;10.20;99.90;;;;;;5075790;28;20003;-70
2022/02/12 10:35:17;;;;;;;;;;;10.30;99.90;;;;;;5075424;28;19952;-71
2022/02/12 10:37:43;;;;;;;;;;;10.30;99.90;;;;;;5066452;28;19981;-69
2022/02/12 10:40:09;;;;;;;;;;;10.20;99.90;;;;;;5060087;28;19909;-68
2022/02/12 10:42:43;;;;;;;;;;;10.10;99.90;;;;;;5072220;28;20390;-71
2022/02/12 10:45:11;;;;;;;;;;;10.20;99.90;;;;;;5076157;28;19965;-69
2022/02/12 10:47:38;;;;;;;;;;;10.30;99.90;;;;;;5059551;28;19913;-70
2022/02/12 10:50:04;;;;;;;;;;;10.30;99.90;;;;;;5060917;28;19917;-71
2022/02/12 10:52:39;;;;;;;;;;;10.20;99.90;;;;;;5077052;28;19920;-70
2022/02/12 10:55:05;;;;;;;;;;;10.30;99.90;;;;;;5063385;28;19931;-69
2022/02/12 10:57:38;;;;;;;;;;;10.30;99.90;;;;;;5075774;28;19916;-70
2022/02/12 11:00:07;;;;;;;;;;;10.40;99.90;;;;;;5082891;28;19915;-69
2022/02/12 11:02:34;;;;;;;;;;;10.60;99.90;;;;;;5072082;28;19962;-70
2022/02/12 11:05:02;;;;;;;;;;;10.70;99.90;;;;;;5072561;28;19915;-68
2022/02/12 11:07:28;;;;;;;;;;;10.50;99.90;;;;;;5072015;28;19913;-70
2022/02/12 11:09:54;;;;;;;;;;;10.60;99.90;;;;;;5080298;28;20045;-69
2022/02/12 11:12:21;;;;;;;;;;;10.60;99.90;;;;;;5057993;28;19943;-70
2022/02/12 11:14:47;;;;;;;;;;;10.60;99.90;;;;;;5063773;28;19920;-70
2022/02/12 11:17:15;;;;;;;;;;;10.60;99.90;;;;;;5062953;28;19956;-69
2022/02/12 11:19:41;;;;;;;;;;;10.40;99.90;;;;;;5080960;28;19913;-71
2022/02/12 11:22:10;;;;;;;;;;;10.50;99.90;;;;;;5079032;28;20594;-70
2022/02/12 11:24:43;;;;;;;;;;;10.50;99.90;;;;;;5072920;28;19952;-70
2022/02/12 11:27:22;;;;;;;;;;;10.60;99.90;;;;;;5077691;28;20402;-70
2022/02/12 11:29:52;;;;;;;;;;;10.70;99.90;;;;;;5076560;28;19920;-71
2022/02/12 11:32:22;;;;;;;;;;;10.50;99.90;;;;;;5072645;28;20298;-68
2022/02/12 11:34:54;;;;;;;;;;;10.50;99.90;;;;;;5058436;28;19920;-72
2022/02/12 11:37:20;;;;;;;;;;;10.40;99.90;;;;;;5077191;28;19913;-71
2022/02/12 11:40:04;;;;;;;;;;;10.20;99.90;;;;;;5056613;28;19935;-71
2022/02/12 11:42:44;;;;;;;;;;;10.30;99.90;;;;;;5073680;28;19913;-70
2022/02/12 11:45:29;;;;;;;;;;;10.40;99.90;;;;;;5064536;28;19919;-70
2022/02/12 11:48:14;;;;;;;;;;;10.30;99.90;;;;;;5070319;28;19912;-70
2022/02/12 11:50:58;;;;;;;;;;;10.50;99.90;;;;;;5060188;28;20045;-71
2022/02/12 11:53:43;;;;;;;;;;;10.50;99.90;;;;;;5072256;28;19960;-72
2022/02/12 11:56:18;;;;;;;;;;;10.50;99.90;;;;;;5076285;28;19943;-69
2022/02/12 11:58:46;;;;;;;;;;;10.50;99.90;;;;;;5059489;28;19919;-69
2022/02/12 12:01:21;;;;;;;;;;;10.50;99.90;;;;;;5060218;28;19917;-69
2022/02/12 12:04:02;;;;;;;;;;;10.40;99.90;;;;;;5081287;28;19912;-70
2022/02/12 12:06:28;;;;;;;;;;;10.40;99.90;;;;;;5078398;28;19912;-69
2022/02/12 12:09:23;;;;;;;;;;;10.40;99.90;;;;;;5073805;28;19909;-70
2022/02/12 12:12:08;;;;;;;;;;;10.40;99.90;;;;;;5054693;28;19962;-70
2022/02/12 12:14:34;;;;;;;;;;;10.30;99.90;;;;;;5058067;28;19971;-72
2022/02/12 12:17:01;;;;;;;;;;;10.50;99.90;;;;;;5079523;28;19920;-70
2022/02/12 12:19:27;;;;;;;;;;;10.30;99.90;;;;;;5076024;28;19917;-69
2022/02/12 12:21:59;;;;;;;;;;;10.50;99.90;;;;;;5070296;28;19920;-70
2022/02/12 12:24:25;;;;;;;;;;;10.40;99.90;;;;;;5078238;28;20347;-70
2022/02/12 12:26:51;;;;;;;;;;;10.30;99.90;;;;;;5059678;28;20117;-71
2022/02/12 12:32:03;;;;;;;;;;;10.20;99.90;;;;;;5062146;28;20370;-70
2022/02/12 12:34:29;;;;;;;;;;;10.30;99.90;;;;;;5069826;28;19959;-69
2022/02/12 12:36:56;;;;;;;;;;;10.30;99.90;;;;;;5075789;28;19943;-69
2022/02/12 12:39:29;;;;;;;;;;;10.30;99.90;;;;;;5058657;28;19917;-69
2022/02/12 12:41:56;;;;;;;;;;;10.20;99.90;;;;;;5079718;28;20329;-71
2022/02/12 12:44:24;;;;;;;;;;;10.30;99.90;;;;;;5081748;28;19920;-70
2022/02/12 12:47:00;;;;;;;;;;;10.40;99.90;;;;;;5061110;28;19924;-71
2022/02/12 12:49:26;;;;;;;;;;;10.50;99.90;;;;;;5069530;28;20256;-71
2022/02/12 12:51:52;;;;;;;;;;;10.30;99.90;;;;;;5062584;28;19927;-70
2022/02/12 12:54:28;;;;;;;;;;;10.30;99.90;;;;;;5065903;28;19920;-69
2022/02/12 12:56:54;;;;;;;;;;;10.30;99.90;;;;;;5064255;28;19967;-69
2022/02/12 12:59:21;;;;;;;;;;;10.50;99.90;;;;;;5062766;28;19965;-71
2022/02/12 13:01:56;;;;;;;;;;;10.60;99.90;;;;;;5076928;28;19958;-70
2022/02/12 13:04:21;;;;;;;;;;;10.40;99.90;;;;;;5057432;28;19920;-70
2022/02/12 13:06:51;;;;;;;;;;;10.30;99.90;;;;;;5065859;28;20333;-69
2022/02/12 13:09:18;;;;;;;;;;;10.40;99.90;;;;;;5073533;28;20432;-66
2022/02/12 13:11:43;;;;;;;;;;;10.50;99.90;;;;;;5078606;28;19920;-69
2022/02/12 13:14:09;;;;;;;;;;;10.40;99.90;;;;;;5077026;28;19924;-69
2022/02/12 13:16:38;;;;;;;;;;;10.40;99.90;;;;;;5058345;28;19952;-70
2022/02/12 13:19:25;;;;;;;;;;;10.30;99.90;;;;;;5077249;28;19999;-71
2022/02/12 13:21:52;;;;;;;;;;;10.50;99.90;;;;;;5058375;28;19913;-70
2022/02/12 13:24:19;;;;;;;;;;;10.80;99.90;;;;;;5074789;28;19920;-69
2022/02/12 13:26:45;;;;;;;;;;;10.70;99.90;;;;;;5077670;28;19919;-71
2022/02/12 13:29:18;;;;;;;;;;;10.50;99.90;;;;;;5079359;28;19916;-69
2022/02/12 13:31:47;;;;;;;;;;;10.40;99.90;;;;;;5075966;28;20345;-70
2022/02/12 13:34:15;;;;;;;;;;;10.30;99.90;;;;;;5068982;28;20016;-71
2022/02/12 13:36:41;;;;;;;;;;;10.20;99.90;;;;;;5077350;28;19913;-72
2022/02/12 13:39:07;;;;;;;;;;;10.40;99.90;;;;;;5062004;28;19917;-70
2022/02/12 13:41:38;;;;;;;;;;;10.50;99.90;;;;;;5059541;28;20429;-70
2022/02/12 13:44:04;;;;;;;;;;;10.40;99.90;;;;;;5073405;28;19912;-70
2022/02/12 13:46:33;;;;;;;;;;;10.40;99.90;;;;;;5069001;28;20316;-70
2022/02/12 13:49:12;;;;;;;;;;;10.50;99.90;;;;;;5073444;28;20274;-71
2022/02/12 13:51:48;;;;;;;;;;;10.50;99.90;;;;;;5056296;28;19943;-73
2022/02/12 13:54:14;;;;;;;;;;;10.30;99.90;;;;;;5076870;28;19970;-72
2022/02/12 13:56:41;;;;;;;;;;;10.40;99.90;;;;;;5072058;28;19961;-69
2022/02/12 13:59:07;;;;;;;;;;;10.40;99.90;;;;;;5073335;28;19920;-70
2022/02/12 14:01:33;;;;;;;;;;;10.20;99.90;;;;;;5078486;28;20006;-73
2022/02/12 14:03:58;;;;;;;;;;;10.20;99.90;;;;;;5061290;28;19943;-69
2022/02/12 14:06:24;;;;;;;;;;;10.10;99.90;;;;;;5075053;28;20370;-70
2022/02/12 14:08:50;;;;;;;;;;;10.10;99.90;;;;;;5073290;28;19934;-70
2022/02/12 14:11:18;;;;;;;;;;;10.10;99.90;;;;;;5073533;28;19935;-72
2022/02/12 14:13:43;;;;;;;;;;;10.10;99.90;;;;;;5066785;28;20350;-69
2022/02/12 14:16:09;;;;;;;;;;;10.00;99.90;;;;;;5074733;28;20003;-71
2022/02/12 14:18:34;;;;;;;;;;;10.00;99.90;;;;;;5066628;28;19923;-75
2022/02/12 14:21:02;;;;;;;;;;;10.00;99.90;;;;;;5066136;28;20386;-70
2022/02/12 14:23:27;;;;;;;;;;;10.00;99.90;;;;;;5072072;28;19913;-70
2022/02/12 14:25:53;;;;;;;;;;;9.90;99.90;;;;;;5070142;28;19923;-72
2022/02/12 14:28:19;;;;;;;;;;;9.90;99.90;;;;;;5059176;28;19932;-68
2022/02/12 14:30:44;;;;;;;;;;;9.90;99.90;;;;;;5074022;28;19909;-71
2022/02/12 14:33:11;;;;;;;;;;;9.90;99.90;;;;;;5069558;28;19920;-67
2022/02/12 14:35:37;;;;;;;;;;;9.90;99.90;;;;;;5075095;28;20007;-71