Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:19;;;;;;;;;;;;;;;7.43;94.85;100235.81;5039152;28;20003;-58
2022/11/24 00:04:44;;;;;;;;;;;;;;;7.40;94.92;100241.44;5045286;28;19916;-57
2022/11/24 00:07:09;;;;;;;;;;;;;;;7.40;94.95;100236.16;5049015;28;19916;-58
2022/11/24 00:09:34;;;;;;;;;;;;;;;7.40;95.21;100232.69;5044999;28;19917;-58
2022/11/24 00:12:00;;;;;;;;;;;;;;;7.39;95.29;100234.50;5048607;28;19971;-57
2022/11/24 00:14:25;;;;;;;;;;;;;;;7.41;95.14;100237.81;5043953;28;19917;-57
2022/11/24 00:16:50;;;;;;;;;;;;;;;7.42;95.17;100243.91;5046992;28;19959;-58
2022/11/24 00:19:16;;;;;;;;;;;;;;;7.41;95.28;100248.38;5044832;28;20023;-57
2022/11/24 00:21:41;;;;;;;;;;;;;;;7.41;94.84;100250.19;5046366;28;19971;-57
2022/11/24 00:24:08;;;;;;;;;;;;;;;7.39;94.78;100249.53;5042557;28;20388;-58
2022/11/24 00:26:36;;;;;;;;;;;;;;;7.41;95.17;100258.94;5046583;28;19924;-56
2022/11/24 00:29:02;;;;;;;;;;;;;;;7.42;94.71;100254.47;5047150;28;20401;-57
2022/11/24 00:31:34;;;;;;;;;;;;;;;7.41;94.87;100253.66;5047945;28;19917;-58
2022/11/24 00:34:01;;;;;;;;;;;;;;;7.43;94.46;100250.84;5043660;28;19924;-58
2022/11/24 00:36:27;;;;;;;;;;;;;;;7.47;94.45;100252.16;5046225;28;19917;-56
2022/11/24 00:38:54;;;;;;;;;;;;;;;7.48;94.66;100259.09;5049961;28;19920;-58
2022/11/24 00:41:19;;;;;;;;;;;;;;;7.46;94.34;100256.63;5049920;28;19927;-58
2022/11/24 00:43:44;;;;;;;;;;;;;;;7.47;94.23;100270.66;5047554;28;19913;-57
2022/11/24 00:46:10;;;;;;;;;;;;;;;7.45;94.04;100262.06;5051513;28;19944;-57
2022/11/24 00:48:35;;;;;;;;;;;;;;;7.48;93.90;100261.75;5049269;28;19913;-57
2022/11/24 00:51:02;;;;;;;;;;;;;;;7.49;94.01;100260.75;5051933;28;20492;-58
2022/11/24 00:53:27;;;;;;;;;;;;;;;7.50;93.81;100261.56;5044434;28;20274;-59
2022/11/24 00:55:53;;;;;;;;;;;;;;;7.48;93.56;100264.38;5050419;28;19924;-58
2022/11/24 00:58:18;;;;;;;;;;;;;;;7.45;93.50;100265.53;5051116;28;19924;-57
2022/11/24 01:00:44;;;;;;;;;;;;;;;7.43;93.73;100269.34;5045514;28;19928;-58
2022/11/24 01:03:09;;;;;;;;;;;;;;;7.43;93.42;100269.34;5045050;28;19916;-58
2022/11/24 01:05:35;;;;;;;;;;;;;;;7.41;93.46;100272.16;5049850;28;19917;-59
2022/11/24 01:08:00;;;;;;;;;;;;;;;7.41;93.34;100277.44;5049187;28;19921;-58
2022/11/24 01:10:25;;;;;;;;;;;;;;;7.39;93.78;100276.78;5050072;28;19916;-58
2022/11/24 01:12:51;;;;;;;;;;;;;;;7.42;93.53;100291.47;5050507;28;19917;-58
2022/11/24 01:15:16;;;;;;;;;;;;;;;7.43;93.27;100295.75;5051156;28;19921;-59
2022/11/24 01:17:41;;;;;;;;;;;;;;;7.42;93.34;100297.56;5050126;28;20403;-57
2022/11/24 01:20:07;;;;;;;;;;;;;;;7.40;93.21;100281.06;5047083;28;19917;-58
2022/11/24 01:22:33;;;;;;;;;;;;;;;7.42;93.17;100284.38;5048930;28;19927;-58
2022/11/24 01:24:59;;;;;;;;;;;;;;;7.42;93.42;100296.75;5056979;28;19916;-58
2022/11/24 01:27:24;;;;;;;;;;;;;;;7.41;93.44;100281.88;5040905;28;19916;-57
2022/11/24 01:29:49;;;;;;;;;;;;;;;7.42;93.35;100283.53;5049244;28;20336;-58
2022/11/24 01:32:14;;;;;;;;;;;;;;;7.41;93.02;100289.81;5051676;28;19917;-59
2022/11/24 01:34:39;;;;;;;;;;;;;;;7.44;93.35;100294.75;5048214;28;19927;-55
2022/11/24 01:37:05;;;;;;;;;;;;;;;7.46;93.29;100298.91;5050401;28;19924;-58
2022/11/24 01:39:30;;;;;;;;;;;;;;;7.47;93.30;100299.72;5051073;28;19932;-58
2022/11/24 01:41:55;;;;;;;;;;;;;;;7.45;92.87;100299.88;5050973;28;20517;-58
2022/11/24 01:44:22;;;;;;;;;;;;;;;7.42;93.18;100309.94;5048957;28;20061;-58
2022/11/24 01:46:51;;;;;;;;;;;;;;;7.43;92.89;100315.06;5046692;28;19916;-56
2022/11/24 01:49:17;;;;;;;;;;;;;;;7.44;92.83;100310.63;5049764;28;19920;-57
2022/11/24 01:51:52;;;;;;;;;;;;;;;7.42;93.13;100315.25;5045636;28;20519;-57
2022/11/24 01:54:20;;;;;;;;;;;;;;;7.41;93.09;100318.88;5048342;28;20287;-57
2022/11/24 01:56:47;;;;;;;;;;;;;;;7.41;92.98;100319.69;5047836;28;19967;-57
2022/11/24 01:59:14;;;;;;;;;;;;;;;7.45;92.88;100322.84;5045142;28;19972;-59
2022/11/24 02:01:39;;;;;;;;;;;;;;;7.46;93.30;100324.50;5050382;28;19924;-58
2022/11/24 02:04:07;;;;;;;;;;;;;;;7.48;93.16;100327.78;5050907;28;19912;-58
2022/11/24 02:06:35;;;;;;;;;;;;;;;7.50;93.03;100332.91;5052322;28;20433;-56
2022/11/24 02:09:10;;;;;;;;;;;;;;;7.50;93.28;100333.72;5057701;28;19916;-57
2022/11/24 02:11:37;;;;;;;;;;;;;;;7.52;93.26;100330.94;5047279;28;20015;-58
2022/11/24 02:14:06;;;;;;;;;;;;;;;7.54;93.19;100339.53;5051384;28;20006;-58
2022/11/24 02:16:35;;;;;;;;;;;;;;;7.54;92.83;100335.09;5047254;28;20490;-59
2022/11/24 02:19:03;;;;;;;;;;;;;;;7.54;92.85;100348.28;5046280;28;19931;-58
2022/11/24 02:21:28;;;;;;;;;;;;;;;7.54;92.88;100353.59;5048084;28;19917;-57
2022/11/24 02:24:05;;;;;;;;;;;;;;;7.51;92.47;100353.88;5049185;28;20015;-58
2022/11/24 02:26:37;;;;;;;;;;;;;;;7.46;92.70;100349.09;5045112;28;19948;-58
2022/11/24 02:29:03;;;;;;;;;;;;;;;7.40;92.76;100352.38;5047444;28;19924;-59
2022/11/24 02:31:28;;;;;;;;;;;;;;;7.38;92.61;100359.66;5042712;28;19916;-57
2022/11/24 02:33:54;;;;;;;;;;;;;;;7.34;92.50;100354.84;5049355;28;19919;-59
2022/11/24 02:36:19;;;;;;;;;;;;;;;7.32;92.39;100360.31;5048937;28;20398;-58
2022/11/24 02:38:44;;;;;;;;;;;;;;;7.31;92.72;100360.47;5044432;28;19956;-59
2022/11/24 02:41:12;;;;;;;;;;;;;;;7.29;92.64;100354.50;5049606;28;19943;-57
2022/11/24 02:43:40;;;;;;;;;;;;;;;7.29;93.06;100351.88;5049974;28;19912;-57
2022/11/24 02:46:05;;;;;;;;;;;;;;;7.27;92.96;100354.69;5044050;28;20426;-58
2022/11/24 02:48:31;;;;;;;;;;;;;;;7.28;93.08;100360.78;5050110;28;19916;-58
2022/11/24 02:50:56;;;;;;;;;;;;;;;7.27;92.76;100359.13;5049516;28;20018;-57
2022/11/24 02:53:21;;;;;;;;;;;;;;;7.24;93.11;100359.47;5048847;28;19920;-57
2022/11/24 02:55:46;;;;;;;;;;;;;;;7.24;93.12;100359.47;5047988;28;20010;-59
2022/11/24 02:58:13;;;;;;;;;;;;;;;7.25;93.21;100358.47;5048005;28;20315;-57
2022/11/24 03:00:38;;;;;;;;;;;;;;;7.24;93.03;100354.19;5048148;28;19975;-58
2022/11/24 03:03:04;;;;;;;;;;;;;;;7.27;93.49;100361.78;5046794;28;19948;-59
2022/11/24 03:05:29;;;;;;;;;;;;;;;7.31;93.64;100363.94;5047257;28;19916;-57
2022/11/24 03:07:54;;;;;;;;;;;;;;;7.33;93.43;100369.88;5047889;28;19963;-58
2022/11/24 03:10:19;;;;;;;;;;;;;;;7.33;93.53;100369.88;5046043;28;19925;-58
2022/11/24 03:12:45;;;;;;;;;;;;;;;7.34;93.66;100370.69;5050034;28;20402;-59
2022/11/24 03:15:10;;;;;;;;;;;;;;;7.34;93.51;100373.34;5037547;28;19920;-56
2022/11/24 03:17:35;;;;;;;;;;;;;;;7.32;93.57;100372.69;5045039;28;19974;-58
2022/11/24 03:20:01;;;;;;;;;;;;;;;7.32;93.71;100373.50;5049181;28;20376;-59
2022/11/24 03:22:26;;;;;;;;;;;;;;;7.32;93.63;100385.88;5044854;28;19924;-60
2022/11/24 03:24:52;;;;;;;;;;;;;;;7.30;93.88;100379.94;5046162;28;20007;-58
2022/11/24 03:27:17;;;;;;;;;;;;;;;7.28;93.64;100388.03;5048704;28;19917;-59
2022/11/24 03:29:42;;;;;;;;;;;;;;;7.29;94.04;100389.69;5044286;28;19932;-57
2022/11/24 03:32:08;;;;;;;;;;;;;;;7.30;93.95;100379.94;5046072;28;19924;-57
2022/11/24 03:34:33;;;;;;;;;;;;;;;7.33;94.32;100383.09;5047298;28;19925;-58
2022/11/24 03:36:58;;;;;;;;;;;;;;;7.40;94.19;100391.19;5039700;28;19913;-58
2022/11/24 03:39:23;;;;;;;;;;;;;;;7.44;94.24;100395.16;5043959;28;19929;-59
2022/11/24 03:41:50;;;;;;;;;;;;;;;7.49;94.37;100384.91;5045322;28;19921;-57
2022/11/24 03:44:15;;;;;;;;;;;;;;;7.54;94.03;100389.75;5046250;28;21631;-58
2022/11/24 03:46:40;;;;;;;;;;;;;;;7.56;93.89;100385.94;5045649;28;19921;-57
2022/11/24 03:49:06;;;;;;;;;;;;;;;7.58;94.13;100378.69;5046042;28;20011;-57
2022/11/24 03:51:31;;;;;;;;;;;;;;;7.64;93.92;100383.31;5047124;28;20093;-58
2022/11/24 03:53:57;;;;;;;;;;;;;;;7.67;93.75;100388.28;5047876;28;19916;-57
2022/11/24 03:56:22;;;;;;;;;;;;;;;7.69;93.50;100380.19;5044540;28;19928;-59
2022/11/24 03:58:47;;;;;;;;;;;;;;;7.73;93.30;100392.06;5048486;28;19917;-58
2022/11/24 04:01:12;;;;;;;;;;;;;;;7.73;93.47;100395.53;5045261;28;19931;-57
2022/11/24 04:03:38;;;;;;;;;;;;;;;7.75;93.40;100390.09;5046538;28;20311;-57
2022/11/24 04:06:03;;;;;;;;;;;;;;;7.78;93.04;100401.16;5046477;28;20023;-58
2022/11/24 04:08:28;;;;;;;;;;;;;;;7.76;92.98;100395.22;5046899;28;19968;-58
2022/11/24 04:10:53;;;;;;;;;;;;;;;7.78;92.88;100409.09;5036717;28;19940;-58
2022/11/24 04:13:20;;;;;;;;;;;;;;;7.80;92.85;100411.56;5049408;28;20292;-58
2022/11/24 04:15:45;;;;;;;;;;;;;;;7.80;93.37;100413.38;5048679;28;19916;-58
2022/11/24 04:18:11;;;;;;;;;;;;;;;7.81;93.10;100412.44;5049006;28;20384;-59
2022/11/24 04:20:37;;;;;;;;;;;;;;;7.80;93.38;100418.69;5047800;28;19924;-57
2022/11/24 04:23:02;;;;;;;;;;;;;;;7.76;93.55;100421.66;5051783;28;19913;-57
2022/11/24 04:25:27;;;;;;;;;;;;;;;7.78;93.88;100416.19;5046995;28;19916;-59
2022/11/24 04:27:53;;;;;;;;;;;;;;;7.74;93.89;100426.28;5051025;28;20003;-58
2022/11/24 04:30:19;;;;;;;;;;;;;;;7.71;94.36;100425.78;5049071;28;19917;-58
2022/11/24 04:32:44;;;;;;;;;;;;;;;7.65;94.89;100431.72;5051357;28;19952;-57
2022/11/24 04:35:09;;;;;;;;;;;;;;;7.59;95.43;100454.31;5050001;28;19924;-57
2022/11/24 04:37:35;;;;;;;;;;;;;;;7.52;95.54;100448.03;5045244;28;20292;-59
2022/11/24 04:40:00;;;;;;;;;;;;;;;7.43;95.90;100447.16;5050370;28;19917;-57
2022/11/24 04:42:25;;;;;;;;;;;;;;;7.33;95.61;100441.19;5051282;28;20000;-59
2022/11/24 04:44:50;;;;;;;;;;;;;;;7.25;95.76;100442.97;5051683;28;19916;-58
2022/11/24 04:47:17;;;;;;;;;;;;;;;7.20;95.18;100451.34;5049625;28;20073;-58
2022/11/24 04:49:42;;;;;;;;;;;;;;;7.12;95.17;100457.44;5051068;28;19920;-57
2022/11/24 04:52:07;;;;;;;;;;;;;;;7.08;95.74;100455.28;5050728;28;20611;-58
2022/11/24 04:54:32;;;;;;;;;;;;;;;7.01;96.47;100465.63;5044446;28;19917;-57
2022/11/24 04:56:58;;;;;;;;;;;;;;;6.94;96.68;100463.75;5051929;28;19935;-59
2022/11/24 04:59:23;;;;;;;;;;;;;;;6.89;97.09;100472.16;5049079;28;19964;-58
2022/11/24 05:01:48;;;;;;;;;;;;;;;6.87;97.56;100470.66;5047677;28;19923;-59
2022/11/24 05:04:14;;;;;;;;;;;;;;;6.83;98.12;100472.78;5051988;28;19921;-58
2022/11/24 05:06:39;;;;;;;;;;;;;;;6.80;97.94;100473.09;5054640;28;19917;-58
2022/11/24 05:09:05;;;;;;;;;;;;;;;6.80;98.36;100473.91;5047545;28;19975;-59
2022/11/24 05:11:30;;;;;;;;;;;;;;;6.80;98.35;100481.00;5041683;28;19925;-58
2022/11/24 05:13:55;;;;;;;;;;;;;;;6.80;98.79;100483.66;5042842;28;19940;-59
2022/11/24 05:16:21;;;;;;;;;;;;;;;6.81;98.67;100483.50;5048537;28;19932;-57
2022/11/24 05:18:46;;;;;;;;;;;;;;;6.84;99.00;100487.63;5050235;28;20438;-58
2022/11/24 05:21:11;;;;;;;;;;;;;;;6.82;99.06;100493.06;5051214;28;19960;-59
2022/11/24 05:23:36;;;;;;;;;;;;;;;6.82;99.29;100494.88;5046634;28;19917;-58
2022/11/24 05:26:02;;;;;;;;;;;;;;;6.82;99.42;100495.69;5050738;28;19920;-57
2022/11/24 05:28:27;;;;;;;;;;;;;;;6.82;99.23;100495.69;5045392;28;19917;-57
2022/11/24 05:30:53;;;;;;;;;;;;;;;6.83;99.48;100499.16;5039810;28;20364;-58
2022/11/24 05:33:18;;;;;;;;;;;;;;;6.82;99.62;100498.34;5053783;28;20392;-58
2022/11/24 05:35:48;;;;;;;;;;;;;;;6.83;99.62;100507.09;5054115;28;20652;-57
2022/11/24 05:38:14;;;;;;;;;;;;;;;6.84;99.72;100511.38;5040451;28;19920;-58
2022/11/24 05:40:39;;;;;;;;;;;;;;;6.86;99.56;100516.50;5051528;28;19917;-58
2022/11/24 05:43:08;;;;;;;;;;;;;;;6.85;99.77;100513.03;5049421;28;19961;-58
2022/11/24 05:45:33;;;;;;;;;;;;;;;6.84;99.96;100522.75;5050737;28;19912;-56
2022/11/24 05:48:03;;;;;;;;;;;;;;;6.86;100.00;100525.25;5047396;28;19927;-56
2022/11/24 05:50:28;;;;;;;;;;;;;;;6.89;100.00;100532.84;5055899;28;19917;-59
2022/11/24 05:52:53;;;;;;;;;;;;;;;6.91;100.00;100538.81;5047761;28;19924;-57
2022/11/24 05:55:18;;;;;;;;;;;;;;;6.92;99.74;100537.81;5056340;28;20274;-58
2022/11/24 05:57:44;;;;;;;;;;;;;;;6.93;100.00;100534.19;5046116;28;19931;-59
2022/11/24 06:00:09;;;;;;;;;;;;;;;6.93;100.00;100536.84;5044381;28;20304;-58
2022/11/24 06:02:34;;;;;;;;;;;;;;;6.93;100.00;100542.13;5042265;28;19944;-58
2022/11/24 06:05:00;;;;;;;;;;;;;;;6.93;99.91;100547.41;5047936;28;20376;-56
2022/11/24 06:07:25;;;;;;;;;;;;;;;6.94;100.00;100554.38;5045986;28;19928;-57
2022/11/24 06:09:50;;;;;;;;;;;;;;;6.96;99.88;100565.59;5048972;28;20450;-56
2022/11/24 06:12:15;;;;;;;;;;;;;;;6.97;99.88;100569.91;5050104;28;19913;-57
2022/11/24 06:14:41;;;;;;;;;;;;;;;6.99;100.00;100573.19;5050936;28;19923;-57
2022/11/24 06:17:06;;;;;;;;;;;;;;;7.03;100.00;100566.63;5039960;28;19959;-57
2022/11/24 06:19:31;;;;;;;;;;;;;;;7.05;99.81;100572.59;5040375;28;19917;-57
2022/11/24 06:21:56;;;;;;;;;;;;;;;7.07;99.68;100581.19;5047089;28;19913;-57
2022/11/24 06:24:22;;;;;;;;;;;;;;;7.10;99.28;100577.41;5046943;28;19924;-58
2022/11/24 06:26:47;;;;;;;;;;;;;;;7.12;99.05;100586.81;5050669;28;19916;-58
2022/11/24 06:29:12;;;;;;;;;;;;;;;7.14;98.71;100597.22;5048909;28;19924;-56
2022/11/24 06:31:37;;;;;;;;;;;;;;;7.15;98.83;100593.59;5044559;28;19917;-60
2022/11/24 06:34:06;;;;;;;;;;;;;;;7.14;98.33;100603.34;5042518;28;20021;-60
2022/11/24 06:36:31;;;;;;;;;;;;;;;7.13;98.21;100606.97;5048686;28;19982;-58
2022/11/24 06:38:59;;;;;;;;;;;;;;;7.12;97.99;100605.31;5044403;28;20454;-57
2022/11/24 06:41:24;;;;;;;;;;;;;;;7.11;97.97;100608.94;5045327;28;19944;-58
2022/11/24 06:43:49;;;;;;;;;;;;;;;7.13;97.63;100616.69;5049004;28;20312;-58
2022/11/24 06:46:14;;;;;;;;;;;;;;;7.11;97.47;100624.78;5050535;28;19916;-58
2022/11/24 06:48:40;;;;;;;;;;;;;;;7.11;97.61;100643.25;5048271;28;19924;-58
2022/11/24 06:51:06;;;;;;;;;;;;;;;7.11;97.44;100643.25;5047694;28;20400;-57
2022/11/24 06:53:32;;;;;;;;;;;;;;;7.09;97.31;100649.66;5049563;28;19962;-57
2022/11/24 06:55:58;;;;;;;;;;;;;;;7.07;97.32;100649.81;5047581;28;19920;-57
2022/11/24 06:58:23;;;;;;;;;;;;;;;7.04;96.90;100663.34;5047149;28;19928;-58
2022/11/24 07:00:48;;;;;;;;;;;;;;;7.01;97.23;100671.56;5049294;28;19916;-58
2022/11/24 07:03:15;;;;;;;;;;;;;;;6.98;97.29;100677.16;5047519;28;19947;-57
2022/11/24 07:05:40;;;;;;;;;;;;;;;6.94;97.30;100670.50;5041389;28;20292;-58
2022/11/24 07:08:05;;;;;;;;;;;;;;;6.92;97.41;100685.66;5037361;28;19917;-58
2022/11/24 07:10:30;;;;;;;;;;;;;;;6.90;97.45;100689.41;5048322;28;19928;-59
2022/11/24 07:12:55;;;;;;;;;;;;;;;6.86;97.78;100693.34;5048622;28;20446;-57
2022/11/24 07:15:21;;;;;;;;;;;;;;;6.84;97.88;100709.34;5046909;28;20579;-58
2022/11/24 07:17:46;;;;;;;;;;;;;;;6.85;98.20;100713.63;5046133;28;19924;-58
2022/11/24 07:20:11;;;;;;;;;;;;;;;6.84;97.88;100707.53;5043558;28;19928;-58
2022/11/24 07:22:36;;;;;;;;;;;;;;;6.86;98.18;100720.56;5043719;28;20004;-60
2022/11/24 07:25:03;;;;;;;;;;;;;;;6.85;97.94;100721.53;5048931;28;19913;-57
2022/11/24 07:27:29;;;;;;;;;;;;;;;6.86;98.09;100723.22;5044121;28;19960;-57
2022/11/24 07:29:54;;;;;;;;;;;;;;;6.87;98.05;100729.31;5045928;28;19952;-58
2022/11/24 07:32:19;;;;;;;;;;;;;;;6.88;97.97;100730.97;5044910;28;19917;-58
2022/11/24 07:34:44;;;;;;;;;;;;;;;6.87;98.20;100738.06;5044559;28;19917;-59
2022/11/24 07:37:10;;;;;;;;;;;;;;;6.85;98.11;100740.03;5052460;28;19999;-58
2022/11/24 07:39:35;;;;;;;;;;;;;;;6.85;98.06;100742.66;5043417;28;19917;-56
2022/11/24 07:42:00;;;;;;;;;;;;;;;6.83;98.10;100742.81;5042708;28;19964;-57
2022/11/24 07:44:25;;;;;;;;;;;;;;;6.84;98.11;100748.94;5043775;28;19923;-57
2022/11/24 07:46:51;;;;;;;;;;;;;;;6.83;98.13;100755.19;5047851;28;19991;-56
2022/11/24 07:49:16;;;;;;;;;;;;;;;6.81;98.42;100765.06;5043331;28;19920;-60
2022/11/24 07:51:41;;;;;;;;;;;;;;;6.80;98.50;100766.03;5046909;28;20376;-58
2022/11/24 07:54:07;;;;;;;;;;;;;;;6.77;98.67;100761.88;5047930;28;19913;-58
2022/11/24 07:56:32;;;;;;;;;;;;;;;6.76;98.89;100769.97;5049288;28;19943;-59
2022/11/24 07:58:57;;;;;;;;;;;;;;;6.74;98.62;100771.91;5048933;28;19917;-58
2022/11/24 08:01:22;;;;;;;;;;;;;;;6.73;98.87;100768.44;5046838;28;20486;-59
2022/11/24 08:03:47;;;;;;;;;;;;;;;6.74;98.67;100780.66;5043874;28;19917;-58
2022/11/24 08:06:13;;;;;;;;;;;;;;;6.76;98.69;100780.50;5047885;28;19944;-59
2022/11/24 08:08:38;;;;;;;;;;;;;;;6.79;98.60;100782.84;5053221;28;19917;-59
2022/11/24 08:11:05;;;;;;;;;;;;;;;6.82;98.80;100788.66;5047001;28;19924;-58
2022/11/24 08:13:31;;;;;;;;;;;;;;;6.86;98.78;100791.84;5047285;28;19913;-60
2022/11/24 08:15:56;;;;;;;;;;;;;;;6.90;98.54;100792.38;5048810;28;19913;-58
2022/11/24 08:18:23;;;;;;;;;;;;;;;6.92;98.28;100801.81;5039657;28;20359;-59
2022/11/24 08:20:48;;;;;;;;;;;;;;;6.96;97.93;100813.75;5049226;28;19966;-59
2022/11/24 08:23:13;;;;;;;;;;;;;;;6.99;97.92;100810.81;5048164;28;19944;-60
2022/11/24 08:25:38;;;;;;;;;;;;;;;7.02;97.37;100813.16;5048955;28;19913;-57
2022/11/24 08:28:04;;;;;;;;;;;;;;;7.04;97.52;100827.03;5048711;28;19936;-60
2022/11/24 08:30:29;;;;;;;;;;;;;;;7.07;97.07;100815.34;5047976;28;19999;-59
2022/11/24 08:32:57;;;;;;;;;;;;;;;7.07;96.71;100826.75;5047303;28;19917;-58
2022/11/24 08:35:22;;;;;;;;;;;;;;;7.08;96.82;100824.94;5046594;28;19928;-59
2022/11/24 08:37:47;;;;;;;;;;;;;;;7.12;96.70;100828.94;5056809;28;20410;-60
2022/11/24 08:40:12;;;;;;;;;;;;;;;7.15;96.20;100837.38;5050749;28;19955;-59
2022/11/24 08:42:38;;;;;;;;;;;;;;;7.18;96.40;100843.34;5047035;28;19924;-58
2022/11/24 08:45:04;;;;;;;;;;;;;;;7.18;95.94;100830.13;5037141;28;19921;-59
2022/11/24 08:47:29;;;;;;;;;;;;;;;7.22;95.89;100848.19;5049571;28;20051;-60
2022/11/24 08:49:54;;;;;;;;;;;;;;;7.28;95.72;100852.88;5048427;28;20064;-60
2022/11/24 08:52:19;;;;;;;;;;;;;;;7.29;95.89;100859.00;5048712;28;19917;-58
2022/11/24 08:54:45;;;;;;;;;;;;;;;7.32;95.38;100854.25;5049678;28;19917;-59
2022/11/24 08:57:12;;;;;;;;;;;;;;;7.37;95.19;100857.25;5048394;28;19913;-61
2022/11/24 08:59:37;;;;;;;;;;;;;;;7.41;95.24;100869.19;5042691;28;19917;-59
2022/11/24 09:02:02;;;;;;;;;;;;;;;7.45;95.23;100864.44;5050957;28;20510;-59
2022/11/24 09:04:27;;;;;;;;;;;;;;;7.49;94.75;100876.38;5052949;28;19912;-60
2022/11/24 09:06:53;;;;;;;;;;;;;;;7.54;94.75;100882.06;5045309;28;20258;-60
2022/11/24 09:09:18;;;;;;;;;;;;;;;7.57;94.34;100886.22;5051475;28;20376;-60
2022/11/24 09:11:43;;;;;;;;;;;;;;;7.57;94.32;100888.84;5050487;28;19924;-58
2022/11/24 09:14:08;;;;;;;;;;;;;;;7.59;93.90;100889.53;5050444;28;19921;-60
2022/11/24 09:16:33;;;;;;;;;;;;;;;7.62;93.69;100897.16;5049706;28;19924;-59
2022/11/24 09:19:00;;;;;;;;;;;;;;;7.64;93.58;100901.31;5051481;28;19928;-60
2022/11/24 09:21:26;;;;;;;;;;;;;;;7.66;93.57;100896.69;5049246;28;19916;-57
2022/11/24 09:23:52;;;;;;;;;;;;;;;7.70;93.33;100891.94;5048549;28;19986;-57
2022/11/24 09:26:19;;;;;;;;;;;;;;;7.73;93.30;100899.56;5047712;28;20041;-57
2022/11/24 09:28:45;;;;;;;;;;;;;;;7.75;92.89;100897.59;5051041;28;20012;-56
2022/11/24 09:31:11;;;;;;;;;;;;;;;7.76;92.93;100904.56;5049680;28;19917;-56
2022/11/24 09:33:37;;;;;;;;;;;;;;;7.80;92.83;100905.91;5045914;28;19928;-57
2022/11/24 09:36:02;;;;;;;;;;;;;;;7.83;92.91;100916.22;5048846;28;19916;-56
2022/11/24 09:38:28;;;;;;;;;;;;;;;7.87;92.80;100914.09;5046845;28;20502;-57
2022/11/24 09:40:53;;;;;;;;;;;;;;;7.89;92.39;100920.06;5048135;28;19917;-57
2022/11/24 09:43:18;;;;;;;;;;;;;;;7.95;92.55;100920.28;5044548;28;19923;-57
2022/11/24 09:46:01;;;;;;;;;;;;;;;7.96;92.24;100936.97;5050025;28;20429;-57
2022/11/24 09:48:29;;;;;;;;;;;;;;;7.99;92.38;100942.78;5049655;28;19924;-57
2022/11/24 09:50:56;;;;;;;;;;;;;;;8.02;92.41;100944.28;5047067;28;19917;-58
2022/11/24 09:53:30;;;;;;;;;;;;;;;8.05;92.20;100947.47;5044126;28;20054;-57
2022/11/24 09:55:57;;;;;;;;;;;;;;;8.06;91.94;100951.78;5049306;28;20315;-58
2022/11/24 09:58:34;;;;;;;;;;;;;;;8.10;91.66;100949.69;5045223;28;20335;-56
2022/11/24 10:01:00;;;;;;;;;;;;;;;8.13;91.99;100959.94;5049545;28;19942;-56
2022/11/24 10:03:28;;;;;;;;;;;;;;;8.15;91.71;100957.97;5049118;28;20011;-57
2022/11/24 10:05:53;;;;;;;;;;;;;;;8.18;91.88;100957.69;5042873;28;19925;-57
2022/11/24 10:08:26;;;;;;;;;;;;;;;8.24;91.75;100962.34;5046863;28;19963;-55
2022/11/24 10:11:04;;;;;;;;;;;;;;;8.27;91.43;100959.41;5038573;28;19983;-56
2022/11/24 10:13:59;;;;;;;;;;;;;;;8.30;91.30;100961.75;5046961;28;19920;-57
2022/11/24 10:16:42;;;;;;;;;;;;;;;8.35;91.45;100966.59;5045482;28;20390;-58
2022/11/24 10:19:17;;;;;;;;;;;;;;;8.43;91.31;100971.16;5043595;28;21167;-57
2022/11/24 10:21:48;;;;;;;;;;;;;;;8.47;91.10;100975.97;5047284;28;19931;-59
2022/11/24 10:24:26;;;;;;;;;;;;;;;8.52;91.15;100976.34;5047259;28;19924;-59
2022/11/24 10:27:02;;;;;;;;;;;;;;;8.56;90.93;100990.09;5050307;28;19995;-57
2022/11/24 10:29:30;;;;;;;;;;;;;;;8.58;90.36;100991.59;5049125;28;19921;-56
2022/11/24 10:31:55;;;;;;;;;;;;;;;8.61;89.97;100987.81;5047041;28;19967;-56
2022/11/24 10:34:21;;;;;;;;;;;;;;;8.63;90.02;100988.50;5049365;28;19960;-56
2022/11/24 10:36:46;;;;;;;;;;;;;;;8.68;89.73;100996.81;5047805;28;20006;-56
2022/11/24 10:39:16;;;;;;;;;;;;;;;8.72;89.91;101000.00;5049638;28;19955;-58
2022/11/24 10:41:56;;;;;;;;;;;;;;;8.76;89.54;101001.34;5047611;28;19917;-58
2022/11/24 10:44:21;;;;;;;;;;;;;;;8.79;89.29;100999.22;5039915;28;19970;-56
2022/11/24 10:46:46;;;;;;;;;;;;;;;8.83;89.32;101005.03;5043878;28;19920;-56
2022/11/24 10:49:18;;;;;;;;;;;;;;;8.89;89.11;100996.44;5044356;28;19916;-56
2022/11/24 10:51:53;;;;;;;;;;;;;;;8.92;88.64;100999.63;5047332;28;19917;-57
2022/11/24 10:54:20;;;;;;;;;;;;;;;8.96;88.71;101001.00;5036217;28;20525;-56
2022/11/24 10:56:46;;;;;;;;;;;;;;;9.02;88.76;101001.34;5045003;28;19922;-57
2022/11/24 10:59:19;;;;;;;;;;;;;;;9.08;88.39;101004.19;5053106;28;19924;-57
2022/11/24 11:01:44;;;;;;;;;;;;;;;9.16;88.79;101000.75;5049380;28;20376;-56
2022/11/24 11:04:16;;;;;;;;;;;;;;;9.25;88.29;100992.72;5041312;28;19973;-58
2022/11/24 11:06:42;;;;;;;;;;;;;;;9.31;87.96;100994.72;5040420;28;19913;-58
2022/11/24 11:09:07;;;;;;;;;;;;;;;9.33;87.54;100997.22;5047698;28;20372;-58
2022/11/24 11:11:38;;;;;;;;;;;;;;;9.39;86.95;100996.56;5049646;28;19943;-56
2022/11/24 11:14:04;;;;;;;;;;;;;;;9.48;87.00;100987.66;5050316;28;19913;-57
2022/11/24 11:16:37;;;;;;;;;;;;;;;9.55;86.57;100994.00;5049241;28;19913;-58
2022/11/24 11:19:24;;;;;;;;;;;;;;;9.61;86.29;100996.00;5048180;28;19921;-57
2022/11/24 11:21:58;;;;;;;;;;;;;;;9.71;85.68;100989.72;5040949;28;20412;-55
2022/11/24 11:24:24;;;;;;;;;;;;;;;9.78;85.57;100988.91;5047077;28;19938;-57
2022/11/24 11:26:57;;;;;;;;;;;;;;;9.87;85.57;100993.25;5038121;28;19925;-56
2022/11/24 11:29:25;;;;;;;;;;;;;;;9.98;85.11;100989.47;5035105;28;20300;-57
2022/11/24 11:31:56;;;;;;;;;;;;;;;10.09;84.99;100990.97;5044754;28;20360;-55
2022/11/24 11:34:21;;;;;;;;;;;;;;;10.18;84.74;100990.84;5041014;28;19917;-57
2022/11/24 11:36:51;;;;;;;;;;;;;;;10.24;84.57;100989.38;5043871;28;20051;-58
2022/11/24 11:39:21;;;;;;;;;;;;;;;10.33;83.98;100991.03;5043730;28;19927;-58
2022/11/24 11:41:48;;;;;;;;;;;;;;;10.47;83.79;100989.56;5045823;28;19917;-57
2022/11/24 11:44:18;;;;;;;;;;;;;;;10.64;83.80;100995.66;5046873;28;19917;-57
2022/11/24 11:46:44;;;;;;;;;;;;;;;10.78;82.96;101001.16;5055101;28;19919;-58
2022/11/24 11:49:11;;;;;;;;;;;;;;;10.85;82.14;100996.81;5048270;28;20347;-59
2022/11/24 11:51:36;;;;;;;;;;;;;;;10.92;81.67;100996.13;5047686;28;19917;-58
2022/11/24 11:54:20;;;;;;;;;;;;;;;11.00;80.67;101004.13;5045338;28;19923;-60
2022/11/24 11:56:47;;;;;;;;;;;;;;;11.02;80.57;100997.63;5038182;28;20363;-56
2022/11/24 11:59:21;;;;;;;;;;;;;;;11.10;80.21;100991.47;5043965;28;19960;-58
2022/11/24 12:01:47;;;;;;;;;;;;;;;11.12;79.88;100992.13;5045703;28;19923;-56
2022/11/24 12:04:30;;;;;;;;;;;;;;;11.17;79.42;101005.72;5046173;28;19920;-56
2022/11/24 12:07:13;;;;;;;;;;;;;;;11.23;79.21;101001.53;5046152;28;19917;-57
2022/11/24 12:09:50;;;;;;;;;;;;;;;11.22;78.65;100998.06;5047525;28;19948;-56
2022/11/24 12:12:15;;;;;;;;;;;;;;;11.28;78.66;101001.88;5042748;28;19928;-57
2022/11/24 12:14:57;;;;;;;;;;;;;;;11.29;78.01;101000.88;5046722;28;19913;-57
2022/11/24 12:17:31;;;;;;;;;;;;;;;11.33;77.67;100999.53;5039251;28;19975;-57
2022/11/24 12:20:05;;;;;;;;;;;;;;;11.40;77.62;100997.84;5039371;28;19917;-57
2022/11/24 12:22:49;;;;;;;;;;;;;;;11.45;77.17;100996.31;5043011;28;20411;-56
2022/11/24 12:25:19;;;;;;;;;;;;;;;11.49;76.44;100994.97;5045603;28;19917;-57
2022/11/24 12:28:04;;;;;;;;;;;;;;;11.54;76.33;101001.59;5047003;28;19928;-57
2022/11/24 12:30:36;;;;;;;;;;;;;;;11.64;75.50;101012.88;5041936;28;19917;-58
2022/11/24 12:33:21;;;;;;;;;;;;;;;11.71;75.25;101005.84;5047016;28;19920;-56
2022/11/24 12:36:03;;;;;;;;;;;;;;;11.86;75.38;101001.50;5052063;28;19956;-57
2022/11/24 12:38:28;;;;;;;;;;;;;;;11.99;75.03;101004.41;5045890;28;19920;-57
2022/11/24 12:41:19;;;;;;;;;;;;;;;12.05;73.59;101001.03;5053424;28;20012;-57
2022/11/24 12:43:51;;;;;;;;;;;;;;;12.07;73.84;101001.69;5047716;28;19933;-57
2022/11/24 12:46:27;;;;;;;;;;;;;;;12.13;73.56;101009.97;5050825;28;19960;-57