Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:05;;;;;;;42.13;27.03;;;0.60;99.90;;;;;;4994163;28;20475;-67
2023/12/06 00:03:33;;;;;;;40.83;25.80;;;0.60;99.90;;;;;;4995920;28;20501;-67
2023/12/06 00:06:02;;;;;;;43.00;24.43;;;0.60;99.90;;;;;;4995656;28;22420;-67
2023/12/06 00:08:30;;;;;;;47.77;27.20;;;0.60;99.90;;;;;;4994268;28;20492;-67
2023/12/06 00:10:59;;;;;;;46.27;28.10;;;0.60;99.90;;;;;;4997769;28;20493;-67
2023/12/06 00:13:27;;;;;;;45.47;25.63;;;0.60;99.90;;;;;;4998799;28;20482;-67
2023/12/06 00:15:55;;;;;;;47.20;27.33;;;0.60;99.90;;;;;;4998433;28;20507;-67
2023/12/06 00:18:25;;;;;;;43.00;26.97;;;0.60;99.90;;;;;;4993334;28;20489;-67
2023/12/06 00:20:53;;;;;;;48.00;25.83;;;0.60;99.90;;;;;;4997368;28;20473;-67
2023/12/06 00:23:21;;;;;;;42.63;26.60;;;0.60;99.90;;;;;;4999117;28;20468;-67
2023/12/06 00:25:49;;;;;;;41.20;25.57;;;0.60;99.90;;;;;;4990111;28;20560;-67
2023/12/06 00:28:17;;;;;;;42.13;24.47;;;0.60;99.90;;;;;;4993488;28;21052;-67
2023/12/06 00:30:45;;;;;;;39.53;25.63;;;0.70;99.90;;;;;;4996677;28;20536;-67
2023/12/06 00:33:14;;;;;;;37.67;23.70;;;0.60;99.90;;;;;;4997196;28;20980;-67
2023/12/06 00:35:44;;;;;;;41.40;26.33;;;0.60;99.90;;;;;;4996681;28;20484;-68
2023/12/06 00:38:12;;;;;;;37.70;24.33;;;0.60;99.90;;;;;;4993330;28;20690;-67
2023/12/06 00:40:40;;;;;;;39.20;24.43;;;0.70;99.90;;;;;;4995150;28;20818;-67
2023/12/06 00:43:08;;;;;;;35.00;22.37;;;0.70;99.90;;;;;;4995248;28;20568;-68
2023/12/06 00:45:36;;;;;;;39.47;26.03;;;0.70;99.90;;;;;;5016353;28;20602;-68
2023/12/06 00:48:04;;;;;;;42.67;24.10;;;0.70;99.90;;;;;;5017042;28;21013;-67
2023/12/06 00:50:32;;;;;;;41.93;24.07;;;0.70;99.90;;;;;;4998956;28;20518;-67
2023/12/06 00:53:01;;;;;;;38.53;23.37;;;0.70;99.90;;;;;;4995117;28;20771;-67
2023/12/06 00:55:29;;;;;;;34.30;22.40;;;0.70;99.90;;;;;;4990708;28;20464;-67
2023/12/06 00:57:57;;;;;;;37.50;24.97;;;0.70;99.90;;;;;;4988338;28;20485;-67
2023/12/06 01:00:25;;;;;;;37.80;24.30;;;0.70;99.90;;;;;;4995818;28;20469;-67
2023/12/06 01:02:53;;;;;;;38.07;23.80;;;0.70;99.90;;;;;;4996690;28;20600;-67
2023/12/06 01:05:21;;;;;;;35.07;22.37;;;0.70;99.90;;;;;;4993845;28;20473;-67
2023/12/06 01:07:49;;;;;;;39.87;24.57;;;0.70;99.90;;;;;;4994616;28;20550;-67
2023/12/06 01:10:19;;;;;;;40.03;24.37;;;0.80;99.90;;;;;;4987384;28;20566;-67
2023/12/06 01:12:47;;;;;;;37.97;23.90;;;0.80;99.90;;;;;;4995486;28;20476;-67
2023/12/06 01:15:15;;;;;;;40.77;25.53;;;0.80;99.90;;;;;;4995718;28;21010;-67
2023/12/06 01:17:43;;;;;;;37.90;23.70;;;0.80;99.90;;;;;;4991344;28;20873;-67
2023/12/06 01:20:11;;;;;;;41.17;24.20;;;0.70;99.90;;;;;;4995093;28;20990;-67
2023/12/06 01:22:39;;;;;;;40.03;24.87;;;0.80;99.90;;;;;;4994859;28;20473;-67
2023/12/06 01:25:08;;;;;;;38.33;23.70;;;0.80;99.90;;;;;;4996079;28;20565;-67
2023/12/06 01:27:38;;;;;;;40.97;23.83;;;0.80;99.90;;;;;;4993356;28;20576;-66
2023/12/06 01:30:07;;;;;;;37.20;24.70;;;0.80;99.90;;;;;;4996524;28;20951;-67
2023/12/06 01:32:40;;;;;;;41.33;25.00;;;0.80;99.90;;;;;;4996685;28;20561;-67
2023/12/06 01:35:09;;;;;;;43.87;25.87;;;0.80;99.90;;;;;;4988136;28;20482;-67
2023/12/06 01:37:37;;;;;;;43.63;26.10;;;0.80;99.90;;;;;;4996031;28;20484;-67
2023/12/06 01:40:06;;;;;;;42.63;25.27;;;0.80;99.90;;;;;;4990403;28;20499;-67
2023/12/06 01:42:35;;;;;;;44.60;27.13;;;0.80;99.90;;;;;;4993928;28;20475;-67
2023/12/06 01:45:05;;;;;;;43.00;25.57;;;0.80;99.90;;;;;;4995017;28;20475;-68
2023/12/06 01:47:34;;;;;;;43.93;26.43;;;0.80;99.90;;;;;;4992374;28;20498;-67
2023/12/06 01:50:05;;;;;;;43.60;25.83;;;0.80;99.90;;;;;;4996894;28;20469;-67
2023/12/06 01:52:34;;;;;;;47.40;26.70;;;0.80;99.90;;;;;;4993911;28;21271;-67
2023/12/06 01:55:03;;;;;;;50.20;27.90;;;0.80;99.90;;;;;;4996274;28;20590;-67
2023/12/06 01:57:32;;;;;;;41.53;25.97;;;0.80;99.90;;;;;;4997651;28;20487;-66
2023/12/06 02:00:01;;;;;;;42.60;26.83;;;0.80;99.90;;;;;;4998958;28;20568;-67
2023/12/06 02:02:30;;;;;;;43.50;27.07;;;0.80;99.90;;;;;;4995329;28;20466;-68
2023/12/06 02:04:58;;;;;;;47.03;25.07;;;0.80;99.90;;;;;;4994826;28;20519;-67
2023/12/06 02:07:29;;;;;;;47.07;26.13;;;0.90;99.90;;;;;;4993837;28;20519;-68
2023/12/06 02:09:57;;;;;;;43.93;27.03;;;0.90;99.90;;;;;;4994861;28;20491;-67
2023/12/06 02:12:25;;;;;;;47.40;26.70;;;0.90;99.90;;;;;;4994959;28;21095;-67
2023/12/06 02:14:53;;;;;;;48.47;28.60;;;0.80;99.90;;;;;;4997223;28;20663;-67
2023/12/06 02:17:21;;;;;;;46.27;25.97;;;0.80;99.90;;;;;;4992805;28;20603;-67
2023/12/06 02:19:51;;;;;;;47.63;28.50;;;0.80;99.90;;;;;;4997108;28;20482;-66
2023/12/06 02:22:20;;;;;;;44.73;25.97;;;0.80;99.90;;;;;;4996585;28;20464;-67
2023/12/06 02:24:51;;;;;;;44.63;26.77;;;0.80;99.90;;;;;;4997121;28;20968;-67
2023/12/06 02:27:22;;;;;;;44.20;27.40;;;0.90;99.90;;;;;;4995721;28;20500;-67
2023/12/06 02:29:51;;;;;;;43.50;25.63;;;0.80;99.90;;;;;;4993905;28;20743;-67
2023/12/06 02:32:19;;;;;;;50.47;29.20;;;0.80;99.90;;;;;;4999107;28;20489;-67
2023/12/06 02:34:50;;;;;;;48.83;28.87;;;0.80;99.90;;;;;;4998533;28;20486;-67
2023/12/06 02:37:20;;;;;;;51.07;27.23;;;0.80;99.90;;;;;;4996398;28;20488;-67
2023/12/06 02:39:50;;;;;;;47.50;28.13;;;0.80;99.90;;;;;;4984370;28;20575;-67
2023/12/06 02:42:18;;;;;;;46.50;27.20;;;0.80;99.90;;;;;;4995576;28;20877;-67
2023/12/06 02:44:48;;;;;;;46.23;28.50;;;0.90;99.90;;;;;;4999241;28;20595;-67
2023/12/06 02:47:16;;;;;;;45.97;28.20;;;0.90;99.90;;;;;;4991421;28;21933;-67
2023/12/06 02:49:44;;;;;;;43.17;25.73;;;0.90;99.90;;;;;;4992761;28;20569;-67
2023/12/06 02:52:13;;;;;;;41.57;26.23;;;0.90;99.90;;;;;;4992336;28;20497;-67
2023/12/06 02:54:41;;;;;;;51.10;28.50;;;0.90;99.90;;;;;;5007854;28;20444;-67
2023/12/06 02:57:09;;;;;;;47.03;29.10;;;0.90;99.90;;;;;;5019626;28;20514;-67
2023/12/06 02:59:37;;;;;;;44.83;28.10;;;0.90;99.90;;;;;;5003268;28;20526;-67
2023/12/06 03:02:06;;;;;;;47.90;28.60;;;0.90;99.90;;;;;;4997289;28;20468;-67
2023/12/06 03:04:34;;;;;;;42.30;25.60;;;0.90;99.90;;;;;;4999148;28;20543;-67
2023/12/06 03:07:02;;;;;;;45.60;27.80;;;0.90;99.90;;;;;;4987021;28;20492;-66
2023/12/06 03:09:31;;;;;;;45.63;26.17;;;0.90;99.90;;;;;;4996906;28;20932;-67
2023/12/06 03:11:58;;;;;;;43.63;25.97;;;0.90;99.90;;;;;;4991053;28;20583;-66
2023/12/06 03:14:26;;;;;;;41.77;25.93;;;0.90;99.90;;;;;;4996224;28;20539;-67
2023/12/06 03:16:54;;;;;;;45.00;27.57;;;0.90;99.90;;;;;;4990557;28;21010;-67
2023/12/06 03:19:24;;;;;;;46.03;27.50;;;0.90;99.90;;;;;;4997383;28;20555;-67
2023/12/06 03:21:52;;;;;;;46.30;26.80;;;0.90;99.90;;;;;;4995478;28;20601;-67
2023/12/06 03:24:20;;;;;;;45.60;25.97;;;1.00;99.90;;;;;;4987746;28;20477;-67
2023/12/06 03:26:48;;;;;;;48.90;27.37;;;0.90;99.90;;;;;;4994209;28;21060;-67
2023/12/06 03:29:16;;;;;;;49.70;26.97;;;1.00;99.90;;;;;;4995527;28;20547;-67
2023/12/06 03:31:44;;;;;;;47.13;29.60;;;0.90;99.90;;;;;;4995754;28;20546;-67
2023/12/06 03:34:12;;;;;;;46.47;26.87;;;1.00;99.90;;;;;;4992045;28;20473;-67
2023/12/06 03:36:41;;;;;;;43.83;26.90;;;1.00;99.90;;;;;;4992624;28;20493;-67
2023/12/06 03:39:09;;;;;;;50.30;28.63;;;1.00;99.90;;;;;;4995436;28;20497;-67
2023/12/06 03:41:37;;;;;;;51.73;28.90;;;1.00;99.90;;;;;;4990604;28;20536;-67
2023/12/06 03:44:05;;;;;;;51.10;27.33;;;1.00;99.90;;;;;;4993757;28;20535;-67
2023/12/06 03:46:33;;;;;;;47.17;29.10;;;1.00;99.90;;;;;;4994850;28;21060;-67
2023/12/06 03:49:02;;;;;;;46.37;28.47;;;1.00;99.90;;;;;;4995063;28;21116;-67
2023/12/06 03:51:30;;;;;;;46.37;28.17;;;1.00;99.90;;;;;;4995222;28;20468;-66
2023/12/06 03:54:00;;;;;;;49.20;29.13;;;1.00;99.90;;;;;;4995251;28;20563;-68
2023/12/06 03:56:28;;;;;;;45.70;27.50;;;1.00;99.90;;;;;;4995378;28;20555;-67
2023/12/06 03:58:56;;;;;;;46.73;27.80;;;1.00;99.90;;;;;;4999020;28;20476;-67
2023/12/06 04:01:27;;;;;;;47.20;27.53;;;1.00;99.90;;;;;;4995214;28;20561;-67
2023/12/06 04:03:55;;;;;;;46.33;27.23;;;1.00;99.90;;;;;;4991462;28;20595;-67
2023/12/06 04:06:23;;;;;;;50.07;28.53;;;1.00;99.90;;;;;;4990288;28;20507;-67
2023/12/06 04:08:51;;;;;;;48.47;28.23;;;1.00;99.90;;;;;;4987394;28;20519;-67
2023/12/06 04:11:20;;;;;;;44.40;28.27;;;1.00;99.90;;;;;;4995752;28;20556;-66
2023/12/06 04:13:49;;;;;;;49.33;28.73;;;1.00;99.90;;;;;;4995460;28;20575;-67
2023/12/06 04:16:17;;;;;;;46.87;27.17;;;1.00;99.90;;;;;;4995048;28;20525;-67
2023/12/06 04:18:45;;;;;;;48.23;29.47;;;1.00;99.90;;;;;;4995376;28;21222;-67
2023/12/06 04:21:14;;;;;;;50.17;29.13;;;1.00;99.90;;;;;;4994712;28;20469;-67
2023/12/06 04:23:42;;;;;;;49.50;29.07;;;1.00;99.90;;;;;;4992564;28;20520;-67
2023/12/06 04:26:10;;;;;;;49.30;28.80;;;1.00;99.90;;;;;;4996826;28;20945;-67
2023/12/06 04:28:39;;;;;;;47.47;27.57;;;1.00;99.90;;;;;;4995427;28;20481;-67
2023/12/06 04:31:07;;;;;;;46.53;27.77;;;1.00;99.90;;;;;;4994517;28;20476;-67
2023/12/06 04:33:35;;;;;;;48.33;28.53;;;1.00;99.90;;;;;;4994053;28;20503;-67
2023/12/06 04:36:03;;;;;;;48.83;28.63;;;1.00;99.90;;;;;;4987679;28;20500;-67
2023/12/06 04:38:31;;;;;;;49.20;28.80;;;1.00;99.90;;;;;;4994797;28;20476;-67
2023/12/06 04:40:59;;;;;;;46.83;30.63;;;1.00;99.90;;;;;;4995544;28;20465;-67
2023/12/06 04:43:27;;;;;;;48.40;29.07;;;1.00;99.90;;;;;;4989982;28;20563;-67
2023/12/06 04:45:57;;;;;;;45.80;29.27;;;1.00;99.90;;;;;;4994753;28;20868;-67
2023/12/06 04:48:25;;;;;;;48.73;29.03;;;1.00;99.90;;;;;;4994744;28;20484;-67
2023/12/06 04:50:53;;;;;;;53.70;31.07;;;1.00;99.90;;;;;;4994369;28;20478;-67
2023/12/06 04:53:21;;;;;;;50.70;29.90;;;1.00;99.90;;;;;;4988552;28;20671;-68
2023/12/06 04:55:49;;;;;;;54.03;30.53;;;1.00;99.90;;;;;;4989776;28;20586;-67
2023/12/06 04:58:17;;;;;;;52.87;30.83;;;1.00;99.90;;;;;;4993216;28;20484;-67
2023/12/06 05:00:45;;;;;;;51.90;29.97;;;1.00;99.90;;;;;;4988146;28;20468;-67
2023/12/06 05:03:14;;;;;;;51.60;29.70;;;1.00;99.90;;;;;;4993613;28;20489;-68
2023/12/06 05:05:43;;;;;;;49.57;29.00;;;1.00;99.90;;;;;;5014945;28;20465;-68
2023/12/06 05:08:11;;;;;;;53.30;30.37;;;1.00;99.90;;;;;;5013381;28;20468;-67
2023/12/06 05:10:39;;;;;;;52.67;29.57;;;1.00;99.90;;;;;;4998325;28;20567;-67
2023/12/06 05:13:07;;;;;;;53.40;30.07;;;1.00;99.90;;;;;;4998137;28;20588;-67
2023/12/06 05:15:35;;;;;;;51.67;29.10;;;1.00;99.90;;;;;;4993760;28;20958;-67
2023/12/06 05:18:03;;;;;;;51.70;27.97;;;1.00;99.90;;;;;;4992204;28;21032;-66
2023/12/06 05:20:33;;;;;;;58.70;30.67;;;1.00;99.90;;;;;;4994907;28;20476;-67
2023/12/06 05:23:01;;;;;;;54.17;30.97;;;1.00;99.90;;;;;;4991221;28;20466;-67
2023/12/06 05:25:29;;;;;;;51.77;30.93;;;1.00;99.90;;;;;;4994742;28;20555;-67
2023/12/06 05:27:56;;;;;;;51.93;31.23;;;1.00;99.90;;;;;;4990064;28;20596;-67
2023/12/06 05:30:24;;;;;;;50.63;28.80;;;1.00;99.90;;;;;;4990765;28;20481;-66
2023/12/06 05:32:54;;;;;;;56.40;30.03;;;1.00;99.90;;;;;;4994634;28;20534;-67
2023/12/06 05:35:22;;;;;;;51.20;28.57;;;1.00;99.90;;;;;;4998058;28;20479;-67
2023/12/06 05:37:51;;;;;;;53.90;32.57;;;1.00;99.90;;;;;;4996511;28;20488;-66
2023/12/06 05:40:20;;;;;;;57.77;31.97;;;1.00;99.90;;;;;;4999248;28;20485;-67
2023/12/06 05:42:49;;;;;;;55.30;30.17;;;1.00;99.90;;;;;;4987524;28;20479;-67
2023/12/06 05:45:17;;;;;;;54.43;31.10;;;1.00;99.90;;;;;;4992464;28;21407;-67
2023/12/06 05:47:45;;;;;;;50.63;28.70;;;1.00;99.90;;;;;;4991927;28;21189;-67
2023/12/06 05:50:14;;;;;;;57.40;32.83;;;1.00;99.90;;;;;;4990215;28;20468;-66
2023/12/06 05:52:42;;;;;;;60.57;33.07;;;1.00;99.90;;;;;;4997183;28;21196;-67
2023/12/06 05:55:12;;;;;;;57.83;32.17;;;1.00;99.90;;;;;;4998714;28;20483;-66
2023/12/06 05:57:40;;;;;;;59.43;32.70;;;1.00;99.90;;;;;;4990217;28;20500;-66
2023/12/06 06:00:12;;;;;;;57.90;32.37;;;1.00;99.90;;;;;;4981911;28;20558;-66
2023/12/06 06:02:41;;;;;;;62.60;33.63;;;1.00;99.90;;;;;;4989405;28;20473;-66
2023/12/06 06:05:10;;;;;;;55.37;32.77;;;1.00;99.90;;;;;;4995440;28;20564;-66
2023/12/06 06:07:38;;;;;;;57.67;31.90;;;1.00;99.90;;;;;;4991784;28;20606;-66
2023/12/06 06:10:08;;;;;;;54.77;31.40;;;1.00;99.90;;;;;;4992681;28;20473;-66
2023/12/06 06:12:37;;;;;;;64.90;34.60;;;1.10;99.90;;;;;;4986158;28;20468;-66
2023/12/06 06:15:08;;;;;;;59.17;32.97;;;1.10;99.90;;;;;;4984316;28;20496;-66
2023/12/06 06:17:36;;;;;;;61.30;31.10;;;1.10;99.90;;;;;;4988956;28;20919;-66
2023/12/06 06:20:05;;;;;;;59.17;31.50;;;1.10;99.90;;;;;;4988450;28;20487;-67
2023/12/06 06:22:33;;;;;;;63.80;34.20;;;1.10;99.90;;;;;;4992829;28;20469;-67
2023/12/06 06:25:01;;;;;;;63.87;31.47;;;1.10;99.90;;;;;;4994579;28;21671;-66
2023/12/06 06:27:30;;;;;;;65.00;35.40;;;1.10;99.90;;;;;;4991316;28;21035;-66
2023/12/06 06:29:59;;;;;;;61.20;32.07;;;1.10;99.90;;;;;;4995143;28;20513;-66
2023/12/06 06:32:27;;;;;;;62.77;32.57;;;1.10;99.90;;;;;;4990094;28;20461;-66
2023/12/06 06:34:56;;;;;;;63.00;32.90;;;1.10;99.90;;;;;;4993009;28;20491;-66
2023/12/06 06:37:24;;;;;;;66.90;33.57;;;1.10;99.90;;;;;;4991579;28;20582;-66
2023/12/06 06:39:53;;;;;;;60.37;33.47;;;1.10;99.90;;;;;;4995480;28;20481;-67
2023/12/06 06:42:21;;;;;;;64.47;34.73;;;1.10;99.90;;;;;;4993401;28;20615;-66
2023/12/06 06:44:51;;;;;;;62.97;35.40;;;1.10;99.90;;;;;;4992121;28;20468;-66
2023/12/06 06:47:27;;;;;;;64.97;34.13;;;1.10;99.90;;;;;;4994415;28;20488;-66
2023/12/06 06:49:56;;;;;;;62.53;33.47;;;1.10;99.90;;;;;;4992285;28;20504;-66
2023/12/06 06:52:24;;;;;;;64.10;32.80;;;1.10;99.90;;;;;;4997238;28;21077;-67
2023/12/06 06:54:52;;;;;;;62.20;34.27;;;1.10;99.90;;;;;;4990592;28;21098;-66
2023/12/06 06:57:20;;;;;;;66.00;33.40;;;1.10;99.90;;;;;;4995766;28;20511;-66
2023/12/06 06:59:49;;;;;;;65.50;34.50;;;1.10;99.90;;;;;;4994947;28;20713;-66
2023/12/06 07:02:17;;;;;;;68.87;34.00;;;1.10;99.90;;;;;;4994473;28;20695;-66
2023/12/06 07:04:48;;;;;;;62.07;34.83;;;1.10;99.90;;;;;;4996476;28;20468;-67
2023/12/06 07:07:16;;;;;;;63.27;33.30;;;1.10;99.90;;;;;;4993715;28;20576;-66
2023/12/06 07:09:44;;;;;;;68.90;35.17;;;1.10;99.90;;;;;;4996702;28;20977;-66
2023/12/06 07:12:12;;;;;;;61.87;34.50;;;1.10;99.90;;;;;;4996556;28;20473;-67
2023/12/06 07:14:40;;;;;;;64.47;34.10;;;1.10;99.90;;;;;;5006083;28;20511;-67
2023/12/06 07:17:08;;;;;;;63.00;33.20;;;1.10;99.90;;;;;;5017245;28;20493;-67
2023/12/06 07:19:36;;;;;;;68.77;34.70;;;1.10;99.90;;;;;;5003540;28;20476;-67
2023/12/06 07:22:06;;;;;;;66.80;35.20;;;1.10;99.90;;;;;;5000326;28;20499;-67
2023/12/06 07:24:35;;;;;;;66.23;34.87;;;1.10;99.90;;;;;;4999519;28;20991;-67
2023/12/06 07:27:04;;;;;;;63.20;33.53;;;1.10;99.90;;;;;;4998073;28;20488;-67
2023/12/06 07:29:32;;;;;;;70.23;35.47;;;1.10;99.90;;;;;;4999218;28;21164;-66
2023/12/06 07:32:00;;;;;;;61.20;35.20;;;1.10;99.90;;;;;;4997568;28;21045;-66
2023/12/06 07:34:28;;;;;;;69.60;36.57;;;1.10;99.90;;;;;;4995622;28;20506;-67
2023/12/06 07:37:11;;;;;;;68.13;35.43;;;1.10;99.90;;;;;;4997848;28;20497;-66
2023/12/06 07:39:39;;;;;;;81.53;39.90;;;1.10;99.90;;;;;;4995732;28;20484;-66
2023/12/06 07:42:07;;;;;;;67.30;35.13;;;1.10;99.90;;;;;;4992232;28;20535;-67
2023/12/06 07:44:35;;;;;;;66.27;33.90;;;1.10;99.90;;;;;;4993935;28;20499;-66
2023/12/06 07:47:03;;;;;;;67.07;35.13;;;1.10;99.90;;;;;;4996843;28;20572;-66
2023/12/06 07:49:31;;;;;;;65.17;34.53;;;1.10;99.90;;;;;;4996425;28;20530;-66
2023/12/06 07:51:59;;;;;;;65.50;34.50;;;1.10;99.90;;;;;;4995644;28;21324;-66
2023/12/06 07:54:29;;;;;;;63.17;35.90;;;1.10;99.90;;;;;;4995803;28;20500;-66
2023/12/06 07:56:57;;;;;;;67.37;35.20;;;1.10;99.90;;;;;;4996162;28;20597;-66
2023/12/06 07:59:25;;;;;;;75.40;34.97;;;1.10;99.90;;;;;;4997236;28;21035;-67
2023/12/06 08:01:54;;;;;;;68.70;36.97;;;1.10;99.90;;;;;;4989949;28;20480;-66
2023/12/06 08:04:23;;;;;;;72.17;37.07;;;1.10;99.90;;;;;;4998212;28;20472;-66
2023/12/06 08:06:53;;;;;;;66.23;35.83;;;1.10;99.90;;;;;;4996814;28;20499;-66
2023/12/06 08:09:21;;;;;;;66.53;35.30;;;1.20;99.90;;;;;;4992081;28;20500;-66
2023/12/06 08:11:50;;;;;;;66.40;35.10;;;1.20;99.90;;;;;;4997186;28;20560;-67
2023/12/06 08:14:18;;;;;;;69.33;35.57;;;1.10;99.90;;;;;;4995414;28;20929;-67
2023/12/06 08:16:46;;;;;;;68.07;35.73;;;1.10;99.90;;;;;;4997419;28;20524;-66
2023/12/06 08:19:14;;;;;;;67.70;35.70;;;1.10;99.90;;;;;;4995534;28;20485;-66
2023/12/06 08:21:42;;;;;;;64.80;34.37;;;1.10;99.90;;;;;;4994785;28;20472;-66
2023/12/06 08:24:10;;;;;;;65.97;35.67;;;1.10;99.90;;;;;;4996046;28;20475;-66
2023/12/06 08:26:38;;;;;;;67.23;36.03;;;1.10;99.90;;;;;;4995631;28;20505;-66
2023/12/06 08:29:08;;;;;;;69.80;38.03;;;1.10;99.90;;;;;;4994146;28;20575;-66
2023/12/06 08:31:37;;;;;;;76.93;38.23;;;1.10;99.90;;;;;;4994406;28;21031;-67
2023/12/06 08:34:05;;;;;;;76.63;36.90;;;1.10;99.90;;;;;;4993835;28;20527;-66
2023/12/06 08:36:33;;;;;;;80.50;39.60;;;1.20;99.90;;;;;;4993604;28;20499;-67
2023/12/06 08:39:01;;;;;;;71.07;38.23;;;1.10;99.90;;;;;;4994061;28;21018;-67
2023/12/06 08:41:29;;;;;;;69.77;35.63;;;1.10;99.90;;;;;;4993956;28;20500;-67
2023/12/06 08:43:57;;;;;;;80.80;38.47;;;1.10;99.90;;;;;;4995896;28;20508;-67
2023/12/06 08:46:27;;;;;;;75.57;38.70;;;1.20;99.90;;;;;;4996276;28;20515;-67
2023/12/06 08:48:55;;;;;;;66.73;36.00;;;1.20;99.90;;;;;;4996267;28;20492;-66
2023/12/06 08:51:23;;;;;;;76.00;37.80;;;1.20;99.90;;;;;;4994725;28;20631;-66
2023/12/06 08:53:52;;;;;;;72.07;36.53;;;1.20;99.90;;;;;;4996661;28;20559;-66
2023/12/06 08:56:20;;;;;;;79.30;39.07;;;1.20;99.90;;;;;;4995992;28;20580;-67
2023/12/06 08:58:48;;;;;;;70.70;36.80;;;1.20;99.90;;;;;;4994971;28;20579;-66
2023/12/06 09:01:16;;;;;;;75.00;36.67;;;1.20;99.90;;;;;;4997193;28;20560;-66
2023/12/06 09:03:46;;;;;;;74.97;37.67;;;1.20;99.90;;;;;;4998625;28;20476;-66
2023/12/06 09:06:15;;;;;;;82.23;39.50;;;1.20;99.90;;;;;;4998333;28;20488;-67
2023/12/06 09:08:43;;;;;;;71.90;37.30;;;1.20;99.90;;;;;;4997098;28;20499;-66
2023/12/06 09:11:11;;;;;;;79.17;38.77;;;1.20;99.90;;;;;;4998378;28;20551;-66
2023/12/06 09:13:39;;;;;;;81.83;37.43;;;1.20;99.90;;;;;;5001538;28;20580;-66
2023/12/06 09:16:08;;;;;;;71.80;36.07;;;1.20;99.90;;;;;;4996439;28;20503;-67
2023/12/06 09:18:36;;;;;;;72.60;36.30;;;1.20;99.90;;;;;;5000486;28;20535;-66
2023/12/06 09:21:06;;;;;;;69.93;37.50;;;1.20;99.90;;;;;;4999971;28;20473;-66
2023/12/06 09:23:34;;;;;;;70.07;36.53;;;1.20;99.90;;;;;;5004358;28;21024;-67
2023/12/06 09:26:02;;;;;;;69.27;35.60;;;1.20;99.90;;;;;;5019384;28;20500;-67
2023/12/06 09:28:30;;;;;;;64.03;34.37;;;1.20;99.90;;;;;;5016181;28;20489;-66
2023/12/06 09:30:59;;;;;;;66.13;34.07;;;1.20;99.90;;;;;;4997724;28;20526;-67
2023/12/06 09:33:28;;;;;;;71.30;37.37;;;1.20;99.90;;;;;;5000059;28;20480;-66
2023/12/06 09:35:56;;;;;;;73.27;36.47;;;1.20;99.90;;;;;;4994164;28;20503;-67
2023/12/06 09:38:25;;;;;;;69.10;37.20;;;1.20;99.90;;;;;;5000119;28;20492;-66
2023/12/06 09:40:53;;;;;;;71.97;39.77;;;1.20;99.90;;;;;;4999523;28;20551;-66
2023/12/06 09:43:21;;;;;;;69.10;37.03;;;1.20;99.90;;;;;;4997898;28;20490;-66
2023/12/06 09:45:49;;;;;;;76.03;38.20;;;1.20;99.90;;;;;;4999997;28;20866;-66
2023/12/06 09:48:17;;;;;;;76.00;39.50;;;1.20;99.90;;;;;;4994991;28;20476;-66
2023/12/06 09:50:46;;;;;;;69.57;35.83;;;1.20;99.90;;;;;;4999755;28;20479;-66
2023/12/06 09:53:14;;;;;;;77.17;39.27;;;1.20;99.90;;;;;;5000532;28;20569;-66
2023/12/06 09:55:43;;;;;;;70.43;39.03;;;1.20;99.90;;;;;;4995845;28;20512;-66
2023/12/06 09:58:11;;;;;;;75.20;37.73;;;1.20;99.90;;;;;;4998667;28;21021;-66
2023/12/06 10:00:39;;;;;;;73.30;37.20;;;1.20;99.90;;;;;;4999838;28;20473;-66
2023/12/06 10:03:12;;;;;;;78.63;38.20;;;1.20;99.90;;;;;;4996896;28;20499;-66
2023/12/06 10:05:40;;;;;;;75.83;38.10;;;1.20;99.90;;;;;;4993497;28;20540;-66
2023/12/06 10:08:08;;;;;;;71.57;38.20;;;1.20;99.90;;;;;;5000955;28;20491;-66
2023/12/06 10:10:36;;;;;;;73.97;39.80;;;1.20;99.90;;;;;;4997288;28;20484;-67
2023/12/06 10:13:06;;;;;;;78.47;39.37;;;1.20;99.90;;;;;;4998444;28;20984;-66
2023/12/06 10:15:37;;;;;;;69.57;36.97;;;1.20;99.90;;;;;;4995953;28;20584;-66
2023/12/06 10:18:08;;;;;;;70.93;39.57;;;1.30;99.90;;;;;;4996024;28;20563;-66
2023/12/06 10:20:36;;;;;;;72.53;38.27;;;1.30;99.90;;;;;;4999973;28;20494;-66
2023/12/06 10:23:04;;;;;;;76.33;38.70;;;1.30;99.90;;;;;;4998760;28;20527;-66
2023/12/06 10:25:38;;;;;;;72.50;37.73;;;1.30;99.90;;;;;;4997943;28;20473;-66
2023/12/06 10:28:11;;;;;;;72.07;37.77;;;1.30;99.90;;;;;;4999234;28;20492;-67
2023/12/06 10:30:39;;;;;;;71.33;35.87;;;1.30;99.90;;;;;;5000816;28;20497;-66
2023/12/06 10:33:11;;;;;;;73.40;38.17;;;1.30;99.90;;;;;;4998404;28;20516;-66
2023/12/06 10:35:39;;;;;;;70.67;35.83;;;1.30;99.90;;;;;;5001133;28;21059;-66
2023/12/06 10:38:09;;;;;;;76.40;39.43;;;1.30;99.90;;;;;;4996159;28;20572;-66
2023/12/06 10:40:37;;;;;;;83.97;39.00;;;1.30;99.90;;;;;;4999785;28;20477;-66
2023/12/06 10:43:09;;;;;;;73.17;38.50;;;1.40;99.90;;;;;;4998259;28;20530;-66
2023/12/06 10:45:38;;;;;;;69.50;37.63;;;1.40;99.90;;;;;;4998045;28;20472;-66
2023/12/06 10:48:09;;;;;;;74.57;40.57;;;1.40;99.90;;;;;;4994391;28;20546;-66
2023/12/06 10:50:37;;;;;;;78.20;39.00;;;1.40;99.90;;;;;;4999301;28;20591;-66
2023/12/06 10:53:08;;;;;;;71.53;38.80;;;1.40;99.90;;;;;;5000834;28;20472;-66
2023/12/06 10:55:39;;;;;;;70.53;40.00;;;1.40;99.90;;;;;;4997887;28;20536;-66
2023/12/06 10:58:09;;;;;;;73.73;38.27;;;1.40;99.90;;;;;;4996903;28;20652;-66
2023/12/06 11:00:37;;;;;;;74.80;39.10;;;1.40;99.90;;;;;;4996378;28;21249;-67
2023/12/06 11:03:05;;;;;;;76.87;39.73;;;1.40;99.90;;;;;;4996519;28;20476;-66
2023/12/06 11:05:39;;;;;;;79.50;39.50;;;1.40;99.90;;;;;;4998032;28;20473;-66
2023/12/06 11:08:31;;;;;;;75.90;38.40;;;1.50;99.90;;;;;;4994841;28;20584;-66
2023/12/06 11:11:22;;;;;;;69.60;38.57;;;1.50;99.90;;;;;;4996531;28;20501;-66
2023/12/06 11:14:01;;;;;;;75.23;39.37;;;1.50;99.90;;;;;;4996803;28;20556;-66
2023/12/06 11:16:43;;;;;;;74.30;39.00;;;1.50;99.90;;;;;;4995967;28;20927;-66
2023/12/06 11:19:13;;;;;;;77.90;37.70;;;1.50;99.90;;;;;;4997053;28;20583;-66
2023/12/06 11:21:41;;;;;;;77.70;39.57;;;1.50;99.90;;;;;;4999846;28;20465;-66
2023/12/06 11:24:11;;;;;;;76.57;39.33;;;1.50;99.90;;;;;;4990680;28;20629;-66
2023/12/06 11:26:40;;;;;;;87.87;39.67;;;1.50;99.90;;;;;;4996145;28;20608;-66
2023/12/06 11:29:10;;;;;;;82.10;39.97;;;1.50;99.90;;;;;;4995846;28;20551;-66
2023/12/06 11:31:38;;;;;;;77.60;40.83;;;1.50;99.90;;;;;;4998959;28;20555;-66
2023/12/06 11:34:09;;;;;;;72.33;38.07;;;1.50;99.90;;;;;;4999124;28;20561;-67
2023/12/06 11:36:37;;;;;;;80.73;40.37;;;1.50;99.90;;;;;;5023220;28;20489;-67
2023/12/06 11:39:16;;;;;;;82.50;39.40;;;1.50;99.90;;;;;;5009294;28;21131;-66
2023/12/06 11:41:50;;;;;;;74.90;40.77;;;1.50;99.90;;;;;;4998377;28;21014;-67
2023/12/06 11:44:19;;;;;;;80.70;40.83;;;1.50;99.90;;;;;;4998707;28;20472;-66
2023/12/06 11:46:51;;;;;;;77.13;40.10;;;1.50;99.90;;;;;;4995047;28;21012;-66
2023/12/06 11:49:22;;;;;;;82.03;40.50;;;1.50;99.90;;;;;;4990644;28;20477;-66
2023/12/06 11:51:54;;;;;;;77.60;39.50;;;1.50;99.90;;;;;;4997656;28;20844;-67
2023/12/06 11:54:23;;;;;;;77.33;38.13;;;1.50;99.90;;;;;;4993810;28;20532;-67
2023/12/06 11:56:51;;;;;;;82.00;39.97;;;1.50;99.90;;;;;;4995957;28;20948;-66
2023/12/06 11:59:22;;;;;;;82.53;40.20;;;1.50;99.90;;;;;;4997031;28;20469;-67
2023/12/06 12:01:51;;;;;;;83.80;40.10;;;1.50;99.90;;;;;;4996988;28;20658;-66
2023/12/06 12:04:20;;;;;;;75.97;39.30;;;1.50;99.90;;;;;;4996259;28;20863;-67
2023/12/06 12:06:49;;;;;;;85.23;39.90;;;1.50;99.90;;;;;;4998345;28;20625;-65
2023/12/06 12:09:18;;;;;;;71.53;39.60;;;1.50;99.90;;;;;;4996774;28;20492;-66
2023/12/06 12:11:46;;;;;;;81.80;40.53;;;1.50;99.90;;;;;;4996068;28;20481;-67
2023/12/06 12:14:15;;;;;;;86.73;40.03;;;1.50;99.90;;;;;;4996318;28;20563;-66
2023/12/06 12:16:44;;;;;;;78.63;39.03;;;1.50;99.90;;;;;;4996663;28;20587;-67
2023/12/06 12:19:13;;;;;;;76.33;39.43;;;1.50;99.90;;;;;;4998704;28;20554;-66
2023/12/06 12:21:42;;;;;;;83.00;40.13;;;1.50;99.90;;;;;;4990523;28;20836;-67
2023/12/06 12:24:12;;;;;;;87.43;41.40;;;1.50;99.90;;;;;;4994955;28;20543;-66
2023/12/06 12:26:42;;;;;;;81.40;38.67;;;1.50;99.90;;;;;;4997893;28;20573;-67
2023/12/06 12:29:17;;;;;;;74.13;39.03;;;1.50;99.90;;;;;;4998452;28;20800;-68
2023/12/06 12:31:47;;;;;;;83.60;39.10;;;1.50;99.90;;;;;;4999403;28;20511;-66
2023/12/06 12:34:15;;;;;;;80.10;40.40;;;1.50;99.90;;;;;;4998621;28;20530;-66
2023/12/06 12:36:43;;;;;;;86.00;39.77;;;1.50;99.90;;;;;;4995028;28;20532;-66
2023/12/06 12:39:13;;;;;;;86.07;40.23;;;1.50;99.90;;;;;;4984049;28;20542;-66
2023/12/06 12:41:42;;;;;;;84.63;40.10;;;1.50;99.90;;;;;;4992323;28;20574;-66
2023/12/06 12:44:10;;;;;;;84.30;41.33;;;1.50;99.90;;;;;;4996402;28;20577;-66