Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:40;;;;;;;18.10;8.23;;;;;;;;;;5057534;28;20041;-81
2022/09/22 00:04:08;;;;;;;17.40;8.15;;;;;;;;;;5069555;28;20131;-80
2022/09/22 00:06:37;;;;;;;19.48;8.05;;;;;;;;;;5052222;28;20048;-80
2022/09/22 00:09:04;;;;;;;16.75;7.53;;;;;;;;;;5071911;28;20044;-80
2022/09/22 00:11:32;;;;;;;15.93;7.68;;;;;;;;;;5072430;28;20385;-80
2022/09/22 00:14:03;;;;;;;14.73;7.88;;;;;;;;;;5069591;28;20060;-80
2022/09/22 00:16:32;;;;;;;15.95;8.23;;;;;;;;;;5078049;28;20475;-81
2022/09/22 00:18:58;;;;;;;17.52;7.97;;;;;;;;;;5071824;28;20076;-81
2022/09/22 00:21:29;;;;;;;14.00;7.45;;;;;;;;;;5053548;28;20107;-80
2022/09/22 00:23:55;;;;;;;17.50;8.20;;;;;;;;;;5077477;28;20056;-81
2022/09/22 00:26:23;;;;;;;15.88;7.32;;;;;;;;;;5065027;28;20151;-79
2022/09/22 00:28:50;;;;;;;16.65;7.03;;;;;;;;;;5067018;28;20096;-80
2022/09/22 00:31:21;;;;;;;14.32;6.60;;;;;;;;;;5066913;28;20404;-79
2022/09/22 00:33:47;;;;;;;15.23;6.55;;;;;;;;;;5070453;28;20036;-80
2022/09/22 00:36:14;;;;;;;16.38;6.32;;;;;;;;;;5035128;28;1102351;-80
2022/09/22 00:38:40;;;;;;;14.70;6.28;;;;;;;;;;5086088;28;20055;-81
2022/09/22 00:41:09;;;;;;;;;;;;;;;;;;5081536;28;20032;-81
2022/09/22 00:43:36;;;;;;;15.00;6.18;;;;;;;;;;5069481;28;19928;-80
2022/09/22 00:46:08;;;;;;;18.00;6.75;;;;;;;;;;5064132;28;20103;-81
2022/09/22 00:48:39;;;;;;;14.18;6.32;;;;;;;;;;5077488;28;20202;-80
2022/09/22 00:51:07;;;;;;;14.02;6.30;;;;;;;;;;5087424;28;20345;-81
2022/09/22 00:53:33;;;;;;;13.85;6.60;;;;;;;;;;5081301;28;20044;-80
2022/09/22 00:56:08;;;;;;;16.23;6.68;;;;;;;;;;5070823;28;20396;-80
2022/09/22 00:58:39;;;;;;;13.55;6.55;;;;;;;;;;5085745;28;20085;-81
2022/09/22 01:01:08;;;;;;;13.88;6.65;;;;;;;;;;5087132;28;20449;-81
2022/09/22 01:03:35;;;;;;;17.25;7.68;;;;;;;;;;5074959;28;20117;-81
2022/09/22 01:06:05;;;;;;;15.25;6.78;;;;;;;;;;5050498;28;20126;-80
2022/09/22 01:08:32;;;;;;;13.43;6.20;;;;;;;;;;5084613;28;20126;-81
2022/09/22 01:10:58;;;;;;;15.15;7.15;;;;;;;;;;5077633;28;20109;-81
2022/09/22 01:13:42;;;;;;;15.43;6.80;;;;;;;;;;5067042;28;20353;-77
2022/09/22 01:16:18;;;;;;;16.33;7.35;;;;;;;;;;5066354;28;20541;-81
2022/09/22 01:18:47;;;;;;;13.98;6.90;;;;;;;;;;5075506;28;20280;-81
2022/09/22 01:21:21;;;;;;;13.88;6.80;;;;;;;;;;5079394;28;20381;-80
2022/09/22 01:23:59;;;;;;;14.63;7.07;;;;;;;;;;5080976;28;20130;-81
2022/09/22 01:26:25;;;;;;;15.15;7.20;;;;;;;;;;5082417;28;20150;-81
2022/09/22 01:29:09;;;;;;;14.68;7.35;;;;;;;;;;5090337;28;20208;-81
2022/09/22 01:31:41;;;;;;;14.85;7.30;;;;;;;;;;5089321;28;20135;-80
2022/09/22 01:34:15;;;;;;;17.05;7.00;;;;;;;;;;5088036;28;20048;-80
2022/09/22 01:36:49;;;;;;;13.95;6.65;;;;;;;;;;5072171;28;20143;-81
2022/09/22 01:39:27;;;;;;;15.93;7.57;;;;;;;;;;5052759;28;20533;-81
2022/09/22 01:41:53;;;;;;;15.52;6.93;;;;;;;;;;5077557;28;20396;-81
2022/09/22 01:44:40;;;;;;;12.40;6.95;;;;;;;;;;5090265;28;20044;-81
2022/09/22 01:47:09;;;;;;;17.05;7.20;;;;;;;;;;5055456;28;20205;-81
2022/09/22 01:49:37;;;;;;;14.80;7.03;;;;;;;;;;5073561;28;20409;-80
2022/09/22 01:52:07;;;;;;;12.85;6.72;;;;;;;;;;5066723;28;20052;-80
2022/09/22 01:54:38;;;;;;;14.55;6.85;;;;;;;;;;5086073;28;20055;-79
2022/09/22 01:57:10;;;;;;;14.90;7.25;;;;;;;;;;5070096;28;20052;-80
2022/09/22 01:59:37;;;;;;;15.80;7.18;;;;;;;;;;5084080;28;20052;-80
2022/09/22 02:02:06;;;;;;;20.27;6.38;;;;;;;;;;5073451;28;20421;-79
2022/09/22 02:04:53;;;;;;;16.98;6.60;;;;;;;;;;5088163;28;20044;-74
2022/09/22 02:07:30;;;;;;;14.80;6.25;;;;;;;;;;5062043;28;20439;-81
2022/09/22 02:09:57;;;;;;;15.95;6.72;;;;;;;;;;5076701;28;20082;-81
2022/09/22 02:12:23;;;;;;;14.73;6.70;;;;;;;;;;5085682;28;20139;-81
2022/09/22 02:14:49;;;;;;;14.52;5.85;;;;;;;;;;5089929;28;20116;-80
2022/09/22 02:17:19;;;;;;;14.02;6.95;;;;;;;;;;5079178;28;21676;-80
2022/09/22 02:19:45;;;;;;;14.85;6.93;;;;;;;;;;5076307;28;20238;-81
2022/09/22 02:22:12;;;;;;;13.30;6.18;;;;;;;;;;5068498;28;20045;-80
2022/09/22 02:24:38;;;;;;;18.40;7.00;;;;;;;;;;5084310;28;20044;-80
2022/09/22 02:27:05;;;;;;;15.23;6.72;;;;;;;;;;5078115;28;20052;-80
2022/09/22 02:29:34;;;;;;;16.88;6.40;;;;;;;;;;5069478;28;20372;-76
2022/09/22 02:32:01;;;;;;;14.93;6.63;;;;;;;;;;5069558;28;20043;-80
2022/09/22 02:34:27;;;;;;;14.73;6.60;;;;;;;;;;5070113;28;20428;-80
2022/09/22 02:36:53;;;;;;;17.30;6.90;;;;;;;;;;5076596;28;20052;-80
2022/09/22 02:39:25;;;;;;;15.70;6.22;;;;;;;;;;5084458;28;20348;-81
2022/09/22 02:42:10;;;;;;;15.07;6.25;;;;;;;;;;5076843;28;20143;-81
2022/09/22 02:44:42;;;;;;;17.27;6.70;;;;;;;;;;5068994;28;20128;-74
2022/09/22 02:47:35;;;;;;;16.10;6.35;;;;;;;;;;5071029;28;20094;-81
2022/09/22 02:50:03;;;;;;;15.73;5.82;;;;;;;;;;5079382;28;20120;-81
2022/09/22 02:52:29;;;;;;;15.05;6.25;;;;;;;;;;5084934;28;20105;-81
2022/09/22 02:54:56;;;;;;;19.33;6.38;;;;;;;;;;5088784;28;20582;-82
2022/09/22 02:57:22;;;;;;;20.70;6.85;;;;;;;;;;5078714;28;20044;-81
2022/09/22 02:59:48;;;;;;;;;;;;;;;;;;5082233;28;20120;-81
2022/09/22 03:02:14;;;;;;;13.48;5.57;;;;;;;;;;5070314;28;20098;-81
2022/09/22 03:04:40;;;;;;;11.95;5.82;;;;;;;;;;5074450;28;20040;-74
2022/09/22 03:07:06;;;;;;;14.98;6.20;;;;;;;;;;5071561;28;20048;-81
2022/09/22 03:09:32;;;;;;;14.10;5.90;;;;;;;;;;5078107;28;20345;-82
2022/09/22 03:11:58;;;;;;;;;;;;;;;;;;5072734;28;20861;-79
2022/09/22 03:14:24;;;;;;;15.73;5.50;;;;;;;;;;5074420;28;19979;-81
2022/09/22 03:16:50;;;;;;;14.48;6.07;;;;;;;;;;5080019;28;20044;-81
2022/09/22 03:19:16;;;;;;;13.52;5.88;;;;;;;;;;5068305;28;20116;-82
2022/09/22 03:21:42;;;;;;;12.73;5.65;;;;;;;;;;5075076;28;20520;-73
2022/09/22 03:24:09;;;;;;;12.95;5.50;;;;;;;;;;5070468;28;20120;-81
2022/09/22 03:26:35;;;;;;;13.35;5.25;;;;;;;;;;5071935;28;20040;-81
2022/09/22 03:29:01;;;;;;;12.75;5.90;;;;;;;;;;5073211;28;20435;-82
2022/09/22 03:31:27;;;;;;;12.80;5.35;;;;;;;;;;5068307;28;20379;-81
2022/09/22 03:33:53;;;;;;;14.20;5.60;;;;;;;;;;5074505;28;20173;-81
2022/09/22 03:36:19;;;;;;;10.40;5.43;;;;;;;;;;5049235;28;20201;-81
2022/09/22 03:38:45;;;;;;;16.33;5.93;;;;;;;;;;5067784;28;20138;-79
2022/09/22 03:41:11;;;;;;;13.05;5.60;;;;;;;;;;5074398;28;20097;-82
2022/09/22 03:43:37;;;;;;;12.52;4.97;;;;;;;;;;5060288;28;20062;-81
2022/09/22 03:46:05;;;;;;;14.73;5.68;;;;;;;;;;5070764;28;20051;-81
2022/09/22 03:48:31;;;;;;;12.98;5.32;;;;;;;;;;5078888;28;20044;-82
2022/09/22 03:50:57;;;;;;;15.10;6.03;;;;;;;;;;5068872;28;20123;-81
2022/09/22 03:53:23;;;;;;;15.43;5.32;;;;;;;;;;5084024;28;20047;-81
2022/09/22 03:55:50;;;;;;;12.65;5.47;;;;;;;;;;5086992;28;20044;-81
2022/09/22 03:58:16;;;;;;;;;;;;;;;;;;5071581;28;20051;-80
2022/09/22 04:00:42;;;;;;;11.85;4.93;;;;;;;;;;5085519;28;19920;-78
2022/09/22 04:03:08;;;;;;;15.23;5.90;;;;;;;;;;5067435;28;20036;-81
2022/09/22 04:05:34;;;;;;;11.25;5.18;;;;;;;;;;5091869;28;20384;-82
2022/09/22 04:08:00;;;;;;;12.00;5.38;;;;;;;;;;5070938;28;20514;-80
2022/09/22 04:10:26;;;;;;;14.85;5.30;;;;;;;;;;5082311;28;20406;-82
2022/09/22 04:12:52;;;;;;;16.25;5.63;;;;;;;;;;5102117;28;20048;-81
2022/09/22 04:15:18;;;;;;;14.07;5.47;;;;;;;;;;5084941;28;20074;-75
2022/09/22 04:17:45;;;;;;;13.50;5.75;;;;;;;;;;5085582;28;20112;-82
2022/09/22 04:20:11;;;;;;;13.80;5.57;;;;;;;;;;5082589;28;20056;-82
2022/09/22 04:22:37;;;;;;;;;;;;;;;;;;5088899;28;20096;-81
2022/09/22 04:25:04;;;;;;;14.48;5.20;;;;;;;;;;5085407;28;19996;-81
2022/09/22 04:27:30;;;;;;;13.68;5.30;;;;;;;;;;5084366;28;20398;-82
2022/09/22 04:29:56;;;;;;;10.25;4.95;;;;;;;;;;5084484;28;20059;-83
2022/09/22 04:32:22;;;;;;;11.90;4.97;;;;;;;;;;5086657;28;20145;-81
2022/09/22 04:34:49;;;;;;;12.40;5.13;;;;;;;;;;5052631;28;20143;-82
2022/09/22 04:37:15;;;;;;;13.60;5.50;;;;;;;;;;5084706;28;20048;-82
2022/09/22 04:39:41;;;;;;;15.80;5.53;;;;;;;;;;5086430;28;20048;-76
2022/09/22 04:42:07;;;;;;;12.85;5.35;;;;;;;;;;5068291;28;20046;-82
2022/09/22 04:44:33;;;;;;;;;;;;;;;;;;5088052;28;20052;-82
2022/09/22 04:46:59;;;;;;;12.43;5.30;;;;;;;;;;5084079;28;19927;-82
2022/09/22 04:49:25;;;;;;;13.43;5.25;;;;;;;;;;5071076;28;20138;-82
2022/09/22 04:51:51;;;;;;;12.10;5.47;;;;;;;;;;5086870;28;20033;-74
2022/09/22 04:54:19;;;;;;;12.27;5.65;;;;;;;;;;5088846;28;20120;-79
2022/09/22 04:56:45;;;;;;;12.18;5.43;;;;;;;;;;5085455;28;20079;-82
2022/09/22 04:59:11;;;;;;;12.25;5.60;;;;;;;;;;5094596;28;20040;-74
2022/09/22 05:01:37;;;;;;;14.30;5.68;;;;;;;;;;5090904;28;20100;-81
2022/09/22 05:04:03;;;;;;;12.55;5.05;;;;;;;;;;5092480;28;20143;-81
2022/09/22 05:06:30;;;;;;;15.55;5.53;;;;;;;;;;5087007;28;20040;-81
2022/09/22 05:08:56;;;;;;;14.00;5.75;;;;;;;;;;5088210;28;20113;-76
2022/09/22 05:11:23;;;;;;;14.60;5.60;;;;;;;;;;5089054;28;20139;-81
2022/09/22 05:13:49;;;;;;;14.07;6.07;;;;;;;;;;5091181;28;20101;-81
2022/09/22 05:16:16;;;;;;;16.92;5.82;;;;;;;;;;5088598;28;20428;-82
2022/09/22 05:18:42;;;;;;;13.05;5.57;;;;;;;;;;5092030;28;20123;-78
2022/09/22 05:21:09;;;;;;;11.73;5.82;;;;;;;;;;5087521;28;20129;-81
2022/09/22 05:23:36;;;;;;;12.60;5.90;;;;;;;;;;5073058;28;20068;-82
2022/09/22 05:26:02;;;;;;;16.83;7.18;;;;;;;;;;5085246;28;20066;-82
2022/09/22 05:28:31;;;;;;;15.90;6.53;;;;;;;;;;5088135;28;20089;-72
2022/09/22 05:30:57;;;;;;;13.43;6.80;;;;;;;;;;5082865;28;20368;-72
2022/09/22 05:33:23;;;;;;;15.90;7.32;;;;;;;;;;5101511;28;20043;-80
2022/09/22 05:35:50;;;;;;;15.95;7.00;;;;;;;;;;5104724;28;20506;-81
2022/09/22 05:38:16;;;;;;;16.10;6.72;;;;;;;;;;5075266;28;20096;-81
2022/09/22 05:40:44;;;;;;;15.35;6.45;;;;;;;;;;5086841;28;20089;-80
2022/09/22 05:43:10;;;;;;;15.63;7.03;;;;;;;;;;5084605;28;20051;-79
2022/09/22 05:45:36;;;;;;;20.75;7.40;;;;;;;;;;5071118;28;20052;-80
2022/09/22 05:48:02;;;;;;;13.40;6.35;;;;;;;;;;5070151;28;20135;-79
2022/09/22 05:50:29;;;;;;;14.65;7.38;;;;;;;;;;5085114;28;20067;-80
2022/09/22 05:53:02;;;;;;;17.65;7.00;;;;;;;;;;5073438;28;20117;-81
2022/09/22 05:55:28;;;;;;;15.25;6.82;;;;;;;;;;5073415;28;20180;-81
2022/09/22 05:57:57;;;;;;;16.67;7.28;;;;;;;;;;5070945;28;20181;-81
2022/09/22 06:00:23;;;;;;;20.27;8.27;;;;;;;;;;5073273;28;20029;-76
2022/09/22 06:02:49;;;;;;;19.27;8.05;;;;;;;;;;5088403;28;20048;-81
2022/09/22 06:05:15;;;;;;;17.30;7.93;;;;;;;;;;5080119;28;20170;-80
2022/09/22 06:07:42;;;;;;;19.73;8.00;;;;;;;;;;5075577;28;20052;-79
2022/09/22 06:10:11;;;;;;;18.20;8.32;;;;;;;;;;5081571;28;20119;-80
2022/09/22 06:12:38;;;;;;;17.40;8.95;;;;;;;;;;5080395;28;20040;-79
2022/09/22 06:15:05;;;;;;;19.85;9.13;;;;;;;;;;5086146;28;20064;-73
2022/09/22 06:17:31;;;;;;;17.88;8.18;;;;;;;;;;5081242;28;20056;-80
2022/09/22 06:19:59;;;;;;;19.67;8.90;;;;;;;;;;5084724;28;20043;-80
2022/09/22 06:22:26;;;;;;;19.55;9.32;;;;;;;;;;5067755;28;20044;-80
2022/09/22 06:24:52;;;;;;;20.48;10.38;;;;;;;;;;5088131;28;20051;-80
2022/09/22 06:27:18;;;;;;;20.88;9.75;;;;;;;;;;5075949;28;20628;-79
2022/09/22 06:29:44;;;;;;;18.38;9.15;;;;;;;;;;5083146;28;20058;-79
2022/09/22 06:32:10;;;;;;;19.08;9.90;;;;;;;;;;5079001;28;20196;-79
2022/09/22 06:34:37;;;;;;;21.27;9.50;;;;;;;;;;5084105;28;20066;-81
2022/09/22 06:37:06;;;;;;;24.88;10.10;;;;;;;;;;5088361;28;20127;-80
2022/09/22 06:39:36;;;;;;;18.58;10.10;;;;;;;;;;5087811;28;20079;-80
2022/09/22 06:42:02;;;;;;;22.63;9.60;;;;;;;;;;5089035;28;20123;-80
2022/09/22 06:44:30;;;;;;;19.85;10.15;;;;;;;;;;5066923;28;20077;-80
2022/09/22 06:46:56;;;;;;;17.23;10.02;;;;;;;;;;5085404;28;20048;-80
2022/09/22 06:49:22;;;;;;;21.10;11.68;;;;;;;;;;5079913;28;20044;-78
2022/09/22 06:51:50;;;;;;;21.73;11.40;;;;;;;;;;5086294;28;20043;-79
2022/09/22 06:54:16;;;;;;;21.30;11.05;;;;;;;;;;5066233;28;20080;-80
2022/09/22 06:56:42;;;;;;;18.98;10.30;;;;;;;;;;5085259;28;20206;-80
2022/09/22 06:59:11;;;;;;;18.45;11.02;;;;;;;;;;5086444;28;20044;-71
2022/09/22 07:01:38;;;;;;;20.00;10.70;;;;;;;;;;5067432;28;20044;-79
2022/09/22 07:04:04;;;;;;;18.27;9.93;;;;;;;;;;5086579;28;20127;-80
2022/09/22 07:06:30;;;;;;;18.33;9.90;;;;;;;;;;5080214;28;20130;-79
2022/09/22 07:08:56;;;;;;;19.90;9.88;;;;;;;;;;5089994;28;20504;-79
2022/09/22 07:11:22;;;;;;;19.30;9.65;;;;;;;;;;5052405;28;20076;-79
2022/09/22 07:13:50;;;;;;;17.67;10.68;;;;;;;;;;5088151;28;20432;-76
2022/09/22 07:16:17;;;;;;;15.55;9.40;;;;;;;;;;5083658;28;20143;-78
2022/09/22 07:18:47;;;;;;;17.95;10.38;;;;;;;;;;5080576;28;20072;-79
2022/09/22 07:21:16;;;;;;;17.48;10.25;;;;;;;;;;5065834;28;20044;-77
2022/09/22 07:23:43;;;;;;;17.10;9.80;;;;;;;;;;5083386;28;20097;-79
2022/09/22 07:26:12;;;;;;;18.35;9.80;;;;;;;;;;5082401;28;20047;-79
2022/09/22 07:28:39;;;;;;;17.80;9.27;;;;;;;;;;5090308;28;20058;-80
2022/09/22 07:31:05;;;;;;;;;;;;;;;;;;5084498;28;20453;-79
2022/09/22 07:33:32;;;;;;;16.23;9.68;;;;;;;;;;5086937;28;20403;-79
2022/09/22 07:36:07;;;;;;;15.27;8.55;;;;;;;;;;5068414;28;20333;-79
2022/09/22 07:38:43;;;;;;;19.80;9.27;;;;;;;;;;5090134;28;20044;-78
2022/09/22 07:41:10;;;;;;;18.55;9.73;;;;;;;;;;5082756;28;20055;-79
2022/09/22 07:43:37;;;;;;;15.80;9.10;;;;;;;;;;5063293;28;20048;-79
2022/09/22 07:46:03;;;;;;;14.63;8.43;;;;;;;;;;5084955;28;20064;-79
2022/09/22 07:48:36;;;;;;;;;;;;;;;;;;5062989;28;20045;-80
2022/09/22 07:51:07;;;;;;;17.45;9.43;;;;;;;;;;5085445;28;20233;-74
2022/09/22 07:53:33;;;;;;;16.08;8.55;;;;;;;;;;5084092;28;20234;-78
2022/09/22 07:55:59;;;;;;;;;;;;;;;;;;5062295;28;20234;-77
2022/09/22 07:58:25;;;;;;;15.00;7.97;;;;;;;;;;5081380;28;20106;-79
2022/09/22 08:00:52;;;;;;;15.30;7.85;;;;;;;;;;5062972;28;20064;-76
2022/09/22 08:03:18;;;;;;;15.80;7.75;;;;;;;;;;5078066;28;20189;-74
2022/09/22 08:05:45;;;;;;;17.48;7.60;;;;;;;;;;5094992;28;20119;-77
2022/09/22 08:08:11;;;;;;;20.70;8.32;;;;;;;;;;5089002;28;20091;-73
2022/09/22 08:10:38;;;;;;;15.15;7.18;;;;;;;;;;5077866;28;20140;-79
2022/09/22 08:13:08;;;;;;;14.23;6.72;;;;;;;;;;5074342;28;20040;-76
2022/09/22 08:15:34;;;;;;;13.52;6.68;;;;;;;;;;5085153;28;20086;-72
2022/09/22 08:18:03;;;;;;;13.43;6.88;;;;;;;;;;5084263;28;20060;-77
2022/09/22 08:20:29;;;;;;;14.57;7.50;;;;;;;;;;5090000;28;20048;-73
2022/09/22 08:22:56;;;;;;;15.23;6.50;;;;;;;;;;5048799;28;20135;-73
2022/09/22 08:25:24;;;;;;;15.88;6.32;;;;;;;;;;5084678;28;20169;-73
2022/09/22 08:27:50;;;;;;;14.98;5.78;;;;;;;;;;5077685;28;20079;-74
2022/09/22 08:30:18;;;;;;;12.45;6.25;;;;;;;;;;5080789;28;20461;-71
2022/09/22 08:32:45;;;;;;;12.55;5.15;;;;;;;;;;5075975;28;20228;-73
2022/09/22 08:35:11;;;;;;;13.82;5.32;;;;;;;;;;5090964;28;20184;-72
2022/09/22 08:37:40;;;;;;;12.90;4.90;;;;;;;;;;5070918;28;20112;-72
2022/09/22 08:40:09;;;;;;;14.30;4.88;;;;;;;;;;5070343;28;20048;-71
2022/09/22 08:42:35;;;;;;;13.82;4.68;;;;;;;;;;5071522;28;20134;-72
2022/09/22 08:45:05;;;;;;;12.68;5.00;;;;;;;;;;5071313;28;20464;-72
2022/09/22 08:53:22;;;;;;;12.15;4.70;;;;;;;;;;5078492;28;20080;-74
2022/09/22 08:55:52;;;;;;;12.85;4.82;;;;;;;;;;5068357;28;20248;-78
2022/09/22 08:58:27;;;;;;;11.68;4.72;;;;;;;;;;5079343;28;20067;-72
2022/09/22 09:01:03;;;;;;;11.23;4.00;;;;;;;;;;5076845;28;20052;-69
2022/09/22 09:03:32;;;;;;;11.57;4.60;;;;;;;;;;5089224;28;20059;-72
2022/09/22 09:06:03;;;;;;;13.95;5.03;;;;;;;;;;5070714;28;20048;-71
2022/09/22 09:08:43;;;;;;;11.05;4.18;;;;;;;;;;5078277;28;20062;-72
2022/09/22 09:11:28;;;;;;;13.32;4.70;;;;;;;;;;5078533;28;20063;-71
2022/09/22 09:14:22;;;;;;;13.68;5.07;;;;;;;;;;5071020;28;20140;-73
2022/09/22 09:16:51;;;;;;;11.77;4.25;;;;;;;;;;5069708;28;20099;-72
2022/09/22 09:19:19;;;;;;;13.13;4.97;;;;;;;;;;5079972;28;20101;-69
2022/09/22 09:21:49;;;;;;;12.18;4.70;;;;;;;;;;5074836;28;20155;-72
2022/09/22 09:24:19;;;;;;;10.68;4.35;;;;;;;;;;5077316;28;20128;-72
2022/09/22 09:26:47;;;;;;;10.60;4.85;;;;;;;;;;5069507;28;20041;-70
2022/09/22 09:29:24;;;;;;;12.85;4.40;;;;;;;;;;5073454;28;20060;-72
2022/09/22 09:31:55;;;;;;;10.82;4.30;;;;;;;;;;5070183;28;20341;-73
2022/09/22 09:34:25;;;;;;;11.73;4.82;;;;;;;;;;5083532;28;20524;-74
2022/09/22 09:36:54;;;;;;;11.65;5.10;;;;;;;;;;5072652;28;20239;-74
2022/09/22 09:39:24;;;;;;;13.13;5.05;;;;;;;;;;5080273;28;20125;-71
2022/09/22 09:41:52;;;;;;;11.95;5.07;;;;;;;;;;5067962;28;20071;-73
2022/09/22 09:44:39;;;;;;;13.10;5.20;;;;;;;;;;5075848;28;20067;-72
2022/09/22 09:47:10;;;;;;;11.02;4.80;;;;;;;;;;5076500;28;20434;-72
2022/09/22 09:49:37;;;;;;;15.18;4.93;;;;;;;;;;5068950;28;20138;-72
2022/09/22 09:52:03;;;;;;;11.43;4.32;;;;;;;;;;5079036;28;20116;-69
2022/09/22 09:54:29;;;;;;;14.45;4.50;;;;;;;;;;5087562;28;20044;-71
2022/09/22 09:57:14;;;;;;;12.70;4.88;;;;;;;;;;5088185;28;20059;-72
2022/09/22 10:02:48;;;;;;;11.63;4.25;;;;;;;;;;5078535;28;20131;-74
2022/09/22 10:05:17;;;;;;;11.98;3.97;;;;;;;;;;5086889;28;20074;-75
2022/09/22 10:07:45;;;;;;;10.00;3.70;;;;;;;;;;5082485;28;20043;-74
2022/09/22 10:10:30;;;;;;;10.82;3.90;;;;;;;;;;5051661;28;20424;-70
2022/09/22 10:12:59;;;;;;;13.40;4.70;;;;;;;;;;5082485;28;20106;-73
2022/09/22 10:15:26;;;;;;;14.32;4.95;;;;;;;;;;5073657;28;20083;-75
2022/09/22 10:17:52;;;;;;;11.82;4.05;;;;;;;;;;5034929;28;20253;-77
2022/09/22 10:20:22;;;;;;;12.82;4.28;;;;;;;;;;5078787;28;20051;-72
2022/09/22 10:22:49;;;;;;;12.35;4.68;;;;;;;;;;5075805;28;20448;-74
2022/09/22 10:25:22;;;;;;;11.63;4.25;;;;;;;;;;5083716;28;20043;-73
2022/09/22 10:27:59;;;;;;;13.02;4.68;;;;;;;;;;5089204;28;20079;-71
2022/09/22 10:30:26;;;;;;;10.93;4.80;;;;;;;;;;5071927;28;20048;-73
2022/09/22 10:33:04;;;;;;;15.38;5.78;;;;;;;;;;5071545;28;20468;-74
2022/09/22 10:35:32;;;;;;;13.38;4.85;;;;;;;;;;5071574;28;20056;-73
2022/09/22 10:38:01;;;;;;;12.85;4.85;;;;;;;;;;5068591;28;20162;-74
2022/09/22 10:40:28;;;;;;;12.30;5.15;;;;;;;;;;5075379;28;20179;-72
2022/09/22 10:42:57;;;;;;;11.50;4.57;;;;;;;;;;5082301;28;20500;-70
2022/09/22 10:45:42;;;;;;;11.05;4.40;;;;;;;;;;5076447;28;20128;-74
2022/09/22 10:48:09;;;;;;;12.38;4.72;;;;;;;;;;5074158;28;20037;-76
2022/09/22 10:51:11;;;;;;;13.57;5.00;;;;;;;;;;5069219;28;20078;-79
2022/09/22 10:54:09;;;;;;;15.27;4.75;;;;;;;;;;5017701;28;20488;-71
2022/09/22 10:56:36;;;;;;;11.00;4.53;;;;;;;;;;5062459;28;20044;-72
2022/09/22 10:59:02;;;;;;;9.95;3.80;;;;;;;;;;5084178;28;20059;-71
2022/09/22 11:01:51;;;;;;;11.68;3.97;;;;;;;;;;5083627;28;20498;-70
2022/09/22 11:04:34;;;;;;;11.00;3.90;;;;;;;;;;5048645;28;20439;-73
2022/09/22 11:13:20;;;;;;;10.80;3.75;;;;;;;;;;5026711;28;20044;-73
2022/09/22 11:16:08;;;;;;;11.57;3.95;;;;;;;;;;5068372;28;20055;-71
2022/09/22 11:18:49;;;;;;;10.85;3.72;;;;;;;;;;5083515;28;20479;-72
2022/09/22 11:21:15;;;;;;;11.57;4.00;;;;;;;;;;5067673;28;20047;-73
2022/09/22 11:23:55;;;;;;;12.32;3.78;;;;;;;;;;5050502;28;20078;-71
2022/09/22 11:26:37;;;;;;;11.68;3.53;;;;;;;;;;5071057;28;20105;-72
2022/09/22 11:29:23;;;;;;;11.35;4.32;;;;;;;;;;5069819;28;20075;-73
2022/09/22 11:32:04;;;;;;;12.77;4.10;;;;;;;;;;5088199;28;20104;-71
2022/09/22 11:34:33;;;;;;;14.63;4.20;;;;;;;;;;5084882;28;20044;-72
2022/09/22 11:37:25;;;;;;;11.82;3.60;;;;;;;;;;5085738;28;20048;-72
2022/09/22 11:40:10;;;;;;;11.80;3.75;;;;;;;;;;5088374;28;20108;-73
2022/09/22 11:42:48;;;;;;;11.85;4.40;;;;;;;;;;5070124;28;20039;-74
2022/09/22 11:45:14;;;;;;;12.00;4.50;;;;;;;;;;5083576;28;20461;-74
2022/09/22 11:47:40;;;;;;;;;;;;;;;;;;5075467;28;20040;-74
2022/09/22 11:50:13;;;;;;;13.57;4.30;;;;;;;;;;5087658;28;19924;-73
2022/09/22 11:52:43;;;;;;;11.63;4.18;;;;;;;;;;5088872;28;20055;-74
2022/09/22 11:55:28;;;;;;;12.63;6.35;;;;;;;;;;5086153;28;20083;-72
2022/09/22 11:57:57;;;;;;;15.68;6.28;;;;;;;;;;5076493;28;20044;-72
2022/09/22 12:00:30;;;;;;;12.90;5.65;;;;;;;;;;5068146;28;20059;-71
2022/09/22 12:02:59;;;;;;;13.50;5.70;;;;;;;;;;5068092;28;20093;-72
2022/09/22 12:05:29;;;;;;;14.73;5.60;;;;;;;;;;5068581;28;20093;-73
2022/09/22 12:08:06;;;;;;;13.77;5.75;;;;;;;;;;5067173;28;20455;-73
2022/09/22 12:10:36;;;;;;;14.52;6.00;;;;;;;;;;5069895;28;20056;-72
2022/09/22 12:13:04;;;;;;;14.93;6.28;;;;;;;;;;5067942;28;20169;-74
2022/09/22 12:15:48;;;;;;;12.23;7.22;;;;;;;;;;5067713;28;20116;-73
2022/09/22 12:18:18;;;;;;;13.40;7.75;;;;;;;;;;5088627;28;20063;-75
2022/09/22 12:20:54;;;;;;;12.70;7.40;;;;;;;;;;5071651;28;20044;-74
2022/09/22 12:23:30;;;;;;;16.85;7.90;;;;;;;;;;5069627;28;20048;-73
2022/09/22 12:25:57;;;;;;;14.02;8.02;;;;;;;;;;5067740;28;20102;-71
2022/09/22 12:28:25;;;;;;;14.43;6.90;;;;;;;;;;5068500;28;20044;-71
2022/09/22 12:31:11;;;;;;;16.00;6.90;;;;;;;;;;5078582;28;20047;-70
2022/09/22 12:33:39;;;;;;;16.47;7.03;;;;;;;;;;5068717;28;20185;-70
2022/09/22 12:36:08;;;;;;;12.85;7.25;;;;;;;;;;5087873;28;20117;-70
2022/09/22 12:38:34;;;;;;;14.88;6.75;;;;;;;;;;5088867;28;20056;-70
2022/09/22 12:41:03;;;;;;;15.90;7.25;;;;;;;;;;5083947;28;20072;-71
2022/09/22 12:43:29;;;;;;;13.55;6.45;;;;;;;;;;5077532;28;20113;-73
2022/09/22 12:45:56;;;;;;;17.35;7.57;;;;;;;;;;5067749;28;20067;-71
2022/09/22 12:48:25;;;;;;;14.50;6.85;;;;;;;;;;5068307;28;20108;-73
2022/09/22 12:50:51;;;;;;;16.17;7.22;;;;;;;;;;5071415;28;20143;-72
2022/09/22 12:53:27;;;;;;;15.48;6.60;;;;;;;;;;5085582;28;20052;-71
2022/09/22 12:55:54;;;;;;;13.60;6.75;;;;;;;;;;5075731;28;20387;-72
2022/09/22 12:58:21;;;;;;;15.27;6.80;;;;;;;;;;5067474;28;20079;-74
2022/09/22 13:00:48;;;;;;;13.52;6.82;;;;;;;;;;5049888;28;20048;-72
2022/09/22 13:03:37;;;;;;;13.55;6.95;;;;;;;;;;5076653;28;20044;-72
2022/09/22 13:06:23;;;;;;;15.88;6.75;;;;;;;;;;5076817;28;20143;-74
2022/09/22 13:08:52;;;;;;;12.88;6.53;;;;;;;;;;5083838;28;20052;-74
2022/09/22 13:11:18;;;;;;;17.92;6.88;;;;;;;;;;5048795;28;20123;-70
2022/09/22 13:13:46;;;;;;;12.48;6.32;;;;;;;;;;5083934;28;20126;-72
2022/09/22 13:16:15;;;;;;;14.57;6.43;;;;;;;;;;5065275;28;20147;-75
2022/09/22 13:18:41;;;;;;;14.82;6.07;;;;;;;;;;5070216;28;20112;-73
2022/09/22 13:21:13;;;;;;;12.82;5.95;;;;;;;;;;5070880;28;20098;-71
2022/09/22 13:23:54;;;;;;;14.05;6.60;;;;;;;;;;5081749;28;20059;-72
2022/09/22 13:26:27;;;;;;;17.00;7.63;;;;;;;;;;5070372;28;20113;-72
2022/09/22 13:29:12;;;;;;;12.45;6.13;;;;;;;;;;5088222;28;20100;-73
2022/09/22 13:31:41;;;;;;;13.52;7.20;;;;;;;;;;5073091;28;20040;-71
2022/09/22 13:34:16;;;;;;;14.55;6.72;;;;;;;;;;5077557;28;20070;-72
2022/09/22 13:36:43;;;;;;;16.35;6.60;;;;;;;;;;5093517;28;20424;-73
2022/09/22 13:39:12;;;;;;;14.43;6.88;;;;;;;;;;5102628;28;20059;-71
2022/09/22 13:41:41;;;;;;;14.20;6.70;;;;;;;;;;5097600;28;20065;-74
2022/09/22 13:44:09;;;;;;;13.27;6.35;;;;;;;;;;5087351;28;20432;-76
2022/09/22 13:46:40;;;;;;;15.10;6.65;;;;;;;;;;5052822;28;20590;-71
2022/09/22 13:49:09;;;;;;;16.83;7.05;;;;;;;;;;5077819;28;20051;-72
2022/09/22 13:51:35;;;;;;;12.02;6.28;;;;;;;;;;5088254;28;20036;-72
2022/09/22 13:54:03;;;;;;;17.02;7.32;;;;;;;;;;5088007;28;20047;-71
2022/09/22 13:56:30;;;;;;;16.95;6.38;;;;;;;;;;5083822;28;20044;-69
2022/09/22 13:58:58;;;;;;;13.75;6.93;;;;;;;;;;5069411;28;20117;-72
2022/09/22 14:01:25;;;;;;;19.80;7.07;;;;;;;;;;5080554;28;20044;-73
2022/09/22 14:03:52;;;;;;;13.88;7.03;;;;;;;;;;5089574;28;20065;-71
2022/09/22 14:06:21;;;;;;;15.52;7.00;;;;;;;;;;5084722;28;20036;-73
2022/09/22 14:08:48;;;;;;;14.48;6.57;;;;;;;;;;5088616;28;20116;-73
2022/09/22 14:11:17;;;;;;;13.93;7.65;;;;;;;;;;5085317;28;20116;-72
2022/09/22 14:13:43;;;;;;;18.05;7.78;;;;;;;;;;5089576;28;20036;-72
2022/09/22 14:16:15;;;;;;;19.38;8.18;;;;;;;;;;5089281;28;20130;-80
2022/09/22 14:18:47;;;;;;;17.15;8.57;;;;;;;;;;5085566;28;20115;-73
2022/09/22 14:21:13;;;;;;;15.85;7.97;;;;;;;;;;5067256;28;20475;-74
2022/09/22 14:23:39;;;;;;;;;;;;;;;;;;5086333;28;20078;-73
2022/09/22 14:26:26;;;;;;;15.10;7.82;;;;;;;;;;5084836;28;19962;-71
2022/09/22 14:28:52;;;;;;;13.38;7.15;;;;;;;;;;5049301;28;20052;-73
2022/09/22 14:31:19;;;;;;;;;;;;;;;;;;5084691;28;20044;-71
2022/09/22 14:33:46;;;;;;;13.55;7.10;;;;;;;;;;5089771;28;20316;-72
2022/09/22 14:36:16;;;;;;;14.63;7.30;;;;;;;;;;5062630;28;20627;-72
2022/09/22 14:38:43;;;;;;;11.85;6.22;;;;;;;;;;5066170;28;20049;-73
2022/09/22 14:41:09;;;;;;;;;;;;;;;;;;5065420;28;20117;-70
2022/09/22 14:43:40;;;;;;;18.10;7.38;;;;;;;;;;5063930;28;19921;-73
2022/09/22 14:46:26;;;;;;;14.90;7.47;;;;;;;;;;5061583;28;20517;-70
2022/09/22 14:48:52;;;;;;;13.65;7.28;;;;;;;;;;5076654;28;20413;-72
2022/09/22 14:51:19;;;;;;;17.38;8.30;;;;;;;;;;5064176;28;20071;-80
2022/09/22 14:54:02;;;;;;;16.55;7.75;;;;;;;;;;5058176;28;20069;-73
2022/09/22 14:56:32;;;;;;;13.45;6.63;;;;;;;;;;5053520;28;20118;-71
2022/09/22 15:02:30;;;;;;;18.17;9.10;;;;;;;;;;5048848;28;20404;-71
2022/09/22 15:04:45;;;;;;;17.40;6.88;;;;;;;;;;5056850;28;20131;-72
2022/09/22 15:07:23;;;;;;;14.18;6.53;;;;;;;;;;5075282;28;20142;-75