Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:44;;;;;;;;;;;7.70;57.10;;;;;;5037707;28;19925;-85
2022/04/04 00:03:09;;;;;;;;;;;7.70;56.90;;;;;;5056602;28;19917;-85
2022/04/04 00:05:35;;;;;;;;;;;7.70;56.90;;;;;;5055573;28;20000;-85
2022/04/04 00:08:01;;;;;;;;;;;7.70;56.80;;;;;;5056308;28;19913;-85
2022/04/04 00:10:26;;;;;;;;;;;7.70;56.80;;;;;;5054991;28;19925;-85
2022/04/04 00:12:52;;;;;;;;;;;7.70;56.70;;;;;;5053740;28;19913;-84
2022/04/04 00:15:17;;;;;;;;;;;7.70;56.60;;;;;;5042463;28;20353;-84
2022/04/04 00:17:44;;;;;;;;;;;7.70;56.70;;;;;;5066371;28;19967;-86
2022/04/04 00:20:10;;;;;;;;;;;7.70;57.00;;;;;;5061742;28;19920;-84
2022/04/04 00:22:36;;;;;;;;;;;7.70;57.00;;;;;;5051307;28;19939;-85
2022/04/04 00:25:02;;;;;;;;;;;7.70;57.00;;;;;;5052274;28;19917;-84
2022/04/04 00:27:27;;;;;;;;;;;7.70;57.00;;;;;;5044765;28;19908;-84
2022/04/04 00:29:53;;;;;;;;;;;7.70;56.80;;;;;;5034347;28;20337;-83
2022/04/04 00:32:18;;;;;;;;;;;7.60;56.70;;;;;;5053405;28;19978;-84
2022/04/04 00:34:44;;;;;;;;;;;7.60;56.60;;;;;;5040102;28;19912;-84
2022/04/04 00:37:09;;;;;;;;;;;7.60;56.50;;;;;;5061214;28;19917;-84
2022/04/04 00:39:35;;;;;;;;;;;7.60;56.40;;;;;;5045625;28;20360;-84
2022/04/04 00:42:00;;;;;;;;;;;7.60;56.40;;;;;;5053283;28;19924;-85
2022/04/04 00:44:26;;;;;;;;;;;7.60;56.50;;;;;;5038233;28;20335;-86
2022/04/04 00:46:52;;;;;;;;;;;7.60;56.40;;;;;;5057919;28;19917;-85
2022/04/04 00:49:17;;;;;;;;;;;7.60;56.40;;;;;;5050173;28;19994;-85
2022/04/04 00:51:43;;;;;;;;;;;7.50;56.50;;;;;;5036575;28;19924;-84
2022/04/04 00:54:08;;;;;;;;;;;7.50;56.60;;;;;;5043175;28;20428;-84
2022/04/04 00:56:35;;;;;;;;;;;7.50;56.90;;;;;;5036218;28;19917;-85
2022/04/04 00:59:01;;;;;;;;;;;7.50;56.80;;;;;;5035323;28;20285;-85
2022/04/04 01:01:26;;;;;;;;;;;7.50;56.70;;;;;;5034686;28;20368;-84
2022/04/04 01:03:52;;;;;;;;;;;7.50;56.80;;;;;;5053214;28;19924;-84
2022/04/04 01:06:17;;;;;;;;;;;7.50;56.80;;;;;;5050012;28;19920;-84
2022/04/04 01:08:46;;;;;;;;;;;7.50;56.90;;;;;;5053224;28;19958;-84
2022/04/04 01:11:11;;;;;;;;;;;7.40;56.90;;;;;;5036246;28;19955;-84
2022/04/04 01:13:37;;;;;;;;;;;7.50;56.80;;;;;;5052664;28;20378;-84
2022/04/04 01:16:03;;;;;;;;;;;7.50;56.80;;;;;;5037219;28;19920;-85
2022/04/04 01:18:28;;;;;;;;;;;7.50;56.80;;;;;;5040044;28;19971;-84
2022/04/04 01:20:54;;;;;;;;;;;7.40;56.70;;;;;;5035498;28;19921;-85
2022/04/04 01:23:23;;;;;;;;;;;7.40;56.60;;;;;;5052558;28;19916;-85
2022/04/04 01:25:49;;;;;;;;;;;7.40;56.60;;;;;;5034931;28;20049;-84
2022/04/04 01:28:14;;;;;;;;;;;7.40;56.60;;;;;;5034824;28;20032;-85
2022/04/04 01:30:39;;;;;;;;;;;7.40;56.40;;;;;;5042619;28;19967;-84
2022/04/04 01:33:05;;;;;;;;;;;7.40;56.50;;;;;;5040090;28;19917;-85
2022/04/04 01:35:31;;;;;;;;;;;7.40;56.60;;;;;;5042526;28;20000;-85
2022/04/04 01:37:56;;;;;;;;;;;7.50;56.80;;;;;;5042675;28;20372;-84
2022/04/04 01:40:22;;;;;;;;;;;7.40;56.80;;;;;;5052139;28;20259;-84
2022/04/04 01:42:49;;;;;;;;;;;7.40;56.70;;;;;;5038637;28;19963;-84
2022/04/04 01:45:14;;;;;;;;;;;7.50;56.70;;;;;;5038540;28;19913;-85
2022/04/04 01:47:41;;;;;;;;;;;7.40;56.90;;;;;;5060200;28;19917;-85
2022/04/04 01:50:07;;;;;;;;;;;7.50;57.00;;;;;;5053954;28;19920;-85
2022/04/04 01:52:32;;;;;;;;;;;7.50;57.00;;;;;;5054206;28;19917;-84
2022/04/04 01:54:58;;;;;;;;;;;7.50;56.80;;;;;;5039879;28;19919;-85
2022/04/04 01:57:23;;;;;;;;;;;7.50;56.70;;;;;;5048917;28;19920;-84
2022/04/04 01:59:48;;;;;;;;;;;7.50;56.80;;;;;;5059649;28;19927;-85
2022/04/04 02:02:14;;;;;;;;;;;7.50;56.70;;;;;;5043286;28;19923;-86
2022/04/04 02:04:39;;;;;;;;;;;7.50;56.70;;;;;;5055797;28;20007;-84
2022/04/04 02:07:08;;;;;;;;;;;7.50;56.70;;;;;;5054911;28;19917;-85
2022/04/04 02:09:34;;;;;;;;;;;7.50;56.60;;;;;;5023070;28;20392;-84
2022/04/04 02:11:59;;;;;;;;;;;7.50;56.60;;;;;;5038458;28;19971;-84
2022/04/04 02:14:25;;;;;;;;;;;7.50;56.70;;;;;;5038211;28;20421;-85
2022/04/04 02:16:50;;;;;;;;;;;7.50;56.70;;;;;;5055295;28;20252;-84
2022/04/04 02:19:17;;;;;;;;;;;7.50;56.70;;;;;;5039075;28;19917;-85
2022/04/04 02:21:43;;;;;;;;;;;7.60;56.70;;;;;;5056247;28;19916;-85
2022/04/04 02:24:09;;;;;;;;;;;7.60;56.80;;;;;;5041612;28;19912;-84
2022/04/04 02:26:34;;;;;;;;;;;7.60;56.90;;;;;;5056294;28;19939;-84
2022/04/04 02:29:00;;;;;;;;;;;7.60;56.90;;;;;;5041176;28;19913;-84
2022/04/04 02:31:26;;;;;;;;;;;7.60;57.00;;;;;;5055627;28;19923;-84
2022/04/04 02:33:52;;;;;;;;;;;7.60;56.90;;;;;;5045148;28;20363;-84
2022/04/04 02:36:18;;;;;;;;;;;7.60;56.90;;;;;;5047273;28;19954;-85
2022/04/04 02:38:43;;;;;;;;;;;7.60;56.90;;;;;;5056530;28;19921;-85
2022/04/04 02:41:09;;;;;;;;;;;7.60;56.80;;;;;;5055551;28;19921;-84
2022/04/04 02:43:34;;;;;;;;;;;7.60;56.80;;;;;;5043681;28;20384;-84
2022/04/04 02:46:00;;;;;;;;;;;7.60;56.70;;;;;;5042382;28;19913;-84
2022/04/04 02:48:25;;;;;;;;;;;7.60;56.70;;;;;;5041754;28;20299;-85
2022/04/04 02:50:52;;;;;;;;;;;7.60;56.70;;;;;;5041542;28;19919;-85
2022/04/04 02:53:17;;;;;;;;;;;7.60;56.70;;;;;;5055039;28;19967;-85
2022/04/04 02:58:27;;;;;;;;;;;7.60;56.70;;;;;;5055929;28;20279;-84
2022/04/04 03:00:53;;;;;;;;;;;7.60;56.60;;;;;;5041636;28;20027;-85
2022/04/04 03:03:19;;;;;;;;;;;7.50;56.60;;;;;;5048856;28;19917;-85
2022/04/04 03:05:44;;;;;;;;;;;7.50;56.50;;;;;;5054851;28;19932;-85
2022/04/04 03:08:10;;;;;;;;;;;7.50;56.60;;;;;;5039173;28;19936;-84
2022/04/04 03:10:35;;;;;;;;;;;7.50;56.30;;;;;;5055094;28;19913;-85
2022/04/04 03:13:04;;;;;;;;;;;7.50;56.40;;;;;;5044611;28;19967;-85
2022/04/04 03:15:31;;;;;;;;;;;7.50;56.50;;;;;;5047497;28;20387;-84
2022/04/04 03:17:56;;;;;;;;;;;7.40;56.50;;;;;;5051183;28;20003;-85
2022/04/04 03:20:22;;;;;;;;;;;7.40;56.50;;;;;;5033170;28;19956;-84
2022/04/04 03:22:49;;;;;;;;;;;7.40;56.50;;;;;;5043253;28;19956;-84
2022/04/04 03:25:15;;;;;;;;;;;7.40;56.50;;;;;;5063264;28;19924;-84
2022/04/04 03:27:41;;;;;;;;;;;7.40;56.40;;;;;;5061436;28;19917;-85
2022/04/04 03:30:08;;;;;;;;;;;7.40;56.40;;;;;;5044184;28;19919;-84
2022/04/04 03:32:33;;;;;;;;;;;7.40;56.60;;;;;;5055035;28;19924;-84
2022/04/04 03:34:59;;;;;;;;;;;7.40;56.80;;;;;;5047778;28;19912;-84
2022/04/04 03:37:25;;;;;;;;;;;7.40;56.90;;;;;;5062051;28;19924;-85
2022/04/04 03:39:51;;;;;;;;;;;7.50;57.00;;;;;;5054869;28;19917;-84
2022/04/04 03:42:16;;;;;;;;;;;7.50;57.00;;;;;;5042122;28;19928;-85
2022/04/04 03:44:42;;;;;;;;;;;7.50;57.00;;;;;;5067280;28;19912;-84
2022/04/04 03:47:10;;;;;;;;;;;7.60;57.10;;;;;;5046909;28;20269;-84
2022/04/04 03:49:36;;;;;;;;;;;7.60;57.20;;;;;;5048748;28;20007;-84
2022/04/04 03:52:02;;;;;;;;;;;7.60;57.10;;;;;;5039866;28;19921;-84
2022/04/04 03:54:27;;;;;;;;;;;7.70;57.00;;;;;;5053947;28;19917;-85
2022/04/04 03:56:53;;;;;;;;;;;7.70;56.90;;;;;;5039347;28;19920;-84
2022/04/04 03:59:18;;;;;;;;;;;7.70;57.00;;;;;;5054526;28;20307;-84
2022/04/04 04:01:44;;;;;;;;;;;7.70;56.90;;;;;;5036703;28;19928;-84
2022/04/04 04:04:09;;;;;;;;;;;7.70;56.80;;;;;;5040578;28;19913;-85
2022/04/04 04:06:35;;;;;;;;;;;7.70;56.90;;;;;;5037152;28;20054;-85
2022/04/04 04:09:00;;;;;;;;;;;7.80;56.90;;;;;;5053412;28;20361;-85
2022/04/04 04:11:26;;;;;;;;;;;7.80;56.90;;;;;;5056893;28;20398;-85
2022/04/04 04:13:52;;;;;;;;;;;7.80;56.90;;;;;;5054196;28;20285;-84
2022/04/04 04:16:17;;;;;;;;;;;7.80;56.80;;;;;;5040148;28;19919;-84
2022/04/04 04:18:43;;;;;;;;;;;7.80;56.90;;;;;;5036315;28;19920;-85
2022/04/04 04:21:10;;;;;;;;;;;7.80;56.90;;;;;;5055056;28;19975;-84
2022/04/04 04:23:36;;;;;;;;;;;7.80;57.00;;;;;;5054990;28;20364;-84
2022/04/04 04:26:02;;;;;;;;;;;7.90;57.10;;;;;;5020899;28;19963;-84
2022/04/04 04:28:27;;;;;;;;;;;7.90;57.10;;;;;;5034786;28;20320;-86
2022/04/04 04:30:53;;;;;;;;;;;8.00;57.00;;;;;;5016854;28;19924;-85
2022/04/04 04:33:18;;;;;;;;;;;8.00;57.10;;;;;;5038263;28;20012;-89
2022/04/04 04:35:46;;;;;;;;;;;8.00;57.00;;;;;;5038389;28;20361;-88
2022/04/04 04:38:12;;;;;;;;;;;8.10;57.00;;;;;;5036956;28;20012;-89
2022/04/04 04:40:37;;;;;;;;;;;8.10;56.90;;;;;;5019758;28;19960;-89
2022/04/04 04:43:03;;;;;;;;;;;8.20;56.80;;;;;;5049282;28;19941;-88
2022/04/04 04:45:28;;;;;;;;;;;8.20;56.90;;;;;;5019077;28;19913;-89
2022/04/04 04:47:54;;;;;;;;;;;8.20;56.70;;;;;;5037887;28;19917;-89
2022/04/04 04:50:20;;;;;;;;;;;8.20;56.70;;;;;;5046716;28;19913;-88
2022/04/04 04:52:46;;;;;;;;;;;8.20;56.50;;;;;;5040434;28;19916;-89
2022/04/04 04:55:13;;;;;;;;;;;8.30;56.50;;;;;;5032161;28;20003;-88
2022/04/04 04:57:41;;;;;;;;;;;8.30;56.60;;;;;;5045531;28;20361;-89
2022/04/04 05:00:08;;;;;;;;;;;8.40;56.50;;;;;;5051487;28;19928;-89
2022/04/04 05:02:34;;;;;;;;;;;8.40;56.30;;;;;;5056270;28;20369;-89
2022/04/04 05:05:00;;;;;;;;;;;8.40;56.50;;;;;;5024131;28;20000;-89
2022/04/04 05:07:26;;;;;;;;;;;8.50;56.40;;;;;;5029356;28;19996;-88
2022/04/04 05:09:51;;;;;;;;;;;8.50;56.30;;;;;;5048469;28;20017;-91
2022/04/04 05:12:17;;;;;;;;;;;8.60;56.40;;;;;;5047764;28;19923;-88
2022/04/04 05:14:43;;;;;;;;;;;8.60;56.30;;;;;;5050290;28;19917;-88
2022/04/04 05:17:08;;;;;;;;;;;8.60;56.30;;;;;;5031568;28;19924;-89
2022/04/04 05:19:34;;;;;;;;;;;8.70;56.20;;;;;;5018280;28;19924;-88
2022/04/04 05:22:00;;;;;;;;;;;8.70;56.00;;;;;;5037250;28;19995;-88
2022/04/04 05:24:29;;;;;;;;;;;8.70;55.90;;;;;;5038309;28;20360;-88
2022/04/04 05:26:56;;;;;;;;;;;8.80;56.00;;;;;;5057045;28;19963;-88
2022/04/04 05:29:22;;;;;;;;;;;8.80;56.00;;;;;;5038620;28;20376;-88
2022/04/04 05:31:47;;;;;;;;;;;8.80;55.70;;;;;;5037760;28;20395;-88
2022/04/04 05:34:13;;;;;;;;;;;8.90;55.80;;;;;;5037946;28;19920;-87
2022/04/04 05:36:39;;;;;;;;;;;9.00;55.80;;;;;;5049680;28;19972;-88
2022/04/04 05:39:05;;;;;;;;;;;9.00;55.40;;;;;;5034412;28;19921;-88
2022/04/04 05:41:31;;;;;;;;;;;9.00;55.40;;;;;;5047398;28;19924;-88
2022/04/04 05:43:57;;;;;;;;;;;9.10;55.30;;;;;;5035438;28;20433;-88
2022/04/04 05:46:23;;;;;;;;;;;9.10;55.00;;;;;;5029857;28;20027;-90
2022/04/04 05:48:48;;;;;;;;;;;9.20;54.60;;;;;;5029663;28;20435;-90
2022/04/04 05:51:16;;;;;;;;;;;9.30;54.40;;;;;;5038547;28;19921;-89
2022/04/04 05:53:42;;;;;;;;;;;9.30;54.30;;;;;;5031219;28;19934;-89
2022/04/04 05:56:08;;;;;;;;;;;9.30;54.00;;;;;;5038573;28;20278;-90
2022/04/04 05:58:33;;;;;;;;;;;9.50;54.10;;;;;;5028371;28;19928;-89
2022/04/04 06:00:59;;;;;;;;;;;9.50;53.90;;;;;;5049160;28;19925;-88
2022/04/04 06:03:24;;;;;;;;;;;9.60;53.40;;;;;;5028978;28;19944;-88
2022/04/04 06:05:51;;;;;;;;;;;9.70;53.50;;;;;;5024309;28;19925;-88
2022/04/04 06:08:17;;;;;;;;;;;9.80;53.10;;;;;;5027646;28;19913;-90
2022/04/04 06:10:45;;;;;;;;;;;9.80;52.60;;;;;;5046136;28;19924;-88
2022/04/04 06:13:12;;;;;;;;;;;9.90;52.60;;;;;;5033423;28;20570;-89
2022/04/04 06:15:38;;;;;;;;;;;10.10;52.30;;;;;;5040261;28;19921;-89
2022/04/04 06:18:04;;;;;;;;;;;10.10;52.00;;;;;;5049596;28;20413;-89
2022/04/04 06:20:30;;;;;;;;;;;10.20;52.10;;;;;;5025961;28;19924;-90
2022/04/04 06:22:55;;;;;;;;;;;10.30;51.10;;;;;;5046351;28;19913;-90
2022/04/04 06:25:21;;;;;;;;;;;10.30;51.30;;;;;;5036984;28;19916;-89
2022/04/04 06:27:47;;;;;;;;;;;10.40;51.20;;;;;;5036488;28;19920;-89
2022/04/04 06:30:12;;;;;;;;;;;10.50;51.30;;;;;;5029274;28;19924;-89
2022/04/04 06:32:44;;;;;;;;;;;10.40;50.60;;;;;;5049267;28;19917;-89
2022/04/04 06:35:10;;;;;;;;;;;10.50;50.00;;;;;;5041223;28;19924;-89
2022/04/04 06:37:36;;;;;;;;;;;10.50;49.90;;;;;;5049406;28;19913;-90
2022/04/04 06:40:02;;;;;;;;;;;10.50;49.60;;;;;;5046268;28;20005;-88
2022/04/04 06:42:28;;;;;;;;;;;10.60;49.70;;;;;;5038863;28;19924;-88
2022/04/04 06:44:57;;;;;;;;;;;10.60;49.10;;;;;;5046103;28;19921;-90
2022/04/04 06:47:23;;;;;;;;;;;10.60;49.00;;;;;;5046009;28;19952;-89
2022/04/04 06:49:52;;;;;;;;;;;10.70;48.40;;;;;;5029247;28;19982;-87
2022/04/04 06:52:18;;;;;;;;;;;10.70;48.30;;;;;;5041987;28;19917;-90
2022/04/04 06:54:43;;;;;;;;;;;10.80;48.60;;;;;;5044980;28;19967;-89
2022/04/04 06:57:09;;;;;;;;;;;10.90;48.50;;;;;;5037764;28;20364;-91
2022/04/04 06:59:34;;;;;;;;;;;11.00;47.70;;;;;;5032616;28;19943;-90
2022/04/04 07:02:03;;;;;;;;;;;11.10;47.30;;;;;;5029492;28;20424;-89
2022/04/04 07:04:29;;;;;;;;;;;11.10;46.70;;;;;;5049283;28;19924;-89
2022/04/04 07:06:54;;;;;;;;;;;11.20;46.60;;;;;;5027819;28;20268;-89
2022/04/04 07:09:20;;;;;;;;;;;11.30;46.50;;;;;;5031932;28;19928;-88
2022/04/04 07:11:48;;;;;;;;;;;11.40;45.60;;;;;;5039572;28;20506;-89
2022/04/04 07:14:13;;;;;;;;;;;11.40;45.40;;;;;;5022514;28;19921;-89
2022/04/04 07:16:39;;;;;;;;;;;11.50;44.80;;;;;;5042673;28;19917;-89
2022/04/04 07:19:05;;;;;;;;;;;11.50;44.60;;;;;;5032444;28;19925;-90
2022/04/04 07:21:30;;;;;;;;;;;11.50;44.00;;;;;;5031478;28;19898;-90
2022/04/04 07:23:57;;;;;;;;;;;11.70;43.60;;;;;;5055917;28;19925;-90
2022/04/04 07:26:23;;;;;;;;;;;11.80;43.70;;;;;;5029638;28;19917;-89
2022/04/04 07:28:49;;;;;;;;;;;11.80;42.80;;;;;;5047923;28;19917;-89
2022/04/04 07:31:14;;;;;;;;;;;12.00;42.20;;;;;;5046054;28;20030;-88
2022/04/04 07:33:40;;;;;;;;;;;12.10;42.50;;;;;;5023416;28;19913;-90
2022/04/04 07:36:05;;;;;;;;;;;12.30;42.70;;;;;;5027861;28;19955;-88
2022/04/04 07:38:31;;;;;;;;;;;12.50;42.20;;;;;;5030715;28;19913;-90
2022/04/04 07:40:57;;;;;;;;;;;12.70;41.30;;;;;;5041703;28;19921;-89
2022/04/04 07:43:22;;;;;;;;;;;12.80;41.10;;;;;;5025124;28;19913;-90
2022/04/04 07:45:48;;;;;;;;;;;12.90;40.30;;;;;;5050743;28;20443;-89
2022/04/04 07:48:13;;;;;;;;;;;13.10;40.10;;;;;;5051290;28;20004;-88
2022/04/04 07:50:41;;;;;;;;;;;13.20;39.80;;;;;;5046516;28;19917;-90
2022/04/04 07:53:07;;;;;;;;;;;13.30;39.40;;;;;;5033341;28;19919;-90
2022/04/04 07:55:33;;;;;;;;;;;13.30;39.40;;;;;;5038590;28;20462;-89
2022/04/04 07:57:59;;;;;;;;;;;13.30;38.70;;;;;;5040998;28;19996;-89
2022/04/04 08:00:24;;;;;;;;;;;13.50;38.90;;;;;;5053274;28;19971;-90
2022/04/04 08:02:50;;;;;;;;;;;13.50;38.70;;;;;;5036904;28;19913;-89
2022/04/04 08:05:16;;;;;;;;;;;13.70;38.50;;;;;;5025128;28;20006;-88
2022/04/04 08:07:44;;;;;;;;;;;13.70;37.80;;;;;;5031404;28;19913;-89
2022/04/04 08:10:10;;;;;;;;;;;13.70;37.20;;;;;;5052506;28;20288;-89
2022/04/04 08:12:36;;;;;;;;;;;13.80;37.30;;;;;;5033114;28;19913;-88
2022/04/04 08:15:02;;;;;;;;;;;13.80;36.90;;;;;;5040221;28;20451;-88
2022/04/04 08:17:28;;;;;;;;;;;13.80;36.90;;;;;;5027617;28;19936;-89
2022/04/04 08:19:53;;;;;;;;;;;13.90;37.00;;;;;;5035417;28;19924;-89
2022/04/04 08:22:19;;;;;;;;;;;14.00;37.10;;;;;;5032687;28;19939;-90
2022/04/04 08:24:44;;;;;;;;;;;13.80;36.30;;;;;;5041924;28;19917;-89
2022/04/04 08:27:10;;;;;;;;;;;13.80;36.90;;;;;;5026956;28;19920;-89
2022/04/04 08:29:36;;;;;;;;;;;13.90;37.40;;;;;;5044240;28;19928;-90
2022/04/04 08:32:02;;;;;;;;;;;13.90;36.90;;;;;;5038855;28;19909;-89
2022/04/04 08:34:28;;;;;;;;;;;13.80;37.10;;;;;;5028949;28;19924;-89
2022/04/04 08:36:54;;;;;;;;;;;13.70;37.30;;;;;;5040770;28;19998;-89
2022/04/04 08:39:20;;;;;;;;;;;13.70;37.70;;;;;;5048300;28;19916;-90
2022/04/04 08:41:45;;;;;;;;;;;13.70;38.10;;;;;;5020327;28;19936;-89
2022/04/04 08:44:11;;;;;;;;;;;13.60;38.70;;;;;;5027526;28;19921;-89
2022/04/04 08:46:37;;;;;;;;;;;13.50;39.40;;;;;;5042083;28;19931;-91
2022/04/04 08:49:04;;;;;;;;;;;13.50;39.60;;;;;;5045255;28;20385;-89
2022/04/04 08:51:29;;;;;;;;;;;13.50;39.70;;;;;;5028997;28;19917;-89
2022/04/04 08:53:55;;;;;;;;;;;13.50;39.00;;;;;;5036135;28;19982;-88
2022/04/04 08:56:24;;;;;;;;;;;13.50;38.90;;;;;;5046672;28;20356;-88
2022/04/04 08:58:51;;;;;;;;;;;13.60;38.20;;;;;;5026449;28;20011;-90
2022/04/04 09:01:16;;;;;;;;;;;13.70;38.20;;;;;;5032763;28;19921;-89
2022/04/04 09:03:42;;;;;;;;;;;13.70;38.10;;;;;;5038377;28;19919;-90
2022/04/04 09:06:07;;;;;;;;;;;13.80;38.40;;;;;;5034588;28;19917;-89
2022/04/04 09:08:46;;;;;;;;;;;14.00;38.60;;;;;;5030731;28;19912;-90
2022/04/04 09:11:13;;;;;;;;;;;14.00;38.80;;;;;;5020812;28;19919;-90
2022/04/04 09:13:39;;;;;;;;;;;14.00;39.20;;;;;;5027527;28;19949;-90
2022/04/04 09:16:05;;;;;;;;;;;13.90;39.60;;;;;;5050868;28;19920;-90
2022/04/04 09:18:37;;;;;;;;;;;13.90;39.60;;;;;;5046363;28;19912;-88
2022/04/04 09:21:06;;;;;;;;;;;13.80;39.90;;;;;;5029070;28;20287;-90
2022/04/04 09:23:33;;;;;;;;;;;13.80;40.50;;;;;;5042807;28;19916;-89
2022/04/04 09:26:00;;;;;;;;;;;13.80;41.10;;;;;;5024826;28;19914;-90
2022/04/04 09:28:26;;;;;;;;;;;13.80;41.20;;;;;;5026591;28;19917;-89
2022/04/04 09:31:08;;;;;;;;;;;13.70;41.00;;;;;;5040990;28;19917;-88
2022/04/04 09:33:38;;;;;;;;;;;13.70;41.00;;;;;;5045226;28;20028;-91
2022/04/04 09:36:04;;;;;;;;;;;13.70;41.40;;;;;;5036613;28;20380;-89
2022/04/04 09:38:33;;;;;;;;;;;13.80;41.60;;;;;;5045731;28;19914;-90
2022/04/04 09:41:06;;;;;;;;;;;13.90;41.60;;;;;;5044838;28;19999;-89
2022/04/04 09:44:02;;;;;;;;;;;14.00;41.20;;;;;;5041817;28;19952;-89
2022/04/04 09:46:31;;;;;;;;;;;14.10;40.90;;;;;;5009318;28;20297;-89
2022/04/04 09:49:03;;;;;;;;;;;14.00;40.70;;;;;;5049313;28;19978;-89
2022/04/04 09:51:45;;;;;;;;;;;14.00;41.10;;;;;;5049417;28;19917;-89
2022/04/04 09:54:12;;;;;;;;;;;14.00;41.90;;;;;;5027297;28;19957;-88
2022/04/04 09:56:37;;;;;;;;;;;13.90;43.30;;;;;;5036056;28;19921;-89
2022/04/04 09:59:03;;;;;;;;;;;13.80;44.50;;;;;;5032271;28;19921;-89
2022/04/04 10:01:30;;;;;;;;;;;13.60;45.40;;;;;;5023810;28;19987;-89
2022/04/04 10:03:55;;;;;;;;;;;13.40;46.70;;;;;;5034676;28;19957;-89
2022/04/04 10:06:23;;;;;;;;;;;13.10;47.70;;;;;;5032596;28;20336;-89
2022/04/04 10:08:54;;;;;;;;;;;12.90;48.60;;;;;;5046038;28;19917;-91
2022/04/04 10:11:21;;;;;;;;;;;12.70;49.50;;;;;;5022842;28;19992;-87
2022/04/04 10:13:47;;;;;;;;;;;12.60;50.60;;;;;;5022862;28;19913;-87
2022/04/04 10:16:12;;;;;;;;;;;12.60;51.60;;;;;;5040094;28;19917;-89
2022/04/04 10:18:41;;;;;;;;;;;12.60;52.60;;;;;;5050105;28;19923;-90
2022/04/04 10:21:08;;;;;;;;;;;12.60;53.30;;;;;;5047376;28;19917;-89
2022/04/04 10:23:36;;;;;;;;;;;12.60;53.70;;;;;;5027125;28;19917;-89
2022/04/04 10:26:02;;;;;;;;;;;12.50;54.20;;;;;;5030214;28;19974;-89
2022/04/04 10:28:32;;;;;;;;;;;12.40;54.50;;;;;;5040849;28;19917;-90
2022/04/04 10:30:59;;;;;;;;;;;12.40;55.00;;;;;;5027197;28;19940;-90
2022/04/04 10:33:25;;;;;;;;;;;12.30;55.50;;;;;;5028937;28;19928;-89
2022/04/04 10:36:04;;;;;;;;;;;12.20;55.70;;;;;;5046098;28;19921;-89
2022/04/04 10:38:31;;;;;;;;;;;12.10;56.10;;;;;;5046324;28;19920;-90
2022/04/04 10:40:57;;;;;;;;;;;12.00;56.60;;;;;;5032015;28;20289;-89
2022/04/04 10:43:23;;;;;;;;;;;11.80;56.60;;;;;;5044199;28;19944;-89
2022/04/04 10:45:50;;;;;;;;;;;11.80;56.90;;;;;;5044194;28;19939;-89
2022/04/04 10:48:17;;;;;;;;;;;11.80;57.40;;;;;;5030688;28;19913;-89
2022/04/04 10:50:43;;;;;;;;;;;11.80;57.80;;;;;;5045413;28;19916;-89
2022/04/04 10:53:09;;;;;;;;;;;11.70;57.80;;;;;;5030473;28;19935;-90
2022/04/04 10:55:34;;;;;;;;;;;11.70;58.20;;;;;;5026035;28;19952;-90
2022/04/04 10:58:15;;;;;;;;;;;11.70;58.50;;;;;;5028589;28;19920;-90
2022/04/04 11:01:20;;;;;;;;;;;11.70;58.50;;;;;;5035625;28;19947;-89
2022/04/04 11:03:52;;;;;;;;;;;11.60;58.60;;;;;;4990975;28;19914;-90
2022/04/04 11:09:05;;;;;;;;;;;11.60;58.80;;;;;;5052569;28;19924;-91
2022/04/04 11:11:45;;;;;;;;;;;11.50;58.90;;;;;;5049844;28;20249;-91
2022/04/04 11:14:31;;;;;;;;;;;11.50;58.90;;;;;;5048714;28;19917;-91
2022/04/04 11:17:06;;;;;;;;;;;11.40;58.90;;;;;;4994814;28;19971;-90
2022/04/04 11:19:50;;;;;;;;;;;11.30;59.00;;;;;;5038194;28;20339;-91
2022/04/04 11:22:17;;;;;;;;;;;11.30;59.00;;;;;;5024574;28;19944;-93
2022/04/04 11:24:43;;;;;;;;;;;11.30;59.60;;;;;;5044233;28;19914;-91
2022/04/04 11:27:10;;;;;;;;;;;11.20;59.30;;;;;;5032391;28;19917;-91
2022/04/04 11:29:40;;;;;;;;;;;11.20;59.50;;;;;;5042120;28;19913;-92
2022/04/04 11:32:08;;;;;;;;;;;11.10;59.50;;;;;;5046097;28;19963;-91
2022/04/04 11:34:37;;;;;;;;;;;11.10;59.80;;;;;;5026647;28;19917;-92
2022/04/04 11:37:04;;;;;;;;;;;11.00;59.70;;;;;;5042042;28;19924;-93
2022/04/04 11:39:30;;;;;;;;;;;10.90;59.70;;;;;;5059711;28;20579;-93
2022/04/04 11:41:56;;;;;;;;;;;10.90;59.60;;;;;;5036856;28;19924;-92
2022/04/04 11:44:25;;;;;;;;;;;10.80;59.90;;;;;;5032732;28;19932;-91
2022/04/04 11:47:01;;;;;;;;;;;10.90;60.20;;;;;;5042970;28;19960;-91
2022/04/04 11:49:31;;;;;;;;;;;10.90;60.10;;;;;;5045406;28;20011;-91
2022/04/04 11:52:02;;;;;;;;;;;10.90;60.30;;;;;;5038180;28;19921;-91
2022/04/04 11:54:42;;;;;;;;;;;10.90;60.30;;;;;;5033994;28;19967;-92
2022/04/04 11:57:08;;;;;;;;;;;10.80;60.30;;;;;;5053817;28;19923;-90
2022/04/04 11:59:40;;;;;;;;;;;10.80;60.40;;;;;;5040305;28;19925;-90
2022/04/04 12:02:08;;;;;;;;;;;10.80;60.50;;;;;;5040870;28;19901;-92
2022/04/04 12:04:36;;;;;;;;;;;10.80;60.40;;;;;;5042989;28;20452;-91
2022/04/04 12:07:03;;;;;;;;;;;10.80;60.50;;;;;;5031255;28;19921;-91
2022/04/04 12:09:33;;;;;;;;;;;10.80;60.60;;;;;;5041728;28;19913;-93
2022/04/04 12:12:04;;;;;;;;;;;10.80;60.90;;;;;;5041515;28;19925;-93
2022/04/04 12:14:30;;;;;;;;;;;10.80;61.00;;;;;;5042248;28;19920;-92
2022/04/04 12:16:56;;;;;;;;;;;10.80;61.00;;;;;;5038333;28;19917;-90
2022/04/04 12:19:22;;;;;;;;;;;10.90;61.00;;;;;;5035078;28;19959;-90
2022/04/04 12:21:47;;;;;;;;;;;10.80;60.90;;;;;;5039830;28;19921;-90
2022/04/04 12:27:08;;;;;;;;;;;10.90;61.10;;;;;;5041747;28;20017;-90
2022/04/04 12:29:38;;;;;;;;;;;10.80;61.20;;;;;;5032668;28;20015;-90
2022/04/04 12:32:11;;;;;;;;;;;10.90;61.30;;;;;;5041915;28;19917;-90
2022/04/04 12:34:37;;;;;;;;;;;10.90;61.20;;;;;;5040644;28;19912;-92
2022/04/04 12:37:05;;;;;;;;;;;10.90;61.20;;;;;;5039372;28;19920;-92
2022/04/04 12:39:32;;;;;;;;;;;10.90;61.10;;;;;;5040688;28;19992;-90
2022/04/04 12:41:57;;;;;;;;;;;10.90;61.00;;;;;;5043808;28;19924;-91
2022/04/04 12:44:24;;;;;;;;;;;11.00;61.10;;;;;;5029974;28;19940;-91
2022/04/04 12:47:05;;;;;;;;;;;11.00;61.20;;;;;;5048542;28;19924;-91
2022/04/04 12:49:30;;;;;;;;;;;11.00;61.30;;;;;;5034075;28;20377;-90
2022/04/04 12:51:58;;;;;;;;;;;11.00;61.30;;;;;;5050973;28;19980;-93
2022/04/04 12:54:26;;;;;;;;;;;11.00;61.30;;;;;;5054135;28;19919;-91
2022/04/04 12:56:52;;;;;;;;;;;11.00;61.40;;;;;;5040913;28;19927;-91
2022/04/04 12:59:18;;;;;;;;;;;11.00;61.40;;;;;;5043101;28;19912;-91
2022/04/04 13:02:00;;;;;;;;;;;11.00;61.60;;;;;;5040009;28;19932;-91
2022/04/04 13:04:25;;;;;;;;;;;11.00;61.80;;;;;;5059855;28;19912;-92
2022/04/04 13:06:51;;;;;;;;;;;11.00;61.90;;;;;;5060783;28;20071;-92
2022/04/04 13:09:24;;;;;;;;;;;11.10;61.90;;;;;;5042931;28;19920;-92
2022/04/04 13:11:50;;;;;;;;;;;11.10;61.90;;;;;;5043296;28;20242;-92
2022/04/04 13:14:16;;;;;;;;;;;11.10;62.00;;;;;;5024316;28;19920;-91
2022/04/04 13:16:43;;;;;;;;;;;11.20;62.30;;;;;;5022516;28;20285;-92
2022/04/04 13:19:10;;;;;;;;;;;11.20;62.20;;;;;;5022674;28;19913;-92
2022/04/04 13:21:40;;;;;;;;;;;11.20;62.10;;;;;;5037661;28;19942;-91
2022/04/04 13:24:07;;;;;;;;;;;11.30;62.10;;;;;;5020644;28;19921;-92
2022/04/04 13:26:32;;;;;;;;;;;11.30;62.00;;;;;;5044624;28;19923;-93
2022/04/04 13:28:58;;;;;;;;;;;11.30;62.10;;;;;;5034269;28;19944;-93
2022/04/04 13:31:24;;;;;;;;;;;11.40;62.20;;;;;;5036468;28;20463;-92
2022/04/04 13:33:50;;;;;;;;;;;11.40;62.00;;;;;;5050667;28;19916;-92
2022/04/04 13:36:16;;;;;;;;;;;11.50;62.00;;;;;;5050340;28;19917;-91
2022/04/04 13:38:42;;;;;;;;;;;11.50;62.00;;;;;;5061104;28;19913;-91
2022/04/04 13:41:08;;;;;;;;;;;11.50;61.80;;;;;;5043345;28;19925;-92
2022/04/04 13:43:35;;;;;;;;;;;11.50;61.70;;;;;;5051836;28;19921;-92
2022/04/04 13:46:03;;;;;;;;;;;11.50;61.90;;;;;;5043075;28;19917;-92
2022/04/04 13:48:28;;;;;;;;;;;11.40;61.70;;;;;;5044332;28;19976;-91
2022/04/04 13:50:54;;;;;;;;;;;11.50;61.70;;;;;;5042910;28;20552;-90
2022/04/04 13:53:19;;;;;;;;;;;11.40;61.80;;;;;;5026459;28;19964;-91
2022/04/04 13:55:45;;;;;;;;;;;11.40;61.80;;;;;;5034651;28;19951;-92
2022/04/04 13:58:10;;;;;;;;;;;11.30;61.80;;;;;;5030414;28;19917;-93
2022/04/04 14:00:36;;;;;;;;;;;11.40;61.70;;;;;;5029310;28;20364;-91
2022/04/04 14:03:03;;;;;;;;;;;11.40;61.70;;;;;;5029284;28;19966;-91
2022/04/04 14:05:28;;;;;;;;;;;11.40;61.70;;;;;;5059124;28;19984;-92
2022/04/04 14:07:55;;;;;;;;;;;11.40;62.00;;;;;;5030307;28;20003;-92
2022/04/04 14:10:21;;;;;;;;;;;11.40;61.90;;;;;;5038887;28;20341;-91
2022/04/04 14:12:46;;;;;;;;;;;11.30;61.80;;;;;;5019452;28;19945;-92
2022/04/04 14:15:11;;;;;;;;;;;11.30;61.90;;;;;;5026807;28;19963;-92
2022/04/04 14:17:40;;;;;;;;;;;11.30;62.00;;;;;;5050919;28;19917;-92
2022/04/04 14:20:06;;;;;;;;;;;11.30;62.10;;;;;;5056319;28;20020;-92
2022/04/04 14:22:35;;;;;;;;;;;11.20;62.20;;;;;;5043511;28;19935;-92
2022/04/04 14:25:00;;;;;;;;;;;11.30;62.20;;;;;;5032314;28;19917;-92
2022/04/04 14:27:27;;;;;;;;;;;11.30;62.10;;;;;;5052541;28;19916;-93
2022/04/04 14:29:53;;;;;;;;;;;11.30;62.10;;;;;;5044311;28;19916;-92