Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:25;;;;;;;21.60;17.23;;;12.70;64.60;;;;;;5042998;28;20490;-74
2022/03/17 00:04:52;;;;;;;21.00;17.85;;;12.70;64.70;;;;;;5034557;28;20037;-75
2022/03/17 00:07:18;;;;;;;21.10;17.13;;;12.70;64.80;;;;;;5040608;28;20462;-75
2022/03/17 00:09:44;;;;;;;17.15;14.23;;;12.70;65.10;;;;;;5043213;28;20386;-75
2022/03/17 00:12:10;;;;;;;18.88;14.95;;;12.70;65.00;;;;;;5042310;28;20017;-75
2022/03/17 00:14:36;;;;;;;22.40;17.52;;;12.70;64.90;;;;;;5041461;28;20021;-75
2022/03/17 00:17:01;;;;;;;20.27;16.95;;;12.70;65.10;;;;;;5042868;28;20377;-75
2022/03/17 00:19:27;;;;;;;20.30;16.90;;;12.60;65.20;;;;;;5040696;28;20041;-76
2022/03/17 00:21:52;;;;;;;20.40;16.27;;;12.60;65.30;;;;;;5039879;28;20365;-77
2022/03/17 00:24:18;;;;;;;22.95;18.05;;;12.60;65.50;;;;;;5042264;28;20281;-76
2022/03/17 00:26:43;;;;;;;23.08;18.00;;;12.60;65.80;;;;;;5042687;28;20068;-77
2022/03/17 00:29:09;;;;;;;21.35;18.08;;;12.60;65.70;;;;;;5043719;28;20065;-77
2022/03/17 00:31:38;;;;;;;20.73;17.10;;;12.60;65.80;;;;;;5041638;28;20368;-77
2022/03/17 00:34:07;;;;;;;22.98;19.30;;;12.60;65.80;;;;;;5040320;28;20032;-77
2022/03/17 00:36:34;;;;;;;21.05;17.90;;;12.50;66.10;;;;;;5043999;28;20024;-77
2022/03/17 00:39:01;;;;;;;24.13;18.40;;;12.60;66.30;;;;;;5047503;28;20048;-77
2022/03/17 00:41:26;;;;;;;21.50;17.60;;;12.60;66.30;;;;;;5047861;28;20029;-77
2022/03/17 00:43:52;;;;;;;20.88;17.00;;;12.50;66.30;;;;;;5048262;28;20078;-77
2022/03/17 00:46:17;;;;;;;24.63;20.95;;;12.50;66.30;;;;;;5047783;28;20032;-75
2022/03/17 00:48:43;;;;;;;23.08;19.25;;;12.50;66.50;;;;;;5048824;28;20017;-76
2022/03/17 00:51:08;;;;;;;19.48;16.13;;;12.50;66.40;;;;;;5044263;28;20024;-76
2022/03/17 00:53:34;;;;;;;22.23;16.77;;;12.50;66.30;;;;;;5048453;28;20016;-75
2022/03/17 00:55:59;;;;;;;22.02;17.55;;;12.50;66.40;;;;;;5047181;28;20025;-75
2022/03/17 00:58:25;;;;;;;22.02;18.88;;;12.50;66.50;;;;;;5048896;28;20507;-76
2022/03/17 01:00:50;;;;;;;20.65;17.67;;;12.50;66.70;;;;;;5048373;28;20428;-75
2022/03/17 01:03:16;;;;;;;24.33;20.10;;;12.50;66.80;;;;;;5049406;28;20037;-75
2022/03/17 01:05:42;;;;;;;22.65;18.23;;;12.40;66.80;;;;;;5050228;28;20057;-75
2022/03/17 01:08:08;;;;;;;24.02;19.15;;;12.40;66.90;;;;;;5050975;28;20666;-75
2022/03/17 01:10:33;;;;;;;21.90;17.85;;;12.40;66.90;;;;;;5051195;28;20498;-75
2022/03/17 01:13:01;;;;;;;21.33;17.00;;;12.40;66.80;;;;;;5047978;28;20026;-75
2022/03/17 01:15:29;;;;;;;24.83;20.15;;;12.40;66.70;;;;;;5045372;28;20060;-74
2022/03/17 01:17:54;;;;;;;19.23;15.65;;;12.40;66.70;;;;;;5047556;28;20032;-75
2022/03/17 01:20:20;;;;;;;20.17;16.05;;;12.50;66.60;;;;;;5051155;28;20025;-76
2022/03/17 01:22:45;;;;;;;23.17;19.23;;;12.50;66.50;;;;;;5048735;28;20033;-76
2022/03/17 01:25:11;;;;;;;22.83;18.50;;;12.50;66.60;;;;;;5050432;28;20020;-75
2022/03/17 01:27:37;;;;;;;23.33;18.33;;;12.50;66.50;;;;;;5047175;28;20028;-75
2022/03/17 01:30:04;;;;;;;18.92;15.90;;;12.50;66.60;;;;;;5050007;28;20033;-76
2022/03/17 01:32:32;;;;;;;22.17;17.27;;;12.50;66.50;;;;;;5046026;28;20024;-76
2022/03/17 01:34:59;;;;;;;24.65;19.55;;;12.50;66.60;;;;;;5046782;28;20120;-76
2022/03/17 01:37:24;;;;;;;20.88;16.48;;;12.50;66.70;;;;;;5048817;28;20029;-76
2022/03/17 01:39:50;;;;;;;21.02;16.65;;;12.50;66.50;;;;;;5049121;28;20021;-76
2022/03/17 01:42:15;;;;;;;24.10;19.25;;;12.50;66.40;;;;;;5049282;28;20083;-76
2022/03/17 01:44:41;;;;;;;24.17;19.60;;;12.50;66.40;;;;;;5049876;28;20036;-76
2022/03/17 01:49:51;;;;;;;23.25;18.33;;;12.50;66.50;;;;;;5047646;28;20032;-76
2022/03/17 01:52:17;;;;;;;22.60;18.10;;;12.50;66.50;;;;;;5051026;28;20476;-76
2022/03/17 01:54:44;;;;;;;23.08;18.02;;;12.50;66.50;;;;;;5049673;28;20094;-77
2022/03/17 01:57:10;;;;;;;24.27;19.45;;;12.60;66.50;;;;;;5051471;28;20021;-78
2022/03/17 01:59:37;;;;;;;21.20;16.67;;;12.60;66.50;;;;;;5049132;28;20024;-77
2022/03/17 02:02:10;;;;;;;23.45;19.35;;;12.60;66.40;;;;;;5051190;28;20171;-76
2022/03/17 02:04:37;;;;;;;16.92;14.13;;;12.60;66.50;;;;;;5049219;28;20434;-76
2022/03/17 02:07:05;;;;;;;20.58;17.35;;;12.60;66.30;;;;;;5051296;28;20091;-75
2022/03/17 02:09:34;;;;;;;19.85;16.58;;;12.70;66.30;;;;;;5050413;28;20467;-76
2022/03/17 02:15:05;;;;;;;17.65;14.70;;;12.70;66.30;;;;;;5026341;28;20045;-75
2022/03/17 02:17:31;;;;;;;19.30;14.40;;;12.70;66.30;;;;;;5044436;28;20526;-75
2022/03/17 02:20:02;;;;;;;17.40;14.05;;;12.70;66.30;;;;;;5045229;28;20063;-75
2022/03/17 02:22:29;;;;;;;22.08;18.08;;;12.70;66.30;;;;;;5051235;28;20036;-75
2022/03/17 02:27:45;;;;;;;16.55;13.70;;;12.70;66.30;;;;;;5050775;28;20203;-76
2022/03/17 02:30:17;;;;;;;17.42;14.13;;;12.80;66.30;;;;;;5048789;28;20033;-76
2022/03/17 02:32:43;;;;;;;18.33;15.05;;;12.80;66.90;;;;;;5043882;28;20018;-75
2022/03/17 02:35:11;;;;;;;20.85;15.93;;;12.80;66.30;;;;;;5048760;28;20460;-76
2022/03/17 02:37:37;;;;;;;18.60;14.68;;;12.80;66.20;;;;;;5050326;28;20064;-76
2022/03/17 02:40:05;;;;;;;17.83;14.40;;;12.80;66.20;;;;;;5050855;28;20052;-75
2022/03/17 02:42:31;;;;;;;13.75;10.80;;;12.80;66.30;;;;;;5049840;28;20083;-75
2022/03/17 02:44:59;;;;;;;18.50;13.70;;;12.90;66.30;;;;;;5049545;28;20032;-75
2022/03/17 02:47:25;;;;;;;20.30;15.63;;;12.90;66.40;;;;;;5049460;28;20518;-75
2022/03/17 02:49:52;;;;;;;21.55;17.15;;;12.90;66.80;;;;;;5044662;28;20074;-75
2022/03/17 02:52:19;;;;;;;19.38;15.20;;;12.90;67.10;;;;;;5048667;28;20494;-77
2022/03/17 02:54:45;;;;;;;16.70;13.27;;;12.90;67.30;;;;;;5049712;28;20021;-77
2022/03/17 02:57:10;;;;;;;22.92;16.75;;;12.90;67.30;;;;;;5050176;28;20304;-76
2022/03/17 02:59:36;;;;;;;18.85;14.13;;;12.90;67.50;;;;;;5050219;28;20036;-76
2022/03/17 03:02:05;;;;;;;18.58;14.52;;;12.90;67.50;;;;;;5045493;28;20044;-76
2022/03/17 03:04:33;;;;;;;18.52;14.43;;;12.90;67.60;;;;;;5047657;28;20029;-75
2022/03/17 03:07:02;;;;;;;21.58;16.73;;;12.90;67.70;;;;;;5046173;28;20022;-76
2022/03/17 03:09:28;;;;;;;19.58;15.77;;;12.90;68.00;;;;;;5065357;28;20029;-75
2022/03/17 03:11:54;;;;;;;19.33;13.27;;;12.90;68.20;;;;;;5049667;28;20021;-75
2022/03/17 03:14:20;;;;;;;16.92;13.55;;;12.90;68.20;;;;;;5048910;28;20028;-76
2022/03/17 03:16:45;;;;;;;16.40;12.45;;;12.90;68.30;;;;;;5042616;28;20100;-75
2022/03/17 03:19:11;;;;;;;26.50;19.15;;;13.00;68.30;;;;;;5047503;28;20131;-76
2022/03/17 03:21:37;;;;;;;23.67;18.17;;;12.90;69.00;;;;;;5048705;28;20083;-76
2022/03/17 03:24:04;;;;;;;19.50;14.90;;;12.80;70.10;;;;;;5046813;28;20025;-76
2022/03/17 03:26:30;;;;;;;18.98;14.25;;;12.80;70.00;;;;;;5048941;28;20055;-76
2022/03/17 03:28:56;;;;;;;17.90;12.88;;;12.80;70.40;;;;;;5047726;28;20087;-76
2022/03/17 03:31:22;;;;;;;26.58;19.40;;;12.80;70.70;;;;;;5049356;28;20017;-76
2022/03/17 03:33:49;;;;;;;20.88;15.13;;;12.70;71.70;;;;;;5064354;28;20105;-76
2022/03/17 03:39:00;;;;;;;23.67;18.42;;;12.60;72.90;;;;;;5048778;28;20082;-77
2022/03/17 03:41:25;;;;;;;17.70;13.55;;;12.40;73.90;;;;;;5049095;28;20029;-77
2022/03/17 03:43:51;;;;;;;16.83;12.40;;;12.40;74.00;;;;;;5048295;28;20028;-76
2022/03/17 03:46:16;;;;;;;18.00;12.95;;;12.40;74.20;;;;;;5045884;28;20021;-77
2022/03/17 03:48:42;;;;;;;19.20;14.40;;;12.40;74.30;;;;;;5049693;28;20036;-76
2022/03/17 03:51:08;;;;;;;18.42;12.95;;;12.30;74.70;;;;;;5043673;28;20029;-76
2022/03/17 03:54:18;;;;;;;21.58;16.30;;;12.30;75.00;;;;;;5049407;28;20053;-76
2022/03/17 03:56:19;;;;;;;19.65;15.35;;;12.30;75.50;;;;;;5042071;28;20033;-76
2022/03/17 03:58:44;;;;;;;23.23;16.77;;;12.20;76.20;;;;;;5048755;28;20530;-76
2022/03/17 04:01:10;;;;;;;18.15;14.02;;;12.20;76.90;;;;;;5037670;28;20278;-76
2022/03/17 04:03:35;;;;;;;16.48;12.68;;;12.10;77.30;;;;;;5049094;28;20041;-75
2022/03/17 04:06:01;;;;;;;15.43;11.98;;;12.10;77.60;;;;;;5042426;28;20083;-75
2022/03/17 04:08:26;;;;;;;13.40;10.15;;;12.10;77.50;;;;;;5048452;28;20530;-75
2022/03/17 04:10:52;;;;;;;10.43;8.68;;;12.10;78.00;;;;;;5048394;28;20017;-75
2022/03/17 04:13:17;;;;;;;9.77;7.50;;;12.00;78.10;;;;;;5048388;28;20017;-74
2022/03/17 04:15:43;;;;;;;11.35;9.45;;;12.00;78.20;;;;;;5046276;28;20472;-75
2022/03/17 04:18:08;;;;;;;10.52;8.23;;;11.90;78.30;;;;;;5047559;28;20041;-75
2022/03/17 04:20:34;;;;;;;7.53;6.50;;;11.90;78.50;;;;;;5048825;28;20464;-75
2022/03/17 04:23:00;;;;;;;7.90;6.63;;;11.90;78.50;;;;;;5044706;28;20052;-75
2022/03/17 04:25:25;;;;;;;7.15;6.05;;;11.80;78.50;;;;;;5045711;28;20078;-75
2022/03/17 04:27:51;;;;;;;7.50;4.95;;;11.70;78.40;;;;;;5045629;28;20098;-74
2022/03/17 04:30:17;;;;;;;5.95;4.55;;;11.70;78.20;;;;;;5047729;28;20021;-74
2022/03/17 04:32:42;;;;;;;4.18;3.35;;;11.60;78.00;;;;;;5044078;28;20040;-74
2022/03/17 04:35:08;;;;;;;4.05;3.20;;;11.40;77.60;;;;;;5044177;28;20020;-74
2022/03/17 04:37:34;;;;;;;4.28;3.35;;;11.30;77.60;;;;;;5048651;28;20124;-75
2022/03/17 04:39:59;;;;;;;2.40;2.20;;;11.20;77.50;;;;;;5051004;28;20044;-75
2022/03/17 04:42:25;;;;;;;3.72;2.92;;;11.10;77.50;;;;;;5051237;28;20369;-75
2022/03/17 04:44:50;;;;;;;4.53;2.40;;;11.10;77.30;;;;;;5051560;28;20037;-75
2022/03/17 04:47:16;;;;;;;4.25;2.30;;;11.00;77.20;;;;;;5052578;28;20293;-75
2022/03/17 04:49:42;;;;;;;4.10;3.05;;;11.00;77.10;;;;;;5042520;28;20561;-76
2022/03/17 04:54:53;;;;;;;5.72;3.30;;;10.80;77.00;;;;;;5059701;28;20123;-76
2022/03/17 04:57:20;;;;;;;4.60;3.22;;;10.80;77.00;;;;;;5053170;28;20128;-76
2022/03/17 04:59:45;;;;;;;4.88;3.40;;;10.70;77.00;;;;;;5050119;28;20021;-77
2022/03/17 05:02:13;;;;;;;4.03;3.10;;;10.60;77.00;;;;;;5049543;28;20033;-77
2022/03/17 05:04:39;;;;;;;6.75;3.47;;;10.60;77.10;;;;;;5051028;28;20105;-77
2022/03/17 05:07:04;;;;;;;4.93;3.20;;;10.60;77.10;;;;;;5051655;28;20094;-77
2022/03/17 05:09:30;;;;;;;4.47;3.30;;;10.50;77.10;;;;;;5051375;28;20528;-77
2022/03/17 05:11:55;;;;;;;6.70;4.25;;;10.60;77.00;;;;;;5051594;28;20541;-77
2022/03/17 05:14:21;;;;;;;8.18;4.50;;;10.60;76.90;;;;;;5049253;28;20033;-77
2022/03/17 05:16:46;;;;;;;6.63;4.47;;;10.50;76.80;;;;;;5050089;28;20501;-78
2022/03/17 05:19:12;;;;;;;7.45;5.03;;;10.50;76.70;;;;;;5050719;28;20017;-77
2022/03/17 05:21:38;;;;;;;6.93;4.60;;;10.50;76.70;;;;;;5051631;28;20148;-77
2022/03/17 05:24:04;;;;;;;6.95;4.45;;;10.50;76.60;;;;;;5050516;28;20029;-77
2022/03/17 05:26:30;;;;;;;7.63;5.55;;;10.50;76.60;;;;;;5051724;28;20025;-77
2022/03/17 05:28:56;;;;;;;7.60;5.35;;;10.40;76.50;;;;;;5044661;28;20029;-76
2022/03/17 05:31:21;;;;;;;6.75;4.28;;;10.40;76.50;;;;;;5050467;28;20083;-76
2022/03/17 05:33:47;;;;;;;8.90;4.38;;;10.50;76.50;;;;;;5051664;28;20032;-76
2022/03/17 05:36:12;;;;;;;9.05;5.28;;;10.50;76.40;;;;;;5043462;28;20029;-76
2022/03/17 05:38:38;;;;;;;9.25;5.70;;;10.50;76.20;;;;;;5051005;28;20009;-77
2022/03/17 05:41:05;;;;;;;9.18;5.97;;;10.50;76.20;;;;;;5050755;28;20021;-76
2022/03/17 05:43:31;;;;;;;8.98;5.20;;;10.40;76.10;;;;;;5051180;28;20037;-76
2022/03/17 05:45:57;;;;;;;9.60;5.68;;;10.40;76.30;;;;;;5051056;28;20032;-76
2022/03/17 05:48:22;;;;;;;10.55;5.00;;;10.30;76.20;;;;;;5050116;28;20063;-76
2022/03/17 05:50:48;;;;;;;9.05;4.18;;;10.20;76.00;;;;;;5050782;28;20032;-76
2022/03/17 05:53:13;;;;;;;7.32;3.67;;;10.20;75.80;;;;;;5051007;28;20020;-76
2022/03/17 05:55:39;;;;;;;8.60;3.38;;;10.10;75.70;;;;;;5050447;28;20082;-76
2022/03/17 05:58:06;;;;;;;6.55;2.90;;;10.10;75.70;;;;;;5050676;28;20495;-76
2022/03/17 06:00:32;;;;;;;8.15;3.50;;;10.10;75.60;;;;;;5049617;28;20028;-76
2022/03/17 06:02:59;;;;;;;9.05;3.20;;;10.10;75.40;;;;;;5043119;28;20037;-76
2022/03/17 06:05:26;;;;;;;6.03;2.50;;;10.10;75.50;;;;;;5050943;28;20029;-76
2022/03/17 06:07:53;;;;;;;7.75;3.15;;;10.00;75.40;;;;;;5049544;28;20430;-77
2022/03/17 06:10:24;;;;;;;8.18;2.78;;;10.00;75.30;;;;;;5048712;28;20017;-77
2022/03/17 06:12:54;;;;;;;6.82;2.60;;;10.00;75.10;;;;;;5049633;28;20388;-76
2022/03/17 06:15:20;;;;;;;8.57;2.90;;;10.00;75.00;;;;;;5048958;28;20052;-76
2022/03/17 06:17:51;;;;;;;7.13;2.58;;;10.00;74.90;;;;;;5048686;28;20024;-76
2022/03/17 06:20:23;;;;;;;8.48;2.58;;;10.00;74.90;;;;;;5046012;28;20060;-75
2022/03/17 06:22:51;;;;;;;8.93;2.30;;;10.00;74.90;;;;;;5050840;28;20037;-76
2022/03/17 06:25:18;;;;;;;4.43;2.13;;;9.90;74.90;;;;;;5044660;28;20375;-75
2022/03/17 06:27:45;;;;;;;3.90;1.80;;;10.00;74.80;;;;;;5049030;28;20048;-76
2022/03/17 06:30:14;;;;;;;7.20;2.53;;;10.00;74.80;;;;;;5045852;28;20072;-77
2022/03/17 06:32:40;;;;;;;7.88;2.90;;;10.00;74.70;;;;;;5045841;28;20025;-75
2022/03/17 06:35:18;;;;;;;7.57;2.88;;;10.00;74.60;;;;;;5046792;28;20085;-74
2022/03/17 06:37:55;;;;;;;9.77;2.90;;;9.90;74.70;;;;;;5045416;28;20028;-74
2022/03/17 06:40:22;;;;;;;10.55;2.38;;;9.80;74.70;;;;;;5046788;28;20028;-75
2022/03/17 06:42:48;;;;;;;4.65;1.77;;;9.80;74.90;;;;;;5050418;28;20082;-74
2022/03/17 06:45:14;;;;;;;6.20;2.20;;;9.80;75.00;;;;;;5049765;28;20029;-74
2022/03/17 06:47:40;;;;;;;3.85;1.88;;;9.80;75.00;;;;;;5049498;28;20541;-74
2022/03/17 06:50:08;;;;;;;5.97;2.17;;;9.90;74.80;;;;;;5042884;28;20083;-82
2022/03/17 06:52:34;;;;;;;3.83;1.58;;;9.80;74.70;;;;;;5047191;28;20021;-74
2022/03/17 06:54:59;;;;;;;5.30;1.95;;;9.80;74.60;;;;;;5047024;28;20475;-73
2022/03/17 06:57:25;;;;;;;5.57;2.00;;;9.90;74.60;;;;;;5045009;28;20029;-74
2022/03/17 06:59:51;;;;;;;7.10;2.03;;;9.90;74.50;;;;;;5047725;28;20040;-74
2022/03/17 07:02:18;;;;;;;8.75;2.08;;;9.90;74.40;;;;;;5047808;28;20029;-73
2022/03/17 07:04:44;;;;;;;4.97;1.67;;;9.90;74.30;;;;;;5050312;28;20048;-77
2022/03/17 07:07:10;;;;;;;5.25;1.73;;;9.90;74.30;;;;;;5045027;28;20116;-80
2022/03/17 07:09:37;;;;;;;5.35;1.85;;;9.90;74.30;;;;;;5046517;28;20044;-74
2022/03/17 07:12:04;;;;;;;9.85;2.35;;;9.80;74.30;;;;;;5045760;28;20021;-77
2022/03/17 07:14:31;;;;;;;7.63;2.15;;;9.80;74.30;;;;;;5050172;28;20096;-78
2022/03/17 07:16:56;;;;;;;7.10;2.65;;;9.80;74.30;;;;;;5052268;28;20033;-77
2022/03/17 07:19:22;;;;;;;8.40;2.63;;;9.80;74.30;;;;;;5044337;28;20079;-76
2022/03/17 07:21:48;;;;;;;6.28;2.35;;;9.70;74.30;;;;;;5041096;28;20071;-75
2022/03/17 07:24:13;;;;;;;6.57;2.13;;;9.80;74.40;;;;;;5044806;28;20052;-75
2022/03/17 07:26:40;;;;;;;7.05;2.13;;;9.80;74.30;;;;;;5047096;28;20055;-75
2022/03/17 07:29:06;;;;;;;6.95;2.30;;;9.70;74.20;;;;;;5050080;28;20075;-75
2022/03/17 07:31:33;;;;;;;10.48;2.60;;;9.70;74.20;;;;;;5041697;28;20033;-75
2022/03/17 07:33:59;;;;;;;6.38;2.25;;;9.60;74.30;;;;;;5047236;28;20112;-74
2022/03/17 07:36:26;;;;;;;8.50;2.22;;;9.60;74.40;;;;;;5046426;28;20031;-76
2022/03/17 07:38:54;;;;;;;7.05;2.40;;;9.70;74.50;;;;;;5047422;28;20124;-75
2022/03/17 07:41:20;;;;;;;6.88;2.20;;;9.60;74.50;;;;;;5046890;28;20079;-75
2022/03/17 07:43:46;;;;;;;6.50;2.03;;;9.60;74.30;;;;;;5042365;28;20033;-75
2022/03/17 07:46:12;;;;;;;8.75;2.92;;;9.70;74.20;;;;;;5041479;28;20052;-76
2022/03/17 07:48:38;;;;;;;8.85;2.08;;;9.70;73.90;;;;;;5039919;28;20037;-75
2022/03/17 07:51:04;;;;;;;6.63;2.15;;;9.70;73.60;;;;;;5037401;28;20048;-75
2022/03/17 07:53:29;;;;;;;7.88;1.95;;;9.70;73.30;;;;;;5042464;28;20522;-76
2022/03/17 07:55:56;;;;;;;7.88;1.95;;;9.70;72.90;;;;;;5042598;28;20032;-75
2022/03/17 07:58:23;;;;;;;9.02;2.00;;;9.70;72.40;;;;;;5039334;28;20025;-76
2022/03/17 08:00:51;;;;;;;4.80;1.60;;;9.60;72.00;;;;;;5041490;28;20028;-75
2022/03/17 08:03:16;;;;;;;4.13;1.30;;;9.70;71.70;;;;;;5043437;28;20033;-76
2022/03/17 08:05:44;;;;;;;4.22;1.55;;;9.70;71.30;;;;;;5041566;28;20396;-76
2022/03/17 08:08:10;;;;;;;6.80;1.58;;;9.70;71.10;;;;;;5042534;28;20044;-76
2022/03/17 08:10:35;;;;;;;6.30;1.75;;;9.80;70.70;;;;;;5042804;28;20025;-76
2022/03/17 08:13:02;;;;;;;5.25;1.52;;;9.70;70.10;;;;;;5039430;28;20057;-76
2022/03/17 08:15:27;;;;;;;3.75;1.58;;;9.70;69.90;;;;;;5036017;28;20059;-76
2022/03/17 08:17:53;;;;;;;7.80;1.90;;;9.80;70.00;;;;;;5041590;28;20061;-75
2022/03/17 08:20:19;;;;;;;9.77;2.25;;;9.80;69.70;;;;;;5038889;28;20033;-75
2022/03/17 08:22:45;;;;;;;6.75;1.50;;;9.70;69.40;;;;;;5041523;28;20049;-76
2022/03/17 08:25:11;;;;;;;6.63;1.95;;;9.70;69.20;;;;;;5042082;28;20527;-74
2022/03/17 08:27:40;;;;;;;4.82;1.35;;;9.70;69.10;;;;;;5040128;28;20576;-74
2022/03/17 08:30:06;;;;;;;8.60;1.60;;;9.60;69.20;;;;;;5040247;28;20033;-75
2022/03/17 08:32:31;;;;;;;3.75;1.25;;;9.70;69.30;;;;;;5041394;28;20020;-75
2022/03/17 08:34:57;;;;;;;6.55;1.52;;;9.70;69.30;;;;;;5042472;28;20017;-75
2022/03/17 08:37:22;;;;;;;40.40;26.27;;;9.80;69.10;;;;;;5038914;28;20102;-75
2022/03/17 08:39:48;;;;;;;13.80;5.70;;;9.80;68.80;;;;;;5042908;28;20029;-76
2022/03/17 08:42:14;;;;;;;8.48;2.90;;;9.80;68.10;;;;;;5041401;28;20038;-75
2022/03/17 08:44:40;;;;;;;7.50;2.00;;;9.80;67.50;;;;;;5038309;28;20036;-75
2022/03/17 08:49:50;;;;;;;9.32;2.10;;;9.90;66.50;;;;;;5041619;28;20036;-75
2022/03/17 08:52:16;;;;;;;6.78;1.98;;;10.00;66.50;;;;;;5040309;28;20021;-75
2022/03/17 08:54:44;;;;;;;5.72;1.48;;;10.10;66.10;;;;;;5036698;28;20028;-75
2022/03/17 08:57:11;;;;;;;3.85;1.25;;;10.10;65.90;;;;;;5040025;28;20505;-75
2022/03/17 08:59:37;;;;;;;7.28;1.90;;;10.20;65.60;;;;;;5039654;28;20022;-76
2022/03/17 09:02:07;;;;;;;5.28;1.40;;;10.30;65.30;;;;;;5042180;28;20217;-77
2022/03/17 09:04:34;;;;;;;3.33;1.30;;;10.40;64.80;;;;;;5039172;28;20036;-75
2022/03/17 09:07:01;;;;;;;5.13;1.67;;;10.40;64.30;;;;;;5039877;28;20040;-77
2022/03/17 09:09:32;;;;;;;3.65;1.27;;;10.40;64.30;;;;;;5037298;28;20025;-77
2022/03/17 09:11:58;;;;;;;4.43;1.25;;;10.40;64.30;;;;;;5039548;28;20104;-77
2022/03/17 09:14:25;;;;;;;8.05;1.95;;;10.50;64.30;;;;;;5036313;28;20056;-77
2022/03/17 09:16:51;;;;;;;6.68;1.75;;;10.50;63.90;;;;;;5035368;28;20022;-77
2022/03/17 09:19:19;;;;;;;5.88;1.58;;;10.50;63.70;;;;;;5041999;28;20036;-76
2022/03/17 09:21:45;;;;;;;5.35;1.65;;;10.50;63.80;;;;;;5039287;28;20506;-76
2022/03/17 09:24:11;;;;;;;5.32;1.45;;;10.50;64.00;;;;;;5045372;28;20045;-76
2022/03/17 09:26:36;;;;;;;3.72;1.20;;;10.50;63.90;;;;;;5041467;28;20072;-75
2022/03/17 09:29:03;;;;;;;6.82;1.63;;;10.50;64.10;;;;;;5046668;28;20048;-76
2022/03/17 09:31:29;;;;;;;5.63;1.45;;;10.60;64.20;;;;;;5064722;28;20066;-76
2022/03/17 09:33:55;;;;;;;5.28;1.60;;;10.50;64.20;;;;;;5045151;28;20021;-75
2022/03/17 09:36:21;;;;;;;5.80;1.40;;;10.60;64.00;;;;;;5044921;28;20039;-76
2022/03/17 09:41:33;;;;;;;7.20;1.65;;;10.60;64.10;;;;;;5041067;28;20128;-76
2022/03/17 09:43:59;;;;;;;6.15;1.42;;;10.60;64.00;;;;;;5041364;28;20080;-76
2022/03/17 09:46:27;;;;;;;4.35;1.38;;;10.60;64.00;;;;;;5044654;28;20037;-77
2022/03/17 09:48:54;;;;;;;5.35;1.67;;;10.60;64.00;;;;;;5044020;28;20488;-76
2022/03/17 09:51:23;;;;;;;6.30;1.90;;;10.60;63.80;;;;;;5042181;28;20079;-77
2022/03/17 09:53:53;;;;;;;3.25;1.40;;;10.60;63.90;;;;;;5043699;28;20029;-77
2022/03/17 09:56:23;;;;;;;5.93;1.63;;;10.70;64.00;;;;;;5046936;28;20484;-77
2022/03/17 09:58:53;;;;;;;4.90;1.38;;;10.80;63.90;;;;;;5047503;28;20025;-77
2022/03/17 10:01:20;;;;;;;4.70;1.52;;;10.80;63.70;;;;;;5045175;28;20067;-76
2022/03/17 10:03:45;;;;;;;4.78;1.60;;;10.90;63.30;;;;;;5046375;28;20040;-76
2022/03/17 10:06:11;;;;;;;6.25;1.50;;;10.90;62.90;;;;;;5046817;28;20025;-76
2022/03/17 10:08:40;;;;;;;7.20;1.80;;;10.90;62.90;;;;;;5047168;28;20032;-76
2022/03/17 10:11:06;;;;;;;7.22;1.88;;;10.90;62.50;;;;;;5049269;28;20028;-76
2022/03/17 10:13:42;;;;;;;6.13;1.38;;;10.90;62.30;;;;;;5050101;28;20031;-76
2022/03/17 10:16:07;;;;;;;6.28;1.70;;;10.80;62.50;;;;;;5047427;28;20043;-77
2022/03/17 10:18:37;;;;;;;6.68;1.48;;;10.90;62.50;;;;;;5048994;28;20025;-77
2022/03/17 10:21:26;;;;;;;2.60;1.10;;;10.90;62.40;;;;;;5046942;28;20036;-77
2022/03/17 10:23:55;;;;;;;3.60;1.30;;;11.00;62.30;;;;;;5042972;28;20045;-77
2022/03/17 10:26:42;;;;;;;3.17;1.08;;;11.10;62.20;;;;;;5040949;28;20029;-78
2022/03/17 10:29:24;;;;;;;4.60;1.40;;;11.20;62.10;;;;;;5044879;28;20117;-76
2022/03/17 10:32:09;;;;;;;5.43;1.58;;;11.30;61.30;;;;;;5047051;28;20023;-77
2022/03/17 10:34:46;;;;;;;7.85;1.50;;;11.20;60.60;;;;;;5040571;28;20025;-76
2022/03/17 10:37:24;;;;;;;5.07;1.50;;;11.30;60.50;;;;;;5038353;28;20025;-76
2022/03/17 10:39:55;;;;;;;3.97;1.40;;;11.30;60.90;;;;;;5058442;28;20026;-76
2022/03/17 10:42:26;;;;;;;5.50;1.65;;;11.30;60.20;;;;;;5043944;28;20041;-75
2022/03/17 10:44:59;;;;;;;2.53;1.30;;;11.30;60.00;;;;;;5040535;28;20025;-75
2022/03/17 10:47:29;;;;;;;2.58;1.13;;;11.40;60.10;;;;;;5045703;28;20498;-75
2022/03/17 10:50:22;;;;;;;4.50;1.50;;;11.50;60.20;;;;;;5041399;28;20399;-76
2022/03/17 10:52:56;;;;;;;8.35;1.90;;;11.60;60.10;;;;;;5040815;28;20031;-76
2022/03/17 10:55:28;;;;;;;4.70;1.55;;;11.70;59.80;;;;;;5040346;28;20128;-76
2022/03/17 10:57:56;;;;;;;;;;;11.70;59.90;;;;;;5042902;28;20017;-75
2022/03/17 11:00:25;;;;;;;4.20;1.52;;;11.80;59.90;;;;;;5040348;28;20609;-76
2022/03/17 11:02:53;;;;;;;3.90;1.48;;;11.80;59.70;;;;;;5042773;28;20029;-76
2022/03/17 11:05:19;;;;;;;6.25;1.63;;;11.90;59.80;;;;;;5042958;28;20420;-76
2022/03/17 11:07:46;;;;;;;3.80;1.70;;;12.00;59.50;;;;;;5039361;28;20392;-75
2022/03/17 11:10:15;;;;;;;3.95;1.40;;;12.00;59.50;;;;;;5043854;28;20038;-76
2022/03/17 11:12:41;;;;;;;3.83;1.42;;;12.10;59.30;;;;;;5038712;28;20654;-76
2022/03/17 11:15:07;;;;;;;5.85;1.80;;;12.10;59.20;;;;;;5044574;28;20140;-75
2022/03/17 11:17:37;;;;;;;4.80;1.40;;;12.30;59.00;;;;;;5040869;28;20504;-75
2022/03/17 11:20:06;;;;;;;5.20;2.00;;;12.20;58.70;;;;;;5040467;28;20440;-75
2022/03/17 11:22:33;;;;;;;5.57;1.75;;;12.20;58.40;;;;;;5041147;28;20099;-75
2022/03/17 11:25:19;;;;;;;3.42;1.60;;;12.30;58.60;;;;;;5041936;28;20033;-75
2022/03/17 11:27:48;;;;;;;7.05;1.73;;;12.30;58.50;;;;;;5040645;28;20029;-76
2022/03/17 11:30:15;;;;;;;5.40;1.90;;;12.30;58.50;;;;;;5043966;28;20104;-76
2022/03/17 11:32:55;;;;;;;4.90;2.00;;;12.30;58.30;;;;;;5039006;28;20099;-75
2022/03/17 11:35:32;;;;;;;5.22;1.90;;;12.20;58.10;;;;;;5044375;28;20467;-76
2022/03/17 11:38:15;;;;;;;4.60;1.77;;;12.30;58.00;;;;;;5045011;28;20036;-76
2022/03/17 11:41:12;;;;;;;4.32;1.63;;;12.40;58.00;;;;;;5042061;28;20041;-76
2022/03/17 11:43:47;;;;;;;5.57;1.58;;;12.40;57.80;;;;;;5042274;28;20068;-76
2022/03/17 11:46:14;;;;;;;5.10;1.60;;;12.50;57.70;;;;;;5037981;28;20104;-76
2022/03/17 11:48:41;;;;;;;6.00;1.70;;;12.40;57.10;;;;;;5041828;28;20117;-76
2022/03/17 11:51:09;;;;;;;4.07;1.48;;;12.40;57.00;;;;;;5041679;28;20076;-76
2022/03/17 11:53:38;;;;;;;6.72;2.25;;;12.40;56.40;;;;;;5041677;28;20017;-75
2022/03/17 11:56:05;;;;;;;5.03;2.08;;;12.30;55.60;;;;;;5042799;28;20036;-76
2022/03/17 11:58:39;;;;;;;5.03;1.55;;;12.20;55.90;;;;;;5039553;28;20017;-76
2022/03/17 12:01:13;;;;;;;3.05;1.27;;;12.30;55.50;;;;;;5038639;28;20037;-76
2022/03/17 12:03:50;;;;;;;4.45;1.50;;;12.30;55.70;;;;;;5046667;28;20032;-76
2022/03/17 12:06:19;;;;;;;4.13;1.48;;;12.40;55.20;;;;;;5035922;28;20104;-75
2022/03/17 12:08:50;;;;;;;4.43;1.50;;;12.50;54.40;;;;;;5045231;28;20028;-75
2022/03/17 12:11:17;;;;;;;4.97;1.55;;;12.50;54.00;;;;;;5043048;28;20036;-75
2022/03/17 12:14:03;;;;;;;2.50;1.50;;;12.50;53.60;;;;;;5044663;28;20025;-75
2022/03/17 12:16:41;;;;;;;3.90;1.20;;;12.60;53.60;;;;;;5041459;28;20116;-75
2022/03/17 12:19:06;;;;;;;4.93;2.08;;;12.60;53.70;;;;;;5043520;28;20107;-75
2022/03/17 12:21:57;;;;;;;5.10;1.50;;;12.70;53.20;;;;;;5048263;28;20025;-74
2022/03/17 12:24:45;;;;;;;5.78;1.88;;;12.70;53.20;;;;;;5047382;28;20033;-75
2022/03/17 12:27:33;;;;;;;6.35;2.08;;;12.80;52.90;;;;;;5047485;28;20115;-75
2022/03/17 12:30:06;;;;;;;3.13;1.75;;;12.90;52.50;;;;;;5046005;28;20313;-75
2022/03/17 12:32:38;;;;;;;4.85;1.70;;;12.90;51.90;;;;;;5047581;28;20029;-74
2022/03/17 12:35:05;;;;;;;4.75;1.98;;;13.00;51.60;;;;;;5046766;28;20021;-75
2022/03/17 12:37:33;;;;;;;3.55;1.67;;;13.00;51.60;;;;;;5047172;28;20049;-74
2022/03/17 12:40:02;;;;;;;4.28;1.70;;;13.00;51.50;;;;;;5041830;28;20033;-75
2022/03/17 12:42:29;;;;;;;3.47;1.58;;;13.00;51.30;;;;;;5043770;28;20037;-75
2022/03/17 12:45:09;;;;;;;3.63;1.52;;;13.00;51.30;;;;;;5047093;28;20103;-74
2022/03/17 12:47:36;;;;;;;4.40;1.73;;;13.10;51.00;;;;;;5047944;28;20028;-74
2022/03/17 12:50:08;;;;;;;2.65;1.35;;;13.30;50.80;;;;;;5045226;28;20048;-74
2022/03/17 12:52:35;;;;;;;4.03;1.50;;;13.60;50.20;;;;;;5046317;28;20513;-74
2022/03/17 12:55:03;;;;;;;4.90;1.30;;;13.70;49.90;;;;;;5040497;28;20040;-75
2022/03/17 12:57:30;;;;;;;1.95;1.20;;;13.70;49.50;;;;;;5047290;28;20029;-74
2022/03/17 12:59:57;;;;;;;4.93;1.30;;;13.70;49.00;;;;;;5050778;28;20238;-75
2022/03/17 13:02:23;;;;;;;4.57;1.40;;;13.70;48.20;;;;;;5046870;28;20103;-74
2022/03/17 13:04:54;;;;;;;2.38;1.30;;;13.60;48.00;;;;;;5047525;28;20029;-75
2022/03/17 13:07:21;;;;;;;2.47;1.45;;;13.90;48.20;;;;;;5051506;28;20545;-75