Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 17:55:41;;;;;;;14.43;5.20;;;26.20;99.90;;;;;;5119820;27;20635;-78
2022/08/24 17:58:07;;;;;;;7.63;5.53;;;26.00;99.90;;;;;;5101291;27;20077;-80
2022/08/24 18:00:32;;;;;;;8.43;4.80;;;26.00;99.90;;;;;;5082347;28;20055;-81
2022/08/24 18:02:58;;;;;;;5.82;3.92;;;26.00;99.90;;;;;;5134953;27;20481;-79
2022/08/24 18:05:24;;;;;;;4.82;4.38;;;25.90;99.90;;;;;;5104158;28;20044;-80
2022/08/24 18:07:52;;;;;;;6.07;5.13;;;25.90;99.90;;;;;;5073031;28;20036;-79
2022/08/24 18:10:21;;;;;;;6.82;5.03;;;25.90;99.90;;;;;;5100095;28;20050;-80
2022/08/24 18:12:47;;;;;;;7.70;4.80;;;25.80;99.90;;;;;;5082336;28;20147;-81
2022/08/24 18:15:13;;;;;;;8.10;5.25;;;25.80;99.90;;;;;;5117390;27;20623;-82
2022/08/24 18:17:45;;;;;;;7.80;4.70;;;25.80;99.90;;;;;;5139851;27;20043;-82
2022/08/24 18:20:13;;;;;;;6.00;5.05;;;25.80;99.90;;;;;;5098582;28;20050;-82
2022/08/24 18:22:43;;;;;;;8.70;4.70;;;25.80;99.90;;;;;;5104513;28;20677;-82
2022/08/24 18:25:15;;;;;;;5.75;3.92;;;25.70;99.90;;;;;;5102724;28;20386;-79
2022/08/24 18:27:42;;;;;;;6.43;4.47;;;25.70;99.90;;;;;;5084165;28;20558;-81
2022/08/24 18:30:18;;;;;;;9.05;5.68;;;25.70;99.90;;;;;;5137390;27;20039;-81
2022/08/24 18:32:44;;;;;;;5.65;5.15;;;25.60;99.80;;;;;;5099741;28;20093;-81
2022/08/24 18:35:10;;;;;;;8.60;5.80;;;25.60;99.90;;;;;;5092410;28;20048;-82
2022/08/24 18:37:36;;;;;;;8.68;5.45;;;25.50;99.80;;;;;;5112978;28;20666;-82
2022/08/24 18:40:02;;;;;;;6.07;5.28;;;25.40;99.70;;;;;;5117003;27;20043;-82
2022/08/24 18:42:28;;;;;;;5.70;5.10;;;25.40;99.80;;;;;;5092033;28;20040;-84
2022/08/24 18:44:55;;;;;;;7.82;5.20;;;25.30;99.90;;;;;;5107851;28;20055;-81
2022/08/24 18:47:21;;;;;;;6.05;4.63;;;25.30;99.90;;;;;;5111992;27;20047;-83
2022/08/24 18:49:46;;;;;;;8.68;5.25;;;25.30;99.90;;;;;;5096416;28;20057;-81
2022/08/24 18:52:15;;;;;;;6.80;5.28;;;25.20;99.90;;;;;;5111353;28;20488;-81
2022/08/24 18:54:43;;;;;;;8.27;5.45;;;25.20;99.90;;;;;;5092854;28;20067;-82
2022/08/24 18:57:09;;;;;;;7.00;5.28;;;25.20;99.90;;;;;;5136866;27;20040;-81
2022/08/24 18:59:36;;;;;;;6.55;4.78;;;25.10;99.90;;;;;;5091478;28;20047;-82
2022/08/24 19:02:34;;;;;;;8.27;5.70;;;25.10;99.90;;;;;;5099268;28;20033;-82
2022/08/24 19:05:09;;;;;;;7.13;5.95;;;25.10;99.90;;;;;;5088604;28;20040;-81
2022/08/24 19:07:41;;;;;;;6.72;5.97;;;24.90;99.90;;;;;;5081806;28;20040;-79
2022/08/24 19:10:09;;;;;;;10.82;6.20;;;24.90;99.90;;;;;;5077758;28;20042;-84
2022/08/24 19:12:39;;;;;;;9.77;5.88;;;24.90;99.90;;;;;;5105124;28;20471;-84
2022/08/24 19:15:06;;;;;;;9.85;6.47;;;24.80;99.90;;;;;;5091765;28;20094;-82
2022/08/24 19:17:32;;;;;;;9.65;5.90;;;24.80;99.90;;;;;;5083822;28;20041;-83
2022/08/24 19:19:58;;;;;;;10.20;6.90;;;24.80;99.90;;;;;;5063350;28;20160;-82
2022/08/24 19:22:24;;;;;;;7.65;6.32;;;24.70;99.90;;;;;;5080377;28;20071;-83
2022/08/24 19:24:50;;;;;;;8.07;7.15;;;24.70;99.90;;;;;;5091622;28;20044;-83
2022/08/24 19:27:19;;;;;;;9.57;6.57;;;24.70;99.90;;;;;;5079041;28;20032;-82
2022/08/24 19:29:48;;;;;;;11.85;7.55;;;24.60;99.90;;;;;;5081123;28;20040;-82
2022/08/24 19:32:19;;;;;;;8.23;7.28;;;24.60;99.90;;;;;;5106332;28;20083;-82
2022/08/24 19:34:44;;;;;;;7.72;5.85;;;24.50;99.90;;;;;;5107131;28;20028;-85
2022/08/24 19:37:10;;;;;;;7.72;5.75;;;24.50;99.90;;;;;;5092449;28;20090;-82
2022/08/24 19:39:36;;;;;;;9.27;7.95;;;24.40;99.90;;;;;;5084856;28;20579;-82
2022/08/24 19:42:02;;;;;;;9.80;8.10;;;24.40;99.90;;;;;;5088739;28;20170;-80
2022/08/24 19:47:15;;;;;;;10.35;7.80;;;24.30;99.90;;;;;;5071400;28;20037;-83
2022/08/24 19:49:40;;;;;;;8.20;7.40;;;24.20;99.90;;;;;;5087724;28;20043;-83
2022/08/24 19:52:07;;;;;;;9.30;7.40;;;24.20;99.90;;;;;;5093081;28;20036;-83
2022/08/24 19:54:41;;;;;;;9.70;7.55;;;24.20;99.90;;;;;;5097069;28;20072;-84
2022/08/24 19:57:32;;;;;;;9.75;8.80;;;24.20;99.90;;;;;;5090440;28;20552;-83
2022/08/24 20:00:02;;;;;;;12.25;8.80;;;24.20;99.90;;;;;;5074625;28;20050;-83
2022/08/24 20:02:28;;;;;;;12.90;9.75;;;24.10;99.90;;;;;;5068433;28;20036;-83
2022/08/24 20:04:54;;;;;;;14.07;9.88;;;24.10;99.90;;;;;;5088160;28;20054;-83
2022/08/24 20:07:20;;;;;;;10.68;9.57;;;24.10;99.90;;;;;;5056873;28;20037;-83
2022/08/24 20:09:46;;;;;;;12.18;9.45;;;24.00;99.90;;;;;;5075164;28;20473;-83
2022/08/24 20:12:11;;;;;;;10.70;9.70;;;23.90;99.90;;;;;;5072032;28;20554;-83
2022/08/24 20:14:37;;;;;;;12.40;10.15;;;23.90;99.90;;;;;;5114178;27;20039;-82
2022/08/24 20:17:04;;;;;;;13.68;10.93;;;23.90;99.90;;;;;;5076438;28;20070;-83
2022/08/24 20:19:37;;;;;;;13.35;11.95;;;25.00;99.90;;;;;;5085105;28;20036;-82
2022/08/24 20:22:03;;;;;;;15.50;13.45;;;23.80;99.90;;;;;;5102229;28;20044;-82
2022/08/24 20:24:30;;;;;;;15.23;13.00;;;23.80;99.90;;;;;;5077003;28;20040;-82
2022/08/24 20:26:56;;;;;;;15.73;13.50;;;23.70;99.90;;;;;;5057888;28;20106;-83
2022/08/24 20:29:22;;;;;;;15.25;13.65;;;23.70;99.90;;;;;;5097443;28;20036;-83
2022/08/24 20:31:54;;;;;;;16.33;13.32;;;23.60;99.90;;;;;;5086460;28;20062;-83
2022/08/24 20:34:20;;;;;;;16.50;14.75;;;23.60;99.90;;;;;;5066700;28;20037;-83
2022/08/24 20:36:48;;;;;;;15.05;13.50;;;23.60;99.90;;;;;;5070518;28;20115;-83
2022/08/24 20:39:19;;;;;;;16.60;15.07;;;23.50;99.90;;;;;;5063854;28;20049;-82
2022/08/24 20:41:44;;;;;;;14.98;13.48;;;23.50;99.90;;;;;;5076551;28;20443;-82
2022/08/24 20:44:10;;;;;;;15.15;13.57;;;23.40;99.90;;;;;;5075870;28;20114;-83
2022/08/24 20:46:38;;;;;;;15.95;14.23;;;23.40;99.90;;;;;;5080542;28;20072;-83
2022/08/24 20:49:06;;;;;;;16.27;14.60;;;23.40;99.90;;;;;;5063796;28;20052;-82
2022/08/24 20:51:33;;;;;;;16.58;14.77;;;23.30;99.90;;;;;;5076033;28;20109;-82
2022/08/24 20:53:59;;;;;;;17.83;15.82;;;23.20;99.90;;;;;;5089994;27;20037;-81
2022/08/24 20:56:29;;;;;;;17.77;15.63;;;23.20;99.90;;;;;;5073147;28;20056;-83
2022/08/24 20:58:55;;;;;;;17.02;15.43;;;23.20;99.90;;;;;;5052514;28;20044;-82
2022/08/24 21:01:20;;;;;;;15.07;13.50;;;23.10;99.90;;;;;;5044643;28;20040;-82
2022/08/24 21:03:46;;;;;;;16.38;14.68;;;23.10;99.90;;;;;;5065504;28;20060;-80
2022/08/24 21:06:15;;;;;;;17.65;15.77;;;23.00;99.90;;;;;;5048910;28;20705;-82
2022/08/24 21:08:46;;;;;;;18.83;17.13;;;23.00;99.90;;;;;;5065723;28;20045;-82
2022/08/24 21:11:12;;;;;;;17.45;15.85;;;22.90;99.90;;;;;;5064029;28;20044;-81
2022/08/24 21:13:38;;;;;;;20.00;18.00;;;22.90;99.90;;;;;;5088310;27;20041;-81
2022/08/24 21:16:04;;;;;;;18.35;16.52;;;22.90;99.90;;;;;;5059523;28;20523;-83
2022/08/24 21:18:32;;;;;;;18.60;16.33;;;22.80;99.90;;;;;;5058196;28;20586;-81
2022/08/24 21:20:58;;;;;;;18.88;17.08;;;22.70;99.90;;;;;;5085917;28;20036;-82
2022/08/24 21:23:23;;;;;;;17.70;15.85;;;22.80;99.90;;;;;;5042830;28;20037;-81
2022/08/24 21:25:49;;;;;;;20.55;18.48;;;22.80;99.90;;;;;;5087731;28;20046;-82
2022/08/24 21:28:15;;;;;;;19.77;17.67;;;22.70;99.90;;;;;;5080773;28;20033;-82
2022/08/24 21:30:41;;;;;;;19.25;17.20;;;22.70;99.90;;;;;;5051687;28;20047;-82
2022/08/24 21:35:53;;;;;;;24.42;22.27;;;22.60;99.90;;;;;;5063917;28;20782;-82
2022/08/24 21:38:21;;;;;;;23.15;20.85;;;22.60;99.90;;;;;;5050801;28;20457;-82
2022/08/24 21:40:47;;;;;;;24.08;21.88;;;22.60;99.90;;;;;;5024159;28;20047;-83
2022/08/24 21:43:13;;;;;;;24.38;22.00;;;22.50;99.90;;;;;;5096685;28;20523;-83
2022/08/24 21:45:40;;;;;;;22.73;20.63;;;22.50;99.90;;;;;;5051280;28;20116;-83
2022/08/24 21:48:06;;;;;;;25.33;22.77;;;22.50;99.90;;;;;;5055935;28;20043;-82
2022/08/24 21:50:32;;;;;;;25.63;21.38;;;22.50;99.90;;;;;;5052889;28;20059;-84
2022/08/24 21:52:58;;;;;;;27.15;24.65;;;22.50;99.90;;;;;;5066069;28;20070;-83
2022/08/24 21:55:25;;;;;;;24.00;21.60;;;22.50;99.90;;;;;;5050559;28;20041;-81
2022/08/24 21:57:52;;;;;;;27.02;24.20;;;22.40;99.90;;;;;;5052523;28;20039;-82
2022/08/24 22:00:20;;;;;;;26.98;24.25;;;22.40;99.90;;;;;;5089729;28;20060;-80
2022/08/24 22:02:46;;;;;;;27.35;24.67;;;22.40;99.90;;;;;;5083393;28;20527;-82
2022/08/24 22:05:13;;;;;;;24.52;22.13;;;22.40;99.90;;;;;;5069470;28;20089;-78
2022/08/24 22:07:39;;;;;;;27.85;25.15;;;22.40;99.90;;;;;;5059030;28;20047;-82
2022/08/24 22:10:07;;;;;;;29.33;26.40;;;22.40;99.90;;;;;;5070232;28;20033;-82
2022/08/24 22:12:34;;;;;;;29.52;26.70;;;22.30;99.90;;;;;;5052513;28;20051;-81
2022/08/24 22:15:01;;;;;;;23.65;21.35;;;22.30;99.90;;;;;;5044922;28;20036;-81
2022/08/24 22:17:27;;;;;;;24.80;21.92;;;22.30;99.90;;;;;;5084592;28;20033;-81
2022/08/24 22:19:52;;;;;;;29.73;26.92;;;22.30;99.90;;;;;;5054853;28;20045;-81
2022/08/24 22:22:18;;;;;;;26.95;24.45;;;22.20;99.90;;;;;;5049541;28;20425;-82
2022/08/24 22:24:44;;;;;;;28.23;25.52;;;22.20;99.90;;;;;;5054897;28;20121;-81
2022/08/24 22:27:09;;;;;;;30.45;27.38;;;22.20;99.90;;;;;;5092146;28;20079;-81
2022/08/24 22:29:35;;;;;;;26.60;24.10;;;22.20;99.90;;;;;;5073697;28;20063;-81
2022/08/24 22:32:01;;;;;;;32.15;29.15;;;22.20;99.90;;;;;;5076020;28;20093;-81
2022/08/24 22:34:26;;;;;;;28.83;26.23;;;22.10;99.90;;;;;;5040835;28;20045;-82
2022/08/24 22:36:55;;;;;;;29.30;26.50;;;22.20;99.90;;;;;;5075889;28;20044;-82
2022/08/24 22:39:21;;;;;;;30.13;27.23;;;22.10;99.90;;;;;;5070700;28;20041;-83
2022/08/24 22:41:47;;;;;;;31.90;28.83;;;22.10;99.90;;;;;;5081230;28;20043;-83
2022/08/24 22:44:18;;;;;;;32.50;29.30;;;22.10;99.90;;;;;;5065564;28;20240;-82
2022/08/24 22:46:46;;;;;;;32.67;29.40;;;22.00;99.90;;;;;;5062185;28;20953;-82
2022/08/24 22:49:12;;;;;;;30.63;27.73;;;22.00;99.90;;;;;;5088476;27;20056;-79
2022/08/24 22:51:39;;;;;;;28.98;25.75;;;22.00;99.90;;;;;;5048858;28;20535;-80
2022/08/24 22:54:05;;;;;;;30.15;27.27;;;22.00;99.90;;;;;;5110479;27;20037;-81
2022/08/24 22:56:37;;;;;;;26.85;24.35;;;22.00;99.90;;;;;;5061237;28;20167;-82
2022/08/24 22:59:05;;;;;;;27.20;24.73;;;22.00;99.90;;;;;;5047176;28;20054;-82
2022/08/24 23:01:37;;;;;;;27.48;24.88;;;22.00;99.90;;;;;;5059053;28;20036;-82
2022/08/24 23:04:07;;;;;;;28.23;24.98;;;22.00;99.90;;;;;;5090596;28;20051;-82
2022/08/24 23:06:33;;;;;;;26.58;23.95;;;21.90;99.90;;;;;;5081521;28;20041;-82
2022/08/24 23:08:59;;;;;;;30.23;27.05;;;21.90;99.90;;;;;;5064705;28;20104;-81
2022/08/24 23:11:25;;;;;;;23.83;21.42;;;21.90;99.90;;;;;;5064241;28;20784;-82
2022/08/24 23:13:54;;;;;;;28.90;26.08;;;21.90;99.90;;;;;;5060371;28;20054;-82
2022/08/24 23:16:21;;;;;;;26.08;23.73;;;21.80;99.90;;;;;;5060814;28;20040;-80
2022/08/24 23:21:33;;;;;;;25.45;22.98;;;21.80;99.90;;;;;;5060541;28;20104;-82
2022/08/24 23:23:59;;;;;;;25.10;22.65;;;21.80;99.90;;;;;;5075139;28;20860;-80
2022/08/24 23:26:25;;;;;;;26.75;23.90;;;21.80;99.90;;;;;;5094000;28;20041;-83
2022/08/24 23:28:51;;;;;;;23.80;21.50;;;21.80;99.90;;;;;;5060685;28;20105;-81
2022/08/24 23:31:19;;;;;;;24.63;22.02;;;21.80;99.90;;;;;;5083893;28;20032;-81
2022/08/24 23:33:45;;;;;;;23.10;20.80;;;21.80;99.90;;;;;;5078030;28;20044;-82
2022/08/24 23:36:19;;;;;;;23.25;20.42;;;21.70;99.90;;;;;;5079304;28;20032;-81
2022/08/24 23:38:46;;;;;;;25.27;22.65;;;21.70;99.90;;;;;;5090265;28;20044;-80
2022/08/24 23:41:15;;;;;;;23.50;21.30;;;21.70;99.90;;;;;;5054230;28;20068;-81
2022/08/24 23:43:42;;;;;;;25.83;22.67;;;21.60;99.90;;;;;;5069700;28;20068;-82
2022/08/24 23:46:09;;;;;;;24.83;22.52;;;21.60;99.90;;;;;;5090127;28;20047;-80
2022/08/24 23:48:36;;;;;;;20.92;19.05;;;21.60;99.90;;;;;;5036474;28;20042;-82
2022/08/24 23:51:02;;;;;;;25.63;23.02;;;21.60;99.90;;;;;;5072039;28;20033;-80
2022/08/24 23:53:28;;;;;;;24.25;21.75;;;21.60;99.90;;;;;;5057687;28;20033;-80
2022/08/24 23:55:54;;;;;;;22.20;19.98;;;21.60;99.90;;;;;;5101299;22;20084;-77
2022/08/24 23:58:20;;;;;;;21.88;19.60;;;21.60;99.90;;;;;;5025217;28;20044;-77
