Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:00;;;;;;;12.63;9.27;;;;;;;4.38;100.00;99366.31;5021071;28;20235;-71
2021/11/19 00:04:31;;;;;;;12.40;10.20;;;;;;;4.31;100.00;99365.81;5025301;28;20200;-71
2021/11/19 00:06:59;;;;;;;14.83;10.50;;;;;;;4.31;100.00;99363.19;5011661;28;20213;-71
2021/11/19 00:09:27;;;;;;;11.33;8.80;;;;;;;4.27;100.00;99366.94;5023678;28;20223;-71
2021/11/19 00:11:55;;;;;;;11.23;9.10;;;;;;;4.29;100.00;99365.06;5023747;28;20231;-71
2021/11/19 00:14:26;;;;;;;14.07;10.07;;;;;;;4.23;100.00;99370.66;4984173;28;20246;-72
2021/11/19 00:17:00;;;;;;;13.07;9.53;;;;;;;4.25;100.00;99367.97;5025155;28;20211;-73
2021/11/19 00:19:28;;;;;;;14.03;8.40;;;;;;;4.19;100.00;99366.53;5022232;28;20398;-75
2021/11/19 00:21:57;;;;;;;10.60;8.87;;;;;;;4.22;100.00;99376.03;5016599;28;20616;-74
2021/11/19 00:24:25;;;;;;;11.10;7.93;;;;;;;4.14;100.00;99364.16;5020602;28;20420;-71
2021/11/19 00:26:53;;;;;;;13.17;9.03;;;;;;;4.22;100.00;99363.72;5020642;28;20205;-71
2021/11/19 00:29:22;;;;;;;11.80;8.63;;;;;;;4.20;100.00;99357.72;4989828;28;20223;-70
2021/11/19 00:31:52;;;;;;;17.87;9.40;;;;;;;4.24;100.00;99340.88;5016378;28;20227;-71
2021/11/19 00:34:20;;;;;;;10.23;7.40;;;;;;;4.10;100.00;99340.84;5020040;28;20806;-70
2021/11/19 00:36:48;;;;;;;12.33;8.50;;;;;;;3.98;100.00;99339.78;5012361;28;20216;-72
2021/11/19 00:39:18;;;;;;;12.33;9.03;;;;;;;3.84;100.00;99343.19;5007539;28;20212;-71
2021/11/19 00:41:47;;;;;;;14.20;9.60;;;;;;;3.87;100.00;99349.13;5025378;28;20710;-73
2021/11/19 00:44:16;;;;;;;10.27;9.17;;;;;;;3.79;100.00;99353.97;4995068;28;20218;-73
2021/11/19 00:46:46;;;;;;;11.80;9.13;;;;;;;3.77;100.00;99358.41;5021921;28;20208;-71
2021/11/19 00:49:17;;;;;;;12.87;9.03;;;;;;;3.79;100.00;99363.59;5025930;28;20219;-71
2021/11/19 00:51:53;;;;;;;10.93;8.67;;;;;;;3.81;100.00;99369.59;5028185;28;20223;-72
2021/11/19 00:54:22;;;;;;;13.07;9.90;;;;;;;3.91;100.00;99376.00;5009198;28;20354;-74
2021/11/19 00:56:53;;;;;;;11.37;8.87;;;;;;;3.91;100.00;99373.38;5021955;28;20440;-72
2021/11/19 00:59:22;;;;;;;10.50;9.13;;;;;;;3.99;100.00;99376.44;4982719;28;21329;-72
2021/11/19 01:01:52;;;;;;;9.90;8.80;;;;;;;4.03;100.00;99379.69;5017335;28;20234;-72
2021/11/19 01:04:22;;;;;;;9.77;8.77;;;;;;;4.02;100.00;99384.13;5019148;28;20215;-74
2021/11/19 01:06:51;;;;;;;12.43;9.33;;;;;;;4.03;100.00;99391.06;5022947;28;20212;-71
2021/11/19 01:09:21;;;;;;;11.10;9.67;;;;;;;4.04;100.00;99398.00;5011200;28;20262;-71
2021/11/19 01:11:50;;;;;;;9.77;8.10;;;;;;;4.12;100.00;99394.91;5027444;28;20258;-72
2021/11/19 01:14:22;;;;;;;10.67;9.13;;;;;;;4.12;100.00;99399.31;5017188;28;20568;-71
2021/11/19 01:16:53;;;;;;;10.47;7.97;;;;;;;4.17;100.00;99397.28;4985068;28;20235;-71
2021/11/19 01:19:25;;;;;;;9.47;8.30;;;;;;;4.18;100.00;99391.09;5010824;28;20201;-71
2021/11/19 01:21:56;;;;;;;12.47;8.63;;;;;;;4.14;100.00;99390.41;5018578;28;20507;-71
2021/11/19 01:24:26;;;;;;;8.90;8.10;;;;;;;4.17;100.00;99395.50;5004368;28;20426;-74
2021/11/19 01:26:55;;;;;;;10.33;8.23;;;;;;;4.14;100.00;99385.16;5023573;28;20218;-71
2021/11/19 01:29:23;;;;;;;12.93;8.97;;;;;;;4.20;100.00;99381.34;5009029;28;20441;-72
2021/11/19 01:31:55;;;;;;;10.13;7.97;;;;;;;4.22;100.00;99391.78;4986979;28;20418;-72
2021/11/19 01:34:26;;;;;;;8.93;8.03;;;;;;;4.19;100.00;99408.53;5007877;28;20417;-71
2021/11/19 01:36:55;;;;;;;8.83;8.03;;;;;;;4.19;100.00;99405.91;5019321;28;20211;-71
2021/11/19 01:39:26;;;;;;;8.67;7.73;;;;;;;4.29;100.00;99404.44;5003084;28;20471;-71
2021/11/19 01:41:56;;;;;;;13.37;9.10;;;;;;;4.29;100.00;99406.22;5014627;28;20293;-72
2021/11/19 01:44:29;;;;;;;11.80;8.97;;;;;;;4.28;100.00;99401.91;5019708;28;20219;-71
2021/11/19 01:46:59;;;;;;;10.10;7.83;;;;;;;4.25;100.00;99409.97;4989825;28;20224;-71
2021/11/19 01:49:30;;;;;;;9.07;8.27;;;;;;;4.26;100.00;99403.78;5011963;28;20362;-71
2021/11/19 01:52:01;;;;;;;8.60;7.07;;;;;;;4.25;100.00;99405.53;5021536;28;20707;-71
2021/11/19 01:54:32;;;;;;;10.93;7.60;;;;;;;4.27;100.00;99393.19;5013918;28;20439;-73
2021/11/19 01:57:07;;;;;;;10.60;8.53;;;;;;;4.22;100.00;99389.97;5006079;28;20204;-74
2021/11/19 01:59:38;;;;;;;12.97;9.17;;;;;;;4.24;100.00;99398.59;5011757;28;20337;-74
2021/11/19 02:02:10;;;;;;;9.43;7.70;;;;;;;4.34;100.00;99391.88;4984470;28;20227;-73
2021/11/19 02:04:43;;;;;;;9.73;8.30;;;;;;;4.34;100.00;99396.28;4988177;28;20538;-72
2021/11/19 02:07:14;;;;;;;9.40;8.40;;;;;;;4.36;100.00;99394.44;5009755;28;20564;-72
2021/11/19 02:09:45;;;;;;;9.00;7.93;;;;;;;4.51;100.00;99394.44;5013021;28;20775;-73
2021/11/19 02:12:21;;;;;;;12.20;8.67;;;;;;;4.37;100.00;99390.03;5015305;28;20338;-72
2021/11/19 02:14:58;;;;;;;9.53;7.87;;;;;;;4.35;100.00;99387.50;5022374;28;20496;-71
2021/11/19 02:17:27;;;;;;;9.40;8.47;;;;;;;4.36;100.00;99378.69;5021176;28;20199;-72
2021/11/19 02:19:59;;;;;;;11.50;8.10;;;;;;;4.41;100.00;99381.03;5003709;28;20668;-72
2021/11/19 02:22:29;;;;;;;11.30;8.00;;;;;;;4.38;100.00;99366.31;4985658;28;21030;-70
2021/11/19 02:24:59;;;;;;;8.27;7.30;;;;;;;4.40;100.00;99374.09;5012335;28;20215;-70
2021/11/19 02:27:29;;;;;;;9.57;8.20;;;;;;;4.41;100.00;99370.53;5006373;28;20728;-69
2021/11/19 02:30:00;;;;;;;11.67;8.67;;;;;;;4.48;100.00;99366.63;5014591;28;20235;-75
2021/11/19 02:32:31;;;;;;;12.47;8.67;;;;;;;4.47;100.00;99370.19;5019063;28;20643;-74
2021/11/19 02:35:01;;;;;;;12.67;8.27;;;;;;;4.50;100.00;99370.00;5022077;28;20212;-75
2021/11/19 02:37:33;;;;;;;14.67;8.40;;;;;;;4.41;100.00;99374.00;4986825;28;20208;-69
2021/11/19 02:40:06;;;;;;;11.73;8.83;;;;;;;4.38;100.00;99373.34;5017219;28;20231;-71
2021/11/19 02:42:38;;;;;;;9.27;7.87;;;;;;;4.44;100.00;99371.19;5018390;28;20296;-72
2021/11/19 02:45:08;;;;;;;9.67;8.47;;;;;;;4.43;100.00;99369.50;5006417;28;20716;-71
2021/11/19 02:47:36;;;;;;;11.33;8.73;;;;;;;4.44;100.00;99370.34;5023019;28;20207;-72
2021/11/19 02:50:08;;;;;;;9.90;8.37;;;;;;;4.46;100.00;99366.69;5020954;28;20365;-73
2021/11/19 02:52:39;;;;;;;11.97;8.50;;;;;;;4.46;100.00;99374.56;4996427;28;20270;-72
2021/11/19 02:55:09;;;;;;;16.23;9.50;;;;;;;4.47;100.00;99370.19;5026463;28;20790;-72
2021/11/19 02:57:38;;;;;;;9.83;8.83;;;;;;;4.50;100.00;99367.38;5021352;28;20227;-72
2021/11/19 03:00:14;;;;;;;10.20;8.07;;;;;;;4.52;100.00;99373.38;5011535;28;20512;-72
2021/11/19 03:02:43;;;;;;;12.63;8.27;;;;;;;4.53;100.00;99374.19;5005516;28;20715;-73
2021/11/19 03:05:14;;;;;;;12.00;8.87;;;;;;;4.55;100.00;99369.72;5021610;28;20230;-73
2021/11/19 03:07:42;;;;;;;9.20;8.30;;;;;;;4.59;100.00;99366.81;4985598;28;20712;-72
2021/11/19 03:10:17;;;;;;;10.57;8.27;;;;;;;4.65;100.00;99368.22;5012447;28;20219;-73
2021/11/19 03:12:46;;;;;;;11.23;7.87;;;;;;;4.59;100.00;99365.97;5015309;28;20227;-72
2021/11/19 03:15:18;;;;;;;10.30;7.07;;;;;;;4.63;100.00;99364.84;5016509;28;20437;-73
2021/11/19 03:17:47;;;;;;;9.77;7.77;;;;;;;4.80;100.00;99353.31;5010593;28;20212;-71
2021/11/19 03:20:18;;;;;;;10.83;8.93;;;;;;;4.73;100.00;99359.88;5015647;28;20504;-70
2021/11/19 03:22:46;;;;;;;14.00;7.97;;;;;;;4.70;100.00;99355.66;4988791;28;20228;-71
2021/11/19 03:25:17;;;;;;;10.80;8.20;;;;;;;4.77;100.00;99358.78;5011861;28;20479;-74
2021/11/19 03:27:46;;;;;;;12.70;8.23;;;;;;;4.73;100.00;99354.63;5023494;28;20208;-73
2021/11/19 03:30:16;;;;;;;10.47;8.10;;;;;;;4.70;100.00;99355.66;5007289;28;20228;-72
2021/11/19 03:32:45;;;;;;;12.03;8.27;;;;;;;4.66;100.00;99355.94;5008934;28;20251;-72
2021/11/19 03:35:16;;;;;;;11.63;8.20;;;;;;;4.73;100.00;99355.47;5011292;28;20319;-72
2021/11/19 03:37:45;;;;;;;12.73;8.07;;;;;;;4.76;100.00;99352.66;5005729;28;20235;-74
2021/11/19 03:40:17;;;;;;;11.17;8.57;;;;;;;4.69;100.00;99361.00;4994439;28;20334;-71
2021/11/19 03:42:45;;;;;;;13.97;7.57;;;;;;;4.73;100.00;99354.63;5009011;28;20231;-74
2021/11/19 03:45:17;;;;;;;12.10;8.60;;;;;;;4.73;100.00;99362.50;5003609;28;20684;-71
2021/11/19 03:47:47;;;;;;;12.13;8.10;;;;;;;4.80;100.00;99348.06;5003731;28;20857;-70
2021/11/19 03:50:21;;;;;;;10.60;7.50;;;;;;;4.76;100.00;99349.19;5013305;28;20229;-73
2021/11/19 03:52:49;;;;;;;11.37;8.00;;;;;;;4.83;100.00;99339.16;5011694;28;20233;-75
2021/11/19 03:55:22;;;;;;;12.20;8.50;;;;;;;4.81;100.00;99336.63;4957860;28;22912;-71
2021/11/19 03:57:50;;;;;;;16.63;8.70;;;;;;;4.89;100.00;99331.75;5010864;28;20208;-71
2021/11/19 04:00:24;;;;;;;9.23;7.97;;;;;;;4.84;100.00;99330.31;5013469;28;20223;-72
2021/11/19 04:02:53;;;;;;;9.20;8.30;;;;;;;4.77;100.00;99335.13;5001055;28;20612;-74
2021/11/19 04:05:23;;;;;;;11.83;8.70;;;;;;;4.76;100.00;99334.28;5008262;28;20220;-72
2021/11/19 04:07:52;;;;;;;12.17;9.67;;;;;;;4.77;100.00;99333.34;5020152;28;20208;-72
2021/11/19 04:10:20;;;;;;;15.17;9.53;;;;;;;4.77;100.00;99341.22;4980223;28;20228;-71
2021/11/19 04:12:48;;;;;;;11.17;8.83;;;;;;;4.71;100.00;99348.63;4973239;28;20427;-72
2021/11/19 04:15:20;;;;;;;10.47;8.37;;;;;;;4.76;100.00;99338.69;5009907;28;20196;-73
2021/11/19 04:17:49;;;;;;;12.30;10.10;;;;;;;4.85;100.00;99353.03;5015529;28;20294;-72
2021/11/19 04:20:17;;;;;;;11.60;9.47;;;;;;;4.86;100.00;99347.69;5013034;28;20306;-71
2021/11/19 04:22:47;;;;;;;11.77;8.90;;;;;;;4.75;100.00;99347.50;5018806;28;20223;-71
2021/11/19 04:25:18;;;;;;;9.73;8.73;;;;;;;4.73;100.00;99341.47;5004614;28;20215;-71
2021/11/19 04:27:46;;;;;;;13.63;9.57;;;;;;;4.70;100.00;99349.56;4969428;28;20220;-72
2021/11/19 04:30:17;;;;;;;11.80;9.07;;;;;;;4.79;100.00;99349.00;5015464;28;20465;-72
2021/11/19 04:32:46;;;;;;;14.87;10.30;;;;;;;4.77;100.00;99350.91;5015905;28;20235;-72
2021/11/19 04:35:14;;;;;;;12.77;9.17;;;;;;;4.79;100.00;99356.91;5007518;28;20449;-72
2021/11/19 04:37:42;;;;;;;13.57;9.37;;;;;;;4.77;100.00;99371.91;5005697;28;20577;-69
2021/11/19 04:40:13;;;;;;;12.73;9.57;;;;;;;4.75;100.00;99363.28;5004768;28;20208;-70
2021/11/19 04:42:41;;;;;;;14.63;10.27;;;;;;;4.81;100.00;99364.66;5003918;28;20235;-74
2021/11/19 04:45:12;;;;;;;14.53;10.07;;;;;;;4.74;100.00;99369.47;4982561;28;21418;-71
2021/11/19 04:47:40;;;;;;;12.00;9.83;;;;;;;4.70;100.00;99368.78;5023943;28;20703;-72
2021/11/19 04:50:11;;;;;;;15.80;9.83;;;;;;;4.76;100.00;99368.41;5014911;28;20520;-74
2021/11/19 04:52:39;;;;;;;10.93;8.33;;;;;;;4.78;100.00;99368.34;4996113;28;20239;-69
2021/11/19 04:55:09;;;;;;;12.33;10.00;;;;;;;4.80;100.00;99366.47;5006158;28;20427;-70
2021/11/19 04:57:39;;;;;;;14.10;10.23;;;;;;;4.77;100.00;99364.03;5003228;28;20263;-70
2021/11/19 05:00:11;;;;;;;11.63;9.07;;;;;;;4.74;100.00;99366.84;4971546;28;20540;-70
2021/11/19 05:02:39;;;;;;;12.97;10.10;;;;;;;4.80;100.00;99361.22;4981787;28;20224;-72
2021/11/19 05:05:08;;;;;;;12.43;10.87;;;;;;;4.77;100.00;99364.03;5015044;28;20837;-71
2021/11/19 05:07:36;;;;;;;14.40;11.30;;;;;;;4.72;100.00;99368.69;5016418;28;20204;-73
2021/11/19 05:10:05;;;;;;;14.80;10.20;;;;;;;4.74;100.00;99369.47;5015680;28;20819;-72
2021/11/19 05:12:36;;;;;;;13.87;10.97;;;;;;;4.87;100.00;99361.66;5005590;28;20238;-74
2021/11/19 05:15:08;;;;;;;11.87;10.67;;;;;;;4.90;100.00;99359.69;4978148;28;20216;-70
2021/11/19 05:17:36;;;;;;;13.87;11.10;;;;;;;4.84;100.00;99359.22;5015761;28;20230;-75
2021/11/19 05:20:05;;;;;;;14.40;11.47;;;;;;;4.78;100.00;99360.47;5015574;28;20204;-74
2021/11/19 05:22:33;;;;;;;15.63;11.37;;;;;;;4.78;100.00;99356.03;5017790;28;20699;-73
2021/11/19 05:25:01;;;;;;;13.97;11.50;;;;;;;4.84;100.00;99357.44;5016006;28;20208;-73
2021/11/19 05:27:29;;;;;;;16.70;12.07;;;;;;;4.82;100.00;99367.22;5006354;28;20211;-72
2021/11/19 05:29:57;;;;;;;17.57;12.33;;;;;;;4.71;100.00;99365.22;4987990;28;20223;-74
2021/11/19 05:32:27;;;;;;;17.27;12.23;;;;;;;4.73;100.00;99370.38;5019131;28;20236;-73
2021/11/19 05:34:55;;;;;;;16.90;11.23;;;;;;;4.78;100.00;99370.97;5015196;28;20690;-73
2021/11/19 05:37:23;;;;;;;10.97;9.87;;;;;;;4.75;100.00;99376.41;5020210;28;20750;-74
2021/11/19 05:39:51;;;;;;;13.47;11.40;;;;;;;4.68;100.00;99388.19;5017185;28;20204;-73
2021/11/19 05:42:19;;;;;;;13.73;10.00;;;;;;;4.77;100.00;99385.03;5017753;28;20344;-73
2021/11/19 05:44:47;;;;;;;16.37;10.30;;;;;;;4.79;100.00;99383.16;4973057;28;20630;-72
2021/11/19 05:47:15;;;;;;;13.50;10.40;;;;;;;4.78;100.00;99389.34;5018242;28;20207;-73
2021/11/19 05:49:48;;;;;;;18.10;11.60;;;;;;;4.64;100.00;99391.00;5010672;28;20219;-72
2021/11/19 05:52:18;;;;;;;16.07;11.20;;;;;;;4.66;100.00;99384.81;5018563;28;20536;-73
2021/11/19 05:54:46;;;;;;;19.50;12.30;;;;;;;4.64;100.00;99393.63;5021666;28;20812;-72
2021/11/19 05:57:14;;;;;;;14.20;11.23;;;;;;;4.69;100.00;99395.13;5020099;28;20421;-73
2021/11/19 05:59:43;;;;;;;13.67;11.93;;;;;;;4.64;100.00;99395.44;5004696;28;20676;-72
2021/11/19 06:02:15;;;;;;;17.43;12.53;;;;;;;4.65;100.00;99402.38;4985263;28;20818;-71
2021/11/19 06:04:47;;;;;;;14.77;12.40;;;;;;;4.54;100.00;99404.75;5020287;28;20220;-72
2021/11/19 06:07:19;;;;;;;14.87;12.30;;;;;;;4.54;100.00;99408.25;5007732;28;20303;-74
2021/11/19 06:09:52;;;;;;;17.87;12.47;;;;;;;4.53;100.00;99411.81;5015096;28;20251;-73
2021/11/19 06:12:23;;;;;;;13.83;11.83;;;;;;;4.47;100.00;99414.81;5014532;28;20701;-71
2021/11/19 06:14:53;;;;;;;19.00;13.30;;;;;;;4.60;100.00;99410.50;5000450;28;20488;-71
2021/11/19 06:17:24;;;;;;;21.20;13.87;;;;;;;4.58;100.00;99408.94;4983710;28;20204;-73
2021/11/19 06:19:55;;;;;;;15.63;13.33;;;;;;;4.54;100.00;99407.38;4987715;28;20711;-72
2021/11/19 06:22:26;;;;;;;19.00;12.33;;;;;;;4.50;100.00;99409.38;5018109;28;20228;-73
2021/11/19 06:24:57;;;;;;;15.97;12.90;;;;;;;4.49;100.00;99415.56;5018524;28;20212;-72
2021/11/19 06:27:28;;;;;;;15.87;12.00;;;;;;;4.47;100.00;99417.44;5011030;28;20215;-72
2021/11/19 06:29:58;;;;;;;18.70;13.27;;;;;;;4.59;100.00;99411.44;5021885;28;20235;-73
2021/11/19 06:32:27;;;;;;;39.60;29.03;;;;;;;4.57;100.00;99417.75;5009528;28;20223;-73
2021/11/19 06:34:56;;;;;;;18.17;14.30;;;;;;;4.58;100.00;99417.63;5015286;28;20498;-71
2021/11/19 06:37:26;;;;;;;20.37;13.50;;;;;;;4.49;100.00;99410.31;4984350;28;20783;-72
2021/11/19 06:39:55;;;;;;;16.57;13.07;;;;;;;4.57;100.00;99425.63;5004215;28;20212;-73
2021/11/19 06:42:23;;;;;;;21.77;14.67;;;;;;;4.52;100.00;99423.25;5021039;28;20223;-73
2021/11/19 06:44:51;;;;;;;20.90;15.37;;;;;;;4.55;100.00;99422.25;5010504;28;20216;-72
2021/11/19 06:47:22;;;;;;;20.40;13.23;;;;;;;4.54;100.00;99420.50;5007169;28;20654;-71
2021/11/19 06:49:50;;;;;;;17.23;11.00;;;;;;;4.60;100.00;99412.31;5017822;28;20215;-73
2021/11/19 06:52:18;;;;;;;22.80;17.73;;;;;;;4.53;100.00;99424.94;4987714;28;20227;-74
2021/11/19 06:54:47;;;;;;;15.33;12.87;;;;;;;4.55;100.00;99417.00;5018294;28;20223;-72
2021/11/19 06:57:15;;;;;;;24.20;15.27;;;;;;;4.57;100.00;99423.81;5025535;28;20200;-74
2021/11/19 06:59:44;;;;;;;19.57;12.90;;;;;;;4.70;100.00;99423.09;5013007;28;20664;-72
2021/11/19 07:02:13;;;;;;;12.63;10.70;;;;;;;4.64;100.00;99421.69;5016051;28;20452;-74
2021/11/19 07:04:41;;;;;;;19.53;12.50;;;;;;;4.61;100.00;99422.69;5017547;28;20302;-73
2021/11/19 07:07:09;;;;;;;27.07;18.00;;;;;;;4.65;100.00;99426.00;4986533;28;20501;-74
2021/11/19 07:09:39;;;;;;;18.93;11.10;;;;;;;4.69;100.00;99434.53;5015058;28;20203;-75
2021/11/19 07:12:10;;;;;;;16.30;11.67;;;;;;;4.61;100.00;99429.75;5019370;28;20787;-72
2021/11/19 07:14:39;;;;;;;28.80;17.13;;;;;;;4.63;100.00;99425.25;5019728;28;20208;-72
2021/11/19 07:17:07;;;;;;;17.67;11.57;;;;;;;4.61;100.00;99427.94;5001996;28;20838;-73
2021/11/19 07:19:37;;;;;;;19.97;14.77;;;;;;;4.76;100.00;99428.00;5010414;28;20207;-73
2021/11/19 07:22:05;;;;;;;21.57;12.17;;;;;;;4.74;100.00;99435.94;4981218;28;20646;-70
2021/11/19 07:24:35;;;;;;;16.27;11.87;;;;;;;4.76;100.00;99430.63;5009903;28;20212;-73
2021/11/19 07:27:03;;;;;;;17.67;12.47;;;;;;;4.77;100.00;99437.56;5020536;28;20766;-72
2021/11/19 07:29:32;;;;;;;19.37;13.03;;;;;;;4.81;100.00;99439.06;5020923;28;20207;-74
2021/11/19 07:32:01;;;;;;;16.90;11.83;;;;;;;4.79;100.00;99438.31;5007621;28;20328;-72
2021/11/19 07:34:30;;;;;;;15.40;10.87;;;;;;;4.82;100.00;99447.78;5014035;28;20298;-70
2021/11/19 07:36:59;;;;;;;13.77;10.77;;;;;;;4.89;100.00;99438.59;4987005;28;20787;-72
2021/11/19 07:39:27;;;;;;;13.37;10.27;;;;;;;4.80;100.00;99445.25;5020010;28;20219;-74
2021/11/19 07:41:55;;;;;;;14.17;11.60;;;;;;;5.15;100.00;99449.31;5022368;28;20233;-72
2021/11/19 07:44:24;;;;;;;16.83;11.07;;;;;;;5.09;100.00;99447.06;5023852;28;20298;-73
2021/11/19 07:46:53;;;;;;;16.33;11.60;;;;;;;5.15;100.00;99444.06;5014708;28;20204;-72
2021/11/19 07:49:26;;;;;;;10.87;9.77;;;;;;;5.11;100.00;99446.00;5015603;28;20204;-73
2021/11/19 07:51:56;;;;;;;13.07;10.20;;;;;;;5.20;100.00;99444.63;4986545;28;20285;-72
2021/11/19 07:54:25;;;;;;;17.07;11.30;;;;;;;5.16;100.00;99445.75;5005708;28;20209;-72
2021/11/19 07:56:53;;;;;;;12.73;10.20;;;;;;;5.10;100.00;99451.38;5015867;28;20250;-73
2021/11/19 07:59:23;;;;;;;16.13;11.97;;;;;;;5.12;100.00;99455.63;5020022;28;20204;-74
2021/11/19 08:01:56;;;;;;;20.70;14.67;;;;;;;5.14;100.00;99445.84;5012587;28;20338;-72
2021/11/19 08:04:25;;;;;;;15.03;11.90;;;;;;;5.11;100.00;99440.75;5012476;28;20205;-71
2021/11/19 08:06:56;;;;;;;20.10;11.00;;;;;;;5.26;100.00;99446.88;5009556;28;20306;-72
2021/11/19 08:09:25;;;;;;;14.33;10.23;;;;;;;5.21;100.00;99446.31;4996456;28;20250;-73
2021/11/19 08:11:54;;;;;;;16.87;13.10;;;;;;;5.41;100.00;99445.06;5014280;28;20236;-71
2021/11/19 08:14:23;;;;;;;13.87;11.20;;;;;;;5.44;100.00;99449.31;5022934;28;20200;-73
2021/11/19 08:16:54;;;;;;;15.57;11.63;;;;;;;5.56;100.00;99442.44;5010711;28;20208;-71
2021/11/19 08:19:26;;;;;;;14.70;10.83;;;;;;;5.54;100.00;99439.91;5018895;28;20635;-71
2021/11/19 08:21:56;;;;;;;16.70;10.07;;;;;;;5.52;100.00;99444.41;5000272;28;20704;-71
2021/11/19 08:24:25;;;;;;;17.20;10.83;;;;;;;5.59;100.00;99450.16;4989684;28;20630;-73
2021/11/19 08:26:55;;;;;;;17.57;12.00;;;;;;;5.43;100.00;99445.81;4982013;28;20227;-72
2021/11/19 08:29:26;;;;;;;14.63;11.00;;;;;;;5.32;100.00;99450.91;5022341;28;20450;-73
2021/11/19 08:31:57;;;;;;;13.93;11.13;;;;;;;5.44;100.00;99451.94;5022493;28;20231;-71
2021/11/19 08:34:25;;;;;;;13.00;10.80;;;;;;;5.35;100.00;99455.97;5024381;28;20841;-74
2021/11/19 08:36:54;;;;;;;14.53;10.03;;;;;;;5.34;100.00;99452.53;5016980;28;20208;-74
2021/11/19 08:39:24;;;;;;;15.07;11.00;;;;;;;5.32;100.00;99453.53;5021059;28;20295;-70
2021/11/19 08:41:52;;;;;;;15.73;11.63;;;;;;;5.32;100.00;99453.53;5017377;28;20224;-72
2021/11/19 08:44:22;;;;;;;20.13;11.53;;;;;;;5.44;100.00;99452.78;4987809;28;20244;-69
2021/11/19 08:47:13;;;;;;;16.70;11.17;;;;;;;5.62;100.00;99448.16;5013307;28;20304;-72
2021/11/19 08:49:42;;;;;;;14.73;10.97;;;;;;;5.60;100.00;99454.47;5018157;28;20203;-72
2021/11/19 08:52:12;;;;;;;14.90;11.70;;;;;;;5.52;100.00;99449.69;5005796;28;20600;-70
2021/11/19 08:54:41;;;;;;;15.43;10.67;;;;;;;5.53;100.00;99454.00;5008863;28;20208;-72
2021/11/19 08:57:11;;;;;;;16.73;12.37;;;;;;;5.54;100.00;99449.59;5005217;28;20652;-72
2021/11/19 08:59:42;;;;;;;16.53;11.60;;;;;;;5.58;100.00;99453.72;5005704;28;20638;-72
2021/11/19 09:02:14;;;;;;;16.23;11.30;;;;;;;5.61;100.00;99448.25;5021851;28;20321;-71
2021/11/19 09:04:59;;;;;;;15.57;10.43;;;;;;;5.79;100.00;99452.34;5019255;28;20209;-72
2021/11/19 09:07:30;;;;;;;15.67;11.23;;;;;;;5.88;100.00;99455.34;5004961;28;20220;-72
2021/11/19 09:09:59;;;;;;;12.77;10.57;;;;;;;5.96;100.00;99458.34;5019275;28;20208;-72
2021/11/19 09:12:30;;;;;;;15.90;11.03;;;;;;;6.04;100.00;99463.13;5012013;28;20994;-72
2021/11/19 09:14:58;;;;;;;18.30;10.33;;;;;;;6.04;100.00;99466.59;4985765;28;20227;-72
2021/11/19 09:17:45;;;;;;;12.03;10.77;;;;;;;6.21;100.00;99459.38;5014114;28;20784;-74
2021/11/19 09:20:17;;;;;;;13.60;10.50;;;;;;;6.19;100.00;99456.88;5020925;28;20203;-74
2021/11/19 09:22:51;;;;;;;13.90;10.17;;;;;;;6.20;100.00;99466.47;5007560;28;20216;-76
2021/11/19 09:25:22;;;;;;;14.20;10.97;;;;;;;6.22;100.00;99461.06;5010863;28;20205;-73
2021/11/19 09:27:50;;;;;;;13.67;10.43;;;;;;;6.27;100.00;99458.16;5016437;28;20204;-75
2021/11/19 09:30:22;;;;;;;15.43;12.03;;;;;;;6.17;100.00;99450.88;4982074;28;20220;-75
2021/11/19 09:32:54;;;;;;;12.00;9.10;;;;;;;6.11;100.00;99461.78;5016582;28;20238;-74
2021/11/19 09:35:26;;;;;;;10.97;9.87;;;;;;;6.08;100.00;99459.38;5015756;28;20199;-76
2021/11/19 09:37:54;;;;;;;9.87;8.87;;;;;;;5.92;100.00;99465.56;5005872;28;20215;-72
2021/11/19 09:40:25;;;;;;;11.97;8.57;;;;;;;6.08;100.00;99464.63;5009406;28;20858;-74
2021/11/19 09:42:58;;;;;;;13.07;8.97;;;;;;;6.26;100.00;99467.00;5015093;28;20255;-75
2021/11/19 09:45:34;;;;;;;9.27;8.30;;;;;;;6.29;100.00;99465.03;4974966;28;20879;-72
2021/11/19 09:48:25;;;;;;;12.20;8.90;;;;;;;6.37;100.00;99469.75;5015220;28;20208;-71
2021/11/19 09:51:22;;;;;;;11.93;9.53;;;;;;;6.41;100.00;99465.97;5018656;28;20217;-75
2021/11/19 09:54:26;;;;;;;13.63;9.10;;;;;;;6.54;100.00;99463.38;5006020;28;20230;-73
2021/11/19 09:57:32;;;;;;;10.23;8.43;;;;;;;6.58;100.00;99456.97;5017105;28;20200;-73
2021/11/19 10:00:11;;;;;;;9.80;8.80;;;;;;;6.58;100.00;99456.13;4977482;28;20275;-74
2021/11/19 10:03:12;;;;;;;13.27;8.03;;;;;;;6.74;100.00;99454.16;5009765;28;20905;-74
2021/11/19 10:05:50;;;;;;;10.00;7.80;;;;;;;6.76;100.00;99461.97;5001006;28;20521;-73
2021/11/19 10:08:45;;;;;;;10.10;8.00;;;;;;;6.68;100.00;99459.00;5011161;28;20680;-72
2021/11/19 10:11:19;;;;;;;11.87;8.30;;;;;;;7.21;100.00;99446.56;5005033;28;20232;-73
2021/11/19 10:14:02;;;;;;;11.60;7.93;;;;;;;6.85;100.00;99437.63;5010676;28;20234;-73
2021/11/19 10:16:35;;;;;;;10.33;7.57;;;;;;;6.81;100.00;99439.59;4984125;28;20314;-72
2021/11/19 10:19:06;;;;;;;9.63;7.53;;;;;;;6.96;100.00;99439.53;5013675;28;20215;-71
2021/11/19 10:21:48;;;;;;;9.73;7.43;;;;;;;7.10;100.00;99433.31;5022100;28;20521;-71
2021/11/19 10:24:22;;;;;;;8.30;7.37;;;;;;;7.50;100.00;99430.50;5015739;28;20207;-75
2021/11/19 10:26:50;;;;;;;8.20;7.40;;;;;;;7.64;100.00;99429.53;5006824;28;20203;-74
2021/11/19 10:29:24;;;;;;;7.43;6.47;;;;;;;7.78;100.00;99419.75;5008996;28;20216;-74
2021/11/19 10:31:55;;;;;;;8.57;7.60;;;;;;;7.64;100.00;99420.75;4986836;28;20514;-71
2021/11/19 10:34:43;;;;;;;9.50;7.60;;;;;;;7.48;100.00;99424.50;4991807;28;20223;-71
2021/11/19 10:37:34;;;;;;;8.27;7.23;;;;;;;7.76;100.00;99417.22;5027813;28;20215;-72
2021/11/19 10:40:27;;;;;;;10.27;8.10;;;;;;;7.71;100.00;99415.88;5016508;28;20461;-72
2021/11/19 10:43:37;;;;;;;10.33;8.47;;;;;;;7.65;100.00;99415.38;5007352;28;20416;-71
2021/11/19 10:46:26;;;;;;;9.37;8.43;;;;;;;7.63;100.00;99419.06;5021957;28;20207;-72
2021/11/19 10:49:15;;;;;;;10.27;8.77;;;;;;;7.39;100.00;99401.41;4983076;28;22070;-71
2021/11/19 10:52:22;;;;;;;10.30;8.13;;;;;;;7.29;100.00;99400.38;5020256;28;20274;-71
2021/11/19 10:55:24;;;;;;;8.97;8.13;;;;;;;7.30;100.00;99399.41;5010366;28;20870;-72
2021/11/19 10:58:40;;;;;;;9.00;8.10;;;;;;;7.51;100.00;99397.91;5008934;28;20516;-71
2021/11/19 11:01:37;;;;;;;10.10;7.33;;;;;;;7.56;100.00;99396.72;5023122;28;20227;-71
2021/11/19 11:04:11;;;;;;;8.20;6.77;;;;;;;7.35;100.00;99392.00;4993567;28;20572;-72
2021/11/19 11:06:43;;;;;;;10.03;6.70;;;;;;;7.42;100.00;99388.00;5015761;28;20205;-73
2021/11/19 11:09:33;;;;;;;8.27;7.30;;;;;;;7.73;100.00;99377.84;5022592;28;20688;-73
2021/11/19 11:12:09;;;;;;;9.63;6.73;;;;;;;8.06;100.00;99372.88;5009445;28;20228;-74
2021/11/19 11:14:40;;;;;;;8.07;7.10;;;;;;;8.30;100.00;99383.41;5012031;28;20239;-73
2021/11/19 11:17:33;;;;;;;9.50;7.37;;;;;;;8.55;100.00;99378.94;5020805;28;20211;-71
2021/11/19 11:20:24;;;;;;;9.57;7.90;;;;;;;8.36;100.00;99380.28;4990983;28;20213;-72
2021/11/19 11:22:55;;;;;;;8.83;7.57;;;;;;;8.23;100.00;99372.44;5014117;28;20446;-70
2021/11/19 11:25:27;;;;;;;12.47;9.10;;;;;;;8.07;100.00;99375.38;5024765;28;20577;-71
2021/11/19 11:28:05;;;;;;;11.27;8.83;;;;;;;8.20;100.00;99372.69;5012039;28;20975;-72
2021/11/19 11:30:53;;;;;;;11.70;9.27;;;;;;;8.16;100.00;99365.94;5017083;28;20200;-70
2021/11/19 11:33:25;;;;;;;12.53;10.07;;;;;;;8.46;100.00;99369.03;5017553;28;20588;-71
2021/11/19 11:35:55;;;;;;;10.70;8.67;;;;;;;8.45;100.00;99362.06;4987534;28;20267;-72
2021/11/19 11:38:49;;;;;;;10.73;8.03;;;;;;;8.62;100.00;99359.00;5016651;28;20227;-72
2021/11/19 11:41:22;;;;;;;10.53;9.23;;;;;;;8.40;100.00;99360.59;5019876;28;20238;-69
2021/11/19 11:44:07;;;;;;;9.60;8.13;;;;;;;8.48;100.00;99364.47;5009716;28;20612;-72
2021/11/19 11:46:38;;;;;;;14.93;11.13;;;;;;;8.29;100.00;99367.66;5020736;28;20204;-72
2021/11/19 11:49:16;;;;;;;12.63;10.10;;;;;;;7.85;100.00;99362.94;5024606;28;20692;-72