Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:28;;;;;;;14.52;6.28;;;11.40;90.40;;;;;;5016302;28;20022;-46
2023/06/06 00:02:56;;;;;;;12.82;6.93;;;11.40;90.40;;;;;;5016413;28;20080;-43
2023/06/06 00:05:25;;;;;;;13.90;7.95;;;11.40;90.50;;;;;;5029703;28;20037;-43
2023/06/06 00:07:52;;;;;;;15.18;7.93;;;11.40;90.50;;;;;;5028679;28;20049;-46
2023/06/06 00:10:19;;;;;;;13.50;6.30;;;11.40;90.60;;;;;;5014832;28;20022;-44
2023/06/06 00:12:52;;;;;;;10.52;5.60;;;11.30;90.70;;;;;;5015413;28;20036;-44
2023/06/06 00:15:19;;;;;;;11.82;6.25;;;11.30;90.60;;;;;;5016235;28;20451;-44
2023/06/06 00:17:48;;;;;;;14.18;7.95;;;11.30;90.70;;;;;;5016049;28;20490;-47
2023/06/06 00:20:15;;;;;;;16.58;10.18;;;11.20;90.60;;;;;;5014797;28;20025;-44
2023/06/06 00:22:43;;;;;;;9.27;8.18;;;11.20;90.50;;;;;;5016221;28;20030;-43
2023/06/06 00:25:09;;;;;;;15.05;8.80;;;11.10;90.60;;;;;;5016051;28;20036;-44
2023/06/06 00:27:37;;;;;;;13.50;8.73;;;11.20;90.70;;;;;;5016051;28;20037;-44
2023/06/06 00:30:04;;;;;;;16.20;9.00;;;11.10;90.80;;;;;;5015663;28;20037;-44
2023/06/06 00:32:31;;;;;;;15.55;8.65;;;11.20;90.80;;;;;;5015587;28;20029;-44
2023/06/06 00:34:58;;;;;;;13.85;6.97;;;11.10;90.70;;;;;;5015876;28;20121;-44
2023/06/06 00:37:25;;;;;;;14.85;8.32;;;11.20;90.80;;;;;;5015834;28;20026;-45
2023/06/06 00:39:52;;;;;;;11.35;6.30;;;11.20;90.70;;;;;;5015393;28;20096;-46
2023/06/06 00:42:18;;;;;;;12.95;6.55;;;11.10;90.70;;;;;;5015980;28;20402;-44
2023/06/06 00:44:44;;;;;;;15.23;6.05;;;11.10;91.00;;;;;;5015330;28;20114;-44
2023/06/06 00:47:12;;;;;;;7.65;5.43;;;11.10;90.80;;;;;;5015467;28;20022;-43
2023/06/06 00:49:41;;;;;;;16.80;6.57;;;11.10;90.70;;;;;;5015101;28;20371;-44
2023/06/06 00:52:09;;;;;;;15.10;6.97;;;11.00;90.60;;;;;;5015275;28;20504;-44
2023/06/06 00:54:37;;;;;;;10.30;6.00;;;11.00;90.70;;;;;;5028504;28;20461;-44
2023/06/06 00:57:07;;;;;;;13.70;7.50;;;11.00;90.50;;;;;;5035189;28;20053;-46
2023/06/06 00:59:35;;;;;;;;;;;10.90;90.60;;;;;;5035397;28;20443;-43
2023/06/06 01:02:04;;;;;;;7.75;4.97;;;10.90;90.80;;;;;;5025360;28;19913;-43
2023/06/06 01:04:30;;;;;;;14.40;5.90;;;10.90;90.70;;;;;;5026695;28;20808;-43
2023/06/06 01:07:01;;;;;;;13.88;6.38;;;10.90;90.70;;;;;;5018188;28;20030;-43
2023/06/06 01:09:28;;;;;;;11.50;5.63;;;10.90;90.80;;;;;;5013876;28;20475;-43
2023/06/06 01:12:14;;;;;;;15.77;6.65;;;10.90;90.90;;;;;;5015168;28;20026;-43
2023/06/06 01:15:08;;;;;;;12.57;7.00;;;10.90;90.90;;;;;;5014689;28;20040;-43
2023/06/06 01:17:36;;;;;;;13.35;6.93;;;10.90;90.90;;;;;;5014781;28;20367;-45
2023/06/06 01:20:06;;;;;;;11.63;6.53;;;10.90;91.10;;;;;;5014738;28;20048;-43
2023/06/06 01:22:35;;;;;;;12.20;7.47;;;10.90;91.00;;;;;;5020050;28;20034;-44
2023/06/06 01:25:06;;;;;;;14.35;8.23;;;10.80;90.90;;;;;;5034737;28;20025;-42
2023/06/06 01:27:34;;;;;;;9.73;6.80;;;10.80;91.10;;;;;;5025075;28;20022;-43
2023/06/06 01:30:03;;;;;;;12.95;7.13;;;10.80;91.00;;;;;;5014481;28;20068;-43
2023/06/06 01:32:45;;;;;;;11.13;6.25;;;10.80;90.90;;;;;;5014857;28;20112;-43
2023/06/06 01:35:51;;;;;;;10.93;7.65;;;10.80;91.00;;;;;;5014666;28;20029;-43
2023/06/06 01:38:22;;;;;;;15.13;6.47;;;10.80;90.90;;;;;;5032090;28;20053;-43
2023/06/06 01:40:52;;;;;;;13.05;7.00;;;10.80;91.00;;;;;;5033227;28;20390;-43
2023/06/06 01:43:22;;;;;;;9.38;6.22;;;10.80;91.10;;;;;;5034395;28;20435;-43
2023/06/06 01:45:50;;;;;;;11.30;5.78;;;10.80;91.10;;;;;;5030734;28;20120;-42
2023/06/06 01:48:20;;;;;;;15.15;7.10;;;10.80;91.10;;;;;;5014210;28;20048;-43
2023/06/06 01:50:48;;;;;;;9.05;5.90;;;10.80;91.10;;;;;;5019784;28;20031;-44
2023/06/06 01:53:15;;;;;;;12.35;6.05;;;10.70;91.00;;;;;;5034041;28;20029;-44
2023/06/06 01:55:42;;;;;;;14.52;6.22;;;10.80;91.10;;;;;;5033321;28;20113;-43
2023/06/06 01:58:08;;;;;;;11.57;6.05;;;10.70;91.20;;;;;;5032919;28;20099;-42
2023/06/06 02:00:35;;;;;;;12.13;5.47;;;10.70;91.10;;;;;;5032986;28;20017;-43
2023/06/06 02:03:01;;;;;;;12.68;6.68;;;10.70;91.10;;;;;;5033837;28;20443;-43
2023/06/06 02:05:29;;;;;;;9.50;6.28;;;10.70;91.10;;;;;;5025256;28;20038;-43
2023/06/06 02:07:57;;;;;;;16.52;7.32;;;10.70;91.20;;;;;;5013877;28;20188;-42
2023/06/06 02:10:25;;;;;;;15.98;8.05;;;10.70;91.20;;;;;;5013826;28;20042;-42
2023/06/06 02:12:52;;;;;;;12.68;6.88;;;10.70;91.10;;;;;;5014194;28;20025;-42
2023/06/06 02:15:19;;;;;;;15.05;7.47;;;10.70;91.20;;;;;;5013868;28;20033;-43
2023/06/06 02:17:49;;;;;;;12.88;7.35;;;10.70;91.10;;;;;;5013848;28;20345;-43
2023/06/06 02:20:16;;;;;;;12.25;7.10;;;10.70;91.20;;;;;;5013389;28;20028;-43
2023/06/06 02:22:43;;;;;;;22.75;8.63;;;10.60;91.10;;;;;;5012534;28;20034;-42
2023/06/06 02:25:13;;;;;;;16.13;8.15;;;10.70;91.10;;;;;;5013414;28;20022;-43
2023/06/06 02:27:43;;;;;;;;;;;10.60;91.10;;;;;;5013039;28;20026;-42
2023/06/06 02:30:10;;;;;;;12.40;8.23;;;10.60;91.10;;;;;;5013504;28;19909;-44
2023/06/06 02:32:37;;;;;;;13.82;8.23;;;10.60;91.30;;;;;;5013639;28;20025;-43
2023/06/06 02:35:04;;;;;;;16.45;8.80;;;10.60;91.30;;;;;;5013839;28;20058;-42
2023/06/06 02:37:35;;;;;;;14.15;9.05;;;10.60;91.30;;;;;;5013394;28;20030;-44
2023/06/06 02:40:08;;;;;;;18.83;10.43;;;10.50;91.40;;;;;;5029366;28;20033;-42
2023/06/06 02:42:38;;;;;;;17.90;10.38;;;10.50;91.20;;;;;;5033300;28;20092;-42
2023/06/06 02:45:08;;;;;;;;;;;10.50;91.40;;;;;;5019890;28;20048;-42
2023/06/06 02:47:37;;;;;;;;;;;10.40;91.50;;;;;;5013744;28;19944;-42
2023/06/06 02:50:04;;;;;;;15.65;8.95;;;10.50;91.50;;;;;;5013294;28;20452;-42
2023/06/06 02:52:31;;;;;;;17.33;9.02;;;10.50;91.60;;;;;;5013487;28;20088;-43
2023/06/06 02:54:59;;;;;;;18.35;9.35;;;10.50;91.50;;;;;;5013387;28;20436;-42
2023/06/06 02:57:26;;;;;;;18.02;9.70;;;10.50;91.50;;;;;;5013291;28;20121;-42
2023/06/06 02:59:58;;;;;;;16.25;9.60;;;10.50;91.60;;;;;;5012167;28;20447;-42
2023/06/06 03:02:25;;;;;;;18.85;9.52;;;10.50;91.60;;;;;;5013161;28;20030;-44
2023/06/06 03:04:52;;;;;;;17.95;9.95;;;10.40;91.60;;;;;;5012035;28;20080;-43
2023/06/06 03:07:20;;;;;;;30.05;11.95;;;10.40;91.60;;;;;;5012324;28;20091;-42
2023/06/06 03:09:46;;;;;;;16.05;8.23;;;10.50;91.70;;;;;;5049378;28;20057;-43
2023/06/06 03:12:13;;;;;;;20.40;8.93;;;10.40;91.70;;;;;;5037163;28;20033;-43
2023/06/06 03:14:40;;;;;;;18.67;10.10;;;10.40;91.70;;;;;;5036872;28;20033;-43
2023/06/06 03:17:07;;;;;;;14.93;9.70;;;10.40;91.80;;;;;;5034963;28;20072;-42
2023/06/06 03:19:35;;;;;;;15.57;8.57;;;10.50;91.90;;;;;;5016007;28;20054;-42
2023/06/06 03:22:02;;;;;;;15.30;8.45;;;10.50;91.80;;;;;;5029695;28;20028;-43
2023/06/06 03:24:29;;;;;;;15.38;8.18;;;10.50;91.70;;;;;;5036493;28;20017;-43
2023/06/06 03:26:56;;;;;;;21.38;10.82;;;10.50;91.80;;;;;;5035663;28;20359;-43
2023/06/06 03:29:23;;;;;;;25.42;10.07;;;10.50;91.80;;;;;;5036747;28;20104;-42
2023/06/06 03:31:50;;;;;;;16.10;9.07;;;10.50;91.80;;;;;;5015102;28;20073;-42
2023/06/06 03:34:17;;;;;;;21.30;10.20;;;10.50;91.90;;;;;;5016546;28;20034;-42
2023/06/06 03:36:44;;;;;;;19.35;9.32;;;10.60;92.00;;;;;;5027985;28;20030;-43
2023/06/06 03:39:11;;;;;;;16.27;8.43;;;10.60;92.00;;;;;;5032325;28;20032;-42
2023/06/06 03:41:36;;;;;;;16.75;8.30;;;10.60;92.00;;;;;;5016808;28;20024;-43
2023/06/06 03:44:05;;;;;;;20.10;9.13;;;10.60;92.00;;;;;;5028924;28;20030;-43
2023/06/06 03:46:34;;;;;;;21.48;9.07;;;10.70;92.20;;;;;;5017067;28;20026;-42
2023/06/06 03:49:03;;;;;;;18.90;8.45;;;10.70;92.10;;;;;;5016981;28;20034;-42
2023/06/06 03:51:29;;;;;;;18.17;8.27;;;10.80;92.10;;;;;;5027551;28;20065;-42
2023/06/06 03:53:56;;;;;;;17.23;8.57;;;10.80;92.10;;;;;;5036498;28;20105;-43
2023/06/06 03:56:23;;;;;;;13.27;7.65;;;10.80;92.00;;;;;;5036180;28;20079;-42
2023/06/06 03:58:51;;;;;;;14.80;8.52;;;10.80;91.90;;;;;;5033215;28;20092;-43
2023/06/06 04:01:21;;;;;;;14.35;7.25;;;10.80;91.80;;;;;;5016745;28;20042;-42
2023/06/06 04:03:47;;;;;;;17.35;8.75;;;10.90;91.80;;;;;;5016305;28;20084;-43
2023/06/06 04:06:14;;;;;;;19.67;8.80;;;10.90;91.70;;;;;;5016456;28;20025;-43
2023/06/06 04:08:43;;;;;;;20.25;8.55;;;10.80;91.70;;;;;;5016050;28;20454;-43
2023/06/06 04:11:09;;;;;;;10.50;7.50;;;10.80;91.70;;;;;;5016283;28;20042;-43
2023/06/06 04:13:35;;;;;;;16.27;8.10;;;10.90;91.70;;;;;;5016119;28;20040;-42
2023/06/06 04:16:02;;;;;;;15.95;7.63;;;10.90;91.70;;;;;;5016078;28;20076;-43
2023/06/06 04:18:29;;;;;;;16.45;7.47;;;10.90;91.60;;;;;;5014877;28;20041;-41
2023/06/06 04:20:56;;;;;;;14.07;7.32;;;11.00;91.50;;;;;;5015449;28;20037;-42
2023/06/06 04:23:26;;;;;;;13.40;7.05;;;11.00;91.50;;;;;;5015711;28;20030;-43
2023/06/06 04:25:52;;;;;;;13.98;7.20;;;11.00;91.50;;;;;;5016140;28;20029;-43
2023/06/06 04:28:19;;;;;;;11.57;6.45;;;11.10;91.30;;;;;;5015926;28;20375;-43
2023/06/06 04:30:52;;;;;;;15.00;6.63;;;11.10;91.30;;;;;;5014793;28;20033;-42
2023/06/06 04:33:19;;;;;;;13.27;6.93;;;11.20;91.20;;;;;;5015740;28;20399;-42
2023/06/06 04:35:49;;;;;;;16.75;7.28;;;11.30;91.20;;;;;;5015954;28;20033;-44
2023/06/06 04:38:20;;;;;;;13.18;7.72;;;11.30;91.10;;;;;;5015576;28;20133;-42
2023/06/06 04:40:50;;;;;;;10.48;6.53;;;11.40;91.10;;;;;;5015764;28;20037;-42
2023/06/06 04:43:23;;;;;;;12.02;6.13;;;11.50;90.90;;;;;;5015948;28;20022;-43
2023/06/06 04:45:53;;;;;;;15.82;7.25;;;11.50;90.80;;;;;;5015894;28;20044;-42
2023/06/06 04:48:25;;;;;;;16.70;8.05;;;11.60;90.80;;;;;;5015379;28;20029;-43
2023/06/06 04:50:52;;;;;;;13.02;7.20;;;11.70;90.80;;;;;;5034939;28;20477;-43
2023/06/06 04:53:21;;;;;;;13.88;7.22;;;11.70;90.60;;;;;;5035394;28;20029;-42
2023/06/06 04:55:49;;;;;;;21.73;7.22;;;11.60;90.40;;;;;;5035247;28;20375;-44
2023/06/06 04:58:16;;;;;;;13.57;7.47;;;11.70;90.30;;;;;;5021682;28;20034;-45
2023/06/06 05:00:50;;;;;;;11.65;5.95;;;11.80;90.20;;;;;;5030213;28;20026;-42
2023/06/06 05:03:19;;;;;;;19.33;7.35;;;11.80;90.10;;;;;;5014248;28;20367;-42
2023/06/06 05:05:49;;;;;;;10.52;6.15;;;11.80;89.90;;;;;;5015129;28;20026;-42
2023/06/06 05:08:20;;;;;;;;;;;11.90;89.90;;;;;;5015126;28;20078;-43
2023/06/06 05:10:46;;;;;;;14.10;6.63;;;11.90;89.90;;;;;;5014796;28;19909;-44
2023/06/06 05:13:17;;;;;;;13.82;6.05;;;11.90;89.70;;;;;;5014105;28;20076;-42
2023/06/06 05:15:44;;;;;;;16.90;6.68;;;12.00;89.80;;;;;;5014890;28;20435;-45
2023/06/06 05:18:11;;;;;;;21.05;7.07;;;12.00;89.50;;;;;;5014062;28;20041;-43
2023/06/06 05:20:41;;;;;;;11.32;6.65;;;12.10;89.50;;;;;;5014729;28;20755;-44
2023/06/06 05:23:09;;;;;;;13.35;6.88;;;12.10;89.60;;;;;;5013832;28;20022;-43
2023/06/06 05:25:36;;;;;;;17.80;7.95;;;12.10;89.30;;;;;;5015252;28;20368;-43
2023/06/06 05:28:02;;;;;;;17.55;6.50;;;12.20;89.30;;;;;;5014656;28;20455;-42
2023/06/06 05:30:33;;;;;;;15.10;5.57;;;12.20;89.10;;;;;;5013834;28;20022;-44
2023/06/06 05:33:00;;;;;;;10.05;5.93;;;12.30;89.00;;;;;;5022634;28;20060;-44
2023/06/06 05:35:27;;;;;;;12.20;6.82;;;12.40;89.00;;;;;;5034414;28;20032;-43
2023/06/06 05:37:54;;;;;;;12.60;6.95;;;12.40;88.60;;;;;;5033432;28;20493;-44
2023/06/06 05:40:20;;;;;;;14.45;6.60;;;12.50;88.40;;;;;;5028392;28;20358;-44
2023/06/06 05:42:47;;;;;;;22.50;7.47;;;12.60;87.90;;;;;;5030124;28;20026;-45
2023/06/06 05:45:13;;;;;;;13.82;6.38;;;12.60;87.90;;;;;;5014285;28;20018;-44
2023/06/06 05:47:40;;;;;;;12.57;5.88;;;12.70;87.70;;;;;;5014467;28;20088;-44
2023/06/06 05:50:06;;;;;;;13.52;6.10;;;12.80;87.30;;;;;;5013077;28;20037;-44
2023/06/06 05:52:33;;;;;;;13.02;5.97;;;12.90;86.90;;;;;;5028328;28;20034;-43
2023/06/06 05:55:03;;;;;;;12.90;5.22;;;12.90;86.30;;;;;;5033938;28;20030;-43
2023/06/06 05:57:30;;;;;;;13.10;6.10;;;13.00;85.80;;;;;;5017467;28;20037;-45
2023/06/06 06:00:00;;;;;;;10.13;6.00;;;13.10;85.50;;;;;;5013818;28;20440;-47
2023/06/06 06:02:28;;;;;;;14.80;6.78;;;13.20;85.30;;;;;;5013814;28;20084;-44
2023/06/06 06:04:56;;;;;;;14.32;6.30;;;13.40;85.30;;;;;;5028784;28;20084;-44
2023/06/06 06:07:23;;;;;;;13.93;6.93;;;13.60;84.80;;;;;;5013052;28;20084;-44
2023/06/06 06:09:49;;;;;;;10.30;5.28;;;13.70;84.50;;;;;;5013614;28;20468;-47
2023/06/06 06:12:18;;;;;;;10.10;5.30;;;13.70;83.20;;;;;;5014135;28;20037;-45
2023/06/06 06:14:47;;;;;;;10.77;5.78;;;13.70;83.10;;;;;;5013865;28;20038;-44
2023/06/06 06:17:14;;;;;;;11.10;4.63;;;13.80;82.90;;;;;;5014102;28;20029;-45
2023/06/06 06:19:41;;;;;;;9.18;4.75;;;13.60;82.70;;;;;;5014225;28;20030;-45
2023/06/06 06:22:10;;;;;;;9.45;5.10;;;13.80;83.20;;;;;;5013782;28;20034;-45
2023/06/06 06:24:36;;;;;;;12.30;5.65;;;13.90;82.30;;;;;;5012886;28;20022;-45
2023/06/06 06:27:05;;;;;;;14.25;5.72;;;14.00;81.80;;;;;;5013712;28;20092;-48
2023/06/06 06:29:32;;;;;;;18.45;6.82;;;14.00;81.70;;;;;;5012904;28;20030;-48
2023/06/06 06:31:59;;;;;;;12.60;5.95;;;14.00;82.00;;;;;;5012902;28;20120;-52
2023/06/06 06:34:27;;;;;;;11.50;5.32;;;14.10;81.50;;;;;;5013541;28;20030;-46
2023/06/06 06:36:54;;;;;;;22.17;6.68;;;14.20;81.60;;;;;;5013674;28;20025;-46
2023/06/06 06:39:20;;;;;;;13.38;5.38;;;14.40;81.60;;;;;;5013734;28;20451;-49
2023/06/06 06:41:47;;;;;;;10.95;5.13;;;14.50;81.50;;;;;;5013589;28;20025;-48
2023/06/06 06:44:13;;;;;;;13.27;4.25;;;14.60;80.20;;;;;;5013222;28;20391;-46
2023/06/06 06:46:40;;;;;;;8.93;4.93;;;14.50;79.70;;;;;;5013330;28;20030;-47
2023/06/06 06:49:15;;;;;;;12.57;5.22;;;14.40;80.10;;;;;;5032889;28;20065;-46
2023/06/06 06:51:43;;;;;;;12.32;4.90;;;14.40;79.90;;;;;;5033105;28;20032;-47
2023/06/06 06:54:15;;;;;;;10.05;4.60;;;14.30;79.80;;;;;;5031351;28;20033;-47
2023/06/06 06:56:42;;;;;;;9.32;4.90;;;14.00;79.90;;;;;;5013137;28;20030;-47
2023/06/06 06:59:09;;;;;;;15.63;5.13;;;14.00;80.80;;;;;;5021985;28;20364;-46
2023/06/06 07:01:40;;;;;;;12.35;5.20;;;14.00;81.00;;;;;;5014243;28;20028;-47
2023/06/06 07:04:09;;;;;;;13.18;5.53;;;14.10;80.90;;;;;;5013441;28;20018;-45
2023/06/06 07:06:41;;;;;;;16.58;5.68;;;14.10;80.40;;;;;;5013095;28;20030;-45
2023/06/06 07:09:09;;;;;;;9.25;4.60;;;14.20;80.60;;;;;;5012904;28;20061;-46
2023/06/06 07:11:35;;;;;;;16.95;6.10;;;14.40;80.40;;;;;;5012990;28;20034;-48
2023/06/06 07:14:01;;;;;;;12.23;4.53;;;14.70;79.50;;;;;;5012406;28;20040;-47
2023/06/06 07:16:30;;;;;;;10.98;5.00;;;14.70;78.80;;;;;;5012134;28;20030;-46
2023/06/06 07:18:56;;;;;;;10.20;4.47;;;14.60;78.30;;;;;;5011692;28;20329;-46
2023/06/06 07:21:22;;;;;;;12.70;4.93;;;14.40;78.00;;;;;;5011748;28;20045;-46
2023/06/06 07:23:52;;;;;;;10.23;4.72;;;14.50;79.30;;;;;;5012823;28;20037;-49
2023/06/06 07:26:19;;;;;;;;;;;15.10;77.70;;;;;;5013903;28;20030;-47
2023/06/06 07:28:47;;;;;;;10.75;3.95;;;15.30;76.30;;;;;;5013044;28;20231;-46
2023/06/06 07:31:14;;;;;;;9.85;4.97;;;15.80;76.00;;;;;;5012652;28;20030;-46
2023/06/06 07:33:40;;;;;;;10.55;5.75;;;16.00;74.20;;;;;;5014008;28;20037;-47
2023/06/06 07:36:08;;;;;;;13.65;4.70;;;16.00;74.00;;;;;;5013101;28;20066;-51
2023/06/06 07:38:35;;;;;;;11.32;4.32;;;16.40;73.00;;;;;;5028365;28;20037;-46
2023/06/06 07:41:04;;;;;;;8.38;4.25;;;16.80;71.70;;;;;;5012780;28;20026;-47
2023/06/06 07:43:31;;;;;;;10.50;3.95;;;16.90;71.80;;;;;;5017622;28;20026;-46
2023/06/06 07:45:58;;;;;;;8.50;3.80;;;16.80;70.10;;;;;;5015934;28;20448;-47
2023/06/06 07:48:23;;;;;;;8.85;4.30;;;16.60;71.80;;;;;;5033374;28;20041;-46
2023/06/06 07:50:50;;;;;;;7.90;3.92;;;16.90;70.60;;;;;;5024126;28;20037;-46
2023/06/06 07:53:16;;;;;;;6.70;3.65;;;16.90;70.90;;;;;;5012825;28;20031;-46
2023/06/06 07:55:43;;;;;;;8.48;4.53;;;17.20;69.40;;;;;;5032728;28;20061;-46
2023/06/06 07:58:11;;;;;;;11.02;4.13;;;17.50;70.10;;;;;;5036345;28;20132;-46
2023/06/06 08:00:40;;;;;;;9.55;4.28;;;18.00;68.10;;;;;;5023598;28;20041;-46
2023/06/06 08:03:11;;;;;;;7.45;3.70;;;18.40;67.70;;;;;;5031844;28;20077;-46
2023/06/06 08:05:40;;;;;;;12.27;3.78;;;18.80;64.70;;;;;;5015477;28;20022;-46
2023/06/06 08:08:07;;;;;;;11.45;4.60;;;18.60;64.90;;;;;;5016065;28;20527;-46
2023/06/06 08:10:34;;;;;;;16.73;4.53;;;18.70;64.90;;;;;;5033059;28;20447;-46
2023/06/06 08:13:07;;;;;;;9.35;3.95;;;18.90;64.90;;;;;;5036011;28;20036;-46
2023/06/06 08:15:32;;;;;;;8.23;3.90;;;19.20;64.10;;;;;;5026439;28;20682;-46
2023/06/06 08:17:59;;;;;;;7.82;3.72;;;19.40;62.60;;;;;;5016140;28;20030;-47
2023/06/06 08:20:27;;;;;;;11.13;4.22;;;19.40;62.80;;;;;;5016018;28;20026;-46
2023/06/06 08:22:54;;;;;;;7.50;4.03;;;19.50;61.10;;;;;;5016266;28;20423;-46
2023/06/06 08:25:20;;;;;;;11.20;4.10;;;19.20;62.30;;;;;;5024385;28;20022;-46
2023/06/06 08:27:49;;;;;;;7.15;3.85;;;18.80;63.70;;;;;;5035862;28;20092;-46
2023/06/06 08:30:21;;;;;;;11.73;3.40;;;18.70;63.60;;;;;;5035295;28;20021;-46
2023/06/06 08:32:51;;;;;;;9.00;4.13;;;18.80;62.50;;;;;;5035573;28;20079;-46
2023/06/06 08:35:20;;;;;;;6.88;3.47;;;18.90;63.80;;;;;;5026215;28;20125;-46
2023/06/06 08:37:47;;;;;;;7.68;3.72;;;19.10;62.70;;;;;;5015949;28;20372;-46
2023/06/06 08:40:15;;;;;;;10.93;4.10;;;19.30;62.90;;;;;;5015873;28;20026;-46
2023/06/06 08:42:47;;;;;;;8.82;4.40;;;19.40;62.40;;;;;;5015824;28;20033;-47
2023/06/06 08:45:13;;;;;;;7.85;3.70;;;19.50;63.00;;;;;;5014818;28;20025;-47
2023/06/06 08:47:42;;;;;;;8.05;4.13;;;19.50;62.00;;;;;;5015594;28;20041;-46
2023/06/06 08:50:09;;;;;;;11.50;4.03;;;19.20;62.40;;;;;;5014535;28;20045;-45
2023/06/06 08:52:36;;;;;;;8.25;3.97;;;18.80;63.70;;;;;;5014295;28;20033;-46
2023/06/06 08:55:03;;;;;;;17.33;5.68;;;18.90;63.00;;;;;;5015627;28;20525;-46
2023/06/06 08:57:31;;;;;;;8.00;3.63;;;18.80;63.90;;;;;;5015638;28;20034;-46
2023/06/06 09:00:00;;;;;;;6.97;3.78;;;18.60;64.80;;;;;;5015359;28;20033;-46
2023/06/06 09:02:28;;;;;;;8.45;4.00;;;18.80;65.60;;;;;;5034692;28;20022;-47
2023/06/06 09:04:56;;;;;;;10.65;4.05;;;18.90;63.60;;;;;;5034852;28;20044;-46
2023/06/06 09:07:26;;;;;;;13.90;3.80;;;19.10;66.30;;;;;;5034081;28;20343;-46
2023/06/06 09:09:57;;;;;;;15.05;4.65;;;19.10;63.60;;;;;;5030153;28;20053;-48
2023/06/06 09:12:23;;;;;;;10.48;4.90;;;19.20;63.60;;;;;;5015250;28;20021;-47
2023/06/06 09:14:51;;;;;;;8.52;4.18;;;18.90;63.90;;;;;;5015493;28;20034;-46
2023/06/06 09:17:19;;;;;;;7.07;4.40;;;18.80;64.30;;;;;;5014940;28;20026;-48
2023/06/06 09:19:46;;;;;;;8.55;4.05;;;18.70;66.20;;;;;;5014631;28;20061;-46
2023/06/06 09:22:13;;;;;;;10.07;3.95;;;18.40;65.90;;;;;;5014058;28;20018;-46
2023/06/06 09:24:46;;;;;;;11.50;3.83;;;18.40;66.00;;;;;;5014540;28;20022;-47
2023/06/06 09:27:33;;;;;;;7.55;3.90;;;18.80;63.90;;;;;;5014460;28;20045;-46
2023/06/06 09:30:03;;;;;;;9.75;4.05;;;18.70;65.50;;;;;;5014765;28;20036;-47
2023/06/06 09:32:30;;;;;;;6.05;3.85;;;18.40;65.60;;;;;;5014354;28;20033;-46
2023/06/06 09:35:07;;;;;;;8.70;4.72;;;18.50;65.30;;;;;;5013618;28;20022;-49
2023/06/06 09:37:38;;;;;;;9.32;4.72;;;18.40;64.50;;;;;;5013359;28;20030;-47
2023/06/06 09:40:17;;;;;;;9.68;4.00;;;18.40;64.70;;;;;;5014349;28;20440;-49
2023/06/06 09:42:45;;;;;;;9.88;4.10;;;18.20;66.00;;;;;;5014192;28;20029;-47
2023/06/06 09:45:30;;;;;;;9.95;4.70;;;18.30;67.30;;;;;;5014174;28;20036;-50
2023/06/06 09:47:59;;;;;;;15.23;4.72;;;18.50;64.50;;;;;;5013357;28;20026;-49
2023/06/06 09:50:28;;;;;;;10.13;4.00;;;18.50;64.30;;;;;;5014292;28;20448;-47
2023/06/06 09:52:56;;;;;;;10.63;4.20;;;18.40;66.00;;;;;;5014600;28;20395;-47
2023/06/06 09:55:24;;;;;;;8.63;4.45;;;18.30;63.80;;;;;;5013355;28;20030;-48
2023/06/06 09:57:54;;;;;;;12.68;5.00;;;18.20;65.50;;;;;;5012895;28;20095;-46
2023/06/06 10:00:23;;;;;;;13.45;4.38;;;18.10;66.00;;;;;;5014300;28;20033;-48
2023/06/06 10:02:50;;;;;;;14.85;4.32;;;17.90;66.20;;;;;;5013267;28;20075;-46
2023/06/06 10:05:16;;;;;;;9.40;4.03;;;18.00;67.20;;;;;;5013089;28;20098;-47
2023/06/06 10:07:45;;;;;;;7.88;4.03;;;18.10;66.50;;;;;;5013492;28;20038;-46
2023/06/06 10:10:16;;;;;;;10.05;4.15;;;18.20;66.10;;;;;;5014403;28;20030;-47
2023/06/06 10:12:43;;;;;;;9.30;4.35;;;18.40;66.60;;;;;;5014716;28;20360;-47
2023/06/06 10:15:11;;;;;;;8.15;4.47;;;18.80;65.50;;;;;;5014135;28;20030;-46
2023/06/06 10:17:40;;;;;;;11.90;4.45;;;18.70;66.70;;;;;;5021265;28;20025;-47
2023/06/06 10:20:12;;;;;;;12.18;4.53;;;18.90;65.00;;;;;;5033685;28;20033;-47
2023/06/06 10:22:40;;;;;;;9.48;4.78;;;18.70;63.20;;;;;;5033666;28;20109;-48
2023/06/06 10:25:16;;;;;;;12.77;4.70;;;18.70;65.40;;;;;;5016638;28;20457;-49
2023/06/06 10:27:44;;;;;;;10.27;4.47;;;18.70;66.60;;;;;;5014000;28;20048;-47
2023/06/06 10:30:26;;;;;;;9.48;3.83;;;18.60;64.70;;;;;;5015302;28;20111;-47
2023/06/06 10:33:17;;;;;;;11.70;4.78;;;18.70;65.90;;;;;;5012482;28;20096;-46
2023/06/06 10:35:53;;;;;;;14.10;4.93;;;18.80;64.50;;;;;;5013612;28;20033;-48
2023/06/06 10:38:20;;;;;;;9.45;4.60;;;18.40;65.20;;;;;;5012692;28;20036;-46
2023/06/06 10:40:53;;;;;;;12.02;4.20;;;18.30;64.70;;;;;;5016118;28;20033;-47
2023/06/06 10:43:41;;;;;;;16.70;5.78;;;18.30;66.30;;;;;;5032273;28;20462;-48
2023/06/06 10:46:08;;;;;;;11.48;5.70;;;18.30;66.50;;;;;;5034065;28;20049;-47
2023/06/06 10:48:45;;;;;;;8.80;4.80;;;18.40;66.70;;;;;;5013740;28;20480;-47
2023/06/06 10:51:35;;;;;;;11.77;5.38;;;18.40;66.30;;;;;;5013364;28;20423;-46
2023/06/06 10:54:15;;;;;;;;;;;18.30;69.00;;;;;;4996544;28;20040;-49
2023/06/06 10:56:56;;;;;;;10.13;4.90;;;18.50;66.00;;;;;;5013294;28;19976;-47
2023/06/06 10:59:34;;;;;;;12.50;5.78;;;18.20;66.40;;;;;;5012548;28;20022;-50
2023/06/06 11:02:00;;;;;;;13.65;4.63;;;18.20;66.80;;;;;;5013406;28;20036;-47
2023/06/06 11:04:27;;;;;;;11.98;4.45;;;18.10;66.90;;;;;;5013307;28;20022;-47
2023/06/06 11:07:00;;;;;;;12.20;5.57;;;18.20;66.80;;;;;;5013482;28;20029;-46
2023/06/06 11:09:32;;;;;;;16.73;5.22;;;18.20;68.60;;;;;;5016370;28;20042;-46
2023/06/06 11:12:13;;;;;;;10.27;4.88;;;18.20;67.40;;;;;;5031864;28;20038;-49
2023/06/06 11:15:03;;;;;;;11.35;4.10;;;18.20;66.80;;;;;;5025782;28;20096;-47
2023/06/06 11:17:42;;;;;;;8.82;4.70;;;18.20;67.70;;;;;;5012226;28;20026;-49
2023/06/06 11:20:30;;;;;;;;;;;18.00;68.10;;;;;;5013844;28;20026;-47
2023/06/06 11:23:03;;;;;;;11.68;4.88;;;18.10;66.00;;;;;;5012603;28;20361;-47
2023/06/06 11:25:41;;;;;;;13.20;4.50;;;18.40;66.40;;;;;;5013187;28;20105;-47
2023/06/06 11:28:08;;;;;;;13.27;4.70;;;18.30;66.10;;;;;;5013362;28;20054;-49
2023/06/06 11:30:35;;;;;;;12.68;5.70;;;18.10;67.70;;;;;;5014852;28;20022;-48
2023/06/06 11:33:11;;;;;;;12.18;5.28;;;17.90;67.30;;;;;;5019564;28;20099;-49
2023/06/06 11:35:39;;;;;;;12.50;4.82;;;17.80;66.70;;;;;;5037101;28;20033;-48
2023/06/06 11:38:06;;;;;;;11.48;5.18;;;17.70;67.70;;;;;;5036079;28;20025;-48
2023/06/06 11:40:37;;;;;;;14.45;5.00;;;17.80;68.50;;;;;;5031352;28;20030;-49
2023/06/06 11:43:05;;;;;;;13.05;5.13;;;17.70;69.00;;;;;;5015749;28;20076;-47
2023/06/06 11:45:32;;;;;;;19.35;5.57;;;17.70;68.10;;;;;;5016758;28;20025;-47
2023/06/06 11:47:59;;;;;;;9.63;4.88;;;17.90;68.00;;;;;;5015824;28;20029;-48
2023/06/06 11:50:29;;;;;;;11.43;5.55;;;18.00;69.10;;;;;;5031809;28;20029;-47
2023/06/06 11:52:57;;;;;;;8.57;4.32;;;17.90;66.60;;;;;;5016431;28;20109;-47
2023/06/06 11:55:45;;;;;;;8.18;4.95;;;18.00;66.70;;;;;;5015653;28;20038;-46
2023/06/06 11:58:12;;;;;;;10.52;4.95;;;18.10;67.80;;;;;;5016402;28;20026;-46
2023/06/06 12:00:42;;;;;;;9.85;5.07;;;18.30;66.20;;;;;;5015504;28;20025;-47
2023/06/06 12:03:14;;;;;;;13.75;5.10;;;18.50;65.80;;;;;;5016549;28;20109;-47
2023/06/06 12:05:41;;;;;;;9.40;4.30;;;18.40;67.00;;;;;;5016639;28;20439;-46
2023/06/06 12:08:07;;;;;;;8.43;4.20;;;18.30;65.10;;;;;;5015056;28;20060;-50
2023/06/06 12:10:34;;;;;;;13.93;5.28;;;18.30;64.70;;;;;;5016275;28;20030;-46
2023/06/06 12:13:00;;;;;;;10.55;4.95;;;18.10;66.40;;;;;;5016403;28;20037;-46
2023/06/06 12:15:49;;;;;;;11.05;4.72;;;18.10;66.70;;;;;;5016375;28;20032;-48
2023/06/06 12:18:16;;;;;;;10.57;4.55;;;17.90;64.90;;;;;;5016104;28;20022;-49
2023/06/06 12:20:43;;;;;;;10.80;4.65;;;17.80;64.80;;;;;;5016139;28;20030;-47
2023/06/06 12:23:10;;;;;;;8.85;4.43;;;17.70;66.70;;;;;;5015869;28;20034;-46
2023/06/06 12:25:37;;;;;;;9.77;4.38;;;17.70;68.60;;;;;;5016070;28;20099;-49
2023/06/06 12:28:10;;;;;;;9.35;4.13;;;17.60;66.00;;;;;;5015929;28;20053;-46
2023/06/06 12:30:36;;;;;;;8.77;4.15;;;17.60;65.60;;;;;;5015886;28;20053;-47
2023/06/06 12:33:08;;;;;;;9.73;5.05;;;17.50;65.80;;;;;;5015824;28;20385;-46
2023/06/06 12:35:35;;;;;;;8.88;4.00;;;17.70;67.70;;;;;;5014861;28;20030;-48
2023/06/06 12:38:02;;;;;;;9.55;4.38;;;17.60;67.30;;;;;;5015473;28;20037;-50
2023/06/06 12:40:37;;;;;;;10.57;4.20;;;17.70;69.50;;;;;;5015181;28;20061;-47
2023/06/06 12:43:06;;;;;;;10.52;5.25;;;17.40;66.20;;;;;;5015440;28;20018;-46
2023/06/06 12:45:35;;;;;;;13.20;4.60;;;17.30;67.40;;;;;;5015554;28;20018;-47
2023/06/06 12:48:03;;;;;;;;;;;17.40;69.60;;;;;;5014805;28;20088;-47
2023/06/06 12:50:29;;;;;;;11.57;5.25;;;17.30;67.30;;;;;;5015444;28;19933;-47