Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:26;;;;;;;3.88;3.08;;;17.70;54.20;;;;;;5107350;28;20202;-62
2021/01/09 00:02:52;;;;;;;3.90;2.95;;;17.70;54.30;;;;;;5106743;28;20245;-62
2021/01/09 00:05:17;;;;;;;4.00;2.72;;;17.70;54.20;;;;;;5106465;28;20618;-62
2021/01/09 00:07:43;;;;;;;4.03;2.88;;;17.60;54.20;;;;;;5107173;28;20589;-62
2021/01/09 00:10:09;;;;;;;4.32;3.00;;;17.60;54.20;;;;;;5106792;28;20196;-63
2021/01/09 00:12:38;;;;;;;3.15;2.80;;;17.60;54.30;;;;;;5107030;28;20177;-63
2021/01/09 00:15:09;;;;;;;3.05;2.60;;;17.60;54.20;;;;;;5106443;28;20169;-63
2021/01/09 00:17:35;;;;;;;4.18;3.22;;;17.50;54.20;;;;;;5106910;28;20184;-62
2021/01/09 00:20:03;;;;;;;2.67;2.38;;;17.50;54.20;;;;;;5106735;28;20173;-62
2021/01/09 00:22:29;;;;;;;2.97;2.60;;;17.50;54.20;;;;;;5106656;28;20169;-62
2021/01/09 00:24:55;;;;;;;4.13;2.45;;;17.50;54.20;;;;;;5106593;28;20255;-62
2021/01/09 00:27:20;;;;;;;3.60;3.20;;;17.40;54.20;;;;;;5106404;28;20256;-65
2021/01/09 00:29:46;;;;;;;3.28;2.97;;;17.40;54.20;;;;;;5106424;28;20224;-61
2021/01/09 00:32:12;;;;;;;3.03;2.58;;;17.40;54.20;;;;;;5106484;28;20184;-61
2021/01/09 00:34:37;;;;;;;2.92;2.55;;;17.40;54.20;;;;;;5106449;28;20222;-61
2021/01/09 00:37:03;;;;;;;2.67;2.45;;;17.40;54.20;;;;;;5106452;28;20209;-62
2021/01/09 00:39:29;;;;;;;2.90;2.58;;;17.40;54.20;;;;;;5088614;28;20219;-62
2021/01/09 00:41:59;;;;;;;3.38;2.40;;;17.40;54.20;;;;;;5106342;28;20170;-62
2021/01/09 00:44:24;;;;;;;2.97;2.60;;;17.30;54.20;;;;;;5088722;28;20188;-63
2021/01/09 00:46:56;;;;;;;4.45;2.63;;;17.30;54.20;;;;;;5106186;28;20537;-62
2021/01/09 00:49:22;;;;;;;2.95;2.65;;;17.30;54.20;;;;;;5088211;28;20623;-62
2021/01/09 00:51:47;;;;;;;4.07;2.70;;;17.30;54.20;;;;;;5105094;28;20260;-62
2021/01/09 00:54:13;;;;;;;2.72;2.42;;;17.30;54.10;;;;;;5105935;28;20202;-62
2021/01/09 00:56:38;;;;;;;3.13;2.83;;;17.30;54.20;;;;;;5105778;28;20629;-62
2021/01/09 00:59:04;;;;;;;2.72;2.47;;;17.20;54.10;;;;;;5106028;28;20184;-61
2021/01/09 01:01:30;;;;;;;3.10;2.45;;;17.30;54.10;;;;;;5105928;28;20184;-61
2021/01/09 01:03:55;;;;;;;3.40;2.50;;;17.30;54.10;;;;;;5105571;28;20180;-62
2021/01/09 01:06:24;;;;;;;3.92;2.70;;;17.20;54.10;;;;;;5106029;28;20184;-64
2021/01/09 01:08:50;;;;;;;6.47;2.50;;;17.20;54.30;;;;;;5105697;28;20208;-63
2021/01/09 01:11:23;;;;;;;4.50;2.70;;;17.20;54.40;;;;;;5105711;28;20165;-63
2021/01/09 01:13:49;;;;;;;3.47;2.33;;;17.20;54.50;;;;;;5105591;28;20173;-63
2021/01/09 01:16:14;;;;;;;2.53;2.33;;;17.20;54.50;;;;;;5105446;28;20573;-64
2021/01/09 01:18:40;;;;;;;3.70;2.63;;;17.20;54.50;;;;;;5105547;28;20174;-64
2021/01/09 01:21:05;;;;;;;4.53;2.90;;;17.20;54.50;;;;;;5105062;28;20173;-65
2021/01/09 01:23:31;;;;;;;9.07;2.55;;;17.20;54.50;;;;;;5104883;28;20176;-65
2021/01/09 01:25:56;;;;;;;4.13;2.70;;;17.20;54.50;;;;;;5105220;28;20173;-64
2021/01/09 01:28:22;;;;;;;4.35;2.88;;;17.10;55.10;;;;;;5105437;28;20234;-60
2021/01/09 01:30:50;;;;;;;2.92;2.60;;;17.10;54.30;;;;;;5105355;28;20543;-62
2021/01/09 01:33:16;;;;;;;3.35;2.45;;;17.20;54.40;;;;;;5105287;28;20176;-61
2021/01/09 01:35:41;;;;;;;3.75;2.38;;;17.20;54.20;;;;;;5104989;28;20204;-61
2021/01/09 01:38:07;;;;;;;4.30;2.70;;;17.10;54.10;;;;;;5105480;28;20181;-62
2021/01/09 01:40:33;;;;;;;4.15;2.38;;;17.20;54.10;;;;;;5104863;28;20252;-62
2021/01/09 01:42:58;;;;;;;2.40;2.20;;;17.20;54.20;;;;;;5105065;28;20204;-62
2021/01/09 01:45:24;;;;;;;4.75;3.05;;;17.20;54.00;;;;;;5105336;28;20532;-62
2021/01/09 01:47:49;;;;;;;4.65;2.50;;;17.20;54.10;;;;;;5105199;28;20546;-63
2021/01/09 01:50:15;;;;;;;4.10;2.40;;;17.20;54.10;;;;;;5087335;28;20204;-62
2021/01/09 01:52:40;;;;;;;2.42;2.22;;;17.20;54.10;;;;;;5069569;28;20191;-62
2021/01/09 01:55:07;;;;;;;2.50;2.30;;;17.20;54.10;;;;;;5086863;28;20252;-63
2021/01/09 01:57:32;;;;;;;2.88;2.60;;;17.20;54.70;;;;;;5087005;28;20268;-64
2021/01/09 01:59:58;;;;;;;2.30;2.10;;;17.20;54.10;;;;;;5105033;28;20637;-64
2021/01/09 02:02:23;;;;;;;2.17;1.95;;;17.20;54.10;;;;;;5104678;28;20237;-62
2021/01/09 02:04:51;;;;;;;2.95;2.50;;;17.20;54.10;;;;;;5086667;28;20173;-64
2021/01/09 02:07:19;;;;;;;3.00;2.70;;;17.20;54.10;;;;;;5087000;28;20654;-63
2021/01/09 02:09:45;;;;;;;2.78;2.50;;;17.20;54.10;;;;;;5104621;28;20571;-63
2021/01/09 02:12:19;;;;;;;4.07;2.33;;;17.20;54.20;;;;;;5086641;28;20539;-61
2021/01/09 02:14:48;;;;;;;3.72;2.33;;;17.20;54.10;;;;;;5070715;28;20196;-62
2021/01/09 02:17:14;;;;;;;2.50;2.30;;;17.20;54.20;;;;;;5104602;28;20581;-63
2021/01/09 02:19:41;;;;;;;3.67;2.70;;;17.20;54.20;;;;;;5069563;28;20539;-62
2021/01/09 02:22:09;;;;;;;5.20;2.45;;;17.10;54.20;;;;;;5099384;28;20181;-64
2021/01/09 02:24:35;;;;;;;2.75;2.55;;;17.10;54.60;;;;;;5065630;28;20511;-63
2021/01/09 02:27:03;;;;;;;3.17;1.98;;;17.20;54.40;;;;;;5084315;28;20184;-63
2021/01/09 02:29:29;;;;;;;2.90;2.13;;;17.10;54.30;;;;;;5083937;28;20218;-62
2021/01/09 02:31:56;;;;;;;2.92;2.63;;;17.10;54.30;;;;;;5084110;28;20278;-61
2021/01/09 02:34:22;;;;;;;2.47;2.17;;;17.10;54.40;;;;;;5066248;28;20178;-62
2021/01/09 02:36:48;;;;;;;2.90;2.42;;;17.10;54.30;;;;;;5066024;28;20334;-62
2021/01/09 02:39:13;;;;;;;2.58;2.38;;;17.10;54.40;;;;;;5083855;28;20181;-63
2021/01/09 02:41:39;;;;;;;2.80;2.47;;;17.10;54.30;;;;;;5049270;28;20193;-63
2021/01/09 02:44:06;;;;;;;2.63;2.42;;;17.10;54.40;;;;;;5049381;28;20177;-64
2021/01/09 02:46:32;;;;;;;2.67;1.98;;;17.10;54.40;;;;;;5066413;28;20192;-64
2021/01/09 02:48:57;;;;;;;2.65;2.33;;;17.00;54.30;;;;;;5083946;28;20166;-63
2021/01/09 02:51:23;;;;;;;2.47;1.90;;;17.10;54.40;;;;;;5065886;28;20295;-62
2021/01/09 02:53:48;;;;;;;2.33;2.10;;;17.00;54.40;;;;;;5083758;28;20177;-65
2021/01/09 02:56:14;;;;;;;3.05;2.28;;;17.10;54.50;;;;;;5083882;28;20673;-63
2021/01/09 02:58:39;;;;;;;3.88;2.28;;;17.00;54.40;;;;;;5083842;28;20652;-61
2021/01/09 03:01:05;;;;;;;2.40;2.25;;;17.00;54.70;;;;;;5083676;28;20181;-61
2021/01/09 03:03:30;;;;;;;2.22;2.03;;;17.00;54.60;;;;;;5083691;28;20181;-61
2021/01/09 03:05:56;;;;;;;3.45;2.28;;;17.00;54.60;;;;;;5083648;28;20231;-61
2021/01/09 03:08:21;;;;;;;2.33;2.13;;;17.00;54.60;;;;;;5083983;28;20358;-61
2021/01/09 03:10:47;;;;;;;2.92;2.20;;;16.90;54.60;;;;;;5083955;28;20174;-61
2021/01/09 03:13:13;;;;;;;2.20;1.95;;;16.90;54.60;;;;;;5083749;28;20303;-61
2021/01/09 03:15:38;;;;;;;2.42;2.17;;;16.90;54.60;;;;;;5086732;28;20240;-61
2021/01/09 03:18:04;;;;;;;2.80;2.58;;;16.80;54.50;;;;;;5087614;28;20185;-61
2021/01/09 03:20:29;;;;;;;4.00;2.08;;;16.80;54.50;;;;;;5087599;28;20173;-61
2021/01/09 03:22:55;;;;;;;2.35;1.67;;;16.80;54.40;;;;;;5087470;28;20201;-61
2021/01/09 03:25:20;;;;;;;2.63;2.42;;;16.70;54.40;;;;;;5087510;28;20180;-61
2021/01/09 03:27:46;;;;;;;2.05;1.95;;;16.70;54.40;;;;;;5087331;28;20185;-61
2021/01/09 03:30:12;;;;;;;2.60;2.40;;;16.70;54.40;;;;;;5087521;28;20230;-60
2021/01/09 03:32:37;;;;;;;2.65;1.98;;;16.70;54.40;;;;;;5087263;28;20182;-61
2021/01/09 03:35:03;;;;;;;2.50;2.30;;;16.70;54.40;;;;;;5087298;28;20936;-61
2021/01/09 03:37:29;;;;;;;2.17;2.00;;;16.70;54.30;;;;;;5087061;28;20213;-61
2021/01/09 03:39:54;;;;;;;2.40;2.20;;;16.70;54.30;;;;;;5087039;28;20304;-61
2021/01/09 03:42:20;;;;;;;2.38;1.90;;;16.60;54.20;;;;;;5086708;28;20202;-62
2021/01/09 03:44:45;;;;;;;2.50;2.30;;;16.60;54.20;;;;;;5087041;28;20298;-61
2021/01/09 03:47:11;;;;;;;2.90;2.30;;;16.70;54.20;;;;;;5086947;28;20223;-61
2021/01/09 03:49:36;;;;;;;2.38;2.17;;;16.60;54.20;;;;;;5086688;28;20174;-61
2021/01/09 03:52:02;;;;;;;2.60;2.40;;;16.60;54.20;;;;;;5086763;28;20178;-61
2021/01/09 03:54:28;;;;;;;2.42;2.20;;;16.60;54.20;;;;;;5086733;28;20651;-61
2021/01/09 03:56:53;;;;;;;2.05;1.88;;;16.60;54.20;;;;;;5086580;28;20222;-61
2021/01/09 03:59:19;;;;;;;1.90;1.80;;;16.50;54.20;;;;;;5086720;28;20185;-61
2021/01/09 04:01:44;;;;;;;2.20;2.10;;;16.50;54.10;;;;;;5086726;28;20185;-61
2021/01/09 04:04:10;;;;;;;2.25;2.05;;;16.50;54.10;;;;;;5086870;28;20170;-61
2021/01/09 04:06:36;;;;;;;2.25;2.15;;;16.50;54.10;;;;;;5086319;28;20199;-61
2021/01/09 04:09:02;;;;;;;1.90;1.80;;;16.50;54.10;;;;;;5086526;28;20659;-61
2021/01/09 04:11:27;;;;;;;2.63;2.38;;;16.40;54.00;;;;;;5086684;28;20178;-61
2021/01/09 04:13:55;;;;;;;3.30;2.65;;;16.40;54.00;;;;;;5086196;28;20169;-61
2021/01/09 04:16:21;;;;;;;2.40;2.20;;;16.40;54.00;;;;;;5086395;28;20268;-61
2021/01/09 04:18:47;;;;;;;2.45;2.25;;;16.40;54.00;;;;;;5086355;28;20189;-61
2021/01/09 04:21:12;;;;;;;2.30;2.10;;;16.40;53.90;;;;;;5068259;28;20603;-62
2021/01/09 04:23:38;;;;;;;2.60;2.40;;;16.40;53.90;;;;;;5086172;28;20199;-61
2021/01/09 04:26:03;;;;;;;2.53;2.33;;;16.40;54.00;;;;;;5086081;28;20708;-60
2021/01/09 04:28:29;;;;;;;2.50;2.30;;;16.30;53.90;;;;;;5086585;28;20666;-60
2021/01/09 04:30:54;;;;;;;2.65;2.45;;;16.30;53.90;;;;;;5086111;28;20169;-61
2021/01/09 04:33:20;;;;;;;2.53;2.33;;;16.30;53.90;;;;;;5085976;28;20176;-60
2021/01/09 04:35:45;;;;;;;3.30;2.60;;;16.30;53.90;;;;;;5086134;28;20202;-61
2021/01/09 04:38:11;;;;;;;2.30;2.08;;;16.30;53.90;;;;;;5086039;28;20308;-61
2021/01/09 04:40:37;;;;;;;2.22;1.80;;;16.30;53.90;;;;;;5086140;28;20170;-61
2021/01/09 04:43:02;;;;;;;2.28;2.08;;;16.30;53.90;;;;;;5086028;28;20170;-62
2021/01/09 04:45:28;;;;;;;2.20;2.10;;;16.20;53.80;;;;;;5085945;28;20214;-61
2021/01/09 04:47:53;;;;;;;2.17;2.08;;;16.20;53.80;;;;;;5067374;28;20169;-61
2021/01/09 04:50:19;;;;;;;2.00;1.90;;;16.20;53.80;;;;;;5067820;28;20291;-61
2021/01/09 04:52:45;;;;;;;2.20;2.10;;;16.20;53.80;;;;;;5051041;28;20178;-61
2021/01/09 04:55:11;;;;;;;2.20;2.00;;;16.20;53.80;;;;;;5051250;28;20178;-61
2021/01/09 04:57:36;;;;;;;2.30;2.10;;;16.20;53.70;;;;;;5085843;28;20666;-61
2021/01/09 05:00:04;;;;;;;2.30;2.13;;;16.10;53.70;;;;;;5085767;28;20192;-61
2021/01/09 05:02:30;;;;;;;2.67;2.03;;;16.20;53.70;;;;;;5085661;28;20707;-61
2021/01/09 05:04:55;;;;;;;2.13;2.03;;;16.20;53.70;;;;;;5050942;28;20260;-62
2021/01/09 05:07:21;;;;;;;2.47;2.28;;;16.10;53.60;;;;;;5067593;28;20181;-61
2021/01/09 05:09:46;;;;;;;2.17;2.00;;;16.10;53.70;;;;;;5085357;28;20174;-61
2021/01/09 05:12:12;;;;;;;2.15;2.05;;;16.10;53.60;;;;;;5085761;28;20208;-61
2021/01/09 05:14:38;;;;;;;1.92;1.83;;;16.10;53.60;;;;;;5067216;28;20643;-61
2021/01/09 05:17:04;;;;;;;2.03;1.92;;;16.10;53.70;;;;;;5085289;28;20338;-62
2021/01/09 05:19:30;;;;;;;2.25;2.15;;;16.10;53.70;;;;;;5085361;28;20181;-61
2021/01/09 05:21:56;;;;;;;2.20;2.10;;;16.10;53.70;;;;;;5085142;28;20176;-61
2021/01/09 05:24:22;;;;;;;2.05;1.95;;;16.10;53.60;;;;;;5084902;28;21017;-61
2021/01/09 05:26:48;;;;;;;2.17;1.98;;;16.10;53.50;;;;;;5050597;28;20186;-61
2021/01/09 05:29:14;;;;;;;2.28;2.08;;;16.00;53.60;;;;;;5066498;28;20197;-61
2021/01/09 05:31:40;;;;;;;2.35;2.15;;;16.00;53.50;;;;;;5085010;28;20174;-60
2021/01/09 05:34:05;;;;;;;2.25;2.05;;;16.00;53.40;;;;;;5084908;28;20189;-61
2021/01/09 05:36:31;;;;;;;2.42;2.05;;;15.90;53.40;;;;;;5084262;28;20220;-61
2021/01/09 05:38:57;;;;;;;2.15;2.00;;;16.00;53.40;;;;;;5084884;28;20243;-62
2021/01/09 05:41:23;;;;;;;2.22;2.13;;;16.00;53.40;;;;;;5084891;28;20162;-61
2021/01/09 05:44:02;;;;;;;1.98;1.88;;;16.00;53.40;;;;;;5084711;28;20281;-61
2021/01/09 05:46:30;;;;;;;2.10;2.00;;;16.00;53.50;;;;;;5084882;28;20594;-62
2021/01/09 05:48:55;;;;;;;2.17;2.08;;;16.00;53.40;;;;;;5085250;28;20165;-61
2021/01/09 05:51:21;;;;;;;2.10;2.00;;;15.90;53.40;;;;;;5085089;28;20192;-61
2021/01/09 05:53:47;;;;;;;2.03;1.92;;;16.00;53.40;;;;;;5084952;28;20215;-61
2021/01/09 05:56:14;;;;;;;2.25;2.15;;;15.90;53.40;;;;;;5084571;28;20212;-61
2021/01/09 05:58:40;;;;;;;2.30;2.10;;;15.90;53.30;;;;;;5084984;28;20260;-61
2021/01/09 06:01:09;;;;;;;2.00;1.80;;;15.90;53.40;;;;;;5084617;28;20257;-61
2021/01/09 06:03:40;;;;;;;2.25;2.15;;;15.90;53.50;;;;;;5084600;28;20222;-61
2021/01/09 06:06:25;;;;;;;2.17;2.03;;;16.00;53.60;;;;;;5084724;28;20177;-62
2021/01/09 06:09:05;;;;;;;2.15;2.05;;;16.20;53.90;;;;;;5067111;28;20189;-61
2021/01/09 06:11:31;;;;;;;1.60;1.50;;;16.40;53.60;;;;;;5084391;28;20651;-61
2021/01/09 06:14:00;;;;;;;1.88;1.77;;;16.60;53.40;;;;;;5066553;28;20215;-61
2021/01/09 06:16:37;;;;;;;2.05;1.95;;;16.80;53.10;;;;;;5084155;28;20254;-61
2021/01/09 06:19:02;;;;;;;1.80;1.70;;;17.10;52.70;;;;;;5084694;28;20186;-61
2021/01/09 06:21:29;;;;;;;2.10;2.00;;;17.50;52.30;;;;;;5084330;28;20971;-61
2021/01/09 06:23:56;;;;;;;1.90;1.80;;;17.70;51.60;;;;;;5084436;28;20761;-61
2021/01/09 06:26:22;;;;;;;1.80;1.70;;;17.90;51.20;;;;;;5084714;28;20185;-61
2021/01/09 06:28:52;;;;;;;2.10;2.00;;;18.10;50.90;;;;;;5084412;28;20194;-61
2021/01/09 06:31:21;;;;;;;1.75;1.65;;;18.20;50.80;;;;;;5084433;28;20177;-61
2021/01/09 06:33:48;;;;;;;2.22;2.03;;;18.30;50.60;;;;;;5083830;28;20538;-61
2021/01/09 06:36:14;;;;;;;1.50;1.40;;;18.30;50.50;;;;;;5083873;28;20198;-61
2021/01/09 06:38:43;;;;;;;1.80;1.70;;;18.30;50.40;;;;;;5084564;28;20585;-61
2021/01/09 06:41:14;;;;;;;1.92;1.83;;;18.40;50.40;;;;;;5049611;28;20235;-61
2021/01/09 06:43:47;;;;;;;1.98;1.85;;;18.40;50.40;;;;;;5084163;28;20227;-61
2021/01/09 06:46:31;;;;;;;1.60;1.50;;;18.40;50.40;;;;;;5084063;28;20220;-61
2021/01/09 06:48:58;;;;;;;1.80;1.70;;;18.50;50.40;;;;;;5084630;28;20333;-61
2021/01/09 06:51:43;;;;;;;1.60;1.50;;;18.50;50.50;;;;;;5088128;28;20162;-61
2021/01/09 06:54:14;;;;;;;1.83;1.73;;;18.50;50.40;;;;;;5087601;28;20181;-60
2021/01/09 06:56:43;;;;;;;1.70;1.60;;;18.50;50.50;;;;;;5087940;28;20201;-61
2021/01/09 06:59:09;;;;;;;1.92;1.80;;;18.50;50.50;;;;;;5087982;28;20692;-61
2021/01/09 07:01:38;;;;;;;1.92;1.80;;;18.40;50.50;;;;;;5088078;28;20166;-60
2021/01/09 07:04:04;;;;;;;1.80;1.70;;;18.50;50.50;;;;;;5070110;28;20170;-60
2021/01/09 07:07:01;;;;;;;2.08;1.80;;;18.40;50.50;;;;;;5069544;28;20170;-60
2021/01/09 07:09:27;;;;;;;1.60;1.50;;;18.40;50.60;;;;;;5087641;28;20556;-60
2021/01/09 07:11:54;;;;;;;1.83;1.73;;;18.20;50.70;;;;;;5087890;28;20178;-61
2021/01/09 07:14:19;;;;;;;1.77;1.67;;;18.20;50.90;;;;;;5069955;28;20173;-61
2021/01/09 07:16:46;;;;;;;1.70;1.60;;;18.10;51.10;;;;;;5087923;28;20213;-61
2021/01/09 07:19:12;;;;;;;1.70;1.60;;;18.00;51.30;;;;;;5069749;28;20197;-61
2021/01/09 07:21:37;;;;;;;2.38;1.70;;;18.00;51.40;;;;;;5052985;28;20628;-60
2021/01/09 07:24:03;;;;;;;1.63;1.52;;;17.90;51.40;;;;;;5069357;28;20204;-60
2021/01/09 07:26:29;;;;;;;1.77;1.67;;;17.90;51.50;;;;;;5052907;28;20186;-60
2021/01/09 07:28:54;;;;;;;1.63;1.52;;;17.90;51.50;;;;;;5053004;28;20672;-60
2021/01/09 07:31:26;;;;;;;2.00;1.90;;;17.90;51.50;;;;;;5087528;28;20562;-61
2021/01/09 07:33:56;;;;;;;1.58;1.48;;;17.90;51.50;;;;;;5052459;28;20262;-61
2021/01/09 07:36:27;;;;;;;1.65;1.55;;;17.90;51.40;;;;;;5086729;28;20211;-61
2021/01/09 07:38:59;;;;;;;1.75;1.65;;;17.90;51.40;;;;;;5069475;28;20178;-62
2021/01/09 07:41:43;;;;;;;1.75;1.65;;;18.00;51.30;;;;;;5069322;28;20183;-62
2021/01/09 07:44:15;;;;;;;1.50;1.40;;;18.00;51.30;;;;;;5052516;28;20170;-62
2021/01/09 07:46:55;;;;;;;1.77;1.63;;;17.90;51.40;;;;;;5086957;28;20170;-62
2021/01/09 07:49:30;;;;;;;1.38;1.27;;;17.80;51.50;;;;;;5086765;28;20180;-61
2021/01/09 07:51:59;;;;;;;1.80;1.70;;;17.80;51.60;;;;;;5068995;28;20223;-61
2021/01/09 07:54:35;;;;;;;1.85;1.75;;;17.70;51.80;;;;;;5086927;28;20639;-61
2021/01/09 07:57:01;;;;;;;1.92;1.40;;;17.60;51.90;;;;;;5086708;28;20201;-61
2021/01/09 07:59:27;;;;;;;1.88;1.60;;;17.60;52.00;;;;;;5068674;28;20220;-61
2021/01/09 08:01:52;;;;;;;1.50;1.40;;;17.50;52.10;;;;;;5086166;28;20242;-61
2021/01/09 08:04:18;;;;;;;1.63;1.52;;;17.40;52.10;;;;;;5086868;28;20192;-61
2021/01/09 08:06:44;;;;;;;1.70;1.60;;;17.40;52.20;;;;;;5086487;28;20971;-61
2021/01/09 08:09:09;;;;;;;1.75;1.65;;;17.40;52.20;;;;;;5086350;28;20231;-61
2021/01/09 08:11:42;;;;;;;1.60;1.50;;;17.50;52.20;;;;;;5086534;28;20214;-61
2021/01/09 08:14:07;;;;;;;1.70;1.60;;;17.50;52.10;;;;;;5086066;28;20289;-62
2021/01/09 08:16:33;;;;;;;1.83;1.70;;;17.50;52.40;;;;;;5086568;28;20999;-66
2021/01/09 08:19:16;;;;;;;7.57;1.63;;;17.50;52.30;;;;;;5086672;28;20192;-66
2021/01/09 08:21:44;;;;;;;2.28;1.83;;;17.60;52.60;;;;;;5086564;28;20177;-65
2021/01/09 08:24:10;;;;;;;2.22;1.60;;;17.60;52.60;;;;;;5068709;28;20268;-60
2021/01/09 08:26:35;;;;;;;2.55;2.17;;;17.70;52.60;;;;;;5086398;28;20577;-60
2021/01/09 08:29:01;;;;;;;3.85;2.35;;;17.70;52.90;;;;;;5085816;28;20257;-63
2021/01/09 08:31:27;;;;;;;2.75;1.90;;;17.70;53.00;;;;;;5068259;28;20180;-61
2021/01/09 08:33:52;;;;;;;2.92;1.70;;;17.70;53.10;;;;;;5068302;28;20545;-63
2021/01/09 08:36:20;;;;;;;2.45;1.90;;;17.80;53.00;;;;;;5086171;28;20221;-61
2021/01/09 08:38:45;;;;;;;3.75;1.75;;;18.00;52.80;;;;;;5086120;28;20185;-61
2021/01/09 08:41:11;;;;;;;2.85;1.80;;;18.20;52.40;;;;;;5067910;28;20170;-61
2021/01/09 08:43:36;;;;;;;2.80;1.75;;;18.50;52.00;;;;;;5085793;28;20239;-62
2021/01/09 08:46:02;;;;;;;2.53;1.70;;;18.80;51.40;;;;;;5085906;28;20593;-64
2021/01/09 08:48:29;;;;;;;1.95;1.75;;;19.10;51.70;;;;;;5085766;28;20177;-63
2021/01/09 08:51:05;;;;;;;3.85;1.83;;;19.30;50.90;;;;;;5085901;28;20184;-63
2021/01/09 08:53:50;;;;;;;2.00;1.52;;;19.40;50.60;;;;;;5085480;28;20222;-64
2021/01/09 08:56:16;;;;;;;2.28;1.77;;;19.60;50.40;;;;;;5067669;28;20224;-64
2021/01/09 08:58:41;;;;;;;6.53;2.08;;;19.60;50.30;;;;;;5067070;28;20542;-62
2021/01/09 09:01:13;;;;;;;3.35;1.55;;;19.70;50.30;;;;;;5067923;28;20174;-63
2021/01/09 09:03:48;;;;;;;1.92;1.40;;;19.70;50.20;;;;;;5085677;28;20201;-63
2021/01/09 09:06:15;;;;;;;2.90;1.77;;;19.80;50.10;;;;;;5067378;28;20544;-63
2021/01/09 09:08:40;;;;;;;3.95;1.67;;;19.90;50.00;;;;;;5085691;28;20177;-63
2021/01/09 09:11:06;;;;;;;1.27;1.13;;;20.00;50.00;;;;;;5084824;28;20178;-62
2021/01/09 09:13:31;;;;;;;2.17;1.92;;;19.90;50.10;;;;;;5084826;28;20166;-63
2021/01/09 09:15:57;;;;;;;2.40;1.40;;;19.80;50.30;;;;;;5085375;28;20288;-62
2021/01/09 09:18:31;;;;;;;2.35;1.65;;;19.80;50.50;;;;;;5084950;28;20541;-65
2021/01/09 09:20:56;;;;;;;4.05;1.52;;;19.70;50.60;;;;;;5068648;28;20526;-63
2021/01/09 09:23:23;;;;;;;2.97;1.65;;;19.60;50.80;;;;;;5085137;28;20658;-64
2021/01/09 09:26:08;;;;;;;1.67;1.20;;;19.50;51.00;;;;;;5085083;28;20347;-64
2021/01/09 09:28:51;;;;;;;1.80;1.52;;;19.50;51.10;;;;;;5085138;28;20681;-62
2021/01/09 09:31:17;;;;;;;2.47;1.60;;;19.40;51.30;;;;;;5084928;28;20303;-63
2021/01/09 09:34:02;;;;;;;2.10;1.48;;;19.40;51.40;;;;;;5084718;28;20173;-64
2021/01/09 09:36:29;;;;;;;1.73;1.60;;;19.40;51.50;;;;;;5051498;28;20200;-65
2021/01/09 09:38:54;;;;;;;2.97;1.50;;;19.40;51.40;;;;;;5085056;28;20261;-64
2021/01/09 09:41:20;;;;;;;1.50;1.40;;;19.50;51.40;;;;;;5084904;28;20249;-64
2021/01/09 09:43:58;;;;;;;3.92;1.42;;;19.60;51.30;;;;;;5084576;28;20264;-66
2021/01/09 09:46:24;;;;;;;1.90;1.20;;;19.60;51.10;;;;;;5084488;28;20212;-64
2021/01/09 09:48:49;;;;;;;1.40;1.30;;;19.60;51.10;;;;;;5066741;28;20940;-64
2021/01/09 09:51:15;;;;;;;1.38;1.27;;;19.70;51.00;;;;;;5084650;28;20682;-67
2021/01/09 09:53:49;;;;;;;1.67;1.55;;;19.80;50.80;;;;;;5066543;28;20174;-65
2021/01/09 09:56:18;;;;;;;1.15;1.05;;;19.90;50.80;;;;;;5084478;28;20216;-65
2021/01/09 09:58:44;;;;;;;1.45;1.23;;;19.80;50.80;;;;;;5066728;28;20270;-65
2021/01/09 10:01:20;;;;;;;2.58;1.70;;;19.80;50.80;;;;;;5084785;28;20231;-66
2021/01/09 10:03:46;;;;;;;2.53;1.30;;;19.90;50.70;;;;;;5084277;28;20209;-64
2021/01/09 10:06:12;;;;;;;2.05;1.50;;;19.90;50.90;;;;;;5066643;28;20181;-64
2021/01/09 10:08:37;;;;;;;1.45;1.20;;;19.90;50.90;;;;;;5084308;28;20181;-63
2021/01/09 10:11:03;;;;;;;2.25;1.08;;;19.90;50.90;;;;;;5084146;28;20217;-63
2021/01/09 10:13:29;;;;;;;1.48;1.30;;;19.90;50.90;;;;;;5084364;28;20208;-63
2021/01/09 10:15:57;;;;;;;2.65;1.35;;;19.90;51.00;;;;;;5084297;28;20225;-64
2021/01/09 10:18:27;;;;;;;1.45;1.23;;;19.90;50.90;;;;;;5084296;28;20181;-61
2021/01/09 10:20:52;;;;;;;1.65;1.33;;;19.90;51.00;;;;;;5084156;28;20177;-66
2021/01/09 10:23:18;;;;;;;2.58;1.27;;;19.90;50.90;;;;;;5065776;28;20174;-65
2021/01/09 10:25:43;;;;;;;1.88;1.35;;;19.90;50.90;;;;;;5083751;28;20579;-66
2021/01/09 10:28:09;;;;;;;2.28;1.33;;;19.90;51.00;;;;;;5084041;28;20186;-63
2021/01/09 10:30:35;;;;;;;1.70;1.10;;;19.80;50.90;;;;;;5083821;28;20182;-62
2021/01/09 10:33:02;;;;;;;2.22;1.30;;;19.70;50.90;;;;;;5066106;28;20177;-63
2021/01/09 10:35:27;;;;;;;2.35;1.30;;;19.70;50.90;;;;;;5084012;28;20264;-64
2021/01/09 10:37:53;;;;;;;1.13;0.90;;;19.60;50.90;;;;;;5083402;28;20359;-63
2021/01/09 10:40:19;;;;;;;1.50;1.30;;;19.60;51.00;;;;;;5084410;28;20178;-62
2021/01/09 10:42:44;;;;;;;2.20;1.45;;;19.60;50.90;;;;;;5084281;28;20834;-64
2021/01/09 10:45:13;;;;;;;1.70;1.15;;;19.60;51.10;;;;;;5084232;28;20216;-63
2021/01/09 10:47:38;;;;;;;2.38;1.40;;;19.50;51.10;;;;;;5065893;28;20657;-63
2021/01/09 10:50:04;;;;;;;1.35;1.17;;;19.50;51.20;;;;;;5083818;28;20174;-61
2021/01/09 10:52:30;;;;;;;1.48;1.10;;;19.50;51.30;;;;;;5084005;28;20209;-62
2021/01/09 10:54:56;;;;;;;2.85;1.50;;;19.40;51.20;;;;;;5084231;28;20209;-61
2021/01/09 10:57:21;;;;;;;1.35;1.10;;;19.50;51.20;;;;;;5084156;28;20201;-62
2021/01/09 10:59:47;;;;;;;1.80;1.38;;;19.50;51.20;;;;;;5084148;28;20174;-60
2021/01/09 11:02:12;;;;;;;2.28;1.27;;;19.50;50.90;;;;;;5083727;28;20185;-64
2021/01/09 11:04:38;;;;;;;1.75;1.40;;;19.50;50.90;;;;;;5084015;28;20170;-62
2021/01/09 11:07:03;;;;;;;3.25;1.55;;;19.50;51.10;;;;;;5083701;28;20174;-62
2021/01/09 11:09:29;;;;;;;1.52;1.10;;;19.50;51.20;;;;;;5083539;28;20170;-61
2021/01/09 11:11:54;;;;;;;1.75;1.10;;;19.60;51.30;;;;;;5083674;28;20189;-62
2021/01/09 11:14:20;;;;;;;1.58;1.23;;;19.60;51.30;;;;;;5084061;28;20174;-63
2021/01/09 11:16:45;;;;;;;1.52;1.08;;;19.60;51.40;;;;;;5065731;28;20197;-64
2021/01/09 11:19:11;;;;;;;3.25;1.15;;;19.60;51.40;;;;;;5083813;28;20186;-62
2021/01/09 11:21:37;;;;;;;1.10;1.00;;;19.60;51.40;;;;;;5083517;28;20974;-63
2021/01/09 11:24:04;;;;;;;0.95;0.90;;;19.60;51.40;;;;;;5083292;28;20985;-64
2021/01/09 11:26:30;;;;;;;1.63;1.20;;;19.70;51.50;;;;;;5083527;28;20178;-63
2021/01/09 11:28:55;;;;;;;1.23;1.13;;;19.70;51.50;;;;;;5083491;28;20205;-63
2021/01/09 11:31:21;;;;;;;1.83;0.98;;;19.80;51.40;;;;;;5083542;28;20190;-62
2021/01/09 11:33:47;;;;;;;1.15;1.00;;;19.80;51.30;;;;;;5083309;28;20714;-61
2021/01/09 11:36:13;;;;;;;1.38;1.25;;;19.80;51.40;;;;;;5085773;28;20209;-61
2021/01/09 11:38:38;;;;;;;1.83;1.30;;;19.70;51.50;;;;;;5069053;28;20358;-62
2021/01/09 11:41:04;;;;;;;1.13;1.00;;;19.60;51.70;;;;;;5086817;28;21195;-61
2021/01/09 11:43:32;;;;;;;2.03;1.48;;;19.60;51.90;;;;;;5087135;28;20724;-62
2021/01/09 11:45:58;;;;;;;2.53;1.15;;;19.40;52.00;;;;;;5087007;28;20209;-63
2021/01/09 11:48:23;;;;;;;1.20;1.10;;;19.40;52.20;;;;;;5087168;28;20303;-62
2021/01/09 11:50:49;;;;;;;1.33;1.23;;;19.40;52.20;;;;;;5086728;28;20170;-62
2021/01/09 11:53:15;;;;;;;1.42;1.00;;;19.40;52.20;;;;;;5086917;28;20186;-61
2021/01/09 11:55:40;;;;;;;0.90;0.80;;;19.40;52.20;;;;;;5086582;28;20234;-61
2021/01/09 11:58:06;;;;;;;1.27;1.17;;;19.50;52.20;;;;;;5068334;28;20236;-64
2021/01/09 12:00:31;;;;;;;1.38;1.00;;;19.40;52.20;;;;;;5085508;28;20178;-63
2021/01/09 12:02:57;;;;;;;2.10;1.25;;;19.30;52.40;;;;;;5086184;28;20178;-63
2021/01/09 12:05:22;;;;;;;1.40;1.30;;;19.30;52.40;;;;;;5086485;28;20505;-63
2021/01/09 12:07:48;;;;;;;1.13;0.80;;;19.30;52.60;;;;;;5086644;28;20256;-63
2021/01/09 12:10:14;;;;;;;1.02;0.90;;;19.30;52.70;;;;;;5086630;28;20201;-64
2021/01/09 12:12:39;;;;;;;1.73;1.23;;;19.20;52.60;;;;;;5086299;28;20170;-61
2021/01/09 12:15:05;;;;;;;2.10;0.90;;;19.20;52.70;;;;;;5068907;28;20180;-62
2021/01/09 12:17:31;;;;;;;1.30;1.00;;;19.20;52.70;;;;;;5086337;28;20212;-63
2021/01/09 12:19:56;;;;;;;0.80;0.80;;;19.20;52.70;;;;;;5067856;28;20561;-63
2021/01/09 12:22:22;;;;;;;3.95;1.00;;;19.30;52.70;;;;;;5086297;28;20178;-63
2021/01/09 12:24:47;;;;;;;1.45;1.10;;;19.20;52.60;;;;;;5086139;28;20280;-63
2021/01/09 12:27:14;;;;;;;1.30;0.93;;;19.30;52.70;;;;;;5086591;28;20178;-62
2021/01/09 12:29:39;;;;;;;1.33;1.23;;;19.20;52.70;;;;;;5085979;28;20545;-64
2021/01/09 12:32:05;;;;;;;1.27;0.93;;;19.10;52.60;;;;;;5085914;28;20182;-63
2021/01/09 12:34:31;;;;;;;1.58;0.90;;;19.10;52.80;;;;;;5085947;28;20172;-62
2021/01/09 12:36:56;;;;;;;1.55;1.10;;;19.10;52.60;;;;;;5086393;28;20233;-62
2021/01/09 12:39:22;;;;;;;1.45;0.90;;;19.10;52.70;;;;;;5086310;28;20211;-61
2021/01/09 12:41:47;;;;;;;2.33;0.98;;;19.10;52.50;;;;;;5086134;28;20181;-64
2021/01/09 12:44:13;;;;;;;1.38;1.27;;;19.10;52.60;;;;;;5067784;28;20176;-63
2021/01/09 12:46:46;;;;;;;1.45;1.30;;;19.10;52.60;;;;;;5086072;28;20690;-64