Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:55;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5053109;28;20039;-70
2021/10/12 00:03:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060378;28;20021;-71
2021/10/12 00:05:46;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5065100;28;20479;-70
2021/10/12 00:08:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053164;28;20032;-71
2021/10/12 00:10:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5062578;28;20044;-70
2021/10/12 00:13:02;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5062189;28;20033;-71
2021/10/12 00:15:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5063090;28;20029;-71
2021/10/12 00:17:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5058718;28;20697;-70
2021/10/12 00:20:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5060826;28;20036;-70
2021/10/12 00:22:45;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5051378;28;20045;-71
2021/10/12 00:25:10;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5065596;28;20483;-70
2021/10/12 00:27:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5057389;28;20047;-71
2021/10/12 00:30:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060979;28;20096;-70
2021/10/12 00:32:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5057799;28;20774;-70
2021/10/12 00:34:53;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5059909;28;20115;-71
2021/10/12 00:37:19;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5059244;28;20387;-70
2021/10/12 00:39:44;;;;;;;4.07;0.75;;;9.90;99.90;;;;;;5057375;28;20132;-70
2021/10/12 00:42:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061804;28;20060;-70
2021/10/12 00:44:35;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055121;28;20040;-71
2021/10/12 00:47:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5057638;28;20644;-70
2021/10/12 00:49:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053610;28;20045;-70
2021/10/12 00:51:53;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5052049;28;20595;-70
2021/10/12 00:54:19;;;;;;;6.63;0.98;;;9.80;99.90;;;;;;5059395;28;20103;-70
2021/10/12 00:56:45;;;;;;;1.25;0.43;;;9.80;99.90;;;;;;5067776;28;20074;-70
2021/10/12 00:59:11;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5062640;28;20039;-71
2021/10/12 01:01:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5058899;28;20028;-71
2021/10/12 01:04:07;;;;;;;1.13;0.20;;;9.80;99.90;;;;;;5059605;28;20827;-71
2021/10/12 01:06:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5059949;28;20032;-70
2021/10/12 01:08:58;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5051474;28;20029;-70
2021/10/12 01:11:24;;;;;;;5.68;0.77;;;9.80;99.90;;;;;;5066016;28;20036;-70
2021/10/12 01:13:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5060272;28;20039;-70
2021/10/12 01:16:16;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5064526;28;20028;-70
2021/10/12 01:18:58;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5067013;28;20083;-71
2021/10/12 01:21:28;;;;;;;2.97;1.67;;;9.90;99.90;;;;;;5058647;28;20057;-71
2021/10/12 01:23:54;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5054768;28;20045;-70
2021/10/12 01:26:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052127;28;20388;-70
2021/10/12 01:28:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5059806;28;20055;-69
2021/10/12 01:31:23;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5056007;28;20024;-70
2021/10/12 01:33:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5061898;28;20112;-70
2021/10/12 01:36:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5055418;28;20108;-71
2021/10/12 01:38:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049406;28;20029;-70
2021/10/12 01:41:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5062685;28;20039;-70
2021/10/12 01:43:32;;;;;;;0.77;0.73;;;9.90;99.90;;;;;;5059891;28;20029;-70
2021/10/12 01:45:59;;;;;;;17.40;0.55;;;9.90;99.90;;;;;;5054073;28;20020;-71
2021/10/12 01:48:24;;;;;;;0.40;0.35;;;9.80;99.90;;;;;;5061550;28;20020;-70
2021/10/12 01:50:50;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5042775;28;20071;-70
2021/10/12 01:53:15;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5063596;28;20031;-70
2021/10/12 01:55:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5058436;28;20025;-70
2021/10/12 01:58:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5062009;28;20033;-70
2021/10/12 02:00:32;;;;;;;2.83;0.77;;;9.60;99.90;;;;;;5056590;28;20064;-70
2021/10/12 02:02:57;;;;;;;0.45;0.40;;;9.60;99.90;;;;;;5065032;28;20024;-70
2021/10/12 02:05:23;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5068860;28;20024;-70
2021/10/12 02:07:48;;;;;;;1.10;0.63;;;9.60;99.90;;;;;;5053248;28;20035;-71
2021/10/12 02:10:14;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5057978;28;20021;-69
2021/10/12 02:12:39;;;;;;;9.85;1.85;;;9.50;99.90;;;;;;5062736;28;20017;-70
2021/10/12 02:15:06;;;;;;;1.33;1.13;;;9.50;99.90;;;;;;5060778;28;20514;-71
2021/10/12 02:17:31;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5055916;28;20032;-70
2021/10/12 02:19:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5062274;28;20036;-71
2021/10/12 02:22:22;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5065668;28;20174;-70
2021/10/12 02:24:48;;;;;;;14.70;0.82;;;9.40;99.90;;;;;;5062972;28;20026;-70
2021/10/12 02:27:13;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5058642;28;20098;-70
2021/10/12 02:29:39;;;;;;;0.85;0.73;;;9.40;99.90;;;;;;5065473;28;20032;-70
2021/10/12 02:32:05;;;;;;;0.32;0.10;;;9.30;99.90;;;;;;5060278;28;20391;-70
2021/10/12 02:34:30;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5058314;28;20071;-70
2021/10/12 02:36:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056044;28;20434;-70
2021/10/12 02:39:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5049854;28;20021;-69
2021/10/12 02:41:46;;;;;;;0.25;0.17;;;9.20;99.90;;;;;;5055795;28;20116;-70
2021/10/12 02:44:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5067408;28;20028;-70
2021/10/12 02:46:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062866;28;20024;-70
2021/10/12 02:49:03;;;;;;;0.35;0.22;;;9.20;99.90;;;;;;5057446;28;20058;-71
2021/10/12 02:51:28;;;;;;;0.28;0.17;;;9.20;99.90;;;;;;5061493;28;20480;-71
2021/10/12 02:53:54;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5066675;28;20024;-70
2021/10/12 02:56:19;;;;;;;0.80;0.57;;;9.20;99.90;;;;;;5053820;28;20032;-71
2021/10/12 02:58:45;;;;;;;0.28;0.20;;;9.10;99.90;;;;;;5065645;28;20119;-69
2021/10/12 03:01:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5067160;28;20046;-70
2021/10/12 03:03:36;;;;;;;0.55;0.17;;;9.10;99.90;;;;;;5070752;28;20056;-71
2021/10/12 03:06:01;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5063616;28;20466;-70
2021/10/12 03:08:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067604;28;20036;-71
2021/10/12 03:10:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5069303;28;20028;-71
2021/10/12 03:13:18;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5067098;28;20107;-70
2021/10/12 03:15:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5068958;28;20036;-71
2021/10/12 03:18:09;;;;;;;0.10;0.08;;;9.10;99.90;;;;;;5062613;28;20033;-71
2021/10/12 03:20:34;;;;;;;1.85;0.45;;;9.10;99.90;;;;;;5065136;28;20372;-70
2021/10/12 03:23:00;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5066759;28;20177;-70
2021/10/12 03:25:26;;;;;;;0.85;0.20;;;9.10;99.90;;;;;;5059874;28;20450;-71
2021/10/12 03:27:52;;;;;;;0.65;0.30;;;9.00;99.90;;;;;;5061320;28;20028;-71
2021/10/12 03:30:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5063690;28;20415;-70
2021/10/12 03:32:43;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5055370;28;20029;-70
2021/10/12 03:35:09;;;;;;;0.35;0.28;;;9.10;99.90;;;;;;5055224;28;20025;-72
2021/10/12 03:37:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064823;28;20561;-70
2021/10/12 03:40:00;;;;;;;3.00;0.52;;;9.10;99.90;;;;;;5069784;28;20039;-71
2021/10/12 03:42:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5058975;28;20032;-71
2021/10/12 03:44:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5055257;28;20387;-71
2021/10/12 03:47:16;;;;;;;1.88;0.63;;;9.10;99.90;;;;;;5064765;28;20064;-70
2021/10/12 03:49:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5065687;28;20507;-72
2021/10/12 03:52:07;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5063525;28;20037;-71
2021/10/12 03:54:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054258;28;20475;-70
2021/10/12 03:56:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059520;28;20100;-70
2021/10/12 03:59:23;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5062644;28;20032;-69
2021/10/12 04:01:49;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5054922;28;20259;-71
2021/10/12 04:04:14;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5065661;28;20048;-70
2021/10/12 04:06:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5065720;28;20597;-69
2021/10/12 04:09:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5052672;28;20033;-70
2021/10/12 04:11:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064837;28;20075;-70
2021/10/12 04:13:56;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5061218;28;20633;-69
2021/10/12 04:16:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064945;28;20024;-70
2021/10/12 04:18:47;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;5060739;28;20438;-70
2021/10/12 04:21:12;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5060492;28;20031;-69
2021/10/12 04:23:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065197;28;20511;-70
2021/10/12 04:26:11;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5065830;28;20039;-70
2021/10/12 04:28:37;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;5063326;28;20040;-69
2021/10/12 04:31:02;;;;;;;1.75;1.13;;;9.50;99.90;;;;;;5065682;28;20027;-70
2021/10/12 04:33:28;;;;;;;1.00;0.50;;;9.50;99.90;;;;;;5053936;28;20036;-70
2021/10/12 04:35:53;;;;;;;2.90;0.65;;;9.60;99.90;;;;;;5058949;28;20033;-70
2021/10/12 04:38:19;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5055497;28;20032;-70
2021/10/12 04:40:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5055488;28;20040;-71
2021/10/12 04:43:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5085612;28;20524;-70
2021/10/12 04:45:38;;;;;;;0.30;0.13;;;9.50;99.90;;;;;;5056329;28;20039;-70
2021/10/12 04:48:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5067582;28;20033;-70
2021/10/12 04:50:30;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5058298;28;20017;-69
2021/10/12 04:52:55;;;;;;;3.22;1.42;;;9.60;99.90;;;;;;5062067;28;20021;-70
2021/10/12 04:55:21;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5063856;28;20021;-71
2021/10/12 04:57:46;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053357;28;20033;-70
2021/10/12 05:00:12;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063103;28;20032;-70
2021/10/12 05:02:44;;;;;;;2.35;1.00;;;9.60;99.90;;;;;;5055920;28;20028;-69
2021/10/12 05:05:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5058933;28;20032;-70
2021/10/12 05:07:37;;;;;;;0.43;0.32;;;9.70;99.90;;;;;;5057844;28;20484;-70
2021/10/12 05:10:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5062676;28;20031;-70
2021/10/12 05:12:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5065616;28;20032;-70
2021/10/12 05:14:53;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5062170;28;20032;-70
2021/10/12 05:17:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5065821;28;20479;-70
2021/10/12 05:19:51;;;;;;;1.30;0.43;;;9.60;99.90;;;;;;5056543;28;20115;-70
2021/10/12 05:22:17;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5055020;28;20147;-70
2021/10/12 05:24:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5056424;28;20025;-70
2021/10/12 05:27:08;;;;;;;4.47;0.65;;;9.60;99.90;;;;;;5062443;28;20390;-70
2021/10/12 05:29:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061697;28;20067;-70
2021/10/12 05:31:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5054228;28;20040;-70
2021/10/12 05:34:26;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5063762;28;20118;-70
2021/10/12 05:36:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5062798;28;20089;-70
2021/10/12 05:39:17;;;;;;;2.08;1.00;;;9.50;99.90;;;;;;5057645;28;20465;-70
2021/10/12 05:41:42;;;;;;;0.68;0.30;;;9.50;99.90;;;;;;5058123;28;20040;-70
2021/10/12 05:44:08;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;5058610;28;20055;-71
2021/10/12 05:46:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063527;28;20032;-70
2021/10/12 05:48:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5063109;28;20032;-70
2021/10/12 05:51:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5048463;28;20480;-70
2021/10/12 05:53:54;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5058753;28;20043;-70
2021/10/12 05:58:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054960;28;20033;-70
2021/10/12 06:01:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5050589;28;20060;-70
2021/10/12 06:03:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5052891;28;20122;-70
2021/10/12 06:06:12;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5061963;28;20025;-69
2021/10/12 06:08:39;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5058725;28;20025;-70
2021/10/12 06:11:06;;;;;;;0.43;0.40;;;9.90;99.90;;;;;;5051702;28;20025;-69
2021/10/12 06:13:32;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5063821;28;20102;-69
2021/10/12 06:15:59;;;;;;;0.47;0.20;;;9.90;99.90;;;;;;5055258;28;20043;-70
2021/10/12 06:18:25;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5066588;28;20024;-70
2021/10/12 06:20:51;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5054823;28;20111;-70
2021/10/12 06:23:17;;;;;;;0.95;0.85;;;9.90;99.90;;;;;;5055952;28;20507;-70
2021/10/12 06:25:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5063272;28;20025;-71
2021/10/12 06:28:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060206;28;20041;-70
2021/10/12 06:30:37;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5055396;28;20020;-69
2021/10/12 06:33:02;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5064284;28;20379;-70
2021/10/12 06:35:29;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5063533;28;20020;-70
2021/10/12 06:37:56;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5064883;28;20044;-70
2021/10/12 06:40:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5057512;28;20036;-70
2021/10/12 06:42:48;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5065916;28;20052;-70
2021/10/12 06:45:16;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5064181;28;20029;-69
2021/10/12 06:47:42;;;;;;;0.75;0.38;;;10.10;99.90;;;;;;5069642;28;20458;-69
2021/10/12 06:50:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056913;28;20120;-69
2021/10/12 06:52:33;;;;;;;0.88;0.80;;;10.20;99.90;;;;;;5050210;28;20025;-69
2021/10/12 06:54:59;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5063383;28;20032;-69
2021/10/12 06:57:24;;;;;;;1.10;0.82;;;10.30;99.90;;;;;;5065459;28;20055;-69
2021/10/12 06:59:49;;;;;;;0.52;0.45;;;10.30;99.90;;;;;;5054938;28;20032;-70
2021/10/12 07:02:15;;;;;;;0.57;0.35;;;10.30;99.90;;;;;;5070174;28;20566;-70
2021/10/12 07:04:40;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5062210;28;20029;-70
2021/10/12 07:07:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063631;28;20119;-70
2021/10/12 07:09:31;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5065988;28;20099;-69
2021/10/12 07:11:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5062406;28;20495;-69
2021/10/12 07:14:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5053507;28;20073;-70
2021/10/12 07:16:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069318;28;20017;-70
2021/10/12 07:19:13;;;;;;;1.17;0.47;;;10.60;99.90;;;;;;5066444;28;20050;-70
2021/10/12 07:21:39;;;;;;;0.90;0.35;;;10.60;99.90;;;;;;5059250;28;20048;-70
2021/10/12 07:24:04;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5056337;28;20062;-70
2021/10/12 07:26:30;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5067576;28;20040;-70
2021/10/12 07:28:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069229;28;20037;-70
2021/10/12 07:31:23;;;;;;;0.47;0.38;;;10.60;99.90;;;;;;5067042;28;20032;-71
2021/10/12 07:33:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069962;28;20051;-70
2021/10/12 07:36:15;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5064585;28;20016;-71
2021/10/12 07:38:40;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5069394;28;20202;-71
2021/10/12 07:41:06;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5060365;28;20037;-71
2021/10/12 07:43:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5057813;28;20028;-71
2021/10/12 07:45:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5063821;28;20483;-71
2021/10/12 07:48:23;;;;;;;0.52;0.28;;;10.80;99.90;;;;;;5063974;28;20020;-70
2021/10/12 07:50:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5059427;28;20033;-70
2021/10/12 07:53:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5066929;28;20032;-71
2021/10/12 07:55:48;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5071442;28;20023;-70
2021/10/12 07:58:52;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5055543;28;20078;-70
2021/10/12 08:01:18;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5062150;28;20036;-69
2021/10/12 08:03:45;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5052563;28;20120;-70
2021/10/12 08:06:11;;;;;;;0.55;0.20;;;11.10;99.90;;;;;;5065700;28;20057;-71
2021/10/12 08:08:36;;;;;;;1.55;1.17;;;11.10;99.90;;;;;;5052441;28;20017;-71
2021/10/12 08:11:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5063802;28;20417;-70
2021/10/12 08:13:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5057589;28;20056;-71
2021/10/12 08:16:01;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5066244;28;20020;-70
2021/10/12 08:18:26;;;;;;;;;;;11.10;99.90;;;;;;5067005;28;20450;-69
2021/10/12 08:20:52;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5068479;28;19905;-70
2021/10/12 08:23:17;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5049979;28;20045;-69
2021/10/12 08:25:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5066943;28;20033;-69
2021/10/12 08:28:08;;;;;;;0.15;0.10;;;11.20;99.90;;;;;;5067010;28;20033;-70
2021/10/12 08:30:34;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5065616;28;20041;-70
2021/10/12 08:32:59;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5062658;28;20131;-69
2021/10/12 08:35:25;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5062298;28;20086;-70
2021/10/12 08:37:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5068910;28;20027;-70
2021/10/12 08:40:17;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5066700;28;20028;-70
2021/10/12 08:42:51;;;;;;;0.55;0.22;;;11.40;99.90;;;;;;5066837;28;20036;-69
2021/10/12 08:45:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5062778;28;20499;-69
2021/10/12 08:47:47;;;;;;;0.43;0.32;;;11.40;99.90;;;;;;5066253;28;20067;-70
2021/10/12 08:50:16;;;;;;;0.17;0.15;;;11.40;99.90;;;;;;5068120;28;20031;-70
2021/10/12 08:52:51;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5058598;28;20110;-71
2021/10/12 08:55:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5061588;28;20029;-70
2021/10/12 08:58:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5058616;28;20051;-70
2021/10/12 09:00:30;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5057748;28;20534;-69
2021/10/12 09:02:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5064482;28;20028;-69
2021/10/12 09:05:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5066515;28;20050;-69
2021/10/12 09:07:50;;;;;;;0.25;0.20;;;11.20;99.90;;;;;;5060405;28;20032;-70
2021/10/12 09:10:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5055590;28;20029;-70
2021/10/12 09:12:49;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5067811;28;20062;-70
2021/10/12 09:15:16;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5057370;28;20036;-70
2021/10/12 09:17:42;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052907;28;20028;-69
2021/10/12 09:20:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5056704;28;20446;-73
2021/10/12 09:22:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5064460;28;20070;-72
2021/10/12 09:25:08;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5057025;28;20036;-72
2021/10/12 09:27:52;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5056980;28;20037;-71
2021/10/12 09:30:28;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5055625;28;20079;-70
2021/10/12 09:33:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062523;28;20083;-70
2021/10/12 09:35:31;;;;;;;0.40;0.35;;;12.20;99.90;;;;;;5062037;28;20033;-70
2021/10/12 09:38:07;;;;;;;1.10;0.85;;;12.30;99.90;;;;;;5060804;28;20074;-70
2021/10/12 09:40:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5062069;28;20172;-70
2021/10/12 09:43:04;;;;;;;17.30;0.47;;;12.50;99.90;;;;;;5059314;28;20063;-70
2021/10/12 09:45:35;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5062662;28;20040;-70
2021/10/12 09:48:00;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;5059993;28;20033;-71
2021/10/12 09:50:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5058231;28;20387;-70
2021/10/12 09:52:57;;;;;;;0.00;0.00;;;12.80;99.30;;;;;;5059948;28;20421;-70
2021/10/12 09:55:36;;;;;;;0.00;0.00;;;12.80;99.50;;;;;;5061527;28;20471;-70
2021/10/12 09:58:03;;;;;;;0.20;0.20;;;12.90;98.80;;;;;;5062018;28;20178;-70
2021/10/12 10:00:29;;;;;;;0.10;0.10;;;12.90;98.30;;;;;;5061612;28;20040;-70
2021/10/12 10:02:57;;;;;;;1.85;0.65;;;13.00;97.80;;;;;;5058985;28;20162;-69
2021/10/12 10:05:23;;;;;;;0.00;0.00;;;13.10;96.70;;;;;;5058246;28;20029;-70
2021/10/12 10:07:52;;;;;;;0.00;0.00;;;13.30;96.70;;;;;;5062145;28;20036;-70
2021/10/12 10:10:17;;;;;;;0.00;0.00;;;13.50;94.90;;;;;;5058612;28;20028;-70
2021/10/12 10:13:11;;;;;;;1.85;0.75;;;13.60;93.70;;;;;;5060600;28;20074;-70
2021/10/12 10:15:37;;;;;;;1.65;0.68;;;13.60;94.30;;;;;;5059707;28;20488;-70
2021/10/12 10:18:02;;;;;;;0.10;0.10;;;13.80;94.10;;;;;;5061760;28;20021;-71
2021/10/12 10:20:28;;;;;;;0.30;0.28;;;14.00;93.90;;;;;;5059041;28;20033;-69
2021/10/12 10:22:57;;;;;;;0.00;0.00;;;14.20;94.50;;;;;;5062187;28;20050;-73
2021/10/12 10:25:29;;;;;;;0.20;0.20;;;14.20;92.30;;;;;;5059570;28;20021;-70
2021/10/12 10:28:21;;;;;;;0.00;0.00;;;14.00;90.40;;;;;;5060611;28;20040;-70
2021/10/12 10:30:53;;;;;;;0.25;0.17;;;13.70;91.60;;;;;;5060997;28;20245;-72
2021/10/12 10:33:27;;;;;;;0.00;0.00;;;13.40;91.70;;;;;;5060708;28;20056;-70
2021/10/12 10:36:01;;;;;;;0.20;0.20;;;13.10;92.50;;;;;;5060975;28;20123;-71
2021/10/12 10:38:32;;;;;;;1.35;1.00;;;12.90;92.30;;;;;;5058882;28;20029;-70
2021/10/12 10:41:03;;;;;;;0.00;0.00;;;12.70;92.70;;;;;;5059980;28;20056;-70
2021/10/12 10:43:54;;;;;;;0.00;0.00;;;12.60;93.90;;;;;;5059512;28;20033;-71
2021/10/12 10:46:32;;;;;;;0.00;0.00;;;12.90;94.90;;;;;;5061443;28;20032;-70
2021/10/12 10:49:23;;;;;;;0.00;0.00;;;13.40;93.50;;;;;;5060346;28;20090;-70
2021/10/12 10:51:51;;;;;;;11.25;1.27;;;14.00;91.40;;;;;;5062073;28;20056;-71
2021/10/12 10:54:36;;;;;;;0.00;0.00;;;14.40;90.80;;;;;;5059056;28;20057;-71
2021/10/12 10:57:13;;;;;;;0.00;0.00;;;14.60;87.40;;;;;;5059598;28;20173;-70
2021/10/12 10:59:38;;;;;;;0.00;0.00;;;14.80;88.50;;;;;;5063542;28;20028;-70
2021/10/12 11:02:30;;;;;;;0.00;0.00;;;15.10;88.50;;;;;;5060919;28;20130;-72
2021/10/12 11:04:56;;;;;;;;;;;15.60;86.30;;;;;;5064015;28;20028;-71
2021/10/12 11:07:24;;;;;;;0.00;0.00;;;15.40;83.40;;;;;;5065594;28;19917;-70
2021/10/12 11:09:50;;;;;;;0.00;0.00;;;15.10;82.90;;;;;;5064743;28;20032;-71
2021/10/12 11:12:21;;;;;;;2.78;0.95;;;14.60;83.90;;;;;;5065074;28;20025;-70
2021/10/12 11:14:47;;;;;;;0.00;0.00;;;14.10;85.10;;;;;;5057992;28;20037;-69
2021/10/12 11:17:13;;;;;;;0.00;0.00;;;13.80;87.80;;;;;;5064589;28;20020;-68
2021/10/12 11:20:03;;;;;;;3.70;0.90;;;13.50;87.20;;;;;;5060601;28;20034;-69
2021/10/12 11:22:29;;;;;;;0.00;0.00;;;13.40;89.70;;;;;;5064785;28;20049;-70
2021/10/12 11:24:56;;;;;;;0.00;0.00;;;13.70;89.90;;;;;;5063451;28;20025;-69
2021/10/12 11:27:24;;;;;;;0.03;0.03;;;14.10;87.90;;;;;;5064205;28;20040;-70
2021/10/12 11:30:10;;;;;;;0.00;0.00;;;14.40;88.90;;;;;;5063017;28;20016;-69
2021/10/12 11:32:36;;;;;;;0.00;0.00;;;14.90;83.40;;;;;;5062662;28;20109;-69
2021/10/12 11:35:09;;;;;;;0.10;0.10;;;15.50;80.50;;;;;;5062868;28;20047;-69
2021/10/12 11:37:35;;;;;;;0.45;0.32;;;16.10;78.70;;;;;;5064393;28;20032;-70
2021/10/12 11:40:17;;;;;;;0.82;0.80;;;16.50;75.90;;;;;;5068892;28;20037;-71
2021/10/12 11:42:43;;;;;;;0.00;0.00;;;17.00;77.00;;;;;;5070188;28;20029;-70
2021/10/12 11:45:09;;;;;;;0.10;0.03;;;17.40;72.40;;;;;;5064149;28;20399;-71
2021/10/12 11:47:35;;;;;;;0.00;0.00;;;17.70;70.80;;;;;;5063273;28;20020;-70
2021/10/12 11:50:10;;;;;;;0.10;0.10;;;18.00;68.00;;;;;;5053235;28;20032;-70
2021/10/12 11:53:23;;;;;;;0.10;0.10;;;18.20;62.80;;;;;;5055338;28;20025;-69
2021/10/12 11:55:49;;;;;;;0.28;0.17;;;18.00;61.50;;;;;;5061516;28;20024;-70
2021/10/12 11:58:14;;;;;;;0.10;0.10;;;17.80;63.50;;;;;;5069938;28;20025;-70
2021/10/12 12:00:40;;;;;;;0.15;0.15;;;18.00;62.60;;;;;;5070075;28;20479;-70
2021/10/12 12:03:19;;;;;;;0.50;0.40;;;18.10;62.50;;;;;;5069434;28;20069;-70
2021/10/12 12:05:52;;;;;;;0.00;0.00;;;18.10;61.60;;;;;;5064187;28;20119;-70
2021/10/12 12:08:18;;;;;;;0.10;0.10;;;18.00;58.30;;;;;;5069370;28;20021;-70
2021/10/12 12:10:45;;;;;;;0.28;0.28;;;17.60;58.00;;;;;;5069923;28;20410;-69
2021/10/12 12:13:11;;;;;;;0.10;0.08;;;17.30;59.20;;;;;;5068375;28;20024;-70
2021/10/12 12:15:39;;;;;;;0.00;0.00;;;17.10;61.50;;;;;;5054239;28;20032;-70
2021/10/12 12:18:12;;;;;;;0.38;0.30;;;17.00;62.90;;;;;;5059218;28;20032;-69
2021/10/12 12:20:58;;;;;;;0.10;0.10;;;16.80;60.30;;;;;;5063678;28;20060;-69
2021/10/12 12:23:34;;;;;;;0.00;0.00;;;16.70;60.70;;;;;;5067973;28;20071;-69
2021/10/12 12:26:00;;;;;;;3.10;0.75;;;16.50;61.00;;;;;;5067731;28;20390;-69
2021/10/12 12:28:26;;;;;;;0.10;0.10;;;16.40;62.10;;;;;;5061823;28;20047;-70
2021/10/12 12:30:51;;;;;;;0.10;0.10;;;16.30;64.50;;;;;;5067738;28;20088;-69
2021/10/12 12:33:17;;;;;;;0.10;0.10;;;16.40;64.50;;;;;;5065719;28;20120;-70
2021/10/12 12:35:49;;;;;;;1.13;0.50;;;16.50;62.50;;;;;;5061629;28;20044;-69
2021/10/12 12:38:31;;;;;;;0.08;0.08;;;16.50;60.80;;;;;;5053370;28;20095;-70
2021/10/12 12:40:57;;;;;;;0.25;0.10;;;16.30;62.20;;;;;;5057715;28;20043;-69
2021/10/12 12:43:24;;;;;;;0.00;0.00;;;16.00;62.50;;;;;;5068015;28;20025;-69
2021/10/12 12:46:12;;;;;;;0.05;0.05;;;15.50;62.50;;;;;;5068825;28;20036;-70
2021/10/12 12:48:40;;;;;;;0.38;0.13;;;15.10;62.90;;;;;;5063934;28;20036;-69
2021/10/12 12:51:06;;;;;;;0.00;0.00;;;14.80;64.40;;;;;;5068192;28;20491;-68
2021/10/12 12:53:46;;;;;;;0.00;0.00;;;15.20;64.90;;;;;;5066972;28;20043;-69
2021/10/12 12:56:14;;;;;;;0.00;0.00;;;15.80;59.70;;;;;;5062265;28;20021;-69
2021/10/12 12:58:42;;;;;;;0.00;0.00;;;16.30;59.50;;;;;;5067891;28;20568;-69