Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:26;;;;;;;;;;;21.30;96.10;;;;;;5092658;28;19908;-78
2022/10/13 00:02:53;;;;;;;;;;;21.30;96.20;;;;;;5092441;28;19915;-78
2022/10/13 00:05:20;;;;;;;;;;;21.30;96.20;;;;;;5092458;28;20421;-76
2022/10/13 00:07:47;;;;;;;;;;;21.30;96.30;;;;;;5092923;28;19947;-78
2022/10/13 00:10:13;;;;;;;;;;;21.20;96.50;;;;;;5092794;28;19912;-73
2022/10/13 00:12:40;;;;;;;;;;;21.20;97.00;;;;;;5092177;28;19931;-80
2022/10/13 00:15:07;;;;;;;;;;;21.20;96.90;;;;;;5092168;28;19924;-82
2022/10/13 00:17:35;;;;;;;;;;;21.20;97.00;;;;;;5092385;28;20280;-76
2022/10/13 00:20:05;;;;;;;;;;;21.00;97.20;;;;;;5091859;28;20428;-74
2022/10/13 00:22:32;;;;;;;;;;;21.00;97.80;;;;;;5092168;28;19908;-76
2022/10/13 00:24:58;;;;;;;;;;;21.00;97.70;;;;;;5074167;28;20280;-75
2022/10/13 00:27:25;;;;;;;;;;;20.90;97.90;;;;;;5092755;28;19916;-77
2022/10/13 00:29:51;;;;;;;;;;;20.90;97.90;;;;;;5091731;28;19935;-78
2022/10/13 00:32:18;;;;;;;;;;;20.90;98.00;;;;;;5092316;28;19917;-79
2022/10/13 00:34:45;;;;;;;;;;;20.80;98.30;;;;;;5091697;28;19908;-81
2022/10/13 00:37:11;;;;;;;;;;;20.70;98.50;;;;;;5092190;28;19908;-79
2022/10/13 00:39:38;;;;;;;;;;;20.80;98.60;;;;;;5092198;28;19908;-76
2022/10/13 00:42:06;;;;;;;;;;;20.80;98.70;;;;;;5092393;28;19908;-78
2022/10/13 00:44:51;;;;;;;;;;;20.80;98.60;;;;;;5091288;28;19915;-81
2022/10/13 00:47:18;;;;;;;;;;;20.70;98.60;;;;;;5091450;28;19962;-74
2022/10/13 00:49:45;;;;;;;;;;;20.70;98.90;;;;;;5091554;28;19957;-77
2022/10/13 00:52:13;;;;;;;;;;;20.50;99.10;;;;;;5092225;28;20309;-79
2022/10/13 00:54:40;;;;;;;;;;;20.50;98.90;;;;;;5091883;28;19908;-82
2022/10/13 00:57:08;;;;;;;;;;;20.50;99.10;;;;;;5091872;28;19924;-76
2022/10/13 00:59:35;;;;;;;;;;;20.50;99.10;;;;;;5093527;28;19908;-84
2022/10/13 01:02:02;;;;;;;;;;;20.60;98.50;;;;;;5095879;28;19912;-74
2022/10/13 01:04:40;;;;;;;;;;;20.50;98.60;;;;;;5094382;28;19908;-72
2022/10/13 01:07:07;;;;;;;;;;;20.60;98.70;;;;;;5093954;28;19961;-74
2022/10/13 01:09:37;;;;;;;;;;;20.50;98.40;;;;;;5094168;28;19912;-76
2022/10/13 01:12:12;;;;;;;;;;;20.50;98.50;;;;;;5094139;28;19908;-72
2022/10/13 01:14:42;;;;;;;;;;;20.50;98.40;;;;;;5075319;28;20404;-73
2022/10/13 01:17:13;;;;;;;;;;;20.60;98.70;;;;;;5094120;28;19916;-72
2022/10/13 01:19:39;;;;;;;;;;;20.70;98.80;;;;;;5094597;28;19946;-73
2022/10/13 01:22:12;;;;;;;;;;;20.70;98.40;;;;;;5096092;28;20013;-71
2022/10/13 01:24:46;;;;;;;;;;;20.70;98.70;;;;;;5096068;28;19915;-71
2022/10/13 01:27:29;;;;;;;;;;;20.70;98.80;;;;;;5096771;28;20387;-78
2022/10/13 01:30:02;;;;;;;;;;;20.60;99.00;;;;;;5096646;28;19908;-73
2022/10/13 01:32:41;;;;;;;;;;;20.40;99.10;;;;;;5095493;28;20373;-74
2022/10/13 01:35:11;;;;;;;;;;;20.20;99.80;;;;;;5095595;28;19916;-77
2022/10/13 01:37:53;;;;;;;;;;;20.10;99.90;;;;;;5095909;28;19912;-80
2022/10/13 01:40:28;;;;;;;;;;;20.10;99.90;;;;;;5095428;28;19908;-78
2022/10/13 01:43:06;;;;;;;;;;;20.00;99.90;;;;;;5095454;28;20374;-78
2022/10/13 01:45:39;;;;;;;;;;;20.00;99.90;;;;;;5095072;28;20021;-77
2022/10/13 01:48:06;;;;;;;;;;;19.90;99.90;;;;;;5095602;28;19908;-76
2022/10/13 01:50:33;;;;;;;;;;;19.70;99.90;;;;;;5095610;28;19908;-76
2022/10/13 01:53:02;;;;;;;;;;;19.80;99.90;;;;;;5095247;28;19953;-80
2022/10/13 01:55:30;;;;;;;;;;;19.70;99.90;;;;;;5076784;28;20261;-80
2022/10/13 01:57:57;;;;;;;;;;;19.70;99.90;;;;;;5095322;28;19964;-78
2022/10/13 02:00:24;;;;;;;;;;;19.80;99.90;;;;;;5095529;28;19908;-78
2022/10/13 02:03:11;;;;;;;;;;;19.70;99.90;;;;;;5095191;28;19912;-79
2022/10/13 02:05:38;;;;;;;;;;;19.80;99.90;;;;;;5094434;28;20283;-78
2022/10/13 02:08:08;;;;;;;;;;;19.90;99.90;;;;;;5094811;28;20445;-78
2022/10/13 02:10:34;;;;;;;;;;;19.90;99.90;;;;;;5094062;28;20486;-76
2022/10/13 02:13:05;;;;;;;;;;;19.90;99.90;;;;;;5094871;28;19908;-78
2022/10/13 02:15:45;;;;;;;;;;;20.00;99.90;;;;;;5095222;28;20049;-74
2022/10/13 02:18:13;;;;;;;;;;;20.10;99.90;;;;;;5094970;28;20406;-73
2022/10/13 02:20:41;;;;;;;;;;;20.20;99.90;;;;;;5094887;28;19908;-74
2022/10/13 02:23:09;;;;;;;;;;;20.30;99.90;;;;;;5094367;28;19990;-76
2022/10/13 02:25:36;;;;;;;;;;;20.50;99.90;;;;;;5094382;28;19976;-77
2022/10/13 02:28:03;;;;;;;;;;;20.50;99.80;;;;;;5094707;28;19908;-79
2022/10/13 02:30:32;;;;;;;;;;;20.50;99.70;;;;;;5094725;28;19908;-78
2022/10/13 02:33:00;;;;;;;;;;;20.60;99.90;;;;;;5094279;28;19988;-82
2022/10/13 02:35:26;;;;;;;;;;;20.70;99.90;;;;;;5094182;28;20312;-83
2022/10/13 02:37:53;;;;;;;;;;;20.60;99.80;;;;;;5094278;28;20326;-78
2022/10/13 02:40:20;;;;;;;;;;;20.60;99.90;;;;;;5094290;28;19932;-78
2022/10/13 02:42:46;;;;;;;;;;;20.60;99.90;;;;;;5094331;28;19994;-81
2022/10/13 02:45:13;;;;;;;;;;;20.60;99.90;;;;;;5094039;28;19943;-79
2022/10/13 02:47:40;;;;;;;;;;;20.60;99.90;;;;;;5093700;28;19983;-74
2022/10/13 02:50:07;;;;;;;;;;;20.70;99.90;;;;;;5085101;28;19916;-80
2022/10/13 02:52:34;;;;;;;;;;;20.70;99.90;;;;;;5092934;28;19908;-73
2022/10/13 02:55:00;;;;;;;;;;;20.70;99.90;;;;;;5093309;28;19944;-74
2022/10/13 02:57:27;;;;;;;;;;;20.70;99.90;;;;;;5093479;28;19975;-76
2022/10/13 02:59:54;;;;;;;;;;;20.50;99.90;;;;;;5074998;28;19908;-75
2022/10/13 03:02:20;;;;;;;;;;;20.40;99.90;;;;;;5092869;28;20035;-76
2022/10/13 03:04:47;;;;;;;;;;;20.30;99.90;;;;;;5092954;28;19912;-76
2022/10/13 03:07:14;;;;;;;;;;;20.30;99.90;;;;;;5093373;28;19955;-78
2022/10/13 03:09:41;;;;;;;;;;;20.40;99.90;;;;;;5093397;28;19908;-75
2022/10/13 03:12:08;;;;;;;;;;;20.40;99.90;;;;;;5092272;28;20349;-79
2022/10/13 03:14:34;;;;;;;;;;;20.40;99.90;;;;;;5092734;28;19927;-83
2022/10/13 03:17:01;;;;;;;;;;;20.50;99.90;;;;;;5093145;28;19934;-80
2022/10/13 03:19:28;;;;;;;;;;;20.50;99.90;;;;;;5092751;28;19908;-80
2022/10/13 03:21:54;;;;;;;;;;;20.60;99.90;;;;;;5073436;28;19965;-81
2022/10/13 03:24:21;;;;;;;;;;;20.70;99.90;;;;;;5093167;28;20283;-80
2022/10/13 03:26:48;;;;;;;;;;;20.80;99.90;;;;;;5093260;28;20511;-79
2022/10/13 03:29:15;;;;;;;;;;;20.80;99.90;;;;;;5093106;28;20082;-76
2022/10/13 03:31:42;;;;;;;;;;;20.80;99.90;;;;;;5092774;28;19908;-78
2022/10/13 03:34:09;;;;;;;;;;;20.90;99.90;;;;;;5092450;28;19953;-78
2022/10/13 03:36:36;;;;;;;;;;;20.90;99.90;;;;;;5092189;28;19916;-80
2022/10/13 03:39:02;;;;;;;;;;;21.00;99.90;;;;;;5091857;28;19948;-85
2022/10/13 03:41:29;;;;;;;;;;;20.90;99.90;;;;;;5092359;28;19954;-73
2022/10/13 03:43:55;;;;;;;;;;;20.90;99.90;;;;;;5091311;28;19908;-77
2022/10/13 03:46:24;;;;;;;;;;;21.10;99.90;;;;;;5062771;28;19912;-75
2022/10/13 03:48:50;;;;;;;;;;;22.00;99.50;;;;;;5087511;28;19947;-80
2022/10/13 03:51:20;;;;;;;;;;;22.80;98.20;;;;;;5088667;28;19915;-80
2022/10/13 03:53:53;;;;;;;;;;;23.00;97.30;;;;;;5092418;28;19909;-88
2022/10/13 03:56:21;;;;;;;;;;;23.20;97.30;;;;;;5091988;28;19935;-84
2022/10/13 03:58:52;;;;;;;;;;;23.10;97.20;;;;;;5091468;28;19916;-82
2022/10/13 04:01:20;;;;;;;;;;;23.10;96.90;;;;;;5093196;28;20289;-83
2022/10/13 04:03:47;;;;;;;;;;;23.70;96.50;;;;;;5092991;28;19919;-80
2022/10/13 04:06:14;;;;;;;;;;;23.80;96.10;;;;;;5091789;28;19908;-82
2022/10/13 04:08:40;;;;;;;;;;;23.80;95.60;;;;;;5092697;28;20385;-82
2022/10/13 04:11:08;;;;;;;;;;;23.50;96.00;;;;;;5092994;28;19959;-82
2022/10/13 04:13:35;;;;;;;;;;;23.00;95.70;;;;;;5096432;28;19924;-84
2022/10/13 04:16:04;;;;;;;;;;;22.80;96.00;;;;;;5094358;28;20046;-87
2022/10/13 04:18:30;;;;;;;;;;;22.80;96.30;;;;;;5091879;28;19912;-77
2022/10/13 04:20:57;;;;;;;;;;;23.20;96.60;;;;;;5091306;28;20396;-72
2022/10/13 04:23:24;;;;;;;;;;;23.90;95.20;;;;;;5091810;28;19999;-73
2022/10/13 04:25:51;;;;;;;;;;;24.30;94.70;;;;;;5093866;28;19991;-73
2022/10/13 04:28:17;;;;;;;;;;;24.30;94.60;;;;;;5094030;28;20015;-74
2022/10/13 04:30:44;;;;;;;;;;;24.20;94.70;;;;;;5093424;28;19931;-73
2022/10/13 04:33:25;;;;;;;;;;;24.30;95.00;;;;;;5058569;28;20253;-82
2022/10/13 04:35:53;;;;;;;;;;;24.80;94.40;;;;;;5091195;28;19916;-81
2022/10/13 04:38:20;;;;;;;;;;;25.40;93.60;;;;;;5072661;28;20288;-74
2022/10/13 04:40:51;;;;;;;;;;;25.80;92.60;;;;;;5090427;28;19919;-78
2022/10/13 04:43:17;;;;;;;;;;;25.90;92.30;;;;;;5091395;28;20003;-74
2022/10/13 04:45:44;;;;;;;;;;;25.30;92.80;;;;;;5091566;28;19908;-77
2022/10/13 04:48:11;;;;;;;;;;;24.80;93.30;;;;;;5087985;28;19908;-80
2022/10/13 04:50:37;;;;;;;;;;;24.60;93.10;;;;;;5089371;28;20417;-74
2022/10/13 04:53:04;;;;;;;;;;;24.30;93.80;;;;;;5087894;28;19920;-74
2022/10/13 04:55:30;;;;;;;;;;;24.30;93.60;;;;;;5086389;28;19926;-73
2022/10/13 04:57:57;;;;;;;;;;;24.00;93.80;;;;;;5089914;28;19912;-75
2022/10/13 05:00:24;;;;;;;;;;;23.50;94.80;;;;;;5089588;28;19912;-85
2022/10/13 05:02:51;;;;;;;;;;;23.40;95.60;;;;;;5090630;28;20372;-76
2022/10/13 05:05:18;;;;;;;;;;;23.40;95.60;;;;;;5073021;28;19924;-81
2022/10/13 05:07:45;;;;;;;;;;;23.30;96.10;;;;;;5089787;28;19912;-80
2022/10/13 05:10:12;;;;;;;;;;;23.50;96.10;;;;;;5085586;28;20351;-74
2022/10/13 05:12:38;;;;;;;;;;;23.50;95.10;;;;;;5089107;28;19948;-75
2022/10/13 05:15:05;;;;;;;;;;;23.80;94.80;;;;;;5089227;28;20003;-75
2022/10/13 05:17:32;;;;;;;;;;;23.90;94.20;;;;;;5089757;28;19965;-73
2022/10/13 05:19:59;;;;;;;;;;;23.50;94.60;;;;;;5090685;28;19916;-77
2022/10/13 05:22:27;;;;;;;;;;;23.10;95.40;;;;;;5090159;28;20011;-70
2022/10/13 05:24:53;;;;;;;;;;;23.00;95.50;;;;;;5092419;28;19908;-80
2022/10/13 05:27:21;;;;;;;;;;;22.70;95.70;;;;;;5091042;28;20268;-72
2022/10/13 05:29:48;;;;;;;;;;;22.50;96.60;;;;;;5087870;28;19912;-72
2022/10/13 05:32:15;;;;;;;;;;;22.50;96.90;;;;;;5090158;28;19954;-87
2022/10/13 05:34:44;;;;;;;;;;;22.40;97.50;;;;;;5092308;28;19916;-84
2022/10/13 05:37:11;;;;;;;;;;;22.20;97.60;;;;;;5090681;28;20011;-75
2022/10/13 05:39:37;;;;;;;;;;;22.30;97.20;;;;;;5090570;28;19912;-73
2022/10/13 05:42:04;;;;;;;;;;;22.40;96.50;;;;;;5088821;28;19913;-76
2022/10/13 05:44:31;;;;;;;;;;;22.50;97.10;;;;;;5088759;28;19916;-76
2022/10/13 05:46:57;;;;;;;;;;;22.60;96.40;;;;;;5088722;28;19916;-71
2022/10/13 05:49:25;;;;;;;;;;;22.70;96.20;;;;;;5091629;28;19913;-71
2022/10/13 05:51:54;;;;;;;;;;;22.70;96.10;;;;;;5093187;28;19950;-71
2022/10/13 05:54:40;;;;;;;;;;;23.00;95.80;;;;;;5091520;28;19908;-70
2022/10/13 05:57:10;;;;;;;;;;;23.30;95.80;;;;;;5072926;28;19931;-78
2022/10/13 05:59:40;;;;;;;;;;;23.60;95.80;;;;;;5089223;28;19915;-74
2022/10/13 06:02:08;;;;;;;;;;;23.70;95.70;;;;;;5093720;28;19931;-72
2022/10/13 06:04:36;;;;;;;;;;;23.80;95.50;;;;;;5093461;28;19996;-75
2022/10/13 06:07:03;;;;;;;;;;;24.10;95.40;;;;;;5090333;28;19911;-72
2022/10/13 06:09:36;;;;;;;;;;;24.30;95.20;;;;;;5062398;28;19916;-72
2022/10/13 06:12:04;;;;;;;;;;;24.00;95.30;;;;;;5091702;28;19912;-78
2022/10/13 06:14:30;;;;;;;;;;;23.70;96.10;;;;;;5083170;28;19927;-73
2022/10/13 06:16:57;;;;;;;;;;;23.00;97.10;;;;;;5084323;28;20282;-74
2022/10/13 06:19:24;;;;;;;;;;;22.60;98.00;;;;;;5073667;28;19908;-71
2022/10/13 06:21:50;;;;;;;;;;;22.20;98.70;;;;;;5094084;28;19912;-70
2022/10/13 06:24:17;;;;;;;;;;;21.90;99.90;;;;;;5093897;28;19961;-71
2022/10/13 06:26:46;;;;;;;;;;;21.70;99.90;;;;;;5093326;28;20337;-72
2022/10/13 06:29:13;;;;;;;;;;;21.60;99.90;;;;;;5093504;28;19998;-72
2022/10/13 06:31:40;;;;;;;;;;;21.50;99.90;;;;;;5093515;28;19908;-71
2022/10/13 06:34:07;;;;;;;;;;;21.30;99.90;;;;;;5093476;28;19931;-74
2022/10/13 06:36:34;;;;;;;;;;;21.20;99.90;;;;;;5093199;28;19963;-72
2022/10/13 06:39:00;;;;;;;;;;;21.20;99.90;;;;;;5093088;28;19908;-72
2022/10/13 06:41:30;;;;;;;;;;;21.00;99.90;;;;;;5092323;28;19979;-71
2022/10/13 06:43:57;;;;;;;;;;;20.80;99.90;;;;;;5083473;28;19909;-70
2022/10/13 06:46:23;;;;;;;;;;;20.80;99.90;;;;;;5091263;28;19912;-73
2022/10/13 06:48:51;;;;;;;;;;;20.60;99.90;;;;;;5093482;28;20014;-71
2022/10/13 06:51:18;;;;;;;;;;;20.60;99.90;;;;;;5093153;28;19916;-74
2022/10/13 06:53:44;;;;;;;;;;;20.50;99.90;;;;;;5093414;28;19919;-72
2022/10/13 06:56:11;;;;;;;;;;;20.40;99.90;;;;;;5089674;28;19920;-71
2022/10/13 06:58:38;;;;;;;;;;;20.30;99.90;;;;;;5093901;28;20013;-75
2022/10/13 07:01:05;;;;;;;;;;;20.30;99.90;;;;;;5093804;28;19909;-71
2022/10/13 07:03:32;;;;;;;;;;;20.30;99.90;;;;;;5093328;28;20280;-71
2022/10/13 07:06:03;;;;;;;;;;;20.20;99.90;;;;;;5074774;28;19912;-73
2022/10/13 07:08:30;;;;;;;;;;;20.20;99.90;;;;;;5092933;28;19915;-76
2022/10/13 07:10:57;;;;;;;;;;;20.10;99.90;;;;;;5092561;28;19931;-74
2022/10/13 07:13:27;;;;;;;;;;;20.00;99.90;;;;;;5092611;28;19912;-75
2022/10/13 07:15:54;;;;;;;;;;;19.90;99.90;;;;;;5093197;28;19916;-74
2022/10/13 07:18:20;;;;;;;;;;;19.90;99.90;;;;;;5093088;28;20380;-79
2022/10/13 07:20:47;;;;;;;;;;;19.90;99.90;;;;;;5092409;28;20368;-71
2022/10/13 07:23:14;;;;;;;;;;;19.80;99.90;;;;;;5092884;28;19908;-70
2022/10/13 07:25:41;;;;;;;;;;;19.80;99.90;;;;;;5092299;28;19935;-76
2022/10/13 07:28:08;;;;;;;;;;;19.70;99.90;;;;;;5074593;28;20435;-77
2022/10/13 07:30:35;;;;;;;;;;;19.70;99.90;;;;;;5092608;28;19958;-73
2022/10/13 07:33:01;;;;;;;;;;;19.70;99.90;;;;;;5092290;28;19913;-70
2022/10/13 07:35:31;;;;;;;;;;;19.70;99.90;;;;;;5092366;28;19916;-71
2022/10/13 07:37:57;;;;;;;;;;;19.60;99.90;;;;;;5092622;28;20363;-76
2022/10/13 07:40:25;;;;;;;;;;;19.60;99.90;;;;;;5085121;28;19912;-73
2022/10/13 07:42:52;;;;;;;;;;;19.50;99.90;;;;;;5091724;28;19916;-71
2022/10/13 07:45:18;;;;;;;;;;;19.50;99.90;;;;;;5091167;28;19912;-76
2022/10/13 07:47:45;;;;;;;;;;;19.50;99.90;;;;;;5091547;28;19942;-70
2022/10/13 07:50:12;;;;;;;;;;;19.40;99.90;;;;;;5092169;28;20383;-71
2022/10/13 07:52:38;;;;;;;;;;;19.40;99.90;;;;;;5092730;28;19908;-70
2022/10/13 07:55:05;;;;;;;;;;;19.40;99.90;;;;;;5092030;28;19977;-75
2022/10/13 07:57:32;;;;;;;;;;;19.40;99.90;;;;;;5091976;28;19912;-69
2022/10/13 07:59:59;;;;;;;;;;;19.50;99.90;;;;;;5073197;28;19959;-71
2022/10/13 08:02:25;;;;;;;;;;;19.30;99.90;;;;;;5091476;28;19916;-71
2022/10/13 08:04:52;;;;;;;;;;;19.30;99.90;;;;;;5091628;28;19912;-71
2022/10/13 08:07:19;;;;;;;;;;;19.30;99.90;;;;;;5091978;28;19909;-70
2022/10/13 08:09:45;;;;;;;;;;;19.30;99.90;;;;;;5091020;28;19913;-77
2022/10/13 08:12:15;;;;;;;;;;;19.30;99.90;;;;;;5073323;28;19912;-70
2022/10/13 08:14:42;;;;;;;;;;;19.20;99.90;;;;;;5091514;28;19920;-69
2022/10/13 08:17:08;;;;;;;;;;;19.20;99.90;;;;;;5091644;28;19920;-69
2022/10/13 08:19:35;;;;;;;;;;;19.20;99.90;;;;;;5091958;28;19919;-71
2022/10/13 08:22:02;;;;;;;;;;;19.20;99.90;;;;;;5091522;28;19912;-71
2022/10/13 08:24:29;;;;;;;;;;;19.20;99.90;;;;;;5089668;28;19951;-70
2022/10/13 08:26:56;;;;;;;;;;;19.20;99.90;;;;;;5090552;28;20423;-71
2022/10/13 08:29:22;;;;;;;;;;;19.10;99.90;;;;;;5083307;28;19963;-73
2022/10/13 08:31:49;;;;;;;;;;;19.10;99.90;;;;;;5089672;28;19935;-70
2022/10/13 08:34:16;;;;;;;;;;;19.10;99.90;;;;;;5090596;28;19912;-76
2022/10/13 08:36:43;;;;;;;;;;;19.10;99.90;;;;;;5090477;28;20360;-72
2022/10/13 08:39:10;;;;;;;;;;;19.10;99.90;;;;;;5091014;28;20356;-71
2022/10/13 08:41:42;;;;;;;;;;;19.10;99.90;;;;;;5091650;28;19915;-71
2022/10/13 08:44:20;;;;;;;;;;;19.10;99.90;;;;;;5090810;28;19920;-71
2022/10/13 08:46:53;;;;;;;;;;;19.00;99.90;;;;;;5090662;28;19957;-71
2022/10/13 08:49:20;;;;;;;;;;;19.10;99.90;;;;;;5091006;28;19912;-73
2022/10/13 08:51:46;;;;;;;;;;;19.00;99.90;;;;;;5091049;28;19912;-69
2022/10/13 08:54:14;;;;;;;;;;;19.00;99.90;;;;;;5090432;28;19931;-69
2022/10/13 08:56:42;;;;;;;;;;;19.10;99.90;;;;;;5090938;28;19923;-73
2022/10/13 08:59:12;;;;;;;;;;;19.00;99.90;;;;;;5091354;28;20352;-75
2022/10/13 09:01:40;;;;;;;;;;;19.10;99.90;;;;;;5072678;28;19909;-73
2022/10/13 09:04:28;;;;;;;;;;;19.10;99.90;;;;;;5090797;28;19912;-80
2022/10/13 09:07:01;;;;;;;;;;;19.00;99.90;;;;;;5090755;28;20321;-75
2022/10/13 09:09:29;;;;;;;;;;;19.00;99.90;;;;;;5090814;28;19919;-77
2022/10/13 09:11:57;;;;;;;;;;;19.10;99.90;;;;;;5090821;28;19955;-73
2022/10/13 09:14:26;;;;;;;;;;;19.10;99.90;;;;;;5090757;28;20044;-76
2022/10/13 09:16:54;;;;;;;;;;;19.10;99.90;;;;;;5091673;28;19928;-74
2022/10/13 09:19:32;;;;;;;;;;;19.10;99.90;;;;;;5090640;28;19908;-73
2022/10/13 09:22:14;;;;;;;;;;;19.00;99.90;;;;;;5095341;28;19915;-77
2022/10/13 09:24:41;;;;;;;;;;;19.10;99.90;;;;;;5094737;28;19915;-72
2022/10/13 09:27:15;;;;;;;;;;;19.10;99.90;;;;;;5095530;28;19912;-75
2022/10/13 09:29:42;;;;;;;;;;;19.00;99.90;;;;;;5094571;28;20007;-74
2022/10/13 09:32:14;;;;;;;;;;;19.00;99.90;;;;;;5076906;28;19905;-75
2022/10/13 09:34:41;;;;;;;;;;;19.00;99.90;;;;;;5094183;28;20053;-73
2022/10/13 09:37:18;;;;;;;;;;;19.00;99.90;;;;;;5094718;28;19928;-74
2022/10/13 09:39:46;;;;;;;;;;;19.00;99.90;;;;;;5093278;28;19912;-78
2022/10/13 09:42:24;;;;;;;;;;;19.00;99.90;;;;;;5074249;28;19908;-70
2022/10/13 09:45:01;;;;;;;;;;;19.00;99.90;;;;;;5092789;28;19923;-70
2022/10/13 09:47:29;;;;;;;;;;;19.00;99.90;;;;;;5091953;28;20356;-74
2022/10/13 09:50:18;;;;;;;;;;;19.00;99.90;;;;;;5093652;28;20535;-77
2022/10/13 09:52:46;;;;;;;;;;;18.90;99.90;;;;;;5076183;28;20474;-74
2022/10/13 09:55:31;;;;;;;;;;;18.90;99.90;;;;;;5084621;28;19912;-73
2022/10/13 09:58:03;;;;;;;;;;;18.90;99.90;;;;;;5089934;28;19920;-79
2022/10/13 10:00:31;;;;;;;;;;;18.90;99.90;;;;;;5083664;28;19909;-78
2022/10/13 10:03:00;;;;;;;;;;;18.90;99.90;;;;;;5086854;28;19976;-75
2022/10/13 10:05:29;;;;;;;;;;;18.90;99.90;;;;;;5086131;28;19923;-71
2022/10/13 10:07:59;;;;;;;;;;;18.90;99.90;;;;;;5094232;28;19918;-71
2022/10/13 10:10:34;;;;;;;;;;;18.90;99.90;;;;;;5076143;28;19912;-72
2022/10/13 10:13:01;;;;;;;;;;;19.00;99.90;;;;;;5094245;28;20375;-71
2022/10/13 10:15:33;;;;;;;;;;;18.90;99.90;;;;;;5094293;28;19920;-73
2022/10/13 10:18:06;;;;;;;;;;;18.90;99.90;;;;;;5094788;28;19908;-74
2022/10/13 10:20:36;;;;;;;;;;;18.90;99.90;;;;;;5094576;28;19958;-70
2022/10/13 10:23:02;;;;;;;;;;;19.00;99.90;;;;;;5094586;28;19908;-71
2022/10/13 10:25:33;;;;;;;;;;;19.00;99.90;;;;;;5094598;28;20318;-71
2022/10/13 10:28:16;;;;;;;;;;;19.00;99.90;;;;;;5094104;28;19908;-71
2022/10/13 10:30:45;;;;;;;;;;;19.00;99.90;;;;;;5076063;28;19953;-73
2022/10/13 10:33:17;;;;;;;;;;;18.90;99.90;;;;;;5076325;28;19970;-73
2022/10/13 10:36:15;;;;;;;;;;;19.00;99.90;;;;;;5093893;28;19920;-71
2022/10/13 10:38:50;;;;;;;;;;;19.00;99.90;;;;;;5079329;28;19916;-71
2022/10/13 10:41:35;;;;;;;;;;;19.00;99.90;;;;;;5094736;28;20391;-70
2022/10/13 10:44:03;;;;;;;;;;;19.00;99.90;;;;;;5091390;28;19912;-71
2022/10/13 10:46:33;;;;;;;;;;;18.90;99.90;;;;;;5093309;28;19915;-73
2022/10/13 10:49:20;;;;;;;;;;;19.00;99.90;;;;;;5093377;28;20492;-71
2022/10/13 10:51:47;;;;;;;;;;;18.90;99.90;;;;;;5092843;28;19923;-74
2022/10/13 10:54:26;;;;;;;;;;;19.00;99.90;;;;;;5093254;28;19912;-73
2022/10/13 10:57:14;;;;;;;;;;;18.90;99.90;;;;;;5094155;28;19969;-75
2022/10/13 10:59:53;;;;;;;;;;;19.00;99.90;;;;;;5072700;28;19991;-76
2022/10/13 11:02:35;;;;;;;;;;;18.90;99.90;;;;;;5093592;28;19912;-73
2022/10/13 11:05:02;;;;;;;;;;;18.90;99.90;;;;;;5094174;28;19998;-77
2022/10/13 11:07:29;;;;;;;;;;;18.90;99.90;;;;;;5094063;28;19912;-75
2022/10/13 11:09:56;;;;;;;;;;;18.90;99.90;;;;;;5093816;28;19990;-72
2022/10/13 11:12:23;;;;;;;;;;;19.00;99.90;;;;;;5076208;28;19940;-73
2022/10/13 11:15:07;;;;;;;;;;;19.00;99.90;;;;;;5093110;28;19932;-77
2022/10/13 11:17:38;;;;;;;;;;;18.90;99.90;;;;;;5094043;28;19923;-71
2022/10/13 11:20:20;;;;;;;;;;;18.90;99.90;;;;;;5093836;28;19909;-78
2022/10/13 11:23:07;;;;;;;;;;;18.90;99.90;;;;;;5093818;28;19912;-74
2022/10/13 11:25:38;;;;;;;;;;;18.90;99.90;;;;;;5076421;28;20413;-75
2022/10/13 11:28:20;;;;;;;;;;;18.90;99.90;;;;;;5093266;28;19908;-71
2022/10/13 11:30:51;;;;;;;;;;;18.90;99.90;;;;;;5093494;28;19912;-73
2022/10/13 11:33:36;;;;;;;;;;;18.80;99.90;;;;;;5093141;28;19997;-73
2022/10/13 11:36:20;;;;;;;;;;;18.80;99.90;;;;;;5092797;28;19969;-77
2022/10/13 11:38:51;;;;;;;;;;;18.80;99.90;;;;;;5093863;28;19908;-78
2022/10/13 11:41:24;;;;;;;;;;;18.80;99.90;;;;;;5093236;28;19915;-75
2022/10/13 11:43:54;;;;;;;;;;;18.80;99.90;;;;;;5092236;28;19981;-72
2022/10/13 11:46:27;;;;;;;;;;;18.80;99.90;;;;;;5093097;28;19908;-73
2022/10/13 11:49:00;;;;;;;;;;;18.80;99.90;;;;;;5093193;28;19908;-75
2022/10/13 11:51:42;;;;;;;;;;;18.80;99.90;;;;;;5092644;28;19916;-74
2022/10/13 11:54:21;;;;;;;;;;;18.80;99.90;;;;;;5092226;28;19908;-74
2022/10/13 11:56:54;;;;;;;;;;;18.70;99.90;;;;;;5092897;28;19920;-72
2022/10/13 11:59:34;;;;;;;;;;;18.80;99.90;;;;;;5090769;28;19935;-71
2022/10/13 12:02:10;;;;;;;;;;;18.70;99.90;;;;;;5092745;28;20535;-72
2022/10/13 12:04:37;;;;;;;;;;;18.70;99.90;;;;;;5092283;28;19973;-72
2022/10/13 12:07:06;;;;;;;;;;;18.80;99.90;;;;;;5074288;28;19915;-73
2022/10/13 12:09:35;;;;;;;;;;;18.70;99.90;;;;;;5092800;28;20365;-75
2022/10/13 12:12:15;;;;;;;;;;;18.70;99.90;;;;;;5092029;28;19912;-72
2022/10/13 12:14:43;;;;;;;;;;;18.70;99.90;;;;;;5091886;28;19927;-72
2022/10/13 12:17:19;;;;;;;;;;;18.60;99.90;;;;;;5092598;28;20010;-75
2022/10/13 12:19:45;;;;;;;;;;;18.60;99.90;;;;;;5092634;28;19908;-71
2022/10/13 12:22:12;;;;;;;;;;;18.60;99.90;;;;;;5092309;28;19999;-71
2022/10/13 12:24:39;;;;;;;;;;;18.60;99.90;;;;;;5092329;28;19931;-72
2022/10/13 12:27:21;;;;;;;;;;;18.60;99.90;;;;;;5091876;28;19912;-75
2022/10/13 12:29:47;;;;;;;;;;;18.60;99.90;;;;;;5091751;28;19912;-71
2022/10/13 12:32:21;;;;;;;;;;;18.60;99.90;;;;;;5091833;28;20368;-72
2022/10/13 12:34:48;;;;;;;;;;;18.60;99.90;;;;;;5091907;28;19916;-71
2022/10/13 12:37:36;;;;;;;;;;;18.60;99.90;;;;;;5090764;28;19920;-74
2022/10/13 12:40:03;;;;;;;;;;;18.60;99.90;;;;;;5092029;28;19991;-74
2022/10/13 12:42:31;;;;;;;;;;;18.60;99.90;;;;;;5091803;28;19912;-78
2022/10/13 12:44:59;;;;;;;;;;;18.50;99.90;;;;;;5091634;28;19915;-73
2022/10/13 12:47:54;;;;;;;;;;;18.50;99.90;;;;;;5092091;28;19915;-79
2022/10/13 12:50:23;;;;;;;;;;;18.50;99.90;;;;;;5070652;28;19915;-71
2022/10/13 12:52:51;;;;;;;;;;;18.50;99.90;;;;;;5092002;28;20416;-72
2022/10/13 12:55:18;;;;;;;;;;;18.50;99.90;;;;;;5091456;28;20288;-70
2022/10/13 12:57:47;;;;;;;;;;;18.50;99.90;;;;;;5091531;28;19932;-71
2022/10/13 13:00:20;;;;;;;;;;;18.40;99.90;;;;;;5091325;28;19938;-74
2022/10/13 13:03:00;;;;;;;;;;;18.40;99.90;;;;;;5091388;28;20003;-72
2022/10/13 13:05:31;;;;;;;;;;;18.50;99.90;;;;;;5092103;28;20003;-73
2022/10/13 13:07:58;;;;;;;;;;;18.40;99.90;;;;;;5091993;28;19939;-72
2022/10/13 13:10:25;;;;;;;;;;;18.40;99.90;;;;;;5092072;28;19908;-72
2022/10/13 13:12:53;;;;;;;;;;;18.40;99.90;;;;;;5092384;28;19912;-75
2022/10/13 13:15:30;;;;;;;;;;;18.40;99.90;;;;;;5091942;28;19955;-75
2022/10/13 13:18:17;;;;;;;;;;;18.40;99.90;;;;;;5091700;28;19944;-71
2022/10/13 13:20:43;;;;;;;;;;;18.30;99.90;;;;;;5073758;28;20367;-73
2022/10/13 13:23:10;;;;;;;;;;;18.30;99.90;;;;;;5091841;28;19961;-74
2022/10/13 13:25:37;;;;;;;;;;;18.30;99.90;;;;;;5091872;28;19908;-70
2022/10/13 13:28:06;;;;;;;;;;;18.20;99.90;;;;;;5091970;28;19915;-74
2022/10/13 13:30:32;;;;;;;;;;;18.20;99.90;;;;;;5092016;28;20356;-75
2022/10/13 13:32:59;;;;;;;;;;;18.20;99.90;;;;;;5091947;28;20010;-74
2022/10/13 13:35:26;;;;;;;;;;;18.20;99.90;;;;;;5091724;28;19928;-73
2022/10/13 13:37:52;;;;;;;;;;;18.20;99.90;;;;;;5091973;28;19912;-73
2022/10/13 13:40:21;;;;;;;;;;;18.10;99.90;;;;;;5073234;28;19965;-72
2022/10/13 13:42:48;;;;;;;;;;;18.10;99.90;;;;;;5091870;28;19912;-72
2022/10/13 13:45:15;;;;;;;;;;;18.10;99.90;;;;;;5091718;28;20527;-74
2022/10/13 13:47:42;;;;;;;;;;;18.10;99.90;;;;;;5091713;28;19929;-71
2022/10/13 13:50:31;;;;;;;;;;;18.10;99.90;;;;;;5092159;28;19912;-77
2022/10/13 13:52:57;;;;;;;;;;;18.10;99.90;;;;;;5091741;28;19998;-74
2022/10/13 13:55:25;;;;;;;;;;;18.00;99.90;;;;;;5093341;28;19958;-71
2022/10/13 13:57:52;;;;;;;;;;;18.00;99.90;;;;;;5092179;28;19915;-71
2022/10/13 14:00:19;;;;;;;;;;;18.00;99.90;;;;;;5091906;28;19933;-74
2022/10/13 14:02:45;;;;;;;;;;;18.00;99.90;;;;;;5091717;28;20019;-71
2022/10/13 14:05:12;;;;;;;;;;;17.90;99.90;;;;;;5091872;28;19916;-73
2022/10/13 14:07:39;;;;;;;;;;;17.90;99.90;;;;;;5095076;28;19908;-71
2022/10/13 14:10:06;;;;;;;;;;;17.90;99.90;;;;;;5095517;28;20356;-71
2022/10/13 14:12:33;;;;;;;;;;;17.90;99.90;;;;;;5095449;28;19992;-72
2022/10/13 14:14:59;;;;;;;;;;;17.90;99.90;;;;;;5095273;28;20384;-77
2022/10/13 14:17:26;;;;;;;;;;;17.90;99.90;;;;;;5095363;28;19927;-73
2022/10/13 14:19:53;;;;;;;;;;;17.90;99.90;;;;;;5095192;28;19919;-72
2022/10/13 14:22:20;;;;;;;;;;;17.90;99.90;;;;;;5094856;28;20360;-75
2022/10/13 14:24:47;;;;;;;;;;;17.90;99.90;;;;;;5094910;28;19915;-72
2022/10/13 14:27:13;;;;;;;;;;;17.90;99.90;;;;;;5076917;28;19908;-73
2022/10/13 14:29:40;;;;;;;;;;;17.90;99.90;;;;;;5095027;28;19991;-71