Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:11;;;;;;;4.70;1.80;;;;;;;2.95;74.85;99621.52;111833;1250;23034;-86
2023/02/04 00:03:19;;;;;;;4.00;1.80;;;;;;;2.87;74.90;99622.88;112046;1250;21947;-85
2023/02/04 00:05:55;;;;;;;4.90;2.30;;;;;;;2.83;75.02;99630.85;111796;1250;21953;-86
2023/02/04 00:08:38;;;;;;;4.60;2.10;;;;;;;2.79;75.06;99635.91;111815;1250;21962;-87
2023/02/04 00:11:18;;;;;;;3.60;1.70;;;;;;;2.74;75.18;99637.02;111668;1250;21971;-85
2023/02/04 00:13:58;;;;;;;5.40;2.20;;;;;;;2.68;75.28;99640.39;111898;1250;21979;-85
2023/02/04 00:16:30;;;;;;;5.20;2.70;;;;;;;2.66;75.34;99642.81;111984;1250;22023;-84
2023/02/04 00:19:15;;;;;;;6.90;2.60;;;;;;;2.65;75.41;99646.27;112026;1249;22322;-85
2023/02/04 00:21:58;;;;;;;7.30;2.50;;;;;;;2.62;75.43;99647.35;111796;1249;23057;-85
2023/02/04 00:25:07;;;;;;;4.50;2.60;;;;;;;2.63;75.58;99656.10;111841;1248;21950;-84
2023/02/04 00:27:40;;;;;;;4.90;3.20;;;;;;;2.61;75.64;99668.50;111648;1251;23012;-84
2023/02/04 00:30:21;;;;;;;7.20;2.80;;;;;;;2.58;75.67;99671.99;111835;1251;23035;-84
2023/02/04 00:32:57;;;;;;;3.50;2.10;;;;;;;2.56;75.87;99681.46;111772;1251;21983;-84
2023/02/04 00:35:36;;;;;;;3.90;2.60;;;;;;;2.51;75.65;99692.70;111831;1250;23690;-83
2023/02/04 00:38:16;;;;;;;3.90;3.00;;;;;;;2.48;75.60;99713.36;111792;1251;23085;-83
2023/02/04 00:41:09;;;;;;;4.90;3.50;;;;;;;2.41;75.49;99732.02;111696;1251;21969;-85
2023/02/04 00:43:48;;;;;;;6.00;5.00;;;;;;;2.26;75.31;99742.00;111751;1251;22207;-83
2023/02/04 00:46:22;;;;;;;7.00;6.10;;;;;;;2.04;74.92;99752.75;111726;1251;21969;-84
2023/02/04 00:49:05;;;;;;;10.00;8.40;;;;;;;1.82;74.85;99768.48;111483;1247;23047;-86
2023/02/04 00:51:45;;;;;;;11.60;10.40;;;;;;;1.58;74.78;99792.56;111157;1259;22179;-84
2023/02/04 00:54:32;;;;;;;13.40;12.00;;;;;;;1.34;75.10;99816.45;111222;1259;21987;-84
2023/02/04 00:57:17;;;;;;;13.50;12.20;;;;;;;1.18;75.20;99840.41;111222;1257;23617;-84
2023/02/04 00:59:59;;;;;;;15.00;12.60;;;;;;;1.06;75.47;99866.04;109912;1253;1754254;-86
2023/02/04 01:03:16;;;;;;;;;;;;;;;;;;;;;
2023/02/04 01:06:32;;;;;;;13.40;12.00;;;;;;;0.72;75.80;99902.90;112286;1241;21970;-87
2023/02/04 01:09:10;;;;;;;16.20;14.30;;;;;;;0.56;75.95;99931.05;112496;1241;21989;-85
2023/02/04 01:11:45;;;;;;;13.60;12.30;;;;;;;0.46;76.30;99951.97;112843;1239;22435;-86
2023/02/04 01:15:00;;;;;;;14.70;13.00;;;;;;;0.33;76.62;99974.94;112982;1239;22416;-86
2023/02/04 01:17:59;;;;;;;14.40;13.10;;;;;;;0.21;76.51;99989.17;112823;1239;21908;-84
2023/02/04 01:21:11;;;;;;;16.20;14.30;;;;;;;0.12;76.69;100010.06;112814;1239;22074;-87
2023/02/04 01:23:55;;;;;;;14.60;13.10;;;;;;;0.03;76.95;100025.63;113108;1239;23008;-85
2023/02/04 01:26:39;;;;;;;15.20;13.70;;;;;;;-0.04;76.94;100036.58;113046;1233;23006;-87
2023/02/04 01:29:45;;;;;;;15.60;14.20;;;;;;;-0.11;76.96;100050.60;113689;1233;23576;-88
2023/02/04 01:32:24;;;;;;;14.60;13.20;;;;;;;-0.16;77.19;100062.23;113486;1233;22351;-86
2023/02/04 01:35:25;;;;;;;15.60;14.00;;;;;;;-0.22;77.14;100080.52;113772;1233;22019;-88
2023/02/04 01:38:24;;;;;;;14.20;12.80;;;;;;;-0.29;77.30;100102.73;113940;1233;22644;-87
2023/02/04 01:40:58;;;;;;;12.40;11.20;;;;;;;-0.35;77.23;100131.45;113827;1233;21964;-86
2023/02/04 01:43:46;;;;;;;12.80;11.60;;;;;;;-0.39;77.41;100138.45;113825;1233;22060;-85
2023/02/04 01:46:27;;;;;;;11.20;10.10;;;;;;;-0.45;77.52;100162.70;113594;1233;22380;-86
2023/02/04 01:49:29;;;;;;;12.80;11.50;;;;;;;-0.49;77.57;100180.80;113977;1233;21959;-85
2023/02/04 01:52:38;;;;;;;11.60;10.50;;;;;;;-0.53;77.62;100199.76;113710;1233;23730;-86
2023/02/04 01:55:27;;;;;;;10.60;9.60;;;;;;;-0.54;77.68;100223.00;113055;1239;21993;-86
2023/02/04 01:58:35;;;;;;;9.80;8.30;;;;;;;-0.57;77.81;100230.85;113291;1239;23085;-83
2023/02/04 02:01:52;;;;;;;10.10;8.30;;;;;;;-0.61;77.88;100243.48;112312;1244;22001;-86
2023/02/04 02:04:37;;;;;;;10.30;8.90;;;;;;;-0.62;77.93;100257.99;112460;1244;21967;-85
2023/02/04 02:07:42;;;;;;;;;;;;;;;-0.61;77.94;100276.46;111834;1248;23075;-86
2023/02/04 02:10:46;;;;;;;10.80;7.70;;;;;;;-0.66;78.13;100303.27;112102;1248;22046;-86
2023/02/04 02:13:40;;;;;;;11.00;7.80;;;;;;;-0.66;78.19;100314.54;112012;1248;21964;-84
2023/02/04 02:17:24;;;;;;;6.90;6.20;;;;;;;-0.65;78.22;100336.59;111556;1254;22460;-84
2023/02/04 02:20:36;;;;;;;6.80;6.10;;;;;;;-0.66;78.12;100351.46;111767;1245;23586;-84
2023/02/04 02:24:05;;;;;;;6.50;5.90;;;;;;;-0.66;78.22;100382.73;112613;1243;23603;-87
2023/02/04 02:26:35;;;;;;;5.90;5.30;;;;;;;-0.66;78.14;100406.15;112330;1245;24164;-87
2023/02/04 02:29:40;;;;;;;6.10;5.20;;;;;;;-0.66;78.14;100426.15;112081;1244;21951;-85
2023/02/04 02:32:47;;;;;;;6.60;4.80;;;;;;;-0.70;77.88;100451.58;111324;1254;21974;-85
2023/02/04 02:35:54;;;;;;;6.30;5.50;;;;;;;-0.73;77.95;100456.52;111465;1253;22001;-85
2023/02/04 02:39:00;;;;;;;7.60;5.50;;;;;;;-0.74;77.83;100480.59;111354;1254;21990;-85
2023/02/04 02:41:34;;;;;;;6.80;6.00;;;;;;;-0.77;77.54;100500.21;111502;1252;22117;-85
2023/02/04 02:44:12;;;;;;;7.30;6.10;;;;;;;-0.77;77.53;100520.20;111497;1254;22007;-85
2023/02/04 02:47:02;;;;;;;7.20;6.50;;;;;;;-0.78;77.53;100540.70;111575;1249;21991;-87
2023/02/04 02:49:38;;;;;;;7.10;6.10;;;;;;;-0.80;77.39;100551.27;112016;1248;21983;-85
2023/02/04 02:52:22;;;;;;;;;;;;;;;-0.80;77.34;100562.54;112711;1242;21935;-86
2023/02/04 02:55:27;;;;;;;8.00;7.20;;;;;;;-0.90;77.44;100555.77;112739;1242;22448;-87
2023/02/04 02:58:40;;;;;;;7.60;6.70;;;;;;;-0.94;77.41;100567.67;112772;1242;21967;-85
2023/02/04 03:01:33;;;;;;;8.80;7.00;;;;;;;-0.95;77.37;100580.13;112190;1246;21949;-83
2023/02/04 03:04:13;;;;;;;8.70;6.80;;;;;;;-0.93;77.37;100593.66;112387;1242;23683;-84
2023/02/04 03:06:47;;;;;;;8.90;6.30;;;;;;;-0.90;77.38;100611.13;112548;1242;21984;-84
2023/02/04 03:09:24;;;;;;;8.50;7.30;;;;;;;-0.87;77.07;100619.20;112489;1239;21984;-85
2023/02/04 03:12:04;;;;;;;8.10;7.10;;;;;;;-0.86;77.10;100638.52;113079;1239;22095;-85
2023/02/04 03:14:38;;;;;;;8.40;6.70;;;;;;;-0.84;76.94;100653.06;113231;1239;22984;-86
2023/02/04 03:17:26;;;;;;;8.30;7.20;;;;;;;-0.83;76.89;100666.05;113017;1239;21970;-85
2023/02/04 03:20:04;;;;;;;9.20;8.30;;;;;;;-0.85;76.79;100680.75;113265;1234;21957;-86
2023/02/04 03:22:35;;;;;;;;;;;;;;;-0.82;76.62;100703.51;113471;1234;22911;-87
2023/02/04 03:25:19;;;;;;;8.80;7.90;;;;;;;-0.88;76.71;100716.23;113817;1233;21966;-84
2023/02/04 03:28:19;;;;;;;10.00;9.00;;;;;;;-0.89;76.63;100727.16;113781;1233;21956;-87
2023/02/04 03:30:55;;;;;;;9.50;8.40;;;;;;;-0.87;76.58;100743.25;113611;1233;21977;-85
2023/02/04 03:33:30;;;;;;;10.00;8.90;;;;;;;-0.85;76.52;100752.17;113676;1232;24075;-83
2023/02/04 03:36:11;;;;;;;10.30;9.30;;;;;;;-0.82;76.47;100763.84;113342;1233;22999;-82
2023/02/04 03:39:14;;;;;;;13.50;10.90;;;;;;;-0.79;76.43;100778.92;113319;1233;21953;-83
2023/02/04 03:42:00;;;;;;;12.50;10.60;;;;;;;-0.79;76.40;100800.79;113804;1233;22410;-84
2023/02/04 03:44:32;;;;;;;12.70;11.40;;;;;;;-0.77;76.28;100812.42;113617;1233;21999;-83
2023/02/04 03:47:05;;;;;;;12.00;10.80;;;;;;;-0.77;76.16;100824.75;113607;1227;23016;-84
2023/02/04 03:49:52;;;;;;;;;;;;;;;;;;;;;
2023/02/04 03:52:47;;;;;;;11.90;10.70;;;;;;;-0.76;76.05;100851.77;113820;1233;23666;-84
2023/02/04 03:55:25;;;;;;;16.90;12.90;;;;;;;-0.72;76.05;100863.95;113315;1233;21946;-84
2023/02/04 03:57:58;;;;;;;14.00;12.60;;;;;;;-0.69;75.96;100874.09;113659;1233;21979;-86
2023/02/04 04:00:32;;;;;;;14.60;13.00;;;;;;;-0.65;75.87;100887.15;113689;1224;23568;-87
2023/02/04 04:03:30;;;;;;;12.10;10.70;;;;;;;-0.64;75.78;100899.14;113749;1233;21961;-85
2023/02/04 04:06:08;;;;;;;13.40;11.50;;;;;;;-0.63;75.82;100908.92;113901;1233;23054;-85
2023/02/04 04:08:56;;;;;;;11.90;10.20;;;;;;;-0.56;75.98;100924.58;113709;1233;21944;-86
2023/02/04 04:11:30;;;;;;;12.90;10.20;;;;;;;-0.50;75.80;100938.70;113738;1233;22083;-87
2023/02/04 04:14:11;;;;;;;12.00;10.30;;;;;;;-0.49;75.60;100955.13;113760;1233;23028;-86
2023/02/04 04:16:46;;;;;;;12.10;10.90;;;;;;;-0.50;75.53;100971.02;113470;1233;21938;-84
2023/02/04 04:19:37;;;;;;;15.50;10.70;;;;;;;-0.51;75.29;100979.02;113917;1233;21982;-84
2023/02/04 04:22:19;;;;;;;11.80;10.30;;;;;;;-0.53;75.21;100991.81;113646;1233;22065;-84
2023/02/04 04:24:56;;;;;;;12.50;11.10;;;;;;;-0.55;75.11;101002.05;113481;1233;21980;-83
2023/02/04 04:27:32;;;;;;;11.60;10.40;;;;;;;-0.57;75.14;101013.96;113048;1239;23707;-85
2023/02/04 04:30:07;;;;;;;11.70;10.60;;;;;;;-0.59;75.11;101028.47;112894;1239;22150;-86
2023/02/04 04:32:43;;;;;;;13.20;11.80;;;;;;;-0.59;75.15;101036.50;113123;1239;23578;-85
2023/02/04 04:35:19;;;;;;;14.20;10.50;;;;;;;-0.58;75.10;101039.08;112877;1239;23653;-83
2023/02/04 04:37:59;;;;;;;12.80;10.30;;;;;;;-0.59;75.01;101059.06;112909;1239;24351;-84
2023/02/04 04:40:41;;;;;;;12.50;10.20;;;;;;;-0.62;74.97;101074.40;113135;1239;22724;-84
2023/02/04 04:43:18;;;;;;;11.60;10.40;;;;;;;-0.66;74.90;101073.64;112774;1239;21952;-83
2023/02/04 04:45:51;;;;;;;10.40;9.50;;;;;;;-0.66;74.71;101079.10;113107;1233;21967;-86
2023/02/04 04:48:28;;;;;;;12.20;9.50;;;;;;;-0.68;74.70;101080.94;113189;1239;21997;-85
2023/02/04 04:50:58;;;;;;;13.20;10.00;;;;;;;-0.71;74.70;101088.05;113251;1239;21941;-84
2023/02/04 04:53:29;;;;;;;11.00;9.10;;;;;;;-0.74;74.63;101091.59;112963;1239;21973;-86
2023/02/04 04:56:15;;;;;;;11.70;9.30;;;;;;;-0.79;74.47;101105.84;113336;1239;21970;-86
2023/02/04 04:58:47;;;;;;;10.90;9.20;;;;;;;-0.85;74.46;101112.05;112649;1243;21973;-82
2023/02/04 05:01:33;;;;;;;10.10;9.10;;;;;;;-0.90;74.44;101123.23;112575;1243;24321;-84
2023/02/04 05:04:10;;;;;;;9.80;8.50;;;;;;;-0.94;74.48;101133.05;112392;1243;24725;-85
2023/02/04 05:06:47;;;;;;;10.10;8.20;;;;;;;-0.98;74.39;101143.21;112679;1238;21937;-86
2023/02/04 05:09:29;;;;;;;10.40;9.20;;;;;;;-1.01;74.46;101154.09;112880;1238;21978;-83
2023/02/04 05:12:27;;;;;;;11.60;10.00;;;;;;;-1.06;74.44;101164.92;113127;1238;22859;-83
2023/02/04 05:15:13;;;;;;;9.80;8.90;;;;;;;-1.09;74.36;101168.27;113004;1238;22032;-83
2023/02/04 05:17:43;;;;;;;12.00;9.00;;;;;;;-1.13;74.36;101176.89;113413;1237;21959;-84
2023/02/04 05:20:28;;;;;;;11.50;8.90;;;;;;;-1.15;74.43;101189.98;113449;1237;21957;-84
2023/02/04 05:23:03;;;;;;;11.70;10.50;;;;;;;-1.16;74.36;101196.96;113196;1233;21943;-84
2023/02/04 05:25:37;;;;;;;18.10;10.00;;;;;;;-1.16;74.26;101202.42;113820;1233;21952;-84
2023/02/04 05:28:08;;;;;;;11.20;9.50;;;;;;;-1.19;74.31;101211.08;113898;1233;21981;-84
2023/02/04 05:30:53;;;;;;;10.60;9.10;;;;;;;-1.23;74.20;101217.98;113572;1233;22199;-83
2023/02/04 05:33:27;;;;;;;12.50;8.60;;;;;;;-1.25;74.21;101223.23;113686;1233;22122;-86
2023/02/04 05:36:29;;;;;;;12.80;10.00;;;;;;;-1.29;74.22;101228.41;113734;1233;24872;-87
2023/02/04 05:39:00;;;;;;;10.90;9.80;;;;;;;-1.31;74.19;101236.05;113704;1233;21944;-86
2023/02/04 05:41:42;;;;;;;10.30;8.50;;;;;;;-1.34;74.18;101245.52;113610;1233;23065;-82
2023/02/04 05:44:25;;;;;;;13.70;10.30;;;;;;;-1.39;74.17;101252.42;113836;1233;21952;-84
2023/02/04 05:47:03;;;;;;;8.90;8.10;;;;;;;-1.42;74.16;101263.95;113718;1233;22430;-83
2023/02/04 05:49:39;;;;;;;11.30;8.60;;;;;;;-1.43;74.21;101280.65;113569;1233;21950;-84
2023/02/04 05:52:14;;;;;;;9.70;8.50;;;;;;;-1.45;74.16;101288.29;113745;1229;22998;-84
2023/02/04 05:54:58;;;;;;;11.10;8.50;;;;;;;-1.46;74.24;101294.93;114033;1233;23016;-84
2023/02/04 05:57:31;;;;;;;11.30;9.30;;;;;;;-1.46;74.19;101305.67;113340;1233;21922;-86
2023/02/04 06:00:11;;;;;;;11.50;8.90;;;;;;;-1.48;74.12;101312.79;113680;1232;24278;-84
2023/02/04 06:02:55;;;;;;;12.80;9.30;;;;;;;-1.49;74.04;101319.92;113348;1233;21950;-84
2023/02/04 06:05:43;;;;;;;9.80;8.70;;;;;;;-1.52;74.14;101324.81;113624;1233;22373;-82
2023/02/04 06:08:20;;;;;;;11.90;9.70;;;;;;;-1.54;74.13;101332.61;113840;1233;21938;-84
2023/02/04 06:11:30;;;;;;;12.30;9.30;;;;;;;-1.55;74.10;101345.55;113828;1233;21992;-87
2023/02/04 06:14:23;;;;;;;13.80;10.30;;;;;;;-1.59;74.07;101361.16;113846;1233;21994;-83
2023/02/04 06:17:08;;;;;;;13.90;10.50;;;;;;;-1.60;74.04;101374.61;113741;1232;21943;-84
2023/02/04 06:19:56;;;;;;;15.40;10.10;;;;;;;-1.61;73.93;101381.07;113748;1233;22410;-85
2023/02/04 06:23:26;;;;;;;13.40;9.20;;;;;;;-1.65;73.94;101388.48;113955;1233;22956;-86
2023/02/04 06:26:04;;;;;;;10.60;9.30;;;;;;;-1.65;74.01;101398.36;113822;1233;23021;-85
2023/02/04 06:28:39;;;;;;;11.40;8.70;;;;;;;-1.65;73.93;101403.47;113622;1233;22601;-86
2023/02/04 06:31:22;;;;;;;11.70;8.80;;;;;;;-1.67;73.88;101408.70;113603;1232;21943;-84
2023/02/04 06:33:58;;;;;;;13.40;8.70;;;;;;;-1.67;73.95;101417.44;113588;1233;21955;-84
2023/02/04 06:36:32;;;;;;;14.50;10.00;;;;;;;-1.68;73.90;101417.39;113517;1233;21963;-85
2023/02/04 06:39:12;;;;;;;17.00;11.10;;;;;;;-1.68;73.99;101421.51;113592;1233;21903;-83
2023/02/04 06:41:48;;;;;;;13.80;8.60;;;;;;;-1.68;73.92;101426.78;113687;1233;22716;-83
2023/02/04 06:44:20;;;;;;;15.80;10.10;;;;;;;-1.69;73.83;101440.23;113889;1233;22972;-83
2023/02/04 06:46:51;;;;;;;13.80;11.10;;;;;;;-1.70;73.84;101445.48;113148;1239;21980;-79
2023/02/04 06:49:24;;;;;;;10.10;9.00;;;;;;;-1.69;73.87;101454.08;112284;1244;21999;-84
2023/02/04 06:52:02;;;;;;;13.40;9.60;;;;;;;-1.69;73.84;101453.73;112486;1244;22033;-85
2023/02/04 06:54:51;;;;;;;14.20;10.90;;;;;;;-1.68;73.88;101454.59;112243;1244;22415;-83
2023/02/04 06:58:01;;;;;;;;;;;;;;;;;;;;;
2023/02/04 07:00:38;;;;;;;12.90;8.90;;;;;;;-1.65;74.02;101464.41;111916;1248;21998;-79
2023/02/04 07:03:12;;;;;;;12.60;9.10;;;;;;;-1.65;73.80;101463.06;111779;1249;24457;-78
2023/02/04 07:05:40;;;;;;;14.80;10.30;;;;;;;-1.62;73.78;101463.13;112084;1242;22411;-74
2023/02/04 07:08:08;;;;;;;14.00;10.50;;;;;;;-1.59;73.92;101465.27;112991;1238;22263;-74
2023/02/04 07:10:38;;;;;;;15.30;10.80;;;;;;;-1.57;73.95;101470.45;112823;1238;22966;-76
2023/02/04 07:13:06;;;;;;;16.50;11.70;;;;;;;-1.54;73.89;101476.02;113107;1238;21951;-76
2023/02/04 07:15:35;;;;;;;14.90;12.20;;;;;;;-1.51;73.84;101487.70;113111;1238;23711;-75
2023/02/04 07:18:04;;;;;;;25.00;15.40;;;;;;;-1.48;73.83;101495.13;113235;1234;24503;-75
2023/02/04 07:20:37;;;;;;;22.90;14.70;;;;;;;-1.47;73.89;101503.04;112865;1238;22062;-77
2023/02/04 07:23:07;;;;;;;22.90;13.90;;;;;;;-1.42;74.04;101519.40;113319;1233;23569;-78
2023/02/04 07:25:37;;;;;;;20.60;13.10;;;;;;;-1.34;74.16;101530.54;113938;1233;23658;-79
2023/02/04 07:28:06;;;;;;;21.50;13.60;;;;;;;-1.27;74.19;101540.34;113300;1239;22748;-80
2023/02/04 07:30:34;;;;;;;21.40;14.90;;;;;;;-1.16;74.18;101551.05;112804;1239;22015;-79
2023/02/04 07:33:03;;;;;;;20.20;14.30;;;;;;;-1.09;74.14;101567.86;113390;1239;21932;-78
2023/02/04 07:35:31;;;;;;;23.10;15.20;;;;;;;-1.01;74.08;101576.98;112028;1245;22005;-78
2023/02/04 07:38:04;;;;;;;20.30;13.00;;;;;;;-0.94;73.97;101584.35;112174;1245;23893;-78
2023/02/04 07:40:33;;;;;;;18.00;11.20;;;;;;;-0.89;73.85;101587.91;111928;1245;21973;-78
2023/02/04 07:43:02;;;;;;;14.00;8.70;;;;;;;-0.85;73.46;101594.69;111881;1245;23577;-78
2023/02/04 07:45:33;;;;;;;16.80;8.90;;;;;;;-0.85;73.36;101590.75;112136;1245;21921;-78
2023/02/04 07:48:02;;;;;;;15.80;9.90;;;;;;;-0.78;73.58;101597.79;112003;1248;21998;-78
2023/02/04 07:50:31;;;;;;;14.50;9.70;;;;;;;-0.68;73.66;101604.42;111260;1246;23051;-79
2023/02/04 07:53:03;;;;;;;14.70;8.50;;;;;;;-0.57;73.53;101610.34;111573;1251;22035;-78
2023/02/04 07:55:31;;;;;;;11.80;7.90;;;;;;;-0.47;73.59;101608.73;111658;1250;23034;-78
2023/02/04 07:58:02;;;;;;;10.50;7.50;;;;;;;-0.38;73.39;101618.56;110856;1257;22424;-78
2023/02/04 08:00:31;;;;;;;14.90;8.70;;;;;;;-0.31;73.28;101623.20;111404;1252;21989;-78
2023/02/04 08:03:00;;;;;;;17.80;9.10;;;;;;;-0.25;73.14;101626.63;111384;1252;22173;-78
2023/02/04 08:05:32;;;;;;;13.40;8.30;;;;;;;-0.19;73.07;101634.48;111466;1246;21955;-79
2023/02/04 08:08:00;;;;;;;16.60;9.40;;;;;;;-0.14;72.85;101638.71;111871;1239;21951;-77
2023/02/04 08:10:31;;;;;;;17.00;9.90;;;;;;;-0.11;72.60;101646.66;112726;1239;22009;-77
2023/02/04 08:13:00;;;;;;;15.70;10.10;;;;;;;-0.13;72.18;101650.90;113023;1239;21919;-77
2023/02/04 08:15:28;;;;;;;15.30;9.80;;;;;;;-0.17;71.96;101658.49;112990;1233;22499;-76
2023/02/04 08:17:57;;;;;;;10.40;7.30;;;;;;;-0.21;71.90;101664.72;112841;1238;23703;-77
2023/02/04 08:20:25;;;;;;;11.90;7.50;;;;;;;-0.19;71.95;101673.83;113275;1236;22731;-79
2023/02/04 08:22:57;;;;;;;14.90;10.00;;;;;;;-0.16;71.89;101681.27;113036;1238;23591;-79
2023/02/04 08:25:28;;;;;;;20.60;10.80;;;;;;;-0.11;71.79;101685.51;112921;1237;21966;-79
2023/02/04 08:28:07;;;;;;;15.50;9.40;;;;;;;-0.07;71.57;101688.21;112852;1238;21931;-79
2023/02/04 08:30:57;;;;;;;13.20;8.80;;;;;;;-0.01;71.71;101690.92;112852;1238;22162;-78
2023/02/04 08:33:39;;;;;;;21.60;12.00;;;;;;;0.06;71.50;101690.23;113049;1238;22110;-78
2023/02/04 08:36:10;;;;;;;19.70;12.00;;;;;;;0.07;71.14;101695.92;112994;1233;24974;-78
2023/02/04 08:38:40;;;;;;;14.40;9.70;;;;;;;0.06;71.00;101700.36;113291;1233;21936;-78
2023/02/04 08:41:08;;;;;;;23.60;12.40;;;;;;;0.07;71.05;101705.33;113497;1233;23065;-78
2023/02/04 08:43:38;;;;;;;17.20;11.60;;;;;;;0.11;71.05;101712.63;113348;1233;21979;-78
2023/02/04 08:46:10;;;;;;;34.30;20.60;;;;;;;0.13;70.93;101718.52;113348;1233;21953;-78
2023/02/04 08:48:39;;;;;;;19.90;12.10;;;;;;;0.17;70.86;101724.44;113463;1233;22840;-78
2023/02/04 08:51:07;;;;;;;19.70;9.90;;;;;;;0.22;70.78;101724.23;113542;1233;21996;-78
2023/02/04 08:53:36;;;;;;;14.40;8.20;;;;;;;0.29;70.90;101729.89;112704;1239;21954;-78
2023/02/04 08:56:06;;;;;;;13.90;10.10;;;;;;;0.38;70.89;101731.69;113080;1239;23571;-77
2023/02/04 08:58:35;;;;;;;25.90;12.50;;;;;;;0.47;70.88;101731.39;112813;1239;21946;-77
2023/02/04 09:01:06;;;;;;;15.70;10.40;;;;;;;0.56;70.77;101733.67;113182;1239;21983;-79
2023/02/04 09:03:39;;;;;;;13.20;10.40;;;;;;;0.61;70.53;101736.70;113006;1239;21979;-79
2023/02/04 09:06:14;;;;;;;11.90;8.10;;;;;;;0.60;70.24;101737.89;112691;1239;22022;-79
2023/02/04 09:08:43;;;;;;;11.50;8.90;;;;;;;0.58;70.20;101737.84;112941;1239;21948;-79
2023/02/04 09:11:12;;;;;;;16.00;9.40;;;;;;;0.54;69.90;101739.29;113014;1239;22057;-80
2023/02/04 09:13:42;;;;;;;11.10;7.50;;;;;;;0.48;69.75;101739.64;112802;1239;21975;-80
2023/02/04 09:16:11;;;;;;;11.70;6.90;;;;;;;0.43;69.82;101736.77;112529;1239;22198;-80
2023/02/04 09:18:45;;;;;;;11.10;6.80;;;;;;;0.41;69.92;101740.99;113050;1233;21959;-80
2023/02/04 09:21:15;;;;;;;11.80;7.90;;;;;;;0.37;69.82;101750.30;113052;1239;21971;-79
2023/02/04 09:23:45;;;;;;;10.50;6.80;;;;;;;0.32;69.89;101758.08;113009;1239;21980;-78
2023/02/04 09:26:14;;;;;;;12.60;9.50;;;;;;;0.32;69.92;101758.73;112264;1244;21926;-79
2023/02/04 09:28:46;;;;;;;11.70;8.20;;;;;;;0.33;70.09;101756.90;112050;1244;23626;-79
2023/02/04 09:31:16;;;;;;;14.80;8.00;;;;;;;0.35;70.24;101762.59;112224;1244;22027;-80
2023/02/04 09:33:45;;;;;;;12.60;8.30;;;;;;;0.36;70.12;101772.54;112362;1244;23724;-78
2023/02/04 09:36:14;;;;;;;13.40;8.50;;;;;;;0.35;70.23;101772.70;112051;1244;21958;-81
2023/02/04 09:38:43;;;;;;;11.80;8.80;;;;;;;0.36;70.22;101773.55;112559;1239;21966;-78
2023/02/04 09:41:15;;;;;;;12.30;7.60;;;;;;;0.38;70.18;101779.27;113011;1239;21978;-78
2023/02/04 09:43:45;;;;;;;10.90;8.30;;;;;;;0.40;70.20;101779.66;112164;1239;22620;-79
2023/02/04 09:46:23;;;;;;;11.60;7.60;;;;;;;0.50;70.68;101787.83;113096;1239;22059;-79
2023/02/04 09:48:51;;;;;;;15.30;9.70;;;;;;;0.69;71.05;101786.60;112770;1239;23593;-79
2023/02/04 09:51:27;;;;;;;11.40;7.90;;;;;;;0.92;71.29;101788.20;112349;1244;23690;-79
2023/02/04 09:54:08;;;;;;;16.80;8.60;;;;;;;1.15;71.16;101791.49;112078;1244;21960;-79
2023/02/04 09:56:38;;;;;;;14.70;8.40;;;;;;;1.39;71.31;101791.39;112298;1244;21970;-79
2023/02/04 09:59:21;;;;;;;11.60;7.90;;;;;;;1.68;71.47;101796.66;112326;1244;21964;-79
2023/02/04 10:01:58;;;;;;;17.20;9.60;;;;;;;2.05;71.47;101794.32;112468;1239;21944;-78
2023/02/04 10:04:32;;;;;;;11.60;7.90;;;;;;;2.32;70.53;101795.56;112822;1239;21958;-79
2023/02/04 10:07:02;;;;;;;8.50;6.40;;;;;;;2.37;69.53;101797.37;113012;1239;21954;-79
2023/02/04 10:09:31;;;;;;;10.60;7.60;;;;;;;2.30;68.55;101801.36;113151;1233;23082;-78
2023/02/04 10:12:00;;;;;;;13.10;7.30;;;;;;;2.15;68.02;101801.59;113131;1234;23572;-78
2023/02/04 10:14:28;;;;;;;9.90;6.60;;;;;;;2.06;68.06;101806.89;113499;1233;22216;-78
2023/02/04 10:17:00;;;;;;;10.70;7.50;;;;;;;2.05;68.10;101807.39;113776;1233;21939;-79
2023/02/04 10:19:30;;;;;;;11.70;7.50;;;;;;;1.98;67.80;101811.02;113275;1233;21972;-79
2023/02/04 10:21:58;;;;;;;18.40;11.20;;;;;;;1.89;67.67;101814.97;113228;1238;21983;-78
2023/02/04 10:24:29;;;;;;;20.20;13.40;;;;;;;1.86;67.82;101816.45;113059;1238;23638;-78
2023/02/04 10:27:09;;;;;;;14.60;9.50;;;;;;;1.88;67.84;101816.48;113220;1238;21941;-78
2023/02/04 10:29:41;;;;;;;18.20;8.10;;;;;;;1.82;67.46;101822.20;113287;1238;22118;-78
2023/02/04 10:32:33;;;;;;;15.80;9.10;;;;;;;1.71;67.31;101825.23;113164;1237;22006;-78
2023/02/04 10:35:05;;;;;;;14.00;8.30;;;;;;;1.65;67.41;101828.17;113126;1237;21933;-79
2023/02/04 10:37:33;;;;;;;11.20;6.60;;;;;;;1.72;67.83;101826.94;113070;1233;21996;-78
2023/02/04 10:40:02;;;;;;;15.80;9.90;;;;;;;1.86;67.74;101828.80;113413;1233;21964;-78
2023/02/04 10:42:35;;;;;;;17.00;9.70;;;;;;;2.00;67.73;101831.33;113554;1233;23000;-78
2023/02/04 10:45:05;;;;;;;13.90;7.70;;;;;;;2.20;67.62;101830.55;113290;1233;23863;-79
2023/02/04 10:47:34;;;;;;;8.80;7.00;;;;;;;2.49;67.50;101828.52;112916;1239;21984;-79
2023/02/04 10:50:26;;;;;;;11.00;6.90;;;;;;;2.88;67.50;101833.53;112848;1239;23647;-78
2023/02/04 10:55:47;;;;;;;15.50;8.80;;;;;;;3.51;65.71;101837.83;112284;1245;21973;-78
2023/02/04 10:58:26;;;;;;;13.60;7.90;;;;;;;3.64;64.66;101839.23;112316;1245;21995;-79
2023/02/04 11:00:57;;;;;;;15.50;8.70;;;;;;;3.93;64.94;101840.65;112222;1245;22308;-79
2023/02/04 11:03:32;;;;;;;14.70;9.70;;;;;;;4.76;66.75;101840.40;112325;1245;21979;-79
2023/02/04 11:06:20;;;;;;;13.80;8.60;;;;;;;6.00;65.82;101842.36;112506;1239;23675;-79
2023/02/04 11:08:52;;;;;;;12.90;8.80;;;;;;;6.97;63.11;101843.36;113024;1239;22616;-78
2023/02/04 11:11:37;;;;;;;13.30;7.60;;;;;;;7.78;61.44;101843.50;113019;1239;22035;-79
2023/02/04 11:14:27;;;;;;;;;;;;;;;8.55;59.29;101844.96;112070;1245;22101;-79
2023/02/04 11:16:59;;;;;;;12.30;5.40;;;;;;;9.03;56.79;101842.75;112207;1241;22234;-79
2023/02/04 11:19:37;;;;;;;9.70;6.40;;;;;;;8.92;54.38;101841.96;112789;1241;22106;-80
2023/02/04 11:22:24;;;;;;;12.80;8.40;;;;;;;9.34;54.76;101844.58;112784;1241;21944;-78
2023/02/04 11:24:52;;;;;;;13.70;8.00;;;;;;;9.10;51.73;101840.95;112069;1245;21953;-77
2023/02/04 11:27:37;;;;;;;14.60;7.50;;;;;;;8.74;51.73;101841.04;112319;1243;23031;-77
2023/02/04 11:30:22;;;;;;;10.20;6.90;;;;;;;8.25;51.35;101838.15;112064;1245;21989;-76
2023/02/04 11:33:19;;;;;;;13.90;8.10;;;;;;;7.69;51.38;101846.30;112101;1245;21968;-79
2023/02/04 11:36:10;;;;;;;13.30;7.10;;;;;;;6.94;50.63;101845.96;112545;1245;22728;-79
2023/02/04 11:39:16;;;;;;;15.90;9.90;;;;;;;6.17;51.35;101846.45;112875;1239;21963;-79
2023/02/04 11:41:46;;;;;;;16.40;8.30;;;;;;;5.51;51.96;101845.20;112706;1242;22685;-80
2023/02/04 11:44:16;;;;;;;15.80;7.30;;;;;;;5.19;52.93;101848.42;112998;1239;21971;-79
2023/02/04 11:47:00;;;;;;;9.50;5.20;;;;;;;4.92;53.09;101851.63;112722;1243;21965;-80
2023/02/04 11:49:40;;;;;;;11.00;5.80;;;;;;;4.41;53.13;101855.55;112075;1248;21989;-79
2023/02/04 11:52:13;;;;;;;11.70;6.60;;;;;;;3.94;53.53;101862.70;112014;1249;22326;-80
2023/02/04 11:55:02;;;;;;;10.60;5.80;;;;;;;3.49;54.16;101869.45;111225;1254;21972;-79
2023/02/04 11:57:59;;;;;;;12.40;7.10;;;;;;;3.14;54.99;101872.17;111383;1254;22664;-78
2023/02/04 12:00:41;;;;;;;15.60;9.60;;;;;;;2.86;55.64;101879.92;110652;1262;24123;-77
2023/02/04 12:03:32;;;;;;;13.40;7.90;;;;;;;2.62;56.31;101883.63;110349;1263;21983;-78
2023/02/04 12:06:05;;;;;;;24.50;11.50;;;;;;;2.51;57.13;101881.34;110582;1259;22746;-78
2023/02/04 12:08:36;;;;;;;23.50;11.60;;;;;;;2.46;57.32;101886.90;111187;1254;21995;-78
2023/02/04 12:11:10;;;;;;;18.50;10.90;;;;;;;2.34;57.56;101887.18;111605;1254;22002;-78
2023/02/04 12:13:54;;;;;;;12.50;7.50;;;;;;;2.22;57.79;101889.85;111815;1250;23037;-79
2023/02/04 12:16:26;;;;;;;13.30;8.20;;;;;;;2.11;58.33;101888.91;111858;1250;21965;-79
2023/02/04 12:19:14;;;;;;;11.90;7.10;;;;;;;2.06;58.65;101890.69;112094;1246;21959;-78