Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:21;;;;;;;2.80;2.43;;;;;;;11.36;93.34;101543.94;5092429;28;20042;-86
2023/05/06 00:02:46;;;;;;;2.92;2.30;;;;;;;11.34;93.59;101535.28;5093358;28;20028;-87
2023/05/06 00:05:12;;;;;;;2.77;2.27;;;;;;;11.28;93.88;101528.38;5093110;28;20432;-87
2023/05/06 00:07:38;;;;;;;2.50;2.30;;;;;;;11.26;93.59;101537.91;5091905;28;20472;-87
2023/05/06 00:10:04;;;;;;;2.03;1.93;;;;;;;11.24;94.22;101533.63;5093174;28;20048;-87
2023/05/06 00:12:29;;;;;;;2.97;2.40;;;;;;;11.19;93.50;101525.84;5092679;28;20060;-87
2023/05/06 00:14:54;;;;;;;2.97;2.50;;;;;;;11.21;93.72;101526.72;5092288;28;20047;-87
2023/05/06 00:17:20;;;;;;;3.13;2.43;;;;;;;11.20;94.20;101526.75;5092644;28;20024;-87
2023/05/06 00:19:45;;;;;;;3.03;2.27;;;;;;;11.16;94.73;101525.88;5093132;28;20051;-87
2023/05/06 00:22:10;;;;;;;3.13;2.43;;;;;;;11.11;94.18;101525.06;5092763;28;20043;-87
2023/05/06 00:24:35;;;;;;;2.37;2.17;;;;;;;11.05;94.89;101512.97;5092350;28;20436;-88
2023/05/06 00:27:01;;;;;;;2.00;1.83;;;;;;;11.02;94.46;101522.53;5093283;28;20024;-87
2023/05/06 00:29:26;;;;;;;3.80;2.63;;;;;;;10.98;94.00;101526.84;5092064;28;20124;-87
2023/05/06 00:31:51;;;;;;;3.13;2.60;;;;;;;10.93;94.70;101513.03;5092595;28;20097;-87
2023/05/06 00:34:17;;;;;;;2.40;2.20;;;;;;;10.93;94.71;101528.63;5092380;28;20036;-87
2023/05/06 00:36:42;;;;;;;3.03;2.40;;;;;;;10.82;94.39;101510.50;5092163;28;20103;-87
2023/05/06 00:39:08;;;;;;;3.33;2.53;;;;;;;10.88;94.29;101531.25;5093126;28;20027;-87
2023/05/06 00:41:34;;;;;;;2.92;2.42;;;;;;;10.86;94.51;101522.59;5091513;28;20027;-87
2023/05/06 00:43:59;;;;;;;2.60;2.30;;;;;;;10.85;94.06;101525.22;5092846;28;20020;-87
2023/05/06 00:46:24;;;;;;;3.10;2.37;;;;;;;10.82;94.05;101520.88;5092185;28;20169;-87
2023/05/06 00:48:50;;;;;;;3.30;2.50;;;;;;;10.79;93.71;101515.72;5092055;28;20051;-87
2023/05/06 00:51:16;;;;;;;3.00;2.50;;;;;;;10.77;93.87;101520.91;5092346;28;20036;-87
2023/05/06 00:53:45;;;;;;;3.50;2.60;;;;;;;10.73;94.00;101513.16;5092422;28;20103;-87
2023/05/06 00:56:11;;;;;;;2.65;2.20;;;;;;;10.72;94.19;101521.81;5092051;28;20468;-87
2023/05/06 00:58:36;;;;;;;2.50;2.30;;;;;;;10.66;94.57;101517.50;5092249;28;20044;-88
2023/05/06 01:01:02;;;;;;;2.43;2.17;;;;;;;10.58;95.15;101507.19;5092415;28;20077;-88
2023/05/06 01:03:27;;;;;;;2.27;2.00;;;;;;;10.57;94.71;101504.56;5091903;28;20024;-87
2023/05/06 01:06:07;;;;;;;2.30;2.10;;;;;;;10.54;94.82;101509.78;5092410;28;20058;-87
2023/05/06 01:09:00;;;;;;;2.83;2.25;;;;;;;10.52;94.71;101509.78;5092413;28;20024;-87
2023/05/06 01:11:37;;;;;;;2.67;2.17;;;;;;;10.46;95.46;101508.09;5091655;28;20040;-88
2023/05/06 01:14:08;;;;;;;2.55;2.22;;;;;;;10.46;95.11;101512.41;5092472;28;20024;-87
2023/05/06 01:16:37;;;;;;;2.25;2.05;;;;;;;10.44;95.79;101509.81;5091984;28;20043;-86
2023/05/06 01:19:07;;;;;;;3.03;2.30;;;;;;;10.41;97.05;101502.06;5092409;28;20024;-87
2023/05/06 01:21:33;;;;;;;2.80;2.47;;;;;;;10.39;95.83;101502.91;5093789;28;20073;-87
2023/05/06 01:23:59;;;;;;;2.60;2.30;;;;;;;10.34;95.59;101497.72;5095781;28;20392;-87
2023/05/06 01:26:25;;;;;;;3.97;2.60;;;;;;;10.34;94.96;101508.97;5095801;28;20269;-87
2023/05/06 01:28:51;;;;;;;3.35;2.60;;;;;;;10.33;94.82;101511.56;5095808;28;20375;-87
2023/05/06 01:31:29;;;;;;;3.87;2.67;;;;;;;10.30;94.80;101502.06;5094984;28;20024;-87
2023/05/06 01:34:25;;;;;;;3.78;2.80;;;;;;;10.29;95.07;101504.66;5096289;28;20032;-87
2023/05/06 01:37:06;;;;;;;4.05;2.80;;;;;;;10.22;95.44;101496.03;5095778;28;20040;-87
2023/05/06 01:39:36;;;;;;;3.47;2.63;;;;;;;10.21;94.52;101502.09;5095205;28;20024;-86
2023/05/06 01:42:02;;;;;;;3.42;2.78;;;;;;;10.18;94.33;101502.09;5095843;28;20031;-87
2023/05/06 01:44:32;;;;;;;3.50;2.80;;;;;;;10.15;94.22;101504.69;5095107;28;20020;-87
2023/05/06 01:46:57;;;;;;;3.83;2.80;;;;;;;10.09;94.29;101497.78;5095109;28;20032;-87
2023/05/06 01:49:25;;;;;;;4.60;2.90;;;;;;;10.11;94.22;101500.41;5095566;28;20024;-86
2023/05/06 01:51:51;;;;;;;3.80;2.88;;;;;;;10.10;94.04;101504.69;5095081;28;20028;-86
2023/05/06 01:54:17;;;;;;;3.58;2.63;;;;;;;10.07;94.15;101503.84;5095703;28;20103;-87
2023/05/06 01:56:42;;;;;;;3.63;3.00;;;;;;;10.02;93.92;101507.31;5095555;28;20047;-87
2023/05/06 01:59:08;;;;;;;4.33;3.17;;;;;;;9.99;94.19;101511.66;5094634;28;21254;-87
2023/05/06 02:01:33;;;;;;;3.63;2.80;;;;;;;10.02;94.02;101525.47;5095076;28;20429;-87
2023/05/06 02:03:58;;;;;;;3.67;2.60;;;;;;;9.97;94.02;101524.63;5094996;28;20012;-87
2023/05/06 02:06:24;;;;;;;3.07;2.50;;;;;;;9.88;93.76;101515.13;5094252;28;20020;-87
2023/05/06 02:08:49;;;;;;;2.50;2.30;;;;;;;9.92;94.29;101525.50;5095195;28;20078;-88
2023/05/06 02:11:14;;;;;;;3.80;2.87;;;;;;;9.88;98.16;101522.06;5093667;28;20399;-87
2023/05/06 02:13:40;;;;;;;4.63;3.10;;;;;;;9.86;96.96;101534.16;5094429;28;20472;-87
2023/05/06 02:16:06;;;;;;;3.13;2.67;;;;;;;9.79;96.08;101522.06;5094821;28;20094;-86
2023/05/06 02:18:31;;;;;;;3.93;2.90;;;;;;;9.79;95.48;101525.50;5092273;28;20490;-87
2023/05/06 02:20:56;;;;;;;4.27;2.80;;;;;;;9.76;94.84;101532.44;5094286;28;20036;-87
2023/05/06 02:23:22;;;;;;;3.63;2.70;;;;;;;9.79;94.87;101540.22;5094583;28;20131;-87
2023/05/06 02:25:47;;;;;;;3.53;2.80;;;;;;;9.78;94.68;101535.91;5094961;28;20054;-87
2023/05/06 02:28:12;;;;;;;3.37;2.60;;;;;;;9.76;94.64;101537.63;5094294;28;20024;-87
2023/05/06 02:30:37;;;;;;;3.40;2.60;;;;;;;9.71;94.50;101529.84;5093882;28;20364;-87
2023/05/06 02:33:03;;;;;;;4.20;2.93;;;;;;;9.73;94.42;101539.34;5095033;28;20442;-87
2023/05/06 02:35:28;;;;;;;3.37;2.57;;;;;;;9.70;94.65;101535.91;5094276;28;20054;-87
2023/05/06 02:37:53;;;;;;;4.13;3.03;;;;;;;9.67;94.36;101536.78;5095142;28;20028;-87
2023/05/06 02:40:18;;;;;;;3.27;2.40;;;;;;;9.66;94.47;101532.44;5094573;28;20077;-87
2023/05/06 02:42:44;;;;;;;3.00;2.40;;;;;;;9.53;94.60;101513.44;5093990;28;20643;-87
2023/05/06 02:45:09;;;;;;;3.30;2.50;;;;;;;9.57;94.40;101522.06;5094863;28;20028;-87
2023/05/06 02:47:37;;;;;;;2.80;2.50;;;;;;;9.58;94.27;101534.16;5093629;28;20036;-86
2023/05/06 02:50:03;;;;;;;3.38;2.65;;;;;;;9.53;94.24;101530.72;5094271;28;20032;-87
2023/05/06 02:52:28;;;;;;;3.17;2.30;;;;;;;9.50;94.98;101526.41;5094213;28;20372;-87
2023/05/06 02:54:53;;;;;;;3.57;2.60;;;;;;;9.43;94.54;101512.59;5094779;28;20035;-88
2023/05/06 02:57:19;;;;;;;4.47;2.70;;;;;;;9.44;95.41;101518.63;5093271;28;20089;-88
2023/05/06 02:59:44;;;;;;;2.90;2.40;;;;;;;9.42;95.07;101526.41;5094322;28;20036;-87
2023/05/06 03:02:09;;;;;;;2.70;2.50;;;;;;;9.36;96.25;101516.00;5093652;28;20016;-86
2023/05/06 03:04:35;;;;;;;2.90;2.60;;;;;;;9.35;96.51;101519.47;5093889;28;20035;-87
2023/05/06 03:07:00;;;;;;;3.73;2.80;;;;;;;9.34;95.60;101522.94;5094120;28;20058;-85
2023/05/06 03:09:25;;;;;;;3.40;2.80;;;;;;;9.29;95.38;101514.28;5092739;28;20740;-86
2023/05/06 03:11:51;;;;;;;3.43;2.70;;;;;;;9.26;95.30;101516.88;5093984;28;20050;-84
2023/05/06 03:14:16;;;;;;;3.57;2.60;;;;;;;9.27;95.13;101524.66;5093711;28;20028;-86
2023/05/06 03:16:41;;;;;;;3.60;2.80;;;;;;;9.26;94.99;101517.75;5093283;28;20030;-87
2023/05/06 03:19:06;;;;;;;4.50;3.00;;;;;;;9.26;95.11;101517.75;5094044;28;20047;-87
2023/05/06 03:21:35;;;;;;;3.23;2.70;;;;;;;9.23;94.60;101517.75;5093945;28;20020;-87
2023/05/06 03:24:00;;;;;;;4.05;2.72;;;;;;;9.22;94.91;101517.75;5093379;28;20107;-88
2023/05/06 03:26:25;;;;;;;3.23;2.53;;;;;;;9.19;95.29;101520.31;5093763;28;20526;-87
2023/05/06 03:28:51;;;;;;;2.73;2.40;;;;;;;9.14;95.04;101522.03;5093967;28;20024;-87
2023/05/06 03:31:16;;;;;;;2.60;2.40;;;;;;;9.09;94.97;101515.13;5093224;28;20028;-87
2023/05/06 03:33:41;;;;;;;2.70;2.40;;;;;;;9.05;95.26;101505.63;5093482;28;20020;-87
2023/05/06 03:36:07;;;;;;;4.23;2.90;;;;;;;9.02;97.28;101499.59;5093575;28;20031;-86
2023/05/06 03:38:32;;;;;;;3.70;2.50;;;;;;;8.99;96.64;101503.03;5093126;28;20031;-86
2023/05/06 03:40:57;;;;;;;4.50;2.90;;;;;;;8.93;96.99;101498.72;5093898;28;20019;-87
2023/05/06 03:43:23;;;;;;;3.37;2.70;;;;;;;8.94;96.10;101507.34;5090834;28;20031;-87
2023/05/06 03:45:48;;;;;;;3.53;2.70;;;;;;;8.90;95.62;101495.22;5093123;28;20035;-94
2023/05/06 03:48:13;;;;;;;3.73;2.60;;;;;;;8.90;95.55;101503.88;5091475;28;20546;-89
2023/05/06 03:50:39;;;;;;;2.80;2.40;;;;;;;8.89;95.31;101509.06;5093257;28;20028;-89
2023/05/06 03:53:04;;;;;;;2.47;2.27;;;;;;;8.89;96.07;101509.91;5093252;28;20055;-89
2023/05/06 03:55:30;;;;;;;2.30;2.10;;;;;;;8.88;95.96;101512.50;5094001;28;20024;-89
2023/05/06 03:57:55;;;;;;;2.50;2.20;;;;;;;8.90;95.98;101513.34;5094018;28;20040;-89
2023/05/06 04:00:20;;;;;;;3.10;2.50;;;;;;;8.91;95.34;101513.38;5093284;28;20028;-89
2023/05/06 04:02:46;;;;;;;3.33;2.67;;;;;;;8.88;95.23;101504.75;5093630;28;20102;-89
2023/05/06 04:05:11;;;;;;;3.00;2.63;;;;;;;8.89;95.30;101514.25;5093619;28;20028;-89
2023/05/06 04:07:36;;;;;;;3.83;3.00;;;;;;;8.87;95.11;101513.38;5092962;28;20105;-89
2023/05/06 04:10:02;;;;;;;3.40;2.60;;;;;;;8.85;95.12;101518.53;5092710;28;20093;-89
2023/05/06 04:12:27;;;;;;;3.23;2.57;;;;;;;8.84;95.38;101515.94;5093040;28;20031;-89
2023/05/06 04:14:52;;;;;;;3.93;2.70;;;;;;;8.86;96.40;101520.25;5093813;28;20131;-89
2023/05/06 04:17:18;;;;;;;3.17;2.60;;;;;;;8.89;95.42;101522.00;5093276;28;20016;-90
2023/05/06 04:19:43;;;;;;;3.00;2.50;;;;;;;8.90;95.57;101522.00;5093066;28;20425;-89
2023/05/06 04:22:08;;;;;;;2.87;2.50;;;;;;;8.88;95.26;101521.13;5094179;28;20110;-89
2023/05/06 04:24:34;;;;;;;3.57;2.70;;;;;;;8.93;95.57;101527.19;5093419;28;20117;-89
2023/05/06 04:26:59;;;;;;;3.00;2.40;;;;;;;8.92;95.06;101524.59;5092556;28;20517;-90
2023/05/06 04:29:25;;;;;;;3.17;2.30;;;;;;;8.98;95.83;101522.03;5093488;28;20115;-89
2023/05/06 04:31:52;;;;;;;2.63;2.27;;;;;;;9.01;95.96;101528.94;5093764;28;20400;-88
2023/05/06 04:34:18;;;;;;;2.92;2.20;;;;;;;9.01;95.67;101526.34;5086547;28;20081;-89
2023/05/06 04:36:43;;;;;;;2.40;2.20;;;;;;;9.10;95.67;101532.41;5092758;28;20028;-90
2023/05/06 04:39:09;;;;;;;2.63;2.23;;;;;;;9.16;96.04;101525.50;5093022;28;20028;-89
2023/05/06 04:41:35;;;;;;;2.23;2.03;;;;;;;9.23;95.71;101537.63;5092490;28;20508;-89
2023/05/06 04:44:00;;;;;;;2.00;1.90;;;;;;;9.26;96.47;101535.88;5093120;28;20048;-89
2023/05/06 04:46:25;;;;;;;2.00;1.80;;;;;;;9.33;96.49;101533.28;5092864;28;20059;-89
2023/05/06 04:48:51;;;;;;;2.77;2.27;;;;;;;9.38;95.71;101541.94;5092487;28;20043;-88
2023/05/06 04:51:16;;;;;;;3.37;2.50;;;;;;;9.45;95.99;101537.63;5093491;28;20024;-88
2023/05/06 04:53:42;;;;;;;2.47;2.10;;;;;;;9.48;97.68;101533.31;5093220;28;20040;-89
2023/05/06 04:56:07;;;;;;;2.43;2.23;;;;;;;9.57;96.74;101542.78;5096910;28;20487;-89
2023/05/06 04:58:33;;;;;;;2.37;2.03;;;;;;;9.60;97.05;101540.22;5096984;28;20165;-90
2023/05/06 05:01:03;;;;;;;2.30;2.10;;;;;;;9.68;97.15;101545.41;5097291;28;20126;-89
2023/05/06 05:03:28;;;;;;;2.50;2.10;;;;;;;9.74;97.54;101547.97;5095781;28;20028;-88
2023/05/06 05:05:54;;;;;;;2.30;2.10;;;;;;;9.82;99.08;101547.97;5096994;28;20514;-89
2023/05/06 05:08:20;;;;;;;2.77;2.20;;;;;;;9.87;97.54;101557.47;5097236;28;20024;-90
2023/05/06 05:10:45;;;;;;;2.90;2.20;;;;;;;9.95;97.87;101559.22;5096049;28;20024;-87
2023/05/06 05:13:12;;;;;;;2.23;2.03;;;;;;;9.97;97.97;101553.16;5090402;28;20028;-86
2023/05/06 05:15:38;;;;;;;2.28;2.08;;;;;;;10.07;97.71;101561.78;5094751;28;20024;-87
2023/05/06 05:18:03;;;;;;;2.00;1.80;;;;;;;10.12;98.26;101566.97;5095370;28;20089;-86
2023/05/06 05:20:28;;;;;;;1.93;1.73;;;;;;;10.17;98.49;101566.09;5095442;28;20115;-86
2023/05/06 05:22:55;;;;;;;1.90;1.80;;;;;;;10.20;98.51;101565.22;5095536;28;20051;-86
2023/05/06 05:25:20;;;;;;;2.03;1.80;;;;;;;10.23;97.41;101561.75;5095767;28;20383;-86
2023/05/06 05:27:45;;;;;;;3.10;2.13;;;;;;;10.27;97.29;101563.47;5096121;28;20024;-86
2023/05/06 05:30:11;;;;;;;2.40;2.20;;;;;;;10.33;97.27;101568.63;5094993;28;20024;-86
2023/05/06 05:32:36;;;;;;;2.50;2.20;;;;;;;10.38;97.01;101566.06;5095143;28;20118;-86
2023/05/06 05:35:02;;;;;;;2.20;2.00;;;;;;;10.44;97.81;101572.09;5096130;28;20020;-87
2023/05/06 05:37:27;;;;;;;1.90;1.80;;;;;;;10.42;98.50;101568.63;5094740;28;20024;-86
2023/05/06 05:39:53;;;;;;;2.20;2.00;;;;;;;10.44;97.20;101569.50;5090996;28;20032;-86
2023/05/06 05:42:18;;;;;;;4.03;2.30;;;;;;;10.50;97.54;101581.59;5096101;28;20055;-86
2023/05/06 05:44:43;;;;;;;1.90;1.70;;;;;;;10.52;98.27;101582.47;5094640;28;20383;-86
2023/05/06 05:47:09;;;;;;;1.70;1.60;;;;;;;10.52;98.11;101573.81;5095893;28;20046;-86
2023/05/06 05:49:34;;;;;;;2.27;2.00;;;;;;;10.63;98.91;101583.28;5095302;28;20038;-87
2023/05/06 05:52:00;;;;;;;3.13;2.30;;;;;;;10.71;100.00;101583.25;5095015;28;20123;-86
2023/05/06 05:54:25;;;;;;;3.30;2.33;;;;;;;10.81;98.59;101584.06;5095537;28;20066;-85
2023/05/06 05:56:50;;;;;;;3.60;2.63;;;;;;;10.84;99.91;101580.63;5095171;28;20055;-84
2023/05/06 05:59:16;;;;;;;4.23;2.73;;;;;;;10.95;100.00;101590.06;5094622;28;20379;-85
2023/05/06 06:01:41;;;;;;;4.70;3.00;;;;;;;10.96;100.00;101575.38;5095219;28;20036;-86
2023/05/06 06:04:06;;;;;;;3.23;2.47;;;;;;;11.06;100.00;101577.03;5095298;28;20024;-86
2023/05/06 06:06:32;;;;;;;3.77;2.70;;;;;;;11.09;100.00;101571.81;5093207;28;20542;-86
2023/05/06 06:08:57;;;;;;;2.97;2.40;;;;;;;11.19;100.00;101580.41;5095478;28;20476;-86
2023/05/06 06:11:24;;;;;;;3.03;2.30;;;;;;;11.30;99.81;101579.50;5094749;28;20032;-87
2023/05/06 06:13:49;;;;;;;2.83;2.35;;;;;;;11.34;98.90;101574.25;5094618;28;20020;-87
2023/05/06 06:16:15;;;;;;;2.90;2.30;;;;;;;11.46;100.00;101585.44;5094962;28;20092;-87
2023/05/06 06:18:40;;;;;;;2.73;2.10;;;;;;;11.52;100.00;101575.88;5095032;28;20116;-86
2023/05/06 06:21:08;;;;;;;2.73;2.10;;;;;;;11.62;100.00;101578.38;5094402;28;20020;-87
2023/05/06 06:23:33;;;;;;;3.83;2.78;;;;;;;11.67;100.00;101576.63;5092378;28;20024;-87
2023/05/06 06:25:58;;;;;;;4.67;2.80;;;;;;;11.71;100.00;101580.91;5094893;28;20020;-87
2023/05/06 06:28:25;;;;;;;4.43;2.70;;;;;;;11.77;100.00;101586.06;5092152;28;20033;-85
2023/05/06 06:30:50;;;;;;;6.38;3.45;;;;;;;11.86;100.00;101579.94;5090911;28;20420;-87
2023/05/06 06:33:15;;;;;;;5.63;3.37;;;;;;;11.89;100.00;101580.78;5091730;28;20157;-84
2023/05/06 06:35:40;;;;;;;4.40;2.90;;;;;;;12.03;100.00;101577.22;5084960;28;20028;-85
2023/05/06 06:38:06;;;;;;;5.80;3.10;;;;;;;12.33;100.00;101583.81;5094303;28;20426;-85
2023/05/06 06:40:31;;;;;;;3.50;2.40;;;;;;;12.92;100.00;101580.53;5093310;28;20024;-85
2023/05/06 06:42:56;;;;;;;3.10;2.00;;;;;;;14.17;100.00;101584.72;5094431;28;20058;-85
2023/05/06 06:45:22;;;;;;;2.53;2.00;;;;;;;16.12;99.52;101590.84;5094470;28;20054;-85
2023/05/06 06:47:48;;;;;;;2.87;2.00;;;;;;;17.93;93.56;101596.84;5085548;28;20024;-85
2023/05/06 06:50:13;;;;;;;3.73;2.47;;;;;;;19.16;87.58;101595.91;5085498;28;20024;-85
2023/05/06 06:52:38;;;;;;;3.13;2.20;;;;;;;19.86;83.98;101596.63;5090068;28;20032;-85
2023/05/06 06:55:04;;;;;;;3.50;2.27;;;;;;;20.34;81.51;101592.75;5072747;28;20044;-85
2023/05/06 06:57:29;;;;;;;4.00;2.70;;;;;;;20.65;75.81;101601.06;5075599;28;20056;-85
2023/05/06 06:59:55;;;;;;;4.23;2.70;;;;;;;20.74;72.44;101597.16;5094001;28;20024;-86
2023/05/06 07:02:21;;;;;;;6.07;2.97;;;;;;;20.63;73.73;101601.13;5093037;28;20464;-86
2023/05/06 07:04:46;;;;;;;4.43;2.90;;;;;;;20.49;72.15;101604.38;5093943;28;20478;-86
2023/05/06 07:07:11;;;;;;;5.63;2.50;;;;;;;20.15;73.94;101597.97;5090866;28;20032;-79
2023/05/06 07:09:40;;;;;;;2.97;2.00;;;;;;;19.71;75.16;101596.31;5092569;28;20028;-90
2023/05/06 07:12:08;;;;;;;2.85;2.20;;;;;;;19.25;74.25;101600.81;5090180;28;20027;-85
2023/05/06 07:14:34;;;;;;;5.07;2.83;;;;;;;18.70;75.11;101598.50;5091289;28;20055;-85
2023/05/06 07:16:59;;;;;;;5.87;3.37;;;;;;;18.16;73.67;101614.44;5089048;28;20496;-85
2023/05/06 07:19:25;;;;;;;5.20;3.13;;;;;;;17.61;76.84;101602.25;5087706;28;20048;-85
2023/05/06 07:21:51;;;;;;;3.70;2.60;;;;;;;17.25;78.30;101600.75;5090751;28;20266;-85
2023/05/06 07:24:16;;;;;;;4.77;2.73;;;;;;;16.98;77.24;101603.31;5092256;28;20028;-84
2023/05/06 07:26:41;;;;;;;5.27;2.90;;;;;;;16.71;80.39;101611.97;5092077;28;20016;-84
2023/05/06 07:29:06;;;;;;;4.00;2.70;;;;;;;16.53;81.55;101611.59;5093621;28;20107;-84
2023/05/06 07:31:32;;;;;;;3.73;2.60;;;;;;;16.45;82.23;101611.78;5092399;28;20016;-84
2023/05/06 07:33:58;;;;;;;3.65;2.30;;;;;;;16.38;83.99;101609.41;5093618;28;20030;-85
2023/05/06 07:36:24;;;;;;;3.40;2.50;;;;;;;16.34;83.37;101611.22;5084727;28;20024;-76
2023/05/06 07:38:49;;;;;;;5.25;3.00;;;;;;;16.33;84.60;101610.38;5090205;28;20032;-78
2023/05/06 07:41:15;;;;;;;6.60;3.27;;;;;;;16.31;83.73;101608.72;5089700;28;20043;-77
2023/05/06 07:43:41;;;;;;;35.87;7.57;;;;;;;16.26;83.27;101615.81;5084486;28;20032;-86
2023/05/06 07:46:06;;;;;;;15.73;4.80;;;;;;;16.15;84.19;101608.25;5089289;28;20065;-85
2023/05/06 07:48:34;;;;;;;19.73;5.27;;;;;;;16.15;84.79;101611.72;5092735;28;20028;-86
2023/05/06 07:51:00;;;;;;;13.57;5.10;;;;;;;16.16;85.13;101608.22;5092575;28;20020;-86
2023/05/06 07:53:25;;;;;;;10.77;4.20;;;;;;;16.20;84.87;101609.84;5093015;28;20020;-87
2023/05/06 07:55:57;;;;;;;6.77;3.70;;;;;;;16.31;83.83;101606.09;5092758;28;20032;-87
2023/05/06 07:58:22;;;;;;;13.27;4.95;;;;;;;16.36;84.84;101609.44;5091955;28;20054;-86
2023/05/06 08:00:48;;;;;;;10.23;4.93;;;;;;;16.31;83.46;101621.81;5093283;28;20107;-86
2023/05/06 08:03:15;;;;;;;14.33;5.40;;;;;;;16.28;84.39;101611.41;5092719;28;20054;-86
2023/05/06 08:05:40;;;;;;;9.82;4.40;;;;;;;16.38;85.39;101612.88;5092369;28;20435;-86
2023/05/06 08:08:05;;;;;;;8.80;3.97;;;;;;;16.51;85.14;101609.00;5093294;28;20046;-86
2023/05/06 08:10:31;;;;;;;9.17;4.03;;;;;;;16.62;85.07;101613.94;5092396;28;20031;-86
2023/05/06 08:12:56;;;;;;;14.83;5.87;;;;;;;16.65;82.19;101613.00;5090476;28;20028;-86
2023/05/06 08:15:21;;;;;;;38.00;10.40;;;;;;;16.65;83.61;101616.47;5086827;28;20140;-78
2023/05/06 08:17:47;;;;;;;21.43;8.00;;;;;;;16.75;83.52;101613.59;5084889;28;20028;-85
2023/05/06 08:20:12;;;;;;;17.37;6.47;;;;;;;16.83;83.99;101609.84;5095836;28;20024;-84
2023/05/06 08:22:38;;;;;;;17.27;7.77;;;;;;;16.88;79.25;101619.34;5112850;28;20076;-88
2023/05/06 08:25:04;;;;;;;17.10;7.47;;;;;;;16.89;80.09;101621.91;5114438;28;20460;-83
2023/05/06 08:27:29;;;;;;;13.20;5.90;;;;;;;16.97;81.79;101611.25;5081014;28;20035;-81
2023/05/06 08:29:54;;;;;;;10.23;4.83;;;;;;;17.13;82.85;101606.38;5092329;28;20028;-85
2023/05/06 08:32:20;;;;;;;7.17;3.80;;;;;;;17.31;82.85;101615.47;5091050;28;20069;-85
2023/05/06 08:34:45;;;;;;;5.40;3.13;;;;;;;17.47;82.66;101609.69;5091169;28;20121;-85
2023/05/06 08:37:10;;;;;;;4.07;2.77;;;;;;;17.64;82.36;101614.41;5092667;28;20032;-83
2023/05/06 08:39:36;;;;;;;10.90;4.83;;;;;;;17.63;80.33;101605.69;5091350;28;20063;-82
2023/05/06 08:42:02;;;;;;;10.43;4.83;;;;;;;17.68;79.54;101609.00;5091156;28;20081;-84
2023/05/06 08:44:28;;;;;;;14.55;6.70;;;;;;;17.53;77.59;101610.38;5092410;28;20016;-82
2023/05/06 08:46:54;;;;;;;11.83;5.50;;;;;;;17.60;79.07;101611.03;5091996;28;20032;-81
2023/05/06 08:49:19;;;;;;;11.30;4.93;;;;;;;17.65;79.44;101606.50;5092166;28;20043;-85
2023/05/06 08:51:47;;;;;;;6.93;3.53;;;;;;;17.79;80.60;101610.44;5093167;28;20028;-86
2023/05/06 08:54:15;;;;;;;6.47;3.38;;;;;;;17.95;80.22;101606.38;5092105;28;20017;-86
2023/05/06 08:56:45;;;;;;;4.60;2.70;;;;;;;18.10;79.08;101602.38;5091955;28;20032;-86
2023/05/06 08:59:14;;;;;;;7.95;4.07;;;;;;;18.21;76.93;101597.59;5087624;28;20048;-86
2023/05/06 09:01:40;;;;;;;4.78;2.90;;;;;;;18.39;79.23;101602.25;5091586;28;20028;-81
2023/05/06 09:04:15;;;;;;;5.13;2.70;;;;;;;18.47;77.75;101589.69;5092583;28;20020;-82
2023/05/06 09:06:40;;;;;;;4.43;2.55;;;;;;;18.63;78.19;101593.47;5091851;28;20028;-82
2023/05/06 09:09:07;;;;;;;3.40;2.50;;;;;;;18.70;71.47;101587.97;5091800;28;20074;-87
2023/05/06 09:11:37;;;;;;;6.95;3.30;;;;;;;18.79;72.00;101579.78;5083794;28;20143;-86
2023/05/06 09:14:16;;;;;;;4.25;2.80;;;;;;;18.93;76.11;101590.63;5092515;28;20024;-86
2023/05/06 09:16:54;;;;;;;4.35;2.47;;;;;;;19.02;76.94;101570.16;5089712;28;20024;-86
2023/05/06 09:19:21;;;;;;;3.70;2.40;;;;;;;19.16;75.26;101575.72;5092249;28;20377;-86
2023/05/06 09:21:48;;;;;;;5.10;3.00;;;;;;;19.29;71.84;101590.09;5092584;28;20491;-86
2023/05/06 09:24:15;;;;;;;4.97;2.70;;;;;;;19.28;73.96;101577.84;5091223;28;20020;-86
2023/05/06 09:26:43;;;;;;;3.90;2.40;;;;;;;19.37;73.51;101584.53;5090579;28;20043;-86
2023/05/06 09:29:09;;;;;;;4.15;2.40;;;;;;;19.48;74.31;101586.72;5091763;28;20081;-85
2023/05/06 09:31:47;;;;;;;3.42;2.20;;;;;;;19.56;71.65;101581.13;5092115;28;20036;-86
2023/05/06 09:34:14;;;;;;;2.60;1.60;;;;;;;19.72;73.25;101586.63;5092051;28;20487;-86
2023/05/06 09:36:39;;;;;;;1.60;1.48;;;;;;;19.89;72.86;101592.06;5091230;28;20559;-86
2023/05/06 09:39:08;;;;;;;4.17;2.20;;;;;;;19.96;70.84;101586.53;5092143;28;20024;-86
2023/05/06 09:41:34;;;;;;;3.08;2.40;;;;;;;20.05;68.81;101594.03;5077822;28;20071;-86
2023/05/06 09:44:00;;;;;;;2.00;1.80;;;;;;;20.11;69.73;101593.78;5074972;28;20488;-86
2023/05/06 09:46:29;;;;;;;6.43;2.90;;;;;;;20.19;68.26;101590.81;5075413;28;20020;-85
2023/05/06 09:48:58;;;;;;;5.53;3.10;;;;;;;20.06;64.27;101582.56;5075527;28;20098;-86
2023/05/06 09:51:26;;;;;;;4.28;2.70;;;;;;;20.02;65.15;101583.66;5078222;28;20106;-86
2023/05/06 09:53:53;;;;;;;2.80;2.20;;;;;;;20.10;67.34;101585.94;5092670;28;20043;-83
2023/05/06 09:56:18;;;;;;;;;;;;;;;20.20;66.83;101579.34;5075845;28;20035;-83
2023/05/06 09:58:44;;;;;;;2.10;1.90;;;;;;;20.23;66.68;101575.72;5089686;28;19918;-83
2023/05/06 10:01:12;;;;;;;;;;;;;;;20.07;63.24;101576.38;5095840;28;20024;-83
2023/05/06 10:03:38;;;;;;;4.93;2.70;;;;;;;20.02;65.34;101581.84;5095586;28;19978;-87
2023/05/06 10:06:05;;;;;;;5.40;2.78;;;;;;;20.13;66.61;101568.22;5095299;28;20054;-84
2023/05/06 10:08:32;;;;;;;;;;;;;;;20.09;59.45;101576.34;5095063;28;20049;-86
2023/05/06 10:11:00;;;;;;;5.75;2.97;;;;;;;20.17;64.42;101569.78;5095299;28;19938;-85
2023/05/06 10:13:26;;;;;;;3.50;2.30;;;;;;;20.35;60.05;101565.47;5094286;28;20134;-85
2023/05/06 10:15:52;;;;;;;3.03;2.30;;;;;;;20.50;63.43;101569.19;5095238;28;20055;-84
2023/05/06 10:18:19;;;;;;;1.90;1.70;;;;;;;20.70;63.07;101562.16;5094043;28;20027;-86
2023/05/06 10:20:47;;;;;;;2.08;1.70;;;;;;;20.85;62.05;101562.38;5095327;28;20067;-86
2023/05/06 10:23:38;;;;;;;3.05;1.90;;;;;;;20.88;63.45;101563.09;5095110;28;20024;-85
2023/05/06 10:26:12;;;;;;;1.95;1.55;;;;;;;20.81;61.26;101557.25;5094207;28;20024;-85
2023/05/06 10:28:42;;;;;;;3.90;2.50;;;;;;;20.73;59.10;101554.06;5094728;28;20097;-86
2023/05/06 10:31:11;;;;;;;3.70;2.40;;;;;;;20.77;62.03;101555.69;5094953;28;20024;-85
2023/05/06 10:33:37;;;;;;;2.88;2.00;;;;;;;20.91;62.60;101554.19;5094221;28;20051;-86
2023/05/06 10:36:30;;;;;;;2.03;1.60;;;;;;;21.02;63.22;101557.16;5094967;28;20059;-85
2023/05/06 10:38:59;;;;;;;2.00;1.40;;;;;;;21.22;62.59;101550.88;5095098;28;20063;-85
2023/05/06 10:41:26;;;;;;;1.70;1.60;;;;;;;21.35;54.80;101553.81;5093880;28;20031;-85
2023/05/06 10:43:55;;;;;;;3.17;1.88;;;;;;;21.40;58.70;101543.84;5094613;28;20371;-85
2023/05/06 10:46:26;;;;;;;1.40;1.30;;;;;;;21.52;60.19;101542.41;5093504;28;20047;-85
2023/05/06 10:49:04;;;;;;;2.00;1.38;;;;;;;21.75;59.17;101543.03;5086008;28;20114;-85
2023/05/06 10:51:31;;;;;;;1.02;0.88;;;;;;;21.91;59.01;101545.75;5094061;28;20089;-84
2023/05/06 10:54:18;;;;;;;2.17;1.40;;;;;;;21.87;53.06;101547.69;5093668;28;20027;-85
2023/05/06 10:56:49;;;;;;;1.75;1.50;;;;;;;21.81;51.97;101537.44;5094112;28;20061;-85
2023/05/06 10:59:23;;;;;;;1.50;1.08;;;;;;;22.08;53.68;101536.06;5076900;28;20059;-84
2023/05/06 11:02:06;;;;;;;2.45;1.17;;;;;;;22.28;55.34;101535.00;5072685;28;20032;-84
2023/05/06 11:04:34;;;;;;;2.22;1.17;;;;;;;22.24;48.09;101536.97;5073774;28;20020;-83
2023/05/06 11:07:21;;;;;;;1.20;1.10;;;;;;;22.13;55.87;101534.03;5073952;28;20034;-84
2023/05/06 11:10:29;;;;;;;1.35;1.10;;;;;;;22.06;57.88;101531.72;5074050;28;20032;-84
2023/05/06 11:12:55;;;;;;;0.88;0.88;;;;;;;22.10;54.62;101527.13;5059092;28;20048;-83
2023/05/06 11:15:26;;;;;;;0.60;0.60;;;;;;;22.14;56.09;101531.31;5072693;28;20032;-83
2023/05/06 11:17:53;;;;;;;1.63;1.10;;;;;;;22.23;56.62;101532.59;5072732;28;20103;-84
2023/05/06 11:20:25;;;;;;;1.20;1.10;;;;;;;22.23;57.13;101524.69;5073260;28;20021;-84
2023/05/06 11:22:51;;;;;;;0.80;0.80;;;;;;;22.24;56.35;101534.31;5073133;28;20022;-84
2023/05/06 11:25:50;;;;;;;1.00;1.00;;;;;;;22.25;57.37;101525.44;5073753;28;20028;-84