Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:22;;;;;;;4.60;1.05;;;10.40;99.90;;;;;;5379244;26;20258;-90
2024/04/10 00:04:51;;;;;;;4.68;0.90;;;10.40;99.90;;;;;;5381294;26;20228;-88
2024/04/10 00:07:18;;;;;;;4.53;0.77;;;10.30;99.90;;;;;;5384367;26;20240;-88
2024/04/10 00:09:47;;;;;;;2.28;0.98;;;10.30;99.90;;;;;;5382627;26;20741;-89
2024/04/10 00:12:13;;;;;;;3.95;1.80;;;10.30;99.90;;;;;;5384464;26;20248;-88
2024/04/10 00:14:42;;;;;;;3.17;0.85;;;10.30;99.90;;;;;;5390196;26;20231;-88
2024/04/10 00:17:11;;;;;;;3.33;0.85;;;10.30;99.90;;;;;;5380059;26;20576;-88
2024/04/10 00:19:40;;;;;;;1.20;0.77;;;10.30;99.90;;;;;;5382996;26;20252;-87
2024/04/10 00:22:07;;;;;;;3.35;0.90;;;10.30;99.90;;;;;;5392667;26;20263;-90
2024/04/10 00:24:35;;;;;;;4.38;0.90;;;10.30;99.90;;;;;;5390129;26;20247;-90
2024/04/10 00:27:02;;;;;;;2.60;1.00;;;10.30;99.90;;;;;;5391055;26;20239;-89
2024/04/10 00:29:30;;;;;;;1.98;0.80;;;10.30;99.90;;;;;;5394108;26;20307;-90
2024/04/10 00:31:58;;;;;;;6.80;0.93;;;10.30;99.90;;;;;;5400243;26;20244;-90
2024/04/10 00:34:30;;;;;;;2.85;0.80;;;10.30;99.90;;;;;;5393513;26;20223;-90
2024/04/10 00:36:56;;;;;;;3.60;0.73;;;10.40;99.90;;;;;;5393242;26;20327;-89
2024/04/10 00:39:27;;;;;;;3.15;0.68;;;10.50;99.90;;;;;;5389794;26;20299;-88
2024/04/10 00:41:53;;;;;;;3.20;1.00;;;10.50;99.90;;;;;;5393508;26;20224;-89
2024/04/10 00:44:22;;;;;;;2.53;0.82;;;10.50;99.90;;;;;;5386441;26;20252;-89
2024/04/10 00:46:48;;;;;;;5.97;1.17;;;10.50;99.90;;;;;;5402985;26;20235;-89
2024/04/10 00:49:17;;;;;;;3.42;1.10;;;10.30;99.90;;;;;;5382232;26;20284;-88
2024/04/10 00:51:46;;;;;;;2.75;0.88;;;10.20;99.90;;;;;;5393635;26;20675;-88
2024/04/10 00:54:15;;;;;;;5.03;0.85;;;10.20;99.90;;;;;;5382523;26;20236;-90
2024/04/10 00:56:42;;;;;;;4.55;1.30;;;10.10;99.90;;;;;;5383664;26;20344;-90
2024/04/10 00:59:11;;;;;;;4.28;0.90;;;10.10;99.90;;;;;;5383762;26;20291;-90
2024/04/10 01:01:37;;;;;;;4.60;1.00;;;10.00;99.90;;;;;;5382858;26;20778;-90
2024/04/10 01:04:06;;;;;;;6.45;1.00;;;10.00;99.90;;;;;;5383465;26;20820;-90
2024/04/10 01:06:33;;;;;;;4.03;0.90;;;9.90;99.90;;;;;;5382622;26;20328;-90
2024/04/10 01:09:05;;;;;;;3.88;0.68;;;9.90;99.90;;;;;;5383042;26;20263;-90
2024/04/10 01:11:31;;;;;;;2.33;0.80;;;9.90;99.90;;;;;;5384999;26;20291;-92
2024/04/10 01:14:00;;;;;;;2.97;1.10;;;9.90;99.90;;;;;;5386088;26;20267;-91
2024/04/10 01:16:26;;;;;;;3.88;0.77;;;9.80;99.90;;;;;;5386055;26;20645;-90
2024/04/10 01:18:55;;;;;;;1.98;0.57;;;9.80;99.90;;;;;;5385568;26;20778;-91
2024/04/10 01:21:21;;;;;;;4.63;0.80;;;9.80;99.90;;;;;;5385527;26;20298;-89
2024/04/10 01:23:53;;;;;;;7.68;1.30;;;9.80;99.90;;;;;;5389005;26;20252;-89
2024/04/10 01:26:19;;;;;;;5.13;0.82;;;9.70;99.90;;;;;;5389505;26;20867;-89
2024/04/10 01:28:49;;;;;;;2.47;0.75;;;9.70;99.90;;;;;;5387568;26;20283;-90
2024/04/10 01:31:15;;;;;;;4.05;0.68;;;9.70;99.90;;;;;;5385456;26;20254;-89
2024/04/10 01:33:44;;;;;;;1.67;0.70;;;9.70;99.90;;;;;;5384568;26;20332;-89
2024/04/10 01:36:10;;;;;;;3.38;0.88;;;9.60;99.90;;;;;;5379181;26;20243;-89
2024/04/10 01:38:40;;;;;;;1.17;0.55;;;9.60;99.90;;;;;;5399063;26;20282;-89
2024/04/10 01:41:09;;;;;;;3.13;0.68;;;9.50;99.90;;;;;;5376677;26;20235;-90
2024/04/10 01:43:37;;;;;;;1.90;0.60;;;9.50;99.90;;;;;;5381592;26;20725;-89
2024/04/10 01:46:04;;;;;;;5.30;0.60;;;9.50;99.90;;;;;;5380941;26;20355;-89
2024/04/10 01:48:33;;;;;;;4.35;0.80;;;9.40;99.90;;;;;;5383879;26;20236;-90
2024/04/10 01:50:59;;;;;;;3.65;0.90;;;9.40;99.90;;;;;;5382989;26;20228;-90
2024/04/10 01:53:28;;;;;;;3.17;0.65;;;9.40;99.90;;;;;;5383874;26;20332;-89
2024/04/10 01:55:54;;;;;;;4.07;0.80;;;9.40;99.90;;;;;;5381394;26;20231;-89
2024/04/10 01:58:26;;;;;;;3.90;0.90;;;9.50;99.90;;;;;;5383798;26;20345;-89
2024/04/10 02:00:52;;;;;;;2.83;0.77;;;9.50;99.90;;;;;;5370095;26;20240;-89
2024/04/10 02:03:21;;;;;;;3.40;0.73;;;9.60;99.90;;;;;;5393565;26;20270;-89
2024/04/10 02:05:47;;;;;;;4.13;0.80;;;9.60;99.90;;;;;;5385415;26;20279;-89
2024/04/10 02:08:16;;;;;;;3.28;0.55;;;9.60;99.90;;;;;;5383872;26;20240;-89
2024/04/10 02:10:42;;;;;;;4.03;0.95;;;9.50;99.90;;;;;;5364574;26;20283;-89
2024/04/10 02:13:11;;;;;;;2.88;0.80;;;9.50;99.90;;;;;;5395508;26;20231;-89
2024/04/10 02:15:40;;;;;;;4.75;1.02;;;9.50;99.90;;;;;;5384340;26;20377;-89
2024/04/10 02:18:09;;;;;;;3.65;0.60;;;9.60;99.90;;;;;;5377824;26;20337;-89
2024/04/10 02:20:35;;;;;;;5.97;0.80;;;9.50;99.90;;;;;;5382875;26;20240;-90
2024/04/10 02:23:04;;;;;;;4.35;0.60;;;9.70;99.90;;;;;;5376480;26;20615;-89
2024/04/10 02:25:32;;;;;;;4.75;0.82;;;9.60;99.90;;;;;;5383934;26;20256;-90
2024/04/10 02:28:01;;;;;;;3.63;0.75;;;9.60;99.90;;;;;;5363160;26;20282;-90
2024/04/10 02:30:28;;;;;;;3.20;0.68;;;9.50;99.90;;;;;;5377905;26;20295;-89
2024/04/10 02:32:59;;;;;;;6.93;0.90;;;9.40;99.90;;;;;;5370145;26;20252;-89
2024/04/10 02:35:25;;;;;;;3.47;0.77;;;9.30;99.90;;;;;;5384354;26;20228;-89
2024/04/10 02:37:54;;;;;;;2.70;0.70;;;9.20;99.90;;;;;;5383251;26;20345;-90
2024/04/10 02:40:20;;;;;;;3.53;0.70;;;9.30;99.90;;;;;;5391329;26;20818;-89
2024/04/10 02:42:57;;;;;;;4.63;0.60;;;9.40;99.90;;;;;;5383624;26;20239;-89
2024/04/10 02:45:24;;;;;;;3.22;0.77;;;9.30;99.90;;;;;;5383590;26;20236;-89
2024/04/10 02:47:52;;;;;;;1.77;0.50;;;9.30;99.90;;;;;;5383118;26;20263;-89
2024/04/10 02:50:21;;;;;;;1.83;0.63;;;9.20;99.90;;;;;;5382150;26;20251;-89
2024/04/10 02:52:50;;;;;;;5.15;0.82;;;9.10;99.90;;;;;;5383471;26;20336;-89
2024/04/10 02:55:16;;;;;;;2.40;1.38;;;9.00;99.90;;;;;;5369883;26;20353;-89
2024/04/10 02:57:45;;;;;;;3.60;1.00;;;9.00;99.90;;;;;;5383285;26;20287;-89
2024/04/10 03:00:14;;;;;;;6.13;0.80;;;9.00;99.90;;;;;;5384043;26;20240;-88
2024/04/10 03:02:43;;;;;;;3.28;0.70;;;9.10;99.90;;;;;;5385431;26;20239;-89
2024/04/10 03:05:09;;;;;;;2.20;0.85;;;9.10;99.90;;;;;;5387860;26;20244;-88
2024/04/10 03:07:41;;;;;;;1.85;0.70;;;9.10;99.90;;;;;;5381756;26;20295;-89
2024/04/10 03:10:09;;;;;;;4.75;0.95;;;9.20;99.90;;;;;;5375424;26;20714;-89
2024/04/10 03:12:38;;;;;;;1.52;0.65;;;9.20;99.90;;;;;;5381478;26;20231;-88
2024/04/10 03:15:06;;;;;;;3.00;0.70;;;9.20;99.90;;;;;;5376032;26;20769;-89
2024/04/10 03:17:35;;;;;;;1.50;0.60;;;9.10;99.90;;;;;;5381461;26;20232;-89
2024/04/10 03:20:02;;;;;;;4.82;0.90;;;9.20;99.90;;;;;;5379136;26;20235;-89
2024/04/10 03:22:31;;;;;;;2.42;0.57;;;9.20;99.90;;;;;;5383159;26;20294;-89
2024/04/10 03:24:59;;;;;;;7.10;0.98;;;9.20;99.90;;;;;;5383311;26;20286;-89
2024/04/10 03:27:29;;;;;;;2.58;0.60;;;9.30;99.90;;;;;;5383061;26;20596;-89
2024/04/10 03:29:55;;;;;;;2.83;0.90;;;9.30;99.90;;;;;;5383079;26;20298;-89
2024/04/10 03:32:24;;;;;;;3.30;1.25;;;9.40;99.90;;;;;;5382862;26;20302;-90
2024/04/10 03:34:53;;;;;;;1.27;0.60;;;9.40;99.90;;;;;;5382487;26;20560;-89
2024/04/10 03:37:19;;;;;;;3.58;0.93;;;9.40;99.90;;;;;;5376788;26;20742;-89
2024/04/10 03:39:48;;;;;;;3.88;0.80;;;9.40;99.90;;;;;;5383272;26;20352;-89
2024/04/10 03:42:17;;;;;;;1.77;0.70;;;9.30;99.90;;;;;;5348887;26;20307;-89
2024/04/10 03:44:46;;;;;;;5.07;1.27;;;9.30;99.90;;;;;;5379627;26;20236;-89
2024/04/10 03:47:15;;;;;;;9.07;0.70;;;9.20;99.90;;;;;;5374462;26;20232;-89
2024/04/10 03:49:43;;;;;;;3.40;0.70;;;9.10;99.90;;;;;;5382347;26;20235;-88
2024/04/10 03:52:12;;;;;;;4.50;0.75;;;9.10;99.90;;;;;;5382169;26;20317;-89
2024/04/10 03:54:38;;;;;;;3.38;0.90;;;9.10;99.90;;;;;;5382455;26;20236;-90
2024/04/10 03:57:07;;;;;;;4.93;0.70;;;9.00;99.90;;;;;;5375290;26;20674;-88
2024/04/10 03:59:36;;;;;;;1.95;0.70;;;9.10;99.90;;;;;;5382270;26;20303;-90
2024/04/10 04:02:05;;;;;;;2.53;0.60;;;9.10;99.90;;;;;;5369884;26;20282;-89
2024/04/10 04:04:32;;;;;;;7.07;1.10;;;9.00;99.90;;;;;;5381778;26;20247;-89
2024/04/10 04:07:00;;;;;;;2.47;0.50;;;9.00;99.90;;;;;;5373088;26;20244;-89
2024/04/10 04:09:27;;;;;;;3.67;0.80;;;9.00;99.90;;;;;;5373940;26;20291;-89
2024/04/10 04:11:56;;;;;;;3.72;0.70;;;8.90;99.90;;;;;;5382296;26;20304;-89
2024/04/10 04:14:22;;;;;;;3.38;0.65;;;8.90;99.90;;;;;;5382033;26;22158;-89
2024/04/10 04:16:53;;;;;;;4.63;0.73;;;8.90;99.90;;;;;;5381395;26;20328;-88
2024/04/10 04:19:22;;;;;;;4.88;0.90;;;8.90;99.90;;;;;;5381856;26;20792;-89
2024/04/10 04:21:48;;;;;;;6.20;0.77;;;9.00;99.90;;;;;;5381094;26;20247;-88
2024/04/10 04:24:18;;;;;;;3.80;0.85;;;8.90;99.90;;;;;;5378906;26;20274;-89
2024/04/10 04:26:45;;;;;;;3.55;0.80;;;8.90;99.90;;;;;;5371782;26;20223;-89
2024/04/10 04:29:14;;;;;;;2.35;0.65;;;8.90;99.90;;;;;;5396183;26;20826;-89
2024/04/10 04:31:40;;;;;;;2.53;0.90;;;8.90;99.90;;;;;;5398020;26;20243;-89
2024/04/10 04:34:12;;;;;;;2.72;0.85;;;8.90;99.90;;;;;;5394641;26;20607;-89
2024/04/10 04:36:39;;;;;;;2.75;0.90;;;8.90;99.90;;;;;;5382459;26;20240;-89
2024/04/10 04:39:09;;;;;;;2.33;0.68;;;8.80;99.90;;;;;;5382480;26;20243;-89
2024/04/10 04:41:35;;;;;;;2.83;0.93;;;8.70;99.90;;;;;;5409234;26;20235;-89
2024/04/10 04:44:05;;;;;;;5.90;1.10;;;8.80;99.90;;;;;;5376967;26;20224;-90
2024/04/10 04:46:31;;;;;;;3.85;1.00;;;8.80;99.90;;;;;;5379490;26;20235;-89
2024/04/10 04:49:00;;;;;;;3.30;0.88;;;8.80;99.90;;;;;;5382528;26;20239;-88
2024/04/10 04:51:29;;;;;;;6.05;0.90;;;8.80;99.90;;;;;;5370205;26;20278;-89
2024/04/10 04:53:57;;;;;;;7.35;1.00;;;8.80;99.90;;;;;;5389773;26;20253;-89
2024/04/10 04:56:24;;;;;;;4.15;1.15;;;8.80;99.90;;;;;;5382379;26;20244;-93
2024/04/10 04:58:52;;;;;;;5.90;1.05;;;8.80;99.90;;;;;;5376947;26;20290;-89
2024/04/10 05:01:19;;;;;;;2.75;0.75;;;8.80;99.90;;;;;;5381295;26;20341;-89
2024/04/10 05:06:35;;;;;;;4.68;0.90;;;8.70;99.90;;;;;;5383511;26;20286;-91
2024/04/10 05:09:09;;;;;;;5.68;1.08;;;8.70;99.90;;;;;;5373679;26;20256;-90
2024/04/10 05:11:35;;;;;;;3.15;0.70;;;8.70;99.90;;;;;;5380568;26;20232;-89
2024/04/10 05:14:04;;;;;;;1.67;0.65;;;8.70;99.90;;;;;;5376232;26;20240;-88
2024/04/10 05:16:30;;;;;;;6.35;0.80;;;8.70;99.90;;;;;;5405366;21;20331;-88
2024/04/10 05:19:04;;;;;;;2.67;0.68;;;8.60;99.90;;;;;;5369985;26;20333;-86
2024/04/10 05:21:33;;;;;;;6.10;0.82;;;8.50;99.90;;;;;;5380805;26;20273;-87
2024/04/10 05:24:02;;;;;;;3.20;0.63;;;8.50;99.90;;;;;;5406375;26;20274;-87
2024/04/10 05:26:29;;;;;;;5.63;0.75;;;8.50;99.90;;;;;;5380858;26;20585;-87
2024/04/10 05:28:58;;;;;;;3.65;0.80;;;8.50;99.90;;;;;;5380427;26;20274;-86
2024/04/10 05:31:24;;;;;;;3.92;0.80;;;8.60;99.90;;;;;;5379329;26;20236;-87
2024/04/10 05:33:54;;;;;;;7.88;0.95;;;8.60;99.90;;;;;;5380448;26;20639;-87
2024/04/10 05:36:21;;;;;;;3.35;1.33;;;8.60;99.90;;;;;;5381071;26;20251;-88
2024/04/10 05:38:53;;;;;;;5.63;1.15;;;8.70;99.90;;;;;;5380451;26;20305;-89
2024/04/10 05:41:20;;;;;;;8.07;1.20;;;8.80;99.90;;;;;;5386326;26;20581;-87
2024/04/10 05:43:49;;;;;;;5.00;1.02;;;8.90;99.90;;;;;;5370898;26;20229;-87
2024/04/10 05:46:15;;;;;;;3.92;1.35;;;8.90;99.90;;;;;;5373807;26;20239;-89
2024/04/10 05:48:44;;;;;;;4.13;0.73;;;9.00;99.90;;;;;;5381265;26;20279;-87
2024/04/10 05:51:10;;;;;;;5.93;1.13;;;9.10;99.90;;;;;;5380911;26;20733;-85
2024/04/10 05:53:39;;;;;;;8.30;1.20;;;9.20;99.90;;;;;;5391816;26;20778;-87
2024/04/10 05:56:08;;;;;;;2.60;1.67;;;9.40;99.90;;;;;;5381991;26;20611;-90
2024/04/10 05:58:38;;;;;;;5.68;0.90;;;9.50;99.90;;;;;;5382853;26;20243;-89
2024/04/10 06:01:08;;;;;;;3.28;0.90;;;9.60;99.90;;;;;;5384111;26;20337;-89
2024/04/10 06:03:37;;;;;;;6.95;1.30;;;9.60;99.90;;;;;;5390694;26;20271;-89
2024/04/10 06:06:08;;;;;;;4.85;1.10;;;9.70;99.90;;;;;;5386551;26;20240;-89
2024/04/10 06:08:37;;;;;;;3.28;0.90;;;9.60;99.90;;;;;;5384213;26;20224;-89
2024/04/10 06:11:07;;;;;;;6.13;1.05;;;9.80;99.90;;;;;;5383551;26;20254;-89
2024/04/10 06:13:36;;;;;;;7.60;1.42;;;9.90;99.90;;;;;;5391819;26;20248;-88
2024/04/10 06:16:04;;;;;;;5.75;1.10;;;9.90;99.90;;;;;;5384134;26;20337;-87
2024/04/10 06:18:33;;;;;;;9.57;1.20;;;9.90;99.90;;;;;;5397104;26;20567;-90
2024/04/10 06:21:00;;;;;;;7.72;1.55;;;9.80;99.90;;;;;;5384523;26;20244;-90
2024/04/10 06:23:30;;;;;;;9.05;1.30;;;9.90;99.90;;;;;;5397502;26;20702;-90
2024/04/10 06:25:56;;;;;;;7.75;1.42;;;9.90;99.90;;;;;;5383258;26;20278;-90
2024/04/10 06:28:29;;;;;;;6.57;1.30;;;10.00;99.90;;;;;;5384872;26;20749;-89
2024/04/10 06:31:01;;;;;;;4.68;0.90;;;9.90;99.90;;;;;;5374577;26;20220;-88
2024/04/10 06:33:34;;;;;;;6.78;1.10;;;9.90;99.90;;;;;;5393733;26;20278;-89
2024/04/10 06:36:03;;;;;;;8.80;1.73;;;9.90;99.90;;;;;;5384936;26;20252;-89
2024/04/10 06:38:32;;;;;;;4.50;1.00;;;9.90;99.90;;;;;;5383706;26;20254;-90
2024/04/10 06:41:00;;;;;;;5.97;1.42;;;9.90;99.90;;;;;;5383860;26;20224;-87
2024/04/10 06:43:32;;;;;;;7.53;1.33;;;9.90;99.90;;;;;;5396342;26;20270;-88
2024/04/10 06:46:02;;;;;;;13.07;1.30;;;9.70;99.90;;;;;;5395306;26;20611;-89
2024/04/10 06:48:29;;;;;;;10.45;1.25;;;9.70;99.90;;;;;;5383151;26;20278;-88
2024/04/10 06:50:59;;;;;;;8.38;2.13;;;9.70;99.90;;;;;;5382943;26;20331;-88
2024/04/10 06:53:26;;;;;;;4.75;1.20;;;9.80;99.90;;;;;;5376129;26;20235;-88
2024/04/10 06:55:56;;;;;;;7.95;1.40;;;9.80;99.90;;;;;;5380219;26;20232;-88
2024/04/10 06:58:24;;;;;;;7.50;1.23;;;9.90;99.90;;;;;;5395020;26;20273;-88
2024/04/10 07:01:04;;;;;;;8.73;1.50;;;10.00;99.90;;;;;;5389007;26;20275;-88
2024/04/10 07:03:34;;;;;;;4.55;1.15;;;10.10;99.90;;;;;;5391495;26;20236;-88
2024/04/10 07:06:05;;;;;;;5.40;1.10;;;10.20;99.90;;;;;;5388035;26;20380;-88
2024/04/10 07:08:35;;;;;;;6.85;1.30;;;10.20;99.90;;;;;;5374097;26;20244;-87
2024/04/10 07:11:02;;;;;;;10.25;1.55;;;10.20;99.90;;;;;;5382081;26;20338;-87
2024/04/10 07:13:31;;;;;;;9.45;1.15;;;10.30;99.90;;;;;;5381737;26;20594;-88
2024/04/10 07:16:02;;;;;;;5.85;1.30;;;10.30;99.90;;;;;;5381074;26;20345;-88
2024/04/10 07:18:31;;;;;;;8.73;1.33;;;10.40;99.90;;;;;;5374621;26;20244;-87
2024/04/10 07:20:59;;;;;;;8.02;1.55;;;10.40;99.90;;;;;;5373063;26;20220;-88
2024/04/10 07:23:27;;;;;;;8.82;1.42;;;10.40;99.90;;;;;;5400283;26;20267;-88
2024/04/10 07:25:54;;;;;;;9.40;1.45;;;10.50;99.90;;;;;;5399496;26;20347;-88
2024/04/10 07:28:23;;;;;;;5.60;1.20;;;10.60;99.90;;;;;;5409643;26;20290;-87
2024/04/10 07:30:49;;;;;;;7.28;1.23;;;10.60;99.90;;;;;;5382035;26;20251;-88
2024/04/10 07:33:21;;;;;;;5.82;1.40;;;10.70;99.90;;;;;;5381719;26;20235;-88
2024/04/10 07:35:47;;;;;;;10.85;1.35;;;10.50;99.90;;;;;;5381625;26;20329;-87
2024/04/10 07:38:16;;;;;;;7.70;1.30;;;10.40;99.90;;;;;;5364080;26;20820;-87
2024/04/10 07:40:52;;;;;;;10.93;1.60;;;10.40;99.90;;;;;;5381283;26;20253;-87
2024/04/10 07:43:21;;;;;;;11.45;1.63;;;10.50;99.90;;;;;;5383006;26;20303;-87
2024/04/10 07:45:47;;;;;;;10.77;1.73;;;10.60;99.90;;;;;;5381228;26;20576;-88
2024/04/10 07:48:18;;;;;;;6.55;1.60;;;10.80;99.90;;;;;;5381854;26;20261;-89
2024/04/10 07:50:49;;;;;;;11.70;1.30;;;10.90;99.90;;;;;;5382114;26;20263;-89
2024/04/10 07:53:18;;;;;;;5.70;1.15;;;10.80;99.90;;;;;;5382180;26;20709;-89
2024/04/10 07:55:44;;;;;;;6.15;1.55;;;10.70;99.90;;;;;;5381821;26;20224;-89
2024/04/10 07:58:13;;;;;;;7.65;2.00;;;10.80;99.90;;;;;;5382578;26;20633;-89
2024/04/10 08:00:39;;;;;;;7.90;1.52;;;10.90;99.90;;;;;;5377056;26;20271;-90
2024/04/10 08:03:08;;;;;;;6.93;1.75;;;11.00;99.90;;;;;;5385613;26;20273;-89
2024/04/10 08:05:35;;;;;;;6.35;1.85;;;11.00;99.90;;;;;;5399203;26;20355;-90
2024/04/10 08:08:07;;;;;;;6.53;1.60;;;11.20;99.90;;;;;;5393273;26;20287;-90
2024/04/10 08:10:33;;;;;;;11.60;2.13;;;11.30;99.90;;;;;;5378466;26;20606;-90
2024/04/10 08:13:05;;;;;;;10.07;2.20;;;11.30;99.90;;;;;;5381654;26;20239;-90
2024/04/10 08:15:31;;;;;;;13.05;2.28;;;11.30;99.90;;;;;;5383014;26;20838;-90
2024/04/10 08:18:00;;;;;;;5.95;2.33;;;11.30;99.90;;;;;;5385061;26;20321;-90
2024/04/10 08:20:27;;;;;;;11.70;2.30;;;11.40;99.90;;;;;;5390491;26;20291;-89
2024/04/10 08:22:55;;;;;;;11.38;2.30;;;11.50;99.90;;;;;;5389670;26;20270;-91
2024/04/10 08:25:25;;;;;;;6.18;1.73;;;11.60;99.90;;;;;;5412563;26;20240;-89
2024/04/10 08:27:53;;;;;;;7.68;1.70;;;11.60;99.90;;;;;;5395413;26;20299;-91
2024/04/10 08:30:20;;;;;;;10.57;1.88;;;11.70;99.90;;;;;;5388744;26;20248;-90
2024/04/10 08:32:48;;;;;;;9.48;2.17;;;11.60;99.90;;;;;;5388457;26;20281;-90
2024/04/10 08:35:15;;;;;;;12.15;2.30;;;11.60;99.90;;;;;;5395926;26;20252;-90
2024/04/10 08:37:44;;;;;;;5.30;1.55;;;11.70;99.90;;;;;;5376056;26;20236;-90
2024/04/10 08:40:10;;;;;;;7.47;2.15;;;11.90;99.90;;;;;;5389833;26;20242;-90
2024/04/10 08:42:45;;;;;;;4.72;1.75;;;12.10;99.90;;;;;;5392290;26;20595;-91
2024/04/10 08:45:15;;;;;;;11.30;2.35;;;12.20;99.90;;;;;;5381131;26;20244;-91
2024/04/10 08:47:44;;;;;;;7.20;1.92;;;12.30;99.90;;;;;;5367250;26;20648;-90
2024/04/10 08:50:10;;;;;;;12.93;1.75;;;12.30;99.90;;;;;;5399051;26;20588;-90
2024/04/10 08:52:40;;;;;;;12.80;2.20;;;12.40;99.90;;;;;;5377781;26;20340;-90
2024/04/10 08:55:08;;;;;;;5.50;1.63;;;12.40;99.90;;;;;;5378721;26;20244;-90
2024/04/10 08:57:37;;;;;;;6.28;1.90;;;12.40;99.90;;;;;;5379738;26;20725;-90
2024/04/10 09:00:08;;;;;;;9.48;1.73;;;12.50;99.90;;;;;;5379295;26;20236;-90
2024/04/10 09:02:39;;;;;;;8.55;1.60;;;12.60;99.90;;;;;;5383226;26;20247;-90
2024/04/10 09:05:06;;;;;;;8.60;2.00;;;12.60;99.90;;;;;;5398040;26;20244;-90
2024/04/10 09:07:35;;;;;;;5.90;1.63;;;12.60;99.90;;;;;;5378281;26;20243;-90
2024/04/10 09:10:11;;;;;;;8.13;1.73;;;12.50;99.90;;;;;;5379900;26;20662;-90
2024/04/10 09:12:41;;;;;;;7.13;1.80;;;12.40;99.90;;;;;;5379792;26;20755;-90
2024/04/10 09:15:11;;;;;;;7.43;2.25;;;12.50;99.90;;;;;;5395787;26;20232;-90
2024/04/10 09:17:40;;;;;;;7.22;1.85;;;12.70;99.90;;;;;;5393655;26;20246;-90
2024/04/10 09:20:13;;;;;;;6.05;1.83;;;13.00;99.90;;;;;;5361813;26;20228;-91
2024/04/10 09:22:42;;;;;;;3.13;1.60;;;12.90;99.90;;;;;;5382319;26;20239;-90
2024/04/10 09:25:12;;;;;;;8.82;1.73;;;13.10;99.90;;;;;;5377596;26;20247;-91
2024/04/10 09:27:41;;;;;;;5.95;1.70;;;13.20;99.50;;;;;;5379321;26;20281;-90
2024/04/10 09:30:10;;;;;;;4.18;1.40;;;13.30;99.30;;;;;;5367887;26;20255;-90
2024/04/10 09:32:39;;;;;;;7.30;1.58;;;13.50;99.40;;;;;;5373697;26;20252;-91
2024/04/10 09:35:07;;;;;;;5.57;1.30;;;13.70;99.10;;;;;;5363640;26;20239;-90
2024/04/10 09:37:37;;;;;;;5.63;1.50;;;14.00;98.50;;;;;;5404751;26;20250;-90
2024/04/10 09:40:05;;;;;;;9.27;1.83;;;14.20;97.60;;;;;;5398869;26;20243;-90
2024/04/10 09:42:42;;;;;;;3.95;1.38;;;14.30;97.70;;;;;;5385068;26;20232;-90
2024/04/10 09:45:17;;;;;;;6.55;2.00;;;14.40;97.60;;;;;;5385320;26;20247;-90
2024/04/10 09:47:47;;;;;;;4.35;1.20;;;14.60;97.10;;;;;;5389339;26;20286;-90
2024/04/10 09:50:18;;;;;;;6.78;1.63;;;14.70;96.50;;;;;;5399196;26;20236;-90
2024/04/10 09:52:48;;;;;;;6.47;1.48;;;14.50;95.90;;;;;;5383277;26;20290;-90
2024/04/10 09:55:15;;;;;;;7.35;1.52;;;14.30;95.60;;;;;;5359733;26;20298;-90
2024/04/10 09:57:45;;;;;;;2.67;1.20;;;14.30;96.10;;;;;;5391622;26;20644;-88
2024/04/10 10:00:14;;;;;;;5.45;1.48;;;14.30;96.00;;;;;;5361931;26;20239;-89
2024/04/10 10:02:43;;;;;;;5.55;1.80;;;14.40;96.20;;;;;;5367005;26;20348;-89
2024/04/10 10:05:20;;;;;;;7.05;1.80;;;14.60;96.30;;;;;;5401678;26;20333;-89
2024/04/10 10:07:48;;;;;;;6.13;1.67;;;15.00;96.30;;;;;;5401171;26;20355;-89
2024/04/10 10:10:16;;;;;;;7.95;1.55;;;15.20;95.70;;;;;;5391984;26;20332;-89
2024/04/10 10:12:45;;;;;;;7.75;1.65;;;15.10;95.50;;;;;;5392720;26;20646;-88
2024/04/10 10:15:21;;;;;;;6.25;1.80;;;15.00;95.20;;;;;;5383873;26;20282;-88
2024/04/10 10:17:56;;;;;;;4.63;1.50;;;14.80;94.80;;;;;;5399123;26;20247;-88
2024/04/10 10:20:23;;;;;;;7.55;1.58;;;14.70;95.20;;;;;;5379839;26;20618;-88
2024/04/10 10:23:02;;;;;;;7.13;2.08;;;14.70;95.00;;;;;;5388269;26;20278;-88
2024/04/10 10:25:29;;;;;;;3.97;1.30;;;14.60;95.80;;;;;;5383706;26;20271;-88
2024/04/10 10:28:09;;;;;;;4.35;1.45;;;14.70;98.50;;;;;;5395494;26;20273;-87
2024/04/10 10:30:39;;;;;;;6.05;1.80;;;15.00;95.90;;;;;;5388778;26;20586;-89
2024/04/10 10:33:09;;;;;;;4.45;1.42;;;15.20;95.50;;;;;;5394065;26;20730;-89
2024/04/10 10:35:35;;;;;;;4.80;1.88;;;15.40;94.40;;;;;;5390490;26;20247;-88
2024/04/10 10:38:06;;;;;;;8.70;2.03;;;15.50;94.60;;;;;;5380767;26;20274;-88
2024/04/10 10:40:33;;;;;;;10.82;1.85;;;15.60;94.70;;;;;;5391943;26;20233;-88
2024/04/10 10:43:04;;;;;;;5.07;1.95;;;15.60;94.50;;;;;;5399130;26;20243;-88
2024/04/10 10:45:31;;;;;;;7.18;2.10;;;15.60;93.10;;;;;;5381020;26;20233;-86
2024/04/10 10:48:03;;;;;;;6.35;2.03;;;15.30;93.60;;;;;;5394323;26;20294;-88
2024/04/10 10:50:30;;;;;;;5.20;1.70;;;15.20;94.00;;;;;;5383337;26;20219;-88
2024/04/10 10:53:00;;;;;;;6.70;1.33;;;15.10;93.60;;;;;;5382988;26;20295;-87
2024/04/10 10:55:27;;;;;;;8.68;1.60;;;15.10;93.80;;;;;;5382299;26;20325;-88
2024/04/10 10:58:06;;;;;;;3.95;1.30;;;15.00;92.20;;;;;;5383296;26;20247;-87
2024/04/10 11:00:34;;;;;;;7.43;1.10;;;15.10;92.70;;;;;;5390231;26;20274;-88
2024/04/10 11:03:12;;;;;;;3.72;1.17;;;15.20;92.70;;;;;;5395560;26;20243;-88
2024/04/10 11:05:38;;;;;;;8.40;1.35;;;15.30;92.30;;;;;;5399836;26;20235;-88
2024/04/10 11:08:08;;;;;;;6.55;1.88;;;15.50;92.40;;;;;;5411903;26;20235;-87
2024/04/10 11:10:34;;;;;;;4.63;1.98;;;15.70;91.70;;;;;;5391176;26;20751;-87
2024/04/10 11:13:05;;;;;;;2.78;1.67;;;15.80;91.70;;;;;;5395539;26;20235;-88
2024/04/10 11:15:39;;;;;;;4.25;1.77;;;15.80;91.70;;;;;;5369235;26;20252;-90
2024/04/10 11:18:11;;;;;;;3.38;1.13;;;15.90;92.20;;;;;;5401931;26;20236;-88
2024/04/10 11:20:39;;;;;;;5.18;1.42;;;16.00;90.30;;;;;;5412470;21;20275;-88
2024/04/10 11:23:08;;;;;;;13.02;1.85;;;16.20;91.00;;;;;;5379390;26;20251;-90
2024/04/10 11:25:38;;;;;;;5.05;1.67;;;16.40;91.40;;;;;;5395765;26;20744;-88
2024/04/10 11:28:08;;;;;;;10.18;2.60;;;16.50;92.40;;;;;;5386981;26;20240;-90
2024/04/10 11:30:34;;;;;;;9.77;1.55;;;16.50;91.90;;;;;;5393488;26;20611;-89
2024/04/10 11:33:06;;;;;;;5.43;1.50;;;16.70;91.70;;;;;;5358461;26;20300;-93
2024/04/10 11:35:37;;;;;;;8.85;1.80;;;16.80;91.50;;;;;;5345467;26;20275;-89
2024/04/10 11:38:06;;;;;;;5.18;1.55;;;16.80;91.10;;;;;;5377154;26;20240;-90
2024/04/10 11:40:32;;;;;;;7.50;1.63;;;16.70;90.10;;;;;;5352601;26;20249;-88
2024/04/10 11:43:02;;;;;;;2.55;1.17;;;16.50;89.80;;;;;;5346697;26;20750;-89
2024/04/10 11:45:28;;;;;;;4.85;1.50;;;16.30;88.80;;;;;;5368405;26;20233;-90
2024/04/10 11:47:58;;;;;;;4.45;1.55;;;16.00;89.40;;;;;;5346825;26;20245;-90
2024/04/10 11:50:24;;;;;;;6.50;1.38;;;15.90;89.10;;;;;;5346896;26;20570;-89
2024/04/10 11:52:56;;;;;;;5.22;1.10;;;16.00;89.10;;;;;;5345931;26;20249;-90
2024/04/10 11:55:22;;;;;;;3.35;1.30;;;16.00;91.50;;;;;;5345495;26;20268;-89
2024/04/10 11:57:51;;;;;;;4.63;1.15;;;16.00;93.20;;;;;;5346763;26;20802;-89
2024/04/10 12:00:18;;;;;;;5.05;1.30;;;16.10;91.10;;;;;;5350743;26;20345;-91
2024/04/10 12:02:47;;;;;;;3.53;1.20;;;16.50;91.20;;;;;;5345806;26;20257;-91
2024/04/10 12:05:13;;;;;;;4.65;1.23;;;16.90;92.00;;;;;;5341436;26;20268;-89
2024/04/10 12:07:44;;;;;;;5.00;1.30;;;17.20;88.60;;;;;;5344117;26;20333;-89
2024/04/10 12:10:15;;;;;;;4.50;1.23;;;17.20;87.00;;;;;;5350642;26;20233;-89
2024/04/10 12:12:52;;;;;;;5.32;1.80;;;17.20;86.90;;;;;;5345658;26;20754;-89
2024/04/10 12:15:19;;;;;;;5.15;1.52;;;17.20;86.90;;;;;;5354108;26;20263;-89
2024/04/10 12:17:48;;;;;;;3.30;1.40;;;17.20;86.50;;;;;;5347832;26;20280;-89
2024/04/10 12:20:17;;;;;;;8.10;1.30;;;17.20;87.40;;;;;;5346036;26;20312;-88
2024/04/10 12:22:43;;;;;;;7.05;1.60;;;17.50;87.40;;;;;;5345144;26;20241;-88
2024/04/10 12:25:15;;;;;;;4.13;1.60;;;17.90;87.30;;;;;;5344290;26;20275;-86
2024/04/10 12:27:42;;;;;;;6.38;2.10;;;18.70;86.90;;;;;;5344497;26;21004;-89
2024/04/10 12:30:11;;;;;;;5.13;1.13;;;19.40;82.70;;;;;;5345588;26;20388;-89
2024/04/10 12:32:37;;;;;;;5.95;1.45;;;20.40;80.60;;;;;;5344541;26;20692;-90
2024/04/10 12:38:06;;;;;;;4.20;1.05;;;21.50;78.10;;;;;;5347315;26;20356;-85
2024/04/10 12:40:38;;;;;;;1.52;1.00;;;21.90;75.40;;;;;;5368040;26;20641;-90
2024/04/10 12:43:06;;;;;;;5.97;1.20;;;22.40;71.70;;;;;;5352212;26;20287;-91
2024/04/10 12:45:35;;;;;;;9.25;1.52;;;22.70;70.30;;;;;;5346862;26;20228;-89
2024/04/10 12:48:02;;;;;;;2.65;1.20;;;23.10;70.80;;;;;;5347229;26;20338;-89
2024/04/10 12:50:31;;;;;;;6.05;1.50;;;23.60;70.10;;;;;;5346553;26;20233;-88
2024/04/10 12:52:58;;;;;;;5.63;1.45;;;23.80;66.70;;;;;;5346410;26;20252;-89
2024/04/10 12:55:27;;;;;;;6.60;2.50;;;24.10;66.50;;;;;;5367038;26;20599;-87
2024/04/10 12:57:56;;;;;;;7.10;1.40;;;24.10;64.00;;;;;;5362080;26;20241;-87
2024/04/10 13:00:24;;;;;;;6.40;1.60;;;24.30;63.80;;;;;;5361387;26;20278;-88
2024/04/10 13:02:53;;;;;;;3.63;1.45;;;24.50;62.80;;;;;;5371360;26;20240;-88
2024/04/10 13:05:23;;;;;;;4.93;1.10;;;24.40;60.90;;;;;;5360543;26;20233;-87