Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:35;;;;;;;20.40;11.90;;;;;;;5.51;77.68;100769.06;4930999;28;106076;-70
2021/11/18 00:03:02;;;;;;;20.60;11.60;;;;;;;5.49;77.64;100771.00;4931499;28;105948;-71
2021/11/18 00:05:29;;;;;;;22.00;12.13;;;;;;;5.51;78.03;100772.56;4930384;28;106171;-71
2021/11/18 00:07:55;;;;;;;17.73;11.50;;;;;;;5.53;77.69;100767.16;4930936;28;106133;-72
2021/11/18 00:10:41;;;;;;;17.45;10.88;;;;;;;5.53;77.58;100767.16;4930656;28;106158;-72
2021/11/18 00:13:10;;;;;;;19.40;10.75;;;;;;;5.55;77.87;100766.06;4931765;28;105901;-71
2021/11/18 00:15:36;;;;;;;18.15;10.63;;;;;;;5.56;77.93;100769.53;4931113;28;106314;-71
2021/11/18 00:18:10;;;;;;;17.80;11.07;;;;;;;5.56;77.90;100764.25;4930618;28;105785;-72
2021/11/18 00:20:44;;;;;;;18.50;11.90;;;;;;;5.54;77.77;100772.31;4930512;28;106012;-72
2021/11/18 00:23:09;;;;;;;17.70;11.27;;;;;;;5.55;78.12;100763.41;4931620;28;106848;-70
2021/11/18 00:25:35;;;;;;;15.55;10.57;;;;;;;5.56;78.01;100770.38;4930953;28;106152;-71
2021/11/18 00:28:01;;;;;;;17.80;10.90;;;;;;;5.59;78.09;100770.13;4930645;28;105893;-71
2021/11/18 00:30:27;;;;;;;16.65;10.57;;;;;;;5.62;78.19;100763.75;4930824;28;106048;-71
2021/11/18 00:32:52;;;;;;;18.13;10.23;;;;;;;5.61;78.00;100772.66;4931305;28;105931;-73
2021/11/18 00:35:21;;;;;;;18.95;11.40;;;;;;;5.62;77.98;100776.97;4930821;28;106325;-72
2021/11/18 00:37:48;;;;;;;20.15;12.18;;;;;;;5.63;78.25;100773.38;4930186;28;106306;-71
2021/11/18 00:40:16;;;;;;;18.40;11.32;;;;;;;5.63;78.24;100776.03;4930472;28;105809;-71
2021/11/18 00:42:42;;;;;;;18.70;11.10;;;;;;;5.65;78.34;100776.72;4931261;28;106093;-72
2021/11/18 00:45:10;;;;;;;17.17;10.88;;;;;;;5.66;78.49;100780.19;4930800;28;105856;-71
2021/11/18 00:47:35;;;;;;;17.92;10.75;;;;;;;5.67;78.62;100795.97;4930044;28;106205;-71
2021/11/18 00:50:02;;;;;;;17.65;11.30;;;;;;;5.68;78.52;100781.75;4930307;28;106004;-70
2021/11/18 00:52:27;;;;;;;18.98;11.23;;;;;;;5.70;78.42;100792.22;4931215;28;105979;-70
2021/11/18 00:54:52;;;;;;;18.13;11.00;;;;;;;5.71;78.37;100792.09;4930568;28;105699;-71
2021/11/18 00:57:18;;;;;;;17.88;11.30;;;;;;;5.73;78.64;100790.16;4930394;28;106666;-71
2021/11/18 00:59:46;;;;;;;20.73;12.02;;;;;;;5.75;78.15;100798.81;4930046;28;106598;-70
2021/11/18 01:02:13;;;;;;;17.85;11.13;;;;;;;5.75;78.27;100809.41;4930760;28;106160;-71
2021/11/18 01:04:39;;;;;;;18.13;10.40;;;;;;;5.80;78.55;100794.97;4930008;28;106230;-71
2021/11/18 01:07:04;;;;;;;14.65;8.77;;;;;;;5.80;78.43;100801.09;4929739;28;106605;-71
2021/11/18 01:09:30;;;;;;;16.27;10.50;;;;;;;5.78;78.19;100799.53;4930224;28;106112;-72
2021/11/18 01:11:56;;;;;;;17.63;9.90;;;;;;;5.76;78.49;100797.84;4930587;28;106049;-71
2021/11/18 01:14:24;;;;;;;18.08;10.65;;;;;;;5.78;78.57;100791.59;4930186;28;106048;-71
2021/11/18 01:16:50;;;;;;;18.90;9.80;;;;;;;5.80;78.51;100797.63;4929291;28;105786;-71
2021/11/18 01:19:16;;;;;;;22.80;11.05;;;;;;;5.79;78.47;100794.13;4930320;28;105710;-68
2021/11/18 01:21:44;;;;;;;20.30;11.18;;;;;;;5.81;78.25;100797.50;4930670;28;105976;-71
2021/11/18 01:24:10;;;;;;;13.27;9.18;;;;;;;5.82;78.61;100800.97;4930000;28;106158;-66
2021/11/18 01:26:36;;;;;;;16.45;9.43;;;;;;;5.82;78.50;100803.59;4930045;28;105925;-70
2021/11/18 01:29:03;;;;;;;19.05;11.07;;;;;;;5.81;78.13;100801.91;4930092;28;105940;-72
2021/11/18 01:31:29;;;;;;;17.40;10.23;;;;;;;5.79;78.51;100811.78;4930329;28;106002;-71
2021/11/18 01:33:54;;;;;;;16.20;9.95;;;;;;;5.76;78.21;100821.63;4930045;28;106168;-71
2021/11/18 01:36:20;;;;;;;14.88;10.30;;;;;;;5.75;78.10;100825.25;4929862;28;105978;-70
2021/11/18 01:38:46;;;;;;;17.63;10.00;;;;;;;5.73;78.45;100821.88;4929649;28;106132;-71
2021/11/18 01:41:19;;;;;;;17.83;11.50;;;;;;;5.69;77.91;100824.91;4930361;28;106093;-71
2021/11/18 01:43:48;;;;;;;18.75;9.23;;;;;;;5.59;77.95;100820.34;4930001;28;106414;-72
2021/11/18 01:46:20;;;;;;;15.00;10.10;;;;;;;5.53;78.15;100823.47;4929524;28;106036;-71
2021/11/18 01:48:50;;;;;;;15.63;10.35;;;;;;;5.52;78.59;100827.09;4929329;28;106160;-71
2021/11/18 01:51:19;;;;;;;15.98;9.65;;;;;;;5.53;78.61;100834.03;4930269;28;106122;-68
2021/11/18 01:53:46;;;;;;;13.55;8.52;;;;;;;5.55;78.64;100836.56;4929810;28;106256;-70
2021/11/18 01:56:22;;;;;;;14.90;8.90;;;;;;;5.60;78.71;100834.41;4929721;28;105946;-68
2021/11/18 01:58:53;;;;;;;15.15;9.45;;;;;;;5.59;78.48;100835.34;4929775;28;107011;-70
2021/11/18 02:01:19;;;;;;;16.02;9.43;;;;;;;5.63;78.50;100834.19;4930591;28;105899;-71
2021/11/18 02:03:45;;;;;;;17.08;9.32;;;;;;;5.67;78.72;100835.63;4929606;28;106120;-68
2021/11/18 02:06:23;;;;;;;15.50;9.23;;;;;;;5.70;78.61;100832.72;4929103;28;106083;-70
2021/11/18 02:08:49;;;;;;;16.02;9.00;;;;;;;5.72;78.39;100843.16;4929458;28;105980;-71
2021/11/18 02:11:35;;;;;;;17.85;8.35;;;;;;;5.72;78.60;100840.53;4930163;28;105909;-71
2021/11/18 02:14:03;;;;;;;13.65;9.30;;;;;;;5.75;78.64;100841.13;4929757;28;105884;-70
2021/11/18 02:16:30;;;;;;;14.07;8.85;;;;;;;5.75;78.45;100834.97;4929311;28;107086;-70
2021/11/18 02:18:55;;;;;;;15.15;9.27;;;;;;;5.72;78.04;100833.41;4929156;28;106237;-71
2021/11/18 02:21:21;;;;;;;14.93;9.52;;;;;;;5.71;78.06;100839.69;4930518;28;105668;-72
2021/11/18 02:23:51;;;;;;;14.18;9.25;;;;;;;5.70;78.16;100835.38;4929544;28;106149;-71
2021/11/18 02:26:18;;;;;;;17.95;8.40;;;;;;;5.60;77.75;100837.03;4929404;28;105846;-71
2021/11/18 02:28:45;;;;;;;16.42;7.95;;;;;;;5.55;77.99;100848.00;4930818;28;106107;-72
2021/11/18 02:31:39;;;;;;;14.63;8.40;;;;;;;5.55;77.87;100847.13;4933582;28;105861;-70
2021/11/18 02:34:12;;;;;;;15.32;8.30;;;;;;;5.51;78.00;100845.69;4931443;28;106241;-70
2021/11/18 02:36:38;;;;;;;12.50;7.85;;;;;;;5.49;78.25;100851.09;4932703;28;105790;-70
2021/11/18 02:39:05;;;;;;;13.27;8.05;;;;;;;5.50;78.32;100851.97;4932634;28;105850;-71
2021/11/18 02:41:30;;;;;;;16.38;8.15;;;;;;;5.51;78.43;100848.34;4933319;28;106076;-70
2021/11/18 02:43:56;;;;;;;12.02;7.65;;;;;;;5.53;78.52;100846.44;4932820;28;106115;-71
2021/11/18 02:46:21;;;;;;;12.95;8.35;;;;;;;5.52;78.10;100850.88;4932468;28;106104;-70
2021/11/18 02:48:46;;;;;;;18.17;8.88;;;;;;;5.53;78.28;100849.91;4932446;28;105998;-71
2021/11/18 02:51:15;;;;;;;14.82;9.25;;;;;;;5.55;78.18;100849.78;4933147;28;107042;-70
2021/11/18 02:53:40;;;;;;;17.30;8.68;;;;;;;5.58;78.68;100850.38;4932382;28;106243;-69
2021/11/18 02:56:07;;;;;;;17.27;9.15;;;;;;;5.63;78.45;100857.09;4932412;28;106534;-71
2021/11/18 02:58:33;;;;;;;15.55;7.63;;;;;;;5.66;78.40;100855.06;4932623;28;106040;-71
2021/11/18 03:01:24;;;;;;;14.05;7.40;;;;;;;5.71;78.39;100858.19;4933118;28;106026;-71
2021/11/18 03:03:50;;;;;;;13.35;7.03;;;;;;;5.75;78.08;100857.00;4930279;28;106137;-66
2021/11/18 03:06:16;;;;;;;15.10;7.10;;;;;;;5.78;78.29;100861.16;4931658;28;106076;-71
2021/11/18 03:08:43;;;;;;;13.43;7.95;;;;;;;5.80;78.22;100853.13;4932138;28;106079;-71
2021/11/18 03:11:09;;;;;;;16.52;7.20;;;;;;;5.84;77.86;100862.50;4932937;28;105683;-69
2021/11/18 03:13:35;;;;;;;11.75;7.30;;;;;;;5.83;77.72;100863.47;4932109;28;106285;-70
2021/11/18 03:16:02;;;;;;;12.80;6.90;;;;;;;5.81;77.59;100850.38;4932147;28;106777;-69
2021/11/18 03:18:27;;;;;;;11.70;6.25;;;;;;;5.83;77.80;100866.94;4931629;28;106218;-71
2021/11/18 03:20:55;;;;;;;12.02;7.40;;;;;;;5.85;77.77;100866.81;4932841;28;106068;-68
2021/11/18 03:23:22;;;;;;;10.60;6.20;;;;;;;5.83;77.76;100874.88;4931980;28;106701;-70
2021/11/18 03:25:48;;;;;;;12.63;6.07;;;;;;;5.83;77.46;100871.41;4931894;28;107059;-64
2021/11/18 03:28:15;;;;;;;10.80;6.28;;;;;;;5.80;77.52;100874.28;4931541;28;105958;-65
2021/11/18 03:30:43;;;;;;;14.63;7.30;;;;;;;5.79;77.60;100875.25;4932786;28;106116;-65
2021/11/18 03:33:19;;;;;;;12.13;5.95;;;;;;;5.74;77.24;100863.22;4932055;28;106168;-66
2021/11/18 03:35:44;;;;;;;11.88;5.85;;;;;;;5.76;77.54;100869.22;4931803;28;106149;-66
2021/11/18 03:38:11;;;;;;;11.98;6.03;;;;;;;5.78;77.48;100877.03;4931403;28;106040;-66
2021/11/18 03:40:37;;;;;;;11.52;5.22;;;;;;;5.80;77.48;100869.00;4932324;28;105901;-70
2021/11/18 03:43:02;;;;;;;11.65;5.60;;;;;;;5.82;77.35;100881.09;4931765;28;106162;-70
2021/11/18 03:45:30;;;;;;;12.25;5.75;;;;;;;5.85;77.56;100874.75;4931434;28;105834;-70
2021/11/18 03:47:56;;;;;;;13.38;6.43;;;;;;;5.86;77.68;100871.13;4931267;28;106139;-70
2021/11/18 03:50:22;;;;;;;10.77;5.30;;;;;;;5.87;77.64;100871.00;4931954;28;106004;-67
2021/11/18 03:52:48;;;;;;;8.98;4.40;;;;;;;5.87;77.45;100872.81;4931672;28;106274;-69
2021/11/18 03:55:15;;;;;;;12.27;5.05;;;;;;;5.86;77.22;100879.06;4931115;28;106418;-70
2021/11/18 03:57:42;;;;;;;13.20;5.53;;;;;;;5.85;77.03;100872.09;4931497;28;106115;-69
2021/11/18 04:00:14;;;;;;;10.68;5.05;;;;;;;5.85;77.28;100875.59;4932373;28;106552;-70
2021/11/18 04:02:39;;;;;;;13.35;5.53;;;;;;;5.86;77.37;100876.44;4931307;28;106144;-69
2021/11/18 04:05:05;;;;;;;13.18;6.07;;;;;;;5.88;77.15;100879.81;4931203;28;105897;-70
2021/11/18 04:07:37;;;;;;;11.10;4.78;;;;;;;5.89;76.98;100879.69;4930180;28;106779;-69
2021/11/18 04:10:04;;;;;;;13.45;6.18;;;;;;;5.90;76.99;100883.16;4931715;28;106037;-70
2021/11/18 04:12:30;;;;;;;9.48;4.20;;;;;;;5.89;76.85;100886.75;4930978;28;105818;-68
2021/11/18 04:14:55;;;;;;;14.57;5.80;;;;;;;5.88;76.96;100879.81;4930874;28;106619;-71
2021/11/18 04:17:20;;;;;;;12.38;5.80;;;;;;;5.86;76.84;100889.66;4930514;28;109919;-71
2021/11/18 04:19:45;;;;;;;10.45;5.25;;;;;;;5.84;77.05;100891.59;4931703;28;106186;-71
2021/11/18 04:22:11;;;;;;;13.38;5.97;;;;;;;5.83;77.22;100897.84;4931025;28;105890;-70
2021/11/18 04:24:40;;;;;;;11.73;6.45;;;;;;;5.84;77.02;100896.88;4931120;28;105905;-71
2021/11/18 04:27:05;;;;;;;11.18;5.32;;;;;;;5.82;77.25;100888.22;4930608;28;106095;-70
2021/11/18 04:29:31;;;;;;;14.02;5.82;;;;;;;5.76;76.84;100890.38;4930283;28;106000;-69
2021/11/18 04:32:23;;;;;;;13.20;5.75;;;;;;;5.69;77.12;100891.84;4930655;28;106143;-69
2021/11/18 04:34:50;;;;;;;14.13;4.95;;;;;;;5.65;77.02;100887.75;4928543;28;106413;-70
2021/11/18 04:37:15;;;;;;;10.00;4.90;;;;;;;5.61;76.86;100883.66;4945093;28;105864;-71
2021/11/18 04:39:42;;;;;;;11.52;5.65;;;;;;;5.55;76.78;100882.34;4931274;28;106465;-69
2021/11/18 04:42:08;;;;;;;11.60;5.97;;;;;;;5.56;77.01;100889.31;4929943;28;106309;-69
2021/11/18 04:44:35;;;;;;;10.90;5.57;;;;;;;5.57;77.14;100880.41;4929664;28;106689;-71
2021/11/18 04:47:09;;;;;;;12.13;6.07;;;;;;;5.58;77.47;100892.69;4928623;28;106246;-71
2021/11/18 04:49:35;;;;;;;18.20;5.78;;;;;;;5.61;77.22;100891.59;4930144;28;106696;-69
2021/11/18 04:52:01;;;;;;;10.45;5.78;;;;;;;5.62;77.72;100893.28;4929840;28;106119;-68
2021/11/18 04:54:26;;;;;;;10.52;5.68;;;;;;;5.65;77.27;100886.91;4929852;28;107794;-69
2021/11/18 04:56:51;;;;;;;10.43;5.60;;;;;;;5.65;77.40;100898.31;4929882;28;105841;-66
2021/11/18 04:59:17;;;;;;;12.27;5.60;;;;;;;5.67;77.75;100893.78;4930434;28;105872;-68
2021/11/18 05:01:43;;;;;;;15.40;5.55;;;;;;;5.68;77.64;100913.94;4929775;28;106161;-69
2021/11/18 05:04:10;;;;;;;11.75;5.18;;;;;;;5.67;77.17;100903.50;4929705;28;106705;-70
2021/11/18 05:06:36;;;;;;;9.73;5.20;;;;;;;5.65;77.41;100897.50;4929091;28;106109;-72
2021/11/18 05:09:05;;;;;;;13.13;5.40;;;;;;;5.63;77.47;100894.13;4930800;28;106275;-67
2021/11/18 05:11:30;;;;;;;14.30;6.10;;;;;;;5.62;77.56;100903.84;4929934;28;106152;-68
2021/11/18 05:13:56;;;;;;;11.90;5.82;;;;;;;5.59;77.48;100906.72;4930117;28;106174;-69
2021/11/18 05:16:21;;;;;;;13.52;6.82;;;;;;;5.55;77.33;100907.91;4929807;28;105941;-72
2021/11/18 05:18:47;;;;;;;19.13;5.82;;;;;;;5.54;77.54;100911.56;4930863;28;105938;-72
2021/11/18 05:21:17;;;;;;;11.50;5.63;;;;;;;5.53;77.24;100899.28;4929572;28;106245;-68
2021/11/18 05:23:43;;;;;;;15.70;5.55;;;;;;;5.52;77.65;100905.53;4929843;28;105954;-71
2021/11/18 05:26:11;;;;;;;14.85;6.38;;;;;;;5.50;77.44;100910.09;4929770;28;106449;-68
2021/11/18 05:28:36;;;;;;;11.75;5.38;;;;;;;5.49;77.39;100913.69;4930465;28;106109;-70
2021/11/18 05:31:01;;;;;;;13.35;5.75;;;;;;;5.47;77.17;100913.81;4930340;28;106198;-69
2021/11/18 05:33:28;;;;;;;12.55;5.78;;;;;;;5.45;77.44;100921.00;4929731;28;106088;-68
2021/11/18 05:35:55;;;;;;;9.30;5.05;;;;;;;5.48;77.63;100917.31;4929378;28;106072;-72
2021/11/18 05:38:22;;;;;;;14.02;5.65;;;;;;;5.49;77.44;100919.00;4930263;28;105879;-72
2021/11/18 05:40:49;;;;;;;11.20;4.78;;;;;;;5.49;77.45;100919.81;4929899;28;105889;-71
2021/11/18 05:43:15;;;;;;;10.07;5.20;;;;;;;5.48;77.65;100923.44;4929432;28;105993;-73
2021/11/18 05:45:41;;;;;;;17.05;5.65;;;;;;;5.48;77.19;100917.31;4929182;28;106410;-72
2021/11/18 05:48:08;;;;;;;11.07;5.47;;;;;;;5.46;77.43;100916.59;4929947;28;105954;-73
2021/11/18 05:50:35;;;;;;;8.85;5.13;;;;;;;5.46;77.39;100913.94;4928360;28;106273;-72
2021/11/18 05:53:01;;;;;;;10.40;4.90;;;;;;;5.46;77.34;100921.88;4928988;28;106706;-74
2021/11/18 05:55:29;;;;;;;17.00;6.03;;;;;;;5.50;77.82;100920.69;4928209;28;106642;-73
2021/11/18 05:57:55;;;;;;;11.52;5.32;;;;;;;5.52;77.81;100918.75;4928762;28;106046;-71
2021/11/18 06:00:24;;;;;;;13.30;5.80;;;;;;;5.56;77.99;100917.53;4929622;28;105915;-72
2021/11/18 06:02:50;;;;;;;11.43;5.57;;;;;;;5.64;77.93;100924.88;4928943;28;106012;-71
2021/11/18 06:05:16;;;;;;;11.98;5.50;;;;;;;5.71;77.83;100932.22;4928636;28;105874;-69
2021/11/18 06:07:42;;;;;;;10.98;6.03;;;;;;;5.79;77.91;100938.69;4929291;28;105962;-70
2021/11/18 06:10:09;;;;;;;12.48;5.53;;;;;;;5.83;77.78;100929.56;4928769;28;106573;-69
2021/11/18 06:12:35;;;;;;;13.93;5.97;;;;;;;5.87;77.56;100933.66;4928755;28;106597;-70
2021/11/18 06:15:01;;;;;;;14.77;5.95;;;;;;;5.91;77.79;100935.91;4928582;28;105903;-70
2021/11/18 06:17:26;;;;;;;14.18;6.45;;;;;;;5.96;77.65;100945.28;4929395;28;106151;-72
2021/11/18 06:19:51;;;;;;;13.27;6.00;;;;;;;5.99;77.08;100951.22;4928901;28;106920;-69
2021/11/18 06:22:19;;;;;;;10.27;5.35;;;;;;;6.03;77.30;100949.19;4926867;28;108673;-70
2021/11/18 06:24:44;;;;;;;13.05;6.00;;;;;;;6.08;77.36;100954.94;4928701;28;105931;-69
2021/11/18 06:27:10;;;;;;;10.30;5.03;;;;;;;6.08;77.06;100953.13;4929046;28;105978;-72
2021/11/18 06:29:35;;;;;;;13.60;5.22;;;;;;;6.13;77.23;100960.69;4928535;28;106187;-75
2021/11/18 06:32:05;;;;;;;10.98;5.38;;;;;;;6.14;77.04;100956.22;4927425;28;106293;-74
2021/11/18 06:34:31;;;;;;;8.07;5.05;;;;;;;6.18;76.59;100960.31;4916536;28;106361;-73
2021/11/18 06:36:57;;;;;;;14.38;6.03;;;;;;;6.20;77.17;100966.34;4929289;28;105886;-71
2021/11/18 06:39:22;;;;;;;14.23;6.10;;;;;;;6.22;76.68;100965.25;4928662;28;106308;-68
2021/11/18 06:41:49;;;;;;;9.77;5.15;;;;;;;6.23;76.47;100961.66;4928604;28;106440;-69
2021/11/18 06:44:16;;;;;;;15.48;5.97;;;;;;;6.28;76.44;100977.16;4928082;28;105998;-68
2021/11/18 06:46:43;;;;;;;11.15;6.20;;;;;;;6.28;76.65;100969.22;4928630;28;105996;-68
2021/11/18 06:49:10;;;;;;;13.75;5.28;;;;;;;6.31;76.44;100973.41;4928571;28;106557;-68
2021/11/18 06:51:40;;;;;;;10.73;5.38;;;;;;;6.32;76.50;100978.59;4928079;28;106702;-68
2021/11/18 06:54:06;;;;;;;;;;;;;;;6.35;76.89;100983.63;4928803;28;105955;-69
2021/11/18 06:56:33;;;;;;;10.60;5.28;;;;;;;6.38;76.55;100983.41;4928837;28;106060;-69
2021/11/18 06:58:59;;;;;;;18.45;5.97;;;;;;;6.41;76.04;100991.09;4928244;28;106661;-68
2021/11/18 07:01:24;;;;;;;13.23;5.90;;;;;;;6.45;76.20;100981.06;4928276;28;105966;-70
2021/11/18 07:03:50;;;;;;;14.40;5.35;;;;;;;6.48;76.59;100975.56;4928685;28;106082;-67
2021/11/18 07:06:18;;;;;;;11.30;5.18;;;;;;;6.51;76.48;100971.81;4928657;28;106092;-68
2021/11/18 07:08:44;;;;;;;13.38;5.45;;;;;;;6.54;75.92;100979.50;4927913;28;106275;-69
2021/11/18 07:11:12;;;;;;;11.00;6.07;;;;;;;6.53;76.12;100977.81;4928354;28;106477;-70
2021/11/18 07:13:39;;;;;;;11.88;5.47;;;;;;;6.55;75.56;100986.50;4927068;28;106153;-68
2021/11/18 07:16:07;;;;;;;9.70;5.13;;;;;;;6.61;76.02;100975.38;4932046;28;106155;-69
2021/11/18 07:18:33;;;;;;;11.27;5.53;;;;;;;6.68;76.01;100981.03;4930210;28;106480;-67
2021/11/18 07:20:59;;;;;;;13.15;5.97;;;;;;;6.74;75.97;100977.88;4931347;28;106141;-64
2021/11/18 07:23:25;;;;;;;8.70;5.38;;;;;;;6.78;75.44;100980.16;4931034;28;105870;-67
2021/11/18 07:25:55;;;;;;;10.82;4.95;;;;;;;6.82;75.43;100983.41;4931705;28;105994;-67
2021/11/18 07:28:22;;;;;;;13.65;5.18;;;;;;;6.85;75.75;100990.22;4931158;28;106374;-68
2021/11/18 07:30:49;;;;;;;12.65;5.55;;;;;;;6.88;75.28;100990.00;4931328;28;106627;-66
2021/11/18 07:33:16;;;;;;;13.13;7.50;;;;;;;6.92;75.79;100994.91;4931487;28;106330;-69
2021/11/18 07:35:42;;;;;;;10.98;5.28;;;;;;;6.95;75.17;100988.50;4932116;28;105863;-66
2021/11/18 07:38:08;;;;;;;14.25;6.30;;;;;;;6.97;75.04;100986.59;4931654;28;106219;-64
2021/11/18 07:40:34;;;;;;;9.77;5.05;;;;;;;7.07;75.17;100987.50;4929173;28;106176;-64
2021/11/18 07:43:00;;;;;;;12.57;5.60;;;;;;;7.14;75.20;100977.22;4931226;28;107018;-67
2021/11/18 07:45:26;;;;;;;10.98;5.10;;;;;;;7.15;74.45;100989.50;4932161;28;106065;-63
2021/11/18 07:47:52;;;;;;;9.27;4.45;;;;;;;7.16;74.87;100982.38;4931317;28;106195;-69
2021/11/18 07:50:19;;;;;;;9.25;5.30;;;;;;;7.19;74.64;100990.06;4930527;28;106065;-68
2021/11/18 07:52:45;;;;;;;16.05;5.28;;;;;;;7.18;74.81;100988.41;4931252;28;106555;-70
2021/11/18 07:55:14;;;;;;;9.75;5.18;;;;;;;7.17;74.15;100998.16;4931567;28;106565;-69
2021/11/18 07:57:39;;;;;;;10.98;4.53;;;;;;;7.17;74.87;101000.81;4931120;28;105902;-64
2021/11/18 08:00:08;;;;;;;13.90;5.00;;;;;;;7.20;73.52;100991.75;4930509;28;106803;-64
2021/11/18 08:02:33;;;;;;;8.48;3.95;;;;;;;7.17;73.34;100999.97;4930754;28;106322;-62
2021/11/18 08:04:59;;;;;;;13.85;5.45;;;;;;;7.17;74.35;101007.94;4931550;28;106367;-69
2021/11/18 08:07:24;;;;;;;10.25;5.30;;;;;;;7.13;74.30;101012.63;4928133;28;107066;-68
2021/11/18 08:09:52;;;;;;;10.77;5.03;;;;;;;7.12;74.40;101016.25;4929548;28;105890;-68
2021/11/18 08:12:19;;;;;;;10.65;5.13;;;;;;;7.11;73.85;101003.97;4930580;28;105835;-67
2021/11/18 08:14:44;;;;;;;10.32;4.70;;;;;;;7.07;73.57;101002.56;4931501;28;105980;-67
2021/11/18 08:17:10;;;;;;;13.60;7.03;;;;;;;7.03;74.07;101007.25;4930706;28;106418;-67
2021/11/18 08:19:35;;;;;;;8.52;4.50;;;;;;;7.04;74.32;100998.34;4930509;28;110241;-65
2021/11/18 08:22:00;;;;;;;12.63;5.28;;;;;;;7.03;73.87;101009.06;4930347;28;105988;-66
2021/11/18 08:24:28;;;;;;;9.68;5.25;;;;;;;7.05;73.83;101021.22;4931574;28;105905;-68
2021/11/18 08:26:53;;;;;;;12.35;4.80;;;;;;;7.04;73.56;101019.53;4930139;28;106167;-69
2021/11/18 08:29:22;;;;;;;13.82;4.78;;;;;;;7.06;74.08;101030.00;4930747;28;106091;-68
2021/11/18 08:31:49;;;;;;;11.18;4.85;;;;;;;7.09;74.07;101038.56;4930353;28;106197;-66
2021/11/18 08:34:15;;;;;;;10.40;4.70;;;;;;;7.17;73.64;101031.78;4929235;28;105979;-67
2021/11/18 08:36:42;;;;;;;10.57;4.70;;;;;;;7.27;74.34;101043.28;4930018;28;106368;-63
2021/11/18 08:39:20;;;;;;;12.88;4.88;;;;;;;7.39;73.45;101034.28;4930258;28;105993;-63
2021/11/18 08:41:47;;;;;;;13.95;5.00;;;;;;;7.52;73.50;101054.47;4930055;28;105857;-66
2021/11/18 08:44:12;;;;;;;11.35;4.30;;;;;;;7.61;73.90;101049.25;4930304;28;106091;-67
2021/11/18 08:46:38;;;;;;;9.05;4.80;;;;;;;7.83;73.12;101046.56;4930204;28;106703;-67
2021/11/18 08:49:03;;;;;;;9.60;4.25;;;;;;;7.93;73.15;101047.47;4929920;28;106125;-68
2021/11/18 08:51:33;;;;;;;10.55;5.38;;;;;;;8.10;73.66;101059.28;4929745;28;106045;-65
2021/11/18 08:54:03;;;;;;;10.57;4.73;;;;;;;8.33;73.26;101073.22;4930294;28;106796;-66
2021/11/18 08:56:29;;;;;;;13.00;4.65;;;;;;;8.52;73.14;101061.84;4928423;28;106367;-67
2021/11/18 08:58:56;;;;;;;10.35;4.30;;;;;;;8.66;72.98;101068.59;4929768;28;106340;-69
2021/11/18 09:01:51;;;;;;;10.88;4.95;;;;;;;8.78;72.70;101075.47;4929535;28;106058;-69
2021/11/18 09:04:19;;;;;;;12.13;4.43;;;;;;;8.83;72.50;101084.84;4929606;28;106287;-67
2021/11/18 09:06:45;;;;;;;13.57;4.53;;;;;;;8.80;72.17;101102.75;4929432;28;106134;-65
2021/11/18 09:09:13;;;;;;;13.93;4.70;;;;;;;8.73;71.40;101101.59;4929678;28;105793;-68
2021/11/18 09:11:40;;;;;;;10.00;4.78;;;;;;;8.66;71.62;101096.97;4930027;28;106518;-68
2021/11/18 09:14:06;;;;;;;10.82;4.03;;;;;;;8.63;72.05;101098.09;4930242;28;105966;-65
2021/11/18 09:16:36;;;;;;;11.88;5.22;;;;;;;8.57;71.94;101106.59;4929713;28;106245;-68
2021/11/18 09:19:04;;;;;;;14.88;5.00;;;;;;;8.49;71.20;101109.06;4929400;28;105813;-65
2021/11/18 09:21:29;;;;;;;14.13;4.65;;;;;;;8.40;71.56;101097.41;4929503;28;106521;-66
2021/11/18 09:24:05;;;;;;;7.45;3.45;;;;;;;8.39;71.04;101083.31;4930795;28;105925;-64
2021/11/18 09:26:34;;;;;;;13.70;5.35;;;;;;;8.39;71.66;101085.97;4929048;28;106250;-63
2021/11/18 09:29:00;;;;;;;9.35;4.70;;;;;;;8.41;71.18;101080.53;4929312;28;106306;-67
2021/11/18 09:31:27;;;;;;;14.65;5.03;;;;;;;8.43;71.31;101074.09;4929494;28;105828;-67
2021/11/18 09:33:54;;;;;;;11.68;4.55;;;;;;;8.52;70.97;101069.00;4930408;28;105926;-66
2021/11/18 09:36:22;;;;;;;11.98;4.13;;;;;;;8.60;71.11;101075.28;4928759;28;106052;-63
2021/11/18 09:38:50;;;;;;;10.57;4.82;;;;;;;8.77;71.76;101078.25;4929116;28;106630;-65
2021/11/18 09:41:15;;;;;;;14.02;4.22;;;;;;;9.21;71.53;101080.56;4928946;28;105924;-66
2021/11/18 09:43:46;;;;;;;11.10;5.03;;;;;;;9.54;70.88;101079.31;4930167;28;106108;-63
2021/11/18 09:46:23;;;;;;;9.00;3.92;;;;;;;9.89;70.74;101069.00;4929336;28;106251;-66
2021/11/18 09:49:21;;;;;;;10.88;4.43;;;;;;;9.78;69.82;101068.19;4929080;28;105930;-68
2021/11/18 09:52:00;;;;;;;22.95;5.57;;;;;;;9.66;69.60;101074.66;4929006;28;106054;-66
2021/11/18 09:54:40;;;;;;;12.98;4.35;;;;;;;9.63;69.36;101069.63;4929951;28;106248;-65
2021/11/18 09:57:12;;;;;;;10.45;4.10;;;;;;;9.56;69.67;101061.38;4929343;28;105906;-63
2021/11/18 09:59:49;;;;;;;11.43;3.75;;;;;;;9.39;68.62;101065.59;4929376;28;106269;-63
2021/11/18 10:02:40;;;;;;;11.77;3.47;;;;;;;9.30;68.47;101053.97;4929162;28;106245;-66
2021/11/18 10:05:11;;;;;;;10.95;3.25;;;;;;;9.36;68.44;101052.56;4910296;28;105876;-69
2021/11/18 10:07:47;;;;;;;12.25;2.97;;;;;;;9.67;68.53;101049.72;4909614;28;105845;-71
2021/11/18 10:11:10;;;;;;;9.82;3.63;;;;;;;10.42;68.76;101047.09;4910146;28;105952;-62
2021/11/18 10:14:13;;;;;;;12.68;3.58;;;;;;;11.50;68.72;101052.47;4906986;28;106263;-67
2021/11/18 10:16:49;;;;;;;10.65;3.58;;;;;;;11.81;66.65;101052.03;4908083;28;105929;-65
2021/11/18 10:19:30;;;;;;;8.07;3.08;;;;;;;13.28;67.95;101038.50;4912470;28;106238;-65
2021/11/18 10:21:58;;;;;;;;;;;;;;;15.13;66.12;101033.84;4929199;28;105907;-72
2021/11/18 10:59:16;;;;;;;16.38;3.97;;;;;;;13.29;49.93;101041.00;5007284;28;106000;-66
2021/11/18 11:01:47;;;;;;;7.82;2.97;;;;;;;12.81;51.85;101035.44;5006140;28;105858;-63
2021/11/18 11:04:32;;;;;;;;;;;;;;;12.80;52.69;101036.44;5006094;28;105967;-63
2021/11/18 11:06:57;;;;;;;9.07;3.30;;;;;;;15.96;53.22;101049.22;5005241;28;106660;-66
2021/11/18 11:09:45;;;;;;;8.77;2.80;;;;;;;15.62;48.02;101047.84;5004925;28;106063;-65
2021/11/18 11:12:28;;;;;;;8.95;2.38;;;;;;;14.78;48.84;101037.94;5006152;28;106396;-64
2021/11/18 11:15:24;;;;;;;8.93;2.67;;;;;;;17.33;50.88;101012.69;5005297;28;106015;-68
2021/11/18 11:18:27;;;;;;;7.25;2.22;;;;;;;18.66;46.60;101012.63;5003738;28;107894;-68
2021/11/18 11:21:23;;;;;;;5.50;2.10;;;;;;;19.47;44.45;101035.16;5004254;28;106046;-64
2021/11/18 11:24:07;;;;;;;10.25;2.50;;;;;;;19.85;44.53;101058.84;5005728;28;106424;-70
2021/11/18 11:26:50;;;;;;;11.27;2.20;;;;;;;20.98;43.12;101039.69;5005069;28;106151;-73
2021/11/18 11:29:21;;;;;;;4.40;1.92;;;;;;;22.68;38.86;101040.31;5003428;28;106080;-71
2021/11/18 11:32:01;;;;;;;8.88;1.95;;;;;;;22.84;36.22;101043.41;5004223;28;105954;-66
2021/11/18 11:34:48;;;;;;;6.18;2.97;;;;;;;20.49;36.44;101053.66;5005110;28;106098;-67
2021/11/18 11:37:47;;;;;;;8.48;2.00;;;;;;;20.96;36.92;101054.25;5004249;28;106398;-66
2021/11/18 11:40:21;;;;;;;10.68;3.00;;;;;;;19.80;37.94;101064.06;5004619;28;106047;-64
2021/11/18 11:43:10;;;;;;;6.72;1.98;;;;;;;18.14;38.93;101058.06;5004210;28;106085;-65
2021/11/18 11:45:56;;;;;;;7.37;1.80;;;;;;;16.29;40.70;101049.66;5005517;28;105767;-66
2021/11/18 11:48:35;;;;;;;7.15;2.03;;;;;;;15.36;42.47;101043.72;5004508;28;105981;-65
2021/11/18 11:51:12;;;;;;;11.13;2.83;;;;;;;15.93;43.67;101042.34;5004802;28;106105;-67
2021/11/18 11:54:01;;;;;;;8.38;2.72;;;;;;;16.05;42.93;101032.00;5004190;28;105860;-67
2021/11/18 11:56:33;;;;;;;6.80;2.40;;;;;;;15.33;43.41;101041.41;4992972;28;105914;-66
2021/11/18 11:59:04;;;;;;;8.82;2.08;;;;;;;14.86;44.31;101033.34;5002757;28;106437;-67
2021/11/18 12:01:47;;;;;;;6.82;2.38;;;;;;;14.91;44.88;101032.00;5004150;28;105941;-66