Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:02;;;;;;;;;;;27.10;81.40;;;;;;5050930;28;20401;-63
2022/08/01 00:02:31;;;;;;;;;;;27.00;81.70;;;;;;5044323;28;19936;-62
2022/08/01 00:04:59;;;;;;;;;;;27.10;81.80;;;;;;5056241;28;19925;-63
2022/08/01 00:07:26;;;;;;;;;;;26.90;82.10;;;;;;5051045;28;19933;-62
2022/08/01 00:09:54;;;;;;;;;;;26.80;82.10;;;;;;5049958;28;20730;-62
2022/08/01 00:12:21;;;;;;;;;;;26.90;82.00;;;;;;5042453;28;20220;-63
2022/08/01 00:14:48;;;;;;;;;;;26.90;81.90;;;;;;5053545;28;19932;-61
2022/08/01 00:17:15;;;;;;;;;;;27.00;81.80;;;;;;5039040;28;19928;-62
2022/08/01 00:19:42;;;;;;;;;;;27.00;81.70;;;;;;5046565;28;20476;-61
2022/08/01 00:22:09;;;;;;;;;;;27.00;81.70;;;;;;5039395;28;20596;-62
2022/08/01 00:24:36;;;;;;;;;;;27.00;81.70;;;;;;5042640;28;19939;-62
2022/08/01 00:27:03;;;;;;;;;;;26.90;81.90;;;;;;5037399;28;19952;-61
2022/08/01 00:29:31;;;;;;;;;;;26.90;81.70;;;;;;5047030;28;19929;-62
2022/08/01 00:32:18;;;;;;;;;;;27.00;81.70;;;;;;5039697;28;19936;-61
2022/08/01 00:34:45;;;;;;;;;;;27.00;81.80;;;;;;5036901;28;19936;-64
2022/08/01 00:37:12;;;;;;;;;;;26.90;82.80;;;;;;5043824;28;19932;-63
2022/08/01 00:39:42;;;;;;;;;;;26.90;82.40;;;;;;5042878;28;19928;-60
2022/08/01 00:42:10;;;;;;;;;;;26.90;82.10;;;;;;5042815;28;19929;-64
2022/08/01 00:44:37;;;;;;;;;;;26.90;82.10;;;;;;5044645;28;19933;-63
2022/08/01 00:47:05;;;;;;;;;;;26.90;81.90;;;;;;5052872;28;19930;-62
2022/08/01 00:49:32;;;;;;;;;;;27.00;82.00;;;;;;5037414;28;19929;-63
2022/08/01 00:52:00;;;;;;;;;;;26.90;82.00;;;;;;5044529;28;19928;-63
2022/08/01 00:54:27;;;;;;;;;;;27.00;81.90;;;;;;5050347;28;19941;-62
2022/08/01 00:56:55;;;;;;;;;;;26.90;82.10;;;;;;5052445;28;19928;-62
2022/08/01 00:59:22;;;;;;;;;;;26.90;82.10;;;;;;5055538;28;20636;-62
2022/08/01 01:01:51;;;;;;;;;;;26.90;82.30;;;;;;5050049;28;19988;-62
2022/08/01 01:04:19;;;;;;;;;;;26.90;82.20;;;;;;5045453;28;19936;-62
2022/08/01 01:07:05;;;;;;;;;;;26.90;82.40;;;;;;5044079;28;19928;-62
2022/08/01 01:09:50;;;;;;;;;;;26.80;82.70;;;;;;5043638;28;19925;-62
2022/08/01 01:12:31;;;;;;;;;;;26.80;82.90;;;;;;5044336;28;19924;-59
2022/08/01 01:15:07;;;;;;;;;;;26.80;82.70;;;;;;5053201;28;19929;-62
2022/08/01 01:17:51;;;;;;;;;;;26.70;82.80;;;;;;5046219;28;19928;-62
2022/08/01 01:20:20;;;;;;;;;;;26.80;83.00;;;;;;5041831;28;20375;-61
2022/08/01 01:22:47;;;;;;;;;;;26.80;82.80;;;;;;5038553;28;20281;-60
2022/08/01 01:25:20;;;;;;;;;;;26.80;82.90;;;;;;5044905;28;19935;-63
2022/08/01 01:28:06;;;;;;;;;;;26.80;82.80;;;;;;5044065;28;19932;-59
2022/08/01 01:30:33;;;;;;;;;;;26.70;83.10;;;;;;5038062;28;19931;-59
2022/08/01 01:33:03;;;;;;;;;;;26.60;83.20;;;;;;5055349;28;19951;-57
2022/08/01 01:35:32;;;;;;;;;;;26.60;83.30;;;;;;5049858;28;19931;-58
2022/08/01 01:38:08;;;;;;;;;;;26.60;83.20;;;;;;5039423;28;19936;-61
2022/08/01 01:40:36;;;;;;;;;;;26.60;83.20;;;;;;5052750;28;19924;-60
2022/08/01 01:43:04;;;;;;;;;;;26.80;82.70;;;;;;5048022;28;19929;-59
2022/08/01 01:45:31;;;;;;;;;;;26.80;82.90;;;;;;5050930;28;19929;-60
2022/08/01 01:47:59;;;;;;;;;;;26.80;82.60;;;;;;5043652;28;20513;-62
2022/08/01 01:50:27;;;;;;;;;;;26.80;82.40;;;;;;5041199;28;19932;-61
2022/08/01 01:52:55;;;;;;;;;;;26.90;82.30;;;;;;5040313;28;21993;-61
2022/08/01 01:55:23;;;;;;;;;;;26.90;82.40;;;;;;5044558;28;19929;-61
2022/08/01 01:57:51;;;;;;;;;;;26.80;82.30;;;;;;5041219;28;19929;-62
2022/08/01 02:00:18;;;;;;;;;;;26.80;82.50;;;;;;5046106;28;20012;-59
2022/08/01 02:02:45;;;;;;;;;;;26.70;82.80;;;;;;5053368;28;19951;-61
2022/08/01 02:05:13;;;;;;;;;;;26.70;82.80;;;;;;5042774;28;19940;-61
2022/08/01 02:07:42;;;;;;;;;;;26.70;82.90;;;;;;5046619;28;19929;-60
2022/08/01 02:10:10;;;;;;;;;;;26.70;83.00;;;;;;5043928;28;19929;-61
2022/08/01 02:12:38;;;;;;;;;;;26.70;83.10;;;;;;5044595;28;19936;-60
2022/08/01 02:15:06;;;;;;;;;;;26.60;83.10;;;;;;5048325;28;19932;-59
2022/08/01 02:17:37;;;;;;;;;;;26.60;83.40;;;;;;5054845;28;20000;-61
2022/08/01 02:20:04;;;;;;;;;;;26.50;83.50;;;;;;5047555;28;19939;-59
2022/08/01 02:22:40;;;;;;;;;;;26.50;83.60;;;;;;5051106;28;19928;-62
2022/08/01 02:25:07;;;;;;;;;;;26.50;83.40;;;;;;5051491;28;20423;-61
2022/08/01 02:27:36;;;;;;;;;;;26.60;83.20;;;;;;5052429;28;19932;-59
2022/08/01 02:30:05;;;;;;;;;;;26.60;83.20;;;;;;5043835;28;19935;-61
2022/08/01 02:32:55;;;;;;;;;;;26.70;83.10;;;;;;5036372;28;19929;-60
2022/08/01 02:35:31;;;;;;;;;;;26.60;83.00;;;;;;5045702;28;20306;-62
2022/08/01 02:38:00;;;;;;;;;;;26.70;83.10;;;;;;5041927;28;20415;-62
2022/08/01 02:40:29;;;;;;;;;;;26.60;83.20;;;;;;5042063;28;19948;-62
2022/08/01 02:42:56;;;;;;;;;;;26.60;83.00;;;;;;5044686;28;20320;-61
2022/08/01 02:45:25;;;;;;;;;;;26.60;83.00;;;;;;5044226;28;19928;-61
2022/08/01 02:47:55;;;;;;;;;;;26.70;83.00;;;;;;5052649;28;19936;-61
2022/08/01 02:50:23;;;;;;;;;;;26.60;83.00;;;;;;5047087;28;20510;-62
2022/08/01 02:52:52;;;;;;;;;;;26.60;83.10;;;;;;5050843;28;19929;-62
2022/08/01 02:55:19;;;;;;;;;;;26.60;82.90;;;;;;5044544;28;20467;-59
2022/08/01 02:57:47;;;;;;;;;;;26.60;82.80;;;;;;5047512;28;20411;-61
2022/08/01 03:00:18;;;;;;;;;;;26.70;82.70;;;;;;5044084;28;19939;-61
2022/08/01 03:02:53;;;;;;;;;;;26.60;82.80;;;;;;5051045;28;19931;-61
2022/08/01 03:05:21;;;;;;;;;;;26.60;82.90;;;;;;5043433;28;19951;-62
2022/08/01 03:07:48;;;;;;;;;;;26.60;82.80;;;;;;5048394;28;19932;-60
2022/08/01 03:10:15;;;;;;;;;;;26.60;83.00;;;;;;5055400;28;19935;-60
2022/08/01 03:12:45;;;;;;;;;;;26.60;82.80;;;;;;5051353;28;19929;-60
2022/08/01 03:15:15;;;;;;;;;;;26.50;83.10;;;;;;5043318;28;19936;-60
2022/08/01 03:17:43;;;;;;;;;;;26.60;83.00;;;;;;5053927;28;20327;-59
2022/08/01 03:20:12;;;;;;;;;;;26.50;83.00;;;;;;5044166;28;19924;-60
2022/08/01 03:22:42;;;;;;;;;;;26.60;82.90;;;;;;5048676;28;19932;-63
2022/08/01 03:25:11;;;;;;;;;;;26.60;83.00;;;;;;5049030;28;19929;-62
2022/08/01 03:27:39;;;;;;;;;;;26.60;82.90;;;;;;5041345;28;20393;-61
2022/08/01 03:30:07;;;;;;;;;;;26.60;82.80;;;;;;5047642;28;19937;-62
2022/08/01 03:32:34;;;;;;;;;;;26.50;83.00;;;;;;5045884;28;19929;-62
2022/08/01 03:35:01;;;;;;;;;;;26.60;82.90;;;;;;5041979;28;19929;-60
2022/08/01 03:37:36;;;;;;;;;;;26.50;82.90;;;;;;5044420;28;20423;-61
2022/08/01 03:40:05;;;;;;;;;;;26.60;83.00;;;;;;5047545;28;19936;-61
2022/08/01 03:42:36;;;;;;;;;;;26.60;82.90;;;;;;5039946;28;20395;-60
2022/08/01 03:45:11;;;;;;;;;;;26.60;82.70;;;;;;5052280;28;19928;-61
2022/08/01 03:47:42;;;;;;;;;;;26.60;82.60;;;;;;5044212;28;19933;-61
2022/08/01 03:50:12;;;;;;;;;;;26.60;82.80;;;;;;5042493;28;19932;-61
2022/08/01 03:52:41;;;;;;;;;;;26.50;83.00;;;;;;5049146;28;20499;-61
2022/08/01 03:55:10;;;;;;;;;;;26.40;83.20;;;;;;5044470;28;19925;-61
2022/08/01 03:57:38;;;;;;;;;;;26.40;83.10;;;;;;5052597;28;20324;-62
2022/08/01 04:00:08;;;;;;;;;;;26.50;83.10;;;;;;5048796;28;19924;-61
2022/08/01 04:02:38;;;;;;;;;;;26.50;83.00;;;;;;5041748;28;20454;-61
2022/08/01 04:05:07;;;;;;;;;;;26.50;82.90;;;;;;5038525;28;19928;-61
2022/08/01 04:07:38;;;;;;;;;;;26.50;83.20;;;;;;5045740;28;19935;-61
2022/08/01 04:10:06;;;;;;;;;;;26.30;83.20;;;;;;5045563;28;19932;-62
2022/08/01 04:12:34;;;;;;;;;;;26.30;83.60;;;;;;5044188;28;19929;-62
2022/08/01 04:15:01;;;;;;;;;;;26.20;83.90;;;;;;5041427;28;19935;-61
2022/08/01 04:17:28;;;;;;;;;;;26.10;84.00;;;;;;5053040;28;19933;-60
2022/08/01 04:19:55;;;;;;;;;;;26.10;84.10;;;;;;5040772;28;19929;-60
2022/08/01 04:22:22;;;;;;;;;;;26.10;84.10;;;;;;5049908;28;19928;-61
2022/08/01 04:24:53;;;;;;;;;;;26.30;83.80;;;;;;5041531;28;19936;-59
2022/08/01 04:27:25;;;;;;;;;;;26.20;83.80;;;;;;5050739;28;19925;-60
2022/08/01 04:30:14;;;;;;;;;;;26.30;83.70;;;;;;5041926;28;19995;-60
2022/08/01 04:32:47;;;;;;;;;;;26.30;83.70;;;;;;5038796;28;19936;-60
2022/08/01 04:35:18;;;;;;;;;;;26.20;83.80;;;;;;5041897;28;20065;-59
2022/08/01 04:38:06;;;;;;;;;;;26.20;83.90;;;;;;5047409;28;19925;-61
2022/08/01 04:40:35;;;;;;;;;;;26.20;83.80;;;;;;5036872;28;19931;-59
2022/08/01 04:43:02;;;;;;;;;;;26.10;84.60;;;;;;5057867;28;19988;-60
2022/08/01 04:45:30;;;;;;;;;;;25.90;84.50;;;;;;5036609;28;20479;-60
2022/08/01 04:47:57;;;;;;;;;;;25.80;85.00;;;;;;5052499;28;19931;-61
2022/08/01 04:50:25;;;;;;;;;;;25.80;85.20;;;;;;5040961;28;20400;-61
2022/08/01 04:52:52;;;;;;;;;;;25.70;85.40;;;;;;5039086;28;19929;-61
2022/08/01 04:55:19;;;;;;;;;;;25.60;85.80;;;;;;5039905;28;19929;-62
2022/08/01 04:57:48;;;;;;;;;;;25.60;85.70;;;;;;5044766;28;19925;-61
2022/08/01 05:00:18;;;;;;;;;;;25.70;85.70;;;;;;5042822;28;20574;-63
2022/08/01 05:02:46;;;;;;;;;;;25.60;85.60;;;;;;5049199;28;20299;-60
2022/08/01 05:05:14;;;;;;;;;;;25.70;85.60;;;;;;5049898;28;19935;-59
2022/08/01 05:07:41;;;;;;;;;;;25.60;85.70;;;;;;5044553;28;20356;-61
2022/08/01 05:10:11;;;;;;;;;;;25.70;85.70;;;;;;5040862;28;20336;-60
2022/08/01 05:12:38;;;;;;;;;;;25.70;85.60;;;;;;5041530;28;19925;-58
2022/08/01 05:15:06;;;;;;;;;;;25.70;85.60;;;;;;5046194;28;19933;-60
2022/08/01 05:17:44;;;;;;;;;;;25.60;85.90;;;;;;5047325;28;19935;-59
2022/08/01 05:20:11;;;;;;;;;;;25.50;86.30;;;;;;5045944;28;19936;-60
2022/08/01 05:22:38;;;;;;;;;;;25.50;86.40;;;;;;5049560;28;19924;-61
2022/08/01 05:25:06;;;;;;;;;;;25.40;86.50;;;;;;5048221;28;20045;-61
2022/08/01 05:27:39;;;;;;;;;;;25.40;86.70;;;;;;5048884;28;19928;-62
2022/08/01 05:30:07;;;;;;;;;;;25.50;86.50;;;;;;5043078;28;19932;-60
2022/08/01 05:32:34;;;;;;;;;;;25.40;86.60;;;;;;5043529;28;19928;-61
2022/08/01 05:35:02;;;;;;;;;;;25.40;86.80;;;;;;5048906;28;19940;-61
2022/08/01 05:37:29;;;;;;;;;;;25.30;86.80;;;;;;5049353;28;19936;-59
2022/08/01 05:39:56;;;;;;;;;;;25.40;86.90;;;;;;5043984;28;19928;-61
2022/08/01 05:42:23;;;;;;;;;;;25.40;87.10;;;;;;5044857;28;20410;-59
2022/08/01 05:44:50;;;;;;;;;;;25.50;86.80;;;;;;5045891;28;19932;-57
2022/08/01 05:47:18;;;;;;;;;;;25.60;86.50;;;;;;5055458;28;19925;-61
2022/08/01 05:49:45;;;;;;;;;;;25.70;86.10;;;;;;5052129;28;20356;-60
2022/08/01 05:52:13;;;;;;;;;;;25.80;85.90;;;;;;5051812;28;19929;-61
2022/08/01 05:54:40;;;;;;;;;;;25.90;85.70;;;;;;5047471;28;19936;-62
2022/08/01 05:57:07;;;;;;;;;;;25.90;85.60;;;;;;5038897;28;19929;-59
2022/08/01 05:59:34;;;;;;;;;;;26.00;85.50;;;;;;5037493;28;19932;-60
2022/08/01 06:02:01;;;;;;;;;;;26.00;85.20;;;;;;5036601;28;19940;-61
2022/08/01 06:04:28;;;;;;;;;;;26.00;85.50;;;;;;5057197;28;19937;-61
2022/08/01 06:06:55;;;;;;;;;;;25.90;85.80;;;;;;5057943;28;19947;-61
2022/08/01 06:09:23;;;;;;;;;;;25.90;86.10;;;;;;5046853;28;19925;-61
2022/08/01 06:11:50;;;;;;;;;;;25.80;86.40;;;;;;5049647;28;19928;-62
2022/08/01 06:14:17;;;;;;;;;;;25.90;86.60;;;;;;5046951;28;19929;-62
2022/08/01 06:16:44;;;;;;;;;;;26.00;86.40;;;;;;5045424;28;19929;-62
2022/08/01 06:19:11;;;;;;;;;;;26.10;86.10;;;;;;5043126;28;20487;-62
2022/08/01 06:21:38;;;;;;;;;;;26.10;86.10;;;;;;5049594;28;20314;-63
2022/08/01 06:24:05;;;;;;;;;;;26.20;85.80;;;;;;5055543;28;19928;-62
2022/08/01 06:26:32;;;;;;;;;;;26.30;85.80;;;;;;5052729;28;19924;-60
2022/08/01 06:28:59;;;;;;;;;;;26.20;85.90;;;;;;5055721;28;19929;-62
2022/08/01 06:31:27;;;;;;;;;;;26.20;86.10;;;;;;5046359;28;19929;-61
2022/08/01 06:33:59;;;;;;;;;;;26.20;86.20;;;;;;5060714;28;19928;-61
2022/08/01 06:36:26;;;;;;;;;;;26.30;86.10;;;;;;5057547;28;19936;-62
2022/08/01 06:38:53;;;;;;;;;;;26.30;86.00;;;;;;5042640;28;20315;-60
2022/08/01 06:41:21;;;;;;;;;;;26.30;86.40;;;;;;5052790;28;19932;-60
2022/08/01 06:43:48;;;;;;;;;;;26.40;86.40;;;;;;5041417;28;19931;-62
2022/08/01 06:46:15;;;;;;;;;;;26.30;86.50;;;;;;5051772;28;19937;-63
2022/08/01 06:48:42;;;;;;;;;;;26.40;86.40;;;;;;5036314;28;19936;-62
2022/08/01 06:51:13;;;;;;;;;;;26.50;86.30;;;;;;5044800;28;19929;-62
2022/08/01 06:53:40;;;;;;;;;;;26.50;86.00;;;;;;5050386;28;19935;-62
2022/08/01 06:56:09;;;;;;;;;;;26.50;86.30;;;;;;5041346;28;20419;-61
2022/08/01 06:58:37;;;;;;;;;;;26.50;86.30;;;;;;5042547;28;19936;-61
2022/08/01 07:01:05;;;;;;;;;;;26.50;85.90;;;;;;5043446;28;19939;-62
2022/08/01 07:03:33;;;;;;;;;;;26.50;86.30;;;;;;5047146;28;20418;-62
2022/08/01 07:06:24;;;;;;;;;;;26.50;86.20;;;;;;5038865;28;19925;-61
2022/08/01 07:08:52;;;;;;;;;;;26.50;86.40;;;;;;5051756;28;20590;-60
2022/08/01 07:11:20;;;;;;;;;;;26.30;86.40;;;;;;5054492;28;19935;-61
2022/08/01 07:13:47;;;;;;;;;;;26.30;86.50;;;;;;5042244;28;20384;-62
2022/08/01 07:16:15;;;;;;;;;;;26.30;86.50;;;;;;5038719;28;20391;-58
2022/08/01 07:18:42;;;;;;;;;;;26.30;86.70;;;;;;5042832;28;19933;-61
2022/08/01 07:21:09;;;;;;;;;;;26.30;86.40;;;;;;5049902;28;19937;-61
2022/08/01 07:23:56;;;;;;;;;;;26.30;86.40;;;;;;5040150;28;19929;-63
2022/08/01 07:26:26;;;;;;;;;;;26.30;86.80;;;;;;5049595;28;19929;-62
2022/08/01 07:28:53;;;;;;;;;;;26.40;86.70;;;;;;5040367;28;20430;-61
2022/08/01 07:31:20;;;;;;;;;;;26.40;86.40;;;;;;5036516;28;19929;-62
2022/08/01 07:33:47;;;;;;;;;;;26.40;86.60;;;;;;5042040;28;19925;-64
2022/08/01 07:36:16;;;;;;;;;;;26.40;86.30;;;;;;5054144;28;20814;-56
2022/08/01 07:38:43;;;;;;;;;;;26.40;86.40;;;;;;5053826;28;19936;-58
2022/08/01 07:41:11;;;;;;;;;;;26.40;86.70;;;;;;5047135;28;19928;-59
2022/08/01 07:43:38;;;;;;;;;;;26.50;86.80;;;;;;5052333;28;19925;-62
2022/08/01 07:46:05;;;;;;;;;;;26.40;86.70;;;;;;5053094;28;19932;-60
2022/08/01 07:48:32;;;;;;;;;;;26.40;87.60;;;;;;5042656;28;19929;-64
2022/08/01 07:50:59;;;;;;;;;;;26.50;87.60;;;;;;5036812;28;19924;-66
2022/08/01 07:53:26;;;;;;;;;;;26.40;87.00;;;;;;5046368;28;19936;-65
2022/08/01 07:55:54;;;;;;;;;;;26.20;87.20;;;;;;5042124;28;19925;-58
2022/08/01 07:58:21;;;;;;;;;;;26.30;87.40;;;;;;5037614;28;19932;-58
2022/08/01 08:00:48;;;;;;;;;;;26.20;87.60;;;;;;5043454;28;19929;-63
2022/08/01 08:03:15;;;;;;;;;;;26.30;88.30;;;;;;5037590;28;20262;-61
2022/08/01 08:05:42;;;;;;;;;;;26.40;87.90;;;;;;5043535;28;19932;-62
2022/08/01 08:08:26;;;;;;;;;;;26.40;87.40;;;;;;5041417;28;19940;-62
2022/08/01 08:10:53;;;;;;;;;;;26.40;86.90;;;;;;5036748;28;19947;-61
2022/08/01 08:13:20;;;;;;;;;;;26.40;86.70;;;;;;5039817;28;19925;-59
2022/08/01 08:15:48;;;;;;;;;;;26.40;86.60;;;;;;5043373;28;20005;-62
2022/08/01 08:18:15;;;;;;;;;;;26.40;86.80;;;;;;5043968;28;19935;-62
2022/08/01 08:20:42;;;;;;;;;;;26.40;87.60;;;;;;5045583;28;19936;-62
2022/08/01 08:26:12;;;;;;;;;;;26.30;87.90;;;;;;5048652;28;20023;-59
2022/08/01 08:28:39;;;;;;;;;;;26.30;87.60;;;;;;5051598;28;20305;-62
2022/08/01 08:31:07;;;;;;;;;;;26.30;88.90;;;;;;5039848;28;19929;-61
2022/08/01 08:33:55;;;;;;;;;;;26.30;88.90;;;;;;5048801;28;19928;-57
2022/08/01 08:36:22;;;;;;;;;;;26.30;89.20;;;;;;5046279;28;20139;-61
2022/08/01 08:39:00;;;;;;;;;;;26.30;88.80;;;;;;5043823;28;19970;-60
2022/08/01 08:41:29;;;;;;;;;;;26.30;89.00;;;;;;5042687;28;20386;-62
2022/08/01 08:44:06;;;;;;;;;;;26.30;88.90;;;;;;5051860;28;19936;-63
2022/08/01 08:46:44;;;;;;;;;;;26.30;90.00;;;;;;5047885;28;20475;-61
2022/08/01 08:49:12;;;;;;;;;;;26.30;90.00;;;;;;5062032;28;19936;-62
2022/08/01 08:51:41;;;;;;;;;;;26.40;90.00;;;;;;5048948;28;20046;-60
2022/08/01 08:54:10;;;;;;;;;;;26.30;89.30;;;;;;5043065;28;19932;-62
2022/08/01 08:56:37;;;;;;;;;;;26.30;89.80;;;;;;5051588;28;20289;-61
2022/08/01 08:59:05;;;;;;;;;;;26.40;90.00;;;;;;5044616;28;19936;-61
2022/08/01 09:01:35;;;;;;;;;;;26.40;90.10;;;;;;5046653;28;19935;-62
2022/08/01 09:04:03;;;;;;;;;;;26.40;90.20;;;;;;5047438;28;19936;-59
2022/08/01 09:06:31;;;;;;;;;;;26.40;90.10;;;;;;5047635;28;19933;-57
2022/08/01 09:08:59;;;;;;;;;;;26.40;90.20;;;;;;5045803;28;20293;-57
2022/08/01 09:11:26;;;;;;;;;;;26.40;90.20;;;;;;5048089;28;19925;-63
2022/08/01 09:14:04;;;;;;;;;;;26.40;91.00;;;;;;5046432;28;19940;-63
2022/08/01 09:16:33;;;;;;;;;;;26.40;90.70;;;;;;5055224;28;20416;-61
2022/08/01 09:19:08;;;;;;;;;;;26.40;90.70;;;;;;5048861;28;19925;-59
2022/08/01 09:21:57;;;;;;;;;;;26.40;90.40;;;;;;5052758;28;19931;-62
2022/08/01 09:24:26;;;;;;;;;;;26.40;91.00;;;;;;5044882;28;19947;-62
2022/08/01 09:26:57;;;;;;;;;;;26.40;90.40;;;;;;5053892;28;19928;-60
2022/08/01 09:29:27;;;;;;;;;;;26.40;90.60;;;;;;5053180;28;19928;-62
2022/08/01 09:32:07;;;;;;;;;;;26.40;90.40;;;;;;5048088;28;20384;-61
2022/08/01 09:34:42;;;;;;;;;;;26.50;90.70;;;;;;5047038;28;19947;-60
2022/08/01 09:37:10;;;;;;;;;;;26.50;91.20;;;;;;5048181;28;19979;-60
2022/08/01 09:39:42;;;;;;;;;;;26.50;91.20;;;;;;5048011;28;19929;-61
2022/08/01 09:42:23;;;;;;;;;;;26.60;91.00;;;;;;5051555;28;19936;-64
2022/08/01 09:44:55;;;;;;;;;;;26.60;92.00;;;;;;5037285;28;19944;-63
2022/08/01 09:47:36;;;;;;;;;;;26.70;92.40;;;;;;5046806;28;19940;-59
2022/08/01 09:50:05;;;;;;;;;;;26.70;93.00;;;;;;5051138;28;19924;-62
2022/08/01 09:52:40;;;;;;;;;;;26.70;93.50;;;;;;5045433;28;19929;-63
2022/08/01 09:55:08;;;;;;;;;;;26.80;91.90;;;;;;5059603;28;19956;-62
2022/08/01 09:57:35;;;;;;;;;;;26.70;92.30;;;;;;5053537;28;19932;-64
2022/08/01 10:00:03;;;;;;;;;;;26.70;91.70;;;;;;5057569;28;20400;-64
2022/08/01 10:02:42;;;;;;;;;;;26.70;91.00;;;;;;5046439;28;19944;-58
2022/08/01 10:05:10;;;;;;;;;;;26.70;91.70;;;;;;5044601;28;19928;-62
2022/08/01 10:08:01;;;;;;;;;;;26.70;90.80;;;;;;5046041;28;19925;-59
2022/08/01 10:10:34;;;;;;;;;;;26.70;91.30;;;;;;5048193;28;19933;-59
2022/08/01 10:13:04;;;;;;;;;;;26.70;90.30;;;;;;5041733;28;19939;-63
2022/08/01 10:15:31;;;;;;;;;;;26.60;90.50;;;;;;5048048;28;20396;-61
2022/08/01 10:18:05;;;;;;;;;;;26.70;91.00;;;;;;5052855;28;20327;-61
2022/08/01 10:20:47;;;;;;;;;;;26.80;90.60;;;;;;5043906;28;20372;-62
2022/08/01 10:23:15;;;;;;;;;;;26.80;90.30;;;;;;5051427;28;20379;-60
2022/08/01 10:25:44;;;;;;;;;;;26.80;90.10;;;;;;5049757;28;20337;-60
2022/08/01 10:28:15;;;;;;;;;;;26.80;89.70;;;;;;5054135;28;20326;-61
2022/08/01 10:30:47;;;;;;;;;;;26.80;89.00;;;;;;5042223;28;19925;-62
2022/08/01 10:33:15;;;;;;;;;;;26.80;88.20;;;;;;5052993;28;19932;-61
2022/08/01 10:36:02;;;;;;;;;;;26.80;88.70;;;;;;5049436;28;19928;-62
2022/08/01 10:38:35;;;;;;;;;;;26.80;88.40;;;;;;5052557;28;19932;-62
2022/08/01 10:41:04;;;;;;;;;;;26.70;86.80;;;;;;5041910;28;19929;-61
2022/08/01 10:43:34;;;;;;;;;;;26.70;86.40;;;;;;5041341;28;19951;-60
2022/08/01 10:46:03;;;;;;;;;;;26.60;86.90;;;;;;5049117;28;20289;-63
2022/08/01 10:48:30;;;;;;;;;;;26.70;86.50;;;;;;5051900;28;19929;-61
2022/08/01 10:50:59;;;;;;;;;;;26.70;86.40;;;;;;5048482;28;19929;-62
2022/08/01 10:53:27;;;;;;;;;;;26.70;86.50;;;;;;5035947;28;19929;-62
2022/08/01 10:56:09;;;;;;;;;;;26.70;86.40;;;;;;5050208;28;19924;-65
2022/08/01 10:58:41;;;;;;;;;;;26.80;86.00;;;;;;5042579;28;19932;-62
2022/08/01 11:01:28;;;;;;;;;;;26.70;84.50;;;;;;5040814;28;19929;-62
2022/08/01 11:04:00;;;;;;;;;;;26.70;84.60;;;;;;5037150;28;19932;-63
2022/08/01 11:06:36;;;;;;;;;;;26.70;85.40;;;;;;5052079;28;19943;-65
2022/08/01 11:09:20;;;;;;;;;;;26.70;86.20;;;;;;5041860;28;19933;-62
2022/08/01 11:11:57;;;;;;;;;;;26.70;84.70;;;;;;5046620;28;19964;-62
2022/08/01 11:14:27;;;;;;;;;;;26.70;85.60;;;;;;5046490;28;19929;-62
2022/08/01 11:17:34;;;;;;;;;;;26.70;84.60;;;;;;5047764;28;19924;-62
2022/08/01 11:20:04;;;;;;;;;;;26.70;84.90;;;;;;5047811;28;19948;-65
2022/08/01 11:22:31;;;;;;;;;;;26.70;84.60;;;;;;5046479;28;20373;-62
2022/08/01 11:24:58;;;;;;;;;;;26.70;85.10;;;;;;5045535;28;19931;-58
2022/08/01 11:27:28;;;;;;;;;;;26.80;86.20;;;;;;5055802;28;19928;-62
2022/08/01 11:30:09;;;;;;;;;;;26.90;85.60;;;;;;5046304;28;19947;-61
2022/08/01 11:32:50;;;;;;;;;;;26.90;86.20;;;;;;5044827;28;19929;-62
2022/08/01 11:35:37;;;;;;;;;;;26.80;85.80;;;;;;5041823;28;20022;-60
2022/08/01 11:38:24;;;;;;;;;;;26.90;86.40;;;;;;5046839;28;19936;-63
2022/08/01 11:41:10;;;;;;;;;;;26.90;86.40;;;;;;5041508;28;19933;-59
2022/08/01 11:43:55;;;;;;;;;;;26.90;86.30;;;;;;5050391;28;19936;-63
2022/08/01 11:46:41;;;;;;;;;;;26.90;86.10;;;;;;5056329;28;20316;-61
2022/08/01 11:49:28;;;;;;;;;;;26.90;86.00;;;;;;5044098;28;19936;-61
2022/08/01 11:52:17;;;;;;;;;;;26.90;85.50;;;;;;5047369;28;19929;-62
2022/08/01 11:54:45;;;;;;;;;;;27.00;85.50;;;;;;5032921;28;19928;-60
2022/08/01 11:57:14;;;;;;;;;;;27.00;84.60;;;;;;5050106;28;20494;-61
2022/08/01 11:59:47;;;;;;;;;;;27.00;84.10;;;;;;5050560;28;19929;-63
2022/08/01 12:02:38;;;;;;;;;;;26.90;83.70;;;;;;5054847;28;19924;-62
2022/08/01 12:05:11;;;;;;;;;;;26.90;83.70;;;;;;5042872;28;19933;-59
2022/08/01 12:07:43;;;;;;;;;;;26.90;84.60;;;;;;5038577;28;19936;-61
2022/08/01 12:10:12;;;;;;;;;;;27.00;83.80;;;;;;5040998;28;19932;-52
2022/08/01 12:12:49;;;;;;;;;;;27.00;83.80;;;;;;5053846;28;19940;-60
2022/08/01 12:15:17;;;;;;;;;;;27.00;83.40;;;;;;5038083;28;19928;-63
2022/08/01 12:17:46;;;;;;;;;;;27.00;83.60;;;;;;5049106;28;20315;-62
2022/08/01 12:20:27;;;;;;;;;;;27.00;83.50;;;;;;5041322;28;20281;-60
2022/08/01 12:22:58;;;;;;;;;;;27.00;83.90;;;;;;5021942;28;19933;-64
2022/08/01 12:25:25;;;;;;;;;;;27.00;83.50;;;;;;5039224;28;20411;-62
2022/08/01 12:27:52;;;;;;;;;;;27.00;82.90;;;;;;5044900;28;19940;-65
2022/08/01 12:30:23;;;;;;;;;;;27.00;82.50;;;;;;5040437;28;19935;-61
2022/08/01 12:32:52;;;;;;;;;;;26.90;83.30;;;;;;5039387;28;20498;-64
2022/08/01 12:35:22;;;;;;;;;;;27.00;82.80;;;;;;5043817;28;19937;-63
2022/08/01 12:37:56;;;;;;;;;;;27.00;82.90;;;;;;5041246;28;19925;-64
2022/08/01 12:40:34;;;;;;;;;;;26.90;83.60;;;;;;5041839;28;19933;-63
2022/08/01 12:43:03;;;;;;;;;;;27.00;83.60;;;;;;5040010;28;20335;-64
2022/08/01 12:45:32;;;;;;;;;;;26.90;85.20;;;;;;5040207;28;19932;-62
2022/08/01 12:48:00;;;;;;;;;;;27.00;86.00;;;;;;5040413;28;20415;-63
2022/08/01 12:50:29;;;;;;;;;;;27.00;84.30;;;;;;5044038;28;19933;-63
2022/08/01 12:52:57;;;;;;;;;;;27.00;84.50;;;;;;5041427;28;20726;-62
2022/08/01 12:55:25;;;;;;;;;;;27.00;84.50;;;;;;5035584;28;19932;-63
2022/08/01 12:58:08;;;;;;;;;;;27.00;85.60;;;;;;5043281;28;19940;-63
2022/08/01 13:00:43;;;;;;;;;;;27.00;85.40;;;;;;5040144;28;19929;-65
2022/08/01 13:03:12;;;;;;;;;;;27.00;84.10;;;;;;5042655;28;20720;-64
2022/08/01 13:05:43;;;;;;;;;;;27.10;84.20;;;;;;5041750;28;19940;-61
2022/08/01 13:08:13;;;;;;;;;;;27.10;85.60;;;;;;5036956;28;19928;-60
2022/08/01 13:10:41;;;;;;;;;;;27.10;85.40;;;;;;5035448;28;19928;-62
2022/08/01 13:13:08;;;;;;;;;;;27.10;85.20;;;;;;5041356;28;19932;-60
2022/08/01 13:15:38;;;;;;;;;;;27.20;85.50;;;;;;5033933;28;19936;-62
2022/08/01 13:18:27;;;;;;;;;;;27.10;85.50;;;;;;5041874;28;20384;-62
2022/08/01 13:21:07;;;;;;;;;;;27.10;84.20;;;;;;5039447;28;19933;-60
2022/08/01 13:23:34;;;;;;;;;;;27.20;82.80;;;;;;5040882;28;19932;-62
2022/08/01 13:26:36;;;;;;;;;;;27.20;82.90;;;;;;5045604;28;19929;-62
2022/08/01 13:29:05;;;;;;;;;;;27.20;83.00;;;;;;5038568;28;20570;-63
2022/08/01 13:31:33;;;;;;;;;;;27.20;82.30;;;;;;5046627;28;20411;-61
2022/08/01 13:34:00;;;;;;;;;;;27.20;82.80;;;;;;5045334;28;19925;-62
2022/08/01 13:36:28;;;;;;;;;;;27.20;83.00;;;;;;5045566;28;20482;-58
2022/08/01 13:41:41;;;;;;;;;;;27.20;83.10;;;;;;5040849;28;20471;-62
2022/08/01 13:44:10;;;;;;;;;;;27.20;83.60;;;;;;5036467;28;20385;-60
2022/08/01 13:46:38;;;;;;;;;;;27.20;84.50;;;;;;5045848;28;19928;-63
2022/08/01 13:49:16;;;;;;;;;;;27.20;84.10;;;;;;5046636;28;19936;-63
2022/08/01 13:51:46;;;;;;;;;;;27.20;83.90;;;;;;5045851;28;19924;-62
2022/08/01 13:54:13;;;;;;;;;;;27.20;83.50;;;;;;5046685;28;19928;-64
2022/08/01 13:56:40;;;;;;;;;;;27.20;84.40;;;;;;5047262;28;19929;-59
2022/08/01 13:59:07;;;;;;;;;;;27.20;83.60;;;;;;5043130;28;19925;-66
2022/08/01 14:01:35;;;;;;;;;;;27.30;83.20;;;;;;5039647;28;19931;-65
2022/08/01 14:04:02;;;;;;;;;;;27.30;84.20;;;;;;5046121;28;19929;-65
2022/08/01 14:06:30;;;;;;;;;;;27.30;83.30;;;;;;5050672;28;19928;-65
2022/08/01 14:08:58;;;;;;;;;;;27.30;84.40;;;;;;5057318;28;19943;-62
2022/08/01 14:11:25;;;;;;;;;;;27.40;84.00;;;;;;5053933;28;19928;-65
2022/08/01 14:13:56;;;;;;;;;;;27.40;84.50;;;;;;5051902;28;19951;-64
2022/08/01 14:16:23;;;;;;;;;;;27.40;84.30;;;;;;5050281;28;19995;-54
2022/08/01 14:18:51;;;;;;;;;;;27.40;83.60;;;;;;5047503;28;19940;-58
2022/08/01 14:21:19;;;;;;;;;;;27.40;82.80;;;;;;5046585;28;19929;-59
2022/08/01 14:23:46;;;;;;;;;;;27.40;82.90;;;;;;5050088;28;19933;-57
2022/08/01 14:26:13;;;;;;;;;;;27.30;84.20;;;;;;5042540;28;20657;-58
2022/08/01 14:28:40;;;;;;;;;;;27.30;84.00;;;;;;5039727;28;20392;-58
2022/08/01 14:31:07;;;;;;;;;;;27.40;84.30;;;;;;5043599;28;20434;-60
2022/08/01 14:33:35;;;;;;;;;;;27.30;84.50;;;;;;5042033;28;19929;-59
2022/08/01 14:36:02;;;;;;;;;;;27.30;83.90;;;;;;5045166;28;19925;-59
2022/08/01 14:38:49;;;;;;;;;;;27.30;83.70;;;;;;5042769;28;19986;-58
2022/08/01 14:41:16;;;;;;;;;;;27.30;84.00;;;;;;5048248;28;20343;-58