Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:56;;;;;;;2.95;0.85;;;;;;;3.79;100.00;99733.75;4949786;29;20054;-62
2022/03/05 00:04:40;;;;;;;1.52;0.90;;;;;;;3.68;100.00;99706.59;4950790;29;20095;-61
2022/03/05 00:07:24;;;;;;;3.65;0.80;;;;;;;3.81;100.00;99718.03;4952015;29;20041;-62
2022/03/05 00:10:10;;;;;;;1.98;0.80;;;;;;;3.84;100.00;99733.78;4950591;29;20094;-63
2022/03/05 00:12:56;;;;;;;2.78;0.80;;;;;;;3.66;100.00;99715.31;4951148;29;20062;-62
2022/03/05 00:15:43;;;;;;;2.00;0.80;;;;;;;3.67;100.00;99720.56;4934931;29;20635;-61
2022/03/05 00:18:28;;;;;;;2.47;0.98;;;;;;;3.64;100.00;99714.44;4951319;29;20039;-64
2022/03/05 00:21:12;;;;;;;3.58;0.88;;;;;;;3.71;100.00;99721.44;4950570;29;20046;-61
2022/03/05 00:23:57;;;;;;;2.55;1.00;;;;;;;3.86;100.00;99716.31;4951578;29;20090;-61
2022/03/05 00:26:42;;;;;;;0.98;0.60;;;;;;;3.90;100.00;99715.44;4951993;29;20498;-62
2022/03/05 00:29:27;;;;;;;3.65;1.00;;;;;;;3.80;100.00;99718.91;4937217;29;20197;-64
2022/03/05 00:32:11;;;;;;;0.90;0.65;;;;;;;3.46;100.00;99669.75;4937884;29;20083;-61
2022/03/05 00:34:56;;;;;;;4.38;0.80;;;;;;;3.65;100.00;99703.94;4950269;29;20050;-60
2022/03/05 00:37:41;;;;;;;1.40;0.90;;;;;;;3.85;100.00;99719.81;4938218;28;20122;-60
2022/03/05 00:40:27;;;;;;;3.63;1.00;;;;;;;3.94;100.00;99707.63;4938633;29;20085;-62
2022/03/05 00:43:11;;;;;;;2.47;1.00;;;;;;;3.88;100.00;99699.69;4938768;29;20041;-61
2022/03/05 00:45:56;;;;;;;2.70;1.08;;;;;;;3.92;100.00;99701.47;4952639;29;20500;-61
2022/03/05 00:48:40;;;;;;;1.75;0.93;;;;;;;3.66;100.00;99707.44;4937146;29;20483;-64
2022/03/05 00:51:25;;;;;;;2.00;1.13;;;;;;;3.71;100.00;99716.22;4951765;29;20113;-61
2022/03/05 00:54:10;;;;;;;2.00;0.93;;;;;;;3.68;100.00;99718.84;4936095;29;20294;-61
2022/03/05 00:56:54;;;;;;;1.73;0.90;;;;;;;3.66;100.00;99717.94;4952263;29;20094;-61
2022/03/05 00:59:39;;;;;;;2.30;1.33;;;;;;;3.64;100.00;99717.06;4936407;29;20058;-63
2022/03/05 01:02:24;;;;;;;3.10;1.30;;;;;;;3.69;100.00;99710.94;4951338;29;20503;-61
2022/03/05 01:05:10;;;;;;;3.90;1.17;;;;;;;3.63;100.00;99716.16;4950210;29;20054;-61
2022/03/05 01:07:55;;;;;;;2.95;1.38;;;;;;;3.64;100.00;99719.69;4934651;29;20062;-63
2022/03/05 01:10:39;;;;;;;2.40;1.15;;;;;;;3.60;100.00;99710.03;4949855;29;20069;-62
2022/03/05 01:13:24;;;;;;;2.28;1.30;;;;;;;3.66;100.00;99715.31;4948550;29;20082;-62
2022/03/05 01:16:08;;;;;;;4.57;1.42;;;;;;;3.39;100.00;99663.59;4949650;29;20042;-60
2022/03/05 01:18:53;;;;;;;2.45;1.20;;;;;;;3.59;100.00;99693.44;4950055;29;20205;-61
2022/03/05 01:21:37;;;;;;;3.72;1.55;;;;;;;3.63;100.00;99725.75;4952338;29;20182;-61
2022/03/05 01:24:21;;;;;;;2.63;1.30;;;;;;;3.72;100.00;99715.38;4951874;29;20133;-62
2022/03/05 01:27:06;;;;;;;2.60;1.23;;;;;;;3.73;100.00;99712.72;4951764;29;20452;-61
2022/03/05 01:29:50;;;;;;;6.27;1.70;;;;;;;3.51;100.00;99702.97;4952252;29;20373;-61
2022/03/05 01:32:35;;;;;;;4.65;1.65;;;;;;;3.52;100.00;99717.84;4936038;29;20334;-64
2022/03/05 01:35:19;;;;;;;3.67;1.58;;;;;;;3.55;100.00;99715.25;4937145;29;20042;-61
2022/03/05 01:38:03;;;;;;;3.15;1.40;;;;;;;3.49;100.00;99702.06;4950045;29;20139;-61
2022/03/05 01:40:48;;;;;;;4.47;2.28;;;;;;;3.58;100.00;99720.50;4937145;29;20126;-62
2022/03/05 01:43:32;;;;;;;4.95;2.35;;;;;;;3.55;100.00;99706.50;4951329;29;20058;-61
2022/03/05 01:46:35;;;;;;;8.40;2.42;;;;;;;3.78;100.00;99715.38;4951163;29;20509;-61
2022/03/05 01:49:19;;;;;;;5.30;2.90;;;;;;;3.75;100.00;99708.38;4951092;28;20050;-62
2022/03/05 01:52:04;;;;;;;3.60;2.10;;;;;;;3.81;100.00;99711.03;4936852;29;20134;-62
2022/03/05 01:54:49;;;;;;;3.85;2.17;;;;;;;3.93;100.00;99715.47;4937501;29;20500;-61
2022/03/05 01:57:34;;;;;;;5.45;2.38;;;;;;;3.93;100.00;99707.59;4937455;29;20050;-66
2022/03/05 02:00:19;;;;;;;6.65;2.45;;;;;;;3.69;100.00;99676.00;4951588;29;20065;-66
2022/03/05 02:03:03;;;;;;;5.90;2.30;;;;;;;3.99;100.00;99718.13;4937399;29;20434;-60
2022/03/05 02:05:48;;;;;;;5.47;2.30;;;;;;;3.65;100.00;99682.09;4949376;28;20054;-62
2022/03/05 02:08:32;;;;;;;5.00;2.10;;;;;;;3.81;100.00;99691.81;4936237;29;20053;-61
2022/03/05 02:11:17;;;;;;;11.20;2.30;;;;;;;3.60;100.00;99689.94;4949644;29;20141;-61
2022/03/05 02:14:02;;;;;;;3.85;1.98;;;;;;;3.44;100.00;99661.00;4951048;29;20421;-61
2022/03/05 02:16:47;;;;;;;;;;;;;;;3.60;100.00;99729.25;4936880;29;20570;-62
2022/03/05 02:19:32;;;;;;;5.65;2.22;;;;;;;3.46;100.00;99685.47;4950636;29;19937;-64
2022/03/05 02:22:16;;;;;;;4.75;2.08;;;;;;;3.69;100.00;99713.56;4936920;29;20379;-61
2022/03/05 02:25:03;;;;;;;5.10;2.75;;;;;;;3.75;100.00;99728.47;4934974;29;20069;-60
2022/03/05 02:27:48;;;;;;;5.90;2.30;;;;;;;3.81;100.00;99723.28;4936806;29;20053;-61
2022/03/05 02:30:33;;;;;;;4.28;2.40;;;;;;;3.65;100.00;99721.44;4950198;29;20097;-62
2022/03/05 02:33:18;;;;;;;5.55;2.45;;;;;;;3.50;100.00;99713.44;4950557;29;20046;-61
2022/03/05 02:36:05;;;;;;;5.60;2.30;;;;;;;3.46;100.00;99699.47;4950194;29;20047;-60
2022/03/05 02:38:50;;;;;;;6.15;2.40;;;;;;;3.82;100.00;99738.13;4949045;29;20050;-63
2022/03/05 02:41:36;;;;;;;5.07;2.45;;;;;;;3.37;100.00;99665.31;4922766;29;20046;-62
2022/03/05 02:44:21;;;;;;;5.35;2.30;;;;;;;3.70;100.00;99727.56;4948639;29;20050;-62
2022/03/05 02:47:07;;;;;;;4.78;2.70;;;;;;;3.61;100.00;99723.13;4935699;29;20054;-61
2022/03/05 02:49:52;;;;;;;6.13;3.50;;;;;;;3.53;100.00;99730.06;4950516;29;20949;-61
2022/03/05 02:52:40;;;;;;;7.00;3.35;;;;;;;3.71;100.00;99726.69;4935933;29;20495;-64
2022/03/05 02:55:25;;;;;;;8.85;3.90;;;;;;;3.80;100.00;99734.66;4935586;29;20118;-63
2022/03/05 02:58:10;;;;;;;6.25;3.08;;;;;;;3.72;100.00;99734.56;4948662;29;20070;-62
2022/03/05 03:00:55;;;;;;;4.85;2.55;;;;;;;3.65;100.00;99742.41;4949088;28;20479;-60
2022/03/05 03:03:39;;;;;;;4.43;2.20;;;;;;;3.63;100.00;99738.88;4950527;29;20073;-60
2022/03/05 03:06:24;;;;;;;3.20;1.65;;;;;;;3.62;100.00;99740.63;4937718;29;20050;-63
2022/03/05 03:09:08;;;;;;;4.93;1.60;;;;;;;3.54;100.00;99744.06;4952932;29;20097;-63
2022/03/05 03:11:53;;;;;;;4.50;1.88;;;;;;;3.51;100.00;99741.41;4937605;29;20047;-62
2022/03/05 03:14:37;;;;;;;13.48;2.10;;;;;;;3.25;100.00;99740.34;4937682;29;20090;-64
2022/03/05 03:17:23;;;;;;;2.38;1.00;;;;;;;3.25;100.00;99743.81;4936777;29;20523;-66
2022/03/05 03:20:10;;;;;;;1.70;0.90;;;;;;;3.24;100.00;99746.47;4940045;29;20133;-61
2022/03/05 03:22:55;;;;;;;1.92;0.80;;;;;;;3.39;100.00;99736.06;4952213;29;20149;-62
2022/03/05 03:25:39;;;;;;;1.10;0.55;;;;;;;3.48;100.00;99738.78;4952309;29;20102;-63
2022/03/05 03:28:24;;;;;;;1.67;0.80;;;;;;;3.12;100.00;99663.38;4937362;29;20392;-64
2022/03/05 03:31:09;;;;;;;0.70;0.57;;;;;;;3.66;100.00;99746.75;4936989;29;20098;-65
2022/03/05 03:33:53;;;;;;;1.17;0.73;;;;;;;3.48;100.00;99744.88;4937393;29;20098;-62
2022/03/05 03:36:38;;;;;;;1.63;0.68;;;;;;;3.55;100.00;99749.31;4949975;29;20579;-64
2022/03/05 03:39:22;;;;;;;0.98;0.57;;;;;;;3.63;100.00;99759.84;4939905;29;20361;-63
2022/03/05 03:42:07;;;;;;;1.65;1.25;;;;;;;3.64;100.00;99759.84;4952196;29;20383;-62
2022/03/05 03:44:52;;;;;;;3.95;1.40;;;;;;;3.48;100.00;99755.38;4939231;29;20050;-64
2022/03/05 03:47:37;;;;;;;2.83;1.13;;;;;;;3.14;100.00;99721.91;4939255;29;20053;-61
2022/03/05 03:50:23;;;;;;;1.90;1.02;;;;;;;3.28;100.00;99769.19;4953546;29;20406;-60
2022/03/05 03:53:08;;;;;;;1.63;0.77;;;;;;;3.42;100.00;99770.16;4953794;29;20190;-62
2022/03/05 03:55:52;;;;;;;1.42;0.80;;;;;;;3.49;100.00;99767.59;4937517;29;20038;-62
2022/03/05 03:58:37;;;;;;;2.33;1.23;;;;;;;3.47;100.00;99760.59;4939693;29;20127;-62
2022/03/05 04:01:21;;;;;;;3.28;0.98;;;;;;;3.27;100.00;99738.59;4936930;29;20050;-62
2022/03/05 04:04:06;;;;;;;1.25;0.80;;;;;;;3.09;100.00;99720.13;4953832;29;20155;-62
2022/03/05 04:09:54;;;;;;;1.50;0.63;;;;;;;3.44;100.00;99771.06;4951731;29;20182;-61
2022/03/05 04:12:39;;;;;;;5.32;0.80;;;;;;;3.34;100.00;99780.59;4952188;28;20129;-63
2022/03/05 04:15:24;;;;;;;2.83;0.98;;;;;;;3.14;100.00;99752.47;4951638;29;20050;-62
2022/03/05 04:18:08;;;;;;;2.08;1.00;;;;;;;3.15;100.00;99775.16;4937392;29;20050;-65
2022/03/05 04:20:52;;;;;;;3.50;0.80;;;;;;;3.23;100.00;99778.72;4952258;29;20393;-64
2022/03/05 04:23:37;;;;;;;4.05;0.80;;;;;;;3.25;100.00;99774.41;4936070;29;20098;-66
2022/03/05 04:26:21;;;;;;;1.30;0.80;;;;;;;3.13;100.00;99782.16;4939420;29;20046;-64
2022/03/05 04:29:06;;;;;;;1.23;0.57;;;;;;;3.08;100.00;99781.19;4950667;29;20054;-63
2022/03/05 04:31:50;;;;;;;1.48;0.80;;;;;;;3.17;100.00;99787.41;4952647;29;20142;-60
2022/03/05 04:34:35;;;;;;;1.80;0.65;;;;;;;3.10;100.00;99790.84;4937287;29;20150;-62
2022/03/05 04:37:19;;;;;;;3.07;0.67;;;;;;;2.87;100.00;99746.97;4952354;29;20046;-63
2022/03/05 04:40:05;;;;;;;1.45;0.77;;;;;;;3.19;100.00;99800.53;4938017;29;20310;-66
2022/03/05 04:42:50;;;;;;;2.75;0.60;;;;;;;3.24;100.00;99809.34;4951025;29;20058;-65
2022/03/05 04:45:34;;;;;;;4.88;0.52;;;;;;;3.17;100.00;99797.03;4938134;29;20038;-62
2022/03/05 04:48:19;;;;;;;;;;;;;;;3.15;100.00;99810.09;4923337;29;20093;-61
2022/03/05 04:51:04;;;;;;;5.90;0.70;;;;;;;3.04;100.00;99827.44;4939149;29;19964;-61
2022/03/05 04:53:48;;;;;;;6.47;0.65;;;;;;;2.94;100.00;99811.63;4936753;29;20379;-63
2022/03/05 04:56:32;;;;;;;8.00;0.50;;;;;;;2.89;100.00;99821.19;4951810;29;20042;-61
2022/03/05 04:59:17;;;;;;;8.93;0.60;;;;;;;2.91;100.00;99822.94;4951911;29;20395;-61
2022/03/05 05:02:02;;;;;;;0.80;0.50;;;;;;;3.00;100.00;99824.75;4951921;29;20046;-65
2022/03/05 05:04:47;;;;;;;9.55;1.00;;;;;;;3.05;100.00;99828.34;4936881;29;20050;-64
2022/03/05 05:07:31;;;;;;;3.53;0.80;;;;;;;3.11;100.00;99831.00;4950928;29;20383;-63
2022/03/05 05:10:18;;;;;;;3.53;0.70;;;;;;;3.16;100.00;99829.31;4936870;29;20061;-62
2022/03/05 05:13:02;;;;;;;3.95;0.63;;;;;;;3.14;100.00;99831.03;4936230;29;20037;-63
2022/03/05 05:15:47;;;;;;;2.22;0.60;;;;;;;3.13;100.00;99821.44;4936765;29;20178;-61
2022/03/05 05:18:33;;;;;;;3.50;0.70;;;;;;;3.25;100.00;99837.28;4951559;29;20063;-62
2022/03/05 05:21:17;;;;;;;1.33;0.70;;;;;;;3.34;100.00;99837.34;4936359;29;20050;-67
2022/03/05 05:24:02;;;;;;;1.17;0.60;;;;;;;3.36;100.00;99838.28;4936539;28;20151;-62
2022/03/05 05:26:47;;;;;;;4.72;1.08;;;;;;;3.39;100.00;99841.78;4948814;29;20568;-62
2022/03/05 05:29:33;;;;;;;2.42;0.90;;;;;;;3.48;100.00;99846.25;4936804;29;20070;-62
2022/03/05 05:32:17;;;;;;;3.00;0.82;;;;;;;3.43;100.00;99854.06;4950353;29;20037;-63
2022/03/05 05:35:04;;;;;;;2.15;0.70;;;;;;;3.34;100.00;99845.22;4951192;29;20455;-62
2022/03/05 05:37:48;;;;;;;3.55;1.10;;;;;;;3.33;100.00;99840.84;4936971;29;20514;-61
2022/03/05 05:40:34;;;;;;;5.90;0.70;;;;;;;2.89;100.00;99790.63;4936532;29;20070;-65
2022/03/05 05:43:18;;;;;;;5.50;0.90;;;;;;;3.18;100.00;99852.06;4951771;29;20168;-63
2022/03/05 05:46:03;;;;;;;2.63;0.80;;;;;;;3.01;100.00;99790.75;4936815;29;20118;-63
2022/03/05 05:48:47;;;;;;;2.55;0.65;;;;;;;3.40;100.00;99848.78;4954671;29;20477;-63
2022/03/05 05:51:32;;;;;;;2.95;0.70;;;;;;;3.25;100.00;99842.53;4954387;29;20102;-63
2022/03/05 05:54:19;;;;;;;1.10;0.70;;;;;;;2.92;100.00;99793.28;4938681;29;20461;-63
2022/03/05 05:57:04;;;;;;;6.72;0.85;;;;;;;2.98;100.00;99830.03;4936682;29;20054;-63
2022/03/05 05:59:48;;;;;;;12.63;0.90;;;;;;;3.27;100.00;99853.88;4936177;29;20065;-65
2022/03/05 06:02:33;;;;;;;2.88;1.10;;;;;;;3.31;100.00;99858.28;4938926;29;20054;-63
2022/03/05 06:05:17;;;;;;;2.22;0.90;;;;;;;3.36;100.00;99861.84;4936855;29;20483;-64
2022/03/05 06:08:02;;;;;;;4.82;0.95;;;;;;;3.40;100.00;99859.25;4923832;29;20391;-62
2022/03/05 06:10:47;;;;;;;3.40;1.17;;;;;;;3.44;100.00;99852.31;4935729;29;20046;-63
2022/03/05 06:13:32;;;;;;;2.33;0.75;;;;;;;3.34;100.00;99819.03;4935963;29;20081;-63
2022/03/05 06:16:16;;;;;;;3.40;0.90;;;;;;;3.32;100.00;99846.97;4950339;29;20046;-61
2022/03/05 06:19:01;;;;;;;2.97;0.98;;;;;;;3.15;100.00;99809.22;4935365;29;20285;-65
2022/03/05 06:21:45;;;;;;;2.25;0.80;;;;;;;3.43;100.00;99851.44;4950504;29;20046;-64
2022/03/05 06:24:31;;;;;;;3.33;0.60;;;;;;;3.37;99.67;99846.13;4920326;29;20134;-63
2022/03/05 06:27:15;;;;;;;4.05;0.70;;;;;;;3.35;99.02;99858.34;4936089;29;20506;-62
2022/03/05 06:30:00;;;;;;;2.45;0.75;;;;;;;3.43;99.45;99854.06;4949069;29;20050;-63
2022/03/05 06:32:45;;;;;;;6.30;0.90;;;;;;;3.71;99.25;99865.66;4935721;29;20131;-64
2022/03/05 06:35:29;;;;;;;4.93;1.10;;;;;;;3.60;99.37;99869.94;4950532;29;20046;-62
2022/03/05 06:38:14;;;;;;;1.45;0.70;;;;;;;3.44;100.00;99826.13;4935658;29;20042;-62
2022/03/05 06:40:58;;;;;;;1.65;0.70;;;;;;;3.66;100.00;99875.22;4922639;29;20134;-62
2022/03/05 06:43:43;;;;;;;3.97;1.00;;;;;;;3.61;100.00;99872.56;4948619;29;20046;-67
2022/03/05 06:46:28;;;;;;;7.47;1.00;;;;;;;3.66;100.00;99880.47;4936315;29;20050;-63
2022/03/05 06:49:12;;;;;;;2.45;0.80;;;;;;;3.75;100.00;99876.19;4933747;29;20410;-67
2022/03/05 06:51:56;;;;;;;3.80;1.17;;;;;;;3.77;100.00;99884.06;4935704;29;20043;-63
2022/03/05 06:54:41;;;;;;;2.47;1.33;;;;;;;3.62;100.00;99876.06;4950527;29;20038;-63
2022/03/05 06:57:26;;;;;;;2.42;1.38;;;;;;;3.61;100.00;99893.53;4921742;29;20436;-62
2022/03/05 07:00:13;;;;;;;5.75;1.23;;;;;;;3.63;100.00;99883.06;4921959;29;20186;-65
2022/03/05 07:02:57;;;;;;;12.60;2.05;;;;;;;3.88;100.00;99882.44;4948401;29;20050;-63
2022/03/05 07:05:42;;;;;;;7.88;1.83;;;;;;;3.90;100.00;99870.19;4950269;29;20400;-63
2022/03/05 07:08:26;;;;;;;5.30;1.20;;;;;;;3.75;100.00;99877.94;4939193;28;20089;-63
2022/03/05 07:11:11;;;;;;;5.63;1.40;;;;;;;3.76;100.00;99864.84;4950079;29;20054;-63
2022/03/05 07:13:56;;;;;;;8.18;1.52;;;;;;;3.98;100.00;99876.38;4935299;29;20183;-64
2022/03/05 07:16:40;;;;;;;4.35;1.67;;;;;;;3.78;100.00;99878.84;4951564;29;20098;-62
2022/03/05 07:19:24;;;;;;;6.35;1.48;;;;;;;3.90;100.00;99885.94;4951811;29;20043;-62
2022/03/05 07:22:09;;;;;;;4.25;1.45;;;;;;;3.72;100.00;99857.81;4949008;29;20046;-66
2022/03/05 07:24:54;;;;;;;4.38;1.20;;;;;;;4.17;100.00;99880.91;4936229;29;20190;-62
2022/03/05 07:27:42;;;;;;;4.00;1.15;;;;;;;4.56;100.00;99873.28;4935373;29;20054;-61
2022/03/05 07:30:26;;;;;;;5.20;1.27;;;;;;;4.72;100.00;99870.72;4938139;29;20114;-62
2022/03/05 07:33:10;;;;;;;3.58;1.50;;;;;;;4.60;100.00;99881.16;4950357;29;20121;-61
2022/03/05 07:35:55;;;;;;;4.10;1.50;;;;;;;4.76;100.00;99887.38;4949175;29;20051;-62
2022/03/05 07:38:43;;;;;;;3.33;1.40;;;;;;;4.88;99.06;99869.06;4949217;29;20142;-63
2022/03/05 07:41:28;;;;;;;5.60;1.50;;;;;;;4.94;98.54;99883.09;4919096;29;20139;-63
2022/03/05 07:44:12;;;;;;;4.10;1.77;;;;;;;4.90;97.01;99836.66;4947180;29;20547;-62
2022/03/05 07:46:57;;;;;;;4.57;1.35;;;;;;;5.47;95.97;99891.16;4942837;29;20139;-63
2022/03/05 07:49:41;;;;;;;3.17;1.02;;;;;;;5.51;94.14;99879.75;4937219;29;20431;-63
2022/03/05 07:52:26;;;;;;;9.35;2.10;;;;;;;6.07;93.23;99878.06;4937845;29;20073;-61
2022/03/05 07:55:10;;;;;;;14.38;2.30;;;;;;;5.78;94.33;99861.38;4937889;29;20057;-62
2022/03/05 07:57:54;;;;;;;6.13;1.90;;;;;;;5.55;96.56;99881.53;4952508;29;20042;-64
2022/03/05 08:00:39;;;;;;;6.10;1.60;;;;;;;5.46;95.24;99888.50;4934911;29;20074;-65
2022/03/05 08:03:24;;;;;;;3.33;1.55;;;;;;;5.49;95.65;99878.00;4952249;29;20494;-62
2022/03/05 08:06:08;;;;;;;7.13;1.70;;;;;;;5.89;95.15;99882.47;4949868;29;20082;-61
2022/03/05 08:08:54;;;;;;;10.60;2.00;;;;;;;6.24;91.98;99873.66;4935483;29;20082;-62
2022/03/05 08:11:38;;;;;;;7.30;1.90;;;;;;;6.07;89.50;99877.19;4935843;29;20066;-62
2022/03/05 08:14:23;;;;;;;6.68;1.60;;;;;;;6.05;88.92;99889.50;4936649;29;20050;-63
2022/03/05 08:17:07;;;;;;;3.67;1.30;;;;;;;6.18;87.47;99892.13;4951549;29;20066;-63
2022/03/05 08:19:52;;;;;;;6.68;1.40;;;;;;;6.34;84.80;99890.34;4936367;29;20073;-62
2022/03/05 08:22:36;;;;;;;6.10;1.60;;;;;;;7.41;79.41;99883.81;4935711;29;20046;-62
2022/03/05 08:25:22;;;;;;;5.88;1.73;;;;;;;8.03;77.56;99891.31;4946135;29;20137;-63
2022/03/05 08:28:06;;;;;;;12.93;2.10;;;;;;;8.39;72.41;99896.31;4951957;29;20137;-62
2022/03/05 08:30:51;;;;;;;5.07;1.98;;;;;;;7.68;73.57;99896.81;4920784;29;20330;-63
2022/03/05 08:33:35;;;;;;;4.75;1.73;;;;;;;7.55;74.02;99887.22;4949936;29;20077;-63
2022/03/05 08:36:20;;;;;;;9.95;2.00;;;;;;;7.62;75.82;99891.59;4950084;29;20396;-63
2022/03/05 08:39:04;;;;;;;9.35;2.10;;;;;;;7.19;75.64;99863.72;4950841;29;20530;-65
2022/03/05 08:41:49;;;;;;;5.37;1.77;;;;;;;6.73;77.23;99887.63;4937423;29;20188;-62
2022/03/05 08:44:33;;;;;;;8.82;2.10;;;;;;;6.19;81.67;99895.59;4947725;29;20541;-63
2022/03/05 08:47:18;;;;;;;7.68;1.85;;;;;;;5.76;83.96;99844.72;4951698;28;20045;-63
2022/03/05 08:50:05;;;;;;;5.40;1.67;;;;;;;5.78;87.06;99894.69;4935621;29;20054;-63
2022/03/05 08:52:49;;;;;;;4.95;1.50;;;;;;;5.79;86.67;99889.44;4951776;29;20042;-63
2022/03/05 08:55:34;;;;;;;2.13;1.30;;;;;;;5.74;86.98;99904.31;4949572;29;20046;-63
2022/03/05 08:58:20;;;;;;;5.53;1.63;;;;;;;5.74;86.12;99877.16;4949585;29;20073;-65
2022/03/05 09:01:04;;;;;;;4.13;1.65;;;;;;;6.09;84.66;99907.03;4922583;29;20045;-63
2022/03/05 09:03:49;;;;;;;3.40;1.58;;;;;;;6.03;82.40;99886.84;4948813;29;20046;-67
2022/03/05 09:06:34;;;;;;;8.70;1.67;;;;;;;7.08;79.69;99905.06;4933692;29;20050;-65
2022/03/05 09:09:19;;;;;;;4.05;1.45;;;;;;;6.97;76.46;99898.09;4931328;29;20061;-63
2022/03/05 09:12:04;;;;;;;4.43;1.80;;;;;;;6.87;75.87;99891.97;4920693;29;20074;-62
2022/03/05 09:14:49;;;;;;;7.90;1.58;;;;;;;6.72;77.57;99910.44;4950929;29;20050;-64
2022/03/05 09:17:34;;;;;;;;;;;;;;;6.70;78.88;99908.69;4952138;29;20038;-65
2022/03/05 09:20:19;;;;;;;3.78;1.40;;;;;;;6.63;78.94;99915.75;4951648;29;19938;-66
2022/03/05 09:23:04;;;;;;;3.10;1.35;;;;;;;6.43;79.25;99919.28;4935164;29;20093;-65
2022/03/05 09:25:49;;;;;;;7.78;1.65;;;;;;;6.49;79.13;99920.16;4951491;29;20506;-64
2022/03/05 09:28:33;;;;;;;5.25;1.50;;;;;;;6.79;78.54;99919.22;4922147;29;20050;-63
2022/03/05 09:31:18;;;;;;;4.97;1.47;;;;;;;6.82;78.11;99929.75;4923679;29;20046;-64
2022/03/05 09:34:02;;;;;;;3.70;1.75;;;;;;;6.42;77.79;99900.00;4937470;29;20400;-64
2022/03/05 09:36:47;;;;;;;1.88;1.30;;;;;;;6.33;79.19;99878.06;4949701;29;20102;-62
2022/03/05 09:39:31;;;;;;;3.90;1.73;;;;;;;6.61;78.98;99935.94;4950563;29;20106;-63
2022/03/05 09:42:16;;;;;;;6.85;1.90;;;;;;;6.06;80.01;99936.88;4921609;29;20054;-64
2022/03/05 09:45:03;;;;;;;2.67;1.40;;;;;;;5.89;82.79;99935.09;4936254;29;20094;-62
2022/03/05 09:47:48;;;;;;;7.45;1.42;;;;;;;5.96;83.79;99939.47;4937075;29;20046;-64
2022/03/05 09:50:32;;;;;;;7.32;1.63;;;;;;;6.11;83.85;99942.13;4951064;29;20066;-63
2022/03/05 09:53:18;;;;;;;5.85;1.35;;;;;;;6.21;83.12;99952.66;4936673;29;20070;-63
2022/03/05 09:56:03;;;;;;;3.45;1.38;;;;;;;6.14;82.59;99916.69;4950779;29;20049;-66
2022/03/05 09:58:50;;;;;;;11.27;1.52;;;;;;;6.14;82.66;99953.53;4950981;29;20054;-63
2022/03/05 10:01:36;;;;;;;5.45;1.27;;;;;;;5.70;83.95;99912.22;4948350;29;20074;-64
2022/03/05 10:04:24;;;;;;;23.85;1.50;;;;;;;5.90;85.87;99961.41;4936546;29;20498;-64
2022/03/05 10:07:09;;;;;;;5.22;1.00;;;;;;;5.71;85.86;99928.00;4936318;29;20120;-64
2022/03/05 10:10:08;;;;;;;2.60;1.20;;;;;;;5.67;86.47;99963.09;4951019;29;20070;-66
2022/03/05 10:12:52;;;;;;;6.53;1.20;;;;;;;5.56;86.72;99958.66;4950807;29;20089;-64
2022/03/05 10:15:38;;;;;;;2.55;1.20;;;;;;;5.51;85.80;99968.28;4949414;29;20126;-64
2022/03/05 10:18:38;;;;;;;2.63;1.23;;;;;;;5.65;85.82;99964.81;4950304;29;20053;-64
2022/03/05 10:21:31;;;;;;;2.70;1.08;;;;;;;5.35;87.93;99956.84;4936544;29;20046;-65
2022/03/05 10:24:16;;;;;;;5.82;1.40;;;;;;;5.23;89.75;99955.91;4922825;29;20057;-64
2022/03/05 10:27:01;;;;;;;5.13;1.30;;;;;;;5.26;90.94;99958.56;4923025;29;20359;-64
2022/03/05 10:29:45;;;;;;;5.03;1.73;;;;;;;5.28;92.97;99959.44;4950620;29;20098;-64
2022/03/05 10:32:30;;;;;;;5.32;1.35;;;;;;;5.49;90.53;99941.97;4948740;29;20042;-71
2022/03/05 10:35:18;;;;;;;4.53;1.27;;;;;;;5.65;88.34;99964.81;4936150;29;20496;-64
2022/03/05 10:38:03;;;;;;;2.28;1.17;;;;;;;5.40;88.38;99947.22;4948639;29;20038;-65
2022/03/05 10:40:56;;;;;;;4.57;1.23;;;;;;;5.29;87.95;99950.69;4934216;29;20150;-64
2022/03/05 10:43:41;;;;;;;7.70;1.35;;;;;;;5.22;89.35;99952.38;4950526;29;20384;-63
2022/03/05 10:46:42;;;;;;;5.95;1.33;;;;;;;5.48;88.70;99963.00;4948111;29;20098;-66
2022/03/05 10:49:31;;;;;;;10.88;1.65;;;;;;;5.34;88.89;99956.84;4949589;29;20045;-65
2022/03/05 10:52:18;;;;;;;2.80;1.40;;;;;;;5.51;89.05;99963.91;4920652;29;20491;-65
2022/03/05 10:55:14;;;;;;;3.47;1.30;;;;;;;5.66;88.70;99960.44;4933320;29;20093;-64
2022/03/05 10:58:02;;;;;;;2.38;1.20;;;;;;;5.34;88.86;99960.31;4935011;29;20182;-64
2022/03/05 11:00:49;;;;;;;4.75;1.20;;;;;;;5.41;88.33;99961.25;4935719;29;20094;-65
2022/03/05 11:03:34;;;;;;;3.15;1.20;;;;;;;5.47;88.03;99932.31;4932593;29;20054;-65
2022/03/05 11:06:23;;;;;;;1.50;0.95;;;;;;;5.61;86.86;99955.16;4921226;29;20070;-66
2022/03/05 11:09:13;;;;;;;3.58;1.20;;;;;;;5.57;86.94;99953.41;4921602;29;20497;-65
2022/03/05 11:12:00;;;;;;;6.13;1.30;;;;;;;5.68;87.41;99953.41;4949164;29;20058;-67
2022/03/05 11:14:54;;;;;;;6.70;1.73;;;;;;;5.69;87.23;99956.06;4948660;29;20440;-65
2022/03/05 11:17:39;;;;;;;3.37;1.70;;;;;;;5.61;88.50;99955.16;4920392;29;20053;-64
2022/03/05 11:20:23;;;;;;;6.43;1.80;;;;;;;5.55;89.32;99956.91;4934482;29;20554;-64
2022/03/05 11:23:08;;;;;;;7.15;2.05;;;;;;;5.62;89.96;99964.78;4950693;28;20151;-65
2022/03/05 11:25:53;;;;;;;14.25;1.80;;;;;;;5.43;90.12;99960.38;4937937;29;20534;-67
2022/03/05 11:28:46;;;;;;;3.70;1.48;;;;;;;5.00;92.80;99966.31;4925617;29;20045;-64
2022/03/05 11:31:33;;;;;;;5.85;1.80;;;;;;;4.78;95.14;99920.66;4936909;29;20053;-64
2022/03/05 11:34:25;;;;;;;12.63;2.25;;;;;;;4.98;96.43;99957.53;4950953;29;20097;-64
2022/03/05 11:37:23;;;;;;;7.85;2.05;;;;;;;5.23;95.79;99969.94;4952821;29;20049;-65
2022/03/05 11:40:38;;;;;;;4.60;2.10;;;;;;;5.08;96.72;99965.47;4923971;29;20042;-63
2022/03/05 11:43:24;;;;;;;5.05;1.85;;;;;;;5.14;97.29;99976.91;4937053;29;20527;-64
2022/03/05 11:46:21;;;;;;;4.55;1.90;;;;;;;5.13;96.65;99972.53;4938139;29;20050;-65
2022/03/05 11:49:12;;;;;;;8.93;1.80;;;;;;;5.14;96.88;99975.13;4953673;28;20070;-64
2022/03/05 11:51:58;;;;;;;5.20;1.70;;;;;;;5.12;96.98;99971.63;4936133;29;20062;-68
2022/03/05 11:55:41;;;;;;;5.57;1.75;;;;;;;5.10;97.18;99983.88;4936886;29;20038;-73
2022/03/05 11:58:29;;;;;;;3.10;1.45;;;;;;;4.43;98.75;99974.69;4913815;29;20459;-66
2022/03/05 12:01:37;;;;;;;8.95;1.85;;;;;;;4.73;99.02;99976.66;4906869;29;20540;-65
2022/03/05 12:04:25;;;;;;;5.68;1.50;;;;;;;4.66;99.36;99994.13;4898583;29;20051;-66
2022/03/05 12:07:13;;;;;;;8.95;1.70;;;;;;;4.52;100.00;99993.13;4904901;29;20117;-63
2022/03/05 12:10:02;;;;;;;2.20;1.20;;;;;;;4.50;100.00;99983.50;4891745;29;20094;-64
2022/03/05 12:12:51;;;;;;;4.55;1.63;;;;;;;4.40;100.00;99976.44;4897132;29;20055;-64
2022/03/05 12:15:40;;;;;;;5.28;1.48;;;;;;;4.43;100.00;99981.69;4891123;29;20096;-64
2022/03/05 12:18:26;;;;;;;1.90;1.20;;;;;;;4.16;100.00;99966.59;4919862;29;20046;-64
2022/03/05 12:21:11;;;;;;;7.75;1.42;;;;;;;4.37;100.00;99990.41;4925860;29;20090;-62
2022/03/05 12:24:09;;;;;;;2.53;0.98;;;;;;;4.46;98.36;100000.97;4918136;29;20220;-63
2022/03/05 12:26:58;;;;;;;3.22;1.30;;;;;;;4.22;98.76;99977.16;4914142;29;20050;-65
2022/03/05 12:29:50;;;;;;;3.53;1.20;;;;;;;4.13;97.86;99955.22;4898231;29;20110;-64
2022/03/05 12:32:35;;;;;;;3.20;1.23;;;;;;;4.45;97.72;99995.72;4909715;29;20459;-64
2022/03/05 12:35:21;;;;;;;1.52;1.00;;;;;;;4.48;96.47;99975.59;4949196;28;20400;-63
2022/03/05 12:38:07;;;;;;;2.30;1.13;;;;;;;4.67;95.71;99985.38;4952028;29;20053;-64
2022/03/05 12:40:51;;;;;;;3.05;1.00;;;;;;;4.78;94.19;100003.81;4933226;29;20384;-65
2022/03/05 12:43:42;;;;;;;2.63;1.02;;;;;;;4.72;93.46;100003.81;4919242;29;20592;-64
2022/03/05 12:46:26;;;;;;;1.25;0.80;;;;;;;4.51;93.67;100007.13;4931987;29;20051;-65
2022/03/05 12:49:11;;;;;;;3.83;1.00;;;;;;;4.64;94.05;100008.97;4946455;29;20062;-65
2022/03/05 12:51:55;;;;;;;5.70;1.17;;;;;;;4.55;94.37;100013.31;4952658;29;20113;-64
2022/03/05 12:54:45;;;;;;;6.30;1.08;;;;;;;4.26;95.08;99983.31;4931630;29;20530;-68
2022/03/05 12:57:30;;;;;;;2.97;1.08;;;;;;;4.24;95.65;100012.16;4934146;29;20043;-65
2022/03/05 13:00:14;;;;;;;;;;;;;;;4.19;96.07;100016.50;4918742;29;20042;-67
2022/03/05 13:02:59;;;;;;;4.35;1.05;;;;;;;4.15;96.07;100006.84;4945649;29;19917;-63
2022/03/05 13:05:47;;;;;;;2.88;0.90;;;;;;;4.12;97.22;100014.66;4934600;29;20529;-62
2022/03/05 13:08:35;;;;;;;5.32;0.98;;;;;;;4.17;97.45;100020.84;4932265;29;20045;-69