Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:40;;;;;;;10.73;4.40;;;7.00;99.90;;;;;;5016668;28;20048;-68
2022/11/05 00:17:40;;;;;;;8.18;4.93;;;7.00;99.90;;;;;;5009921;28;20081;-68
2022/11/05 00:20:07;;;;;;;10.82;4.50;;;7.00;99.90;;;;;;5020502;28;20061;-68
2022/11/05 00:25:19;;;;;;;8.55;4.00;;;7.00;99.90;;;;;;5011511;28;20053;-68
2022/11/05 00:27:46;;;;;;;11.90;4.72;;;7.00;99.90;;;;;;5009831;28;20042;-68
2022/11/05 00:30:17;;;;;;;6.95;4.70;;;7.00;99.90;;;;;;5011403;28;20042;-68
2022/11/05 00:32:43;;;;;;;11.02;4.40;;;7.00;99.90;;;;;;5008071;28;20542;-68
2022/11/05 00:35:09;;;;;;;8.10;4.32;;;7.00;99.90;;;;;;5005058;28;20030;-68
2022/11/05 00:37:35;;;;;;;6.82;4.30;;;7.00;99.90;;;;;;5005637;28;20084;-68
2022/11/05 00:40:01;;;;;;;7.68;4.40;;;6.90;99.90;;;;;;5010273;28;20499;-68
2022/11/05 00:45:11;;;;;;;6.85;4.35;;;7.00;99.90;;;;;;5008962;28;20052;-68
2022/11/05 00:50:23;;;;;;;10.18;4.85;;;7.00;99.90;;;;;;5010107;28;20683;-69
2022/11/05 00:52:59;;;;;;;8.85;5.07;;;7.00;99.90;;;;;;5011712;28;20030;-68
2022/11/05 00:55:32;;;;;;;7.85;4.70;;;7.00;99.90;;;;;;5013263;28;20049;-68
2022/11/05 00:57:58;;;;;;;8.82;4.55;;;7.10;99.90;;;;;;5007998;28;20048;-68
2022/11/05 01:00:26;;;;;;;7.60;4.28;;;7.20;99.90;;;;;;5016151;28;20033;-68
2022/11/05 01:02:52;;;;;;;8.15;4.07;;;7.20;99.90;;;;;;5008945;28;20034;-68
2022/11/05 01:05:18;;;;;;;10.05;4.50;;;7.20;99.90;;;;;;5013120;28;20061;-68
2022/11/05 01:07:44;;;;;;;8.40;4.47;;;7.30;99.90;;;;;;5008758;28;20117;-68
2022/11/05 01:10:09;;;;;;;7.93;4.30;;;7.30;99.90;;;;;;5009456;28;20128;-68
2022/11/05 01:12:35;;;;;;;5.15;3.63;;;7.30;99.90;;;;;;5010531;28;20614;-68
2022/11/05 01:15:01;;;;;;;5.97;3.75;;;7.30;99.90;;;;;;5010056;28;20471;-68
2022/11/05 01:17:26;;;;;;;7.03;3.67;;;7.30;99.90;;;;;;5008723;28;20041;-68
2022/11/05 01:19:52;;;;;;;8.70;4.20;;;7.20;99.90;;;;;;5012733;28;20034;-68
2022/11/05 01:22:17;;;;;;;9.40;4.05;;;7.20;99.90;;;;;;5010707;28;20037;-68
2022/11/05 01:24:43;;;;;;;7.75;3.45;;;7.20;99.90;;;;;;5009303;28;20038;-68
2022/11/05 01:27:08;;;;;;;7.07;3.28;;;7.20;99.90;;;;;;5010271;28;20034;-68
2022/11/05 01:29:34;;;;;;;5.22;3.20;;;7.20;99.90;;;;;;5023463;28;20415;-68
2022/11/05 01:32:00;;;;;;;8.20;3.42;;;7.20;99.90;;;;;;5017550;28;20044;-68
2022/11/05 01:34:25;;;;;;;6.90;3.45;;;7.20;99.90;;;;;;5010728;28;20056;-68
2022/11/05 01:36:51;;;;;;;4.85;2.83;;;7.20;99.90;;;;;;5007445;28;20042;-68
2022/11/05 01:39:16;;;;;;;5.22;2.75;;;7.10;99.90;;;;;;5013023;28;20377;-68
2022/11/05 01:41:42;;;;;;;4.97;2.80;;;7.10;99.90;;;;;;5020374;28;20057;-68
2022/11/05 01:44:46;;;;;;;6.18;2.58;;;7.10;99.90;;;;;;5009872;28;20105;-68
2022/11/05 01:47:35;;;;;;;5.70;2.40;;;7.10;99.90;;;;;;5015724;28;20078;-68
2022/11/05 01:50:21;;;;;;;6.10;2.88;;;7.10;99.90;;;;;;5011244;28;20053;-68
2022/11/05 01:52:48;;;;;;;7.25;2.90;;;7.10;99.90;;;;;;5026677;28;20064;-68
2022/11/05 01:55:18;;;;;;;7.90;2.60;;;7.10;99.90;;;;;;5027759;28;20038;-68
2022/11/05 01:57:44;;;;;;;3.72;2.30;;;7.20;99.90;;;;;;5026793;28;20038;-68
2022/11/05 02:00:10;;;;;;;4.88;2.85;;;7.20;99.90;;;;;;5028874;28;20041;-68
2022/11/05 02:02:36;;;;;;;6.13;2.22;;;7.10;99.90;;;;;;5027860;28;20117;-68
2022/11/05 02:05:05;;;;;;;7.80;2.97;;;7.10;99.90;;;;;;5029632;28;20176;-68
2022/11/05 02:07:32;;;;;;;7.35;2.50;;;7.10;99.90;;;;;;5028903;28;20041;-68
2022/11/05 02:10:07;;;;;;;9.48;3.13;;;7.00;99.90;;;;;;5030990;28;20535;-68
2022/11/05 02:12:37;;;;;;;6.78;2.90;;;7.00;99.90;;;;;;5029119;28;20061;-68
2022/11/05 02:15:03;;;;;;;5.40;2.85;;;7.00;99.90;;;;;;5028690;28;20069;-68
2022/11/05 02:17:44;;;;;;;7.28;3.10;;;7.10;99.90;;;;;;5027963;28;20048;-68
2022/11/05 02:20:25;;;;;;;6.53;3.00;;;7.10;99.90;;;;;;5030763;28;20037;-69
2022/11/05 02:23:10;;;;;;;;;;;7.10;99.90;;;;;;5029472;28;20029;-68
2022/11/05 02:25:38;;;;;;;11.20;3.45;;;7.00;99.90;;;;;;5028757;28;19932;-68
2022/11/05 02:28:28;;;;;;;8.43;3.50;;;7.00;99.90;;;;;;5028288;28;20124;-68
2022/11/05 02:31:07;;;;;;;6.38;3.33;;;7.10;99.90;;;;;;5028282;28;20053;-68
2022/11/05 02:33:47;;;;;;;7.15;3.53;;;7.10;99.90;;;;;;5029424;28;20041;-68
2022/11/05 02:36:51;;;;;;;7.32;3.70;;;7.00;99.90;;;;;;5031445;28;20049;-68
2022/11/05 02:39:34;;;;;;;5.40;3.33;;;7.00;99.90;;;;;;4997147;28;20041;-68
2022/11/05 02:42:11;;;;;;;5.82;3.70;;;7.00;99.90;;;;;;5028973;28;20037;-68
2022/11/05 02:44:55;;;;;;;6.13;3.67;;;7.00;99.90;;;;;;5032238;28;20069;-68
2022/11/05 02:47:30;;;;;;;7.32;3.58;;;7.00;99.90;;;;;;5040723;28;20179;-68
2022/11/05 02:49:58;;;;;;;9.50;4.22;;;7.00;99.90;;;;;;5032233;28;20048;-68
2022/11/05 02:52:45;;;;;;;9.93;3.67;;;7.00;99.90;;;;;;5043420;28;20044;-68
2022/11/05 02:55:40;;;;;;;7.60;3.67;;;7.00;99.90;;;;;;5030820;28;20029;-68
2022/11/05 02:58:07;;;;;;;6.75;3.92;;;6.90;99.90;;;;;;5040259;28;20080;-67
2022/11/05 03:00:50;;;;;;;5.68;3.50;;;6.90;99.90;;;;;;5037989;28;20462;-68
2022/11/05 03:03:39;;;;;;;7.47;3.58;;;6.90;99.90;;;;;;5034782;28;20442;-68
2022/11/05 03:06:32;;;;;;;6.00;3.30;;;6.90;99.90;;;;;;5032510;28;20740;-68
2022/11/05 03:09:21;;;;;;;7.63;3.85;;;6.80;99.90;;;;;;5033779;28;20499;-68
2022/11/05 03:11:57;;;;;;;7.47;3.70;;;6.80;99.90;;;;;;5038910;28;20036;-68
2022/11/05 03:14:46;;;;;;;5.80;3.70;;;6.80;99.90;;;;;;5029460;28;20041;-68
2022/11/05 03:17:32;;;;;;;5.25;3.10;;;6.80;99.90;;;;;;5045362;28;20178;-69
2022/11/05 03:20:14;;;;;;;6.72;3.40;;;6.70;99.90;;;;;;5033632;28;20399;-69
2022/11/05 03:22:45;;;;;;;6.00;3.17;;;6.70;99.90;;;;;;5036479;28;20471;-69
2022/11/05 03:25:16;;;;;;;4.75;3.28;;;6.70;99.90;;;;;;5036247;28;20084;-69
2022/11/05 03:27:45;;;;;;;7.55;3.28;;;6.70;99.90;;;;;;5042929;28;20045;-68
2022/11/05 03:30:13;;;;;;;5.25;3.10;;;6.60;99.90;;;;;;5032531;28;20037;-69
2022/11/05 03:32:45;;;;;;;11.48;3.60;;;6.60;99.90;;;;;;5032217;28;20490;-69
2022/11/05 03:35:21;;;;;;;5.10;2.95;;;6.60;99.90;;;;;;5041241;28;20512;-68
2022/11/05 03:37:49;;;;;;;4.30;3.03;;;6.60;99.90;;;;;;5030764;28;20491;-68
2022/11/05 03:40:19;;;;;;;7.40;3.10;;;6.60;99.90;;;;;;5032450;28;20286;-69
2022/11/05 03:42:50;;;;;;;6.20;3.17;;;6.50;99.90;;;;;;5041632;28;20041;-68
2022/11/05 03:45:27;;;;;;;6.30;3.30;;;6.50;99.90;;;;;;5038362;28;20045;-69
2022/11/05 03:47:56;;;;;;;6.72;3.60;;;6.50;99.90;;;;;;5039960;28;20033;-69
2022/11/05 03:50:43;;;;;;;8.73;3.10;;;6.60;99.90;;;;;;5032070;28;20048;-68
2022/11/05 03:53:21;;;;;;;6.18;3.20;;;6.60;99.90;;;;;;5048595;28;20033;-69
2022/11/05 03:55:46;;;;;;;5.35;3.20;;;6.60;99.90;;;;;;5042161;28;20517;-68
2022/11/05 03:58:14;;;;;;;7.60;3.38;;;6.60;99.90;;;;;;5040078;28;20045;-69
2022/11/05 04:00:40;;;;;;;7.55;3.15;;;6.70;99.90;;;;;;5030992;28;20065;-69
2022/11/05 04:03:05;;;;;;;7.68;3.55;;;6.70;99.90;;;;;;5041109;28;20106;-68
2022/11/05 04:05:31;;;;;;;7.68;3.50;;;6.70;99.90;;;;;;5041958;28;20033;-69
2022/11/05 04:13:23;;;;;;;4.30;3.10;;;6.80;99.90;;;;;;5048533;28;20044;-69
2022/11/05 04:18:35;;;;;;;6.28;3.05;;;6.80;99.90;;;;;;5031503;28;20045;-69
2022/11/05 04:26:30;;;;;;;6.82;3.30;;;6.80;99.90;;;;;;5037992;28;20087;-69
2022/11/05 04:31:40;;;;;;;6.93;3.10;;;6.80;99.90;;;;;;5024500;28;20037;-68
2022/11/05 04:34:06;;;;;;;7.53;3.35;;;6.80;99.90;;;;;;5033174;28;20475;-69
2022/11/05 04:36:32;;;;;;;6.15;3.40;;;6.80;99.90;;;;;;5037907;28;20090;-69
2022/11/05 04:38:57;;;;;;;5.53;2.88;;;6.80;99.90;;;;;;5033780;28;20038;-68
2022/11/05 04:41:23;;;;;;;6.50;3.25;;;6.80;99.90;;;;;;5024285;28;20034;-69
2022/11/05 04:43:49;;;;;;;7.95;3.83;;;6.80;99.90;;;;;;5030681;28;20033;-69
2022/11/05 04:46:14;;;;;;;7.80;3.33;;;6.80;99.90;;;;;;5038628;28;20098;-68
2022/11/05 04:48:40;;;;;;;5.47;3.22;;;6.70;99.90;;;;;;5045378;28;20471;-69
2022/11/05 04:51:06;;;;;;;7.20;3.38;;;6.80;99.90;;;;;;5032574;28;20030;-69
2022/11/05 04:53:31;;;;;;;5.47;3.33;;;6.70;99.90;;;;;;5042449;28;20032;-69
2022/11/05 04:56:10;;;;;;;7.18;3.78;;;6.70;99.90;;;;;;5030921;28;20508;-69
2022/11/05 04:58:40;;;;;;;8.32;3.50;;;6.70;99.90;;;;;;5033660;28;20076;-69
2022/11/05 05:01:11;;;;;;;9.40;3.53;;;6.70;99.90;;;;;;5025043;28;20574;-69
2022/11/05 05:03:37;;;;;;;7.13;3.40;;;6.70;99.90;;;;;;5016460;28;20480;-69
2022/11/05 05:06:02;;;;;;;6.97;3.53;;;6.60;99.90;;;;;;5031473;28;20044;-69
2022/11/05 05:08:28;;;;;;;5.75;3.22;;;6.60;99.90;;;;;;5031394;28;20033;-68
2022/11/05 05:10:54;;;;;;;5.25;3.08;;;6.60;99.90;;;;;;5029510;28;20033;-69
2022/11/05 05:13:19;;;;;;;5.13;3.15;;;6.60;99.90;;;;;;5026897;28;20037;-69
2022/11/05 05:15:45;;;;;;;10.40;3.78;;;6.50;99.90;;;;;;5032631;28;20041;-69
2022/11/05 05:18:10;;;;;;;5.43;3.00;;;6.50;99.90;;;;;;5031118;28;20040;-68
2022/11/05 05:23:20;;;;;;;6.90;3.30;;;6.50;99.90;;;;;;5032894;28;20491;-69
2022/11/05 05:25:45;;;;;;;7.70;3.60;;;6.50;99.90;;;;;;5042331;28;20033;-68
2022/11/05 05:28:11;;;;;;;6.55;3.40;;;6.50;99.90;;;;;;5029339;28;20487;-69
2022/11/05 05:30:36;;;;;;;7.20;3.47;;;6.50;99.90;;;;;;5033729;28;20036;-69
2022/11/05 05:33:03;;;;;;;10.23;3.58;;;6.50;99.90;;;;;;5040862;28;20029;-69
2022/11/05 05:35:29;;;;;;;7.55;3.70;;;6.50;99.90;;;;;;5031972;28;20037;-69
2022/11/05 05:37:55;;;;;;;8.63;3.63;;;6.50;99.90;;;;;;5040995;28;20037;-69
2022/11/05 05:40:21;;;;;;;6.93;3.63;;;6.40;99.90;;;;;;5029109;28;20376;-69
2022/11/05 05:42:47;;;;;;;7.70;3.35;;;6.40;99.90;;;;;;5035615;28;20032;-69
2022/11/05 05:45:12;;;;;;;8.13;3.58;;;6.40;99.90;;;;;;5031372;28;20465;-69
2022/11/05 05:47:38;;;;;;;9.57;4.05;;;6.40;99.90;;;;;;5040007;28;20033;-69
2022/11/05 05:50:04;;;;;;;6.28;4.00;;;6.40;99.90;;;;;;5020270;28;20042;-69
2022/11/05 05:52:30;;;;;;;6.68;3.45;;;6.40;99.90;;;;;;5030424;28;20398;-69
2022/11/05 05:54:56;;;;;;;8.05;3.72;;;6.40;99.90;;;;;;5029925;28;20111;-69
2022/11/05 05:57:21;;;;;;;9.82;4.32;;;6.40;99.90;;;;;;5040047;28;20053;-69
2022/11/05 05:59:47;;;;;;;7.75;3.78;;;6.40;99.90;;;;;;5029919;28;20113;-69
2022/11/05 06:02:12;;;;;;;6.65;3.55;;;6.40;99.90;;;;;;5029066;28;20036;-69
2022/11/05 06:04:38;;;;;;;6.22;3.55;;;6.40;99.90;;;;;;5029457;28;20033;-69
2022/11/05 06:07:03;;;;;;;7.82;4.05;;;6.30;99.90;;;;;;5046666;28;20040;-68
2022/11/05 06:09:29;;;;;;;4.50;3.28;;;6.30;99.90;;;;;;5030429;28;20067;-68
2022/11/05 06:11:55;;;;;;;4.85;3.38;;;6.30;99.90;;;;;;5032821;28;20041;-68
2022/11/05 06:14:20;;;;;;;7.35;4.07;;;6.30;99.90;;;;;;5033932;28;20078;-69
2022/11/05 06:16:46;;;;;;;10.93;4.00;;;6.20;99.90;;;;;;5041844;28;20494;-69
2022/11/05 06:19:11;;;;;;;7.25;3.97;;;6.30;99.90;;;;;;5036146;28;20037;-69
2022/11/05 06:21:37;;;;;;;6.13;3.85;;;6.20;99.90;;;;;;5032147;28;20030;-69
2022/11/05 06:24:03;;;;;;;6.82;3.90;;;6.20;99.90;;;;;;5030569;28;20395;-69
2022/11/05 06:26:29;;;;;;;5.82;4.00;;;6.20;99.90;;;;;;5033291;28;20179;-69
2022/11/05 06:28:55;;;;;;;6.22;4.22;;;6.20;99.90;;;;;;5033544;28;20036;-68
2022/11/05 06:31:20;;;;;;;8.45;4.25;;;6.20;99.90;;;;;;5014226;28;20037;-69
2022/11/05 06:33:46;;;;;;;6.57;3.60;;;6.10;99.90;;;;;;5035681;28;20557;-69
2022/11/05 06:36:17;;;;;;;6.80;4.30;;;6.10;99.90;;;;;;5041644;28;20041;-69
2022/11/05 06:38:43;;;;;;;6.95;4.70;;;6.20;99.90;;;;;;5039821;28;20394;-69
2022/11/05 06:41:09;;;;;;;9.48;3.95;;;6.20;99.90;;;;;;5033098;28;20041;-68
2022/11/05 06:43:35;;;;;;;9.05;4.18;;;6.20;99.90;;;;;;5034907;28;20029;-68
2022/11/05 06:46:01;;;;;;;7.45;4.63;;;6.20;99.90;;;;;;5035105;28;20163;-68
2022/11/05 06:48:28;;;;;;;6.72;4.55;;;6.20;99.90;;;;;;5032988;28;20459;-68
2022/11/05 06:50:54;;;;;;;8.75;4.50;;;6.20;99.90;;;;;;5033149;28;20052;-68
2022/11/05 06:53:20;;;;;;;10.35;5.00;;;6.30;99.90;;;;;;5031815;28;20458;-68
2022/11/05 06:55:46;;;;;;;10.85;6.93;;;6.30;99.90;;;;;;5032215;28;20124;-69
2022/11/05 06:58:13;;;;;;;10.57;5.40;;;6.30;99.90;;;;;;5031291;28;20060;-69
2022/11/05 07:00:39;;;;;;;9.60;4.82;;;6.30;99.90;;;;;;5032432;28;20030;-69
2022/11/05 07:03:10;;;;;;;9.75;6.80;;;6.30;99.90;;;;;;5031959;28;20076;-68
2022/11/05 07:05:38;;;;;;;10.10;5.05;;;6.30;99.90;;;;;;5029599;28;20179;-68
2022/11/05 07:08:04;;;;;;;8.02;5.28;;;6.30;99.90;;;;;;5032772;28;20052;-68
2022/11/05 07:10:30;;;;;;;8.40;5.05;;;6.30;99.90;;;;;;5033478;28;20414;-68
2022/11/05 07:12:56;;;;;;;9.70;4.95;;;6.30;99.90;;;;;;5031991;28;20061;-68
2022/11/05 07:15:21;;;;;;;9.00;5.18;;;6.30;99.90;;;;;;5030479;28;20048;-68
2022/11/05 07:17:47;;;;;;;7.60;4.72;;;6.30;99.90;;;;;;5031963;28;20030;-68
2022/11/05 07:20:13;;;;;;;9.77;5.38;;;6.30;99.90;;;;;;5029979;28;20482;-68
2022/11/05 07:22:39;;;;;;;9.82;5.05;;;6.30;99.90;;;;;;5030356;28;20029;-68
2022/11/05 07:25:05;;;;;;;9.18;4.97;;;6.30;99.90;;;;;;5030871;28;20404;-68
2022/11/05 07:27:35;;;;;;;9.75;4.78;;;6.30;99.90;;;;;;5027731;28;20042;-68
2022/11/05 07:30:01;;;;;;;7.72;5.22;;;6.40;99.90;;;;;;5032563;28;20040;-68
2022/11/05 07:32:26;;;;;;;8.70;4.82;;;6.40;99.90;;;;;;5032251;28;20042;-68
2022/11/05 07:34:52;;;;;;;7.55;5.03;;;6.50;99.90;;;;;;5029171;28;20037;-68
2022/11/05 07:37:17;;;;;;;8.80;4.90;;;6.50;99.90;;;;;;5032756;28;20407;-68
2022/11/05 07:39:43;;;;;;;9.85;5.28;;;6.60;99.90;;;;;;5032383;28;20451;-68
2022/11/05 07:42:12;;;;;;;7.75;5.00;;;6.60;99.90;;;;;;5029888;28;20045;-68
2022/11/05 07:44:38;;;;;;;9.10;5.05;;;6.60;99.90;;;;;;5030948;28;20041;-69
2022/11/05 07:47:03;;;;;;;8.73;5.03;;;6.70;99.90;;;;;;5026519;28;20069;-68
2022/11/05 07:49:29;;;;;;;7.90;4.63;;;6.70;99.90;;;;;;5028830;28;20112;-68
2022/11/05 07:51:55;;;;;;;10.18;5.38;;;6.80;99.90;;;;;;5031159;28;20258;-69
2022/11/05 07:54:25;;;;;;;7.57;5.28;;;6.90;99.90;;;;;;5031959;28;20542;-69
2022/11/05 07:56:50;;;;;;;8.07;5.20;;;6.90;99.90;;;;;;5028852;28;20077;-69
2022/11/05 07:59:16;;;;;;;7.93;5.57;;;6.90;99.90;;;;;;5030175;28;20517;-69
2022/11/05 08:01:41;;;;;;;12.05;5.25;;;7.00;99.90;;;;;;5027548;28;20068;-69
2022/11/05 08:04:07;;;;;;;7.43;4.90;;;7.00;99.90;;;;;;5027140;28;20487;-69
2022/11/05 08:06:33;;;;;;;10.38;5.68;;;7.00;99.90;;;;;;5025274;28;20042;-68
2022/11/05 08:08:58;;;;;;;10.05;5.10;;;7.00;99.90;;;;;;5025737;28;20029;-69
2022/11/05 08:11:24;;;;;;;9.13;5.60;;;7.00;99.90;;;;;;5028086;28;20033;-69
2022/11/05 08:13:49;;;;;;;9.23;5.60;;;7.10;99.90;;;;;;5026192;28;20258;-69
2022/11/05 08:16:15;;;;;;;9.65;5.40;;;7.20;99.90;;;;;;5028372;28;20044;-69
2022/11/05 08:18:40;;;;;;;9.75;5.60;;;7.20;99.90;;;;;;5028748;28;20403;-69
2022/11/05 08:21:07;;;;;;;11.30;5.40;;;7.30;99.90;;;;;;5028547;28;20033;-69
2022/11/05 08:23:33;;;;;;;8.70;5.15;;;7.50;99.90;;;;;;5029012;28;20137;-68
2022/11/05 08:26:02;;;;;;;9.02;5.68;;;7.60;99.90;;;;;;5030449;28;20521;-68
2022/11/05 08:28:28;;;;;;;9.25;5.85;;;7.60;99.90;;;;;;5029576;28;20037;-68
2022/11/05 08:30:55;;;;;;;9.05;5.90;;;7.80;99.90;;;;;;5028412;28;20506;-68
2022/11/05 08:33:23;;;;;;;12.13;5.82;;;7.80;99.90;;;;;;5028689;28;20453;-68
2022/11/05 08:35:49;;;;;;;7.63;4.95;;;8.00;99.90;;;;;;5028206;28;20041;-68
2022/11/05 08:38:17;;;;;;;9.68;5.70;;;8.00;99.90;;;;;;5029671;28;20052;-67
2022/11/05 08:40:45;;;;;;;8.52;5.43;;;8.10;99.90;;;;;;5028452;28;20039;-68
2022/11/05 08:43:12;;;;;;;8.07;4.90;;;8.20;99.90;;;;;;5030488;28;20033;-68
2022/11/05 08:45:39;;;;;;;9.30;5.22;;;8.30;99.90;;;;;;5031575;28;20065;-68
2022/11/05 08:48:10;;;;;;;8.73;6.00;;;8.40;99.90;;;;;;5028350;28;20052;-68
2022/11/05 08:50:37;;;;;;;8.52;5.15;;;8.50;99.90;;;;;;5027885;28;20675;-68
2022/11/05 08:53:04;;;;;;;8.82;5.63;;;8.60;99.90;;;;;;5024827;28;20044;-68
2022/11/05 08:55:29;;;;;;;10.13;5.38;;;8.60;99.90;;;;;;5028747;28;20108;-69
2022/11/05 08:58:00;;;;;;;10.25;5.75;;;8.70;99.90;;;;;;5020332;28;20132;-69
2022/11/05 09:00:27;;;;;;;10.95;5.30;;;8.80;99.90;;;;;;5028347;28;20515;-68
2022/11/05 09:02:53;;;;;;;9.10;5.70;;;8.90;99.90;;;;;;5029471;28;20060;-68
2022/11/05 09:05:19;;;;;;;9.27;5.50;;;9.00;99.90;;;;;;5031764;28;20467;-68
2022/11/05 09:07:45;;;;;;;10.07;5.70;;;9.00;99.90;;;;;;5023387;28;20681;-68
2022/11/05 09:10:11;;;;;;;9.13;5.43;;;9.10;99.90;;;;;;5027300;28;20045;-68
2022/11/05 09:12:37;;;;;;;8.63;5.13;;;9.20;99.90;;;;;;5027596;28;20435;-68
2022/11/05 09:15:03;;;;;;;8.82;4.75;;;9.20;99.90;;;;;;5027924;28;20454;-69
2022/11/05 09:17:28;;;;;;;9.05;4.90;;;9.30;99.90;;;;;;5026535;28;20038;-68
2022/11/05 09:19:54;;;;;;;8.20;5.18;;;9.40;99.90;;;;;;5028382;28;20026;-68
2022/11/05 09:22:20;;;;;;;9.48;5.03;;;9.50;99.90;;;;;;5026247;28;20411;-67
2022/11/05 09:24:45;;;;;;;8.40;4.70;;;9.50;99.90;;;;;;5028031;28;20392;-68
2022/11/05 09:27:13;;;;;;;7.82;4.90;;;9.60;99.90;;;;;;5029965;28;20044;-68
2022/11/05 09:29:39;;;;;;;7.50;5.05;;;9.70;99.90;;;;;;5025366;28;20033;-68
2022/11/05 09:32:05;;;;;;;9.00;4.65;;;9.70;99.90;;;;;;5026180;28;20048;-68
2022/11/05 09:34:31;;;;;;;7.93;4.28;;;9.80;99.90;;;;;;5027993;28;20041;-68
2022/11/05 09:36:57;;;;;;;10.25;4.63;;;9.80;99.90;;;;;;5024102;28;20033;-68
2022/11/05 09:39:23;;;;;;;9.48;4.95;;;9.80;99.90;;;;;;5025424;28;20042;-68
2022/11/05 09:41:56;;;;;;;6.50;4.25;;;9.90;99.90;;;;;;5027699;28;20401;-68
2022/11/05 09:44:27;;;;;;;8.18;4.88;;;10.00;99.90;;;;;;5028468;28;20045;-68
2022/11/05 09:46:59;;;;;;;8.35;4.80;;;10.10;99.90;;;;;;5028342;28;20125;-68
2022/11/05 09:49:26;;;;;;;9.57;4.57;;;10.20;99.90;;;;;;5029986;28;20087;-68
2022/11/05 09:51:54;;;;;;;7.90;4.88;;;10.30;99.90;;;;;;5030156;28;20128;-67
2022/11/05 09:54:24;;;;;;;5.50;4.15;;;10.30;99.90;;;;;;5027677;28;20052;-68
2022/11/05 09:56:51;;;;;;;8.25;4.47;;;10.40;99.90;;;;;;5031891;28;20046;-68
2022/11/05 09:59:25;;;;;;;7.47;4.30;;;10.40;99.90;;;;;;5035282;28;20540;-68
2022/11/05 10:02:14;;;;;;;7.35;4.78;;;10.50;99.90;;;;;;5031655;28;20487;-68
2022/11/05 10:04:42;;;;;;;9.68;4.40;;;10.50;99.90;;;;;;5030310;28;20037;-67
2022/11/05 10:07:14;;;;;;;7.63;4.07;;;10.60;99.90;;;;;;5043369;28;20040;-68
2022/11/05 10:09:45;;;;;;;7.10;4.30;;;10.60;99.90;;;;;;5025744;28;20041;-68
2022/11/05 10:12:27;;;;;;;6.68;4.55;;;10.70;99.90;;;;;;5031796;28;20086;-68
2022/11/05 10:15:10;;;;;;;7.75;4.65;;;10.70;99.90;;;;;;5029766;28;20057;-68
2022/11/05 10:17:38;;;;;;;6.90;4.07;;;10.80;99.90;;;;;;5038676;28;20051;-68
2022/11/05 10:20:28;;;;;;;9.55;4.75;;;10.90;99.90;;;;;;5055118;28;20029;-68
2022/11/05 10:22:57;;;;;;;4.35;3.95;;;10.90;99.90;;;;;;5051965;28;20033;-68
2022/11/05 10:25:29;;;;;;;7.28;4.00;;;10.90;99.90;;;;;;5032178;28;20459;-68
2022/11/05 10:27:56;;;;;;;6.03;3.47;;;11.00;99.90;;;;;;5042940;28;20112;-68
2022/11/05 10:30:22;;;;;;;6.20;3.85;;;11.00;99.90;;;;;;5033852;28;20060;-69
2022/11/05 10:32:52;;;;;;;6.45;3.55;;;11.10;99.90;;;;;;5034750;28;20037;-69
2022/11/05 10:35:21;;;;;;;5.57;3.78;;;11.10;99.90;;;;;;5033338;28;20407;-68
2022/11/05 10:37:48;;;;;;;5.47;3.55;;;11.10;99.90;;;;;;5033455;28;20147;-68
2022/11/05 10:40:17;;;;;;;7.07;4.03;;;11.10;99.90;;;;;;5044763;28;20037;-69
2022/11/05 10:43:24;;;;;;;7.00;4.28;;;11.10;99.90;;;;;;5034665;28;20045;-69
2022/11/05 10:45:56;;;;;;;6.78;4.13;;;11.20;99.90;;;;;;5021768;28;20479;-69
2022/11/05 10:48:40;;;;;;;8.52;4.45;;;11.30;99.90;;;;;;5041480;28;20264;-69
2022/11/05 10:51:06;;;;;;;8.35;4.13;;;11.40;99.90;;;;;;5034215;28;20037;-69
2022/11/05 10:53:35;;;;;;;11.70;4.30;;;11.40;99.90;;;;;;5032707;28;20045;-69
2022/11/05 10:56:01;;;;;;;7.32;4.35;;;11.40;99.90;;;;;;5045807;28;20060;-69
2022/11/05 10:58:34;;;;;;;7.68;4.10;;;11.50;99.90;;;;;;5033688;28;20487;-68
2022/11/05 11:01:10;;;;;;;7.85;4.07;;;11.60;99.90;;;;;;5034061;28;20509;-69
2022/11/05 11:03:43;;;;;;;7.97;4.15;;;11.60;99.90;;;;;;5030601;28;20518;-69
2022/11/05 11:06:21;;;;;;;7.53;3.80;;;11.60;99.90;;;;;;5028065;28;20038;-69
2022/11/05 11:08:48;;;;;;;9.82;4.38;;;11.60;99.90;;;;;;5027954;28;20038;-69
2022/11/05 11:11:32;;;;;;;9.73;3.97;;;11.50;99.90;;;;;;5030961;28;20063;-69
2022/11/05 11:14:05;;;;;;;8.80;4.50;;;11.60;99.90;;;;;;5027552;28;20407;-69
2022/11/05 11:16:35;;;;;;;7.60;3.72;;;11.60;99.90;;;;;;5014884;28;20073;-69
2022/11/05 11:19:02;;;;;;;5.75;3.25;;;11.60;99.90;;;;;;5032931;28;20395;-69
2022/11/05 11:21:30;;;;;;;4.35;3.53;;;11.60;99.90;;;;;;5034219;28;20048;-69
2022/11/05 11:24:05;;;;;;;5.32;3.67;;;11.60;99.90;;;;;;5032658;28;20124;-69
2022/11/05 11:26:39;;;;;;;8.38;4.50;;;11.60;99.90;;;;;;5030034;28;20041;-69
2022/11/05 11:29:19;;;;;;;5.97;3.55;;;11.60;99.90;;;;;;5028845;28;20067;-70
2022/11/05 11:31:44;;;;;;;8.32;3.45;;;11.60;99.90;;;;;;5025820;28;20034;-70
2022/11/05 11:34:29;;;;;;;8.10;4.03;;;11.60;99.90;;;;;;5033600;28;20107;-70
2022/11/05 11:37:09;;;;;;;10.63;4.22;;;11.60;99.90;;;;;;5032678;28;20579;-69
2022/11/05 11:39:37;;;;;;;10.20;4.20;;;11.70;99.90;;;;;;5036053;28;20029;-70
2022/11/05 11:42:09;;;;;;;6.95;3.67;;;11.80;99.90;;;;;;5040768;28;20033;-69
2022/11/05 11:44:41;;;;;;;7.75;4.03;;;11.90;99.90;;;;;;5028671;28;20136;-69
2022/11/05 11:47:13;;;;;;;8.07;3.80;;;12.10;99.90;;;;;;5038000;28;20487;-69
2022/11/05 11:49:53;;;;;;;8.27;4.07;;;12.00;99.90;;;;;;5039793;28;20045;-69
2022/11/05 11:52:25;;;;;;;7.40;4.28;;;12.00;99.90;;;;;;5039271;28;20747;-69
2022/11/05 11:54:51;;;;;;;6.15;4.07;;;11.90;99.90;;;;;;5027572;28;20041;-69
2022/11/05 11:57:25;;;;;;;7.05;3.45;;;11.80;99.90;;;;;;5032706;28;20045;-69
2022/11/05 11:59:53;;;;;;;6.20;4.18;;;11.80;99.90;;;;;;5028171;28;20438;-69
2022/11/05 12:02:56;;;;;;;5.97;3.92;;;11.70;99.90;;;;;;5037876;28;20498;-69
2022/11/05 12:05:34;;;;;;;9.77;4.13;;;11.70;99.90;;;;;;5008679;28;20065;-69
2022/11/05 12:08:25;;;;;;;9.27;4.72;;;11.70;99.90;;;;;;5025514;28;20041;-69
2022/11/05 12:11:17;;;;;;;10.45;4.35;;;11.60;99.90;;;;;;5028439;28;20037;-70
2022/11/05 12:14:03;;;;;;;7.32;3.85;;;11.60;99.90;;;;;;5031642;28;20048;-70
2022/11/05 12:16:48;;;;;;;10.13;4.47;;;11.70;99.90;;;;;;5029276;28;20045;-70
2022/11/05 12:19:46;;;;;;;10.15;4.50;;;11.60;99.90;;;;;;5031097;28;20046;-70
2022/11/05 12:22:20;;;;;;;8.75;4.45;;;11.60;99.90;;;;;;5003428;28;20064;-69
2022/11/05 12:25:05;;;;;;;8.98;4.53;;;11.60;99.90;;;;;;5030168;28;20037;-69
2022/11/05 12:27:58;;;;;;;8.02;5.15;;;11.60;99.90;;;;;;5029700;28;20033;-69
2022/11/05 12:30:24;;;;;;;9.77;5.00;;;11.60;99.90;;;;;;5030573;28;20044;-69
2022/11/05 12:33:14;;;;;;;9.70;4.55;;;11.60;99.90;;;;;;5030872;28;20041;-69
2022/11/05 12:35:54;;;;;;;10.93;4.72;;;11.60;99.90;;;;;;5030163;28;20037;-68
2022/11/05 12:38:46;;;;;;;7.72;4.75;;;11.60;99.90;;;;;;5028272;28;20801;-69
2022/11/05 12:41:16;;;;;;;10.30;5.00;;;11.60;99.90;;;;;;5030860;28;20077;-69
2022/11/05 12:44:16;;;;;;;12.25;4.70;;;11.60;99.90;;;;;;5030300;28;20037;-68
2022/11/05 12:47:07;;;;;;;12.18;4.78;;;11.60;99.90;;;;;;5029077;28;20080;-68
2022/11/05 12:49:58;;;;;;;8.43;4.90;;;11.60;99.90;;;;;;5030033;28;20037;-69
2022/11/05 12:52:53;;;;;;;9.10;4.00;;;11.60;99.90;;;;;;5029189;28;20038;-68
2022/11/05 12:55:24;;;;;;;7.10;4.82;;;11.60;99.90;;;;;;5000223;28;20077;-70
2022/11/05 12:57:55;;;;;;;;;;;11.60;99.90;;;;;;5025447;28;20103;-69
2022/11/05 13:00:25;;;;;;;;;;;11.70;99.90;;;;;;5028343;28;20379;-69
2022/11/05 13:03:23;;;;;;;8.52;3.90;;;11.70;99.90;;;;;;5031064;28;19983;-67
2022/11/05 13:05:54;;;;;;;5.70;3.92;;;11.70;99.90;;;;;;5017415;28;20036;-68
2022/11/05 13:08:38;;;;;;;6.68;3.78;;;11.70;99.90;;;;;;5028741;28;20318;-68
2022/11/05 13:11:21;;;;;;;7.53;3.70;;;11.70;99.90;;;;;;5036959;28;20044;-68
2022/11/05 13:13:59;;;;;;;7.10;3.70;;;11.70;99.90;;;;;;5042987;28;20565;-68
2022/11/05 13:16:46;;;;;;;7.22;3.90;;;11.70;99.90;;;;;;5030728;28;20438;-69
2022/11/05 13:19:32;;;;;;;9.50;4.15;;;11.70;99.90;;;;;;5025936;28;20504;-69
2022/11/05 13:22:37;;;;;;;10.48;4.20;;;11.70;99.90;;;;;;5026712;28;20068;-69
2022/11/05 13:25:17;;;;;;;8.82;4.10;;;11.70;99.90;;;;;;5013984;28;20049;-69
2022/11/05 13:27:42;;;;;;;9.88;4.78;;;11.80;99.90;;;;;;5032051;28;20076;-69
2022/11/05 13:30:15;;;;;;;8.68;4.40;;;11.70;99.90;;;;;;5029263;28;20041;-69
2022/11/05 13:33:02;;;;;;;10.50;4.93;;;11.70;99.90;;;;;;5031140;28;20048;-69
2022/11/05 13:35:35;;;;;;;11.65;4.72;;;11.70;99.90;;;;;;5030519;28;20049;-69
2022/11/05 13:41:11;;;;;;;9.30;4.95;;;11.70;99.90;;;;;;5025744;28;20056;-69
2022/11/05 13:44:08;;;;;;;8.52;4.97;;;11.70;99.90;;;;;;5021903;28;20119;-69
2022/11/05 13:47:00;;;;;;;12.73;5.07;;;11.70;99.90;;;;;;5027296;28;20037;-68
2022/11/05 13:49:56;;;;;;;8.32;4.93;;;11.70;99.90;;;;;;5038844;28;20037;-69
2022/11/05 13:52:57;;;;;;;9.32;5.00;;;11.70;99.90;;;;;;5038812;28;20120;-69
2022/11/05 13:55:30;;;;;;;9.27;5.05;;;11.60;99.90;;;;;;5031625;28;20041;-69
2022/11/05 13:58:14;;;;;;;9.30;5.03;;;11.60;99.90;;;;;;5026611;28;20034;-69
2022/11/05 14:01:06;;;;;;;8.43;4.95;;;11.60;99.90;;;;;;5042652;28;20033;-69