Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:35;;;;;;;5.50;2.47;;;;;;;;;;5000578;28;93862;-76
2023/08/01 00:04:01;;;;;;;4.63;2.30;;;;;;;;;;4989354;28;92396;-77
2023/08/01 00:06:28;;;;;;;6.70;2.67;;;;;;;;;;4995178;28;92712;-76
2023/08/01 00:08:54;;;;;;;8.57;2.55;;;;;;;;;;4992874;28;91961;-76
2023/08/01 00:11:21;;;;;;;9.40;2.70;;;;;;;;;;4985480;28;92620;-75
2023/08/01 00:13:47;;;;;;;6.38;2.70;;;;;;;;;;4992253;28;94123;-75
2023/08/01 00:16:13;;;;;;;8.07;2.60;;;;;;;;;;4993590;28;94980;-74
2023/08/01 00:18:40;;;;;;;7.43;2.60;;;;;;;;;;4988426;28;95965;-76
2023/08/01 00:21:09;;;;;;;5.55;2.40;;;;;;;;;;4991749;28;93753;-77
2023/08/01 00:23:36;;;;;;;8.03;2.80;;;;;;;;;;4989706;28;92551;-76
2023/08/01 00:26:03;;;;;;;6.97;2.90;;;;;;;;;;4995708;28;93160;-76
2023/08/01 00:28:30;;;;;;;5.88;2.53;;;;;;;;;;4998195;28;92444;-78
2023/08/01 00:31:08;;;;;;;8.02;3.15;;;;;;;;;;4992613;28;92648;-78
2023/08/01 00:33:35;;;;;;;6.00;2.50;;;;;;;;;;4998712;28;92752;-78
2023/08/01 00:36:01;;;;;;;5.60;2.40;;;;;;;;;;4994203;28;92490;-78
2023/08/01 00:38:28;;;;;;;6.18;2.78;;;;;;;;;;4992234;28;94038;-78
2023/08/01 00:40:54;;;;;;;8.90;3.00;;;;;;;;;;4996563;28;95716;-78
2023/08/01 00:43:21;;;;;;;9.40;3.45;;;;;;;;;;5002606;28;93071;-78
2023/08/01 00:45:47;;;;;;;8.38;2.90;;;;;;;;;;5000125;28;94388;-78
2023/08/01 00:48:14;;;;;;;5.60;2.95;;;;;;;;;;4999458;28;93238;-78
2023/08/01 00:50:41;;;;;;;6.82;3.22;;;;;;;;;;5006067;28;93436;-78
2023/08/01 00:53:07;;;;;;;12.32;3.40;;;;;;;;;;5002526;28;93433;-78
2023/08/01 00:55:34;;;;;;;11.00;3.85;;;;;;;;;;4995185;28;92399;-78
2023/08/01 00:58:01;;;;;;;11.63;3.70;;;;;;;;;;4995242;28;94265;-77
2023/08/01 01:00:27;;;;;;;7.95;3.08;;;;;;;;;;5004628;28;93623;-78
2023/08/01 01:02:54;;;;;;;12.35;3.80;;;;;;;;;;4996421;28;92505;-78
2023/08/01 01:05:22;;;;;;;8.32;3.10;;;;;;;;;;4997065;28;94931;-78
2023/08/01 01:07:50;;;;;;;11.32;3.70;;;;;;;;;;4996745;28;93431;-78
2023/08/01 01:10:16;;;;;;;6.80;2.88;;;;;;;;;;5000269;28;92535;-77
2023/08/01 01:12:42;;;;;;;10.48;3.67;;;;;;;;;;5000004;28;93946;-78
2023/08/01 01:15:09;;;;;;;4.03;3.20;;;;;;;;;;4996000;28;92786;-77
2023/08/01 01:17:35;;;;;;;11.50;3.80;;;;;;;;;;4989836;28;94173;-80
2023/08/01 01:20:02;;;;;;;7.43;3.83;;;;;;;;;;4987701;28;96468;-81
2023/08/01 01:22:29;;;;;;;6.93;3.97;;;;;;;;;;5001425;28;92306;-75
2023/08/01 01:24:55;;;;;;;9.07;4.07;;;;;;;;;;4991001;28;93053;-76
2023/08/01 01:27:22;;;;;;;14.82;4.72;;;;;;;;;;4990760;28;93416;-75
2023/08/01 01:29:49;;;;;;;12.85;4.22;;;;;;;;;;4988576;28;94865;-75
2023/08/01 01:32:16;;;;;;;9.60;4.15;;;;;;;;;;4993138;28;95472;-74
2023/08/01 01:34:43;;;;;;;9.07;4.32;;;;;;;;;;4992770;28;92951;-74
2023/08/01 01:37:10;;;;;;;9.05;4.43;;;;;;;;;;4989928;28;94340;-74
2023/08/01 01:39:36;;;;;;;13.23;4.25;;;;;;;;;;4991174;28;92606;-74
2023/08/01 01:42:03;;;;;;;10.30;4.43;;;;;;;;;;4992087;28;93989;-76
2023/08/01 01:44:29;;;;;;;10.07;4.93;;;;;;;;;;4993968;28;93130;-76
2023/08/01 01:46:56;;;;;;;11.25;4.72;;;;;;;;;;4993169;28;93750;-76
2023/08/01 01:49:22;;;;;;;15.95;5.40;;;;;;;;;;4991636;28;92516;-76
2023/08/01 01:51:48;;;;;;;13.00;5.20;;;;;;;;;;4994412;28;94196;-77
2023/08/01 01:54:15;;;;;;;14.25;4.88;;;;;;;;;;5000259;28;97138;-75
2023/08/01 01:56:41;;;;;;;18.27;5.43;;;;;;;;;;4993488;28;96859;-76
2023/08/01 01:59:08;;;;;;;11.98;5.05;;;;;;;;;;4994260;28;93091;-76
2023/08/01 02:01:36;;;;;;;18.98;6.30;;;;;;;;;;4994069;28;92883;-74
2023/08/01 02:04:02;;;;;;;12.65;5.72;;;;;;;;;;4989489;28;93819;-74
2023/08/01 02:06:28;;;;;;;13.13;5.38;;;;;;;;;;4987786;28;93397;-75
2023/08/01 02:08:55;;;;;;;13.77;5.70;;;;;;;;;;4997570;28;93349;-75
2023/08/01 02:11:21;;;;;;;14.38;5.85;;;;;;;;;;4994449;28;93293;-75
2023/08/01 02:13:48;;;;;;;17.70;6.28;;;;;;;;;;4993404;28;93395;-74
2023/08/01 02:16:14;;;;;;;14.57;6.22;;;;;;;;;;4991439;28;92922;-75
2023/08/01 02:18:40;;;;;;;15.77;6.25;;;;;;;;;;4988841;28;95908;-76
2023/08/01 02:21:07;;;;;;;13.88;5.95;;;;;;;;;;4990064;28;92848;-76
2023/08/01 02:23:36;;;;;;;11.55;6.00;;;;;;;;;;4989015;28;93043;-74
2023/08/01 02:26:03;;;;;;;13.95;6.30;;;;;;;;;;4994039;28;95101;-74
2023/08/01 02:28:29;;;;;;;16.10;6.40;;;;;;;;;;4989455;28;92511;-74
2023/08/01 02:30:55;;;;;;;18.58;6.63;;;;;;;;;;4991205;28;93506;-77
2023/08/01 02:33:22;;;;;;;18.40;6.85;;;;;;;;;;4990064;28;93422;-79
2023/08/01 02:35:48;;;;;;;15.10;6.13;;;;;;;;;;4995114;28;91837;-79
2023/08/01 02:38:15;;;;;;;19.38;6.47;;;;;;;;;;4995533;28;93162;-79
2023/08/01 02:40:41;;;;;;;18.25;6.53;;;;;;;;;;4990416;28;92458;-79
2023/08/01 02:43:07;;;;;;;16.63;6.82;;;;;;;;;;4990319;28;96110;-79
2023/08/01 02:45:34;;;;;;;21.55;5.97;;;;;;;;;;5000143;28;94377;-79
2023/08/01 02:48:00;;;;;;;20.25;6.22;;;;;;;;;;4997084;28;93929;-79
2023/08/01 02:50:27;;;;;;;18.83;6.40;;;;;;;;;;4997006;28;93175;-79
2023/08/01 02:52:53;;;;;;;15.90;5.82;;;;;;;;;;5002110;28;94698;-79
2023/08/01 02:55:19;;;;;;;20.33;6.47;;;;;;;;;;5002194;28;92558;-79
2023/08/01 02:57:46;;;;;;;17.35;6.25;;;;;;;;;;4993070;28;93152;-79
2023/08/01 03:00:12;;;;;;;18.27;6.20;;;;;;;;;;4986117;28;92224;-79
2023/08/01 03:02:41;;;;;;;14.43;6.07;;;;;;;;;;4989315;28;92423;-78
2023/08/01 03:05:09;;;;;;;18.73;6.03;;;;;;;;;;4994566;28;93548;-76
2023/08/01 03:07:35;;;;;;;20.13;5.57;;;;;;;;;;4989190;28;95617;-76
2023/08/01 03:10:02;;;;;;;12.98;5.13;;;;;;;;;;4987763;28;95501;-76
2023/08/01 03:12:28;;;;;;;12.98;4.43;;;;;;;;;;4990412;28;93402;-76
2023/08/01 03:14:55;;;;;;;19.55;4.93;;;;;;;;;;4991146;28;92554;-76
2023/08/01 03:17:21;;;;;;;11.23;3.72;;;;;;;;;;4986207;28;92473;-76
2023/08/01 03:19:49;;;;;;;8.20;4.43;;;;;;;;;;4991402;28;93746;-76
2023/08/01 03:22:15;;;;;;;14.10;3.83;;;;;;;;;;4991859;28;93302;-76
2023/08/01 03:24:42;;;;;;;14.23;4.18;;;;;;;;;;4994800;28;93881;-76
2023/08/01 03:27:08;;;;;;;12.20;3.92;;;;;;;;;;4991782;28;92527;-76
2023/08/01 03:29:34;;;;;;;7.90;3.55;;;;;;;;;;4989254;28;93620;-76
2023/08/01 03:32:01;;;;;;;12.85;4.30;;;;;;;;;;4987381;28;96123;-77
2023/08/01 03:34:27;;;;;;;9.60;3.45;;;;;;;;;;4992940;28;92429;-76
2023/08/01 03:36:54;;;;;;;9.18;3.50;;;;;;;;;;4988282;28;93503;-75
2023/08/01 03:39:20;;;;;;;7.38;3.47;;;;;;;;;;4991312;28;93702;-77
2023/08/01 03:41:47;;;;;;;12.18;4.55;;;;;;;;;;4993127;28;92603;-78
2023/08/01 03:44:14;;;;;;;7.25;3.35;;;;;;;;;;4994210;28;94008;-78
2023/08/01 03:46:41;;;;;;;10.02;3.40;;;;;;;;;;4988889;28;92575;-77
2023/08/01 03:49:08;;;;;;;10.48;3.85;;;;;;;;;;4991900;28;92334;-77
2023/08/01 03:51:34;;;;;;;13.52;3.95;;;;;;;;;;4992255;28;93449;-77
2023/08/01 03:54:01;;;;;;;17.05;5.85;;;;;;;;;;4988610;28;92451;-78
2023/08/01 03:56:42;;;;;;;10.80;3.40;;;;;;;;;;4992402;28;95000;-77
2023/08/01 03:59:10;;;;;;;11.43;3.70;;;;;;;;;;4987421;28;92458;-80
2023/08/01 04:01:36;;;;;;;9.30;3.17;;;;;;;;;;4987300;28;92605;-80
2023/08/01 04:04:03;;;;;;;9.50;3.20;;;;;;;;;;4998416;28;94452;-77
2023/08/01 04:06:29;;;;;;;6.65;2.90;;;;;;;;;;4996706;28;92459;-77
2023/08/01 04:08:59;;;;;;;9.70;3.13;;;;;;;;;;4990929;28;93090;-77
2023/08/01 04:11:27;;;;;;;10.18;2.97;;;;;;;;;;4985651;28;93774;-76
2023/08/01 04:13:53;;;;;;;10.07;3.30;;;;;;;;;;4988931;28;91809;-77
2023/08/01 04:16:19;;;;;;;7.10;3.25;;;;;;;;;;4991994;28;92731;-77
2023/08/01 04:18:46;;;;;;;11.95;3.45;;;;;;;;;;4986717;28;93365;-77
2023/08/01 04:21:15;;;;;;;18.45;3.75;;;;;;;;;;4993952;28;95020;-77
2023/08/01 04:23:42;;;;;;;11.35;4.43;;;;;;;;;;4993778;28;95526;-75
2023/08/01 04:26:08;;;;;;;16.42;4.82;;;;;;;;;;4991489;28;92612;-76
2023/08/01 04:28:34;;;;;;;15.02;4.43;;;;;;;;;;4990417;28;93138;-74
2023/08/01 04:31:01;;;;;;;14.75;4.63;;;;;;;;;;4991616;28;93158;-75
2023/08/01 04:33:27;;;;;;;21.23;4.63;;;;;;;;;;4988156;28;92627;-74
2023/08/01 04:35:54;;;;;;;11.63;4.43;;;;;;;;;;4994789;28;94068;-75
2023/08/01 04:38:20;;;;;;;14.13;5.00;;;;;;;;;;4988410;28;92706;-75
2023/08/01 04:40:47;;;;;;;16.55;5.18;;;;;;;;;;4995612;28;92558;-74
2023/08/01 04:43:13;;;;;;;19.17;5.00;;;;;;;;;;4988638;28;93492;-74
2023/08/01 04:45:39;;;;;;;28.67;5.60;;;;;;;;;;4990133;28;96107;-74
2023/08/01 04:48:06;;;;;;;13.77;4.55;;;;;;;;;;4990671;28;96391;-74
2023/08/01 04:50:32;;;;;;;19.92;5.20;;;;;;;;;;4988755;28;93530;-75
2023/08/01 04:52:58;;;;;;;16.92;4.80;;;;;;;;;;4990132;28;94106;-74
2023/08/01 04:55:25;;;;;;;26.50;5.53;;;;;;;;;;4990647;28;93174;-73
2023/08/01 04:57:51;;;;;;;19.10;5.63;;;;;;;;;;4988043;28;93450;-75
2023/08/01 05:00:18;;;;;;;18.90;5.38;;;;;;;;;;4984988;28;93224;-75
2023/08/01 05:02:44;;;;;;;22.92;5.50;;;;;;;;;;4990656;28;93227;-76
2023/08/01 05:05:11;;;;;;;16.52;5.15;;;;;;;;;;4989996;28;93247;-76
2023/08/01 05:07:37;;;;;;;24.00;6.00;;;;;;;;;;4992490;28;94216;-76
2023/08/01 05:10:04;;;;;;;24.27;5.75;;;;;;;;;;4992418;28;95809;-76
2023/08/01 05:12:30;;;;;;;18.42;5.80;;;;;;;;;;4991061;28;93096;-76
2023/08/01 05:14:56;;;;;;;19.15;5.68;;;;;;;;;;4991789;28;93144;-78
2023/08/01 05:17:23;;;;;;;18.63;6.20;;;;;;;;;;4991844;28;94009;-77
2023/08/01 05:19:49;;;;;;;24.45;5.28;;;;;;;;;;4990134;28;92797;-73
2023/08/01 05:22:16;;;;;;;27.27;6.65;;;;;;;;;;4989080;28;94472;-74
2023/08/01 05:24:42;;;;;;;21.90;5.68;;;;;;;;;;4993687;28;93748;-75
2023/08/01 05:27:08;;;;;;;22.52;5.95;;;;;;;;;;4989033;28;91735;-74
2023/08/01 05:29:35;;;;;;;27.48;6.10;;;;;;;;;;4992247;28;93779;-74
2023/08/01 05:32:01;;;;;;;20.80;4.88;;;;;;;;;;4993536;28;93081;-75
2023/08/01 05:34:28;;;;;;;23.92;6.05;;;;;;;;;;4991674;28;94950;-75
2023/08/01 05:36:54;;;;;;;24.25;6.05;;;;;;;;;;4989552;28;93925;-75
2023/08/01 05:39:21;;;;;;;23.38;5.75;;;;;;;;;;4988889;28;94155;-77
2023/08/01 05:41:47;;;;;;;25.55;6.32;;;;;;;;;;4996602;28;92973;-77
2023/08/01 05:44:13;;;;;;;21.92;5.07;;;;;;;;;;4997562;28;93442;-77
2023/08/01 05:46:40;;;;;;;17.83;5.60;;;;;;;;;;4992217;28;92486;-77
2023/08/01 05:49:07;;;;;;;16.88;5.05;;;;;;;;;;4998520;28;92778;-77
2023/08/01 05:51:33;;;;;;;31.15;6.72;;;;;;;;;;5000453;28;93163;-76
2023/08/01 05:54:01;;;;;;;23.17;6.07;;;;;;;;;;4996693;28;92581;-78
2023/08/01 05:56:28;;;;;;;20.50;5.30;;;;;;;;;;4992236;28;93206;-76
2023/08/01 05:58:54;;;;;;;21.65;5.05;;;;;;;;;;4996773;28;94768;-76
2023/08/01 06:01:21;;;;;;;19.63;5.18;;;;;;;;;;4996337;28;95582;-77
2023/08/01 06:03:48;;;;;;;16.15;5.35;;;;;;;;;;4993068;28;93629;-77
2023/08/01 06:06:14;;;;;;;19.45;4.60;;;;;;;;;;4998043;28;92579;-76
2023/08/01 06:08:41;;;;;;;17.15;4.57;;;;;;;;;;4996195;28;93145;-77
2023/08/01 06:11:07;;;;;;;23.02;5.30;;;;;;;;;;4992776;28;93429;-76
2023/08/01 06:13:33;;;;;;;21.67;6.20;;;;;;;;;;4995104;28;92514;-76
2023/08/01 06:16:00;;;;;;;17.83;4.93;;;;;;;;;;4997272;28;92689;-77
2023/08/01 06:18:26;;;;;;;21.50;5.28;;;;;;;;;;4989117;28;92629;-77
2023/08/01 06:20:52;;;;;;;15.18;4.60;;;;;;;;;;4994546;28;93553;-77
2023/08/01 06:23:19;;;;;;;14.20;4.30;;;;;;;;;;4992449;28;96681;-77
2023/08/01 06:25:45;;;;;;;18.80;5.03;;;;;;;;;;4990718;28;92492;-77
2023/08/01 06:28:12;;;;;;;18.55;5.28;;;;;;;;;;4987754;28;93776;-77
2023/08/01 06:30:38;;;;;;;17.92;4.97;;;;;;;;;;4989839;28;93427;-76
2023/08/01 06:33:05;;;;;;;18.35;4.35;;;;;;;;;;4992954;28;92647;-76
2023/08/01 06:35:31;;;;;;;17.80;4.40;;;;;;;;;;4993809;28;92746;-77
2023/08/01 06:37:57;;;;;;;13.30;3.75;;;;;;;;;;4996167;28;92832;-77
2023/08/01 06:40:25;;;;;;;17.40;4.00;;;;;;;;;;4994293;28;93091;-76
2023/08/01 06:42:51;;;;;;;13.77;3.95;;;;;;;;;;4995354;28;93070;-77
2023/08/01 06:45:18;;;;;;;12.95;3.92;;;;;;;;;;4989725;28;92392;-77
2023/08/01 06:47:44;;;;;;;15.82;4.38;;;;;;;;;;4992446;28;94909;-77
2023/08/01 06:50:11;;;;;;;15.57;4.40;;;;;;;;;;5001363;28;95742;-77
2023/08/01 06:52:37;;;;;;;12.63;3.92;;;;;;;;;;4990645;28;92565;-77
2023/08/01 06:55:04;;;;;;;18.58;3.90;;;;;;;;;;4991337;28;93193;-77
2023/08/01 06:57:30;;;;;;;18.50;4.38;;;;;;;;;;4993121;28;92657;-77
2023/08/01 06:59:56;;;;;;;17.63;3.88;;;;;;;;;;4998421;28;93595;-77
2023/08/01 07:02:25;;;;;;;15.43;4.53;;;;;;;;;;4992659;28;93863;-77
2023/08/01 07:04:51;;;;;;;14.68;4.10;;;;;;;;;;4987117;28;92175;-78
2023/08/01 07:07:18;;;;;;;9.50;3.88;;;;;;;;;;4995368;28;92673;-78
2023/08/01 07:09:44;;;;;;;18.50;3.58;;;;;;;;;;5001125;28;93449;-78
2023/08/01 07:12:10;;;;;;;15.82;4.25;;;;;;;;;;4999639;28;95011;-78
2023/08/01 07:14:37;;;;;;;16.13;3.97;;;;;;;;;;4994961;28;95781;-78
2023/08/01 07:17:03;;;;;;;17.88;4.10;;;;;;;;;;5000826;28;93470;-78
2023/08/01 07:19:30;;;;;;;14.65;3.92;;;;;;;;;;4996885;28;94328;-78
2023/08/01 07:21:56;;;;;;;17.98;3.53;;;;;;;;;;4997429;28;93432;-78
2023/08/01 07:24:24;;;;;;;14.95;3.53;;;;;;;;;;4996032;28;92626;-78
2023/08/01 07:26:54;;;;;;;14.75;3.67;;;;;;;;;;4988653;28;93329;-79
2023/08/01 07:29:20;;;;;;;17.13;4.00;;;;;;;;;;4992753;28;92791;-78
2023/08/01 07:31:47;;;;;;;14.73;3.33;;;;;;;;;;4993516;28;92495;-78
2023/08/01 07:34:13;;;;;;;18.67;4.95;;;;;;;;;;5011402;28;94413;-78
2023/08/01 07:36:40;;;;;;;14.35;3.75;;;;;;;;;;4995232;28;96456;-71
2023/08/01 07:39:06;;;;;;;16.85;3.67;;;;;;;;;;4995586;28;92628;-70
2023/08/01 07:41:34;;;;;;;19.10;3.88;;;;;;;;;;4991025;28;94355;-71
2023/08/01 07:44:01;;;;;;;8.10;2.25;;;;;;;;;;4987420;28;93780;-70
2023/08/01 07:46:28;;;;;;;8.85;2.40;;;;;;;;;;4989754;28;92604;-70
2023/08/01 07:48:54;;;;;;;9.25;2.88;;;;;;;;;;4991805;28;93837;-70
2023/08/01 07:51:20;;;;;;;10.82;3.30;;;;;;;;;;4992426;28;95148;-70
2023/08/01 07:53:47;;;;;;;10.18;2.97;;;;;;;;;;4993442;28;93042;-71
2023/08/01 07:56:13;;;;;;;9.52;3.10;;;;;;;;;;4987228;28;93343;-71
2023/08/01 07:58:39;;;;;;;21.45;4.28;;;;;;;;;;4989172;28;92551;-69
2023/08/01 08:01:06;;;;;;;16.30;3.15;;;;;;;;;;4990415;28;94928;-69
2023/08/01 08:03:33;;;;;;;14.10;3.20;;;;;;;;;;4993359;28;92500;-69
2023/08/01 08:06:00;;;;;;;12.38;3.33;;;;;;;;;;4992428;28;93799;-69
2023/08/01 08:08:26;;;;;;;11.13;3.72;;;;;;;;;;4989654;28;93203;-69
2023/08/01 08:10:53;;;;;;;11.68;3.75;;;;;;;;;;4992889;28;92831;-69
2023/08/01 08:13:20;;;;;;;19.80;3.75;;;;;;;;;;4990324;28;94166;-70
2023/08/01 08:15:46;;;;;;;11.38;3.67;;;;;;;;;;4990125;28;92416;-69
2023/08/01 08:18:13;;;;;;;12.68;3.85;;;;;;;;;;4989649;28;91923;-69
2023/08/01 08:20:43;;;;;;;9.27;3.05;;;;;;;;;;4992281;28;92536;-69
2023/08/01 08:23:09;;;;;;;;;;;;;;;;;;4994777;28;94046;-70
2023/08/01 08:25:36;;;;;;;7.18;2.88;;;;;;;;;;4982127;28;122272;-69
2023/08/01 08:28:03;;;;;;;6.32;2.53;;;;;;;;;;4985720;28;93662;-69
2023/08/01 08:30:29;;;;;;;10.55;2.80;;;;;;;;;;4992329;28;92553;-69
2023/08/01 08:32:57;;;;;;;6.35;2.17;;;;;;;;;;4992107;28;93315;-70
2023/08/01 08:35:23;;;;;;;14.68;3.25;;;;;;;;;;4986483;28;93257;-70
2023/08/01 08:37:50;;;;;;;10.63;2.42;;;;;;;;;;4989880;28;93317;-70
2023/08/01 08:40:16;;;;;;;9.95;2.58;;;;;;;;;;4989013;28;92659;-69
2023/08/01 08:42:43;;;;;;;11.88;2.58;;;;;;;;;;4997789;28;92702;-70
2023/08/01 08:45:10;;;;;;;6.78;2.35;;;;;;;;;;4988997;28;92406;-70
2023/08/01 08:47:38;;;;;;;8.82;2.38;;;;;;;;;;4985072;28;94818;-70
2023/08/01 08:50:04;;;;;;;10.25;2.00;;;;;;;;;;4991650;28;94922;-70
2023/08/01 08:52:31;;;;;;;8.98;2.30;;;;;;;;;;4995776;28;95893;-70
2023/08/01 08:54:58;;;;;;;9.32;2.40;;;;;;;;;;4996741;28;93408;-69
2023/08/01 08:57:24;;;;;;;6.85;1.92;;;;;;;;;;4992808;28;93046;-70
2023/08/01 08:59:51;;;;;;;5.03;2.08;;;;;;;;;;4993954;28;93152;-69
2023/08/01 09:02:17;;;;;;;13.07;2.63;;;;;;;;;;4995576;28;94077;-69
2023/08/01 09:04:44;;;;;;;11.90;2.38;;;;;;;;;;4994217;28;92533;-69
2023/08/01 09:07:13;;;;;;;7.43;2.53;;;;;;;;;;4988828;28;93240;-70
2023/08/01 09:09:39;;;;;;;6.40;2.05;;;;;;;;;;4983612;28;92438;-69
2023/08/01 09:12:07;;;;;;;8.20;1.92;;;;;;;;;;4992070;28;93159;-69
2023/08/01 09:14:35;;;;;;;7.03;1.98;;;;;;;;;;4993634;28;96869;-70
2023/08/01 09:17:08;;;;;;;8.65;2.47;;;;;;;;;;4990868;28;92593;-69
2023/08/01 09:19:34;;;;;;;6.20;2.10;;;;;;;;;;4990865;28;94249;-70
2023/08/01 09:22:01;;;;;;;13.85;2.20;;;;;;;;;;4993456;28;93420;-70
2023/08/01 09:24:28;;;;;;;6.07;1.88;;;;;;;;;;4993235;28;92490;-69
2023/08/01 09:27:01;;;;;;;7.72;2.17;;;;;;;;;;4996156;28;93106;-69
2023/08/01 09:29:28;;;;;;;8.40;2.15;;;;;;;;;;4993295;28;95578;-70
2023/08/01 09:31:55;;;;;;;7.07;2.13;;;;;;;;;;4993289;28;93157;-70
2023/08/01 09:34:22;;;;;;;11.43;2.58;;;;;;;;;;4992804;28;93462;-69
2023/08/01 09:36:49;;;;;;;5.45;1.67;;;;;;;;;;4991579;28;93212;-70
2023/08/01 09:39:17;;;;;;;10.30;2.80;;;;;;;;;;4990695;28;94946;-70
2023/08/01 09:41:44;;;;;;;8.57;2.15;;;;;;;;;;4994434;28;93980;-70
2023/08/01 09:44:16;;;;;;;9.57;2.50;;;;;;;;;;4993106;28;92490;-69
2023/08/01 09:46:44;;;;;;;12.75;2.38;;;;;;;;;;4986883;28;93139;-70
2023/08/01 09:49:12;;;;;;;18.13;2.63;;;;;;;;;;4993987;28;93598;-70
2023/08/01 09:51:48;;;;;;;8.48;2.03;;;;;;;;;;4989629;28;93291;-70
2023/08/01 09:54:18;;;;;;;11.23;2.88;;;;;;;;;;4983077;28;94710;-70
2023/08/01 09:56:45;;;;;;;10.43;2.03;;;;;;;;;;4993064;28;95076;-70
2023/08/01 09:59:16;;;;;;;10.75;2.63;;;;;;;;;;4991325;28;92387;-70
2023/08/01 10:01:42;;;;;;;;;;;;;;;;;;4991565;28;93777;-70
2023/08/01 10:04:09;;;;;;;8.13;2.55;;;;;;;;;;4993565;28;118361;-69
2023/08/01 10:06:37;;;;;;;3.92;1.63;;;;;;;;;;4992691;28;96867;-69
2023/08/01 10:09:04;;;;;;;11.77;2.58;;;;;;;;;;4998624;28;93482;-70
2023/08/01 10:11:34;;;;;;;7.85;1.60;;;;;;;;;;4997537;28;92624;-69
2023/08/01 10:14:02;;;;;;;15.02;2.53;;;;;;;;;;4988609;28;92941;-69
2023/08/01 10:16:29;;;;;;;10.75;2.22;;;;;;;;;;4987010;28;92830;-69
2023/08/01 10:18:56;;;;;;;5.40;1.85;;;;;;;;;;4993739;28;93074;-72
2023/08/01 10:21:23;;;;;;;10.32;2.20;;;;;;;;;;4991570;28;92664;-72
2023/08/01 10:23:49;;;;;;;5.00;1.52;;;;;;;;;;4991356;28;92412;-72
2023/08/01 10:26:16;;;;;;;5.43;1.80;;;;;;;;;;4989196;28;93301;-72
2023/08/01 10:28:49;;;;;;;7.53;2.42;;;;;;;;;;4988982;28;96371;-72
2023/08/01 10:31:17;;;;;;;10.00;1.88;;;;;;;;;;4982586;28;92902;-72
2023/08/01 10:33:44;;;;;;;12.00;2.65;;;;;;;;;;4991925;28;93337;-72
2023/08/01 10:36:13;;;;;;;9.95;2.45;;;;;;;;;;4989845;28;92539;-72
2023/08/01 10:38:53;;;;;;;8.63;2.15;;;;;;;;;;4988807;28;92441;-72
2023/08/01 10:41:26;;;;;;;7.25;2.00;;;;;;;;;;4990289;28;94003;-72
2023/08/01 10:44:06;;;;;;;10.38;2.50;;;;;;;;;;4989011;28;94147;-72
2023/08/01 10:46:45;;;;;;;9.20;1.70;;;;;;;;;;4990122;28;91872;-73
2023/08/01 10:49:11;;;;;;;6.00;1.67;;;;;;;;;;4993127;28;94540;-72
2023/08/01 10:51:37;;;;;;;8.98;2.03;;;;;;;;;;4993528;28;92378;-72
2023/08/01 10:54:04;;;;;;;9.43;1.95;;;;;;;;;;4992428;28;95002;-72
2023/08/01 10:56:31;;;;;;;8.88;2.42;;;;;;;;;;4989551;28;92569;-72
2023/08/01 10:58:58;;;;;;;9.20;1.90;;;;;;;;;;4993511;28;94203;-72
2023/08/01 11:01:26;;;;;;;11.82;2.55;;;;;;;;;;4998465;28;93775;-72
2023/08/01 11:03:52;;;;;;;7.18;2.33;;;;;;;;;;4991275;28;92483;-72
2023/08/01 11:06:19;;;;;;;9.15;1.80;;;;;;;;;;4990690;28;94254;-73
2023/08/01 11:08:45;;;;;;;8.85;2.10;;;;;;;;;;4993950;28;93695;-72
2023/08/01 11:11:13;;;;;;;6.65;1.80;;;;;;;;;;4988486;28;92029;-72
2023/08/01 11:13:41;;;;;;;7.13;1.98;;;;;;;;;;4986138;28;92548;-72
2023/08/01 11:16:07;;;;;;;5.50;1.58;;;;;;;;;;4993434;28;93552;-72
2023/08/01 11:18:43;;;;;;;5.90;1.80;;;;;;;;;;4990421;28;94823;-72
2023/08/01 11:21:10;;;;;;;5.75;1.70;;;;;;;;;;4992266;28;93498;-72
2023/08/01 11:23:36;;;;;;;6.43;1.40;;;;;;;;;;4989704;28;94488;-72
2023/08/01 11:26:06;;;;;;;5.15;1.25;;;;;;;;;;4985347;28;92567;-72
2023/08/01 11:28:33;;;;;;;;;;;;;;;;;;4986290;28;93055;-72
2023/08/01 11:30:59;;;;;;;8.68;1.67;;;;;;;;;;4993412;28;118284;-73
2023/08/01 11:33:26;;;;;;;5.82;1.90;;;;;;;;;;4989451;28;93171;-72
2023/08/01 11:35:53;;;;;;;6.38;2.22;;;;;;;;;;4993186;28;92713;-72
2023/08/01 11:38:21;;;;;;;7.65;2.13;;;;;;;;;;4993209;28;92705;-72
2023/08/01 11:40:49;;;;;;;10.45;1.98;;;;;;;;;;4987544;28;94059;-72
2023/08/01 11:43:15;;;;;;;10.35;1.70;;;;;;;;;;4989588;28;96323;-72
2023/08/01 11:45:54;;;;;;;9.13;1.85;;;;;;;;;;4991784;28;95587;-72
2023/08/01 11:48:21;;;;;;;7.55;1.65;;;;;;;;;;4990908;28;93396;-72
2023/08/01 11:50:47;;;;;;;7.70;1.85;;;;;;;;;;4988230;28;92540;-72
2023/08/01 11:53:21;;;;;;;8.45;1.65;;;;;;;;;;4990119;28;92956;-72
2023/08/01 11:55:52;;;;;;;13.57;2.20;;;;;;;;;;4985060;28;93410;-73
2023/08/01 11:58:31;;;;;;;7.43;2.10;;;;;;;;;;4997771;28;92413;-73
2023/08/01 12:01:04;;;;;;;11.80;2.20;;;;;;;;;;4993082;28;93112;-73
2023/08/01 12:03:30;;;;;;;9.05;2.10;;;;;;;;;;4991023;28;92571;-72
2023/08/01 12:06:09;;;;;;;7.00;2.10;;;;;;;;;;4989167;28;93898;-72
2023/08/01 12:08:35;;;;;;;7.38;1.92;;;;;;;;;;4990957;28;95092;-73
2023/08/01 12:11:02;;;;;;;10.10;2.45;;;;;;;;;;4992290;28;92567;-72
2023/08/01 12:13:28;;;;;;;10.23;1.73;;;;;;;;;;4987039;28;93147;-73
2023/08/01 12:15:58;;;;;;;10.73;2.67;;;;;;;;;;4992408;28;93416;-73
2023/08/01 12:18:25;;;;;;;9.93;2.05;;;;;;;;;;4988661;28;92523;-73
2023/08/01 12:20:55;;;;;;;13.95;2.97;;;;;;;;;;4991617;28;93019;-73
2023/08/01 12:23:21;;;;;;;10.98;2.45;;;;;;;;;;4993272;28;93426;-72
2023/08/01 12:25:48;;;;;;;10.23;2.42;;;;;;;;;;4995547;28;93155;-73
2023/08/01 12:28:14;;;;;;;9.77;1.98;;;;;;;;;;4993414;28;93387;-73
2023/08/01 12:30:41;;;;;;;9.32;1.85;;;;;;;;;;4991120;28;92988;-73
2023/08/01 12:33:08;;;;;;;11.45;2.08;;;;;;;;;;4990707;28;94854;-73
2023/08/01 12:35:34;;;;;;;12.63;2.40;;;;;;;;;;4995564;28;93444;-73
2023/08/01 12:38:01;;;;;;;10.02;2.88;;;;;;;;;;4994235;28;92467;-70
2023/08/01 12:40:27;;;;;;;12.50;2.95;;;;;;;;;;5002563;28;93226;-70
2023/08/01 12:42:54;;;;;;;12.63;2.80;;;;;;;;;;4993421;28;93916;-70
2023/08/01 12:45:20;;;;;;;11.82;2.30;;;;;;;;;;4998075;28;92630;-70
2023/08/01 12:47:48;;;;;;;12.60;2.75;;;;;;;;;;4995143;28;93231;-70
2023/08/01 12:50:15;;;;;;;8.18;2.13;;;;;;;;;;4993680;28;91879;-70
2023/08/01 12:52:41;;;;;;;12.77;2.42;;;;;;;;;;4992109;28;92429;-69
2023/08/01 12:55:08;;;;;;;10.98;2.47;;;;;;;;;;4993549;28;93778;-70
2023/08/01 12:57:34;;;;;;;10.90;2.33;;;;;;;;;;4993224;28;95023;-70
2023/08/01 13:00:00;;;;;;;5.25;1.88;;;;;;;;;;4999487;28;95684;-70
2023/08/01 13:02:27;;;;;;;6.80;1.55;;;;;;;;;;4993593;28;93547;-70
2023/08/01 13:04:53;;;;;;;5.45;1.70;;;;;;;;;;4998590;28;92788;-69
2023/08/01 13:07:20;;;;;;;6.72;1.42;;;;;;;;;;4994808;28;94620;-71
2023/08/01 13:09:46;;;;;;;10.57;1.92;;;;;;;;;;4992990;28;92584;-70
2023/08/01 13:12:12;;;;;;;5.82;1.63;;;;;;;;;;4992702;28;94330;-70
2023/08/01 13:14:39;;;;;;;9.90;2.50;;;;;;;;;;4993498;28;92684;-69
2023/08/01 13:17:05;;;;;;;11.57;2.30;;;;;;;;;;4999220;28;92567;-69
2023/08/01 13:19:32;;;;;;;6.72;2.63;;;;;;;;;;4996191;28;94186;-70
2023/08/01 13:21:59;;;;;;;12.10;2.30;;;;;;;;;;4992248;28;95605;-70
2023/08/01 13:24:25;;;;;;;8.85;2.00;;;;;;;;;;4997488;28;92451;-69
2023/08/01 13:26:51;;;;;;;16.45;2.80;;;;;;;;;;4998961;28;94319;-70
2023/08/01 13:29:18;;;;;;;8.82;1.95;;;;;;;;;;4993235;28;92545;-70
2023/08/01 13:31:44;;;;;;;10.55;2.30;;;;;;;;;;4994849;28;93608;-70
2023/08/01 13:34:11;;;;;;;12.13;2.67;;;;;;;;;;4989588;28;92978;-69
2023/08/01 13:36:37;;;;;;;11.18;1.98;;;;;;;;;;4999626;28;92863;-70
2023/08/01 13:39:04;;;;;;;8.07;1.95;;;;;;;;;;4994779;28;93565;-70
2023/08/01 13:41:31;;;;;;;8.48;2.38;;;;;;;;;;4991563;28;93676;-69
2023/08/01 13:43:58;;;;;;;10.18;2.88;;;;;;;;;;4989852;28;93147;-69
2023/08/01 13:46:24;;;;;;;10.18;2.33;;;;;;;;;;4993438;28;95004;-70
2023/08/01 13:48:53;;;;;;;12.52;2.65;;;;;;;;;;4998172;28;93471;-72
2023/08/01 13:51:20;;;;;;;12.25;2.53;;;;;;;;;;4989052;28;93345;-72
2023/08/01 13:53:46;;;;;;;9.40;2.60;;;;;;;;;;4989174;28;93386;-72
2023/08/01 13:56:12;;;;;;;7.32;1.70;;;;;;;;;;4998605;28;92643;-72
2023/08/01 13:58:39;;;;;;;13.32;2.13;;;;;;;;;;4985298;28;94107;-72
2023/08/01 14:01:09;;;;;;;8.70;2.05;;;;;;;;;;4985479;28;93537;-72
2023/08/01 14:03:37;;;;;;;11.90;2.55;;;;;;;;;;4991365;28;91781;-73
2023/08/01 14:06:05;;;;;;;6.07;1.95;;;;;;;;;;4986558;28;93311;-73
2023/08/01 14:08:31;;;;;;;6.55;1.88;;;;;;;;;;4994216;28;93589;-73
2023/08/01 14:10:58;;;;;;;8.93;1.98;;;;;;;;;;4990517;28;95065;-73
2023/08/01 14:13:24;;;;;;;6.45;1.63;;;;;;;;;;4986104;28;93454;-72
2023/08/01 14:15:51;;;;;;;6.47;1.75;;;;;;;;;;4989373;28;92475;-72
2023/08/01 14:18:17;;;;;;;7.32;2.30;;;;;;;;;;4991342;28;94542;-72
2023/08/01 14:20:44;;;;;;;7.68;2.22;;;;;;;;;;4992388;28;93394;-72
2023/08/01 14:23:10;;;;;;;9.73;2.13;;;;;;;;;;4990815;28;92575;-72
2023/08/01 14:25:36;;;;;;;7.78;2.00;;;;;;;;;;4990258;28;93238;-72
2023/08/01 14:28:03;;;;;;;6.03;2.10;;;;;;;;;;4993217;28;92649;-72
2023/08/01 14:30:30;;;;;;;4.22;1.70;;;;;;;;;;4989160;28;92553;-72
2023/08/01 14:33:03;;;;;;;8.43;1.98;;;;;;;;;;4996585;28;94109;-73
2023/08/01 14:35:29;;;;;;;9.55;2.60;;;;;;;;;;4990409;28;95234;-72