Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:49;;;;;;;;;;;12.30;99.90;;;;;;5004110;28;20337;-83
2023/07/22 00:04:15;;;;;;;;;;;12.30;99.90;;;;;;5026433;28;20009;-82
2023/07/22 00:06:40;;;;;;;;;;;12.30;99.90;;;;;;5003886;28;19925;-83
2023/07/22 00:09:06;;;;;;;;;;;12.30;99.90;;;;;;4997275;28;19964;-82
2023/07/22 00:11:32;;;;;;;;;;;12.30;99.90;;;;;;5005682;28;19975;-83
2023/07/22 00:13:57;;;;;;;;;;;12.30;99.90;;;;;;4998905;28;20270;-84
2023/07/22 00:16:23;;;;;;;;;;;12.20;99.90;;;;;;4970611;28;20470;-84
2023/07/22 00:18:48;;;;;;;;;;;12.30;99.90;;;;;;4997611;28;19926;-83
2023/07/22 00:21:15;;;;;;;;;;;12.20;99.90;;;;;;4994964;28;19948;-83
2023/07/22 00:23:40;;;;;;;;;;;12.10;99.90;;;;;;5002749;28;19932;-83
2023/07/22 00:26:06;;;;;;;;;;;12.10;99.90;;;;;;4980850;28;19925;-84
2023/07/22 00:28:31;;;;;;;;;;;12.00;99.90;;;;;;4973271;28;19933;-83
2023/07/22 00:30:57;;;;;;;;;;;12.00;99.90;;;;;;5008185;28;20317;-84
2023/07/22 00:33:23;;;;;;;;;;;11.90;99.90;;;;;;4980807;28;20362;-83
2023/07/22 00:35:52;;;;;;;;;;;11.90;99.90;;;;;;4990092;28;20036;-83
2023/07/22 00:38:18;;;;;;;;;;;11.90;99.90;;;;;;4995334;28;20005;-84
2023/07/22 00:40:44;;;;;;;;;;;11.90;99.90;;;;;;5000605;28;20368;-83
2023/07/22 00:43:10;;;;;;;;;;;11.90;99.90;;;;;;4998299;28;20021;-83
2023/07/22 00:45:36;;;;;;;;;;;11.90;99.90;;;;;;5016421;28;19964;-83
2023/07/22 00:48:04;;;;;;;;;;;11.90;99.90;;;;;;4984579;28;19995;-83
2023/07/22 00:50:30;;;;;;;;;;;11.90;99.90;;;;;;5003952;28;19930;-83
2023/07/22 00:52:56;;;;;;;;;;;11.90;99.90;;;;;;5011282;28;20039;-84
2023/07/22 00:55:22;;;;;;;;;;;11.90;99.90;;;;;;5003111;28;20393;-84
2023/07/22 00:57:48;;;;;;;;;;;11.90;99.90;;;;;;4994625;28;19925;-84
2023/07/22 01:00:15;;;;;;;;;;;12.00;99.90;;;;;;4986685;28;20017;-88
2023/07/22 01:02:42;;;;;;;;;;;11.80;99.90;;;;;;4977480;28;19929;-84
2023/07/22 01:05:10;;;;;;;;;;;11.80;99.90;;;;;;4992291;28;19941;-83
2023/07/22 01:07:35;;;;;;;;;;;11.70;99.90;;;;;;4970919;28;19925;-83
2023/07/22 01:10:03;;;;;;;;;;;11.70;99.90;;;;;;4979019;28;19929;-83
2023/07/22 01:12:28;;;;;;;;;;;11.60;99.90;;;;;;4973154;28;20262;-82
2023/07/22 01:14:54;;;;;;;;;;;11.60;99.90;;;;;;4993210;28;19926;-84
2023/07/22 01:17:20;;;;;;;;;;;11.50;99.90;;;;;;4993558;28;19936;-83
2023/07/22 01:19:48;;;;;;;;;;;11.50;99.90;;;;;;4992464;28;19979;-84
2023/07/22 01:22:14;;;;;;;;;;;11.50;99.90;;;;;;4977006;28;20004;-83
2023/07/22 01:24:41;;;;;;;;;;;11.50;99.90;;;;;;4979684;28;19925;-84
2023/07/22 01:27:09;;;;;;;;;;;11.50;99.90;;;;;;4994594;28;20212;-83
2023/07/22 01:29:35;;;;;;;;;;;11.50;99.90;;;;;;4964267;28;20012;-84
2023/07/22 01:32:01;;;;;;;;;;;11.60;99.90;;;;;;4969652;28;19930;-84
2023/07/22 01:34:27;;;;;;;;;;;11.60;99.90;;;;;;4993712;28;19933;-85
2023/07/22 01:36:53;;;;;;;;;;;11.60;99.90;;;;;;4972087;28;19933;-83
2023/07/22 01:39:19;;;;;;;;;;;11.60;99.90;;;;;;5006770;28;20370;-83
2023/07/22 01:41:45;;;;;;;;;;;11.60;99.90;;;;;;4975412;28;19932;-83
2023/07/22 01:44:14;;;;;;;;;;;11.60;99.90;;;;;;4963638;28;20238;-86
2023/07/22 01:46:39;;;;;;;;;;;11.60;99.90;;;;;;4972438;28;19926;-84
2023/07/22 01:49:12;;;;;;;;;;;11.60;99.90;;;;;;4992051;28;19926;-84
2023/07/22 01:51:38;;;;;;;;;;;11.60;99.90;;;;;;4995121;28;19940;-83
2023/07/22 01:54:04;;;;;;;;;;;11.60;99.90;;;;;;4957010;28;20021;-83
2023/07/22 01:56:29;;;;;;;;;;;11.60;99.90;;;;;;4983450;28;19996;-83
2023/07/22 01:58:55;;;;;;;;;;;11.60;99.90;;;;;;4998293;28;19933;-83
2023/07/22 02:01:20;;;;;;;;;;;11.50;99.90;;;;;;4998918;28;19968;-83
2023/07/22 02:03:46;;;;;;;;;;;11.60;99.90;;;;;;4998315;28;19932;-83
2023/07/22 02:06:12;;;;;;;;;;;11.60;99.90;;;;;;4997726;28;20420;-84
2023/07/22 02:08:38;;;;;;;;;;;11.50;99.90;;;;;;4997991;28;19925;-84
2023/07/22 02:11:05;;;;;;;;;;;11.50;99.90;;;;;;5012888;28;20377;-84
2023/07/22 02:13:31;;;;;;;;;;;11.50;99.90;;;;;;4989330;28;20313;-83
2023/07/22 02:16:00;;;;;;;;;;;11.50;99.90;;;;;;5007142;28;20054;-85
2023/07/22 02:18:26;;;;;;;;;;;11.40;99.90;;;;;;5009817;28;19929;-85
2023/07/22 02:20:52;;;;;;;;;;;11.40;99.90;;;;;;5015368;28;19955;-84
2023/07/22 02:23:18;;;;;;;;;;;11.30;99.90;;;;;;4980824;28;19977;-86
2023/07/22 02:25:44;;;;;;;;;;;11.30;99.90;;;;;;5014598;28;19972;-83
2023/07/22 02:28:10;;;;;;;;;;;11.30;99.90;;;;;;5019848;28;20274;-88
2023/07/22 02:30:36;;;;;;;;;;;11.20;99.90;;;;;;5004207;28;19928;-86
2023/07/22 02:33:02;;;;;;;;;;;11.20;99.90;;;;;;4994041;28;19933;-85
2023/07/22 02:35:28;;;;;;;;;;;11.20;99.90;;;;;;5005309;28;20323;-86
2023/07/22 02:37:54;;;;;;;;;;;11.20;99.90;;;;;;5003249;28;19926;-86
2023/07/22 02:40:19;;;;;;;;;;;11.20;99.90;;;;;;5004979;28;19933;-85
2023/07/22 02:42:45;;;;;;;;;;;11.10;99.90;;;;;;5014397;28;19955;-85
2023/07/22 02:45:11;;;;;;;;;;;11.10;99.90;;;;;;5012137;28;19933;-86
2023/07/22 02:47:36;;;;;;;;;;;11.00;99.90;;;;;;5016725;28;19929;-86
2023/07/22 02:50:04;;;;;;;;;;;11.00;99.90;;;;;;4998154;28;19936;-85
2023/07/22 02:52:30;;;;;;;;;;;10.90;99.90;;;;;;4991550;28;19969;-86
2023/07/22 02:55:12;;;;;;;;;;;10.90;99.90;;;;;;5009590;28;19983;-85
2023/07/22 02:57:39;;;;;;;;;;;10.80;99.90;;;;;;4996909;28;19935;-86
2023/07/22 03:00:08;;;;;;;;;;;10.80;99.90;;;;;;5014628;28;19925;-86
2023/07/22 03:02:37;;;;;;;;;;;10.80;99.90;;;;;;5014235;28;19948;-86
2023/07/22 03:05:07;;;;;;;;;;;10.80;99.90;;;;;;5016620;28;19933;-87
2023/07/22 03:07:32;;;;;;;;;;;10.80;99.90;;;;;;5008463;28;20413;-86
2023/07/22 03:09:59;;;;;;;;;;;10.80;99.90;;;;;;5000634;28;19940;-87
2023/07/22 03:12:24;;;;;;;;;;;10.80;99.90;;;;;;4994277;28;19965;-87
2023/07/22 03:14:50;;;;;;;;;;;10.80;99.90;;;;;;5016300;28;19936;-86
2023/07/22 03:17:17;;;;;;;;;;;10.70;99.90;;;;;;5019544;28;19926;-86
2023/07/22 03:19:43;;;;;;;;;;;10.80;99.90;;;;;;5029955;28;19921;-91
2023/07/22 03:22:09;;;;;;;;;;;10.70;99.90;;;;;;5013425;28;19963;-90
2023/07/22 03:24:35;;;;;;;;;;;10.70;99.90;;;;;;5032676;28;19925;-85
2023/07/22 03:27:01;;;;;;;;;;;10.70;99.90;;;;;;5008513;28;19936;-86
2023/07/22 03:29:27;;;;;;;;;;;10.60;99.90;;;;;;5024098;28;19932;-86
2023/07/22 03:31:53;;;;;;;;;;;10.60;99.90;;;;;;5003970;28;20017;-86
2023/07/22 03:34:18;;;;;;;;;;;10.60;99.90;;;;;;5036434;28;20015;-86
2023/07/22 03:36:44;;;;;;;;;;;10.60;99.90;;;;;;4998316;28;19926;-86
2023/07/22 03:39:09;;;;;;;;;;;10.60;99.90;;;;;;4998945;28;20330;-86
2023/07/22 03:41:35;;;;;;;;;;;10.60;99.90;;;;;;5017630;28;20010;-86
2023/07/22 03:44:00;;;;;;;;;;;10.60;99.90;;;;;;5009202;28;20285;-86
2023/07/22 03:46:26;;;;;;;;;;;10.60;99.90;;;;;;5018475;28;19969;-86
2023/07/22 03:48:52;;;;;;;;;;;10.70;99.90;;;;;;4997636;28;19929;-85
2023/07/22 03:51:18;;;;;;;;;;;10.70;99.90;;;;;;4999549;28;20409;-86
2023/07/22 03:53:44;;;;;;;;;;;10.80;99.90;;;;;;5009660;28;20254;-85
2023/07/22 03:56:09;;;;;;;;;;;10.90;99.90;;;;;;5021259;28;19936;-87
2023/07/22 03:58:35;;;;;;;;;;;10.90;99.90;;;;;;5001482;28;19925;-86
2023/07/22 04:01:01;;;;;;;;;;;11.00;99.90;;;;;;5001092;28;20392;-86
2023/07/22 04:03:26;;;;;;;;;;;11.00;99.90;;;;;;5018202;28;19925;-86
2023/07/22 04:05:55;;;;;;;;;;;11.10;99.90;;;;;;4998023;28;19934;-86
2023/07/22 04:08:21;;;;;;;;;;;11.10;99.90;;;;;;5021978;28;19929;-86
2023/07/22 04:10:53;;;;;;;;;;;11.20;99.90;;;;;;4998300;28;19933;-86
2023/07/22 04:13:19;;;;;;;;;;;11.30;99.90;;;;;;5018131;28;19929;-87
2023/07/22 04:15:44;;;;;;;;;;;11.40;99.90;;;;;;5000585;28;19929;-88
2023/07/22 04:18:10;;;;;;;;;;;11.40;99.90;;;;;;4993862;28;20004;-87
2023/07/22 04:20:35;;;;;;;;;;;11.50;99.90;;;;;;5022055;28;19929;-85
2023/07/22 04:23:01;;;;;;;;;;;11.50;99.90;;;;;;5004087;28;20020;-88
2023/07/22 04:25:27;;;;;;;;;;;11.50;99.90;;;;;;5025039;28;20396;-87
2023/07/22 04:27:52;;;;;;;;;;;11.50;99.90;;;;;;5008239;28;19983;-85
2023/07/22 04:30:20;;;;;;;;;;;11.60;99.90;;;;;;5024141;28;19945;-83
2023/07/22 04:32:49;;;;;;;;;;;11.60;99.90;;;;;;5019518;28;20030;-83
2023/07/22 04:35:17;;;;;;;;;;;11.60;99.90;;;;;;4989466;28;19925;-83
2023/07/22 04:37:45;;;;;;;;;;;11.70;99.90;;;;;;5020615;28;19928;-83
2023/07/22 04:40:13;;;;;;;;;;;11.70;99.90;;;;;;5023989;28;19925;-84
2023/07/22 04:42:42;;;;;;;;;;;11.70;99.90;;;;;;5007167;28;19936;-83
2023/07/22 04:45:11;;;;;;;;;;;11.70;99.90;;;;;;5024000;28;20332;-83
2023/07/22 04:47:38;;;;;;;;;;;11.80;99.90;;;;;;5012717;28;20333;-83
2023/07/22 04:50:08;;;;;;;;;;;11.80;99.90;;;;;;5029240;28;20039;-83
2023/07/22 04:52:34;;;;;;;;;;;11.80;99.90;;;;;;5025166;28;20392;-83
2023/07/22 04:55:00;;;;;;;;;;;11.80;99.90;;;;;;4998684;28;20008;-82
2023/07/22 04:57:25;;;;;;;;;;;11.90;99.90;;;;;;5006331;28;19933;-83
2023/07/22 04:59:51;;;;;;;;;;;11.90;99.90;;;;;;4994337;28;19925;-83
2023/07/22 05:02:16;;;;;;;;;;;11.90;99.90;;;;;;5019082;28;19929;-83
2023/07/22 05:04:42;;;;;;;;;;;12.00;99.90;;;;;;5029920;28;19929;-83
2023/07/22 05:07:08;;;;;;;;;;;12.00;99.90;;;;;;5013338;28;19925;-83
2023/07/22 05:09:33;;;;;;;;;;;12.00;99.90;;;;;;5029461;28;19971;-83
2023/07/22 05:11:59;;;;;;;;;;;12.10;99.90;;;;;;5001232;28;20466;-83
2023/07/22 05:14:24;;;;;;;;;;;12.10;99.90;;;;;;5012333;28;19932;-83
2023/07/22 05:16:50;;;;;;;;;;;12.20;99.90;;;;;;4997217;28;20282;-83
2023/07/22 05:19:16;;;;;;;;;;;12.30;99.90;;;;;;4999596;28;19925;-83
2023/07/22 05:21:41;;;;;;;;;;;12.30;99.90;;;;;;5014811;28;20120;-82
2023/07/22 05:24:07;;;;;;;;;;;12.40;99.90;;;;;;5015123;28;19936;-83
2023/07/22 05:26:32;;;;;;;;;;;12.40;99.90;;;;;;5014138;28;19936;-84
2023/07/22 05:28:58;;;;;;;;;;;12.40;99.90;;;;;;5005646;28;19925;-84
2023/07/22 05:31:23;;;;;;;;;;;12.50;99.90;;;;;;4988377;28;19935;-84
2023/07/22 05:33:49;;;;;;;;;;;12.50;99.90;;;;;;5011427;28;20012;-85
2023/07/22 05:36:15;;;;;;;;;;;12.60;99.90;;;;;;5012858;28;19929;-83
2023/07/22 05:38:40;;;;;;;;;;;12.60;99.90;;;;;;4988421;28;19929;-85
2023/07/22 05:41:06;;;;;;;;;;;12.60;99.90;;;;;;5019666;28;20361;-84
2023/07/22 05:43:31;;;;;;;;;;;12.70;99.90;;;;;;5014699;28;19936;-83
2023/07/22 05:45:57;;;;;;;;;;;12.70;99.90;;;;;;5004683;28;19936;-82
2023/07/22 05:48:22;;;;;;;;;;;12.90;99.90;;;;;;5003949;28;19941;-83
2023/07/22 05:50:48;;;;;;;;;;;13.00;99.90;;;;;;5020640;28;19936;-84
2023/07/22 05:53:14;;;;;;;;;;;13.10;99.90;;;;;;5015765;28;19995;-82
2023/07/22 05:55:39;;;;;;;;;;;13.10;99.90;;;;;;5024690;28;19925;-83
2023/07/22 05:58:05;;;;;;;;;;;13.20;99.90;;;;;;4997464;28;19952;-82
2023/07/22 06:00:32;;;;;;;;;;;13.30;99.90;;;;;;5022299;28;20354;-83
2023/07/22 06:02:58;;;;;;;;;;;13.40;99.90;;;;;;5017882;28;19943;-83
2023/07/22 06:05:23;;;;;;;;;;;13.50;99.90;;;;;;4997205;28;19951;-84
2023/07/22 06:07:49;;;;;;;;;;;13.60;99.90;;;;;;5009415;28;19948;-83
2023/07/22 06:10:15;;;;;;;;;;;13.60;99.90;;;;;;4997668;28;20004;-84
2023/07/22 06:12:41;;;;;;;;;;;13.70;99.90;;;;;;5029706;28;19940;-83
2023/07/22 06:15:07;;;;;;;;;;;13.80;99.90;;;;;;5030194;28;19940;-83
2023/07/22 06:17:32;;;;;;;;;;;13.90;99.90;;;;;;5009396;28;19933;-85
2023/07/22 06:19:58;;;;;;;;;;;14.00;99.90;;;;;;5015665;28;19929;-85
2023/07/22 06:22:24;;;;;;;;;;;14.00;99.90;;;;;;5013763;28;19929;-83
2023/07/22 06:24:49;;;;;;;;;;;14.10;99.90;;;;;;5013996;28;19933;-83
2023/07/22 06:27:15;;;;;;;;;;;14.20;99.90;;;;;;4992683;28;20020;-83
2023/07/22 06:29:40;;;;;;;;;;;14.30;99.90;;;;;;5009132;28;19926;-82
2023/07/22 06:32:06;;;;;;;;;;;14.40;99.90;;;;;;5000030;28;20013;-83
2023/07/22 06:34:32;;;;;;;;;;;14.50;99.90;;;;;;4995800;28;20397;-83
2023/07/22 06:36:57;;;;;;;;;;;14.50;99.90;;;;;;5015719;28;19983;-84
2023/07/22 06:39:23;;;;;;;;;;;14.50;99.90;;;;;;5000140;28;20397;-85
2023/07/22 06:41:48;;;;;;;;;;;14.60;99.90;;;;;;5014614;28;19929;-82
2023/07/22 06:44:14;;;;;;;;;;;14.60;99.90;;;;;;4991287;28;19926;-83
2023/07/22 06:46:40;;;;;;;;;;;14.70;99.90;;;;;;5007463;28;20004;-83
2023/07/22 06:49:06;;;;;;;;;;;14.70;99.90;;;;;;5013403;28;19925;-83
2023/07/22 06:51:31;;;;;;;;;;;14.80;99.90;;;;;;5013458;28;19975;-83
2023/07/22 06:53:57;;;;;;;;;;;14.90;99.90;;;;;;5049378;28;19926;-88
2023/07/22 06:56:23;;;;;;;;;;;15.10;99.90;;;;;;5028904;28;19941;-86
2023/07/22 06:58:48;;;;;;;;;;;15.10;99.90;;;;;;5056330;28;19949;-86
2023/07/22 07:01:14;;;;;;;;;;;15.30;99.90;;;;;;5031850;28;19933;-83
2023/07/22 07:03:39;;;;;;;;;;;15.40;99.90;;;;;;5020610;28;19932;-82
2023/07/22 07:06:05;;;;;;;;;;;15.50;99.90;;;;;;5009212;28;19932;-82
2023/07/22 07:08:31;;;;;;;;;;;15.60;99.90;;;;;;5020672;28;20375;-82
2023/07/22 07:11:00;;;;;;;;;;;15.60;99.90;;;;;;5036880;28;19933;-82
2023/07/22 07:13:25;;;;;;;;;;;15.70;99.90;;;;;;5017775;28;19934;-83
2023/07/22 07:15:51;;;;;;;;;;;15.80;99.90;;;;;;5001820;28;20281;-83
2023/07/22 07:18:17;;;;;;;;;;;15.90;99.90;;;;;;5017775;28;19968;-83
2023/07/22 07:20:43;;;;;;;;;;;15.90;99.90;;;;;;5002725;28;19979;-85
2023/07/22 07:23:09;;;;;;;;;;;16.00;99.90;;;;;;4996696;28;19925;-83
2023/07/22 07:25:34;;;;;;;;;;;16.10;99.90;;;;;;5013691;28;19925;-82
2023/07/22 07:28:00;;;;;;;;;;;16.10;99.90;;;;;;4994946;28;19972;-83
2023/07/22 07:30:26;;;;;;;;;;;16.00;99.90;;;;;;4992702;28;19933;-82
2023/07/22 07:32:51;;;;;;;;;;;16.00;99.90;;;;;;5001176;28;19925;-83
2023/07/22 07:35:17;;;;;;;;;;;15.90;99.90;;;;;;5000047;28;19929;-83
2023/07/22 07:37:42;;;;;;;;;;;15.90;99.90;;;;;;5016307;28;19933;-83
2023/07/22 07:40:08;;;;;;;;;;;16.00;99.90;;;;;;5034169;28;19970;-84
2023/07/22 07:42:34;;;;;;;;;;;16.00;99.90;;;;;;5003318;28;20358;-84
2023/07/22 07:44:59;;;;;;;;;;;16.10;99.90;;;;;;4998016;28;19929;-83
2023/07/22 07:47:25;;;;;;;;;;;16.10;99.90;;;;;;5015554;28;19929;-83
2023/07/22 07:49:51;;;;;;;;;;;16.20;99.90;;;;;;5019692;28;19932;-83
2023/07/22 07:52:16;;;;;;;;;;;16.20;99.90;;;;;;5008433;28;19925;-83
2023/07/22 07:54:42;;;;;;;;;;;16.30;99.90;;;;;;5017164;28;19940;-84
2023/07/22 07:57:07;;;;;;;;;;;16.40;99.90;;;;;;5014796;28;19978;-84
2023/07/22 07:59:33;;;;;;;;;;;16.50;99.90;;;;;;5018428;28;19975;-83
2023/07/22 08:01:59;;;;;;;;;;;16.60;99.90;;;;;;5017987;28;20064;-83
2023/07/22 08:04:24;;;;;;;;;;;16.70;99.90;;;;;;5016256;28;19964;-83
2023/07/22 08:06:50;;;;;;;;;;;16.80;99.90;;;;;;5013582;28;19947;-82
2023/07/22 08:09:19;;;;;;;;;;;16.90;99.90;;;;;;5026922;28;19925;-84
2023/07/22 08:11:44;;;;;;;;;;;17.10;99.90;;;;;;5017609;28;19925;-84
2023/07/22 08:14:10;;;;;;;;;;;17.20;99.90;;;;;;5017361;28;19947;-84
2023/07/22 08:16:36;;;;;;;;;;;17.30;99.90;;;;;;5000573;28;20324;-83
2023/07/22 08:19:01;;;;;;;;;;;17.30;99.90;;;;;;5015791;28;20358;-85
2023/07/22 08:21:27;;;;;;;;;;;17.30;99.90;;;;;;5015567;28;20293;-84
2023/07/22 08:23:52;;;;;;;;;;;17.30;99.90;;;;;;5011844;28;19933;-83
2023/07/22 08:26:20;;;;;;;;;;;17.30;99.90;;;;;;5032154;28;19961;-84
2023/07/22 08:28:46;;;;;;;;;;;17.30;99.90;;;;;;5004135;28;19932;-83
2023/07/22 08:31:12;;;;;;;;;;;17.30;99.90;;;;;;5003912;28;19925;-83
2023/07/22 08:33:38;;;;;;;;;;;17.40;99.90;;;;;;4996566;28;20020;-84
2023/07/22 08:36:03;;;;;;;;;;;17.50;99.90;;;;;;5006472;28;19932;-85
2023/07/22 08:38:29;;;;;;;;;;;17.60;99.90;;;;;;5004264;28;19925;-84
2023/07/22 08:40:55;;;;;;;;;;;17.70;99.90;;;;;;5020353;28;19925;-85
2023/07/22 08:43:21;;;;;;;;;;;17.70;99.90;;;;;;5031604;28;19947;-85
2023/07/22 08:45:48;;;;;;;;;;;17.70;99.90;;;;;;4997474;28;20016;-85
2023/07/22 08:48:15;;;;;;;;;;;17.80;99.90;;;;;;5014921;28;19982;-84
2023/07/22 08:50:54;;;;;;;;;;;17.80;99.90;;;;;;5014267;28;20071;-84
2023/07/22 08:53:20;;;;;;;;;;;17.90;99.90;;;;;;5016724;28;20374;-83
2023/07/22 08:55:47;;;;;;;;;;;17.90;99.90;;;;;;4993850;28;19936;-85
2023/07/22 08:58:13;;;;;;;;;;;18.00;99.90;;;;;;5003770;28;19967;-83
2023/07/22 09:00:39;;;;;;;;;;;18.00;99.90;;;;;;5016285;28;20011;-84
2023/07/22 09:03:05;;;;;;;;;;;18.00;99.90;;;;;;5005812;28;19953;-87
2023/07/22 09:05:31;;;;;;;;;;;18.10;99.90;;;;;;5014174;28;19929;-85
2023/07/22 09:07:58;;;;;;;;;;;18.10;99.90;;;;;;5014518;28;20385;-84
2023/07/22 09:10:24;;;;;;;;;;;18.10;99.90;;;;;;5019379;28;20798;-84
2023/07/22 09:12:50;;;;;;;;;;;18.20;99.90;;;;;;4995069;28;20372;-85
2023/07/22 09:15:16;;;;;;;;;;;18.20;99.90;;;;;;4999951;28;20015;-84
2023/07/22 09:17:42;;;;;;;;;;;18.20;99.90;;;;;;5015832;28;20662;-84
2023/07/22 09:20:08;;;;;;;;;;;18.10;99.90;;;;;;5015974;28;19925;-84
2023/07/22 09:22:33;;;;;;;;;;;18.00;99.90;;;;;;5000780;28;19929;-86
2023/07/22 09:25:31;;;;;;;;;;;17.90;99.90;;;;;;5023184;28;19933;-85
2023/07/22 09:28:00;;;;;;;;;;;17.70;99.90;;;;;;4967113;28;19932;-84
2023/07/22 09:30:27;;;;;;;;;;;17.40;99.90;;;;;;5010100;28;19948;-85
2023/07/22 09:32:54;;;;;;;;;;;17.20;99.90;;;;;;5009010;28;20373;-86
2023/07/22 09:35:20;;;;;;;;;;;17.10;99.90;;;;;;4999579;28;20480;-85
2023/07/22 09:37:45;;;;;;;;;;;16.90;99.90;;;;;;4983036;28;20007;-86
2023/07/22 09:40:22;;;;;;;;;;;16.90;99.90;;;;;;5030024;28;19925;-85
2023/07/22 09:42:49;;;;;;;;;;;16.80;99.90;;;;;;4995025;28;19925;-85
2023/07/22 09:45:14;;;;;;;;;;;16.80;99.90;;;;;;4998802;28;19936;-84
2023/07/22 09:47:44;;;;;;;;;;;16.90;99.90;;;;;;5012898;28;20017;-84
2023/07/22 09:50:10;;;;;;;;;;;16.90;99.90;;;;;;4997371;28;19931;-84
2023/07/22 09:52:47;;;;;;;;;;;17.00;99.90;;;;;;4996031;28;19972;-85
2023/07/22 09:55:18;;;;;;;;;;;17.10;99.90;;;;;;5008859;28;20032;-86
2023/07/22 09:57:45;;;;;;;;;;;17.20;99.90;;;;;;5031309;28;20004;-86
2023/07/22 10:00:19;;;;;;;;;;;17.30;99.90;;;;;;5036863;28;19929;-86
2023/07/22 10:02:46;;;;;;;;;;;17.40;99.90;;;;;;4988777;28;19925;-86
2023/07/22 10:05:12;;;;;;;;;;;17.40;99.90;;;;;;5009167;28;19929;-87
2023/07/22 10:07:43;;;;;;;;;;;17.50;99.90;;;;;;4984242;28;19939;-86
2023/07/22 10:10:09;;;;;;;;;;;17.50;99.90;;;;;;4990639;28;20059;-84
2023/07/22 10:12:35;;;;;;;;;;;17.50;99.90;;;;;;4999548;28;19932;-85
2023/07/22 10:15:02;;;;;;;;;;;17.40;99.90;;;;;;4991580;28;19929;-85
2023/07/22 10:17:29;;;;;;;;;;;17.40;99.90;;;;;;5007978;28;19925;-84
2023/07/22 10:19:55;;;;;;;;;;;17.30;99.90;;;;;;4997903;28;20014;-84
2023/07/22 10:22:21;;;;;;;;;;;17.30;99.90;;;;;;5000518;28;19995;-85
2023/07/22 10:29:58;;;;;;;;;;;17.30;99.90;;;;;;5171963;22;21177;-86
2023/07/22 10:40:56;;;;;;;;;;;17.20;99.90;;;;;;5004850;28;19925;-84
2023/07/22 10:43:26;;;;;;;;;;;17.20;99.90;;;;;;4977524;28;19925;-85
2023/07/22 10:45:55;;;;;;;;;;;17.10;99.90;;;;;;4976271;28;19953;-84
2023/07/22 11:03:16;;;;;;;;;;;17.00;99.90;;;;;;4982406;28;19921;-89
2023/07/22 11:05:49;;;;;;;;;;;17.00;99.90;;;;;;4979673;28;19925;-87
2023/07/22 11:08:15;;;;;;;;;;;16.90;99.90;;;;;;4979897;28;19980;-89
2023/07/22 11:11:01;;;;;;;;;;;16.90;99.90;;;;;;4963889;28;19925;-86
