Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:48;;;;;;;;;;;;;;;28.35;40.51;98401.44;5071642;28;20298;-77
2023/08/30 00:03:13;;;;;;;;;;;;;;;28.31;39.96;98396.97;5072101;28;19917;-78
2023/08/30 00:05:40;;;;;;;;;;;;;;;28.29;40.12;98391.09;5070506;28;19963;-78
2023/08/30 00:08:05;;;;;;;;;;;;;;;28.32;39.33;98396.66;5071757;28;20351;-76
2023/08/30 00:10:31;;;;;;;;;;;;;;;28.29;39.35;98391.88;5071635;28;19913;-77
2023/08/30 00:12:56;;;;;;;;;;;;;;;28.29;39.76;98388.38;5071396;28;19912;-77
2023/08/30 00:15:21;;;;;;;;;;;;;;;28.29;40.18;98386.44;5071335;28;19913;-78
2023/08/30 00:17:46;;;;;;;;;;;;;;;28.27;39.92;98388.69;5071421;28;20293;-78
2023/08/30 00:20:12;;;;;;;;;;;;;;;28.26;41.04;98383.56;5071500;28;19978;-77
2023/08/30 00:22:37;;;;;;;;;;;;;;;28.22;40.39;98391.50;5071610;28;20401;-77
2023/08/30 00:25:02;;;;;;;;;;;;;;;28.17;38.83;98383.53;5071685;28;19917;-77
2023/08/30 00:27:27;;;;;;;;;;;;;;;28.11;39.97;98379.41;5072856;28;19949;-78
2023/08/30 00:29:53;;;;;;;;;;;;;;;28.06;40.60;98384.97;5076033;28;20373;-77
2023/08/30 00:32:18;;;;;;;;;;;;;;;28.02;40.36;98375.88;5075401;28;19912;-78
2023/08/30 00:34:43;;;;;;;;;;;;;;;28.00;40.18;98378.94;5094099;28;19913;-77
2023/08/30 00:37:09;;;;;;;;;;;;;;;27.96;41.49;98367.13;5084132;28;19924;-77
2023/08/30 00:39:37;;;;;;;;;;;;;;;27.98;41.04;98375.72;5075163;28;19969;-77
2023/08/30 00:42:05;;;;;;;;;;;;;;;27.97;40.51;98373.34;5074938;28;19924;-77
2023/08/30 00:44:31;;;;;;;;;;;;;;;27.96;40.53;98364.41;5074985;28;19942;-77
2023/08/30 00:46:56;;;;;;;;;;;;;;;27.95;40.74;98370.94;5074884;28;20404;-77
2023/08/30 00:49:21;;;;;;;;;;;;;;;27.96;41.26;98371.75;5073817;28;20389;-77
2023/08/30 00:51:46;;;;;;;;;;;;;;;27.95;39.96;98367.44;5075086;28;19912;-77
2023/08/30 00:54:12;;;;;;;;;;;;;;;27.94;41.14;98368.56;5075122;28;19939;-78
2023/08/30 00:56:37;;;;;;;;;;;;;;;27.95;41.10;98362.00;5073677;28;19966;-78
2023/08/30 00:59:02;;;;;;;;;;;;;;;27.93;41.22;98373.19;5073602;28;19920;-77
2023/08/30 01:01:28;;;;;;;;;;;;;;;27.91;41.84;98359.16;5073312;28;19978;-78
2023/08/30 01:03:53;;;;;;;;;;;;;;;27.85;41.49;98365.84;5074852;28;19935;-78
2023/08/30 01:06:18;;;;;;;;;;;;;;;27.79;41.51;98373.34;5073513;28;19995;-78
2023/08/30 01:08:43;;;;;;;;;;;;;;;27.78;40.27;98370.97;5074680;28;19973;-78
2023/08/30 01:11:13;;;;;;;;;;;;;;;27.69;42.38;98370.16;5074707;28;19916;-77
2023/08/30 01:13:42;;;;;;;;;;;;;;;27.64;42.33;98373.81;5074791;28;19917;-77
2023/08/30 01:16:08;;;;;;;;;;;;;;;27.64;41.08;98381.97;5074692;28;19916;-78
2023/08/30 01:18:35;;;;;;;;;;;;;;;27.65;41.51;98375.41;5073337;28;19918;-77
2023/08/30 01:21:03;;;;;;;;;;;;;;;27.66;41.90;98389.78;5074895;28;20308;-78
2023/08/30 01:23:31;;;;;;;;;;;;;;;27.65;41.67;98385.47;5074391;28;19919;-76
2023/08/30 01:26:12;;;;;;;;;;;;;;;27.65;40.94;98383.56;5074458;28;19995;-78
2023/08/30 01:28:39;;;;;;;;;;;;;;;27.65;41.73;98388.19;5074396;28;20373;-76
2023/08/30 01:31:06;;;;;;;;;;;;;;;27.64;40.58;98389.31;5074253;28;19912;-78
2023/08/30 01:33:32;;;;;;;;;;;;;;;27.62;41.85;98386.91;5074317;28;19965;-78
2023/08/30 01:36:01;;;;;;;;;;;;;;;27.60;41.78;98389.09;5074281;28;19912;-78
2023/08/30 01:38:27;;;;;;;;;;;;;;;27.60;41.25;98391.03;5073745;28;19912;-78
2023/08/30 01:40:53;;;;;;;;;;;;;;;27.59;41.45;98392.94;5074179;28;19970;-77
2023/08/30 01:43:20;;;;;;;;;;;;;;;27.62;40.97;98396.97;5074047;28;19912;-78
2023/08/30 01:45:45;;;;;;;;;;;;;;;27.60;41.00;98397.25;5072662;28;19959;-78
2023/08/30 01:48:13;;;;;;;;;;;;;;;27.60;41.24;98397.25;5073995;28;19912;-77
2023/08/30 01:50:39;;;;;;;;;;;;;;;27.60;41.85;98394.53;5074111;28;19920;-78
2023/08/30 01:53:05;;;;;;;;;;;;;;;27.61;41.36;98398.06;5073994;28;20450;-78
2023/08/30 01:55:31;;;;;;;;;;;;;;;27.56;41.81;98392.78;5073816;28;20393;-78
2023/08/30 01:57:57;;;;;;;;;;;;;;;27.54;41.76;98398.50;5073841;28;20328;-78
2023/08/30 02:00:22;;;;;;;;;;;;;;;27.49;41.23;98402.16;5072260;28;19920;-78
2023/08/30 02:02:47;;;;;;;;;;;;;;;27.46;42.32;98400.06;5073857;28;19999;-77
2023/08/30 02:05:15;;;;;;;;;;;;;;;27.43;40.78;98408.03;5073722;28;19912;-78
2023/08/30 02:07:48;;;;;;;;;;;;;;;27.41;41.81;98402.13;5073758;28;19912;-78
2023/08/30 02:10:17;;;;;;;;;;;;;;;27.35;40.84;98397.97;5073577;28;19913;-77
2023/08/30 02:12:46;;;;;;;;;;;;;;;27.30;42.21;98398.13;5073616;28;19939;-78
2023/08/30 02:15:13;;;;;;;;;;;;;;;27.25;41.90;98390.94;5073498;28;19912;-77
2023/08/30 02:17:38;;;;;;;;;;;;;;;27.21;41.72;98384.53;5073357;28;19962;-77
2023/08/30 02:20:05;;;;;;;;;;;;;;;27.19;42.44;98395.69;5073201;28;20426;-77
2023/08/30 02:22:30;;;;;;;;;;;;;;;27.14;42.32;98389.63;5073288;28;19917;-77
2023/08/30 02:24:56;;;;;;;;;;;;;;;27.14;42.46;98395.84;5073347;28;19935;-77
2023/08/30 02:27:21;;;;;;;;;;;;;;;27.13;42.53;98394.25;5073312;28;20370;-77
2023/08/30 02:29:46;;;;;;;;;;;;;;;27.13;41.04;98390.75;5073223;28;19912;-78
2023/08/30 02:32:12;;;;;;;;;;;;;;;27.09;42.18;98398.69;5073118;28;20357;-78
2023/08/30 02:34:37;;;;;;;;;;;;;;;27.07;42.50;98395.50;5073141;28;19919;-78
2023/08/30 02:37:02;;;;;;;;;;;;;;;27.08;43.04;98405.22;5073087;28;20377;-78
2023/08/30 02:39:27;;;;;;;;;;;;;;;27.05;42.87;98399.66;5072902;28;19967;-78
2023/08/30 02:41:53;;;;;;;;;;;;;;;27.02;42.76;98398.38;5071364;28;19912;-77
2023/08/30 02:44:18;;;;;;;;;;;;;;;27.04;42.60;98400.75;5073472;28;19985;-77
2023/08/30 02:46:43;;;;;;;;;;;;;;;27.05;42.47;98407.78;5072062;28;19952;-78
2023/08/30 02:49:11;;;;;;;;;;;;;;;27.06;41.46;98401.25;5072285;28;19923;-77
2023/08/30 02:51:36;;;;;;;;;;;;;;;27.04;42.33;98400.75;5072364;28;20455;-77
2023/08/30 02:54:01;;;;;;;;;;;;;;;26.98;43.21;98400.09;5072749;28;19952;-77
2023/08/30 02:56:26;;;;;;;;;;;;;;;26.96;43.37;98399.59;5072723;28;19913;-77
2023/08/30 02:58:52;;;;;;;;;;;;;;;26.94;43.55;98401.00;5072741;28;19942;-78
2023/08/30 03:01:17;;;;;;;;;;;;;;;26.84;43.04;98400.19;5072445;28;20017;-77
2023/08/30 03:03:42;;;;;;;;;;;;;;;26.83;43.61;98408.63;5072632;28;20382;-78
2023/08/30 03:06:08;;;;;;;;;;;;;;;26.80;43.76;98396.50;5072516;28;19920;-77
2023/08/30 03:08:33;;;;;;;;;;;;;;;26.72;44.38;98397.22;5072618;28;19962;-77
2023/08/30 03:11:11;;;;;;;;;;;;;;;26.64;43.57;98397.19;5072322;28;20387;-78
2023/08/30 03:13:37;;;;;;;;;;;;;;;26.63;44.16;98395.59;5070911;28;20366;-78
2023/08/30 03:16:09;;;;;;;;;;;;;;;26.59;44.37;98400.81;5072150;28;19943;-78
2023/08/30 03:18:34;;;;;;;;;;;;;;;26.59;44.70;98406.22;5072211;28;19912;-78
2023/08/30 03:21:01;;;;;;;;;;;;;;;26.53;44.20;98396.66;5072047;28;19970;-78
2023/08/30 03:23:26;;;;;;;;;;;;;;;26.47;44.91;98397.88;5070758;28;19919;-77
2023/08/30 03:25:52;;;;;;;;;;;;;;;26.41;45.00;98402.63;5070816;28;19912;-77
2023/08/30 03:28:17;;;;;;;;;;;;;;;26.43;44.58;98405.03;5072107;28;19919;-77
2023/08/30 03:30:42;;;;;;;;;;;;;;;26.45;43.65;98410.94;5072127;28;19946;-76
2023/08/30 03:33:07;;;;;;;;;;;;;;;26.49;44.35;98417.31;5072121;28;19912;-78
2023/08/30 03:35:36;;;;;;;;;;;;;;;26.50;44.28;98411.59;5072327;28;19942;-78
2023/08/30 03:38:01;;;;;;;;;;;;;;;26.49;44.32;98418.13;5070806;28;20372;-76
2023/08/30 03:40:27;;;;;;;;;;;;;;;26.47;44.17;98414.94;5071842;28;20069;-77
2023/08/30 03:42:52;;;;;;;;;;;;;;;26.43;45.33;98421.28;5072071;28;20045;-76
2023/08/30 03:45:18;;;;;;;;;;;;;;;26.41;44.34;98421.59;5073676;28;20005;-78
2023/08/30 03:47:43;;;;;;;;;;;;;;;26.38;44.21;98419.50;5093181;28;19896;-79
2023/08/30 03:50:09;;;;;;;;;;;;;;;26.37;44.77;98436.84;5085394;28;19912;-78
2023/08/30 03:52:34;;;;;;;;;;;;;;;26.38;45.70;98432.22;5072489;28;20404;-77
2023/08/30 03:55:00;;;;;;;;;;;;;;;26.37;44.66;98439.53;5072605;28;19952;-77
2023/08/30 03:57:26;;;;;;;;;;;;;;;26.38;44.88;98445.75;5071072;28;19951;-78
2023/08/30 03:59:51;;;;;;;;;;;;;;;26.37;44.19;98454.97;5072105;28;19913;-77
2023/08/30 04:02:16;;;;;;;;;;;;;;;26.32;45.30;98450.47;5070226;28;20501;-77
2023/08/30 04:04:41;;;;;;;;;;;;;;;26.30;45.19;98452.69;5072261;28;19916;-77
2023/08/30 04:07:07;;;;;;;;;;;;;;;26.32;45.05;98463.19;5072203;28;20413;-77
2023/08/30 04:09:32;;;;;;;;;;;;;;;26.30;45.62;98460.78;5075507;28;19923;-76
2023/08/30 04:11:58;;;;;;;;;;;;;;;26.30;44.14;98463.50;5090939;28;19935;-78
2023/08/30 04:14:23;;;;;;;;;;;;;;;26.18;45.85;98466.75;5082972;28;19912;-77
2023/08/30 04:16:48;;;;;;;;;;;;;;;26.06;46.05;98466.50;5071495;28;19904;-78
2023/08/30 04:19:14;;;;;;;;;;;;;;;26.03;45.52;98469.00;5072166;28;19916;-77
2023/08/30 04:21:39;;;;;;;;;;;;;;;26.04;44.75;98467.91;5071815;28;20030;-77
2023/08/30 04:24:05;;;;;;;;;;;;;;;25.96;45.81;98475.63;5071351;28;19941;-78
2023/08/30 04:26:30;;;;;;;;;;;;;;;25.94;45.45;98468.91;5070046;28;20270;-78
2023/08/30 04:28:55;;;;;;;;;;;;;;;25.90;46.26;98473.31;5071498;28;19912;-77
2023/08/30 04:31:20;;;;;;;;;;;;;;;25.79;45.72;98477.34;5070250;28;19913;-77
2023/08/30 04:33:46;;;;;;;;;;;;;;;25.72;45.88;98468.84;5071603;28;20007;-78
2023/08/30 04:36:11;;;;;;;;;;;;;;;25.65;45.45;98474.66;5071676;28;19935;-77
2023/08/30 04:38:36;;;;;;;;;;;;;;;25.62;46.06;98473.34;5072101;28;19913;-78
2023/08/30 04:41:02;;;;;;;;;;;;;;;25.63;47.18;98484.97;5071502;28;20062;-78
2023/08/30 04:43:28;;;;;;;;;;;;;;;25.57;46.97;98484.25;5071692;28;19950;-78
2023/08/30 04:45:58;;;;;;;;;;;;;;;25.57;46.52;98489.69;5078391;28;19920;-78
2023/08/30 04:48:24;;;;;;;;;;;;;;;25.58;46.66;98490.47;5091256;28;19965;-78
2023/08/30 04:50:49;;;;;;;;;;;;;;;25.64;46.76;98489.25;5091535;28;19919;-78
2023/08/30 04:53:14;;;;;;;;;;;;;;;25.63;46.94;98493.88;5091368;28;19913;-78
2023/08/30 04:55:40;;;;;;;;;;;;;;;25.66;45.91;98495.19;5091052;28;19912;-78
2023/08/30 04:58:05;;;;;;;;;;;;;;;25.64;45.84;98489.25;5091499;28;20338;-78
2023/08/30 05:00:31;;;;;;;;;;;;;;;25.65;45.63;98491.69;5091268;28;20015;-78
2023/08/30 05:02:56;;;;;;;;;;;;;;;25.73;45.50;98500.19;5091313;28;19916;-78
2023/08/30 05:05:21;;;;;;;;;;;;;;;25.76;46.25;98502.31;5073140;28;19912;-77
2023/08/30 05:07:47;;;;;;;;;;;;;;;25.74;47.80;98505.31;5091245;28;19994;-78
2023/08/30 05:10:12;;;;;;;;;;;;;;;25.74;47.89;98513.41;5091242;28;19923;-77
2023/08/30 05:12:38;;;;;;;;;;;;;;;25.74;46.56;98508.00;5091635;28;20002;-78
2023/08/30 05:15:06;;;;;;;;;;;;;;;25.82;47.56;98512.72;5094710;28;19912;-79
2023/08/30 05:17:32;;;;;;;;;;;;;;;25.74;47.29;98510.72;5095068;28;20312;-78
2023/08/30 05:19:58;;;;;;;;;;;;;;;25.82;46.26;98512.72;5094911;28;19961;-77
2023/08/30 05:22:23;;;;;;;;;;;;;;;25.88;47.00;98514.19;5094716;28;19912;-78
2023/08/30 05:24:48;;;;;;;;;;;;;;;25.92;47.60;98503.56;5076439;28;19921;-78
2023/08/30 05:27:14;;;;;;;;;;;;;;;26.00;46.56;98502.84;5094431;28;20380;-77
2023/08/30 05:29:40;;;;;;;;;;;;;;;26.05;47.29;98510.09;5094378;28;20007;-78
2023/08/30 05:32:05;;;;;;;;;;;;;;;26.09;46.69;98505.66;5094556;28;19918;-78
2023/08/30 05:34:31;;;;;;;;;;;;;;;26.14;46.48;98509.06;5076139;28;19943;-78
2023/08/30 05:36:56;;;;;;;;;;;;;;;26.20;46.11;98509.75;5094327;28;20025;-78
2023/08/30 05:39:21;;;;;;;;;;;;;;;26.27;47.08;98504.72;5094273;28;19919;-78
2023/08/30 05:41:47;;;;;;;;;;;;;;;26.35;46.56;98509.41;5076369;28;19912;-78
2023/08/30 05:44:12;;;;;;;;;;;;;;;26.41;46.55;98513.59;5094510;28;19939;-78
2023/08/30 05:46:37;;;;;;;;;;;;;;;26.43;45.92;98503.28;5094308;28;19918;-78
2023/08/30 05:49:03;;;;;;;;;;;;;;;26.49;46.52;98510.16;5076199;28;20399;-77
2023/08/30 05:51:28;;;;;;;;;;;;;;;26.54;45.82;98509.25;5094520;28;19912;-76
2023/08/30 05:53:53;;;;;;;;;;;;;;;26.56;46.28;98505.13;5094188;28;20316;-77
2023/08/30 05:56:19;;;;;;;;;;;;;;;26.62;45.87;98505.78;5094419;28;20395;-77
2023/08/30 05:58:44;;;;;;;;;;;;;;;26.67;45.85;98507.56;5093985;28;19918;-78
2023/08/30 06:01:09;;;;;;;;;;;;;;;26.71;46.09;98503.16;5093504;28;20382;-76
2023/08/30 06:03:35;;;;;;;;;;;;;;;26.72;46.02;98504.75;5090506;28;19916;-78
2023/08/30 06:06:01;;;;;;;;;;;;;;;26.75;45.86;98502.22;5086072;28;19922;-78
2023/08/30 06:08:26;;;;;;;;;;;;;;;26.81;45.83;98497.50;5073594;28;19913;-78
2023/08/30 06:10:51;;;;;;;;;;;;;;;26.87;46.57;98504.38;5074743;28;19921;-78
2023/08/30 06:13:17;;;;;;;;;;;;;;;26.90;44.33;98512.69;5078903;28;19909;-78
2023/08/30 06:15:44;;;;;;;;;;;;;;;26.93;45.14;98508.56;5073810;28;19920;-78
2023/08/30 06:18:09;;;;;;;;;;;;;;;26.96;44.67;98507.16;5073497;28;19916;-77
2023/08/30 06:20:35;;;;;;;;;;;;;;;27.02;44.83;98505.94;5057198;28;19934;-78
2023/08/30 06:23:02;;;;;;;;;;;;;;;27.09;45.02;98515.22;5074744;28;19924;-78
2023/08/30 06:25:28;;;;;;;;;;;;;;;27.14;45.05;98517.78;5073497;28;19916;-77
2023/08/30 06:28:01;;;;;;;;;;;;;;;27.23;44.85;98515.91;5073455;28;20392;-78
2023/08/30 06:30:26;;;;;;;;;;;;;;;27.29;44.66;98523.91;5073302;28;19942;-77
2023/08/30 06:32:51;;;;;;;;;;;;;;;27.34;45.48;98513.72;5073032;28;19992;-77
2023/08/30 06:35:17;;;;;;;;;;;;;;;27.42;43.56;98515.66;5073587;28;19921;-77
2023/08/30 06:37:42;;;;;;;;;;;;;;;27.48;44.90;98519.03;5073275;28;19913;-77
2023/08/30 06:40:08;;;;;;;;;;;;;;;27.54;44.90;98521.31;5073118;28;19927;-77
2023/08/30 06:42:33;;;;;;;;;;;;;;;27.59;43.80;98516.88;5055862;28;19924;-79
2023/08/30 06:44:58;;;;;;;;;;;;;;;27.64;44.03;98527.59;5093492;28;19912;-78
2023/08/30 06:47:23;;;;;;;;;;;;;;;27.69;44.07;98524.75;5093220;28;20373;-78
2023/08/30 06:49:49;;;;;;;;;;;;;;;27.76;43.61;98525.09;5090792;28;20007;-79
2023/08/30 06:52:14;;;;;;;;;;;;;;;27.82;43.63;98530.03;5055073;28;19913;-79
2023/08/30 06:54:39;;;;;;;;;;;;;;;27.90;43.66;98527.66;5077524;28;19947;-77
2023/08/30 06:57:06;;;;;;;;;;;;;;;27.98;44.00;98537.72;5082779;28;19916;-78
2023/08/30 06:59:32;;;;;;;;;;;;;;;28.05;43.70;98527.22;5083293;28;19916;-79
2023/08/30 07:01:57;;;;;;;;;;;;;;;28.11;43.14;98528.66;5102758;28;19924;-78
2023/08/30 07:04:22;;;;;;;;;;;;;;;28.14;43.28;98536.97;5091075;28;20289;-79
2023/08/30 07:06:47;;;;;;;;;;;;;;;28.12;44.11;98533.75;5091615;28;19916;-78
2023/08/30 07:09:13;;;;;;;;;;;;;;;28.19;43.26;98544.16;5074508;28;19946;-78
2023/08/30 07:11:39;;;;;;;;;;;;;;;28.27;43.27;98548.03;5090020;28;19951;-78
2023/08/30 07:14:04;;;;;;;;;;;;;;;28.33;43.10;98549.50;5079391;28;19943;-78
2023/08/30 07:16:31;;;;;;;;;;;;;;;28.37;42.35;98551.25;5082906;28;20001;-78
2023/08/30 07:18:56;;;;;;;;;;;;;;;28.41;42.65;98546.78;5073274;28;19939;-78
2023/08/30 07:21:22;;;;;;;;;;;;;;;28.47;42.11;98540.06;5073148;28;19917;-79
2023/08/30 07:23:47;;;;;;;;;;;;;;;28.48;41.99;98544.38;5090801;28;19912;-80
2023/08/30 07:26:12;;;;;;;;;;;;;;;28.45;41.47;98539.59;5089019;28;20077;-77
2023/08/30 07:28:37;;;;;;;;;;;;;;;28.42;41.71;98545.66;5084729;28;19923;-78
2023/08/30 07:31:03;;;;;;;;;;;;;;;28.46;41.64;98543.09;5072397;28;19916;-78
2023/08/30 07:33:28;;;;;;;;;;;;;;;28.51;42.22;98545.66;5090618;28;19916;-78
2023/08/30 07:35:54;;;;;;;;;;;;;;;28.59;42.40;98549.50;5090843;28;19943;-78
2023/08/30 07:38:22;;;;;;;;;;;;;;;28.68;41.55;98544.84;5085320;28;20004;-78
2023/08/30 07:40:47;;;;;;;;;;;;;;;28.71;41.32;98541.47;5082894;28;20011;-79
2023/08/30 07:43:12;;;;;;;;;;;;;;;28.75;41.29;98534.28;5072054;28;20016;-78
2023/08/30 07:45:37;;;;;;;;;;;;;;;28.85;41.13;98539.41;5071937;28;19916;-77
2023/08/30 07:48:03;;;;;;;;;;;;;;;28.96;40.93;98539.88;5083122;28;19916;-78
2023/08/30 07:50:28;;;;;;;;;;;;;;;28.96;40.31;98542.59;5073946;28;19934;-77
2023/08/30 07:52:53;;;;;;;;;;;;;;;29.00;40.10;98546.28;5091146;28;19995;-77
2023/08/30 07:55:19;;;;;;;;;;;;;;;29.06;40.31;98539.56;5089810;28;19916;-78
2023/08/30 07:57:44;;;;;;;;;;;;;;;29.17;40.01;98540.00;5090782;28;20372;-77
2023/08/30 08:00:10;;;;;;;;;;;;;;;29.17;39.97;98534.56;5089499;28;20404;-78
2023/08/30 08:02:35;;;;;;;;;;;;;;;29.20;39.84;98533.91;5091267;28;19928;-78
2023/08/30 08:05:00;;;;;;;;;;;;;;;29.31;40.28;98541.41;5091422;28;19987;-77
2023/08/30 08:07:26;;;;;;;;;;;;;;;29.36;39.87;98537.69;5064450;28;20297;-79
2023/08/30 08:09:51;;;;;;;;;;;;;;;29.45;39.67;98541.22;5091503;28;19965;-77
2023/08/30 08:12:16;;;;;;;;;;;;;;;29.55;39.53;98543.56;5082592;28;19951;-76
2023/08/30 08:14:42;;;;;;;;;;;;;;;29.65;39.38;98542.41;5075011;28;19924;-78
2023/08/30 08:17:17;;;;;;;;;;;;;;;29.72;39.43;98550.84;5068199;28;19916;-78
2023/08/30 08:19:43;;;;;;;;;;;;;;;29.82;39.72;98546.97;5078611;28;20414;-78
2023/08/30 08:22:09;;;;;;;;;;;;;;;29.96;39.32;98555.69;5091142;28;19916;-77
2023/08/30 08:24:34;;;;;;;;;;;;;;;30.03;38.67;98556.81;5067643;28;20319;-77
2023/08/30 08:27:01;;;;;;;;;;;;;;;30.14;38.57;98554.50;5086696;28;19923;-77
2023/08/30 08:29:26;;;;;;;;;;;;;;;30.25;38.48;98550.25;5077415;28;20014;-78
2023/08/30 08:31:51;;;;;;;;;;;;;;;30.38;38.44;98545.66;5081268;28;19916;-78
2023/08/30 08:34:17;;;;;;;;;;;;;;;30.44;38.14;98549.78;5076529;28;19916;-77
2023/08/30 08:36:42;;;;;;;;;;;;;;;30.51;38.06;98550.06;5091392;28;19924;-78
2023/08/30 08:39:09;;;;;;;;;;;;;;;30.64;38.13;98549.03;5072927;28;19912;-78
2023/08/30 08:41:44;;;;;;;;;;;;;;;30.70;37.77;98546.09;5089297;28;19977;-77
2023/08/30 08:44:10;;;;;;;;;;;;;;;30.76;37.59;98547.47;5079282;28;19920;-79
2023/08/30 08:46:39;;;;;;;;;;;;;;;30.77;37.59;98547.13;5086610;28;19916;-77
2023/08/30 08:49:09;;;;;;;;;;;;;;;30.90;36.87;98537.88;5092600;28;20462;-76
2023/08/30 08:51:35;;;;;;;;;;;;;;;30.95;36.08;98537.66;5087796;28;20317;-78
2023/08/30 08:54:02;;;;;;;;;;;;;;;31.05;36.74;98536.44;5092491;28;20422;-78
2023/08/30 08:56:27;;;;;;;;;;;;;;;31.28;36.40;98531.41;5075290;28;20293;-77
2023/08/30 08:58:53;;;;;;;;;;;;;;;31.45;36.17;98525.75;5089271;28;19959;-78
2023/08/30 09:01:19;;;;;;;;;;;;;;;31.67;35.87;98531.88;5073658;28;19927;-78
2023/08/30 09:03:44;;;;;;;;;;;;;;;31.82;35.76;98531.22;5092007;28;19916;-76
2023/08/30 09:06:09;;;;;;;;;;;;;;;31.93;35.48;98522.22;5092845;28;19920;-77
2023/08/30 09:08:35;;;;;;;;;;;;;;;32.07;35.13;98519.16;5093278;28;19920;-75
2023/08/30 09:11:00;;;;;;;;;;;;;;;32.13;35.07;98515.03;5087916;28;19916;-77
2023/08/30 09:13:26;;;;;;;;;;;;;;;32.26;35.10;98515.03;5093591;28;20320;-77
2023/08/30 09:15:51;;;;;;;;;;;;;;;32.42;34.58;98519.41;5076440;28;19935;-75
2023/08/30 09:18:16;;;;;;;;;;;;;;;32.47;34.73;98515.63;5093922;28;19923;-78
2023/08/30 09:20:42;;;;;;;;;;;;;;;32.57;34.59;98517.88;5094595;28;19927;-76
2023/08/30 09:23:16;;;;;;;;;;;;;;;32.77;34.16;98505.16;5094822;28;19912;-76
2023/08/30 09:25:41;;;;;;;;;;;;;;;33.00;34.56;98506.19;5069914;28;19971;-76
2023/08/30 09:28:06;;;;;;;;;;;;;;;33.13;33.78;98501.44;5083611;28;19956;-78
2023/08/30 09:30:32;;;;;;;;;;;;;;;33.16;33.54;98506.22;5081183;28;20047;-78
2023/08/30 09:33:02;;;;;;;;;;;;;;;33.37;33.99;98504.03;5075697;28;19965;-76
2023/08/30 09:35:28;;;;;;;;;;;;;;;33.47;32.31;98495.31;5093285;28;20013;-77
2023/08/30 09:37:53;;;;;;;;;;;;;;;33.39;33.64;98495.47;5089834;28;20400;-77
2023/08/30 09:40:19;;;;;;;;;;;;;;;33.45;33.41;98491.34;5092414;28;19962;-78
2023/08/30 09:42:45;;;;;;;;;;;;;;;33.68;33.13;98492.28;5084245;28;20290;-77
2023/08/30 09:45:21;;;;;;;;;;;;;;;33.84;32.53;98481.31;5079741;28;19916;-77
2023/08/30 09:47:47;;;;;;;;;;;;;;;34.15;32.64;98474.13;5074317;28;20007;-77
2023/08/30 09:50:13;;;;;;;;;;;;;;;34.45;32.56;98479.88;5088713;28;20004;-77
2023/08/30 09:52:39;;;;;;;;;;;;;;;34.69;32.29;98482.31;5070049;28;20376;-77
2023/08/30 09:55:04;;;;;;;;;;;;;;;34.82;31.92;98474.69;5080839;28;19969;-77
2023/08/30 09:57:30;;;;;;;;;;;;;;;34.90;31.37;98473.69;5093636;28;20405;-77
2023/08/30 09:59:56;;;;;;;;;;;;;;;34.85;31.37;98469.31;5090073;28;19951;-76
2023/08/30 10:02:22;;;;;;;;;;;;;;;34.80;31.36;98452.31;5077854;28;20007;-78
2023/08/30 10:04:48;;;;;;;;;;;;;;;35.00;31.35;98459.41;5082696;28;20012;-77
2023/08/30 10:07:13;;;;;;;;;;;;;;;35.18;30.51;98463.22;5092074;28;19924;-78
2023/08/30 10:09:42;;;;;;;;;;;;;;;35.21;30.83;98450.72;5070685;28;19938;-77
2023/08/30 10:12:07;;;;;;;;;;;;;;;35.46;30.11;98451.13;5093184;28;19952;-78
2023/08/30 10:14:32;;;;;;;;;;;;;;;35.67;30.29;98451.44;5088335;28;19920;-77
2023/08/30 10:17:03;;;;;;;;;;;;;;;35.84;30.10;98448.19;5082914;28;19916;-77
2023/08/30 10:19:28;;;;;;;;;;;;;;;36.00;29.34;98439.78;5079860;28;19947;-78
2023/08/30 10:22:04;;;;;;;;;;;;;;;36.15;29.65;98438.78;5082429;28;19993;-78
2023/08/30 10:24:31;;;;;;;;;;;;;;;36.28;29.34;98442.06;5084948;28;20433;-77
2023/08/30 10:26:58;;;;;;;;;;;;;;;36.36;28.35;98438.25;5083879;28;19916;-77
2023/08/30 10:29:24;;;;;;;;;;;;;;;36.31;29.29;98433.09;5092207;28;20397;-77
2023/08/30 10:31:49;;;;;;;;;;;;;;;36.41;29.05;98428.88;5092200;28;20282;-77
2023/08/30 10:34:19;;;;;;;;;;;;;;;36.45;27.43;98424.25;5080967;28;19950;-77
2023/08/30 10:36:44;;;;;;;;;;;;;;;36.38;28.10;98426.88;5076056;28;19943;-77
2023/08/30 10:39:15;;;;;;;;;;;;;;;36.58;29.04;98431.06;5072207;28;20381;-78
2023/08/30 10:41:56;;;;;;;;;;;;;;;36.70;28.75;98418.97;5078989;28;19966;-78
2023/08/30 10:44:22;;;;;;;;;;;;;;;36.89;28.51;98424.28;5078227;28;19938;-77
2023/08/30 10:46:51;;;;;;;;;;;;;;;37.06;27.67;98417.34;5087728;28;19998;-78
2023/08/30 10:49:20;;;;;;;;;;;;;;;37.16;28.33;98406.44;5091943;28;19915;-78
2023/08/30 10:51:54;;;;;;;;;;;;;;;37.27;26.65;98403.00;5092841;28;20455;-78
2023/08/30 10:54:20;;;;;;;;;;;;;;;37.43;26.62;98406.25;5089760;28;19953;-78
2023/08/30 10:56:47;;;;;;;;;;;;;;;37.59;26.59;98404.00;5081791;28;20304;-78
2023/08/30 10:59:15;;;;;;;;;;;;;;;37.74;27.10;98407.63;5090333;28;19916;-76
2023/08/30 11:01:45;;;;;;;;;;;;;;;37.85;25.85;98397.44;5092091;28;20020;-77
2023/08/30 11:04:10;;;;;;;;;;;;;;;37.97;25.50;98393.59;5092840;28;19955;-77
2023/08/30 11:06:38;;;;;;;;;;;;;;;37.92;26.49;98394.75;5090490;28;19974;-78
2023/08/30 11:09:03;;;;;;;;;;;;;;;37.96;25.96;98394.75;5080051;28;20408;-77
2023/08/30 11:11:28;;;;;;;;;;;;;;;38.06;26.07;98400.31;5053573;28;19916;-77
2023/08/30 11:13:54;;;;;;;;;;;;;;;38.13;25.89;98388.53;5074055;28;19966;-76
2023/08/30 11:16:22;;;;;;;;;;;;;;;38.14;25.94;98379.84;5092445;28;19916;-77
2023/08/30 11:18:48;;;;;;;;;;;;;;;38.27;25.90;98376.78;5084498;28;19916;-76
2023/08/30 11:21:14;;;;;;;;;;;;;;;38.30;26.40;98376.00;5065555;28;20413;-78
2023/08/30 11:23:39;;;;;;;;;;;;;;;38.36;26.32;98366.94;5088151;28;19923;-77
2023/08/30 11:26:04;;;;;;;;;;;;;;;38.40;25.72;98373.25;5091242;28;19916;-78
2023/08/30 11:28:30;;;;;;;;;;;;;;;38.55;25.14;98365.00;5080854;28;20385;-78
2023/08/30 11:30:55;;;;;;;;;;;;;;;38.56;25.75;98359.06;5077208;28;19916;-78
2023/08/30 11:33:21;;;;;;;;;;;;;;;38.68;25.99;98355.19;5068331;28;20320;-79
2023/08/30 11:35:49;;;;;;;;;;;;;;;38.73;25.62;98343.78;5073970;28;20006;-76
2023/08/30 11:38:14;;;;;;;;;;;;;;;38.77;26.16;98337.06;5086373;28;19922;-78
2023/08/30 11:40:39;;;;;;;;;;;;;;;38.83;24.74;98340.22;5073740;28;19916;-78
2023/08/30 11:43:06;;;;;;;;;;;;;;;38.85;25.36;98337.06;5073813;28;20015;-77
2023/08/30 11:45:34;;;;;;;;;;;;;;;38.95;25.11;98339.81;5085815;28;19959;-76
2023/08/30 11:48:00;;;;;;;;;;;;;;;38.99;24.98;98331.53;5086916;28;19973;-79
2023/08/30 11:50:26;;;;;;;;;;;;;;;39.01;24.99;98335.47;5073388;28;19922;-78
2023/08/30 11:52:52;;;;;;;;;;;;;;;39.08;25.75;98329.94;5071635;28;19916;-76
2023/08/30 11:55:17;;;;;;;;;;;;;;;38.90;25.31;98323.66;5078895;28;20312;-77
2023/08/30 11:57:50;;;;;;;;;;;;;;;38.83;25.17;98315.38;5087432;28;19924;-76
2023/08/30 12:00:18;;;;;;;;;;;;;;;38.94;25.15;98304.31;5079622;28;20041;-76
2023/08/30 12:02:44;;;;;;;;;;;;;;;38.88;24.31;98300.38;5087651;28;19920;-78
2023/08/30 12:05:15;;;;;;;;;;;;;;;38.85;24.97;98301.97;5081750;28;20525;-78
2023/08/30 12:07:42;;;;;;;;;;;;;;;39.00;24.45;98295.25;5090478;28;19916;-76
2023/08/30 12:10:08;;;;;;;;;;;;;;;39.17;24.44;98299.16;5087926;28;19916;-78
2023/08/30 12:12:36;;;;;;;;;;;;;;;39.19;25.21;98299.56;5091655;28;19912;-78
2023/08/30 12:15:02;;;;;;;;;;;;;;;39.22;24.17;98304.28;5087045;28;19916;-79
2023/08/30 12:17:27;;;;;;;;;;;;;;;39.12;23.82;98298.78;5082282;28;19919;-78
2023/08/30 12:19:56;;;;;;;;;;;;;;;38.90;24.33;98293.28;5086451;28;20381;-76
2023/08/30 12:22:21;;;;;;;;;;;;;;;38.96;24.41;98277.91;5082109;28;20297;-78
2023/08/30 12:24:47;;;;;;;;;;;;;;;39.03;25.06;98279.84;5075818;28;19920;-79
2023/08/30 12:27:13;;;;;;;;;;;;;;;38.82;25.11;98282.66;5092400;28;19924;-78
2023/08/30 12:29:38;;;;;;;;;;;;;;;38.71;25.31;98277.16;5095595;28;19942;-78
2023/08/30 12:32:04;;;;;;;;;;;;;;;38.65;24.64;98284.25;5074529;28;19916;-76
2023/08/30 12:34:29;;;;;;;;;;;;;;;38.66;24.68;98280.31;5094915;28;19916;-78
2023/08/30 12:36:55;;;;;;;;;;;;;;;38.56;24.48;98281.84;5090370;28;19942;-79
2023/08/30 12:39:20;;;;;;;;;;;;;;;38.61;25.03;98273.19;5090900;28;19917;-77
2023/08/30 12:41:45;;;;;;;;;;;;;;;38.71;24.30;98266.91;5082657;28;19920;-79