Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:19;;;;;;;10.60;10.10;;;10.90;99.90;;;;;;4866882;29;20823;-53
2023/10/15 00:02:47;;;;;;;11.67;10.97;;;10.80;99.90;;;;;;4867535;29;20443;-51
2023/10/15 00:05:21;;;;;;;10.67;10.17;;;10.70;99.90;;;;;;4881436;29;20531;-51
2023/10/15 00:07:48;;;;;;;11.57;10.87;;;10.70;99.90;;;;;;4868209;29;21476;-47
2023/10/15 00:10:16;;;;;;;11.70;11.00;;;10.60;99.90;;;;;;4866977;29;20460;-49
2023/10/15 00:12:44;;;;;;;11.10;10.50;;;10.50;99.90;;;;;;4867215;29;20439;-50
2023/10/15 00:15:15;;;;;;;11.50;11.00;;;10.50;99.90;;;;;;4865327;29;20958;-52
2023/10/15 00:17:42;;;;;;;11.40;10.90;;;10.50;99.90;;;;;;4867209;29;20495;-44
2023/10/15 00:20:13;;;;;;;11.23;10.43;;;10.40;99.90;;;;;;4866498;29;20468;-51
2023/10/15 00:22:39;;;;;;;11.23;10.63;;;10.40;99.90;;;;;;4866816;29;20444;-44
2023/10/15 00:25:10;;;;;;;11.20;10.50;;;10.30;99.90;;;;;;4867055;29;20424;-49
2023/10/15 00:27:36;;;;;;;11.97;11.37;;;10.30;99.90;;;;;;4867270;29;20421;-50
2023/10/15 00:30:06;;;;;;;11.03;10.53;;;10.40;99.90;;;;;;4865299;29;20440;-49
2023/10/15 00:32:32;;;;;;;10.70;10.20;;;10.40;99.90;;;;;;4866042;29;20452;-51
2023/10/15 00:34:58;;;;;;;11.30;10.70;;;10.40;99.90;;;;;;4866729;29;20476;-48
2023/10/15 00:37:24;;;;;;;11.87;11.07;;;10.40;99.90;;;;;;4867154;29;20453;-51
2023/10/15 00:39:50;;;;;;;10.63;10.13;;;10.40;99.90;;;;;;4866059;29;20550;-49
2023/10/15 00:42:16;;;;;;;11.60;10.90;;;10.30;99.90;;;;;;4865960;29;20440;-44
2023/10/15 00:44:42;;;;;;;11.30;10.60;;;10.20;99.90;;;;;;4866655;29;20216;-46
2023/10/15 00:47:15;;;;;;;11.20;10.50;;;10.20;99.90;;;;;;4866946;29;20188;-48
2023/10/15 00:49:43;;;;;;;11.50;10.70;;;10.20;99.90;;;;;;4863398;29;20479;-43
2023/10/15 00:52:10;;;;;;;11.10;10.30;;;10.20;99.90;;;;;;4865005;29;20460;-48
2023/10/15 00:54:39;;;;;;;11.10;10.50;;;10.10;99.90;;;;;;4867202;29;20436;-50
2023/10/15 00:59:54;;;;;;;11.73;10.83;;;10.00;99.90;;;;;;4865774;29;20559;-52
2023/10/15 01:02:23;;;;;;;11.20;10.57;;;9.90;99.90;;;;;;4866596;29;20900;-50
2023/10/15 01:04:51;;;;;;;11.63;10.90;;;9.90;99.90;;;;;;4866741;29;20436;-52
2023/10/15 01:07:41;;;;;;;11.00;10.40;;;9.90;99.90;;;;;;4866489;29;20437;-52
2023/10/15 01:10:08;;;;;;;12.03;11.43;;;9.90;99.90;;;;;;4864518;29;20543;-50
2023/10/15 01:12:33;;;;;;;10.83;10.23;;;9.70;99.90;;;;;;4866565;29;20436;-52
2023/10/15 01:15:00;;;;;;;11.70;10.90;;;9.80;99.90;;;;;;4866064;29;20451;-53
2023/10/15 01:17:36;;;;;;;12.13;11.17;;;9.80;99.90;;;;;;4866863;29;21215;-49
2023/10/15 01:20:05;;;;;;;11.33;10.63;;;9.70;99.90;;;;;;4865594;29;20627;-48
2023/10/15 01:22:32;;;;;;;11.03;10.50;;;9.70;99.90;;;;;;4866606;29;20429;-46
2023/10/15 01:25:10;;;;;;;11.67;10.87;;;9.70;99.90;;;;;;4866514;29;20435;-52
2023/10/15 01:27:36;;;;;;;11.70;10.90;;;9.60;99.90;;;;;;4870301;29;20459;-48
2023/10/15 01:30:02;;;;;;;10.57;10.07;;;9.60;99.90;;;;;;4869192;29;20567;-53
2023/10/15 01:32:31;;;;;;;11.43;10.83;;;9.50;99.90;;;;;;4870253;29;20884;-51
2023/10/15 01:34:59;;;;;;;11.20;10.60;;;9.50;99.90;;;;;;4869739;29;21091;-49
2023/10/15 01:37:25;;;;;;;11.70;11.00;;;9.60;99.90;;;;;;4867693;29;20815;-52
2023/10/15 01:42:40;;;;;;;10.97;10.37;;;9.50;99.90;;;;;;4870340;29;20427;-51
2023/10/15 01:45:13;;;;;;;10.90;10.40;;;9.50;99.90;;;;;;4870062;29;20472;-50
2023/10/15 01:50:44;;;;;;;11.47;10.60;;;9.50;99.90;;;;;;4870585;29;20518;-48
2023/10/15 01:53:09;;;;;;;11.77;10.83;;;9.40;99.90;;;;;;4869008;29;20437;-53
2023/10/15 01:55:52;;;;;;;11.63;10.93;;;9.50;99.90;;;;;;4867955;29;21350;-50
2023/10/15 01:58:19;;;;;;;10.97;10.47;;;9.50;99.90;;;;;;4868903;29;20255;-52
2023/10/15 02:00:44;;;;;;;11.00;10.30;;;9.30;99.90;;;;;;4868998;29;20540;-49
2023/10/15 02:03:11;;;;;;;11.70;11.00;;;9.30;99.90;;;;;;4869974;29;20428;-50
2023/10/15 02:05:43;;;;;;;10.40;9.90;;;9.30;99.90;;;;;;4869187;29;20202;-52
2023/10/15 02:08:25;;;;;;;11.37;10.67;;;9.20;99.90;;;;;;4869222;29;21041;-49
2023/10/15 02:13:59;;;;;;;11.33;10.60;;;9.10;99.90;;;;;;4869779;29;21017;-51
2023/10/15 02:16:29;;;;;;;11.83;10.97;;;9.10;99.90;;;;;;4868913;29;20440;-51
2023/10/15 02:18:58;;;;;;;11.10;10.57;;;9.20;99.90;;;;;;4867524;29;20475;-51
2023/10/15 02:21:24;;;;;;;11.30;10.50;;;9.00;99.90;;;;;;4869513;29;21005;-47
2023/10/15 02:23:52;;;;;;;10.93;10.43;;;9.00;99.90;;;;;;4869051;29;20440;-52
2023/10/15 02:26:23;;;;;;;11.07;10.50;;;8.90;99.90;;;;;;4868979;29;20424;-53
2023/10/15 02:28:53;;;;;;;11.23;10.43;;;8.90;99.90;;;;;;4868494;29;20539;-49
2023/10/15 02:31:22;;;;;;;11.63;10.83;;;8.80;99.90;;;;;;4866922;29;20523;-52
2023/10/15 02:33:49;;;;;;;10.90;10.30;;;8.80;99.90;;;;;;4869273;29;20429;-52
2023/10/15 02:36:16;;;;;;;11.70;10.80;;;8.70;99.90;;;;;;4868457;29;20464;-51
2023/10/15 02:38:55;;;;;;;11.47;10.30;;;8.70;99.90;;;;;;4868850;29;20469;-48
2023/10/15 02:41:40;;;;;;;11.20;10.60;;;8.60;99.90;;;;;;4868478;29;20490;-51
2023/10/15 02:44:12;;;;;;;11.33;10.63;;;8.60;99.90;;;;;;4869321;29;21043;-53
2023/10/15 02:46:40;;;;;;;10.90;10.10;;;8.60;99.90;;;;;;4869013;29;20428;-52
2023/10/15 02:49:15;;;;;;;11.40;10.60;;;8.60;99.90;;;;;;4866695;29;20440;-47
2023/10/15 02:51:41;;;;;;;10.80;10.20;;;8.50;99.90;;;;;;4868014;29;20432;-52
2023/10/15 02:54:18;;;;;;;10.80;10.30;;;8.50;99.90;;;;;;4868467;29;20444;-50
2023/10/15 02:56:45;;;;;;;11.30;10.50;;;8.40;99.90;;;;;;4868756;29;20488;-47
2023/10/15 02:59:15;;;;;;;11.30;10.70;;;8.40;99.90;;;;;;4867728;29;20479;-49
2023/10/15 03:01:45;;;;;;;12.23;11.13;;;8.30;99.90;;;;;;4867910;29;20452;-48
2023/10/15 03:04:11;;;;;;;11.73;11.07;;;8.30;99.90;;;;;;4867785;29;20436;-51
2023/10/15 03:06:41;;;;;;;11.00;10.20;;;8.30;99.90;;;;;;4867192;29;20444;-51
2023/10/15 03:09:11;;;;;;;10.50;10.00;;;8.30;99.90;;;;;;4868648;29;20441;-52
2023/10/15 03:11:38;;;;;;;11.13;10.53;;;8.40;99.90;;;;;;4868335;29;20531;-48
2023/10/15 03:14:04;;;;;;;11.53;10.63;;;8.40;99.90;;;;;;4867834;29;20440;-51
2023/10/15 03:16:32;;;;;;;11.37;10.67;;;8.20;99.90;;;;;;4866086;29;20508;-49
2023/10/15 03:19:07;;;;;;;10.47;9.87;;;8.20;99.90;;;;;;4868267;29;20471;-48
2023/10/15 03:21:37;;;;;;;11.00;10.30;;;8.20;99.90;;;;;;4868332;29;20456;-48
2023/10/15 03:24:05;;;;;;;11.50;10.80;;;8.20;99.90;;;;;;4867974;29;20478;-51
2023/10/15 03:26:34;;;;;;;10.80;10.20;;;8.20;99.90;;;;;;4867073;29;20433;-54
2023/10/15 03:29:06;;;;;;;10.97;10.40;;;8.10;99.90;;;;;;4868384;29;20431;-45
2023/10/15 03:31:32;;;;;;;11.43;10.73;;;8.10;99.90;;;;;;4867364;29;20939;-49
2023/10/15 03:34:22;;;;;;;11.90;11.00;;;8.00;99.90;;;;;;4868060;29;20451;-49
2023/10/15 03:39:25;;;;;;;11.00;10.40;;;8.10;99.90;;;;;;4867855;29;20460;-50
2023/10/15 03:42:09;;;;;;;10.73;10.23;;;8.10;99.90;;;;;;4868042;29;20195;-51
2023/10/15 03:44:38;;;;;;;10.80;10.10;;;8.00;99.90;;;;;;4867090;29;20475;-49
2023/10/15 03:47:04;;;;;;;10.83;10.03;;;8.10;99.90;;;;;;4867475;29;20583;-52
2023/10/15 03:49:31;;;;;;;11.43;10.73;;;8.10;99.90;;;;;;4868052;29;20436;-50
2023/10/15 03:51:57;;;;;;;10.70;10.10;;;8.10;99.90;;;;;;4866951;29;20448;-50
2023/10/15 03:54:23;;;;;;;9.97;9.47;;;8.10;99.90;;;;;;4867892;29;21059;-49
2023/10/15 03:56:52;;;;;;;10.93;10.33;;;8.10;99.90;;;;;;4866096;29;20531;-48
2023/10/15 03:59:19;;;;;;;10.37;9.80;;;8.00;99.90;;;;;;4867588;29;20242;-48
2023/10/15 04:01:51;;;;;;;10.90;10.00;;;8.00;99.90;;;;;;4865882;29;20452;-47
2023/10/15 04:04:18;;;;;;;11.20;10.60;;;7.90;99.90;;;;;;4867100;29;20440;-49
2023/10/15 04:07:26;;;;;;;10.87;10.17;;;8.00;99.90;;;;;;4867447;29;21372;-48
2023/10/15 04:09:35;;;;;;;10.80;10.17;;;8.00;99.90;;;;;;4864981;29;20936;-50
2023/10/15 04:12:06;;;;;;;11.47;10.93;;;7.90;99.90;;;;;;4867208;29;20428;-50
2023/10/15 04:14:32;;;;;;;10.50;9.90;;;8.00;99.90;;;;;;4867779;29;21205;-49
2023/10/15 04:16:58;;;;;;;11.80;11.00;;;8.00;99.90;;;;;;4865745;29;20452;-47
2023/10/15 04:19:26;;;;;;;12.20;11.20;;;8.00;99.90;;;;;;4866433;29;20814;-50
2023/10/15 04:22:09;;;;;;;10.50;9.90;;;7.90;99.90;;;;;;4866169;29;20935;-51
2023/10/15 04:24:39;;;;;;;11.30;10.53;;;7.90;99.90;;;;;;4867157;29;20431;-52
2023/10/15 04:27:15;;;;;;;11.17;10.60;;;7.90;99.90;;;;;;4867545;29;20568;-51
2023/10/15 04:29:52;;;;;;;11.23;10.27;;;7.90;99.90;;;;;;4865760;29;20471;-53
2023/10/15 04:34:56;;;;;;;11.03;10.23;;;7.90;99.90;;;;;;4867607;29;20427;-51
2023/10/15 04:37:23;;;;;;;10.83;10.20;;;7.90;99.90;;;;;;4867402;29;20440;-47
2023/10/15 04:39:54;;;;;;;11.40;10.60;;;7.90;99.90;;;;;;4864857;29;20551;-48
2023/10/15 04:42:48;;;;;;;10.80;10.30;;;7.90;99.90;;;;;;4865444;29;20448;-48
2023/10/15 04:45:20;;;;;;;11.00;10.40;;;7.90;99.90;;;;;;4866977;29;20435;-51
2023/10/15 04:47:52;;;;;;;11.20;10.40;;;7.90;99.90;;;;;;4867271;29;20441;-54
2023/10/15 04:50:18;;;;;;;10.77;10.17;;;7.90;99.90;;;;;;4865988;29;20572;-48
2023/10/15 04:52:44;;;;;;;10.30;9.60;;;7.80;99.90;;;;;;4867049;29;20443;-47
2023/10/15 04:55:14;;;;;;;10.70;10.10;;;7.80;99.90;;;;;;4867049;29;20448;-51
2023/10/15 04:57:40;;;;;;;11.10;10.40;;;7.80;99.90;;;;;;4867331;29;20235;-49
2023/10/15 05:00:07;;;;;;;10.87;10.17;;;7.70;99.90;;;;;;4863790;29;20482;-52
2023/10/15 05:02:36;;;;;;;11.27;10.33;;;7.70;99.90;;;;;;4865877;29;20981;-51
2023/10/15 05:05:05;;;;;;;10.87;10.00;;;7.80;99.90;;;;;;4870078;29;20950;-50
2023/10/15 05:07:31;;;;;;;10.13;9.70;;;7.80;99.90;;;;;;4869098;29;20439;-53
2023/10/15 05:09:58;;;;;;;11.17;10.20;;;7.80;99.90;;;;;;4868793;29;20476;-49
2023/10/15 05:12:23;;;;;;;11.03;10.23;;;7.80;99.90;;;;;;4869448;29;20439;-47
2023/10/15 05:14:49;;;;;;;10.87;10.27;;;7.80;99.90;;;;;;4870802;29;20447;-48
2023/10/15 05:17:17;;;;;;;10.70;10.10;;;7.80;99.90;;;;;;4870256;29;20191;-46
2023/10/15 05:19:43;;;;;;;11.87;10.80;;;7.70;99.90;;;;;;4866516;29;20233;-49
2023/10/15 05:22:09;;;;;;;10.47;9.87;;;7.70;99.90;;;;;;4869824;29;20443;-50
2023/10/15 05:24:38;;;;;;;11.23;10.33;;;7.70;99.90;;;;;;4868721;29;20247;-49
2023/10/15 05:27:03;;;;;;;10.27;9.77;;;7.70;99.90;;;;;;4868878;29;20447;-51
2023/10/15 05:29:31;;;;;;;10.20;9.60;;;7.60;99.90;;;;;;4867621;29;20452;-46
2023/10/15 05:31:57;;;;;;;11.20;10.40;;;7.70;99.90;;;;;;4870483;29;20183;-48
2023/10/15 05:34:22;;;;;;;10.80;10.20;;;7.60;99.90;;;;;;4869291;29;20463;-52
2023/10/15 05:36:48;;;;;;;10.97;10.27;;;7.60;99.90;;;;;;4869227;29;20448;-50
2023/10/15 05:39:18;;;;;;;11.07;10.37;;;7.60;99.90;;;;;;4869131;29;20223;-53
2023/10/15 05:41:44;;;;;;;11.03;10.33;;;7.60;99.90;;;;;;4870048;29;20801;-50
2023/10/15 05:44:09;;;;;;;11.03;10.33;;;7.50;99.90;;;;;;4869865;29;20432;-48
2023/10/15 05:46:35;;;;;;;10.50;10.00;;;7.60;99.90;;;;;;4868634;29;20192;-52
2023/10/15 05:49:00;;;;;;;11.13;10.43;;;7.60;99.90;;;;;;4868568;29;20766;-47
2023/10/15 05:51:27;;;;;;;11.27;10.53;;;7.60;99.90;;;;;;4870059;29;20255;-49
2023/10/15 05:53:53;;;;;;;10.60;9.70;;;7.50;99.90;;;;;;4869954;29;20307;-50
2023/10/15 05:56:21;;;;;;;10.90;10.20;;;7.50;99.90;;;;;;4869991;29;20443;-47
2023/10/15 05:58:47;;;;;;;10.90;10.30;;;7.50;99.90;;;;;;4867537;29;20810;-50
2023/10/15 06:01:12;;;;;;;11.00;10.30;;;7.40;99.90;;;;;;4869362;29;20452;-51
2023/10/15 06:03:38;;;;;;;11.90;11.00;;;7.50;99.90;;;;;;4867188;29;20448;-51
2023/10/15 06:06:05;;;;;;;10.93;10.23;;;7.50;99.90;;;;;;4868373;29;20734;-51
2023/10/15 06:08:30;;;;;;;10.50;10.00;;;7.50;99.90;;;;;;4869684;29;20184;-50
2023/10/15 06:10:57;;;;;;;11.93;11.03;;;7.50;99.90;;;;;;4869428;29;20444;-47
2023/10/15 06:13:23;;;;;;;11.57;10.67;;;7.60;99.90;;;;;;4868780;29;20219;-52
2023/10/15 06:15:50;;;;;;;11.03;10.40;;;7.60;99.90;;;;;;4867807;29;20452;-49
2023/10/15 06:18:16;;;;;;;11.07;10.27;;;7.60;99.90;;;;;;4868671;29;21144;-52
2023/10/15 06:20:42;;;;;;;12.00;11.00;;;7.70;99.90;;;;;;4869579;29;20559;-50
2023/10/15 06:23:08;;;;;;;11.93;10.73;;;7.70;99.90;;;;;;4867760;29;20252;-48
2023/10/15 06:25:35;;;;;;;11.07;10.07;;;7.70;99.90;;;;;;4866080;29;20217;-50
2023/10/15 06:28:01;;;;;;;11.53;10.87;;;7.80;99.90;;;;;;4868914;29;20683;-48
2023/10/15 06:30:27;;;;;;;11.73;10.63;;;7.80;99.90;;;;;;4868089;29;20455;-53
2023/10/15 06:32:53;;;;;;;10.40;9.80;;;7.90;99.90;;;;;;4867309;29;20452;-48
2023/10/15 06:35:21;;;;;;;11.00;10.03;;;7.90;99.90;;;;;;4867786;29;20459;-53
2023/10/15 06:37:51;;;;;;;11.43;10.53;;;8.00;99.90;;;;;;4868996;29;20605;-49
2023/10/15 06:40:17;;;;;;;10.30;9.70;;;8.10;99.90;;;;;;4868634;29;20496;-49
2023/10/15 06:42:44;;;;;;;10.50;10.00;;;8.10;99.90;;;;;;4869403;29;20416;-50
2023/10/15 06:45:10;;;;;;;10.27;9.73;;;8.20;99.90;;;;;;4867424;29;20471;-50
2023/10/15 06:47:37;;;;;;;10.53;10.03;;;8.20;99.90;;;;;;4869647;29;20432;-52
2023/10/15 06:50:09;;;;;;;10.60;9.70;;;8.20;99.90;;;;;;4869118;29;20443;-51
2023/10/15 06:52:38;;;;;;;10.70;10.10;;;8.30;99.90;;;;;;4866920;29;20448;-51
2023/10/15 06:55:05;;;;;;;10.80;10.20;;;8.30;99.90;;;;;;4867191;29;20462;-53
2023/10/15 06:57:32;;;;;;;11.00;10.40;;;8.40;99.90;;;;;;4867274;29;20512;-53
2023/10/15 07:00:00;;;;;;;11.27;10.63;;;8.40;99.90;;;;;;4866231;29;20515;-55
2023/10/15 07:02:28;;;;;;;10.77;10.07;;;8.50;99.90;;;;;;4867058;29;20497;-50
2023/10/15 07:04:57;;;;;;;10.10;9.40;;;8.50;99.90;;;;;;4867676;29;20463;-42
2023/10/15 07:07:24;;;;;;;10.67;10.07;;;8.60;99.90;;;;;;4866452;29;20477;-41
2023/10/15 07:09:52;;;;;;;10.93;10.10;;;8.60;99.90;;;;;;4866722;29;20444;-43
2023/10/15 07:12:17;;;;;;;10.77;10.10;;;8.70;99.90;;;;;;4868835;29;20428;-42
2023/10/15 07:14:43;;;;;;;10.97;10.00;;;8.80;99.90;;;;;;4859921;29;20448;-47
2023/10/15 07:17:09;;;;;;;9.73;9.13;;;9.00;99.90;;;;;;4865730;29;20380;-41
2023/10/15 07:19:35;;;;;;;9.93;9.43;;;9.00;99.90;;;;;;4867506;29;20211;-43
2023/10/15 07:22:01;;;;;;;9.53;9.13;;;9.10;99.90;;;;;;4867370;29;20498;-41
2023/10/15 07:24:27;;;;;;;10.33;9.53;;;9.20;99.90;;;;;;4866739;29;20448;-39
2023/10/15 07:26:53;;;;;;;10.70;10.10;;;9.30;99.90;;;;;;4868219;29;20468;-40
2023/10/15 07:29:18;;;;;;;10.30;9.67;;;9.50;99.90;;;;;;4866815;29;21461;-39
2023/10/15 07:31:45;;;;;;;11.17;10.27;;;9.60;99.90;;;;;;4867852;29;20210;-40
2023/10/15 07:34:11;;;;;;;10.30;9.50;;;9.70;99.90;;;;;;4865180;29;20195;-40
2023/10/15 07:36:36;;;;;;;10.87;9.93;;;9.70;99.90;;;;;;4866504;29;20455;-41
2023/10/15 07:39:06;;;;;;;10.30;9.80;;;9.70;99.90;;;;;;4864832;29;20270;-40
2023/10/15 07:41:32;;;;;;;9.63;8.93;;;9.80;99.90;;;;;;4866389;29;20239;-40
2023/10/15 07:44:00;;;;;;;10.10;9.50;;;9.90;99.90;;;;;;4865260;29;20535;-40
2023/10/15 07:46:26;;;;;;;10.37;9.87;;;10.00;99.60;;;;;;4866552;29;20436;-41
2023/10/15 07:48:52;;;;;;;9.60;9.10;;;10.10;98.70;;;;;;4866560;29;20475;-39
2023/10/15 07:51:18;;;;;;;10.30;9.83;;;10.30;98.40;;;;;;4867607;29;20865;-39
2023/10/15 07:53:43;;;;;;;10.47;9.77;;;10.60;98.00;;;;;;4866776;29;20440;-39
2023/10/15 07:56:12;;;;;;;10.30;9.70;;;10.60;96.70;;;;;;4867509;29;20659;-41
2023/10/15 07:58:40;;;;;;;10.60;10.10;;;10.60;96.40;;;;;;4865619;29;20203;-39
2023/10/15 08:01:05;;;;;;;10.30;9.80;;;10.80;96.50;;;;;;4864306;29;20892;-39
2023/10/15 08:03:32;;;;;;;10.70;10.03;;;11.10;96.00;;;;;;4865534;29;20543;-40
2023/10/15 08:06:01;;;;;;;10.60;10.00;;;11.50;95.10;;;;;;4867344;29;20184;-38
2023/10/15 08:08:28;;;;;;;10.57;10.00;;;11.90;93.80;;;;;;4864545;29;20448;-43
2023/10/15 08:10:55;;;;;;;9.57;8.90;;;12.00;92.00;;;;;;4863941;29;20448;-41
2023/10/15 08:13:22;;;;;;;11.00;9.90;;;12.10;91.60;;;;;;4866682;29;20427;-41
2023/10/15 08:15:47;;;;;;;10.93;10.03;;;12.30;91.20;;;;;;4864660;29;20893;-41
2023/10/15 08:18:13;;;;;;;10.83;10.23;;;12.80;90.60;;;;;;4864207;29;20450;-41
2023/10/15 08:20:39;;;;;;;10.03;9.43;;;13.10;87.60;;;;;;4866206;29;20252;-41
2023/10/15 08:23:04;;;;;;;10.93;10.33;;;13.40;85.00;;;;;;4862336;29;20619;-41
2023/10/15 08:25:34;;;;;;;9.70;9.03;;;13.60;82.90;;;;;;4864236;29;20196;-42
2023/10/15 08:27:59;;;;;;;9.80;9.10;;;13.90;81.60;;;;;;4861102;29;20187;-42
2023/10/15 08:30:25;;;;;;;10.63;10.00;;;14.00;80.10;;;;;;4860374;29;20538;-41
2023/10/15 08:32:51;;;;;;;10.03;9.50;;;14.30;79.90;;;;;;4864065;29;20195;-41
2023/10/15 08:35:16;;;;;;;10.50;9.90;;;14.80;75.60;;;;;;4864698;29;20192;-41
2023/10/15 08:37:43;;;;;;;10.60;10.00;;;14.70;73.50;;;;;;4866384;29;20202;-42
2023/10/15 08:40:15;;;;;;;9.83;9.43;;;13.90;74.20;;;;;;4863483;29;20604;-41
2023/10/15 08:43:05;;;;;;;10.40;9.63;;;13.70;75.00;;;;;;4866058;29;20500;-42
2023/10/15 08:45:31;;;;;;;10.37;9.60;;;13.20;75.10;;;;;;4864658;29;20795;-42
2023/10/15 08:47:57;;;;;;;11.10;10.40;;;13.00;75.70;;;;;;4865939;29;20974;-41
2023/10/15 08:50:23;;;;;;;9.57;9.17;;;12.90;77.10;;;;;;4866138;29;20927;-42
2023/10/15 08:52:54;;;;;;;9.67;9.20;;;12.90;76.70;;;;;;4867032;29;20431;-41
2023/10/15 08:55:24;;;;;;;9.70;9.10;;;12.80;77.90;;;;;;4863839;29;20596;-42
2023/10/15 08:57:54;;;;;;;10.33;9.73;;;12.90;78.90;;;;;;4862596;29;20452;-42
2023/10/15 09:00:28;;;;;;;10.23;9.60;;;13.00;78.70;;;;;;4864222;29;20501;-42
2023/10/15 09:02:56;;;;;;;10.00;9.50;;;13.30;78.40;;;;;;4865831;29;20416;-42
2023/10/15 09:05:22;;;;;;;10.53;10.00;;;13.50;77.50;;;;;;4865270;29;21810;-42
2023/10/15 09:07:49;;;;;;;10.07;9.57;;;13.50;76.00;;;;;;4866102;29;20965;-41
2023/10/15 09:10:16;;;;;;;10.67;10.10;;;13.50;78.60;;;;;;4866176;29;20416;-41
2023/10/15 09:12:42;;;;;;;9.90;9.30;;;13.50;76.60;;;;;;4862190;29;20428;-41
2023/10/15 09:15:17;;;;;;;10.10;9.40;;;13.10;77.60;;;;;;4864300;29;20439;-41
2023/10/15 09:17:54;;;;;;;10.57;9.80;;;12.50;77.60;;;;;;4865228;29;20179;-41
2023/10/15 09:20:26;;;;;;;10.50;9.90;;;12.60;81.20;;;;;;4879665;29;20472;-41
2023/10/15 09:22:57;;;;;;;10.73;9.77;;;12.90;79.50;;;;;;4859108;29;20535;-52
2023/10/15 09:25:24;;;;;;;11.03;10.33;;;13.40;77.10;;;;;;4865098;29;20440;-53
2023/10/15 09:27:52;;;;;;;10.10;9.50;;;13.60;76.90;;;;;;4866226;29;20931;-53
2023/10/15 09:30:21;;;;;;;10.47;9.97;;;13.80;76.30;;;;;;4865174;29;20468;-49
2023/10/15 09:32:47;;;;;;;9.97;9.37;;;13.80;76.60;;;;;;4862958;29;20448;-50
2023/10/15 09:35:14;;;;;;;10.63;10.03;;;13.80;74.70;;;;;;4864489;29;20451;-49
2023/10/15 09:37:40;;;;;;;10.80;9.97;;;13.90;73.00;;;;;;4864383;29;20920;-51
2023/10/15 09:40:23;;;;;;;10.33;9.83;;;13.80;73.00;;;;;;4864978;29;20534;-50
2023/10/15 09:42:55;;;;;;;10.67;9.97;;;13.90;71.70;;;;;;4862902;29;20756;-50
2023/10/15 09:45:24;;;;;;;10.60;9.80;;;13.60;72.10;;;;;;4864462;29;21277;-50
2023/10/15 09:47:57;;;;;;;10.20;9.70;;;13.70;74.10;;;;;;4866835;29;21367;-49
2023/10/15 09:50:38;;;;;;;10.97;10.27;;;13.50;72.80;;;;;;4866874;29;20454;-51
2023/10/15 09:53:09;;;;;;;10.57;9.97;;;13.50;74.60;;;;;;4868235;29;20444;-50
2023/10/15 09:55:35;;;;;;;10.53;9.90;;;13.40;75.60;;;;;;4869191;29;20892;-52
2023/10/15 09:58:04;;;;;;;10.80;10.20;;;13.20;75.40;;;;;;4868580;29;20448;-49
2023/10/15 10:03:47;;;;;;;10.00;9.50;;;13.00;78.10;;;;;;4868071;29;20433;-45
2023/10/15 10:06:36;;;;;;;11.43;10.83;;;13.10;75.50;;;;;;4867968;29;20432;-46
2023/10/15 10:09:24;;;;;;;10.83;10.20;;;12.60;77.00;;;;;;4867699;29;20981;-46
2023/10/15 10:12:23;;;;;;;10.70;10.10;;;12.50;81.70;;;;;;4868552;29;20424;-48
2023/10/15 10:15:10;;;;;;;11.17;10.37;;;12.40;90.00;;;;;;4868486;29;20515;-50
2023/10/15 10:17:37;;;;;;;10.87;10.33;;;12.30;86.20;;;;;;4866463;29;20444;-48
2023/10/15 10:20:13;;;;;;;10.80;10.30;;;12.20;86.00;;;;;;4867715;29;20495;-50
2023/10/15 10:22:41;;;;;;;11.40;10.80;;;12.20;86.80;;;;;;4868268;29;20428;-48
2023/10/15 10:25:07;;;;;;;11.93;11.33;;;11.90;85.20;;;;;;4867733;29;20504;-49
2023/10/15 10:27:43;;;;;;;11.23;10.63;;;12.10;85.30;;;;;;4868596;29;20428;-46
2023/10/15 10:30:39;;;;;;;11.10;10.50;;;12.30;86.40;;;;;;4866874;29;20499;-43
2023/10/15 10:33:05;;;;;;;10.30;9.80;;;12.80;83.30;;;;;;4864115;29;20995;-47
2023/10/15 10:35:44;;;;;;;11.17;10.50;;;12.70;81.00;;;;;;4869036;29;20516;-49
2023/10/15 10:38:18;;;;;;;10.10;9.70;;;12.70;83.00;;;;;;4868267;29;20460;-48
2023/10/15 10:41:00;;;;;;;11.20;10.50;;;12.90;81.60;;;;;;4865735;29;20543;-43
2023/10/15 10:43:27;;;;;;;11.10;10.50;;;12.80;79.20;;;;;;4867081;29;21033;-46
2023/10/15 10:45:57;;;;;;;10.93;10.23;;;13.40;82.00;;;;;;4868620;29;21319;-48
2023/10/15 10:48:24;;;;;;;11.10;10.60;;;13.90;79.00;;;;;;4867138;29;20439;-50
2023/10/15 10:51:08;;;;;;;10.63;10.17;;;14.30;76.30;;;;;;4866004;29;20553;-52
2023/10/15 10:53:56;;;;;;;11.03;10.53;;;14.70;75.40;;;;;;4866775;29;20449;-47
2023/10/15 10:56:22;;;;;;;10.73;10.23;;;14.30;71.20;;;;;;4867473;29;20435;-49
2023/10/15 10:58:52;;;;;;;10.07;9.57;;;14.10;74.40;;;;;;4865473;29;20454;-50
2023/10/15 11:01:19;;;;;;;10.03;9.53;;;14.10;73.00;;;;;;4867815;29;20868;-50
2023/10/15 11:03:47;;;;;;;10.90;10.20;;;14.40;71.70;;;;;;4866239;29;20549;-51
2023/10/15 11:06:14;;;;;;;10.70;10.10;;;14.80;69.70;;;;;;4867220;29;20422;-49
2023/10/15 11:08:40;;;;;;;10.40;9.80;;;15.00;68.20;;;;;;4867027;29;20431;-44
2023/10/15 11:11:07;;;;;;;11.07;10.57;;;15.30;68.70;;;;;;4865959;29;20523;-48
2023/10/15 11:13:33;;;;;;;11.50;10.90;;;15.10;66.10;;;;;;4867013;29;20176;-51
2023/10/15 11:15:59;;;;;;;10.70;10.20;;;14.60;67.90;;;;;;4867095;29;20424;-49
2023/10/15 11:18:26;;;;;;;10.80;10.20;;;14.10;69.80;;;;;;4863684;29;20188;-46
2023/10/15 11:20:52;;;;;;;11.20;10.70;;;13.70;70.40;;;;;;4865784;29;20547;-49
2023/10/15 11:23:18;;;;;;;10.60;10.10;;;13.00;72.80;;;;;;4866049;29;20854;-48
2023/10/15 11:25:45;;;;;;;10.60;9.90;;;12.90;74.70;;;;;;4866310;29;20923;-46
2023/10/15 11:28:12;;;;;;;11.73;10.93;;;12.70;77.80;;;;;;4866235;29;20416;-48
2023/10/15 11:30:41;;;;;;;10.83;10.13;;;12.40;83.10;;;;;;4865809;29;20552;-48
2023/10/15 11:33:09;;;;;;;11.90;11.10;;;11.70;89.10;;;;;;4866384;29;21113;-47
2023/10/15 11:35:35;;;;;;;11.43;10.90;;;11.20;92.50;;;;;;4867081;29;20456;-52
2023/10/15 11:38:08;;;;;;;11.40;10.70;;;11.00;94.50;;;;;;4867898;29;20516;-50
2023/10/15 11:40:38;;;;;;;12.13;11.43;;;11.20;95.00;;;;;;4866837;29;20510;-48
2023/10/15 11:43:12;;;;;;;11.77;10.93;;;11.60;94.00;;;;;;4866164;29;20455;-49
2023/10/15 11:45:39;;;;;;;10.90;10.37;;;11.90;94.00;;;;;;4863877;29;21177;-47
2023/10/15 11:48:11;;;;;;;11.33;10.73;;;12.00;93.40;;;;;;4860318;29;21022;-47
2023/10/15 11:50:42;;;;;;;11.03;10.47;;;12.60;92.20;;;;;;4865148;29;20436;-52
2023/10/15 11:53:41;;;;;;;12.40;11.60;;;12.80;90.40;;;;;;4864984;29;20437;-51
2023/10/15 11:56:16;;;;;;;10.77;10.27;;;12.20;89.90;;;;;;4862034;29;20450;-53
2023/10/15 11:58:45;;;;;;;11.00;10.40;;;12.20;91.20;;;;;;4865242;29;20431;-48
2023/10/15 12:01:14;;;;;;;11.60;11.00;;;11.70;92.10;;;;;;4866291;29;20468;-52
2023/10/15 12:03:42;;;;;;;12.03;11.33;;;11.60;95.30;;;;;;4866649;29;20477;-52
2023/10/15 12:06:08;;;;;;;12.23;11.53;;;11.50;97.30;;;;;;4865586;29;20436;-54
2023/10/15 12:08:33;;;;;;;11.20;10.60;;;11.40;99.90;;;;;;4866026;29;20530;-45
2023/10/15 12:10:59;;;;;;;11.43;10.90;;;11.40;99.70;;;;;;4865040;29;20547;-46
2023/10/15 12:13:25;;;;;;;11.00;10.40;;;11.50;98.30;;;;;;4865542;29;20794;-48
2023/10/15 12:15:51;;;;;;;10.77;10.17;;;12.00;98.40;;;;;;4866588;29;20488;-47
2023/10/15 12:18:17;;;;;;;10.90;10.33;;;12.60;96.50;;;;;;4865326;29;20559;-54
2023/10/15 12:20:43;;;;;;;10.50;9.90;;;13.40;94.70;;;;;;4863590;29;20271;-46
2023/10/15 12:23:08;;;;;;;11.67;11.07;;;13.80;93.00;;;;;;4865992;29;20196;-47
2023/10/15 12:25:38;;;;;;;10.50;10.00;;;14.00;90.90;;;;;;4866522;29;20180;-48
2023/10/15 12:28:08;;;;;;;11.53;10.80;;;13.80;90.30;;;;;;4866526;29;20172;-49
2023/10/15 12:30:34;;;;;;;11.43;10.80;;;13.70;90.20;;;;;;4864575;29;20527;-47
2023/10/15 12:32:59;;;;;;;10.90;10.20;;;13.40;90.70;;;;;;4865978;29;21554;-51
2023/10/15 12:35:27;;;;;;;10.70;10.20;;;13.20;90.80;;;;;;4865881;29;20455;-49
2023/10/15 12:38:02;;;;;;;10.90;10.40;;;13.00;90.80;;;;;;4864227;29;20450;-46
2023/10/15 12:40:34;;;;;;;10.53;10.03;;;12.80;91.20;;;;;;4864145;29;20534;-50
2023/10/15 12:43:01;;;;;;;9.80;9.30;;;13.10;91.20;;;;;;4867061;29;20483;-46
2023/10/15 12:45:28;;;;;;;9.73;9.33;;;13.60;91.00;;;;;;4865092;29;20460;-47
2023/10/15 12:47:54;;;;;;;10.17;9.67;;;14.30;89.50;;;;;;4864312;29;20896;-50
2023/10/15 12:50:20;;;;;;;10.70;10.00;;;14.50;83.40;;;;;;4863494;29;20452;-47
2023/10/15 12:52:47;;;;;;;10.30;9.80;;;14.80;81.50;;;;;;4865273;29;20270;-48
2023/10/15 12:55:20;;;;;;;9.70;9.27;;;14.60;78.70;;;;;;4865365;29;20195;-48
2023/10/15 12:57:47;;;;;;;9.90;9.40;;;14.50;79.30;;;;;;4862414;29;20475;-48
2023/10/15 13:00:21;;;;;;;10.83;10.13;;;14.40;78.70;;;;;;4865069;29;21402;-51
2023/10/15 13:02:51;;;;;;;11.17;10.57;;;14.30;77.60;;;;;;4866412;29;20436;-49
2023/10/15 13:05:21;;;;;;;10.40;9.90;;;14.10;75.70;;;;;;4866665;29;20894;-51