Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 13:51:19;;;;;;;3.65;2.13;;;;;;;10.87;25.05;98868.94;6065502;22;3766637;-64
2022/04/04 13:54:04;;;;;;;4.60;2.00;;;;;;;10.84;25.81;98875.22;6199347;23;20112;-65
2022/04/04 13:56:48;;;;;;;6.10;2.50;;;;;;;10.74;25.89;98846.44;6200077;23;20022;-65
2022/04/04 13:59:33;;;;;;;4.20;1.85;;;;;;;10.55;25.71;98879.78;6210702;23;20071;-64
2022/04/04 14:02:18;;;;;;;5.00;1.90;;;;;;;10.28;26.20;98870.16;6232798;23;20122;-64
2022/04/04 14:05:03;;;;;;;4.25;2.03;;;;;;;10.41;26.46;98882.06;6200823;23;20070;-65
2022/04/04 14:07:47;;;;;;;3.65;2.10;;;;;;;10.31;26.80;98883.25;6200672;23;20071;-64
2022/04/04 14:10:33;;;;;;;5.40;2.17;;;;;;;10.51;27.74;98880.81;6233047;23;20445;-63
2022/04/04 14:13:18;;;;;;;3.53;1.92;;;;;;;10.47;27.63;98873.88;6233119;23;20098;-64
2022/04/04 14:16:03;;;;;;;2.83;2.03;;;;;;;10.25;28.00;98872.88;6233238;23;20402;-64
2022/04/04 14:18:48;;;;;;;4.00;1.80;;;;;;;10.15;28.12;98876.75;6233140;23;20477;-65
2022/04/04 14:21:32;;;;;;;3.40;2.10;;;;;;;9.99;27.85;98880.75;6233827;23;20090;-63
2022/04/04 14:24:17;;;;;;;2.88;1.52;;;;;;;9.97;27.48;98864.06;6233373;23;20027;-67
2022/04/04 14:27:02;;;;;;;2.65;1.80;;;;;;;10.04;28.24;98889.44;6210037;23;20062;-66
2022/04/04 14:29:48;;;;;;;3.42;1.80;;;;;;;10.06;28.19;98854.09;6210465;23;20046;-64
2022/04/04 14:32:32;;;;;;;5.15;2.58;;;;;;;9.84;28.46;98868.88;6210280;23;20024;-64
2022/04/04 14:35:17;;;;;;;5.28;2.92;;;;;;;9.67;28.53;98839.44;6175952;23;20067;-63
2022/04/04 14:38:02;;;;;;;6.15;3.05;;;;;;;9.98;28.26;98879.03;6193565;23;20074;-65
2022/04/04 14:40:47;;;;;;;4.18;2.95;;;;;;;9.97;28.45;98885.25;6226018;23;20026;-64
2022/04/04 14:43:31;;;;;;;3.75;2.53;;;;;;;9.66;28.60;98881.81;6226103;23;20019;-65
2022/04/04 14:46:16;;;;;;;4.05;2.10;;;;;;;9.61;28.54;98881.09;6193188;23;20023;-64
2022/04/04 14:49:00;;;;;;;3.67;1.90;;;;;;;9.65;29.06;98886.22;6193301;23;20020;-65
2022/04/04 14:51:45;;;;;;;3.80;2.60;;;;;;;9.62;29.29;98880.19;6194601;23;20070;-65
2022/04/04 14:54:30;;;;;;;5.00;2.58;;;;;;;9.32;29.71;98863.44;6204998;23;20039;-65
2022/04/04 14:57:16;;;;;;;5.30;2.20;;;;;;;9.25;30.93;98881.28;6204042;23;20073;-63
2022/04/04 15:00:00;;;;;;;4.78;2.13;;;;;;;9.28;30.63;98883.84;6193171;23;20139;-64
2022/04/04 15:02:45;;;;;;;4.50;2.10;;;;;;;9.20;30.73;98874.38;6225977;23;20085;-63
2022/04/04 15:05:30;;;;;;;4.43;1.95;;;;;;;9.29;30.92;98888.22;6225645;23;20020;-62
2022/04/04 15:08:14;;;;;;;4.00;2.53;;;;;;;9.20;30.94;98892.88;6193144;23;20322;-64
2022/04/04 15:10:59;;;;;;;5.80;2.90;;;;;;;9.32;30.95;98888.13;6171488;23;20023;-63
2022/04/04 15:13:48;;;;;;;4.60;2.17;;;;;;;9.52;30.13;98898.13;6225924;23;20246;-66
2022/04/04 15:16:33;;;;;;;5.07;2.60;;;;;;;9.62;30.01;98890.75;6225608;23;20066;-66
2022/04/04 15:19:17;;;;;;;4.38;2.40;;;;;;;9.61;29.54;98891.69;6171590;23;20015;-64
2022/04/04 15:22:03;;;;;;;6.57;3.05;;;;;;;9.37;29.75;98901.19;6193448;23;20331;-65
2022/04/04 15:24:48;;;;;;;6.70;4.07;;;;;;;9.27;30.28;98892.66;6172151;23;20051;-64
2022/04/04 15:27:34;;;;;;;7.93;3.92;;;;;;;9.38;31.64;98895.03;6225349;23;20453;-64
2022/04/04 15:30:19;;;;;;;9.15;4.68;;;;;;;9.33;31.13;98896.91;6202741;23;20034;-66
2022/04/04 15:33:05;;;;;;;3.83;3.03;;;;;;;9.35;31.24;98895.94;6193281;23;20090;-65
2022/04/04 15:35:51;;;;;;;5.22;2.70;;;;;;;9.30;30.68;98892.56;6202400;23;20422;-64
2022/04/04 15:38:36;;;;;;;5.63;3.10;;;;;;;9.25;30.86;98897.13;6171633;23;20035;-64
2022/04/04 15:41:26;;;;;;;5.20;2.95;;;;;;;9.08;31.55;98893.25;6181239;23;20059;-68
2022/04/04 15:44:11;;;;;;;7.95;3.10;;;;;;;8.75;32.46;98852.72;6192673;23;20047;-65
2022/04/04 15:46:56;;;;;;;8.85;2.90;;;;;;;8.71;33.03;98858.16;6192347;23;20283;-65
2022/04/04 15:49:41;;;;;;;5.47;3.17;;;;;;;8.58;34.05;98893.72;6192856;23;20067;-64
2022/04/04 15:52:25;;;;;;;7.63;3.55;;;;;;;8.46;35.13;98868.50;6225561;23;20323;-63
2022/04/04 15:55:10;;;;;;;5.13;3.08;;;;;;;8.42;36.30;98895.91;6171826;23;20450;-65
2022/04/04 15:58:02;;;;;;;5.40;2.90;;;;;;;8.47;36.47;98898.44;6192505;23;20020;-65
2022/04/04 16:00:46;;;;;;;6.95;3.25;;;;;;;8.24;38.28;98892.84;6225840;23;20019;-64
2022/04/04 16:03:32;;;;;;;6.00;2.60;;;;;;;8.22;38.66;98900.81;6225594;23;20016;-65
2022/04/04 16:06:16;;;;;;;3.80;2.60;;;;;;;8.34;39.31;98899.63;6225283;23;20457;-65
2022/04/04 16:09:04;;;;;;;5.88;3.20;;;;;;;7.94;38.68;98841.63;6180661;23;20476;-64
2022/04/04 16:11:48;;;;;;;6.95;3.40;;;;;;;8.24;40.17;98896.34;6224411;23;20028;-66
2022/04/04 16:14:33;;;;;;;11.00;3.35;;;;;;;8.32;40.05;98901.47;6203318;23;20119;-66
2022/04/04 16:17:19;;;;;;;8.88;4.28;;;;;;;8.54;42.35;98900.00;6203399;23;20035;-64
2022/04/04 16:20:05;;;;;;;12.55;3.08;;;;;;;8.27;40.28;98903.34;6215845;23;20407;-65
2022/04/04 16:22:50;;;;;;;6.20;2.90;;;;;;;8.03;41.35;98901.28;6192993;23;20104;-66
2022/04/04 16:25:34;;;;;;;7.28;3.28;;;;;;;8.27;44.19;98904.19;6171481;23;20023;-64
2022/04/04 16:28:18;;;;;;;6.13;3.65;;;;;;;8.34;41.45;98911.06;6171707;23;20076;-65
2022/04/04 16:31:05;;;;;;;7.13;3.58;;;;;;;8.14;41.76;98912.41;6171015;23;20043;-64
2022/04/04 16:33:50;;;;;;;6.68;3.70;;;;;;;7.64;43.25;98924.13;6224477;23;20019;-64
2022/04/04 16:36:36;;;;;;;6.50;3.47;;;;;;;7.43;43.14;98924.59;6223153;23;20019;-69
2022/04/04 16:39:21;;;;;;;8.90;3.67;;;;;;;6.95;45.63;98861.47;6168031;23;20051;-65
2022/04/04 16:42:06;;;;;;;8.82;5.45;;;;;;;7.12;46.80;98918.22;6192765;23;20031;-67
2022/04/04 16:44:56;;;;;;;7.55;4.35;;;;;;;7.45;48.64;98920.19;6150593;23;20016;-64
2022/04/04 16:47:40;;;;;;;10.20;5.32;;;;;;;7.67;49.93;98917.91;6225175;23;20362;-65
2022/04/04 16:50:26;;;;;;;8.35;5.47;;;;;;;7.87;48.83;98924.50;6214569;23;20074;-66
2022/04/04 16:53:10;;;;;;;10.45;5.65;;;;;;;7.96;49.76;98918.16;6202140;23;20019;-67
2022/04/04 16:55:55;;;;;;;8.82;5.93;;;;;;;7.76;48.97;98923.84;6201821;23;20510;-63
2022/04/04 16:58:40;;;;;;;9.93;6.25;;;;;;;7.77;50.43;98924.75;6192592;23;20063;-63
2022/04/04 17:01:24;;;;;;;11.43;6.32;;;;;;;7.77;50.85;98919.47;6201116;23;20330;-66
2022/04/04 17:04:09;;;;;;;12.05;5.78;;;;;;;7.59;51.73;98930.41;6201116;23;20055;-64
2022/04/04 17:06:53;;;;;;;9.70;4.40;;;;;;;7.29;51.40;98923.16;6171256;23;20027;-64
2022/04/04 17:09:38;;;;;;;13.18;6.63;;;;;;;7.12;54.19;98928.75;6190073;23;20023;-72
2022/04/04 17:12:23;;;;;;;10.10;5.75;;;;;;;6.86;55.08;98931.03;6222957;23;20090;-64
2022/04/04 17:15:08;;;;;;;15.40;6.38;;;;;;;6.89;57.40;98936.22;6200748;23;20024;-64
2022/04/04 17:17:53;;;;;;;9.00;4.90;;;;;;;6.89;57.58;98938.88;6188577;23;20024;-65
2022/04/04 17:20:38;;;;;;;11.77;5.72;;;;;;;6.95;57.04;98940.53;6199457;23;20497;-64
2022/04/04 17:23:24;;;;;;;12.80;5.03;;;;;;;6.82;57.04;98941.66;6201320;23;20139;-64
2022/04/04 17:26:09;;;;;;;9.18;5.43;;;;;;;6.68;54.50;98936.63;6224568;23;20243;-65
2022/04/04 17:28:53;;;;;;;12.32;5.93;;;;;;;6.41;56.46;98912.56;6199873;23;20019;-65
2022/04/04 17:31:39;;;;;;;11.00;6.18;;;;;;;6.52;57.53;98943.06;6129948;23;20036;-64
2022/04/04 17:34:23;;;;;;;11.15;5.80;;;;;;;6.34;59.02;98943.38;6222594;23;20032;-65
2022/04/04 17:37:12;;;;;;;12.73;6.22;;;;;;;6.43;59.47;98948.50;6201813;23;20389;-64
2022/04/04 17:39:56;;;;;;;11.40;5.70;;;;;;;6.22;59.07;98947.97;6222534;23;20813;-65
2022/04/04 17:42:41;;;;;;;11.00;6.15;;;;;;;5.92;57.76;98946.66;6200591;23;20116;-63
2022/04/04 17:45:26;;;;;;;12.43;5.50;;;;;;;5.89;61.96;98941.44;6223856;23;20022;-65
2022/04/04 17:48:11;;;;;;;9.70;5.15;;;;;;;5.87;60.35;98935.34;6223518;23;20016;-64
2022/04/04 17:50:56;;;;;;;9.50;5.47;;;;;;;5.66;61.70;98951.38;6223136;23;20023;-70
2022/04/04 17:53:40;;;;;;;10.88;5.40;;;;;;;5.76;62.50;98949.50;6200684;23;20067;-67
2022/04/04 17:56:25;;;;;;;10.05;5.57;;;;;;;5.79;61.48;98952.09;6222491;23;20023;-67
2022/04/04 17:59:14;;;;;;;9.93;5.63;;;;;;;5.45;63.03;98935.91;6168866;23;20381;-66
2022/04/04 18:01:59;;;;;;;11.05;5.50;;;;;;;5.48;65.21;98951.66;6170439;23;20019;-64
2022/04/04 18:04:43;;;;;;;13.20;5.85;;;;;;;5.60;65.46;98948.84;6223361;23;20450;-67
2022/04/04 18:07:28;;;;;;;9.75;5.30;;;;;;;5.27;65.55;98940.53;6147826;23;20023;-65
2022/04/04 18:10:14;;;;;;;13.80;6.20;;;;;;;5.02;66.00;98949.59;6200734;23;20054;-66
2022/04/04 18:12:59;;;;;;;15.90;6.50;;;;;;;4.83;68.02;98951.56;6224687;23;20023;-68
2022/04/04 18:15:44;;;;;;;11.63;5.88;;;;;;;4.73;68.31;98957.78;6192510;23;20063;-70
2022/04/04 18:18:28;;;;;;;17.13;6.25;;;;;;;4.69;68.27;98962.19;6182588;23;20023;-66
2022/04/04 18:21:13;;;;;;;11.02;6.20;;;;;;;4.66;68.35;98962.22;6172018;23;20096;-66
2022/04/04 18:23:58;;;;;;;12.95;6.25;;;;;;;4.50;68.17;98958.00;6201245;23;20477;-69
2022/04/04 18:26:43;;;;;;;14.85;6.70;;;;;;;4.48;69.49;98951.03;6225849;23;20024;-70
2022/04/04 18:29:28;;;;;;;12.70;6.80;;;;;;;4.38;69.56;98960.72;6148752;23;20395;-67
2022/04/04 18:32:12;;;;;;;15.63;8.25;;;;;;;4.38;70.37;98959.84;6202299;23;20032;-68
2022/04/04 18:34:58;;;;;;;13.20;6.68;;;;;;;4.34;71.54;98958.13;6149708;23;20086;-65
2022/04/04 18:37:44;;;;;;;9.77;6.30;;;;;;;4.34;71.00;98956.38;6203255;23;20553;-66
2022/04/04 18:40:32;;;;;;;11.88;5.90;;;;;;;4.30;71.71;98959.03;6192756;23;20081;-73
2022/04/04 18:43:17;;;;;;;14.48;6.53;;;;;;;4.29;72.79;98952.06;6171076;23;20031;-65
2022/04/04 18:46:02;;;;;;;13.60;6.68;;;;;;;4.30;71.90;98962.53;6191988;23;20023;-65
2022/04/04 18:48:47;;;;;;;12.38;5.57;;;;;;;4.26;71.93;98955.59;6148381;23;20066;-65
2022/04/04 18:51:32;;;;;;;10.95;5.68;;;;;;;4.52;70.92;98957.97;6201740;23;20511;-67
2022/04/04 18:54:49;;;;;;;17.13;6.95;;;;;;;4.69;70.09;98950.81;6214222;23;20086;-70
2022/04/04 18:57:36;;;;;;;15.38;6.13;;;;;;;4.43;70.72;98955.41;6213154;23;20019;-66
2022/04/04 19:00:21;;;;;;;14.85;6.25;;;;;;;4.34;71.72;98955.50;6225255;23;20035;-66
2022/04/04 19:03:05;;;;;;;16.33;6.60;;;;;;;4.25;73.06;98959.09;6214133;23;20053;-66
2022/04/04 19:05:50;;;;;;;20.08;7.28;;;;;;;4.15;74.22;98960.03;6213834;23;20023;-64
2022/04/04 19:08:34;;;;;;;20.17;6.95;;;;;;;4.06;74.97;98967.09;6211187;23;20019;-67
2022/04/04 19:11:19;;;;;;;18.92;7.53;;;;;;;3.97;76.05;98964.53;6214989;23;20151;-65
2022/04/04 19:14:04;;;;;;;23.90;7.65;;;;;;;4.17;75.93;98953.03;6222724;23;20449;-65
2022/04/04 19:16:48;;;;;;;15.50;6.40;;;;;;;4.36;74.66;98961.63;6225899;23;20139;-64
2022/04/04 19:19:33;;;;;;;17.50;6.28;;;;;;;4.36;73.63;98951.97;6212583;23;20027;-64
2022/04/04 19:22:17;;;;;;;14.57;6.55;;;;;;;4.36;72.76;98953.75;6223288;23;20016;-64
2022/04/04 19:25:03;;;;;;;19.60;6.32;;;;;;;4.40;73.59;98952.84;6225219;23;20032;-64
2022/04/04 19:27:47;;;;;;;18.05;6.22;;;;;;;4.39;73.62;98940.56;6225628;23;20019;-67
2022/04/04 19:34:29;;;;;;;18.13;7.28;;;;;;;4.31;74.21;98937.16;6222739;23;20043;-63
2022/04/04 19:37:17;;;;;;;18.30;6.63;;;;;;;4.49;73.66;98955.38;6224662;23;20074;-65
2022/04/04 19:40:05;;;;;;;14.85;5.82;;;;;;;4.45;73.06;98945.78;6224823;23;20302;-64
2022/04/04 19:42:50;;;;;;;16.10;5.95;;;;;;;4.27;74.18;98949.44;6225929;23;20080;-64
2022/04/04 19:45:34;;;;;;;13.73;4.70;;;;;;;4.09;74.62;98935.59;6215809;23;20368;-64
2022/04/04 19:48:19;;;;;;;17.80;5.55;;;;;;;4.16;75.56;98939.94;6225779;23;20027;-64
2022/04/04 19:51:06;;;;;;;9.63;4.45;;;;;;;4.16;74.86;98942.56;6215909;23;20375;-65
2022/04/04 19:53:54;;;;;;;12.20;5.15;;;;;;;4.00;75.81;98917.31;6226462;23;20031;-62
2022/04/04 19:56:39;;;;;;;9.50;4.70;;;;;;;4.26;73.91;98926.72;6209977;23;20023;-67
2022/04/04 19:59:24;;;;;;;10.52;5.03;;;;;;;4.37;73.38;98945.88;6199156;23;20055;-70
2022/04/04 20:02:09;;;;;;;13.65;4.65;;;;;;;4.39;72.60;98932.72;6180435;23;20027;-69
2022/04/04 20:04:54;;;;;;;15.30;6.03;;;;;;;4.62;74.54;98938.63;6227039;23;20126;-68
2022/04/04 20:07:40;;;;;;;13.57;5.35;;;;;;;4.77;75.13;98938.47;6202883;23;20036;-64
2022/04/04 20:10:24;;;;;;;12.57;5.85;;;;;;;4.94;73.88;98947.91;6224722;23;20374;-63
2022/04/04 20:13:09;;;;;;;14.77;5.82;;;;;;;4.96;72.40;98935.63;6225374;23;20501;-67
2022/04/04 20:15:54;;;;;;;15.10;6.32;;;;;;;5.18;72.93;98928.34;6171814;23;20074;-64
2022/04/04 20:18:40;;;;;;;12.07;7.00;;;;;;;5.38;73.18;98941.28;6202338;23;20023;-64
2022/04/04 20:21:25;;;;;;;12.90;6.70;;;;;;;5.45;71.85;98933.28;6202827;23;20405;-64
2022/04/04 20:24:09;;;;;;;13.15;6.60;;;;;;;5.65;71.63;98947.03;6202617;23;20035;-62
2022/04/04 20:26:54;;;;;;;12.38;6.18;;;;;;;5.52;69.89;98947.19;6224439;23;20409;-64
2022/04/04 20:29:39;;;;;;;30.60;10.48;;;;;;;5.56;68.17;98943.66;6181370;23;20162;-65
2022/04/04 20:32:24;;;;;;;20.10;8.45;;;;;;;5.59;67.98;98944.50;6225352;23;20066;-63
2022/04/04 20:35:10;;;;;;;26.52;9.15;;;;;;;5.69;66.66;98948.72;6224959;23;20474;-63
2022/04/04 20:37:56;;;;;;;21.77;4.95;;;;;;;5.07;66.56;98946.03;6225179;23;20024;-64
2022/04/04 20:40:40;;;;;;;10.80;4.00;;;;;;;4.98;68.52;98943.47;6192401;23;20032;-66
2022/04/04 20:43:29;;;;;;;10.37;5.10;;;;;;;5.12;68.34;98949.47;6224996;23;20525;-65
2022/04/04 20:46:14;;;;;;;17.48;6.57;;;;;;;5.07;69.00;98936.38;6171966;23;20311;-64
2022/04/04 20:48:58;;;;;;;16.20;6.10;;;;;;;4.98;70.00;98946.09;6225016;23;20030;-64
2022/04/04 20:51:42;;;;;;;16.50;6.75;;;;;;;5.23;69.85;98946.72;6225718;23;20086;-64
2022/04/04 20:54:27;;;;;;;18.65;5.95;;;;;;;5.48;71.50;98954.28;6224534;23;20124;-63
2022/04/04 20:57:11;;;;;;;17.88;6.20;;;;;;;5.50;71.55;98951.63;6225077;23;20028;-63
2022/04/04 20:59:57;;;;;;;13.95;5.75;;;;;;;5.43;67.58;98945.59;6181806;23;20024;-63
2022/04/04 21:02:42;;;;;;;13.20;5.78;;;;;;;5.38;66.76;98943.91;6172475;23;20580;-64
2022/04/04 21:05:26;;;;;;;10.85;5.32;;;;;;;5.27;66.02;98946.66;6215385;23;20030;-64
2022/04/04 21:08:16;;;;;;;10.32;4.28;;;;;;;5.19;65.70;98935.38;6225780;23;20032;-64
2022/04/04 21:11:00;;;;;;;11.65;4.30;;;;;;;5.25;66.57;98931.81;6215589;23;20031;-64
2022/04/04 21:13:45;;;;;;;10.15;4.10;;;;;;;5.26;65.68;98925.66;6215363;23;20027;-66
2022/04/04 21:16:32;;;;;;;11.15;4.22;;;;;;;5.12;65.74;98923.19;6171695;23;20032;-64
2022/04/04 21:19:17;;;;;;;13.48;4.25;;;;;;;4.91;66.48;98889.31;6202166;23;20027;-63
2022/04/04 21:22:01;;;;;;;12.57;4.32;;;;;;;4.88;67.69;98900.69;6192163;23;20032;-64
2022/04/04 21:24:46;;;;;;;11.10;4.43;;;;;;;4.99;68.04;98929.50;6192443;23;20394;-63
2022/04/04 21:27:30;;;;;;;10.25;4.00;;;;;;;5.19;68.22;98934.50;6224871;23;20079;-67
2022/04/04 21:30:15;;;;;;;10.23;4.65;;;;;;;4.96;67.25;98898.00;6191996;23;20031;-65
2022/04/04 21:33:00;;;;;;;8.05;3.35;;;;;;;4.98;66.54;98925.97;6224700;23;20051;-64
2022/04/04 21:35:45;;;;;;;9.18;3.60;;;;;;;4.91;68.18;98932.19;6202051;23;20023;-64
2022/04/04 21:38:29;;;;;;;7.32;3.95;;;;;;;5.14;68.13;98920.56;6192480;23;20032;-62
2022/04/04 21:41:13;;;;;;;6.82;3.75;;;;;;;5.39;68.54;98932.50;6225119;23;20043;-63
2022/04/04 21:43:57;;;;;;;9.70;3.90;;;;;;;5.33;71.38;98891.38;6202339;23;20035;-62
2022/04/04 21:46:42;;;;;;;12.07;3.95;;;;;;;5.49;71.28;98919.19;6227185;23;20567;-64
2022/04/04 21:49:27;;;;;;;12.55;4.40;;;;;;;5.65;69.46;98927.75;6205373;23;20027;-64
2022/04/04 21:52:11;;;;;;;10.02;3.97;;;;;;;5.61;66.46;98926.91;6195069;23;20031;-62
2022/04/04 21:54:57;;;;;;;12.30;4.18;;;;;;;5.59;66.45;98917.31;6226256;23;20043;-65
2022/04/04 21:57:41;;;;;;;7.95;3.55;;;;;;;5.49;67.42;98892.06;6204143;23;20124;-63
2022/04/04 22:00:28;;;;;;;10.20;4.03;;;;;;;5.71;67.50;98917.16;6204411;23;20094;-62
2022/04/04 22:03:12;;;;;;;8.18;3.80;;;;;;;5.79;67.66;98915.28;6204355;23;20027;-64
2022/04/04 22:05:57;;;;;;;10.57;3.43;;;;;;;5.89;68.24;98924.81;6226411;23;20477;-62
2022/04/04 22:08:42;;;;;;;8.45;3.63;;;;;;;5.93;67.98;98922.09;6226641;23;20043;-64
2022/04/04 22:11:26;;;;;;;11.00;3.67;;;;;;;5.92;66.80;98920.38;6193813;23;20078;-63
2022/04/04 22:14:10;;;;;;;8.17;3.30;;;;;;;5.75;65.37;98932.00;6173097;23;20055;-63
2022/04/04 22:16:55;;;;;;;5.60;3.03;;;;;;;5.32;64.17;98922.94;6193764;23;20286;-62
2022/04/04 22:19:40;;;;;;;7.97;3.92;;;;;;;4.92;66.02;98889.25;6203846;23;20074;-63
2022/04/04 22:22:25;;;;;;;7.68;3.42;;;;;;;4.94;68.27;98915.50;6226782;23;20036;-63
2022/04/04 22:25:10;;;;;;;7.60;3.20;;;;;;;4.97;69.44;98929.50;6226050;23;20028;-63
2022/04/04 22:27:55;;;;;;;8.98;4.28;;;;;;;4.74;71.02;98921.00;6228593;23;20032;-64
2022/04/04 22:30:39;;;;;;;8.80;4.28;;;;;;;4.38;71.13;98895.13;6174468;23;20123;-63
2022/04/04 22:33:24;;;;;;;9.13;3.63;;;;;;;4.09;73.55;98870.91;6173638;23;20074;-64
2022/04/04 22:36:09;;;;;;;7.32;3.55;;;;;;;4.18;74.70;98889.19;6152495;23;20414;-64
2022/04/04 22:38:53;;;;;;;6.63;3.15;;;;;;;4.19;76.12;98925.03;6193741;23;20582;-64
2022/04/04 22:41:38;;;;;;;9.73;3.40;;;;;;;4.14;76.59;98887.47;6193583;23;20124;-62
2022/04/04 22:44:22;;;;;;;6.03;2.70;;;;;;;4.01;76.08;98906.81;6172961;23;20035;-64
2022/04/04 22:47:07;;;;;;;6.47;3.03;;;;;;;3.88;77.09;98918.28;6203921;23;20042;-63
2022/04/04 22:49:51;;;;;;;13.30;3.53;;;;;;;3.61;78.08;98909.72;6203476;23;20374;-62
2022/04/04 22:52:36;;;;;;;6.95;3.50;;;;;;;3.57;79.83;98926.34;6226506;23;20146;-63
2022/04/04 22:55:22;;;;;;;8.55;3.40;;;;;;;3.25;79.57;98887.22;6193747;23;20059;-64
2022/04/04 22:58:06;;;;;;;8.02;3.15;;;;;;;3.46;80.16;98922.91;6204185;23;20411;-64
2022/04/04 23:00:51;;;;;;;7.10;3.28;;;;;;;3.42;81.03;98913.34;6226272;23;20031;-63
2022/04/04 23:03:35;;;;;;;5.18;2.60;;;;;;;3.05;80.29;98857.66;6204188;23;20098;-63
2022/04/04 23:06:19;;;;;;;6.73;2.80;;;;;;;3.26;81.35;98920.41;6172902;23;20172;-63
2022/04/04 23:09:04;;;;;;;6.85;2.55;;;;;;;3.23;81.85;98916.91;6226470;23;20247;-64
2022/04/04 23:11:48;;;;;;;5.40;3.00;;;;;;;3.44;81.74;98919.44;6226047;23;20043;-62
2022/04/04 23:14:33;;;;;;;9.88;3.63;;;;;;;3.59;81.58;98919.34;6226442;23;20027;-63
2022/04/04 23:17:17;;;;;;;7.90;4.03;;;;;;;3.51;81.43;98908.91;6226164;23;20098;-63
2022/04/04 23:20:06;;;;;;;11.68;4.13;;;;;;;3.51;80.95;98898.44;6226237;23;20297;-64
2022/04/04 23:22:50;;;;;;;14.80;4.50;;;;;;;3.79;81.22;98926.22;6172791;23;20032;-63
2022/04/04 23:25:34;;;;;;;10.00;3.97;;;;;;;3.85;80.05;98910.44;6227157;23;20058;-62
2022/04/04 23:28:19;;;;;;;8.77;4.00;;;;;;;3.46;79.99;98896.72;6215955;23;20370;-62
2022/04/04 23:31:03;;;;;;;13.23;4.28;;;;;;;3.50;80.65;98894.09;6226329;23;20035;-63
2022/04/04 23:33:48;;;;;;;6.57;3.20;;;;;;;3.44;81.38;98915.06;6203104;23;20059;-64
2022/04/04 23:36:32;;;;;;;8.77;3.53;;;;;;;2.92;82.40;98895.25;6226057;23;20070;-63
2022/04/04 23:39:20;;;;;;;8.95;3.70;;;;;;;2.60;84.20;98890.97;6191345;23;20043;-65
2022/04/04 23:42:05;;;;;;;8.25;3.10;;;;;;;2.62;85.85;98921.53;6223013;23;20416;-63
2022/04/04 23:44:49;;;;;;;7.95;3.20;;;;;;;2.93;85.87;98909.22;6222750;23;20525;-63
2022/04/04 23:47:34;;;;;;;14.13;3.08;;;;;;;2.82;85.31;98919.72;6201767;23;20370;-63
2022/04/04 23:50:18;;;;;;;6.65;2.97;;;;;;;2.56;86.30;98907.56;6222840;23;20030;-62
2022/04/04 23:53:03;;;;;;;8.93;3.20;;;;;;;2.43;86.85;98909.34;6190489;23;20032;-65
2022/04/04 23:55:47;;;;;;;10.68;3.55;;;;;;;2.27;88.83;98922.44;6222598;23;20259;-63
2022/04/04 23:58:32;;;;;;;8.32;3.60;;;;;;;2.15;89.74;98915.47;6187428;23;20032;-65
