Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:10;;;;;;;1.08;0.60;;;25.00;45.60;23.90;101332.00;;;;5064126;28;20036;-68
2022/07/03 00:02:56;;;;;;;0.73;0.63;;;25.00;45.50;23.80;101339.00;;;;5057534;28;20055;-67
2022/07/03 00:05:42;;;;;;;1.63;0.63;;;24.90;45.40;23.80;101326.00;;;;5061391;28;20048;-67
2022/07/03 00:08:28;;;;;;;1.85;0.50;;;25.00;45.50;23.90;101326.00;;;;5047591;28;20028;-67
2022/07/03 00:11:23;;;;;;;1.52;0.50;;;24.90;45.40;23.80;101324.00;;;;5048548;28;20056;-67
2022/07/03 00:14:09;;;;;;;2.03;0.57;;;24.90;45.50;23.80;101310.00;;;;5051150;28;20454;-67
2022/07/03 00:16:55;;;;;;;0.60;0.50;;;24.90;45.70;23.80;101312.00;;;;5067364;28;20055;-67
2022/07/03 00:19:41;;;;;;;2.15;0.73;;;24.90;45.80;23.80;101308.00;;;;5062728;28;20040;-68
2022/07/03 00:22:27;;;;;;;1.05;0.60;;;24.90;45.80;23.80;101305.00;;;;5057986;28;20051;-67
2022/07/03 00:25:13;;;;;;;1.05;0.60;;;24.90;45.70;23.80;101309.00;;;;5047495;28;20037;-67
2022/07/03 00:28:00;;;;;;;1.08;0.50;;;24.90;45.70;23.80;101311.00;;;;5060863;28;20109;-68
2022/07/03 00:30:49;;;;;;;1.65;0.73;;;25.00;45.80;23.80;101310.00;;;;5065279;28;20052;-68
2022/07/03 00:33:35;;;;;;;1.30;0.63;;;24.90;45.90;23.80;101306.00;;;;5047948;28;20495;-67
2022/07/03 00:36:21;;;;;;;1.00;0.70;;;24.90;46.10;23.80;101297.00;;;;5036672;28;20051;-67
2022/07/03 00:39:07;;;;;;;1.20;0.57;;;24.80;46.10;23.80;101304.00;;;;5045864;28;20045;-67
2022/07/03 00:42:04;;;;;;;0.45;0.45;;;24.80;46.00;23.80;101303.00;;;;5048843;28;20051;-67
2022/07/03 00:44:52;;;;;;;0.80;0.70;;;24.80;46.10;23.80;101301.00;;;;5035444;28;20567;-67
2022/07/03 00:47:38;;;;;;;0.88;0.60;;;24.90;46.10;23.80;101306.00;;;;5061957;28;20533;-67
2022/07/03 00:50:34;;;;;;;0.50;0.50;;;24.80;45.90;23.80;101309.00;;;;5047770;28;20040;-67
2022/07/03 00:53:38;;;;;;;1.30;0.68;;;24.80;45.90;23.80;101305.00;;;;5049118;28;20048;-67
2022/07/03 00:56:29;;;;;;;1.67;0.90;;;24.80;46.00;23.80;101305.00;;;;5020384;28;20041;-67
2022/07/03 00:59:15;;;;;;;1.08;0.68;;;24.80;46.10;23.80;101307.00;;;;5067183;28;20040;-67
2022/07/03 01:02:05;;;;;;;0.75;0.70;;;24.80;46.30;23.80;101305.00;;;;5062850;28;20049;-67
2022/07/03 01:05:01;;;;;;;0.98;0.60;;;24.80;46.40;23.80;101310.00;;;;5038426;28;20059;-67
2022/07/03 01:07:54;;;;;;;0.93;0.70;;;24.80;46.40;23.80;101303.00;;;;5051198;28;20079;-67
2022/07/03 01:11:22;;;;;;;0.80;0.80;;;24.80;46.40;23.80;101301.00;;;;5044460;28;20122;-67
2022/07/03 01:14:28;;;;;;;0.75;0.68;;;24.80;46.40;23.70;101299.00;;;;5049102;28;20128;-67
2022/07/03 01:17:26;;;;;;;0.70;0.70;;;24.70;46.40;23.70;101306.00;;;;5052763;28;20082;-67
2022/07/03 01:20:12;;;;;;;;;;;24.80;46.40;23.70;101296.00;;;;5050021;28;20044;-67
2022/07/03 01:22:59;;;;;;;1.00;0.60;;;24.70;46.20;23.70;101301.00;;;;5052815;28;19912;-67
2022/07/03 01:25:47;;;;;;;1.80;0.90;;;24.80;46.30;23.70;101293.00;;;;5063913;28;20680;-67
2022/07/03 01:28:33;;;;;;;;;;;24.70;46.30;23.70;101284.00;;;;5049975;28;20036;-67
2022/07/03 01:31:22;;;;;;;2.22;0.70;;;24.80;46.20;23.70;101286.00;;;;5053932;28;19917;-67
2022/07/03 01:34:14;;;;;;;1.75;0.80;;;24.70;46.30;23.70;101294.00;;;;5047639;28;20080;-67
2022/07/03 01:37:00;;;;;;;0.70;0.70;;;24.70;46.40;23.70;101289.00;;;;5067755;28;20048;-67
2022/07/03 01:39:48;;;;;;;0.70;0.70;;;24.70;46.60;23.70;101285.00;;;;5035661;28;20037;-67
2022/07/03 01:42:38;;;;;;;1.30;0.60;;;24.60;46.70;23.70;101282.00;;;;5048468;28;20042;-67
2022/07/03 01:45:27;;;;;;;0.65;0.60;;;24.60;46.80;23.70;101273.00;;;;5052704;28;20102;-67
2022/07/03 01:48:13;;;;;;;0.70;0.70;;;24.60;46.70;23.70;101275.00;;;;5050092;28;20047;-67
2022/07/03 01:51:00;;;;;;;0.65;0.50;;;24.70;46.80;23.70;101270.00;;;;5062205;28;20044;-67
2022/07/03 01:53:49;;;;;;;3.03;0.90;;;24.70;46.70;23.70;101277.00;;;;5018681;28;20076;-67
2022/07/03 01:56:36;;;;;;;1.05;0.77;;;24.60;46.80;23.70;101268.00;;;;5048607;28;20394;-67
2022/07/03 01:59:22;;;;;;;1.00;0.77;;;24.60;46.80;23.70;101258.00;;;;5067730;28;20060;-67
2022/07/03 02:02:28;;;;;;;1.17;0.85;;;24.60;46.80;23.70;101262.00;;;;5061196;28;20106;-67
2022/07/03 02:05:37;;;;;;;0.70;0.70;;;24.60;46.90;23.70;101265.00;;;;5037389;28;20040;-67
2022/07/03 02:08:35;;;;;;;2.17;0.80;;;24.60;46.90;23.70;101263.00;;;;5050779;28;20119;-67
2022/07/03 02:11:24;;;;;;;2.20;0.73;;;24.60;46.80;23.70;101250.00;;;;5033808;28;20067;-67
2022/07/03 02:14:17;;;;;;;1.88;0.85;;;24.70;46.80;23.70;101263.00;;;;5047634;28;20055;-67
2022/07/03 02:17:17;;;;;;;0.77;0.70;;;24.60;46.90;23.70;101257.00;;;;5060061;28;20036;-67
2022/07/03 02:20:07;;;;;;;1.10;1.00;;;24.60;46.90;23.70;101253.00;;;;5045947;28;20040;-67
2022/07/03 02:23:00;;;;;;;1.27;0.80;;;24.60;46.90;23.60;101253.00;;;;5065573;28;20101;-67
2022/07/03 02:25:46;;;;;;;3.40;1.00;;;24.60;46.90;23.70;101250.00;;;;5046469;28;20048;-67
2022/07/03 02:28:45;;;;;;;1.10;1.00;;;24.60;46.80;23.70;101249.00;;;;5044077;28;20052;-67
2022/07/03 02:31:56;;;;;;;0.75;0.52;;;24.60;46.80;23.60;101248.00;;;;5040117;28;20127;-67
2022/07/03 02:34:45;;;;;;;0.95;0.85;;;24.60;47.00;23.70;101243.00;;;;5059018;28;20037;-67
2022/07/03 02:38:10;;;;;;;1.38;0.90;;;24.60;47.10;23.60;101248.00;;;;5049939;28;20055;-67
2022/07/03 02:41:14;;;;;;;0.80;0.73;;;24.60;47.20;23.60;101238.00;;;;5046578;28;20625;-67
2022/07/03 02:44:25;;;;;;;0.70;0.70;;;24.80;47.20;23.60;101245.00;;;;5064814;28;20040;-67
2022/07/03 02:47:53;;;;;;;1.52;0.80;;;24.60;47.10;23.60;101241.00;;;;5047694;28;20402;-67
2022/07/03 02:50:41;;;;;;;1.10;0.90;;;24.60;47.10;23.60;101237.00;;;;5052568;28;20098;-67
2022/07/03 02:53:48;;;;;;;1.02;0.80;;;24.60;47.20;23.60;101250.00;;;;5044699;28;20060;-67
2022/07/03 02:56:54;;;;;;;0.85;0.70;;;24.60;47.20;23.60;101242.00;;;;5038895;28;20035;-67
2022/07/03 03:00:02;;;;;;;0.63;0.60;;;24.60;47.20;23.60;101249.00;;;;5054334;28;20036;-67
2022/07/03 03:02:57;;;;;;;1.53;0.80;;;24.50;47.30;23.60;101241.00;;;;5068319;28;20048;-67
2022/07/03 03:05:46;;;;;;;0.73;0.73;;;24.60;47.40;23.60;101241.00;;;;5049078;28;20041;-67
2022/07/03 03:08:47;;;;;;;0.80;0.80;;;24.60;47.30;23.60;101241.00;;;;5047172;28;20075;-67
2022/07/03 03:11:45;;;;;;;0.80;0.80;;;24.60;47.40;23.60;101233.00;;;;5038330;28;20363;-67
2022/07/03 03:14:54;;;;;;;1.15;0.80;;;24.50;47.30;23.60;101241.00;;;;5049749;28;20456;-67
2022/07/03 03:17:43;;;;;;;2.25;0.80;;;24.50;47.40;23.60;101239.00;;;;5041640;28;20048;-67
2022/07/03 03:20:34;;;;;;;0.90;0.90;;;24.50;47.50;23.60;101236.00;;;;5059140;28;20402;-67
2022/07/03 03:23:44;;;;;;;0.85;0.75;;;24.50;47.40;23.60;101238.00;;;;5057099;28;20036;-67
2022/07/03 03:26:32;;;;;;;1.52;0.90;;;24.50;47.60;23.60;101236.00;;;;5045117;28;20047;-67
2022/07/03 03:29:18;;;;;;;1.10;0.90;;;24.50;47.50;23.60;101237.00;;;;5047527;28;20486;-67
2022/07/03 03:32:05;;;;;;;1.30;0.90;;;24.50;47.50;23.60;101237.00;;;;5064674;28;20044;-67
2022/07/03 03:34:51;;;;;;;0.80;0.80;;;24.50;47.50;23.60;101237.00;;;;5049956;28;20047;-67
2022/07/03 03:37:37;;;;;;;2.08;0.88;;;24.50;47.60;23.60;101236.00;;;;5062284;28;20113;-67
2022/07/03 03:40:23;;;;;;;1.08;0.93;;;24.50;47.60;23.60;101230.00;;;;5043715;28;20037;-67
2022/07/03 03:43:09;;;;;;;1.05;0.85;;;24.50;47.60;23.60;101237.00;;;;5047772;28;20040;-67
2022/07/03 03:45:55;;;;;;;1.27;0.88;;;24.50;47.60;23.60;101231.00;;;;5064659;28;20043;-67
2022/07/03 03:48:42;;;;;;;0.88;0.80;;;24.50;47.60;23.60;101235.00;;;;5048321;28;20339;-67
2022/07/03 03:51:28;;;;;;;0.90;0.68;;;24.50;47.70;23.60;101233.00;;;;5049067;28;20048;-67
2022/07/03 03:54:14;;;;;;;0.73;0.73;;;24.50;47.70;23.60;101232.00;;;;5062463;28;20043;-67
2022/07/03 03:57:23;;;;;;;3.72;0.90;;;24.50;47.70;23.60;101235.00;;;;5046517;28;20041;-67
2022/07/03 04:00:10;;;;;;;1.42;0.70;;;24.40;47.70;23.60;101237.00;;;;5031897;28;20036;-67
2022/07/03 04:02:56;;;;;;;1.02;0.95;;;24.50;47.70;23.60;101238.00;;;;5065477;28;20127;-67
2022/07/03 04:05:42;;;;;;;2.28;0.73;;;24.50;47.70;23.60;101242.00;;;;5046442;28;20413;-67
2022/07/03 04:08:29;;;;;;;0.50;0.50;;;24.50;47.80;23.60;101245.00;;;;5063036;28;20089;-67
2022/07/03 04:11:15;;;;;;;1.95;1.00;;;24.50;47.80;23.60;101238.00;;;;5034281;28;20144;-67
2022/07/03 04:14:01;;;;;;;0.75;0.75;;;24.50;47.80;23.60;101242.00;;;;5059431;28;20068;-67
2022/07/03 04:16:47;;;;;;;0.88;0.80;;;24.50;47.80;23.60;101248.00;;;;5062564;28;20072;-67
2022/07/03 04:19:33;;;;;;;1.08;0.70;;;24.50;47.80;23.60;101242.00;;;;5062167;28;20039;-67
2022/07/03 04:22:19;;;;;;;0.70;0.70;;;24.50;47.80;23.60;101248.00;;;;5057651;28;20276;-67
2022/07/03 04:25:05;;;;;;;1.88;0.95;;;24.40;47.90;23.60;101248.00;;;;5065454;28;20047;-67
2022/07/03 04:27:51;;;;;;;1.63;0.93;;;24.50;47.90;23.60;101247.00;;;;5059485;28;20051;-67
2022/07/03 04:30:37;;;;;;;1.48;0.82;;;24.50;48.00;23.50;101236.00;;;;5043403;28;20071;-67
2022/07/03 04:33:23;;;;;;;1.48;0.73;;;24.50;48.00;23.50;101241.00;;;;5062074;28;20256;-67
2022/07/03 04:36:09;;;;;;;1.95;0.82;;;24.40;48.00;23.50;101245.00;;;;5060261;28;20489;-67
2022/07/03 04:38:55;;;;;;;0.70;0.68;;;24.50;48.00;23.50;101248.00;;;;5061497;28;20048;-67
2022/07/03 04:41:41;;;;;;;0.85;0.73;;;24.40;48.80;23.50;101246.00;;;;5061654;28;20426;-67
2022/07/03 04:44:27;;;;;;;2.05;0.70;;;24.40;48.10;23.50;101250.00;;;;5064144;28;21746;-67
2022/07/03 04:47:14;;;;;;;0.98;0.93;;;24.40;48.10;23.50;101254.00;;;;5036914;28;20064;-67
2022/07/03 04:50:00;;;;;;;1.17;0.77;;;24.50;48.10;23.50;101254.00;;;;5045678;28;20063;-67
2022/07/03 04:52:46;;;;;;;0.60;0.60;;;24.40;48.20;23.50;101254.00;;;;5047073;28;20386;-67
2022/07/03 04:55:32;;;;;;;1.70;1.10;;;24.50;48.20;23.50;101252.00;;;;5063452;28;20033;-67
2022/07/03 04:58:19;;;;;;;1.48;0.90;;;24.40;48.20;23.50;101255.00;;;;5066090;28;20041;-67
2022/07/03 05:01:05;;;;;;;1.63;1.10;;;24.40;48.20;23.50;101258.00;;;;5064786;28;20051;-67
2022/07/03 05:03:51;;;;;;;1.17;0.82;;;24.40;48.00;23.50;101263.00;;;;5046849;28;20077;-67
2022/07/03 05:06:37;;;;;;;2.17;1.05;;;24.40;48.00;23.50;101266.00;;;;5058592;28;20041;-67
2022/07/03 05:09:23;;;;;;;1.77;0.90;;;24.40;47.80;23.50;101263.00;;;;5049609;28;20051;-67
2022/07/03 05:12:09;;;;;;;0.75;0.75;;;24.40;47.90;23.50;101264.00;;;;5062929;28;20130;-67
2022/07/03 05:14:55;;;;;;;1.52;0.70;;;24.40;48.10;23.50;101264.00;;;;5068083;28;20438;-68
2022/07/03 05:17:41;;;;;;;1.60;0.93;;;24.40;48.10;23.50;101271.00;;;;5066137;28;20044;-67
2022/07/03 05:20:28;;;;;;;1.42;0.95;;;24.40;48.20;23.50;101276.00;;;;5063910;28;20398;-67
2022/07/03 05:23:14;;;;;;;0.70;0.70;;;24.40;48.20;23.50;101266.00;;;;5059441;28;20044;-67
2022/07/03 05:26:00;;;;;;;1.58;1.17;;;24.50;48.20;23.60;101271.00;;;;5064355;28;20051;-67
2022/07/03 05:28:46;;;;;;;2.10;1.00;;;24.40;48.20;23.60;101283.00;;;;5062252;28;20036;-67
2022/07/03 05:31:32;;;;;;;0.80;0.80;;;24.50;48.20;23.60;101274.00;;;;5065300;28;20109;-67
2022/07/03 05:34:18;;;;;;;0.93;0.80;;;24.50;48.00;23.60;101283.00;;;;5064802;28;20040;-67
2022/07/03 05:37:04;;;;;;;2.42;1.00;;;24.60;48.20;23.50;101286.00;;;;5053008;28;20478;-67
2022/07/03 05:39:50;;;;;;;1.95;0.80;;;24.50;47.90;23.60;101279.00;;;;5055831;28;20300;-67
2022/07/03 05:42:36;;;;;;;0.80;0.77;;;24.40;47.90;23.60;101282.00;;;;5065742;28;20445;-67
2022/07/03 05:45:22;;;;;;;1.52;1.10;;;24.50;48.00;23.60;101283.00;;;;5061873;28;20072;-67
2022/07/03 05:48:08;;;;;;;1.50;1.13;;;24.50;48.00;23.60;101277.00;;;;5059599;28;20045;-67
2022/07/03 05:50:54;;;;;;;1.60;1.20;;;24.40;48.10;23.50;101279.00;;;;5066506;28;20386;-67
2022/07/03 05:53:40;;;;;;;2.33;1.08;;;24.60;47.90;23.60;101286.00;;;;5067712;28;20098;-67
2022/07/03 05:56:26;;;;;;;1.67;0.95;;;24.60;47.80;23.60;101285.00;;;;5048281;28;20412;-67
2022/07/03 05:59:12;;;;;;;0.82;0.82;;;24.60;47.80;23.60;101288.00;;;;5067975;28;20036;-67
2022/07/03 06:01:58;;;;;;;1.40;0.90;;;24.50;48.00;23.60;101303.00;;;;5066424;28;20040;-67
2022/07/03 06:04:45;;;;;;;2.35;1.00;;;24.50;47.90;23.60;101297.00;;;;5052166;28;20106;-67
2022/07/03 06:07:31;;;;;;;1.02;0.93;;;24.60;47.90;23.60;101305.00;;;;5063295;28;20418;-67
2022/07/03 06:10:17;;;;;;;1.10;1.00;;;24.60;47.90;23.60;101294.00;;;;5064443;28;20067;-68
2022/07/03 06:13:03;;;;;;;1.70;0.82;;;24.60;47.90;23.60;101304.00;;;;5063695;28;20037;-67
2022/07/03 06:15:49;;;;;;;0.73;0.70;;;24.60;47.90;23.60;101285.00;;;;5061897;28;20734;-67
2022/07/03 06:18:35;;;;;;;2.85;1.30;;;24.60;47.90;23.60;101298.00;;;;5050904;28;20121;-67
2022/07/03 06:21:21;;;;;;;1.70;0.85;;;24.50;47.90;23.60;101301.00;;;;5060581;28;20048;-67
2022/07/03 06:24:07;;;;;;;1.23;1.13;;;24.60;47.90;23.60;101300.00;;;;5048844;28;20114;-67
2022/07/03 06:26:53;;;;;;;1.42;1.10;;;24.60;47.90;23.60;101299.00;;;;5059689;28;20036;-67
2022/07/03 06:29:39;;;;;;;2.40;1.27;;;24.60;48.00;23.60;101306.00;;;;5044369;28;20108;-67
2022/07/03 06:32:26;;;;;;;1.10;1.02;;;24.60;48.00;23.60;101311.00;;;;5058033;28;20064;-67
2022/07/03 06:35:12;;;;;;;1.30;1.20;;;24.60;47.90;23.60;101306.00;;;;5063231;28;20464;-67
2022/07/03 06:38:02;;;;;;;0.95;0.90;;;24.60;47.80;23.60;101308.00;;;;5059798;28;20037;-67
2022/07/03 06:40:49;;;;;;;1.50;1.33;;;24.60;47.80;23.60;101306.00;;;;5048873;28;20047;-67
2022/07/03 06:43:35;;;;;;;1.60;1.50;;;24.60;47.60;23.60;101309.00;;;;5059547;28;20037;-67
2022/07/03 06:46:21;;;;;;;1.33;1.23;;;24.60;47.70;23.60;101307.00;;;;5063610;28;20033;-67
2022/07/03 06:49:07;;;;;;;1.38;1.23;;;24.60;47.60;23.60;101306.00;;;;5064909;28;20048;-67
2022/07/03 06:51:53;;;;;;;1.95;1.30;;;24.60;47.70;23.60;101306.00;;;;5058968;28;20052;-67
2022/07/03 06:54:43;;;;;;;1.63;1.52;;;24.70;47.80;23.60;101310.00;;;;5061366;28;20063;-67
2022/07/03 06:57:29;;;;;;;2.30;1.20;;;24.60;47.50;23.60;101314.00;;;;5060687;28;20492;-67
2022/07/03 07:00:15;;;;;;;1.92;1.17;;;24.70;47.70;23.60;101306.00;;;;5050079;28;20032;-67
2022/07/03 07:03:01;;;;;;;1.30;1.20;;;24.60;47.80;23.60;101306.00;;;;5062533;28;20474;-67
2022/07/03 07:05:47;;;;;;;2.53;1.92;;;24.70;47.70;23.60;101308.00;;;;5062664;28;20044;-67
2022/07/03 07:08:33;;;;;;;1.40;1.05;;;24.70;47.60;23.60;101307.00;;;;5064761;28;20040;-67
2022/07/03 07:11:20;;;;;;;1.65;1.40;;;24.70;47.60;23.60;101311.00;;;;5064754;28;20056;-67
2022/07/03 07:14:06;;;;;;;1.83;1.67;;;24.70;47.70;23.60;101319.00;;;;5045394;28;20028;-67
2022/07/03 07:16:52;;;;;;;1.98;1.50;;;24.70;47.50;23.60;101316.00;;;;5061113;28;20464;-67
2022/07/03 07:19:38;;;;;;;2.22;1.35;;;24.70;47.60;23.60;101321.00;;;;5056808;28;20043;-67
2022/07/03 07:22:25;;;;;;;2.22;1.40;;;24.70;47.60;23.60;101317.00;;;;5046517;28;20044;-67
2022/07/03 07:25:11;;;;;;;3.03;1.65;;;24.70;47.50;23.60;101325.00;;;;5060665;28;20040;-67
2022/07/03 07:27:57;;;;;;;1.65;1.35;;;24.70;47.60;23.60;101319.00;;;;5065724;28;20398;-67
2022/07/03 07:30:43;;;;;;;2.60;1.40;;;24.70;47.60;23.60;101322.00;;;;5063101;28;20470;-67
2022/07/03 07:33:29;;;;;;;1.65;1.27;;;24.70;47.60;23.60;101330.00;;;;5058406;28;20041;-67
2022/07/03 07:36:15;;;;;;;2.60;1.60;;;24.70;47.60;23.60;101330.00;;;;5027199;28;20462;-67
2022/07/03 07:39:01;;;;;;;5.65;1.48;;;24.70;47.30;23.60;101332.00;;;;5045067;28;20337;-67
2022/07/03 07:41:47;;;;;;;2.10;1.40;;;24.80;47.30;23.60;101333.00;;;;5064997;28;20044;-67
2022/07/03 07:44:33;;;;;;;2.35;1.52;;;24.70;47.30;23.60;101334.00;;;;5042435;28;20045;-67
2022/07/03 07:47:19;;;;;;;1.35;1.25;;;24.70;47.20;23.60;101345.00;;;;5065114;28;20044;-67
2022/07/03 07:50:06;;;;;;;2.40;1.60;;;24.70;47.20;23.60;101337.00;;;;5064399;28;20040;-67
2022/07/03 07:52:53;;;;;;;3.47;1.58;;;24.70;47.20;23.60;101345.00;;;;5064342;28;20494;-67
2022/07/03 07:55:39;;;;;;;2.25;1.40;;;24.70;47.30;23.60;101334.00;;;;5032820;28;20041;-67
2022/07/03 07:58:25;;;;;;;3.53;1.40;;;24.70;47.30;23.60;101331.00;;;;5063603;28;20068;-67
2022/07/03 08:07:19;;;;;;;2.70;1.08;;;24.70;47.50;23.60;101337.00;;;;5058695;28;20132;-67
2022/07/03 08:10:06;;;;;;;3.25;1.30;;;24.70;47.60;23.60;101323.00;;;;5063092;28;20047;-67
2022/07/03 08:12:52;;;;;;;2.03;1.27;;;24.70;47.60;23.60;101327.00;;;;5063745;28;20049;-67
2022/07/03 08:15:39;;;;;;;1.48;1.20;;;24.70;47.20;23.60;101320.00;;;;5047461;28;20040;-67
2022/07/03 08:18:25;;;;;;;1.95;1.23;;;24.70;47.40;23.60;101324.00;;;;5062849;28;20574;-67
2022/07/03 08:21:11;;;;;;;2.60;1.00;;;24.80;47.40;23.60;101329.00;;;;5061656;28;20696;-67
2022/07/03 08:23:57;;;;;;;1.25;1.00;;;24.70;47.50;23.60;101325.00;;;;5060988;28;20044;-67
2022/07/03 08:26:43;;;;;;;1.55;1.20;;;24.70;47.30;23.60;101321.00;;;;5059673;28;20127;-67
2022/07/03 08:29:29;;;;;;;1.92;1.05;;;24.80;47.50;23.60;101322.00;;;;5044751;28;20048;-67
2022/07/03 08:32:15;;;;;;;2.22;1.50;;;24.70;47.50;23.60;101327.00;;;;5065695;28;20453;-66
2022/07/03 08:35:01;;;;;;;2.45;1.05;;;24.80;47.20;23.60;101332.00;;;;5060978;28;20037;-65
2022/07/03 08:37:48;;;;;;;4.97;1.25;;;24.80;47.00;23.70;101335.00;;;;5046693;28;20041;-66
2022/07/03 08:40:34;;;;;;;2.17;1.05;;;24.80;47.00;23.60;101324.00;;;;5036227;28;20098;-66
2022/07/03 08:43:20;;;;;;;2.10;1.08;;;24.80;47.10;23.70;101330.00;;;;5059652;28;20041;-66
2022/07/03 08:46:06;;;;;;;1.65;0.90;;;24.70;47.00;23.70;101325.00;;;;5051947;28;20044;-65
2022/07/03 08:48:52;;;;;;;1.38;1.15;;;24.80;47.20;23.70;101325.00;;;;5044619;28;20072;-66
2022/07/03 08:51:38;;;;;;;1.95;0.90;;;24.80;47.10;23.70;101332.00;;;;5049165;28;20040;-65
2022/07/03 08:54:24;;;;;;;4.40;1.20;;;24.80;47.00;23.70;101325.00;;;;5037540;28;20525;-64
2022/07/03 08:57:11;;;;;;;3.03;0.93;;;24.80;47.10;23.70;101328.00;;;;5047996;28;20298;-64
2022/07/03 08:59:57;;;;;;;2.72;1.08;;;24.70;46.80;23.70;101325.00;;;;5045745;28;20040;-64
2022/07/03 09:02:46;;;;;;;1.33;1.02;;;24.80;46.80;23.70;101328.00;;;;5030444;28;20410;-64
2022/07/03 09:05:32;;;;;;;2.25;0.85;;;24.80;47.10;23.70;101331.00;;;;5061938;28;20041;-64
2022/07/03 09:08:18;;;;;;;2.38;0.70;;;24.80;46.80;23.70;101327.00;;;;5038621;28;20089;-64
2022/07/03 09:11:04;;;;;;;3.13;0.80;;;24.80;46.80;23.70;101328.00;;;;5050421;28;20106;-64
2022/07/03 09:13:50;;;;;;;1.35;0.60;;;24.80;46.80;23.70;101319.00;;;;5065910;28;20037;-64
2022/07/03 09:16:37;;;;;;;1.38;0.85;;;24.80;47.00;23.70;101320.00;;;;5045842;28;20474;-64
2022/07/03 09:19:42;;;;;;;1.15;0.70;;;24.80;46.80;23.70;101325.00;;;;5052398;28;20277;-64
2022/07/03 09:22:30;;;;;;;3.55;0.68;;;24.80;46.90;23.70;101326.00;;;;5058687;28;20481;-64
2022/07/03 09:25:16;;;;;;;2.65;1.00;;;24.80;46.90;23.70;101323.00;;;;5053187;28;20417;-64
2022/07/03 09:28:02;;;;;;;1.58;0.93;;;24.80;46.90;23.70;101324.00;;;;5063323;28;20036;-65
2022/07/03 09:31:01;;;;;;;1.52;0.80;;;24.80;46.80;23.70;101318.00;;;;5061922;28;20064;-64
2022/07/03 09:33:54;;;;;;;1.27;0.60;;;24.80;46.60;23.70;101324.00;;;;5057918;28;20044;-64
2022/07/03 09:36:45;;;;;;;2.25;0.90;;;24.80;46.50;23.70;101323.00;;;;5062120;28;20040;-64
2022/07/03 09:39:31;;;;;;;1.90;1.02;;;24.80;46.40;23.70;101329.00;;;;5063961;28;20262;-64
2022/07/03 09:42:19;;;;;;;2.55;0.70;;;25.10;46.70;23.70;101318.00;;;;5046218;28;20060;-64
2022/07/03 09:45:06;;;;;;;0.68;0.60;;;24.80;46.60;23.70;101317.00;;;;5064555;28;20418;-64
2022/07/03 09:47:52;;;;;;;2.65;0.88;;;24.80;46.60;23.70;101330.00;;;;5037013;28;20406;-66
2022/07/03 09:50:38;;;;;;;2.75;0.93;;;24.80;46.50;23.70;101326.00;;;;5061558;28;20098;-66
2022/07/03 09:53:24;;;;;;;1.55;0.70;;;24.70;46.60;23.70;101330.00;;;;5060840;28;20033;-66
2022/07/03 09:56:10;;;;;;;2.47;0.98;;;24.90;47.40;23.70;101315.00;;;;5046586;28;20425;-66
2022/07/03 09:59:07;;;;;;;2.03;0.98;;;24.80;46.70;23.70;101317.00;;;;5046539;28;20124;-66
2022/07/03 10:01:53;;;;;;;2.92;0.90;;;24.80;46.90;23.70;101318.00;;;;5060783;28;20051;-66
2022/07/03 10:04:39;;;;;;;1.02;0.63;;;24.90;46.70;23.70;101321.00;;;;5065333;28;20504;-66
2022/07/03 10:07:25;;;;;;;4.22;1.13;;;24.80;46.70;23.70;101318.00;;;;5060550;28;20102;-66
2022/07/03 10:10:11;;;;;;;1.65;0.75;;;24.80;46.70;23.70;101326.00;;;;5055145;28;20410;-66
2022/07/03 10:12:57;;;;;;;5.15;0.98;;;24.80;46.70;23.70;101314.00;;;;5052981;28;20045;-66
2022/07/03 10:15:43;;;;;;;1.50;0.77;;;24.80;46.70;23.70;101317.00;;;;5049320;28;20470;-67
2022/07/03 10:18:30;;;;;;;1.27;0.82;;;24.80;46.70;23.70;101309.00;;;;5067613;28;20495;-66
2022/07/03 10:21:17;;;;;;;1.75;1.20;;;24.80;46.60;23.80;101308.00;;;;5042988;28;20596;-67
2022/07/03 10:24:03;;;;;;;1.90;1.20;;;24.80;46.50;23.80;101311.00;;;;5034638;28;20068;-67
2022/07/03 10:26:50;;;;;;;4.03;1.15;;;24.80;46.50;23.80;101315.00;;;;5047171;28;20059;-67
2022/07/03 10:29:36;;;;;;;1.50;0.82;;;24.80;46.50;23.80;101312.00;;;;5047461;28;20559;-66
2022/07/03 10:32:22;;;;;;;1.73;1.17;;;24.90;46.60;23.80;101317.00;;;;5039782;28;20044;-66
2022/07/03 10:35:09;;;;;;;1.40;1.08;;;24.90;46.50;23.80;101318.00;;;;5045114;28;20434;-66
2022/07/03 10:38:01;;;;;;;1.15;1.00;;;24.90;46.60;23.80;101306.00;;;;5046202;28;20482;-67
2022/07/03 10:46:56;;;;;;;0.93;0.77;;;24.90;46.50;23.80;101315.00;;;;5038698;28;20041;-66
2022/07/03 10:50:09;;;;;;;2.85;1.95;;;24.90;46.50;23.80;101302.00;;;;5049837;28;20041;-66
2022/07/03 10:52:55;;;;;;;2.80;0.90;;;24.90;46.50;23.80;101305.00;;;;5056105;28;20545;-66
2022/07/03 10:56:05;;;;;;;1.10;0.98;;;24.90;47.20;23.80;101306.00;;;;5029878;28;20049;-66
2022/07/03 10:58:56;;;;;;;1.38;0.80;;;24.90;46.50;23.80;101313.00;;;;5029531;28;20041;-67
2022/07/03 11:01:42;;;;;;;1.98;0.90;;;24.80;46.40;23.80;101312.00;;;;5051409;28;20048;-67
2022/07/03 11:04:58;;;;;;;2.42;1.00;;;24.90;46.50;23.80;101306.00;;;;5063698;28;20036;-67
2022/07/03 11:07:50;;;;;;;0.82;0.73;;;24.90;46.50;23.80;101306.00;;;;5050422;28;20079;-67
2022/07/03 11:10:40;;;;;;;1.67;0.88;;;24.90;46.50;23.80;101308.00;;;;5060763;28;20074;-67
2022/07/03 11:13:26;;;;;;;2.50;0.77;;;24.90;46.40;23.80;101308.00;;;;5044812;28;20033;-67
2022/07/03 11:16:23;;;;;;;1.38;0.70;;;24.90;46.30;23.80;101304.00;;;;5050206;28;20041;-67
2022/07/03 11:19:09;;;;;;;1.42;0.80;;;24.90;46.40;23.80;101302.00;;;;5062963;28;20474;-67
2022/07/03 11:21:57;;;;;;;1.73;0.98;;;24.90;46.30;23.80;101300.00;;;;5045691;28;20049;-67
2022/07/03 11:24:46;;;;;;;1.67;0.88;;;25.00;46.40;23.80;101305.00;;;;5034751;28;20279;-67
2022/07/03 11:27:34;;;;;;;1.35;0.77;;;25.00;46.30;23.90;101307.00;;;;5035417;28;20074;-67
2022/07/03 11:30:21;;;;;;;3.60;0.95;;;24.90;46.40;23.90;101301.00;;;;5063126;28;20060;-67
2022/07/03 11:33:07;;;;;;;1.08;0.90;;;25.00;46.40;23.90;101310.00;;;;5045622;28;20042;-67
2022/07/03 11:35:56;;;;;;;0.70;0.70;;;25.00;46.40;23.90;101303.00;;;;5064258;28;20052;-67
2022/07/03 11:39:02;;;;;;;1.98;0.80;;;25.00;46.40;23.90;101306.00;;;;5042265;28;20040;-67
2022/07/03 11:41:48;;;;;;;3.90;0.90;;;25.00;46.40;23.90;101296.00;;;;5047325;28;20461;-67
2022/07/03 11:44:34;;;;;;;2.75;1.05;;;25.00;46.50;23.90;101299.00;;;;5047746;28;20466;-67
2022/07/03 11:47:20;;;;;;;1.35;0.75;;;25.00;46.50;23.90;101299.00;;;;5041566;28;20098;-67
2022/07/03 11:50:07;;;;;;;7.82;1.48;;;25.00;46.50;23.90;101302.00;;;;5048087;28;20060;-67
2022/07/03 11:52:53;;;;;;;1.10;0.63;;;25.00;46.60;23.90;101296.00;;;;5053882;28;20052;-67
2022/07/03 11:55:53;;;;;;;2.22;0.93;;;25.00;46.50;23.90;101299.00;;;;5066839;28;20410;-67
2022/07/03 11:58:47;;;;;;;1.42;0.90;;;25.10;46.60;23.90;101303.00;;;;5044611;28;20075;-67
2022/07/03 12:01:38;;;;;;;1.52;1.00;;;25.00;46.50;23.90;101299.00;;;;5055608;28;20040;-67
2022/07/03 12:04:24;;;;;;;1.98;0.90;;;25.10;46.70;23.90;101302.00;;;;5045530;28;20406;-67
2022/07/03 12:07:10;;;;;;;1.23;0.80;;;25.00;46.70;23.90;101302.00;;;;5058331;28;20043;-67
2022/07/03 12:09:56;;;;;;;1.48;1.00;;;25.10;46.70;23.90;101304.00;;;;5045744;28;20044;-67
2022/07/03 12:12:42;;;;;;;1.65;0.77;;;25.00;46.60;23.90;101301.00;;;;5057144;28;20048;-67
2022/07/03 12:15:28;;;;;;;1.02;0.63;;;25.00;46.70;23.90;101297.00;;;;5061101;28;20043;-67
2022/07/03 12:18:14;;;;;;;0.82;0.70;;;25.00;46.70;23.90;101307.00;;;;5044018;28;20044;-67
2022/07/03 12:21:05;;;;;;;1.37;0.83;;;25.10;46.80;23.90;101314.00;;;;5062292;28;20037;-67
2022/07/03 12:23:52;;;;;;;1.33;0.80;;;25.10;46.90;23.90;101309.00;;;;5045588;28;20048;-67
2022/07/03 12:26:39;;;;;;;2.67;1.00;;;25.10;46.90;23.90;101308.00;;;;5028179;28;20252;-67
2022/07/03 12:29:25;;;;;;;1.67;0.95;;;25.10;46.90;23.90;101310.00;;;;5059162;28;20131;-67
2022/07/03 12:32:11;;;;;;;5.05;1.58;;;25.10;46.80;24.00;101318.00;;;;5030797;28;20509;-67
2022/07/03 12:34:57;;;;;;;1.50;0.70;;;25.10;46.80;24.00;101314.00;;;;5032663;28;20048;-67