Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:47;;;;;;;18.10;12.15;;;;;;;0.13;80.50;100390.78;5072301;28;20143;-73
2021/12/29 00:04:15;;;;;;;16.40;11.70;;;;;;;-0.22;80.54;100423.72;5070064;28;20265;-74
2021/12/29 00:06:41;;;;;;;16.48;13.00;;;;;;;0.19;80.35;100391.06;5070842;28;20051;-75
2021/12/29 00:09:06;;;;;;;17.70;12.57;;;;;;;0.45;79.32;100390.38;5054068;28;20044;-75
2021/12/29 00:11:37;;;;;;;24.17;11.75;;;;;;;0.27;79.56;100388.78;5069106;28;20143;-71
2021/12/29 00:14:02;;;;;;;20.17;13.05;;;;;;;0.59;78.94;100410.75;5069156;28;20057;-77
2021/12/29 00:18:57;;;;;;;16.00;12.95;;;;;;;0.60;78.27;100401.28;5029117;28;20627;-75
2021/12/29 00:21:23;;;;;;;18.13;11.82;;;;;;;0.73;77.78;100418.16;5030488;28;20047;-79
2021/12/29 00:23:48;;;;;;;17.38;12.65;;;;;;;0.05;79.21;100396.44;5032808;28;20136;-76
2021/12/29 00:26:14;;;;;;;16.42;11.50;;;;;;;-0.74;81.88;100410.22;5032437;28;20400;-75
2021/12/29 00:28:40;;;;;;;18.73;13.25;;;;;;;-0.27;81.34;100404.59;5047614;28;20060;-77
2021/12/29 00:31:05;;;;;;;19.65;13.85;;;;;;;-0.60;81.42;100401.41;5044892;28;20477;-76
2021/12/29 00:33:31;;;;;;;16.48;12.40;;;;;;;-0.69;82.63;100427.63;5033362;28;20551;-76
2021/12/29 00:35:57;;;;;;;16.65;12.68;;;;;;;-0.85;83.38;100396.84;5027220;28;20127;-81
2021/12/29 00:38:23;;;;;;;18.08;13.25;;;;;;;0.00;81.75;100416.91;5025573;28;20049;-76
2021/12/29 00:40:49;;;;;;;20.75;13.20;;;;;;;0.22;80.46;100382.56;5027412;28;20040;-77
2021/12/29 00:43:15;;;;;;;21.02;14.45;;;;;;;0.33;79.80;100389.03;5032295;28;20037;-76
2021/12/29 00:45:40;;;;;;;17.02;12.93;;;;;;;0.33;79.63;100381.31;5031190;28;20438;-77
2021/12/29 00:48:14;;;;;;;19.20;13.63;;;;;;;0.41;79.89;100371.28;5028305;28;20534;-77
2021/12/29 00:50:40;;;;;;;;;;;;;;;0.41;79.29;100364.41;5024099;28;20076;-76
2021/12/29 00:53:07;;;;;;;19.98;13.32;;;;;;;0.69;79.58;100382.72;5026060;28;20793;-68
2021/12/29 00:55:33;;;;;;;16.38;12.18;;;;;;;0.55;78.92;100385.63;5026213;28;20211;-72
2021/12/29 00:58:02;;;;;;;15.85;11.77;;;;;;;0.60;77.87;100376.34;5031090;28;20052;-75
2021/12/29 01:00:32;;;;;;;15.50;11.98;;;;;;;0.29;78.88;100399.19;5028549;28;20461;-76
2021/12/29 01:02:57;;;;;;;17.35;12.13;;;;;;;0.36;78.45;100389.16;5029734;28;20486;-75
2021/12/29 01:05:23;;;;;;;15.93;11.82;;;;;;;-0.16;79.28;100383.56;5034988;28;20059;-76
2021/12/29 01:07:49;;;;;;;17.10;12.18;;;;;;;0.18;79.02;100404.75;5034986;28;20037;-76
2021/12/29 01:10:15;;;;;;;21.73;11.90;;;;;;;0.68;78.96;100401.59;5029086;28;20082;-74
2021/12/29 01:12:50;;;;;;;19.80;14.65;;;;;;;0.79;78.27;100393.44;5028622;28;20063;-75
2021/12/29 01:15:24;;;;;;;22.08;13.50;;;;;;;0.72;78.24;100382.81;5027961;28;20054;-76
2021/12/29 01:17:49;;;;;;;;;;;;;;;0.69;77.87;100391.31;5033775;28;20773;-74
2021/12/29 01:20:19;;;;;;;17.65;13.05;;;;;;;0.41;78.27;100368.69;5063536;28;19982;-74
2021/12/29 01:22:45;;;;;;;16.75;12.70;;;;;;;0.36;79.03;100367.66;5028669;28;20041;-75
2021/12/29 01:25:13;;;;;;;19.77;12.40;;;;;;;0.02;79.20;100363.66;5027503;28;20081;-74
2021/12/29 01:27:38;;;;;;;20.55;14.32;;;;;;;0.33;79.30;100370.13;5028354;28;20045;-75
2021/12/29 01:30:58;;;;;;;20.92;13.70;;;;;;;0.47;78.75;100376.69;5020318;28;20641;-76
2021/12/29 01:33:24;;;;;;;22.15;13.90;;;;;;;-0.32;79.42;100389.75;5000826;28;20403;-77
2021/12/29 01:35:49;;;;;;;19.10;12.70;;;;;;;0.01;80.56;100403.19;5009144;28;20525;-74
2021/12/29 01:38:15;;;;;;;14.82;12.88;;;;;;;0.22;79.86;100379.97;5016420;28;20618;-77
2021/12/29 01:40:41;;;;;;;18.65;13.38;;;;;;;0.23;80.01;100370.53;5014718;28;20045;-76
2021/12/29 01:43:09;;;;;;;17.38;12.10;;;;;;;0.25;79.61;100369.78;5015302;28;20120;-75
2021/12/29 01:45:36;;;;;;;16.35;13.43;;;;;;;0.34;79.49;100374.44;5014786;28;20119;-73
2021/12/29 01:48:04;;;;;;;17.85;13.70;;;;;;;0.66;79.05;100401.53;5015112;28;20057;-73
2021/12/29 01:50:31;;;;;;;19.23;14.63;;;;;;;0.72;78.62;100411.22;5013474;28;20990;-74
2021/12/29 01:53:07;;;;;;;18.30;13.90;;;;;;;0.48;78.18;100390.47;5013264;28;20063;-73
2021/12/29 01:55:32;;;;;;;17.90;13.40;;;;;;;0.45;78.11;100377.47;5012479;28;20037;-72
2021/12/29 01:58:03;;;;;;;24.30;13.88;;;;;;;0.36;78.44;100414.09;5012664;28;20045;-77
2021/12/29 02:00:31;;;;;;;18.23;14.30;;;;;;;0.47;77.81;100399.94;5012707;28;20072;-73
2021/12/29 02:03:02;;;;;;;18.48;13.73;;;;;;;0.20;78.59;100386.78;5012423;28;20045;-75
2021/12/29 02:05:28;;;;;;;18.40;13.95;;;;;;;0.39;78.39;100366.03;5014336;28;20046;-74
2021/12/29 02:07:53;;;;;;;18.40;13.00;;;;;;;-0.32;78.04;100343.34;5013517;28;20026;-79
2021/12/29 02:10:22;;;;;;;21.42;13.75;;;;;;;-0.06;78.67;100363.34;5014442;28;20116;-75
2021/12/29 02:12:47;;;;;;;21.80;14.88;;;;;;;0.14;79.24;100353.88;5013479;28;20140;-75
2021/12/29 02:15:13;;;;;;;22.63;15.55;;;;;;;-0.52;79.09;100351.06;5013088;28;20109;-74
2021/12/29 02:17:39;;;;;;;21.83;14.77;;;;;;;-0.26;79.66;100352.22;5014329;28;21449;-74
2021/12/29 02:20:06;;;;;;;18.25;15.10;;;;;;;0.15;78.27;100334.13;5014137;28;20560;-78
2021/12/29 02:27:55;;;;;;;21.75;15.52;;;;;;;-0.13;79.94;100356.19;5085435;28;20058;-74
2021/12/29 02:30:25;;;;;;;22.23;15.32;;;;;;;-0.13;79.49;100348.44;5100171;28;20100;-76
2021/12/29 02:32:54;;;;;;;21.55;15.77;;;;;;;-0.28;78.96;100342.63;5082129;28;20466;-75
2021/12/29 02:35:23;;;;;;;21.38;15.73;;;;;;;-0.49;80.55;100348.66;5100676;28;20052;-77
2021/12/29 02:37:49;;;;;;;25.90;16.00;;;;;;;-0.61;80.20;100345.53;5098734;28;20085;-74
2021/12/29 02:40:15;;;;;;;21.00;15.07;;;;;;;-0.53;81.25;100346.75;5098839;28;20048;-75
2021/12/29 02:42:43;;;;;;;26.33;17.33;;;;;;;0.00;80.26;100357.59;5080658;28;20478;-72
2021/12/29 02:45:18;;;;;;;23.38;15.05;;;;;;;0.11;79.93;100351.16;5080537;28;20050;-74
2021/12/29 02:48:59;;;;;;;23.80;16.02;;;;;;;-0.29;80.00;100351.19;4942771;28;20561;-76
2021/12/29 02:51:34;;;;;;;22.98;16.45;;;;;;;0.05;80.02;100339.69;4940546;28;20054;-74
2021/12/29 02:54:00;;;;;;;25.65;16.27;;;;;;;-0.18;79.98;100341.34;4941923;28;20122;-75
2021/12/29 02:56:28;;;;;;;22.20;15.52;;;;;;;0.14;79.87;100359.03;4942532;28;20058;-78
2021/12/29 03:01:03;;;;;;;25.42;16.27;;;;;;;0.24;79.04;100331.91;5081111;27;20621;-74
2021/12/29 03:03:30;;;;;;;23.45;17.02;;;;;;;-0.46;80.82;100323.00;5055429;28;20508;-79
2021/12/29 03:05:57;;;;;;;23.05;16.25;;;;;;;-0.79;81.29;100335.31;5059438;28;20079;-77
2021/12/29 03:08:24;;;;;;;21.90;16.42;;;;;;;-0.45;82.00;100347.06;5060594;28;20052;-78
2021/12/29 03:10:53;;;;;;;24.73;17.38;;;;;;;-0.03;80.69;100334.22;5054764;28;20039;-77
2021/12/29 03:13:28;;;;;;;26.92;17.85;;;;;;;-0.02;80.04;100333.44;5056489;28;20060;-76
2021/12/29 03:15:54;;;;;;;22.13;15.85;;;;;;;0.35;79.99;100361.59;5055537;28;20056;-75
2021/12/29 03:18:22;;;;;;;28.38;19.40;;;;;;;0.15;79.27;100329.81;5053850;28;20056;-76
2021/12/29 03:20:48;;;;;;;25.38;16.77;;;;;;;0.20;79.70;100338.63;5053213;28;20045;-76
2021/12/29 03:23:14;;;;;;;24.75;18.15;;;;;;;0.09;79.85;100326.13;5057221;28;20040;-77
2021/12/29 03:25:41;;;;;;;26.58;18.60;;;;;;;0.08;79.87;100356.19;5055827;28;20048;-78
2021/12/29 03:28:13;;;;;;;27.90;18.13;;;;;;;0.26;79.42;100343.16;5057034;28;20035;-75
2021/12/29 03:30:43;;;;;;;22.52;18.35;;;;;;;0.49;78.90;100349.25;5055316;28;20500;-74
2021/12/29 03:33:12;;;;;;;26.73;19.80;;;;;;;0.41;79.08;100337.72;5062036;28;20395;-74
2021/12/29 03:35:48;;;;;;;25.65;17.88;;;;;;;0.40;78.41;100338.56;5060990;28;20048;-75
2021/12/29 03:38:17;;;;;;;28.38;20.20;;;;;;;0.22;79.02;100358.47;5063221;28;20044;-77
2021/12/29 03:40:43;;;;;;;26.55;17.83;;;;;;;0.26;78.67;100340.59;5057156;28;20059;-74
2021/12/29 03:43:13;;;;;;;26.02;19.50;;;;;;;-0.20;80.20;100323.22;5056704;28;20454;-75
2021/12/29 03:45:41;;;;;;;27.40;20.08;;;;;;;0.04;80.07;100338.81;5057430;28;20048;-74
2021/12/29 03:48:08;;;;;;;25.00;19.35;;;;;;;0.07;79.80;100333.81;5062451;28;20045;-79
2021/12/29 03:50:37;;;;;;;30.00;18.95;;;;;;;0.46;79.41;100350.81;5055710;28;20067;-74
2021/12/29 03:53:04;;;;;;;30.00;19.55;;;;;;;0.25;78.91;100337.94;5055043;28;20045;-73
2021/12/29 03:55:30;;;;;;;28.83;19.70;;;;;;;0.28;78.86;100341.53;5052836;28;20033;-73
2021/12/29 03:57:56;;;;;;;29.80;21.35;;;;;;;0.04;79.29;100338.81;5054772;28;20457;-73
2021/12/29 04:00:22;;;;;;;30.20;21.77;;;;;;;0.27;79.03;100328.56;5042657;28;20200;-73
2021/12/29 04:02:48;;;;;;;28.55;20.30;;;;;;;0.10;78.18;100340.78;5049883;28;20037;-77
2021/12/29 04:05:16;;;;;;;30.65;23.02;;;;;;;-0.65;81.38;100333.34;5035635;28;20084;-75
2021/12/29 04:07:42;;;;;;;37.15;22.85;;;;;;;-0.31;80.90;100329.63;5018635;28;20041;-72
2021/12/29 04:10:12;;;;;;;34.70;23.25;;;;;;;0.22;79.88;100343.88;5035319;28;20040;-76
2021/12/29 04:12:41;;;;;;;35.55;24.23;;;;;;;0.45;78.98;100338.75;5024104;28;20037;-73
2021/12/29 04:15:08;;;;;;;33.25;21.98;;;;;;;0.39;78.85;100334.19;5021607;28;20057;-79
2021/12/29 04:17:38;;;;;;;42.58;24.45;;;;;;;0.34;78.77;100302.19;5022188;28;20080;-74
2021/12/29 04:22:56;;;;;;;35.80;22.35;;;;;;;-0.54;80.77;100321.81;5042557;28;20163;-76
2021/12/29 04:25:25;;;;;;;35.78;24.08;;;;;;;-0.72;82.26;100303.84;5008683;28;20052;-78
2021/12/29 04:27:55;;;;;;;33.60;23.92;;;;;;;-0.29;81.18;100291.91;4999481;28;20337;-74
2021/12/29 04:30:21;;;;;;;31.85;25.20;;;;;;;0.16;79.97;100320.38;5015768;28;20442;-74
2021/12/29 04:32:47;;;;;;;39.08;25.08;;;;;;;0.16;79.63;100321.28;5047188;28;20036;-74
2021/12/29 04:35:15;;;;;;;38.85;23.27;;;;;;;-0.13;79.90;100276.25;5042948;28;20055;-73
2021/12/29 04:37:43;;;;;;;38.55;27.35;;;;;;;-0.11;79.87;100291.78;5022281;28;20499;-74
2021/12/29 04:40:09;;;;;;;38.92;25.73;;;;;;;-0.54;80.14;100292.56;5041514;28;20500;-75
2021/12/29 04:42:35;;;;;;;45.10;27.48;;;;;;;-0.49;81.79;100314.28;5043316;28;20064;-75
2021/12/29 04:45:02;;;;;;;38.25;26.27;;;;;;;-0.89;81.81;100305.69;5043960;28;20496;-72
2021/12/29 04:47:29;;;;;;;40.80;27.45;;;;;;;-0.76;82.58;100307.09;5038742;28;20064;-74
2021/12/29 04:50:01;;;;;;;38.63;27.48;;;;;;;-0.85;83.13;100311.84;5042285;28;20032;-75
2021/12/29 04:52:31;;;;;;;61.05;29.80;;;;;;;-0.25;81.82;100292.09;5046397;28;20098;-74
2021/12/29 04:54:57;;;;;;;47.50;27.92;;;;;;;-0.19;80.84;100324.09;5022807;28;20048;-79
2021/12/29 04:57:23;;;;;;;45.20;26.65;;;;;;;-0.21;80.77;100290.53;5042038;28;20377;-81
2021/12/29 04:59:49;;;;;;;40.42;28.75;;;;;;;-0.33;80.69;100288.34;5044915;28;20057;-75
2021/12/29 05:02:15;;;;;;;36.35;25.60;;;;;;;-0.31;80.48;100314.16;5023742;28;20147;-81
2021/12/29 05:09:51;;;;;;;41.13;25.30;;;;;;;-0.02;80.17;100295.63;5012700;28;20212;-74
2021/12/29 05:12:17;;;;;;;41.38;27.25;;;;;;;0.26;79.38;100303.56;5009832;28;20554;-80
2021/12/29 05:14:43;;;;;;;38.30;26.88;;;;;;;0.27;79.22;100323.41;5009114;28;20053;-75
2021/12/29 05:17:10;;;;;;;36.50;26.83;;;;;;;0.16;79.28;100313.56;5006842;28;20050;-76
2021/12/29 05:19:36;;;;;;;37.42;26.98;;;;;;;0.40;78.83;100312.75;5006347;28;20040;-75
2021/12/29 05:22:04;;;;;;;47.30;28.65;;;;;;;0.29;78.36;100316.59;5007113;28;20425;-74
2021/12/29 05:24:30;;;;;;;38.85;24.08;;;;;;;0.16;78.79;100303.22;4989130;28;20081;-75
2021/12/29 05:26:55;;;;;;;36.78;25.65;;;;;;;0.32;78.63;100324.47;5000590;28;20137;-74
2021/12/29 05:29:21;;;;;;;34.17;23.25;;;;;;;-0.12;78.75;100311.50;5009401;28;20058;-74
2021/12/29 05:31:47;;;;;;;33.08;24.02;;;;;;;-0.40;79.28;100322.38;5004991;28;20390;-74
2021/12/29 05:34:13;;;;;;;37.92;26.17;;;;;;;0.12;78.85;100297.88;5008385;28;20030;-75
2021/12/29 05:36:38;;;;;;;37.15;26.63;;;;;;;0.35;77.80;100322.00;5009720;28;20052;-76
2021/12/29 05:39:04;;;;;;;37.20;24.35;;;;;;;0.15;77.87;100313.47;5005252;28;20482;-77
2021/12/29 05:41:29;;;;;;;41.17;27.55;;;;;;;-0.08;78.82;100325.44;5006793;28;20120;-78
2021/12/29 05:43:55;;;;;;;41.38;27.17;;;;;;;-0.05;78.25;100315.22;5006688;28;20118;-75
2021/12/29 05:46:20;;;;;;;35.30;25.50;;;;;;;0.02;78.62;100312.09;5002902;28;20826;-76
2021/12/29 05:48:46;;;;;;;42.30;25.75;;;;;;;0.24;78.10;100337.06;5003828;28;20046;-74
2021/12/29 05:51:16;;;;;;;38.08;25.65;;;;;;;0.11;78.02;100335.69;5004497;28;20417;-77
2021/12/29 05:53:42;;;;;;;39.28;25.38;;;;;;;-0.06;77.88;100298.88;5012768;28;20049;-77
2021/12/29 05:56:09;;;;;;;39.05;26.05;;;;;;;0.19;77.25;100326.56;5016631;28;20056;-77
2021/12/29 05:58:36;;;;;;;40.90;26.20;;;;;;;-0.25;78.65;100330.78;5006636;28;20032;-77
2021/12/29 06:01:03;;;;;;;36.00;24.70;;;;;;;-0.17;79.33;100331.06;5001498;28;20497;-80
2021/12/29 06:03:28;;;;;;;37.42;23.77;;;;;;;0.20;77.77;100337.75;5002913;28;20072;-79
2021/12/29 06:05:54;;;;;;;40.08;25.92;;;;;;;-0.16;78.58;100348.31;5007724;28;20394;-75
2021/12/29 06:08:19;;;;;;;40.10;26.20;;;;;;;-0.29;78.60;100317.69;5003999;28;20502;-76
2021/12/29 06:10:48;;;;;;;42.65;25.05;;;;;;;-0.09;78.69;100316.81;5009238;28;20034;-76
2021/12/29 06:13:13;;;;;;;44.13;26.90;;;;;;;-0.23;78.46;100351.47;5003735;28;20037;-78
2021/12/29 06:15:39;;;;;;;39.05;28.40;;;;;;;-0.34;78.80;100326.94;5003085;28;20593;-77
2021/12/29 06:18:04;;;;;;;39.63;26.88;;;;;;;-0.07;78.44;100337.50;4995567;28;20989;-76
2021/12/29 06:20:30;;;;;;;46.30;30.15;;;;;;;-0.50;79.06;100339.16;4994267;28;20494;-75
2021/12/29 06:22:56;;;;;;;43.03;28.73;;;;;;;-0.26;78.60;100318.72;4995849;28;20041;-74
2021/12/29 06:25:22;;;;;;;41.88;28.05;;;;;;;-0.12;78.73;100350.19;4995673;28;20121;-75
2021/12/29 06:27:48;;;;;;;43.33;29.08;;;;;;;0.10;78.91;100351.97;4991785;28;20049;-76
2021/12/29 06:30:16;;;;;;;44.17;26.92;;;;;;;-0.08;78.32;100315.13;4993922;28;20070;-76
2021/12/29 06:32:43;;;;;;;45.35;29.88;;;;;;;-0.55;80.14;100325.19;4992070;28;20120;-77
2021/12/29 06:35:15;;;;;;;54.85;31.50;;;;;;;-0.18;79.48;100326.75;4995429;28;20054;-78
2021/12/29 06:37:42;;;;;;;42.72;31.05;;;;;;;-0.79;81.93;100362.78;4996073;28;20057;-74
2021/12/29 06:40:11;;;;;;;42.58;31.20;;;;;;;-0.43;80.47;100343.75;4993828;28;20105;-79
2021/12/29 06:42:37;;;;;;;52.42;31.52;;;;;;;-0.07;79.50;100346.13;4991366;28;20494;-76
2021/12/29 06:45:03;;;;;;;44.40;31.73;;;;;;;0.14;79.07;100353.88;4992339;28;20068;-80
2021/12/29 06:47:29;;;;;;;46.47;29.33;;;;;;;-0.18;79.56;100347.38;4994379;28;20124;-75
2021/12/29 06:49:55;;;;;;;45.13;30.15;;;;;;;-0.31;79.95;100335.66;4990309;28;20050;-74
2021/12/29 06:52:20;;;;;;;45.17;30.55;;;;;;;-0.26;80.35;100333.28;4991091;28;20037;-75
2021/12/29 06:54:48;;;;;;;42.05;31.23;;;;;;;-1.03;81.41;100324.81;4993969;28;20402;-75
2021/12/29 06:57:14;;;;;;;58.08;32.05;;;;;;;-0.65;82.06;100338.50;4992429;28;20145;-79
2021/12/29 06:59:42;;;;;;;45.60;32.08;;;;;;;-0.24;80.94;100347.97;4994218;28;20409;-76
2021/12/29 07:02:09;;;;;;;50.47;32.47;;;;;;;-0.76;80.74;100338.00;4995080;28;20053;-76
2021/12/29 07:04:35;;;;;;;45.15;30.52;;;;;;;-0.68;81.75;100326.38;4990300;28;20045;-79
2021/12/29 07:07:04;;;;;;;56.28;34.08;;;;;;;-0.44;80.91;100341.13;4993601;28;20038;-76
2021/12/29 07:11:02;;;;;;;58.08;33.30;;;;;;;-0.95;83.40;100336.31;5048916;28;20623;-78
2021/12/29 07:13:28;;;;;;;49.63;33.63;;;;;;;-1.38;83.50;100352.38;5047566;28;20167;-77
2021/12/29 07:15:53;;;;;;;50.72;34.25;;;;;;;-1.23;84.65;100335.88;5015223;28;20528;-76
2021/12/29 07:18:19;;;;;;;52.67;35.28;;;;;;;-0.70;83.57;100328.00;5029894;28;20604;-79
2021/12/29 07:20:44;;;;;;;51.90;36.33;;;;;;;-0.20;82.31;100353.28;5034242;28;20045;-78
2021/12/29 07:23:11;;;;;;;53.67;35.58;;;;;;;-0.25;81.80;100324.75;5029287;28;20053;-81
2021/12/29 07:25:36;;;;;;;52.30;35.92;;;;;;;-0.63;81.56;100318.84;5029875;28;20033;-78
2021/12/29 07:28:05;;;;;;;53.20;32.63;;;;;;;-0.19;81.59;100350.75;5029384;28;20646;-75
2021/12/29 07:30:34;;;;;;;56.05;34.28;;;;;;;-0.13;81.61;100340.72;5029410;28;20049;-76
2021/12/29 07:32:59;;;;;;;52.53;34.70;;;;;;;-0.25;82.02;100343.66;5030494;28;20045;-81
2021/12/29 07:35:25;;;;;;;54.50;35.90;;;;;;;-0.20;80.98;100343.84;5028754;28;20107;-79
2021/12/29 07:37:51;;;;;;;45.17;29.30;;;;;;;-1.02;82.88;100349.72;5030235;28;20423;-78
2021/12/29 07:40:19;;;;;;;53.97;34.65;;;;;;;-0.38;81.88;100341.38;5028950;28;20033;-76
2021/12/29 07:42:48;;;;;;;50.80;33.85;;;;;;;0.05;80.86;100368.06;5032112;28;20111;-78
2021/12/29 07:45:14;;;;;;;45.58;30.08;;;;;;;0.11;80.65;100366.63;5027104;28;20072;-76
2021/12/29 07:47:47;;;;;;;49.92;29.70;;;;;;;0.20;80.35;100342.91;5030544;28;20553;-81
2021/12/29 07:50:21;;;;;;;53.67;32.97;;;;;;;-0.26;80.50;100338.44;5012045;28;20071;-80
2021/12/29 07:52:48;;;;;;;43.97;30.95;;;;;;;-0.17;81.05;100366.31;5026927;28;20546;-75
2021/12/29 07:55:20;;;;;;;49.45;28.25;;;;;;;-0.24;81.75;100345.41;5028102;28;20063;-77
2021/12/29 07:57:47;;;;;;;46.65;31.10;;;;;;;-0.47;82.22;100343.53;5028679;28;20088;-75
2021/12/29 08:00:14;;;;;;;45.88;29.38;;;;;;;-0.23;82.39;100364.38;5030452;28;20404;-75
2021/12/29 08:05:00;;;;;;;51.80;32.00;;;;;;;-1.54;85.33;100358.50;5107556;27;20795;-75
2021/12/29 08:07:25;;;;;;;49.22;31.98;;;;;;;-1.79;87.13;100374.44;5094767;28;20039;-74
2021/12/29 08:09:52;;;;;;;52.00;33.20;;;;;;;-1.61;87.56;100366.72;5092667;28;20418;-76
2021/12/29 08:12:18;;;;;;;57.70;36.08;;;;;;;-1.90;88.37;100370.44;5093768;28;20491;-76
2021/12/29 08:14:45;;;;;;;61.80;37.60;;;;;;;-2.06;88.96;100337.06;5093012;28;20043;-78
2021/12/29 08:17:11;;;;;;;58.65;35.83;;;;;;;-1.63;89.56;100380.34;5092101;28;20044;-74
2021/12/29 08:19:37;;;;;;;56.50;35.88;;;;;;;-2.08;89.51;100341.25;5089420;28;20034;-77
2021/12/29 08:22:03;;;;;;;56.80;35.50;;;;;;;-1.79;89.98;100363.28;5074641;28;20142;-75
2021/12/29 08:24:28;;;;;;;61.97;38.00;;;;;;;-1.76;90.20;100392.56;5090991;28;20050;-73
2021/12/29 08:26:54;;;;;;;62.78;37.65;;;;;;;-1.82;89.97;100355.41;5073040;28;20650;-69
2021/12/29 08:29:22;;;;;;;69.93;39.72;;;;;;;-1.64;89.86;100356.31;5075134;28;20137;-71
2021/12/29 08:31:57;;;;;;;66.75;37.30;;;;;;;-1.58;89.79;100353.13;5095017;28;20036;-69
2021/12/29 08:34:26;;;;;;;57.10;36.03;;;;;;;-1.57;89.57;100399.53;5094589;28;20027;-72
2021/12/29 08:36:53;;;;;;;57.35;37.60;;;;;;;-1.35;89.82;100375.69;5092546;27;20189;-71
2021/12/29 08:39:19;;;;;;;60.53;37.40;;;;;;;-0.88;89.02;100373.53;5090177;27;20495;-69
2021/12/29 08:41:49;;;;;;;54.05;38.97;;;;;;;-1.99;88.80;100342.63;5075994;28;20039;-69
2021/12/29 08:44:15;;;;;;;61.60;35.97;;;;;;;-1.67;89.76;100370.69;5092475;27;20055;-71
2021/12/29 08:46:41;;;;;;;60.53;37.00;;;;;;;-1.73;90.05;100364.47;5092717;28;20036;-71
2021/12/29 08:49:07;;;;;;;72.20;40.35;;;;;;;-1.49;89.99;100364.75;5092603;28;20490;-77
2021/12/29 08:51:33;;;;;;;64.13;39.50;;;;;;;-1.96;89.89;100339.31;5093672;28;20040;-75
2021/12/29 08:54:54;;;;;;;62.83;36.65;;;;;;;-1.95;90.67;100356.50;5017569;27;21227;-74
2021/12/29 08:57:19;;;;;;;56.70;36.38;;;;;;;-1.47;90.32;100376.81;5026838;28;20048;-73
2021/12/29 08:59:45;;;;;;;56.40;35.45;;;;;;;-1.54;90.05;100376.50;5020660;28;20606;-73
2021/12/29 09:02:11;;;;;;;54.72;33.08;;;;;;;-1.76;89.91;100371.13;5017395;28;20057;-77
2021/12/29 09:04:36;;;;;;;51.80;34.08;;;;;;;-1.30;90.68;100388.78;5032070;28;20056;-69
2021/12/29 09:07:02;;;;;;;54.35;32.97;;;;;;;-1.56;90.12;100357.53;5032367;28;20662;-75
2021/12/29 09:09:30;;;;;;;55.22;34.08;;;;;;;-1.57;90.40;100339.44;5032280;28;20045;-82
2021/12/29 09:12:04;;;;;;;39.67;29.17;;;;;;;-1.94;90.39;100328.28;5032328;28;20041;-81
2021/12/29 09:14:29;;;;;;;44.63;27.13;;;;;;;-1.63;90.02;100357.19;5033671;28;20041;-78
2021/12/29 09:16:55;;;;;;;38.40;26.65;;;;;;;-2.01;90.79;100351.94;5030531;28;20598;-75
2021/12/29 09:19:23;;;;;;;41.03;24.55;;;;;;;-2.00;90.72;100368.25;5011711;28;20561;-76
2021/12/29 09:21:52;;;;;;;40.08;22.88;;;;;;;-2.07;90.86;100337.91;5008750;28;20049;-79
2021/12/29 09:24:18;;;;;;;43.03;25.45;;;;;;;-1.57;90.78;100334.31;5009138;28;20045;-86
2021/12/29 09:27:01;;;;;;;48.75;27.85;;;;;;;-1.51;89.63;100347.47;5032302;27;21282;-81
2021/12/29 09:29:26;;;;;;;37.00;26.77;;;;;;;-1.68;89.67;100326.09;5009448;28;20046;-83
2021/12/29 09:31:52;;;;;;;68.57;44.03;;;;;;;-1.10;89.71;100339.09;4998201;28;20030;-80
2021/12/29 09:34:18;;;;;;;45.78;28.65;;;;;;;-1.89;89.64;100327.66;4995361;28;21419;-77
2021/12/29 09:37:06;;;;;;;66.03;45.40;;;;;;;-2.04;90.51;100320.91;5073351;27;20183;-76
2021/12/29 09:39:34;;;;;;;52.67;33.85;;;;;;;-1.97;90.95;100312.72;5067235;28;20040;-76
2021/12/29 09:42:00;;;;;;;47.67;29.27;;;;;;;-2.19;91.07;100287.66;5070970;28;20052;-74
2021/12/29 09:44:26;;;;;;;53.00;32.63;;;;;;;-1.94;91.18;100284.59;5071605;28;20091;-75
2021/12/29 09:46:53;;;;;;;58.85;36.53;;;;;;;-2.06;91.53;100284.00;5073027;28;20032;-76
2021/12/29 09:49:22;;;;;;;58.33;36.67;;;;;;;-1.93;91.53;100280.31;5070427;28;20043;-77
2021/12/29 09:51:50;;;;;;;59.63;36.25;;;;;;;-1.39;91.52;100311.13;5077210;28;20045;-74
2021/12/29 09:54:15;;;;;;;60.10;36.88;;;;;;;-1.40;90.84;100287.09;5058222;28;20045;-73
2021/12/29 09:57:00;;;;;;;70.50;38.20;;;;;;;-1.91;91.11;100273.56;4948456;28;20638;-75
2021/12/29 09:59:28;;;;;;;68.68;43.22;;;;;;;-1.94;91.23;100270.84;4925481;28;20095;-75
2021/12/29 10:01:55;;;;;;;62.15;38.80;;;;;;;-1.89;91.79;100248.81;4928365;28;20040;-75
2021/12/29 10:04:21;;;;;;;65.22;37.63;;;;;;;-1.77;91.42;100269.94;4927396;28;20042;-75
2021/12/29 10:06:49;;;;;;;58.90;35.60;;;;;;;-1.74;91.56;100270.09;4927798;28;20059;-73
2021/12/29 10:09:18;;;;;;;59.85;34.63;;;;;;;-1.39;91.39;100263.09;4925498;28;20423;-73
2021/12/29 10:11:45;;;;;;;63.35;37.55;;;;;;;-0.98;90.24;100235.75;4925812;28;20420;-72
2021/12/29 10:14:13;;;;;;;57.63;35.88;;;;;;;-1.30;89.43;100247.22;4924015;28;20560;-74
2021/12/29 10:16:59;;;;;;;59.25;35.28;;;;;;;-1.45;89.70;100244.84;5031542;28;20617;-76
2021/12/29 10:19:36;;;;;;;62.92;35.90;;;;;;;-1.41;89.53;100241.56;5015706;28;20045;-72
2021/12/29 10:22:02;;;;;;;60.58;38.55;;;;;;;-0.81;89.15;100226.19;5027242;28;20053;-72
2021/12/29 10:27:02;;;;;;;54.92;38.28;;;;;;;-0.60;87.32;100248.53;5081487;27;20969;-75
2021/12/29 10:29:28;;;;;;;62.90;35.60;;;;;;;-0.59;86.54;100233.09;5064136;28;20067;-67
2021/12/29 10:32:02;;;;;;;50.25;33.60;;;;;;;-1.68;88.04;100240.34;5064137;28;20048;-72
2021/12/29 10:34:29;;;;;;;;;;;;;;;-1.50;88.88;100244.63;5064799;28;20032;-73
2021/12/29 10:37:05;;;;;;;57.38;35.97;;;;;;;-1.31;88.24;100238.63;5064533;28;19924;-76
2021/12/29 10:39:46;;;;;;;50.80;33.72;;;;;;;-1.76;89.73;100219.38;5062034;28;20052;-74
2021/12/29 10:42:21;;;;;;;64.53;35.80;;;;;;;-1.57;89.88;100233.97;5065311;28;20131;-78
2021/12/29 10:45:00;;;;;;;72.03;38.53;;;;;;;-1.53;89.92;100223.00;5061161;28;20128;-74
2021/12/29 10:47:31;;;;;;;59.67;38.65;;;;;;;-1.35;90.23;100222.97;5062926;28;20043;-79
2021/12/29 10:50:08;;;;;;;69.85;42.22;;;;;;;-1.63;89.82;100221.72;5059374;28;20417;-75
2021/12/29 10:52:38;;;;;;;69.47;43.75;;;;;;;-1.28;90.46;100227.56;5062173;28;20021;-77
2021/12/29 10:55:14;;;;;;;69.68;41.53;;;;;;;-0.82;89.36;100221.84;5062878;28;20044;-82
2021/12/29 10:57:40;;;;;;;81.82;45.80;;;;;;;-0.50;88.88;100224.88;5060220;28;20052;-79
2021/12/29 11:00:15;;;;;;;76.70;44.25;;;;;;;-0.88;88.03;100194.13;5061671;28;20049;-76
2021/12/29 11:07:01;;;;;;;81.47;47.22;;;;;;;-1.24;88.90;100172.84;5028908;27;20636;-78
2021/12/29 11:09:35;;;;;;;68.20;38.25;;;;;;;-1.32;89.04;100179.34;5031127;28;20572;-75
2021/12/29 11:12:09;;;;;;;71.55;40.35;;;;;;;-1.44;88.99;100181.38;5046346;28;20118;-75
2021/12/29 11:14:42;;;;;;;87.45;45.78;;;;;;;-1.52;89.89;100161.34;5031029;28;20045;-74
2021/12/29 11:17:17;;;;;;;78.88;47.67;;;;;;;-1.61;90.44;100175.50;5030939;28;20037;-77
2021/12/29 11:19:56;;;;;;;77.00;45.30;;;;;;;-0.74;89.50;100193.84;5026465;28;20041;-74
2021/12/29 11:22:25;;;;;;;78.82;44.58;;;;;;;-0.64;87.96;100183.94;5030841;28;20044;-79
2021/12/29 11:25:01;;;;;;;66.85;41.30;;;;;;;-0.51;87.40;100163.88;5028614;28;20122;-75
2021/12/29 11:27:29;;;;;;;102.38;45.55;;;;;;;-1.14;88.32;100177.56;5029724;28;20057;-74
2021/12/29 11:30:03;;;;;;;72.18;40.53;;;;;;;-1.35;88.97;100172.38;5047110;28;20038;-82
2021/12/29 11:32:30;;;;;;;;;;;;;;;-1.54;89.71;100168.13;5033478;28;20063;-75
2021/12/29 11:35:07;;;;;;;80.88;45.60;;;;;;;-0.97;89.41;100190.28;5030800;28;19913;-78
2021/12/29 11:37:59;;;;;;;80.53;47.20;;;;;;;-1.29;89.26;100176.91;5032845;28;20033;-74
2021/12/29 11:40:39;;;;;;;72.57;45.50;;;;;;;-0.88;88.37;100213.84;5030931;28;20068;-75
2021/12/29 11:43:07;;;;;;;77.18;47.10;;;;;;;-1.19;89.30;100212.53;5047952;28;20045;-75
2021/12/29 11:45:33;;;;;;;80.47;47.00;;;;;;;-1.24;89.69;100190.88;5033749;28;20095;-75
2021/12/29 11:47:59;;;;;;;75.22;48.03;;;;;;;-1.12;89.49;100205.97;5038585;28;20051;-79